Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:00:53;;;;;;;5.23;4.80;;;22.10;60.00;;;;;;5075573;28;20412;-66
2023/09/28 00:03:19;;;;;;;5.73;5.23;;;22.10;60.00;;;;;;5075143;28;20428;-66
2023/09/28 00:05:44;;;;;;;5.53;5.03;;;22.10;60.00;;;;;;5079112;28;20927;-67
2023/09/28 00:08:10;;;;;;;5.70;5.20;;;22.10;60.00;;;;;;5079877;28;20243;-66
2023/09/28 00:10:36;;;;;;;6.20;5.70;;;22.10;59.90;;;;;;5078219;28;20226;-67
2023/09/28 00:13:01;;;;;;;6.33;5.23;;;22.10;60.00;;;;;;5061551;28;20241;-66
2023/09/28 00:15:27;;;;;;;6.03;5.40;;;22.10;59.90;;;;;;5079463;28;20416;-66
2023/09/28 00:17:54;;;;;;;5.60;5.20;;;22.10;59.90;;;;;;5079648;28;20202;-66
2023/09/28 00:20:22;;;;;;;5.30;4.90;;;22.10;59.90;;;;;;5079376;28;20218;-66
2023/09/28 00:22:56;;;;;;;4.90;4.50;;;22.10;59.90;;;;;;5079028;28;20478;-66
2023/09/28 00:25:23;;;;;;;6.13;5.57;;;22.10;59.90;;;;;;5080159;28;20409;-66
2023/09/28 00:27:53;;;;;;;6.00;5.50;;;22.10;59.80;;;;;;5079450;28;20419;-65
2023/09/28 00:30:22;;;;;;;6.03;5.43;;;22.10;59.80;;;;;;5079473;28;20792;-65
2023/09/28 00:32:49;;;;;;;7.20;6.60;;;22.10;59.80;;;;;;5079612;28;20463;-66
2023/09/28 00:35:16;;;;;;;6.20;5.70;;;22.10;59.80;;;;;;5079453;28;20412;-66
2023/09/28 00:37:41;;;;;;;6.27;5.67;;;22.10;59.80;;;;;;5079703;28;20455;-66
2023/09/28 00:40:16;;;;;;;6.13;5.60;;;22.10;59.80;;;;;;5079191;28;20412;-66
2023/09/28 00:42:45;;;;;;;5.63;5.13;;;22.10;59.80;;;;;;5079087;28;20192;-66
2023/09/28 00:45:11;;;;;;;6.20;5.23;;;22.10;59.80;;;;;;5079424;28;20478;-66
2023/09/28 00:47:40;;;;;;;6.27;5.67;;;22.10;59.80;;;;;;5079329;28;20420;-66
2023/09/28 00:50:09;;;;;;;5.30;4.80;;;22.10;59.80;;;;;;5078802;28;20182;-67
2023/09/28 00:52:36;;;;;;;6.80;6.20;;;22.10;59.80;;;;;;5078993;28;20432;-65
2023/09/28 00:55:02;;;;;;;6.20;5.70;;;22.10;59.80;;;;;;5078774;28;20420;-64
2023/09/28 00:57:29;;;;;;;5.90;5.40;;;22.10;59.70;;;;;;5078778;28;21076;-66
2023/09/28 00:59:55;;;;;;;6.03;5.53;;;22.10;59.70;;;;;;5078963;28;20409;-64
2023/09/28 01:02:20;;;;;;;5.73;5.23;;;22.10;59.70;;;;;;5078646;28;20411;-66
2023/09/28 01:04:48;;;;;;;5.43;4.83;;;22.00;60.30;;;;;;5079266;28;20416;-66
2023/09/28 01:07:24;;;;;;;6.90;5.50;;;22.00;59.60;;;;;;5078834;28;20178;-67
2023/09/28 01:09:49;;;;;;;6.03;5.43;;;22.00;59.60;;;;;;5078920;28;20490;-65
2023/09/28 01:12:15;;;;;;;5.30;4.80;;;22.00;59.60;;;;;;5078917;28;20413;-66
2023/09/28 01:14:41;;;;;;;6.00;5.50;;;22.10;59.70;;;;;;5078321;28;20197;-66
2023/09/28 01:17:09;;;;;;;5.37;4.87;;;22.00;59.60;;;;;;5079430;28;20647;-66
2023/09/28 01:19:35;;;;;;;7.43;5.80;;;22.00;59.60;;;;;;5078400;28;20550;-66
2023/09/28 01:22:02;;;;;;;5.40;4.90;;;22.00;59.60;;;;;;5078659;28;20457;-66
2023/09/28 01:24:29;;;;;;;5.17;4.77;;;22.00;59.60;;;;;;5079152;28;20397;-66
2023/09/28 01:26:54;;;;;;;4.80;4.40;;;22.00;59.50;;;;;;5078772;28;20458;-66
2023/09/28 01:29:20;;;;;;;5.50;5.00;;;22.00;59.50;;;;;;5078415;28;20401;-63
2023/09/28 01:31:45;;;;;;;5.90;5.33;;;22.00;59.50;;;;;;5078934;28;20261;-66
2023/09/28 01:34:11;;;;;;;5.77;5.27;;;22.00;59.50;;;;;;5078634;28;20232;-66
2023/09/28 01:36:36;;;;;;;4.87;4.47;;;22.00;59.50;;;;;;5078582;28;20970;-66
2023/09/28 01:39:07;;;;;;;5.47;4.97;;;22.00;59.50;;;;;;5078180;28;20194;-65
2023/09/28 01:41:33;;;;;;;5.40;5.00;;;22.00;59.50;;;;;;5078664;28;20151;-66
2023/09/28 01:43:59;;;;;;;5.10;4.60;;;22.00;59.40;;;;;;5077388;28;21012;-66
2023/09/28 01:46:24;;;;;;;5.40;4.90;;;22.00;59.40;;;;;;5078624;28;20450;-66
2023/09/28 01:48:50;;;;;;;5.37;4.87;;;22.00;59.40;;;;;;5078102;28;20174;-65
2023/09/28 01:51:15;;;;;;;5.90;5.40;;;22.00;59.40;;;;;;5077951;28;20182;-66
2023/09/28 01:53:41;;;;;;;4.73;4.33;;;22.00;59.40;;;;;;5078117;28;20194;-66
2023/09/28 01:56:07;;;;;;;5.47;4.97;;;22.00;59.40;;;;;;5078588;28;20278;-66
2023/09/28 01:58:32;;;;;;;5.63;5.13;;;21.90;59.30;;;;;;5078443;28;20186;-67
2023/09/28 02:00:58;;;;;;;5.37;4.87;;;22.00;59.40;;;;;;5078135;28;20175;-66
2023/09/28 02:03:25;;;;;;;5.07;4.67;;;21.90;59.30;;;;;;5078401;28;20221;-67
2023/09/28 02:05:50;;;;;;;4.90;4.50;;;21.90;59.30;;;;;;5095031;28;20169;-66
2023/09/28 02:08:17;;;;;;;4.97;4.57;;;21.90;59.20;;;;;;5097333;28;20443;-67
2023/09/28 02:10:43;;;;;;;4.80;4.40;;;21.90;59.20;;;;;;5097765;28;20419;-64
2023/09/28 02:13:09;;;;;;;4.63;4.23;;;21.90;59.20;;;;;;5097758;28;20242;-67
2023/09/28 02:15:34;;;;;;;4.77;4.33;;;21.90;59.70;;;;;;5097680;28;20193;-66
2023/09/28 02:18:00;;;;;;;4.90;4.50;;;21.90;59.10;;;;;;5097545;28;20193;-65
2023/09/28 02:20:26;;;;;;;4.83;4.43;;;21.90;59.10;;;;;;5097738;28;20436;-65
2023/09/28 02:22:54;;;;;;;4.80;4.40;;;21.90;59.10;;;;;;5098084;28;20331;-66
2023/09/28 02:25:23;;;;;;;4.73;4.33;;;21.90;59.10;;;;;;5099117;28;20178;-67
2023/09/28 02:27:50;;;;;;;6.10;5.60;;;21.90;59.00;;;;;;5098824;28;20408;-67
2023/09/28 02:30:19;;;;;;;4.80;4.40;;;21.90;59.00;;;;;;5099374;28;20507;-67
2023/09/28 02:32:46;;;;;;;4.50;4.13;;;21.90;59.00;;;;;;5099579;28;20527;-67
2023/09/28 02:35:14;;;;;;;5.17;4.70;;;21.90;59.00;;;;;;5098870;28;20928;-66
2023/09/28 02:37:44;;;;;;;4.63;4.23;;;21.90;59.00;;;;;;5098820;28;20451;-67
2023/09/28 02:40:10;;;;;;;5.37;4.87;;;21.90;59.50;;;;;;5098998;28;20498;-67
2023/09/28 02:42:36;;;;;;;4.50;4.10;;;21.90;58.90;;;;;;5099084;28;20431;-67
2023/09/28 02:45:10;;;;;;;4.80;4.40;;;21.90;58.90;;;;;;5099405;28;20416;-65
2023/09/28 02:47:36;;;;;;;5.00;4.60;;;21.90;58.90;;;;;;5099728;28;20188;-67
2023/09/28 02:50:03;;;;;;;5.30;4.80;;;21.90;58.80;;;;;;5099582;28;20411;-67
2023/09/28 02:52:29;;;;;;;5.50;5.00;;;21.90;58.90;;;;;;5098328;28;20583;-66
2023/09/28 02:54:55;;;;;;;5.37;4.87;;;21.90;58.80;;;;;;5098923;28;20420;-67
2023/09/28 02:57:20;;;;;;;5.50;5.00;;;21.90;58.80;;;;;;5099468;28;20170;-67
2023/09/28 02:59:46;;;;;;;5.60;5.10;;;21.90;58.70;;;;;;5099445;28;20406;-67
2023/09/28 03:02:13;;;;;;;4.80;4.40;;;21.90;58.70;;;;;;5099557;28;20169;-67
2023/09/28 03:04:39;;;;;;;5.00;4.60;;;21.90;58.70;;;;;;5099678;28;20225;-67
2023/09/28 03:07:05;;;;;;;4.10;3.40;;;21.90;58.60;;;;;;5099047;28;20943;-65
2023/09/28 03:09:33;;;;;;;5.37;4.90;;;21.90;58.60;;;;;;5099640;28;20174;-67
2023/09/28 03:11:58;;;;;;;5.00;4.60;;;21.90;58.50;;;;;;5099120;28;20169;-67
2023/09/28 03:14:25;;;;;;;4.53;4.13;;;21.80;58.50;;;;;;5098823;28;20792;-68
2023/09/28 03:16:51;;;;;;;5.07;4.67;;;21.80;58.40;;;;;;5099451;28;20185;-67
2023/09/28 03:19:16;;;;;;;4.40;4.00;;;21.80;58.40;;;;;;5099063;28;20584;-67
2023/09/28 03:21:44;;;;;;;4.77;4.37;;;21.80;58.40;;;;;;5098959;28;20155;-66
2023/09/28 03:24:10;;;;;;;5.17;4.67;;;21.80;58.40;;;;;;5098999;28;20564;-65
2023/09/28 03:26:36;;;;;;;5.50;5.00;;;21.80;58.40;;;;;;5099511;28;20411;-67
2023/09/28 03:29:02;;;;;;;5.00;4.60;;;21.80;58.30;;;;;;5097519;28;20465;-67
2023/09/28 03:31:27;;;;;;;4.30;3.90;;;21.80;58.30;;;;;;5099325;28;20431;-67
2023/09/28 03:33:58;;;;;;;5.33;4.80;;;21.80;58.30;;;;;;5098385;28;20280;-67
2023/09/28 03:36:24;;;;;;;5.30;4.80;;;21.80;58.30;;;;;;5099191;28;20161;-67
2023/09/28 03:38:50;;;;;;;4.93;4.53;;;21.80;58.30;;;;;;5097587;28;20506;-66
2023/09/28 03:41:17;;;;;;;4.50;4.10;;;21.80;58.20;;;;;;5098824;28;20169;-67
2023/09/28 03:43:43;;;;;;;5.70;5.20;;;21.80;58.20;;;;;;5097393;28;20436;-67
2023/09/28 03:46:09;;;;;;;5.27;4.87;;;21.80;58.20;;;;;;5098660;28;20412;-67
2023/09/28 03:48:35;;;;;;;5.00;4.60;;;21.80;58.10;;;;;;5098104;28;20443;-67
2023/09/28 03:51:01;;;;;;;5.23;4.73;;;21.80;58.10;;;;;;5098634;28;20412;-66
2023/09/28 03:53:27;;;;;;;5.10;4.70;;;21.80;58.10;;;;;;5098315;28;20445;-65
2023/09/28 03:55:53;;;;;;;7.60;4.60;;;21.80;58.10;;;;;;5098678;28;20174;-67
2023/09/28 03:58:18;;;;;;;4.70;4.30;;;21.80;58.10;;;;;;5098107;28;20189;-64
2023/09/28 04:00:44;;;;;;;4.70;4.30;;;21.80;58.00;;;;;;5098758;28;20414;-67
2023/09/28 04:03:11;;;;;;;4.17;3.87;;;21.80;58.00;;;;;;5097819;28;20288;-66
2023/09/28 04:05:38;;;;;;;4.70;4.30;;;21.80;57.90;;;;;;5098029;28;20173;-67
2023/09/28 04:08:05;;;;;;;5.40;4.90;;;21.80;57.90;;;;;;5098546;28;21020;-66
2023/09/28 04:10:33;;;;;;;4.57;4.17;;;21.80;57.90;;;;;;5098260;28;20408;-67
2023/09/28 04:13:01;;;;;;;5.50;4.47;;;21.70;57.80;;;;;;5098556;28;20419;-68
2023/09/28 04:15:26;;;;;;;4.80;4.40;;;21.80;57.90;;;;;;5098080;28;20481;-66
2023/09/28 04:17:52;;;;;;;4.40;4.10;;;21.70;57.80;;;;;;5096824;28;20462;-67
2023/09/28 04:20:18;;;;;;;5.90;4.33;;;21.70;57.80;;;;;;5096771;28;20185;-68
2023/09/28 04:22:43;;;;;;;4.73;4.33;;;21.70;57.70;;;;;;5098605;28;20190;-67
2023/09/28 04:25:10;;;;;;;4.90;4.50;;;21.70;57.70;;;;;;5098305;28;20170;-68
2023/09/28 04:27:36;;;;;;;4.40;4.10;;;21.70;57.70;;;;;;5098962;28;20169;-67
2023/09/28 04:30:03;;;;;;;4.77;4.37;;;21.70;57.80;;;;;;5098394;28;20399;-67
2023/09/28 04:32:30;;;;;;;4.07;3.70;;;21.70;57.80;;;;;;5098087;28;20196;-66
2023/09/28 04:34:56;;;;;;;4.77;3.60;;;21.70;57.90;;;;;;5098032;28;21003;-67
2023/09/28 04:37:23;;;;;;;4.40;4.00;;;21.70;58.00;;;;;;5097837;28;20443;-67
2023/09/28 04:39:49;;;;;;;4.13;3.83;;;21.70;58.00;;;;;;5098489;28;20170;-67
2023/09/28 04:42:14;;;;;;;4.40;4.10;;;21.70;58.10;;;;;;5097638;28;20399;-67
2023/09/28 04:44:43;;;;;;;4.60;4.20;;;21.70;58.10;;;;;;5098042;28;21002;-67
2023/09/28 04:47:10;;;;;;;4.33;3.93;;;21.70;58.20;;;;;;5098215;28;20188;-67
2023/09/28 04:49:35;;;;;;;4.47;4.07;;;21.70;58.20;;;;;;5098393;28;20904;-66
2023/09/28 04:52:01;;;;;;;4.97;4.57;;;21.70;58.20;;;;;;5101851;28;20408;-66
2023/09/28 04:54:26;;;;;;;4.23;3.90;;;21.70;58.30;;;;;;5101633;28;20197;-66
2023/09/28 04:56:52;;;;;;;4.50;4.10;;;21.70;58.30;;;;;;5101922;28;20220;-67
2023/09/28 04:59:17;;;;;;;4.73;4.40;;;21.70;58.30;;;;;;5101395;28;20198;-66
2023/09/28 05:01:43;;;;;;;4.00;3.70;;;21.70;58.30;;;;;;5101165;28;20174;-66
2023/09/28 05:04:11;;;;;;;4.30;4.00;;;21.80;58.40;;;;;;5101050;28;20696;-67
2023/09/28 05:06:41;;;;;;;4.40;4.00;;;21.70;58.30;;;;;;5100917;28;20169;-67
2023/09/28 05:09:07;;;;;;;4.87;4.47;;;21.70;58.40;;;;;;5100112;28;20446;-67
2023/09/28 05:11:32;;;;;;;4.60;4.20;;;21.70;58.40;;;;;;5099722;28;20431;-66
2023/09/28 05:13:58;;;;;;;4.27;3.97;;;21.80;58.50;;;;;;5099967;28;20435;-67
2023/09/28 05:16:24;;;;;;;4.80;3.90;;;21.70;58.40;;;;;;5098616;28;20170;-67
2023/09/28 05:18:50;;;;;;;4.43;3.97;;;21.80;58.50;;;;;;5099396;28;20292;-64
2023/09/28 05:21:16;;;;;;;3.93;3.33;;;21.70;58.40;;;;;;5100367;28;20178;-65
2023/09/28 05:23:42;;;;;;;4.73;4.07;;;21.70;58.50;;;;;;5100253;28;20484;-67
2023/09/28 05:26:07;;;;;;;4.47;4.07;;;21.80;58.50;;;;;;5100538;28;20182;-66
2023/09/28 05:28:33;;;;;;;4.20;3.80;;;21.80;58.50;;;;;;5099949;28;20201;-67
2023/09/28 05:30:59;;;;;;;4.30;3.90;;;21.70;58.50;;;;;;5099949;28;20181;-66
2023/09/28 05:33:24;;;;;;;3.80;3.50;;;21.80;58.60;;;;;;5098552;28;20209;-67
2023/09/28 05:35:50;;;;;;;4.27;3.97;;;21.80;58.60;;;;;;5099700;28;20196;-66
2023/09/28 05:38:15;;;;;;;3.83;3.53;;;21.70;58.50;;;;;;5099060;28;20575;-65
2023/09/28 05:40:41;;;;;;;4.23;3.93;;;21.80;58.60;;;;;;5097978;28;20170;-66
2023/09/28 05:43:06;;;;;;;3.67;3.37;;;21.80;58.60;;;;;;5098870;28;20569;-67
2023/09/28 05:45:32;;;;;;;4.00;3.70;;;21.70;58.60;;;;;;5099010;28;20209;-67
2023/09/28 05:47:58;;;;;;;3.77;3.47;;;21.80;58.60;;;;;;5099215;28;20176;-64
2023/09/28 05:50:23;;;;;;;5.33;3.77;;;21.80;58.70;;;;;;5100066;28;20182;-66
2023/09/28 05:52:52;;;;;;;3.47;3.17;;;21.70;58.60;;;;;;5098224;28;20201;-66
2023/09/28 05:55:17;;;;;;;4.00;3.70;;;21.80;58.70;;;;;;5099871;28;20240;-66
2023/09/28 05:57:43;;;;;;;3.70;3.40;;;21.80;58.70;;;;;;5099859;28;20443;-65
2023/09/28 06:00:09;;;;;;;3.80;3.50;;;21.70;58.70;;;;;;5099909;28;20197;-66
2023/09/28 06:02:36;;;;;;;3.77;3.47;;;21.80;58.70;;;;;;5098324;28;20284;-67
2023/09/28 06:05:02;;;;;;;4.00;3.67;;;21.80;58.70;;;;;;5098452;28;20411;-66
2023/09/28 06:07:28;;;;;;;4.00;3.70;;;21.70;58.70;;;;;;5097450;28;20495;-67
2023/09/28 06:09:54;;;;;;;4.13;3.80;;;21.80;58.80;;;;;;5097852;28;20178;-67
2023/09/28 06:12:19;;;;;;;6.17;4.37;;;21.80;58.80;;;;;;5097767;28;20487;-66
2023/09/28 06:14:45;;;;;;;3.63;3.33;;;21.80;58.80;;;;;;5098246;28;20169;-67
2023/09/28 06:17:10;;;;;;;4.40;4.10;;;21.80;58.80;;;;;;5099619;28;20174;-67
2023/09/28 06:19:37;;;;;;;4.10;3.70;;;21.80;59.40;;;;;;5098636;28;20288;-67
2023/09/28 06:22:05;;;;;;;4.07;3.77;;;21.80;58.80;;;;;;5099758;28;20189;-66
2023/09/28 06:24:31;;;;;;;5.07;3.90;;;21.80;58.80;;;;;;5098657;28;20404;-66
2023/09/28 06:26:56;;;;;;;3.73;3.43;;;21.80;58.90;;;;;;5099338;28;20412;-62
2023/09/28 06:29:22;;;;;;;4.03;3.73;;;21.80;58.80;;;;;;5098922;28;20408;-66
2023/09/28 06:31:47;;;;;;;4.00;3.70;;;21.80;58.80;;;;;;5099096;28;20177;-67
2023/09/28 06:34:13;;;;;;;3.50;3.23;;;21.80;58.90;;;;;;5098943;28;20269;-67
2023/09/28 06:36:39;;;;;;;4.03;3.63;;;21.80;58.90;;;;;;5097746;28;20169;-67
2023/09/28 06:39:05;;;;;;;4.10;3.67;;;21.80;58.90;;;;;;5099095;28;20232;-66
2023/09/28 06:41:31;;;;;;;3.50;3.30;;;21.80;58.90;;;;;;5098881;28;20416;-65
2023/09/28 06:43:57;;;;;;;3.70;3.40;;;21.80;59.00;;;;;;5098774;28;20198;-67
2023/09/28 06:46:23;;;;;;;4.27;3.87;;;21.80;59.00;;;;;;5096786;28;20176;-68
2023/09/28 06:48:49;;;;;;;3.70;3.40;;;21.80;59.00;;;;;;5096761;28;20177;-66
2023/09/28 06:51:15;;;;;;;3.63;3.33;;;21.80;59.00;;;;;;5098275;28;20177;-65
2023/09/28 06:53:41;;;;;;;4.57;3.70;;;21.80;59.00;;;;;;5097582;28;20437;-66
2023/09/28 06:56:10;;;;;;;4.13;3.83;;;21.80;59.00;;;;;;5097061;28;20503;-67
2023/09/28 06:58:35;;;;;;;3.50;3.20;;;21.80;59.00;;;;;;5098085;28;20258;-66
2023/09/28 07:01:01;;;;;;;4.00;3.60;;;21.80;59.10;;;;;;5097774;28;20411;-67
2023/09/28 07:03:26;;;;;;;3.90;3.50;;;21.80;59.00;;;;;;5097507;28;20197;-67
2023/09/28 07:05:52;;;;;;;4.50;4.20;;;21.80;59.00;;;;;;5098327;28;20174;-66
2023/09/28 07:08:18;;;;;;;3.77;3.47;;;21.80;59.10;;;;;;5098093;28;20169;-67
2023/09/28 07:10:44;;;;;;;4.37;3.97;;;21.80;59.00;;;;;;5098255;28;20173;-67
2023/09/28 07:13:11;;;;;;;4.30;3.90;;;21.80;59.10;;;;;;5096412;28;20208;-64
2023/09/28 07:15:36;;;;;;;4.17;3.87;;;21.80;59.10;;;;;;5098424;28;20408;-68
2023/09/28 07:18:05;;;;;;;3.53;3.23;;;21.80;59.10;;;;;;5097463;28;20454;-67
2023/09/28 07:20:31;;;;;;;3.90;3.60;;;21.80;59.10;;;;;;5097720;28;20185;-68
2023/09/28 07:22:57;;;;;;;3.70;3.40;;;21.80;59.10;;;;;;5097781;28;20435;-68
2023/09/28 07:25:25;;;;;;;4.10;3.70;;;21.80;59.10;;;;;;5097874;28;20408;-67
2023/09/28 07:27:52;;;;;;;4.03;3.63;;;21.80;59.10;;;;;;5097486;28;20166;-67
2023/09/28 07:30:19;;;;;;;3.83;3.53;;;21.80;59.10;;;;;;5097715;28;20423;-66
2023/09/28 07:32:46;;;;;;;3.97;3.67;;;21.80;59.10;;;;;;5097546;28;20427;-67
2023/09/28 07:35:12;;;;;;;4.40;4.00;;;21.80;59.10;;;;;;5097796;28;20452;-67
2023/09/28 07:37:38;;;;;;;3.67;3.37;;;21.80;59.10;;;;;;5097026;28;20404;-68
2023/09/28 07:40:06;;;;;;;4.20;3.80;;;21.80;59.10;;;;;;5096956;28;20162;-67
2023/09/28 07:42:32;;;;;;;3.53;3.30;;;21.80;59.10;;;;;;5097717;28;20426;-63
2023/09/28 07:44:57;;;;;;;4.00;3.60;;;21.80;59.10;;;;;;5096614;28;20404;-66
2023/09/28 07:47:23;;;;;;;4.23;3.87;;;21.80;59.10;;;;;;5095500;28;20170;-67
2023/09/28 07:49:49;;;;;;;3.70;3.40;;;21.80;59.10;;;;;;5097530;28;20173;-68
2023/09/28 07:52:15;;;;;;;4.00;3.70;;;21.80;59.10;;;;;;5097668;28;20853;-67
2023/09/28 07:54:40;;;;;;;4.07;3.77;;;21.80;59.10;;;;;;5097504;28;20181;-66
2023/09/28 07:57:09;;;;;;;3.83;3.50;;;21.80;59.10;;;;;;5097497;28;20176;-67
2023/09/28 07:59:35;;;;;;;3.83;3.20;;;21.80;59.10;;;;;;5097023;28;20205;-68
2023/09/28 08:02:02;;;;;;;3.87;3.57;;;21.80;59.10;;;;;;5097265;28;20477;-69
2023/09/28 08:04:28;;;;;;;3.70;3.40;;;21.80;59.10;;;;;;5095915;28;20431;-67
2023/09/28 08:06:54;;;;;;;4.03;3.03;;;21.80;59.10;;;;;;5097495;28;20408;-66
2023/09/28 08:09:20;;;;;;;4.43;3.57;;;21.80;59.10;;;;;;5097373;28;20190;-65
2023/09/28 08:11:49;;;;;;;6.17;3.10;;;21.80;59.20;;;;;;5095807;28;20592;-66
2023/09/28 08:14:16;;;;;;;3.73;3.43;;;21.80;59.10;;;;;;5096762;28;20710;-66
2023/09/28 08:16:45;;;;;;;4.17;3.87;;;21.80;59.10;;;;;;5097263;28;20959;-66
2023/09/28 08:19:11;;;;;;;4.47;4.07;;;21.80;59.10;;;;;;5096916;28;20461;-66
2023/09/28 08:21:38;;;;;;;3.63;3.33;;;21.80;59.20;;;;;;5097299;28;20424;-66
2023/09/28 08:24:05;;;;;;;3.87;3.57;;;21.80;59.10;;;;;;5096503;28;20420;-66
2023/09/28 08:26:31;;;;;;;3.27;3.00;;;21.80;59.20;;;;;;5100089;28;20822;-66
2023/09/28 08:29:00;;;;;;;3.50;3.20;;;21.80;59.10;;;;;;5100272;28;20420;-65
2023/09/28 08:31:27;;;;;;;3.77;3.47;;;21.80;59.20;;;;;;5101505;28;20411;-66
2023/09/28 08:33:53;;;;;;;4.10;3.70;;;21.80;59.20;;;;;;5100567;28;20439;-67
2023/09/28 08:36:18;;;;;;;3.93;3.57;;;21.80;59.20;;;;;;5101003;28;20454;-67
2023/09/28 08:38:46;;;;;;;3.57;3.27;;;21.80;59.20;;;;;;5101230;28;20483;-65
2023/09/28 08:41:14;;;;;;;4.20;3.50;;;21.80;59.20;;;;;;5100712;28;20196;-65
2023/09/28 08:43:47;;;;;;;3.70;3.40;;;21.80;59.20;;;;;;5100275;28;20522;-67
2023/09/28 08:46:14;;;;;;;3.60;3.30;;;21.80;59.20;;;;;;5101059;28;20411;-67
2023/09/28 08:48:47;;;;;;;3.80;3.50;;;21.80;59.20;;;;;;5100674;28;20412;-67
2023/09/28 08:51:13;;;;;;;3.50;3.30;;;21.80;59.20;;;;;;5100710;28;20400;-67
2023/09/28 08:53:40;;;;;;;4.00;3.57;;;21.80;59.20;;;;;;5100725;28;20813;-65
2023/09/28 08:56:07;;;;;;;3.50;3.20;;;21.80;59.20;;;;;;5100937;28;20416;-67
2023/09/28 08:58:37;;;;;;;3.50;3.20;;;21.80;59.20;;;;;;5100583;28;21033;-67
2023/09/28 09:01:04;;;;;;;3.83;3.53;;;21.80;59.20;;;;;;5100784;28;20411;-65
2023/09/28 09:03:32;;;;;;;3.87;3.57;;;21.90;59.30;;;;;;5099183;28;20474;-66
2023/09/28 09:05:58;;;;;;;3.97;3.60;;;21.90;59.90;;;;;;5088200;28;20510;-67
2023/09/28 09:08:27;;;;;;;4.73;4.33;;;21.80;59.30;;;;;;5100632;28;20443;-67
2023/09/28 09:10:53;;;;;;;3.70;3.40;;;21.90;59.40;;;;;;5100115;28;20188;-66
2023/09/28 09:13:19;;;;;;;4.00;3.70;;;21.90;59.40;;;;;;5100396;28;20464;-67
2023/09/28 09:15:45;;;;;;;4.50;4.20;;;21.90;59.40;;;;;;5100361;28;20412;-67
2023/09/28 09:18:18;;;;;;;3.90;3.60;;;21.90;59.40;;;;;;5100980;28;20462;-67
2023/09/28 09:20:46;;;;;;;3.63;3.10;;;21.90;59.40;;;;;;5100306;28;20189;-65
2023/09/28 09:23:13;;;;;;;4.43;4.03;;;21.80;59.30;;;;;;5100309;28;20435;-66
2023/09/28 09:25:47;;;;;;;4.00;3.70;;;21.90;59.40;;;;;;5096613;28;20424;-66
2023/09/28 09:28:27;;;;;;;3.77;3.47;;;21.90;59.40;;;;;;5084727;28;20421;-66
2023/09/28 09:30:52;;;;;;;3.80;3.50;;;21.90;59.40;;;;;;5078423;28;20428;-67
2023/09/28 09:33:18;;;;;;;3.50;3.20;;;21.90;59.40;;;;;;5079440;28;20448;-67
2023/09/28 09:35:44;;;;;;;4.43;4.03;;;21.90;59.40;;;;;;5079275;28;20255;-65
2023/09/28 09:38:09;;;;;;;3.93;3.63;;;21.90;59.40;;;;;;5077547;28;20201;-67
2023/09/28 09:40:35;;;;;;;2.93;2.73;;;21.90;59.50;;;;;;5080056;28;20253;-68
2023/09/28 09:43:08;;;;;;;3.97;3.67;;;21.90;59.50;;;;;;5079392;28;20197;-68
2023/09/28 09:45:38;;;;;;;4.00;3.70;;;21.90;59.50;;;;;;5079657;28;20170;-68
2023/09/28 09:48:06;;;;;;;3.87;3.53;;;21.90;59.50;;;;;;5078971;28;20413;-67
2023/09/28 09:50:35;;;;;;;3.47;3.17;;;21.90;59.50;;;;;;5079893;28;20422;-64
2023/09/28 09:53:04;;;;;;;4.17;3.77;;;21.90;59.50;;;;;;5078934;28;20432;-68
2023/09/28 09:55:31;;;;;;;4.23;3.93;;;21.90;59.50;;;;;;5079312;28;20943;-66
2023/09/28 09:58:03;;;;;;;3.50;3.20;;;21.90;59.50;;;;;;5079599;28;20472;-68
2023/09/28 10:00:33;;;;;;;4.00;3.70;;;21.90;59.50;;;;;;5079182;28;20389;-66
2023/09/28 10:03:03;;;;;;;4.10;3.70;;;21.90;59.50;;;;;;5079026;28;20447;-67
2023/09/28 10:05:29;;;;;;;4.00;3.57;;;21.90;59.50;;;;;;5078755;28;20413;-67
2023/09/28 10:07:57;;;;;;;3.77;3.43;;;21.90;59.50;;;;;;5079070;28;20404;-67
2023/09/28 10:10:23;;;;;;;3.40;3.20;;;21.90;60.20;;;;;;5078616;28;20408;-67
2023/09/28 10:12:50;;;;;;;4.07;3.77;;;21.90;59.60;;;;;;5079261;28;20424;-66
2023/09/28 10:15:16;;;;;;;3.90;3.60;;;21.90;59.50;;;;;;5078563;28;20449;-68
2023/09/28 10:17:44;;;;;;;3.53;3.13;;;21.90;59.50;;;;;;5077784;28;20500;-68
2023/09/28 10:20:12;;;;;;;3.73;3.43;;;21.90;59.60;;;;;;5077479;28;20432;-68
2023/09/28 10:22:41;;;;;;;4.67;4.27;;;21.90;59.50;;;;;;5077704;28;20455;-68
2023/09/28 10:25:07;;;;;;;3.93;3.63;;;21.90;59.50;;;;;;5077691;28;20420;-68
2023/09/28 10:27:36;;;;;;;4.03;3.67;;;21.90;59.50;;;;;;5077220;28;20413;-67
2023/09/28 10:30:19;;;;;;;4.50;4.20;;;22.00;59.60;;;;;;5078873;28;20416;-67
2023/09/28 10:32:45;;;;;;;3.90;3.60;;;21.90;59.50;;;;;;5077321;28;20439;-65
2023/09/28 10:35:11;;;;;;;4.70;3.80;;;21.90;59.60;;;;;;5077863;28;20481;-68
2023/09/28 10:37:37;;;;;;;4.43;4.03;;;21.90;59.60;;;;;;5078414;28;20440;-67
2023/09/28 10:40:05;;;;;;;4.20;3.80;;;21.90;59.60;;;;;;5077338;28;20760;-68
2023/09/28 10:42:32;;;;;;;4.13;3.70;;;21.90;59.60;;;;;;5077647;28;20420;-67
2023/09/28 10:45:00;;;;;;;4.00;3.70;;;21.90;59.60;;;;;;5076879;28;20758;-66
2023/09/28 10:47:27;;;;;;;4.27;3.97;;;21.90;59.50;;;;;;5077003;28;20420;-67
2023/09/28 10:50:05;;;;;;;3.93;3.63;;;21.90;59.60;;;;;;5077091;28;20415;-66
2023/09/28 10:52:31;;;;;;;3.80;3.50;;;22.00;59.60;;;;;;5075339;28;20440;-65
2023/09/28 10:54:57;;;;;;;3.77;3.47;;;22.00;59.60;;;;;;5077082;28;20416;-65
2023/09/28 10:57:32;;;;;;;4.10;3.80;;;22.00;59.60;;;;;;5077039;28;20177;-66
2023/09/28 11:00:03;;;;;;;4.50;4.10;;;22.00;59.60;;;;;;5076619;28;20566;-65
2023/09/28 11:02:35;;;;;;;4.90;4.40;;;22.00;59.60;;;;;;5076517;28;20436;-65
2023/09/28 11:05:01;;;;;;;6.70;4.37;;;22.00;59.60;;;;;;5075458;28;20443;-65
2023/09/28 11:07:27;;;;;;;4.50;4.10;;;22.00;59.60;;;;;;5076682;28;20417;-64
2023/09/28 11:09:53;;;;;;;4.73;4.20;;;22.00;59.60;;;;;;5086654;28;20265;-65
2023/09/28 11:12:18;;;;;;;5.83;4.67;;;22.00;59.60;;;;;;5095731;28;20598;-65
2023/09/28 11:14:44;;;;;;;5.23;4.70;;;22.00;59.60;;;;;;5097352;28;20411;-65
2023/09/28 11:17:09;;;;;;;10.83;6.50;;;22.00;59.60;;;;;;5096652;28;20208;-65
2023/09/28 11:19:36;;;;;;;9.63;7.60;;;22.00;59.60;;;;;;5097076;28;20620;-64
2023/09/28 11:22:01;;;;;;;11.70;8.53;;;22.00;59.60;;;;;;5096455;28;20547;-65
2023/09/28 11:24:27;;;;;;;17.40;10.37;;;22.00;59.60;;;;;;5096925;28;20515;-65
2023/09/28 11:26:53;;;;;;;19.60;9.70;;;22.00;59.60;;;;;;5096659;28;20165;-65
2023/09/28 11:29:19;;;;;;;16.20;9.67;;;22.00;59.60;;;;;;5096627;28;20166;-66
2023/09/28 11:31:50;;;;;;;33.87;14.40;;;22.00;59.70;;;;;;5096742;28;20174;-67
2023/09/28 11:34:27;;;;;;;25.40;15.13;;;22.00;59.70;;;;;;5096608;28;20438;-66
2023/09/28 11:36:54;;;;;;;26.00;15.97;;;22.00;59.70;;;;;;5096106;28;20403;-66
2023/09/28 11:39:20;;;;;;;32.70;18.50;;;22.00;59.80;;;;;;5096189;28;20443;-65
2023/09/28 11:42:13;;;;;;;35.17;19.67;;;22.00;59.80;;;;;;5096454;28;20460;-67
2023/09/28 11:44:42;;;;;;;49.00;21.67;;;22.00;59.90;;;;;;5092876;28;20185;-66
2023/09/28 11:47:07;;;;;;;35.90;21.00;;;22.00;59.90;;;;;;5096215;28;20411;-65
2023/09/28 11:49:37;;;;;;;33.73;22.97;;;22.00;60.00;;;;;;5095942;28;20400;-67
2023/09/28 11:52:03;;;;;;;39.10;23.07;;;22.00;60.00;;;;;;5096373;28;20181;-65
2023/09/28 11:54:29;;;;;;;51.40;26.00;;;22.00;60.10;;;;;;5096159;28;20435;-66
2023/09/28 11:56:57;;;;;;;34.17;22.90;;;22.00;60.10;;;;;;5095121;28;20416;-68
2023/09/28 11:59:23;;;;;;;56.70;30.93;;;22.00;60.00;;;;;;5096848;28;20235;-67
2023/09/28 12:01:53;;;;;;;53.43;32.57;;;22.10;60.30;;;;;;5101100;28;20395;-67
2023/09/28 12:04:18;;;;;;;63.93;39.57;;;22.10;60.40;;;;;;5100649;28;20419;-66
2023/09/28 12:06:45;;;;;;;70.00;42.47;;;22.10;60.50;;;;;;5100887;28;20416;-65
2023/09/28 12:09:13;;;;;;;68.00;42.57;;;22.10;60.60;;;;;;5099481;28;20178;-65
2023/09/28 12:11:39;;;;;;;73.77;43.87;;;22.10;60.60;;;;;;5102184;28;20565;-66
2023/09/28 12:14:05;;;;;;;66.03;44.33;;;22.10;60.60;;;;;;5107678;28;20437;-67
2023/09/28 12:16:31;;;;;;;55.67;41.40;;;22.10;60.70;;;;;;5109332;28;20814;-66
2023/09/28 12:18:57;;;;;;;66.03;42.80;;;22.10;60.70;;;;;;5098676;28;20212;-65
2023/09/28 12:21:22;;;;;;;61.47;41.30;;;22.10;60.70;;;;;;5100001;28;20158;-65
2023/09/28 12:23:48;;;;;;;65.97;40.40;;;22.10;60.80;;;;;;5099714;28;20597;-65
2023/09/28 12:26:13;;;;;;;67.03;39.50;;;22.10;60.70;;;;;;5099930;28;20172;-66
2023/09/28 12:28:42;;;;;;;64.13;40.60;;;22.10;60.70;;;;;;5099403;28;20174;-66
2023/09/28 12:31:08;;;;;;;58.47;37.97;;;22.10;60.80;;;;;;5099684;28;20174;-65
2023/09/28 12:33:36;;;;;;;60.10;39.77;;;22.10;60.80;;;;;;5099768;28;20423;-66
2023/09/28 12:36:02;;;;;;;64.93;36.57;;;22.10;60.80;;;;;;5098646;28;20199;-65
2023/09/28 12:38:27;;;;;;;52.60;35.77;;;22.10;60.90;;;;;;5115993;28;20525;-67
2023/09/28 12:40:53;;;;;;;54.40;35.23;;;22.10;60.90;;;;;;5120275;28;20916;-64
2023/09/28 12:43:20;;;;;;;57.13;33.97;;;22.10;60.80;;;;;;5120431;28;20192;-66