Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:55;;;;;;;4.22;1.45;;;4.80;99.90;;;4.57;100.00;100667.44;5142619;28;20043;-81
2023/03/15 00:03:27;;;;;;;2.83;1.33;;;4.80;99.90;;;4.57;100.00;100670.91;5137566;28;20043;-81
2023/03/15 00:06:01;;;;;;;3.58;1.30;;;4.80;99.90;;;4.59;100.00;100669.31;5143387;28;20058;-81
2023/03/15 00:08:33;;;;;;;4.20;1.40;;;4.80;99.90;;;4.58;100.00;100672.69;5142389;28;20047;-81
2023/03/15 00:11:06;;;;;;;4.40;1.10;;;4.80;99.90;;;4.58;100.00;100672.69;5135314;28;20047;-81
2023/03/15 00:13:38;;;;;;;4.85;1.10;;;4.80;99.90;;;4.58;100.00;100672.69;5139696;28;20043;-81
2023/03/15 00:16:16;;;;;;;3.70;1.08;;;4.80;99.90;;;4.58;100.00;100675.28;5134196;28;20547;-82
2023/03/15 00:18:48;;;;;;;4.43;1.25;;;4.80;99.90;;;4.57;100.00;100681.25;5140015;28;20457;-79
2023/03/15 00:21:20;;;;;;;6.43;1.50;;;4.80;99.90;;;4.57;100.00;100681.25;5347355;23;20133;-75
2023/03/15 00:23:52;;;;;;;3.40;1.33;;;4.80;99.90;;;4.57;100.00;100676.09;5162956;28;20037;-74
2023/03/15 00:26:24;;;;;;;7.47;1.40;;;4.80;99.90;;;4.58;100.00;100683.00;5154086;28;20546;-73
2023/03/15 00:28:58;;;;;;;4.47;1.35;;;4.80;99.90;;;4.61;100.00;100693.50;5158877;28;20046;-72
2023/03/15 00:31:31;;;;;;;6.00;1.42;;;4.80;99.90;;;4.61;100.00;100688.34;5143504;28;20403;-72
2023/03/15 00:34:03;;;;;;;5.18;1.33;;;4.80;99.90;;;4.65;100.00;100685.94;5143676;28;20511;-75
2023/03/15 00:36:36;;;;;;;7.50;1.73;;;4.90;99.90;;;4.67;100.00;100684.34;5157910;28;20113;-72
2023/03/15 00:39:08;;;;;;;3.10;1.30;;;4.90;99.90;;;4.69;100.00;100685.28;5151140;28;20043;-73
2023/03/15 00:41:41;;;;;;;4.50;1.48;;;4.80;99.90;;;4.73;100.00;100689.84;5157850;28;20407;-73
2023/03/15 00:44:13;;;;;;;3.95;1.40;;;4.90;99.90;;;4.75;100.00;100691.69;5149137;28;20085;-73
2023/03/15 00:46:47;;;;;;;3.92;1.20;;;5.00;99.90;;;4.78;100.00;100685.84;5138898;28;20055;-73
2023/03/15 00:49:19;;;;;;;4.35;1.58;;;5.00;99.90;;;4.76;100.00;100680.59;5141470;28;20042;-72
2023/03/15 00:51:56;;;;;;;4.65;1.75;;;5.00;99.90;;;4.78;100.00;100685.84;5152532;28;20039;-73
2023/03/15 00:54:28;;;;;;;4.03;1.45;;;5.00;99.90;;;4.79;100.00;100685.03;5151238;28;20042;-72
2023/03/15 00:57:02;;;;;;;3.35;1.27;;;5.00;99.90;;;4.80;100.00;100687.69;5145559;28;20503;-73
2023/03/15 00:59:35;;;;;;;5.72;1.50;;;5.00;99.90;;;4.82;100.00;100690.34;5154792;28;20058;-72
2023/03/15 01:02:09;;;;;;;3.83;1.58;;;5.00;99.90;;;4.80;100.00;100679.94;5145992;28;20053;-73
2023/03/15 01:04:41;;;;;;;7.63;1.83;;;5.00;99.90;;;4.84;100.00;100686.19;5150521;28;20094;-73
2023/03/15 01:07:13;;;;;;;6.57;2.33;;;5.00;99.90;;;4.84;100.00;100691.34;5159760;28;20049;-73
2023/03/15 01:09:46;;;;;;;6.75;1.80;;;5.10;99.90;;;4.84;100.00;100693.94;5150814;28;20070;-73
2023/03/15 01:12:18;;;;;;;8.38;2.25;;;5.10;99.90;;;4.85;100.00;100688.84;5149107;28;20047;-72
2023/03/15 01:14:50;;;;;;;7.68;1.98;;;5.10;99.90;;;4.86;100.00;100689.72;5146496;28;20441;-74
2023/03/15 01:17:24;;;;;;;7.07;2.38;;;5.10;99.90;;;4.88;100.00;100695.84;5157118;28;20043;-73
2023/03/15 01:19:57;;;;;;;6.22;2.20;;;5.10;99.90;;;4.92;100.00;100691.78;5152063;28;20054;-72
2023/03/15 01:22:29;;;;;;;5.10;2.00;;;5.10;99.90;;;4.94;100.00;100691.03;5149872;28;20046;-72
2023/03/15 01:25:01;;;;;;;4.90;2.67;;;5.10;99.90;;;4.94;100.00;100701.38;5164445;28;20045;-72
2023/03/15 01:27:34;;;;;;;7.63;2.85;;;5.10;99.90;;;4.96;100.00;100699.78;5156515;28;20442;-73
2023/03/15 01:30:09;;;;;;;7.22;2.63;;;5.20;99.90;;;4.97;100.00;100693.81;5154388;28;20062;-74
2023/03/15 01:32:42;;;;;;;5.20;1.63;;;5.20;99.90;;;4.98;100.00;100700.75;5161243;28;20519;-70
2023/03/15 01:35:14;;;;;;;6.18;1.90;;;5.20;99.90;;;4.99;100.00;100705.09;5162074;28;20062;-70
2023/03/15 01:37:49;;;;;;;5.03;1.58;;;5.20;99.90;;;5.03;100.00;100721.69;5154009;28;20039;-69
2023/03/15 01:40:22;;;;;;;4.10;2.20;;;5.20;99.90;;;5.04;100.00;100721.75;5156824;28;20034;-69
2023/03/15 01:43:14;;;;;;;5.47;2.00;;;5.20;99.90;;;5.05;100.00;100725.22;5165022;28;20122;-69
2023/03/15 01:46:17;;;;;;;4.70;1.92;;;5.20;99.90;;;5.06;100.00;100730.47;5150592;28;20133;-70
2023/03/15 01:49:01;;;;;;;4.80;2.17;;;5.30;99.90;;;5.07;100.00;100734.81;5144736;28;20142;-70
2023/03/15 01:51:41;;;;;;;5.20;2.22;;;5.30;99.90;;;5.09;100.00;100741.00;5145319;28;20054;-70
2023/03/15 01:54:19;;;;;;;5.75;2.75;;;5.30;99.90;;;5.07;100.00;100742.59;5161489;28;20047;-71
2023/03/15 01:56:59;;;;;;;5.78;1.98;;;5.30;99.90;;;5.00;100.00;100745.63;5160091;28;20222;-71
2023/03/15 01:59:36;;;;;;;7.55;2.90;;;5.20;99.90;;;4.86;100.00;100759.47;5157369;28;20050;-71
2023/03/15 02:02:13;;;;;;;8.20;3.03;;;5.10;99.90;;;4.71;100.00;100756.00;5178668;28;20113;-71
2023/03/15 02:04:52;;;;;;;10.10;2.75;;;5.00;99.90;;;4.56;100.00;100748.25;5144814;28;20043;-71
2023/03/15 02:07:27;;;;;;;7.07;2.72;;;4.90;99.90;;;4.49;100.00;100744.44;5148598;28;20545;-71
2023/03/15 02:10:05;;;;;;;7.63;2.67;;;4.80;99.90;;;4.44;100.00;100752.72;5160579;28;20506;-72
2023/03/15 02:12:45;;;;;;;4.80;2.25;;;4.70;99.90;;;4.38;100.00;100744.63;5150417;28;20038;-71
2023/03/15 02:15:18;;;;;;;6.13;2.30;;;4.60;99.90;;;4.37;100.00;100738.59;5155077;28;20050;-69
2023/03/15 02:17:50;;;;;;;5.63;2.30;;;4.60;99.90;;;4.39;100.00;100742.13;5159934;28;20034;-71
2023/03/15 02:20:38;;;;;;;6.28;2.30;;;4.60;99.90;;;4.39;100.00;100751.56;5160515;28;20500;-70
2023/03/15 02:23:14;;;;;;;4.28;1.90;;;4.60;99.90;;;4.37;100.00;100746.31;5154795;28;20047;-71
2023/03/15 02:25:56;;;;;;;6.28;2.10;;;4.60;99.90;;;4.38;100.00;100754.94;5160480;28;20039;-70
2023/03/15 02:28:30;;;;;;;5.30;2.15;;;4.60;99.90;;;4.36;100.00;100745.41;5168379;28;20062;-72
2023/03/15 02:31:03;;;;;;;6.63;2.42;;;4.60;99.90;;;4.35;100.00;100740.16;5144774;28;20142;-70
2023/03/15 02:33:41;;;;;;;5.30;2.30;;;4.60;99.90;;;4.33;100.00;100746.94;5144001;28;20045;-72
2023/03/15 02:36:19;;;;;;;5.13;2.38;;;4.60;99.90;;;4.34;100.00;100738.38;5162019;28;20046;-71
2023/03/15 02:38:52;;;;;;;5.57;2.67;;;4.60;99.90;;;4.36;100.00;100739.34;5150689;28;20482;-71
2023/03/15 02:41:30;;;;;;;5.18;2.63;;;4.60;99.90;;;4.39;100.00;100738.66;5163662;28;20034;-71
2023/03/15 02:44:08;;;;;;;6.88;2.80;;;4.60;99.90;;;4.39;100.00;100730.91;5160208;28;20039;-70
2023/03/15 02:46:42;;;;;;;6.53;2.90;;;4.60;99.90;;;4.37;100.00;100728.25;5144288;28;20050;-71
2023/03/15 02:49:16;;;;;;;8.95;2.90;;;4.60;99.90;;;4.32;100.00;100721.94;5145835;28;20389;-71
2023/03/15 02:51:48;;;;;;;8.73;2.60;;;4.60;99.90;;;4.28;100.00;100728.59;5160233;28;20113;-70
2023/03/15 02:54:20;;;;;;;6.00;2.55;;;4.50;99.90;;;4.28;100.00;100735.44;5166401;28;20208;-72
2023/03/15 02:56:53;;;;;;;3.60;2.00;;;4.50;99.90;;;4.24;100.00;100736.09;5159136;28;20042;-71
2023/03/15 02:59:26;;;;;;;7.07;3.03;;;4.50;99.90;;;4.14;100.00;100762.13;5157046;28;20038;-71
2023/03/15 03:01:58;;;;;;;5.30;2.63;;;4.40;99.90;;;4.05;100.00;100765.94;5165030;28;20050;-71
2023/03/15 03:04:30;;;;;;;8.23;2.25;;;4.30;99.90;;;3.97;100.00;100766.25;5151657;28;20113;-72
2023/03/15 03:07:03;;;;;;;3.58;2.20;;;4.20;99.90;;;3.86;100.00;100763.03;5153226;28;20049;-71
2023/03/15 03:09:43;;;;;;;5.65;2.50;;;4.10;99.90;;;3.75;100.00;100779.53;5143977;28;20050;-71
2023/03/15 03:12:17;;;;;;;5.15;2.42;;;4.00;99.90;;;3.67;100.00;100778.19;5161238;28;20061;-71
2023/03/15 03:14:50;;;;;;;5.45;1.83;;;3.90;99.90;;;3.61;100.00;100781.25;5156572;28;20042;-71
2023/03/15 03:17:26;;;;;;;3.72;1.80;;;3.90;99.90;;;3.59;100.00;100776.81;5162950;28;20042;-72
2023/03/15 03:19:59;;;;;;;5.38;1.88;;;3.80;99.90;;;3.58;100.00;100777.59;5163384;28;20046;-70
2023/03/15 03:22:43;;;;;;;2.97;1.60;;;3.80;99.90;;;3.56;100.00;100771.47;5143742;28;20035;-70
2023/03/15 03:25:15;;;;;;;;;;;3.80;99.90;;;3.54;100.00;100774.84;5162700;28;20396;-70
2023/03/15 03:27:48;;;;;;;4.22;2.08;;;3.80;99.90;;;3.54;100.00;100780.00;5163617;28;19921;-71
2023/03/15 03:30:22;;;;;;;6.07;2.22;;;3.80;99.90;;;3.58;100.00;100780.16;5163209;28;20131;-71
2023/03/15 03:32:56;;;;;;;3.95;2.03;;;3.80;99.90;;;3.54;100.00;100780.00;5159505;28;20047;-72
2023/03/15 03:35:28;;;;;;;8.68;2.63;;;3.80;99.90;;;3.51;100.00;100784.94;5170116;28;20051;-72
2023/03/15 03:38:01;;;;;;;5.60;2.25;;;3.80;99.90;;;3.51;100.00;100784.03;5163304;28;20415;-72
2023/03/15 03:40:39;;;;;;;5.18;2.58;;;3.80;99.90;;;3.51;100.00;100787.50;5160070;28;20051;-72
2023/03/15 03:43:12;;;;;;;5.22;2.47;;;3.80;99.90;;;3.52;100.00;100789.31;5143177;28;20047;-71
2023/03/15 03:45:46;;;;;;;5.82;2.17;;;3.80;99.90;;;3.52;100.00;100802.22;5142787;28;20051;-72
2023/03/15 03:48:18;;;;;;;4.55;2.45;;;3.80;99.90;;;3.53;100.00;100801.41;5159532;28;20055;-71
2023/03/15 03:50:50;;;;;;;6.80;2.47;;;3.80;99.90;;;3.55;100.00;100796.34;5159169;28;20047;-71
2023/03/15 03:53:22;;;;;;;5.53;2.40;;;3.80;99.90;;;3.53;100.00;100803.09;5165866;28;20046;-71
2023/03/15 03:55:54;;;;;;;6.13;2.05;;;3.80;99.90;;;3.53;100.00;100809.16;5143035;28;20122;-72
2023/03/15 03:58:28;;;;;;;4.82;2.22;;;3.80;99.90;;;3.53;100.00;100809.16;5161477;28;20071;-71
2023/03/15 04:01:06;;;;;;;5.68;2.22;;;3.80;99.90;;;3.54;100.00;100798.03;5158675;28;20070;-71
2023/03/15 04:03:40;;;;;;;4.75;1.90;;;3.80;99.90;;;3.57;100.00;100810.22;5142981;28;20038;-71
2023/03/15 04:06:21;;;;;;;6.38;2.28;;;3.80;99.90;;;3.57;100.00;100804.16;5142713;28;20396;-72
2023/03/15 04:08:53;;;;;;;4.47;2.38;;;3.80;99.90;;;3.54;100.00;100803.19;5154894;28;20047;-71
2023/03/15 04:11:35;;;;;;;6.22;2.40;;;3.80;99.90;;;3.54;100.00;100805.75;5158746;28;20046;-72
2023/03/15 04:14:10;;;;;;;5.60;2.45;;;3.80;99.90;;;3.56;100.00;100812.69;5155569;28;20137;-72
2023/03/15 04:16:44;;;;;;;5.78;2.53;;;3.80;99.90;;;3.55;100.00;100809.22;5155897;28;20077;-72
2023/03/15 04:19:20;;;;;;;5.90;1.95;;;3.80;99.90;;;3.57;100.00;100810.22;5159896;28;20410;-71
2023/03/15 04:21:52;;;;;;;5.22;2.35;;;3.80;99.90;;;3.61;100.00;100809.63;5148657;28;20122;-71
2023/03/15 04:24:31;;;;;;;7.82;2.50;;;3.80;99.90;;;3.60;100.00;100809.53;5142327;28;20107;-71
2023/03/15 04:27:15;;;;;;;4.88;2.38;;;3.90;99.90;;;3.62;100.00;100818.25;5151578;28;20496;-71
2023/03/15 04:29:51;;;;;;;7.63;2.70;;;3.90;99.90;;;3.62;100.00;100818.25;5149476;28;20046;-71
2023/03/15 04:32:30;;;;;;;6.82;2.40;;;3.90;99.90;;;3.66;100.00;100812.50;5143707;28;20058;-71
2023/03/15 04:35:19;;;;;;;6.07;2.35;;;3.90;99.90;;;3.64;100.00;100811.47;5151933;28;20542;-71
2023/03/15 04:38:08;;;;;;;6.38;3.08;;;3.90;99.90;;;3.64;100.00;100816.63;5158135;28;20322;-72
2023/03/15 04:41:09;;;;;;;7.47;2.88;;;3.90;99.90;;;3.64;100.00;100807.22;5138283;28;20059;-71
2023/03/15 04:44:04;;;;;;;7.45;2.92;;;3.90;99.90;;;3.64;100.00;100804.63;5146284;28;20053;-71
2023/03/15 04:46:57;;;;;;;7.85;3.45;;;3.90;99.90;;;3.65;100.00;100803.88;5152702;28;20507;-70
2023/03/15 04:49:56;;;;;;;7.20;3.53;;;3.90;99.90;;;3.67;100.00;100815.16;5135023;28;20090;-71
2023/03/15 04:52:31;;;;;;;7.28;3.63;;;3.90;99.90;;;3.69;100.00;100820.41;5162203;28;20452;-72
2023/03/15 04:55:33;;;;;;;7.10;3.08;;;3.90;99.90;;;3.72;100.00;100830.94;5153380;28;20046;-71
2023/03/15 04:58:23;;;;;;;7.18;3.22;;;4.00;99.90;;;3.73;100.00;100832.69;5148556;28;20062;-71
2023/03/15 05:01:18;;;;;;;;;;;4.00;99.90;;;3.73;100.00;100835.28;5152883;28;20129;-71
2023/03/15 05:03:56;;;;;;;4.82;2.15;;;4.00;99.90;;;3.72;100.00;100851.56;5156402;28;19929;-72
2023/03/15 05:06:50;;;;;;;5.53;2.15;;;4.00;99.90;;;3.69;100.00;100846.19;5161739;28;20081;-71
2023/03/15 05:09:44;;;;;;;6.25;2.20;;;4.00;99.90;;;3.64;100.00;100852.72;5151279;28;20133;-72
2023/03/15 05:12:39;;;;;;;4.38;1.92;;;3.90;99.90;;;3.59;100.00;100849.88;5157622;28;20074;-72
2023/03/15 05:15:23;;;;;;;4.75;1.90;;;3.90;99.90;;;3.54;100.00;100852.16;5165846;28;20054;-72
2023/03/15 05:18:15;;;;;;;6.18;2.00;;;3.80;99.90;;;3.49;100.00;100858.69;5158862;28;20039;-72
2023/03/15 05:21:11;;;;;;;5.40;1.80;;;3.80;99.90;;;3.48;100.00;100856.03;5157884;28;20460;-74
2023/03/15 05:24:04;;;;;;;4.03;1.70;;;3.70;99.90;;;3.48;100.00;100861.19;5151040;28;20031;-71
2023/03/15 05:26:56;;;;;;;4.00;1.63;;;3.70;99.90;;;3.47;100.00;100868.03;5147163;28;20046;-72
2023/03/15 05:29:47;;;;;;;2.90;1.60;;;3.70;99.90;;;3.47;100.00;100874.88;5143002;28;20534;-72
2023/03/15 05:32:25;;;;;;;4.15;1.75;;;3.70;99.90;;;3.45;100.00;100876.44;5153217;28;20051;-72
2023/03/15 05:35:16;;;;;;;5.03;1.70;;;3.70;99.90;;;3.41;100.00;100875.38;5162338;28;20127;-71
2023/03/15 05:38:08;;;;;;;4.75;2.20;;;3.70;99.90;;;3.40;100.00;100883.91;5146155;28;20050;-72
2023/03/15 05:41:10;;;;;;;6.03;2.00;;;3.60;99.90;;;3.36;100.00;100879.31;5161337;28;20086;-72
2023/03/15 05:44:02;;;;;;;5.20;2.22;;;3.60;99.90;;;3.37;100.00;100890.53;5151154;28;20121;-72
2023/03/15 05:47:02;;;;;;;5.85;2.08;;;3.60;99.90;;;3.37;100.00;100899.13;5153052;28;20511;-72
2023/03/15 05:49:57;;;;;;;4.93;2.00;;;3.60;99.90;;;3.42;100.00;100894.28;5143816;28;20054;-71
2023/03/15 05:52:50;;;;;;;6.20;2.28;;;3.70;99.90;;;3.44;100.00;100903.91;5154534;28;20141;-71
2023/03/15 05:55:42;;;;;;;6.40;2.75;;;3.70;99.90;;;3.44;100.00;100911.63;5142316;28;20046;-71
2023/03/15 05:58:36;;;;;;;4.15;2.30;;;3.70;99.90;;;3.45;100.00;100923.72;5153108;28;20510;-72
2023/03/15 06:01:27;;;;;;;9.10;2.55;;;3.70;99.90;;;3.48;100.00;100933.34;5157896;28;20427;-71
2023/03/15 06:04:12;;;;;;;6.72;2.30;;;3.70;99.90;;;3.50;100.00;100934.34;5157033;28;20054;-71
2023/03/15 06:06:45;;;;;;;4.50;2.17;;;3.70;99.90;;;3.52;100.00;100933.66;5141687;28;20133;-72
2023/03/15 06:09:18;;;;;;;5.70;2.85;;;3.80;99.90;;;3.54;100.00;100937.22;5144963;28;20043;-72
2023/03/15 06:11:52;;;;;;;8.38;3.08;;;3.80;99.90;;;3.54;100.00;100947.53;5145485;28;20042;-71
2023/03/15 06:14:26;;;;;;;4.65;2.47;;;3.80;99.90;;;3.58;100.00;100951.19;5158489;28;20282;-72
2023/03/15 06:17:02;;;;;;;6.43;3.00;;;3.80;99.90;;;3.60;100.00;100956.47;5158196;28;20042;-71
2023/03/15 06:19:35;;;;;;;5.68;3.08;;;3.80;99.90;;;3.63;100.00;100959.22;5167350;23;20130;-79
2023/03/15 06:22:08;;;;;;;5.32;2.80;;;3.90;99.90;;;3.64;100.00;100955.84;5161545;28;20512;-81
2023/03/15 06:24:50;;;;;;;6.25;2.90;;;3.90;99.90;;;3.64;100.00;100955.84;5138758;28;20111;-82
2023/03/15 06:27:22;;;;;;;7.30;3.22;;;3.90;99.90;;;3.65;100.00;100960.22;5150825;28;20047;-81
2023/03/15 06:29:58;;;;;;;6.10;3.47;;;3.90;99.90;;;3.68;100.00;100973.31;5134355;28;20493;-81
2023/03/15 06:32:30;;;;;;;5.68;2.80;;;3.90;99.90;;;3.67;100.00;100966.38;5140426;28;20050;-82
2023/03/15 06:35:04;;;;;;;6.78;3.25;;;4.00;99.90;;;3.67;100.00;100972.44;5136151;28;20027;-79
2023/03/15 06:37:36;;;;;;;5.28;2.88;;;3.90;99.90;;;3.70;100.00;100972.59;5140681;28;20067;-81
2023/03/15 06:40:11;;;;;;;6.75;2.95;;;4.00;99.90;;;3.73;100.00;100971.94;5133665;28;20146;-82
2023/03/15 06:42:43;;;;;;;7.13;2.80;;;4.00;99.90;;;3.75;100.00;100980.66;5126130;28;20031;-81
2023/03/15 06:45:19;;;;;;;5.18;2.53;;;4.00;99.90;;;3.76;100.00;100993.63;5134243;28;20244;-81
2023/03/15 06:47:52;;;;;;;5.45;2.70;;;4.00;99.90;;;3.80;100.00;101005.06;5136563;28;20040;-78
2023/03/15 06:50:25;;;;;;;5.00;2.58;;;4.00;99.90;;;3.84;100.00;101001.88;5130844;28;20062;-82
2023/03/15 06:52:58;;;;;;;6.13;2.95;;;4.10;99.90;;;3.89;100.00;101008.22;5131107;28;20075;-81
2023/03/15 06:55:32;;;;;;;7.22;3.80;;;4.10;99.90;;;3.89;100.00;101017.66;5131648;28;20047;-82
2023/03/15 06:58:04;;;;;;;8.20;3.63;;;4.10;99.90;;;3.83;100.00;101007.81;5145709;28;20047;-80
2023/03/15 07:00:37;;;;;;;6.57;3.28;;;4.10;99.90;;;3.83;100.00;101019.81;5130067;28;20046;-80
2023/03/15 07:03:09;;;;;;;8.65;3.67;;;4.10;99.90;;;3.83;100.00;101028.44;5128255;28;20055;-83
2023/03/15 07:05:41;;;;;;;7.50;3.92;;;4.10;99.90;;;3.83;100.00;101040.44;5120600;28;20042;-83
2023/03/15 07:08:13;;;;;;;8.25;4.40;;;4.10;99.90;;;3.85;100.00;101049.19;5127483;28;20051;-83
2023/03/15 07:10:47;;;;;;;9.57;3.97;;;4.10;99.90;;;3.86;100.00;101048.41;5127377;28;20039;-83
2023/03/15 07:13:20;;;;;;;7.47;3.83;;;4.10;99.90;;;3.88;100.00;101050.28;5141063;28;20047;-83
2023/03/15 07:15:55;;;;;;;9.88;3.83;;;4.10;99.90;;;3.88;100.00;101050.28;5150139;28;20067;-84
2023/03/15 07:18:27;;;;;;;7.90;3.63;;;4.20;99.90;;;3.90;100.00;101059.00;5146887;28;20051;-82
2023/03/15 07:21:01;;;;;;;7.75;3.70;;;4.10;99.90;;;3.92;100.00;101057.44;5147237;28;20051;-83
2023/03/15 07:23:33;;;;;;;6.90;3.63;;;4.10;99.90;;;3.95;100.00;101061.91;5145391;28;20048;-81
2023/03/15 07:26:05;;;;;;;7.93;3.97;;;4.20;99.90;;;3.98;100.00;101073.31;5131345;28;20058;-82
2023/03/15 07:28:37;;;;;;;7.60;4.03;;;4.20;99.90;;;4.01;100.00;101072.63;5130175;28;20047;-84
2023/03/15 07:31:11;;;;;;;8.20;3.40;;;4.20;99.90;;;4.02;100.00;101080.44;5146941;28;20127;-84
2023/03/15 07:33:43;;;;;;;10.40;4.68;;;4.20;99.90;;;4.04;100.00;101080.53;5135373;28;20044;-85
2023/03/15 07:36:15;;;;;;;9.15;4.38;;;4.20;99.90;;;4.09;100.00;101087.78;5133559;28;20044;-84
2023/03/15 07:38:48;;;;;;;9.70;4.75;;;4.30;99.90;;;4.18;100.00;101082.34;5144206;28;20019;-87
2023/03/15 07:41:20;;;;;;;10.20;4.45;;;4.40;99.90;;;4.29;100.00;101093.34;5144287;28;20043;-84
2023/03/15 07:44:02;;;;;;;9.48;4.40;;;4.50;99.90;;;4.33;100.00;101085.03;5133624;28;20067;-84
2023/03/15 07:46:35;;;;;;;8.75;4.82;;;4.50;99.90;;;4.41;100.00;101091.56;5143825;28;20047;-84
2023/03/15 07:49:07;;;;;;;8.73;4.30;;;4.60;99.90;;;4.41;100.00;101088.97;5129777;28;20071;-83
2023/03/15 07:51:41;;;;;;;8.88;4.38;;;4.70;99.90;;;4.45;100.00;101100.41;5129244;28;20054;-85
2023/03/15 07:54:13;;;;;;;8.43;4.38;;;4.70;99.90;;;4.56;100.00;101108.03;5128702;28;20047;-85
2023/03/15 07:56:45;;;;;;;11.27;5.00;;;4.80;99.90;;;4.64;100.00;101124.03;5137525;28;20085;-86
2023/03/15 07:59:17;;;;;;;10.20;4.82;;;4.80;99.90;;;4.68;100.00;101117.34;5123768;28;20056;-85
2023/03/15 08:01:50;;;;;;;10.05;5.15;;;4.90;99.90;;;4.75;100.00;101119.50;5128489;28;20047;-84
2023/03/15 08:04:22;;;;;;;9.65;4.32;;;5.00;99.90;;;4.77;100.00;101124.00;5128513;28;20061;-83
2023/03/15 08:06:54;;;;;;;9.10;3.97;;;5.00;99.90;;;4.76;100.00;101122.22;5128975;28;20051;-85
2023/03/15 08:09:27;;;;;;;9.93;4.28;;;5.00;99.90;;;4.77;100.00;101128.28;5142746;28;20066;-84
2023/03/15 08:11:59;;;;;;;8.82;4.07;;;5.00;99.90;;;4.74;100.00;101128.97;5129213;28;20347;-85
2023/03/15 08:14:31;;;;;;;9.25;4.43;;;5.00;99.90;;;4.73;100.00;101131.44;5139881;28;20047;-84
2023/03/15 08:17:04;;;;;;;9.80;4.90;;;5.00;99.90;;;4.74;100.00;101141.88;5128644;28;20461;-84
2023/03/15 08:19:37;;;;;;;7.60;3.92;;;5.00;99.90;;;4.78;100.00;101146.44;5143845;28;20047;-84
2023/03/15 08:22:09;;;;;;;8.63;4.35;;;5.00;99.90;;;4.77;100.00;101149.84;5127789;28;20466;-83
2023/03/15 08:24:41;;;;;;;8.48;3.95;;;5.00;99.90;;;4.78;100.00;101155.88;5128271;28;20760;-85
2023/03/15 08:27:13;;;;;;;9.07;4.15;;;5.00;99.90;;;4.82;100.00;101161.31;5130735;28;20047;-86
2023/03/15 08:29:45;;;;;;;11.95;5.50;;;5.00;99.90;;;4.78;100.00;101155.88;5130196;28;20058;-84
2023/03/15 08:32:20;;;;;;;9.95;4.63;;;5.00;99.90;;;4.77;100.00;101159.28;5145989;28;20051;-85
2023/03/15 08:34:52;;;;;;;10.20;4.00;;;5.00;99.90;;;4.84;100.00;101167.50;5129744;28;20047;-86
2023/03/15 08:37:24;;;;;;;12.10;5.45;;;5.00;99.90;;;4.86;100.00;101170.16;5130054;28;20048;-86
2023/03/15 08:40:01;;;;;;;9.85;4.32;;;5.10;99.90;;;4.89;100.00;101175.56;5131483;28;20039;-86
2023/03/15 08:42:33;;;;;;;10.35;4.70;;;5.10;99.90;;;4.87;100.00;101172.84;5139412;28;20502;-87
2023/03/15 08:45:07;;;;;;;10.80;5.65;;;5.20;99.90;;;4.87;100.00;101180.59;5127170;28;20499;-86
2023/03/15 08:47:41;;;;;;;10.98;5.95;;;5.20;99.90;;;4.85;100.00;101181.31;5143193;28;20457;-87
2023/03/15 08:50:15;;;;;;;13.15;5.53;;;5.10;99.90;;;4.81;100.00;101193.13;5141829;28;20471;-85
2023/03/15 08:52:47;;;;;;;14.48;6.32;;;5.10;99.90;;;4.81;100.00;101202.56;5123872;28;20098;-86
2023/03/15 08:55:19;;;;;;;13.43;5.82;;;5.10;99.90;;;4.85;100.00;101204.56;5130261;28;20054;-84
2023/03/15 08:57:51;;;;;;;10.93;5.18;;;5.10;99.90;;;5.02;100.00;101201.38;5128510;28;20050;-85
2023/03/15 09:00:24;;;;;;;12.50;5.43;;;5.20;99.90;;;5.26;100.00;101216.59;5148222;28;20048;-85
2023/03/15 09:02:57;;;;;;;10.30;5.05;;;5.40;99.90;;;5.52;100.00;101215.66;5146144;28;20051;-87
2023/03/15 09:05:29;;;;;;;12.50;4.90;;;5.50;99.90;;;5.77;100.00;101220.63;5132015;28;20043;-87
2023/03/15 09:08:01;;;;;;;10.68;4.65;;;5.80;99.90;;;6.27;100.00;101225.38;5134026;28;20058;-86
2023/03/15 09:10:34;;;;;;;10.63;4.55;;;6.10;99.90;;;6.85;100.00;101223.56;5134390;28;20132;-85
2023/03/15 09:13:06;;;;;;;10.02;4.13;;;6.60;99.90;;;7.13;100.00;101226.00;5135291;28;20123;-85
2023/03/15 09:15:38;;;;;;;9.43;4.30;;;6.90;99.90;;;7.25;100.00;101232.75;5143229;28;20401;-84
2023/03/15 09:18:11;;;;;;;9.50;4.75;;;7.10;99.90;;;7.13;100.00;101221.69;5135528;28;20055;-85
2023/03/15 09:20:44;;;;;;;10.07;4.03;;;7.10;99.90;;;6.97;100.00;101232.00;5150823;28;20502;-84
2023/03/15 09:23:16;;;;;;;8.55;4.53;;;7.00;99.90;;;6.73;100.00;101236.72;5151762;28;20503;-85
2023/03/15 09:25:48;;;;;;;11.27;4.28;;;6.80;99.90;;;6.67;100.00;101239.84;5130551;28;20051;-82
2023/03/15 09:28:21;;;;;;;10.02;4.13;;;6.70;99.90;;;6.80;100.00;101247.50;5139938;28;20056;-78
2023/03/15 09:30:53;;;;;;;10.18;3.90;;;6.80;99.90;;;7.02;100.00;101240.94;5132639;28;20039;-82
2023/03/15 09:33:27;;;;;;;7.10;3.88;;;6.90;99.90;;;7.17;100.00;101251.25;5141943;28;20433;-85
2023/03/15 09:35:59;;;;;;;8.10;3.50;;;7.10;99.90;;;7.31;100.00;101243.47;5130905;28;20031;-84
2023/03/15 09:38:31;;;;;;;5.95;3.13;;;7.20;99.90;;;7.31;100.00;101253.81;5135891;28;20051;-84
2023/03/15 09:41:04;;;;;;;9.65;3.33;;;7.30;99.90;;;7.32;100.00;101250.41;5126994;28;20047;-84
2023/03/15 09:43:52;;;;;;;5.00;3.13;;;7.30;99.90;;;7.58;100.00;101262.22;5131021;28;20047;-82
2023/03/15 09:46:29;;;;;;;5.93;3.20;;;7.40;99.90;;;8.04;100.00;101263.78;5135612;28;20064;-83
2023/03/15 09:49:11;;;;;;;8.93;3.83;;;7.80;99.90;;;8.45;100.00;101267.63;5128115;28;20486;-81
2023/03/15 09:51:49;;;;;;;5.38;3.10;;;8.20;99.90;;;8.72;100.00;101262.94;5131933;28;20050;-82
2023/03/15 09:54:28;;;;;;;7.30;3.00;;;8.40;99.90;;;9.12;100.00;101252.75;5130401;28;20078;-83
2023/03/15 09:57:04;;;;;;;4.70;3.03;;;8.70;99.90;;;9.46;100.00;101261.34;5140019;28;20087;-83
2023/03/15 09:59:43;;;;;;;5.65;2.80;;;9.10;99.90;;;9.75;100.00;101257.47;5128411;28;20055;-81
2023/03/15 10:02:22;;;;;;;6.93;2.85;;;9.40;99.90;;;9.96;99.76;101254.94;5136788;28;20055;-85
2023/03/15 10:05:01;;;;;;;4.32;2.40;;;9.60;99.90;;;9.85;95.67;101261.41;5129782;28;20050;-84
2023/03/15 10:07:33;;;;;;;4.32;2.55;;;9.60;99.90;;;9.99;96.50;101259.41;5131002;28;20047;-84
2023/03/15 10:10:16;;;;;;;4.70;2.38;;;9.70;99.90;;;10.13;93.84;101263.50;5146555;28;20047;-83
2023/03/15 10:12:58;;;;;;;5.25;2.38;;;9.80;99.90;;;10.35;94.27;101254.94;5140158;28;20059;-84
2023/03/15 10:15:44;;;;;;;4.90;2.60;;;10.00;99.90;;;10.42;91.73;101250.88;5131675;28;20070;-82
2023/03/15 10:18:30;;;;;;;4.65;2.47;;;10.10;99.90;;;10.54;92.17;101252.28;5146446;28;20047;-84
2023/03/15 10:21:11;;;;;;;4.00;2.28;;;10.20;99.90;;;10.81;92.68;101262.06;5147279;28;20113;-80
2023/03/15 10:23:50;;;;;;;6.15;2.42;;;10.40;99.90;;;10.90;89.12;101246.81;5130009;28;20520;-81
2023/03/15 10:26:28;;;;;;;5.45;2.17;;;10.50;99.90;;;11.04;89.15;101257.81;5133052;28;20047;-81
2023/03/15 10:29:03;;;;;;;4.95;2.30;;;10.60;99.90;;;11.10;87.25;101260.66;5131368;28;20046;-80
2023/03/15 10:31:41;;;;;;;3.38;2.10;;;10.70;99.90;;;10.80;84.64;101258.56;5131116;28;20047;-82
2023/03/15 10:34:14;;;;;;;4.55;2.60;;;10.60;99.90;;;10.51;84.01;101259.09;5130498;28;20089;-81
2023/03/15 10:36:53;;;;;;;5.90;2.58;;;10.30;99.90;;;10.51;83.83;101265.19;5127614;28;20039;-82
2023/03/15 10:39:25;;;;;;;3.17;2.00;;;10.30;99.90;;;10.65;84.72;101272.72;5131014;28;20146;-82
2023/03/15 10:41:57;;;;;;;6.88;2.20;;;10.30;99.90;;;10.72;84.08;101270.41;5129486;28;20043;-81
2023/03/15 10:44:30;;;;;;;4.10;1.90;;;10.40;99.90;;;10.81;82.40;101262.06;5130987;28;20512;-84
2023/03/15 10:47:06;;;;;;;5.60;2.03;;;10.40;99.60;;;10.85;81.45;101271.81;5131849;28;20051;-84
2023/03/15 10:49:40;;;;;;;4.85;2.25;;;10.50;99.00;;;10.60;80.11;101262.06;5134434;28;20051;-84
2023/03/15 10:52:34;;;;;;;5.95;2.60;;;10.30;98.20;;;10.23;81.08;101264.81;5137100;28;20067;-82
2023/03/15 10:55:12;;;;;;;4.40;2.22;;;10.10;98.20;;;10.00;82.35;101266.38;5130547;28;20098;-84
2023/03/15 10:57:53;;;;;;;4.03;2.10;;;9.90;98.80;;;10.16;83.96;101265.34;5129608;28;20054;-84