Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:01:24;;;;;;;20.77;9.50;;;-2.30;99.90;;;;;;5031398;28;20049;-92
2024/01/17 00:03:50;;;;;;;21.45;9.55;;;-2.30;99.90;;;;;;5030988;28;20049;-92
2024/01/17 00:06:15;;;;;;;19.05;9.07;;;-2.30;99.90;;;;;;5032318;28;20508;-91
2024/01/17 00:08:41;;;;;;;16.77;9.00;;;-2.30;99.90;;;;;;5033978;28;20057;-90
2024/01/17 00:11:06;;;;;;;17.00;8.60;;;-2.30;99.90;;;;;;5030516;28;20855;-91
2024/01/17 00:13:34;;;;;;;19.67;9.98;;;-2.30;99.90;;;;;;5032080;28;20048;-89
2024/01/17 00:16:00;;;;;;;15.48;8.73;;;-2.30;99.90;;;;;;5028331;28;20033;-91
2024/01/17 00:18:25;;;;;;;18.15;8.57;;;-2.30;99.90;;;;;;5034913;28;20387;-91
2024/01/17 00:20:51;;;;;;;17.75;9.18;;;-2.40;99.90;;;;;;5033560;28;20030;-91
2024/01/17 00:23:16;;;;;;;19.02;9.13;;;-2.40;99.90;;;;;;5035547;28;20029;-90
2024/01/17 00:25:42;;;;;;;13.73;7.82;;;-2.40;99.90;;;;;;5034958;28;20033;-92
2024/01/17 00:28:07;;;;;;;22.25;8.77;;;-2.40;99.90;;;;;;5034387;28;20501;-90
2024/01/17 00:30:33;;;;;;;18.65;8.50;;;-2.40;99.90;;;;;;5027854;28;20041;-92
2024/01/17 00:32:59;;;;;;;18.35;8.45;;;-2.50;99.90;;;;;;5031151;28;20064;-92
2024/01/17 00:35:25;;;;;;;18.65;9.25;;;-2.50;99.90;;;;;;5034439;28;20057;-91
2024/01/17 00:37:51;;;;;;;18.90;8.50;;;-2.50;99.90;;;;;;5033842;28;20049;-91
2024/01/17 00:40:16;;;;;;;17.20;8.63;;;-2.50;99.90;;;;;;5034069;28;20056;-91
2024/01/17 00:42:42;;;;;;;16.25;8.40;;;-2.50;99.90;;;;;;5031675;28;20032;-91
2024/01/17 00:45:08;;;;;;;20.40;8.27;;;-2.50;99.90;;;;;;5033251;28;20161;-92
2024/01/17 00:47:34;;;;;;;21.25;9.95;;;-2.50;99.90;;;;;;5026501;28;20021;-92
2024/01/17 00:49:59;;;;;;;19.63;9.15;;;-2.50;99.90;;;;;;5034165;28;20580;-91
2024/01/17 00:52:25;;;;;;;18.20;9.40;;;-2.60;99.90;;;;;;5034208;28;20061;-90
2024/01/17 00:54:51;;;;;;;20.35;8.88;;;-2.60;99.90;;;;;;5033985;28;20026;-90
2024/01/17 00:57:16;;;;;;;16.63;8.60;;;-2.60;99.90;;;;;;5034331;28;20033;-91
2024/01/17 00:59:42;;;;;;;17.63;8.55;;;-2.60;99.90;;;;;;5034699;28;20037;-91
2024/01/17 01:02:07;;;;;;;17.75;8.82;;;-2.60;99.90;;;;;;5033218;28;20176;-91
2024/01/17 01:04:33;;;;;;;20.75;9.85;;;-2.60;99.90;;;;;;5033727;28;20025;-89
2024/01/17 01:06:58;;;;;;;15.02;7.93;;;-2.60;99.90;;;;;;5033497;28;20056;-90
2024/01/17 01:09:24;;;;;;;20.13;8.18;;;-2.70;99.90;;;;;;5033724;28;20103;-90
2024/01/17 01:11:50;;;;;;;16.75;7.97;;;-2.70;99.90;;;;;;5033110;28;20036;-92
2024/01/17 01:14:15;;;;;;;18.35;8.73;;;-2.70;99.90;;;;;;5032125;28;20030;-91
2024/01/17 01:16:42;;;;;;;17.38;8.25;;;-2.80;99.90;;;;;;5035096;28;20026;-92
2024/01/17 01:19:07;;;;;;;17.35;8.35;;;-2.80;99.90;;;;;;5034893;28;20018;-91
2024/01/17 01:21:33;;;;;;;23.10;8.13;;;-2.80;99.90;;;;;;5033645;28;20031;-93
2024/01/17 01:23:59;;;;;;;17.20;7.82;;;-2.90;99.90;;;;;;5032937;28;20099;-90
2024/01/17 01:26:24;;;;;;;16.27;8.38;;;-2.90;99.90;;;;;;5033472;28;20025;-90
2024/01/17 01:28:50;;;;;;;18.25;7.53;;;-2.90;99.90;;;;;;5033618;28;20049;-90
2024/01/17 01:31:15;;;;;;;19.42;9.43;;;-2.90;99.90;;;;;;5033439;28;20041;-91
2024/01/17 01:33:41;;;;;;;22.65;7.95;;;-2.90;99.90;;;;;;5033404;28;20025;-91
2024/01/17 01:36:07;;;;;;;16.40;7.20;;;-3.00;99.90;;;;;;5030933;28;20107;-91
2024/01/17 01:38:32;;;;;;;20.67;8.45;;;-2.90;99.90;;;;;;5026456;28;20048;-90
2024/01/17 01:41:00;;;;;;;18.80;8.23;;;-2.90;99.90;;;;;;5032463;28;20102;-91
2024/01/17 01:43:26;;;;;;;18.08;8.20;;;-3.00;99.90;;;;;;5020561;28;20025;-89
2024/01/17 01:46:04;;;;;;;17.67;8.30;;;-2.90;99.90;;;;;;5032175;28;20551;-90
2024/01/17 01:48:31;;;;;;;16.98;8.48;;;-3.00;99.90;;;;;;5033293;28;20060;-91
2024/01/17 01:50:57;;;;;;;18.15;7.95;;;-2.90;99.90;;;;;;5029369;28;20033;-90
2024/01/17 01:53:24;;;;;;;17.05;7.75;;;-3.00;99.90;;;;;;5031258;28;20022;-91
2024/01/17 01:55:52;;;;;;;19.58;9.13;;;-3.00;99.90;;;;;;5023952;28;20030;-90
2024/01/17 01:58:19;;;;;;;18.63;8.63;;;-3.00;99.90;;;;;;5045044;28;20435;-90
2024/01/17 02:00:45;;;;;;;15.60;7.15;;;-3.00;99.90;;;;;;5025702;28;20087;-91
2024/01/17 02:03:13;;;;;;;20.00;8.45;;;-3.00;99.90;;;;;;5033254;28;20378;-91
2024/01/17 02:05:39;;;;;;;14.60;8.40;;;-3.00;99.90;;;;;;5032533;28;20036;-90
2024/01/17 02:08:06;;;;;;;16.08;7.85;;;-3.00;99.90;;;;;;5030986;28;20026;-90
2024/01/17 02:10:32;;;;;;;12.25;7.60;;;-3.00;99.90;;;;;;5024307;28;20041;-91
2024/01/17 02:12:59;;;;;;;14.57;7.95;;;-3.00;99.90;;;;;;5021660;28;20119;-90
2024/01/17 02:15:24;;;;;;;18.67;7.82;;;-3.00;99.90;;;;;;5031218;28;20033;-90
2024/01/17 02:17:50;;;;;;;17.90;7.90;;;-3.00;99.90;;;;;;5032156;28;20022;-91
2024/01/17 02:20:16;;;;;;;15.60;7.78;;;-3.00;99.90;;;;;;5033696;28;20567;-91
2024/01/17 02:22:42;;;;;;;19.15;7.50;;;-3.10;99.90;;;;;;5024660;28;20113;-90
2024/01/17 02:25:08;;;;;;;16.92;8.25;;;-3.00;99.90;;;;;;5033443;28;20032;-90
2024/01/17 02:27:33;;;;;;;13.75;7.80;;;-3.00;99.90;;;;;;5030271;28;20025;-90
2024/01/17 02:29:59;;;;;;;16.02;7.45;;;-3.00;99.90;;;;;;5033095;28;20559;-90
2024/01/17 02:32:25;;;;;;;17.77;7.55;;;-3.00;99.90;;;;;;5032802;28;20034;-89
2024/01/17 02:34:51;;;;;;;19.00;7.72;;;-3.00;99.90;;;;;;5031836;28;20043;-90
2024/01/17 02:37:17;;;;;;;14.63;7.00;;;-3.00;99.90;;;;;;5031857;28;20025;-91
2024/01/17 02:39:42;;;;;;;19.63;8.50;;;-3.00;99.90;;;;;;5022213;28;20021;-91
2024/01/17 02:42:08;;;;;;;14.23;7.57;;;-3.00;99.90;;;;;;5024475;28;20116;-90
2024/01/17 02:44:33;;;;;;;13.90;7.03;;;-3.10;99.90;;;;;;5031767;28;20474;-90
2024/01/17 02:46:59;;;;;;;14.40;7.25;;;-3.00;99.90;;;;;;5026292;28;20029;-91
2024/01/17 02:49:25;;;;;;;21.75;8.55;;;-3.10;99.90;;;;;;5012467;28;20030;-89
2024/01/17 02:51:50;;;;;;;18.40;8.13;;;-3.10;99.90;;;;;;5024194;28;20040;-89
2024/01/17 02:54:16;;;;;;;16.70;7.95;;;-3.10;99.90;;;;;;5031232;28;20092;-90
2024/01/17 02:56:41;;;;;;;16.17;9.13;;;-3.10;99.90;;;;;;5030998;28;20045;-90
2024/01/17 02:59:08;;;;;;;17.15;8.75;;;-3.00;99.90;;;;;;5031072;28;20064;-91
2024/01/17 03:01:33;;;;;;;18.85;8.27;;;-3.00;99.90;;;;;;5018592;28;20022;-89
2024/01/17 03:03:59;;;;;;;16.05;8.10;;;-3.00;99.90;;;;;;5031262;28;20099;-90
2024/01/17 03:06:25;;;;;;;22.55;7.68;;;-3.00;99.90;;;;;;5023898;28;20026;-89
2024/01/17 03:08:50;;;;;;;22.75;8.18;;;-3.00;99.90;;;;;;5030876;28;20527;-89
2024/01/17 03:11:16;;;;;;;21.85;8.02;;;-3.00;99.90;;;;;;5030634;28;20038;-90
2024/01/17 03:13:42;;;;;;;17.55;8.05;;;-2.90;99.90;;;;;;5032024;28;20021;-90
2024/01/17 03:16:07;;;;;;;21.63;8.48;;;-2.90;99.90;;;;;;5023788;28;20025;-89
2024/01/17 03:18:33;;;;;;;19.00;8.35;;;-2.90;99.90;;;;;;5031129;28;20026;-91
2024/01/17 03:21:02;;;;;;;11.65;6.97;;;-2.90;99.90;;;;;;5031627;28;20115;-90
2024/01/17 03:23:28;;;;;;;17.77;8.23;;;-2.80;99.90;;;;;;5032210;28;20033;-89
2024/01/17 03:25:53;;;;;;;16.02;8.25;;;-2.80;99.90;;;;;;5030834;28;20044;-90
2024/01/17 03:28:19;;;;;;;21.10;8.95;;;-2.80;99.90;;;;;;5025561;28;20029;-90
2024/01/17 03:30:45;;;;;;;17.77;8.20;;;-2.80;99.90;;;;;;5030617;28;20068;-90
2024/01/17 03:33:10;;;;;;;21.20;9.57;;;-2.80;99.90;;;;;;5028448;28;20017;-90
2024/01/17 03:35:36;;;;;;;17.10;8.27;;;-2.80;99.90;;;;;;5032824;28;20041;-90
2024/01/17 03:38:01;;;;;;;22.40;8.40;;;-2.80;99.90;;;;;;5027714;28;20052;-90
2024/01/17 03:40:27;;;;;;;16.33;7.55;;;-2.80;99.90;;;;;;5029552;28;20036;-90
2024/01/17 03:42:53;;;;;;;17.92;8.48;;;-2.80;99.90;;;;;;5028532;28;20027;-90
2024/01/17 03:45:18;;;;;;;16.15;7.63;;;-2.80;99.90;;;;;;5029412;28;20463;-89
2024/01/17 03:47:44;;;;;;;14.30;7.95;;;-2.80;99.90;;;;;;5032483;28;20037;-90
2024/01/17 03:50:09;;;;;;;15.80;7.45;;;-2.80;99.90;;;;;;5031760;28;20033;-90
2024/01/17 03:52:35;;;;;;;18.30;7.85;;;-2.90;99.90;;;;;;5024746;28;20029;-90
2024/01/17 03:55:00;;;;;;;14.90;7.05;;;-2.80;99.90;;;;;;5031677;28;20040;-89
2024/01/17 03:57:27;;;;;;;15.80;7.93;;;-2.80;99.90;;;;;;5031014;28;20025;-90
2024/01/17 03:59:53;;;;;;;16.70;8.13;;;-2.80;99.90;;;;;;5031321;28;20117;-89
2024/01/17 04:02:19;;;;;;;18.13;7.60;;;-2.80;99.90;;;;;;5024946;28;20113;-89
2024/01/17 04:04:45;;;;;;;17.83;7.97;;;-2.80;99.90;;;;;;5030450;28;20175;-90
2024/01/17 04:07:11;;;;;;;17.73;7.30;;;-2.80;99.90;;;;;;5030672;28;20052;-89
2024/01/17 04:09:37;;;;;;;18.95;7.88;;;-2.80;99.90;;;;;;5030858;28;20068;-89
2024/01/17 04:12:03;;;;;;;17.90;8.10;;;-2.80;99.90;;;;;;5035613;28;20069;-90
2024/01/17 04:14:29;;;;;;;19.33;7.78;;;-2.80;99.90;;;;;;5026252;28;20022;-90
2024/01/17 04:16:54;;;;;;;17.50;8.43;;;-2.80;99.90;;;;;;5028041;28;20409;-89
2024/01/17 04:19:20;;;;;;;13.05;7.30;;;-2.80;99.90;;;;;;5022746;28;20033;-91
2024/01/17 04:21:46;;;;;;;15.50;7.90;;;-2.80;99.90;;;;;;5028944;28;20477;-88
2024/01/17 04:24:11;;;;;;;14.23;6.95;;;-2.80;99.90;;;;;;5019691;28;20021;-89
2024/01/17 04:26:37;;;;;;;14.73;7.38;;;-2.80;99.90;;;;;;5029850;28;20034;-89
2024/01/17 04:29:03;;;;;;;14.80;7.55;;;-2.80;99.90;;;;;;5021267;28;20116;-90
2024/01/17 04:31:30;;;;;;;16.77;6.75;;;-2.70;99.90;;;;;;5024444;28;20084;-90
2024/01/17 04:33:57;;;;;;;16.30;6.97;;;-2.70;99.90;;;;;;5017449;28;20509;-91
2024/01/17 04:36:26;;;;;;;15.85;6.80;;;-2.80;99.90;;;;;;5030502;28;20059;-89
2024/01/17 04:38:53;;;;;;;19.40;7.82;;;-2.70;99.90;;;;;;5023167;28;20026;-89
2024/01/17 04:41:18;;;;;;;17.10;6.88;;;-2.80;99.90;;;;;;5030928;28;20037;-91
2024/01/17 04:43:44;;;;;;;15.07;6.72;;;-2.80;99.90;;;;;;5030680;28;20100;-90
2024/01/17 04:46:15;;;;;;;15.75;6.78;;;-2.80;99.90;;;;;;5028221;28;20030;-90
2024/01/17 04:48:41;;;;;;;14.18;7.53;;;-2.80;99.90;;;;;;5031923;28;20529;-90
2024/01/17 04:51:09;;;;;;;21.85;7.25;;;-2.80;99.90;;;;;;5028012;28;20037;-90
2024/01/17 04:53:35;;;;;;;19.67;7.05;;;-2.70;99.90;;;;;;5022627;28;20830;-89
2024/01/17 04:56:02;;;;;;;15.45;6.82;;;-2.70;99.90;;;;;;5033857;28;20037;-90
2024/01/17 04:58:28;;;;;;;15.52;6.70;;;-2.70;99.90;;;;;;5033904;28;20032;-90
2024/01/17 05:00:53;;;;;;;17.20;7.72;;;-2.70;99.90;;;;;;5033016;28;20033;-90
2024/01/17 05:03:19;;;;;;;15.25;6.70;;;-2.70;99.90;;;;;;5042118;28;20478;-90
2024/01/17 05:05:45;;;;;;;14.73;7.10;;;-2.70;99.90;;;;;;5026978;28;20080;-90
2024/01/17 05:08:14;;;;;;;18.13;6.40;;;-2.70;99.90;;;;;;5030254;28;20042;-91
2024/01/17 05:10:44;;;;;;;13.75;7.07;;;-2.70;99.90;;;;;;5035110;28;20115;-89
2024/01/17 05:13:11;;;;;;;15.52;7.00;;;-2.70;99.90;;;;;;5033018;28;20061;-90
2024/01/17 05:15:37;;;;;;;17.20;8.35;;;-2.70;99.90;;;;;;5032532;28;20040;-91
2024/01/17 05:18:06;;;;;;;18.98;7.25;;;-2.70;99.90;;;;;;5030200;28;20029;-90
2024/01/17 05:20:33;;;;;;;16.33;8.52;;;-2.70;99.90;;;;;;5034648;28;20092;-91
2024/01/17 05:22:59;;;;;;;26.63;14.38;;;-2.70;99.90;;;;;;5028106;28;20030;-90
2024/01/17 05:25:26;;;;;;;22.63;10.85;;;-2.70;99.90;;;;;;5025024;28;20088;-90
2024/01/17 05:27:54;;;;;;;22.42;12.77;;;-2.70;99.90;;;;;;5034508;28;20025;-90
2024/01/17 05:30:23;;;;;;;25.73;13.38;;;-2.70;99.90;;;;;;5029775;28;20506;-91
2024/01/17 05:32:49;;;;;;;20.40;10.18;;;-2.70;99.90;;;;;;5027699;28;20474;-91
2024/01/17 05:35:16;;;;;;;22.55;11.30;;;-2.80;99.90;;;;;;5034269;28;20501;-90
2024/01/17 05:37:42;;;;;;;20.60;9.95;;;-2.80;99.90;;;;;;5040034;28;20088;-91
2024/01/17 05:40:12;;;;;;;23.00;9.63;;;-2.80;99.90;;;;;;5038388;28;20022;-89
2024/01/17 05:42:38;;;;;;;16.58;8.50;;;-2.80;99.90;;;;;;5032836;28;20025;-91
2024/01/17 05:45:05;;;;;;;15.88;8.82;;;-2.80;99.90;;;;;;5031743;28;20025;-90
2024/01/17 05:47:30;;;;;;;19.85;9.05;;;-2.80;99.90;;;;;;5034204;28;20074;-90
2024/01/17 05:49:57;;;;;;;16.58;7.88;;;-2.80;99.90;;;;;;5027903;28;20112;-90
2024/01/17 05:52:26;;;;;;;21.05;11.88;;;-2.80;99.90;;;;;;5024472;28;20032;-89
2024/01/17 05:54:52;;;;;;;18.30;9.32;;;-2.80;99.90;;;;;;5031284;28;20109;-90
2024/01/17 05:57:17;;;;;;;24.95;11.90;;;-2.80;99.90;;;;;;5032441;28;20068;-90
2024/01/17 05:59:43;;;;;;;21.25;13.05;;;-2.80;99.90;;;;;;5029823;28;20029;-89
2024/01/17 06:02:08;;;;;;;21.02;10.98;;;-2.80;99.90;;;;;;5032384;28;20021;-90
2024/01/17 06:04:34;;;;;;;18.55;10.43;;;-2.80;99.90;;;;;;5027815;28;20029;-90
2024/01/17 06:07:00;;;;;;;19.83;11.63;;;-2.80;99.90;;;;;;5028122;28;20065;-90
2024/01/17 06:09:25;;;;;;;17.83;10.90;;;-2.80;99.90;;;;;;5018750;28;20060;-90
2024/01/17 06:11:51;;;;;;;20.52;11.25;;;-2.80;99.90;;;;;;5017331;28;20030;-89
2024/01/17 06:14:16;;;;;;;22.55;10.98;;;-2.80;99.90;;;;;;5031287;28;20072;-89
2024/01/17 06:16:42;;;;;;;19.05;9.90;;;-2.80;99.90;;;;;;5033071;28;20116;-90
2024/01/17 06:19:07;;;;;;;23.33;9.82;;;-2.80;99.90;;;;;;5034594;28;20033;-90
2024/01/17 06:21:33;;;;;;;17.85;9.52;;;-2.80;99.90;;;;;;5030395;28;20124;-90
2024/01/17 06:23:59;;;;;;;16.80;8.63;;;-2.80;99.90;;;;;;5031080;28;20029;-89
2024/01/17 06:26:24;;;;;;;20.13;11.38;;;-2.80;99.90;;;;;;5032474;28;20033;-90
2024/01/17 06:28:50;;;;;;;21.27;12.75;;;-2.90;99.90;;;;;;5030959;28;20021;-90
2024/01/17 06:31:22;;;;;;;18.02;10.88;;;-2.90;99.90;;;;;;5027865;28;20037;-89
2024/01/17 06:33:48;;;;;;;;;;;-2.90;99.90;;;;;;5032784;28;20030;-89
2024/01/17 06:36:14;;;;;;;14.43;8.32;;;-2.90;99.90;;;;;;5032185;28;20288;-90
2024/01/17 06:38:39;;;;;;;19.40;8.77;;;-2.90;99.90;;;;;;5036471;28;20029;-89
2024/01/17 06:41:05;;;;;;;20.65;9.38;;;-2.90;99.90;;;;;;5035711;28;20022;-89
2024/01/17 06:43:30;;;;;;;19.33;7.95;;;-2.90;99.90;;;;;;5035455;28;20436;-89
2024/01/17 06:45:56;;;;;;;18.15;8.48;;;-2.90;99.90;;;;;;5032263;28;20032;-89
2024/01/17 06:48:21;;;;;;;16.90;8.32;;;-2.90;99.90;;;;;;5032185;28;20072;-89
2024/01/17 06:50:47;;;;;;;15.68;8.70;;;-2.90;99.90;;;;;;5037279;28;20091;-89
2024/01/17 06:53:13;;;;;;;17.20;8.18;;;-3.00;99.90;;;;;;5017972;28;20045;-89
2024/01/17 06:55:39;;;;;;;15.38;8.30;;;-3.00;99.90;;;;;;5020868;28;20485;-89
2024/01/17 06:58:05;;;;;;;19.00;9.07;;;-3.00;99.90;;;;;;5038802;28;20029;-89
2024/01/17 07:00:30;;;;;;;17.42;8.63;;;-3.00;99.90;;;;;;5035568;28;20033;-90
2024/01/17 07:02:56;;;;;;;19.70;8.65;;;-3.00;99.90;;;;;;5033175;28;20031;-89
2024/01/17 07:05:22;;;;;;;18.70;7.97;;;-3.00;99.90;;;;;;5034952;28;20048;-90
2024/01/17 07:07:48;;;;;;;13.55;7.40;;;-3.00;99.90;;;;;;5025547;28;20029;-89
2024/01/17 07:10:14;;;;;;;25.58;11.68;;;-3.00;99.90;;;;;;5023191;28;20060;-89
2024/01/17 07:12:39;;;;;;;21.65;10.35;;;-3.00;99.90;;;;;;5028229;28;20048;-89
2024/01/17 07:15:05;;;;;;;21.40;10.30;;;-3.00;99.90;;;;;;5034733;28;20022;-88
2024/01/17 07:17:31;;;;;;;19.55;8.90;;;-2.90;99.90;;;;;;5032693;28;20040;-90
2024/01/17 07:19:57;;;;;;;21.88;10.27;;;-2.90;99.90;;;;;;5036228;28;20421;-90
2024/01/17 07:22:22;;;;;;;15.00;8.38;;;-2.90;99.90;;;;;;5034803;28;20025;-90
2024/01/17 07:24:48;;;;;;;21.20;10.20;;;-2.90;99.90;;;;;;5025782;28;20026;-89
2024/01/17 07:27:14;;;;;;;20.80;9.40;;;-2.90;99.90;;;;;;5035541;28;20018;-90
2024/01/17 07:29:39;;;;;;;17.08;7.50;;;-2.80;99.90;;;;;;5035343;28;20033;-89
2024/01/17 07:32:05;;;;;;;19.08;8.77;;;-2.80;99.90;;;;;;5033165;28;20491;-89
2024/01/17 07:34:31;;;;;;;17.33;7.70;;;-2.80;99.90;;;;;;5030844;28;20124;-89
2024/01/17 07:36:56;;;;;;;17.67;8.43;;;-2.80;99.90;;;;;;5033968;28;20029;-90
2024/01/17 07:39:22;;;;;;;23.38;8.45;;;-2.80;99.90;;;;;;5027681;28;20565;-88
2024/01/17 07:41:48;;;;;;;19.98;8.60;;;-2.70;99.90;;;;;;5030560;28;20029;-90
2024/01/17 07:44:14;;;;;;;21.02;8.90;;;-2.70;99.90;;;;;;5035588;28;20022;-91
2024/01/17 07:46:40;;;;;;;16.95;8.98;;;-2.70;99.90;;;;;;5036720;28;20030;-89
2024/01/17 07:49:06;;;;;;;23.27;9.10;;;-2.60;99.90;;;;;;5029264;28;20083;-89
2024/01/17 07:51:31;;;;;;;16.65;8.32;;;-2.70;99.90;;;;;;5029346;28;20041;-89
2024/01/17 07:53:57;;;;;;;15.88;8.40;;;-2.70;99.90;;;;;;5029056;28;20030;-89
2024/01/17 07:56:23;;;;;;;25.92;9.50;;;-2.70;99.90;;;;;;5032395;28;20029;-90
2024/01/17 07:58:50;;;;;;;16.02;7.50;;;-2.70;99.90;;;;;;5027045;28;20021;-90
2024/01/17 08:01:16;;;;;;;17.40;9.15;;;-2.70;99.90;;;;;;5032482;28;21959;-90
2024/01/17 08:03:41;;;;;;;16.15;8.20;;;-2.70;99.90;;;;;;5024841;28;20040;-91
2024/01/17 08:06:07;;;;;;;17.27;8.85;;;-2.70;99.90;;;;;;5034037;28;20022;-90
2024/01/17 08:08:33;;;;;;;20.35;9.00;;;-2.60;99.90;;;;;;5025629;28;20031;-90
2024/01/17 08:10:58;;;;;;;17.73;8.50;;;-2.60;99.90;;;;;;5023871;28;20072;-89
2024/01/17 08:13:24;;;;;;;17.75;7.47;;;-2.60;99.90;;;;;;5032282;28;20061;-89
2024/01/17 08:15:50;;;;;;;18.40;8.43;;;-2.60;99.90;;;;;;5032692;28;20064;-89
2024/01/17 08:18:16;;;;;;;18.50;8.57;;;-2.60;99.90;;;;;;5022048;28;20026;-89
2024/01/17 08:20:43;;;;;;;19.52;7.75;;;-2.60;99.90;;;;;;5044610;28;20482;-89
2024/01/17 08:23:08;;;;;;;23.23;8.57;;;-2.60;99.90;;;;;;5033025;28;20033;-89
2024/01/17 08:25:34;;;;;;;18.58;8.15;;;-2.50;99.90;;;;;;5043953;28;20026;-89
2024/01/17 08:28:00;;;;;;;21.63;7.35;;;-2.50;99.90;;;;;;5029867;28;20068;-89
2024/01/17 08:30:27;;;;;;;16.33;7.07;;;-2.50;99.90;;;;;;5034884;28;20046;-89
2024/01/17 08:32:53;;;;;;;17.52;8.40;;;-2.40;99.90;;;;;;5031544;28;20029;-89
2024/01/17 08:35:22;;;;;;;16.50;7.60;;;-2.40;99.90;;;;;;5035359;28;20068;-89
2024/01/17 08:37:48;;;;;;;15.57;7.63;;;-2.40;99.90;;;;;;5033151;28;20043;-89
2024/01/17 08:40:13;;;;;;;15.63;8.38;;;-2.40;99.90;;;;;;5027271;28;20104;-89
2024/01/17 08:42:39;;;;;;;15.38;8.15;;;-2.40;99.90;;;;;;5024489;28;20073;-89
2024/01/17 08:45:06;;;;;;;15.48;6.85;;;-2.30;99.90;;;;;;5035526;28;20033;-90
2024/01/17 08:47:32;;;;;;;18.05;7.22;;;-2.30;99.90;;;;;;5029393;28;20036;-89
2024/01/17 08:50:00;;;;;;;16.33;7.95;;;-2.30;99.90;;;;;;5029602;28;20078;-89
2024/01/17 08:52:26;;;;;;;18.90;8.75;;;-2.30;99.90;;;;;;5024695;28;20168;-89
2024/01/17 08:54:52;;;;;;;16.25;7.25;;;-2.20;99.90;;;;;;5028990;28;20045;-90
2024/01/17 08:57:18;;;;;;;18.90;8.50;;;-2.20;99.90;;;;;;5023275;28;20402;-90
2024/01/17 08:59:43;;;;;;;17.27;6.95;;;-2.20;99.90;;;;;;5029861;28;20017;-88
2024/01/17 09:02:09;;;;;;;18.63;9.63;;;-2.20;99.90;;;;;;5035879;28;20041;-90
2024/01/17 09:04:35;;;;;;;21.80;7.70;;;-2.10;99.90;;;;;;5033301;28;20029;-89
2024/01/17 09:07:00;;;;;;;24.85;8.98;;;-2.00;99.90;;;;;;5019422;28;20032;-89
2024/01/17 09:09:26;;;;;;;20.45;8.55;;;-2.00;99.90;;;;;;5019195;28;20033;-89
2024/01/17 09:11:53;;;;;;;16.30;7.47;;;-2.00;99.90;;;;;;5036140;28;20029;-88
2024/01/17 09:14:21;;;;;;;20.80;9.23;;;-1.90;99.90;;;;;;5033974;28;20033;-89
2024/01/17 09:16:51;;;;;;;16.00;7.80;;;-1.90;99.90;;;;;;5025315;28;20029;-90
2024/01/17 09:19:17;;;;;;;14.93;8.23;;;-1.80;99.90;;;;;;5026573;28;20040;-89
2024/01/17 09:21:42;;;;;;;15.98;8.35;;;-1.70;99.90;;;;;;5022639;28;20126;-90
2024/01/17 09:24:08;;;;;;;16.50;7.93;;;-1.60;99.90;;;;;;5023918;28;20061;-90
2024/01/17 09:26:34;;;;;;;17.25;8.88;;;-1.50;99.90;;;;;;5030745;28;20029;-90
2024/01/17 09:28:59;;;;;;;13.50;7.50;;;-1.50;99.90;;;;;;5044154;28;20033;-90
2024/01/17 09:31:25;;;;;;;18.90;8.30;;;-1.40;99.90;;;;;;5029838;28;20405;-90
2024/01/17 09:33:50;;;;;;;20.25;8.75;;;-1.40;99.90;;;;;;5029597;28;20114;-89
2024/01/17 09:36:16;;;;;;;15.05;7.57;;;-1.40;99.90;;;;;;5029481;28;20078;-90
2024/01/17 09:38:41;;;;;;;14.70;8.73;;;-1.30;99.90;;;;;;5029840;28;20032;-90
2024/01/17 09:41:07;;;;;;;17.42;8.43;;;-1.30;99.90;;;;;;5027290;28;20038;-90
2024/01/17 09:43:33;;;;;;;17.08;7.50;;;-1.30;99.90;;;;;;5027492;28;20053;-88
2024/01/17 09:46:00;;;;;;;16.08;7.63;;;-1.30;99.90;;;;;;5027537;28;20057;-88
2024/01/17 09:48:26;;;;;;;17.15;9.00;;;-1.30;99.90;;;;;;5029314;28;20033;-88
2024/01/17 09:50:52;;;;;;;22.10;9.27;;;-1.20;99.90;;;;;;5028213;28;21696;-89
2024/01/17 09:53:33;;;;;;;20.05;8.30;;;-1.10;99.90;;;;;;5024106;28;20025;-88
2024/01/17 09:56:01;;;;;;;18.42;8.82;;;-1.10;99.90;;;;;;5042747;28;20025;-89
2024/01/17 09:58:32;;;;;;;22.95;8.80;;;-1.10;99.90;;;;;;5030815;28;20033;-90
2024/01/17 10:01:00;;;;;;;16.05;8.15;;;-1.10;99.90;;;;;;5042765;28;20028;-89
2024/01/17 10:03:28;;;;;;;19.77;8.77;;;-1.00;99.90;;;;;;5029709;28;20021;-89
2024/01/17 10:05:56;;;;;;;18.88;8.68;;;-0.90;99.90;;;;;;5041272;28;20056;-89
2024/01/17 10:08:22;;;;;;;17.67;8.77;;;-0.80;99.90;;;;;;5030631;28;20032;-89
2024/01/17 10:10:48;;;;;;;20.15;10.27;;;-0.80;99.90;;;;;;5033141;28;20042;-89
2024/01/17 10:13:14;;;;;;;21.75;8.48;;;-0.80;99.90;;;;;;5031011;28;20026;-90
2024/01/17 10:15:45;;;;;;;16.25;8.60;;;-0.70;99.90;;;;;;5027606;28;20053;-89
2024/01/17 10:18:11;;;;;;;17.70;9.20;;;-0.70;99.90;;;;;;5031077;28;20026;-90
2024/01/17 10:20:37;;;;;;;16.17;7.75;;;-0.60;99.90;;;;;;5020977;28;20032;-90
2024/01/17 10:23:06;;;;;;;18.60;8.95;;;-0.60;99.90;;;;;;5034581;28;20053;-90
2024/01/17 10:25:39;;;;;;;18.05;9.82;;;-0.70;99.90;;;;;;5034425;28;20033;-89
2024/01/17 10:28:05;;;;;;;16.80;8.50;;;-0.60;99.90;;;;;;5024402;28;20033;-89
2024/01/17 10:30:31;;;;;;;23.27;9.63;;;-0.60;99.90;;;;;;5028594;28;20040;-89
2024/01/17 10:32:56;;;;;;;18.92;8.70;;;-0.50;99.90;;;;;;5028161;28;20033;-89
2024/01/17 10:35:23;;;;;;;21.35;8.63;;;-0.50;99.90;;;;;;5019234;28;20057;-88
2024/01/17 10:37:52;;;;;;;16.30;9.35;;;-0.50;99.90;;;;;;5032946;28;20029;-89
2024/01/17 10:40:18;;;;;;;16.80;8.88;;;-0.50;99.90;;;;;;5028068;28;20025;-89
2024/01/17 10:42:44;;;;;;;19.48;9.55;;;-0.50;99.90;;;;;;5023944;28;20143;-88
2024/01/17 10:45:20;;;;;;;18.98;9.93;;;-0.40;99.90;;;;;;5025014;28;20060;-89
2024/01/17 10:47:46;;;;;;;18.60;8.60;;;-0.40;99.90;;;;;;5015724;28;20037;-88
2024/01/17 10:50:12;;;;;;;20.67;9.95;;;-0.40;99.90;;;;;;5027332;28;20381;-89
2024/01/17 10:52:41;;;;;;;20.55;10.65;;;-0.40;99.90;;;;;;5032808;28;20030;-90
2024/01/17 10:55:08;;;;;;;20.08;9.07;;;-0.40;99.90;;;;;;5031203;28;20382;-89
2024/01/17 10:57:40;;;;;;;20.63;9.23;;;-0.40;99.90;;;;;;5030704;28;20030;-90
2024/01/17 11:00:11;;;;;;;19.23;8.63;;;-0.40;99.90;;;;;;5028444;28;20557;-89
2024/01/17 11:02:40;;;;;;;18.38;9.20;;;-0.40;99.90;;;;;;5016039;28;20426;-88
2024/01/17 11:05:12;;;;;;;21.90;10.00;;;-0.40;99.90;;;;;;5033822;28;20052;-88
2024/01/17 11:07:39;;;;;;;21.98;9.70;;;-0.40;99.90;;;;;;5031874;28;20029;-88
2024/01/17 11:10:06;;;;;;;25.63;10.95;;;-0.40;99.90;;;;;;5024082;28;20037;-88
2024/01/17 11:12:33;;;;;;;20.67;10.02;;;-0.30;99.90;;;;;;5031869;28;20382;-87
2024/01/17 11:15:06;;;;;;;19.67;10.00;;;-0.30;99.90;;;;;;5033472;28;20033;-88
2024/01/17 11:17:36;;;;;;;18.00;9.60;;;-0.30;99.90;;;;;;5024599;28;20116;-89
2024/01/17 11:20:08;;;;;;;20.80;9.93;;;-0.30;99.90;;;;;;5033029;28;20044;-87
2024/01/17 11:22:41;;;;;;;25.03;10.47;;;-0.20;99.90;;;;;;5029515;28;20053;-88
2024/01/17 11:25:16;;;;;;;24.13;9.98;;;-0.20;99.90;;;;;;5028959;28;20551;-88
2024/01/17 11:27:59;;;;;;;22.35;10.38;;;-0.10;99.90;;;;;;5035443;28;20448;-88
2024/01/17 11:30:43;;;;;;;15.02;8.75;;;-0.20;99.90;;;;;;5032935;28;20065;-88
2024/01/17 11:33:11;;;;;;;21.33;10.07;;;-0.20;99.90;;;;;;5019439;28;20033;-87
2024/01/17 11:35:49;;;;;;;19.75;10.52;;;-0.10;99.90;;;;;;5029496;28;20488;-88
2024/01/17 11:38:21;;;;;;;19.27;9.88;;;-0.10;99.90;;;;;;5029817;28;20055;-88
2024/01/17 11:40:46;;;;;;;18.03;9.73;;;-0.10;99.90;;;;;;5023375;28;20025;-88
2024/01/17 11:43:14;;;;;;;22.23;9.77;;;-0.10;99.90;;;;;;5033274;28;20071;-88
2024/01/17 11:45:40;;;;;;;22.50;11.00;;;-0.10;99.90;;;;;;5023669;28;20029;-87
2024/01/17 11:48:17;;;;;;;19.23;10.40;;;-0.10;99.90;;;;;;5032373;28;20108;-87
2024/01/17 11:50:52;;;;;;;20.15;10.35;;;-0.10;99.90;;;;;;5031487;28;20673;-88
2024/01/17 11:53:23;;;;;;;18.48;10.38;;;0.00;99.90;;;;;;5029147;28;20171;-88
2024/01/17 11:55:50;;;;;;;22.67;9.57;;;0.00;99.90;;;;;;5021660;28;20026;-87
2024/01/17 11:58:16;;;;;;;22.42;10.30;;;0.00;99.90;;;;;;5032648;28;20021;-88
2024/01/17 12:00:42;;;;;;;21.63;10.60;;;0.00;99.90;;;;;;5029592;28;20026;-88
2024/01/17 12:03:08;;;;;;;16.67;9.30;;;0.00;99.90;;;;;;5037300;28;20037;-88
2024/01/17 12:05:37;;;;;;;21.63;9.45;;;0.10;99.90;;;;;;5038154;28;20038;-88
2024/01/17 12:08:06;;;;;;;20.20;9.30;;;0.10;99.90;;;;;;5032615;28;20057;-87
2024/01/17 12:10:31;;;;;;;22.27;10.93;;;0.10;99.90;;;;;;5037807;28;20029;-88
2024/01/17 12:12:58;;;;;;;21.45;11.10;;;0.10;99.90;;;;;;5035707;28;20026;-87
2024/01/17 12:15:23;;;;;;;23.30;11.30;;;0.10;99.90;;;;;;5031083;28;20035;-87
2024/01/17 12:17:50;;;;;;;19.95;11.68;;;0.20;99.90;;;;;;5032307;28;20471;-88
2024/01/17 12:20:16;;;;;;;19.50;10.50;;;0.20;99.90;;;;;;5029076;28;20286;-87
2024/01/17 12:22:50;;;;;;;21.27;11.30;;;0.20;99.90;;;;;;5035122;28;20164;-88
2024/01/17 12:25:17;;;;;;;19.88;10.73;;;0.30;99.90;;;;;;5029504;28;20084;-86
2024/01/17 12:27:42;;;;;;;19.30;10.98;;;0.30;99.90;;;;;;5036273;28;20022;-87
2024/01/17 12:30:08;;;;;;;20.75;10.65;;;0.30;99.90;;;;;;5036595;28;20059;-87
2024/01/17 12:32:34;;;;;;;15.98;10.05;;;0.30;99.90;;;;;;5033564;28;20049;-87