Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:39;;;;;;;109.22;30.95;;;8.30;99.90;;;;;;5133464;27;20055;-77
2023/04/16 00:04:05;;;;;;;100.65;31.48;;;8.30;99.90;;;;;;5133190;27;20506;-76
2023/04/16 00:06:30;;;;;;;102.38;29.38;;;8.90;99.90;;;;;;5133268;27;20043;-80
2023/04/16 00:08:56;;;;;;;104.18;30.42;;;9.10;99.90;;;;;;5133151;27;20075;-76
2023/04/16 00:11:22;;;;;;;98.93;28.80;;;8.30;99.90;;;;;;5114802;27;20054;-76
2023/04/16 00:13:48;;;;;;;102.13;28.60;;;8.80;99.90;;;;;;5133097;27;20123;-76
2023/04/16 00:16:14;;;;;;;86.47;27.25;;;8.30;99.90;;;;;;5133143;27;20039;-77
2023/04/16 00:18:40;;;;;;;99.45;30.67;;;8.70;99.90;;;;;;5133503;27;20043;-76
2023/04/16 00:21:06;;;;;;;102.68;28.17;;;8.80;99.90;;;;;;5133036;27;20457;-76
2023/04/16 00:23:32;;;;;;;115.38;31.30;;;8.30;99.90;;;;;;5133259;27;20799;-77
2023/04/16 00:25:58;;;;;;;112.35;30.42;;;8.70;99.90;;;;;;5133123;27;20047;-76
2023/04/16 00:28:25;;;;;;;110.45;30.23;;;8.80;99.90;;;;;;5132852;27;20382;-77
2023/04/16 00:30:50;;;;;;;107.85;31.35;;;8.40;99.90;;;;;;5133068;27;20047;-76
2023/04/16 00:33:16;;;;;;;121.40;31.98;;;8.30;99.90;;;;;;5132941;27;20099;-77
2023/04/16 00:35:45;;;;;;;125.28;32.30;;;8.30;99.90;;;;;;5113965;27;20106;-75
2023/04/16 00:38:11;;;;;;;106.88;29.48;;;8.40;99.90;;;;;;5143138;27;20517;-78
2023/04/16 00:40:37;;;;;;;103.20;30.35;;;8.30;99.90;;;;;;5153840;27;20142;-77
2023/04/16 00:43:02;;;;;;;103.43;29.13;;;8.80;99.90;;;;;;5153281;27;20042;-76
2023/04/16 00:45:28;;;;;;;103.63;29.77;;;8.80;99.90;;;;;;5153516;27;20039;-77
2023/04/16 00:47:55;;;;;;;109.85;30.00;;;8.70;99.90;;;;;;5153004;27;20133;-76
2023/04/16 00:50:21;;;;;;;103.47;30.70;;;9.00;99.90;;;;;;5153300;27;20077;-77
2023/04/16 00:52:48;;;;;;;97.47;30.80;;;8.60;99.90;;;;;;5153444;27;20058;-76
2023/04/16 00:55:16;;;;;;;108.53;29.02;;;8.30;99.90;;;;;;5153219;27;20196;-74
2023/04/16 00:57:42;;;;;;;97.78;28.92;;;8.70;99.90;;;;;;5132600;27;20387;-76
2023/04/16 01:00:08;;;;;;;108.45;29.48;;;8.20;99.90;;;;;;5132333;27;20046;-76
2023/04/16 01:02:35;;;;;;;92.35;29.17;;;8.20;99.90;;;;;;5132124;27;20055;-75
2023/04/16 01:05:04;;;;;;;105.15;28.27;;;8.70;99.90;;;;;;5097157;27;20415;-76
2023/04/16 01:07:32;;;;;;;78.80;28.33;;;8.20;99.90;;;;;;5134082;27;20513;-76
2023/04/16 01:09:58;;;;;;;85.80;28.83;;;8.40;99.90;;;;;;5131933;27;20489;-74
2023/04/16 01:12:24;;;;;;;82.75;27.15;;;9.00;99.90;;;;;;5096705;27;20065;-75
2023/04/16 01:14:50;;;;;;;85.20;29.05;;;8.80;99.90;;;;;;5131940;27;20047;-77
2023/04/16 01:17:15;;;;;;;105.15;29.33;;;8.10;99.90;;;;;;5131811;27;20039;-76
2023/04/16 01:19:48;;;;;;;92.15;29.80;;;8.10;99.90;;;;;;5131725;27;20047;-75
2023/04/16 01:22:14;;;;;;;84.78;28.77;;;8.50;99.90;;;;;;5132007;27;20053;-76
2023/04/16 01:24:39;;;;;;;87.72;28.35;;;8.20;99.90;;;;;;5132027;27;20046;-76
2023/04/16 01:27:05;;;;;;;90.55;29.70;;;8.80;99.90;;;;;;5131952;27;20043;-76
2023/04/16 01:29:31;;;;;;;87.07;28.90;;;8.40;99.90;;;;;;5131399;27;20477;-76
2023/04/16 01:31:56;;;;;;;93.97;28.58;;;8.60;99.90;;;;;;5131781;27;20053;-76
2023/04/16 01:34:22;;;;;;;90.55;30.30;;;8.80;99.90;;;;;;5131444;27;20856;-76
2023/04/16 01:36:47;;;;;;;75.55;28.35;;;8.90;99.90;;;;;;5131749;27;20047;-76
2023/04/16 01:39:15;;;;;;;92.45;28.30;;;8.10;99.90;;;;;;5131617;27;20047;-76
2023/04/16 01:41:41;;;;;;;70.47;28.83;;;7.40;99.90;;;;;;5097318;27;20051;-76
2023/04/16 01:44:07;;;;;;;80.95;28.23;;;8.80;99.90;;;;;;5096060;27;20043;-77
2023/04/16 01:46:34;;;;;;;73.53;28.02;;;8.80;99.90;;;;;;5132518;27;20054;-75
2023/04/16 01:49:01;;;;;;;82.38;30.63;;;8.90;99.90;;;;;;5131336;27;20051;-76
2023/04/16 01:51:27;;;;;;;66.45;28.45;;;8.60;99.90;;;;;;5131230;27;20104;-75
2023/04/16 01:53:53;;;;;;;77.82;27.17;;;8.70;99.90;;;;;;5131323;27;20043;-78
2023/04/16 01:56:19;;;;;;;80.80;28.08;;;8.50;99.90;;;;;;5131416;27;20446;-76
2023/04/16 01:58:46;;;;;;;85.40;29.05;;;8.00;99.90;;;;;;5130859;27;20043;-76
2023/04/16 02:01:12;;;;;;;88.30;29.95;;;8.00;99.90;;;;;;5132863;27;20112;-76
2023/04/16 02:03:38;;;;;;;90.75;28.17;;;8.60;99.90;;;;;;5141339;27;20042;-78
2023/04/16 02:06:04;;;;;;;82.45;29.58;;;8.40;99.90;;;;;;5132046;27;20031;-75
2023/04/16 02:08:30;;;;;;;83.68;29.38;;;8.00;99.90;;;;;;5147767;27;20422;-75
2023/04/16 02:10:56;;;;;;;86.57;28.27;;;8.00;99.90;;;;;;5151884;27;20109;-77
2023/04/16 02:13:24;;;;;;;91.97;29.98;;;8.70;99.90;;;;;;5150203;27;20458;-76
2023/04/16 02:15:51;;;;;;;76.18;30.92;;;8.00;99.90;;;;;;5146969;27;20490;-76
2023/04/16 02:18:17;;;;;;;91.50;30.17;;;7.80;99.90;;;;;;5130909;27;20439;-80
2023/04/16 02:20:44;;;;;;;88.55;29.65;;;8.00;99.90;;;;;;5132001;27;20047;-77
2023/04/16 02:23:11;;;;;;;77.05;29.95;;;8.10;99.90;;;;;;5148347;27;20492;-78
2023/04/16 02:25:41;;;;;;;106.55;30.40;;;8.40;99.90;;;;;;5151600;27;20401;-77
2023/04/16 02:28:08;;;;;;;105.45;29.92;;;8.00;99.90;;;;;;5151868;27;20087;-76
2023/04/16 02:30:38;;;;;;;94.28;31.02;;;8.60;99.90;;;;;;5151413;27;20442;-75
2023/04/16 02:33:06;;;;;;;77.07;30.98;;;8.70;99.90;;;;;;5150320;27;20035;-75
2023/04/16 02:35:35;;;;;;;84.25;30.58;;;8.30;99.90;;;;;;5131948;27;20065;-76
2023/04/16 02:38:03;;;;;;;84.13;31.45;;;8.00;99.90;;;;;;5145948;27;20066;-76
2023/04/16 02:40:29;;;;;;;93.70;32.30;;;8.10;99.90;;;;;;5150587;27;20047;-76
2023/04/16 02:42:55;;;;;;;87.97;29.80;;;8.40;99.90;;;;;;5151500;27;20035;-76
2023/04/16 02:45:21;;;;;;;77.35;30.27;;;8.00;99.90;;;;;;5133126;27;20459;-76
2023/04/16 02:47:48;;;;;;;80.70;31.52;;;8.60;99.90;;;;;;5130601;28;20039;-76
2023/04/16 02:50:13;;;;;;;72.53;29.48;;;8.00;99.90;;;;;;5138566;27;20079;-77
2023/04/16 02:52:39;;;;;;;77.78;30.00;;;8.40;99.90;;;;;;5151127;27;20501;-76
2023/04/16 02:55:05;;;;;;;70.78;28.60;;;8.70;99.90;;;;;;5151164;27;20066;-76
2023/04/16 02:57:31;;;;;;;80.28;30.38;;;8.00;99.90;;;;;;5151431;27;20051;-77
2023/04/16 02:59:57;;;;;;;78.00;28.80;;;8.70;99.90;;;;;;5151132;27;20397;-76
2023/04/16 03:02:23;;;;;;;81.43;30.10;;;8.60;99.90;;;;;;5138484;27;20058;-74
2023/04/16 03:04:48;;;;;;;84.13;30.40;;;8.00;99.90;;;;;;5130499;28;20413;-76
2023/04/16 03:07:14;;;;;;;82.93;29.50;;;8.80;99.90;;;;;;5143569;27;20043;-76
2023/04/16 03:09:40;;;;;;;78.43;30.38;;;8.50;99.90;;;;;;5130668;28;20039;-77
2023/04/16 03:12:05;;;;;;;87.00;30.90;;;8.70;99.90;;;;;;5130736;28;20444;-76
2023/04/16 03:14:31;;;;;;;110.07;33.65;;;8.80;99.90;;;;;;5130389;28;20061;-76
2023/04/16 03:16:57;;;;;;;116.78;34.20;;;8.10;99.90;;;;;;5130535;27;20046;-76
2023/04/16 03:19:23;;;;;;;83.30;28.98;;;8.30;99.90;;;;;;5134451;27;20043;-75
2023/04/16 03:21:49;;;;;;;88.97;29.88;;;8.00;99.90;;;;;;5145888;27;20047;-76
2023/04/16 03:24:14;;;;;;;85.68;29.25;;;8.50;99.90;;;;;;5136295;27;20412;-77
2023/04/16 03:26:40;;;;;;;109.15;29.13;;;8.00;99.90;;;;;;5153223;27;20378;-77
2023/04/16 03:29:06;;;;;;;85.60;28.10;;;8.20;99.90;;;;;;5154757;27;20117;-75
2023/04/16 03:31:31;;;;;;;87.72;29.17;;;8.20;99.90;;;;;;5154700;27;20046;-77
2023/04/16 03:33:57;;;;;;;82.97;28.05;;;7.90;99.90;;;;;;5154893;27;20047;-76
2023/04/16 03:36:23;;;;;;;96.13;28.27;;;8.50;99.90;;;;;;5152783;27;20047;-76
2023/04/16 03:38:49;;;;;;;92.60;28.83;;;7.90;99.90;;;;;;5142856;27;20472;-76
2023/04/16 03:41:15;;;;;;;93.30;27.60;;;8.70;99.90;;;;;;5155080;27;20054;-76
2023/04/16 03:43:41;;;;;;;91.75;29.00;;;8.60;99.90;;;;;;5142225;27;20047;-76
2023/04/16 03:46:07;;;;;;;104.55;29.27;;;8.60;99.90;;;;;;5133849;27;20443;-76
2023/04/16 03:48:32;;;;;;;105.07;28.35;;;8.40;99.90;;;;;;5133838;27;20046;-75
2023/04/16 03:50:58;;;;;;;81.45;27.52;;;8.20;99.90;;;;;;5133813;27;20458;-77
2023/04/16 03:53:23;;;;;;;84.63;27.10;;;8.70;99.90;;;;;;5133955;27;20046;-82
2023/04/16 03:55:50;;;;;;;75.50;27.13;;;7.80;99.90;;;;;;5133630;27;20054;-77
2023/04/16 03:58:16;;;;;;;86.05;28.23;;;7.80;99.90;;;;;;5115090;27;20095;-77
2023/04/16 04:00:42;;;;;;;89.72;29.30;;;8.60;99.90;;;;;;5135593;27;20065;-75
2023/04/16 04:03:08;;;;;;;82.07;28.95;;;7.80;99.90;;;;;;5154123;27;20411;-77
2023/04/16 04:05:41;;;;;;;83.57;29.13;;;8.50;99.90;;;;;;5153889;27;20409;-79
2023/04/16 04:08:07;;;;;;;77.50;27.15;;;7.80;99.90;;;;;;5147769;27;20046;-80
2023/04/16 04:10:36;;;;;;;90.18;26.88;;;7.80;99.90;;;;;;5153757;27;20075;-80
2023/04/16 04:13:03;;;;;;;91.60;29.13;;;7.70;99.90;;;;;;5153977;27;20378;-78
2023/04/16 04:15:29;;;;;;;85.88;27.48;;;8.20;99.90;;;;;;5153750;27;20046;-77
2023/04/16 04:17:55;;;;;;;83.75;27.77;;;7.80;99.90;;;;;;5153748;27;20048;-79
2023/04/16 04:20:21;;;;;;;79.63;27.02;;;8.40;99.90;;;;;;5145529;27;20040;-76
2023/04/16 04:22:46;;;;;;;81.35;27.30;;;8.30;99.90;;;;;;5152448;27;20049;-80
2023/04/16 04:25:12;;;;;;;87.07;26.60;;;8.20;99.90;;;;;;5153868;27;20051;-78
2023/04/16 04:28:02;;;;;;;72.43;24.73;;;7.70;99.90;;;;;;5153764;27;20053;-77
2023/04/16 04:30:50;;;;;;;77.70;26.45;;;7.70;99.90;;;;;;5153133;27;20042;-82
2023/04/16 04:33:15;;;;;;;76.22;26.08;;;7.70;99.90;;;;;;5152500;27;20047;-75
2023/04/16 04:36:19;;;;;;;68.70;24.95;;;7.70;99.90;;;;;;5134969;27;20039;-77
2023/04/16 04:39:57;;;;;;;;;;;7.40;99.90;;;;;;4969853;28;20645;-76
2023/04/16 04:42:37;;;;;;;84.68;25.23;;;7.70;99.90;;;;;;4969302;28;20025;-79
2023/04/16 04:45:03;;;;;;;75.57;24.67;;;7.80;99.90;;;;;;4954144;28;20074;-76
2023/04/16 04:50:28;;;;;;;74.53;23.08;;;7.80;99.90;;;;;;5223243;22;20053;-76
2023/04/16 04:52:53;;;;;;;54.15;22.77;;;7.80;99.90;;;;;;5071089;28;20056;-76
2023/04/16 04:55:19;;;;;;;59.70;22.65;;;7.70;99.90;;;;;;5070408;28;20040;-75
2023/04/16 04:57:45;;;;;;;81.00;22.52;;;7.80;99.90;;;;;;5077099;28;20051;-76
2023/04/16 05:00:11;;;;;;;66.30;22.73;;;7.70;99.90;;;;;;5070677;28;20396;-76
2023/04/16 05:02:37;;;;;;;64.20;23.33;;;7.70;99.90;;;;;;5061051;28;20046;-75
2023/04/16 05:05:04;;;;;;;67.13;23.27;;;7.70;99.90;;;;;;5070248;28;20627;-79
2023/04/16 05:07:29;;;;;;;69.13;23.95;;;7.70;99.90;;;;;;5074142;28;20041;-77
2023/04/16 05:09:55;;;;;;;65.40;22.75;;;8.30;99.90;;;;;;5070071;28;20040;-77
2023/04/16 05:12:21;;;;;;;60.63;22.25;;;7.90;99.90;;;;;;5070036;28;20045;-76
2023/04/16 05:14:46;;;;;;;72.70;24.58;;;8.60;99.90;;;;;;5069627;28;20052;-75
2023/04/16 05:17:12;;;;;;;62.65;22.85;;;8.50;99.90;;;;;;5069556;28;20083;-76
2023/04/16 05:19:38;;;;;;;67.90;23.83;;;8.30;99.90;;;;;;5070091;28;20074;-78
2023/04/16 05:22:03;;;;;;;76.18;24.80;;;8.60;99.90;;;;;;5069138;28;20041;-76
2023/04/16 05:24:29;;;;;;;67.72;23.48;;;7.80;99.90;;;;;;5069791;28;20040;-74
2023/04/16 05:26:56;;;;;;;72.13;22.80;;;8.30;99.90;;;;;;5069914;28;20067;-76
2023/04/16 05:29:22;;;;;;;76.15;24.55;;;8.00;99.90;;;;;;5069427;28;20044;-75
2023/04/16 05:31:47;;;;;;;66.15;23.35;;;8.00;99.90;;;;;;5069282;28;20083;-77
2023/04/16 05:34:13;;;;;;;65.03;22.98;;;7.80;99.90;;;;;;5069620;28;20514;-78
2023/04/16 05:36:38;;;;;;;78.60;21.90;;;7.90;99.90;;;;;;5066586;28;20535;-76
2023/04/16 05:39:05;;;;;;;75.40;22.38;;;7.90;99.90;;;;;;5055119;28;20755;-75
2023/04/16 05:41:30;;;;;;;74.47;22.45;;;8.00;99.90;;;;;;5068480;28;20838;-75
2023/04/16 05:43:56;;;;;;;77.43;22.10;;;8.30;99.90;;;;;;5061482;28;20052;-78
2023/04/16 05:46:22;;;;;;;75.38;23.02;;;8.80;99.90;;;;;;5069519;28;20048;-75
2023/04/16 05:48:47;;;;;;;73.80;22.05;;;8.00;99.90;;;;;;5068954;28;20522;-76
2023/04/16 05:51:13;;;;;;;67.35;21.48;;;8.10;99.90;;;;;;5069201;28;20044;-75
2023/04/16 05:53:39;;;;;;;70.85;22.17;;;8.60;99.90;;;;;;5061185;28;20037;-77
2023/04/16 05:56:05;;;;;;;71.97;22.85;;;8.50;99.90;;;;;;5075258;28;20044;-76
2023/04/16 05:58:31;;;;;;;69.97;23.63;;;8.20;99.90;;;;;;5069184;28;20044;-75
2023/04/16 06:00:57;;;;;;;75.88;23.67;;;9.00;99.90;;;;;;5068837;28;20037;-76
2023/04/16 06:03:22;;;;;;;79.55;25.77;;;8.90;99.90;;;;;;5068977;28;20083;-75
2023/04/16 06:05:48;;;;;;;89.00;24.65;;;8.70;99.90;;;;;;5068883;28;20048;-75
2023/04/16 06:08:14;;;;;;;74.95;23.92;;;9.10;99.90;;;;;;5068255;28;20048;-74
2023/04/16 06:10:39;;;;;;;83.10;24.25;;;8.90;99.90;;;;;;5074548;28;20040;-75
2023/04/16 06:13:05;;;;;;;81.85;22.88;;;8.30;99.90;;;;;;5069819;28;20079;-75
2023/04/16 06:15:31;;;;;;;69.80;24.42;;;8.90;99.90;;;;;;5069066;28;20067;-75
2023/04/16 06:17:57;;;;;;;66.47;21.73;;;8.70;99.90;;;;;;5068484;28;20148;-79
2023/04/16 06:20:23;;;;;;;69.18;23.23;;;8.90;99.90;;;;;;5069204;28;20044;-76
2023/04/16 06:22:48;;;;;;;68.20;22.95;;;9.20;99.90;;;;;;5069061;28;20041;-75
2023/04/16 06:25:14;;;;;;;87.00;23.42;;;9.30;99.90;;;;;;5068226;28;20483;-76
2023/04/16 06:27:40;;;;;;;71.72;22.27;;;8.70;99.90;;;;;;5069320;28;20051;-75
2023/04/16 06:30:12;;;;;;;54.10;21.50;;;8.70;99.90;;;;;;5074902;28;20047;-77
2023/04/16 06:32:37;;;;;;;68.93;22.13;;;8.80;99.90;;;;;;5067354;28;20377;-75
2023/04/16 06:35:04;;;;;;;67.68;21.20;;;9.20;99.90;;;;;;5068642;28;20052;-75
2023/04/16 06:37:30;;;;;;;67.70;21.55;;;8.90;99.90;;;;;;5068830;28;20056;-76
2023/04/16 06:39:55;;;;;;;62.83;21.67;;;8.90;99.90;;;;;;5067600;28;20044;-76
2023/04/16 06:42:21;;;;;;;69.18;21.58;;;9.50;99.90;;;;;;5068762;28;20047;-77
2023/04/16 06:44:46;;;;;;;58.42;20.83;;;9.20;99.90;;;;;;5068301;28;20098;-76
2023/04/16 06:47:12;;;;;;;66.93;22.75;;;9.00;99.90;;;;;;5068380;28;20048;-78
2023/04/16 06:49:38;;;;;;;77.32;22.05;;;9.80;99.90;;;;;;5068093;28;20056;-73
2023/04/16 06:52:04;;;;;;;69.63;21.30;;;9.70;99.90;;;;;;5078763;28;20055;-76
2023/04/16 06:54:30;;;;;;;70.13;21.85;;;9.00;99.90;;;;;;5072776;28;20732;-76
2023/04/16 06:56:56;;;;;;;70.07;22.73;;;9.40;99.90;;;;;;5054205;28;20049;-77
2023/04/16 06:59:21;;;;;;;61.90;22.23;;;9.80;99.90;;;;;;5072984;28;20044;-77
2023/04/16 07:01:47;;;;;;;61.22;23.60;;;9.30;99.90;;;;;;5071791;28;20045;-75
2023/04/16 07:04:13;;;;;;;62.60;21.60;;;9.80;99.90;;;;;;5062119;28;20084;-76
2023/04/16 07:06:39;;;;;;;67.68;22.55;;;9.20;99.90;;;;;;5072369;28;20131;-75
2023/04/16 07:09:04;;;;;;;56.55;21.63;;;10.00;99.90;;;;;;5075414;28;20043;-76
2023/04/16 07:11:30;;;;;;;61.53;21.92;;;9.60;99.90;;;;;;5072658;28;20037;-77
2023/04/16 07:13:56;;;;;;;57.28;22.30;;;9.60;99.90;;;;;;5071903;28;20070;-75
2023/04/16 07:16:22;;;;;;;54.50;20.85;;;9.50;99.90;;;;;;5072420;28;20110;-75
2023/04/16 07:18:48;;;;;;;62.47;21.75;;;9.80;99.90;;;;;;5072101;28;20435;-76
2023/04/16 07:21:14;;;;;;;48.35;20.23;;;9.40;99.90;;;;;;5071614;28;20115;-75
2023/04/16 07:23:40;;;;;;;50.45;20.35;;;9.50;99.90;;;;;;5067317;28;20137;-76
2023/04/16 07:26:05;;;;;;;54.25;21.20;;;9.50;99.90;;;;;;5068994;28;20562;-74
2023/04/16 07:28:31;;;;;;;49.70;20.15;;;10.00;99.90;;;;;;5072042;28;20036;-76
2023/04/16 07:30:57;;;;;;;63.45;21.60;;;9.60;99.90;;;;;;5072159;28;20051;-76
2023/04/16 07:33:23;;;;;;;60.22;20.70;;;9.70;99.90;;;;;;5071401;28;20848;-75
2023/04/16 07:35:50;;;;;;;62.50;20.77;;;9.70;99.90;;;;;;5070917;28;20036;-75
2023/04/16 07:38:15;;;;;;;44.25;19.67;;;10.20;99.90;;;;;;5071812;28;20052;-76
2023/04/16 07:40:41;;;;;;;56.55;19.88;;;10.40;99.90;;;;;;5053960;28;20514;-76
2023/04/16 07:43:07;;;;;;;50.55;19.45;;;9.80;99.90;;;;;;5071890;28;20067;-74
2023/04/16 07:45:32;;;;;;;52.72;21.67;;;10.50;99.90;;;;;;5071383;28;20049;-75
2023/04/16 07:47:58;;;;;;;48.25;20.42;;;9.80;99.90;;;;;;5063605;28;20071;-77
2023/04/16 07:50:24;;;;;;;45.08;19.48;;;10.20;99.90;;;;;;5063089;28;20053;-75
2023/04/16 07:52:50;;;;;;;43.38;19.85;;;10.60;99.90;;;;;;5074264;28;20091;-75
2023/04/16 07:55:15;;;;;;;52.10;21.00;;;10.00;99.90;;;;;;5072262;28;20156;-76
2023/04/16 07:57:41;;;;;;;53.00;19.25;;;10.10;99.90;;;;;;5072412;28;20072;-75
2023/04/16 08:00:08;;;;;;;46.72;20.48;;;10.90;99.90;;;;;;5072224;28;20044;-75
2023/04/16 08:02:33;;;;;;;51.03;19.35;;;10.20;99.90;;;;;;5072034;28;20091;-74
2023/04/16 08:04:59;;;;;;;42.05;18.90;;;11.00;99.90;;;;;;5071615;28;20407;-77
2023/04/16 08:07:25;;;;;;;44.90;18.80;;;10.40;99.90;;;;;;5072580;28;20040;-76
2023/04/16 08:09:51;;;;;;;50.00;19.70;;;10.60;99.90;;;;;;5073513;28;20041;-77
2023/04/16 08:12:18;;;;;;;50.40;18.98;;;10.60;99.90;;;;;;5071448;28;20124;-76
2023/04/16 08:14:44;;;;;;;48.03;18.73;;;11.20;99.90;;;;;;5070563;28;20710;-76
2023/04/16 08:17:15;;;;;;;36.08;17.23;;;11.20;99.90;;;;;;5071114;28;20056;-75
2023/04/16 08:19:44;;;;;;;48.85;19.08;;;11.10;99.90;;;;;;5070655;28;20056;-76
2023/04/16 08:22:12;;;;;;;38.47;17.73;;;10.90;99.90;;;;;;5071073;28;20052;-75
2023/04/16 08:24:38;;;;;;;40.13;17.27;;;11.00;99.90;;;;;;5075433;28;20040;-77
2023/04/16 08:27:04;;;;;;;44.20;18.00;;;11.40;99.90;;;;;;5072356;28;20423;-76
2023/04/16 08:29:30;;;;;;;41.28;17.50;;;11.40;99.90;;;;;;5070477;28;20072;-75
2023/04/16 08:31:56;;;;;;;40.65;17.52;;;11.50;99.90;;;;;;5070805;28;20190;-77
2023/04/16 08:34:21;;;;;;;38.65;17.95;;;11.60;99.90;;;;;;5072299;28;20044;-74
2023/04/16 08:36:47;;;;;;;40.92;16.95;;;11.60;99.90;;;;;;5073157;28;20036;-78
2023/04/16 08:39:13;;;;;;;40.88;16.88;;;12.10;99.90;;;;;;5071850;28;20141;-75
2023/04/16 08:41:42;;;;;;;48.58;17.70;;;11.80;99.90;;;;;;5071669;28;20052;-76
2023/04/16 08:44:13;;;;;;;38.10;17.60;;;12.00;99.90;;;;;;5071621;28;20411;-75
2023/04/16 08:46:40;;;;;;;46.65;18.17;;;12.20;99.90;;;;;;5078212;28;20051;-76
2023/04/16 08:49:07;;;;;;;37.40;17.20;;;12.30;99.90;;;;;;5069914;28;20053;-76
2023/04/16 08:51:34;;;;;;;34.10;16.63;;;12.50;99.90;;;;;;5070570;28;20052;-77
2023/04/16 08:54:07;;;;;;;34.17;15.98;;;12.50;99.90;;;;;;5070311;28;20047;-76
2023/04/16 08:56:36;;;;;;;33.13;16.65;;;12.70;99.90;;;;;;5070504;28;20045;-75
2023/04/16 08:59:04;;;;;;;33.97;16.67;;;12.80;99.90;;;;;;5070003;28;20040;-77
2023/04/16 09:01:31;;;;;;;33.45;16.15;;;12.90;99.90;;;;;;5069995;28;20510;-74
2023/04/16 09:04:00;;;;;;;31.30;15.20;;;12.90;99.90;;;;;;5070135;28;20048;-76
2023/04/16 09:06:27;;;;;;;35.58;15.90;;;13.00;99.90;;;;;;5060407;28;20060;-77
2023/04/16 09:08:56;;;;;;;30.58;16.35;;;13.20;99.90;;;;;;5056650;28;20159;-76
2023/04/16 09:11:24;;;;;;;37.15;15.43;;;13.40;99.90;;;;;;5073327;28;20376;-76
2023/04/16 09:13:50;;;;;;;30.15;14.40;;;13.50;99.90;;;;;;5071114;28;20052;-75
2023/04/16 09:16:16;;;;;;;29.83;14.63;;;13.60;99.90;;;;;;5076362;28;20403;-75
2023/04/16 09:18:42;;;;;;;41.83;14.55;;;13.80;99.90;;;;;;5082311;28;20058;-74
2023/04/16 09:21:10;;;;;;;31.88;13.88;;;13.90;99.90;;;;;;5070237;28;20498;-76
2023/04/16 09:23:37;;;;;;;30.48;14.20;;;14.00;99.90;;;;;;5070888;28;20380;-76
2023/04/16 09:26:04;;;;;;;31.10;14.32;;;14.00;99.90;;;;;;5070672;28;20052;-75
2023/04/16 09:28:44;;;;;;;31.73;15.35;;;14.00;99.90;;;;;;5052966;28;20083;-77
2023/04/16 09:31:11;;;;;;;30.35;15.30;;;14.00;99.90;;;;;;5070780;28;20052;-77
2023/04/16 09:33:37;;;;;;;25.60;14.23;;;14.10;99.90;;;;;;5070539;28;20094;-77
2023/04/16 09:36:03;;;;;;;34.42;14.60;;;14.20;99.90;;;;;;5074519;28;20123;-75
2023/04/16 09:38:48;;;;;;;28.98;13.82;;;14.20;99.90;;;;;;5038213;28;20599;-74
2023/04/16 09:41:15;;;;;;;34.97;14.35;;;14.30;99.90;;;;;;5067023;28;20044;-76
2023/04/16 09:43:55;;;;;;;30.40;14.70;;;14.20;99.90;;;;;;5069267;28;20056;-76
2023/04/16 09:46:21;;;;;;;37.53;15.02;;;14.30;99.90;;;;;;5069727;28;20048;-75
2023/04/16 09:48:46;;;;;;;28.67;14.27;;;14.40;99.90;;;;;;5071330;28;20410;-76
2023/04/16 09:51:12;;;;;;;26.15;13.30;;;14.60;99.90;;;;;;5059244;28;20053;-76
2023/04/16 09:53:38;;;;;;;28.73;13.73;;;14.50;99.90;;;;;;5070034;28;20049;-77
2023/04/16 09:56:08;;;;;;;30.70;13.90;;;14.50;99.90;;;;;;5080130;28;20044;-78
2023/04/16 09:58:37;;;;;;;39.15;15.55;;;14.60;99.90;;;;;;5080957;28;20131;-76
2023/04/16 10:01:09;;;;;;;30.92;13.00;;;14.70;99.90;;;;;;5052122;28;20060;-74
2023/04/16 10:03:37;;;;;;;36.35;14.18;;;14.80;99.90;;;;;;5090393;28;20441;-75
2023/04/16 10:06:08;;;;;;;32.80;13.63;;;14.70;99.90;;;;;;5089888;28;20040;-78
2023/04/16 10:08:34;;;;;;;30.02;13.27;;;14.80;99.90;;;;;;5081892;28;20508;-77
2023/04/16 10:11:01;;;;;;;25.67;13.35;;;15.00;99.90;;;;;;5076286;28;20044;-77
2023/04/16 10:13:26;;;;;;;27.77;13.15;;;15.00;99.90;;;;;;5069996;28;20518;-76
2023/04/16 10:15:56;;;;;;;28.52;13.38;;;15.10;99.90;;;;;;5069912;28;20056;-76
2023/04/16 10:18:22;;;;;;;31.52;12.93;;;15.30;99.90;;;;;;5069760;28;20055;-77
2023/04/16 10:21:06;;;;;;;30.83;13.70;;;15.10;99.90;;;;;;5069675;28;20059;-78
2023/04/16 10:23:33;;;;;;;29.53;13.47;;;15.00;99.90;;;;;;5069641;28;20621;-77
2023/04/16 10:26:00;;;;;;;33.45;13.30;;;15.00;99.90;;;;;;5051440;28;20295;-76
2023/04/16 10:28:28;;;;;;;31.67;13.38;;;15.00;99.90;;;;;;5070075;28;20094;-77
2023/04/16 10:30:56;;;;;;;38.22;14.93;;;15.10;99.90;;;;;;5070019;28;20057;-76
2023/04/16 10:33:26;;;;;;;31.58;14.80;;;15.00;99.90;;;;;;5069807;28;20491;-75
2023/04/16 10:36:06;;;;;;;33.17;13.93;;;15.00;99.90;;;;;;5035079;28;20048;-76
2023/04/16 10:38:34;;;;;;;28.80;14.93;;;15.00;99.90;;;;;;5069402;28;20068;-76
2023/04/16 10:41:02;;;;;;;28.77;13.75;;;14.90;99.90;;;;;;5069871;28;20057;-76
2023/04/16 10:43:30;;;;;;;30.85;13.73;;;14.80;99.90;;;;;;5076955;28;20040;-76
2023/04/16 10:45:56;;;;;;;30.52;13.88;;;14.90;99.90;;;;;;5075924;28;20118;-79
2023/04/16 10:48:24;;;;;;;31.25;14.93;;;14.90;99.90;;;;;;5042986;28;20407;-74
2023/04/16 10:50:57;;;;;;;29.08;13.88;;;14.80;99.90;;;;;;5068436;28;20147;-76
2023/04/16 10:53:25;;;;;;;28.52;14.13;;;14.70;99.90;;;;;;5068243;28;20059;-75
2023/04/16 10:55:58;;;;;;;38.35;14.40;;;14.50;99.90;;;;;;5072461;28;20117;-76
2023/04/16 10:58:31;;;;;;;41.30;14.57;;;14.40;99.90;;;;;;5069375;28;20635;-85
2023/04/16 11:01:00;;;;;;;42.33;14.90;;;14.20;99.90;;;;;;5074025;28;20115;-75
2023/04/16 11:03:30;;;;;;;38.50;15.23;;;14.20;99.90;;;;;;5070902;28;20426;-75
2023/04/16 11:06:12;;;;;;;37.25;14.88;;;14.10;99.90;;;;;;5060549;28;20040;-75
2023/04/16 11:08:40;;;;;;;33.65;14.70;;;14.00;99.90;;;;;;5067733;28;20040;-83
2023/04/16 11:11:06;;;;;;;31.77;13.93;;;14.00;99.90;;;;;;5050692;28;20389;-81
2023/04/16 11:13:33;;;;;;;39.10;15.45;;;13.90;99.90;;;;;;5067915;28;20051;-76
2023/04/16 11:16:00;;;;;;;35.65;15.73;;;13.80;99.90;;;;;;5068405;28;20055;-78
2023/04/16 11:18:26;;;;;;;33.03;14.55;;;13.70;99.90;;;;;;5078828;28;20068;-76
2023/04/16 11:20:52;;;;;;;39.92;15.90;;;13.60;99.90;;;;;;5069049;28;20426;-75
2023/04/16 11:23:18;;;;;;;30.23;16.13;;;13.70;99.90;;;;;;5062379;28;20136;-77
2023/04/16 11:25:43;;;;;;;31.92;16.42;;;13.60;99.90;;;;;;5065176;28;20107;-76
2023/04/16 11:28:09;;;;;;;34.67;15.75;;;13.70;99.90;;;;;;5058182;28;20048;-75
2023/04/16 11:30:37;;;;;;;35.20;15.57;;;13.70;99.90;;;;;;5067836;28;20392;-78
2023/04/16 11:33:07;;;;;;;30.73;15.68;;;13.50;99.90;;;;;;5037165;28;20045;-75
2023/04/16 11:35:32;;;;;;;29.23;15.48;;;13.70;99.90;;;;;;5080195;28;20044;-79
2023/04/16 11:37:58;;;;;;;33.25;15.95;;;13.80;99.90;;;;;;5069521;28;20098;-74
2023/04/16 11:40:28;;;;;;;35.78;15.10;;;13.90;99.90;;;;;;5065495;28;20050;-77
2023/04/16 11:42:53;;;;;;;27.35;13.77;;;14.00;99.90;;;;;;5074360;28;20044;-76
2023/04/16 11:45:19;;;;;;;33.05;14.85;;;14.00;99.90;;;;;;5076193;28;20053;-76
2023/04/16 11:47:50;;;;;;;33.78;15.88;;;14.00;99.90;;;;;;5044242;28;20395;-76
2023/04/16 11:50:27;;;;;;;31.92;14.93;;;14.10;99.90;;;;;;5071658;28;20060;-75
2023/04/16 11:52:55;;;;;;;31.08;15.30;;;14.10;99.90;;;;;;5067406;28;20097;-75
2023/04/16 11:55:23;;;;;;;29.77;15.50;;;14.00;99.90;;;;;;5061539;28;20040;-75
2023/04/16 11:57:49;;;;;;;28.60;15.43;;;14.20;99.90;;;;;;5069783;28;20048;-79
2023/04/16 12:00:15;;;;;;;31.75;15.38;;;14.30;99.90;;;;;;5071540;28;20426;-75
2023/04/16 12:02:50;;;;;;;33.70;15.88;;;14.40;99.90;;;;;;5053364;28;20052;-78
2023/04/16 12:05:37;;;;;;;33.33;15.60;;;14.50;99.90;;;;;;5071253;28;20047;-75
2023/04/16 12:08:05;;;;;;;26.50;15.38;;;14.50;99.90;;;;;;5054464;28;20052;-76
2023/04/16 12:10:37;;;;;;;35.55;16.48;;;14.60;99.90;;;;;;5054344;28;20450;-76
2023/04/16 12:13:13;;;;;;;26.55;15.43;;;14.80;99.90;;;;;;5037208;28;20780;-79
2023/04/16 12:15:49;;;;;;;30.02;16.40;;;14.90;99.90;;;;;;5072013;28;20466;-77
2023/04/16 12:18:16;;;;;;;36.47;17.13;;;14.90;99.90;;;;;;5072135;28;20048;-77
2023/04/16 12:20:43;;;;;;;35.08;15.98;;;14.80;99.90;;;;;;5072083;28;20037;-77
2023/04/16 12:23:20;;;;;;;27.92;15.57;;;14.90;99.90;;;;;;5071762;28;20131;-81
2023/04/16 12:25:48;;;;;;;26.98;15.75;;;15.00;99.90;;;;;;5071855;28;20051;-77
2023/04/16 12:28:26;;;;;;;28.88;15.23;;;15.00;99.90;;;;;;5072109;28;20051;-81
2023/04/16 12:30:51;;;;;;;30.17;14.77;;;15.00;99.90;;;;;;5072105;28;20044;-76
2023/04/16 12:33:18;;;;;;;30.52;15.65;;;15.00;99.90;;;;;;5053338;28;20533;-80
2023/04/16 12:35:44;;;;;;;26.35;15.35;;;14.90;99.90;;;;;;5036732;28;20171;-80
2023/04/16 12:38:10;;;;;;;32.30;16.00;;;14.90;99.90;;;;;;5053962;28;20400;-79