Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:29;;;;;;;5.25;4.85;;;;;;;16.48;87.46;94886.53;5079992;28;20220;-75
2022/06/13 00:03:56;;;;;;;5.50;4.32;;;;;;;16.49;87.31;94884.56;5079330;28;20211;-74
2022/06/13 00:06:23;;;;;;;5.70;4.50;;;;;;;16.47;86.80;94887.72;5079018;28;20204;-74
2022/06/13 00:08:50;;;;;;;6.70;4.75;;;;;;;16.44;86.55;94884.94;5079036;28;20190;-75
2022/06/13 00:11:19;;;;;;;4.90;4.53;;;;;;;16.39;86.45;94897.25;5079755;28;20189;-74
2022/06/13 00:13:50;;;;;;;5.80;5.30;;;;;;;16.37;86.46;94886.50;5079658;28;20200;-74
2022/06/13 00:16:17;;;;;;;7.25;4.90;;;;;;;16.32;86.58;94889.69;5079497;28;20189;-74
2022/06/13 00:18:47;;;;;;;5.25;4.75;;;;;;;16.31;86.47;94898.44;5078906;28;20189;-74
2022/06/13 00:21:16;;;;;;;5.18;4.65;;;;;;;16.27;86.64;94881.72;5080050;28;20209;-75
2022/06/13 00:23:42;;;;;;;5.18;4.78;;;;;;;16.27;87.05;94887.31;5081343;28;20232;-74
2022/06/13 00:26:10;;;;;;;5.90;5.40;;;;;;;16.29;87.11;94890.47;5088191;28;20201;-74
2022/06/13 00:28:36;;;;;;;5.70;5.20;;;;;;;16.30;86.93;94899.59;5084385;28;20201;-76
2022/06/13 00:31:05;;;;;;;5.32;4.78;;;;;;;16.27;86.17;94901.22;5081937;28;20197;-75
2022/06/13 00:33:32;;;;;;;6.13;4.90;;;;;;;16.24;86.37;94904.78;5080627;28;20208;-75
2022/06/13 00:35:59;;;;;;;5.45;5.03;;;;;;;16.21;85.89;94910.34;5080474;28;20625;-75
2022/06/13 00:38:26;;;;;;;4.82;4.43;;;;;;;16.17;86.32;94910.31;5080987;28;20244;-75
2022/06/13 00:40:52;;;;;;;4.90;4.50;;;;;;;16.17;86.50;94904.75;5080625;28;20227;-74
2022/06/13 00:43:19;;;;;;;8.05;5.70;;;;;;;16.17;86.73;94906.75;5082400;28;20207;-74
2022/06/13 00:45:46;;;;;;;5.90;5.40;;;;;;;16.17;86.84;94903.97;5082723;28;20205;-75
2022/06/13 00:48:16;;;;;;;5.25;4.75;;;;;;;16.16;86.91;94902.34;5081699;28;20201;-74
2022/06/13 00:50:47;;;;;;;6.22;5.57;;;;;;;16.15;86.96;94901.56;5082535;28;20204;-75
2022/06/13 00:53:21;;;;;;;6.45;5.60;;;;;;;16.15;87.25;94903.53;5083004;28;20193;-74
2022/06/13 00:55:51;;;;;;;6.18;5.63;;;;;;;16.16;86.95;94900.38;5084655;28;20189;-74
2022/06/13 00:58:19;;;;;;;6.50;5.85;;;;;;;16.17;87.54;94895.63;5081439;28;20185;-75
2022/06/13 01:00:49;;;;;;;5.70;5.25;;;;;;;16.19;87.38;94901.56;5078468;28;20224;-75
2022/06/13 01:03:17;;;;;;;5.60;5.10;;;;;;;16.15;86.43;94886.84;5076777;28;20208;-75
2022/06/13 01:05:47;;;;;;;5.72;5.22;;;;;;;16.12;86.44;94894.81;5076641;28;20193;-74
2022/06/13 01:08:14;;;;;;;5.32;4.82;;;;;;;16.11;86.61;94887.63;5077383;28;20189;-75
2022/06/13 01:13:36;;;;;;;5.38;4.97;;;;;;;16.09;86.38;94894.81;5076415;28;20295;-76
2022/06/13 01:16:16;;;;;;;5.60;5.15;;;;;;;16.06;86.12;94890.81;5077515;28;20196;-76
2022/06/13 01:19:02;;;;;;;5.45;4.95;;;;;;;16.00;86.08;94884.03;5078995;28;20185;-76
2022/06/13 01:21:38;;;;;;;5.60;4.90;;;;;;;15.97;86.49;94889.56;5079646;28;20279;-77
2022/06/13 01:24:42;;;;;;;5.72;5.30;;;;;;;15.97;86.99;94886.78;5079516;28;20231;-76
2022/06/13 01:27:43;;;;;;;5.85;5.35;;;;;;;15.96;87.05;94876.88;4999540;28;20214;-75
2022/06/13 01:30:33;;;;;;;5.88;4.95;;;;;;;15.97;86.63;94884.00;4999508;28;20207;-77
2022/06/13 01:33:03;;;;;;;5.35;4.95;;;;;;;15.95;86.25;94878.06;4993528;28;20574;-75
2022/06/13 01:35:45;;;;;;;6.38;5.75;;;;;;;15.90;86.41;94876.44;5019603;28;20195;-75
2022/06/13 01:38:21;;;;;;;5.93;5.43;;;;;;;15.91;86.57;94880.84;5016974;28;20212;-75
2022/06/13 01:40:59;;;;;;;5.45;4.95;;;;;;;15.91;86.31;94891.16;5015641;28;20222;-76
2022/06/13 01:43:33;;;;;;;5.68;5.18;;;;;;;15.90;86.07;94893.13;4999666;28;20199;-76
2022/06/13 01:46:07;;;;;;;5.47;4.90;;;;;;;15.87;85.87;94889.16;5017382;28;20221;-76
2022/06/13 01:48:38;;;;;;;5.80;5.20;;;;;;;15.85;85.70;94896.28;5002368;28;20202;-76
2022/06/13 01:51:22;;;;;;;5.43;4.68;;;;;;;15.81;86.14;94885.16;4999096;28;20203;-76
2022/06/13 01:53:54;;;;;;;6.03;5.53;;;;;;;15.83;86.31;94893.09;4999152;28;20206;-75
2022/06/13 01:56:27;;;;;;;6.40;5.78;;;;;;;15.82;86.74;94903.44;4998957;28;20195;-74
2022/06/13 01:58:56;;;;;;;6.38;5.88;;;;;;;15.82;87.11;94897.84;5068610;28;20232;-74
2022/06/13 02:01:29;;;;;;;6.68;5.82;;;;;;;15.84;86.84;94891.94;5076322;28;20228;-74
2022/06/13 02:04:01;;;;;;;6.00;5.47;;;;;;;15.83;86.66;94888.34;5075776;28;20208;-74
2022/06/13 02:06:31;;;;;;;6.32;5.72;;;;;;;15.85;87.25;94891.53;5076315;28;20196;-74
2022/06/13 02:09:00;;;;;;;5.90;5.40;;;;;;;15.87;87.56;94900.28;5075913;28;20189;-74
2022/06/13 02:11:30;;;;;;;6.60;5.40;;;;;;;15.89;87.23;94900.69;5076175;28;20189;-74
2022/06/13 02:14:03;;;;;;;5.72;5.22;;;;;;;15.91;86.82;94905.88;5076057;28;20181;-75
2022/06/13 02:16:35;;;;;;;5.10;4.70;;;;;;;15.91;86.60;94905.06;5075864;28;20196;-74
2022/06/13 02:19:06;;;;;;;5.43;5.03;;;;;;;15.87;86.29;94905.06;5075170;28;20204;-74
2022/06/13 02:21:40;;;;;;;5.80;5.30;;;;;;;15.84;86.19;94897.50;5075214;28;20244;-74
2022/06/13 02:24:13;;;;;;;5.97;4.97;;;;;;;15.81;86.17;94901.03;5076073;28;20259;-74
2022/06/13 02:26:42;;;;;;;6.95;5.20;;;;;;;15.80;86.18;94903.03;5074899;28;20211;-74
2022/06/13 02:29:12;;;;;;;5.55;4.95;;;;;;;15.81;85.96;94909.38;5075551;28;20189;-74
2022/06/13 02:31:44;;;;;;;5.30;4.85;;;;;;;15.76;85.78;94907.78;5075862;28;20192;-74
2022/06/13 02:34:14;;;;;;;6.63;5.30;;;;;;;15.74;85.80;94903.78;5075755;28;20197;-74
2022/06/13 02:36:45;;;;;;;6.85;6.00;;;;;;;15.72;85.77;94909.72;5075364;28;20197;-74
2022/06/13 02:39:15;;;;;;;5.75;5.15;;;;;;;15.69;85.81;94904.97;5075890;28;20197;-74
2022/06/13 02:41:44;;;;;;;5.43;5.03;;;;;;;15.67;85.76;94912.88;5075611;28;20209;-74
2022/06/13 02:44:16;;;;;;;6.03;5.40;;;;;;;15.67;86.05;94910.09;5075816;28;20265;-74
2022/06/13 02:46:45;;;;;;;5.85;5.40;;;;;;;15.64;85.85;94913.63;5076038;28;20208;-75
2022/06/13 02:49:15;;;;;;;5.85;5.25;;;;;;;15.62;85.96;94913.25;5075699;28;20192;-75
2022/06/13 02:51:46;;;;;;;6.45;5.13;;;;;;;15.61;86.47;94909.66;5075188;28;20209;-75
2022/06/13 02:54:19;;;;;;;6.32;5.72;;;;;;;15.63;86.59;94917.59;5075690;28;20589;-75
2022/06/13 02:59:52;;;;;;;5.53;5.07;;;;;;;15.67;86.74;94915.66;5074221;28;20197;-76
2022/06/13 03:02:25;;;;;;;5.65;5.18;;;;;;;15.67;86.49;94917.66;5075496;28;20205;-72
2022/06/13 03:04:56;;;;;;;5.65;5.15;;;;;;;15.69;86.52;94918.88;5075458;28;20185;-72
2022/06/13 03:07:27;;;;;;;5.70;5.18;;;;;;;15.68;85.87;94920.03;5074533;28;20228;-72
2022/06/13 03:09:57;;;;;;;6.55;5.30;;;;;;;15.67;86.17;94924.00;5075724;28;20197;-72
2022/06/13 03:12:29;;;;;;;6.72;6.00;;;;;;;15.67;86.51;94923.22;5074355;28;20531;-72
2022/06/13 03:14:58;;;;;;;6.55;5.95;;;;;;;15.68;86.59;94922.81;5074611;28;20201;-72
2022/06/13 03:17:36;;;;;;;6.00;5.50;;;;;;;15.68;86.44;94928.38;5074532;28;20193;-72
2022/06/13 03:20:10;;;;;;;7.78;6.03;;;;;;;15.67;86.34;94926.00;5075756;28;20258;-70
2022/06/13 03:22:42;;;;;;;6.25;5.65;;;;;;;15.67;86.56;94932.34;5075133;28;20231;-70
2022/06/13 03:25:12;;;;;;;6.10;5.50;;;;;;;15.69;87.00;94927.22;5074857;28;20255;-71
2022/06/13 03:27:42;;;;;;;6.15;5.60;;;;;;;15.71;86.73;94932.38;5074540;28;20185;-70
2022/06/13 03:30:12;;;;;;;5.75;5.32;;;;;;;15.71;86.58;94938.72;5075209;28;20276;-70
2022/06/13 03:33:39;;;;;;;6.20;5.60;;;;;;;15.72;86.84;94939.50;5074923;28;20188;-70
2022/06/13 03:35:31;;;;;;;6.72;5.70;;;;;;;15.72;86.59;94947.84;5074799;28;20205;-71
2022/06/13 03:37:58;;;;;;;6.13;5.53;;;;;;;15.70;86.65;94951.03;5075393;28;20181;-73
2022/06/13 03:40:27;;;;;;;6.13;5.63;;;;;;;15.70;86.90;94947.47;5074793;28;20197;-70
2022/06/13 03:42:58;;;;;;;6.30;5.70;;;;;;;15.71;86.84;94947.06;5075142;28;20181;-70
2022/06/13 03:45:28;;;;;;;6.28;5.68;;;;;;;15.72;87.22;94954.22;5074447;28;20197;-73
2022/06/13 03:47:59;;;;;;;6.57;6.05;;;;;;;15.74;87.22;94951.06;5074832;28;20205;-75
2022/06/13 03:50:30;;;;;;;8.35;6.35;;;;;;;15.75;87.57;94958.22;5074530;28;20200;-72
2022/06/13 03:53:01;;;;;;;6.85;6.25;;;;;;;15.77;87.61;94951.06;5076443;28;20201;-73
2022/06/13 03:55:31;;;;;;;6.88;6.28;;;;;;;15.78;87.92;94955.44;5076872;28;20197;-74
2022/06/13 03:58:02;;;;;;;6.72;6.18;;;;;;;15.79;88.12;94950.69;5078308;28;20193;-75
2022/06/13 04:00:33;;;;;;;7.68;6.55;;;;;;;15.80;88.41;94944.75;5078421;28;20211;-71
2022/06/13 04:03:02;;;;;;;7.82;7.13;;;;;;;15.80;88.67;94950.31;5081334;28;20191;-74
2022/06/13 04:05:39;;;;;;;6.95;6.35;;;;;;;15.82;88.79;94953.47;5062758;28;20212;-74
2022/06/13 04:08:08;;;;;;;7.38;6.68;;;;;;;15.88;88.79;94951.13;5081454;28;20200;-74
2022/06/13 04:10:41;;;;;;;7.75;7.05;;;;;;;15.88;88.79;94954.72;5085413;28;20197;-74
2022/06/13 04:13:34;;;;;;;6.95;6.35;;;;;;;15.91;89.16;94955.13;5086097;28;20182;-74
2022/06/13 04:16:13;;;;;;;7.60;6.90;;;;;;;15.92;89.32;94948.38;5085646;28;20194;-74
2022/06/13 04:18:56;;;;;;;6.85;6.35;;;;;;;15.94;89.50;94952.38;5085030;28;20242;-74
2022/06/13 04:21:28;;;;;;;7.60;7.00;;;;;;;15.99;89.60;94954.75;5085428;28;20231;-74
2022/06/13 04:24:08;;;;;;;7.20;6.50;;;;;;;16.01;89.57;94944.06;5086367;28;20252;-74
2022/06/13 04:26:40;;;;;;;7.20;6.50;;;;;;;16.05;89.74;94944.88;5084680;28;20196;-75
2022/06/13 04:29:10;;;;;;;7.30;6.60;;;;;;;16.08;89.98;94940.47;5085601;28;20659;-74
2022/06/13 04:31:38;;;;;;;6.72;6.13;;;;;;;16.11;90.25;94946.06;5085284;28;20181;-74
2022/06/13 04:34:10;;;;;;;7.30;6.60;;;;;;;16.15;90.21;94939.72;5084039;28;20185;-74
2022/06/13 04:36:38;;;;;;;6.57;5.97;;;;;;;16.17;90.27;94943.72;5077880;28;20186;-74
2022/06/13 04:39:08;;;;;;;6.18;5.68;;;;;;;16.18;90.53;94934.16;5080253;28;20565;-74
2022/06/13 04:41:37;;;;;;;8.25;7.50;;;;;;;16.24;90.41;94938.16;5083691;28;20537;-74
2022/06/13 04:44:06;;;;;;;6.70;6.10;;;;;;;16.33;89.68;94940.56;5084092;28;20204;-74
2022/06/13 04:46:34;;;;;;;6.57;6.07;;;;;;;16.34;89.52;94940.19;5085454;28;20209;-74
2022/06/13 04:49:07;;;;;;;7.15;6.55;;;;;;;16.36;89.12;94937.81;5086031;28;20287;-74
2022/06/13 04:51:39;;;;;;;6.55;6.00;;;;;;;16.42;89.05;94937.44;5087236;28;20197;-74
2022/06/13 04:54:08;;;;;;;6.47;5.97;;;;;;;16.44;88.70;94937.81;5087059;28;20188;-74
2022/06/13 04:56:35;;;;;;;6.53;5.90;;;;;;;16.46;89.00;94941.81;5085632;28;20212;-75
2022/06/13 04:59:03;;;;;;;6.60;6.10;;;;;;;16.46;89.29;94939.03;5085068;28;20205;-74
2022/06/13 05:01:32;;;;;;;6.75;6.05;;;;;;;16.49;89.68;94948.59;5087463;28;20197;-74
2022/06/13 05:04:01;;;;;;;7.38;6.78;;;;;;;16.52;89.59;94943.03;5086313;28;20185;-74
2022/06/13 05:06:33;;;;;;;7.07;6.47;;;;;;;16.56;89.27;94943.03;5085467;28;20597;-74
2022/06/13 05:09:04;;;;;;;7.68;6.88;;;;;;;16.59;89.41;94939.44;5068542;28;20205;-75
2022/06/13 05:11:34;;;;;;;7.22;6.63;;;;;;;16.60;89.74;94938.28;5083884;28;20225;-74
2022/06/13 05:14:04;;;;;;;7.38;6.68;;;;;;;16.64;89.44;94938.28;5085861;28;20193;-74
2022/06/13 05:16:46;;;;;;;6.97;6.38;;;;;;;16.65;89.50;94943.44;5085946;28;20211;-74
2022/06/13 05:19:37;;;;;;;6.05;5.55;;;;;;;16.70;89.31;94937.47;5087392;28;20201;-74
2022/06/13 05:22:16;;;;;;;6.68;6.07;;;;;;;16.71;89.33;94938.28;5081399;28;20217;-74
2022/06/13 05:24:57;;;;;;;6.70;6.13;;;;;;;16.73;89.24;94939.47;5082219;28;20244;-74
2022/06/13 05:27:24;;;;;;;6.63;6.10;;;;;;;16.76;89.08;94937.91;5084009;28;20204;-74
2022/06/13 05:29:52;;;;;;;6.97;6.38;;;;;;;16.78;89.29;94938.34;5082240;28;20207;-74
2022/06/13 05:32:21;;;;;;;7.20;6.60;;;;;;;16.82;89.31;94939.91;5083528;28;20189;-74
2022/06/13 05:34:49;;;;;;;7.13;6.43;;;;;;;16.87;89.11;94930.38;5084868;28;20197;-74
2022/06/13 05:37:17;;;;;;;7.55;6.85;;;;;;;16.91;89.08;94936.72;5085625;28;20208;-74
2022/06/13 05:39:45;;;;;;;10.45;6.95;;;;;;;16.94;89.34;94932.38;5085610;28;20197;-75
2022/06/13 05:42:13;;;;;;;8.27;6.95;;;;;;;16.98;89.53;94931.16;5085377;28;20227;-74
2022/06/13 05:44:40;;;;;;;7.78;7.07;;;;;;;17.01;89.55;94930.38;5083508;28;20223;-74
2022/06/13 05:47:09;;;;;;;6.60;6.03;;;;;;;17.03;89.31;94935.53;5084286;28;20209;-74
2022/06/13 05:49:36;;;;;;;7.05;6.35;;;;;;;17.06;89.49;94934.75;5087358;28;20613;-75
2022/06/13 05:52:03;;;;;;;6.80;6.20;;;;;;;17.08;89.29;94935.16;5082802;28;20198;-74
2022/06/13 05:54:31;;;;;;;6.50;5.93;;;;;;;17.10;88.97;94935.53;5084821;28;20208;-74
2022/06/13 05:56:58;;;;;;;6.68;6.18;;;;;;;17.13;88.66;94936.75;5080563;28;20193;-74
2022/06/13 05:59:25;;;;;;;7.13;6.53;;;;;;;17.14;88.73;94933.56;5060104;28;20205;-74
2022/06/13 06:01:52;;;;;;;6.63;6.03;;;;;;;17.15;89.12;94937.16;5081863;28;20197;-74
2022/06/13 06:04:18;;;;;;;6.60;6.05;;;;;;;17.15;89.08;94934.38;5083504;28;20211;-74
2022/06/13 06:06:45;;;;;;;6.78;5.70;;;;;;;17.14;88.66;94933.56;5082885;28;20209;-74
2022/06/13 06:09:14;;;;;;;6.07;5.57;;;;;;;17.14;88.57;94932.75;5085164;28;20185;-75
2022/06/13 06:11:43;;;;;;;5.95;5.35;;;;;;;17.13;87.85;94934.75;5084117;28;20203;-74
2022/06/13 06:14:10;;;;;;;6.05;5.55;;;;;;;17.16;87.70;94941.53;5081983;28;20208;-75
2022/06/13 06:16:36;;;;;;;6.90;6.25;;;;;;;17.17;87.51;94941.09;5080605;28;20299;-74
2022/06/13 06:19:03;;;;;;;7.20;6.60;;;;;;;17.20;87.69;94940.31;5079377;28;20215;-74
2022/06/13 06:21:31;;;;;;;6.35;5.75;;;;;;;17.24;87.71;94935.53;5078590;28;20209;-74
2022/06/13 06:23:59;;;;;;;7.10;5.75;;;;;;;17.27;87.40;94937.53;5077959;28;20259;-74
2022/06/13 06:26:27;;;;;;;5.60;5.20;;;;;;;17.29;86.95;94939.94;5075609;28;20216;-74
2022/06/13 06:28:56;;;;;;;6.82;6.22;;;;;;;17.32;86.77;94939.13;5077603;28;20276;-74
2022/06/13 06:31:23;;;;;;;5.60;5.10;;;;;;;17.33;86.75;94947.09;5077842;28;20196;-74
2022/06/13 06:33:50;;;;;;;5.95;5.45;;;;;;;17.35;86.84;94948.66;5078621;28;20197;-74
2022/06/13 06:36:18;;;;;;;6.20;5.70;;;;;;;17.35;86.98;94952.25;5077978;28;20609;-75
2022/06/13 06:38:45;;;;;;;7.13;6.43;;;;;;;17.38;87.09;94950.66;5080220;28;20604;-74
2022/06/13 06:41:13;;;;;;;7.28;6.47;;;;;;;17.41;86.94;94953.44;5077586;28;20209;-74
2022/06/13 06:43:39;;;;;;;6.65;6.05;;;;;;;17.44;86.79;94941.50;5076068;28;20239;-74
2022/06/13 06:46:08;;;;;;;7.68;6.80;;;;;;;17.51;86.97;94943.50;5079796;28;20205;-74
2022/06/13 06:48:36;;;;;;;6.97;6.38;;;;;;;17.58;87.37;94949.06;5079981;28;20617;-74
2022/06/13 06:51:07;;;;;;;7.28;6.57;;;;;;;17.59;87.00;94953.44;5082961;28;20173;-74
2022/06/13 07:01:44;;;;;;;8.40;7.60;;;;;;;17.71;86.78;94938.25;5083963;28;20181;-74
2022/06/13 07:04:11;;;;;;;8.98;7.85;;;;;;;17.76;86.36;94946.25;5083658;28;20187;-74
2022/06/13 07:06:38;;;;;;;8.85;8.00;;;;;;;17.79;86.50;94943.47;5083393;28;20193;-74
2022/06/13 07:09:05;;;;;;;7.10;6.50;;;;;;;17.83;86.37;94954.63;5084476;28;20185;-74
2022/06/13 07:14:16;;;;;;;7.30;6.50;;;;;;;17.91;85.61;94944.22;5083668;28;20246;-74
2022/06/13 07:16:45;;;;;;;7.60;6.82;;;;;;;17.94;85.72;94944.22;5085164;28;20180;-74
2022/06/13 07:19:12;;;;;;;7.03;6.38;;;;;;;17.97;85.39;94940.63;5083641;28;20197;-74
2022/06/13 07:21:39;;;;;;;6.95;6.35;;;;;;;17.98;85.04;94942.22;5082080;28;20201;-74
2022/06/13 07:24:07;;;;;;;7.32;6.68;;;;;;;18.00;85.04;94945.38;5081739;28;20245;-74
2022/06/13 07:26:34;;;;;;;7.85;7.05;;;;;;;18.03;85.11;94946.56;5081429;28;20189;-74
2022/06/13 07:29:01;;;;;;;8.10;7.40;;;;;;;18.05;84.88;94946.97;5078977;28;20185;-74
2022/06/13 07:31:33;;;;;;;6.47;5.88;;;;;;;18.09;85.46;94939.38;5081033;28;20200;-75
2022/06/13 07:34:03;;;;;;;7.22;6.57;;;;;;;18.12;84.99;94946.13;5083646;28;20204;-75
2022/06/13 07:36:30;;;;;;;7.45;6.57;;;;;;;18.16;84.76;94942.16;5078702;28;20545;-74
2022/06/13 07:38:56;;;;;;;8.70;7.60;;;;;;;18.20;84.79;94937.34;5082631;28;20185;-74
2022/06/13 07:41:24;;;;;;;7.47;6.78;;;;;;;18.25;84.03;94939.69;5080194;28;20201;-75
2022/06/13 07:43:53;;;;;;;6.78;5.72;;;;;;;18.33;83.89;94950.84;5081697;28;20233;-74
2022/06/13 07:46:22;;;;;;;7.15;6.55;;;;;;;18.38;83.76;94944.84;5082394;28;20216;-74
2022/06/13 07:48:49;;;;;;;6.47;5.30;;;;;;;18.43;82.28;94947.19;5082072;28;20196;-74
2022/06/13 07:51:23;;;;;;;5.95;5.35;;;;;;;18.45;82.16;94944.81;5084974;28;20196;-74
2022/06/13 07:53:51;;;;;;;6.32;5.82;;;;;;;18.49;82.73;94951.16;5083884;28;20222;-74
2022/06/13 07:56:20;;;;;;;6.38;5.88;;;;;;;18.54;82.98;94947.94;5083872;28;20186;-74
2022/06/13 07:58:49;;;;;;;6.30;5.72;;;;;;;18.58;81.17;94939.53;5084190;28;20189;-74
2022/06/13 08:01:16;;;;;;;6.20;5.68;;;;;;;18.61;80.51;94939.53;5083959;28;20205;-74
2022/06/13 08:03:43;;;;;;;6.00;5.50;;;;;;;18.63;80.03;94939.91;5084096;28;20216;-74
2022/06/13 08:06:11;;;;;;;5.70;5.20;;;;;;;18.67;80.31;94940.69;5084399;28;20205;-74
2022/06/13 08:08:40;;;;;;;6.72;5.10;;;;;;;18.74;81.33;94940.69;5083966;28;20203;-74
2022/06/13 08:11:09;;;;;;;6.20;5.60;;;;;;;18.86;79.95;94947.00;5082634;28;20186;-74
2022/06/13 08:13:38;;;;;;;7.03;5.63;;;;;;;18.88;80.74;94939.78;5084600;28;20200;-74
2022/06/13 08:16:05;;;;;;;5.55;5.05;;;;;;;19.02;79.67;94949.25;5084057;28;20201;-74
2022/06/13 08:18:32;;;;;;;5.55;5.05;;;;;;;19.07;77.90;94938.44;5084360;28;20212;-74
2022/06/13 08:20:59;;;;;;;5.30;4.90;;;;;;;19.15;78.34;94942.78;5084999;28;20269;-74
2022/06/13 08:23:27;;;;;;;5.93;5.43;;;;;;;19.16;78.94;94949.94;5084685;28;20197;-73
2022/06/13 08:25:56;;;;;;;5.90;5.43;;;;;;;19.25;80.82;94946.69;5081716;28;20280;-74
2022/06/13 08:28:23;;;;;;;6.40;5.80;;;;;;;19.36;79.22;94941.81;5082545;28;20193;-74
2022/06/13 08:30:52;;;;;;;6.20;5.60;;;;;;;19.46;78.38;94945.69;5084594;28;20191;-74
2022/06/13 08:33:20;;;;;;;5.28;4.80;;;;;;;19.54;76.70;94947.25;5083694;28;20208;-74
2022/06/13 08:35:49;;;;;;;6.13;5.53;;;;;;;19.52;77.56;94944.06;5084953;28;20185;-74
2022/06/13 08:38:16;;;;;;;6.03;5.53;;;;;;;19.53;75.02;94947.63;5083702;28;20208;-74
2022/06/13 08:40:47;;;;;;;6.72;5.80;;;;;;;19.58;74.68;94947.22;5084188;28;20193;-74
2022/06/13 08:43:48;;;;;;;8.35;5.28;;;;;;;19.64;75.39;94949.16;5083899;28;20212;-74
2022/06/13 08:46:18;;;;;;;5.97;5.25;;;;;;;19.76;76.67;94949.88;5058510;28;20208;-74
2022/06/13 08:48:45;;;;;;;5.35;4.93;;;;;;;19.87;77.11;94951.34;5082620;28;20196;-74
2022/06/13 08:51:14;;;;;;;5.88;5.30;;;;;;;19.99;77.38;94944.41;5082597;28;20197;-74
2022/06/13 08:53:48;;;;;;;5.18;4.78;;;;;;;20.10;75.09;94947.88;5066174;28;20189;-74
2022/06/13 08:56:17;;;;;;;4.97;4.57;;;;;;;20.05;74.54;94945.53;5082641;28;20222;-74
2022/06/13 08:58:49;;;;;;;5.15;4.75;;;;;;;20.07;73.91;94934.72;5082627;28;20216;-74
2022/06/13 09:01:18;;;;;;;4.82;4.43;;;;;;;20.08;71.76;94944.72;5083809;28;20265;-74
2022/06/13 09:03:51;;;;;;;4.80;4.40;;;;;;;20.05;73.66;94939.94;5083271;28;20220;-74
2022/06/13 09:06:21;;;;;;;8.25;4.95;;;;;;;20.19;74.40;94939.00;5084345;28;20197;-74
2022/06/13 09:08:51;;;;;;;4.90;4.50;;;;;;;20.26;70.87;94938.09;5082838;28;20197;-74
2022/06/13 09:11:21;;;;;;;7.00;4.90;;;;;;;20.32;71.87;94937.22;5082958;28;20193;-74
2022/06/13 09:14:02;;;;;;;9.05;5.30;;;;;;;20.37;72.83;94944.34;5082886;28;20189;-74
2022/06/13 09:16:31;;;;;;;5.15;4.75;;;;;;;20.32;70.12;94942.03;5081988;28;20196;-74
2022/06/13 09:19:02;;;;;;;5.85;5.22;;;;;;;20.22;70.70;94942.94;5081317;28;20238;-74
2022/06/13 09:21:33;;;;;;;5.68;5.20;;;;;;;20.25;74.22;94934.50;5082198;28;20197;-74
2022/06/13 09:24:08;;;;;;;5.70;5.20;;;;;;;20.38;75.25;94940.34;5081354;28;20252;-73
2022/06/13 09:26:39;;;;;;;5.45;4.85;;;;;;;20.54;70.70;94936.97;5080715;28;20203;-74
2022/06/13 09:29:14;;;;;;;5.68;5.28;;;;;;;20.50;71.39;94945.41;5082153;28;20264;-74
2022/06/13 09:31:43;;;;;;;6.43;5.00;;;;;;;20.58;69.84;94938.50;5082488;28;20196;-74
2022/06/13 09:34:12;;;;;;;5.70;5.20;;;;;;;20.74;67.81;94934.31;5081436;28;20203;-74
2022/06/13 09:36:52;;;;;;;5.00;4.63;;;;;;;20.78;68.36;94929.44;5079352;28;20189;-74
2022/06/13 09:39:19;;;;;;;6.13;5.63;;;;;;;20.78;69.88;94923.84;5080330;28;20212;-74
2022/06/13 09:41:59;;;;;;;6.45;5.13;;;;;;;20.79;72.67;94928.22;5082709;28;20177;-75
2022/06/13 09:44:38;;;;;;;5.25;4.75;;;;;;;20.79;70.49;94928.22;5083554;28;20220;-74
2022/06/13 09:47:11;;;;;;;5.70;5.18;;;;;;;20.94;69.61;94926.00;5080834;28;20201;-75
2022/06/13 09:49:47;;;;;;;5.43;5.00;;;;;;;21.16;68.82;94928.03;5077094;28;20197;-74
2022/06/13 09:52:22;;;;;;;5.13;4.72;;;;;;;21.28;68.21;94920.25;5076793;28;20189;-74
2022/06/13 09:54:57;;;;;;;6.07;5.47;;;;;;;21.29;67.47;94919.03;5076147;28;20196;-75
2022/06/13 09:57:33;;;;;;;5.35;4.95;;;;;;;21.32;68.89;94915.38;5075627;28;20192;-74
2022/06/13 10:00:14;;;;;;;5.40;5.00;;;;;;;21.28;70.46;94912.63;5081532;28;20192;-74
2022/06/13 10:02:57;;;;;;;5.07;4.68;;;;;;;21.30;66.46;94910.19;5081621;28;20190;-74
2022/06/13 10:05:38;;;;;;;5.60;5.18;;;;;;;21.41;69.53;94907.22;5082198;28;20193;-74
2022/06/13 10:08:17;;;;;;;5.55;5.05;;;;;;;21.55;69.53;94915.41;5083126;28;20193;-75
2022/06/13 10:10:47;;;;;;;5.90;5.40;;;;;;;21.72;69.18;94912.72;5081884;28;20185;-74
2022/06/13 10:13:23;;;;;;;6.95;5.65;;;;;;;21.84;65.59;94904.44;5084184;28;20197;-74
2022/06/13 10:16:00;;;;;;;6.00;5.40;;;;;;;21.88;64.77;94901.56;5082829;28;20192;-74
2022/06/13 10:18:44;;;;;;;5.85;5.35;;;;;;;21.76;64.43;94907.81;5084992;28;20204;-74
2022/06/13 10:21:17;;;;;;;6.65;6.15;;;;;;;21.64;65.21;94906.41;5083872;28;20189;-74
2022/06/13 10:23:49;;;;;;;5.90;5.32;;;;;;;21.51;63.70;94906.25;5087979;28;20232;-74
2022/06/13 10:26:21;;;;;;;5.47;4.97;;;;;;;21.42;64.97;94906.00;5087081;28;20189;-74
2022/06/13 10:29:00;;;;;;;6.85;5.60;;;;;;;21.44;67.42;94897.97;5086629;28;20193;-75
2022/06/13 10:31:36;;;;;;;5.93;5.40;;;;;;;21.46;65.14;94900.31;5085564;28;20200;-74
2022/06/13 10:34:10;;;;;;;5.85;5.35;;;;;;;21.48;65.93;94897.91;5081881;28;20203;-74
2022/06/13 10:36:41;;;;;;;6.35;5.35;;;;;;;21.57;69.24;94890.53;5080201;28;20207;-74
2022/06/13 10:39:09;;;;;;;5.80;5.30;;;;;;;21.71;69.87;94889.44;5084481;28;20204;-74
2022/06/13 10:41:41;;;;;;;6.20;5.60;;;;;;;21.88;67.91;94890.34;5086740;28;20268;-74
2022/06/13 10:44:11;;;;;;;5.97;5.47;;;;;;;21.93;64.82;94884.22;5086452;28;20220;-74
2022/06/13 10:46:44;;;;;;;6.80;6.20;;;;;;;21.97;65.81;94884.13;5087519;28;20197;-74
2022/06/13 10:49:15;;;;;;;6.05;5.53;;;;;;;22.04;65.31;94882.00;5086290;28;20243;-74
2022/06/13 10:51:42;;;;;;;5.88;5.45;;;;;;;22.13;65.61;94880.63;5084883;28;20200;-74
2022/06/13 10:54:13;;;;;;;6.45;5.95;;;;;;;22.22;64.58;94878.06;5083720;28;20203;-74
2022/06/13 10:56:43;;;;;;;6.40;5.75;;;;;;;22.26;62.31;94873.16;5085689;28;20215;-74
2022/06/13 10:59:23;;;;;;;5.78;5.28;;;;;;;22.31;63.34;94867.03;5085831;28;20225;-74
2022/06/13 11:02:00;;;;;;;6.32;5.82;;;;;;;22.46;64.71;94861.91;5082497;28;20185;-74
2022/06/13 11:04:28;;;;;;;6.15;5.55;;;;;;;22.59;64.52;94857.97;5085493;28;20220;-74
2022/06/13 11:06:56;;;;;;;5.88;5.47;;;;;;;22.67;63.73;94849.38;5084977;28;20197;-74
2022/06/13 11:09:27;;;;;;;6.50;5.90;;;;;;;22.73;66.76;94845.63;5083710;28;20207;-74
2022/06/13 11:11:56;;;;;;;6.07;5.57;;;;;;;22.88;66.29;94842.47;5085226;28;20192;-74
2022/06/13 11:14:32;;;;;;;6.20;5.60;;;;;;;22.96;65.11;94841.09;5086054;28;20223;-74
2022/06/13 11:22:41;;;;;;;6.60;6.03;;;;;;;23.12;62.06;94829.03;5004399;28;20195;-74
2022/06/13 11:25:21;;;;;;;6.20;5.70;;;;;;;23.13;62.37;94817.38;5004144;28;20245;-75
2022/06/13 11:28:00;;;;;;;6.25;5.65;;;;;;;23.13;61.09;94811.75;5005795;28;20202;-74
2022/06/13 11:30:41;;;;;;;7.05;6.53;;;;;;;23.16;62.68;94810.03;5021870;28;20308;-74
2022/06/13 11:33:26;;;;;;;6.78;6.13;;;;;;;23.22;61.26;94809.06;5005734;28;20219;-74
2022/06/13 11:35:56;;;;;;;6.18;5.68;;;;;;;23.23;61.97;94812.69;5021726;28;20513;-74
2022/06/13 11:38:25;;;;;;;6.78;6.18;;;;;;;23.14;62.08;94806.91;5015538;28;20191;-74
2022/06/13 11:41:14;;;;;;;6.78;6.28;;;;;;;23.11;63.75;94797.31;4998195;28;20195;-74
2022/06/13 11:43:45;;;;;;;6.68;6.18;;;;;;;23.10;63.61;94797.78;4998957;28;20223;-74
2022/06/13 11:46:32;;;;;;;7.55;6.40;;;;;;;22.99;61.04;94789.59;4999652;28;20205;-74
2022/06/13 11:49:04;;;;;;;8.38;7.57;;;;;;;22.94;60.77;94785.28;4997705;28;20198;-73
2022/06/13 11:51:38;;;;;;;8.13;7.20;;;;;;;23.09;64.15;94790.53;4999002;28;20532;-74
2022/06/13 11:54:05;;;;;;;8.45;7.00;;;;;;;23.19;61.88;94783.84;5003715;28;20206;-74
2022/06/13 11:56:33;;;;;;;7.85;7.15;;;;;;;23.36;64.91;94796.66;5041524;28;20201;-74
2022/06/13 11:59:03;;;;;;;7.28;6.60;;;;;;;23.52;62.09;94798.63;5077726;28;20671;-74
2022/06/13 12:01:34;;;;;;;7.53;6.93;;;;;;;23.67;61.59;94788.59;5079351;28;20198;-74
2022/06/13 12:04:05;;;;;;;7.15;6.53;;;;;;;23.83;61.48;94782.13;5077591;28;20225;-74
2022/06/13 12:06:38;;;;;;;7.07;6.47;;;;;;;23.84;60.33;94769.63;5077324;28;20283;-75
2022/06/13 12:09:12;;;;;;;7.15;6.63;;;;;;;23.81;60.15;94778.16;5075857;28;20193;-74
2022/06/13 12:11:45;;;;;;;7.90;7.10;;;;;;;23.83;60.77;94768.06;5076496;28;20189;-74
2022/06/13 12:14:13;;;;;;;7.15;6.55;;;;;;;23.85;61.08;94761.97;5075740;28;20255;-74
2022/06/13 12:16:45;;;;;;;7.75;7.13;;;;;;;23.95;60.04;94766.50;5076032;28;20189;-74