Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:03;;;;;;;;;;;22.80;69.80;;;;;;5047498;28;959;-69
2023/08/25 00:03:28;;;;;;;;;;;22.80;69.70;;;;;;5052237;28;847;-69
2023/08/25 00:05:54;;;;;;;;;;;22.80;69.70;;;;;;5052195;28;785;-70
2023/08/25 00:08:19;;;;;;;;;;;22.80;69.80;;;;;;5046208;28;1271;-70
2023/08/25 00:10:45;;;;;;;;;;;22.80;69.80;;;;;;5052029;28;1966;-70
2023/08/25 00:13:11;;;;;;;;;;;22.80;69.80;;;;;;5052222;28;860;-69
2023/08/25 00:15:36;;;;;;;;;;;22.80;69.80;;;;;;5048553;28;868;-70
2023/08/25 00:18:02;;;;;;;;;;;22.80;69.80;;;;;;5051592;28;903;-71
2023/08/25 00:20:28;;;;;;;;;;;22.80;69.80;;;;;;5051890;28;1270;-71
2023/08/25 00:22:54;;;;;;;;;;;22.80;69.80;;;;;;5049222;28;884;-72
2023/08/25 00:25:19;;;;;;;;;;;22.80;69.80;;;;;;5051834;28;801;-71
2023/08/25 00:27:45;;;;;;;;;;;22.80;69.80;;;;;;5051139;28;1270;-68
2023/08/25 00:30:11;;;;;;;;;;;22.80;69.80;;;;;;5048914;28;1967;-71
2023/08/25 00:32:38;;;;;;;;;;;22.80;69.90;;;;;;5049006;28;867;-71
2023/08/25 00:35:03;;;;;;;;;;;22.80;69.90;;;;;;5051364;28;1618;-71
2023/08/25 00:37:29;;;;;;;;;;;22.80;69.80;;;;;;5051499;28;1034;-72
2023/08/25 00:39:54;;;;;;;;;;;22.80;69.80;;;;;;5050681;28;1260;-72
2023/08/25 00:42:20;;;;;;;;;;;22.80;69.90;;;;;;5050291;28;900;-71
2023/08/25 00:44:45;;;;;;;;;;;22.80;69.80;;;;;;5050648;28;1294;-69
2023/08/25 00:47:10;;;;;;;;;;;22.80;69.90;;;;;;5051365;28;879;-69
2023/08/25 00:49:36;;;;;;;;;;;22.80;69.90;;;;;;5050759;28;1272;-69
2023/08/25 00:52:03;;;;;;;;;;;22.80;69.90;;;;;;5051035;28;1894;-69
2023/08/25 00:54:28;;;;;;;;;;;22.80;70.00;;;;;;5051306;28;900;-69
2023/08/25 00:56:54;;;;;;;;;;;22.80;70.00;;;;;;5042525;28;1092;-69
2023/08/25 00:59:19;;;;;;;;;;;22.80;69.90;;;;;;5041416;28;1425;-69
2023/08/25 01:01:45;;;;;;;;;;;22.80;70.00;;;;;;5048537;28;828;-69
2023/08/25 01:04:11;;;;;;;;;;;22.80;70.00;;;;;;5051668;28;872;-70
2023/08/25 01:06:37;;;;;;;;;;;22.80;70.00;;;;;;5051077;28;888;-70
2023/08/25 01:09:04;;;;;;;;;;;22.80;70.00;;;;;;5046346;28;1368;-69
2023/08/25 01:11:29;;;;;;;;;;;22.80;70.00;;;;;;5050784;28;1914;-70
2023/08/25 01:14:16;;;;;;;;;;;22.80;70.00;;;;;;5051062;28;897;-70
2023/08/25 01:16:47;;;;;;;;;;;22.80;70.00;;;;;;5043729;28;863;-69
2023/08/25 01:19:19;;;;;;;;;;;22.80;70.00;;;;;;5049050;28;1566;-69
2023/08/25 01:21:45;;;;;;;;;;;22.80;70.00;;;;;;5049592;28;1266;-70
2023/08/25 01:24:12;;;;;;;;;;;22.80;70.00;;;;;;5045368;28;956;-69
2023/08/25 01:26:38;;;;;;;;;;;22.80;70.00;;;;;;5045220;28;835;-69
2023/08/25 01:29:03;;;;;;;;;;;22.80;70.10;;;;;;5046861;28;1352;-69
2023/08/25 01:31:29;;;;;;;;;;;22.80;70.10;;;;;;5050766;28;1906;-69
2023/08/25 01:33:55;;;;;;;;;;;22.80;70.00;;;;;;5050268;28;818;-69
2023/08/25 01:36:33;;;;;;;;;;;22.80;70.10;;;;;;5050278;28;914;-70
2023/08/25 01:39:06;;;;;;;;;;;22.80;70.10;;;;;;5049188;28;1261;-70
2023/08/25 01:41:34;;;;;;;;;;;22.80;70.10;;;;;;5045562;28;928;-70
2023/08/25 01:44:00;;;;;;;;;;;22.80;70.10;;;;;;5063190;28;1454;-70
2023/08/25 01:46:25;;;;;;;;;;;22.80;70.10;;;;;;5049932;28;872;-70
2023/08/25 01:48:51;;;;;;;;;;;22.80;70.10;;;;;;5041820;28;1249;-69
2023/08/25 01:51:16;;;;;;;;;;;22.80;70.10;;;;;;5041985;28;1914;-69
2023/08/25 01:53:43;;;;;;;;;;;22.80;70.10;;;;;;5047573;28;875;-70
2023/08/25 01:56:08;;;;;;;;;;;22.80;70.10;;;;;;5045786;28;906;-69
2023/08/25 01:58:34;;;;;;;;;;;22.80;70.10;;;;;;5049581;28;1352;-69
2023/08/25 02:00:59;;;;;;;;;;;22.80;70.20;;;;;;5050177;28;946;-70
2023/08/25 02:03:25;;;;;;;;;;;22.80;70.10;;;;;;5050211;28;1024;-70
2023/08/25 02:05:50;;;;;;;;;;;22.80;70.10;;;;;;5050030;28;1029;-71
2023/08/25 02:08:16;;;;;;;;;;;22.80;70.10;;;;;;5049356;28;1279;-70
2023/08/25 02:10:41;;;;;;;;;;;22.80;70.20;;;;;;5049702;28;1910;-69
2023/08/25 02:13:07;;;;;;;;;;;22.80;70.20;;;;;;5050029;28;1716;-70
2023/08/25 02:15:32;;;;;;;;;;;22.80;70.10;;;;;;5050425;28;784;-70
2023/08/25 02:17:58;;;;;;;;;;;22.80;70.20;;;;;;5049992;28;860;-69
2023/08/25 02:20:23;;;;;;;;;;;22.80;70.20;;;;;;5049779;28;1271;-70
2023/08/25 02:22:49;;;;;;;;;;;22.80;70.20;;;;;;5049788;28;938;-72
2023/08/25 02:25:14;;;;;;;;;;;22.80;70.20;;;;;;5049136;28;829;-71
2023/08/25 02:27:39;;;;;;;;;;;22.80;70.20;;;;;;5041569;28;1395;-71
2023/08/25 02:30:05;;;;;;;;;;;22.80;70.20;;;;;;5049123;28;1914;-72
2023/08/25 02:32:31;;;;;;;;;;;22.80;70.20;;;;;;5042698;28;951;-71
2023/08/25 02:34:56;;;;;;;;;;;22.80;70.20;;;;;;5049556;28;907;-71
2023/08/25 02:37:22;;;;;;;;;;;22.80;70.20;;;;;;5049811;28;937;-70
2023/08/25 02:39:47;;;;;;;;;;;22.80;70.20;;;;;;5048799;28;1338;-70
2023/08/25 02:42:13;;;;;;;;;;;22.80;70.20;;;;;;5049603;28;1630;-70
2023/08/25 02:44:38;;;;;;;;;;;22.80;70.30;;;;;;5049686;28;1298;-70
2023/08/25 02:47:04;;;;;;;;;;;22.80;70.20;;;;;;5049383;28;1077;-72
2023/08/25 02:49:29;;;;;;;;;;;22.80;70.20;;;;;;5043335;28;1449;-71
2023/08/25 02:51:56;;;;;;;;;;;22.80;70.30;;;;;;5050256;28;1969;-70
2023/08/25 02:54:22;;;;;;;;;;;22.80;70.30;;;;;;5050752;28;863;-71
2023/08/25 02:56:48;;;;;;;;;;;22.80;70.30;;;;;;5049267;28;845;-71
2023/08/25 02:59:13;;;;;;;;;;;22.80;70.30;;;;;;5047689;28;1348;-71
2023/08/25 03:01:39;;;;;;;;;;;22.80;70.30;;;;;;5049353;28;863;-70
2023/08/25 03:04:04;;;;;;;;;;;22.80;70.30;;;;;;5048308;28;808;-71
2023/08/25 03:06:30;;;;;;;;;;;22.80;70.30;;;;;;5049549;28;1109;-71
2023/08/25 03:08:55;;;;;;;;;;;22.80;70.30;;;;;;5051669;28;1281;-70
2023/08/25 03:11:21;;;;;;;;;;;22.80;70.30;;;;;;5053296;28;1926;-71
2023/08/25 03:13:46;;;;;;;;;;;22.80;70.30;;;;;;5053380;28;937;-71
2023/08/25 03:16:12;;;;;;;;;;;22.80;70.30;;;;;;5053502;28;990;-70
2023/08/25 03:18:37;;;;;;;;;;;22.80;70.30;;;;;;5044542;28;1332;-71
2023/08/25 03:21:03;;;;;;;;;;;22.80;70.40;;;;;;5052778;28;1730;-72
2023/08/25 03:23:28;;;;;;;;;;;22.80;70.30;;;;;;5053308;28;770;-71
2023/08/25 03:25:54;;;;;;;;;;;22.80;70.30;;;;;;5052751;28;1298;-70
2023/08/25 03:28:19;;;;;;;;;;;22.80;70.40;;;;;;5052096;28;1584;-71
2023/08/25 03:30:45;;;;;;;;;;;22.80;70.40;;;;;;5048600;28;1913;-72
2023/08/25 03:33:10;;;;;;;;;;;22.80;70.40;;;;;;5051407;28;951;-70
2023/08/25 03:35:36;;;;;;;;;;;22.80;70.40;;;;;;5052577;28;932;-71
2023/08/25 03:38:02;;;;;;;;;;;22.80;70.40;;;;;;5045454;28;824;-71
2023/08/25 03:40:27;;;;;;;;;;;22.80;70.40;;;;;;5052446;28;1263;-71
2023/08/25 03:42:53;;;;;;;;;;;22.80;70.40;;;;;;5052859;28;1209;-71
2023/08/25 03:45:18;;;;;;;;;;;22.80;70.40;;;;;;5046975;28;1297;-71
2023/08/25 03:47:44;;;;;;;;;;;22.80;70.40;;;;;;5046513;28;905;-71
2023/08/25 03:50:10;;;;;;;;;;;22.80;70.40;;;;;;5051498;28;1959;-71
2023/08/25 03:52:36;;;;;;;;;;;22.80;70.40;;;;;;5044811;28;894;-70
2023/08/25 03:55:01;;;;;;;;;;;22.80;70.40;;;;;;5051999;28;926;-70
2023/08/25 03:57:26;;;;;;;;;;;22.80;70.40;;;;;;5044562;28;903;-71
2023/08/25 03:59:52;;;;;;;;;;;22.80;70.40;;;;;;5051672;28;1456;-71
2023/08/25 04:02:17;;;;;;;;;;;22.80;70.40;;;;;;5052418;28;858;-70
2023/08/25 04:04:43;;;;;;;;;;;22.80;70.40;;;;;;5052140;28;899;-71
2023/08/25 04:07:09;;;;;;;;;;;22.80;70.40;;;;;;5052570;28;846;-71
2023/08/25 04:09:35;;;;;;;;;;;22.80;70.40;;;;;;5050791;28;1282;-71
2023/08/25 04:12:00;;;;;;;;;;;22.80;70.40;;;;;;5052077;28;1973;-71
2023/08/25 04:14:26;;;;;;;;;;;22.80;70.40;;;;;;5052115;28;843;-71
2023/08/25 04:16:51;;;;;;;;;;;22.80;70.40;;;;;;5052524;28;1499;-71
2023/08/25 04:19:17;;;;;;;;;;;22.80;70.40;;;;;;5050014;28;1346;-71
2023/08/25 04:21:43;;;;;;;;;;;22.80;70.40;;;;;;5051711;28;862;-71
2023/08/25 04:24:09;;;;;;;;;;;22.80;70.40;;;;;;5051754;28;828;-71
2023/08/25 04:26:34;;;;;;;;;;;22.80;70.40;;;;;;5051841;28;950;-71
2023/08/25 04:28:59;;;;;;;;;;;22.80;70.40;;;;;;5051391;28;1317;-71
2023/08/25 04:31:25;;;;;;;;;;;22.80;70.40;;;;;;5051809;28;1906;-71
2023/08/25 04:33:50;;;;;;;;;;;22.80;70.40;;;;;;5051773;28;908;-71
2023/08/25 04:36:16;;;;;;;;;;;22.80;70.40;;;;;;5051807;28;1061;-71
2023/08/25 04:38:41;;;;;;;;;;;22.80;70.50;;;;;;5051874;28;1248;-71
2023/08/25 04:41:07;;;;;;;;;;;22.80;70.50;;;;;;5052830;28;832;-70
2023/08/25 04:43:32;;;;;;;;;;;22.80;70.50;;;;;;5046719;28;1380;-71
2023/08/25 04:45:58;;;;;;;;;;;22.80;70.50;;;;;;5051578;28;851;-69
2023/08/25 04:48:23;;;;;;;;;;;22.80;70.50;;;;;;5050973;28;1575;-69
2023/08/25 04:50:49;;;;;;;;;;;22.80;70.50;;;;;;5051574;28;1955;-68
2023/08/25 04:53:14;;;;;;;;;;;22.80;70.50;;;;;;5043959;28;888;-70
2023/08/25 04:55:40;;;;;;;;;;;22.80;70.50;;;;;;5051557;28;868;-70
2023/08/25 04:58:05;;;;;;;;;;;22.80;70.50;;;;;;5050747;28;986;-69
2023/08/25 05:00:31;;;;;;;;;;;22.80;70.50;;;;;;5051244;28;1203;-70
2023/08/25 05:02:56;;;;;;;;;;;22.80;70.60;;;;;;5050984;28;836;-70
2023/08/25 05:05:22;;;;;;;;;;;22.80;70.50;;;;;;5041064;28;906;-70
2023/08/25 05:07:47;;;;;;;;;;;22.80;70.60;;;;;;5052012;28;1166;-70
2023/08/25 05:10:12;;;;;;;;;;;22.80;70.50;;;;;;5050995;28;1902;-70
2023/08/25 05:12:38;;;;;;;;;;;22.80;70.50;;;;;;5044388;28;945;-70
2023/08/25 05:15:04;;;;;;;;;;;22.80;70.60;;;;;;5046742;28;961;-70
2023/08/25 05:17:29;;;;;;;;;;;22.80;70.60;;;;;;5049754;28;863;-70
2023/08/25 05:19:55;;;;;;;;;;;22.80;70.60;;;;;;5050481;28;1312;-70
2023/08/25 05:22:20;;;;;;;;;;;22.80;70.60;;;;;;5054152;28;1037;-70
2023/08/25 05:24:46;;;;;;;;;;;22.80;70.60;;;;;;5051034;28;815;-70
2023/08/25 05:27:11;;;;;;;;;;;22.80;70.60;;;;;;5050946;28;1262;-70
2023/08/25 05:29:37;;;;;;;;;;;22.80;70.70;;;;;;5049946;28;1358;-70
2023/08/25 05:32:03;;;;;;;;;;;22.80;70.60;;;;;;5050532;28;1902;-70
2023/08/25 05:34:28;;;;;;;;;;;22.80;70.60;;;;;;5050930;28;802;-70
2023/08/25 05:36:53;;;;;;;;;;;22.80;70.60;;;;;;5044072;28;849;-70
2023/08/25 05:39:20;;;;;;;;;;;22.80;70.60;;;;;;5049669;28;1336;-70
2023/08/25 05:41:45;;;;;;;;;;;22.80;70.70;;;;;;5050899;28;1018;-70
2023/08/25 05:44:11;;;;;;;;;;;22.80;70.60;;;;;;5050311;28;1368;-70
2023/08/25 05:46:36;;;;;;;;;;;22.80;70.70;;;;;;5050628;28;958;-70
2023/08/25 05:49:02;;;;;;;;;;;22.80;70.60;;;;;;5049737;28;1272;-70
2023/08/25 05:51:27;;;;;;;;;;;22.80;70.70;;;;;;5050401;28;1957;-71
2023/08/25 05:53:53;;;;;;;;;;;22.80;70.50;;;;;;5049698;28;858;-71
2023/08/25 05:56:18;;;;;;;;;;;22.80;70.40;;;;;;5050360;28;1023;-71
2023/08/25 05:58:44;;;;;;;;;;;22.80;70.40;;;;;;5049722;28;1259;-72
2023/08/25 06:01:10;;;;;;;;;;;22.80;70.30;;;;;;5040840;28;1634;-70
2023/08/25 06:03:35;;;;;;;;;;;22.80;70.20;;;;;;5047359;28;955;-70
2023/08/25 06:06:01;;;;;;;;;;;22.80;70.30;;;;;;5039334;28;1881;-68
2023/08/25 06:08:26;;;;;;;;;;;22.80;70.30;;;;;;5047381;28;1840;-70
2023/08/25 06:10:55;;;;;;;;;;;22.80;70.20;;;;;;5031419;28;1973;-70
2023/08/25 06:13:20;;;;;;;;;;;22.80;70.20;;;;;;5049239;28;963;-71
2023/08/25 06:15:46;;;;;;;;;;;22.80;70.30;;;;;;5049549;28;784;-67
2023/08/25 06:18:12;;;;;;;;;;;22.80;70.20;;;;;;5048589;28;904;-66
2023/08/25 06:20:39;;;;;;;;;;;22.80;70.10;;;;;;5047945;28;1415;-70
2023/08/25 06:23:04;;;;;;;;;;;22.80;70.10;;;;;;5041189;28;871;-69
2023/08/25 06:25:30;;;;;;;;;;;22.80;70.20;;;;;;5041552;28;915;-69
2023/08/25 06:27:55;;;;;;;;;;;22.80;70.20;;;;;;5049276;28;1070;-68
2023/08/25 06:30:21;;;;;;;;;;;22.80;70.00;;;;;;5049212;28;1902;-70
2023/08/25 06:32:46;;;;;;;;;;;22.80;70.20;;;;;;5048782;28;907;-68
2023/08/25 06:35:12;;;;;;;;;;;22.80;70.20;;;;;;5048886;28;1010;-69
2023/08/25 06:37:37;;;;;;;;;;;22.80;69.80;;;;;;5049159;28;1381;-68
2023/08/25 06:40:07;;;;;;;;;;;22.80;69.80;;;;;;5047753;28;1252;-71
2023/08/25 06:42:37;;;;;;;;;;;22.90;69.70;;;;;;5043814;28;807;-69
2023/08/25 06:45:05;;;;;;;;;;;22.80;69.60;;;;;;5043460;28;1297;-68
2023/08/25 06:47:31;;;;;;;;;;;22.90;69.90;;;;;;5053076;28;947;-69
2023/08/25 06:49:57;;;;;;;;;;;22.90;70.00;;;;;;5052952;28;1271;-68
2023/08/25 06:52:22;;;;;;;;;;;22.90;69.80;;;;;;5043638;28;1906;-70
2023/08/25 06:54:48;;;;;;;;;;;22.90;69.80;;;;;;5052120;28;864;-68
2023/08/25 06:57:13;;;;;;;;;;;22.90;69.90;;;;;;5053782;28;946;-68
2023/08/25 06:59:38;;;;;;;;;;;22.90;69.80;;;;;;5045503;28;1345;-69
2023/08/25 07:02:04;;;;;;;;;;;22.90;69.80;;;;;;5053367;28;811;-68
2023/08/25 07:04:29;;;;;;;;;;;22.90;70.00;;;;;;5050295;28;1057;-67
2023/08/25 07:06:55;;;;;;;;;;;22.90;70.00;;;;;;5045051;28;932;-68
2023/08/25 07:09:20;;;;;;;;;;;22.90;70.00;;;;;;5052561;28;1411;-68
2023/08/25 07:11:46;;;;;;;;;;;22.90;70.00;;;;;;5053605;28;1933;-68
2023/08/25 07:14:11;;;;;;;;;;;22.90;70.20;;;;;;5053608;28;792;-68
2023/08/25 07:16:37;;;;;;;;;;;22.90;70.20;;;;;;5053183;28;1054;-67
2023/08/25 07:19:02;;;;;;;;;;;22.90;70.20;;;;;;5052453;28;1389;-67
2023/08/25 07:21:29;;;;;;;;;;;23.00;70.10;;;;;;5053299;28;836;-68
2023/08/25 07:23:55;;;;;;;;;;;22.90;70.00;;;;;;5053602;28;910;-67
2023/08/25 07:26:21;;;;;;;;;;;23.00;70.10;;;;;;5053707;28;779;-67
2023/08/25 07:28:47;;;;;;;;;;;23.00;70.10;;;;;;5052591;28;1338;-69
2023/08/25 07:31:12;;;;;;;;;;;23.00;70.10;;;;;;5052682;28;1894;-69
2023/08/25 07:33:37;;;;;;;;;;;23.00;70.10;;;;;;5053182;28;863;-69
2023/08/25 07:36:06;;;;;;;;;;;23.00;70.10;;;;;;5054454;28;961;-70
2023/08/25 07:38:32;;;;;;;;;;;23.00;70.10;;;;;;5053533;28;1376;-69
2023/08/25 07:40:57;;;;;;;;;;;23.00;70.10;;;;;;5053204;28;904;-72
2023/08/25 07:43:23;;;;;;;;;;;23.00;70.10;;;;;;5053796;28;1284;-70
2023/08/25 07:45:48;;;;;;;;;;;23.00;70.00;;;;;;5053560;28;1265;-70
2023/08/25 07:48:14;;;;;;;;;;;23.00;70.00;;;;;;5052871;28;835;-70
2023/08/25 07:50:40;;;;;;;;;;;23.00;70.00;;;;;;5053276;28;1976;-68
2023/08/25 07:53:05;;;;;;;;;;;23.00;69.90;;;;;;5051778;28;1193;-69
2023/08/25 07:55:38;;;;;;;;;;;23.00;69.80;;;;;;5052900;28;951;-70
2023/08/25 07:58:05;;;;;;;;;;;23.10;69.90;;;;;;5046974;28;856;-71
2023/08/25 08:00:31;;;;;;;;;;;23.10;69.90;;;;;;5052980;28;1256;-69
2023/08/25 08:02:56;;;;;;;;;;;23.10;69.90;;;;;;5052635;28;836;-69
2023/08/25 08:05:23;;;;;;;;;;;23.10;69.80;;;;;;5053527;28;1170;-71
2023/08/25 08:07:48;;;;;;;;;;;23.10;69.70;;;;;;5052132;28;1205;-69
2023/08/25 08:10:14;;;;;;;;;;;23.10;69.80;;;;;;5051733;28;1977;-72
2023/08/25 08:12:41;;;;;;;;;;;23.10;69.70;;;;;;5049730;28;844;-69
2023/08/25 08:15:07;;;;;;;;;;;23.10;70.50;;;;;;5052738;28;828;-68
2023/08/25 08:17:33;;;;;;;;;;;23.10;69.90;;;;;;5052792;28;931;-71
2023/08/25 08:19:58;;;;;;;;;;;23.10;69.90;;;;;;5051859;28;1276;-69
2023/08/25 08:22:24;;;;;;;;;;;23.10;70.00;;;;;;5052940;28;1078;-70
2023/08/25 08:24:49;;;;;;;;;;;23.10;70.00;;;;;;5052610;28;895;-72
2023/08/25 08:27:15;;;;;;;;;;;23.10;70.00;;;;;;5047746;28;892;-69
2023/08/25 08:29:41;;;;;;;;;;;23.10;70.10;;;;;;5043882;28;1244;-70
2023/08/25 08:32:07;;;;;;;;;;;23.10;70.10;;;;;;5049565;28;1902;-69
2023/08/25 08:34:32;;;;;;;;;;;23.10;70.10;;;;;;5052544;28;859;-71
2023/08/25 08:36:58;;;;;;;;;;;23.20;70.20;;;;;;5052302;28;1050;-69
2023/08/25 08:39:24;;;;;;;;;;;23.20;70.20;;;;;;5050776;28;1233;-68
2023/08/25 08:41:49;;;;;;;;;;;23.10;70.30;;;;;;5051697;28;891;-71
2023/08/25 08:44:15;;;;;;;;;;;23.20;70.40;;;;;;5051473;28;1281;-70
2023/08/25 08:46:40;;;;;;;;;;;23.20;70.40;;;;;;5049093;28;927;-71
2023/08/25 08:49:06;;;;;;;;;;;23.20;70.40;;;;;;5044204;28;1413;-69
2023/08/25 08:51:31;;;;;;;;;;;23.10;70.20;;;;;;5047339;28;1910;-70
2023/08/25 08:53:57;;;;;;;;;;;23.20;70.40;;;;;;5051841;28;863;-69
2023/08/25 08:56:23;;;;;;;;;;;23.20;70.40;;;;;;5051649;28;871;-71
2023/08/25 08:58:48;;;;;;;;;;;23.20;70.40;;;;;;5051137;28;1236;-69
2023/08/25 09:01:15;;;;;;;;;;;23.20;70.30;;;;;;5043664;28;831;-72
2023/08/25 09:03:40;;;;;;;;;;;23.20;70.30;;;;;;5051185;28;902;-71
2023/08/25 09:06:06;;;;;;;;;;;23.20;70.30;;;;;;5044014;28;854;-69
2023/08/25 09:08:31;;;;;;;;;;;23.20;70.20;;;;;;5044970;28;1353;-69
2023/08/25 09:11:00;;;;;;;;;;;23.20;70.20;;;;;;5051495;28;1910;-68
2023/08/25 09:13:26;;;;;;;;;;;23.20;70.20;;;;;;5044812;28;1396;-71
2023/08/25 09:15:51;;;;;;;;;;;23.20;70.20;;;;;;5050608;28;2175;-69
2023/08/25 09:18:16;;;;;;;;;;;23.20;70.30;;;;;;5047057;28;2018;-70
2023/08/25 09:20:42;;;;;;;;;;;23.20;70.50;;;;;;5051567;28;1158;-69
2023/08/25 09:23:08;;;;;;;;;;;23.20;70.60;;;;;;5051236;28;840;-69
2023/08/25 09:25:33;;;;;;;;;;;23.20;70.50;;;;;;5046414;28;880;-72
2023/08/25 09:28:00;;;;;;;;;;;23.30;70.30;;;;;;5049334;28;1267;-69
2023/08/25 09:30:35;;;;;;;;;;;23.20;70.00;;;;;;5043585;28;1959;-71
2023/08/25 09:33:13;;;;;;;;;;;23.30;70.10;;;;;;5042604;28;862;-71
2023/08/25 09:35:39;;;;;;;;;;;23.30;69.70;;;;;;5048797;28;856;-71
2023/08/25 09:38:05;;;;;;;;;;;23.30;69.60;;;;;;5041709;28;1062;-69
2023/08/25 09:40:31;;;;;;;;;;;23.30;69.60;;;;;;5032358;28;1273;-71
2023/08/25 09:43:02;;;;;;;;;;;23.30;69.70;;;;;;5050599;28;826;-72
2023/08/25 09:45:28;;;;;;;;;;;23.30;69.80;;;;;;5045206;28;1038;-69
2023/08/25 09:48:09;;;;;;;;;;;23.30;70.00;;;;;;5050515;28;815;-71
2023/08/25 09:50:38;;;;;;;;;;;23.30;70.00;;;;;;5049404;28;1899;-71
2023/08/25 09:53:05;;;;;;;;;;;23.30;70.10;;;;;;5031831;28;1768;-69
2023/08/25 09:55:30;;;;;;;;;;;23.30;70.30;;;;;;5046661;28;840;-72
2023/08/25 09:57:56;;;;;;;;;;;23.40;70.50;;;;;;5048641;28;934;-71
2023/08/25 10:00:22;;;;;;;;;;;23.30;70.30;;;;;;5033009;28;1261;-68
2023/08/25 10:02:48;;;;;;;;;;;23.40;70.30;;;;;;5050948;28;871;-70
2023/08/25 10:05:13;;;;;;;;;;;23.40;70.30;;;;;;5045479;28;1018;-71
2023/08/25 10:07:51;;;;;;;;;;;23.40;70.10;;;;;;5049392;28;826;-74
2023/08/25 10:10:16;;;;;;;;;;;23.40;70.10;;;;;;5049865;28;1906;-69
2023/08/25 10:12:42;;;;;;;;;;;23.40;70.10;;;;;;5050763;28;845;-72
2023/08/25 10:15:08;;;;;;;;;;;23.40;70.20;;;;;;5049900;28;808;-71
2023/08/25 10:17:33;;;;;;;;;;;23.40;70.20;;;;;;5042688;28;913;-72
2023/08/25 10:20:00;;;;;;;;;;;23.40;70.30;;;;;;5049149;28;1316;-71
2023/08/25 10:22:26;;;;;;;;;;;23.40;70.50;;;;;;5039292;28;868;-71
2023/08/25 10:24:54;;;;;;;;;;;23.40;70.60;;;;;;5043422;28;930;-72
2023/08/25 10:27:22;;;;;;;;;;;23.40;70.40;;;;;;5049751;28;1027;-72
2023/08/25 10:29:47;;;;;;;;;;;23.40;70.10;;;;;;5044405;28;1274;-72
2023/08/25 10:32:13;;;;;;;;;;;23.40;69.80;;;;;;5039230;28;2005;-72
2023/08/25 10:34:41;;;;;;;;;;;23.50;69.50;;;;;;5046125;28;1390;-72
2023/08/25 10:37:07;;;;;;;;;;;23.50;69.60;;;;;;5037815;28;1279;-72
2023/08/25 10:39:45;;;;;;;;;;;23.50;69.50;;;;;;5048788;28;1245;-69
2023/08/25 10:42:11;;;;;;;;;;;23.50;69.70;;;;;;5049657;28;1290;-69
2023/08/25 10:44:42;;;;;;;;;;;23.50;69.60;;;;;;5049489;28;1347;-69
2023/08/25 10:47:08;;;;;;;;;;;23.50;69.60;;;;;;5042001;28;959;-69
2023/08/25 10:49:40;;;;;;;;;;;23.50;69.80;;;;;;5048434;28;1256;-69
2023/08/25 10:52:13;;;;;;;;;;;23.50;69.80;;;;;;5049652;28;1894;-69
2023/08/25 10:54:39;;;;;;;;;;;23.50;69.70;;;;;;5041752;28;840;-69
2023/08/25 10:57:37;;;;;;;;;;;23.50;69.70;;;;;;5049264;28;1065;-69
2023/08/25 11:00:21;;;;;;;;;;;23.50;69.70;;;;;;5014899;28;1398;-69
2023/08/25 11:02:47;;;;;;;;;;;23.50;69.70;;;;;;5049281;28;888;-69
2023/08/25 11:05:34;;;;;;;;;;;23.50;69.80;;;;;;5049565;28;918;-69
2023/08/25 11:08:03;;;;;;;;;;;23.40;69.70;;;;;;5048527;28;871;-70
2023/08/25 11:10:30;;;;;;;;;;;23.50;69.80;;;;;;5048786;28;1902;-69
2023/08/25 11:12:55;;;;;;;;;;;23.50;69.80;;;;;;5042117;28;903;-69
2023/08/25 11:15:21;;;;;;;;;;;23.50;69.80;;;;;;5047468;28;1931;-69
2023/08/25 11:17:47;;;;;;;;;;;23.50;69.90;;;;;;5048840;28;1519;-68
2023/08/25 11:20:12;;;;;;;;;;;23.50;70.00;;;;;;5041074;28;1450;-69
2023/08/25 11:22:53;;;;;;;;;;;23.50;70.10;;;;;;5045370;28;1961;-68
2023/08/25 11:25:18;;;;;;;;;;;23.40;70.30;;;;;;5041592;28;1296;-68
2023/08/25 11:27:50;;;;;;;;;;;23.50;70.90;;;;;;5049468;28;864;-69
2023/08/25 11:30:16;;;;;;;;;;;23.50;71.00;;;;;;5045483;28;1922;-69
2023/08/25 11:32:44;;;;;;;;;;;23.50;70.70;;;;;;5053024;28;950;-68
2023/08/25 11:35:10;;;;;;;;;;;23.50;70.90;;;;;;5053308;28;1424;-69
2023/08/25 11:37:35;;;;;;;;;;;23.50;70.90;;;;;;5047850;28;973;-66
2023/08/25 11:40:01;;;;;;;;;;;23.50;71.50;;;;;;5042248;28;1565;-68
2023/08/25 11:42:26;;;;;;;;;;;23.50;71.50;;;;;;5053223;28;986;-68
2023/08/25 11:44:52;;;;;;;;;;;23.60;71.50;;;;;;5052436;28;1228;-67
2023/08/25 11:47:21;;;;;;;;;;;23.60;71.50;;;;;;5051551;28;864;-67
2023/08/25 11:49:47;;;;;;;;;;;23.60;71.20;;;;;;5045728;28;1360;-68
2023/08/25 11:52:12;;;;;;;;;;;23.60;71.30;;;;;;5042834;28;1987;-68
2023/08/25 11:54:45;;;;;;;;;;;23.60;71.40;;;;;;5051610;28;988;-69
2023/08/25 11:57:10;;;;;;;;;;;23.60;71.70;;;;;;5051976;28;820;-69
2023/08/25 11:59:40;;;;;;;;;;;23.60;71.70;;;;;;5051014;28;1284;-68
2023/08/25 12:02:05;;;;;;;;;;;23.60;71.50;;;;;;5051817;28;918;-68
2023/08/25 12:04:31;;;;;;;;;;;23.60;71.30;;;;;;5051620;28;1057;-67
2023/08/25 12:06:57;;;;;;;;;;;23.60;70.50;;;;;;5051535;28;793;-68
2023/08/25 12:09:23;;;;;;;;;;;23.70;70.40;;;;;;5050413;28;1325;-67
2023/08/25 12:11:55;;;;;;;;;;;23.70;70.10;;;;;;5051434;28;1914;-68
2023/08/25 12:14:27;;;;;;;;;;;23.70;69.50;;;;;;5046186;28;801;-67
2023/08/25 12:16:52;;;;;;;;;;;23.70;69.40;;;;;;5050561;28;812;-67
2023/08/25 12:19:18;;;;;;;;;;;23.70;69.80;;;;;;5047277;28;1392;-67
2023/08/25 12:21:43;;;;;;;;;;;23.70;70.10;;;;;;5050957;28;821;-66
2023/08/25 12:24:09;;;;;;;;;;;23.70;70.00;;;;;;5051342;28;849;-68
2023/08/25 12:26:34;;;;;;;;;;;23.70;69.80;;;;;;5052003;28;1148;-68
2023/08/25 12:29:00;;;;;;;;;;;23.70;69.30;;;;;;5050196;28;1264;-68
2023/08/25 12:31:25;;;;;;;;;;;23.70;69.10;;;;;;5050304;28;1910;-68
2023/08/25 12:33:51;;;;;;;;;;;23.70;69.00;;;;;;5051124;28;1381;-69
2023/08/25 12:36:17;;;;;;;;;;;23.70;68.90;;;;;;5050616;28;1107;-68
2023/08/25 12:38:43;;;;;;;;;;;23.70;68.90;;;;;;5049455;28;1386;-68
2023/08/25 12:41:08;;;;;;;;;;;23.70;68.90;;;;;;5043223;28;1369;-68
2023/08/25 12:43:35;;;;;;;;;;;23.70;69.40;;;;;;5050742;28;1481;-69
2023/08/25 12:46:00;;;;;;;;;;;23.70;68.70;;;;;;5051117;28;936;-72
2023/08/25 12:48:26;;;;;;;;;;;23.70;68.50;;;;;;5042510;28;1323;-73
2023/08/25 12:50:51;;;;;;;;;;;23.70;68.60;;;;;;5045579;28;1921;-72
2023/08/25 12:53:17;;;;;;;;;;;23.70;68.60;;;;;;5049759;28;825;-73
2023/08/25 12:55:43;;;;;;;;;;;23.70;68.80;;;;;;5046596;28;1014;-66
2023/08/25 12:58:09;;;;;;;;;;;23.70;69.00;;;;;;5052111;28;1174;-66
2023/08/25 13:00:34;;;;;;;;;;;23.70;69.20;;;;;;5051341;28;1304;-66
2023/08/25 13:03:00;;;;;;;;;;;23.70;69.50;;;;;;5045796;28;903;-67
2023/08/25 13:05:26;;;;;;;;;;;23.70;69.70;;;;;;5050079;28;844;-67
2023/08/25 13:07:52;;;;;;;;;;;23.70;69.80;;;;;;5050619;28;816;-66
2023/08/25 13:10:17;;;;;;;;;;;23.70;69.80;;;;;;5050489;28;1857;-67
2023/08/25 13:12:42;;;;;;;;;;;23.70;69.90;;;;;;5051308;28;1910;-66
2023/08/25 13:15:09;;;;;;;;;;;23.80;70.00;;;;;;5050795;28;1341;-66
2023/08/25 13:17:34;;;;;;;;;;;23.80;70.00;;;;;;5050894;28;845;-66
2023/08/25 13:20:00;;;;;;;;;;;23.70;69.90;;;;;;5050820;28;1250;-65
2023/08/25 13:22:26;;;;;;;;;;;23.70;69.70;;;;;;5045157;28;847;-68
2023/08/25 13:24:51;;;;;;;;;;;23.70;69.70;;;;;;5052018;28;855;-67
2023/08/25 13:27:17;;;;;;;;;;;23.60;69.70;;;;;;5051040;28;1256;-67
2023/08/25 13:29:42;;;;;;;;;;;23.60;69.80;;;;;;5050163;28;1268;-68
2023/08/25 13:32:08;;;;;;;;;;;23.60;70.00;;;;;;5050836;28;1906;-67
2023/08/25 13:34:33;;;;;;;;;;;23.50;70.00;;;;;;5050347;28;828;-64
2023/08/25 13:36:59;;;;;;;;;;;23.50;70.20;;;;;;5050796;28;780;-64
2023/08/25 13:39:24;;;;;;;;;;;23.50;70.30;;;;;;5050011;28;1241;-65
2023/08/25 13:41:50;;;;;;;;;;;23.50;70.40;;;;;;5050830;28;903;-65
2023/08/25 13:44:15;;;;;;;;;;;23.40;70.40;;;;;;5050361;28;1363;-64
2023/08/25 13:46:41;;;;;;;;;;;23.40;70.50;;;;;;5050253;28;830;-65
2023/08/25 13:49:06;;;;;;;;;;;23.40;70.50;;;;;;5044144;28;1239;-65
2023/08/25 13:51:31;;;;;;;;;;;23.40;70.60;;;;;;5050338;28;1902;-66
2023/08/25 13:53:58;;;;;;;;;;;23.40;70.70;;;;;;5050530;28;891;-64
2023/08/25 13:56:24;;;;;;;;;;;23.40;70.70;;;;;;5050431;28;879;-64
2023/08/25 13:58:49;;;;;;;;;;;23.30;70.70;;;;;;5043442;28;1339;-64
2023/08/25 14:01:16;;;;;;;;;;;23.30;70.70;;;;;;5050071;28;873;-64
2023/08/25 14:03:42;;;;;;;;;;;23.30;70.80;;;;;;5050370;28;914;-64
2023/08/25 14:06:07;;;;;;;;;;;23.30;70.80;;;;;;5050348;28;771;-64
2023/08/25 14:08:33;;;;;;;;;;;23.30;70.90;;;;;;5049457;28;1374;-65
2023/08/25 14:10:58;;;;;;;;;;;23.30;71.00;;;;;;5049963;28;1925;-65
2023/08/25 14:13:24;;;;;;;;;;;23.30;71.00;;;;;;5050129;28;1006;-66
2023/08/25 14:15:50;;;;;;;;;;;23.30;71.00;;;;;;5040498;28;1545;-65
2023/08/25 14:18:15;;;;;;;;;;;23.20;71.00;;;;;;5048797;28;1593;-67
2023/08/25 14:20:41;;;;;;;;;;;23.20;71.00;;;;;;5043419;28;1346;-68
2023/08/25 14:23:07;;;;;;;;;;;23.20;71.10;;;;;;5047380;28;872;-67
2023/08/25 14:25:32;;;;;;;;;;;23.20;71.10;;;;;;5042930;28;1105;-66
2023/08/25 14:27:59;;;;;;;;;;;23.20;71.10;;;;;;5046565;28;891;-67
2023/08/25 14:30:25;;;;;;;;;;;23.20;71.20;;;;;;5041520;28;1894;-67