Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:03;;;;;;;42.58;28.63;;;17.10;83.40;;;;;;5017366;28;20099;-69
2021/09/02 00:04:28;;;;;;;40.88;29.38;;;17.10;83.40;;;;;;5019977;28;20022;-70
2021/09/02 00:06:55;;;;;;;43.65;30.27;;;17.10;83.30;;;;;;5018390;28;20053;-73
2021/09/02 00:09:21;;;;;;;43.38;29.05;;;17.10;83.40;;;;;;5020010;28;20120;-76
2021/09/02 00:11:46;;;;;;;43.45;30.88;;;17.10;83.40;;;;;;5019199;28;20053;-70
2021/09/02 00:14:12;;;;;;;39.15;28.58;;;17.10;83.50;;;;;;5018453;28;20377;-69
2021/09/02 00:16:38;;;;;;;43.28;30.23;;;17.10;83.40;;;;;;5017025;28;20123;-69
2021/09/02 00:19:04;;;;;;;43.35;29.98;;;17.10;83.30;;;;;;5018488;28;20048;-69
2021/09/02 00:21:29;;;;;;;43.50;30.08;;;17.10;83.30;;;;;;5018027;28;20072;-74
2021/09/02 00:23:55;;;;;;;48.45;32.00;;;17.10;83.30;;;;;;5019328;28;20207;-69
2021/09/02 00:26:20;;;;;;;47.78;30.83;;;17.10;83.30;;;;;;5017513;28;20064;-70
2021/09/02 00:28:46;;;;;;;37.88;29.23;;;17.10;83.30;;;;;;5018713;28;20033;-74
2021/09/02 00:31:13;;;;;;;41.28;29.10;;;17.00;83.30;;;;;;5016989;28;20029;-72
2021/09/02 00:33:39;;;;;;;38.80;29.05;;;17.10;83.30;;;;;;5017364;28;20026;-70
2021/09/02 00:36:05;;;;;;;40.05;29.95;;;17.10;83.30;;;;;;5017955;28;20036;-69
2021/09/02 00:38:32;;;;;;;43.03;28.35;;;17.10;83.10;;;;;;5018430;28;20371;-73
2021/09/02 00:40:58;;;;;;;43.70;30.52;;;17.10;83.10;;;;;;5018477;28;20542;-72
2021/09/02 00:43:26;;;;;;;44.95;30.92;;;17.10;83.00;;;;;;5019230;28;20045;-70
2021/09/02 00:45:53;;;;;;;43.45;29.25;;;17.10;82.90;;;;;;5021481;28;20051;-70
2021/09/02 00:48:18;;;;;;;42.20;29.83;;;17.10;83.00;;;;;;5016447;28;20412;-69
2021/09/02 00:50:44;;;;;;;45.03;30.38;;;17.10;82.90;;;;;;5018306;28;20029;-69
2021/09/02 00:53:10;;;;;;;41.63;29.58;;;17.10;82.70;;;;;;5017874;28;20076;-72
2021/09/02 00:55:35;;;;;;;41.03;28.88;;;17.00;82.50;;;;;;5018430;28;20124;-69
2021/09/02 00:58:01;;;;;;;42.05;30.20;;;17.00;82.60;;;;;;5016194;28;20052;-72
2021/09/02 01:00:27;;;;;;;43.70;30.58;;;17.00;82.70;;;;;;5018065;28;20516;-69
2021/09/02 01:02:53;;;;;;;46.22;30.60;;;17.00;82.90;;;;;;5016116;28;20568;-69
2021/09/02 01:05:20;;;;;;;41.10;30.95;;;17.00;82.90;;;;;;5017364;28;20122;-71
2021/09/02 01:07:47;;;;;;;41.67;29.67;;;17.10;83.00;;;;;;5018053;28;20056;-69
2021/09/02 01:10:13;;;;;;;47.53;31.40;;;17.10;83.00;;;;;;5013874;28;20026;-69
2021/09/02 01:12:43;;;;;;;43.75;31.58;;;17.00;83.00;;;;;;5017880;28;20464;-69
2021/09/02 01:15:22;;;;;;;44.83;31.00;;;17.00;83.00;;;;;;5018070;28;20049;-69
2021/09/02 01:17:56;;;;;;;42.45;30.27;;;16.90;83.20;;;;;;5018403;28;20049;-71
2021/09/02 01:20:23;;;;;;;;;;;16.90;83.20;;;;;;5018535;28;20029;-69
2021/09/02 01:22:54;;;;;;;40.55;29.88;;;16.80;83.40;;;;;;5018441;28;19960;-69
2021/09/02 01:25:23;;;;;;;48.72;31.52;;;16.80;83.50;;;;;;5016352;28;21810;-69
2021/09/02 01:27:53;;;;;;;45.40;30.10;;;16.80;83.30;;;;;;5025721;28;20032;-69
2021/09/02 01:30:20;;;;;;;47.72;31.13;;;16.80;83.50;;;;;;4993552;28;20474;-68
2021/09/02 01:32:48;;;;;;;46.08;31.17;;;16.80;83.50;;;;;;5023220;28;20100;-69
2021/09/02 01:35:16;;;;;;;45.08;30.63;;;16.70;83.40;;;;;;5018133;28;20455;-70
2021/09/02 01:37:44;;;;;;;43.80;29.73;;;16.70;83.60;;;;;;5008045;28;20129;-70
2021/09/02 01:40:14;;;;;;;43.35;29.75;;;16.70;83.50;;;;;;5008894;28;20114;-69
2021/09/02 01:42:40;;;;;;;43.00;29.73;;;16.70;83.40;;;;;;5004566;28;20026;-69
2021/09/02 01:45:07;;;;;;;47.20;31.20;;;16.70;83.50;;;;;;5004052;28;20038;-68
2021/09/02 01:47:32;;;;;;;43.88;30.52;;;16.70;83.60;;;;;;5008938;28;20495;-69
2021/09/02 01:50:10;;;;;;;42.67;29.63;;;16.60;83.80;;;;;;5010224;28;20105;-69
2021/09/02 01:52:37;;;;;;;36.70;25.88;;;16.60;83.70;;;;;;5004374;28;20548;-69
2021/09/02 01:55:05;;;;;;;39.67;26.30;;;16.60;82.40;;;;;;4999275;28;20042;-69
2021/09/02 01:57:31;;;;;;;33.88;24.85;;;16.60;80.60;;;;;;5002733;28;20034;-69
2021/09/02 01:59:56;;;;;;;31.63;24.05;;;16.70;80.20;;;;;;5021264;28;20487;-69
2021/09/02 02:02:22;;;;;;;33.25;24.58;;;16.70;80.10;;;;;;5042755;28;20029;-72
2021/09/02 02:04:48;;;;;;;35.63;24.58;;;16.70;80.20;;;;;;5023904;28;20054;-71
2021/09/02 02:07:14;;;;;;;34.92;24.77;;;16.80;80.50;;;;;;5016509;28;20033;-71
2021/09/02 02:09:39;;;;;;;34.50;24.63;;;16.70;80.70;;;;;;5018463;28;20037;-69
2021/09/02 02:12:06;;;;;;;33.88;23.25;;;16.80;80.50;;;;;;5023673;28;20372;-69
2021/09/02 02:14:31;;;;;;;30.00;23.45;;;16.80;80.20;;;;;;5012087;28;20025;-69
2021/09/02 02:16:57;;;;;;;31.77;23.10;;;16.80;79.10;;;;;;5015836;28;20033;-69
2021/09/02 02:19:23;;;;;;;28.45;21.50;;;16.80;78.00;;;;;;5016693;28;20511;-71
2021/09/02 02:21:48;;;;;;;29.15;20.30;;;16.80;77.50;;;;;;5018235;28;20022;-74
2021/09/02 02:24:14;;;;;;;29.27;21.05;;;16.80;76.90;;;;;;5025899;28;20077;-70
2021/09/02 02:26:40;;;;;;;22.35;18.05;;;16.80;76.40;;;;;;5019726;28;20034;-69
2021/09/02 02:29:05;;;;;;;23.05;17.35;;;16.80;75.30;;;;;;5023929;28;20033;-70
2021/09/02 02:31:31;;;;;;;22.73;16.45;;;16.80;74.60;;;;;;5003671;28;20676;-69
2021/09/02 02:33:57;;;;;;;24.85;16.55;;;16.80;74.30;;;;;;5005593;28;20042;-69
2021/09/02 02:36:22;;;;;;;22.30;16.17;;;16.80;73.50;;;;;;5004056;28;20037;-69
2021/09/02 02:38:48;;;;;;;23.13;15.65;;;16.80;73.50;;;;;;5006841;28;20531;-72
2021/09/02 02:41:14;;;;;;;22.05;16.35;;;16.80;73.40;;;;;;5009017;28;20411;-70
2021/09/02 02:43:39;;;;;;;21.27;15.32;;;16.80;73.30;;;;;;5005261;28;20121;-69
2021/09/02 02:46:05;;;;;;;21.13;15.43;;;16.80;73.50;;;;;;5003201;28;20034;-71
2021/09/02 02:48:31;;;;;;;19.15;14.15;;;16.80;73.20;;;;;;5003155;28;20038;-69
2021/09/02 02:50:57;;;;;;;16.38;12.57;;;16.70;72.30;;;;;;4996028;28;20037;-69
2021/09/02 02:53:22;;;;;;;17.25;11.93;;;16.70;71.70;;;;;;5000004;28;20325;-69
2021/09/02 02:55:48;;;;;;;23.30;12.40;;;16.70;71.90;;;;;;4999154;28;20136;-73
2021/09/02 02:58:14;;;;;;;15.60;11.43;;;16.80;71.60;;;;;;5000749;28;20070;-69
2021/09/02 03:00:39;;;;;;;15.48;10.77;;;16.80;71.20;;;;;;5003454;28;20037;-74
2021/09/02 03:03:05;;;;;;;15.10;10.45;;;16.80;70.60;;;;;;5002757;28;20626;-69
2021/09/02 03:05:31;;;;;;;14.70;9.25;;;16.80;69.10;;;;;;5000097;28;20046;-72
2021/09/02 03:07:56;;;;;;;18.00;11.10;;;16.80;68.80;;;;;;5004983;28;20164;-69
2021/09/02 03:10:22;;;;;;;13.77;10.15;;;16.70;69.00;;;;;;5018437;28;20029;-69
2021/09/02 03:12:48;;;;;;;14.18;9.63;;;16.80;69.30;;;;;;5014627;28;20373;-73
2021/09/02 03:15:13;;;;;;;15.00;10.35;;;16.70;69.30;;;;;;4995176;28;20038;-71
2021/09/02 03:17:40;;;;;;;13.75;10.73;;;16.70;69.80;;;;;;5006265;28;20072;-70
2021/09/02 03:20:06;;;;;;;15.02;10.98;;;16.80;69.90;;;;;;5023874;28;20083;-69
2021/09/02 03:22:32;;;;;;;17.75;12.13;;;16.80;70.10;;;;;;5020867;28;20592;-69
2021/09/02 03:24:58;;;;;;;17.73;12.70;;;16.80;70.40;;;;;;5008952;28;20053;-69
2021/09/02 03:27:24;;;;;;;19.50;14.02;;;16.80;70.90;;;;;;5017435;28;20034;-69
2021/09/02 03:29:49;;;;;;;18.83;13.73;;;16.70;71.00;;;;;;4996831;28;20339;-72
2021/09/02 03:32:15;;;;;;;17.67;13.52;;;16.70;71.00;;;;;;5008931;28;20350;-69
2021/09/02 03:34:41;;;;;;;17.20;13.48;;;16.80;71.00;;;;;;5004832;28;20076;-69
2021/09/02 03:37:06;;;;;;;19.70;14.60;;;16.70;71.00;;;;;;5000803;28;20057;-69
2021/09/02 03:39:32;;;;;;;18.67;14.80;;;16.70;71.40;;;;;;5000529;28;20026;-69
2021/09/02 03:41:58;;;;;;;19.85;15.07;;;16.70;71.30;;;;;;5008146;28;20132;-70
2021/09/02 03:44:23;;;;;;;19.67;14.32;;;16.70;71.10;;;;;;5007384;28;20362;-69
2021/09/02 03:46:49;;;;;;;19.20;14.82;;;16.70;70.80;;;;;;4999747;28;20049;-69
2021/09/02 03:49:15;;;;;;;20.85;15.63;;;16.70;71.10;;;;;;5001092;28;20022;-69
2021/09/02 03:51:40;;;;;;;20.55;14.85;;;16.70;71.10;;;;;;5000100;28;20077;-69
2021/09/02 03:54:06;;;;;;;20.67;16.48;;;16.70;71.10;;;;;;4998873;28;20030;-69
2021/09/02 03:56:32;;;;;;;18.20;14.85;;;16.70;71.20;;;;;;5002198;28;20071;-69
2021/09/02 03:58:58;;;;;;;21.15;15.00;;;16.70;71.40;;;;;;5012553;28;20026;-70
2021/09/02 04:01:25;;;;;;;20.83;15.40;;;16.70;71.60;;;;;;4998679;28;20042;-69
2021/09/02 04:03:51;;;;;;;22.33;16.08;;;16.60;71.70;;;;;;5005023;28;20092;-70
2021/09/02 04:06:17;;;;;;;16.45;12.85;;;16.60;71.70;;;;;;4999593;28;20375;-70
2021/09/02 04:08:43;;;;;;;20.40;13.35;;;16.60;72.00;;;;;;5006946;28;20033;-71
2021/09/02 04:11:08;;;;;;;18.95;14.90;;;16.60;72.10;;;;;;4998219;28;20045;-69
2021/09/02 04:13:34;;;;;;;18.83;14.00;;;16.60;71.80;;;;;;5002280;28;20045;-69
2021/09/02 04:16:00;;;;;;;18.38;13.93;;;16.60;71.80;;;;;;4996334;28;20108;-70
2021/09/02 04:18:25;;;;;;;19.38;15.38;;;16.60;71.90;;;;;;4999828;28;21577;-69
2021/09/02 04:20:51;;;;;;;21.08;15.63;;;16.60;71.80;;;;;;5003960;28;20053;-74
2021/09/02 04:23:17;;;;;;;24.00;16.02;;;16.60;71.90;;;;;;5000404;28;20484;-70
2021/09/02 04:25:42;;;;;;;21.25;16.38;;;16.60;72.10;;;;;;5015219;28;20125;-69
2021/09/02 04:28:08;;;;;;;20.48;15.63;;;16.60;72.00;;;;;;4998590;28;20115;-68
2021/09/02 04:30:34;;;;;;;27.05;17.58;;;16.60;72.10;;;;;;4999748;28;20034;-69
2021/09/02 04:33:01;;;;;;;24.42;17.60;;;16.60;72.40;;;;;;4998394;28;20492;-69
2021/09/02 04:35:27;;;;;;;24.33;18.27;;;16.60;72.40;;;;;;5000363;28;20492;-69
2021/09/02 04:37:53;;;;;;;22.13;17.52;;;16.60;72.40;;;;;;5000502;28;20038;-70
2021/09/02 04:40:19;;;;;;;24.67;17.75;;;16.50;72.40;;;;;;4997002;28;20386;-70
2021/09/02 04:42:45;;;;;;;22.98;18.30;;;16.50;72.70;;;;;;5010534;28;20368;-73
2021/09/02 04:45:11;;;;;;;23.27;17.48;;;16.50;72.40;;;;;;5017583;28;20049;-71
2021/09/02 04:47:37;;;;;;;21.73;18.38;;;16.50;72.40;;;;;;5018127;28;20075;-69
2021/09/02 04:50:05;;;;;;;22.60;17.92;;;16.50;72.30;;;;;;5008929;28;20446;-69
2021/09/02 04:52:31;;;;;;;22.67;18.50;;;16.50;72.40;;;;;;4994565;28;20492;-68
2021/09/02 04:54:57;;;;;;;22.27;17.50;;;16.40;72.50;;;;;;4996397;28;20081;-69
2021/09/02 04:57:22;;;;;;;25.20;19.15;;;16.50;72.80;;;;;;5000249;28;20041;-74
2021/09/02 04:59:48;;;;;;;25.38;18.98;;;16.50;72.50;;;;;;5002873;28;20044;-72
2021/09/02 05:02:15;;;;;;;25.08;19.00;;;16.50;72.70;;;;;;4999494;28;20434;-69
2021/09/02 05:04:40;;;;;;;23.25;19.10;;;16.40;72.80;;;;;;5000992;28;20511;-72
2021/09/02 05:07:07;;;;;;;24.45;18.65;;;16.40;72.80;;;;;;4999535;28;20469;-70
2021/09/02 05:09:32;;;;;;;23.20;19.77;;;16.40;73.10;;;;;;5000646;28;20045;-69
2021/09/02 05:11:58;;;;;;;21.25;18.35;;;16.40;73.00;;;;;;5017676;28;20038;-70
2021/09/02 05:14:24;;;;;;;22.60;18.73;;;16.40;73.20;;;;;;5010128;28;20038;-74
2021/09/02 05:16:49;;;;;;;23.55;18.23;;;16.40;73.30;;;;;;5005524;28;20038;-70
2021/09/02 05:19:15;;;;;;;22.60;18.80;;;16.40;73.60;;;;;;5013702;28;20048;-70
2021/09/02 05:21:41;;;;;;;23.67;19.27;;;16.40;73.50;;;;;;5004590;28;20434;-69
2021/09/02 05:24:06;;;;;;;20.85;17.58;;;16.40;73.70;;;;;;4998047;28;20429;-70
2021/09/02 05:26:33;;;;;;;22.15;18.50;;;16.40;73.90;;;;;;5013663;28;20378;-70
2021/09/02 05:28:59;;;;;;;23.33;17.27;;;16.40;73.90;;;;;;5014784;28;20050;-72
2021/09/02 05:31:26;;;;;;;24.13;19.17;;;16.30;73.70;;;;;;5020783;28;20140;-70
2021/09/02 05:33:52;;;;;;;23.15;17.58;;;16.40;74.00;;;;;;5012902;28;20038;-74
2021/09/02 05:36:18;;;;;;;23.60;17.23;;;16.40;73.70;;;;;;4999052;28;20040;-69
2021/09/02 05:38:44;;;;;;;23.83;17.08;;;16.30;73.70;;;;;;5006505;28;20482;-69
2021/09/02 05:41:09;;;;;;;22.65;17.45;;;16.40;73.80;;;;;;5003377;28;20030;-68
2021/09/02 05:43:35;;;;;;;23.27;16.25;;;16.40;73.80;;;;;;5003189;28;20096;-69
2021/09/02 05:46:01;;;;;;;23.95;17.45;;;16.40;73.30;;;;;;5002151;28;20045;-68
2021/09/02 05:48:26;;;;;;;23.63;17.73;;;16.40;73.40;;;;;;5012296;28;20026;-67
2021/09/02 05:50:53;;;;;;;23.58;17.02;;;16.40;73.50;;;;;;5000029;28;20116;-66
2021/09/02 05:53:22;;;;;;;22.35;17.08;;;16.40;74.00;;;;;;5012133;28;20021;-67
2021/09/02 05:55:50;;;;;;;23.17;16.30;;;16.40;73.90;;;;;;5012036;28;20041;-67
2021/09/02 05:58:16;;;;;;;21.98;16.10;;;16.50;74.20;;;;;;5015590;28;20064;-70
2021/09/02 06:00:42;;;;;;;21.38;15.90;;;16.50;74.20;;;;;;5014404;28;20038;-68
2021/09/02 06:03:07;;;;;;;20.52;16.50;;;16.50;74.10;;;;;;5006568;28;20041;-68
2021/09/02 06:05:33;;;;;;;24.40;16.95;;;16.60;74.00;;;;;;5015511;28;20423;-67
2021/09/02 06:07:59;;;;;;;22.75;16.15;;;16.60;73.80;;;;;;5000311;28;20034;-67
2021/09/02 06:10:24;;;;;;;22.65;16.95;;;16.50;74.00;;;;;;5007586;28;20429;-67
2021/09/02 06:12:50;;;;;;;26.33;17.33;;;16.60;73.80;;;;;;5001706;28;20436;-68
2021/09/02 06:15:16;;;;;;;22.35;16.95;;;16.50;73.70;;;;;;5001201;28;20026;-67
2021/09/02 06:17:43;;;;;;;25.35;16.35;;;16.60;73.80;;;;;;4994343;28;20072;-71
2021/09/02 06:20:10;;;;;;;22.63;16.77;;;16.50;74.30;;;;;;4999482;28;20046;-69
2021/09/02 06:22:36;;;;;;;21.75;16.00;;;16.60;73.90;;;;;;5001101;28;21686;-68
2021/09/02 06:25:02;;;;;;;21.67;15.73;;;16.60;73.80;;;;;;5004672;28;20054;-69
2021/09/02 06:27:29;;;;;;;21.23;15.75;;;16.70;73.70;;;;;;4998692;28;20081;-69
2021/09/02 06:29:54;;;;;;;19.90;15.27;;;16.60;73.80;;;;;;4997038;28;20160;-72
2021/09/02 06:32:20;;;;;;;19.60;15.40;;;16.70;73.70;;;;;;4998367;28;20057;-71
2021/09/02 06:34:45;;;;;;;20.77;15.30;;;16.80;73.80;;;;;;5008199;28;20029;-70
2021/09/02 06:37:11;;;;;;;21.85;15.50;;;16.90;73.40;;;;;;5014726;28;20494;-71
2021/09/02 06:39:37;;;;;;;23.75;14.98;;;16.80;73.80;;;;;;5008384;28;20022;-69
2021/09/02 06:42:03;;;;;;;18.85;14.93;;;16.90;73.50;;;;;;5001474;28;20669;-68
2021/09/02 06:44:28;;;;;;;18.50;14.82;;;16.80;73.70;;;;;;5001403;28;20113;-68
2021/09/02 06:46:54;;;;;;;24.45;14.95;;;16.90;73.80;;;;;;5006151;28;20041;-68
2021/09/02 06:49:20;;;;;;;19.30;13.68;;;16.90;73.90;;;;;;5008814;28;20401;-68
2021/09/02 06:51:47;;;;;;;23.88;14.77;;;16.90;74.10;;;;;;5002454;28;20041;-68
2021/09/02 06:54:12;;;;;;;19.88;14.23;;;16.80;74.50;;;;;;5001113;28;20532;-68
2021/09/02 06:56:38;;;;;;;19.67;14.18;;;16.80;74.70;;;;;;5007175;28;20046;-69
2021/09/02 06:59:04;;;;;;;19.88;13.98;;;16.90;74.40;;;;;;5008494;28;20045;-71
2021/09/02 07:01:30;;;;;;;18.45;13.07;;;16.90;74.80;;;;;;5021852;28;20057;-68
2021/09/02 07:03:56;;;;;;;20.50;13.68;;;16.90;74.80;;;;;;5022176;28;20051;-69
2021/09/02 07:06:21;;;;;;;21.27;13.80;;;16.90;74.60;;;;;;5004817;28;20393;-69
2021/09/02 07:08:47;;;;;;;20.70;13.48;;;17.00;74.20;;;;;;5000619;28;20045;-68
2021/09/02 07:11:13;;;;;;;22.50;13.65;;;17.00;74.00;;;;;;5000153;28;20073;-67
2021/09/02 07:13:39;;;;;;;22.00;12.68;;;17.10;74.10;;;;;;5010556;28;20571;-67
2021/09/02 07:16:05;;;;;;;20.45;13.18;;;17.20;73.70;;;;;;5008587;28;20056;-68
2021/09/02 07:18:31;;;;;;;23.20;13.40;;;17.10;74.40;;;;;;5000094;28;20383;-67
2021/09/02 07:20:56;;;;;;;17.92;12.13;;;17.10;74.60;;;;;;5005712;28;20033;-68
2021/09/02 07:23:22;;;;;;;20.58;12.63;;;17.30;74.40;;;;;;5005163;28;20060;-70
2021/09/02 07:25:48;;;;;;;17.58;12.07;;;17.40;73.50;;;;;;4998366;28;20058;-68
2021/09/02 07:28:14;;;;;;;21.80;13.63;;;17.30;73.80;;;;;;5006832;28;20471;-68
2021/09/02 07:30:41;;;;;;;23.50;13.93;;;17.30;73.80;;;;;;5003266;28;20033;-68
2021/09/02 07:33:07;;;;;;;19.58;12.98;;;17.30;73.70;;;;;;4998506;28;20474;-69
2021/09/02 07:35:32;;;;;;;21.58;13.82;;;17.40;74.00;;;;;;5012260;28;20351;-69
2021/09/02 07:37:58;;;;;;;19.83;12.95;;;17.40;73.90;;;;;;5018384;28;20117;-68
2021/09/02 07:40:24;;;;;;;21.35;13.70;;;17.50;73.80;;;;;;5002513;28;20312;-67
2021/09/02 07:42:49;;;;;;;22.25;13.23;;;17.60;73.80;;;;;;5000316;28;20521;-69
2021/09/02 07:45:15;;;;;;;20.50;13.43;;;17.60;73.40;;;;;;5002985;28;20075;-70
2021/09/02 07:47:41;;;;;;;19.08;12.75;;;17.60;72.90;;;;;;5004913;28;20103;-69
2021/09/02 07:50:08;;;;;;;22.75;13.63;;;17.60;73.20;;;;;;5005877;28;20096;-68
2021/09/02 07:52:35;;;;;;;22.42;14.18;;;17.50;72.90;;;;;;4997837;28;20045;-69
2021/09/02 07:55:00;;;;;;;22.25;14.10;;;17.60;72.70;;;;;;5006262;28;20121;-68
2021/09/02 07:57:26;;;;;;;20.77;13.50;;;17.80;72.50;;;;;;5004193;28;20050;-69
2021/09/02 07:59:52;;;;;;;21.13;13.23;;;17.90;71.90;;;;;;5010114;28;20041;-70
2021/09/02 08:02:18;;;;;;;19.88;13.07;;;18.00;71.40;;;;;;5006495;28;20172;-69
2021/09/02 08:04:43;;;;;;;24.15;13.73;;;17.80;71.90;;;;;;5012642;28;20189;-69
2021/09/02 08:07:09;;;;;;;20.52;13.90;;;18.00;71.60;;;;;;5001797;28;20097;-69
2021/09/02 08:09:35;;;;;;;19.40;13.60;;;18.00;71.00;;;;;;5004451;28;20029;-72
2021/09/02 08:12:00;;;;;;;22.73;14.85;;;18.20;70.70;;;;;;5005914;28;20473;-69
2021/09/02 08:14:26;;;;;;;20.30;14.50;;;18.40;68.70;;;;;;4997509;28;20409;-68
2021/09/02 08:16:52;;;;;;;19.25;13.60;;;18.60;67.60;;;;;;4996666;28;20179;-69
2021/09/02 08:19:17;;;;;;;25.15;15.73;;;18.60;67.00;;;;;;4995554;28;21674;-68
2021/09/02 08:21:43;;;;;;;25.05;16.08;;;18.70;66.30;;;;;;5004460;28;20034;-68
2021/09/02 08:24:09;;;;;;;21.10;14.38;;;18.90;65.00;;;;;;5007397;28;20037;-68
2021/09/02 08:26:36;;;;;;;20.20;14.85;;;19.00;65.60;;;;;;4996458;28;20052;-72
2021/09/02 08:29:02;;;;;;;18.55;13.98;;;19.40;64.80;;;;;;5006977;28;20529;-67
2021/09/02 08:31:28;;;;;;;19.98;14.27;;;19.60;63.20;;;;;;5020456;28;20029;-69
2021/09/02 08:33:54;;;;;;;22.35;14.15;;;19.80;62.30;;;;;;5017404;28;20029;-68
2021/09/02 08:36:20;;;;;;;20.85;14.52;;;20.00;62.50;;;;;;5014901;28;20523;-68
2021/09/02 08:38:49;;;;;;;20.67;14.90;;;19.90;61.40;;;;;;5014378;28;20057;-68
2021/09/02 08:41:16;;;;;;;24.13;15.32;;;19.80;60.00;;;;;;5022596;28;20033;-68
2021/09/02 08:43:44;;;;;;;22.15;14.45;;;19.90;60.10;;;;;;5005989;28;20046;-69
2021/09/02 08:46:10;;;;;;;21.63;13.95;;;19.90;59.70;;;;;;5001218;28;20034;-68
2021/09/02 08:48:46;;;;;;;20.30;13.30;;;20.00;58.70;;;;;;4996557;28;20179;-68
2021/09/02 08:51:12;;;;;;;21.58;15.75;;;19.90;58.90;;;;;;5004480;28;20379;-68
2021/09/02 08:53:38;;;;;;;22.05;18.17;;;19.60;58.80;;;;;;4997218;28;20038;-67
2021/09/02 08:56:04;;;;;;;24.10;17.73;;;19.60;58.00;;;;;;4997868;28;20026;-69
2021/09/02 08:58:32;;;;;;;22.88;15.82;;;19.40;57.80;;;;;;4996043;28;20049;-70
2021/09/02 09:00:58;;;;;;;20.73;14.40;;;19.40;58.10;;;;;;4996706;28;20421;-70
2021/09/02 09:03:25;;;;;;;21.05;12.88;;;18.90;59.30;;;;;;5000278;28;20084;-67
2021/09/02 09:05:58;;;;;;;20.48;13.05;;;19.10;59.40;;;;;;5007394;28;20041;-69
2021/09/02 09:08:35;;;;;;;18.40;12.50;;;19.00;60.50;;;;;;5022351;28;20099;-67
2021/09/02 09:11:33;;;;;;;18.83;13.20;;;18.70;60.00;;;;;;5016978;28;20038;-70
2021/09/02 09:14:16;;;;;;;22.33;12.88;;;18.60;61.60;;;;;;5005244;28;20468;-69
2021/09/02 09:16:59;;;;;;;17.30;12.00;;;18.70;61.80;;;;;;5005658;28;20458;-69
2021/09/02 09:19:53;;;;;;;20.40;13.63;;;18.80;61.10;;;;;;4994316;28;20687;-69
2021/09/02 09:22:23;;;;;;;21.05;12.95;;;19.20;61.20;;;;;;4996654;28;20469;-68
2021/09/02 09:24:55;;;;;;;18.63;12.05;;;19.00;61.40;;;;;;4995481;28;20058;-69
2021/09/02 09:27:31;;;;;;;16.08;10.93;;;19.10;61.20;;;;;;4993738;28;20045;-68
2021/09/02 09:30:07;;;;;;;17.23;11.73;;;19.80;59.50;;;;;;4994483;28;20077;-68
2021/09/02 09:32:38;;;;;;;17.25;11.15;;;20.40;59.10;;;;;;4993607;28;20037;-70
2021/09/02 09:35:04;;;;;;;22.27;11.70;;;20.90;56.20;;;;;;4994811;28;20037;-68
2021/09/02 09:37:30;;;;;;;20.63;12.52;;;21.10;54.70;;;;;;4998593;28;20125;-70
2021/09/02 09:40:24;;;;;;;19.90;11.93;;;21.30;54.00;;;;;;5004271;28;20120;-68
2021/09/02 09:43:11;;;;;;;19.88;12.07;;;21.50;54.00;;;;;;5022532;28;20038;-69
2021/09/02 09:45:40;;;;;;;19.17;12.07;;;21.00;55.00;;;;;;5001846;28;20034;-68
2021/09/02 09:48:29;;;;;;;20.05;11.95;;;21.10;54.80;;;;;;5009571;28;20038;-71
2021/09/02 09:51:10;;;;;;;17.20;11.50;;;21.20;53.70;;;;;;5019217;28;20488;-68
2021/09/02 09:53:36;;;;;;;19.20;12.43;;;21.30;54.50;;;;;;5025069;28;20159;-69
2021/09/02 09:56:03;;;;;;;21.48;12.30;;;21.20;54.10;;;;;;5018108;28;20050;-71
2021/09/02 09:58:29;;;;;;;21.45;13.40;;;20.90;55.30;;;;;;5021497;28;20061;-70
2021/09/02 10:01:00;;;;;;;18.80;13.25;;;20.80;55.20;;;;;;5020205;28;20466;-71
2021/09/02 10:03:29;;;;;;;18.23;12.85;;;20.60;56.30;;;;;;5021068;28;20357;-68
2021/09/02 10:05:56;;;;;;;21.23;14.43;;;21.00;55.70;;;;;;5018636;28;20041;-68
2021/09/02 10:08:22;;;;;;;20.17;14.55;;;21.30;54.90;;;;;;5018650;28;20072;-70
2021/09/02 10:10:48;;;;;;;20.60;14.45;;;21.60;54.60;;;;;;5021170;28;20029;-68
2021/09/02 10:13:15;;;;;;;20.55;15.13;;;21.40;54.40;;;;;;5021102;28;20033;-68
2021/09/02 10:15:41;;;;;;;20.83;15.95;;;20.80;54.60;;;;;;5017969;28;20053;-69
2021/09/02 10:18:08;;;;;;;20.67;15.25;;;20.50;55.40;;;;;;5018930;28;20061;-69
2021/09/02 10:20:36;;;;;;;22.77;16.10;;;20.80;56.50;;;;;;5023433;28;20069;-68
2021/09/02 10:23:04;;;;;;;22.20;16.65;;;21.10;55.80;;;;;;5020059;28;20049;-68
2021/09/02 10:25:32;;;;;;;21.40;17.77;;;20.90;56.30;;;;;;5019711;28;20049;-67
2021/09/02 10:28:12;;;;;;;23.10;17.92;;;20.70;54.80;;;;;;5018883;28;20674;-68
2021/09/02 10:30:49;;;;;;;22.88;16.92;;;20.80;55.80;;;;;;5021578;28;20029;-68
2021/09/02 10:33:46;;;;;;;23.90;16.02;;;20.80;55.90;;;;;;5020832;28;20040;-69
2021/09/02 10:36:11;;;;;;;22.33;17.35;;;21.00;57.00;;;;;;5022856;28;20030;-68
2021/09/02 10:38:56;;;;;;;21.55;16.30;;;21.60;53.90;;;;;;5017303;28;20061;-72
2021/09/02 10:41:37;;;;;;;20.30;16.83;;;21.80;54.70;;;;;;5019437;28;20129;-69
2021/09/02 10:44:07;;;;;;;25.88;18.85;;;21.10;55.50;;;;;;5020048;28;20045;-71
2021/09/02 10:46:43;;;;;;;23.83;16.55;;;20.90;56.90;;;;;;5008050;28;20042;-71
2021/09/02 10:49:20;;;;;;;24.48;17.60;;;21.40;56.20;;;;;;4998891;28;20057;-70
2021/09/02 10:51:53;;;;;;;20.45;15.63;;;21.60;53.60;;;;;;5001705;28;20034;-72
2021/09/02 10:54:30;;;;;;;24.67;16.58;;;21.50;55.70;;;;;;5014142;28;20037;-69
2021/09/02 10:57:19;;;;;;;25.60;16.35;;;21.80;54.10;;;;;;5029782;28;20038;-68
2021/09/02 10:59:51;;;;;;;21.63;15.25;;;22.10;52.30;;;;;;5015806;28;20041;-70
2021/09/02 11:02:17;;;;;;;23.75;16.23;;;22.10;53.60;;;;;;5014472;28;20401;-70
2021/09/02 11:04:47;;;;;;;22.95;16.75;;;22.00;53.20;;;;;;5018903;28;20037;-69
2021/09/02 11:07:13;;;;;;;24.23;16.55;;;22.00;53.50;;;;;;5018258;28;20309;-71
2021/09/02 11:09:40;;;;;;;21.90;15.70;;;22.30;51.70;;;;;;5022043;28;20107;-70
2021/09/02 11:12:12;;;;;;;20.63;14.23;;;22.50;53.40;;;;;;5015519;28;20607;-68
2021/09/02 11:14:46;;;;;;;21.98;15.73;;;22.90;53.00;;;;;;5021327;28;20065;-68
2021/09/02 11:17:12;;;;;;;22.90;15.90;;;23.00;51.80;;;;;;5019999;28;20037;-70
2021/09/02 11:19:40;;;;;;;23.15;14.95;;;23.20;50.10;;;;;;5022858;28;20117;-69
2021/09/02 11:22:15;;;;;;;23.85;18.08;;;23.10;49.80;;;;;;5028616;28;20473;-68
2021/09/02 11:24:44;;;;;;;;;;;23.00;50.10;;;;;;5024888;28;20133;-68
2021/09/02 11:27:13;;;;;;;21.80;17.27;;;22.70;52.90;;;;;;5016483;28;19964;-68
2021/09/02 11:29:39;;;;;;;27.45;17.88;;;22.50;53.00;;;;;;5019579;28;20433;-68
2021/09/02 11:32:11;;;;;;;21.80;17.70;;;22.50;52.30;;;;;;5018293;28;20025;-70
2021/09/02 11:34:41;;;;;;;22.20;17.63;;;22.60;51.20;;;;;;5014612;28;20045;-68
2021/09/02 11:37:08;;;;;;;22.75;16.27;;;22.70;52.30;;;;;;5019670;28;20048;-69
2021/09/02 11:39:39;;;;;;;22.10;15.68;;;23.00;52.70;;;;;;5018992;28;20103;-68
2021/09/02 11:42:10;;;;;;;22.05;17.48;;;22.60;51.50;;;;;;5020200;28;20033;-70
2021/09/02 11:44:39;;;;;;;19.98;15.68;;;22.70;51.20;;;;;;5018817;28;20033;-68
2021/09/02 11:47:11;;;;;;;24.80;16.75;;;22.80;52.30;;;;;;5019408;28;20041;-68
2021/09/02 11:49:38;;;;;;;20.33;15.00;;;22.80;51.00;;;;;;5021697;28;20057;-68
2021/09/02 11:52:05;;;;;;;23.33;16.05;;;22.90;53.10;;;;;;5017748;28;20037;-71
2021/09/02 11:54:34;;;;;;;22.45;16.48;;;23.20;51.00;;;;;;5018643;28;20468;-69
2021/09/02 11:57:00;;;;;;;22.48;17.48;;;22.60;52.00;;;;;;5026050;28;20113;-68
2021/09/02 11:59:26;;;;;;;25.85;17.45;;;22.60;51.70;;;;;;5000939;28;20144;-69
2021/09/02 12:01:56;;;;;;;22.50;16.60;;;22.60;52.70;;;;;;5002231;28;20117;-68
2021/09/02 12:04:28;;;;;;;20.42;14.50;;;22.30;52.80;;;;;;4997780;28;20052;-68
2021/09/02 12:06:59;;;;;;;23.40;15.77;;;22.60;51.80;;;;;;4999080;28;20497;-68
2021/09/02 12:09:31;;;;;;;24.00;16.48;;;23.10;51.80;;;;;;5001089;28;20034;-68
2021/09/02 12:12:03;;;;;;;19.30;14.00;;;23.50;49.00;;;;;;5020359;28;20055;-70
2021/09/02 12:14:31;;;;;;;21.90;15.82;;;23.70;50.00;;;;;;5000363;28;20090;-68
2021/09/02 12:17:01;;;;;;;20.35;14.77;;;24.10;49.00;;;;;;5019597;28;20037;-68
2021/09/02 12:19:27;;;;;;;20.58;13.93;;;23.20;48.80;;;;;;4998416;28;20741;-68
2021/09/02 12:22:09;;;;;;;21.85;16.08;;;23.10;50.50;;;;;;5003076;28;20053;-67
2021/09/02 12:24:35;;;;;;;23.38;14.80;;;23.10;50.60;;;;;;5019676;28;20033;-68
2021/09/02 12:27:00;;;;;;;24.38;16.00;;;23.50;49.70;;;;;;5017736;28;20451;-68
2021/09/02 12:29:26;;;;;;;23.52;15.18;;;23.50;49.20;;;;;;5015509;28;20037;-70
2021/09/02 12:31:54;;;;;;;20.73;15.60;;;23.50;49.60;;;;;;5014654;28;20038;-68