Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:43;;;;;;;27.17;24.60;;;;;;;17.53;100.00;99103.69;2096984;28;20444;-73
2021/08/11 00:01:44;;;;;;;29.63;25.17;;;;;;;17.52;100.00;99102.13;2096866;28;20226;-74
2021/08/11 00:02:46;;;;;;;27.17;24.37;;;;;;;17.52;100.00;99102.13;2096928;28;20530;-73
2021/08/11 00:03:47;;;;;;;28.83;25.80;;;;;;;17.51;100.00;99099.78;2097085;28;20226;-74
2021/08/11 00:04:49;;;;;;;30.00;24.63;;;;;;;17.51;100.00;99092.47;2096966;28;20460;-74
2021/08/11 00:05:51;;;;;;;28.37;25.60;;;;;;;17.55;100.00;99087.19;2096015;28;20560;-73
2021/08/11 00:06:51;;;;;;;27.03;24.43;;;;;;;17.54;100.00;99077.50;2079790;28;20541;-74
2021/08/11 00:07:53;;;;;;;26.87;24.40;;;;;;;17.52;100.00;99079.78;2087485;28;20465;-73
2021/08/11 00:08:53;;;;;;;28.00;24.97;;;;;;;17.52;100.00;99082.47;2095979;28;20279;-73
2021/08/11 00:09:55;;;;;;;26.60;23.83;;;;;;;17.49;100.00;99075.84;2096870;28;21019;-74
2021/08/11 00:10:57;;;;;;;29.50;26.57;;;;;;;17.48;100.00;99078.91;2096043;28;20687;-73
2021/08/11 00:11:58;;;;;;;28.03;24.73;;;;;;;17.46;100.00;99076.53;2096116;28;20501;-74
2021/08/11 00:12:59;;;;;;;27.73;25.03;;;;;;;17.46;100.00;99078.44;2096737;28;20448;-74
2021/08/11 00:14:01;;;;;;;28.40;25.70;;;;;;;17.44;100.00;99076.06;2096845;28;20218;-73
2021/08/11 00:15:02;;;;;;;29.17;26.43;;;;;;;17.44;100.00;99073.38;2096867;28;20536;-75
2021/08/11 00:16:04;;;;;;;28.30;25.40;;;;;;;17.43;100.00;99071.03;2095782;28;20448;-74
2021/08/11 00:17:05;;;;;;;26.53;24.00;;;;;;;17.42;100.00;99067.53;2096071;28;20452;-73
2021/08/11 00:18:07;;;;;;;27.33;24.67;;;;;;;17.49;100.00;99070.44;2096891;28;20452;-74
2021/08/11 00:19:09;;;;;;;27.00;24.37;;;;;;;17.50;100.00;99076.63;2096501;28;20306;-73
2021/08/11 00:20:12;;;;;;;26.63;24.17;;;;;;;17.48;100.00;99070.81;2096771;28;20993;-74
2021/08/11 00:21:12;;;;;;;28.33;25.20;;;;;;;17.47;100.00;99071.94;2096886;28;20877;-74
2021/08/11 00:22:14;;;;;;;27.30;24.60;;;;;;;17.48;100.00;99078.91;2096840;28;20448;-73
2021/08/11 00:23:15;;;;;;;27.57;24.87;;;;;;;17.45;100.00;99080.34;2096099;28;20225;-74
2021/08/11 00:24:17;;;;;;;29.63;25.17;;;;;;;17.46;100.00;99081.94;2096204;28;20448;-74
2021/08/11 00:25:18;;;;;;;27.87;25.00;;;;;;;17.45;100.00;99068.75;2096877;28;21018;-74
2021/08/11 00:26:19;;;;;;;26.93;24.30;;;;;;;17.51;100.00;99073.59;2096785;28;20862;-73
2021/08/11 00:27:20;;;;;;;27.07;24.40;;;;;;;17.50;100.00;99060.44;2096924;28;20765;-74
2021/08/11 00:28:22;;;;;;;30.57;24.00;;;;;;;17.50;100.00;99053.13;2096852;28;20875;-74
2021/08/11 00:29:22;;;;;;;25.67;23.37;;;;;;;17.57;100.00;99065.28;2096494;28;20222;-73
2021/08/11 00:30:24;;;;;;;26.27;23.77;;;;;;;17.61;100.00;99066.94;2096814;28;20448;-74
2021/08/11 00:31:25;;;;;;;26.00;23.27;;;;;;;17.61;100.00;99066.16;2098301;28;20687;-73
2021/08/11 00:32:26;;;;;;;26.43;23.87;;;;;;;17.60;100.00;99072.66;2097524;28;20861;-73
2021/08/11 00:33:28;;;;;;;26.93;24.23;;;;;;;17.56;100.00;99077.97;2089353;28;20238;-74
2021/08/11 00:34:30;;;;;;;26.17;23.70;;;;;;;17.53;100.00;99075.94;2089699;28;20460;-74
2021/08/11 00:35:33;;;;;;;27.03;24.37;;;;;;;17.52;100.00;99068.97;2087264;28;20464;-74
2021/08/11 00:36:34;;;;;;;25.93;23.53;;;;;;;17.47;100.00;99061.94;2095450;28;20456;-74
2021/08/11 00:37:35;;;;;;;25.60;23.33;;;;;;;17.48;100.00;99068.09;2089367;28;20488;-74
2021/08/11 00:38:37;;;;;;;26.37;23.40;;;;;;;17.47;100.00;99072.72;2097065;28;20265;-73
2021/08/11 00:39:45;;;;;;;26.80;24.40;;;;;;;17.47;100.00;99078.09;2097817;28;20511;-73
2021/08/11 00:40:46;;;;;;;25.17;22.57;;;;;;;17.45;100.00;99077.63;2097692;28;21004;-74
2021/08/11 00:41:48;;;;;;;26.10;23.70;;;;;;;17.47;100.00;99078.09;2097852;28;20869;-74
2021/08/11 00:42:52;;;;;;;28.00;24.87;;;;;;;17.47;100.00;99072.72;2083133;28;20314;-73
2021/08/11 00:43:54;;;;;;;27.13;24.33;;;;;;;17.46;100.00;99071.16;2097095;28;20448;-74
2021/08/11 00:44:55;;;;;;;26.63;23.93;;;;;;;17.45;100.00;99068.75;2097565;28;20292;-74
2021/08/11 00:45:57;;;;;;;26.37;24.00;;;;;;;17.45;100.00;99069.56;2097461;28;20468;-74
2021/08/11 00:46:57;;;;;;;31.73;25.57;;;;;;;17.44;100.00;99076.06;2097460;28;20537;-75
2021/08/11 00:47:59;;;;;;;26.37;24.17;;;;;;;17.48;100.00;99076.19;2089121;28;20502;-73
2021/08/11 00:49:01;;;;;;;26.43;23.93;;;;;;;17.49;100.00;99086.63;2097499;28;20222;-74
2021/08/11 00:50:06;;;;;;;26.73;24.17;;;;;;;17.50;100.00;99088.22;2097469;28;20462;-74
2021/08/11 00:51:09;;;;;;;26.87;24.23;;;;;;;17.51;100.00;99091.69;2097301;28;20553;-73
2021/08/11 00:52:10;;;;;;;26.23;23.80;;;;;;;17.53;100.00;99092.13;2097435;28;20484;-73
2021/08/11 00:53:14;;;;;;;28.77;24.90;;;;;;;17.54;100.00;99099.09;2089237;28;20453;-73
2021/08/11 00:54:17;;;;;;;26.70;23.80;;;;;;;17.52;100.00;99096.75;2089373;28;20539;-74
2021/08/11 00:55:21;;;;;;;27.10;24.60;;;;;;;17.56;100.00;99093.38;2081701;28;20438;-73
2021/08/11 00:56:26;;;;;;;27.17;24.40;;;;;;;17.55;100.00;99097.19;2097382;28;20612;-74
2021/08/11 00:57:28;;;;;;;27.00;24.20;;;;;;;17.54;100.00;99099.09;2097486;28;21100;-74
2021/08/11 00:58:30;;;;;;;26.10;23.47;;;;;;;17.53;100.00;99111.78;2087042;28;20845;-73
2021/08/11 00:59:33;;;;;;;26.07;23.43;;;;;;;17.55;100.00;99114.19;2089395;28;20267;-73
2021/08/11 01:00:35;;;;;;;27.00;24.30;;;;;;;17.59;100.00;99133.16;2097291;28;20451;-73
2021/08/11 01:01:38;;;;;;;28.23;25.47;;;;;;;17.68;100.00;99136.50;2097188;28;20493;-74
2021/08/11 01:02:40;;;;;;;26.77;24.17;;;;;;;17.66;100.00;99146.88;2088823;28;20549;-73
2021/08/11 01:03:42;;;;;;;28.13;25.30;;;;;;;17.69;100.00;99160.44;2093692;28;20456;-73
2021/08/11 01:04:43;;;;;;;25.50;23.20;;;;;;;17.74;100.00;99167.56;2089294;28;20594;-74
2021/08/11 01:05:47;;;;;;;26.67;23.83;;;;;;;17.75;100.00;99169.13;2097213;28;20429;-74
2021/08/11 01:06:48;;;;;;;26.80;24.30;;;;;;;17.71;100.00;99176.31;2097214;28;20801;-74
2021/08/11 01:07:52;;;;;;;28.10;25.20;;;;;;;17.67;100.00;99170.03;2089386;28;20441;-74
2021/08/11 01:08:54;;;;;;;29.07;23.90;;;;;;;17.63;100.00;99156.41;2088663;28;20458;-73
2021/08/11 01:09:57;;;;;;;27.60;23.67;;;;;;;17.61;100.00;99155.97;2082412;28;20509;-73
2021/08/11 01:10:58;;;;;;;34.23;30.57;;;;;;;17.68;100.00;99139.22;2096191;28;20445;-73
2021/08/11 01:12:00;;;;;;;39.70;36.00;;;;;;;17.52;100.00;99131.03;2097354;28;20462;-73
2021/08/11 01:13:04;;;;;;;34.63;31.23;;;;;;;17.46;100.00;99119.69;2089742;28;20734;-73
2021/08/11 01:14:06;;;;;;;37.07;30.93;;;;;;;17.39;100.00;99116.78;2089005;28;20867;-73
2021/08/11 01:15:08;;;;;;;38.50;34.60;;;;;;;17.32;100.00;99105.78;2096973;28;20222;-73
2021/08/11 01:16:10;;;;;;;37.83;34.33;;;;;;;17.23;100.00;99100.50;2097214;28;20448;-73
2021/08/11 01:17:13;;;;;;;36.73;33.50;;;;;;;17.23;100.00;99088.94;2089217;28;20457;-73
2021/08/11 01:18:14;;;;;;;37.43;33.70;;;;;;;17.10;100.00;99079.28;2089058;28;20967;-73
2021/08/11 01:19:18;;;;;;;38.27;34.60;;;;;;;17.04;100.00;99072.56;2089158;28;20468;-72
2021/08/11 01:20:19;;;;;;;39.23;35.53;;;;;;;16.91;100.00;99069.06;2081647;28;20552;-72
2021/08/11 01:21:29;;;;;;;40.00;35.87;;;;;;;16.81;100.00;99075.69;2097077;28;20452;-72
2021/08/11 01:22:34;;;;;;;38.20;34.30;;;;;;;16.74;100.00;99091.63;2089651;28;20454;-73
2021/08/11 01:23:42;;;;;;;39.80;36.20;;;;;;;16.69;100.00;99091.09;2097400;28;20520;-74
2021/08/11 01:24:49;;;;;;;38.10;34.80;;;;;;;16.66;100.00;99105.97;2097596;28;20509;-73
2021/08/11 01:25:54;;;;;;;37.13;33.40;;;;;;;16.66;100.00;99100.56;2097160;28;20946;-73
2021/08/11 01:27:31;;;;;;;37.23;33.83;;;;;;;16.59;100.00;99094.94;2083052;28;20474;-73
2021/08/11 01:28:46;;;;;;;36.40;32.87;;;;;;;16.53;100.00;99086.31;2066110;28;20483;-73
2021/08/11 01:30:05;;;;;;;37.77;34.03;;;;;;;16.57;100.00;99086.41;2090436;28;20445;-73
2021/08/11 01:31:13;;;;;;;36.93;33.13;;;;;;;16.59;100.00;99092.25;2091340;28;20979;-73
2021/08/11 01:32:26;;;;;;;37.17;33.40;;;;;;;16.60;100.00;99091.94;2089674;28;20485;-72
2021/08/11 01:33:48;;;;;;;37.50;33.90;;;;;;;16.57;100.00;99094.50;2089893;28;20863;-73
2021/08/11 01:34:54;;;;;;;34.93;31.83;;;;;;;16.50;100.00;99099.63;2091736;28;20473;-73
2021/08/11 01:36:00;;;;;;;36.93;33.20;;;;;;;16.48;100.00;99108.06;2089044;28;20960;-72
2021/08/11 01:37:07;;;;;;;37.37;33.70;;;;;;;16.49;100.00;99108.84;2089483;28;20989;-72
2021/08/11 01:38:13;;;;;;;34.73;31.20;;;;;;;16.40;100.00;99096.25;2089080;28;20511;-73
2021/08/11 01:39:20;;;;;;;34.00;30.77;;;;;;;16.34;100.00;99108.38;2097129;28;20949;-73
2021/08/11 01:40:25;;;;;;;34.03;31.10;;;;;;;16.30;100.00;99101.28;2096827;28;20448;-73
2021/08/11 01:41:30;;;;;;;37.40;33.70;;;;;;;16.24;100.00;99108.78;2097108;28;20513;-73
2021/08/11 01:42:36;;;;;;;35.93;32.47;;;;;;;16.24;100.00;99111.47;2096174;28;20463;-72
2021/08/11 01:43:44;;;;;;;36.80;33.00;;;;;;;16.24;100.00;99110.69;2089042;28;20528;-73
2021/08/11 01:44:52;;;;;;;36.53;33.33;;;;;;;16.24;100.00;99111.47;2097105;28;20951;-73
2021/08/11 01:45:55;;;;;;;36.90;33.60;;;;;;;16.30;100.00;99118.22;2096563;28;20938;-73
2021/08/11 01:46:58;;;;;;;36.47;32.67;;;;;;;16.30;100.00;99115.53;2088850;28;20460;-73
2021/08/11 01:48:00;;;;;;;36.27;32.53;;;;;;;16.29;100.00;99115.88;2081747;28;20968;-73
2021/08/11 01:49:07;;;;;;;36.10;32.53;;;;;;;16.28;100.00;99117.78;2096633;28;20474;-72
2021/08/11 01:50:13;;;;;;;33.57;30.47;;;;;;;16.24;100.00;99119.53;2096754;28;20445;-72
2021/08/11 01:51:14;;;;;;;32.30;29.17;;;;;;;16.22;100.00;99121.78;2089370;28;20449;-73
2021/08/11 01:52:16;;;;;;;31.70;28.60;;;;;;;16.21;100.00;99119.44;2081549;28;20446;-72
2021/08/11 01:53:19;;;;;;;34.20;30.80;;;;;;;16.18;100.00;99112.81;2088255;28;20242;-73
2021/08/11 01:54:21;;;;;;;31.27;28.13;;;;;;;16.17;100.00;99111.25;2089034;28;20464;-72
2021/08/11 01:55:22;;;;;;;33.00;30.00;;;;;;;16.16;100.00;99112.38;2088451;28;20976;-73
2021/08/11 01:56:26;;;;;;;29.77;26.70;;;;;;;16.14;100.00;99117.28;2084320;28;20457;-73
2021/08/11 01:57:29;;;;;;;33.73;30.10;;;;;;;16.11;100.00;99115.25;2080896;28;20488;-73
2021/08/11 01:58:31;;;;;;;32.77;28.40;;;;;;;16.10;100.00;99119.84;2094182;28;20452;-73
2021/08/11 01:59:33;;;;;;;31.23;28.10;;;;;;;16.10;100.00;99111.00;2088791;28;20476;-72
2021/08/11 02:00:34;;;;;;;33.13;29.93;;;;;;;16.13;100.00;99114.91;2088723;28;20453;-73
2021/08/11 02:01:41;;;;;;;35.37;31.60;;;;;;;16.11;100.00;99120.63;2088681;28;20453;-73
2021/08/11 02:02:42;;;;;;;32.07;29.07;;;;;;;16.16;100.00;99115.06;2088730;28;20449;-73
2021/08/11 02:03:51;;;;;;;31.23;27.90;;;;;;;16.15;100.00;99109.97;2089672;28;20987;-72
2021/08/11 02:04:53;;;;;;;35.97;31.70;;;;;;;16.10;100.00;99111.00;2088555;28;20457;-73
2021/08/11 02:05:55;;;;;;;33.30;29.70;;;;;;;16.14;100.00;99106.50;2088740;28;20832;-73
2021/08/11 02:06:57;;;;;;;32.20;29.40;;;;;;;16.12;100.00;99106.06;2081822;28;20466;-72
2021/08/11 02:08:00;;;;;;;34.33;31.10;;;;;;;16.10;100.00;99111.78;2095663;28;20445;-73
2021/08/11 02:09:03;;;;;;;33.07;29.83;;;;;;;16.08;100.00;99105.94;2081462;28;20447;-72
2021/08/11 02:10:07;;;;;;;34.33;30.20;;;;;;;16.07;100.00;99108.94;2080975;28;20489;-72
2021/08/11 02:11:09;;;;;;;31.63;28.40;;;;;;;16.07;100.00;99109.75;2088605;28;20438;-72
2021/08/11 02:12:12;;;;;;;32.40;29.30;;;;;;;16.07;100.00;99106.25;2088805;28;20465;-72
2021/08/11 02:13:12;;;;;;;31.90;28.73;;;;;;;16.04;100.00;99104.22;2088591;28;20445;-72
2021/08/11 02:14:14;;;;;;;31.07;28.13;;;;;;;16.01;100.00;99102.22;2097035;28;20460;-72
2021/08/11 02:15:17;;;;;;;32.75;29.55;;;;;;;15.99;100.00;99112.53;2096846;28;20222;-72
2021/08/11 02:16:19;;;;;;;33.90;30.50;;;;;;;15.94;100.00;99102.75;2080900;28;20231;-72
2021/08/11 02:17:21;;;;;;;32.90;29.20;;;;;;;15.95;100.00;99111.59;2096807;28;20263;-72
2021/08/11 02:18:23;;;;;;;35.55;31.77;;;;;;;15.96;100.00;99113.16;2082080;28;20907;-72
2021/08/11 02:19:29;;;;;;;35.03;31.80;;;;;;;15.93;100.00;99108.44;2096775;28;20316;-72
2021/08/11 02:20:31;;;;;;;33.30;29.88;;;;;;;15.93;100.00;99117.31;2088839;28;20446;-72
2021/08/11 02:21:36;;;;;;;33.93;30.50;;;;;;;15.93;100.00;99108.44;2088617;28;20223;-72
2021/08/11 02:22:37;;;;;;;35.13;31.43;;;;;;;15.93;100.00;99122.69;2096351;28;20460;-72
2021/08/11 02:23:39;;;;;;;32.30;29.17;;;;;;;15.93;100.00;99119.22;2096763;28;20549;-72
2021/08/11 02:24:40;;;;;;;38.90;35.20;;;;;;;15.98;100.00;99129.75;2081954;28;20578;-72
2021/08/11 02:25:46;;;;;;;35.30;31.07;;;;;;;15.93;100.00;99124.59;2086960;28;20455;-72
2021/08/11 02:26:51;;;;;;;33.53;30.07;;;;;;;15.91;100.00;99124.16;2089101;28;20461;-72
2021/08/11 02:27:56;;;;;;;34.20;30.70;;;;;;;15.90;100.00;99126.06;2096423;28;20472;-72
2021/08/11 02:29:04;;;;;;;35.57;32.00;;;;;;;15.88;100.00;99138.25;2096653;28;20830;-72
2021/08/11 02:30:09;;;;;;;33.83;30.17;;;;;;;15.89;100.00;99139.81;2096862;28;20440;-72
2021/08/11 02:31:16;;;;;;;34.67;31.17;;;;;;;15.90;100.00;99136.00;2096292;28;20240;-72
2021/08/11 02:32:22;;;;;;;34.72;30.98;;;;;;;15.87;100.00;99136.66;2088969;28;20445;-73
2021/08/11 02:33:26;;;;;;;34.37;30.80;;;;;;;15.84;100.00;99138.13;2088412;28;20332;-73
2021/08/11 02:34:34;;;;;;;34.75;30.70;;;;;;;15.87;100.00;99142.84;2089114;28;20442;-72
2021/08/11 02:35:41;;;;;;;34.30;30.60;;;;;;;15.89;100.00;99134.44;2081242;28;20318;-72
2021/08/11 02:36:46;;;;;;;32.90;29.60;;;;;;;15.86;100.00;99133.19;2096431;28;20499;-72
2021/08/11 02:37:54;;;;;;;35.27;29.83;;;;;;;15.80;100.00;99137.97;2096849;28;20254;-73
2021/08/11 02:38:59;;;;;;;33.50;30.13;;;;;;;15.78;100.00;99140.22;2088882;28;20481;-72
2021/08/11 02:40:04;;;;;;;32.45;29.05;;;;;;;15.76;100.00;99137.06;2096692;28;20476;-72
2021/08/11 02:41:14;;;;;;;32.57;29.03;;;;;;;15.74;100.00;99133.94;2097555;28;20241;-72
2021/08/11 02:42:22;;;;;;;32.38;28.98;;;;;;;15.73;100.00;99139.63;2096335;28;20440;-72
2021/08/11 02:43:24;;;;;;;32.70;29.33;;;;;;;15.71;100.00;99134.56;2096161;28;20230;-72
2021/08/11 02:44:28;;;;;;;33.03;29.73;;;;;;;15.79;100.00;99141.00;2096578;28;20590;-72
2021/08/11 02:45:30;;;;;;;32.03;28.83;;;;;;;15.78;100.00;99140.22;2097392;28;20456;-72
2021/08/11 02:46:33;;;;;;;32.47;28.95;;;;;;;15.76;100.00;99144.34;2096484;28;20547;-72
2021/08/11 02:47:35;;;;;;;33.95;29.50;;;;;;;15.73;100.00;99134.25;2088580;28;20219;-72
2021/08/11 02:48:37;;;;;;;32.33;28.73;;;;;;;15.73;100.00;99137.72;2088587;28;20624;-72
2021/08/11 02:49:38;;;;;;;38.17;31.10;;;;;;;15.76;100.00;99147.03;2079939;28;20223;-72
2021/08/11 02:50:45;;;;;;;31.83;28.45;;;;;;;15.75;100.00;99146.25;2080457;28;20508;-73
2021/08/11 02:51:46;;;;;;;33.78;29.77;;;;;;;15.71;100.00;99139.94;2080476;28;20222;-72
2021/08/11 02:52:49;;;;;;;32.97;29.58;;;;;;;15.70;100.00;99138.38;2080283;28;20279;-72
2021/08/11 02:53:51;;;;;;;35.67;29.30;;;;;;;15.71;100.00;99141.84;2094273;28;20238;-73
2021/08/11 02:54:53;;;;;;;32.25;28.90;;;;;;;15.67;100.00;99139.03;2096144;28;20859;-73
2021/08/11 02:55:55;;;;;;;32.85;29.23;;;;;;;15.67;100.00;99141.72;2096501;28;20617;-72
2021/08/11 02:56:56;;;;;;;39.73;30.03;;;;;;;15.66;100.00;99148.22;2088458;28;20236;-72
2021/08/11 02:57:59;;;;;;;34.47;29.55;;;;;;;15.66;100.00;99145.53;2088263;28;20952;-72
2021/08/11 02:59:01;;;;;;;33.97;30.70;;;;;;;15.68;100.00;99145.19;2096440;28;20301;-72
2021/08/11 03:00:03;;;;;;;34.42;30.52;;;;;;;15.69;100.00;99147.56;2088460;28;20226;-72
2021/08/11 03:01:04;;;;;;;37.55;29.50;;;;;;;15.67;100.00;99139.03;2088541;28;20320;-72
2021/08/11 03:02:06;;;;;;;35.53;29.83;;;;;;;15.70;100.00;99148.34;2096155;28;20218;-72
2021/08/11 03:03:08;;;;;;;36.13;29.58;;;;;;;15.72;100.00;99149.59;2087969;28;20230;-72
2021/08/11 03:04:09;;;;;;;33.53;30.05;;;;;;;15.74;100.00;99150.06;2088370;28;20230;-72
2021/08/11 03:05:11;;;;;;;38.37;29.43;;;;;;;15.72;100.00;99154.97;2088145;28;20227;-72
2021/08/11 03:06:13;;;;;;;37.45;30.48;;;;;;;15.69;100.00;99150.25;2088355;28;20740;-72
2021/08/11 03:07:15;;;;;;;34.22;29.83;;;;;;;15.68;100.00;99158.66;2088052;28;20234;-73
2021/08/11 03:08:17;;;;;;;34.78;30.90;;;;;;;15.69;100.00;99155.63;2080956;28;20223;-72
2021/08/11 03:09:21;;;;;;;35.47;30.20;;;;;;;15.68;100.00;99158.66;2096087;28;20217;-72
2021/08/11 03:10:22;;;;;;;33.50;29.95;;;;;;;15.66;100.00;99158.97;2096871;28;20233;-72
2021/08/11 03:11:24;;;;;;;36.38;30.90;;;;;;;15.65;100.00;99154.72;2096356;28;20572;-72
2021/08/11 03:12:28;;;;;;;32.00;28.42;;;;;;;15.63;100.00;99154.25;2096611;28;22587;-72
2021/08/11 03:13:30;;;;;;;34.78;28.00;;;;;;;15.65;100.00;99156.63;2096255;28;20225;-72
2021/08/11 03:14:32;;;;;;;39.70;28.90;;;;;;;15.63;100.00;99158.84;2080639;28;20219;-72
2021/08/11 03:15:33;;;;;;;34.03;29.00;;;;;;;15.64;100.00;99163.13;2095815;28;20229;-72
2021/08/11 03:16:37;;;;;;;34.60;29.57;;;;;;;15.64;100.00;99163.13;2087930;28;20461;-73
2021/08/11 03:17:38;;;;;;;35.85;30.08;;;;;;;15.65;100.00;99160.09;2096000;28;20248;-72
2021/08/11 03:18:40;;;;;;;35.23;31.40;;;;;;;15.63;100.00;99165.00;2096259;28;20305;-72
2021/08/11 03:19:43;;;;;;;34.40;30.05;;;;;;;15.66;100.00;99163.56;2088318;28;20309;-72
2021/08/11 03:20:45;;;;;;;33.50;29.98;;;;;;;15.64;100.00;99165.81;2088598;28;20223;-72
2021/08/11 03:21:48;;;;;;;33.55;29.52;;;;;;;15.61;100.00;99164.53;2096261;28;20604;-72
2021/08/11 03:22:50;;;;;;;33.35;29.20;;;;;;;15.62;100.00;99165.31;2096014;28;20222;-72
2021/08/11 03:23:52;;;;;;;34.27;29.67;;;;;;;15.64;100.00;99174.66;2088136;28;20277;-72
2021/08/11 03:24:54;;;;;;;33.35;29.52;;;;;;;15.65;100.00;99172.75;2094276;28;20233;-72
2021/08/11 03:25:56;;;;;;;34.03;29.33;;;;;;;15.64;100.00;99171.97;2088004;28;20234;-72
2021/08/11 03:26:57;;;;;;;35.85;30.42;;;;;;;15.63;100.00;99169.59;2088169;28;20234;-72
2021/08/11 03:28:01;;;;;;;37.03;31.05;;;;;;;15.61;100.00;99172.59;2088295;28;20222;-72
2021/08/11 03:29:04;;;;;;;36.30;30.45;;;;;;;15.63;100.00;99178.44;2096253;28;20213;-72
2021/08/11 03:30:12;;;;;;;32.47;28.70;;;;;;;15.66;100.00;99179.72;2088445;28;20712;-72
2021/08/11 03:31:14;;;;;;;37.33;29.55;;;;;;;15.64;100.00;99171.97;2088174;28;20445;-73
2021/08/11 03:32:18;;;;;;;44.58;30.17;;;;;;;15.66;100.00;99179.72;2096185;28;20222;-72
2021/08/11 03:33:19;;;;;;;35.47;29.27;;;;;;;15.64;100.00;99171.97;2080123;28;20586;-73
2021/08/11 03:34:22;;;;;;;33.42;29.13;;;;;;;15.66;100.00;99172.44;2095859;28;20225;-72
2021/08/11 03:35:26;;;;;;;39.42;29.35;;;;;;;15.66;100.00;99175.13;2088308;28;20234;-72
2021/08/11 03:36:30;;;;;;;37.38;29.35;;;;;;;15.66;100.00;99180.50;2081234;28;20229;-73
2021/08/11 03:37:34;;;;;;;34.85;29.00;;;;;;;15.65;100.00;99175.44;2087763;28;20301;-72
2021/08/11 03:38:39;;;;;;;32.03;28.50;;;;;;;15.66;100.00;99177.81;2087505;28;20225;-72
2021/08/11 03:39:43;;;;;;;38.45;29.30;;;;;;;15.66;100.00;99182.41;2096581;28;20258;-72
2021/08/11 03:40:45;;;;;;;38.30;28.90;;;;;;;15.66;100.00;99180.50;2095889;28;20610;-72
2021/08/11 03:41:47;;;;;;;36.88;28.73;;;;;;;15.64;100.00;99182.75;2087190;28;20223;-72
2021/08/11 03:42:48;;;;;;;34.13;28.58;;;;;;;15.66;100.00;99177.81;2079793;28;20674;-72
2021/08/11 03:43:50;;;;;;;32.88;28.23;;;;;;;15.62;100.00;99178.78;2079767;28;20250;-72
2021/08/11 03:44:55;;;;;;;32.77;27.77;;;;;;;15.66;100.00;99183.19;2080494;28;20257;-72
2021/08/11 03:45:57;;;;;;;31.88;27.95;;;;;;;15.66;100.00;99185.09;2087822;28;20528;-72
2021/08/11 03:46:59;;;;;;;41.67;29.25;;;;;;;15.67;100.00;99186.66;2088009;28;20222;-72
2021/08/11 03:48:02;;;;;;;31.15;27.73;;;;;;;15.61;100.00;99178.00;2085831;28;20229;-72
2021/08/11 03:49:03;;;;;;;37.70;28.17;;;;;;;15.60;100.00;99184.47;2093738;28;20218;-72
2021/08/11 03:50:06;;;;;;;34.75;28.20;;;;;;;15.60;100.00;99184.47;2085999;28;20707;-73
2021/08/11 03:51:07;;;;;;;33.58;27.60;;;;;;;15.59;100.00;99180.19;2081229;28;20231;-72
2021/08/11 03:52:09;;;;;;;32.73;27.97;;;;;;;15.57;100.00;99179.75;2088047;28;20231;-73
2021/08/11 03:53:13;;;;;;;30.33;26.98;;;;;;;15.57;100.00;99182.44;2096199;28;20222;-72
2021/08/11 03:54:15;;;;;;;36.58;27.98;;;;;;;15.53;100.00;99178.78;2087970;28;20235;-72
2021/08/11 03:55:16;;;;;;;31.55;27.02;;;;;;;15.55;100.00;99179.28;2080373;28;20720;-73
2021/08/11 03:56:18;;;;;;;30.27;26.98;;;;;;;15.56;100.00;99186.22;2095472;28;20217;-72
2021/08/11 03:57:19;;;;;;;29.80;26.60;;;;;;;15.55;100.00;99185.44;2087856;28;20267;-72
2021/08/11 03:58:20;;;;;;;35.00;27.83;;;;;;;15.55;100.00;99187.34;2079656;28;20262;-72
2021/08/11 03:59:22;;;;;;;33.08;27.80;;;;;;;15.53;100.00;99184.97;2079331;28;20227;-73
2021/08/11 04:00:24;;;;;;;35.03;27.35;;;;;;;15.55;100.00;99174.69;2087792;28;20630;-72
2021/08/11 04:01:24;;;;;;;37.03;28.98;;;;;;;15.55;100.00;99179.28;2096107;28;20633;-72
2021/08/11 04:02:26;;;;;;;36.50;29.30;;;;;;;15.56;100.00;99175.47;2096918;28;20218;-72
2021/08/11 04:03:26;;;;;;;36.83;28.63;;;;;;;15.57;100.00;99178.94;2096845;28;20233;-72
2021/08/11 04:04:28;;;;;;;36.27;28.57;;;;;;;15.55;100.00;99180.06;2096942;28;20222;-73
2021/08/11 04:05:29;;;;;;;34.47;27.05;;;;;;;15.56;100.00;99183.53;2096454;28;20668;-73
2021/08/11 04:06:30;;;;;;;31.13;27.00;;;;;;;15.56;100.00;99188.94;2097016;28;20320;-73
2021/08/11 04:07:31;;;;;;;36.00;27.35;;;;;;;15.57;100.00;99187.81;2096802;28;20233;-73
2021/08/11 04:08:34;;;;;;;31.37;27.33;;;;;;;15.57;100.00;99177.03;2096959;28;20225;-72
2021/08/11 04:09:34;;;;;;;36.25;27.55;;;;;;;15.55;100.00;99184.66;2096836;28;20735;-72
2021/08/11 04:10:36;;;;;;;31.40;26.40;;;;;;;15.57;100.00;99181.63;2096932;28;20573;-73
2021/08/11 04:11:36;;;;;;;33.10;28.13;;;;;;;15.55;100.00;99173.91;2096461;28;20222;-73
2021/08/11 04:12:38;;;;;;;35.43;27.77;;;;;;;15.55;100.00;99179.28;2096832;28;20275;-73
2021/08/11 04:13:40;;;;;;;30.98;27.63;;;;;;;15.52;100.00;99179.91;2096941;28;20271;-73
2021/08/11 04:14:40;;;;;;;37.35;28.05;;;;;;;15.52;100.00;99182.59;2096863;28;20612;-72
2021/08/11 04:15:42;;;;;;;29.87;26.77;;;;;;;15.52;100.00;99183.38;2096866;28;20233;-73
2021/08/11 04:16:42;;;;;;;30.77;27.27;;;;;;;15.53;100.00;99182.28;2096742;28;20222;-73
2021/08/11 04:17:44;;;;;;;30.57;27.27;;;;;;;15.51;100.00;99176.44;2096815;28;20226;-73
2021/08/11 04:18:45;;;;;;;36.17;28.42;;;;;;;15.51;100.00;99178.34;2096825;28;20218;-73
2021/08/11 04:19:46;;;;;;;31.93;26.50;;;;;;;15.51;100.00;99178.34;2096797;28;20221;-72
2021/08/11 04:20:47;;;;;;;32.97;26.75;;;;;;;15.49;100.00;99178.66;2096947;28;20229;-72
2021/08/11 04:21:48;;;;;;;34.90;28.13;;;;;;;15.49;100.00;99183.25;2096887;28;20271;-72
2021/08/11 04:22:49;;;;;;;31.20;27.33;;;;;;;15.50;100.00;99182.16;2096798;28;20283;-72
2021/08/11 04:23:51;;;;;;;29.97;26.33;;;;;;;15.66;100.00;99174.34;2096830;28;20283;-73
2021/08/11 04:24:52;;;;;;;27.98;24.98;;;;;;;15.82;100.00;99183.41;2094466;28;20287;-72
2021/08/11 04:25:54;;;;;;;35.73;26.17;;;;;;;15.96;100.00;99180.44;2096737;28;20221;-73
2021/08/11 04:26:54;;;;;;;29.17;25.83;;;;;;;15.98;100.00;99180.91;2096862;28;20243;-73
2021/08/11 04:27:56;;;;;;;28.30;25.33;;;;;;;16.14;100.00;99189.94;2096713;28;20261;-73
2021/08/11 04:28:56;;;;;;;31.80;25.33;;;;;;;16.26;100.00;99186.53;2096899;28;20815;-73
2021/08/11 04:29:58;;;;;;;27.93;24.93;;;;;;;16.16;100.00;99187.75;2096815;28;20847;-73
2021/08/11 04:30:59;;;;;;;28.83;25.73;;;;;;;16.06;100.00;99185.44;2096800;28;20233;-73
2021/08/11 04:32:00;;;;;;;30.33;24.47;;;;;;;16.02;100.00;99187.22;2096868;28;20692;-73
2021/08/11 04:33:02;;;;;;;28.47;25.57;;;;;;;16.01;100.00;99183.72;2096734;28;20248;-73
2021/08/11 04:34:03;;;;;;;30.88;26.27;;;;;;;16.04;100.00;99187.66;2096753;28;20497;-73
2021/08/11 04:35:06;;;;;;;29.80;26.60;;;;;;;15.95;100.00;99193.09;2096777;28;20279;-73
2021/08/11 04:36:07;;;;;;;28.93;25.83;;;;;;;15.88;100.00;99187.47;2094226;28;20229;-73
2021/08/11 04:37:08;;;;;;;29.93;26.73;;;;;;;15.83;100.00;99188.47;2096749;28;20452;-73
2021/08/11 04:38:09;;;;;;;29.00;25.30;;;;;;;15.81;100.00;99185.31;2096510;28;20449;-73
2021/08/11 04:39:12;;;;;;;30.20;27.00;;;;;;;15.81;100.00;99188.00;2096720;28;20222;-73
2021/08/11 04:40:14;;;;;;;30.63;27.33;;;;;;;15.79;100.00;99190.22;2096742;28;21004;-73
2021/08/11 04:41:15;;;;;;;29.60;26.53;;;;;;;15.76;100.00;99188.19;2096793;28;20447;-73
2021/08/11 04:42:18;;;;;;;31.15;27.00;;;;;;;15.76;100.00;99187.41;2096694;28;20497;-73
2021/08/11 04:43:19;;;;;;;28.00;24.67;;;;;;;15.91;100.00;99186.03;2096733;28;20588;-74
2021/08/11 04:44:20;;;;;;;29.97;26.73;;;;;;;15.98;100.00;99189.75;2096637;28;20689;-73
2021/08/11 04:45:22;;;;;;;28.27;25.43;;;;;;;16.11;100.00;99183.34;2096673;28;20876;-73
2021/08/11 04:46:22;;;;;;;30.08;26.48;;;;;;;16.08;100.00;99186.69;2096247;28;20222;-73