Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:38;;;;;;;13.45;5.07;;;;;;;;;;5039484;28;20403;-65
2022/03/20 00:03:12;;;;;;;7.63;4.53;;;;;;;;;;5032310;28;20037;-65
2022/03/20 00:05:39;;;;;;;11.32;4.50;;;;;;;;;;5028440;28;20049;-65
2022/03/20 00:08:10;;;;;;;9.63;4.65;;;;;;;;;;5028450;28;20041;-65
2022/03/20 00:10:37;;;;;;;9.88;4.72;;;;;;;;;;5030959;28;20075;-65
2022/03/20 00:13:09;;;;;;;10.20;4.50;;;;;;;;;;5028396;28;20037;-65
2022/03/20 00:15:40;;;;;;;7.45;4.35;;;;;;;;;;5014239;28;20120;-65
2022/03/20 00:18:06;;;;;;;16.52;6.68;;;;;;;;;;5028037;28;20080;-65
2022/03/20 00:20:35;;;;;;;14.95;7.22;;;;;;;;;;5026899;28;20041;-65
2022/03/20 00:23:04;;;;;;;12.57;5.82;;;;;;;;;;5034761;28;20069;-65
2022/03/20 00:25:31;;;;;;;9.30;4.82;;;;;;;;;;5031931;28;20053;-65
2022/03/20 00:27:57;;;;;;;10.73;4.97;;;;;;;;;;5032772;28;20041;-64
2022/03/20 00:30:24;;;;;;;10.80;4.80;;;;;;;;;;5037345;28;20037;-65
2022/03/20 00:32:50;;;;;;;11.45;4.35;;;;;;;;;;5038366;28;20558;-65
2022/03/20 00:35:16;;;;;;;11.45;4.05;;;;;;;;;;5019743;28;20744;-65
2022/03/20 00:37:42;;;;;;;8.25;4.45;;;;;;;;;;5034498;28;20463;-65
2022/03/20 00:40:09;;;;;;;15.20;5.40;;;;;;;;;;5037423;28;20037;-65
2022/03/20 00:42:35;;;;;;;13.73;4.55;;;;;;;;;;5034552;28;20839;-64
2022/03/20 00:45:01;;;;;;;10.13;4.80;;;;;;;;;;5034925;28;20654;-64
2022/03/20 00:47:27;;;;;;;11.45;4.63;;;;;;;;;;5035467;28;20072;-64
2022/03/20 00:49:53;;;;;;;8.32;4.35;;;;;;;;;;5037375;28;20075;-64
2022/03/20 00:52:19;;;;;;;8.98;5.18;;;;;;;;;;5036645;28;20037;-64
2022/03/20 00:54:45;;;;;;;9.02;4.55;;;;;;;;;;5037555;28;20041;-64
2022/03/20 00:57:11;;;;;;;12.10;4.85;;;;;;;;;;5034938;28;20041;-64
2022/03/20 00:59:38;;;;;;;10.52;4.45;;;;;;;;;;5033873;28;20103;-64
2022/03/20 01:02:04;;;;;;;10.05;4.90;;;;;;;;;;5032830;28;20727;-65
2022/03/20 01:04:31;;;;;;;7.97;4.32;;;;;;;;;;5028729;28;20111;-65
2022/03/20 01:07:00;;;;;;;9.82;4.60;;;;;;;;;;5036773;28;20116;-65
2022/03/20 01:09:26;;;;;;;12.75;4.45;;;;;;;;;;5036325;28;20053;-65
2022/03/20 01:11:53;;;;;;;11.75;4.57;;;;;;;;;;5028788;28;20048;-65
2022/03/20 01:14:19;;;;;;;12.85;4.85;;;;;;;;;;5008037;28;20103;-65
2022/03/20 01:16:46;;;;;;;10.88;4.88;;;;;;;;;;5036631;28;20052;-65
2022/03/20 01:19:12;;;;;;;9.82;4.75;;;;;;;;;;5034356;28;20154;-65
2022/03/20 01:21:38;;;;;;;14.15;5.45;;;;;;;;;;5034300;28;20033;-65
2022/03/20 01:24:04;;;;;;;12.48;4.55;;;;;;;;;;5036407;28;20045;-65
2022/03/20 01:26:30;;;;;;;9.05;4.50;;;;;;;;;;5034364;28;20064;-65
2022/03/20 01:28:56;;;;;;;15.15;4.60;;;;;;;;;;5034677;28;20127;-65
2022/03/20 01:31:23;;;;;;;14.30;4.97;;;;;;;;;;5031073;28;20064;-65
2022/03/20 01:33:49;;;;;;;9.30;5.00;;;;;;;;;;5032271;28;20037;-65
2022/03/20 01:36:15;;;;;;;13.45;5.40;;;;;;;;;;5034665;28;20045;-65
2022/03/20 01:38:41;;;;;;;9.60;4.63;;;;;;;;;;5036490;28;20041;-65
2022/03/20 01:41:07;;;;;;;11.52;4.95;;;;;;;;;;5035873;28;20045;-65
2022/03/20 01:43:33;;;;;;;9.88;4.90;;;;;;;;;;5036065;28;20045;-65
2022/03/20 01:45:59;;;;;;;13.90;5.22;;;;;;;;;;5034209;28;20502;-64
2022/03/20 01:48:25;;;;;;;9.90;4.85;;;;;;;;;;5034278;28;20604;-65
2022/03/20 01:50:53;;;;;;;16.33;5.18;;;;;;;;;;5033428;28;20453;-65
2022/03/20 01:53:19;;;;;;;10.93;5.45;;;;;;;;;;5033748;28;20049;-65
2022/03/20 01:55:46;;;;;;;13.40;5.50;;;;;;;;;;5033293;28;20041;-65
2022/03/20 01:58:14;;;;;;;14.95;5.47;;;;;;;;;;5033722;28;20563;-64
2022/03/20 02:00:41;;;;;;;15.05;5.50;;;;;;;;;;5033073;28;20060;-64
2022/03/20 02:03:07;;;;;;;10.25;5.07;;;;;;;;;;5030834;28;20086;-64
2022/03/20 02:05:35;;;;;;;10.30;4.85;;;;;;;;;;5032587;28;20057;-64
2022/03/20 02:08:02;;;;;;;16.42;5.80;;;;;;;;;;5034909;28;20072;-64
2022/03/20 02:10:35;;;;;;;11.30;5.32;;;;;;;;;;5036111;28;20045;-63
2022/03/20 02:13:02;;;;;;;14.65;5.65;;;;;;;;;;5033275;28;20037;-64
2022/03/20 02:15:28;;;;;;;17.02;5.72;;;;;;;;;;5034585;28;20522;-64
2022/03/20 02:17:56;;;;;;;13.15;6.50;;;;;;;;;;5035928;28;20117;-64
2022/03/20 02:20:22;;;;;;;11.70;5.87;;;;;;;;;;5033747;28;20048;-64
2022/03/20 02:22:48;;;;;;;11.13;5.80;;;;;;;;;;5035346;28;20344;-64
2022/03/20 02:25:15;;;;;;;15.55;6.10;;;;;;;;;;5034649;28;20049;-64
2022/03/20 02:27:44;;;;;;;10.73;5.78;;;;;;;;;;5030635;28;20124;-64
2022/03/20 02:30:15;;;;;;;14.73;6.90;;;;;;;;;;5035515;28;20045;-64
2022/03/20 02:32:42;;;;;;;12.23;5.75;;;;;;;;;;5034254;28;20095;-65
2022/03/20 02:35:14;;;;;;;17.58;6.43;;;;;;;;;;5030776;28;20041;-65
2022/03/20 02:37:43;;;;;;;12.38;6.22;;;;;;;;;;5032553;28;20057;-65
2022/03/20 02:40:10;;;;;;;15.20;6.03;;;;;;;;;;5032861;28;20041;-65
2022/03/20 02:42:37;;;;;;;14.10;6.55;;;;;;;;;;5033333;28;20644;-65
2022/03/20 02:45:08;;;;;;;12.98;6.00;;;;;;;;;;5033105;28;20083;-65
2022/03/20 02:47:35;;;;;;;13.15;6.05;;;;;;;;;;5017078;28;20102;-64
2022/03/20 02:50:04;;;;;;;13.02;6.65;;;;;;;;;;5034965;28;20041;-65
2022/03/20 02:52:32;;;;;;;14.27;6.20;;;;;;;;;;5031550;28;20041;-65
2022/03/20 02:55:01;;;;;;;14.93;6.47;;;;;;;;;;5036707;28;20732;-65
2022/03/20 02:57:28;;;;;;;13.80;6.93;;;;;;;;;;5034038;28;20049;-65
2022/03/20 02:59:54;;;;;;;15.48;7.07;;;;;;;;;;5032271;28;20079;-65
2022/03/20 03:02:21;;;;;;;12.98;6.90;;;;;;;;;;5032876;28;20081;-65
2022/03/20 03:04:47;;;;;;;15.32;7.03;;;;;;;;;;5032654;28;20064;-65
2022/03/20 03:07:13;;;;;;;10.95;6.30;;;;;;;;;;5034773;28;20120;-65
2022/03/20 03:12:24;;;;;;;15.38;7.30;;;;;;;;;;5032499;28;20566;-65
2022/03/20 03:17:35;;;;;;;18.90;8.48;;;;;;;;;;5033174;28;20085;-65
2022/03/20 03:20:02;;;;;;;15.07;6.90;;;;;;;;;;5034700;28;20127;-65
2022/03/20 03:22:28;;;;;;;20.35;8.57;;;;;;;;;;5036068;28;20059;-65
2022/03/20 03:24:55;;;;;;;14.93;6.72;;;;;;;;;;5034449;28;20155;-64
2022/03/20 03:27:21;;;;;;;15.98;7.15;;;;;;;;;;5014612;28;20513;-64
2022/03/20 03:29:47;;;;;;;18.15;7.97;;;;;;;;;;5033529;28;20049;-65
2022/03/20 03:32:13;;;;;;;20.75;7.65;;;;;;;;;;5032576;28;20088;-64
2022/03/20 03:37:24;;;;;;;14.98;7.53;;;;;;;;;;5037767;28;20124;-65
2022/03/20 03:39:50;;;;;;;14.80;7.63;;;;;;;;;;5003211;28;20056;-65
2022/03/20 03:42:16;;;;;;;16.10;7.05;;;;;;;;;;5039165;28;20513;-65
2022/03/20 03:44:42;;;;;;;22.02;8.98;;;;;;;;;;5035135;28;20048;-64
2022/03/20 03:47:09;;;;;;;19.90;8.65;;;;;;;;;;5035545;28;20690;-64
2022/03/20 03:49:35;;;;;;;22.40;8.27;;;;;;;;;;5018844;28;20045;-65
2022/03/20 03:52:02;;;;;;;14.43;8.20;;;;;;;;;;5038046;28;20088;-64
2022/03/20 03:54:29;;;;;;;18.00;8.07;;;;;;;;;;5039483;28;20094;-64
2022/03/20 03:56:55;;;;;;;19.00;8.70;;;;;;;;;;5036805;28;20149;-64
2022/03/20 03:59:21;;;;;;;18.50;8.32;;;;;;;;;;5036505;28;20041;-65
2022/03/20 04:01:48;;;;;;;15.77;7.93;;;;;;;;;;5037070;28;20467;-64
2022/03/20 04:04:14;;;;;;;17.85;8.55;;;;;;;;;;5035878;28;20056;-65
2022/03/20 04:06:41;;;;;;;21.02;8.32;;;;;;;;;;5036711;28;20048;-65
2022/03/20 04:09:07;;;;;;;20.33;9.50;;;;;;;;;;5033879;28;20600;-65
2022/03/20 04:11:33;;;;;;;20.45;8.27;;;;;;;;;;5033366;28;20049;-65
2022/03/20 04:13:59;;;;;;;22.92;10.20;;;;;;;;;;5037082;28;20048;-65
2022/03/20 04:16:26;;;;;;;17.48;8.45;;;;;;;;;;5037429;28;20044;-65
2022/03/20 04:18:52;;;;;;;17.55;9.02;;;;;;;;;;5034605;28;20049;-65
2022/03/20 04:21:18;;;;;;;22.55;9.38;;;;;;;;;;5033665;28;20073;-65
2022/03/20 04:23:48;;;;;;;18.77;9.15;;;;;;;;;;5039326;28;20057;-65
2022/03/20 04:26:18;;;;;;;19.77;9.00;;;;;;;;;;5033423;28;20132;-65
2022/03/20 04:28:47;;;;;;;24.90;8.75;;;;;;;;;;5033873;28;20049;-65
2022/03/20 04:31:16;;;;;;;17.85;9.25;;;;;;;;;;5014987;28;20057;-65
2022/03/20 04:33:42;;;;;;;;;;;;;;;;;;5030478;28;20131;-65
2022/03/20 04:36:09;;;;;;;22.00;10.20;;;;;;;;;;5033304;28;20086;-65
2022/03/20 04:38:36;;;;;;;19.40;9.32;;;;;;;;;;5032393;28;20132;-65
2022/03/20 04:41:02;;;;;;;19.80;8.30;;;;;;;;;;4997067;28;20434;-66
2022/03/20 04:43:28;;;;;;;15.82;8.82;;;;;;;;;;5031765;28;20060;-65
2022/03/20 04:45:54;;;;;;;19.38;10.00;;;;;;;;;;5034615;28;20072;-66
2022/03/20 04:59:20;;;;;;;22.63;10.23;;;;;;;;;;5029794;28;20045;-65
2022/03/20 05:01:46;;;;;;;22.55;10.18;;;;;;;;;;5019046;28;20041;-65
2022/03/20 05:04:14;;;;;;;21.52;11.50;;;;;;;;;;5035526;28;20057;-65
2022/03/20 05:06:40;;;;;;;18.15;10.20;;;;;;;;;;5018769;28;20076;-65
2022/03/20 05:14:36;;;;;;;20.20;10.32;;;;;;;;;;5017847;28;20124;-65
2022/03/20 05:17:04;;;;;;;19.20;9.98;;;;;;;;;;5035981;28;20048;-65
2022/03/20 05:19:33;;;;;;;23.00;11.27;;;;;;;;;;5018208;28;20053;-65
2022/03/20 05:21:59;;;;;;;24.52;11.07;;;;;;;;;;5035122;28;20040;-64
2022/03/20 05:24:25;;;;;;;23.10;11.95;;;;;;;;;;5017135;28;20048;-65
2022/03/20 05:26:51;;;;;;;21.40;12.20;;;;;;;;;;5036517;28;20435;-65
2022/03/20 05:29:17;;;;;;;28.15;10.98;;;;;;;;;;5033302;28;20083;-65
2022/03/20 05:31:45;;;;;;;22.55;10.95;;;;;;;;;;5036879;28;20056;-64
2022/03/20 05:34:11;;;;;;;22.58;11.77;;;;;;;;;;5035372;28;20045;-64
2022/03/20 05:36:37;;;;;;;23.77;11.55;;;;;;;;;;5035326;28;20052;-64
2022/03/20 05:39:03;;;;;;;24.58;11.82;;;;;;;;;;5035252;28;20040;-65
2022/03/20 05:41:48;;;;;;;21.88;11.35;;;;;;;;;;5036275;28;20069;-65
2022/03/20 05:44:15;;;;;;;24.08;11.23;;;;;;;;;;5032838;28;20116;-65
2022/03/20 05:46:42;;;;;;;24.23;12.23;;;;;;;;;;5035178;28;20474;-65
2022/03/20 05:49:08;;;;;;;26.77;12.43;;;;;;;;;;5034183;28;20041;-65
2022/03/20 05:51:35;;;;;;;27.08;11.68;;;;;;;;;;5036387;28;20044;-65
2022/03/20 05:54:01;;;;;;;24.00;12.02;;;;;;;;;;5034418;28;20046;-65
2022/03/20 05:59:12;;;;;;;27.55;11.50;;;;;;;;;;5034329;28;20045;-64
2022/03/20 06:01:39;;;;;;;26.30;12.73;;;;;;;;;;5033395;28;20041;-64
2022/03/20 06:04:05;;;;;;;21.20;11.52;;;;;;;;;;5036196;28;20063;-65
2022/03/20 06:06:35;;;;;;;22.20;11.13;;;;;;;;;;5032533;28;20502;-65
2022/03/20 06:09:01;;;;;;;28.15;13.57;;;;;;;;;;5035104;28;20045;-65
2022/03/20 06:11:27;;;;;;;26.50;12.07;;;;;;;;;;5034744;28;20037;-64
2022/03/20 06:13:53;;;;;;;20.45;11.65;;;;;;;;;;5032733;28;20509;-65
2022/03/20 06:16:22;;;;;;;28.05;11.73;;;;;;;;;;5035738;28;20045;-65
2022/03/20 06:18:49;;;;;;;23.55;12.70;;;;;;;;;;5035760;28;20053;-65
2022/03/20 06:21:15;;;;;;;22.20;12.48;;;;;;;;;;5016798;28;20619;-64
2022/03/20 06:23:41;;;;;;;33.72;11.98;;;;;;;;;;5014135;28;20045;-64
2022/03/20 06:26:08;;;;;;;27.77;13.57;;;;;;;;;;5017405;28;20071;-65
2022/03/20 06:28:35;;;;;;;24.95;12.43;;;;;;;;;;5032282;28;20099;-65
2022/03/20 06:31:01;;;;;;;25.98;13.27;;;;;;;;;;5033435;28;20033;-65
2022/03/20 06:33:27;;;;;;;23.95;13.48;;;;;;;;;;5032800;28;20111;-65
2022/03/20 06:35:54;;;;;;;23.83;12.70;;;;;;;;;;5038348;28;20045;-65
2022/03/20 06:38:21;;;;;;;27.25;12.80;;;;;;;;;;5014991;28;20149;-65
2022/03/20 06:40:47;;;;;;;25.17;12.00;;;;;;;;;;5035489;28;20041;-65
2022/03/20 06:43:14;;;;;;;24.98;12.23;;;;;;;;;;5032430;28;20040;-64
2022/03/20 06:45:41;;;;;;;23.50;12.77;;;;;;;;;;5033733;28;20049;-64
2022/03/20 06:48:08;;;;;;;27.90;12.52;;;;;;;;;;5033190;28;20041;-65
2022/03/20 06:50:34;;;;;;;21.92;11.98;;;;;;;;;;5035814;28;20525;-64
2022/03/20 06:53:04;;;;;;;20.13;12.07;;;;;;;;;;5035140;28;20051;-64
2022/03/20 06:55:30;;;;;;;26.27;11.70;;;;;;;;;;5014158;28;20037;-64
2022/03/20 06:57:58;;;;;;;33.08;13.57;;;;;;;;;;5031122;28;20132;-64
2022/03/20 07:00:26;;;;;;;23.73;13.07;;;;;;;;;;5030789;28;20041;-64
2022/03/20 07:02:53;;;;;;;26.10;12.65;;;;;;;;;;5002011;28;20049;-64
2022/03/20 07:05:20;;;;;;;27.73;13.43;;;;;;;;;;5003218;28;20128;-63
2022/03/20 07:07:48;;;;;;;29.75;13.68;;;;;;;;;;5020579;28;20466;-64
2022/03/20 07:10:15;;;;;;;26.55;13.77;;;;;;;;;;5007562;28;20053;-63
2022/03/20 07:12:41;;;;;;;30.92;13.27;;;;;;;;;;5019326;28;20052;-64
2022/03/20 07:15:07;;;;;;;27.00;12.73;;;;;;;;;;5017806;28;20124;-63
2022/03/20 07:17:37;;;;;;;26.67;11.98;;;;;;;;;;5023740;28;20041;-64
2022/03/20 07:20:09;;;;;;;29.10;13.75;;;;;;;;;;5019366;28;20041;-64
2022/03/20 07:22:35;;;;;;;29.13;13.75;;;;;;;;;;5019209;28;20052;-64
2022/03/20 07:30:33;;;;;;;29.60;13.63;;;;;;;;;;5017909;28;20102;-64
2022/03/20 07:33:00;;;;;;;28.33;14.57;;;;;;;;;;5022876;28;20423;-64
2022/03/20 07:35:27;;;;;;;28.40;12.95;;;;;;;;;;5024292;28;20033;-64
2022/03/20 07:37:53;;;;;;;30.95;13.52;;;;;;;;;;5023507;28;20682;-63
2022/03/20 07:40:19;;;;;;;25.60;12.95;;;;;;;;;;5032097;28;20049;-64
2022/03/20 07:42:45;;;;;;;27.35;14.35;;;;;;;;;;5021402;28;20072;-64
2022/03/20 07:45:12;;;;;;;26.48;13.40;;;;;;;;;;5011266;28;20037;-64
2022/03/20 07:47:38;;;;;;;28.60;13.90;;;;;;;;;;5024946;28;20381;-64
2022/03/20 07:50:06;;;;;;;29.90;13.70;;;;;;;;;;5029586;28;20077;-64
2022/03/20 07:52:35;;;;;;;26.50;13.93;;;;;;;;;;5008668;28;20038;-63
2022/03/20 07:55:02;;;;;;;26.17;13.30;;;;;;;;;;5031152;28;20928;-64
2022/03/20 07:57:29;;;;;;;27.25;13.80;;;;;;;;;;5027537;28;20121;-62
2022/03/20 07:59:56;;;;;;;27.63;13.82;;;;;;;;;;5017953;28;20038;-63
2022/03/20 08:02:23;;;;;;;25.05;12.75;;;;;;;;;;5018997;28;20034;-64
2022/03/20 08:04:51;;;;;;;27.25;13.73;;;;;;;;;;5018752;28;20057;-63
2022/03/20 08:07:19;;;;;;;27.65;14.45;;;;;;;;;;5018491;28;20053;-63
2022/03/20 08:09:46;;;;;;;32.88;14.75;;;;;;;;;;5024324;28;20147;-64
2022/03/20 08:12:12;;;;;;;26.48;14.07;;;;;;;;;;5029882;28;20045;-63
2022/03/20 08:14:39;;;;;;;28.80;14.85;;;;;;;;;;5025450;28;20041;-64
2022/03/20 08:17:07;;;;;;;35.35;16.63;;;;;;;;;;5029438;28;20044;-64
2022/03/20 08:19:34;;;;;;;25.27;13.85;;;;;;;;;;5030966;28;20128;-64
2022/03/20 08:22:02;;;;;;;28.48;13.55;;;;;;;;;;5030573;28;20128;-64
2022/03/20 08:24:28;;;;;;;28.48;13.60;;;;;;;;;;5023720;28;20095;-64
2022/03/20 08:26:55;;;;;;;30.63;14.98;;;;;;;;;;5024607;28;20046;-64
2022/03/20 08:29:21;;;;;;;29.05;14.55;;;;;;;;;;5022422;28;20041;-64
2022/03/20 08:31:47;;;;;;;29.02;15.23;;;;;;;;;;5027481;28;20045;-64
2022/03/20 08:34:17;;;;;;;27.42;14.05;;;;;;;;;;5025777;28;20056;-64
2022/03/20 08:36:45;;;;;;;27.50;15.43;;;;;;;;;;5021333;28;20044;-64
2022/03/20 08:39:11;;;;;;;31.90;13.82;;;;;;;;;;5027053;28;20045;-64
2022/03/20 08:41:37;;;;;;;44.88;13.52;;;;;;;;;;5028269;28;20052;-64
2022/03/20 08:44:05;;;;;;;30.67;15.82;;;;;;;;;;5025162;28;20065;-65
2022/03/20 08:46:31;;;;;;;27.10;14.00;;;;;;;;;;5001062;28;20053;-64
2022/03/20 08:48:58;;;;;;;31.88;14.60;;;;;;;;;;5018868;28;20060;-64
2022/03/20 08:51:24;;;;;;;30.60;15.38;;;;;;;;;;5019033;28;20037;-64
2022/03/20 08:53:51;;;;;;;26.35;14.95;;;;;;;;;;5019549;28;20050;-64
2022/03/20 08:56:17;;;;;;;26.92;15.10;;;;;;;;;;5024301;28;20045;-65
2022/03/20 08:58:44;;;;;;;29.25;15.63;;;;;;;;;;5032624;28;20072;-64
2022/03/20 09:01:11;;;;;;;33.50;15.90;;;;;;;;;;5031269;28;20513;-65
2022/03/20 09:03:37;;;;;;;33.40;16.13;;;;;;;;;;5032061;28;20115;-64
2022/03/20 09:06:03;;;;;;;30.63;15.07;;;;;;;;;;5032350;28;20407;-64
2022/03/20 09:08:30;;;;;;;32.25;16.13;;;;;;;;;;5029352;28;20053;-64
2022/03/20 09:10:56;;;;;;;27.60;15.80;;;;;;;;;;5030143;28;20127;-63
2022/03/20 09:13:22;;;;;;;30.20;15.13;;;;;;;;;;5031420;28;20045;-63
2022/03/20 09:18:59;;;;;;;29.75;14.88;;;;;;;;;;5035077;28;20862;-65
2022/03/20 09:21:19;;;;;;;34.10;16.90;;;;;;;;;;5031142;28;20048;-64
2022/03/20 09:23:48;;;;;;;32.38;16.50;;;;;;;;;;5033361;28;20448;-64
2022/03/20 09:26:14;;;;;;;33.50;15.93;;;;;;;;;;5033598;28;20160;-64
2022/03/20 09:28:41;;;;;;;31.88;16.38;;;;;;;;;;5027496;28;20129;-64
2022/03/20 09:31:08;;;;;;;28.23;14.82;;;;;;;;;;5030559;28;20049;-64
2022/03/20 09:33:35;;;;;;;34.30;16.45;;;;;;;;;;5033632;28;20511;-63
2022/03/20 09:36:01;;;;;;;31.58;16.67;;;;;;;;;;5031592;28;20096;-65
2022/03/20 09:38:28;;;;;;;35.58;16.63;;;;;;;;;;5034625;28;20059;-65
2022/03/20 09:40:55;;;;;;;35.25;15.57;;;;;;;;;;5033139;28;20083;-65
2022/03/20 09:43:21;;;;;;;30.95;16.67;;;;;;;;;;5030130;28;20554;-65
2022/03/20 09:45:48;;;;;;;36.38;16.88;;;;;;;;;;5027682;28;20033;-65
2022/03/20 09:48:16;;;;;;;32.97;17.08;;;;;;;;;;5032732;28;20423;-65
2022/03/20 09:50:43;;;;;;;32.45;16.10;;;;;;;;;;5030923;28;20044;-65
2022/03/20 09:53:09;;;;;;;28.98;16.58;;;;;;;;;;5031769;28;20049;-65
2022/03/20 09:55:35;;;;;;;30.40;15.80;;;;;;;;;;5031241;28;20040;-64
2022/03/20 09:58:01;;;;;;;35.65;16.55;;;;;;;;;;5028778;28;20103;-64
2022/03/20 10:00:28;;;;;;;35.28;17.75;;;;;;;;;;5034483;28;20053;-64
2022/03/20 10:02:54;;;;;;;35.08;17.08;;;;;;;;;;5016360;28;20040;-64
2022/03/20 10:05:21;;;;;;;34.75;17.80;;;;;;;;;;5029973;28;20053;-65
2022/03/20 10:07:47;;;;;;;35.17;17.55;;;;;;;;;;5029435;28;20194;-64
2022/03/20 10:10:28;;;;;;;32.40;17.63;;;;;;;;;;5030449;28;20041;-65
2022/03/20 10:12:58;;;;;;;33.38;18.17;;;;;;;;;;5028779;28;20407;-65
2022/03/20 10:15:28;;;;;;;31.73;17.30;;;;;;;;;;5033546;28;20051;-64
2022/03/20 10:18:06;;;;;;;35.13;17.73;;;;;;;;;;5029389;28;20614;-63
2022/03/20 10:20:37;;;;;;;34.03;16.48;;;;;;;;;;5027154;28;20060;-63
2022/03/20 10:23:04;;;;;;;37.95;17.42;;;;;;;;;;5011311;28;20664;-63
2022/03/20 10:25:31;;;;;;;32.08;17.70;;;;;;;;;;5026616;28;20079;-64
2022/03/20 10:28:00;;;;;;;30.88;17.77;;;;;;;;;;5032518;28;20179;-63
2022/03/20 10:30:26;;;;;;;32.63;18.13;;;;;;;;;;5030463;28;20398;-63
2022/03/20 10:32:52;;;;;;;38.03;18.15;;;;;;;;;;5025916;28;20072;-62
2022/03/20 10:35:18;;;;;;;34.53;17.90;;;;;;;;;;5031102;28;20044;-62
2022/03/20 10:37:46;;;;;;;32.88;17.90;;;;;;;;;;5029792;28;20282;-64
2022/03/20 10:40:14;;;;;;;33.28;17.55;;;;;;;;;;5026356;28;20085;-63
2022/03/20 10:42:41;;;;;;;32.00;17.42;;;;;;;;;;5029808;28;20168;-64
2022/03/20 10:45:08;;;;;;;40.70;17.33;;;;;;;;;;5030777;28;20044;-63
2022/03/20 10:47:35;;;;;;;38.45;18.27;;;;;;;;;;5030110;28;20102;-64
2022/03/20 10:50:03;;;;;;;30.60;16.25;;;;;;;;;;5026243;28;20044;-63
2022/03/20 10:52:30;;;;;;;35.05;18.77;;;;;;;;;;5026592;28;21022;-64
2022/03/20 10:54:57;;;;;;;32.17;17.45;;;;;;;;;;5028640;28;20041;-64
2022/03/20 10:57:32;;;;;;;37.40;18.30;;;;;;;;;;5026640;28;20132;-64
2022/03/20 11:00:01;;;;;;;36.65;19.52;;;;;;;;;;5031395;28;20056;-63
2022/03/20 11:02:27;;;;;;;34.75;19.20;;;;;;;;;;5031426;28;20071;-63
2022/03/20 11:04:54;;;;;;;35.92;16.98;;;;;;;;;;5030876;28;20075;-64
2022/03/20 11:07:21;;;;;;;38.15;18.77;;;;;;;;;;5027742;28;20033;-64
2022/03/20 11:09:48;;;;;;;32.95;18.85;;;;;;;;;;5032353;28;20045;-64
2022/03/20 11:12:18;;;;;;;36.55;18.88;;;;;;;;;;5023587;28;20322;-63
2022/03/20 11:14:45;;;;;;;40.42;18.80;;;;;;;;;;5026490;28;20416;-63
2022/03/20 11:17:17;;;;;;;31.42;18.08;;;;;;;;;;5028712;28;20098;-64
2022/03/20 11:19:48;;;;;;;34.55;18.67;;;;;;;;;;5028067;28;20041;-65
2022/03/20 11:22:15;;;;;;;37.65;20.33;;;;;;;;;;5023318;28;20132;-64
2022/03/20 11:24:42;;;;;;;39.35;19.48;;;;;;;;;;5027588;28;20048;-65
2022/03/20 11:27:11;;;;;;;34.10;19.25;;;;;;;;;;5031439;28;20079;-65
2022/03/20 11:29:43;;;;;;;34.25;18.65;;;;;;;;;;5027652;28;20092;-65
2022/03/20 11:32:09;;;;;;;40.90;19.80;;;;;;;;;;5030624;28;20041;-65
2022/03/20 11:34:36;;;;;;;38.90;20.42;;;;;;;;;;5024897;28;20135;-64
2022/03/20 11:37:03;;;;;;;36.33;18.50;;;;;;;;;;5024764;28;20056;-64
2022/03/20 11:39:30;;;;;;;34.58;19.02;;;;;;;;;;5022708;28;20561;-65
2022/03/20 11:42:15;;;;;;;33.17;18.35;;;;;;;;;;5027312;28;20049;-64
2022/03/20 11:44:50;;;;;;;36.40;19.30;;;;;;;;;;5021730;28;20059;-65
2022/03/20 11:47:17;;;;;;;36.30;18.50;;;;;;;;;;5021887;28;20487;-65
2022/03/20 11:49:43;;;;;;;39.55;18.70;;;;;;;;;;5030764;28;20045;-65
2022/03/20 11:52:14;;;;;;;34.97;18.05;;;;;;;;;;5024258;28;20542;-64
2022/03/20 11:54:40;;;;;;;33.78;19.10;;;;;;;;;;5028594;28;20053;-65
2022/03/20 11:57:25;;;;;;;35.00;18.77;;;;;;;;;;5029514;28;20045;-65
2022/03/20 11:59:54;;;;;;;36.80;19.85;;;;;;;;;;5034039;28;20060;-65
2022/03/20 12:02:24;;;;;;;37.22;20.23;;;;;;;;;;5008967;28;20045;-65
2022/03/20 12:05:02;;;;;;;38.10;20.05;;;;;;;;;;5033451;28;20529;-65
2022/03/20 12:07:36;;;;;;;43.75;19.48;;;;;;;;;;5031553;28;20416;-65
2022/03/20 12:10:10;;;;;;;35.50;19.75;;;;;;;;;;5033862;28;20168;-64
2022/03/20 12:12:39;;;;;;;34.88;19.42;;;;;;;;;;5032401;28;20059;-65
2022/03/20 12:15:09;;;;;;;34.47;19.77;;;;;;;;;;5029357;28;20095;-65
2022/03/20 12:17:54;;;;;;;38.33;21.25;;;;;;;;;;5033475;28;20076;-65
2022/03/20 12:20:41;;;;;;;36.70;19.00;;;;;;;;;;5031836;28;20081;-65
2022/03/20 12:23:26;;;;;;;33.63;18.63;;;;;;;;;;5030396;28;20056;-64
2022/03/20 12:25:53;;;;;;;41.92;16.88;;;;;;;;;;5037818;28;20158;-65
2022/03/20 12:28:29;;;;;;;37.50;20.33;;;;;;;;;;5034749;28;20087;-64
2022/03/20 12:30:55;;;;;;;36.42;19.48;;;;;;;;;;5034525;28;20498;-64
2022/03/20 12:33:22;;;;;;;36.78;20.73;;;;;;;;;;5026265;28;20090;-64
2022/03/20 12:35:49;;;;;;;40.83;20.38;;;;;;;;;;5035830;28;20038;-65
2022/03/20 12:38:37;;;;;;;36.78;19.65;;;;;;;;;;5037347;28;20060;-65
2022/03/20 12:41:08;;;;;;;36.17;19.90;;;;;;;;;;5030309;28;20699;-64
2022/03/20 12:43:34;;;;;;;39.22;20.45;;;;;;;;;;5023197;28;20176;-64
2022/03/20 12:46:01;;;;;;;34.58;20.13;;;;;;;;;;5032132;28;21064;-65
2022/03/20 12:48:31;;;;;;;33.63;20.05;;;;;;;;;;5024278;28;20040;-64
2022/03/20 12:50:59;;;;;;;38.92;20.00;;;;;;;;;;5029155;28;20045;-65
2022/03/20 12:53:26;;;;;;;;;;;;;;;;;;5026659;28;20041;-64
2022/03/20 12:55:57;;;;;;;36.72;19.58;;;;;;;;;;5030322;28;19959;-65
2022/03/20 12:58:24;;;;;;;39.42;20.67;;;;;;;;;;5029046;28;20140;-64
2022/03/20 13:00:52;;;;;;;37.45;19.92;;;;;;;;;;5027392;28;20037;-64
2022/03/20 13:03:19;;;;;;;35.42;20.55;;;;;;;;;;5028575;28;20053;-64
2022/03/20 13:05:45;;;;;;;35.78;19.80;;;;;;;;;;5024499;28;20517;-64
2022/03/20 13:08:18;;;;;;;33.40;19.55;;;;;;;;;;5029703;28;20049;-65
2022/03/20 13:10:44;;;;;;;36.15;19.30;;;;;;;;;;5026120;28;21033;-65
2022/03/20 13:13:13;;;;;;;35.67;20.08;;;;;;;;;;5026208;28;20616;-65
2022/03/20 13:15:40;;;;;;;34.92;19.75;;;;;;;;;;5024928;28;20041;-65
2022/03/20 13:18:07;;;;;;;37.20;20.25;;;;;;;;;;5022891;28;20103;-65
2022/03/20 13:20:35;;;;;;;38.42;20.50;;;;;;;;;;5028052;28;20068;-65
2022/03/20 13:23:08;;;;;;;41.70;21.00;;;;;;;;;;5026342;28;20092;-65
2022/03/20 13:25:37;;;;;;;42.30;21.50;;;;;;;;;;5030730;28;20060;-64
2022/03/20 13:28:04;;;;;;;44.22;21.90;;;;;;;;;;5033171;28;20508;-65
2022/03/20 13:30:32;;;;;;;38.70;20.70;;;;;;;;;;5035692;28;20045;-64
2022/03/20 13:32:59;;;;;;;36.55;21.45;;;;;;;;;;5033199;28;20049;-64
2022/03/20 13:35:25;;;;;;;38.38;20.90;;;;;;;;;;5035244;28;20048;-65
2022/03/20 13:37:54;;;;;;;38.17;20.52;;;;;;;;;;5034719;28;20044;-65
2022/03/20 13:40:22;;;;;;;36.70;20.02;;;;;;;;;;5037278;28;20047;-65
2022/03/20 13:42:48;;;;;;;35.97;20.35;;;;;;;;;;5032161;28;20045;-65
2022/03/20 13:45:14;;;;;;;34.75;20.70;;;;;;;;;;5036607;28;20562;-65
2022/03/20 13:47:41;;;;;;;38.13;19.77;;;;;;;;;;5031728;28;20040;-65
2022/03/20 13:50:08;;;;;;;38.35;21.20;;;;;;;;;;5036674;28;20128;-65
2022/03/20 13:52:35;;;;;;;40.80;20.60;;;;;;;;;;5033292;28;20045;-66
2022/03/20 13:55:04;;;;;;;37.90;21.33;;;;;;;;;;5032641;28;20046;-63
2022/03/20 13:57:32;;;;;;;35.13;20.60;;;;;;;;;;5033613;28;20053;-64
2022/03/20 14:00:04;;;;;;;35.53;19.13;;;;;;;;;;5037250;28;20518;-65
2022/03/20 14:02:39;;;;;;;37.30;20.65;;;;;;;;;;5033631;28;20287;-65
2022/03/20 14:05:10;;;;;;;40.03;20.38;;;;;;;;;;5035468;28;20633;-65
2022/03/20 14:07:37;;;;;;;35.65;19.42;;;;;;;;;;5031838;28;20044;-65
2022/03/20 14:10:16;;;;;;;40.28;20.88;;;;;;;;;;5035718;28;20405;-65
2022/03/20 14:12:42;;;;;;;38.50;20.88;;;;;;;;;;5031991;28;20072;-65
2022/03/20 14:15:09;;;;;;;38.92;21.35;;;;;;;;;;5033944;28;20139;-65
2022/03/20 14:17:47;;;;;;;38.13;21.02;;;;;;;;;;5036188;28;20116;-65
2022/03/20 14:20:14;;;;;;;42.15;21.15;;;;;;;;;;5029255;28;20536;-65
2022/03/20 14:22:53;;;;;;;37.72;20.83;;;;;;;;;;5034218;28;20475;-64
2022/03/20 14:25:30;;;;;;;38.20;20.83;;;;;;;;;;5032925;28;20064;-63
2022/03/20 14:28:04;;;;;;;39.47;20.80;;;;;;;;;;5031537;28;20081;-65
2022/03/20 14:41:33;;;;;;;39.40;20.92;;;;;;;;;;5033339;28;20053;-64
2022/03/20 14:44:07;;;;;;;33.83;20.33;;;;;;;;;;5034036;28;20072;-64
2022/03/20 14:46:33;;;;;;;42.30;21.08;;;;;;;;;;5035628;28;20124;-63
2022/03/20 14:49:00;;;;;;;40.25;20.30;;;;;;;;;;5032048;28;20067;-64
2022/03/20 14:51:27;;;;;;;33.92;19.65;;;;;;;;;;5032059;28;20120;-65
2022/03/20 14:53:53;;;;;;;39.15;20.20;;;;;;;;;;5016902;28;20171;-64
2022/03/20 14:56:19;;;;;;;35.85;20.48;;;;;;;;;;5031482;28;20052;-64
2022/03/20 14:58:46;;;;;;;37.25;20.65;;;;;;;;;;5033813;28;20503;-65
2022/03/20 15:01:12;;;;;;;38.75;20.30;;;;;;;;;;5015626;28;20067;-63
2022/03/20 15:03:39;;;;;;;34.85;19.67;;;;;;;;;;5034096;28;20029;-62
2022/03/20 15:06:05;;;;;;;36.10;19.42;;;;;;;;;;5034010;28;20044;-64
2022/03/20 15:11:28;;;;;;;36.42;19.45;;;;;;;;;;5031278;28;20086;-64
2022/03/20 15:13:55;;;;;;;40.38;19.90;;;;;;;;;;5034961;28;20056;-64
2022/03/20 15:16:23;;;;;;;37.10;20.30;;;;;;;;;;5034503;28;20044;-64