Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:59;;;;;;;3.33;2.50;;;;;;;;;;6296462;22;20420;-96
2021/05/14 00:03:28;;;;;;;6.67;3.17;;;;;;;;;;6249913;22;20651;-96
2021/05/14 00:05:54;;;;;;;4.20;2.70;;;;;;;;;;6226008;22;20419;-95
2021/05/14 00:08:20;;;;;;;4.87;2.60;;;;;;;;;;6226379;23;20473;-96
2021/05/14 00:10:47;;;;;;;2.80;2.60;;;;;;;;;;6224386;23;20414;-95
2021/05/14 00:13:13;;;;;;;2.60;2.40;;;;;;;;;;6224451;23;20418;-95
2021/05/14 00:15:41;;;;;;;3.27;2.20;;;;;;;;;;6227789;23;20410;-96
2021/05/14 00:18:07;;;;;;;2.40;2.20;;;;;;;;;;6228179;23;20426;-96
2021/05/14 00:28:20;;;;;;;4.33;2.20;;;;;;;;;;6264384;22;20465;-96
2021/05/14 00:30:47;;;;;;;3.67;2.00;;;;;;;;;;6257912;22;20447;-94
2021/05/14 00:33:13;;;;;;;2.33;2.10;;;;;;;;;;6285417;22;20409;-96
2021/05/14 00:35:39;;;;;;;6.43;2.40;;;;;;;;;;6286849;22;20432;-96
2021/05/14 00:38:05;;;;;;;2.67;2.40;;;;;;;;;;6283423;22;20719;-96
2021/05/14 00:40:32;;;;;;;5.13;2.87;;;;;;;;;;6286815;22;20404;-96
2021/05/14 00:43:19;;;;;;;4.70;2.40;;;;;;;;;;6287583;22;20412;-96
2021/05/14 00:48:24;;;;;;;2.13;1.93;;;;;;;;;;6291505;22;20456;-96
2021/05/14 00:50:50;;;;;;;2.00;1.80;;;;;;;;;;6290422;22;20413;-96
2021/05/14 00:53:16;;;;;;;2.30;1.83;;;;;;;;;;6292589;22;20480;-96
2021/05/14 00:55:47;;;;;;;2.00;1.80;;;;;;;;;;6300333;22;20417;-96
2021/05/14 01:04:35;;;;;;;7.10;1.83;;;;;;;;;;6224923;23;20496;-95
2021/05/14 01:10:18;;;;;;;3.00;1.83;;;;;;;;;;6201979;23;20410;-96
2021/05/14 01:12:45;;;;;;;3.53;2.40;;;;;;;;;;6275695;22;20963;-96
2021/05/14 01:20:49;;;;;;;2.03;1.70;;;;;;;;;;6271254;22;20458;-93
2021/05/14 01:23:15;;;;;;;2.90;1.83;;;;;;;;;;6287757;22;20417;-94
2021/05/14 01:25:42;;;;;;;1.93;1.80;;;;;;;;;;6284486;22;20413;-95
2021/05/14 01:28:10;;;;;;;3.50;1.83;;;;;;;;;;6296744;22;20455;-96
2021/05/14 01:30:37;;;;;;;2.00;1.80;;;;;;;;;;6288313;22;20409;-96
2021/05/14 01:33:03;;;;;;;2.13;1.87;;;;;;;;;;6291715;22;20405;-96
2021/05/14 01:35:29;;;;;;;3.70;1.80;;;;;;;;;;6291051;22;20417;-93
2021/05/14 01:37:56;;;;;;;2.23;1.77;;;;;;;;;;6285696;22;20500;-96
2021/05/14 01:40:22;;;;;;;2.30;2.03;;;;;;;;;;6283972;22;20409;-96
2021/05/14 01:42:48;;;;;;;4.00;2.30;;;;;;;;;;6288444;22;20415;-96
2021/05/14 01:45:14;;;;;;;2.10;1.90;;;;;;;;;;6285208;22;20488;-96
2021/05/14 01:47:40;;;;;;;10.03;3.23;;;;;;;;;;6286876;22;20473;-92
2021/05/14 01:50:07;;;;;;;2.83;2.63;;;;;;;;;;6285522;22;20417;-95
2021/05/14 01:52:33;;;;;;;4.30;2.47;;;;;;;;;;6288072;22;20423;-96
2021/05/14 01:55:00;;;;;;;5.47;3.30;;;;;;;;;;6286182;22;20404;-96
2021/05/14 01:57:26;;;;;;;4.00;3.03;;;;;;;;;;6286810;22;20494;-96
2021/05/14 01:59:52;;;;;;;2.93;2.73;;;;;;;;;;6285277;22;20401;-96
2021/05/14 02:02:21;;;;;;;2.60;2.40;;;;;;;;;;6286455;22;20409;-96
2021/05/14 02:04:47;;;;;;;4.70;2.67;;;;;;;;;;6288289;22;20417;-96
2021/05/14 02:07:14;;;;;;;3.90;2.43;;;;;;;;;;6287536;22;20930;-96
2021/05/14 02:09:40;;;;;;;3.13;2.40;;;;;;;;;;6295804;22;20472;-96
2021/05/14 02:12:08;;;;;;;6.03;2.50;;;;;;;;;;6292161;22;20429;-96
2021/05/14 02:14:48;;;;;;;3.10;2.80;;;;;;;;;;6292726;22;20416;-96
2021/05/14 02:17:15;;;;;;;4.30;2.80;;;;;;;;;;6296720;22;21254;-96
2021/05/14 02:19:41;;;;;;;4.00;2.63;;;;;;;;;;6305220;22;20417;-96
2021/05/14 02:22:08;;;;;;;2.33;2.13;;;;;;;;;;6304949;22;20426;-96
2021/05/14 02:24:54;;;;;;;5.27;2.23;;;;;;;;;;6303551;22;20393;-96
2021/05/14 02:27:22;;;;;;;2.60;2.40;;;;;;;;;;6290934;22;20506;-96
2021/05/14 02:29:48;;;;;;;6.53;2.50;;;;;;;;;;6288287;22;20454;-96
2021/05/14 02:32:14;;;;;;;2.47;2.00;;;;;;;;;;6287986;22;20423;-96
2021/05/14 02:34:40;;;;;;;2.40;2.20;;;;;;;;;;6289714;22;20937;-96
2021/05/14 02:39:55;;;;;;;2.67;2.07;;;;;;;;;;6294462;22;20409;-96
2021/05/14 02:42:22;;;;;;;2.13;1.93;;;;;;;;;;6295869;22;20422;-96
2021/05/14 02:44:48;;;;;;;3.23;1.90;;;;;;;;;;6296878;22;20411;-96
2021/05/14 02:47:27;;;;;;;5.43;1.90;;;;;;;;;;6294699;22;20445;-96
2021/05/14 02:49:57;;;;;;;3.63;1.90;;;;;;;;;;6300917;22;20451;-96
2021/05/14 03:01:40;;;;;;;2.00;1.80;;;;;;;;;;6287901;22;20454;-96
2021/05/14 03:04:06;;;;;;;4.00;2.47;;;;;;;;;;6286708;22;20416;-96
2021/05/14 03:06:33;;;;;;;2.97;2.53;;;;;;;;;;6288683;22;20405;-96
2021/05/14 03:08:59;;;;;;;6.83;2.63;;;;;;;;;;6298999;22;20574;-96
2021/05/14 03:11:25;;;;;;;3.03;2.47;;;;;;;;;;6305517;22;20415;-96
2021/05/14 03:13:51;;;;;;;3.57;2.70;;;;;;;;;;6286930;22;20419;-96
2021/05/14 03:16:17;;;;;;;3.73;2.20;;;;;;;;;;6290612;22;20983;-95
2021/05/14 03:18:44;;;;;;;3.93;2.50;;;;;;;;;;6286924;22;20447;-95
2021/05/14 03:21:10;;;;;;;2.33;1.90;;;;;;;;;;6287638;22;20405;-96
2021/05/14 03:23:36;;;;;;;2.30;2.10;;;;;;;;;;6290591;22;20928;-96
2021/05/14 03:26:02;;;;;;;3.60;2.00;;;;;;;;;;6291947;22;20466;-96
2021/05/14 03:28:28;;;;;;;2.30;2.10;;;;;;;;;;6284339;22;20453;-96
2021/05/14 03:30:54;;;;;;;3.83;2.20;;;;;;;;;;6288767;22;20419;-96
2021/05/14 03:33:21;;;;;;;4.43;1.80;;;;;;;;;;6294816;22;20408;-96
2021/05/14 03:35:48;;;;;;;4.83;2.60;;;;;;;;;;6291589;22;20428;-96
2021/05/14 03:38:14;;;;;;;4.30;2.77;;;;;;;;;;6287530;22;20400;-96
2021/05/14 03:40:41;;;;;;;3.10;2.80;;;;;;;;;;6289441;22;20445;-96
2021/05/14 03:43:09;;;;;;;6.73;2.97;;;;;;;;;;6296930;22;20401;-96
2021/05/14 03:45:35;;;;;;;4.63;3.60;;;;;;;;;;6294829;22;20424;-96
2021/05/14 03:48:17;;;;;;;7.43;3.87;;;;;;;;;;6294470;22;20783;-96
2021/05/14 03:50:45;;;;;;;4.57;3.73;;;;;;;;;;6297896;22;20533;-96
2021/05/14 03:53:13;;;;;;;5.00;3.80;;;;;;;;;;6291612;22;20503;-95
2021/05/14 03:55:39;;;;;;;5.40;3.90;;;;;;;;;;6287854;22;20413;-95
2021/05/14 03:58:05;;;;;;;5.80;3.70;;;;;;;;;;6293615;22;20405;-96
2021/05/14 04:00:31;;;;;;;6.43;4.20;;;;;;;;;;6289033;22;20421;-96
2021/05/14 04:02:57;;;;;;;4.47;4.07;;;;;;;;;;6285858;22;20506;-96
2021/05/14 04:05:23;;;;;;;5.53;3.87;;;;;;;;;;6288160;22;20655;-96
2021/05/14 04:07:51;;;;;;;7.07;4.63;;;;;;;;;;6296665;22;20498;-96
2021/05/14 04:10:25;;;;;;;6.80;3.70;;;;;;;;;;6291388;22;20980;-96
2021/05/14 04:15:35;;;;;;;7.63;2.80;;;;;;;;;;6286405;22;20416;-96
2021/05/14 04:18:01;;;;;;;5.20;2.93;;;;;;;;;;6291807;22;20410;-96
2021/05/14 04:20:27;;;;;;;4.07;2.83;;;;;;;;;;6289656;22;20423;-96
2021/05/14 04:22:53;;;;;;;3.87;3.57;;;;;;;;;;6287880;22;20409;-96
2021/05/14 04:25:20;;;;;;;3.63;3.20;;;;;;;;;;6287441;22;20427;-96
2021/05/14 04:27:46;;;;;;;3.10;2.80;;;;;;;;;;6286373;22;20444;-96
2021/05/14 04:30:13;;;;;;;3.13;2.83;;;;;;;;;;6287493;22;20976;-96
2021/05/14 04:32:39;;;;;;;3.10;2.80;;;;;;;;;;6286013;22;20425;-96
2021/05/14 04:35:05;;;;;;;12.13;8.43;;;;;;;;;;6286857;22;20415;-96
2021/05/14 04:37:31;;;;;;;10.70;7.60;;;;;;;;;;6288973;22;20404;-96
2021/05/14 04:39:58;;;;;;;7.80;5.93;;;;;;;;;;6291401;22;20422;-95
2021/05/14 04:42:25;;;;;;;10.87;6.20;;;;;;;;;;6292221;22;20405;-96
2021/05/14 04:44:51;;;;;;;10.30;5.83;;;;;;;;;;6297505;22;20417;-96
2021/05/14 04:47:28;;;;;;;7.40;6.20;;;;;;;;;;6297428;22;20443;-96
2021/05/14 04:49:54;;;;;;;8.43;6.30;;;;;;;;;;6302232;22;20443;-96
2021/05/14 04:52:22;;;;;;;6.63;5.17;;;;;;;;;;6288135;22;20440;-96
2021/05/14 04:54:48;;;;;;;4.70;3.47;;;;;;;;;;6287504;22;20443;-95
2021/05/14 04:57:14;;;;;;;2.77;2.57;;;;;;;;;;6285437;22;20750;-93
2021/05/14 04:59:42;;;;;;;3.50;3.13;;;;;;;;;;6286591;22;20485;-94
2021/05/14 05:05:09;;;;;;;3.63;3.33;;;;;;;;;;6298311;22;20389;-96
2021/05/14 05:07:36;;;;;;;3.43;3.13;;;;;;;;;;6288533;22;20513;-96
2021/05/14 05:10:03;;;;;;;7.23;3.67;;;;;;;;;;6292211;22;20401;-96
2021/05/14 05:12:29;;;;;;;6.90;3.00;;;;;;;;;;6288999;22;20425;-93
2021/05/14 05:14:56;;;;;;;3.50;3.20;;;;;;;;;;6287803;22;20416;-94
2021/05/14 05:17:22;;;;;;;8.40;4.17;;;;;;;;;;6285574;22;20409;-92
2021/05/14 05:19:48;;;;;;;9.13;4.00;;;;;;;;;;6284790;22;20514;-93
2021/05/14 05:22:14;;;;;;;6.70;4.57;;;;;;;;;;6284625;22;20438;-94
2021/05/14 05:24:40;;;;;;;5.00;4.33;;;;;;;;;;6283908;22;20424;-93
2021/05/14 05:27:07;;;;;;;4.73;3.47;;;;;;;;;;6289591;22;20452;-93
2021/05/14 05:29:34;;;;;;;3.57;3.13;;;;;;;;;;6284215;22;20465;-95
2021/05/14 05:32:01;;;;;;;4.87;3.80;;;;;;;;;;6286061;22;20420;-92
2021/05/14 05:34:28;;;;;;;6.53;3.83;;;;;;;;;;6285624;22;20409;-95
2021/05/14 05:36:54;;;;;;;5.67;3.13;;;;;;;;;;6286807;22;20413;-94
2021/05/14 05:39:20;;;;;;;6.00;3.87;;;;;;;;;;6284594;22;20405;-94
2021/05/14 05:41:46;;;;;;;9.27;4.17;;;;;;;;;;6284850;22;20824;-93
2021/05/14 05:44:12;;;;;;;5.40;3.50;;;;;;;;;;6283546;22;20432;-94
2021/05/14 05:46:38;;;;;;;7.77;3.70;;;;;;;;;;6291806;22;20484;-93
2021/05/14 05:49:05;;;;;;;5.23;3.27;;;;;;;;;;6299058;22;20412;-94
2021/05/14 05:51:35;;;;;;;5.80;3.10;;;;;;;;;;6298328;22;20730;-96
2021/05/14 05:54:02;;;;;;;5.03;2.83;;;;;;;;;;6287918;22;20495;-95
2021/05/14 05:56:28;;;;;;;4.13;2.77;;;;;;;;;;6289993;22;20409;-96
2021/05/14 05:58:54;;;;;;;3.30;2.60;;;;;;;;;;6282308;22;20397;-94
2021/05/14 06:01:20;;;;;;;2.53;2.20;;;;;;;;;;6283650;22;20441;-96
2021/05/14 06:03:46;;;;;;;2.60;2.10;;;;;;;;;;6292692;22;20412;-96
2021/05/14 06:06:13;;;;;;;2.83;2.50;;;;;;;;;;6287717;22;20413;-94
2021/05/14 06:08:39;;;;;;;2.73;2.00;;;;;;;;;;6295655;22;20448;-96
2021/05/14 06:11:05;;;;;;;2.63;1.80;;;;;;;;;;6286908;22;20401;-96
2021/05/14 06:13:33;;;;;;;4.83;2.30;;;;;;;;;;6287877;22;21063;-96
2021/05/14 06:15:59;;;;;;;1.93;1.83;;;;;;;;;;6286733;22;20420;-96
2021/05/14 06:18:30;;;;;;;2.00;1.90;;;;;;;;;;6289325;22;20808;-95
2021/05/14 06:20:58;;;;;;;2.40;2.20;;;;;;;;;;6288804;22;20413;-96
2021/05/14 06:23:25;;;;;;;3.10;2.13;;;;;;;;;;6292493;22;20405;-96
2021/05/14 06:25:51;;;;;;;4.80;1.90;;;;;;;;;;6287239;22;20405;-96
2021/05/14 06:28:18;;;;;;;5.20;1.90;;;;;;;;;;6286567;22;20464;-96
2021/05/14 06:30:44;;;;;;;3.73;1.50;;;;;;;;;;6285392;22;20448;-96
2021/05/14 06:33:10;;;;;;;4.57;2.00;;;;;;;;;;6286764;22;20442;-95
2021/05/14 06:35:38;;;;;;;3.00;1.97;;;;;;;;;;6285812;22;20411;-96
2021/05/14 06:38:04;;;;;;;3.83;2.17;;;;;;;;;;6287565;22;20432;-96
2021/05/14 06:40:31;;;;;;;3.00;2.07;;;;;;;;;;6286705;22;20407;-96
2021/05/14 06:42:57;;;;;;;4.30;2.73;;;;;;;;;;6285906;22;20410;-96
2021/05/14 06:45:23;;;;;;;3.73;2.60;;;;;;;;;;6287104;22;20489;-94
2021/05/14 06:47:49;;;;;;;5.00;2.40;;;;;;;;;;6287289;22;20476;-95
2021/05/14 06:50:15;;;;;;;6.50;2.93;;;;;;;;;;6287280;22;20405;-95
2021/05/14 06:52:41;;;;;;;4.23;2.73;;;;;;;;;;6285724;22;20411;-96
2021/05/14 06:55:10;;;;;;;3.13;2.93;;;;;;;;;;6288726;22;20411;-95
2021/05/14 06:57:37;;;;;;;6.23;2.90;;;;;;;;;;6288986;22;20424;-96
2021/05/14 07:00:03;;;;;;;5.60;2.77;;;;;;;;;;6287682;22;20414;-95
2021/05/14 07:02:33;;;;;;;8.27;3.13;;;;;;;;;;6286440;22;20434;-96
2021/05/14 07:05:01;;;;;;;13.40;4.23;;;;;;;;;;6299302;22;20399;-96
2021/05/14 07:07:30;;;;;;;7.83;5.33;;;;;;;;;;6294760;22;20451;-96
2021/05/14 07:09:56;;;;;;;11.33;4.43;;;;;;;;;;6293703;22;20487;-95
2021/05/14 07:12:26;;;;;;;13.60;4.47;;;;;;;;;;6290543;22;20410;-96
2021/05/14 07:15:03;;;;;;;7.53;5.33;;;;;;;;;;6296510;22;20399;-96
2021/05/14 07:17:29;;;;;;;5.27;3.53;;;;;;;;;;6297002;22;20489;-96
2021/05/14 07:19:56;;;;;;;9.30;3.80;;;;;;;;;;6295389;22;20411;-96
2021/05/14 07:22:22;;;;;;;5.60;3.57;;;;;;;;;;6295292;22;20407;-96
2021/05/14 07:27:13;;;;;;;8.30;3.67;;;;;;;;;;6293365;22;20464;-96
2021/05/14 07:29:39;;;;;;;8.97;4.20;;;;;;;;;;6285226;22;20183;-96
2021/05/14 07:32:07;;;;;;;4.67;3.80;;;;;;;;;;6285401;22;20426;-96
2021/05/14 07:34:33;;;;;;;4.40;4.00;;;;;;;;;;6286564;22;20406;-96
2021/05/14 07:36:59;;;;;;;5.07;3.57;;;;;;;;;;6288994;22;20892;-96
2021/05/14 07:39:25;;;;;;;6.73;4.90;;;;;;;;;;6287050;22;20503;-96
2021/05/14 07:44:22;;;;;;;6.37;4.40;;;;;;;;;;6281726;22;20419;-96
2021/05/14 07:49:21;;;;;;;8.40;3.63;;;;;;;;;;6282129;22;20470;-96
2021/05/14 07:51:47;;;;;;;6.53;3.30;;;;;;;;;;6293967;22;20469;-96
2021/05/14 07:54:14;;;;;;;6.50;3.47;;;;;;;;;;6295434;22;20407;-96
2021/05/14 07:56:40;;;;;;;6.50;3.63;;;;;;;;;;6303601;22;20410;-94
2021/05/14 07:59:13;;;;;;;4.77;2.70;;;;;;;;;;6302251;22;20536;-96
2021/05/14 08:01:39;;;;;;;3.90;2.20;;;;;;;;;;6291863;22;20415;-96
2021/05/14 08:04:06;;;;;;;3.20;2.40;;;;;;;;;;6301117;22;20442;-96
2021/05/14 08:06:33;;;;;;;6.10;2.00;;;;;;;;;;6302816;22;20415;-96
2021/05/14 08:09:03;;;;;;;3.93;1.83;;;;;;;;;;6305316;22;20459;-96
2021/05/14 08:11:33;;;;;;;4.30;1.90;;;;;;;;;;6305627;22;20398;-94
2021/05/14 08:19:37;;;;;;;5.10;2.10;;;;;;;;;;6302965;22;20995;-96
2021/05/14 08:22:04;;;;;;;4.30;1.73;;;;;;;;;;6304369;22;20479;-96
2021/05/14 08:24:30;;;;;;;3.43;2.23;;;;;;;;;;6302458;22;20409;-96
2021/05/14 08:26:57;;;;;;;2.90;2.60;;;;;;;;;;6289415;22;20523;-96
2021/05/14 08:29:23;;;;;;;3.47;3.07;;;;;;;;;;6300961;22;20403;-96
2021/05/14 08:35:11;;;;;;;2.30;2.10;;;;;;;;;;6297545;22;20495;-96
2021/05/14 08:43:01;;;;;;;2.20;1.53;;;;;;;;;;6256347;22;20437;-96
2021/05/14 08:45:28;;;;;;;2.77;1.77;;;;;;;;;;6274189;22;20393;-96
2021/05/14 08:47:55;;;;;;;1.80;1.63;;;;;;;;;;6268267;22;20445;-96
2021/05/14 08:50:22;;;;;;;2.93;1.60;;;;;;;;;;6270265;22;20504;-96
2021/05/14 08:52:48;;;;;;;7.03;1.60;;;;;;;;;;6275208;22;20425;-96
2021/05/14 08:55:15;;;;;;;1.53;1.43;;;;;;;;;;6295948;22;20421;-96
2021/05/14 08:57:42;;;;;;;2.50;1.53;;;;;;;;;;6300888;22;20452;-96
2021/05/14 09:05:32;;;;;;;1.97;1.70;;;;;;;;;;6266683;22;20436;-96
2021/05/14 09:07:59;;;;;;;1.80;1.60;;;;;;;;;;6267577;22;20480;-96
2021/05/14 09:10:27;;;;;;;4.40;1.80;;;;;;;;;;6274898;22;20402;-94
2021/05/14 09:15:36;;;;;;;4.97;1.70;;;;;;;;;;6263931;22;20528;-96
2021/05/14 09:18:12;;;;;;;1.63;1.53;;;;;;;;;;6261681;22;20955;-94
2021/05/14 09:20:39;;;;;;;2.50;1.40;;;;;;;;;;6264391;22;20449;-96
2021/05/14 09:23:22;;;;;;;3.20;1.53;;;;;;;;;;6269792;22;20412;-96
2021/05/14 09:31:44;;;;;;;3.53;1.70;;;;;;;;;;6353520;22;20433;-96
2021/05/14 09:34:10;;;;;;;1.47;1.33;;;;;;;;;;6354191;22;20407;-96
2021/05/14 09:37:01;;;;;;;2.03;1.40;;;;;;;;;;6350102;22;20506;-96
2021/05/14 09:42:02;;;;;;;3.30;1.60;;;;;;;;;;6270488;22;20462;-96
2021/05/14 09:44:28;;;;;;;1.37;1.27;;;;;;;;;;6296925;22;20411;-96
2021/05/14 09:46:57;;;;;;;2.20;1.63;;;;;;;;;;6290260;22;20405;-96
2021/05/14 09:49:28;;;;;;;1.90;1.43;;;;;;;;;;6287466;22;20413;-94
2021/05/14 09:54:32;;;;;;;2.43;1.70;;;;;;;;;;6283586;22;20455;-96
2021/05/14 09:57:05;;;;;;;1.60;1.50;;;;;;;;;;6295880;22;20418;-96
2021/05/14 09:59:35;;;;;;;2.40;1.40;;;;;;;;;;6296442;22;20498;-96
2021/05/14 10:02:07;;;;;;;2.80;1.47;;;;;;;;;;6304345;22;20393;-96
2021/05/14 10:06:59;;;;;;;1.50;1.40;;;;;;;;;;6299226;22;20423;-96
2021/05/14 10:09:25;;;;;;;1.53;1.43;;;;;;;;;;6296800;22;20497;-95
2021/05/14 10:11:52;;;;;;;1.97;1.67;;;;;;;;;;6298348;22;20460;-94
2021/05/14 10:14:26;;;;;;;1.60;1.40;;;;;;;;;;6303199;22;20405;-96
2021/05/14 10:17:01;;;;;;;2.50;1.73;;;;;;;;;;6303021;22;20407;-94
2021/05/14 10:24:51;;;;;;;2.30;1.50;;;;;;;;;;6327644;22;20490;-96
2021/05/14 10:27:22;;;;;;;2.13;1.30;;;;;;;;;;6359260;22;20426;-95
2021/05/14 10:29:50;;;;;;;1.60;1.50;;;;;;;;;;6365487;22;20491;-96
2021/05/14 10:32:41;;;;;;;1.77;1.67;;;;;;;;;;6363684;22;20521;-96
2021/05/14 10:35:11;;;;;;;1.87;1.50;;;;;;;;;;6391283;22;20448;-96
2021/05/14 10:41:05;;;;;;;1.70;1.60;;;;;;;;;;6389401;22;20418;-94
2021/05/14 10:43:54;;;;;;;2.13;1.60;;;;;;;;;;6347421;22;20835;-96
2021/05/14 10:46:35;;;;;;;1.70;1.50;;;;;;;;;;6268233;22;20402;-96
2021/05/14 10:49:04;;;;;;;1.80;1.20;;;;;;;;;;6268525;23;20520;-96
2021/05/14 10:52:00;;;;;;;1.60;1.50;;;;;;;;;;6263706;22;20809;-96
2021/05/14 10:54:46;;;;;;;1.40;1.30;;;;;;;;;;6212561;22;20426;-96
2021/05/14 10:57:56;;;;;;;1.60;1.40;;;;;;;;;;6231093;23;20418;-96
2021/05/14 11:00:32;;;;;;;37.00;3.53;;;;;;;;;;6238116;22;20454;-94
2021/05/14 11:05:34;;;;;;;1.73;1.20;;;;;;;;;;6292136;22;20455;-96
2021/05/14 11:08:00;;;;;;;3.17;1.07;;;;;;;;;;6268681;22;20448;-96
2021/05/14 11:10:30;;;;;;;2.40;1.20;;;;;;;;;;6292744;22;20448;-96
2021/05/14 11:15:47;;;;;;;2.40;1.10;;;;;;;;;;6293563;22;20439;-96
2021/05/14 11:18:25;;;;;;;3.43;1.30;;;;;;;;;;6294030;22;20475;-95
2021/05/14 11:20:56;;;;;;;9.70;1.90;;;;;;;;;;6296882;22;20419;-96
2021/05/14 11:23:35;;;;;;;2.73;1.30;;;;;;;;;;6296397;22;20397;-96
2021/05/14 11:26:01;;;;;;;1.90;1.20;;;;;;;;;;6296900;22;20413;-96
2021/05/14 11:28:39;;;;;;;1.30;1.20;;;;;;;;;;6297509;22;20457;-96
2021/05/14 11:31:20;;;;;;;1.77;1.10;;;;;;;;;;6299930;22;20407;-96
2021/05/14 11:33:47;;;;;;;0.90;0.90;;;;;;;;;;6299873;22;20409;-95
2021/05/14 11:36:15;;;;;;;2.20;1.13;;;;;;;;;;6299240;22;20409;-93
2021/05/14 11:38:47;;;;;;;3.27;1.30;;;;;;;;;;6295270;22;20397;-96
2021/05/14 11:41:17;;;;;;;4.27;1.10;;;;;;;;;;6295637;22;20404;-93
2021/05/14 11:43:52;;;;;;;1.53;1.40;;;;;;;;;;6291351;22;20405;-96
2021/05/14 11:46:19;;;;;;;1.30;1.10;;;;;;;;;;6297694;22;20400;-96
2021/05/14 11:48:45;;;;;;;3.73;1.20;;;;;;;;;;6269729;22;20458;-95
2021/05/14 11:51:12;;;;;;;1.63;1.10;;;;;;;;;;6262936;23;20416;-96
2021/05/14 11:53:39;;;;;;;1.10;1.00;;;;;;;;;;6257114;23;20421;-92
2021/05/14 11:56:08;;;;;;;4.50;1.33;;;;;;;;;;6261246;23;20405;-92
2021/05/14 11:58:35;;;;;;;1.63;1.20;;;;;;;;;;6260957;23;20464;-94
2021/05/14 12:01:03;;;;;;;2.80;1.13;;;;;;;;;;6268784;22;20453;-94
2021/05/14 12:03:31;;;;;;;1.43;1.10;;;;;;;;;;6325667;22;20475;-96
2021/05/14 12:06:03;;;;;;;2.17;1.10;;;;;;;;;;6301236;22;20401;-94
2021/05/14 12:08:29;;;;;;;2.20;1.20;;;;;;;;;;6331402;22;20431;-96
2021/05/14 12:10:57;;;;;;;2.77;1.30;;;;;;;;;;6327458;22;20404;-96
2021/05/14 12:13:26;;;;;;;1.20;1.10;;;;;;;;;;6326015;22;20404;-96
2021/05/14 12:16:05;;;;;;;1.47;1.37;;;;;;;;;;6325840;22;20431;-96
2021/05/14 12:18:45;;;;;;;3.87;1.47;;;;;;;;;;6328635;22;20404;-96
2021/05/14 12:21:21;;;;;;;1.30;1.20;;;;;;;;;;6329560;22;20483;-96
2021/05/14 12:24:04;;;;;;;1.50;1.40;;;;;;;;;;6332049;22;20388;-96
2021/05/14 12:32:05;;;;;;;1.20;1.10;;;;;;;;;;6272531;22;20449;-94
2021/05/14 12:34:33;;;;;;;1.37;1.13;;;;;;;;;;6292724;22;20409;-96
2021/05/14 12:37:02;;;;;;;4.63;1.80;;;;;;;;;;6272293;22;20457;-96
2021/05/14 12:39:29;;;;;;;2.67;1.60;;;;;;;;;;6294654;22;20408;-95
2021/05/14 12:42:01;;;;;;;3.00;1.50;;;;;;;;;;6295965;22;20445;-96
2021/05/14 12:44:32;;;;;;;1.67;1.20;;;;;;;;;;6298519;22;20427;-96
2021/05/14 12:47:00;;;;;;;6.80;2.13;;;;;;;;;;6296281;22;20411;-96
2021/05/14 12:49:26;;;;;;;2.17;1.30;;;;;;;;;;6296700;22;20436;-96
2021/05/14 12:52:00;;;;;;;2.33;1.53;;;;;;;;;;6296846;22;20405;-96
2021/05/14 12:54:28;;;;;;;1.40;1.30;;;;;;;;;;6299490;22;20420;-96
2021/05/14 12:56:58;;;;;;;11.23;2.17;;;;;;;;;;6293975;22;20428;-96
2021/05/14 12:59:27;;;;;;;2.63;1.53;;;;;;;;;;6293514;22;20425;-94
2021/05/14 13:01:55;;;;;;;4.23;1.30;;;;;;;;;;6294389;22;20413;-96
2021/05/14 13:04:27;;;;;;;2.63;1.23;;;;;;;;;;6295348;22;20408;-95
2021/05/14 13:07:08;;;;;;;3.63;1.30;;;;;;;;;;6293020;22;20414;-95
2021/05/14 13:09:35;;;;;;;2.47;1.33;;;;;;;;;;6293786;22;20470;-94
2021/05/14 13:12:08;;;;;;;2.80;1.30;;;;;;;;;;6293971;22;20405;-95
2021/05/14 13:14:34;;;;;;;3.00;1.20;;;;;;;;;;6295206;22;20404;-96
2021/05/14 13:17:00;;;;;;;2.23;1.20;;;;;;;;;;6294660;22;20413;-94
2021/05/14 13:19:26;;;;;;;6.37;1.40;;;;;;;;;;6293767;22;20443;-93
2021/05/14 13:21:53;;;;;;;3.07;1.50;;;;;;;;;;6291948;22;20460;-94
2021/05/14 13:24:21;;;;;;;5.00;1.40;;;;;;;;;;6291572;22;20488;-94
2021/05/14 13:26:50;;;;;;;1.60;1.10;;;;;;;;;;6292358;22;20412;-96
2021/05/14 13:29:16;;;;;;;1.67;1.00;;;;;;;;;;6292724;22;20452;-94
2021/05/14 13:31:44;;;;;;;1.27;1.17;;;;;;;;;;6291097;22;20431;-96
2021/05/14 13:34:11;;;;;;;1.33;1.23;;;;;;;;;;6293205;22;20425;-94
2021/05/14 13:36:38;;;;;;;3.97;1.40;;;;;;;;;;6294997;22;20457;-95
2021/05/14 13:39:14;;;;;;;1.47;1.00;;;;;;;;;;6296116;22;20421;-95
2021/05/14 13:41:45;;;;;;;2.33;1.20;;;;;;;;;;6295050;22;20431;-94
2021/05/14 13:44:12;;;;;;;1.20;1.10;;;;;;;;;;6298217;22;20407;-96
2021/05/14 13:46:38;;;;;;;4.07;1.30;;;;;;;;;;6301518;22;20401;-96
2021/05/14 13:49:06;;;;;;;2.30;1.50;;;;;;;;;;6298241;22;20522;-96
2021/05/14 13:51:32;;;;;;;3.27;1.37;;;;;;;;;;6295015;22;20411;-94
2021/05/14 13:54:01;;;;;;;2.80;1.40;;;;;;;;;;6293115;22;20395;-94
2021/05/14 13:59:09;;;;;;;2.97;1.27;;;;;;;;;;6293620;22;20426;-96
2021/05/14 14:01:51;;;;;;;5.60;1.30;;;;;;;;;;6296119;22;20416;-96
2021/05/14 14:04:18;;;;;;;2.93;1.40;;;;;;;;;;6295169;22;20416;-95
2021/05/14 14:07:08;;;;;;;2.43;1.50;;;;;;;;;;6296352;22;20416;-96
2021/05/14 14:09:35;;;;;;;3.53;1.30;;;;;;;;;;6288089;22;20452;-93
2021/05/14 14:12:05;;;;;;;1.63;1.30;;;;;;;;;;6295580;22;20431;-95
2021/05/14 14:14:32;;;;;;;1.93;1.37;;;;;;;;;;6291785;22;20460;-93
2021/05/14 14:16:58;;;;;;;2.77;1.13;;;;;;;;;;6293981;22;20476;-96
2021/05/14 14:19:45;;;;;;;4.60;1.00;;;;;;;;;;6296618;22;20409;-96
2021/05/14 14:22:12;;;;;;;2.00;0.90;;;;;;;;;;6295334;22;20420;-96
2021/05/14 14:24:39;;;;;;;1.63;1.00;;;;;;;;;;6297823;22;20471;-96
2021/05/14 14:29:47;;;;;;;2.13;1.00;;;;;;;;;;6292529;22;20526;-96
2021/05/14 14:32:13;;;;;;;1.63;0.90;;;;;;;;;;6292786;22;20413;-96
2021/05/14 14:34:52;;;;;;;1.30;1.20;;;;;;;;;;6297869;22;20431;-96
2021/05/14 14:37:26;;;;;;;1.20;1.10;;;;;;;;;;6298773;22;20392;-96
2021/05/14 14:39:52;;;;;;;1.30;1.20;;;;;;;;;;6293287;22;20459;-96
2021/05/14 14:42:18;;;;;;;3.20;1.30;;;;;;;;;;6287190;22;20412;-95
2021/05/14 14:44:45;;;;;;;3.17;1.03;;;;;;;;;;6286481;22;20423;-96
2021/05/14 14:47:12;;;;;;;3.33;1.20;;;;;;;;;;6291016;22;20409;-96
2021/05/14 14:49:38;;;;;;;2.63;1.20;;;;;;;;;;6291239;22;20441;-96
2021/05/14 14:52:07;;;;;;;3.53;1.20;;;;;;;;;;6291404;22;20401;-96
2021/05/14 14:54:38;;;;;;;2.37;1.40;;;;;;;;;;6292409;22;20409;-96
2021/05/14 14:59:35;;;;;;;2.30;1.20;;;;;;;;;;6324182;22;20447;-96
2021/05/14 15:04:45;;;;;;;2.03;1.10;;;;;;;;;;6317520;22;20537;-96
2021/05/14 15:10:14;;;;;;;1.30;1.20;;;;;;;;;;6277494;22;20498;-95
2021/05/14 15:12:40;;;;;;;1.20;1.10;;;;;;;;;;6294074;22;20460;-96
2021/05/14 15:15:07;;;;;;;2.43;1.10;;;;;;;;;;6287213;22;20416;-94
2021/05/14 15:17:33;;;;;;;1.30;1.20;;;;;;;;;;6285791;22;20424;-96
2021/05/14 15:22:46;;;;;;;1.83;1.00;;;;;;;;;;6294779;22;20428;-96
2021/05/14 15:25:15;;;;;;;1.40;1.30;;;;;;;;;;6293086;22;20548;-96
2021/05/14 15:27:42;;;;;;;1.30;1.20;;;;;;;;;;6291020;22;20458;-96
2021/05/14 15:30:09;;;;;;;2.60;1.40;;;;;;;;;;6281784;22;20457;-94
2021/05/14 15:32:37;;;;;;;1.40;1.30;;;;;;;;;;6258388;23;20440;-94
2021/05/14 15:35:06;;;;;;;2.40;1.20;;;;;;;;;;6262095;23;20461;-95
2021/05/14 15:37:38;;;;;;;3.07;1.60;;;;;;;;;;6253104;23;20436;-96
2021/05/14 15:40:07;;;;;;;1.43;1.33;;;;;;;;;;6260581;23;20413;-95
2021/05/14 15:42:35;;;;;;;1.83;1.23;;;;;;;;;;6261327;23;20415;-96
2021/05/14 15:45:02;;;;;;;3.43;1.30;;;;;;;;;;6258790;23;20963;-95
2021/05/14 15:47:35;;;;;;;2.17;1.33;;;;;;;;;;6262588;23;20424;-96
2021/05/14 15:52:46;;;;;;;1.93;1.20;;;;;;;;;;6260611;22;20481;-94
2021/05/14 15:55:19;;;;;;;2.23;1.20;;;;;;;;;;6261200;23;20473;-96
2021/05/14 15:57:50;;;;;;;4.33;1.60;;;;;;;;;;6262933;23;21439;-96
2021/05/14 16:00:24;;;;;;;1.90;1.70;;;;;;;;;;6264201;23;20406;-96
2021/05/14 16:02:56;;;;;;;3.10;2.00;;;;;;;;;;6260412;23;20402;-96
2021/05/14 16:05:32;;;;;;;2.20;1.60;;;;;;;;;;6265597;23;20400;-96
2021/05/14 16:08:12;;;;;;;1.83;1.40;;;;;;;;;;6262972;23;21066;-96
2021/05/14 16:10:40;;;;;;;2.00;1.53;;;;;;;;;;6264683;23;20484;-95
2021/05/14 16:15:37;;;;;;;4.00;1.77;;;;;;;;;;6273162;22;20243;-96
2021/05/14 16:18:04;;;;;;;2.07;1.73;;;;;;;;;;6266721;23;20441;-96
2021/05/14 16:20:52;;;;;;;1.40;1.27;;;;;;;;;;6236041;23;20402;-92
2021/05/14 16:23:18;;;;;;;2.30;1.63;;;;;;;;;;6253179;23;20453;-96
2021/05/14 16:25:50;;;;;;;1.63;1.50;;;;;;;;;;6260305;23;20414;-96
2021/05/14 16:28:16;;;;;;;1.30;1.20;;;;;;;;;;6262243;23;20446;-96
2021/05/14 16:30:44;;;;;;;1.30;1.20;;;;;;;;;;6259973;23;20394;-94
2021/05/14 16:33:10;;;;;;;1.77;1.13;;;;;;;;;;6259809;23;20477;-94
2021/05/14 16:35:36;;;;;;;1.97;1.10;;;;;;;;;;6261634;23;20406;-96
2021/05/14 16:38:06;;;;;;;1.60;1.17;;;;;;;;;;6256238;23;20452;-95
2021/05/14 16:40:32;;;;;;;1.40;1.30;;;;;;;;;;6255356;23;21232;-95
2021/05/14 16:42:59;;;;;;;1.80;1.30;;;;;;;;;;6228835;23;20406;-95
2021/05/14 16:45:26;;;;;;;3.60;1.30;;;;;;;;;;6254979;23;20436;-96
2021/05/14 16:47:52;;;;;;;1.30;1.20;;;;;;;;;;6260401;23;20426;-95
2021/05/14 16:50:19;;;;;;;1.63;1.30;;;;;;;;;;6252297;23;20416;-96
2021/05/14 16:52:46;;;;;;;2.77;1.70;;;;;;;;;;6264983;22;20460;-96
2021/05/14 16:55:24;;;;;;;2.73;1.50;;;;;;;;;;6261997;23;20420;-96
2021/05/14 16:57:58;;;;;;;1.33;1.23;;;;;;;;;;6275809;22;20444;-96
2021/05/14 17:00:32;;;;;;;2.07;1.30;;;;;;;;;;6274053;22;20467;-96