Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:20;;;;;;;0.10;0.10;;;;;;;;;;5073138;28;20189;-92
2023/10/30 00:04:46;;;;;;;0.10;0.10;;;;;;;;;;5056317;28;20552;-92
2023/10/30 00:07:12;;;;;;;0.10;0.10;;;;;;;;;;5056761;28;20395;-91
2023/10/30 00:09:38;;;;;;;0.10;0.10;;;;;;;;;;5056539;28;20036;-90
2023/10/30 00:12:04;;;;;;;0.10;0.10;;;;;;;;;;5056244;28;20037;-91
2023/10/30 00:14:31;;;;;;;0.10;0.10;;;;;;;;;;5055814;28;20048;-91
2023/10/30 00:16:57;;;;;;;0.10;0.10;;;;;;;;;;5073094;28;20040;-91
2023/10/30 00:19:23;;;;;;;0.10;0.10;;;;;;;;;;5073053;28;20047;-90
2023/10/30 00:21:49;;;;;;;0.10;0.10;;;;;;;;;;5072713;28;20553;-90
2023/10/30 00:24:15;;;;;;;0.10;0.10;;;;;;;;;;5072667;28;20043;-91
2023/10/30 00:26:42;;;;;;;0.10;0.10;;;;;;;;;;5056146;28;20098;-92
2023/10/30 00:29:08;;;;;;;0.10;0.10;;;;;;;;;;5072759;28;20075;-92
2023/10/30 00:31:36;;;;;;;0.10;0.10;;;;;;;;;;5056042;28;20431;-91
2023/10/30 00:34:03;;;;;;;0.10;0.10;;;;;;;;;;5056082;28;20332;-91
2023/10/30 00:36:29;;;;;;;3.75;0.22;;;;;;;;;;5056094;28;20483;-91
2023/10/30 00:38:55;;;;;;;5.75;0.35;;;;;;;;;;5072564;28;20050;-91
2023/10/30 00:41:21;;;;;;;0.10;0.10;;;;;;;;;;5072370;28;20485;-91
2023/10/30 00:43:47;;;;;;;0.10;0.10;;;;;;;;;;5055832;28;20037;-91
2023/10/30 00:46:13;;;;;;;0.10;0.10;;;;;;;;;;5072271;28;20494;-90
2023/10/30 00:48:40;;;;;;;0.10;0.10;;;;;;;;;;5055625;28;20075;-90
2023/10/30 00:51:05;;;;;;;0.15;0.15;;;;;;;;;;5055492;28;20067;-91
2023/10/30 00:53:31;;;;;;;0.10;0.10;;;;;;;;;;5072404;28;20037;-90
2023/10/30 00:55:57;;;;;;;0.10;0.10;;;;;;;;;;5055407;28;20507;-90
2023/10/30 00:58:23;;;;;;;0.10;0.10;;;;;;;;;;5055479;28;20044;-91
2023/10/30 01:00:50;;;;;;;0.10;0.10;;;;;;;;;;5055569;28;20040;-90
2023/10/30 01:03:19;;;;;;;0.10;0.10;;;;;;;;;;5071926;28;20114;-90
2023/10/30 01:05:45;;;;;;;0.10;0.10;;;;;;;;;;5072152;28;20049;-90
2023/10/30 01:08:11;;;;;;;0.10;0.10;;;;;;;;;;5072274;28;20453;-90
2023/10/30 01:10:37;;;;;;;0.10;0.10;;;;;;;;;;5071653;28;20123;-91
2023/10/30 01:13:03;;;;;;;0.10;0.10;;;;;;;;;;5071630;28;20043;-90
2023/10/30 01:15:29;;;;;;;0.10;0.10;;;;;;;;;;5055072;28;20411;-90
2023/10/30 01:17:55;;;;;;;0.10;0.10;;;;;;;;;;5071754;28;20040;-90
2023/10/30 01:20:21;;;;;;;0.10;0.10;;;;;;;;;;5071773;28;20139;-90
2023/10/30 01:22:47;;;;;;;0.10;0.10;;;;;;;;;;5071772;28;20059;-91
2023/10/30 01:25:13;;;;;;;0.10;0.10;;;;;;;;;;5071146;28;20040;-90
2023/10/30 01:27:39;;;;;;;0.10;0.10;;;;;;;;;;5054348;28;20083;-91
2023/10/30 01:30:06;;;;;;;0.10;0.10;;;;;;;;;;5054961;28;20045;-90
2023/10/30 01:32:32;;;;;;;0.10;0.10;;;;;;;;;;5054787;28;20032;-92
2023/10/30 01:34:58;;;;;;;0.10;0.10;;;;;;;;;;5071450;28;20063;-91
2023/10/30 01:37:24;;;;;;;0.10;0.10;;;;;;;;;;5071347;28;20044;-91
2023/10/30 01:39:50;;;;;;;0.20;0.20;;;;;;;;;;5054604;28;20047;-91
2023/10/30 01:42:16;;;;;;;0.10;0.10;;;;;;;;;;5071261;28;20411;-91
2023/10/30 01:44:55;;;;;;;0.10;0.10;;;;;;;;;;5071206;28;20041;-91
2023/10/30 01:47:21;;;;;;;0.10;0.10;;;;;;;;;;5054506;28;20032;-91
2023/10/30 01:49:47;;;;;;;0.10;0.10;;;;;;;;;;5054553;28;20131;-91
2023/10/30 01:52:13;;;;;;;0.10;0.10;;;;;;;;;;5054609;28;20072;-91
2023/10/30 01:54:40;;;;;;;0.10;0.10;;;;;;;;;;5054409;28;20177;-91
2023/10/30 01:57:06;;;;;;;0.10;0.10;;;;;;;;;;5054670;28;20048;-91
2023/10/30 01:59:32;;;;;;;0.10;0.10;;;;;;;;;;5054304;28;20479;-91
2023/10/30 02:01:58;;;;;;;0.10;0.10;;;;;;;;;;5071169;28;20036;-90
2023/10/30 02:04:25;;;;;;;0.10;0.10;;;;;;;;;;5070628;28;20140;-91
2023/10/30 02:06:50;;;;;;;0.10;0.10;;;;;;;;;;5054364;28;20135;-91
2023/10/30 02:09:16;;;;;;;0.10;0.10;;;;;;;;;;5054072;28;20075;-91
2023/10/30 02:11:42;;;;;;;0.20;0.20;;;;;;;;;;5070919;28;20033;-91
2023/10/30 02:14:08;;;;;;;0.10;0.10;;;;;;;;;;5054148;28;20039;-91
2023/10/30 02:16:34;;;;;;;0.10;0.10;;;;;;;;;;5054206;28;20172;-91
2023/10/30 02:19:00;;;;;;;0.15;0.15;;;;;;;;;;5053951;28;20056;-90
2023/10/30 02:21:26;;;;;;;0.10;0.10;;;;;;;;;;5054158;28;20070;-91
2023/10/30 02:23:53;;;;;;;0.10;0.10;;;;;;;;;;5054053;28;20073;-90
2023/10/30 02:26:19;;;;;;;0.10;0.10;;;;;;;;;;5070555;28;20072;-90
2023/10/30 02:28:45;;;;;;;0.20;0.20;;;;;;;;;;5070957;28;20419;-90
2023/10/30 02:31:11;;;;;;;0.47;0.20;;;;;;;;;;5070578;28;20048;-90
2023/10/30 02:33:37;;;;;;;0.10;0.10;;;;;;;;;;5053907;28;20044;-90
2023/10/30 02:36:03;;;;;;;0.10;0.10;;;;;;;;;;5070568;28;20044;-90
2023/10/30 02:38:29;;;;;;;0.10;0.10;;;;;;;;;;5057011;28;20131;-90
2023/10/30 02:40:55;;;;;;;0.10;0.10;;;;;;;;;;5074492;28;20468;-90
2023/10/30 02:43:21;;;;;;;0.10;0.10;;;;;;;;;;5057908;28;20128;-91
2023/10/30 02:45:49;;;;;;;0.10;0.10;;;;;;;;;;5074502;28;20123;-90
2023/10/30 02:48:15;;;;;;;0.17;0.17;;;;;;;;;;5057844;28;20087;-89
2023/10/30 02:50:42;;;;;;;0.10;0.10;;;;;;;;;;5074372;28;20131;-90
2023/10/30 02:53:08;;;;;;;0.10;0.10;;;;;;;;;;5074342;28;20037;-90
2023/10/30 02:55:34;;;;;;;0.10;0.10;;;;;;;;;;5057713;28;20486;-90
2023/10/30 02:58:00;;;;;;;0.10;0.10;;;;;;;;;;5057717;28;20503;-91
2023/10/30 03:00:26;;;;;;;0.10;0.10;;;;;;;;;;5057550;28;20051;-90
2023/10/30 03:02:52;;;;;;;0.20;0.20;;;;;;;;;;5074246;28;20041;-91
2023/10/30 03:05:18;;;;;;;0.10;0.10;;;;;;;;;;5057652;28;20050;-92
2023/10/30 03:07:44;;;;;;;0.10;0.10;;;;;;;;;;5057459;28;20097;-91
2023/10/30 03:10:10;;;;;;;0.10;0.10;;;;;;;;;;5057435;28;20706;-91
2023/10/30 03:12:36;;;;;;;0.10;0.10;;;;;;;;;;5057754;28;20036;-91
2023/10/30 03:15:02;;;;;;;0.10;0.10;;;;;;;;;;5057522;28;20131;-91
2023/10/30 03:17:28;;;;;;;0.20;0.20;;;;;;;;;;5057557;28;20092;-91
2023/10/30 03:19:54;;;;;;;0.10;0.10;;;;;;;;;;5073837;28;20067;-91
2023/10/30 03:22:22;;;;;;;0.10;0.10;;;;;;;;;;5057342;28;20487;-91
2023/10/30 03:24:48;;;;;;;0.20;0.20;;;;;;;;;;5073974;28;20040;-90
2023/10/30 03:27:14;;;;;;;0.10;0.10;;;;;;;;;;5057173;28;20043;-91
2023/10/30 03:29:40;;;;;;;0.10;0.10;;;;;;;;;;5073794;28;20452;-91
2023/10/30 03:32:06;;;;;;;0.10;0.10;;;;;;;;;;5057318;28;20098;-91
2023/10/30 03:34:34;;;;;;;0.10;0.10;;;;;;;;;;5057173;28;20068;-92
2023/10/30 03:37:00;;;;;;;0.10;0.10;;;;;;;;;;5057058;28;20391;-91
2023/10/30 03:39:26;;;;;;;0.10;0.10;;;;;;;;;;5056945;28;20044;-92
2023/10/30 03:41:52;;;;;;;0.10;0.10;;;;;;;;;;5057332;28;20048;-91
2023/10/30 03:44:20;;;;;;;0.10;0.10;;;;;;;;;;5056993;28;20043;-89
2023/10/30 03:46:46;;;;;;;0.10;0.10;;;;;;;;;;5056962;28;20442;-89
2023/10/30 03:49:12;;;;;;;0.10;0.10;;;;;;;;;;5056012;28;20040;-89
2023/10/30 03:51:38;;;;;;;0.10;0.10;;;;;;;;;;5073998;28;20395;-89
2023/10/30 03:54:04;;;;;;;0.17;0.17;;;;;;;;;;5056579;28;20082;-89
2023/10/30 03:56:30;;;;;;;0.10;0.10;;;;;;;;;;5056673;28;20044;-90
2023/10/30 03:58:56;;;;;;;0.10;0.10;;;;;;;;;;5056674;28;20040;-89
2023/10/30 04:01:22;;;;;;;0.10;0.10;;;;;;;;;;5056931;28;20044;-89
2023/10/30 04:03:48;;;;;;;0.10;0.10;;;;;;;;;;5073030;28;20059;-89
2023/10/30 04:06:14;;;;;;;0.10;0.10;;;;;;;;;;5073117;28;20041;-89
2023/10/30 04:08:40;;;;;;;0.10;0.10;;;;;;;;;;5056458;28;20135;-88
2023/10/30 04:11:11;;;;;;;0.10;0.10;;;;;;;;;;5073109;28;20247;-89
2023/10/30 04:13:37;;;;;;;0.10;0.10;;;;;;;;;;5056267;28;20037;-88
2023/10/30 04:16:03;;;;;;;0.10;0.10;;;;;;;;;;5056479;28;20036;-88
2023/10/30 04:18:30;;;;;;;0.10;0.10;;;;;;;;;;5072729;28;20044;-87
2023/10/30 04:20:56;;;;;;;0.10;0.10;;;;;;;;;;5056241;28;20055;-89
2023/10/30 04:23:22;;;;;;;0.17;0.17;;;;;;;;;;5056677;28;20040;-88
2023/10/30 04:25:48;;;;;;;0.30;0.20;;;;;;;;;;5056051;28;20087;-88
2023/10/30 04:28:14;;;;;;;0.10;0.10;;;;;;;;;;5056476;28;20079;-88
2023/10/30 04:30:40;;;;;;;0.10;0.10;;;;;;;;;;5072633;28;20041;-91
2023/10/30 04:33:06;;;;;;;0.10;0.10;;;;;;;;;;5055923;28;20155;-91
2023/10/30 04:35:32;;;;;;;0.10;0.10;;;;;;;;;;5072689;28;20404;-90
2023/10/30 04:37:58;;;;;;;0.10;0.10;;;;;;;;;;5055852;28;20036;-91
2023/10/30 04:40:24;;;;;;;0.10;0.10;;;;;;;;;;5055814;28;20040;-91
2023/10/30 04:42:50;;;;;;;0.20;0.20;;;;;;;;;;5072381;28;20549;-91
2023/10/30 04:45:16;;;;;;;0.10;0.10;;;;;;;;;;5055558;28;20036;-91
2023/10/30 04:47:44;;;;;;;0.10;0.10;;;;;;;;;;5072180;28;20033;-90
2023/10/30 04:50:10;;;;;;;0.17;0.17;;;;;;;;;;5072253;28;20041;-91
2023/10/30 04:52:36;;;;;;;0.10;0.10;;;;;;;;;;5055761;28;20503;-90
2023/10/30 04:55:02;;;;;;;0.10;0.10;;;;;;;;;;5055447;28;20095;-91
2023/10/30 04:57:28;;;;;;;0.10;0.10;;;;;;;;;;5055350;28;20044;-91
2023/10/30 04:59:53;;;;;;;0.10;0.10;;;;;;;;;;5055618;28;20041;-90
2023/10/30 05:02:19;;;;;;;0.10;0.10;;;;;;;;;;5055262;28;20044;-91
2023/10/30 05:04:46;;;;;;;0.10;0.10;;;;;;;;;;5071647;28;20060;-91
2023/10/30 05:07:12;;;;;;;0.20;0.20;;;;;;;;;;5071783;28;20047;-90
2023/10/30 05:09:37;;;;;;;0.10;0.10;;;;;;;;;;5071874;28;20036;-91
2023/10/30 05:12:04;;;;;;;0.10;0.10;;;;;;;;;;5071714;28;20041;-91
2023/10/30 05:14:30;;;;;;;0.10;0.10;;;;;;;;;;5055247;28;20045;-91
2023/10/30 05:16:56;;;;;;;0.10;0.10;;;;;;;;;;5072084;28;20063;-91
2023/10/30 05:19:22;;;;;;;0.10;0.10;;;;;;;;;;5055050;28;20036;-91
2023/10/30 05:21:48;;;;;;;0.10;0.10;;;;;;;;;;5055219;28;20041;-92
2023/10/30 05:24:14;;;;;;;0.10;0.10;;;;;;;;;;5071919;28;20041;-92
2023/10/30 05:26:40;;;;;;;0.10;0.10;;;;;;;;;;5071651;28;20044;-91
2023/10/30 05:29:06;;;;;;;0.10;0.10;;;;;;;;;;5054887;28;20049;-92
2023/10/30 05:31:32;;;;;;;0.10;0.10;;;;;;;;;;5071573;28;20036;-92
2023/10/30 05:33:59;;;;;;;0.10;0.10;;;;;;;;;;5055084;28;20036;-91
2023/10/30 05:36:25;;;;;;;0.10;0.10;;;;;;;;;;5055335;28;20055;-92
2023/10/30 05:38:51;;;;;;;0.20;0.20;;;;;;;;;;5071337;28;20040;-92
2023/10/30 05:41:17;;;;;;;0.10;0.10;;;;;;;;;;5071556;28;20036;-92
2023/10/30 05:43:43;;;;;;;0.10;0.10;;;;;;;;;;5071411;28;20094;-92
2023/10/30 05:46:09;;;;;;;0.10;0.10;;;;;;;;;;5055171;28;20041;-92
2023/10/30 05:48:38;;;;;;;0.10;0.10;;;;;;;;;;5072200;28;20032;-92
2023/10/30 05:51:04;;;;;;;0.10;0.10;;;;;;;;;;5054600;28;20059;-91
2023/10/30 05:53:30;;;;;;;0.10;0.10;;;;;;;;;;5071073;28;20040;-90
2023/10/30 05:55:59;;;;;;;0.10;0.10;;;;;;;;;;5071258;28;20071;-91
2023/10/30 05:58:45;;;;;;;0.10;0.10;;;;;;;;;;5071115;28;20036;-91
2023/10/30 06:01:11;;;;;;;0.10;0.10;;;;;;;;;;5071206;28;20051;-91
2023/10/30 06:03:37;;;;;;;0.10;0.10;;;;;;;;;;5070854;28;20475;-90
2023/10/30 06:06:04;;;;;;;0.20;0.20;;;;;;;;;;5054234;28;20048;-91
2023/10/30 06:08:30;;;;;;;0.10;0.10;;;;;;;;;;5071152;28;20158;-92
2023/10/30 06:10:57;;;;;;;0.10;0.10;;;;;;;;;;5054213;28;20047;-91
2023/10/30 06:13:23;;;;;;;0.10;0.10;;;;;;;;;;5053878;28;20146;-91
2023/10/30 06:15:49;;;;;;;0.10;0.10;;;;;;;;;;5054175;28;20063;-91
2023/10/30 06:18:15;;;;;;;0.10;0.10;;;;;;;;;;5070881;28;20052;-90
2023/10/30 06:20:41;;;;;;;0.10;0.10;;;;;;;;;;5054351;28;20041;-91
2023/10/30 06:23:07;;;;;;;0.10;0.10;;;;;;;;;;5054044;28;20036;-90
2023/10/30 06:25:33;;;;;;;0.10;0.10;;;;;;;;;;5054051;28;20079;-90
2023/10/30 06:27:59;;;;;;;0.10;0.10;;;;;;;;;;5054210;28;20041;-91
2023/10/30 06:30:25;;;;;;;0.10;0.10;;;;;;;;;;5054209;28;20040;-90
2023/10/30 06:32:51;;;;;;;0.10;0.10;;;;;;;;;;5070706;28;20131;-90
2023/10/30 06:35:17;;;;;;;0.10;0.10;;;;;;;;;;5053945;28;20123;-90
2023/10/30 06:37:43;;;;;;;0.10;0.10;;;;;;;;;;5070573;28;20044;-90
2023/10/30 06:40:10;;;;;;;0.10;0.10;;;;;;;;;;5053721;28;20052;-89
2023/10/30 06:42:36;;;;;;;0.10;0.10;;;;;;;;;;5037458;28;20044;-90
2023/10/30 06:45:01;;;;;;;0.10;0.10;;;;;;;;;;5054260;28;20098;-90
2023/10/30 06:47:28;;;;;;;0.10;0.10;;;;;;;;;;5070790;28;20444;-90
2023/10/30 06:49:54;;;;;;;0.10;0.10;;;;;;;;;;5053915;28;20036;-89
2023/10/30 06:52:20;;;;;;;0.10;0.10;;;;;;;;;;5054226;28;20040;-93
2023/10/30 06:54:49;;;;;;;0.10;0.10;;;;;;;;;;5070742;28;20125;-94
2023/10/30 06:57:15;;;;;;;0.10;0.10;;;;;;;;;;5071080;28;20050;-96
2023/10/30 06:59:40;;;;;;;0.52;0.38;;;;;;;;;;5070972;28;20044;-94
2023/10/30 07:02:07;;;;;;;0.10;0.10;;;;;;;;;;5070648;28;20044;-91
2023/10/30 07:04:32;;;;;;;0.10;0.10;;;;;;;;;;5053511;28;20063;-92
2023/10/30 07:06:59;;;;;;;0.10;0.10;;;;;;;;;;5053980;28;20119;-90
2023/10/30 07:09:25;;;;;;;0.10;0.10;;;;;;;;;;5070578;28;20363;-92
2023/10/30 07:11:51;;;;;;;0.20;0.20;;;;;;;;;;5053753;28;20037;-92
2023/10/30 07:14:22;;;;;;;0.10;0.10;;;;;;;;;;5054366;28;20043;-96
2023/10/30 07:16:48;;;;;;;0.10;0.10;;;;;;;;;;5037688;28;20036;-92
2023/10/30 07:19:15;;;;;;;0.10;0.10;;;;;;;;;;5070450;28;20047;-92
2023/10/30 07:21:41;;;;;;;0.20;0.20;;;;;;;;;;5070525;28;20040;-92
2023/10/30 07:24:07;;;;;;;0.22;0.22;;;;;;;;;;5071657;28;20070;-92
2023/10/30 07:26:33;;;;;;;0.15;0.15;;;;;;;;;;5074129;28;20453;-93
2023/10/30 07:28:59;;;;;;;0.10;0.10;;;;;;;;;;5074032;28;20037;-94
2023/10/30 07:31:25;;;;;;;0.10;0.10;;;;;;;;;;5074001;28;20078;-92
2023/10/30 07:33:52;;;;;;;0.10;0.10;;;;;;;;;;5074158;28;20047;-94
2023/10/30 07:36:18;;;;;;;0.10;0.10;;;;;;;;;;5074039;28;20502;-91
2023/10/30 07:38:44;;;;;;;0.15;0.15;;;;;;;;;;5056973;28;20483;-92
2023/10/30 07:41:10;;;;;;;0.10;0.10;;;;;;;;;;5057042;28;20410;-93
2023/10/30 07:43:36;;;;;;;0.10;0.10;;;;;;;;;;5057245;28;20480;-93
2023/10/30 07:46:02;;;;;;;0.10;0.10;;;;;;;;;;5073870;28;20039;-92
2023/10/30 07:48:28;;;;;;;0.10;0.10;;;;;;;;;;5073820;28;20395;-93
2023/10/30 07:50:54;;;;;;;0.20;0.20;;;;;;;;;;5056799;28;20036;-91
2023/10/30 07:53:20;;;;;;;0.10;0.10;;;;;;;;;;5073477;28;20119;-90
2023/10/30 07:55:47;;;;;;;0.10;0.10;;;;;;;;;;5073283;28;20040;-90
2023/10/30 07:58:13;;;;;;;0.10;0.10;;;;;;;;;;5056782;28;20052;-90
2023/10/30 08:00:39;;;;;;;0.10;0.10;;;;;;;;;;5073377;28;20070;-92
2023/10/30 08:03:06;;;;;;;0.10;0.10;;;;;;;;;;5056210;28;20041;-92
2023/10/30 08:05:32;;;;;;;0.10;0.10;;;;;;;;;;5073320;28;20055;-90
2023/10/30 08:08:01;;;;;;;0.20;0.20;;;;;;;;;;5073331;28;20479;-90
2023/10/30 08:10:27;;;;;;;0.10;0.10;;;;;;;;;;5056566;28;20146;-90
2023/10/30 08:12:53;;;;;;;0.10;0.10;;;;;;;;;;5054147;28;20484;-91
2023/10/30 08:15:19;;;;;;;0.10;0.10;;;;;;;;;;5039880;28;20072;-91
2023/10/30 08:17:45;;;;;;;0.10;0.10;;;;;;;;;;5056507;28;20055;-91
2023/10/30 08:20:12;;;;;;;0.10;0.10;;;;;;;;;;5056579;28;20137;-91
2023/10/30 08:22:38;;;;;;;0.10;0.10;;;;;;;;;;5053353;28;20045;-89
2023/10/30 08:25:04;;;;;;;0.10;0.10;;;;;;;;;;5069958;28;20037;-90
2023/10/30 08:27:30;;;;;;;0.10;0.10;;;;;;;;;;5071738;28;20041;-92
2023/10/30 08:29:56;;;;;;;0.10;0.10;;;;;;;;;;5039602;28;20045;-89
2023/10/30 08:32:22;;;;;;;0.10;0.10;;;;;;;;;;5055943;28;20052;-89
2023/10/30 08:34:48;;;;;;;0.20;0.20;;;;;;;;;;5055494;28;20484;-90
2023/10/30 08:37:14;;;;;;;0.10;0.10;;;;;;;;;;5039192;28;20047;-89
2023/10/30 08:39:40;;;;;;;0.15;0.15;;;;;;;;;;5055710;28;20044;-89
2023/10/30 08:42:06;;;;;;;0.10;0.10;;;;;;;;;;5072282;28;20041;-90
2023/10/30 08:44:33;;;;;;;0.10;0.10;;;;;;;;;;5039395;28;20044;-90
2023/10/30 08:46:59;;;;;;;0.10;0.10;;;;;;;;;;5039295;28;20037;-91
2023/10/30 08:49:25;;;;;;;0.10;0.10;;;;;;;;;;5039530;28;20124;-91
2023/10/30 08:51:51;;;;;;;0.13;0.13;;;;;;;;;;5055694;28;20039;-91
2023/10/30 08:54:18;;;;;;;0.10;0.10;;;;;;;;;;5054838;28;20028;-91
2023/10/30 08:56:44;;;;;;;0.10;0.10;;;;;;;;;;5037851;28;20037;-90
2023/10/30 08:59:12;;;;;;;0.10;0.10;;;;;;;;;;5055740;28;20036;-90
2023/10/30 09:01:38;;;;;;;0.20;0.20;;;;;;;;;;5038976;28;20040;-90
2023/10/30 09:04:04;;;;;;;0.10;0.10;;;;;;;;;;5055421;28;20541;-89
2023/10/30 09:06:32;;;;;;;0.10;0.10;;;;;;;;;;5055494;28;20545;-90
2023/10/30 09:08:58;;;;;;;0.10;0.10;;;;;;;;;;5039115;28;20040;-89
2023/10/30 09:11:24;;;;;;;0.10;0.10;;;;;;;;;;5071586;28;20044;-90
2023/10/30 09:13:50;;;;;;;0.10;0.10;;;;;;;;;;5071679;28;20491;-90
2023/10/30 09:16:16;;;;;;;0.10;0.10;;;;;;;;;;5038458;28;20071;-90
2023/10/30 09:18:42;;;;;;;0.10;0.10;;;;;;;;;;5072027;28;20087;-89
2023/10/30 09:21:09;;;;;;;0.10;0.10;;;;;;;;;;5038827;28;20115;-94
2023/10/30 09:23:37;;;;;;;0.10;0.10;;;;;;;;;;5074355;28;20044;-96
2023/10/30 09:26:06;;;;;;;0.20;0.20;;;;;;;;;;5039453;28;20483;-93
2023/10/30 09:28:32;;;;;;;0.10;0.10;;;;;;;;;;5039430;28;20060;-92
2023/10/30 09:31:01;;;;;;;0.20;0.20;;;;;;;;;;5055286;28;20063;-92
2023/10/30 09:33:32;;;;;;;0.10;0.10;;;;;;;;;;5056627;28;20333;-95
2023/10/30 09:35:59;;;;;;;0.10;0.10;;;;;;;;;;5057049;28;20037;-94
2023/10/30 09:38:25;;;;;;;0.10;0.10;;;;;;;;;;5055442;28;20123;-94
2023/10/30 09:40:56;;;;;;;0.10;0.10;;;;;;;;;;5054771;28;20047;-94
2023/10/30 09:43:25;;;;;;;0.10;0.10;;;;;;;;;;5056503;28;20548;-93
2023/10/30 09:45:51;;;;;;;0.10;0.10;;;;;;;;;;5054418;28;20036;-95
2023/10/30 09:48:24;;;;;;;0.40;0.40;;;;;;;;;;5056675;28;20386;-96
2023/10/30 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;5040886;28;20066;-96
2023/10/30 09:53:19;;;;;;;0.10;0.10;;;;;;;;;;5055631;28;20043;-96
2023/10/30 09:55:45;;;;;;;0.10;0.10;;;;;;;;;;5042718;28;20044;-92
2023/10/30 09:58:11;;;;;;;0.20;0.20;;;;;;;;;;5038116;28;20060;-92
2023/10/30 10:00:37;;;;;;;0.10;0.10;;;;;;;;;;5035453;28;20389;-92
2023/10/30 10:03:04;;;;;;;0.10;0.10;;;;;;;;;;5071208;28;20036;-93
2023/10/30 10:05:32;;;;;;;0.10;0.10;;;;;;;;;;5042183;28;20029;-93
2023/10/30 10:07:58;;;;;;;0.20;0.20;;;;;;;;;;5101284;22;20053;-95
2023/10/30 10:10:27;;;;;;;0.10;0.10;;;;;;;;;;5076441;28;20045;-94
2023/10/30 10:12:57;;;;;;;0.10;0.10;;;;;;;;;;5073424;28;20041;-95
2023/10/30 10:15:23;;;;;;;0.10;0.10;;;;;;;;;;5072138;28;20036;-94
2023/10/30 10:17:50;;;;;;;0.20;0.20;;;;;;;;;;5073944;28;20056;-92
2023/10/30 10:20:21;;;;;;;0.10;0.10;;;;;;;;;;5025377;28;20090;-94
2023/10/30 10:22:48;;;;;;;0.20;0.20;;;;;;;;;;5015285;28;20041;-92
2023/10/30 10:25:18;;;;;;;0.10;0.10;;;;;;;;;;5015105;28;20132;-93
2023/10/30 10:27:44;;;;;;;0.10;0.10;;;;;;;;;;5029406;28;20044;-93
2023/10/30 10:30:10;;;;;;;0.10;0.10;;;;;;;;;;5034308;28;20036;-91
2023/10/30 10:32:37;;;;;;;0.40;0.40;;;;;;;;;;5015293;28;20041;-91
2023/10/30 10:35:05;;;;;;;0.10;0.10;;;;;;;;;;5049110;28;20124;-91
2023/10/30 10:37:32;;;;;;;0.10;0.10;;;;;;;;;;5060484;28;20037;-93
2023/10/30 10:39:58;;;;;;;0.10;0.10;;;;;;;;;;5068246;28;20476;-91
2023/10/30 10:42:25;;;;;;;0.85;0.77;;;;;;;;;;5037200;28;20057;-92
2023/10/30 10:45:15;;;;;;;0.10;0.10;;;;;;;;;;5020283;28;20056;-96
2023/10/30 10:47:41;;;;;;;0.10;0.10;;;;;;;;;;5052476;28;20033;-96
2023/10/30 10:50:10;;;;;;;0.10;0.10;;;;;;;;;;5037088;28;20051;-93
2023/10/30 10:52:36;;;;;;;0.10;0.10;;;;;;;;;;5051919;28;20037;-92
2023/10/30 10:55:03;;;;;;;0.10;0.10;;;;;;;;;;5030930;28;20098;-93
2023/10/30 10:57:35;;;;;;;0.32;0.30;;;;;;;;;;5045099;28;20483;-96
2023/10/30 11:00:28;;;;;;;0.10;0.10;;;;;;;;;;5024591;28;20107;-95
2023/10/30 11:02:55;;;;;;;0.10;0.10;;;;;;;;;;5041726;28;20053;-94
2023/10/30 11:05:29;;;;;;;0.10;0.10;;;;;;;;;;5057318;28;20044;-92
2023/10/30 11:08:03;;;;;;;0.17;0.17;;;;;;;;;;5041602;28;20101;-93
2023/10/30 11:10:34;;;;;;;0.10;0.10;;;;;;;;;;5055666;28;20444;-94
2023/10/30 11:13:20;;;;;;;0.10;0.10;;;;;;;;;;5021934;28;20052;-96
2023/10/30 11:16:14;;;;;;;0.20;0.20;;;;;;;;;;5043844;28;20045;-96
2023/10/30 11:18:46;;;;;;;0.10;0.10;;;;;;;;;;5065012;28;20049;-95
2023/10/30 11:21:40;;;;;;;0.10;0.10;;;;;;;;;;5059095;28;20571;-95
2023/10/30 11:24:18;;;;;;;0.10;0.10;;;;;;;;;;5056547;28;20055;-95
2023/10/30 11:26:44;;;;;;;0.10;0.10;;;;;;;;;;5039654;28;20037;-94
2023/10/30 11:29:11;;;;;;;0.10;0.10;;;;;;;;;;5038524;28;20041;-93
2023/10/30 11:31:54;;;;;;;0.10;0.10;;;;;;;;;;5038484;28;20044;-95
2023/10/30 11:37:27;;;;;;;0.20;0.20;;;;;;;;;;5024541;28;20132;-96
2023/10/30 11:39:54;;;;;;;0.10;0.10;;;;;;;;;;5039782;28;20395;-95
2023/10/30 11:46:15;;;;;;;0.10;0.10;;;;;;;;;;5034161;28;20041;-93
2023/10/30 11:48:48;;;;;;;0.10;0.10;;;;;;;;;;5056129;28;20388;-94
2023/10/30 11:51:22;;;;;;;0.10;0.10;;;;;;;;;;5038833;28;20076;-94
2023/10/30 11:54:09;;;;;;;0.20;0.20;;;;;;;;;;5039364;28;20045;-96
2023/10/30 11:56:44;;;;;;;0.10;0.10;;;;;;;;;;5027725;28;20408;-96
2023/10/30 11:59:15;;;;;;;0.10;0.10;;;;;;;;;;5038471;28;20067;-95
2023/10/30 12:01:41;;;;;;;0.10;0.10;;;;;;;;;;5054722;28;20037;-96
2023/10/30 12:04:19;;;;;;;0.30;0.30;;;;;;;;;;5022158;28;20040;-96
2023/10/30 12:06:56;;;;;;;0.10;0.10;;;;;;;;;;5021621;28;20045;-95
2023/10/30 12:09:38;;;;;;;0.10;0.10;;;;;;;;;;5036988;28;20053;-96
2023/10/30 12:12:43;;;;;;;0.10;0.10;;;;;;;;;;5039712;28;20041;-96
2023/10/30 12:15:18;;;;;;;0.20;0.20;;;;;;;;;;5054810;28;20045;-96
2023/10/30 12:17:46;;;;;;;0.15;0.15;;;;;;;;;;5022478;28;20040;-96
2023/10/30 12:20:15;;;;;;;0.30;0.30;;;;;;;;;;5037993;28;20040;-96
2023/10/30 12:22:49;;;;;;;0.17;0.17;;;;;;;;;;5038569;28;20037;-96
2023/10/30 12:25:52;;;;;;;0.10;0.10;;;;;;;;;;5054577;28;20084;-95
2023/10/30 12:28:20;;;;;;;1.65;0.55;;;;;;;;;;5040367;28;20446;-95
2023/10/30 12:30:52;;;;;;;0.10;0.10;;;;;;;;;;5037754;28;20037;-95
2023/10/30 12:33:22;;;;;;;0.10;0.10;;;;;;;;;;5054437;28;20036;-95
2023/10/30 12:35:59;;;;;;;0.10;0.10;;;;;;;;;;5053959;28;20084;-95
2023/10/30 12:38:34;;;;;;;0.20;0.20;;;;;;;;;;5053672;28;20037;-96
2023/10/30 12:41:06;;;;;;;0.10;0.10;;;;;;;;;;5022388;28;20247;-96
2023/10/30 12:43:53;;;;;;;0.20;0.20;;;;;;;;;;5022103;28;20048;-96
2023/10/30 12:46:33;;;;;;;0.10;0.10;;;;;;;;;;5038622;28;20048;-96
2023/10/30 12:49:02;;;;;;;0.10;0.10;;;;;;;;;;5038544;28;20045;-95
2023/10/30 12:51:31;;;;;;;0.10;0.10;;;;;;;;;;5037301;28;20040;-96
2023/10/30 12:53:58;;;;;;;0.10;0.10;;;;;;;;;;5037724;28;20037;-96
2023/10/30 12:56:32;;;;;;;0.10;0.10;;;;;;;;;;5037702;28;20099;-96
2023/10/30 12:59:02;;;;;;;0.10;0.10;;;;;;;;;;5036955;28;20044;-96
2023/10/30 13:01:28;;;;;;;0.10;0.10;;;;;;;;;;5037242;28;20071;-96
2023/10/30 13:03:54;;;;;;;0.10;0.10;;;;;;;;;;5020617;28;20061;-94
2023/10/30 13:06:23;;;;;;;0.10;0.10;;;;;;;;;;5036629;28;20396;-94
2023/10/30 13:09:14;;;;;;;;;;;;;;;;;;;;;
2023/10/30 13:11:40;;;;;;;0.10;0.10;;;;;;;;;;5038653;28;20107;-95
2023/10/30 13:14:16;;;;;;;0.10;0.10;;;;;;;;;;5036852;28;20037;-96
2023/10/30 13:16:42;;;;;;;0.10;0.10;;;;;;;;;;5053483;28;20044;-96
2023/10/30 13:19:12;;;;;;;0.10;0.10;;;;;;;;;;5020362;28;20045;-95
2023/10/30 13:21:40;;;;;;;0.20;0.20;;;;;;;;;;5035913;28;20392;-95
2023/10/30 13:24:07;;;;;;;0.20;0.20;;;;;;;;;;5052662;28;20131;-95
2023/10/30 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;5036429;28;20044;-94
2023/10/30 13:29:03;;;;;;;0.10;0.10;;;;;;;;;;5036150;28;20036;-95
2023/10/30 13:31:29;;;;;;;0.10;0.10;;;;;;;;;;5036373;28;20033;-91
2023/10/30 13:33:55;;;;;;;0.10;0.10;;;;;;;;;;5051908;28;20047;-90
2023/10/30 13:36:21;;;;;;;0.10;0.10;;;;;;;;;;5035522;28;20040;-90
2023/10/30 13:38:47;;;;;;;0.10;0.10;;;;;;;;;;5065593;28;20041;-89
2023/10/30 13:41:13;;;;;;;0.10;0.10;;;;;;;;;;5051229;28;20136;-89
2023/10/30 13:43:41;;;;;;;0.17;0.17;;;;;;;;;;5035785;28;20072;-89
2023/10/30 13:46:08;;;;;;;0.10;0.10;;;;;;;;;;5035005;28;20053;-89
2023/10/30 13:48:34;;;;;;;0.20;0.20;;;;;;;;;;5050991;28;20077;-88
2023/10/30 13:51:00;;;;;;;0.13;0.13;;;;;;;;;;5051084;28;20040;-89
2023/10/30 13:53:26;;;;;;;0.10;0.10;;;;;;;;;;5034301;28;20369;-90
2023/10/30 13:55:52;;;;;;;0.10;0.10;;;;;;;;;;5050812;28;20045;-90
2023/10/30 13:58:18;;;;;;;0.10;0.10;;;;;;;;;;5034521;28;20041;-90
2023/10/30 14:00:44;;;;;;;0.10;0.10;;;;;;;;;;5034481;28;20191;-91
2023/10/30 14:03:10;;;;;;;0.10;0.10;;;;;;;;;;5017984;28;20049;-91
2023/10/30 14:05:36;;;;;;;0.13;0.13;;;;;;;;;;5034546;28;20040;-90
2023/10/30 14:08:02;;;;;;;0.10;0.10;;;;;;;;;;5034192;28;20052;-90
2023/10/30 14:10:28;;;;;;;0.10;0.10;;;;;;;;;;5050823;28;20041;-90
2023/10/30 14:12:54;;;;;;;0.10;0.10;;;;;;;;;;5034177;28;20270;-90
2023/10/30 14:15:20;;;;;;;0.10;0.10;;;;;;;;;;5034538;28;20041;-88
2023/10/30 14:17:46;;;;;;;0.10;0.10;;;;;;;;;;5034175;28;20130;-90
2023/10/30 14:20:13;;;;;;;0.13;0.13;;;;;;;;;;5034493;28;20059;-88
2023/10/30 14:22:39;;;;;;;0.10;0.10;;;;;;;;;;5050707;28;20373;-88
2023/10/30 14:25:05;;;;;;;0.20;0.20;;;;;;;;;;5034195;28;20443;-89
2023/10/30 14:27:31;;;;;;;0.10;0.10;;;;;;;;;;5050720;28;20476;-87
2023/10/30 14:29:57;;;;;;;0.10;0.10;;;;;;;;;;5034044;28;20039;-87
2023/10/30 14:32:23;;;;;;;0.10;0.10;;;;;;;;;;5050923;28;20435;-88
2023/10/30 14:34:49;;;;;;;0.20;0.20;;;;;;;;;;5037938;28;20124;-88
2023/10/30 14:37:15;;;;;;;0.20;0.20;;;;;;;;;;5056177;28;20049;-88
2023/10/30 14:39:42;;;;;;;0.10;0.10;;;;;;;;;;5054737;28;20495;-88
2023/10/30 14:42:10;;;;;;;0.10;0.10;;;;;;;;;;5054988;28;20029;-88
2023/10/30 14:44:37;;;;;;;0.10;0.10;;;;;;;;;;5021948;28;20037;-90
2023/10/30 14:47:03;;;;;;;0.15;0.15;;;;;;;;;;5054633;28;20045;-90
2023/10/30 14:49:29;;;;;;;0.10;0.10;;;;;;;;;;5054436;28;20044;-87
2023/10/30 14:51:55;;;;;;;0.10;0.10;;;;;;;;;;5053295;28;20411;-86
2023/10/30 14:54:21;;;;;;;0.10;0.10;;;;;;;;;;5074103;28;20052;-89