Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:09;;;;;;;9.52;5.82;;;-0.20;99.90;;;;;;4667789;30;20050;-87
2021/11/10 00:05:09;;;;;;;8.18;7.18;;;-0.20;99.90;;;;;;4674461;30;20062;-86
2021/11/10 00:07:49;;;;;;;11.00;7.70;;;-0.10;99.90;;;;;;4662763;30;20054;-87
2021/11/10 00:10:43;;;;;;;7.40;5.50;;;-0.10;99.90;;;;;;4671364;30;20058;-87
2021/11/10 00:14:21;;;;;;;;;;;-0.20;99.90;;;;;;4688319;30;20503;-87
2021/11/10 00:17:11;;;;;;;;;;;-0.50;99.90;;;;;;4712283;30;20374;-86
2021/11/10 00:20:13;;;;;;;6.82;5.63;;;-0.70;99.90;;;;;;4715335;30;20321;-86
2021/11/10 00:23:28;;;;;;;7.45;4.30;;;-0.90;99.90;;;;;;4747200;30;20051;-86
2021/11/10 00:26:27;;;;;;;4.32;3.83;;;-1.10;99.90;;;;;;4741380;30;20503;-86
2021/11/10 00:29:08;;;;;;;10.30;5.50;;;-1.20;99.90;;;;;;4749361;30;20074;-85
2021/11/10 00:31:55;;;;;;;13.40;5.43;;;-1.00;99.90;;;;;;4699965;30;20049;-85
2021/11/10 00:34:37;;;;;;;9.48;5.57;;;-0.90;99.90;;;;;;4703909;30;20056;-87
2021/11/10 00:37:24;;;;;;;9.40;5.65;;;-0.70;99.90;;;;;;4698217;30;20416;-87
2021/11/10 00:40:02;;;;;;;7.80;5.45;;;-0.60;99.90;;;;;;4712311;30;20488;-85
2021/11/10 00:42:55;;;;;;;8.00;6.88;;;-0.50;99.90;;;;;;4697594;30;20053;-86
2021/11/10 00:58:05;;;;;;;10.07;9.13;;;-0.80;99.90;;;;;;4666176;30;20068;-87
2021/11/10 01:06:19;;;;;;;;;;;;;;;;;;;;;
2021/11/10 01:10:08;;;;;;;12.60;9.18;;;-0.50;99.90;;;;;;4720225;30;20505;-85
2021/11/10 01:13:44;;;;;;;11.77;8.57;;;-0.40;99.90;;;;;;4705803;30;20063;-85
2021/11/10 01:17:44;;;;;;;10.43;7.03;;;-0.30;99.90;;;;;;4659684;30;20069;-85
2021/11/10 01:20:48;;;;;;;7.13;5.25;;;-0.50;99.90;;;;;;4665620;30;20069;-85
2021/11/10 01:23:33;;;;;;;8.57;6.68;;;-0.60;99.90;;;;;;4680199;30;20057;-85
2021/11/10 01:26:23;;;;;;;8.77;6.57;;;-0.60;99.90;;;;;;4679413;30;20061;-84
2021/11/10 01:29:01;;;;;;;4.85;4.28;;;-0.60;99.90;;;;;;4665657;30;20080;-88
2021/11/10 01:31:29;;;;;;;8.70;7.30;;;-0.70;99.90;;;;;;4647492;30;20042;-89
2021/11/10 01:34:03;;;;;;;20.02;9.65;;;-1.10;99.90;;;;;;4660518;30;20093;-89
2021/11/10 01:36:31;;;;;;;7.60;6.05;;;-1.20;99.90;;;;;;4680249;30;20092;-89
2021/11/10 01:38:59;;;;;;;12.10;7.78;;;-1.10;99.90;;;;;;4662646;30;20061;-86
2021/11/10 01:41:27;;;;;;;11.85;8.88;;;-0.70;99.90;;;;;;4685589;30;20092;-86
2021/11/10 01:43:55;;;;;;;9.68;6.97;;;-0.90;99.90;;;;;;4666070;30;20070;-88
2021/11/10 01:46:23;;;;;;;6.68;5.97;;;-0.90;99.90;;;;;;4685639;30;20100;-86
2021/11/10 01:48:53;;;;;;;7.95;5.60;;;-0.90;99.90;;;;;;4746955;30;20052;-84
2021/11/10 01:51:24;;;;;;;13.82;7.90;;;-1.00;99.90;;;;;;4747576;30;20059;-85
2021/11/10 01:53:55;;;;;;;8.55;6.53;;;-1.00;99.90;;;;;;4732924;30;20047;-84
2021/11/10 01:56:29;;;;;;;13.18;7.82;;;-1.00;99.90;;;;;;4733471;30;20087;-84
2021/11/10 01:59:06;;;;;;;10.55;7.03;;;-0.80;99.90;;;;;;4733278;30;20071;-84
2021/11/10 02:01:47;;;;;;;16.40;10.40;;;-0.70;99.90;;;;;;4702354;30;20052;-83
2021/11/10 02:04:41;;;;;;;19.98;9.52;;;-0.60;99.90;;;;;;4733950;30;20067;-85
2021/11/10 02:07:12;;;;;;;8.80;6.10;;;-0.70;99.90;;;;;;4709652;30;20048;-85
2021/11/10 02:10:02;;;;;;;10.80;8.85;;;-0.50;99.90;;;;;;4732941;30;20040;-84
2021/11/10 02:13:17;;;;;;;9.15;7.55;;;-0.50;99.90;;;;;;4731931;30;20514;-84
2021/11/10 02:16:36;;;;;;;11.50;7.03;;;-0.40;99.90;;;;;;4729855;30;20049;-84
2021/11/10 02:19:47;;;;;;;11.07;6.47;;;-0.60;99.90;;;;;;4704122;30;20063;-84
2021/11/10 02:22:36;;;;;;;8.07;6.47;;;-0.50;99.90;;;;;;4715139;30;20548;-83
2021/11/10 02:25:08;;;;;;;15.70;8.57;;;-0.70;99.90;;;;;;4731196;30;20052;-84
2021/11/10 02:27:36;;;;;;;;;;;-0.60;99.90;;;;;;4730112;30;20053;-84
2021/11/10 02:30:08;;;;;;;11.55;7.38;;;-0.40;99.90;;;;;;4742890;30;20397;-83
2021/11/10 02:32:36;;;;;;;14.93;8.02;;;-0.50;99.90;;;;;;4763666;30;20054;-84
2021/11/10 02:35:06;;;;;;;13.93;8.95;;;-0.50;99.90;;;;;;4750282;30;20084;-84
2021/11/10 02:37:34;;;;;;;11.00;7.35;;;-0.40;99.90;;;;;;4750013;30;20070;-84
2021/11/10 02:40:03;;;;;;;9.95;6.95;;;-0.40;99.90;;;;;;4765584;30;20076;-84
2021/11/10 02:42:35;;;;;;;7.95;6.75;;;-0.80;99.90;;;;;;4721321;30;20051;-84
2021/11/10 02:45:03;;;;;;;12.48;7.43;;;-0.90;99.90;;;;;;4766587;30;20051;-84
2021/11/10 02:47:31;;;;;;;8.43;7.13;;;-0.80;99.90;;;;;;4762192;30;20044;-84
2021/11/10 02:49:58;;;;;;;14.82;10.98;;;-0.70;99.90;;;;;;4731284;30;20044;-82
2021/11/10 02:52:26;;;;;;;12.15;9.13;;;-0.50;99.90;;;;;;4746527;30;20044;-82
2021/11/10 02:54:54;;;;;;;13.18;7.82;;;-0.30;99.90;;;;;;4746601;30;20056;-82
2021/11/10 02:57:25;;;;;;;12.57;8.00;;;-0.40;99.90;;;;;;4746104;30;20412;-81
2021/11/10 02:59:53;;;;;;;6.97;4.80;;;-0.30;99.90;;;;;;4732280;30;20052;-82
2021/11/10 03:02:29;;;;;;;11.32;10.10;;;0.00;99.90;;;;;;4730764;30;20447;-83
2021/11/10 03:05:03;;;;;;;12.43;9.40;;;0.20;99.90;;;;;;4747088;30;20495;-82
2021/11/10 03:07:38;;;;;;;10.55;6.10;;;0.20;99.90;;;;;;4747299;30;20052;-82
2021/11/10 03:10:14;;;;;;;10.02;6.82;;;-0.20;99.90;;;;;;4731645;30;20330;-82
2021/11/10 03:12:47;;;;;;;8.77;7.18;;;-0.40;99.90;;;;;;4732239;30;20056;-82
2021/11/10 03:15:22;;;;;;;10.65;7.50;;;-0.20;99.90;;;;;;4762035;30;20059;-82
2021/11/10 03:17:51;;;;;;;8.60;7.00;;;0.10;99.90;;;;;;4749327;30;20075;-78
2021/11/10 03:20:27;;;;;;;11.15;6.60;;;0.10;99.90;;;;;;4752194;30;20048;-79
2021/11/10 03:22:55;;;;;;;11.27;7.93;;;-0.30;99.90;;;;;;4753731;30;20059;-78
2021/11/10 03:25:26;;;;;;;10.38;7.07;;;-0.60;99.90;;;;;;4728274;30;20049;-78
2021/11/10 03:27:59;;;;;;;8.63;6.93;;;-0.60;99.90;;;;;;4732372;30;20063;-83
2021/11/10 03:30:27;;;;;;;9.77;6.28;;;-0.60;99.90;;;;;;4730529;30;20807;-84
2021/11/10 03:33:00;;;;;;;7.22;5.70;;;-0.50;99.90;;;;;;4751876;30;20059;-84
2021/11/10 03:35:29;;;;;;;7.70;6.38;;;-0.40;99.90;;;;;;4738464;30;20051;-83
2021/11/10 03:38:00;;;;;;;9.48;7.47;;;-0.20;99.90;;;;;;4753566;30;20517;-83
2021/11/10 03:40:30;;;;;;;9.50;6.70;;;-0.10;99.90;;;;;;4767174;30;20063;-83
2021/11/10 03:42:59;;;;;;;9.60;8.57;;;-0.10;99.90;;;;;;4752539;30;20421;-83
2021/11/10 03:45:33;;;;;;;8.85;6.95;;;-0.40;99.90;;;;;;4730647;30;20058;-83
2021/11/10 03:48:10;;;;;;;10.07;7.20;;;-0.30;99.90;;;;;;4738161;30;20052;-83
2021/11/10 03:50:44;;;;;;;10.93;6.57;;;-0.30;99.90;;;;;;4766775;30;20054;-84
2021/11/10 03:53:13;;;;;;;9.75;6.18;;;-0.30;99.90;;;;;;4738368;29;20056;-83
2021/11/10 03:55:41;;;;;;;10.00;7.57;;;-0.30;99.90;;;;;;4752753;30;20056;-83
2021/11/10 03:58:12;;;;;;;8.38;7.55;;;-0.20;99.90;;;;;;4752058;30;20052;-84
2021/11/10 04:00:47;;;;;;;7.45;6.78;;;-0.10;99.90;;;;;;4738088;30;20060;-83
2021/11/10 04:03:19;;;;;;;11.50;6.32;;;-0.10;99.90;;;;;;4765898;29;20051;-83
2021/11/10 04:05:47;;;;;;;7.07;5.57;;;-0.20;99.90;;;;;;4752316;30;20051;-83
2021/11/10 04:08:15;;;;;;;7.90;6.43;;;0.00;99.90;;;;;;4767909;30;20060;-83
2021/11/10 04:10:43;;;;;;;7.75;6.78;;;0.00;99.90;;;;;;4737649;30;20043;-83
2021/11/10 04:13:14;;;;;;;10.83;7.20;;;0.00;99.90;;;;;;4737507;29;20063;-84
2021/11/10 04:15:47;;;;;;;7.97;6.20;;;-0.10;99.90;;;;;;4749506;30;20458;-84
2021/11/10 04:18:18;;;;;;;5.90;5.32;;;-0.10;99.90;;;;;;4722206;30;20055;-83
2021/11/10 04:20:52;;;;;;;6.53;5.85;;;-0.20;99.90;;;;;;4714451;30;20067;-83
2021/11/10 04:23:20;;;;;;;8.50;7.57;;;-0.10;99.90;;;;;;4739505;30;20071;-83
2021/11/10 04:25:48;;;;;;;9.48;6.30;;;-0.10;99.90;;;;;;4735489;30;20302;-83
2021/11/10 04:28:19;;;;;;;7.18;6.57;;;-0.10;99.90;;;;;;4738951;30;20063;-83
2021/11/10 04:30:50;;;;;;;7.28;5.00;;;-0.10;99.90;;;;;;4738664;30;20506;-83
2021/11/10 04:33:20;;;;;;;7.47;6.13;;;-0.40;99.90;;;;;;4753418;30;20490;-83
2021/11/10 04:35:51;;;;;;;8.65;6.85;;;-0.50;99.90;;;;;;4768921;30;20062;-83
2021/11/10 04:38:19;;;;;;;7.97;5.97;;;-0.50;99.90;;;;;;4768644;30;20502;-83
2021/11/10 04:40:48;;;;;;;6.28;5.32;;;-0.50;99.90;;;;;;4768402;30;20047;-83
2021/11/10 04:43:18;;;;;;;10.25;6.07;;;-0.60;99.90;;;;;;4753904;30;20047;-83
2021/11/10 04:46:05;;;;;;;8.85;6.45;;;-0.60;99.90;;;;;;4768322;30;20047;-83
2021/11/10 04:48:36;;;;;;;6.55;4.93;;;-0.70;99.90;;;;;;4759204;30;20075;-83
2021/11/10 04:51:09;;;;;;;9.20;6.03;;;-0.90;99.90;;;;;;4700247;30;20683;-83
2021/11/10 04:53:38;;;;;;;7.28;6.45;;;-0.90;99.90;;;;;;4718318;30;20075;-83
2021/11/10 04:56:06;;;;;;;8.90;5.97;;;-0.80;99.90;;;;;;4718859;30;20057;-83
2021/11/10 04:58:36;;;;;;;6.65;5.90;;;-0.90;99.90;;;;;;4717799;30;20061;-83
2021/11/10 05:01:04;;;;;;;6.28;5.50;;;-0.80;99.90;;;;;;4718556;30;20052;-83
2021/11/10 05:03:36;;;;;;;10.50;7.22;;;-0.90;99.90;;;;;;4732286;30;20104;-83
2021/11/10 05:06:04;;;;;;;8.48;6.18;;;-0.90;99.90;;;;;;4744605;30;20422;-83
2021/11/10 05:08:32;;;;;;;7.80;6.53;;;-1.00;99.90;;;;;;4735772;30;20060;-83
2021/11/10 05:10:59;;;;;;;10.13;7.15;;;-0.90;99.90;;;;;;4749044;30;20044;-80
2021/11/10 05:13:27;;;;;;;9.60;6.97;;;-0.90;99.90;;;;;;4706302;30;20048;-79
2021/11/10 05:15:55;;;;;;;9.27;8.35;;;-0.90;99.90;;;;;;4738246;30;20074;-81
2021/11/10 05:18:23;;;;;;;8.13;7.15;;;-0.80;99.90;;;;;;4767026;30;20067;-81
2021/11/10 05:20:52;;;;;;;8.30;6.57;;;-0.80;99.90;;;;;;4767525;30;20475;-81
2021/11/10 05:23:21;;;;;;;8.95;6.60;;;-0.80;99.90;;;;;;4738442;30;20052;-81
2021/11/10 05:25:51;;;;;;;7.78;6.30;;;-0.80;99.90;;;;;;4752700;30;20049;-81
2021/11/10 05:28:19;;;;;;;8.75;6.85;;;-0.90;99.90;;;;;;4733739;30;20053;-81
2021/11/10 05:30:47;;;;;;;7.95;6.60;;;-0.90;99.90;;;;;;4757155;30;20051;-81
2021/11/10 05:33:15;;;;;;;9.02;6.90;;;-0.80;99.90;;;;;;4766891;29;20060;-81
2021/11/10 05:35:42;;;;;;;8.55;7.15;;;-0.80;99.90;;;;;;4767041;30;20486;-81
2021/11/10 05:38:10;;;;;;;9.30;8.40;;;-0.80;99.90;;;;;;4749232;30;20066;-81
2021/11/10 05:40:38;;;;;;;11.90;6.93;;;-0.80;99.90;;;;;;4752839;30;20054;-80
2021/11/10 05:43:06;;;;;;;12.40;7.78;;;-0.70;99.90;;;;;;4767530;29;20063;-82
2021/11/10 05:45:34;;;;;;;7.95;7.18;;;-0.80;99.90;;;;;;4768476;30;20836;-82
2021/11/10 05:48:19;;;;;;;8.02;6.25;;;-0.70;99.90;;;;;;4768136;30;20052;-83
2021/11/10 05:51:26;;;;;;;12.68;9.18;;;-0.70;99.90;;;;;;4768013;30;20063;-80
2021/11/10 05:54:22;;;;;;;8.80;6.53;;;-0.70;99.90;;;;;;4754391;30;20065;-81
2021/11/10 05:56:52;;;;;;;11.68;7.15;;;-0.60;99.90;;;;;;4733358;30;20047;-82
2021/11/10 05:59:20;;;;;;;8.13;7.32;;;-0.70;99.90;;;;;;4748052;30;20068;-83
2021/11/10 06:01:52;;;;;;;10.48;6.78;;;-0.70;99.90;;;;;;4703865;30;20071;-83
2021/11/10 06:04:24;;;;;;;10.20;7.63;;;-0.70;99.90;;;;;;4748715;30;20059;-83
2021/11/10 06:06:59;;;;;;;9.95;7.93;;;-0.60;99.90;;;;;;4727618;30;20055;-84
2021/11/10 06:09:37;;;;;;;8.00;6.88;;;-0.60;99.90;;;;;;4764228;30;20048;-84
2021/11/10 06:12:15;;;;;;;9.82;8.70;;;-0.50;99.90;;;;;;4720892;30;20060;-82
2021/11/10 06:14:43;;;;;;;12.25;9.65;;;-0.50;99.90;;;;;;4742550;30;20063;-84
2021/11/10 06:17:11;;;;;;;9.77;8.73;;;-0.30;99.90;;;;;;4762935;30;20063;-84
2021/11/10 06:19:38;;;;;;;10.10;7.97;;;-0.30;99.90;;;;;;4735182;30;20060;-84
2021/11/10 06:22:07;;;;;;;10.30;6.70;;;-0.40;99.90;;;;;;4719760;30;20059;-84
2021/11/10 06:24:38;;;;;;;11.65;7.00;;;-0.50;99.90;;;;;;4734921;30;20071;-84
2021/11/10 06:27:06;;;;;;;11.27;7.88;;;-0.70;99.90;;;;;;4734661;30;20056;-85
2021/11/10 06:29:34;;;;;;;12.07;6.63;;;-0.80;99.90;;;;;;4748546;30;20525;-84
2021/11/10 06:32:03;;;;;;;10.05;7.03;;;-0.80;99.90;;;;;;4727010;30;20056;-85
2021/11/10 06:34:31;;;;;;;14.10;9.35;;;-0.80;99.90;;;;;;4763267;29;20490;-86
2021/11/10 06:36:59;;;;;;;12.80;7.95;;;-0.70;99.90;;;;;;4703368;30;20067;-84
2021/11/10 06:39:26;;;;;;;9.70;8.60;;;-0.70;99.90;;;;;;4751740;30;20044;-87
2021/11/10 06:41:55;;;;;;;12.68;7.85;;;-0.60;99.90;;;;;;4752666;30;20056;-84
2021/11/10 06:44:23;;;;;;;10.32;8.38;;;-0.60;99.90;;;;;;4725932;30;20054;-84
2021/11/10 06:46:59;;;;;;;12.98;9.52;;;-0.40;99.90;;;;;;4725155;30;20422;-84
2021/11/10 06:49:27;;;;;;;12.50;9.07;;;-0.20;99.90;;;;;;4738214;30;20045;-85
2021/11/10 06:51:57;;;;;;;10.68;6.95;;;-0.20;99.90;;;;;;4736468;30;20052;-85
2021/11/10 06:54:33;;;;;;;11.43;7.78;;;-0.30;99.90;;;;;;4746072;30;20933;-86
2021/11/10 06:57:01;;;;;;;11.15;8.52;;;-0.30;99.90;;;;;;4726522;30;20056;-85
2021/11/10 06:59:39;;;;;;;14.10;8.80;;;-0.30;99.90;;;;;;4756079;30;20048;-84
2021/11/10 07:02:10;;;;;;;13.15;9.13;;;-0.20;99.90;;;;;;4733869;30;20052;-83
2021/11/10 07:04:38;;;;;;;10.93;8.70;;;-0.10;99.90;;;;;;4749500;30;20060;-84
2021/11/10 07:07:06;;;;;;;17.05;11.25;;;-0.10;99.90;;;;;;4741239;30;20048;-85
2021/11/10 07:09:33;;;;;;;12.60;9.10;;;0.00;99.90;;;;;;4749355;30;20055;-84
2021/11/10 07:12:02;;;;;;;14.93;8.52;;;0.20;99.90;;;;;;4734481;30;20422;-84
2021/11/10 07:14:30;;;;;;;8.82;6.90;;;0.30;99.90;;;;;;4749341;30;20064;-84
2021/11/10 07:16:58;;;;;;;13.23;7.43;;;0.30;99.90;;;;;;4734370;30;20052;-84
2021/11/10 07:19:29;;;;;;;12.10;10.05;;;0.20;99.90;;;;;;4734824;30;20506;-83
2021/11/10 07:21:57;;;;;;;10.52;8.73;;;0.20;99.90;;;;;;4711369;30;20059;-82
2021/11/10 07:24:25;;;;;;;10.75;8.38;;;0.40;99.90;;;;;;4747857;30;20518;-82
2021/11/10 07:26:53;;;;;;;11.73;8.43;;;0.40;99.90;;;;;;4723581;30;20047;-82
2021/11/10 07:29:21;;;;;;;10.98;9.00;;;0.60;99.90;;;;;;4731787;30;20060;-83
2021/11/10 07:31:52;;;;;;;10.63;7.28;;;0.80;99.90;;;;;;4750041;30;20056;-82
2021/11/10 07:34:19;;;;;;;14.20;8.13;;;0.80;99.90;;;;;;4747534;30;20056;-82
2021/11/10 07:36:47;;;;;;;16.10;9.85;;;0.90;99.90;;;;;;4752901;30;20048;-82
2021/11/10 07:39:15;;;;;;;18.35;11.95;;;0.90;99.90;;;;;;4730698;30;20056;-83
2021/11/10 07:41:46;;;;;;;15.98;11.07;;;1.10;99.90;;;;;;4751381;30;20064;-84
2021/11/10 07:44:14;;;;;;;16.80;12.02;;;1.30;99.90;;;;;;4730505;30;20074;-84
2021/11/10 07:46:52;;;;;;;15.05;11.52;;;1.40;99.90;;;;;;4745735;30;20052;-84
2021/11/10 07:49:28;;;;;;;20.92;14.18;;;1.60;99.90;;;;;;4757278;30;20051;-84
2021/11/10 07:51:59;;;;;;;14.60;11.52;;;1.80;99.90;;;;;;4744954;30;20059;-84
2021/11/10 07:54:30;;;;;;;16.98;10.85;;;2.00;99.90;;;;;;4749383;30;20055;-85
2021/11/10 07:56:58;;;;;;;19.88;11.95;;;2.30;99.90;;;;;;4765644;30;20048;-84
2021/11/10 07:59:28;;;;;;;13.02;8.68;;;2.50;99.90;;;;;;4734179;30;20060;-87
2021/11/10 08:01:56;;;;;;;11.18;9.65;;;2.60;99.90;;;;;;4718642;30;20056;-85
2021/11/10 08:04:25;;;;;;;19.67;11.13;;;2.70;99.90;;;;;;4734900;30;20056;-84
2021/11/10 08:06:53;;;;;;;11.55;9.45;;;2.60;99.90;;;;;;4749237;30;20062;-84
2021/11/10 08:09:21;;;;;;;14.38;12.57;;;2.50;99.90;;;;;;4760459;30;20060;-83
2021/11/10 08:11:49;;;;;;;15.30;12.30;;;2.50;99.90;;;;;;4732990;30;20315;-85
2021/11/10 08:14:17;;;;;;;11.25;7.88;;;2.60;99.90;;;;;;4749368;30;20055;-86
2021/11/10 08:16:45;;;;;;;10.07;8.68;;;2.70;99.90;;;;;;4750544;30;20395;-85
2021/11/10 08:19:14;;;;;;;12.98;9.80;;;2.90;99.90;;;;;;4751758;30;20063;-85
2021/11/10 08:21:42;;;;;;;10.88;9.38;;;3.00;99.90;;;;;;4735726;30;20051;-85
2021/11/10 08:24:13;;;;;;;10.55;9.43;;;3.00;99.90;;;;;;4736804;30;20067;-85
2021/11/10 08:26:42;;;;;;;15.93;13.50;;;3.00;99.90;;;;;;4751279;30;20554;-85
2021/11/10 08:29:10;;;;;;;13.60;9.00;;;2.90;99.90;;;;;;4743560;30;20059;-85
2021/11/10 08:31:38;;;;;;;12.93;9.18;;;2.70;99.90;;;;;;4763100;30;20052;-86
2021/11/10 08:34:06;;;;;;;13.32;9.15;;;2.90;99.90;;;;;;4735457;30;20056;-86
2021/11/10 08:36:34;;;;;;;14.30;12.75;;;2.90;99.90;;;;;;4736525;30;20056;-86
2021/11/10 08:39:04;;;;;;;12.05;9.05;;;3.10;99.90;;;;;;4736115;30;20044;-86
2021/11/10 08:41:32;;;;;;;13.77;8.70;;;3.30;99.90;;;;;;4756383;29;20071;-86
2021/11/10 08:44:01;;;;;;;10.35;8.65;;;3.50;99.90;;;;;;4768655;30;20474;-87
2021/11/10 08:46:30;;;;;;;11.38;9.57;;;3.60;99.90;;;;;;4754532;30;20064;-82
2021/11/10 08:48:59;;;;;;;10.88;9.70;;;3.70;99.90;;;;;;4733875;30;20052;-82
2021/11/10 08:51:27;;;;;;;13.27;10.57;;;3.80;99.90;;;;;;4718202;30;20115;-82
2021/11/10 08:53:55;;;;;;;12.90;8.65;;;3.90;99.90;;;;;;4766366;29;20055;-82
2021/11/10 08:56:23;;;;;;;11.10;8.00;;;4.00;99.90;;;;;;4768577;30;20410;-82
2021/11/10 08:58:52;;;;;;;10.30;7.93;;;4.20;99.90;;;;;;4754148;30;20052;-82
2021/11/10 09:01:20;;;;;;;13.60;8.65;;;4.30;99.90;;;;;;4731672;30;20064;-82
2021/11/10 09:03:48;;;;;;;12.48;7.90;;;4.40;99.90;;;;;;4745978;30;20062;-82
2021/11/10 09:06:16;;;;;;;13.75;9.98;;;4.40;99.90;;;;;;4769248;30;20051;-82
2021/11/10 09:08:46;;;;;;;8.07;7.30;;;4.50;99.90;;;;;;4769408;30;20056;-82
2021/11/10 09:11:15;;;;;;;10.68;9.10;;;4.60;99.90;;;;;;4768017;30;20055;-82
2021/11/10 09:13:43;;;;;;;12.45;9.07;;;4.70;99.90;;;;;;4762441;30;20070;-82
2021/11/10 09:16:11;;;;;;;11.20;6.90;;;4.90;99.90;;;;;;4769320;30;20517;-83
2021/11/10 09:18:40;;;;;;;9.30;8.45;;;5.10;99.90;;;;;;4767210;30;20535;-83
2021/11/10 09:21:09;;;;;;;11.15;8.18;;;5.40;99.90;;;;;;4757264;30;20067;-82
2021/11/10 09:23:39;;;;;;;10.73;8.70;;;5.80;99.90;;;;;;4766845;30;20052;-82
2021/11/10 09:26:07;;;;;;;8.65;7.68;;;6.10;99.90;;;;;;4732222;30;20061;-82
2021/11/10 09:28:36;;;;;;;13.13;11.75;;;6.00;99.90;;;;;;4732334;30;20052;-82
2021/11/10 09:31:05;;;;;;;11.77;8.38;;;6.00;99.90;;;;;;4761978;30;20050;-83
2021/11/10 09:33:36;;;;;;;11.98;8.85;;;5.80;99.90;;;;;;4752005;30;20052;-83
2021/11/10 09:36:04;;;;;;;13.50;10.15;;;5.70;99.90;;;;;;4753191;30;20048;-83
2021/11/10 09:38:32;;;;;;;20.40;7.53;;;5.90;99.90;;;;;;4734670;30;20502;-82
2021/11/10 09:41:05;;;;;;;14.38;10.63;;;6.00;99.90;;;;;;4750582;30;20067;-83
2021/11/10 09:43:38;;;;;;;9.73;8.02;;;6.10;99.90;;;;;;4749790;30;20063;-83
2021/11/10 09:46:08;;;;;;;17.08;7.78;;;6.20;99.90;;;;;;4750389;30;20048;-83
2021/11/10 09:48:37;;;;;;;9.88;7.35;;;6.40;99.90;;;;;;4735018;30;20052;-82
2021/11/10 09:51:06;;;;;;;8.80;7.85;;;6.50;99.90;;;;;;4750008;30;20499;-83
2021/11/10 09:53:35;;;;;;;9.15;7.10;;;6.50;99.90;;;;;;4749361;30;20048;-82
2021/11/10 09:56:04;;;;;;;12.82;10.07;;;6.50;99.90;;;;;;4734852;30;20090;-82
2021/11/10 09:58:33;;;;;;;9.93;7.82;;;6.50;99.90;;;;;;4750163;30;20078;-82
2021/11/10 10:01:08;;;;;;;10.13;9.00;;;6.70;99.90;;;;;;4749432;30;20048;-83
2021/11/10 10:03:38;;;;;;;10.32;8.48;;;6.80;99.90;;;;;;4718478;30;20064;-82
2021/11/10 10:06:07;;;;;;;10.77;7.47;;;6.90;99.90;;;;;;4744169;30;20056;-83
2021/11/10 10:08:36;;;;;;;9.73;6.35;;;6.80;99.90;;;;;;4748057;30;20060;-83
2021/11/10 10:11:08;;;;;;;13.25;8.90;;;6.90;99.90;;;;;;4747370;30;20446;-82
2021/11/10 10:13:36;;;;;;;10.65;8.35;;;6.80;99.90;;;;;;4745773;29;20051;-83
2021/11/10 10:16:05;;;;;;;9.90;6.97;;;6.90;99.90;;;;;;4741315;30;20510;-82
2021/11/10 10:18:35;;;;;;;8.60;6.15;;;6.90;99.90;;;;;;4747488;30;20111;-83
2021/11/10 10:21:09;;;;;;;8.63;6.65;;;6.70;99.90;;;;;;4732048;30;20515;-83
2021/11/10 10:23:41;;;;;;;8.10;7.22;;;6.70;99.90;;;;;;4706436;30;20053;-82
2021/11/10 10:26:11;;;;;;;;;;;6.80;99.90;;;;;;4732521;30;20411;-83
2021/11/10 10:28:48;;;;;;;10.25;7.15;;;6.70;99.90;;;;;;4746816;30;19930;-83
2021/11/10 10:31:23;;;;;;;12.48;7.97;;;6.80;99.90;;;;;;4743648;30;20044;-83
2021/11/10 10:33:58;;;;;;;14.40;7.25;;;6.70;99.90;;;;;;4749261;30;20051;-82
2021/11/10 10:36:28;;;;;;;9.23;6.47;;;6.70;99.90;;;;;;4752163;30;20226;-82
2021/11/10 10:39:05;;;;;;;8.65;6.95;;;6.80;99.90;;;;;;4751561;30;20051;-83
2021/11/10 10:41:37;;;;;;;10.82;7.97;;;6.80;99.90;;;;;;4767353;30;20052;-83
2021/11/10 10:44:09;;;;;;;;;;;6.90;99.90;;;;;;4766997;30;20506;-83
2021/11/10 10:46:41;;;;;;;8.10;7.25;;;6.90;99.90;;;;;;4766235;30;19926;-83
2021/11/10 10:49:19;;;;;;;;;;;7.00;99.90;;;;;;4739910;30;20057;-83
2021/11/10 10:52:07;;;;;;;13.50;8.07;;;7.00;99.90;;;;;;4730894;30;20266;-83
2021/11/10 10:54:35;;;;;;;10.18;7.75;;;7.10;99.90;;;;;;4702099;30;20061;-83
2021/11/10 10:57:03;;;;;;;8.10;7.07;;;7.10;99.90;;;;;;4716348;30;20060;-82
2021/11/10 10:59:31;;;;;;;11.05;7.72;;;7.30;99.90;;;;;;4737150;30;20058;-83
2021/11/10 11:02:03;;;;;;;15.35;7.85;;;7.30;99.90;;;;;;4750401;30;20059;-83
2021/11/10 11:04:33;;;;;;;9.68;8.25;;;7.40;99.90;;;;;;4752268;30;20394;-83
2021/11/10 11:07:08;;;;;;;9.40;6.93;;;7.40;99.90;;;;;;4722448;30;20048;-83
2021/11/10 11:09:53;;;;;;;10.10;7.65;;;7.50;99.90;;;;;;4766149;30;20044;-79
2021/11/10 11:12:29;;;;;;;13.00;9.57;;;7.70;99.90;;;;;;4767080;30;20051;-83
2021/11/10 11:17:53;;;;;;;9.27;6.70;;;7.80;99.90;;;;;;4750543;30;20047;-80
2021/11/10 11:20:29;;;;;;;10.43;8.90;;;7.70;99.90;;;;;;4760300;30;20056;-80
2021/11/10 11:22:59;;;;;;;12.98;7.93;;;7.70;99.90;;;;;;4733297;30;20056;-79
2021/11/10 11:25:35;;;;;;;8.07;6.93;;;7.60;99.90;;;;;;4749392;30;20052;-80
2021/11/10 11:28:13;;;;;;;12.00;9.98;;;7.60;99.90;;;;;;4748291;30;20686;-79
2021/11/10 11:30:53;;;;;;;9.88;8.20;;;7.60;99.90;;;;;;4729965;30;20048;-80
2021/11/10 11:33:22;;;;;;;10.57;7.50;;;7.70;99.90;;;;;;4750248;30;20058;-80
2021/11/10 11:35:56;;;;;;;10.98;8.80;;;7.70;99.90;;;;;;4768096;30;20047;-79
2021/11/10 11:38:27;;;;;;;9.82;7.63;;;7.80;99.90;;;;;;4770659;30;20054;-79
2021/11/10 11:40:58;;;;;;;12.02;10.75;;;7.80;99.90;;;;;;4768009;30;20063;-79
2021/11/10 11:43:28;;;;;;;10.32;8.15;;;7.80;99.90;;;;;;4738406;30;20059;-80
2021/11/10 11:46:02;;;;;;;7.78;7.03;;;7.90;99.90;;;;;;4764743;30;20052;-80
2021/11/10 11:48:32;;;;;;;9.40;8.25;;;7.90;99.90;;;;;;4727490;30;20071;-79
2021/11/10 11:51:05;;;;;;;8.63;7.80;;;8.00;99.90;;;;;;4744279;30;20060;-80
2021/11/10 11:53:36;;;;;;;11.15;8.23;;;8.00;99.90;;;;;;4741844;30;20052;-80
2021/11/10 11:56:07;;;;;;;11.10;9.38;;;8.00;99.90;;;;;;4761922;30;20073;-80
2021/11/10 11:58:40;;;;;;;13.97;8.20;;;8.00;99.90;;;;;;4750122;30;20379;-79
2021/11/10 12:01:12;;;;;;;12.05;9.13;;;8.00;99.90;;;;;;4759269;30;20309;-79
2021/11/10 12:03:51;;;;;;;8.93;7.13;;;8.00;99.90;;;;;;4761462;30;20518;-79
2021/11/10 12:06:23;;;;;;;9.88;8.57;;;8.00;99.90;;;;;;4757114;30;20052;-79
2021/11/10 12:08:58;;;;;;;10.18;8.88;;;7.90;99.90;;;;;;4760320;30;20056;-79
2021/11/10 12:11:30;;;;;;;9.75;8.85;;;7.90;99.90;;;;;;4758263;30;20040;-79
2021/11/10 12:14:28;;;;;;;13.68;8.40;;;7.80;99.90;;;;;;4760046;29;20044;-79
2021/11/10 12:17:03;;;;;;;11.10;8.60;;;7.80;99.90;;;;;;4757335;30;20056;-79
2021/11/10 12:19:35;;;;;;;11.48;8.90;;;7.80;99.90;;;;;;4743792;30;20056;-79
2021/11/10 12:22:09;;;;;;;8.55;7.32;;;7.80;99.90;;;;;;4759038;30;20060;-79
2021/11/10 12:24:55;;;;;;;9.85;8.77;;;7.80;99.90;;;;;;4757116;30;20053;-79
2021/11/10 12:27:29;;;;;;;8.90;7.22;;;7.90;99.90;;;;;;4765558;30;20040;-79
2021/11/10 12:30:16;;;;;;;17.10;8.15;;;7.90;99.90;;;;;;4763335;30;20044;-80
2021/11/10 12:33:05;;;;;;;8.85;7.95;;;7.80;99.90;;;;;;4735866;30;20048;-79
2021/11/10 12:35:50;;;;;;;11.13;9.25;;;7.80;99.90;;;;;;4761329;30;20052;-79
2021/11/10 12:38:21;;;;;;;9.85;8.90;;;7.80;99.90;;;;;;4759463;30;20102;-79
2021/11/10 12:40:54;;;;;;;12.48;8.80;;;7.80;99.90;;;;;;4748139;30;20693;-79
2021/11/10 12:43:24;;;;;;;8.70;7.80;;;7.80;99.90;;;;;;4745608;30;20077;-82
2021/11/10 12:46:02;;;;;;;9.77;8.70;;;7.80;99.90;;;;;;4745854;30;20056;-81
2021/11/10 12:48:41;;;;;;;12.13;7.95;;;7.70;99.90;;;;;;4727232;30;20056;-81
2021/11/10 12:51:30;;;;;;;11.55;6.88;;;7.70;99.90;;;;;;4735830;30;20056;-83
2021/11/10 12:54:01;;;;;;;11.15;9.07;;;7.70;99.90;;;;;;4735754;30;20048;-81
2021/11/10 12:56:53;;;;;;;9.20;6.67;;;7.70;99.90;;;;;;4752117;30;20392;-82
2021/11/10 12:59:36;;;;;;;8.70;7.72;;;7.70;99.90;;;;;;4744578;30;20051;-81
2021/11/10 13:02:18;;;;;;;16.30;7.40;;;7.70;99.90;;;;;;4733475;30;20507;-80
2021/11/10 13:04:54;;;;;;;10.55;7.25;;;7.70;99.90;;;;;;4726143;30;20059;-81
2021/11/10 13:07:26;;;;;;;11.20;7.63;;;7.70;99.90;;;;;;4732670;30;20048;-80
2021/11/10 13:10:11;;;;;;;14.27;8.52;;;7.80;99.90;;;;;;4735768;30;20051;-82
2021/11/10 13:12:41;;;;;;;13.80;8.75;;;7.80;99.90;;;;;;4750755;30;20554;-80
2021/11/10 13:15:11;;;;;;;9.00;7.13;;;7.80;99.90;;;;;;4750976;30;20051;-79
2021/11/10 13:17:39;;;;;;;13.45;7.75;;;7.80;99.90;;;;;;4750641;30;20055;-80
2021/11/10 13:20:12;;;;;;;10.93;7.13;;;7.80;99.90;;;;;;4766814;30;20067;-80
2021/11/10 13:22:41;;;;;;;7.35;6.22;;;7.80;99.90;;;;;;4749654;30;20045;-80
2021/11/10 13:25:25;;;;;;;8.73;7.82;;;7.80;99.90;;;;;;4747550;30;20053;-79
2021/11/10 13:28:03;;;;;;;10.00;9.05;;;7.60;99.90;;;;;;4745382;30;20115;-80
2021/11/10 13:30:46;;;;;;;10.30;8.07;;;7.40;99.90;;;;;;4768146;30;20056;-80
2021/11/10 13:33:38;;;;;;;9.45;8.35;;;7.40;99.90;;;;;;4761801;30;20052;-80
2021/11/10 13:36:12;;;;;;;16.48;9.70;;;7.40;99.90;;;;;;4751267;30;20063;-80
2021/11/10 13:38:44;;;;;;;25.23;12.38;;;7.40;99.90;;;;;;4751110;30;20060;-79
2021/11/10 13:41:31;;;;;;;9.20;7.72;;;7.40;99.90;;;;;;4752607;30;20059;-83
2021/11/10 13:44:09;;;;;;;13.27;8.10;;;7.50;99.90;;;;;;4752670;30;20060;-80
2021/11/10 13:46:42;;;;;;;10.30;9.27;;;7.60;99.90;;;;;;4751234;30;20056;-80