Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:58;;;;;;;9.57;7.60;;;3.90;99.90;;;;;;4975264;28;20436;-74
2022/01/28 00:04:23;;;;;;;11.90;7.47;;;3.80;99.90;;;;;;4973842;28;20955;-75
2022/01/28 00:06:49;;;;;;;11.43;7.27;;;3.80;99.90;;;;;;4973129;28;20437;-75
2022/01/28 00:09:14;;;;;;;8.90;6.97;;;3.90;99.90;;;;;;4973483;28;20204;-74
2022/01/28 00:11:41;;;;;;;10.03;6.67;;;3.90;99.90;;;;;;4974202;28;20577;-74
2022/01/28 00:14:25;;;;;;;9.87;6.73;;;3.90;99.90;;;;;;4974114;28;20174;-73
2022/01/28 00:38:34;;;;;;;10.53;6.77;;;3.90;99.90;;;;;;4971277;28;20470;-74
2022/01/28 00:41:00;;;;;;;9.43;6.50;;;3.90;99.90;;;;;;4974577;28;20434;-74
2022/01/28 00:43:25;;;;;;;10.17;6.67;;;3.90;99.90;;;;;;4970475;28;20931;-75
2022/01/28 00:45:51;;;;;;;10.87;7.27;;;4.00;99.90;;;;;;4968828;28;20267;-75
2022/01/28 00:48:17;;;;;;;11.57;5.13;;;3.90;99.90;;;;;;4972835;28;20200;-75
2022/01/28 00:50:43;;;;;;;9.03;5.60;;;4.00;99.90;;;;;;4971071;28;20185;-74
2022/01/28 00:53:12;;;;;;;6.60;4.93;;;4.00;99.90;;;;;;4973855;28;20179;-74
2022/01/28 00:55:38;;;;;;;9.63;5.80;;;4.00;99.90;;;;;;4972001;28;20437;-74
2022/01/28 00:58:04;;;;;;;11.07;5.67;;;4.10;99.90;;;;;;4973861;28;20533;-74
2022/01/28 05:32:22;;;;;;;14.10;6.30;;;2.50;99.90;;;;;;5245094;23;20482;-74
2022/01/28 05:34:47;;;;;;;12.03;7.23;;;2.50;99.90;;;;;;4952353;29;20994;-76
2022/01/28 05:37:13;;;;;;;11.37;7.27;;;2.50;99.90;;;;;;4954261;29;20204;-76
2022/01/28 05:39:38;;;;;;;13.63;7.77;;;2.40;99.90;;;;;;4954493;29;20256;-74
2022/01/28 05:42:04;;;;;;;17.20;8.30;;;2.40;99.90;;;;;;4955058;29;20201;-75
2022/01/28 05:44:30;;;;;;;17.30;7.60;;;2.40;99.90;;;;;;4955211;28;20181;-75
2022/01/28 05:47:02;;;;;;;11.87;7.30;;;2.40;99.90;;;;;;4955037;28;21103;-75
2022/01/28 05:49:28;;;;;;;15.57;9.57;;;2.40;99.90;;;;;;4955105;28;20654;-75
2022/01/28 05:51:54;;;;;;;15.60;8.57;;;2.30;99.90;;;;;;4953729;28;20453;-75
2022/01/28 05:54:19;;;;;;;13.43;8.20;;;2.30;99.90;;;;;;4954561;28;20185;-75
2022/01/28 05:56:45;;;;;;;12.23;8.50;;;2.30;99.90;;;;;;4954461;28;20579;-75
2022/01/28 05:59:11;;;;;;;12.83;8.00;;;2.30;99.90;;;;;;4954793;28;20233;-75
2022/01/28 06:01:36;;;;;;;11.70;8.40;;;2.30;99.90;;;;;;4954603;28;20196;-76
2022/01/28 06:04:02;;;;;;;14.50;8.13;;;2.30;99.90;;;;;;4954783;28;20176;-75
2022/01/28 06:06:28;;;;;;;14.50;8.37;;;2.30;99.90;;;;;;4954956;28;20211;-76
2022/01/28 06:08:56;;;;;;;13.03;7.40;;;2.20;99.90;;;;;;4953178;28;20181;-76
2022/01/28 06:11:23;;;;;;;14.77;7.67;;;2.20;99.90;;;;;;4954599;28;20199;-75
2022/01/28 06:13:50;;;;;;;15.50;8.07;;;2.20;99.90;;;;;;4954522;28;20378;-75
2022/01/28 06:16:16;;;;;;;13.47;7.60;;;2.10;99.90;;;;;;4954758;28;21452;-76
2022/01/28 06:18:43;;;;;;;14.03;9.10;;;2.10;99.90;;;;;;4954498;28;20498;-75
2022/01/28 06:21:08;;;;;;;14.23;7.80;;;2.10;99.90;;;;;;4954389;28;20453;-76
2022/01/28 06:23:34;;;;;;;13.83;8.13;;;2.10;99.90;;;;;;4954586;28;20412;-75
2022/01/28 06:26:01;;;;;;;10.43;7.33;;;2.10;99.90;;;;;;4954536;28;20594;-75
2022/01/28 06:28:27;;;;;;;12.53;8.27;;;2.10;99.90;;;;;;4954439;28;20408;-76
2022/01/28 06:30:52;;;;;;;17.07;7.50;;;2.10;99.90;;;;;;4953959;28;20448;-75
2022/01/28 06:33:18;;;;;;;11.90;7.83;;;2.10;99.90;;;;;;4954615;28;20727;-75
2022/01/28 06:35:45;;;;;;;15.63;7.93;;;2.20;99.90;;;;;;4954860;28;20179;-75
2022/01/28 06:38:11;;;;;;;15.83;9.97;;;2.20;99.90;;;;;;4954792;28;20212;-75
2022/01/28 06:40:36;;;;;;;16.40;7.90;;;2.20;99.90;;;;;;4954580;28;20398;-75
2022/01/28 06:43:03;;;;;;;19.73;11.07;;;2.20;99.90;;;;;;4954600;28;20916;-74
2022/01/28 06:45:28;;;;;;;21.10;9.83;;;2.30;99.90;;;;;;4954749;28;20808;-76
2022/01/28 06:47:54;;;;;;;11.70;8.20;;;2.30;99.90;;;;;;4954753;28;20407;-76
2022/01/28 06:50:20;;;;;;;21.37;9.50;;;2.30;99.90;;;;;;4954505;28;20649;-76
2022/01/28 06:52:45;;;;;;;21.63;9.10;;;2.30;99.90;;;;;;4954372;28;20189;-74
2022/01/28 06:55:14;;;;;;;14.07;7.87;;;2.30;99.90;;;;;;4954155;28;20219;-76
2022/01/28 06:57:40;;;;;;;13.00;7.93;;;2.30;99.90;;;;;;4954469;28;20204;-76
2022/01/28 07:00:08;;;;;;;15.17;8.40;;;2.20;99.90;;;;;;4953867;28;20447;-74
2022/01/28 07:02:34;;;;;;;21.90;9.53;;;2.20;99.90;;;;;;4953454;28;20416;-75
2022/01/28 07:04:59;;;;;;;18.30;10.17;;;2.30;99.90;;;;;;4952909;28;20763;-75
2022/01/28 07:07:28;;;;;;;17.90;9.10;;;2.30;99.90;;;;;;4953085;28;20441;-74
2022/01/28 07:09:54;;;;;;;20.83;9.43;;;2.30;99.90;;;;;;4952977;28;20207;-74
2022/01/28 07:12:20;;;;;;;14.80;9.20;;;2.40;99.90;;;;;;4953096;28;21177;-74
2022/01/28 07:14:47;;;;;;;17.40;9.40;;;2.40;99.90;;;;;;4952915;28;20398;-74
2022/01/28 07:17:12;;;;;;;15.60;8.50;;;2.30;99.90;;;;;;4953020;28;20464;-74
2022/01/28 07:19:38;;;;;;;13.67;8.30;;;2.30;99.90;;;;;;4952769;28;20810;-74
2022/01/28 07:22:04;;;;;;;12.23;8.87;;;2.40;99.90;;;;;;4952883;28;20203;-75
2022/01/28 07:24:29;;;;;;;13.70;9.10;;;2.40;99.90;;;;;;4952943;28;20696;-75
2022/01/28 07:26:55;;;;;;;13.10;9.10;;;2.40;99.90;;;;;;4952922;28;20264;-74
2022/01/28 07:29:22;;;;;;;16.07;9.47;;;2.50;99.90;;;;;;4952880;28;20198;-74
2022/01/28 07:31:48;;;;;;;14.17;8.30;;;2.50;99.90;;;;;;4952732;28;20546;-74
2022/01/28 07:34:15;;;;;;;14.13;9.03;;;2.50;99.90;;;;;;4952528;28;20423;-74
2022/01/28 07:36:40;;;;;;;19.53;8.63;;;2.60;99.90;;;;;;4952530;28;20475;-74
2022/01/28 07:39:07;;;;;;;16.13;9.53;;;2.70;99.90;;;;;;4953255;28;20179;-75
2022/01/28 07:41:36;;;;;;;21.80;9.77;;;2.80;99.90;;;;;;4956376;28;20266;-75
2022/01/28 07:44:01;;;;;;;12.37;7.57;;;2.90;99.90;;;;;;4956030;28;20403;-75
2022/01/28 07:46:27;;;;;;;12.73;8.07;;;2.90;99.90;;;;;;4956347;28;20434;-75
2022/01/28 07:48:52;;;;;;;16.20;7.87;;;3.00;99.90;;;;;;4956151;28;20200;-74
2022/01/28 07:51:18;;;;;;;17.40;9.27;;;3.00;99.90;;;;;;4955810;28;20221;-75
2022/01/28 07:53:44;;;;;;;12.47;7.27;;;3.10;99.90;;;;;;4955939;28;20192;-74
2022/01/28 07:56:11;;;;;;;13.60;8.93;;;3.20;99.90;;;;;;4955155;28;20212;-74
2022/01/28 07:58:37;;;;;;;15.37;8.00;;;3.20;99.90;;;;;;4955879;28;20182;-75
2022/01/28 08:01:03;;;;;;;17.33;7.00;;;3.30;99.90;;;;;;4955671;28;20815;-74
2022/01/28 08:03:29;;;;;;;10.57;6.67;;;3.30;99.90;;;;;;4955510;28;20196;-71
2022/01/28 08:05:54;;;;;;;16.73;8.17;;;3.40;99.90;;;;;;4955669;28;20181;-71
2022/01/28 08:08:21;;;;;;;16.30;7.80;;;3.40;99.90;;;;;;4954497;28;20406;-71
2022/01/28 08:10:47;;;;;;;11.83;6.77;;;3.50;99.90;;;;;;4955176;28;20203;-71
2022/01/28 08:13:13;;;;;;;10.30;7.00;;;3.50;99.90;;;;;;4955449;28;20740;-72
2022/01/28 08:15:40;;;;;;;17.73;7.50;;;3.50;99.90;;;;;;4955573;28;20484;-74
2022/01/28 08:18:06;;;;;;;9.23;5.93;;;3.50;99.90;;;;;;4955411;28;20202;-75
2022/01/28 08:20:31;;;;;;;13.83;6.00;;;3.50;99.90;;;;;;4955399;28;20421;-74
2022/01/28 08:22:57;;;;;;;11.47;7.17;;;3.60;99.90;;;;;;4955342;28;20504;-75
2022/01/28 08:25:24;;;;;;;10.53;6.70;;;3.70;99.90;;;;;;4955202;28;20185;-73
2022/01/28 08:27:50;;;;;;;12.33;5.97;;;3.80;99.90;;;;;;4955493;28;20395;-75
2022/01/28 08:30:24;;;;;;;13.87;6.50;;;3.90;99.90;;;;;;4954937;28;20488;-75
2022/01/28 08:32:51;;;;;;;9.20;7.10;;;3.90;99.90;;;;;;4955072;28;20519;-74
2022/01/28 08:35:23;;;;;;;12.40;5.63;;;4.00;99.90;;;;;;4955179;28;21148;-73
2022/01/28 08:37:49;;;;;;;11.57;5.67;;;4.00;99.90;;;;;;4954893;28;20997;-73
2022/01/28 08:40:16;;;;;;;11.60;5.63;;;4.10;99.90;;;;;;4953933;29;20439;-74
2022/01/28 08:42:42;;;;;;;10.33;5.30;;;4.20;99.90;;;;;;4955216;28;20427;-74
2022/01/28 08:45:08;;;;;;;11.43;6.23;;;4.20;99.90;;;;;;4954849;28;20415;-74
2022/01/28 08:47:33;;;;;;;9.33;4.93;;;4.30;99.90;;;;;;4955094;28;20185;-74
2022/01/28 08:49:59;;;;;;;15.43;4.73;;;4.30;99.90;;;;;;4954446;28;20416;-74
2022/01/28 08:52:24;;;;;;;14.00;5.07;;;4.30;99.90;;;;;;4954265;28;20544;-74
2022/01/28 08:54:51;;;;;;;7.27;4.97;;;4.40;99.90;;;;;;4954783;28;20190;-74
2022/01/28 08:57:17;;;;;;;13.43;5.03;;;4.40;99.90;;;;;;4954899;28;20220;-74
2022/01/28 08:59:44;;;;;;;11.60;5.30;;;4.40;99.90;;;;;;4954479;28;20940;-73
2022/01/28 09:02:10;;;;;;;8.37;4.90;;;4.40;99.90;;;;;;4954628;28;20444;-74
2022/01/28 09:04:36;;;;;;;8.67;4.50;;;4.40;99.90;;;;;;4954766;28;20414;-73
2022/01/28 09:07:01;;;;;;;10.10;5.07;;;4.40;99.90;;;;;;4954646;28;20173;-74
2022/01/28 09:09:28;;;;;;;9.90;4.73;;;4.50;99.90;;;;;;4954637;28;20176;-74
2022/01/28 09:12:06;;;;;;;7.77;5.23;;;4.60;99.90;;;;;;4954296;28;20199;-74
2022/01/28 09:14:32;;;;;;;6.47;3.87;;;4.70;99.90;;;;;;4954552;28;20485;-74
2022/01/28 09:16:58;;;;;;;8.57;5.13;;;4.80;99.90;;;;;;4954473;28;20465;-73
2022/01/28 09:19:23;;;;;;;10.17;4.63;;;4.80;99.90;;;;;;4953286;28;20237;-74
2022/01/28 09:21:50;;;;;;;11.30;3.83;;;4.90;99.90;;;;;;4954356;28;20272;-74
2022/01/28 09:24:16;;;;;;;9.30;4.23;;;4.90;99.90;;;;;;4953764;28;20276;-74
2022/01/28 09:26:42;;;;;;;8.33;5.10;;;5.00;99.90;;;;;;4954566;28;20517;-74
2022/01/28 09:29:07;;;;;;;7.53;3.50;;;5.20;99.90;;;;;;4954045;28;20266;-74
2022/01/28 09:31:33;;;;;;;4.70;3.20;;;5.40;99.90;;;;;;4954268;28;20218;-74
2022/01/28 09:33:58;;;;;;;5.77;2.60;;;5.70;99.90;;;;;;4954090;28;20185;-73
2022/01/28 09:36:24;;;;;;;9.50;3.23;;;6.30;99.90;;;;;;4953959;28;20704;-74
2022/01/28 09:38:50;;;;;;;6.13;3.30;;;6.80;99.90;;;;;;4954400;28;20669;-74
2022/01/28 09:41:16;;;;;;;3.10;2.50;;;7.00;99.90;;;;;;4953953;28;20199;-74
2022/01/28 09:43:44;;;;;;;5.83;3.43;;;6.90;99.90;;;;;;4954002;28;20260;-74
2022/01/28 09:46:10;;;;;;;13.03;3.53;;;6.80;99.90;;;;;;4953801;28;20394;-74
2022/01/28 09:48:37;;;;;;;8.50;3.37;;;7.00;99.90;;;;;;4954029;28;20484;-74
2022/01/28 09:51:03;;;;;;;11.33;3.00;;;6.90;99.90;;;;;;4953561;28;20528;-74
2022/01/28 09:53:29;;;;;;;5.10;3.00;;;6.70;99.90;;;;;;4954047;28;20438;-74
2022/01/28 09:55:56;;;;;;;11.70;2.40;;;6.60;99.90;;;;;;4953974;28;20416;-74
2022/01/28 09:58:21;;;;;;;12.63;2.57;;;6.60;99.90;;;;;;4953285;28;20518;-74
2022/01/28 10:00:47;;;;;;;7.67;2.20;;;6.40;99.90;;;;;;4953628;28;20471;-74
2022/01/28 10:03:15;;;;;;;4.00;2.33;;;6.40;99.90;;;;;;4953046;28;20185;-75
2022/01/28 10:05:46;;;;;;;5.87;2.50;;;6.40;99.90;;;;;;4953709;28;20418;-73
2022/01/28 10:08:16;;;;;;;4.67;2.40;;;6.40;99.90;;;;;;4953600;28;20423;-73
2022/01/28 10:10:54;;;;;;;7.73;2.83;;;6.40;99.90;;;;;;4953105;28;20485;-73
2022/01/28 10:13:29;;;;;;;2.80;1.83;;;6.30;99.90;;;;;;4953368;28;20419;-73
2022/01/28 10:16:07;;;;;;;5.37;2.63;;;6.30;99.90;;;;;;4953630;28;20449;-73
2022/01/28 10:18:53;;;;;;;4.03;2.23;;;6.30;99.90;;;;;;4953341;28;20448;-73
2022/01/28 10:21:26;;;;;;;8.63;3.07;;;6.40;99.90;;;;;;4952582;28;20452;-74
2022/01/28 10:24:17;;;;;;;6.60;2.67;;;6.60;99.90;;;;;;4953518;28;20418;-73
2022/01/28 10:26:47;;;;;;;3.53;2.40;;;6.70;99.90;;;;;;4953418;28;20415;-73
2022/01/28 10:29:19;;;;;;;4.20;2.23;;;6.70;99.90;;;;;;4951141;29;20822;-74
2022/01/28 10:31:54;;;;;;;8.50;3.13;;;6.60;99.90;;;;;;4953366;28;20466;-75
2022/01/28 10:34:40;;;;;;;6.17;2.00;;;6.50;99.90;;;;;;4953843;28;20574;-73
2022/01/28 10:37:12;;;;;;;18.33;2.40;;;6.50;99.90;;;;;;4953198;28;20460;-74
2022/01/28 10:39:50;;;;;;;4.70;2.27;;;6.80;99.90;;;;;;4953613;28;20414;-72
2022/01/28 10:42:19;;;;;;;9.10;2.67;;;7.60;99.90;;;;;;4953243;28;20431;-74
2022/01/28 10:45:10;;;;;;;5.40;1.50;;;8.20;99.90;;;;;;4953353;28;20432;-74
2022/01/28 10:47:40;;;;;;;3.77;1.20;;;8.20;99.90;;;;;;4953481;28;20420;-74
2022/01/28 10:50:20;;;;;;;6.03;2.03;;;8.10;99.90;;;;;;4953273;28;20828;-74
2022/01/28 10:52:56;;;;;;;8.83;1.70;;;7.90;99.90;;;;;;4952805;28;20962;-72
2022/01/28 10:55:21;;;;;;;7.03;1.80;;;8.00;99.90;;;;;;4953278;28;20424;-74
2022/01/28 10:58:05;;;;;;;5.67;1.80;;;8.00;99.90;;;;;;4953210;28;20492;-74
2022/01/28 11:00:34;;;;;;;4.50;1.50;;;7.90;99.90;;;;;;4953057;28;20201;-75
2022/01/28 11:03:03;;;;;;;8.87;2.90;;;7.90;99.90;;;;;;4952737;28;20995;-74
2022/01/28 11:05:31;;;;;;;4.63;1.50;;;7.90;99.90;;;;;;4953316;28;20456;-73
2022/01/28 11:07:58;;;;;;;5.07;2.13;;;7.90;99.90;;;;;;4952891;28;20789;-75
2022/01/28 11:10:23;;;;;;;3.70;1.40;;;7.80;99.90;;;;;;4953066;28;20913;-74
2022/01/28 11:12:51;;;;;;;7.50;2.10;;;7.50;99.90;;;;;;4953009;28;20503;-73
2022/01/28 11:15:17;;;;;;;4.47;1.27;;;7.40;99.90;;;;;;4955240;28;20182;-73
2022/01/28 11:17:42;;;;;;;8.93;1.70;;;7.40;99.90;;;;;;4956765;28;20465;-73
2022/01/28 11:20:10;;;;;;;4.73;2.17;;;7.50;99.90;;;;;;4956479;28;20177;-74
2022/01/28 11:23:08;;;;;;;8.03;2.00;;;7.60;99.90;;;;;;4956494;28;20646;-73
2022/01/28 11:25:39;;;;;;;7.47;2.63;;;7.70;99.90;;;;;;4956839;28;20407;-74
2022/01/28 11:28:10;;;;;;;3.53;1.80;;;8.10;99.90;;;;;;4956530;28;20947;-74
2022/01/28 11:30:43;;;;;;;5.73;2.40;;;8.20;99.90;;;;;;4956007;28;20793;-74
2022/01/28 11:33:10;;;;;;;7.97;2.03;;;8.00;99.90;;;;;;4956453;28;20426;-75
2022/01/28 11:35:38;;;;;;;2.57;2.37;;;7.80;99.90;;;;;;4956557;28;20479;-75
2022/01/28 11:38:41;;;;;;;6.60;2.17;;;7.80;99.90;;;;;;4955634;28;20494;-75
2022/01/28 11:41:13;;;;;;;3.70;1.90;;;7.70;99.90;;;;;;4915551;29;20448;-74
2022/01/28 11:43:53;;;;;;;11.43;2.90;;;7.70;99.90;;;;;;4950065;28;20464;-73
2022/01/28 11:46:39;;;;;;;10.10;4.17;;;7.70;99.90;;;;;;4956035;28;20416;-74
2022/01/28 11:49:07;;;;;;;4.20;1.53;;;7.70;99.90;;;;;;4955800;29;20440;-74
2022/01/28 11:51:33;;;;;;;3.83;2.50;;;7.80;99.90;;;;;;4955955;28;20981;-73
2022/01/28 11:54:07;;;;;;;4.57;1.80;;;8.20;99.90;;;;;;4954742;28;20456;-74
2022/01/28 11:56:36;;;;;;;4.70;2.20;;;8.30;99.90;;;;;;4955998;28;20578;-74
2022/01/28 11:59:09;;;;;;;2.67;1.70;;;7.90;99.90;;;;;;4955636;28;20512;-74
2022/01/28 12:01:41;;;;;;;4.30;1.50;;;7.70;99.90;;;;;;4955721;28;20494;-74
2022/01/28 12:04:29;;;;;;;7.23;2.00;;;7.10;99.90;;;;;;4955770;28;20563;-75
2022/01/28 12:07:03;;;;;;;5.20;2.10;;;7.00;99.90;;;;;;4955881;28;20400;-74
2022/01/28 12:09:36;;;;;;;2.50;1.40;;;7.40;99.90;;;;;;4955934;28;20445;-74
2022/01/28 12:12:03;;;;;;;6.60;1.63;;;7.80;99.90;;;;;;4955630;28;20429;-74
2022/01/28 12:14:57;;;;;;;5.33;2.30;;;8.00;99.90;;;;;;4955259;28;20437;-74
2022/01/28 12:17:36;;;;;;;4.83;2.73;;;8.10;99.90;;;;;;4955682;28;20457;-75
2022/01/28 12:20:13;;;;;;;8.43;2.57;;;8.10;99.90;;;;;;4955302;28;20417;-75
2022/01/28 12:23:10;;;;;;;5.10;2.10;;;8.20;99.90;;;;;;4955523;28;20411;-73
2022/01/28 12:25:35;;;;;;;7.50;2.33;;;8.20;99.90;;;;;;4935998;29;20518;-73
2022/01/28 12:28:18;;;;;;;5.60;2.77;;;8.10;99.90;;;;;;4936356;29;20501;-74
2022/01/28 12:31:01;;;;;;;4.17;2.70;;;8.00;99.90;;;;;;4936208;29;20664;-74
2022/01/28 12:33:30;;;;;;;7.67;2.77;;;7.80;99.90;;;;;;4936317;29;20469;-75
2022/01/28 12:35:58;;;;;;;6.27;2.87;;;7.50;99.90;;;;;;4943429;29;20916;-74
2022/01/28 12:38:30;;;;;;;7.70;3.40;;;7.40;99.90;;;;;;4956271;28;20526;-73
2022/01/28 12:41:05;;;;;;;6.70;3.37;;;7.50;99.90;;;;;;4955300;28;20429;-74
2022/01/28 12:43:32;;;;;;;7.77;3.90;;;7.60;99.90;;;;;;4955161;28;20878;-74
2022/01/28 12:46:03;;;;;;;14.73;4.13;;;7.70;99.90;;;;;;4955091;28;20421;-73
2022/01/28 12:48:28;;;;;;;5.07;3.13;;;7.60;99.90;;;;;;4955224;28;20425;-74
2022/01/28 12:50:56;;;;;;;8.03;3.60;;;7.50;99.90;;;;;;4954691;28;20815;-74
2022/01/28 12:53:41;;;;;;;6.90;3.40;;;7.50;99.90;;;;;;4954803;28;20921;-73
2022/01/28 12:56:08;;;;;;;8.10;4.13;;;7.30;99.90;;;;;;4953903;28;20427;-73
2022/01/28 12:58:45;;;;;;;7.90;3.93;;;7.10;99.90;;;;;;4954976;28;20965;-74
2022/01/28 13:01:13;;;;;;;10.97;4.37;;;6.90;99.90;;;;;;4954453;28;20440;-73
2022/01/28 13:06:40;;;;;;;10.00;4.00;;;7.00;99.90;;;;;;4954877;28;21014;-74
2022/01/28 13:09:15;;;;;;;10.60;5.60;;;7.40;99.90;;;;;;4953462;28;20415;-71
2022/01/28 13:11:49;;;;;;;10.77;4.87;;;7.60;99.90;;;;;;4954974;28;20447;-74
2022/01/28 13:14:21;;;;;;;8.60;5.20;;;7.50;99.90;;;;;;4954039;28;20425;-73
2022/01/28 13:16:48;;;;;;;13.10;5.60;;;7.20;99.90;;;;;;4954852;28;20825;-73
2022/01/28 13:19:15;;;;;;;11.20;6.13;;;7.00;99.90;;;;;;4954630;28;20495;-73
2022/01/28 13:21:43;;;;;;;11.93;6.33;;;6.80;99.90;;;;;;4954400;28;20966;-74
2022/01/28 13:24:11;;;;;;;8.13;5.67;;;6.60;99.90;;;;;;4954222;28;20418;-73
2022/01/28 13:26:54;;;;;;;12.03;5.70;;;6.50;99.90;;;;;;4954348;28;20438;-74
2022/01/28 13:29:28;;;;;;;7.37;5.57;;;6.40;99.90;;;;;;4952677;28;20440;-74
2022/01/28 13:31:56;;;;;;;12.50;6.20;;;6.40;99.90;;;;;;4944242;29;20509;-71
2022/01/28 13:34:22;;;;;;;10.60;5.33;;;6.50;99.90;;;;;;4943028;29;20841;-71
2022/01/28 13:36:50;;;;;;;12.20;6.40;;;6.60;99.90;;;;;;4943699;28;20549;-71
2022/01/28 13:39:20;;;;;;;8.43;5.90;;;6.60;99.90;;;;;;4943372;28;20236;-70
2022/01/28 13:41:50;;;;;;;13.83;6.40;;;6.40;99.90;;;;;;4943845;29;20464;-71
2022/01/28 13:44:26;;;;;;;7.50;5.90;;;6.30;99.90;;;;;;4944333;29;20447;-74
2022/01/28 13:47:00;;;;;;;9.17;5.57;;;6.30;99.90;;;;;;4944297;29;20416;-71
2022/01/28 13:49:35;;;;;;;9.43;5.90;;;6.10;99.90;;;;;;4943280;29;20827;-71
2022/01/28 13:52:20;;;;;;;15.13;6.03;;;6.00;99.90;;;;;;4973659;28;20467;-74
2022/01/28 13:54:46;;;;;;;9.80;5.40;;;6.00;99.90;;;;;;4934655;29;20420;-74
2022/01/28 13:57:11;;;;;;;11.80;6.10;;;6.10;99.90;;;;;;4935888;29;20506;-74
2022/01/28 13:59:42;;;;;;;9.97;6.10;;;6.10;99.90;;;;;;4935299;29;20200;-74
2022/01/28 14:02:12;;;;;;;13.50;5.83;;;6.10;99.90;;;;;;4934828;29;20201;-74
2022/01/28 14:04:43;;;;;;;11.67;5.90;;;6.10;99.90;;;;;;4951051;29;20497;-74
2022/01/28 14:07:16;;;;;;;11.50;5.60;;;6.10;99.90;;;;;;4953890;28;20441;-75
2022/01/28 14:09:46;;;;;;;10.13;6.00;;;6.00;99.90;;;;;;4953979;28;20801;-74
2022/01/28 14:12:44;;;;;;;11.80;5.80;;;5.90;99.90;;;;;;4953982;28;20468;-74
2022/01/28 14:15:42;;;;;;;11.27;5.63;;;5.90;99.90;;;;;;4953563;28;20438;-74
2022/01/28 14:18:07;;;;;;;10.73;6.67;;;5.90;99.90;;;;;;4953663;28;20802;-74
2022/01/28 14:20:35;;;;;;;10.67;5.67;;;5.80;99.90;;;;;;4953495;28;20413;-73
2022/01/28 14:23:00;;;;;;;8.73;5.50;;;5.80;99.90;;;;;;4953282;28;20687;-73
2022/01/28 14:25:26;;;;;;;11.53;5.90;;;5.70;99.90;;;;;;4953680;28;20453;-74
2022/01/28 14:30:38;;;;;;;15.70;7.03;;;5.70;99.90;;;;;;4953551;29;20252;-73
2022/01/28 14:33:04;;;;;;;11.03;5.60;;;5.80;99.90;;;;;;4952874;28;20434;-75
2022/01/28 14:35:29;;;;;;;16.63;6.90;;;5.80;99.90;;;;;;4953688;28;21022;-74
2022/01/28 14:37:55;;;;;;;12.07;6.23;;;5.90;99.90;;;;;;4953476;28;20469;-74
2022/01/28 14:40:20;;;;;;;17.67;8.17;;;5.90;99.90;;;;;;4953501;28;20644;-75
2022/01/28 14:42:46;;;;;;;6.70;5.43;;;6.00;99.90;;;;;;4952913;28;20572;-73
2022/01/28 14:45:12;;;;;;;14.17;6.50;;;6.00;99.90;;;;;;4953323;28;20230;-74
2022/01/28 14:47:37;;;;;;;8.90;5.43;;;6.00;99.90;;;;;;4953574;28;20674;-74
2022/01/28 14:50:05;;;;;;;10.10;5.50;;;6.00;99.90;;;;;;4957173;28;20269;-74
2022/01/28 14:52:31;;;;;;;9.30;6.10;;;6.00;99.90;;;;;;4957409;28;20266;-75
2022/01/28 14:54:57;;;;;;;12.27;5.50;;;5.90;99.90;;;;;;4957120;28;20466;-74
2022/01/28 14:57:25;;;;;;;15.90;5.43;;;5.90;99.90;;;;;;4957047;28;20241;-74
2022/01/28 14:59:51;;;;;;;10.47;5.73;;;5.90;99.90;;;;;;4957024;28;20421;-73
2022/01/28 15:02:22;;;;;;;8.00;5.27;;;5.80;99.90;;;;;;4953347;28;20436;-74
2022/01/28 15:04:48;;;;;;;14.70;7.47;;;5.80;99.90;;;;;;4937629;29;20868;-74
2022/01/28 15:07:15;;;;;;;10.50;5.60;;;5.70;99.90;;;;;;4947364;29;20542;-74
2022/01/28 15:09:42;;;;;;;8.63;5.93;;;5.60;99.90;;;;;;4957097;28;20656;-73
2022/01/28 15:12:09;;;;;;;12.03;8.00;;;5.50;99.90;;;;;;4956584;28;20437;-74
2022/01/28 15:14:35;;;;;;;10.83;6.73;;;5.50;99.90;;;;;;4956711;28;20412;-74
2022/01/28 15:17:02;;;;;;;11.00;6.20;;;5.50;99.90;;;;;;4956553;28;20541;-73
2022/01/28 15:19:28;;;;;;;33.83;12.57;;;5.40;99.90;;;;;;4957077;28;20417;-74
2022/01/28 15:21:54;;;;;;;28.97;14.43;;;5.40;99.90;;;;;;4956627;28;20444;-74
2022/01/28 15:24:22;;;;;;;11.53;6.63;;;5.40;99.90;;;;;;4956657;28;20447;-74
2022/01/28 15:26:48;;;;;;;9.90;6.10;;;5.40;99.90;;;;;;4956694;28;20769;-72
2022/01/28 15:37:20;;;;;;;7.37;5.70;;;5.30;99.90;;;;;;4956165;28;20501;-72
2022/01/28 15:39:46;;;;;;;7.53;5.97;;;5.20;99.90;;;;;;4956318;28;20468;-73
2022/01/28 15:42:13;;;;;;;11.40;5.90;;;5.20;99.90;;;;;;4955637;28;20204;-70
2022/01/28 15:44:40;;;;;;;15.63;7.03;;;5.20;99.90;;;;;;4945492;28;20178;-72
2022/01/28 15:47:07;;;;;;;8.87;5.23;;;5.20;99.90;;;;;;4943395;29;20453;-73
2022/01/28 15:49:33;;;;;;;8.90;4.77;;;5.20;99.90;;;;;;4936799;29;20394;-72
2022/01/28 15:51:59;;;;;;;12.53;5.13;;;5.20;99.90;;;;;;4936853;29;20416;-74
2022/01/28 15:54:25;;;;;;;10.10;5.37;;;5.10;99.90;;;;;;4954728;29;20525;-74
2022/01/28 15:56:50;;;;;;;11.83;6.00;;;5.10;99.90;;;;;;4955912;28;20498;-74
2022/01/28 15:59:16;;;;;;;7.80;4.83;;;5.00;99.90;;;;;;4954362;28;20674;-74
2022/01/28 16:01:42;;;;;;;12.53;5.57;;;5.10;99.90;;;;;;4955723;28;20285;-74
2022/01/28 16:04:08;;;;;;;12.40;5.00;;;5.00;99.90;;;;;;4952815;28;20220;-73
2022/01/28 16:06:37;;;;;;;9.07;4.77;;;5.00;99.90;;;;;;4949514;28;20720;-74
2022/01/28 16:09:06;;;;;;;13.30;5.90;;;4.90;99.90;;;;;;4936218;29;20177;-74
2022/01/28 16:11:43;;;;;;;14.10;6.43;;;4.90;99.90;;;;;;4941163;29;20434;-74
2022/01/28 16:14:20;;;;;;;13.63;6.43;;;4.90;99.90;;;;;;4950286;29;20398;-74
2022/01/28 16:19:36;;;;;;;10.53;5.50;;;4.80;99.90;;;;;;4936071;29;20400;-73
2022/01/28 16:22:03;;;;;;;14.73;5.90;;;4.80;99.90;;;;;;4938862;29;20415;-72
2022/01/28 16:24:29;;;;;;;8.73;6.20;;;4.90;99.90;;;;;;4950154;28;20383;-74
2022/01/28 16:26:56;;;;;;;14.07;7.20;;;4.80;99.90;;;;;;4953638;28;20448;-73
2022/01/28 16:29:22;;;;;;;13.10;5.40;;;4.70;99.90;;;;;;4953545;28;20184;-74
2022/01/28 16:31:48;;;;;;;16.33;6.47;;;4.70;99.90;;;;;;4953533;28;20445;-73
2022/01/28 16:34:16;;;;;;;11.57;6.73;;;4.70;99.90;;;;;;4953242;29;20538;-74
2022/01/28 16:36:43;;;;;;;8.77;5.50;;;4.70;99.90;;;;;;4952344;28;20232;-75
2022/01/28 16:39:10;;;;;;;18.80;6.80;;;4.70;99.90;;;;;;4936440;29;20395;-75
2022/01/28 16:41:43;;;;;;;15.00;6.13;;;4.60;99.90;;;;;;4937372;29;20839;-74
2022/01/28 16:44:13;;;;;;;9.37;6.10;;;4.70;99.90;;;;;;4953914;28;20424;-74
2022/01/28 16:46:44;;;;;;;14.70;6.50;;;4.60;99.90;;;;;;4950243;28;20510;-74
2022/01/28 16:49:11;;;;;;;11.20;6.83;;;4.60;99.90;;;;;;4951342;28;20400;-74
2022/01/28 16:51:37;;;;;;;7.60;5.77;;;4.60;99.90;;;;;;4938911;29;20446;-74
2022/01/28 16:54:04;;;;;;;9.47;6.07;;;4.60;99.90;;;;;;4943018;29;20483;-74
2022/01/28 16:56:31;;;;;;;6.63;5.17;;;4.50;99.90;;;;;;4952311;29;20982;-73
2022/01/28 16:58:56;;;;;;;12.00;5.97;;;4.40;99.90;;;;;;4936564;29;20479;-76
2022/01/28 17:01:22;;;;;;;11.83;6.83;;;4.40;99.90;;;;;;4940649;29;20523;-74
2022/01/28 17:03:48;;;;;;;8.90;5.70;;;4.40;99.90;;;;;;4945017;28;20606;-74
2022/01/28 17:06:15;;;;;;;11.40;6.63;;;4.40;99.90;;;;;;4945609;29;20665;-74
2022/01/28 17:08:41;;;;;;;9.43;6.40;;;4.30;99.90;;;;;;4941595;29;20206;-74
2022/01/28 17:13:37;;;;;;;13.70;6.73;;;4.30;99.90;;;;;;4942115;29;20758;-73
2022/01/28 17:16:03;;;;;;;16.80;6.50;;;4.30;99.90;;;;;;4953607;28;20406;-74
2022/01/28 17:18:28;;;;;;;12.10;7.73;;;4.30;99.90;;;;;;4953845;28;20224;-74
2022/01/28 17:20:57;;;;;;;12.77;7.10;;;4.30;99.90;;;;;;4952627;28;20200;-75
2022/01/28 17:23:23;;;;;;;9.73;7.17;;;4.30;99.90;;;;;;4939265;28;20174;-74
2022/01/28 17:25:49;;;;;;;16.33;8.63;;;4.30;99.90;;;;;;4933914;29;20414;-74
2022/01/28 17:28:14;;;;;;;24.30;10.53;;;4.30;99.90;;;;;;4938889;29;20708;-74
2022/01/28 17:30:40;;;;;;;15.90;9.50;;;4.30;99.90;;;;;;4939231;28;20404;-74
2022/01/28 17:33:13;;;;;;;19.23;7.93;;;4.30;99.90;;;;;;5109944;27;20515;-71
2022/01/28 17:35:39;;;;;;;14.60;8.57;;;4.30;99.90;;;;;;5110018;28;20451;-71
2022/01/28 17:38:05;;;;;;;14.90;9.20;;;4.30;99.90;;;;;;5108315;28;20375;-71
2022/01/28 17:40:33;;;;;;;13.97;8.13;;;4.30;99.90;;;;;;5109689;28;20371;-72
2022/01/28 17:43:05;;;;;;;14.60;7.53;;;4.30;99.90;;;;;;5089855;28;20255;-72
2022/01/28 17:45:32;;;;;;;16.93;7.93;;;4.30;99.90;;;;;;5102013;28;20986;-72
2022/01/28 17:48:00;;;;;;;17.53;7.93;;;4.30;99.90;;;;;;5089771;28;20971;-72
2022/01/28 17:50:26;;;;;;;14.80;8.93;;;4.30;99.90;;;;;;5090381;28;21052;-72
2022/01/28 17:52:56;;;;;;;13.93;7.50;;;4.20;99.90;;;;;;5094539;28;20451;-73
2022/01/28 17:55:22;;;;;;;11.13;7.67;;;4.30;99.90;;;;;;5103330;28;20416;-72
2022/01/28 17:57:47;;;;;;;18.00;7.20;;;4.20;99.90;;;;;;5088998;28;20436;-73
2022/01/28 18:00:14;;;;;;;15.50;8.67;;;4.20;99.90;;;;;;5088778;28;20390;-72
2022/01/28 18:02:40;;;;;;;14.57;7.60;;;4.20;99.90;;;;;;5093147;28;20179;-72
2022/01/28 18:05:06;;;;;;;14.00;7.43;;;4.30;99.90;;;;;;5114794;28;20434;-72
2022/01/28 18:07:32;;;;;;;13.07;8.00;;;4.30;99.90;;;;;;5087525;28;20199;-72
2022/01/28 18:09:58;;;;;;;21.43;8.20;;;4.20;99.90;;;;;;5086878;28;20176;-72
2022/01/28 18:12:24;;;;;;;17.53;8.60;;;4.10;99.90;;;;;;5087647;28;20287;-72