Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:31;;;;;;;0.93;0.57;;;13.20;99.90;;;;;;2087180;28;20048;-65
2024/04/01 00:01:32;;;;;;;0.93;0.55;;;13.20;99.90;;;;;;2085701;28;20028;-66
2024/04/01 00:02:32;;;;;;;1.90;0.60;;;13.20;99.90;;;;;;2094943;28;20022;-68
2024/04/01 00:03:33;;;;;;;2.10;0.57;;;13.20;99.90;;;;;;2094771;28;20045;-65
2024/04/01 00:04:33;;;;;;;2.33;0.30;;;13.20;99.90;;;;;;2095830;28;20024;-67
2024/04/01 00:05:34;;;;;;;2.03;0.50;;;13.20;99.90;;;;;;2095328;28;20052;-65
2024/04/01 00:06:35;;;;;;;1.02;0.52;;;13.10;99.90;;;;;;2092801;28;20043;-65
2024/04/01 00:07:35;;;;;;;3.15;0.65;;;13.20;99.90;;;;;;2096065;28;20025;-66
2024/04/01 00:08:36;;;;;;;1.30;0.52;;;13.20;99.90;;;;;;2094818;28;20040;-66
2024/04/01 00:09:36;;;;;;;3.20;0.68;;;13.20;99.90;;;;;;2095038;28;20032;-65
2024/04/01 00:10:38;;;;;;;0.90;0.70;;;13.20;99.90;;;;;;2093235;28;20102;-65
2024/04/01 00:11:41;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;2094601;28;20028;-66
2024/04/01 00:12:42;;;;;;;1.38;0.68;;;13.20;99.90;;;;;;2095077;28;20070;-66
2024/04/01 00:13:42;;;;;;;0.47;0.40;;;13.20;99.90;;;;;;2095559;28;20028;-66
2024/04/01 00:14:43;;;;;;;2.58;1.45;;;13.10;99.90;;;;;;2094762;28;20082;-65
2024/04/01 00:15:44;;;;;;;1.90;0.90;;;13.20;99.90;;;;;;2094142;28;20127;-66
2024/04/01 00:16:45;;;;;;;0.57;0.40;;;13.10;99.90;;;;;;2095583;28;20047;-65
2024/04/01 00:17:45;;;;;;;0.52;0.50;;;13.10;99.90;;;;;;2093516;28;20056;-65
2024/04/01 00:18:46;;;;;;;0.93;0.60;;;13.10;99.90;;;;;;2094745;28;20031;-65
2024/04/01 00:19:47;;;;;;;2.30;0.60;;;13.10;99.90;;;;;;2096371;28;20036;-65
2024/04/01 00:20:58;;;;;;;3.30;1.05;;;13.10;99.90;;;;;;2094801;28;20028;-65
2024/04/01 00:21:58;;;;;;;2.00;0.60;;;13.10;99.90;;;;;;2093460;28;20112;-67
2024/04/01 00:22:59;;;;;;;2.30;0.60;;;13.10;99.90;;;;;;2095408;28;20016;-65
2024/04/01 00:23:59;;;;;;;1.35;0.40;;;13.10;99.90;;;;;;2094378;28;20454;-66
2024/04/01 00:25:00;;;;;;;1.15;0.45;;;13.10;99.90;;;;;;2093203;28;20388;-66
2024/04/01 00:26:01;;;;;;;1.98;0.68;;;13.10;99.90;;;;;;2095643;28;20023;-65
2024/04/01 00:27:01;;;;;;;2.15;0.70;;;13.00;99.90;;;;;;2093749;28;20027;-68
2024/04/01 00:28:03;;;;;;;1.30;0.63;;;13.00;99.90;;;;;;2094741;28;20029;-65
2024/04/01 00:29:03;;;;;;;2.08;0.93;;;13.00;99.90;;;;;;2094726;28;20027;-65
2024/04/01 00:30:04;;;;;;;1.75;0.90;;;13.00;99.90;;;;;;2093706;28;20035;-65
2024/04/01 00:31:05;;;;;;;1.38;0.50;;;13.00;99.90;;;;;;2094170;28;20023;-65
2024/04/01 00:32:06;;;;;;;1.50;0.70;;;13.00;99.90;;;;;;2093293;28;20719;-64
2024/04/01 00:33:07;;;;;;;1.15;0.70;;;13.00;99.90;;;;;;2094789;28;20397;-65
2024/04/01 00:34:08;;;;;;;0.93;0.60;;;13.00;99.90;;;;;;2094773;28;20028;-67
2024/04/01 00:35:09;;;;;;;1.70;0.75;;;13.00;99.90;;;;;;2093248;28;20111;-66
2024/04/01 00:36:10;;;;;;;1.42;0.63;;;13.00;99.90;;;;;;2094793;28;20529;-66
2024/04/01 00:37:10;;;;;;;0.70;0.60;;;12.90;99.90;;;;;;2093395;28;20417;-67
2024/04/01 00:38:11;;;;;;;0.70;0.57;;;12.90;99.90;;;;;;2087041;28;20029;-65
2024/04/01 00:39:12;;;;;;;2.45;0.55;;;12.90;99.90;;;;;;2085855;28;20072;-66
2024/04/01 00:40:12;;;;;;;1.67;0.60;;;12.90;99.90;;;;;;2094146;28;20024;-68
2024/04/01 00:41:13;;;;;;;3.47;0.82;;;12.90;99.90;;;;;;2095024;28;20035;-65
2024/04/01 00:42:13;;;;;;;4.25;0.85;;;12.90;99.90;;;;;;2095038;28;20028;-65
2024/04/01 00:43:14;;;;;;;2.55;1.10;;;12.90;99.90;;;;;;2087050;28;20017;-66
2024/04/01 00:44:14;;;;;;;1.92;0.80;;;12.80;99.90;;;;;;2087122;28;20021;-66
2024/04/01 00:45:15;;;;;;;3.53;1.15;;;12.80;99.90;;;;;;2094658;28;20077;-65
2024/04/01 00:46:18;;;;;;;0.88;0.80;;;12.80;99.90;;;;;;2095877;28;20031;-66
2024/04/01 00:47:19;;;;;;;3.47;1.05;;;12.80;99.90;;;;;;2093568;28;20051;-65
2024/04/01 00:48:19;;;;;;;3.13;0.95;;;12.80;99.90;;;;;;2092319;28;20025;-67
2024/04/01 00:49:21;;;;;;;3.55;1.25;;;12.80;99.90;;;;;;2095997;28;20060;-65
2024/04/01 00:50:24;;;;;;;7.18;1.50;;;12.80;99.90;;;;;;2092695;28;20021;-65
2024/04/01 00:51:25;;;;;;;3.20;1.20;;;12.70;99.90;;;;;;2093871;28;20071;-66
2024/04/01 00:52:28;;;;;;;3.90;1.08;;;12.70;99.90;;;;;;2094345;28;20035;-67
2024/04/01 00:53:29;;;;;;;6.75;1.38;;;12.70;99.90;;;;;;2094473;28;20033;-66
2024/04/01 00:54:30;;;;;;;2.90;1.60;;;12.70;99.90;;;;;;2093335;28;20720;-66
2024/04/01 00:55:32;;;;;;;5.03;1.45;;;12.70;99.90;;;;;;2093787;28;20481;-65
2024/04/01 00:56:35;;;;;;;6.68;1.75;;;12.70;99.90;;;;;;2094330;28;20499;-66
2024/04/01 00:57:35;;;;;;;7.60;2.20;;;12.70;99.90;;;;;;2094951;28;20025;-65
2024/04/01 00:58:36;;;;;;;5.25;2.30;;;12.70;99.90;;;;;;2094734;28;20025;-66
2024/04/01 00:59:37;;;;;;;4.75;1.73;;;12.70;99.90;;;;;;2094083;28;20020;-65
2024/04/01 01:00:38;;;;;;;3.10;1.52;;;12.70;99.90;;;;;;2094402;28;20043;-66
2024/04/01 01:01:38;;;;;;;4.15;1.80;;;12.70;99.90;;;;;;2093153;28;20373;-67
2024/04/01 01:02:40;;;;;;;6.93;2.33;;;12.70;99.90;;;;;;2095342;28;20020;-65
2024/04/01 01:03:40;;;;;;;6.20;2.00;;;12.60;99.90;;;;;;2092392;28;20021;-67
2024/04/01 01:04:42;;;;;;;5.35;2.00;;;12.60;99.90;;;;;;2086966;28;20024;-68
2024/04/01 01:05:44;;;;;;;7.75;2.25;;;12.60;99.90;;;;;;2086918;28;20021;-65
2024/04/01 01:06:46;;;;;;;3.95;1.58;;;12.60;99.90;;;;;;2093012;28;20276;-67
2024/04/01 01:07:48;;;;;;;3.28;1.73;;;12.60;99.90;;;;;;2092460;28;20035;-67
2024/04/01 01:08:50;;;;;;;3.17;1.52;;;12.60;99.90;;;;;;2093496;28;20381;-67
2024/04/01 01:09:51;;;;;;;5.15;1.45;;;12.60;99.90;;;;;;2088387;28;20382;-66
2024/04/01 01:10:51;;;;;;;5.03;2.00;;;12.60;99.90;;;;;;2087540;28;20032;-67
2024/04/01 01:11:52;;;;;;;7.50;2.33;;;12.60;99.90;;;;;;2093483;28;20116;-66
2024/04/01 01:12:52;;;;;;;4.30;1.60;;;12.60;99.90;;;;;;2093250;28;20029;-67
2024/04/01 01:13:53;;;;;;;4.35;1.60;;;12.60;99.90;;;;;;2093721;28;20137;-66
2024/04/01 01:14:54;;;;;;;5.63;1.90;;;12.60;99.90;;;;;;2086578;28;20033;-67
2024/04/01 01:15:54;;;;;;;3.20;1.30;;;12.60;99.90;;;;;;2085091;28;20048;-67
2024/04/01 01:16:56;;;;;;;4.95;2.03;;;12.60;99.90;;;;;;2095025;28;20060;-66
2024/04/01 01:17:56;;;;;;;4.25;1.60;;;12.50;99.90;;;;;;2093816;28;20033;-67
2024/04/01 01:18:57;;;;;;;2.38;1.10;;;12.50;99.90;;;;;;2094081;28;20108;-66
2024/04/01 01:19:58;;;;;;;4.38;1.25;;;12.50;99.90;;;;;;2094416;28;20560;-67
2024/04/01 01:20:58;;;;;;;4.30;1.50;;;12.50;99.90;;;;;;2093441;28;20025;-67
2024/04/01 01:22:06;;;;;;;3.40;1.38;;;12.50;99.90;;;;;;2093776;28;20094;-67
2024/04/01 01:23:06;;;;;;;4.00;1.33;;;12.50;99.90;;;;;;2094675;28;20033;-67
2024/04/01 01:24:07;;;;;;;5.50;1.50;;;12.50;99.90;;;;;;2094105;28;20028;-67
2024/04/01 01:25:08;;;;;;;4.50;1.77;;;12.50;99.90;;;;;;2093656;28;20028;-67
2024/04/01 01:26:09;;;;;;;4.85;1.90;;;12.40;99.90;;;;;;2094710;28;20032;-66
2024/04/01 01:27:09;;;;;;;4.38;1.50;;;12.40;99.90;;;;;;2085324;28;20021;-67
2024/04/01 01:28:10;;;;;;;4.25;1.13;;;12.40;99.90;;;;;;2085747;28;20033;-67
2024/04/01 01:29:10;;;;;;;2.20;1.10;;;12.40;99.90;;;;;;2092298;28;20040;-68
2024/04/01 01:30:17;;;;;;;2.30;1.00;;;12.40;99.90;;;;;;2094918;28;20029;-67
2024/04/01 01:31:19;;;;;;;2.00;0.98;;;12.40;99.90;;;;;;2096178;28;20402;-67
2024/04/01 01:32:20;;;;;;;2.17;0.80;;;12.40;99.90;;;;;;2091302;28;20504;-67
2024/04/01 01:33:22;;;;;;;3.45;1.30;;;12.40;99.90;;;;;;2095847;28;20032;-67
2024/04/01 01:34:22;;;;;;;2.35;0.95;;;12.40;99.90;;;;;;2093021;28;20028;-67
2024/04/01 01:35:26;;;;;;;0.88;0.80;;;12.40;99.90;;;;;;2095221;28;20036;-67
2024/04/01 01:36:26;;;;;;;3.22;1.15;;;12.40;99.90;;;;;;2092814;28;21057;-66
2024/04/01 01:37:27;;;;;;;1.50;0.90;;;12.40;99.90;;;;;;2093067;28;20608;-68
2024/04/01 01:38:28;;;;;;;0.98;0.80;;;12.40;99.90;;;;;;2094254;28;20040;-67
2024/04/01 01:39:28;;;;;;;2.97;1.20;;;12.40;99.90;;;;;;2093149;28;20025;-68
2024/04/01 01:40:29;;;;;;;1.65;1.10;;;12.40;99.90;;;;;;2093418;28;20039;-68
2024/04/01 01:41:29;;;;;;;1.88;0.88;;;12.40;99.90;;;;;;2095105;28;20025;-67
2024/04/01 01:42:32;;;;;;;1.85;0.90;;;12.40;99.90;;;;;;2094331;28;20036;-68
2024/04/01 01:43:33;;;;;;;1.92;0.82;;;12.40;99.90;;;;;;2094899;28;20033;-67
2024/04/01 01:44:33;;;;;;;1.48;0.80;;;12.40;99.90;;;;;;2093327;28;20029;-67
2024/04/01 01:45:34;;;;;;;2.30;0.90;;;12.40;99.90;;;;;;2093195;28;20107;-68
2024/04/01 01:46:34;;;;;;;1.63;0.90;;;12.30;99.90;;;;;;2095600;28;20405;-67
2024/04/01 01:47:36;;;;;;;1.75;1.00;;;12.40;99.90;;;;;;2093697;28;20056;-66
2024/04/01 01:48:37;;;;;;;1.67;0.80;;;12.30;99.90;;;;;;2093943;28;20036;-67
2024/04/01 01:49:37;;;;;;;3.28;0.95;;;12.30;99.90;;;;;;2093892;28;20554;-67
2024/04/01 01:50:38;;;;;;;1.02;0.60;;;12.30;99.90;;;;;;2094330;28;20024;-66
2024/04/01 01:51:40;;;;;;;2.45;0.70;;;12.30;99.90;;;;;;2094230;28;20033;-67
2024/04/01 01:52:41;;;;;;;6.00;1.27;;;12.30;99.90;;;;;;2094677;28;20119;-67
2024/04/01 01:53:42;;;;;;;1.92;0.95;;;12.30;99.90;;;;;;2093795;28;20458;-67
2024/04/01 01:54:42;;;;;;;1.38;0.88;;;12.30;99.90;;;;;;2093634;28;20412;-67
2024/04/01 01:55:43;;;;;;;2.42;0.80;;;12.30;99.90;;;;;;2093439;28;20020;-67
2024/04/01 01:56:43;;;;;;;0.82;0.57;;;12.30;99.90;;;;;;2087063;28;20036;-67
2024/04/01 01:57:44;;;;;;;2.53;0.70;;;12.30;99.90;;;;;;2086233;28;20384;-67
2024/04/01 01:58:44;;;;;;;1.00;0.57;;;12.30;99.90;;;;;;2093432;28;20464;-66
2024/04/01 01:59:45;;;;;;;2.00;0.70;;;12.30;99.90;;;;;;2094979;28;20031;-67
2024/04/01 02:00:46;;;;;;;1.42;0.93;;;12.30;99.90;;;;;;2086885;28;20029;-69
2024/04/01 02:01:46;;;;;;;4.43;0.90;;;12.30;99.90;;;;;;2088223;28;20032;-68
2024/04/01 02:02:47;;;;;;;3.20;0.60;;;12.30;99.90;;;;;;2094637;28;20132;-67
2024/04/01 02:03:47;;;;;;;3.28;0.88;;;12.30;99.90;;;;;;2092806;28;20025;-66
2024/04/01 02:04:48;;;;;;;2.90;0.77;;;12.30;99.90;;;;;;2093323;28;20024;-67
2024/04/01 02:05:50;;;;;;;4.18;0.70;;;12.30;99.90;;;;;;2093363;28;20040;-67
2024/04/01 02:06:51;;;;;;;2.05;1.08;;;12.30;99.90;;;;;;2093499;28;20082;-68
2024/04/01 02:07:51;;;;;;;2.42;0.60;;;12.40;99.90;;;;;;2094921;28;20095;-68
2024/04/01 02:08:52;;;;;;;1.80;0.60;;;12.30;99.90;;;;;;2092950;28;20511;-67
2024/04/01 02:09:52;;;;;;;1.48;0.60;;;12.30;99.90;;;;;;2093947;28;20074;-67
2024/04/01 02:10:56;;;;;;;1.23;0.80;;;12.30;99.90;;;;;;2094103;28;20120;-67
2024/04/01 02:11:57;;;;;;;2.10;0.70;;;12.30;99.90;;;;;;2094195;28;20467;-67
2024/04/01 02:12:58;;;;;;;1.67;0.98;;;12.30;99.90;;;;;;2092953;28;20036;-67
2024/04/01 02:13:59;;;;;;;0.52;0.52;;;12.30;99.90;;;;;;2094274;28;20056;-66
2024/04/01 02:14:59;;;;;;;1.05;0.60;;;12.30;99.90;;;;;;2092591;28;20790;-67
2024/04/01 02:16:10;;;;;;;1.13;0.60;;;12.30;99.90;;;;;;2094050;28;20043;-67
2024/04/01 02:17:10;;;;;;;1.90;0.70;;;12.30;99.90;;;;;;2092015;28;20036;-67
2024/04/01 02:18:11;;;;;;;2.00;0.80;;;12.30;99.90;;;;;;2093003;28;20044;-69
2024/04/01 02:19:12;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;2091669;28;20417;-67
2024/04/01 02:20:15;;;;;;;3.50;0.95;;;12.30;99.90;;;;;;2092689;28;20016;-66
2024/04/01 02:21:18;;;;;;;1.48;0.65;;;12.30;99.90;;;;;;2093638;28;20045;-67
2024/04/01 02:22:22;;;;;;;1.38;0.75;;;12.30;99.90;;;;;;2092271;28;20610;-66
2024/04/01 02:23:29;;;;;;;0.90;0.65;;;12.30;99.90;;;;;;2094666;28;20768;-66
2024/04/01 02:24:30;;;;;;;0.85;0.60;;;12.30;99.90;;;;;;2092821;28;20067;-67
2024/04/01 02:25:33;;;;;;;1.20;0.50;;;12.30;99.90;;;;;;2094659;28;20016;-66
2024/04/01 02:26:34;;;;;;;1.75;0.90;;;12.30;99.90;;;;;;2094262;28;20032;-67
2024/04/01 02:27:35;;;;;;;1.95;0.70;;;12.30;99.90;;;;;;2094493;28;20028;-67
2024/04/01 02:28:35;;;;;;;0.70;0.57;;;12.30;99.90;;;;;;2091904;28;20036;-67
2024/04/01 02:29:37;;;;;;;2.05;0.65;;;12.20;99.90;;;;;;2092466;28;20036;-67
2024/04/01 02:30:38;;;;;;;0.63;0.45;;;12.30;99.90;;;;;;2094184;28;20028;-68
2024/04/01 02:31:39;;;;;;;2.50;0.60;;;12.30;99.90;;;;;;2093020;28;20032;-69
2024/04/01 02:32:39;;;;;;;1.65;0.60;;;12.20;99.90;;;;;;2093112;28;20025;-67
2024/04/01 02:33:40;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;2093562;28;20035;-67
2024/04/01 02:34:40;;;;;;;0.75;0.50;;;12.20;99.90;;;;;;2094086;28;20590;-67
2024/04/01 02:35:41;;;;;;;1.10;0.80;;;12.20;99.90;;;;;;2094348;28;20103;-68
2024/04/01 02:36:42;;;;;;;1.75;0.50;;;12.20;99.90;;;;;;2093479;28;20032;-67
2024/04/01 02:37:43;;;;;;;1.30;0.40;;;12.20;99.90;;;;;;2095123;28;20031;-68
2024/04/01 02:38:48;;;;;;;0.95;0.40;;;12.20;99.90;;;;;;2094481;28;20119;-68
2024/04/01 02:39:48;;;;;;;1.65;0.55;;;12.20;99.90;;;;;;2093080;28;20025;-66
2024/04/01 02:40:49;;;;;;;2.10;0.60;;;12.20;99.90;;;;;;2094203;28;20020;-66
2024/04/01 02:41:51;;;;;;;0.50;0.35;;;12.20;99.90;;;;;;2093776;28;20059;-67
2024/04/01 02:42:52;;;;;;;3.47;0.55;;;12.20;99.90;;;;;;2094114;28;20124;-67
2024/04/01 02:43:52;;;;;;;0.70;0.65;;;12.20;99.90;;;;;;2093479;28;20028;-68
2024/04/01 02:44:53;;;;;;;2.58;0.63;;;12.20;99.90;;;;;;2094199;28;20067;-67
2024/04/01 02:45:53;;;;;;;1.38;0.77;;;12.20;99.90;;;;;;2094082;28;20025;-67
2024/04/01 02:46:54;;;;;;;0.75;0.50;;;12.20;99.90;;;;;;2091288;28;20463;-67
2024/04/01 02:47:54;;;;;;;3.40;0.43;;;12.20;99.90;;;;;;2093867;28;20032;-67
2024/04/01 02:48:55;;;;;;;0.95;0.50;;;12.20;99.90;;;;;;2093032;28;20037;-68
2024/04/01 02:49:56;;;;;;;1.30;0.60;;;12.20;99.90;;;;;;2093653;28;20678;-67
2024/04/01 02:50:56;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;2092239;28;20358;-67
2024/04/01 02:51:57;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;2093788;28;20024;-67
2024/04/01 02:53:00;;;;;;;1.45;0.60;;;12.20;99.90;;;;;;2092345;28;20419;-68
2024/04/01 02:54:01;;;;;;;1.15;0.43;;;12.10;99.90;;;;;;2095561;28;20029;-66
2024/04/01 02:55:02;;;;;;;1.20;0.52;;;12.10;99.90;;;;;;2091202;28;20104;-67
2024/04/01 02:56:03;;;;;;;0.77;0.70;;;12.10;99.90;;;;;;2092557;28;20116;-67
2024/04/01 02:57:03;;;;;;;1.65;0.85;;;12.10;99.90;;;;;;2095362;28;20068;-67
2024/04/01 02:58:04;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;2093517;28;20036;-67
2024/04/01 02:59:10;;;;;;;1.38;0.50;;;12.10;99.90;;;;;;2093345;28;20436;-68
2024/04/01 03:00:17;;;;;;;1.83;0.68;;;12.10;99.90;;;;;;2093078;28;20019;-67
2024/04/01 03:01:18;;;;;;;1.00;0.60;;;12.10;99.90;;;;;;2094413;28;20099;-68
2024/04/01 03:02:18;;;;;;;2.17;0.60;;;12.10;99.90;;;;;;2092848;28;20024;-66
2024/04/01 03:03:20;;;;;;;3.92;0.68;;;12.10;99.90;;;;;;2091149;28;20465;-67
2024/04/01 03:04:20;;;;;;;2.45;0.82;;;12.10;99.90;;;;;;2092900;28;20035;-66
2024/04/01 03:05:21;;;;;;;3.28;0.85;;;12.10;99.90;;;;;;2093878;28;20031;-67
2024/04/01 03:06:21;;;;;;;2.35;0.70;;;12.00;99.90;;;;;;2093067;28;20021;-67
2024/04/01 03:07:22;;;;;;;4.68;0.80;;;12.00;99.90;;;;;;2093929;28;20046;-67
2024/04/01 03:08:23;;;;;;;1.92;1.02;;;12.00;99.90;;;;;;2093178;28;20028;-67
2024/04/01 03:09:24;;;;;;;1.67;0.88;;;12.00;99.90;;;;;;2093705;28;21480;-67
2024/04/01 03:10:24;;;;;;;2.40;0.80;;;12.00;99.90;;;;;;2094082;28;20079;-67
2024/04/01 03:11:25;;;;;;;3.42;1.25;;;12.00;99.90;;;;;;2092125;28;20519;-67
2024/04/01 03:12:26;;;;;;;2.88;0.80;;;12.00;99.90;;;;;;2092307;28;20405;-67
2024/04/01 03:13:27;;;;;;;3.30;1.35;;;12.00;99.90;;;;;;2093992;28;20039;-67
2024/04/01 03:14:27;;;;;;;3.55;0.90;;;12.00;99.90;;;;;;2093996;28;20029;-68
2024/04/01 03:15:28;;;;;;;4.72;1.30;;;12.00;99.90;;;;;;2086639;28;20139;-68
2024/04/01 03:16:29;;;;;;;5.90;1.13;;;12.00;99.90;;;;;;2086527;28;20028;-67
2024/04/01 03:17:31;;;;;;;4.70;1.17;;;12.00;99.90;;;;;;2084934;28;20035;-68
2024/04/01 03:18:32;;;;;;;4.97;1.17;;;12.00;99.90;;;;;;2083176;28;20025;-67
2024/04/01 03:19:32;;;;;;;2.80;1.10;;;12.00;99.90;;;;;;2093083;28;20091;-69
2024/04/01 03:20:33;;;;;;;5.20;1.75;;;12.00;99.90;;;;;;2092728;28;20048;-66
2024/04/01 03:21:33;;;;;;;4.05;1.85;;;12.00;99.90;;;;;;2092368;28;20052;-67
2024/04/01 03:22:34;;;;;;;4.57;1.20;;;12.00;99.90;;;;;;2096733;28;20044;-67
2024/04/01 03:23:34;;;;;;;5.13;1.33;;;12.00;99.90;;;;;;2095866;28;20024;-68
2024/04/01 03:24:35;;;;;;;3.47;1.38;;;12.00;99.90;;;;;;2088171;28;20112;-67
2024/04/01 03:25:36;;;;;;;6.15;1.48;;;11.90;99.90;;;;;;2088481;28;20029;-68
2024/04/01 03:26:36;;;;;;;6.38;1.17;;;11.90;99.90;;;;;;2094879;28;20036;-67
2024/04/01 03:27:37;;;;;;;6.07;1.83;;;12.00;99.90;;;;;;2094876;28;20908;-67
2024/04/01 03:28:37;;;;;;;5.35;1.33;;;12.00;99.90;;;;;;2095060;28;20028;-67
2024/04/01 03:29:38;;;;;;;4.57;1.20;;;11.90;99.90;;;;;;2094568;28;20035;-67
2024/04/01 03:30:38;;;;;;;5.95;2.00;;;12.00;99.90;;;;;;2094932;28;20032;-67
2024/04/01 03:31:41;;;;;;;5.72;1.60;;;11.90;99.90;;;;;;2095011;28;20473;-68
2024/04/01 03:32:42;;;;;;;6.55;1.20;;;11.90;99.90;;;;;;2095159;28;20116;-67
2024/04/01 03:33:44;;;;;;;6.45;1.67;;;12.00;99.90;;;;;;2093132;28;20028;-67
2024/04/01 03:34:49;;;;;;;6.75;1.50;;;11.90;99.90;;;;;;2095679;28;20082;-67
2024/04/01 03:35:56;;;;;;;9.25;1.90;;;11.90;99.90;;;;;;2093965;28;20029;-67
2024/04/01 03:36:58;;;;;;;6.10;1.73;;;11.90;99.90;;;;;;2094021;28;20495;-68
2024/04/01 03:37:59;;;;;;;6.25;1.40;;;11.90;99.90;;;;;;2095931;28;20609;-66
2024/04/01 03:38:59;;;;;;;4.45;1.42;;;11.90;99.90;;;;;;2095374;28;20107;-67
2024/04/01 03:40:00;;;;;;;5.35;1.27;;;11.90;99.90;;;;;;2093984;28;20120;-68
2024/04/01 03:41:00;;;;;;;3.35;1.27;;;11.90;99.90;;;;;;2094371;28;20037;-67
2024/04/01 03:42:01;;;;;;;5.32;1.10;;;11.90;99.90;;;;;;2095479;28;20481;-67
2024/04/01 03:43:03;;;;;;;3.30;1.10;;;11.90;99.90;;;;;;2095724;28;20027;-67
2024/04/01 03:44:04;;;;;;;2.28;1.10;;;11.90;99.90;;;;;;2095247;28;20025;-66
2024/04/01 03:45:08;;;;;;;2.55;0.90;;;11.90;99.90;;;;;;2096029;28;20024;-66
2024/04/01 03:46:08;;;;;;;7.13;1.10;;;11.90;99.90;;;;;;2095682;28;20029;-68
2024/04/01 03:47:10;;;;;;;5.82;1.30;;;11.90;99.90;;;;;;2085421;28;20124;-67
2024/04/01 03:48:11;;;;;;;2.78;0.90;;;11.90;99.90;;;;;;2088661;28;20666;-68
2024/04/01 03:49:11;;;;;;;3.95;1.20;;;11.90;99.90;;;;;;2095354;28;20545;-67
2024/04/01 03:50:12;;;;;;;4.75;1.10;;;11.90;99.90;;;;;;2095265;28;20032;-67
2024/04/01 03:51:12;;;;;;;0.88;0.55;;;11.90;99.90;;;;;;2094980;28;20050;-67
2024/04/01 03:52:13;;;;;;;2.78;1.23;;;11.90;99.90;;;;;;2092407;28;20128;-67
2024/04/01 03:53:13;;;;;;;1.60;0.85;;;11.90;99.90;;;;;;2095728;28;20032;-67
2024/04/01 03:54:14;;;;;;;1.67;0.80;;;11.90;99.90;;;;;;2093426;28;20028;-68
2024/04/01 03:55:15;;;;;;;3.65;0.88;;;11.90;99.90;;;;;;2083885;28;20055;-67
2024/04/01 03:56:16;;;;;;;2.58;0.85;;;11.90;99.90;;;;;;2085775;28;20079;-67
2024/04/01 03:57:16;;;;;;;2.95;0.80;;;11.90;99.90;;;;;;2095077;28;20036;-67
2024/04/01 03:58:17;;;;;;;2.40;0.80;;;11.90;99.90;;;;;;2094753;28;20554;-67
2024/04/01 03:59:18;;;;;;;2.67;0.95;;;11.90;99.90;;;;;;2095582;28;20453;-67
2024/04/01 04:00:19;;;;;;;3.17;0.68;;;11.90;99.90;;;;;;2094263;28;20107;-67
2024/04/01 04:01:19;;;;;;;2.50;0.80;;;11.90;99.90;;;;;;2096291;28;20028;-67
2024/04/01 04:02:20;;;;;;;1.90;0.98;;;11.80;99.90;;;;;;2095409;28;20020;-67
2024/04/01 04:03:20;;;;;;;1.17;0.77;;;11.80;99.90;;;;;;2094540;28;20025;-66
2024/04/01 04:04:21;;;;;;;1.50;0.88;;;11.90;99.90;;;;;;2093072;28;20135;-67
2024/04/01 04:05:22;;;;;;;3.13;0.88;;;11.80;99.90;;;;;;2096785;28;20428;-66
2024/04/01 04:06:22;;;;;;;6.47;1.75;;;11.90;99.90;;;;;;2094832;28;20029;-67
2024/04/01 04:07:23;;;;;;;5.50;1.88;;;11.80;99.90;;;;;;2090292;28;20108;-67
2024/04/01 04:08:23;;;;;;;5.15;1.52;;;11.80;99.90;;;;;;2087859;28;20464;-67
2024/04/01 04:09:26;;;;;;;1.98;0.90;;;11.80;99.90;;;;;;2095140;28;20029;-67
2024/04/01 04:10:26;;;;;;;5.90;1.02;;;11.80;99.90;;;;;;2094823;28;20044;-66
2024/04/01 04:11:27;;;;;;;6.18;0.90;;;11.80;99.90;;;;;;2094466;28;20480;-67
2024/04/01 04:12:27;;;;;;;2.25;0.82;;;11.80;99.90;;;;;;2095085;28;20031;-69
2024/04/01 04:13:28;;;;;;;1.45;0.60;;;11.80;99.90;;;;;;2094123;28;20393;-66
2024/04/01 04:14:30;;;;;;;3.10;0.90;;;11.80;99.90;;;;;;2094580;28;20031;-67
2024/04/01 04:15:30;;;;;;;1.95;0.70;;;11.80;99.90;;;;;;2088151;28;20021;-67
2024/04/01 04:16:31;;;;;;;2.05;0.70;;;11.80;99.90;;;;;;2087886;28;20024;-67
2024/04/01 04:17:32;;;;;;;1.63;0.70;;;11.80;99.90;;;;;;2095110;28;20032;-67
2024/04/01 04:18:33;;;;;;;2.60;0.88;;;11.80;99.90;;;;;;2093404;28;20020;-67
2024/04/01 04:19:33;;;;;;;1.17;0.77;;;11.80;99.90;;;;;;2094946;28;20036;-66
2024/04/01 04:20:34;;;;;;;3.30;0.90;;;11.80;99.90;;;;;;2095154;28;20717;-67
2024/04/01 04:21:35;;;;;;;2.95;0.95;;;11.90;99.90;;;;;;2093980;28;20041;-66
2024/04/01 04:22:35;;;;;;;3.65;1.50;;;11.90;99.90;;;;;;2094594;28;20120;-68
2024/04/01 04:23:36;;;;;;;5.97;1.50;;;11.80;99.90;;;;;;2094606;28;20031;-67
2024/04/01 04:24:36;;;;;;;4.97;1.67;;;11.80;99.90;;;;;;2094497;28;20132;-66
2024/04/01 04:25:37;;;;;;;4.30;1.08;;;11.80;99.90;;;;;;2095634;28;20039;-67
2024/04/01 04:26:38;;;;;;;3.80;0.95;;;11.80;99.90;;;;;;2093961;28;20028;-67
2024/04/01 04:27:38;;;;;;;1.90;1.02;;;11.90;99.90;;;;;;2086675;28;20032;-66
2024/04/01 04:28:39;;;;;;;3.72;1.15;;;11.80;99.90;;;;;;2085424;28;20037;-67
2024/04/01 04:29:39;;;;;;;2.80;0.82;;;11.90;99.90;;;;;;2095874;28;20028;-66
2024/04/01 04:30:40;;;;;;;2.53;1.15;;;11.80;99.90;;;;;;2094012;28;20040;-68
2024/04/01 04:31:51;;;;;;;3.33;1.10;;;11.80;99.90;;;;;;2094090;28;20363;-66
2024/04/01 04:32:55;;;;;;;3.75;1.00;;;11.80;99.90;;;;;;2093709;28;20029;-67
2024/04/01 04:33:56;;;;;;;2.35;0.95;;;11.80;99.90;;;;;;2094641;28;20032;-67
2024/04/01 04:34:56;;;;;;;2.63;1.40;;;11.80;99.90;;;;;;2085186;28;20195;-67
2024/04/01 04:35:57;;;;;;;3.50;1.30;;;11.80;99.90;;;;;;2084491;28;20078;-66
2024/04/01 04:36:59;;;;;;;4.05;0.90;;;11.80;99.90;;;;;;2093874;28;20033;-67
2024/04/01 04:37:59;;;;;;;3.53;1.08;;;11.80;99.90;;;;;;2093949;28;20543;-67
2024/04/01 04:39:00;;;;;;;3.85;1.10;;;11.80;99.90;;;;;;2095268;28;20474;-67
2024/04/01 04:40:00;;;;;;;3.97;1.60;;;11.80;99.90;;;;;;2094819;28;20043;-67
2024/04/01 04:41:01;;;;;;;2.85;1.50;;;11.80;99.90;;;;;;2093419;28;20064;-67
2024/04/01 04:42:02;;;;;;;3.88;1.13;;;11.80;99.90;;;;;;2094061;28;20497;-67
2024/04/01 04:43:04;;;;;;;4.68;1.08;;;11.90;99.90;;;;;;2093726;28;20025;-67
2024/04/01 04:44:05;;;;;;;5.75;1.58;;;11.80;99.90;;;;;;2092438;28;20025;-68
2024/04/01 04:45:06;;;;;;;7.35;1.70;;;11.80;99.90;;;;;;2093261;28;20021;-67
2024/04/01 04:46:07;;;;;;;4.35;1.55;;;11.90;99.90;;;;;;2093687;28;20036;-67
2024/04/01 04:47:07;;;;;;;4.07;1.42;;;11.80;99.90;;;;;;2094337;28;20476;-67
2024/04/01 04:48:08;;;;;;;5.38;1.20;;;11.80;99.90;;;;;;2095207;28;20033;-65
2024/04/01 04:49:08;;;;;;;7.00;1.70;;;11.90;99.90;;;;;;2093453;28;20466;-66
2024/04/01 04:50:09;;;;;;;4.80;1.60;;;11.80;99.90;;;;;;2093458;28;20025;-68
2024/04/01 04:51:10;;;;;;;4.53;1.40;;;11.80;99.90;;;;;;2094662;28;20035;-66
2024/04/01 04:52:11;;;;;;;4.38;1.30;;;11.80;99.90;;;;;;2094679;28;20469;-66
2024/04/01 04:53:11;;;;;;;6.45;1.90;;;11.80;99.90;;;;;;2094301;28;20401;-66
2024/04/01 04:54:12;;;;;;;4.38;1.45;;;11.80;99.90;;;;;;2094652;28;20029;-66
2024/04/01 04:55:13;;;;;;;3.80;1.30;;;11.80;99.90;;;;;;2094003;28;20104;-67
2024/04/01 04:56:13;;;;;;;4.55;1.13;;;11.80;99.90;;;;;;2094416;28;20157;-66
2024/04/01 04:57:14;;;;;;;4.45;1.08;;;11.80;99.90;;;;;;2093405;28;20032;-67
2024/04/01 04:58:14;;;;;;;3.20;1.20;;;11.80;99.90;;;;;;2092432;28;20113;-67
2024/04/01 04:59:15;;;;;;;2.13;1.40;;;11.80;99.90;;;;;;2084397;28;20036;-68
2024/04/01 05:00:21;;;;;;;5.93;1.50;;;11.80;99.90;;;;;;2085748;28;20672;-67
2024/04/01 05:01:23;;;;;;;5.03;1.25;;;11.80;99.90;;;;;;2093251;28;20032;-68
2024/04/01 05:02:23;;;;;;;4.93;1.20;;;11.80;99.90;;;;;;2093927;28;20025;-67
2024/04/01 05:03:24;;;;;;;4.65;1.13;;;11.80;99.90;;;;;;2094012;28;20017;-67
2024/04/01 05:04:24;;;;;;;4.38;1.27;;;11.80;99.90;;;;;;2093547;28;20024;-66
2024/04/01 05:05:25;;;;;;;3.92;1.20;;;11.80;99.90;;;;;;2094567;28;20092;-68
2024/04/01 05:06:26;;;;;;;3.25;1.40;;;11.90;99.90;;;;;;2095064;28;20024;-67
2024/04/01 05:07:26;;;;;;;2.53;1.00;;;11.90;99.90;;;;;;2093838;28;20598;-67
2024/04/01 05:08:27;;;;;;;2.85;1.10;;;11.80;99.90;;;;;;2094325;28;20033;-66
2024/04/01 05:09:29;;;;;;;2.85;1.20;;;11.90;99.90;;;;;;2095615;28;20103;-68
2024/04/01 05:10:30;;;;;;;3.47;1.35;;;11.90;99.90;;;;;;2095074;28;20065;-68
2024/04/01 05:11:31;;;;;;;3.78;1.55;;;11.90;99.90;;;;;;2093054;28;20028;-65
2024/04/01 05:12:31;;;;;;;4.88;1.30;;;11.90;99.90;;;;;;2095389;28;20503;-71
2024/04/01 05:13:32;;;;;;;6.22;1.75;;;11.90;99.90;;;;;;2095523;28;20017;-67
2024/04/01 05:14:32;;;;;;;3.95;1.40;;;11.90;99.90;;;;;;2095577;28;20037;-68
2024/04/01 05:15:33;;;;;;;3.60;1.10;;;11.90;99.90;;;;;;2093705;28;20028;-68
2024/04/01 05:16:34;;;;;;;3.15;1.50;;;11.90;99.90;;;;;;2094076;28;20025;-68
2024/04/01 05:17:35;;;;;;;3.45;1.15;;;11.90;99.90;;;;;;2093310;28;20033;-68
2024/04/01 05:18:36;;;;;;;3.15;1.10;;;11.90;99.90;;;;;;2093867;28;20033;-66