Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:59;;;;;;;;;2.75;2.75;;;;;21.42;46.71;101559.38;5077041;27;45292;-63
2022/04/14 00:04:25;;;;;;;;;4.00;3.75;;;;;21.41;46.47;101558.50;5076695;27;45461;-57
2022/04/14 00:06:50;;;;;;;;;5.75;5.50;;;;;21.42;46.61;101552.31;5076940;27;45400;-59
2022/04/14 00:09:15;;;;;;;;;4.75;4.75;;;;;21.41;46.57;101555.03;5077048;27;45304;-59
2022/04/14 00:11:41;;;;;;;;;4.25;3.00;;;;;21.40;46.51;101548.03;5076362;27;46015;-58
2022/04/14 00:14:07;;;;;;;;;5.75;5.50;;;;;21.40;46.70;101550.69;5076671;27;45311;-53
2022/04/14 00:16:32;;;;;;;;;4.50;4.50;;;;;21.40;46.72;101563.88;5077068;27;45375;-60
2022/04/14 00:18:58;;;;;;;;;4.00;4.00;;;;;21.40;46.58;101561.22;5076719;27;45639;-60
2022/04/14 00:21:24;;;;;;;;;4.25;4.25;;;;;21.39;46.28;101556.88;5076259;27;46462;-54
2022/04/14 00:23:50;;;;;;;;;3.50;3.50;;;;;21.38;46.79;101548.13;5076370;27;45259;-53
2022/04/14 00:26:15;;;;;;;;;3.50;3.50;;;;;21.38;46.31;101555.16;5076468;28;45256;-60
2022/04/14 00:28:40;;;;;;;;;6.00;3.50;;;;;21.38;46.57;101556.03;5076627;27;45561;-61
2022/04/14 00:31:06;;;;;;;;;3.50;3.50;;;;;21.37;46.91;101558.72;5076171;27;45854;-51
2022/04/14 00:33:32;;;;;;;;;4.00;4.00;;;;;21.37;46.85;101553.44;5076487;27;49615;-50
2022/04/14 00:35:58;;;;;;;;;5.00;5.00;;;;;21.38;46.90;101555.16;5076417;27;45288;-55
2022/04/14 00:38:23;;;;;;;;;5.50;4.75;;;;;21.37;46.79;101549.06;5076644;27;45197;-61
2022/04/14 00:40:49;;;;;;;;;6.00;4.50;;;;;21.37;46.77;101546.41;5076140;27;45390;-60
2022/04/14 00:43:16;;;;;;;;;4.00;3.75;;;;;21.37;46.43;101545.53;5075280;28;46724;-59
2022/04/14 00:45:42;;;;;;;;;6.00;4.25;;;;;21.36;46.60;101549.09;5076380;27;45334;-54
2022/04/14 00:48:08;;;;;;;;;3.00;3.00;;;;;21.36;46.80;101552.63;5092212;27;45343;-51
2022/04/14 00:50:34;;;;;;;;;4.25;4.25;;;;;21.35;46.46;101550.03;5076422;27;46338;-54
2022/04/14 00:53:00;;;;;;;;;6.50;4.75;;;;;21.35;46.95;101548.25;5076156;27;45308;-52
2022/04/14 00:55:25;;;;;;;;;5.50;4.00;;;;;21.35;46.48;101555.31;5076302;27;45213;-51
2022/04/14 00:57:51;;;;;;;;;3.50;3.50;;;;;21.33;46.39;101546.63;5076415;27;45587;-67
2022/04/14 01:00:16;;;;;;;;;7.25;4.75;;;;;21.33;46.72;101552.75;5075918;27;45287;-61
2022/04/14 01:02:42;;;;;;;;;5.50;5.00;;;;;21.34;46.74;101557.09;5074629;27;45183;-62
2022/04/14 01:05:09;;;;;;;;;4.25;4.25;;;;;21.31;46.68;101550.19;5076138;27;45375;-66
2022/04/14 01:07:36;;;;;;;;;5.75;5.50;;;;;21.33;46.42;101555.38;5076457;27;45592;-67
2022/04/14 01:10:03;;;;;;;;;7.00;5.50;;;;;21.33;46.53;101554.53;5076770;27;46380;-66
2022/04/14 01:12:30;;;;;;;;;6.25;5.00;;;;;21.31;46.55;101550.19;5079358;27;45287;-56
2022/04/14 01:14:56;;;;;;;;;5.00;4.75;;;;;21.31;46.87;101547.56;5079510;27;45392;-66
2022/04/14 01:17:22;;;;;;;;;3.75;3.00;;;;;21.30;46.75;101552.88;5078321;27;45528;-56
2022/04/14 01:19:47;;;;;;;;;5.50;5.50;;;;;21.31;46.73;101550.19;5079093;27;47229;-58
2022/04/14 01:22:31;;;;;;;;;5.75;5.75;;;;;21.31;46.45;101555.47;5078008;27;45307;-64
2022/04/14 01:24:58;;;;;;;;;5.75;5.75;;;;;21.30;46.41;101559.03;5079444;27;45385;-57
2022/04/14 01:27:25;;;;;;;;;4.50;4.50;;;;;21.33;46.68;101567.72;5079513;27;45407;-62
2022/04/14 01:29:52;;;;;;;;;6.00;6.00;;;;;21.31;46.72;101563.38;5079019;28;45456;-52
2022/04/14 01:32:21;;;;;;;;;5.75;5.25;;;;;21.31;46.27;101549.31;5079327;27;45735;-55
2022/04/14 01:34:48;;;;;;;;;6.50;5.00;;;;;21.29;46.75;101554.69;5077948;28;45335;-54
2022/04/14 01:37:13;;;;;;;;;6.00;4.00;;;;;21.31;46.49;101567.78;5079421;28;45336;-57
2022/04/14 01:39:39;;;;;;;;;5.25;4.25;;;;;21.30;46.49;101558.16;5078767;27;45456;-59
2022/04/14 01:42:04;;;;;;;;;6.25;5.75;;;;;21.31;46.42;101567.78;5079359;27;45340;-66
2022/04/14 01:44:30;;;;;;;;;5.00;5.00;;;;;21.29;46.51;101570.50;5078938;27;45335;-62
2022/04/14 01:46:56;;;;;;;;;4.75;4.75;;;;;21.29;46.28;101567.88;5079140;27;45283;-64
2022/04/14 01:49:21;;;;;;;;;6.00;5.00;;;;;21.28;46.74;101566.16;5078653;27;46657;-56
2022/04/14 01:51:49;;;;;;;;;6.50;5.00;;;;;21.29;46.78;101557.31;5078637;27;45382;-59
2022/04/14 01:54:15;;;;;;;;;6.25;6.25;;;;;21.28;46.74;101560.00;5078934;27;45393;-63
2022/04/14 01:56:41;;;;;;;;;7.25;6.00;;;;;21.27;46.86;101553.88;5079164;27;45608;-57
2022/04/14 01:59:07;;;;;;;;;5.75;5.75;;;;;21.29;46.64;101562.59;5078887;27;46107;-60
2022/04/14 02:01:33;;;;;;;;;4.25;4.25;;;;;21.28;46.61;101550.34;5078672;27;45353;-61
2022/04/14 02:03:58;;;;;;;;;5.75;5.25;;;;;21.29;46.87;101562.59;5078930;27;45381;-66
2022/04/14 02:06:24;;;;;;;;;7.00;7.00;;;;;21.29;46.91;101554.69;5078991;27;45178;-65
2022/04/14 02:08:50;;;;;;;;;5.00;5.00;;;;;21.27;46.65;101559.16;5078467;27;45713;-63
2022/04/14 02:11:16;;;;;;;;;6.00;6.00;;;;;21.29;46.56;101561.72;5078373;27;45373;-66
2022/04/14 02:13:43;;;;;;;;;5.00;5.00;;;;;21.29;46.63;101557.31;5078597;27;45345;-65
2022/04/14 02:16:08;;;;;;;;;6.00;6.00;;;;;21.28;46.61;101547.69;5079072;27;45657;-67
2022/04/14 02:18:34;;;;;;;;;8.00;6.00;;;;;21.28;46.89;101552.97;5077848;27;45445;-65
2022/04/14 02:20:59;;;;;;;;;6.00;5.00;;;;;21.27;46.71;101548.63;5078146;27;45310;-66
2022/04/14 02:23:25;;;;;;;;;4.75;4.75;;;;;21.29;46.37;101545.91;5078478;27;45374;-57
2022/04/14 02:25:50;;;;;;;;;6.25;5.00;;;;;21.28;46.54;101544.19;5094352;27;45279;-61
2022/04/14 02:28:16;;;;;;;;;8.25;5.25;;;;;21.28;46.46;101542.41;5078175;27;45343;-60
2022/04/14 02:30:41;;;;;;;;;6.50;5.75;;;;;21.27;46.46;101538.06;5078008;27;45295;-59
2022/04/14 02:33:06;;;;;;;;;5.00;5.00;;;;;21.28;46.54;101545.06;5078485;27;45228;-66
2022/04/14 02:35:32;;;;;;;;;6.50;6.50;;;;;21.27;46.44;101548.63;5078365;27;45658;-67
2022/04/14 02:37:57;;;;;;;;;5.00;5.00;;;;;21.26;46.84;101544.28;5076666;28;48310;-54
2022/04/14 02:40:26;;;;;;;;;9.00;5.00;;;;;21.26;46.75;101544.28;5077856;27;45366;-55
2022/04/14 02:42:57;;;;;;;;;5.50;5.25;;;;;21.28;46.52;101552.97;5078100;27;45324;-67
2022/04/14 02:45:26;;;;;;;;;5.00;5.00;;;;;21.27;46.55;101548.63;5078286;27;45580;-64
2022/04/14 02:47:52;;;;;;;;;5.50;5.50;;;;;21.27;46.91;101553.06;5077836;27;46414;-62
2022/04/14 02:50:20;;;;;;;;;6.75;6.00;;;;;21.27;46.84;101564.44;5077708;27;45754;-65
2022/04/14 02:52:49;;;;;;;;;5.00;5.00;;;;;21.27;46.32;101559.16;5093125;27;45441;-59
2022/04/14 02:55:14;;;;;;;;;5.75;4.75;;;;;21.26;46.59;101560.09;5078032;28;45432;-56
2022/04/14 02:57:41;;;;;;;;;6.50;5.00;;;;;21.27;46.08;101558.31;5076618;27;46734;-61
2022/04/14 03:00:11;;;;;;;;;5.50;4.00;;;;;21.27;46.73;101561.81;5078265;27;45773;-62
2022/04/14 03:02:38;;;;;;;;;9.50;6.75;;;;;21.28;46.56;101563.50;5077911;27;45636;-56
2022/04/14 03:05:04;;;;;;;;;4.50;4.50;;;;;21.27;46.80;101548.63;5078002;27;45588;-67
2022/04/14 03:07:30;;;;;;;;;4.50;4.50;;;;;21.28;46.90;101552.97;5077385;27;45459;-67
2022/04/14 03:09:55;;;;;;;;;8.75;7.00;;;;;21.27;46.72;101547.78;5077453;27;45365;-66
2022/04/14 03:12:21;;;;;;;;;5.50;5.00;;;;;21.27;46.75;101553.06;5077639;27;45330;-62
2022/04/14 03:14:47;;;;;;;;;5.25;5.00;;;;;21.27;46.75;101548.63;5077927;28;45408;-58
2022/04/14 03:17:12;;;;;;;;;5.75;5.75;;;;;21.27;46.29;101547.78;5077604;27;45494;-56
2022/04/14 03:19:38;;;;;;;;;4.25;4.25;;;;;21.24;46.79;101542.66;5077495;27;45328;-65
2022/04/14 03:22:03;;;;;;;;;6.25;6.00;;;;;21.26;46.77;101560.09;5077614;27;45350;-58
2022/04/14 03:24:29;;;;;;;;;5.25;4.25;;;;;21.26;46.86;101561.88;5077615;27;45252;-66
2022/04/14 03:26:54;;;;;;;;;5.00;5.00;;;;;21.26;46.87;101567.16;5077271;27;46187;-61
2022/04/14 03:29:20;;;;;;;;;5.25;4.25;;;;;21.25;46.74;101571.56;5077291;27;45271;-60
2022/04/14 03:31:45;;;;;;;;;7.00;7.00;;;;;21.25;46.79;101566.28;5077070;27;45332;-63
2022/04/14 03:34:11;;;;;;;;;5.00;5.00;;;;;21.26;46.74;101567.16;5076959;27;45538;-58
2022/04/14 03:36:36;;;;;;;;;3.75;3.75;;;;;21.25;46.66;101571.56;5076793;28;55462;-63
2022/04/14 03:39:02;;;;;;;;;4.00;4.00;;;;;21.24;46.91;101569.84;5075676;28;45223;-64
2022/04/14 03:41:27;;;;;;;;;4.75;4.00;;;;;21.25;46.57;101578.63;5077238;27;45215;-64
2022/04/14 03:43:52;;;;;;;;;5.50;5.00;;;;;21.23;46.69;101568.13;5077316;27;45476;-60
2022/04/14 03:46:19;;;;;;;;;4.75;4.50;;;;;21.23;46.72;101569.94;5075484;27;45827;-66
2022/04/14 03:48:45;;;;;;;;;5.00;4.00;;;;;21.25;46.80;101576.00;5076915;27;45692;-52
2022/04/14 03:51:12;;;;;;;;;4.00;4.00;;;;;21.24;46.75;101569.00;5077282;27;45436;-67
2022/04/14 03:53:37;;;;;;;;;5.50;5.50;;;;;21.22;46.95;101582.25;5077263;27;45434;-66
2022/04/14 03:56:03;;;;;;;;;5.00;5.00;;;;;21.21;46.89;101580.56;5076771;27;46049;-65
2022/04/14 03:58:28;;;;;;;;;5.00;5.00;;;;;21.21;46.61;101585.84;5076769;27;45372;-67
2022/04/14 04:00:54;;;;;;;;;5.75;5.50;;;;;21.22;46.91;101591.94;5076861;27;45323;-65
2022/04/14 04:03:19;;;;;;;;;5.00;5.00;;;;;21.22;46.52;101586.66;5077059;27;45491;-66
2022/04/14 04:05:44;;;;;;;;;1.00;1.00;;;;;21.23;46.95;101588.38;5075690;28;48153;-61
2022/04/14 04:08:10;;;;;;;;;7.25;6.00;;;;;21.22;46.84;101592.78;5076638;27;45391;-54
2022/04/14 04:10:35;;;;;;;;;4.00;4.00;;;;;21.20;46.47;101589.38;5076851;27;45336;-64
2022/04/14 04:13:00;;;;;;;;;4.75;4.75;;;;;21.23;46.41;101591.03;5077053;27;45684;-51
2022/04/14 04:15:26;;;;;;;;;7.00;5.00;;;;;21.21;46.62;101585.84;5076372;27;45995;-54
2022/04/14 04:17:51;;;;;;;;;6.00;6.00;;;;;21.21;46.66;101580.56;5076521;27;45272;-61
2022/04/14 04:20:18;;;;;;;;;7.50;5.00;;;;;21.21;46.75;101574.41;5076451;27;45552;-58
2022/04/14 04:22:44;;;;;;;;;5.00;5.00;;;;;21.21;46.62;101569.13;5077014;27;45234;-59
2022/04/14 04:25:10;;;;;;;;;4.00;4.00;;;;;21.21;46.77;101563.88;5076417;27;45187;-56
2022/04/14 04:27:36;;;;;;;;;5.00;5.00;;;;;21.21;46.70;101566.50;5076476;27;45922;-53
2022/04/14 04:30:04;;;;;;;;;6.00;5.25;;;;;21.20;46.48;101570.06;5076502;28;45284;-52
2022/04/14 04:32:31;;;;;;;;;6.50;6.50;;;;;21.19;46.61;101563.94;5076740;27;45447;-63
2022/04/14 04:34:56;;;;;;;;;5.50;5.00;;;;;21.19;46.83;101569.22;5075088;28;46568;-58
2022/04/14 04:37:22;;;;;;;;;5.00;5.00;;;;;21.19;46.55;101571.00;5075950;27;56777;-58
2022/04/14 04:39:47;;;;;;;;;5.75;4.75;;;;;21.19;46.61;101582.41;5076378;27;45275;-61
2022/04/14 04:42:12;;;;;;;;;6.75;5.50;;;;;21.20;46.71;101588.53;5077001;27;45231;-54
2022/04/14 04:44:38;;;;;;;;;4.25;4.25;;;;;21.18;46.88;101591.22;5076006;27;46359;-66
2022/04/14 04:47:04;;;;;;;;;5.00;5.00;;;;;21.18;46.61;101596.50;5079857;27;45350;-67
2022/04/14 04:49:29;;;;;;;;;3.50;3.50;;;;;21.18;46.82;101601.78;5079915;27;45228;-63
2022/04/14 04:51:55;;;;;;;;;5.75;5.75;;;;;21.18;46.61;101607.06;5080013;27;45510;-63
2022/04/14 04:54:20;;;;;;;;;5.50;5.25;;;;;21.19;46.71;101610.53;5079745;27;46326;-63
2022/04/14 04:56:45;;;;;;;;;6.00;4.75;;;;;21.18;46.95;101612.31;5079863;27;45418;-63
2022/04/14 04:59:11;;;;;;;;;5.75;4.00;;;;;21.18;46.44;101614.97;5079690;28;45379;-54
2022/04/14 05:01:36;;;;;;;;;5.25;4.25;;;;;21.19;46.70;101618.44;5079989;27;45503;-53
2022/04/14 05:04:02;;;;;;;;;6.50;6.50;;;;;21.17;46.32;101608.81;5078265;28;48403;-54
2022/04/14 05:06:27;;;;;;;;;5.00;5.00;;;;;21.19;46.66;101614.03;5079727;27;45412;-58
2022/04/14 05:08:52;;;;;;;;;5.00;4.50;;;;;21.17;46.56;101607.97;5079793;27;45748;-57
2022/04/14 05:11:18;;;;;;;;;5.00;5.00;;;;;21.17;46.83;101606.19;5078799;28;45947;-53
2022/04/14 05:13:43;;;;;;;;;8.50;7.75;;;;;21.16;46.28;101603.63;5079721;27;46352;-62
2022/04/14 05:16:09;;;;;;;;;6.00;6.00;;;;;21.16;46.58;101614.16;5079419;27;45431;-63
2022/04/14 05:18:34;;;;;;;;;7.25;6.00;;;;;21.17;46.91;101607.97;5079316;27;45391;-56
2022/04/14 05:21:00;;;;;;;;;8.00;6.00;;;;;21.17;46.44;101610.59;5079603;27;45493;-57
2022/04/14 05:23:25;;;;;;;;;7.00;6.50;;;;;21.16;46.75;101604.50;5077813;28;47400;-56
2022/04/14 05:25:51;;;;;;;;;5.75;4.75;;;;;21.16;46.58;101604.50;5079119;27;45276;-54
2022/04/14 05:28:16;;;;;;;;;7.00;4.25;;;;;21.16;46.66;101614.16;5079603;27;45339;-58
2022/04/14 05:30:42;;;;;;;;;9.25;8.50;;;;;21.15;46.76;101623.88;5079175;27;45225;-58
2022/04/14 05:33:10;;;;;;;;;10.00;10.00;;;;;21.13;46.93;101612.53;5078836;27;46110;-57
2022/04/14 05:35:37;;;;;;;;;10.00;9.00;;;;;21.13;46.46;101620.44;5078912;27;45934;-56
2022/04/14 05:38:03;;;;;;;;;10.75;9.00;;;;;21.11;46.49;101616.19;5079055;27;45449;-48
2022/04/14 05:40:28;;;;;;;;;8.75;8.25;;;;;21.10;46.65;101623.22;5079161;27;45616;-59
2022/04/14 05:42:54;;;;;;;;;10.00;10.00;;;;;21.10;46.42;101625.84;5077375;27;48011;-52
2022/04/14 05:45:20;;;;;;;;;10.00;10.00;;;;;21.09;46.79;101634.69;5079115;27;45405;-53
2022/04/14 05:47:45;;;;;;;;;9.25;9.25;;;;;21.09;46.86;101631.19;5079076;27;45341;-61
2022/04/14 05:50:12;;;;;;;;;10.33;10.00;;;;;21.09;46.36;101636.47;5078653;28;45157;-57
2022/04/14 05:52:38;;;;;;;;;9.00;9.00;;;;;21.08;46.68;101634.75;5078546;27;45398;-55
2022/04/14 05:55:04;;;;;;;;;12.75;10.75;;;;;21.07;46.92;101633.88;5078659;27;45250;-58
2022/04/14 05:57:29;;;;;;;;;13.50;10.75;;;;;21.06;47.02;101628.69;5077998;27;45338;-61
2022/04/14 05:59:56;;;;;;;;;10.50;10.50;;;;;21.07;46.81;101633.03;5078954;27;45358;-62
2022/04/14 06:02:21;;;;;;;;;14.50;12.75;;;;;21.07;47.35;101638.31;5078325;27;46144;-54
2022/04/14 06:04:47;;;;;;;;;12.50;11.25;;;;;21.06;46.47;101634.81;5078774;27;45428;-62
2022/04/14 06:07:12;;;;;;;;;13.25;12.25;;;;;21.06;46.62;101641.88;5078369;27;45367;-62
2022/04/14 06:09:37;;;;;;;;;13.25;10.50;;;;;21.03;46.86;101634.97;5078722;28;45488;-63
2022/04/14 06:12:03;;;;;;;;;13.50;12.00;;;;;21.04;46.86;101634.03;5078137;27;46002;-65
2022/04/14 06:14:30;;;;;;;;;11.00;11.00;;;;;21.04;46.98;101635.81;5078280;27;45420;-59
2022/04/14 06:16:55;;;;;;;;;11.00;11.00;;;;;21.03;46.84;101640.25;5078396;27;45257;-64
2022/04/14 06:19:21;;;;;;;;;12.75;12.75;;;;;21.03;46.76;101639.38;5078681;27;45485;-60
2022/04/14 06:21:46;;;;;;;;;10.75;10.00;;;;;21.01;46.63;101629.75;5076703;28;51097;-60
2022/04/14 06:24:11;;;;;;;;;12.25;9.50;;;;;21.02;46.86;101635.88;5078173;28;45323;-56
2022/04/14 06:26:37;;;;;;;;;14.25;13.25;;;;;21.00;46.96;101638.56;5078363;27;45715;-64
2022/04/14 06:29:03;;;;;;;;;11.75;10.50;;;;;21.01;46.53;101642.09;5078194;27;45471;-55
2022/04/14 06:31:28;;;;;;;;;13.75;12.50;;;;;20.99;46.82;101655.34;5077912;27;46681;-59
2022/04/14 06:33:54;;;;;;;;;10.50;10.00;;;;;21.03;46.42;101660.44;5078114;27;45437;-59
2022/04/14 06:36:19;;;;;;;;;9.50;8.00;;;;;21.01;46.87;101658.72;5078523;27;45321;-62
2022/04/14 06:38:45;;;;;;;;;15.25;10.00;;;;;21.03;46.97;101671.88;5078346;27;45503;-52
2022/04/14 06:41:10;;;;;;;;;12.75;10.25;;;;;21.02;46.43;101664.88;5077865;27;46677;-60
2022/04/14 06:43:35;;;;;;;;;13.25;9.25;;;;;21.05;46.78;101674.41;5077845;27;45341;-56
2022/04/14 06:46:03;;;;;;;;;12.75;10.75;;;;;21.04;46.78;101670.94;5077996;27;45396;-62
2022/04/14 06:48:32;;;;;;;;;12.25;11.00;;;;;21.04;46.73;101672.72;5077277;27;45375;-60
2022/04/14 06:51:00;;;;;;;;;10.75;10.25;;;;;21.05;46.67;101677.06;5077534;27;45279;-63
2022/04/14 06:53:26;;;;;;;;;12.25;11.00;;;;;21.05;47.10;101683.19;5076278;28;45885;-63
2022/04/14 06:55:53;;;;;;;;;11.00;10.75;;;;;21.06;46.85;101678.78;5078103;27;45337;-64
2022/04/14 06:58:19;;;;;;;;;9.25;9.25;;;;;21.06;47.09;101676.13;5078054;27;45346;-61
2022/04/14 07:00:44;;;;;;;;;12.00;12.00;;;;;21.07;47.68;101677.84;5076217;27;48438;-60
2022/04/14 07:03:09;;;;;;;;;12.25;12.25;;;;;21.09;47.09;101682.13;5077470;27;45315;-62
2022/04/14 07:05:35;;;;;;;;;14.00;13.00;;;;;21.10;46.63;101683.84;5077680;27;45385;-61
2022/04/14 07:08:00;;;;;;;;;15.50;11.25;;;;;21.11;46.41;101692.63;5076651;27;45557;-61
2022/04/14 07:10:27;;;;;;;;;12.25;12.25;;;;;21.11;46.76;101688.19;5077198;27;46119;-64
2022/04/14 07:12:53;;;;;;;;;14.25;12.25;;;;;21.12;47.05;101686.41;5077714;27;45808;-61
2022/04/14 07:15:18;;;;;;;;;14.75;14.00;;;;;21.13;47.82;101682.84;5077526;27;45231;-57
2022/04/14 07:17:46;;;;;;;;;15.25;13.50;;;;;21.13;48.06;101682.84;5077814;27;45307;-63
2022/04/14 07:20:11;;;;;;;;;14.25;12.75;;;;;21.13;48.59;101690.75;5077025;28;45468;-62
2022/04/14 07:22:49;;;;;;;;;13.50;13.50;;;;;21.12;48.68;101691.66;5077203;27;45344;-62
2022/04/14 07:25:15;;;;;;;;;14.50;13.75;;;;;21.13;47.86;101693.38;5077373;27;45383;-62
2022/04/14 07:27:41;;;;;;;;;16.00;12.50;;;;;21.12;47.79;101691.66;5077231;27;45616;-63
2022/04/14 07:30:08;;;;;;;;;12.50;12.00;;;;;21.13;47.67;101693.38;5075559;28;46864;-54
2022/04/14 07:32:38;;;;;;;;;14.75;12.75;;;;;21.14;48.47;101701.25;5092767;27;45978;-61
2022/04/14 07:35:05;;;;;;;;;14.50;13.75;;;;;21.13;48.26;101693.38;5075882;27;45429;-57
2022/04/14 07:37:31;;;;;;;;;14.50;14.25;;;;;21.14;48.12;101695.09;5075999;28;45400;-59
2022/04/14 07:39:56;;;;;;;;;12.25;12.25;;;;;21.15;48.57;101697.69;5076903;27;46697;-55
2022/04/14 07:42:21;;;;;;;;;14.25;12.75;;;;;21.16;48.36;101701.16;5077182;27;45195;-58
2022/04/14 07:44:47;;;;;;;;;15.75;13.00;;;;;21.14;48.24;101701.25;5077002;27;45239;-63
2022/04/14 07:47:12;;;;;;;;;16.50;12.75;;;;;21.14;48.17;101703.00;5076959;27;45604;-61
2022/04/14 07:49:38;;;;;;;;;16.50;14.25;;;;;21.14;48.18;101700.38;5076666;27;45455;-60
2022/04/14 07:52:03;;;;;;;;;13.00;12.00;;;;;21.12;48.30;101705.72;5076756;27;45279;-63
2022/04/14 07:54:29;;;;;;;;;17.00;15.50;;;;;21.13;47.86;101709.19;5076793;27;45413;-60
2022/04/14 07:56:56;;;;;;;;;16.50;16.00;;;;;21.12;47.47;101713.63;5077448;27;45471;-63
2022/04/14 07:59:21;;;;;;;;;15.00;13.25;;;;;21.12;48.09;101713.63;5077141;27;47160;-61
2022/04/14 08:01:47;;;;;;;;;15.75;15.25;;;;;21.11;47.66;101703.16;5076643;27;45323;-64
2022/04/14 08:04:12;;;;;;;;;15.50;13.50;;;;;21.11;47.96;101711.91;5076666;27;45374;-62
2022/04/14 08:06:38;;;;;;;;;16.75;13.00;;;;;21.13;47.57;101706.56;5076814;27;45295;-57
2022/04/14 08:09:06;;;;;;;;;15.50;14.50;;;;;21.12;47.54;101712.75;5076381;27;47012;-62
2022/04/14 08:11:32;;;;;;;;;15.00;15.00;;;;;21.11;47.25;101711.06;5076395;27;45239;-57
2022/04/14 08:13:57;;;;;;;;;14.75;14.00;;;;;21.14;47.45;101713.53;5076600;27;45233;-56
2022/04/14 08:16:22;;;;;;;;;17.75;14.50;;;;;21.13;47.24;101704.78;5077039;27;45222;-64
2022/04/14 08:18:48;;;;;;;;;12.75;12.75;;;;;21.14;47.17;101713.53;5075667;27;45509;-63
2022/04/14 08:21:13;;;;;;;;;16.75;15.75;;;;;21.15;47.06;101710.00;5076268;27;45278;-61
2022/04/14 08:23:39;;;;;;;;;14.00;14.00;;;;;21.14;47.06;101703.00;5092242;27;45228;-63
2022/04/14 08:26:08;;;;;;;;;17.00;16.75;;;;;21.16;46.95;101714.34;5076715;27;45572;-59
2022/04/14 08:28:35;;;;;;;;;15.50;13.75;;;;;21.15;46.90;101715.25;5076155;27;46357;-64
2022/04/14 08:31:01;;;;;;;;;15.00;14.00;;;;;21.15;46.38;101713.50;5076195;27;45500;-49
2022/04/14 08:33:27;;;;;;;;;14.25;14.25;;;;;21.17;46.44;101716.06;5076556;27;45236;-63
2022/04/14 08:35:53;;;;;;;;;16.75;14.00;;;;;21.18;46.60;101720.41;5076399;28;45618;-62
2022/04/14 08:38:19;;;;;;;;;12.00;12.00;;;;;21.18;46.80;101717.78;5076222;27;46431;-62
2022/04/14 08:40:48;;;;;;;;;18.75;18.00;;;;;21.18;46.49;101717.78;5076137;27;45308;-60
2022/04/14 08:43:16;;;;;;;;;14.50;14.50;;;;;21.19;46.70;101723.88;5076136;27;45924;-57
2022/04/14 08:45:47;;;;;;;;;17.50;14.00;;;;;21.20;46.79;101720.34;5076466;27;45353;-50
2022/04/14 08:48:14;;;;;;;;;15.50;14.00;;;;;21.20;47.13;101717.69;5075887;27;45367;-50
2022/04/14 08:50:41;;;;;;;;;16.75;16.25;;;;;21.20;46.57;101723.84;5076022;28;45953;-56
2022/04/14 08:53:07;;;;;;;;;16.00;16.00;;;;;21.21;46.19;101719.41;5074007;28;45434;-52
2022/04/14 08:55:32;;;;;;;;;17.50;13.50;;;;;21.21;46.89;101717.66;5076205;27;45621;-49
2022/04/14 08:57:59;;;;;;;;;15.25;15.25;;;;;21.21;46.18;101725.56;5074793;27;46091;-51
2022/04/14 09:00:26;;;;;;;;;13.25;13.25;;;;;21.21;46.34;101717.66;5076158;27;45264;-59
2022/04/14 09:02:53;;;;;;;;;16.00;14.75;;;;;21.23;46.38;101726.31;5075893;28;45390;-56
2022/04/14 09:05:18;;;;;;;;;23.25;19.00;;;;;21.23;46.34;101721.03;5076059;27;45503;-48
2022/04/14 09:07:49;;;;;;;;;24.00;21.25;;;;;21.22;45.61;101718.50;5075559;27;45472;-48
2022/04/14 09:10:15;;;;;;;;;25.50;24.00;;;;;21.18;45.41;101725.69;5075661;27;45936;-61
2022/04/14 09:12:40;;;;;;;;;22.75;20.00;;;;;21.16;45.34;101731.03;5075898;27;45454;-62
2022/04/14 09:15:06;;;;;;;;;23.00;21.00;;;;;21.13;45.53;101722.38;5075871;27;45277;-59
2022/04/14 09:17:32;;;;;;;;;26.50;22.50;;;;;21.11;45.27;101727.72;5075545;27;45343;-66
2022/04/14 09:19:57;;;;;;;;;21.00;19.75;;;;;21.09;45.11;101732.19;5075680;27;45351;-56
2022/04/14 09:22:23;;;;;;;;;22.75;18.50;;;;;21.09;45.66;101726.94;5075850;27;45374;-59
2022/04/14 09:24:57;;;;;;;;;17.00;16.25;;;;;21.13;45.93;101725.00;5075942;27;45349;-55
2022/04/14 09:27:22;;;;;;;;;19.25;18.25;;;;;21.15;45.42;101725.81;5075548;27;46494;-55
2022/04/14 09:29:48;;;;;;;;;22.00;20.75;;;;;21.14;45.69;101722.34;5075439;27;45441;-50
2022/04/14 09:32:26;;;;;;;;;22.00;20.00;;;;;21.15;45.62;101723.16;5077886;27;45285;-49
2022/04/14 09:34:52;;;;;;;;;22.50;22.50;;;;;21.15;45.32;101723.16;5077893;28;45437;-49
2022/04/14 09:37:18;;;;;;;;;21.75;21.50;;;;;21.16;45.46;101724.88;5078823;27;46097;-53
2022/04/14 09:39:55;;;;;;;;;19.50;18.50;;;;;21.17;45.42;101731.88;5078911;27;45939;-57
2022/04/14 09:42:25;;;;;;;;;18.50;18.50;;;;;21.17;45.21;101722.16;5078877;27;45438;-64
2022/04/14 09:44:51;;;;;;;;;21.75;20.75;;;;;21.17;45.15;101716.06;5079146;27;46101;-70
2022/04/14 09:47:42;;;;;;;;;21.25;19.75;;;;;21.17;45.21;101716.06;5078845;27;45974;-63
2022/04/14 09:50:39;;;;;;;;;21.75;20.00;;;;;21.17;45.20;101710.78;5074552;28;45982;-64
2022/04/14 09:53:07;;;;;;;;;18.25;16.50;;;;;21.16;45.06;101709.06;5078632;27;45332;-65
2022/04/14 09:55:54;;;;;;;;;19.00;18.75;;;;;21.16;44.94;101719.63;5078923;27;45410;-54
2022/04/14 09:58:24;;;;;;;;;17.25;17.25;;;;;21.15;44.95;101715.25;5078461;27;46388;-67
2022/04/14 10:00:51;;;;;;;;;13.75;12.25;;;;;21.16;45.03;101716.97;5078545;27;45830;-62
2022/04/14 10:03:21;;;;;;;;;16.50;16.50;;;;;21.18;45.15;101715.13;5078626;27;45235;-58
2022/04/14 10:05:52;;;;;;;;;20.00;18.75;;;;;21.21;44.66;101712.38;5078820;28;45582;-63
2022/04/14 10:08:18;;;;;;;;;17.50;17.00;;;;;21.20;44.59;101715.06;5078431;27;45525;-58
2022/04/14 10:10:46;;;;;;;;;22.25;18.75;;;;;21.20;44.46;101721.19;5078375;27;45248;-60
2022/04/14 10:13:18;;;;;;;;;17.25;14.75;;;;;21.20;44.10;101715.94;5078515;28;45362;-64
2022/04/14 10:15:53;;;;;;;;;13.25;12.75;;;;;21.21;43.96;101711.50;5078603;27;45234;-59
2022/04/14 10:18:19;;;;;;;;;14.25;14.25;;;;;21.19;43.77;101708.94;5077883;27;45554;-58
2022/04/14 10:20:46;;;;;;;;;15.50;13.50;;;;;21.19;44.03;101711.56;5078211;27;45273;-58
2022/04/14 10:23:15;;;;;;;;;17.50;14.00;;;;;21.18;43.77;101704.59;5078390;27;45454;-60
2022/04/14 10:25:42;;;;;;;;;14.25;12.25;;;;;21.18;43.57;101712.50;5078506;27;45501;-61
2022/04/14 10:28:16;;;;;;;;;18.00;17.75;;;;;21.18;43.51;101704.59;5078004;27;47219;-63
2022/04/14 10:30:57;;;;;;;;;20.75;16.25;;;;;21.18;43.46;101701.97;5076683;27;46158;-65
2022/04/14 10:33:24;;;;;;;;;20.50;16.25;;;;;21.17;43.44;101700.25;5078257;27;45382;-65
2022/04/14 10:35:53;;;;;;;;;10.00;10.00;;;;;21.18;43.21;101701.97;5078115;28;45569;-62
2022/04/14 10:38:37;;;;;;;;;11.25;11.25;;;;;21.16;43.44;101694.13;5077759;27;46663;-62
2022/04/14 10:41:02;;;;;;;;;12.25;9.25;;;;;21.16;42.96;101693.25;5078242;27;45754;-61
2022/04/14 10:43:29;;;;;;;;;13.67;11.00;;;;;21.15;42.90;101695.03;5077979;27;45177;-62
2022/04/14 10:45:57;;;;;;;;;14.75;10.25;;;;;21.14;42.51;101692.47;5076858;28;45597;-54
2022/04/14 10:48:31;;;;;;;;;12.00;12.00;;;;;21.14;42.80;101697.72;5077597;27;48401;-60
2022/04/14 10:51:22;;;;;;;;;17.00;13.75;;;;;21.14;42.84;101690.69;5077536;27;45918;-61
2022/04/14 10:54:00;;;;;;;;;17.75;16.75;;;;;21.14;42.91;101690.69;5077835;27;45356;-65
2022/04/14 10:56:34;;;;;;;;;13.25;11.50;;;;;21.15;42.85;101695.03;5077928;27;45235;-63
2022/04/14 10:59:18;;;;;;;;;13.00;13.00;;;;;21.17;42.91;101689.69;5077326;28;45307;-62
2022/04/14 11:01:46;;;;;;;;;18.00;15.25;;;;;21.19;42.48;101692.25;5077264;27;45731;-62
2022/04/14 11:04:33;;;;;;;;;17.25;15.50;;;;;21.20;42.58;101696.59;5077408;27;45322;-65
2022/04/14 11:07:21;;;;;;;;;23.00;20.75;;;;;21.21;42.66;101700.97;5077671;27;45368;-60
2022/04/14 11:09:54;;;;;;;;;42.25;36.25;;;;;21.23;42.50;101692.03;5077160;27;45662;-51
2022/04/14 11:12:38;;;;;;;;;49.25;40.25;;;;;21.24;42.79;101693.75;5077195;27;45299;-52
2022/04/14 11:15:09;;;;;;;;;53.25;43.75;;;;;21.26;42.73;101697.19;5076391;27;45363;-60
2022/04/14 11:17:37;;;;;;;;;48.25;39.25;;;;;21.28;42.94;101692.72;5077584;27;45267;-55