Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:47;;;;;;;10.50;5.50;;;26.70;59.10;;;;;;4085795;29;20048;-63
2021/08/01 00:02:49;;;;;;;8.68;5.68;;;26.70;59.10;;;;;;4085894;29;20048;-64
2021/08/01 00:04:52;;;;;;;15.25;5.97;;;26.70;59.00;;;;;;4085893;29;20048;-65
2021/08/01 00:06:54;;;;;;;9.43;5.75;;;26.70;59.00;;;;;;4085376;29;20048;-64
2021/08/01 00:08:56;;;;;;;9.23;5.93;;;26.70;58.90;;;;;;4085599;29;20115;-64
2021/08/01 00:10:58;;;;;;;10.25;6.05;;;26.70;58.90;;;;;;4085731;29;20061;-64
2021/08/01 00:13:01;;;;;;;12.05;6.30;;;26.70;58.90;;;;;;4085791;29;20087;-64
2021/08/01 00:15:03;;;;;;;9.60;5.95;;;26.70;58.80;;;;;;4085778;29;20060;-64
2021/08/01 00:17:05;;;;;;;10.60;5.53;;;26.70;58.70;;;;;;4085764;29;20056;-64
2021/08/01 00:19:07;;;;;;;7.75;5.65;;;26.70;58.70;;;;;;4069054;29;20056;-64
2021/08/01 00:21:09;;;;;;;11.23;6.03;;;26.60;58.60;;;;;;4085532;29;20121;-64
2021/08/01 00:23:12;;;;;;;9.07;5.82;;;26.60;58.60;;;;;;4085373;29;20058;-63
2021/08/01 00:25:14;;;;;;;10.27;6.45;;;26.70;58.40;;;;;;4069161;29;20059;-63
2021/08/01 00:27:16;;;;;;;11.02;6.10;;;26.70;58.40;;;;;;4085553;29;20044;-63
2021/08/01 00:29:18;;;;;;;11.57;6.50;;;26.70;58.40;;;;;;4085322;29;20051;-63
2021/08/01 00:31:20;;;;;;;7.47;5.57;;;26.70;58.30;;;;;;4085467;29;20139;-63
2021/08/01 00:33:23;;;;;;;6.40;5.38;;;26.70;58.20;;;;;;4085430;29;20059;-64
2021/08/01 00:35:25;;;;;;;8.95;5.85;;;26.70;58.20;;;;;;4085484;29;20116;-63
2021/08/01 00:37:28;;;;;;;8.20;6.28;;;26.60;58.20;;;;;;4085531;29;20059;-63
2021/08/01 00:39:30;;;;;;;9.40;6.30;;;26.60;58.20;;;;;;4085326;29;20084;-64
2021/08/01 00:41:33;;;;;;;12.25;6.32;;;26.70;58.20;;;;;;4085141;29;20052;-64
2021/08/01 00:43:35;;;;;;;12.60;6.07;;;26.60;58.20;;;;;;4085209;29;20048;-64
2021/08/01 00:45:37;;;;;;;9.35;5.63;;;26.60;58.20;;;;;;4085184;29;20052;-64
2021/08/01 00:47:42;;;;;;;14.07;5.88;;;26.60;58.20;;;;;;4085270;29;20107;-63
2021/08/01 00:49:44;;;;;;;9.45;5.95;;;26.60;58.20;;;;;;4085362;29;20056;-63
2021/08/01 00:51:46;;;;;;;7.70;5.97;;;26.60;58.10;;;;;;4085375;29;20051;-63
2021/08/01 00:53:48;;;;;;;7.13;5.95;;;26.60;58.20;;;;;;4085175;29;20054;-64
2021/08/01 00:55:51;;;;;;;7.75;5.68;;;26.60;58.20;;;;;;4085050;29;20063;-64
2021/08/01 00:57:53;;;;;;;10.55;5.63;;;26.60;58.20;;;;;;4085196;29;20054;-64
2021/08/01 00:59:55;;;;;;;11.23;6.63;;;26.60;58.20;;;;;;4085068;29;20056;-64
2021/08/01 01:02:05;;;;;;;9.40;5.68;;;26.60;58.30;;;;;;4085318;29;20054;-63
2021/08/01 01:04:22;;;;;;;8.35;6.50;;;26.60;58.20;;;;;;4085044;29;20048;-64
2021/08/01 01:06:37;;;;;;;8.43;6.35;;;26.60;58.30;;;;;;4085067;29;20243;-63
2021/08/01 01:09:00;;;;;;;9.73;6.10;;;26.60;58.20;;;;;;4085032;29;20060;-63
2021/08/01 01:11:03;;;;;;;8.38;6.18;;;26.60;58.30;;;;;;4085169;29;20059;-63
2021/08/01 01:13:26;;;;;;;8.30;6.47;;;26.60;58.20;;;;;;4085124;29;20058;-63
2021/08/01 01:15:30;;;;;;;8.13;5.50;;;26.60;58.20;;;;;;4085036;29;20056;-63
2021/08/01 01:17:33;;;;;;;10.05;6.40;;;26.60;58.30;;;;;;4085071;29;20056;-64
2021/08/01 01:19:54;;;;;;;8.77;6.40;;;26.50;58.30;;;;;;4088143;29;20055;-63
2021/08/01 01:22:31;;;;;;;8.18;5.75;;;26.60;58.20;;;;;;4088375;29;20055;-63
2021/08/01 01:24:36;;;;;;;7.13;5.30;;;26.60;58.30;;;;;;4088146;29;20055;-63
2021/08/01 01:27:05;;;;;;;8.65;5.97;;;26.50;58.20;;;;;;4087991;29;20048;-63
2021/08/01 01:29:26;;;;;;;10.15;6.15;;;26.60;58.20;;;;;;4088060;29;20079;-64
2021/08/01 01:31:46;;;;;;;9.27;6.22;;;26.60;58.20;;;;;;4088056;29;20058;-64
2021/08/01 01:34:06;;;;;;;12.38;5.90;;;26.60;58.20;;;;;;4088224;29;20055;-64
2021/08/01 01:36:09;;;;;;;10.75;6.38;;;26.60;58.20;;;;;;4088067;29;20461;-64
2021/08/01 01:38:11;;;;;;;9.90;5.63;;;26.50;58.20;;;;;;4088017;29;20052;-64
2021/08/01 01:40:15;;;;;;;8.73;5.85;;;26.60;58.30;;;;;;4087825;29;20055;-64
2021/08/01 01:42:18;;;;;;;12.77;6.93;;;26.50;58.30;;;;;;4087937;29;20056;-64
2021/08/01 01:44:21;;;;;;;8.93;6.28;;;26.50;58.30;;;;;;4088083;29;20066;-64
2021/08/01 01:46:25;;;;;;;7.95;5.95;;;26.50;58.30;;;;;;4087991;29;20054;-64
2021/08/01 01:48:27;;;;;;;14.95;6.32;;;26.50;58.40;;;;;;4087937;29;20048;-64
2021/08/01 01:50:29;;;;;;;9.70;6.10;;;26.50;58.40;;;;;;4087724;29;20058;-64
2021/08/01 01:52:33;;;;;;;9.23;6.40;;;26.50;58.40;;;;;;4087864;29;20048;-65
2021/08/01 01:54:36;;;;;;;9.07;5.72;;;26.50;58.40;;;;;;4087743;29;20048;-65
2021/08/01 01:56:40;;;;;;;12.50;6.78;;;26.50;58.50;;;;;;4087574;29;20060;-65
2021/08/01 01:58:42;;;;;;;9.40;6.25;;;26.50;58.50;;;;;;4087587;29;20048;-65
2021/08/01 02:00:46;;;;;;;9.18;5.93;;;26.40;58.50;;;;;;4087711;29;20048;-64
2021/08/01 02:02:48;;;;;;;13.32;7.30;;;26.50;58.40;;;;;;4087661;29;20052;-63
2021/08/01 02:04:50;;;;;;;8.55;5.97;;;26.50;58.40;;;;;;4087567;29;20063;-63
2021/08/01 02:06:52;;;;;;;9.55;6.18;;;26.50;58.30;;;;;;4087434;29;20056;-63
2021/08/01 02:08:57;;;;;;;7.65;5.85;;;26.50;58.20;;;;;;4087439;29;20051;-63
2021/08/01 02:11:00;;;;;;;8.35;6.05;;;26.60;58.20;;;;;;4087414;29;20051;-63
2021/08/01 02:13:05;;;;;;;10.95;6.15;;;26.50;58.20;;;;;;4071092;29;20057;-63
2021/08/01 02:15:19;;;;;;;9.38;6.15;;;26.50;58.10;;;;;;4087569;29;20112;-63
2021/08/01 02:17:48;;;;;;;13.25;6.75;;;26.50;58.10;;;;;;4087434;29;20060;-63
2021/08/01 02:19:52;;;;;;;7.03;5.97;;;26.50;58.10;;;;;;4087200;29;20052;-63
2021/08/01 02:21:55;;;;;;;7.63;5.63;;;26.50;58.10;;;;;;4087249;29;20044;-63
2021/08/01 02:24:00;;;;;;;8.02;6.43;;;26.50;58.10;;;;;;4087254;29;20499;-64
2021/08/01 02:26:03;;;;;;;12.18;6.43;;;26.50;58.10;;;;;;4087218;29;20052;-63
2021/08/01 02:28:09;;;;;;;13.98;6.28;;;26.50;58.10;;;;;;4087334;29;20113;-64
2021/08/01 02:30:12;;;;;;;10.05;6.75;;;26.50;58.10;;;;;;4086957;29;20056;-63
2021/08/01 02:32:15;;;;;;;11.10;6.53;;;26.50;58.00;;;;;;4087179;29;20052;-63
2021/08/01 02:34:17;;;;;;;11.23;7.00;;;26.50;58.00;;;;;;4087270;29;20052;-62
2021/08/01 02:36:20;;;;;;;12.30;7.30;;;26.50;57.90;;;;;;4087001;29;20079;-61
2021/08/01 02:38:25;;;;;;;11.63;7.13;;;26.60;57.70;;;;;;4087147;29;20052;-63
2021/08/01 02:40:33;;;;;;;;;;;26.50;57.70;;;;;;4087450;29;20055;-65
2021/08/01 02:42:35;;;;;;;11.85;6.78;;;26.50;57.80;;;;;;4087121;29;19923;-64
2021/08/01 02:44:40;;;;;;;14.43;8.50;;;26.50;57.80;;;;;;4070735;29;20088;-64
2021/08/01 02:46:43;;;;;;;13.25;8.00;;;26.50;57.80;;;;;;4087022;29;20048;-64
2021/08/01 02:48:47;;;;;;;12.63;7.30;;;26.50;57.90;;;;;;4087050;29;20048;-64
2021/08/01 02:51:08;;;;;;;11.88;7.15;;;26.40;57.90;;;;;;4086653;29;20048;-64
2021/08/01 02:53:17;;;;;;;8.30;6.80;;;26.40;58.00;;;;;;4082838;29;20049;-64
2021/08/01 02:55:20;;;;;;;11.18;7.47;;;26.40;57.90;;;;;;4085532;29;20052;-64
2021/08/01 02:57:24;;;;;;;10.73;6.28;;;26.40;57.90;;;;;;4086746;29;20048;-64
2021/08/01 02:59:27;;;;;;;13.25;7.63;;;26.40;57.80;;;;;;4086799;29;20075;-64
2021/08/01 03:01:31;;;;;;;11.68;7.68;;;26.40;57.80;;;;;;4086635;29;20052;-64
2021/08/01 03:03:35;;;;;;;9.52;7.43;;;26.40;57.80;;;;;;4086699;29;20048;-64
2021/08/01 03:05:37;;;;;;;13.93;7.22;;;26.40;57.70;;;;;;4086700;29;20044;-64
2021/08/01 03:07:40;;;;;;;13.55;7.68;;;26.40;57.70;;;;;;4086680;29;20055;-64
2021/08/01 03:09:42;;;;;;;8.15;7.07;;;26.40;57.70;;;;;;4086773;29;20088;-64
2021/08/01 03:11:44;;;;;;;11.27;6.45;;;26.40;57.60;;;;;;4087098;29;20056;-63
2021/08/01 03:13:46;;;;;;;17.33;7.20;;;26.40;57.60;;;;;;4087551;29;20087;-63
2021/08/01 03:15:49;;;;;;;11.82;6.75;;;26.40;57.60;;;;;;4087700;29;20059;-62
2021/08/01 03:17:51;;;;;;;13.30;7.18;;;26.40;57.40;;;;;;4087561;29;20052;-62
2021/08/01 03:19:53;;;;;;;8.63;6.60;;;26.40;57.40;;;;;;4087416;29;20052;-61
2021/08/01 03:21:55;;;;;;;8.32;6.35;;;26.40;57.40;;;;;;4087457;29;20048;-61
2021/08/01 03:23:57;;;;;;;8.90;6.43;;;26.40;57.30;;;;;;4087555;29;20052;-61
2021/08/01 03:25:59;;;;;;;10.07;6.43;;;26.40;57.30;;;;;;4087376;29;20048;-62
2021/08/01 03:28:02;;;;;;;12.90;6.97;;;26.40;57.20;;;;;;4087420;29;20048;-61
2021/08/01 03:30:05;;;;;;;13.57;7.25;;;26.40;57.20;;;;;;4087289;29;20052;-60
2021/08/01 03:32:07;;;;;;;10.20;7.75;;;26.40;57.20;;;;;;4087336;29;20054;-62
2021/08/01 03:34:09;;;;;;;15.52;7.32;;;26.40;57.10;;;;;;4087355;29;20048;-60
2021/08/01 03:36:11;;;;;;;10.18;6.95;;;26.40;57.10;;;;;;4087202;29;20051;-61
2021/08/01 03:38:15;;;;;;;9.20;6.97;;;26.40;57.10;;;;;;4087176;29;20058;-60
2021/08/01 03:40:17;;;;;;;9.70;7.00;;;26.40;57.10;;;;;;4086682;29;20044;-60
2021/08/01 03:42:19;;;;;;;16.88;7.53;;;26.40;57.10;;;;;;4086917;29;20500;-61
2021/08/01 03:44:21;;;;;;;8.48;6.78;;;26.40;57.10;;;;;;4087128;29;20120;-61
2021/08/01 03:46:23;;;;;;;9.13;7.13;;;26.40;57.10;;;;;;4087000;29;20052;-61
2021/08/01 03:48:25;;;;;;;15.80;7.22;;;26.40;57.10;;;;;;4087095;29;20052;-61
2021/08/01 03:50:27;;;;;;;15.77;7.13;;;26.40;58.10;;;;;;4087075;29;20083;-61
2021/08/01 03:52:29;;;;;;;13.27;6.90;;;26.40;57.30;;;;;;4087057;29;20052;-61
2021/08/01 03:54:31;;;;;;;12.82;7.15;;;26.30;57.40;;;;;;4086857;29;20066;-61
2021/08/01 03:56:44;;;;;;;9.38;6.95;;;26.30;57.60;;;;;;4086828;29;20058;-61
2021/08/01 03:58:46;;;;;;;15.73;8.63;;;26.30;57.70;;;;;;4086908;29;20048;-61
2021/08/01 04:00:48;;;;;;;10.70;7.85;;;26.30;57.90;;;;;;4086904;29;20051;-61
2021/08/01 04:02:50;;;;;;;10.60;7.50;;;26.20;57.90;;;;;;4086844;29;20073;-59
2021/08/01 04:04:53;;;;;;;14.27;8.25;;;26.20;58.30;;;;;;4086824;29;20103;-59
2021/08/01 04:06:55;;;;;;;11.13;7.75;;;26.30;58.30;;;;;;4086766;29;20048;-59
2021/08/01 04:08:57;;;;;;;18.48;7.18;;;26.30;58.20;;;;;;4086908;29;20048;-62
2021/08/01 04:11:03;;;;;;;14.32;7.00;;;26.30;58.90;;;;;;4086632;29;20044;-68
2021/08/01 04:13:05;;;;;;;16.13;6.93;;;26.30;58.70;;;;;;4080288;29;20064;-67
2021/08/01 04:15:08;;;;;;;11.40;7.22;;;26.40;58.10;;;;;;4099733;29;20684;-69
2021/08/01 04:17:10;;;;;;;10.38;7.10;;;26.40;58.00;;;;;;4101361;29;20107;-66
2021/08/01 04:19:15;;;;;;;19.67;7.03;;;26.40;58.20;;;;;;4069752;29;20056;-66
2021/08/01 04:21:19;;;;;;;12.93;7.55;;;26.40;58.00;;;;;;4069842;29;20048;-66
2021/08/01 04:23:21;;;;;;;12.70;7.32;;;26.40;58.00;;;;;;4075407;29;20044;-66
2021/08/01 04:25:23;;;;;;;14.52;7.78;;;26.40;58.00;;;;;;4085128;29;20044;-66
2021/08/01 04:27:25;;;;;;;12.73;6.65;;;26.40;57.90;;;;;;4085088;29;20054;-66
2021/08/01 04:29:27;;;;;;;9.68;6.53;;;26.40;58.10;;;;;;4084181;29;20048;-66
2021/08/01 04:31:29;;;;;;;9.00;6.72;;;26.40;58.10;;;;;;4069394;29;20057;-66
2021/08/01 04:33:31;;;;;;;8.90;6.20;;;26.40;58.10;;;;;;4068938;29;20057;-65
2021/08/01 04:35:33;;;;;;;8.18;6.38;;;26.40;58.10;;;;;;4069300;29;20052;-66
2021/08/01 04:37:35;;;;;;;9.57;5.75;;;26.40;58.10;;;;;;4069516;29;20057;-65
2021/08/01 04:39:37;;;;;;;15.55;7.50;;;26.40;58.20;;;;;;4069383;29;20486;-66
2021/08/01 04:41:39;;;;;;;9.18;6.00;;;26.40;58.10;;;;;;4068843;29;20044;-66
2021/08/01 04:43:41;;;;;;;8.18;6.60;;;26.40;58.10;;;;;;4068802;29;20048;-66
2021/08/01 04:45:44;;;;;;;9.80;6.60;;;26.40;58.20;;;;;;4069193;29;20076;-66
2021/08/01 04:47:46;;;;;;;13.35;6.82;;;26.40;58.10;;;;;;4069194;29;20067;-66
2021/08/01 04:49:49;;;;;;;12.68;6.80;;;26.50;58.20;;;;;;4069433;29;20053;-65
2021/08/01 04:51:51;;;;;;;10.30;5.82;;;26.50;58.30;;;;;;4069185;29;20063;-66
2021/08/01 04:53:53;;;;;;;13.23;6.75;;;26.50;58.40;;;;;;4068552;29;20108;-66
2021/08/01 04:55:55;;;;;;;9.00;7.10;;;26.50;58.40;;;;;;4068924;29;20089;-65
2021/08/01 04:57:57;;;;;;;8.60;6.43;;;26.50;58.50;;;;;;4069212;29;20059;-66
2021/08/01 04:59:59;;;;;;;7.78;6.05;;;26.50;58.40;;;;;;4069154;29;20052;-66
2021/08/01 05:02:02;;;;;;;9.30;6.82;;;26.50;58.60;;;;;;4069219;29;20055;-66
2021/08/01 05:04:04;;;;;;;9.40;7.25;;;26.50;58.70;;;;;;4068737;29;20049;-66
2021/08/01 05:06:07;;;;;;;11.57;6.32;;;26.50;58.80;;;;;;4070583;29;20049;-66
2021/08/01 05:08:09;;;;;;;9.15;6.43;;;26.50;58.80;;;;;;4084693;29;20054;-66
2021/08/01 05:10:11;;;;;;;9.93;6.65;;;26.50;58.80;;;;;;4068232;29;20053;-66
2021/08/01 05:12:17;;;;;;;8.43;6.55;;;26.50;59.00;;;;;;4084813;29;20513;-65
2021/08/01 05:14:19;;;;;;;10.10;7.05;;;26.50;59.10;;;;;;4084507;29;20082;-66
2021/08/01 05:16:21;;;;;;;11.95;6.85;;;26.50;59.10;;;;;;4084891;29;20147;-65
2021/08/01 05:18:23;;;;;;;9.18;6.50;;;26.50;59.20;;;;;;4084387;29;20060;-66
2021/08/01 05:20:25;;;;;;;10.85;6.78;;;26.50;59.20;;;;;;4084533;29;20125;-65
2021/08/01 05:22:27;;;;;;;10.07;7.60;;;26.50;59.20;;;;;;4084483;29;20077;-66
2021/08/01 05:24:29;;;;;;;12.43;7.53;;;26.60;59.20;;;;;;4084377;29;20052;-65
2021/08/01 05:26:31;;;;;;;7.78;6.72;;;26.60;59.30;;;;;;4084638;29;20053;-65
2021/08/01 05:28:33;;;;;;;9.25;6.90;;;26.50;59.40;;;;;;4084610;29;20048;-66
2021/08/01 05:30:35;;;;;;;11.27;6.35;;;26.60;59.30;;;;;;4084198;29;20146;-66
2021/08/01 05:32:38;;;;;;;12.13;6.75;;;26.60;59.30;;;;;;4068047;29;20057;-66
2021/08/01 05:34:41;;;;;;;7.70;6.80;;;26.60;59.50;;;;;;4084057;29;20051;-66
2021/08/01 05:36:42;;;;;;;13.07;7.00;;;26.60;59.40;;;;;;4084748;29;20143;-66
2021/08/01 05:38:45;;;;;;;9.35;6.25;;;26.60;59.50;;;;;;4084606;29;20056;-66
2021/08/01 05:40:46;;;;;;;10.65;6.82;;;26.60;59.60;;;;;;4084524;29;20062;-66
2021/08/01 05:42:48;;;;;;;8.38;6.85;;;26.60;59.60;;;;;;4084410;29;20063;-67
2021/08/01 05:44:51;;;;;;;9.68;6.97;;;26.60;59.60;;;;;;4083701;29;20055;-66
2021/08/01 05:46:52;;;;;;;11.57;6.13;;;26.60;59.60;;;;;;4084669;29;20052;-66
2021/08/01 05:48:55;;;;;;;10.77;6.13;;;26.70;59.60;;;;;;4085149;29;20055;-66
2021/08/01 05:50:57;;;;;;;10.68;6.65;;;26.70;60.50;;;;;;4085782;29;20048;-66
2021/08/01 05:52:58;;;;;;;8.25;6.47;;;26.70;59.80;;;;;;4085038;29;20052;-65
2021/08/01 05:55:00;;;;;;;7.03;6.32;;;26.70;59.80;;;;;;4069840;29;20064;-66
2021/08/01 05:57:03;;;;;;;6.30;5.70;;;26.60;59.80;;;;;;4069899;29;20056;-65
2021/08/01 05:59:05;;;;;;;8.52;6.32;;;26.70;59.70;;;;;;4070042;29;20116;-65
2021/08/01 06:01:15;;;;;;;8.93;6.78;;;26.70;59.70;;;;;;4069898;29;20055;-66
2021/08/01 06:03:17;;;;;;;10.52;6.68;;;26.70;59.70;;;;;;4072801;29;20076;-65
2021/08/01 06:05:20;;;;;;;9.23;6.80;;;26.70;59.80;;;;;;4088117;29;20052;-65
2021/08/01 06:07:21;;;;;;;8.15;6.55;;;26.70;59.80;;;;;;4076737;29;20059;-65
2021/08/01 06:09:24;;;;;;;8.50;6.50;;;26.70;59.90;;;;;;4056213;29;20060;-65
2021/08/01 06:11:26;;;;;;;9.40;6.25;;;26.70;59.90;;;;;;4072740;29;20052;-65
2021/08/01 06:13:27;;;;;;;72.85;9.15;;;26.70;59.90;;;;;;4072577;29;20132;-61
2021/08/01 06:15:29;;;;;;;7.30;6.50;;;26.70;60.00;;;;;;4071646;29;20052;-62
2021/08/01 06:17:32;;;;;;;9.10;6.65;;;26.70;59.90;;;;;;4071357;29;20116;-62
2021/08/01 06:19:34;;;;;;;8.45;6.75;;;26.70;60.10;;;;;;4071214;29;20052;-62
2021/08/01 06:21:36;;;;;;;7.95;6.13;;;26.70;60.10;;;;;;4070820;29;20059;-62
2021/08/01 06:23:39;;;;;;;9.90;6.05;;;26.70;60.10;;;;;;4071279;29;20048;-62
2021/08/01 06:25:41;;;;;;;30.25;8.57;;;26.70;61.00;;;;;;4071557;29;20055;-62
2021/08/01 06:27:43;;;;;;;19.17;7.13;;;26.70;61.30;;;;;;4071797;29;20049;-68
2021/08/01 06:29:45;;;;;;;13.30;5.75;;;26.70;61.10;;;;;;4072090;29;20077;-68
2021/08/01 06:31:47;;;;;;;9.48;6.20;;;26.80;60.90;;;;;;4072212;29;20076;-68
2021/08/01 06:33:49;;;;;;;16.13;6.22;;;26.80;60.80;;;;;;4071828;29;20052;-68
2021/08/01 06:35:51;;;;;;;9.95;5.80;;;26.70;60.80;;;;;;4072034;29;20048;-68
2021/08/01 06:37:53;;;;;;;15.70;6.90;;;26.80;60.60;;;;;;4071962;29;20048;-68
2021/08/01 06:39:55;;;;;;;10.82;6.75;;;26.70;60.60;;;;;;4071862;29;20053;-68
2021/08/01 06:41:57;;;;;;;12.77;6.85;;;26.80;60.50;;;;;;4071838;29;20045;-68
2021/08/01 06:43:59;;;;;;;12.73;6.15;;;26.70;60.50;;;;;;4078846;29;20048;-68
2021/08/01 06:46:03;;;;;;;15.40;6.68;;;26.70;60.60;;;;;;4087445;29;20048;-68
2021/08/01 06:48:07;;;;;;;10.25;6.35;;;26.80;60.40;;;;;;4087539;29;20048;-68
2021/08/01 06:50:09;;;;;;;13.88;6.10;;;26.80;60.40;;;;;;4087358;29;20048;-68
2021/08/01 06:52:12;;;;;;;11.27;6.40;;;26.80;60.50;;;;;;4087471;29;20060;-68
2021/08/01 06:54:14;;;;;;;14.20;6.60;;;26.80;60.40;;;;;;4087105;29;20477;-68
2021/08/01 06:56:16;;;;;;;7.88;5.45;;;26.70;60.50;;;;;;4087003;29;20068;-68
2021/08/01 06:58:21;;;;;;;8.20;6.28;;;26.80;60.50;;;;;;4087415;29;20048;-67
2021/08/01 07:00:23;;;;;;;10.13;6.40;;;26.80;60.70;;;;;;4087255;29;20055;-68
2021/08/01 07:02:25;;;;;;;9.55;6.00;;;26.80;60.50;;;;;;4087361;29;20044;-68
2021/08/01 07:04:27;;;;;;;13.90;6.03;;;26.80;60.50;;;;;;4087062;29;20044;-68
2021/08/01 07:06:29;;;;;;;11.02;6.63;;;26.80;60.40;;;;;;4082268;29;20050;-68
2021/08/01 07:08:31;;;;;;;10.90;6.18;;;26.80;60.50;;;;;;4071596;29;20048;-68
2021/08/01 07:10:33;;;;;;;9.93;5.43;;;26.80;60.50;;;;;;4071588;29;20056;-68
2021/08/01 07:12:38;;;;;;;7.40;5.80;;;26.80;60.50;;;;;;4071394;29;20081;-68
2021/08/01 07:14:41;;;;;;;8.35;6.05;;;26.80;60.50;;;;;;4071324;29;20052;-68
2021/08/01 07:16:46;;;;;;;8.55;6.28;;;26.80;60.60;;;;;;4071496;29;20119;-68
2021/08/01 07:18:48;;;;;;;8.57;6.00;;;26.80;60.40;;;;;;4071273;29;20056;-66
2021/08/01 07:20:50;;;;;;;13.48;6.93;;;26.80;60.40;;;;;;4071041;29;20055;-68
2021/08/01 07:22:53;;;;;;;11.63;6.28;;;26.80;60.70;;;;;;4071309;29;20107;-68
2021/08/01 07:24:55;;;;;;;7.40;6.13;;;26.80;60.50;;;;;;4083216;29;20048;-68
2021/08/01 07:26:57;;;;;;;9.25;6.18;;;26.90;60.60;;;;;;4087096;29;20163;-68
2021/08/01 07:28:59;;;;;;;9.70;6.15;;;26.80;60.50;;;;;;4086936;29;20060;-68
2021/08/01 07:31:01;;;;;;;9.40;7.00;;;26.80;60.50;;;;;;4087014;29;20150;-68
2021/08/01 07:33:03;;;;;;;11.52;6.63;;;26.80;60.40;;;;;;4086944;29;20052;-68
2021/08/01 07:35:06;;;;;;;9.73;6.15;;;26.80;60.40;;;;;;4072504;29;20080;-68
2021/08/01 07:37:08;;;;;;;11.65;7.78;;;26.90;60.40;;;;;;4071323;29;20124;-68
2021/08/01 07:39:12;;;;;;;;;;;26.80;60.50;;;;;;4078001;29;20056;-68
2021/08/01 07:41:14;;;;;;;15.15;9.25;;;26.90;60.50;;;;;;4071147;29;19929;-68
2021/08/01 07:43:16;;;;;;;18.73;11.40;;;26.90;60.50;;;;;;4054872;29;20059;-68
2021/08/01 07:45:34;;;;;;;22.08;11.80;;;26.90;60.50;;;;;;4071017;29;20044;-68
2021/08/01 07:47:36;;;;;;;19.63;12.25;;;26.90;60.80;;;;;;4071036;29;20049;-68
2021/08/01 07:49:39;;;;;;;21.48;10.82;;;26.90;60.80;;;;;;4070676;29;20048;-68
2021/08/01 07:51:41;;;;;;;16.67;11.95;;;26.90;60.90;;;;;;4070852;29;20056;-68
2021/08/01 07:53:43;;;;;;;18.42;12.05;;;26.90;60.90;;;;;;4070835;29;20059;-68
2021/08/01 07:55:45;;;;;;;25.52;11.75;;;26.90;61.40;;;;;;4070517;29;20075;-68
2021/08/01 07:57:49;;;;;;;16.45;11.77;;;26.90;61.10;;;;;;4070860;29;20111;-68
2021/08/01 07:59:52;;;;;;;23.83;11.77;;;26.90;61.30;;;;;;4070824;29;20067;-68
2021/08/01 08:01:54;;;;;;;23.55;11.73;;;26.90;61.60;;;;;;4070762;29;20057;-66
2021/08/01 08:03:56;;;;;;;31.80;11.30;;;26.90;62.40;;;;;;4070993;29;20052;-66
2021/08/01 08:05:58;;;;;;;31.40;11.85;;;26.90;62.40;;;;;;4071203;29;20045;-66
2021/08/01 08:08:00;;;;;;;18.75;11.52;;;26.90;62.00;;;;;;4071159;29;20080;-66
2021/08/01 08:10:03;;;;;;;29.23;11.80;;;26.90;62.10;;;;;;4054627;29;20967;-68
2021/08/01 11:06:03;;;;;;;18.35;11.85;;;26.80;64.10;;;;;;4245805;27;20200;-68
2021/08/01 11:08:07;;;;;;;16.25;11.30;;;27.10;63.30;;;;;;4228550;28;20054;-68
2021/08/01 11:10:15;;;;;;;19.23;12.32;;;27.10;63.10;;;;;;4228643;28;20130;-68
2021/08/01 11:12:17;;;;;;;18.30;12.68;;;27.10;63.00;;;;;;4228573;28;20052;-68
2021/08/01 11:14:55;;;;;;;19.35;12.02;;;27.10;62.90;;;;;;4228546;28;20446;-68
2021/08/01 11:16:57;;;;;;;19.42;12.38;;;27.10;62.50;;;;;;4228464;28;20093;-68
2021/08/01 11:19:00;;;;;;;18.88;12.32;;;27.20;62.70;;;;;;4228406;28;20487;-68
2021/08/01 11:21:04;;;;;;;18.10;12.27;;;27.10;62.60;;;;;;4228347;28;20402;-68
2021/08/01 11:23:06;;;;;;;18.17;10.18;;;27.10;62.10;;;;;;4227338;28;20065;-65
2021/08/01 11:25:20;;;;;;;15.70;9.10;;;27.10;61.50;;;;;;4227912;28;20062;-69
2021/08/01 11:27:22;;;;;;;11.50;7.80;;;27.20;61.60;;;;;;4228407;28;20465;-69
2021/08/01 11:29:24;;;;;;;13.35;6.93;;;27.20;61.70;;;;;;4228109;28;20055;-68
2021/08/01 11:31:26;;;;;;;11.13;7.55;;;27.20;61.80;;;;;;4227794;28;20051;-66
2021/08/01 11:33:34;;;;;;;9.30;4.80;;;27.20;61.80;;;;;;4227152;28;20516;-70
2021/08/01 11:35:37;;;;;;;8.40;5.03;;;27.20;62.20;;;;;;4230009;28;20055;-70
2021/08/01 11:37:40;;;;;;;9.88;4.90;;;27.30;62.30;;;;;;4228755;28;20521;-69
2021/08/01 11:39:56;;;;;;;8.45;5.68;;;27.30;62.10;;;;;;4229148;28;20078;-69
2021/08/01 11:41:59;;;;;;;8.27;6.45;;;27.40;61.90;;;;;;4229613;28;20101;-69
2021/08/01 11:44:07;;;;;;;11.07;6.78;;;27.40;61.70;;;;;;4228574;28;20044;-68
2021/08/01 11:46:09;;;;;;;16.95;7.72;;;27.40;61.60;;;;;;4229416;28;20558;-70
2021/08/01 11:48:18;;;;;;;13.23;7.22;;;27.40;62.10;;;;;;4229598;28;20044;-67
2021/08/01 11:50:28;;;;;;;11.43;8.57;;;27.40;61.50;;;;;;4228690;28;20101;-68
2021/08/01 11:52:43;;;;;;;18.25;8.75;;;27.40;61.70;;;;;;4229311;28;20062;-67
2021/08/01 11:54:46;;;;;;;12.70;7.93;;;27.50;61.50;;;;;;4229539;28;20044;-69
2021/08/01 11:56:52;;;;;;;12.77;8.38;;;27.40;61.40;;;;;;4211939;28;20052;-70
2021/08/01 11:58:54;;;;;;;14.03;9.00;;;27.40;61.50;;;;;;4229579;28;20043;-68
2021/08/01 12:00:58;;;;;;;18.35;9.60;;;27.40;61.40;;;;;;4228426;28;20059;-71
2021/08/01 12:03:02;;;;;;;14.15;9.70;;;27.50;61.50;;;;;;4228578;28;20067;-70
2021/08/01 12:05:04;;;;;;;12.97;9.20;;;27.50;62.10;;;;;;4228465;28;20052;-70
2021/08/01 12:07:06;;;;;;;13.52;9.70;;;27.40;61.80;;;;;;4217482;28;20052;-70
2021/08/01 12:09:28;;;;;;;16.45;10.50;;;27.50;61.90;;;;;;4217024;28;20051;-71
2021/08/01 12:11:30;;;;;;;14.23;9.63;;;27.40;62.50;;;;;;4218671;28;20058;-69
2021/08/01 12:14:06;;;;;;;14.32;9.38;;;27.40;61.90;;;;;;4218297;28;20098;-68
2021/08/01 12:16:18;;;;;;;14.98;9.98;;;27.50;61.70;;;;;;4217328;28;20063;-71
2021/08/01 12:18:27;;;;;;;13.20;9.88;;;27.60;61.50;;;;;;4217822;28;20052;-70
2021/08/01 12:20:33;;;;;;;16.27;10.85;;;27.60;61.30;;;;;;4217570;28;20050;-70
2021/08/01 12:22:36;;;;;;;12.65;10.68;;;27.60;61.50;;;;;;4199920;28;20053;-70
2021/08/01 12:24:51;;;;;;;13.63;10.07;;;27.60;61.30;;;;;;4218089;28;20047;-70
2021/08/01 12:27:00;;;;;;;15.27;10.68;;;27.50;61.30;;;;;;4217992;28;20304;-70
2021/08/01 12:29:02;;;;;;;15.23;10.73;;;27.60;61.20;;;;;;4217390;28;20551;-70
2021/08/01 12:31:05;;;;;;;13.73;10.13;;;27.60;61.20;;;;;;4217383;28;20130;-70
2021/08/01 12:33:07;;;;;;;15.68;10.52;;;27.60;61.40;;;;;;4199111;28;20099;-69
2021/08/01 12:35:19;;;;;;;15.82;10.10;;;27.60;61.40;;;;;;4216134;28;20056;-72
2021/08/01 12:37:21;;;;;;;16.75;10.48;;;27.60;61.80;;;;;;4215879;28;20062;-72
2021/08/01 12:39:23;;;;;;;17.30;10.63;;;27.60;62.00;;;;;;4215898;28;20513;-72
2021/08/01 12:41:27;;;;;;;17.95;10.48;;;27.50;62.50;;;;;;4215464;28;20050;-72
2021/08/01 12:43:31;;;;;;;;;;;27.50;62.40;;;;;;4216382;28;20062;-72
2021/08/01 12:45:41;;;;;;;11.52;9.80;;;27.40;62.70;;;;;;4215993;28;19930;-72
2021/08/01 12:47:43;;;;;;;20.45;11.48;;;27.40;62.80;;;;;;4215686;28;20054;-72
2021/08/01 12:49:46;;;;;;;22.20;10.95;;;27.40;62.70;;;;;;4216132;28;20130;-72
2021/08/01 12:51:53;;;;;;;20.10;11.90;;;27.40;62.70;;;;;;4216108;28;20078;-72
2021/08/01 12:53:58;;;;;;;19.15;10.95;;;27.40;62.70;;;;;;4215554;28;20044;-72
2021/08/01 12:56:02;;;;;;;15.85;10.60;;;27.40;62.80;;;;;;4215877;28;20392;-72
2021/08/01 12:58:06;;;;;;;16.73;11.30;;;27.40;62.80;;;;;;4215890;28;20512;-73
2021/08/01 13:00:10;;;;;;;;;;;27.40;62.80;;;;;;4215924;28;20134;-72
2021/08/01 13:02:12;;;;;;;14.25;10.77;;;27.40;62.70;;;;;;4215597;28;20370;-73
2021/08/01 13:04:15;;;;;;;16.15;11.88;;;27.40;62.80;;;;;;4215752;28;20464;-72
2021/08/01 13:06:26;;;;;;;14.43;11.57;;;27.40;62.40;;;;;;4215210;28;20055;-69
2021/08/01 13:08:39;;;;;;;14.48;11.63;;;27.40;62.60;;;;;;4215737;28;20131;-69
2021/08/01 13:10:48;;;;;;;15.05;11.05;;;27.50;62.10;;;;;;4215455;28;20086;-69
2021/08/01 13:13:13;;;;;;;21.65;13.50;;;27.40;62.40;;;;;;4215239;28;20056;-69
2021/08/01 13:15:28;;;;;;;;;;;27.50;62.50;;;;;;4215809;28;20044;-70
2021/08/01 13:17:40;;;;;;;21.50;13.27;;;27.50;62.20;;;;;;4214423;28;19920;-69
2021/08/01 13:19:43;;;;;;;21.10;14.48;;;27.50;62.40;;;;;;4214841;28;20052;-69
2021/08/01 13:22:17;;;;;;;17.23;13.18;;;27.40;62.50;;;;;;4215502;28;20135;-69
2021/08/01 13:24:19;;;;;;;29.73;14.88;;;27.50;62.20;;;;;;4214929;28;20051;-70
2021/08/01 13:26:26;;;;;;;23.42;14.88;;;27.50;62.60;;;;;;4215180;28;20131;-69
2021/08/01 13:28:59;;;;;;;20.05;12.93;;;27.50;62.30;;;;;;4214572;28;20052;-70
2021/08/01 13:31:03;;;;;;;20.10;12.88;;;27.50;61.80;;;;;;4214638;28;20052;-70
2021/08/01 13:33:11;;;;;;;19.95;14.20;;;27.60;61.20;;;;;;4215222;28;20484;-70
2021/08/01 13:35:27;;;;;;;17.50;13.05;;;27.60;61.10;;;;;;4215047;28;20044;-71
2021/08/01 13:37:30;;;;;;;23.00;13.10;;;27.50;61.70;;;;;;4215310;28;20487;-70