Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:08;;;;;;;;;;;11.90;99.90;;;;;;4974666;28;19934;-73
2021/10/04 00:03:35;;;;;;;;;;;11.90;99.90;;;;;;4975696;28;20304;-73
2021/10/04 00:06:01;;;;;;;;;;;11.90;99.90;;;;;;4986090;28;19926;-73
2021/10/04 00:08:28;;;;;;;;;;;11.90;99.90;;;;;;4972446;28;20021;-73
2021/10/04 00:10:55;;;;;;;;;;;11.90;99.90;;;;;;4984695;28;20013;-73
2021/10/04 00:13:23;;;;;;;;;;;11.90;99.90;;;;;;4972489;28;20445;-73
2021/10/04 00:15:49;;;;;;;;;;;11.90;99.90;;;;;;4989032;28;20028;-74
2021/10/04 00:18:16;;;;;;;;;;;11.90;99.90;;;;;;4983453;28;19926;-73
2021/10/04 00:20:43;;;;;;;;;;;11.90;99.90;;;;;;4983406;28;19934;-73
2021/10/04 00:23:10;;;;;;;;;;;11.90;99.90;;;;;;4978088;28;19926;-73
2021/10/04 00:25:37;;;;;;;;;;;11.90;99.90;;;;;;4979407;28;20289;-73
2021/10/04 00:28:04;;;;;;;;;;;11.80;99.90;;;;;;4976116;28;20377;-74
2021/10/04 00:30:32;;;;;;;;;;;11.80;99.90;;;;;;4973052;28;19933;-72
2021/10/04 00:32:59;;;;;;;;;;;11.80;99.90;;;;;;4974951;28;19934;-73
2021/10/04 00:35:26;;;;;;;;;;;11.80;99.90;;;;;;4974928;28;19926;-74
2021/10/04 00:37:53;;;;;;;;;;;11.70;99.90;;;;;;4986728;28;19925;-74
2021/10/04 00:40:21;;;;;;;;;;;11.70;99.90;;;;;;4985076;28;20008;-74
2021/10/04 00:42:48;;;;;;;;;;;11.70;99.90;;;;;;4972263;28;19926;-73
2021/10/04 00:45:15;;;;;;;;;;;11.70;99.90;;;;;;4974464;28;19979;-74
2021/10/04 00:47:43;;;;;;;;;;;11.70;99.90;;;;;;4969656;28;19976;-74
2021/10/04 00:50:11;;;;;;;;;;;11.70;99.90;;;;;;4984398;28;19925;-74
2021/10/04 00:52:38;;;;;;;;;;;11.70;99.90;;;;;;4978648;28;20039;-73
2021/10/04 00:55:06;;;;;;;;;;;11.70;99.90;;;;;;4985021;28;19932;-74
2021/10/04 00:57:32;;;;;;;;;;;11.70;99.90;;;;;;4984196;28;20028;-73
2021/10/04 01:00:00;;;;;;;;;;;11.80;99.90;;;;;;4981188;28;19933;-74
2021/10/04 01:02:26;;;;;;;;;;;11.80;99.90;;;;;;4979250;28;20016;-73
2021/10/04 01:04:54;;;;;;;;;;;11.80;99.90;;;;;;4983468;28;20012;-74
2021/10/04 01:07:21;;;;;;;;;;;11.80;99.90;;;;;;4987150;28;19934;-74
2021/10/04 01:09:47;;;;;;;;;;;11.90;99.90;;;;;;4987244;28;19925;-74
2021/10/04 01:12:14;;;;;;;;;;;11.90;99.90;;;;;;4979955;28;19933;-74
2021/10/04 01:14:41;;;;;;;;;;;11.90;99.90;;;;;;4980112;28;20016;-73
2021/10/04 01:17:08;;;;;;;;;;;11.90;99.90;;;;;;4988091;28;19926;-73
2021/10/04 01:19:38;;;;;;;;;;;11.90;99.90;;;;;;4983044;28;19925;-73
2021/10/04 01:22:06;;;;;;;;;;;12.00;99.90;;;;;;4980992;28;19927;-74
2021/10/04 01:24:33;;;;;;;;;;;12.00;99.90;;;;;;4977972;28;19926;-74
2021/10/04 01:26:59;;;;;;;;;;;12.00;99.90;;;;;;4981550;28;19951;-74
2021/10/04 01:29:26;;;;;;;;;;;12.00;99.90;;;;;;4974020;28;19949;-74
2021/10/04 01:31:53;;;;;;;;;;;12.00;99.90;;;;;;4970579;28;19936;-73
2021/10/04 01:34:19;;;;;;;;;;;12.00;99.90;;;;;;4972602;28;19925;-74
2021/10/04 01:36:46;;;;;;;;;;;12.00;99.90;;;;;;4978459;28;20419;-74
2021/10/04 01:39:14;;;;;;;;;;;11.90;99.90;;;;;;4976595;28;19926;-74
2021/10/04 01:41:41;;;;;;;;;;;12.00;99.90;;;;;;4974345;28;19926;-74
2021/10/04 01:44:08;;;;;;;;;;;12.00;99.90;;;;;;4973783;28;19926;-73
2021/10/04 01:46:34;;;;;;;;;;;12.00;99.90;;;;;;4973588;28;19926;-73
2021/10/04 01:49:01;;;;;;;;;;;12.00;99.90;;;;;;4977462;28;19933;-74
2021/10/04 01:51:28;;;;;;;;;;;12.00;99.90;;;;;;4981442;28;19933;-74
2021/10/04 01:53:54;;;;;;;;;;;12.00;99.90;;;;;;4987012;28;20024;-74
2021/10/04 01:56:22;;;;;;;;;;;12.10;99.90;;;;;;4980723;28;19926;-73
2021/10/04 01:58:49;;;;;;;;;;;12.00;99.90;;;;;;4972657;28;20020;-73
2021/10/04 02:01:16;;;;;;;;;;;12.00;99.90;;;;;;4985736;28;19926;-74
2021/10/04 02:03:42;;;;;;;;;;;12.00;99.90;;;;;;4972140;28;20159;-74
2021/10/04 02:06:09;;;;;;;;;;;12.00;99.90;;;;;;4984702;28;19926;-73
2021/10/04 02:08:36;;;;;;;;;;;12.10;99.90;;;;;;4971624;28;19926;-73
2021/10/04 02:11:02;;;;;;;;;;;12.10;99.90;;;;;;4976603;28;20036;-73
2021/10/04 02:13:30;;;;;;;;;;;12.00;99.90;;;;;;4985720;28;20021;-73
2021/10/04 02:15:57;;;;;;;;;;;12.00;99.90;;;;;;4988360;28;20361;-73
2021/10/04 02:18:24;;;;;;;;;;;11.90;99.90;;;;;;4973546;28;20005;-73
2021/10/04 02:20:50;;;;;;;;;;;11.90;99.90;;;;;;4971303;28;19929;-73
2021/10/04 02:23:17;;;;;;;;;;;11.90;99.90;;;;;;4983955;28;19972;-73
2021/10/04 02:25:45;;;;;;;;;;;11.90;99.90;;;;;;4983450;28;21748;-73
2021/10/04 02:28:12;;;;;;;;;;;11.90;99.90;;;;;;4973690;28;19933;-73
2021/10/04 02:30:40;;;;;;;;;;;11.80;99.90;;;;;;4977243;28;19926;-74
2021/10/04 02:33:07;;;;;;;;;;;11.80;99.90;;;;;;4972967;28;20161;-74
2021/10/04 02:35:34;;;;;;;;;;;11.80;99.90;;;;;;4986158;28;20286;-74
2021/10/04 02:38:01;;;;;;;;;;;11.70;99.90;;;;;;4984785;28;20406;-73
2021/10/04 02:40:28;;;;;;;;;;;11.60;99.90;;;;;;4970644;28;19933;-73
2021/10/04 02:42:55;;;;;;;;;;;11.60;99.90;;;;;;4970860;28;19932;-73
2021/10/04 02:45:22;;;;;;;;;;;11.60;99.90;;;;;;4977824;28;19926;-74
2021/10/04 02:47:51;;;;;;;;;;;11.60;99.90;;;;;;4969373;28;20380;-74
2021/10/04 02:50:18;;;;;;;;;;;11.50;99.90;;;;;;4971462;28;19948;-73
2021/10/04 02:52:45;;;;;;;;;;;11.50;99.90;;;;;;4978762;28;20013;-74
2021/10/04 02:55:12;;;;;;;;;;;11.50;99.90;;;;;;4979821;28;20308;-73
2021/10/04 02:57:38;;;;;;;;;;;11.40;99.90;;;;;;4979112;28;20320;-74
2021/10/04 03:00:06;;;;;;;;;;;11.40;99.90;;;;;;4971659;28;19926;-73
2021/10/04 03:02:33;;;;;;;;;;;11.30;99.90;;;;;;4981642;28;19967;-73
2021/10/04 03:05:01;;;;;;;;;;;11.30;99.90;;;;;;4983336;28;19926;-73
2021/10/04 03:07:27;;;;;;;;;;;11.20;99.90;;;;;;4982286;28;20362;-73
2021/10/04 03:09:54;;;;;;;;;;;11.20;99.90;;;;;;4973796;28;19926;-73
2021/10/04 03:12:21;;;;;;;;;;;11.10;99.90;;;;;;4972987;28;19926;-73
2021/10/04 03:14:48;;;;;;;;;;;11.10;99.90;;;;;;4974506;28;19927;-73
2021/10/04 03:17:14;;;;;;;;;;;11.00;99.90;;;;;;4982714;28;20307;-73
2021/10/04 03:19:41;;;;;;;;;;;11.00;99.90;;;;;;4986263;28;20369;-73
2021/10/04 03:22:09;;;;;;;;;;;10.90;99.90;;;;;;4974614;28;19933;-74
2021/10/04 03:24:36;;;;;;;;;;;10.90;99.90;;;;;;4975494;28;20436;-73
2021/10/04 03:27:03;;;;;;;;;;;10.90;99.90;;;;;;4972801;28;19932;-73
2021/10/04 03:29:29;;;;;;;;;;;10.90;99.90;;;;;;4979262;28;19933;-72
2021/10/04 03:31:56;;;;;;;;;;;10.90;99.90;;;;;;4973518;28;20016;-72
2021/10/04 03:34:23;;;;;;;;;;;10.90;99.90;;;;;;4976622;28;19926;-72
2021/10/04 03:36:50;;;;;;;;;;;10.80;99.90;;;;;;4978608;28;20311;-72
2021/10/04 03:39:18;;;;;;;;;;;10.80;99.90;;;;;;4985920;28;19938;-72
2021/10/04 03:41:45;;;;;;;;;;;10.80;99.90;;;;;;4975553;28;19934;-73
2021/10/04 03:44:12;;;;;;;;;;;10.70;99.90;;;;;;4989731;28;19937;-73
2021/10/04 03:46:38;;;;;;;;;;;10.80;99.90;;;;;;4974827;28;20021;-73
2021/10/04 03:49:05;;;;;;;;;;;10.70;99.90;;;;;;4984191;28;19948;-73
2021/10/04 03:51:32;;;;;;;;;;;10.70;99.90;;;;;;4972823;28;19926;-73
2021/10/04 03:53:58;;;;;;;;;;;10.70;99.90;;;;;;4974590;28;19926;-73
2021/10/04 03:56:26;;;;;;;;;;;10.70;99.90;;;;;;4992460;28;20012;-73
2021/10/04 03:58:53;;;;;;;;;;;10.70;99.90;;;;;;4985657;28;19925;-74
2021/10/04 04:01:20;;;;;;;;;;;10.70;99.90;;;;;;4980605;28;19933;-74
2021/10/04 04:03:47;;;;;;;;;;;10.70;99.90;;;;;;4975209;28;19969;-73
2021/10/04 04:06:14;;;;;;;;;;;10.70;99.90;;;;;;4974698;28;19930;-74
2021/10/04 04:08:41;;;;;;;;;;;10.70;99.90;;;;;;4973450;28;19941;-73
2021/10/04 04:11:07;;;;;;;;;;;10.70;99.90;;;;;;4982056;28;19926;-74
2021/10/04 04:13:35;;;;;;;;;;;10.70;99.90;;;;;;4973284;28;19934;-73
2021/10/04 04:16:02;;;;;;;;;;;10.70;99.90;;;;;;4976386;28;19934;-74
2021/10/04 04:18:28;;;;;;;;;;;10.70;99.90;;;;;;4972578;28;20085;-73
2021/10/04 04:20:55;;;;;;;;;;;10.70;99.90;;;;;;4982036;28;20020;-73
2021/10/04 04:23:22;;;;;;;;;;;10.70;99.90;;;;;;4973197;28;20017;-73
2021/10/04 04:25:48;;;;;;;;;;;10.70;99.90;;;;;;4988084;28;20008;-73
2021/10/04 04:28:15;;;;;;;;;;;10.70;99.90;;;;;;4972962;28;19926;-73
2021/10/04 04:30:43;;;;;;;;;;;10.60;99.90;;;;;;4983935;28;20021;-73
2021/10/04 04:33:10;;;;;;;;;;;10.60;99.90;;;;;;4971347;28;19932;-73
2021/10/04 04:35:36;;;;;;;;;;;10.60;99.90;;;;;;4974097;28;19926;-73
2021/10/04 04:38:03;;;;;;;;;;;10.50;99.90;;;;;;4981702;28;19968;-73
2021/10/04 04:40:30;;;;;;;;;;;10.50;99.90;;;;;;4972161;28;19932;-73
2021/10/04 04:42:56;;;;;;;;;;;10.40;99.90;;;;;;4971472;28;19933;-73
2021/10/04 04:45:23;;;;;;;;;;;10.40;99.90;;;;;;4975372;28;19933;-72
2021/10/04 04:47:51;;;;;;;;;;;10.30;99.90;;;;;;4984780;28;19925;-73
2021/10/04 04:50:19;;;;;;;;;;;10.40;99.90;;;;;;4982555;28;20024;-73
2021/10/04 04:52:45;;;;;;;;;;;10.40;99.90;;;;;;4971504;28;20010;-73
2021/10/04 04:55:12;;;;;;;;;;;10.40;99.90;;;;;;4978793;28;20401;-73
2021/10/04 04:57:39;;;;;;;;;;;10.50;99.90;;;;;;4986492;28;19932;-73
2021/10/04 05:00:07;;;;;;;;;;;10.50;99.90;;;;;;4988149;28;19925;-73
2021/10/04 05:02:36;;;;;;;;;;;10.50;99.90;;;;;;4982879;28;19933;-74
2021/10/04 05:05:05;;;;;;;;;;;10.50;99.90;;;;;;4978086;28;19934;-74
2021/10/04 05:07:31;;;;;;;;;;;10.50;99.90;;;;;;4976611;28;19940;-73
2021/10/04 05:09:58;;;;;;;;;;;10.50;99.90;;;;;;4983260;28;19930;-73
2021/10/04 05:12:24;;;;;;;;;;;10.50;99.90;;;;;;4983146;28;19948;-73
2021/10/04 05:14:51;;;;;;;;;;;10.50;99.90;;;;;;4977333;28;20527;-73
2021/10/04 05:17:18;;;;;;;;;;;10.50;99.90;;;;;;4972365;28;20457;-73
2021/10/04 05:19:44;;;;;;;;;;;10.50;99.90;;;;;;4980073;28;20346;-72
2021/10/04 05:22:12;;;;;;;;;;;10.50;99.90;;;;;;4973812;28;19933;-73
2021/10/04 05:24:39;;;;;;;;;;;10.50;99.90;;;;;;4976432;28;19932;-74
2021/10/04 05:27:06;;;;;;;;;;;10.50;99.90;;;;;;4969429;28;20355;-74
2021/10/04 05:29:32;;;;;;;;;;;10.50;99.90;;;;;;4977958;28;20430;-74
2021/10/04 05:31:59;;;;;;;;;;;10.40;99.90;;;;;;4978215;28;20017;-74
2021/10/04 05:34:26;;;;;;;;;;;10.40;99.90;;;;;;4973967;28;20029;-75
2021/10/04 05:36:53;;;;;;;;;;;10.40;99.90;;;;;;4973633;28;19932;-74
2021/10/04 05:39:21;;;;;;;;;;;10.40;99.90;;;;;;4974750;28;19929;-74
2021/10/04 05:41:48;;;;;;;;;;;10.40;99.90;;;;;;4970391;28;19930;-74
2021/10/04 05:44:14;;;;;;;;;;;10.30;99.90;;;;;;4976773;28;20049;-75
2021/10/04 05:46:41;;;;;;;;;;;10.30;99.90;;;;;;4985852;28;20020;-74
2021/10/04 05:49:07;;;;;;;;;;;10.30;99.90;;;;;;4977792;28;19932;-74
2021/10/04 05:51:34;;;;;;;;;;;10.30;99.90;;;;;;4978743;28;19926;-74
2021/10/04 05:54:01;;;;;;;;;;;10.30;99.90;;;;;;4972994;28;19940;-74
2021/10/04 05:56:29;;;;;;;;;;;10.30;99.90;;;;;;4973355;28;20000;-75
2021/10/04 05:58:56;;;;;;;;;;;10.30;99.90;;;;;;4975702;28;19932;-74
2021/10/04 06:01:22;;;;;;;;;;;10.30;99.90;;;;;;4969586;28;20021;-75
2021/10/04 06:03:49;;;;;;;;;;;10.20;99.90;;;;;;4969286;28;19927;-74
2021/10/04 06:06:15;;;;;;;;;;;10.20;99.90;;;;;;4971185;28;20017;-75
2021/10/04 06:08:42;;;;;;;;;;;10.20;99.90;;;;;;4970906;28;19933;-75
2021/10/04 06:11:09;;;;;;;;;;;10.30;99.90;;;;;;4974926;28;19927;-76
2021/10/04 06:13:37;;;;;;;;;;;10.30;99.90;;;;;;4973686;28;20336;-75
2021/10/04 06:16:04;;;;;;;;;;;10.30;99.90;;;;;;4971137;28;20002;-75
2021/10/04 06:18:31;;;;;;;;;;;10.40;99.90;;;;;;4972641;28;20042;-77
2021/10/04 06:20:57;;;;;;;;;;;10.40;99.90;;;;;;4979468;28;19933;-76
2021/10/04 06:23:24;;;;;;;;;;;10.40;99.90;;;;;;4981666;28;19937;-77
2021/10/04 06:25:51;;;;;;;;;;;10.40;99.90;;;;;;4982359;28;20021;-76
2021/10/04 06:28:17;;;;;;;;;;;10.40;99.90;;;;;;4978282;28;19926;-76
2021/10/04 06:30:45;;;;;;;;;;;10.40;99.90;;;;;;4979770;28;19926;-76
2021/10/04 06:33:12;;;;;;;;;;;10.40;99.90;;;;;;4975838;28;19931;-76
2021/10/04 06:35:39;;;;;;;;;;;10.40;99.90;;;;;;4977814;28;20331;-75
2021/10/04 06:38:06;;;;;;;;;;;10.40;99.90;;;;;;4978915;28;19926;-76
2021/10/04 06:40:32;;;;;;;;;;;10.30;99.90;;;;;;4981498;28;19977;-75
2021/10/04 06:42:59;;;;;;;;;;;10.40;99.90;;;;;;4974661;28;21237;-76
2021/10/04 06:45:26;;;;;;;;;;;10.40;99.90;;;;;;4975041;28;21767;-74
2021/10/04 06:47:54;;;;;;;;;;;10.40;99.90;;;;;;4978035;28;19926;-75
2021/10/04 06:50:21;;;;;;;;;;;10.50;99.90;;;;;;4984829;28;20446;-75
2021/10/04 06:52:47;;;;;;;;;;;10.50;99.90;;;;;;4974451;28;19933;-75
2021/10/04 06:55:14;;;;;;;;;;;10.50;99.90;;;;;;4984776;28;19925;-75
2021/10/04 06:57:41;;;;;;;;;;;10.60;99.90;;;;;;4978570;28;19933;-75
2021/10/04 07:00:09;;;;;;;;;;;10.60;99.90;;;;;;4980203;28;19944;-75
2021/10/04 07:02:36;;;;;;;;;;;10.60;99.90;;;;;;4981393;28;19951;-76
2021/10/04 07:05:05;;;;;;;;;;;10.70;99.90;;;;;;4978242;28;20005;-75
2021/10/04 07:07:32;;;;;;;;;;;10.80;99.90;;;;;;4976606;28;20349;-75
2021/10/04 07:09:58;;;;;;;;;;;10.90;99.90;;;;;;4976641;28;20307;-75
2021/10/04 07:12:25;;;;;;;;;;;11.00;99.90;;;;;;4981226;28;20266;-75
2021/10/04 07:14:52;;;;;;;;;;;11.00;99.90;;;;;;4977364;28;20029;-75
2021/10/04 07:17:19;;;;;;;;;;;11.10;99.90;;;;;;4985730;28;19926;-75
2021/10/04 07:19:47;;;;;;;;;;;11.20;99.90;;;;;;4980622;28;20396;-75
2021/10/04 07:22:15;;;;;;;;;;;11.20;99.90;;;;;;4974066;28;19926;-74
2021/10/04 07:24:42;;;;;;;;;;;11.30;99.90;;;;;;4981245;28;19941;-76
2021/10/04 07:27:08;;;;;;;;;;;11.40;99.90;;;;;;4980624;28;19926;-74
2021/10/04 07:29:35;;;;;;;;;;;11.50;99.90;;;;;;4988501;28;19932;-75
2021/10/04 07:32:02;;;;;;;;;;;11.60;99.90;;;;;;4975444;28;19969;-75
2021/10/04 07:34:29;;;;;;;;;;;11.70;99.90;;;;;;4975778;28;21717;-75
2021/10/04 07:36:55;;;;;;;;;;;11.80;99.90;;;;;;4979030;28;19936;-74
2021/10/04 07:39:23;;;;;;;;;;;12.90;99.90;;;;;;4984595;28;19925;-75
2021/10/04 07:41:50;;;;;;;;;;;15.10;99.90;;;;;;4986645;28;19932;-75
2021/10/04 07:44:20;;;;;;;;;;;16.70;99.90;;;;;;4989642;28;20216;-75
2021/10/04 07:46:47;;;;;;;;;;;17.20;99.90;;;;;;4983246;28;20404;-75
2021/10/04 07:49:14;;;;;;;;;;;17.70;99.90;;;;;;4976941;28;20020;-74
2021/10/04 07:51:41;;;;;;;;;;;18.50;99.20;;;;;;4974643;28;20032;-75
2021/10/04 07:54:07;;;;;;;;;;;18.10;97.50;;;;;;4983990;28;19933;-75
2021/10/04 07:56:38;;;;;;;;;;;18.10;97.30;;;;;;4986309;28;20407;-75
2021/10/04 07:59:05;;;;;;;;;;;18.10;98.30;;;;;;4984889;28;19979;-75
2021/10/04 08:01:32;;;;;;;;;;;18.80;96.40;;;;;;4982527;28;19983;-75
2021/10/04 08:03:58;;;;;;;;;;;18.70;95.90;;;;;;4975403;28;19934;-74
2021/10/04 08:06:26;;;;;;;;;;;19.10;95.80;;;;;;4975165;28;20204;-74
2021/10/04 08:08:53;;;;;;;;;;;20.00;94.50;;;;;;4985238;28;19957;-75
2021/10/04 08:11:20;;;;;;;;;;;20.10;92.50;;;;;;4981744;28;19933;-75
2021/10/04 08:13:50;;;;;;;;;;;20.70;92.20;;;;;;4979591;28;19941;-74
2021/10/04 08:16:17;;;;;;;;;;;20.90;89.80;;;;;;4987307;28;19933;-75
2021/10/04 08:18:43;;;;;;;;;;;21.00;87.30;;;;;;4979458;28;19934;-75
2021/10/04 08:21:10;;;;;;;;;;;20.20;88.70;;;;;;4988455;28;20018;-74
2021/10/04 08:23:37;;;;;;;;;;;20.30;88.20;;;;;;4971748;28;20449;-75
2021/10/04 08:26:04;;;;;;;;;;;20.50;87.90;;;;;;4977874;28;19926;-74
2021/10/04 08:28:30;;;;;;;;;;;19.80;88.30;;;;;;4987271;28;20376;-76
2021/10/04 08:30:59;;;;;;;;;;;19.90;89.80;;;;;;4988028;28;20332;-75
2021/10/04 08:33:25;;;;;;;;;;;19.90;90.50;;;;;;4985370;28;20308;-75
2021/10/04 08:35:52;;;;;;;;;;;20.60;87.30;;;;;;4990505;28;19926;-74
2021/10/04 08:38:19;;;;;;;;;;;20.50;86.30;;;;;;4980496;28;20016;-73
2021/10/04 08:40:46;;;;;;;;;;;20.20;86.40;;;;;;4986013;28;19932;-76
2021/10/04 08:43:13;;;;;;;;;;;19.80;89.60;;;;;;4981768;28;20352;-75
2021/10/04 08:45:40;;;;;;;;;;;20.20;88.40;;;;;;4974975;28;19933;-75
2021/10/04 08:48:08;;;;;;;;;;;20.30;86.50;;;;;;4984877;28;20372;-75
2021/10/04 08:50:35;;;;;;;;;;;20.10;87.70;;;;;;4979910;28;19925;-75
2021/10/04 08:53:02;;;;;;;;;;;19.80;89.30;;;;;;4976168;28;19926;-75
2021/10/04 08:55:29;;;;;;;;;;;19.90;88.20;;;;;;4977190;28;20472;-76
2021/10/04 08:57:56;;;;;;;;;;;19.60;89.30;;;;;;4976266;28;20024;-76
2021/10/04 09:00:23;;;;;;;;;;;20.00;89.30;;;;;;4979652;28;20032;-75
2021/10/04 09:02:49;;;;;;;;;;;20.40;89.10;;;;;;4980756;28;20016;-74
2021/10/04 09:05:23;;;;;;;;;;;21.00;86.60;;;;;;4978038;28;19941;-76
2021/10/04 09:07:50;;;;;;;;;;;21.20;84.90;;;;;;4978709;28;19926;-76
2021/10/04 09:10:17;;;;;;;;;;;20.80;84.90;;;;;;4980488;28;20024;-75
2021/10/04 09:12:47;;;;;;;;;;;20.70;84.00;;;;;;4974701;28;19926;-76
2021/10/04 09:15:34;;;;;;;;;;;20.40;84.70;;;;;;4976428;28;19972;-74
2021/10/04 09:18:02;;;;;;;;;;;19.90;86.90;;;;;;4981801;28;20012;-74
2021/10/04 09:20:50;;;;;;;;;;;20.40;86.70;;;;;;4979847;28;19925;-75
2021/10/04 09:23:34;;;;;;;;;;;20.50;86.00;;;;;;4974549;28;20029;-76
2021/10/04 09:26:01;;;;;;;;;;;20.30;86.60;;;;;;4998831;28;19930;-75
2021/10/04 09:28:28;;;;;;;;;;;19.40;89.60;;;;;;4973438;28;20037;-76
2021/10/04 09:30:58;;;;;;;;;;;18.00;92.20;;;;;;4973130;28;19926;-76
2021/10/04 09:33:25;;;;;;;;;;;17.20;94.20;;;;;;4975598;28;19930;-76
2021/10/04 09:35:53;;;;;;;;;;;16.70;97.20;;;;;;4973314;28;20509;-76
2021/10/04 09:38:21;;;;;;;;;;;16.30;98.60;;;;;;4979475;28;19937;-76
2021/10/04 09:40:48;;;;;;;;;;;16.10;99.90;;;;;;4971376;28;19927;-76
2021/10/04 09:43:24;;;;;;;;;;;16.00;99.90;;;;;;4982775;28;21449;-76
2021/10/04 09:45:57;;;;;;;;;;;16.30;99.90;;;;;;4983380;28;19926;-76
2021/10/04 09:48:24;;;;;;;;;;;16.20;99.90;;;;;;4982571;28;20327;-76
2021/10/04 09:50:51;;;;;;;;;;;16.20;99.90;;;;;;4972102;28;19950;-77
2021/10/04 09:53:19;;;;;;;;;;;16.00;99.90;;;;;;4986318;28;19938;-74
2021/10/04 09:55:46;;;;;;;;;;;15.90;99.90;;;;;;4977833;28;20024;-76
2021/10/04 09:58:15;;;;;;;;;;;16.00;99.90;;;;;;4971573;28;19937;-76
2021/10/04 10:00:45;;;;;;;;;;;15.80;99.90;;;;;;4976869;28;19926;-76
2021/10/04 10:03:13;;;;;;;;;;;16.00;99.90;;;;;;4986088;28;19926;-76
2021/10/04 10:05:41;;;;;;;;;;;16.10;99.90;;;;;;4987209;28;20362;-75
2021/10/04 10:08:08;;;;;;;;;;;16.10;99.90;;;;;;4974709;28;19930;-75
2021/10/04 10:10:37;;;;;;;;;;;16.20;99.90;;;;;;4974438;28;20018;-76
2021/10/04 10:13:04;;;;;;;;;;;16.30;99.90;;;;;;4969326;28;20396;-76
2021/10/04 10:15:32;;;;;;;;;;;16.20;99.90;;;;;;4971886;28;19936;-75
2021/10/04 10:18:08;;;;;;;;;;;16.00;99.90;;;;;;4979875;28;19934;-76
2021/10/04 10:20:35;;;;;;;;;;;16.10;99.90;;;;;;4977133;28;19933;-75
2021/10/04 10:23:02;;;;;;;;;;;16.20;99.90;;;;;;4985471;28;20596;-77
2021/10/04 10:25:31;;;;;;;;;;;16.40;99.90;;;;;;4976890;28;19933;-75
2021/10/04 10:27:59;;;;;;;;;;;16.40;99.90;;;;;;4982328;28;19932;-74
2021/10/04 10:30:26;;;;;;;;;;;16.40;99.90;;;;;;4976321;28;19933;-74
2021/10/04 10:32:54;;;;;;;;;;;16.50;99.90;;;;;;4970280;28;19952;-74
2021/10/04 10:35:35;;;;;;;;;;;16.60;99.90;;;;;;4975479;28;19925;-76
2021/10/04 10:38:02;;;;;;;;;;;16.60;99.90;;;;;;4978501;28;20005;-74
2021/10/04 10:40:28;;;;;;;;;;;16.80;99.90;;;;;;4972934;28;20410;-74
2021/10/04 10:43:04;;;;;;;;;;;16.60;99.90;;;;;;4970789;28;19926;-74
2021/10/04 10:45:41;;;;;;;;;;;16.50;99.90;;;;;;4976337;28;19932;-74
2021/10/04 10:48:09;;;;;;;;;;;16.40;99.90;;;;;;4972106;28;19941;-74
2021/10/04 10:50:45;;;;;;;;;;;16.70;99.90;;;;;;4979191;28;19956;-75
2021/10/04 10:53:20;;;;;;;;;;;16.80;99.90;;;;;;4969209;28;20020;-74
2021/10/04 10:55:53;;;;;;;;;;;16.80;99.90;;;;;;4975175;28;20381;-75
2021/10/04 10:58:24;;;;;;;;;;;16.80;99.90;;;;;;4974012;28;19936;-75
2021/10/04 11:01:20;;;;;;;;;;;16.90;99.90;;;;;;4970251;28;19941;-75
2021/10/04 11:03:48;;;;;;;;;;;16.90;99.90;;;;;;4979865;28;20247;-75
2021/10/04 11:06:15;;;;;;;;;;;17.10;99.90;;;;;;4977479;28;19957;-75
2021/10/04 11:08:58;;;;;;;;;;;17.30;99.90;;;;;;4977130;28;20025;-75
2021/10/04 11:11:30;;;;;;;;;;;17.30;99.90;;;;;;4969645;28;19995;-74
2021/10/04 11:14:04;;;;;;;;;;;17.30;99.90;;;;;;4968842;28;19933;-74
2021/10/04 11:16:42;;;;;;;;;;;17.20;99.70;;;;;;4981922;28;20008;-75
2021/10/04 11:19:09;;;;;;;;;;;17.10;99.90;;;;;;4975506;28;19925;-75
2021/10/04 11:21:43;;;;;;;;;;;17.20;99.90;;;;;;4981227;28;19965;-74
2021/10/04 11:24:10;;;;;;;;;;;17.30;99.90;;;;;;4973144;28;19933;-74
2021/10/04 11:26:38;;;;;;;;;;;17.40;99.90;;;;;;4982142;28;19979;-75
2021/10/04 11:29:07;;;;;;;;;;;17.20;99.80;;;;;;4982072;28;19979;-76
2021/10/04 11:31:35;;;;;;;;;;;17.00;99.40;;;;;;4989301;28;20004;-75
2021/10/04 11:34:02;;;;;;;;;;;17.00;99.60;;;;;;4975474;28;19926;-75
2021/10/04 11:36:32;;;;;;;;;;;17.30;99.90;;;;;;4981753;28;20363;-75
2021/10/04 11:38:59;;;;;;;;;;;17.40;99.90;;;;;;4974527;28;19941;-75
2021/10/04 11:41:27;;;;;;;;;;;17.50;99.60;;;;;;4975441;28;19926;-76
2021/10/04 11:43:55;;;;;;;;;;;17.70;99.40;;;;;;4986758;28;20394;-75
2021/10/04 11:46:24;;;;;;;;;;;17.60;98.70;;;;;;4982865;28;19948;-74
2021/10/04 11:49:00;;;;;;;;;;;17.50;98.10;;;;;;4978147;28;20404;-74
2021/10/04 11:51:28;;;;;;;;;;;17.60;98.90;;;;;;4979148;28;20041;-74
2021/10/04 11:53:55;;;;;;;;;;;17.70;97.70;;;;;;4989736;28;20028;-74
2021/10/04 11:56:22;;;;;;;;;;;17.60;97.70;;;;;;4979306;28;19949;-73
2021/10/04 11:58:50;;;;;;;;;;;17.50;97.80;;;;;;4974792;28;19926;-74
2021/10/04 12:01:28;;;;;;;;;;;17.60;97.60;;;;;;4984250;28;19937;-74
2021/10/04 12:03:59;;;;;;;;;;;17.60;97.10;;;;;;4977924;28;19930;-74
2021/10/04 12:06:27;;;;;;;;;;;17.70;97.30;;;;;;4977075;28;20307;-74
2021/10/04 12:08:54;;;;;;;;;;;18.00;97.00;;;;;;4971782;28;19937;-74
2021/10/04 12:11:20;;;;;;;;;;;18.10;95.60;;;;;;4977983;28;20366;-74
2021/10/04 12:13:47;;;;;;;;;;;18.10;96.00;;;;;;4974952;28;20399;-74
2021/10/04 12:16:14;;;;;;;;;;;17.80;95.40;;;;;;4979745;28;20414;-75
2021/10/04 12:18:43;;;;;;;;;;;17.70;95.20;;;;;;4984391;28;20020;-74
2021/10/04 12:21:17;;;;;;;;;;;17.60;95.20;;;;;;4978741;28;19925;-74
2021/10/04 12:23:44;;;;;;;;;;;17.60;95.30;;;;;;4977569;28;19946;-75
2021/10/04 12:26:11;;;;;;;;;;;17.70;95.20;;;;;;4975812;28;19926;-73
2021/10/04 12:28:43;;;;;;;;;;;18.20;95.60;;;;;;4972800;28;19926;-75
2021/10/04 12:31:10;;;;;;;;;;;18.10;95.20;;;;;;5035048;28;19934;-74
2021/10/04 12:33:45;;;;;;;;;;;18.00;95.20;;;;;;4980519;28;20406;-74
2021/10/04 12:36:13;;;;;;;;;;;18.00;95.50;;;;;;4989683;28;20012;-74
2021/10/04 12:38:49;;;;;;;;;;;18.10;96.00;;;;;;4977123;28;19961;-74
2021/10/04 12:41:16;;;;;;;;;;;18.10;95.20;;;;;;4972749;28;20280;-76
2021/10/04 12:43:43;;;;;;;;;;;18.10;95.40;;;;;;4976879;28;19930;-74
2021/10/04 12:46:11;;;;;;;;;;;18.20;95.20;;;;;;4985913;28;19979;-75
2021/10/04 12:48:39;;;;;;;;;;;18.40;95.40;;;;;;4975929;28;19972;-75
2021/10/04 12:51:08;;;;;;;;;;;18.60;94.80;;;;;;4976206;28;19930;-74
2021/10/04 12:53:43;;;;;;;;;;;18.40;95.10;;;;;;4980570;28;19926;-74
2021/10/04 12:56:10;;;;;;;;;;;18.40;95.20;;;;;;5017499;28;19977;-74
2021/10/04 12:58:38;;;;;;;;;;;18.30;94.70;;;;;;4986729;28;20000;-74
2021/10/04 13:01:09;;;;;;;;;;;17.80;94.70;;;;;;4981252;28;20421;-74
2021/10/04 13:03:49;;;;;;;;;;;17.50;94.80;;;;;;4981604;28;19968;-74
2021/10/04 13:06:17;;;;;;;;;;;17.40;95.30;;;;;;4982611;28;19926;-74
2021/10/04 13:08:44;;;;;;;;;;;17.60;95.30;;;;;;4982487;28;21396;-75
2021/10/04 13:11:10;;;;;;;;;;;17.60;95.30;;;;;;4984334;28;20008;-74
2021/10/04 13:13:37;;;;;;;;;;;17.80;95.80;;;;;;4980482;28;20016;-74
2021/10/04 13:16:09;;;;;;;;;;;17.80;94.90;;;;;;4982914;28;19930;-74
2021/10/04 13:18:36;;;;;;;;;;;17.60;95.20;;;;;;4979360;28;19934;-74
2021/10/04 13:21:02;;;;;;;;;;;17.50;95.20;;;;;;4982304;28;19948;-73
2021/10/04 13:23:30;;;;;;;;;;;17.60;95.40;;;;;;4977449;28;20015;-74
2021/10/04 13:25:57;;;;;;;;;;;17.70;95.70;;;;;;4983015;28;19958;-73
2021/10/04 13:28:24;;;;;;;;;;;17.70;95.50;;;;;;4981791;28;20011;-74
2021/10/04 13:30:51;;;;;;;;;;;17.70;95.50;;;;;;4971348;28;20364;-74
2021/10/04 13:33:17;;;;;;;;;;;17.70;95.40;;;;;;4981478;28;19952;-75
2021/10/04 13:35:44;;;;;;;;;;;17.50;95.50;;;;;;4979263;28;20428;-75
2021/10/04 13:38:11;;;;;;;;;;;17.60;95.90;;;;;;4984703;28;20373;-75
2021/10/04 13:40:39;;;;;;;;;;;17.70;95.70;;;;;;4976785;28;19926;-75
2021/10/04 13:43:06;;;;;;;;;;;17.40;95.80;;;;;;4968614;28;20318;-75
2021/10/04 13:45:33;;;;;;;;;;;17.40;96.20;;;;;;4977886;28;19934;-75
2021/10/04 13:48:00;;;;;;;;;;;17.40;96.30;;;;;;4985739;28;20013;-75
2021/10/04 13:50:27;;;;;;;;;;;17.50;96.80;;;;;;4986633;28;19925;-74
2021/10/04 13:52:53;;;;;;;;;;;17.80;96.90;;;;;;4979228;28;20004;-75
2021/10/04 13:55:20;;;;;;;;;;;18.20;96.10;;;;;;4979750;28;19944;-74
2021/10/04 13:57:49;;;;;;;;;;;18.00;95.50;;;;;;4977128;28;19930;-75
2021/10/04 14:00:16;;;;;;;;;;;17.90;96.40;;;;;;4982104;28;19991;-75
2021/10/04 14:02:42;;;;;;;;;;;17.60;96.60;;;;;;4982166;28;20020;-74
2021/10/04 14:05:10;;;;;;;;;;;17.50;96.70;;;;;;4973854;28;19926;-74
2021/10/04 14:07:37;;;;;;;;;;;17.50;96.70;;;;;;4983224;28;20884;-75
2021/10/04 14:10:05;;;;;;;;;;;17.70;95.50;;;;;;4973348;28;19926;-74
2021/10/04 14:12:31;;;;;;;;;;;18.00;95.30;;;;;;4974198;28;20012;-75
2021/10/04 14:15:00;;;;;;;;;;;18.20;95.00;;;;;;4971981;28;19973;-75
2021/10/04 14:17:27;;;;;;;;;;;18.10;94.50;;;;;;4974275;28;19934;-75
2021/10/04 14:19:53;;;;;;;;;;;18.10;94.10;;;;;;4974422;28;20017;-75