Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:08;;;;;;;;;;;;;;;;;;352797;28;936;-76
2022/01/26 00:00:29;;;;;;;;;;;;;;;;;;352817;28;880;-76
2022/01/26 00:00:55;;;;;;;;;;;;;;;;;;352788;28;889;-76
2022/01/26 00:06:04;;;;;;;;;;;;;;;;;;352780;28;995;-76
2022/01/26 00:06:19;;;;;;;;;;;;;;;;;;352743;28;900;-76
2022/01/26 00:06:30;;;;;;;;;;;;;;;;;;352803;28;916;-76
2022/01/26 00:06:42;;;;;;;;;;;;;;;;;;352694;28;1597;-75
2022/01/26 00:06:52;;;;;;;;;;;;;;;;;;352723;28;940;-76
2022/01/26 00:07:03;;;;;;;;;;;;;;;;;;352713;28;1187;-76
2022/01/26 00:07:13;;;;;;;;;;;;;;;;;;352744;28;1491;-76
2022/01/26 00:07:23;;;;;;;;;;;;;;;;;;351494;28;1435;-76
2022/01/26 00:07:34;;;;;;;;;;;;;;;;;;353278;28;1503;-76
2022/01/26 00:07:44;;;;;;;;;;;;;;;;;;352418;28;1523;-76
2022/01/26 00:07:55;;;;;;;;;;;;;;;;;;352721;28;929;-76
2022/01/26 00:08:06;;;;;;;;;;;;;;;;;;352758;28;976;-76
2022/01/26 00:08:19;;;;;;;;;;;;;;;;;;352827;28;912;-76
2022/01/26 00:08:29;;;;;;;;;;;;;;;;;;352670;28;1973;-76
2022/01/26 00:08:40;;;;;;;;;;;;;;;;;;352783;28;944;-76
2022/01/26 00:08:50;;;;;;;;;;;;;;;;;;352766;28;856;-76
2022/01/26 00:09:01;;;;;;;;;;;;;;;;;;352801;28;901;-76
2022/01/26 00:09:12;;;;;;;;;;;;;;;;;;352772;28;1063;-76
2022/01/26 00:09:26;;;;;;;;;;;;;;;;;;352742;28;888;-76
2022/01/26 00:09:36;;;;;;;;;;;;;;;;;;352769;28;980;-76
2022/01/26 00:09:47;;;;;;;;;;;;;;;;;;352813;28;960;-76
2022/01/26 00:09:57;;;;;;;;;;;;;;;;;;352717;28;936;-76
2022/01/26 00:10:07;;;;;;;;;;;;;;;;;;352826;28;794;-76
2022/01/26 00:10:18;;;;;;;;;;;;;;;;;;352847;28;900;-76
2022/01/26 00:10:28;;;;;;;;;;;;;;;;;;352803;28;908;-76
2022/01/26 00:10:38;;;;;;;;;;;;;;;;;;352569;28;1008;-76
2022/01/26 00:10:48;;;;;;;;;;;;;;;;;;352811;28;912;-76
2022/01/26 00:10:59;;;;;;;;;;;;;;;;;;352763;28;893;-76
2022/01/26 00:11:09;;;;;;;;;;;;;;;;;;352824;28;924;-76
2022/01/26 00:11:19;;;;;;;;;;;;;;;;;;352698;28;1090;-76
2022/01/26 00:11:31;;;;;;;;;;;;;;;;;;352869;28;794;-76
2022/01/26 00:11:41;;;;;;;;;;;;;;;;;;352823;28;932;-76
2022/01/26 00:11:52;;;;;;;;;;;;;;;;;;352730;28;861;-76
2022/01/26 00:12:02;;;;;;;;;;;;;;;;;;352598;28;1154;-75
2022/01/26 00:12:12;;;;;;;;;;;;;;;;;;352809;28;782;-76
2022/01/26 00:12:22;;;;;;;;;;;;;;;;;;352832;28;928;-75
2022/01/26 00:12:32;;;;;;;;;;;;;;;;;;352780;28;984;-76
2022/01/26 00:12:43;;;;;;;;;;;;;;;;;;352791;28;828;-76
2022/01/26 00:12:53;;;;;;;;;;;;;;;;;;352825;28;1000;-76
2022/01/26 00:13:03;;;;;;;;;;;;;;;;;;352784;28;1003;-76
2022/01/26 00:13:13;;;;;;;;;;;;;;;;;;352780;28;920;-76
2022/01/26 00:13:24;;;;;;;;;;;;;;;;;;352580;28;1151;-76
2022/01/26 00:13:34;;;;;;;;;;;;;;;;;;352808;28;916;-76
2022/01/26 00:13:44;;;;;;;;;;;;;;;;;;352824;28;908;-76
2022/01/26 00:13:54;;;;;;;;;;;;;;;;;;352775;28;853;-76
2022/01/26 00:14:10;;;;;;;;;;;;;;;;;;352788;28;904;-75
2022/01/26 00:14:20;;;;;;;;;;;;;;;;;;352826;28;881;-76
2022/01/26 00:14:30;;;;;;;;;;;;;;;;;;352792;28;970;-76
2022/01/26 00:14:43;;;;;;;;;;;;;;;;;;352789;28;889;-76
2022/01/26 00:14:53;;;;;;;;;;;;;;;;;;352816;28;1022;-76
2022/01/26 00:15:03;;;;;;;;;;;;;;;;;;352694;28;974;-76
2022/01/26 00:15:14;;;;;;;;;;;;;;;;;;352814;28;849;-76
2022/01/26 00:15:24;;;;;;;;;;;;;;;;;;352693;28;1550;-75
2022/01/26 00:15:35;;;;;;;;;;;;;;;;;;352725;28;932;-76
2022/01/26 00:15:45;;;;;;;;;;;;;;;;;;352766;28;877;-76
2022/01/26 00:15:57;;;;;;;;;;;;;;;;;;352609;28;872;-76
2022/01/26 00:16:14;;;;;;;;;;;;;;;;;;352770;28;810;-76
2022/01/26 00:16:36;;;;;;;;;;;;;;;;;;352777;28;1012;-75
2022/01/26 00:16:46;;;;;;;;;;;;;;;;;;352705;28;889;-76
2022/01/26 00:16:56;;;;;;;;;;;;;;;;;;352806;28;995;-76
2022/01/26 00:17:07;;;;;;;;;;;;;;;;;;351241;28;1324;-76
2022/01/26 00:17:17;;;;;;;;;;;;;;;;;;351232;28;913;-76
2022/01/26 00:17:27;;;;;;;;;;;;;;;;;;351345;28;912;-76
2022/01/26 00:17:38;;;;;;;;;;;;;;;;;;351332;28;849;-76
2022/01/26 00:17:50;;;;;;;;;;;;;;;;;;351259;28;924;-76
2022/01/26 00:18:00;;;;;;;;;;;;;;;;;;351342;28;853;-76
2022/01/26 00:18:10;;;;;;;;;;;;;;;;;;351266;28;993;-76
2022/01/26 00:18:23;;;;;;;;;;;;;;;;;;351236;28;936;-76
2022/01/26 00:18:36;;;;;;;;;;;;;;;;;;351330;28;952;-76
2022/01/26 00:18:46;;;;;;;;;;;;;;;;;;351344;28;802;-76
2022/01/26 00:19:00;;;;;;;;;;;;;;;;;;351205;28;858;-76
2022/01/26 00:19:15;;;;;;;;;;;;;;;;;;352805;28;864;-76
2022/01/26 00:19:33;;;;;;;;;;;;;;;;;;352787;28;909;-76
2022/01/26 00:19:51;;;;;;;;;;;;;;;;;;352818;28;928;-76
2022/01/26 00:20:57;;;;;;;;;;;;;;;;;;347067;28;1075;-76
2022/01/26 00:21:16;;;;;;;;;;;;;;;;;;347074;28;945;-76
2022/01/26 00:21:36;;;;;;;;;;;;;;;;;;347092;28;1000;-76
2022/01/26 00:21:50;;;;;;;;;;;;;;;;;;347120;28;866;-76
2022/01/26 00:22:00;;;;;;;;;;;;;;;;;;347083;28;988;-76
2022/01/26 00:22:11;;;;;;;;;;;;;;;;;;346993;28;918;-76
2022/01/26 00:22:39;;;;;;;;;;;;;;;;;;347064;28;989;-76
2022/01/26 00:25:05;;;;;;;;;;;;;;;;;;346045;28;1478;-75
2022/01/26 00:25:57;;;;;;;;;;;;;;;;;;345704;28;930;-76
2022/01/26 00:26:15;;;;;;;;;;;;;;;;;;345718;28;957;-75
2022/01/26 00:26:32;;;;;;;;;;;;;;;;;;347018;28;1079;-76
2022/01/26 00:27:22;;;;;;;;;;;;;;;;;;351316;28;994;-76
2022/01/26 00:27:54;;;;;;;;;;;;;;;;;;351435;28;925;-76
2022/01/26 00:28:30;;;;;;;;;;;;;;;;;;351407;28;881;-75
2022/01/26 00:29:07;;;;;;;;;;;;;;;;;;351178;28;1133;-76
2022/01/26 00:29:17;;;;;;;;;;;;;;;;;;351104;28;1264;-76
2022/01/26 00:29:35;;;;;;;;;;;;;;;;;;351365;28;885;-76
2022/01/26 00:29:57;;;;;;;;;;;;;;;;;;351411;28;940;-76
2022/01/26 00:34:18;;;;;;;;;;;;;;;;;;352709;28;947;-76
2022/01/26 00:38:34;;;;;;;;;;;;;;;;;;351309;28;802;-76
2022/01/26 00:38:49;;;;;;;;;;;;;;;;;;351335;28;810;-76
2022/01/26 00:39:01;;;;;;;;;;;;;;;;;;351371;28;941;-76
2022/01/26 00:39:11;;;;;;;;;;;;;;;;;;351350;28;917;-76
2022/01/26 00:39:21;;;;;;;;;;;;;;;;;;351368;28;861;-76
2022/01/26 00:39:32;;;;;;;;;;;;;;;;;;351321;28;853;-76
2022/01/26 00:39:42;;;;;;;;;;;;;;;;;;351230;28;860;-76
2022/01/26 00:39:55;;;;;;;;;;;;;;;;;;351290;28;913;-76
2022/01/26 00:40:13;;;;;;;;;;;;;;;;;;351244;28;1051;-76
2022/01/26 00:40:36;;;;;;;;;;;;;;;;;;351282;28;861;-76
2022/01/26 00:40:53;;;;;;;;;;;;;;;;;;351304;28;1008;-76
2022/01/26 00:41:07;;;;;;;;;;;;;;;;;;351297;28;983;-76
2022/01/26 00:41:21;;;;;;;;;;;;;;;;;;351305;28;936;-76
2022/01/26 00:41:34;;;;;;;;;;;;;;;;;;351228;28;980;-76
2022/01/26 00:41:46;;;;;;;;;;;;;;;;;;351294;28;924;-76
2022/01/26 00:41:58;;;;;;;;;;;;;;;;;;351302;28;951;-75
2022/01/26 00:42:08;;;;;;;;;;;;;;;;;;351410;28;971;-76
2022/01/26 00:42:19;;;;;;;;;;;;;;;;;;351194;28;1043;-76
2022/01/26 00:42:35;;;;;;;;;;;;;;;;;;351187;28;1027;-76
2022/01/26 00:42:47;;;;;;;;;;;;;;;;;;351389;28;940;-76
2022/01/26 00:43:04;;;;;;;;;;;;;;;;;;351391;28;819;-76
2022/01/26 00:43:21;;;;;;;;;;;;;;;;;;351352;28;1015;-76
2022/01/26 00:43:31;;;;;;;;;;;;;;;;;;351295;28;988;-76
2022/01/26 00:43:46;;;;;;;;;;;;;;;;;;351388;28;932;-75
2022/01/26 00:43:57;;;;;;;;;;;;;;;;;;351330;28;940;-76
2022/01/26 00:44:08;;;;;;;;;;;;;;;;;;351408;28;972;-76
2022/01/26 00:44:18;;;;;;;;;;;;;;;;;;351346;28;968;-76
2022/01/26 00:44:38;;;;;;;;;;;;;;;;;;351405;28;845;-76
2022/01/26 00:44:50;;;;;;;;;;;;;;;;;;351383;28;932;-76
2022/01/26 00:45:00;;;;;;;;;;;;;;;;;;351284;28;993;-76
2022/01/26 00:45:10;;;;;;;;;;;;;;;;;;351110;28;1104;-76
2022/01/26 00:45:25;;;;;;;;;;;;;;;;;;351378;28;1019;-76
2022/01/26 00:45:37;;;;;;;;;;;;;;;;;;351285;28;1013;-75
2022/01/26 00:45:54;;;;;;;;;;;;;;;;;;351387;28;980;-76
2022/01/26 00:46:06;;;;;;;;;;;;;;;;;;351322;28;964;-76
2022/01/26 00:46:17;;;;;;;;;;;;;;;;;;351381;28;912;-76
2022/01/26 00:46:27;;;;;;;;;;;;;;;;;;351322;28;980;-76
2022/01/26 00:46:41;;;;;;;;;;;;;;;;;;351381;28;826;-76
2022/01/26 00:46:51;;;;;;;;;;;;;;;;;;351308;28;984;-76
2022/01/26 00:47:02;;;;;;;;;;;;;;;;;;351528;28;1562;-76
2022/01/26 00:47:12;;;;;;;;;;;;;;;;;;352715;28;916;-76
2022/01/26 00:47:22;;;;;;;;;;;;;;;;;;352762;28;987;-76
2022/01/26 00:47:33;;;;;;;;;;;;;;;;;;352751;28;845;-76
2022/01/26 00:47:43;;;;;;;;;;;;;;;;;;352694;28;878;-76
2022/01/26 00:47:53;;;;;;;;;;;;;;;;;;352801;28;1007;-75
2022/01/26 00:48:06;;;;;;;;;;;;;;;;;;352709;28;944;-75
2022/01/26 00:48:20;;;;;;;;;;;;;;;;;;352694;28;949;-76
2022/01/26 00:48:32;;;;;;;;;;;;;;;;;;352683;28;1918;-76
2022/01/26 00:48:43;;;;;;;;;;;;;;;;;;352645;28;972;-76
2022/01/26 00:48:53;;;;;;;;;;;;;;;;;;352768;28;924;-75
2022/01/26 00:49:04;;;;;;;;;;;;;;;;;;352498;28;1593;-75
2022/01/26 00:49:16;;;;;;;;;;;;;;;;;;352762;28;1003;-76
2022/01/26 00:49:27;;;;;;;;;;;;;;;;;;352718;28;916;-76
2022/01/26 00:49:37;;;;;;;;;;;;;;;;;;352744;28;865;-76
2022/01/26 00:49:49;;;;;;;;;;;;;;;;;;352716;28;932;-76
2022/01/26 00:50:04;;;;;;;;;;;;;;;;;;352723;28;886;-76
2022/01/26 00:50:16;;;;;;;;;;;;;;;;;;352759;28;883;-76
2022/01/26 00:50:26;;;;;;;;;;;;;;;;;;352565;28;1558;-76
2022/01/26 00:50:37;;;;;;;;;;;;;;;;;;352756;28;846;-76
2022/01/26 00:50:51;;;;;;;;;;;;;;;;;;352631;28;968;-76
2022/01/26 00:51:04;;;;;;;;;;;;;;;;;;352781;28;1101;-76
2022/01/26 00:51:16;;;;;;;;;;;;;;;;;;352774;28;864;-76
2022/01/26 00:51:27;;;;;;;;;;;;;;;;;;352740;28;936;-76
2022/01/26 00:51:37;;;;;;;;;;;;;;;;;;352708;28;1024;-76
2022/01/26 00:51:47;;;;;;;;;;;;;;;;;;352747;28;923;-76
2022/01/26 00:51:57;;;;;;;;;;;;;;;;;;352723;28;1015;-76
2022/01/26 00:52:12;;;;;;;;;;;;;;;;;;352795;28;920;-76
2022/01/26 00:52:30;;;;;;;;;;;;;;;;;;351119;28;1185;-76
2022/01/26 00:52:43;;;;;;;;;;;;;;;;;;351282;28;943;-76
2022/01/26 00:52:54;;;;;;;;;;;;;;;;;;351337;28;830;-76
2022/01/26 00:53:05;;;;;;;;;;;;;;;;;;351251;28;996;-76
2022/01/26 00:53:15;;;;;;;;;;;;;;;;;;351208;28;1043;-76
2022/01/26 00:53:32;;;;;;;;;;;;;;;;;;351296;28;911;-76
2022/01/26 00:53:49;;;;;;;;;;;;;;;;;;351298;28;959;-76
2022/01/26 00:54:06;;;;;;;;;;;;;;;;;;351206;28;868;-76
2022/01/26 00:54:16;;;;;;;;;;;;;;;;;;351638;28;863;-76
2022/01/26 00:54:27;;;;;;;;;;;;;;;;;;352813;28;908;-76
2022/01/26 00:54:37;;;;;;;;;;;;;;;;;;352727;28;939;-76
2022/01/26 00:54:47;;;;;;;;;;;;;;;;;;351837;28;1397;-75
2022/01/26 00:54:58;;;;;;;;;;;;;;;;;;352447;28;1689;-76
2022/01/26 00:55:10;;;;;;;;;;;;;;;;;;352777;28;837;-76
2022/01/26 00:55:20;;;;;;;;;;;;;;;;;;352160;28;1211;-76
2022/01/26 00:55:31;;;;;;;;;;;;;;;;;;352754;28;967;-76
2022/01/26 00:55:41;;;;;;;;;;;;;;;;;;352716;28;987;-76
2022/01/26 00:55:51;;;;;;;;;;;;;;;;;;352684;28;971;-76
2022/01/26 00:56:03;;;;;;;;;;;;;;;;;;352773;28;793;-76
2022/01/26 00:56:13;;;;;;;;;;;;;;;;;;352771;28;868;-76
2022/01/26 00:56:23;;;;;;;;;;;;;;;;;;352681;28;1008;-76
2022/01/26 00:56:34;;;;;;;;;;;;;;;;;;352724;28;979;-76
2022/01/26 00:56:44;;;;;;;;;;;;;;;;;;352818;28;837;-76
2022/01/26 00:56:54;;;;;;;;;;;;;;;;;;352731;28;913;-76
2022/01/26 00:57:04;;;;;;;;;;;;;;;;;;352709;28;1051;-76
2022/01/26 00:57:15;;;;;;;;;;;;;;;;;;352732;28;912;-76
2022/01/26 00:57:25;;;;;;;;;;;;;;;;;;352791;28;813;-76
2022/01/26 00:57:35;;;;;;;;;;;;;;;;;;352739;28;1033;-76
2022/01/26 00:57:46;;;;;;;;;;;;;;;;;;352782;28;797;-76
2022/01/26 00:57:56;;;;;;;;;;;;;;;;;;352689;28;1003;-75
2022/01/26 00:58:06;;;;;;;;;;;;;;;;;;352723;28;924;-76
2022/01/26 00:58:17;;;;;;;;;;;;;;;;;;352832;28;840;-76
2022/01/26 00:58:27;;;;;;;;;;;;;;;;;;352716;28;837;-75
2022/01/26 00:58:37;;;;;;;;;;;;;;;;;;352752;28;885;-76
2022/01/26 00:58:48;;;;;;;;;;;;;;;;;;352775;28;805;-76
2022/01/26 00:58:58;;;;;;;;;;;;;;;;;;352749;28;976;-76
2022/01/26 00:59:10;;;;;;;;;;;;;;;;;;352716;28;924;-76
2022/01/26 00:59:21;;;;;;;;;;;;;;;;;;352763;28;963;-76
2022/01/26 00:59:31;;;;;;;;;;;;;;;;;;352762;28;782;-76
2022/01/26 00:59:41;;;;;;;;;;;;;;;;;;352721;28;963;-76
2022/01/26 00:59:51;;;;;;;;;;;;;;;;;;352756;28;904;-76
2022/01/26 01:00:04;;;;;;;;;;;;;;;;;;352659;28;723;-76
2022/01/26 01:00:17;;;;;;;;;;;;;;;;;;352654;28;1012;-76
2022/01/26 01:00:28;;;;;;;;;;;;;;;;;;352767;28;976;-76
2022/01/26 01:00:38;;;;;;;;;;;;;;;;;;352561;28;1136;-75
2022/01/26 01:00:49;;;;;;;;;;;;;;;;;;352815;28;781;-76
2022/01/26 01:01:01;;;;;;;;;;;;;;;;;;352773;28;781;-76
2022/01/26 01:01:11;;;;;;;;;;;;;;;;;;352755;28;872;-76
2022/01/26 01:01:21;;;;;;;;;;;;;;;;;;352764;28;840;-76
2022/01/26 01:01:32;;;;;;;;;;;;;;;;;;352764;28;970;-76
2022/01/26 01:01:44;;;;;;;;;;;;;;;;;;352777;28;801;-76
2022/01/26 01:01:55;;;;;;;;;;;;;;;;;;352707;28;906;-76
2022/01/26 01:02:06;;;;;;;;;;;;;;;;;;352742;28;864;-76
2022/01/26 01:02:16;;;;;;;;;;;;;;;;;;352748;28;978;-76
2022/01/26 01:02:26;;;;;;;;;;;;;;;;;;352577;28;999;-76
2022/01/26 01:02:37;;;;;;;;;;;;;;;;;;351125;28;1387;-76
2022/01/26 01:02:48;;;;;;;;;;;;;;;;;;351230;28;795;-76
2022/01/26 01:02:58;;;;;;;;;;;;;;;;;;351238;28;932;-76
2022/01/26 01:03:09;;;;;;;;;;;;;;;;;;351285;28;995;-76
2022/01/26 01:03:20;;;;;;;;;;;;;;;;;;351284;28;912;-76
2022/01/26 01:03:33;;;;;;;;;;;;;;;;;;351298;28;852;-76
2022/01/26 01:03:44;;;;;;;;;;;;;;;;;;351204;28;935;-76
2022/01/26 01:03:54;;;;;;;;;;;;;;;;;;351286;28;1015;-76
2022/01/26 01:04:05;;;;;;;;;;;;;;;;;;351122;28;1158;-76
2022/01/26 01:04:15;;;;;;;;;;;;;;;;;;351219;28;979;-76
2022/01/26 01:04:26;;;;;;;;;;;;;;;;;;351213;28;930;-76
2022/01/26 01:04:36;;;;;;;;;;;;;;;;;;352467;28;1031;-76
2022/01/26 01:04:46;;;;;;;;;;;;;;;;;;352555;28;1547;-75
2022/01/26 01:04:59;;;;;;;;;;;;;;;;;;351158;28;999;-76
2022/01/26 01:05:22;;;;;;;;;;;;;;;;;;351312;28;999;-76
2022/01/26 01:05:37;;;;;;;;;;;;;;;;;;351365;28;781;-75
2022/01/26 01:06:02;;;;;;;;;;;;;;;;;;351392;28;995;-75
2022/01/26 01:06:29;;;;;;;;;;;;;;;;;;351372;28;842;-76
2022/01/26 01:06:51;;;;;;;;;;;;;;;;;;351359;28;1177;-76
2022/01/26 01:07:03;;;;;;;;;;;;;;;;;;351327;28;951;-75
2022/01/26 01:07:18;;;;;;;;;;;;;;;;;;351360;28;877;-76
2022/01/26 01:07:33;;;;;;;;;;;;;;;;;;351340;28;897;-75
2022/01/26 01:07:46;;;;;;;;;;;;;;;;;;351322;28;979;-76
2022/01/26 01:08:03;;;;;;;;;;;;;;;;;;351371;28;931;-75
2022/01/26 01:08:17;;;;;;;;;;;;;;;;;;351342;28;813;-76
2022/01/26 01:08:27;;;;;;;;;;;;;;;;;;351359;28;879;-76
2022/01/26 01:08:40;;;;;;;;;;;;;;;;;;351358;28;1053;-76
2022/01/26 01:08:50;;;;;;;;;;;;;;;;;;351304;28;1008;-76
2022/01/26 01:09:01;;;;;;;;;;;;;;;;;;351328;28;999;-76
2022/01/26 01:09:11;;;;;;;;;;;;;;;;;;351294;28;979;-75
2022/01/26 01:09:23;;;;;;;;;;;;;;;;;;351342;28;976;-76
2022/01/26 01:09:34;;;;;;;;;;;;;;;;;;351331;28;979;-76
2022/01/26 01:09:46;;;;;;;;;;;;;;;;;;351298;28;996;-76
2022/01/26 01:09:56;;;;;;;;;;;;;;;;;;351301;28;931;-76
2022/01/26 01:10:06;;;;;;;;;;;;;;;;;;351288;28;929;-76
2022/01/26 01:10:20;;;;;;;;;;;;;;;;;;351335;28;1046;-76
2022/01/26 01:10:31;;;;;;;;;;;;;;;;;;351309;28;1226;-76
2022/01/26 01:10:44;;;;;;;;;;;;;;;;;;351318;28;815;-76
2022/01/26 01:10:56;;;;;;;;;;;;;;;;;;349785;28;933;-76
2022/01/26 01:11:07;;;;;;;;;;;;;;;;;;349847;28;920;-76
2022/01/26 01:11:17;;;;;;;;;;;;;;;;;;349828;28;1004;-76
2022/01/26 01:11:28;;;;;;;;;;;;;;;;;;349827;28;924;-76
2022/01/26 01:11:38;;;;;;;;;;;;;;;;;;349661;28;1182;-76
2022/01/26 01:11:55;;;;;;;;;;;;;;;;;;348397;28;1423;-76
2022/01/26 01:12:06;;;;;;;;;;;;;;;;;;348469;28;936;-76
2022/01/26 01:12:16;;;;;;;;;;;;;;;;;;348400;28;952;-76
2022/01/26 01:12:27;;;;;;;;;;;;;;;;;;348497;28;972;-76
2022/01/26 01:12:42;;;;;;;;;;;;;;;;;;348508;28;806;-76
2022/01/26 01:12:56;;;;;;;;;;;;;;;;;;349469;28;948;-76
2022/01/26 01:13:14;;;;;;;;;;;;;;;;;;349769;28;805;-76
2022/01/26 01:13:33;;;;;;;;;;;;;;;;;;349870;28;940;-76
2022/01/26 01:13:44;;;;;;;;;;;;;;;;;;350567;28;956;-76
2022/01/26 01:13:55;;;;;;;;;;;;;;;;;;351289;28;912;-76
2022/01/26 01:14:06;;;;;;;;;;;;;;;;;;351347;28;980;-76
2022/01/26 01:14:16;;;;;;;;;;;;;;;;;;351322;28;869;-76
2022/01/26 01:14:26;;;;;;;;;;;;;;;;;;351344;28;853;-76
2022/01/26 01:14:39;;;;;;;;;;;;;;;;;;351352;28;920;-76
2022/01/26 01:14:49;;;;;;;;;;;;;;;;;;351312;28;897;-76
2022/01/26 01:14:59;;;;;;;;;;;;;;;;;;351348;28;995;-76
2022/01/26 01:15:10;;;;;;;;;;;;;;;;;;351264;28;865;-76
2022/01/26 01:15:21;;;;;;;;;;;;;;;;;;351311;28;979;-76
2022/01/26 01:15:31;;;;;;;;;;;;;;;;;;351282;28;980;-76
2022/01/26 01:15:42;;;;;;;;;;;;;;;;;;351237;28;885;-76
2022/01/26 01:15:52;;;;;;;;;;;;;;;;;;351128;28;1011;-76
2022/01/26 01:16:05;;;;;;;;;;;;;;;;;;351401;28;916;-76
2022/01/26 01:16:18;;;;;;;;;;;;;;;;;;351297;28;920;-75
2022/01/26 01:16:29;;;;;;;;;;;;;;;;;;351264;28;929;-76
2022/01/26 01:16:39;;;;;;;;;;;;;;;;;;351265;28;1050;-76
2022/01/26 01:16:52;;;;;;;;;;;;;;;;;;351338;28;818;-76
2022/01/26 01:17:04;;;;;;;;;;;;;;;;;;351304;28;943;-76
2022/01/26 01:17:22;;;;;;;;;;;;;;;;;;351226;28;999;-76
2022/01/26 01:17:39;;;;;;;;;;;;;;;;;;351341;28;990;-76
2022/01/26 01:17:53;;;;;;;;;;;;;;;;;;351390;28;1042;-76
2022/01/26 01:18:10;;;;;;;;;;;;;;;;;;351326;28;955;-75
2022/01/26 01:18:32;;;;;;;;;;;;;;;;;;351315;28;889;-76
2022/01/26 01:18:57;;;;;;;;;;;;;;;;;;351293;28;1016;-76
2022/01/26 01:19:17;;;;;;;;;;;;;;;;;;351379;28;813;-76
2022/01/26 01:19:33;;;;;;;;;;;;;;;;;;351340;28;999;-75
2022/01/26 01:20:00;;;;;;;;;;;;;;;;;;351358;28;789;-76
2022/01/26 01:22:16;;;;;;;;;;;;;;;;;;351373;28;838;-75
2022/01/26 01:22:20;;;;;;;;;;;;;;;;;;348389;28;915;-76
2022/01/26 01:23:55;;;;;;;;;;;;;;;;;;351080;28;1018;-76
2022/01/26 01:24:55;;;;;;;;;;;;;;;;;;351247;28;929;-76
2022/01/26 01:28:30;;;;;;;;;;;;;;;;;;353085;28;864;-76
2022/01/26 01:29:46;;;;;;;;;;;;;;;;;;352958;28;1209;-76
2022/01/26 01:30:07;;;;;;;;;;;;;;;;;;352973;28;951;-75
2022/01/26 01:30:36;;;;;;;;;;;;;;;;;;352987;28;925;-76
2022/01/26 01:30:52;;;;;;;;;;;;;;;;;;353050;28;995;-76
2022/01/26 01:31:12;;;;;;;;;;;;;;;;;;351618;28;889;-76
2022/01/26 01:31:43;;;;;;;;;;;;;;;;;;351660;28;960;-76
2022/01/26 01:32:11;;;;;;;;;;;;;;;;;;351609;28;960;-76
2022/01/26 01:32:30;;;;;;;;;;;;;;;;;;351545;28;940;-75
2022/01/26 01:32:52;;;;;;;;;;;;;;;;;;351606;28;944;-76
2022/01/26 01:33:19;;;;;;;;;;;;;;;;;;351548;28;1008;-76
2022/01/26 01:33:31;;;;;;;;;;;;;;;;;;351601;28;979;-76
2022/01/26 01:33:47;;;;;;;;;;;;;;;;;;352497;28;1629;-76
2022/01/26 01:33:57;;;;;;;;;;;;;;;;;;352927;28;1067;-75
2022/01/26 01:34:09;;;;;;;;;;;;;;;;;;353034;28;931;-76
2022/01/26 01:34:21;;;;;;;;;;;;;;;;;;353015;28;987;-76
2022/01/26 01:34:37;;;;;;;;;;;;;;;;;;353017;28;913;-76
2022/01/26 01:34:47;;;;;;;;;;;;;;;;;;353028;28;809;-76
2022/01/26 01:34:59;;;;;;;;;;;;;;;;;;352993;28;924;-76
2022/01/26 01:35:11;;;;;;;;;;;;;;;;;;353053;28;932;-76
2022/01/26 01:35:21;;;;;;;;;;;;;;;;;;353073;28;851;-76
2022/01/26 01:35:33;;;;;;;;;;;;;;;;;;352919;28;1039;-76
2022/01/26 01:35:44;;;;;;;;;;;;;;;;;;352987;28;785;-76
2022/01/26 01:35:54;;;;;;;;;;;;;;;;;;353018;28;976;-76
2022/01/26 01:36:06;;;;;;;;;;;;;;;;;;352999;28;921;-76
2022/01/26 01:36:16;;;;;;;;;;;;;;;;;;352948;28;868;-76
2022/01/26 01:36:26;;;;;;;;;;;;;;;;;;353032;28;798;-76
2022/01/26 01:36:39;;;;;;;;;;;;;;;;;;352990;28;976;-76
2022/01/26 01:36:51;;;;;;;;;;;;;;;;;;353011;28;932;-75
2022/01/26 01:37:05;;;;;;;;;;;;;;;;;;352959;28;1011;-76
2022/01/26 01:37:17;;;;;;;;;;;;;;;;;;353039;28;872;-76
2022/01/26 01:37:27;;;;;;;;;;;;;;;;;;353007;28;944;-76
2022/01/26 01:37:37;;;;;;;;;;;;;;;;;;353050;28;991;-76
2022/01/26 01:37:48;;;;;;;;;;;;;;;;;;352990;28;805;-76
2022/01/26 01:38:07;;;;;;;;;;;;;;;;;;353004;28;794;-76
2022/01/26 01:38:19;;;;;;;;;;;;;;;;;;353008;28;1043;-76
2022/01/26 01:38:30;;;;;;;;;;;;;;;;;;352911;28;1047;-76
2022/01/26 01:38:42;;;;;;;;;;;;;;;;;;352927;28;869;-75
2022/01/26 01:38:54;;;;;;;;;;;;;;;;;;353020;28;869;-76
2022/01/26 01:39:07;;;;;;;;;;;;;;;;;;352960;28;992;-76
2022/01/26 01:39:18;;;;;;;;;;;;;;;;;;352988;28;855;-76
2022/01/26 01:39:31;;;;;;;;;;;;;;;;;;353048;28;984;-76
2022/01/26 01:39:41;;;;;;;;;;;;;;;;;;352953;28;1125;-76
2022/01/26 01:39:52;;;;;;;;;;;;;;;;;;353061;28;778;-76
2022/01/26 01:40:02;;;;;;;;;;;;;;;;;;352756;28;1014;-76
2022/01/26 01:40:12;;;;;;;;;;;;;;;;;;352951;28;921;-76
2022/01/26 01:40:23;;;;;;;;;;;;;;;;;;353009;28;1003;-76
2022/01/26 01:40:33;;;;;;;;;;;;;;;;;;353028;28;857;-76
2022/01/26 01:40:45;;;;;;;;;;;;;;;;;;352927;28;872;-76
2022/01/26 01:40:55;;;;;;;;;;;;;;;;;;353056;28;1051;-76
2022/01/26 01:41:06;;;;;;;;;;;;;;;;;;352988;28;1054;-75
2022/01/26 01:41:16;;;;;;;;;;;;;;;;;;352974;28;983;-76
2022/01/26 01:41:26;;;;;;;;;;;;;;;;;;352957;28;975;-76
2022/01/26 01:41:40;;;;;;;;;;;;;;;;;;353002;28;1059;-76
2022/01/26 01:41:51;;;;;;;;;;;;;;;;;;352991;28;912;-76
2022/01/26 01:42:02;;;;;;;;;;;;;;;;;;352941;28;908;-76
2022/01/26 01:42:12;;;;;;;;;;;;;;;;;;351433;28;782;-76
2022/01/26 01:42:23;;;;;;;;;;;;;;;;;;351496;28;980;-76
2022/01/26 01:42:33;;;;;;;;;;;;;;;;;;351469;28;976;-76
2022/01/26 01:42:43;;;;;;;;;;;;;;;;;;351505;28;984;-76
2022/01/26 01:42:53;;;;;;;;;;;;;;;;;;351486;28;805;-75
2022/01/26 01:43:04;;;;;;;;;;;;;;;;;;351394;28;1039;-76
2022/01/26 01:43:16;;;;;;;;;;;;;;;;;;351460;28;925;-76
2022/01/26 01:43:26;;;;;;;;;;;;;;;;;;351491;28;988;-76
2022/01/26 01:43:37;;;;;;;;;;;;;;;;;;351486;28;990;-76
2022/01/26 01:43:47;;;;;;;;;;;;;;;;;;351507;28;875;-76
2022/01/26 01:43:57;;;;;;;;;;;;;;;;;;351548;28;773;-76
2022/01/26 01:44:08;;;;;;;;;;;;;;;;;;352153;28;916;-76
2022/01/26 01:44:18;;;;;;;;;;;;;;;;;;352965;28;987;-76
2022/01/26 01:44:29;;;;;;;;;;;;;;;;;;352996;28;1011;-76
2022/01/26 01:44:39;;;;;;;;;;;;;;;;;;352530;28;1600;-76
2022/01/26 01:44:49;;;;;;;;;;;;;;;;;;351559;28;1194;-76
2022/01/26 01:45:00;;;;;;;;;;;;;;;;;;351449;28;1011;-76
2022/01/26 01:45:10;;;;;;;;;;;;;;;;;;352284;28;1331;-76
2022/01/26 01:45:28;;;;;;;;;;;;;;;;;;352229;28;1353;-75
2022/01/26 01:45:45;;;;;;;;;;;;;;;;;;351893;28;1334;-75
2022/01/26 01:45:56;;;;;;;;;;;;;;;;;;352364;28;1666;-76
2022/01/26 01:46:06;;;;;;;;;;;;;;;;;;352346;28;1479;-75
2022/01/26 01:46:16;;;;;;;;;;;;;;;;;;351966;28;1487;-75
2022/01/26 01:46:27;;;;;;;;;;;;;;;;;;352438;28;1475;-76
2022/01/26 01:46:40;;;;;;;;;;;;;;;;;;352981;28;856;-76
2022/01/26 01:46:51;;;;;;;;;;;;;;;;;;351873;28;1397;-75
2022/01/26 01:47:01;;;;;;;;;;;;;;;;;;352610;28;1187;-75
2022/01/26 01:47:12;;;;;;;;;;;;;;;;;;352197;28;1615;-76
2022/01/26 01:47:22;;;;;;;;;;;;;;;;;;353039;28;984;-76
2022/01/26 01:47:32;;;;;;;;;;;;;;;;;;352975;28;1157;-76
2022/01/26 01:47:42;;;;;;;;;;;;;;;;;;352813;28;1003;-76
2022/01/26 01:47:53;;;;;;;;;;;;;;;;;;352955;28;956;-76
2022/01/26 01:48:03;;;;;;;;;;;;;;;;;;353044;28;790;-76
2022/01/26 01:48:18;;;;;;;;;;;;;;;;;;352989;28;967;-76
2022/01/26 01:48:31;;;;;;;;;;;;;;;;;;352978;28;940;-76
2022/01/26 01:48:41;;;;;;;;;;;;;;;;;;352963;28;919;-75
2022/01/26 01:48:51;;;;;;;;;;;;;;;;;;352989;28;982;-76
2022/01/26 01:49:03;;;;;;;;;;;;;;;;;;352932;28;853;-76
2022/01/26 01:49:14;;;;;;;;;;;;;;;;;;352983;28;916;-76
2022/01/26 01:49:25;;;;;;;;;;;;;;;;;;353014;28;975;-76
2022/01/26 01:49:35;;;;;;;;;;;;;;;;;;353008;28;920;-76
2022/01/26 01:49:46;;;;;;;;;;;;;;;;;;352901;28;1031;-76
2022/01/26 01:49:56;;;;;;;;;;;;;;;;;;352768;28;1142;-75
2022/01/26 01:50:12;;;;;;;;;;;;;;;;;;352958;28;995;-76
2022/01/26 01:50:22;;;;;;;;;;;;;;;;;;353020;28;932;-76
2022/01/26 01:50:38;;;;;;;;;;;;;;;;;;352986;28;957;-76
2022/01/26 01:50:50;;;;;;;;;;;;;;;;;;353033;28;877;-76
2022/01/26 01:51:05;;;;;;;;;;;;;;;;;;352928;28;928;-76
2022/01/26 01:51:17;;;;;;;;;;;;;;;;;;353033;28;844;-76
2022/01/26 01:51:32;;;;;;;;;;;;;;;;;;352968;28;999;-75
2022/01/26 01:51:49;;;;;;;;;;;;;;;;;;353023;28;1003;-76
2022/01/26 01:52:03;;;;;;;;;;;;;;;;;;352971;28;944;-76
2022/01/26 01:52:15;;;;;;;;;;;;;;;;;;352948;28;939;-76
2022/01/26 01:52:27;;;;;;;;;;;;;;;;;;353037;28;801;-76
2022/01/26 01:52:37;;;;;;;;;;;;;;;;;;352971;28;793;-76
2022/01/26 01:52:48;;;;;;;;;;;;;;;;;;352949;28;924;-76
2022/01/26 01:53:02;;;;;;;;;;;;;;;;;;352970;28;975;-76
2022/01/26 01:53:15;;;;;;;;;;;;;;;;;;353062;28;833;-76
2022/01/26 01:53:34;;;;;;;;;;;;;;;;;;352975;28;939;-76
2022/01/26 01:53:45;;;;;;;;;;;;;;;;;;353008;28;1026;-76
2022/01/26 01:53:55;;;;;;;;;;;;;;;;;;352965;28;847;-76
2022/01/26 01:54:12;;;;;;;;;;;;;;;;;;352767;28;1419;-75
2022/01/26 01:54:22;;;;;;;;;;;;;;;;;;352290;28;1451;-75
2022/01/26 01:54:33;;;;;;;;;;;;;;;;;;352864;28;945;-75
2022/01/26 01:54:49;;;;;;;;;;;;;;;;;;352911;28;1031;-76
2022/01/26 01:55:03;;;;;;;;;;;;;;;;;;352988;28;885;-75
2022/01/26 01:55:15;;;;;;;;;;;;;;;;;;352875;28;1107;-76
2022/01/26 01:55:27;;;;;;;;;;;;;;;;;;351603;28;845;-76
2022/01/26 01:55:42;;;;;;;;;;;;;;;;;;351566;28;991;-76
2022/01/26 01:55:52;;;;;;;;;;;;;;;;;;351426;28;1031;-76
2022/01/26 01:56:03;;;;;;;;;;;;;;;;;;351487;28;992;-76
2022/01/26 01:56:15;;;;;;;;;;;;;;;;;;351589;28;920;-76
2022/01/26 01:56:26;;;;;;;;;;;;;;;;;;351526;28;972;-76