Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:19;;;;;;;;;;;;;;;-144.99;85.34;52170.91;5027720;28;20900;-76
2022/08/22 00:02:55;;;;;;;;;;;;;;;-144.99;85.79;52181.09;5028696;28;20079;-75
2022/08/22 00:05:28;;;;;;;;;;;;;;;-144.99;86.09;52191.28;5024741;28;19956;-75
2022/08/22 00:08:00;;;;;;;;;;;;;;;-144.99;86.54;52211.66;5027855;28;19929;-76
2022/08/22 00:10:35;;;;;;;;;;;;;;;-144.99;86.65;52203.50;5027857;28;19933;-76
2022/08/22 00:13:03;;;;;;;;;;;;;;;-144.99;87.18;52174.97;5019820;28;19936;-78
2022/08/22 00:15:32;;;;;;;;;;;;;;;-144.99;87.33;52170.91;5026978;28;19929;-78
2022/08/22 00:18:03;;;;;;;;;;;;;;;-144.99;87.51;52168.84;5029292;28;19932;-77
2022/08/22 00:20:33;;;;;;;;;;;;;;;-144.99;87.16;52191.28;5031282;28;19942;-78
2022/08/22 00:23:03;;;;;;;;;;;;;;;-144.99;87.24;52183.13;5022751;28;20056;-78
2022/08/22 00:25:34;;;;;;;;;;;;;;;-144.99;87.35;52162.75;5026226;28;19935;-78
2022/08/22 00:28:04;;;;;;;;;;;;;;;-144.99;87.63;52183.13;5050114;28;19960;-77
2022/08/22 00:30:34;;;;;;;;;;;;;;;-144.99;87.99;52168.84;5035591;28;19929;-77
2022/08/22 00:33:03;;;;;;;;;;;;;;;-144.99;87.88;52146.44;5030375;28;19936;-76
2022/08/22 00:35:34;;;;;;;;;;;;;;;-144.99;87.88;52203.50;5025405;28;20479;-78
2022/08/22 00:38:02;;;;;;;;;;;;;;;-144.99;88.09;52166.81;5028378;28;19929;-78
2022/08/22 00:40:32;;;;;;;;;;;;;;;-144.99;88.42;52162.75;5020082;28;19929;-78
2022/08/22 00:43:12;;;;;;;;;;;;;;;-144.99;88.51;52185.16;5027389;28;20027;-78
2022/08/22 00:45:56;;;;;;;;;;;;;;;-144.99;88.42;52166.81;5023614;28;19925;-78
2022/08/22 00:48:40;;;;;;;;;;;;;;;-144.99;88.63;52183.13;5029172;28;19929;-78
2022/08/22 00:51:13;;;;;;;;;;;;;;;-144.99;89.10;52170.91;5027590;28;19929;-78
2022/08/22 00:53:46;;;;;;;;;;;;;;;-144.99;89.15;52179.06;5028071;28;19925;-77
2022/08/22 00:56:25;;;;;;;;;;;;;;;-144.99;89.29;52174.97;5017054;28;19925;-78
2022/08/22 00:59:04;;;;;;;;;;;;;;;-144.99;89.59;52183.13;5029155;28;19964;-79
2022/08/22 01:01:35;;;;;;;;;;;;;;;-144.99;89.60;52183.13;5029901;28;19936;-76
2022/08/22 01:04:22;;;;;;;;;;;;;;;-144.99;88.23;52179.06;5030093;28;20734;-77
2022/08/22 01:06:58;;;;;;;;;;;;;;;-144.99;88.48;52164.78;5001508;28;19997;-77
2022/08/22 01:09:34;;;;;;;;;;;;;;;-144.99;88.67;52191.28;5034703;28;20007;-77
2022/08/22 01:12:30;;;;;;;;;;;;;;;-144.99;88.72;52203.50;5030978;28;20316;-77
2022/08/22 01:15:00;;;;;;;;;;;;;;;-144.99;88.65;52191.28;5031382;28;20028;-76
2022/08/22 01:17:47;;;;;;;;;;;;;;;-144.99;89.37;52183.13;5032039;28;20017;-77
2022/08/22 01:20:31;;;;;;;;;;;;;;;-144.99;88.91;52207.59;5035375;28;20440;-78
2022/08/22 01:23:18;;;;;;;;;;;;;;;-144.99;89.20;52227.97;5041488;28;19964;-78
2022/08/22 01:26:14;;;;;;;;;;;;;;;-144.99;89.05;52213.69;5042740;28;19929;-77
2022/08/22 01:29:07;;;;;;;;;;;;;;;-144.99;89.11;52154.59;5033677;28;20023;-79
2022/08/22 01:31:55;;;;;;;;;;;;;;;-144.99;89.45;52160.72;5036953;28;19964;-79
2022/08/22 01:34:43;;;;;;;;;;;;;;;-144.99;89.29;52187.19;5038955;28;19993;-79
2022/08/22 01:37:26;;;;;;;;;;;;;;;-144.99;89.37;52199.44;5036124;28;20004;-78
2022/08/22 01:40:07;;;;;;;;;;;;;;;-144.99;89.53;52170.91;5044598;28;19941;-77
2022/08/22 01:42:39;;;;;;;;;;;;;;;-144.99;89.48;52154.59;5044324;28;19936;-77
2022/08/22 01:45:32;;;;;;;;;;;;;;;-144.99;89.20;52195.34;5047282;28;19929;-76
2022/08/22 01:48:04;;;;;;;;;;;;;;;-144.99;89.42;52211.66;4997542;28;19999;-76
2022/08/22 01:50:34;;;;;;;;;;;;;;;-144.99;89.22;52170.91;5038610;28;20003;-76
2022/08/22 01:53:02;;;;;;;;;;;;;;;-144.99;89.14;52207.59;5033952;28;19929;-76
2022/08/22 01:55:31;;;;;;;;;;;;;;;-144.99;89.31;52205.53;5057555;28;19933;-74
2022/08/22 01:57:59;;;;;;;;;;;;;;;-144.99;89.03;52199.44;5040920;28;19987;-73
2022/08/22 02:00:26;;;;;;;;;;;;;;;-144.99;88.93;52191.28;5051926;28;19964;-75
2022/08/22 02:03:03;;;;;;;;;;;;;;;-144.99;88.63;52189.25;5047602;28;19951;-74
2022/08/22 02:05:36;;;;;;;;;;;;;;;-144.99;88.55;52195.34;5063398;28;20015;-74
2022/08/22 02:08:05;;;;;;;;;;;;;;;-144.99;88.08;52179.06;5048716;28;19913;-75
2022/08/22 02:10:52;;;;;;;;;;;;;;;-144.99;87.97;52207.59;5062682;28;19913;-74
2022/08/22 02:13:27;;;;;;;;;;;;;;;-144.99;87.67;52179.06;5057074;28;19937;-75
2022/08/22 02:16:01;;;;;;;;;;;;;;;-144.99;87.69;52203.50;5039041;28;19969;-75
2022/08/22 02:18:29;;;;;;;;;;;;;;;-144.99;87.90;52189.25;5055659;28;19909;-75
2022/08/22 02:21:02;;;;;;;;;;;;;;;-144.99;87.64;52215.75;5040147;28;19910;-76
2022/08/22 02:23:32;;;;;;;;;;;;;;;-144.99;87.72;52195.34;5039739;28;19940;-77
2022/08/22 02:26:04;;;;;;;;;;;;;;;-144.99;87.84;52191.28;5038939;28;19917;-75
2022/08/22 02:28:36;;;;;;;;;;;;;;;-144.99;87.85;52197.41;5054260;28;19919;-76
2022/08/22 02:31:06;;;;;;;;;;;;;;;-144.99;87.75;52193.31;5060229;28;19941;-77
2022/08/22 02:33:34;;;;;;;;;;;;;;;-144.99;87.96;52181.09;5059955;28;19917;-76
2022/08/22 02:36:07;;;;;;;;;;;;;;;-144.99;87.97;52225.94;5059553;28;19916;-77
2022/08/22 02:38:37;;;;;;;;;;;;;;;-144.99;87.78;52189.25;5032023;28;19933;-78
2022/08/22 02:41:09;;;;;;;;;;;;;;;-144.99;87.76;52174.97;5029204;28;19926;-77
2022/08/22 02:43:48;;;;;;;;;;;;;;;-144.99;87.46;52187.19;5050627;28;19925;-77
2022/08/22 02:46:22;;;;;;;;;;;;;;;-144.99;87.96;52215.75;5039226;28;19987;-78
2022/08/22 02:48:53;;;;;;;;;;;;;;;-144.99;88.41;52164.78;5027860;28;19925;-79
2022/08/22 02:51:27;;;;;;;;;;;;;;;-144.99;88.36;52207.59;5034194;28;19925;-78
2022/08/22 02:53:56;;;;;;;;;;;;;;;-144.99;88.41;52211.66;5034584;28;19967;-79
2022/08/22 02:56:26;;;;;;;;;;;;;;;-144.99;88.68;52203.50;5034984;28;20512;-79
2022/08/22 02:58:55;;;;;;;;;;;;;;;-144.99;88.90;52170.91;5030312;28;19932;-77
2022/08/22 03:01:24;;;;;;;;;;;;;;;-144.99;88.87;52187.19;5032840;28;19925;-77
2022/08/22 03:03:51;;;;;;;;;;;;;;;-144.99;89.00;52191.28;5042071;28;19960;-77
2022/08/22 03:06:34;;;;;;;;;;;;;;;-144.99;87.90;52179.06;5030768;28;19932;-77
2022/08/22 03:09:05;;;;;;;;;;;;;;;-144.99;87.92;52223.88;5031370;28;19936;-77
2022/08/22 03:11:35;;;;;;;;;;;;;;;-144.99;87.99;52162.75;5028802;28;20039;-77
2022/08/22 03:14:06;;;;;;;;;;;;;;;-144.99;87.86;52183.13;5029816;28;20253;-77
2022/08/22 03:16:35;;;;;;;;;;;;;;;-144.99;88.02;52183.13;5026354;28;20470;-77
2022/08/22 03:19:03;;;;;;;;;;;;;;;-144.99;87.84;52166.81;5029533;28;19959;-77
2022/08/22 03:21:36;;;;;;;;;;;;;;;-144.99;88.11;52166.81;5032409;28;20024;-76
2022/08/22 03:24:07;;;;;;;;;;;;;;;-144.99;88.16;52187.19;5033141;28;20020;-77
2022/08/22 03:26:40;;;;;;;;;;;;;;;-144.99;88.50;52195.34;5027078;28;19952;-76
2022/08/22 03:29:10;;;;;;;;;;;;;;;-144.99;88.83;52195.34;5032506;28;20012;-77
2022/08/22 03:31:37;;;;;;;;;;;;;;;-144.99;89.08;52187.19;5031808;28;19925;-78
2022/08/22 03:34:18;;;;;;;;;;;;;;;-144.99;89.36;52158.66;5033002;28;19932;-77
2022/08/22 03:36:47;;;;;;;;;;;;;;;-144.99;88.09;52195.34;5020250;28;19972;-77
2022/08/22 03:39:17;;;;;;;;;;;;;;;-144.99;88.55;52209.63;5029735;28;19932;-76
2022/08/22 03:41:58;;;;;;;;;;;;;;;-144.99;88.90;52203.50;5033804;28;20390;-77
2022/08/22 03:44:43;;;;;;;;;;;;;;;-144.99;87.87;52187.19;5034173;28;20011;-77
2022/08/22 03:47:21;;;;;;;;;;;;;;;-144.99;88.09;52191.28;5027413;28;19960;-75
2022/08/22 03:50:10;;;;;;;;;;;;;;;-144.99;89.01;52195.34;5030058;28;20383;-75
2022/08/22 03:53:09;;;;;;;;;;;;;;;-144.99;89.26;52191.28;5033272;28;19936;-76
2022/08/22 03:55:45;;;;;;;;;;;;;;;-144.99;89.71;52187.19;5030030;28;20000;-76
2022/08/22 03:58:21;;;;;;;;;;;;;;;-144.99;88.16;52215.75;5040254;28;19961;-76
2022/08/22 04:01:03;;;;;;;;;;;;;;;-144.99;87.72;52191.28;5039583;28;20560;-75
2022/08/22 04:03:56;;;;;;;;;;;;;;;-144.99;88.87;52205.53;5038294;28;19964;-76
2022/08/22 04:06:36;;;;;;;;;;;;;;;-144.99;88.00;52195.34;5029282;28;20672;-77
2022/08/22 04:09:17;;;;;;;;;;;;;;;-144.99;88.33;52181.09;5031699;28;20025;-77
2022/08/22 04:12:07;;;;;;;;;;;;;;;-144.99;89.72;52189.25;4996571;28;20367;-76
2022/08/22 04:14:38;;;;;;;;;;;;;;;-144.99;90.15;52195.34;5027137;28;19925;-77
2022/08/22 04:17:23;;;;;;;;;;;;;;;-144.99;90.63;52215.75;5033407;28;20390;-76
2022/08/22 04:19:58;;;;;;;;;;;;;;;-144.99;90.97;52195.34;5033756;28;20303;-76
2022/08/22 04:22:40;;;;;;;;;;;;;;;-144.99;90.88;52199.44;5033310;28;20387;-78
2022/08/22 04:25:11;;;;;;;;;;;;;;;-144.99;91.07;52195.34;5023697;28;19992;-78
2022/08/22 04:27:42;;;;;;;;;;;;;;;-144.99;91.19;52203.50;5027887;28;20367;-78
2022/08/22 04:30:16;;;;;;;;;;;;;;;-144.99;91.39;52203.50;5030875;28;20551;-78
2022/08/22 04:32:44;;;;;;;;;;;;;;;-144.99;91.24;52219.81;5034027;28;19961;-78
2022/08/22 04:35:14;;;;;;;;;;;;;;;-144.99;91.45;52207.59;5033151;28;20535;-77
2022/08/22 04:37:45;;;;;;;;;;;;;;;-144.99;91.52;52219.81;5034675;28;19947;-78
2022/08/22 04:40:15;;;;;;;;;;;;;;;-144.99;91.32;52201.47;5035276;28;19925;-78
2022/08/22 04:42:46;;;;;;;;;;;;;;;-144.99;91.91;52209.63;5038392;28;19929;-77
2022/08/22 04:45:16;;;;;;;;;;;;;;;-144.99;91.68;52199.44;5038897;28;20025;-78
2022/08/22 04:47:44;;;;;;;;;;;;;;;-144.99;91.50;52191.28;5031523;28;20430;-78
2022/08/22 04:50:15;;;;;;;;;;;;;;;-144.99;91.49;52223.88;5042918;28;20006;-79
2022/08/22 04:52:50;;;;;;;;;;;;;;;-144.99;91.78;52195.34;5039793;28;20035;-76
2022/08/22 04:55:24;;;;;;;;;;;;;;;-144.99;91.89;52199.44;5039284;28;19925;-76
2022/08/22 04:57:56;;;;;;;;;;;;;;;-144.99;92.80;52211.66;5032683;28;20393;-77
2022/08/22 05:00:23;;;;;;;;;;;;;;;-144.99;92.87;52199.44;5039441;28;20015;-78
2022/08/22 05:02:51;;;;;;;;;;;;;;;-144.99;93.51;52225.94;5038474;28;20028;-76
2022/08/22 05:05:20;;;;;;;;;;;;;;;-144.99;94.18;52193.31;5035298;28;19925;-77
2022/08/22 05:07:50;;;;;;;;;;;;;;;-144.99;94.13;52191.28;5036468;28;19932;-76
2022/08/22 05:10:18;;;;;;;;;;;;;;;-144.99;93.39;52211.66;5023363;28;19925;-76
2022/08/22 05:12:48;;;;;;;;;;;;;;;-144.99;93.74;52162.75;5034715;28;20019;-76
2022/08/22 05:15:19;;;;;;;;;;;;;;;-144.99;93.11;52227.97;5042916;28;19936;-76
2022/08/22 05:17:47;;;;;;;;;;;;;;;-144.99;93.05;52230.00;5046509;28;20246;-75
2022/08/22 05:20:15;;;;;;;;;;;;;;;-144.99;93.04;52232.03;5026794;28;19933;-77
2022/08/22 05:22:44;;;;;;;;;;;;;;;-144.99;92.98;52223.88;5031941;28;19925;-76
2022/08/22 05:25:13;;;;;;;;;;;;;;;-144.99;92.84;52219.81;5034385;28;19929;-74
2022/08/22 05:27:42;;;;;;;;;;;;;;;-144.99;92.87;52199.44;5033388;28;20372;-75
2022/08/22 05:30:11;;;;;;;;;;;;;;;-144.99;92.70;52191.28;5029624;28;19936;-76
2022/08/22 05:32:46;;;;;;;;;;;;;;;-144.99;92.76;52203.50;5030771;28;19929;-76
2022/08/22 05:35:14;;;;;;;;;;;;;;;-144.99;92.79;52191.28;5032589;28;20268;-76
2022/08/22 05:37:43;;;;;;;;;;;;;;;-144.99;91.83;52207.59;5022600;28;20023;-75
2022/08/22 05:40:14;;;;;;;;;;;;;;;-144.99;91.49;52189.25;5032638;28;20415;-74
2022/08/22 05:42:40;;;;;;;;;;;;;;;-144.99;90.67;52162.75;5025071;28;20023;-75
2022/08/22 05:45:08;;;;;;;;;;;;;;;-144.99;90.24;52174.97;5032500;28;20108;-75
2022/08/22 05:47:36;;;;;;;;;;;;;;;-144.99;88.99;52183.13;5024912;28;19925;-80
2022/08/22 05:50:06;;;;;;;;;;;;;;;-144.99;88.45;52181.09;5034844;28;20432;-76
2022/08/22 05:52:39;;;;;;;;;;;;;;;-144.99;88.19;52195.34;5028280;28;20420;-76
2022/08/22 05:55:15;;;;;;;;;;;;;;;-144.99;87.78;52203.50;5032994;28;19925;-75
2022/08/22 05:57:42;;;;;;;;;;;;;;;-144.99;87.00;52162.75;5033428;28;19926;-76
2022/08/22 06:00:11;;;;;;;;;;;;;;;-144.99;86.19;52158.66;5033135;28;19929;-76
2022/08/22 06:02:47;;;;;;;;;;;;;;;-144.99;85.07;52174.97;5029117;28;19925;-76
2022/08/22 06:05:20;;;;;;;;;;;;;;;-144.99;84.22;52191.28;5032771;28;19925;-76
2022/08/22 06:07:48;;;;;;;;;;;;;;;-144.99;83.09;52179.06;5034171;28;19932;-76
2022/08/22 06:10:20;;;;;;;;;;;;;;;-144.99;82.51;52162.75;5032139;28;20308;-77
2022/08/22 06:12:52;;;;;;;;;;;;;;;-144.99;82.06;52156.63;5025194;28;19926;-76
2022/08/22 06:15:22;;;;;;;;;;;;;;;-144.99;81.67;52162.75;5039400;28;19925;-76
2022/08/22 06:17:50;;;;;;;;;;;;;;;-144.99;80.80;52170.91;5038627;28;19925;-77
2022/08/22 06:20:19;;;;;;;;;;;;;;;-144.99;80.37;52207.59;5042588;28;19925;-76
2022/08/22 06:22:50;;;;;;;;;;;;;;;-144.99;80.00;52187.19;5033309;28;19976;-76
2022/08/22 06:25:20;;;;;;;;;;;;;;;-144.99;79.53;52154.59;5038858;28;19925;-77
2022/08/22 06:27:49;;;;;;;;;;;;;;;-144.99;78.88;52158.66;5046774;28;19988;-80
2022/08/22 06:30:16;;;;;;;;;;;;;;;-144.99;78.18;52174.97;5041942;28;19990;-79
2022/08/22 06:32:47;;;;;;;;;;;;;;;-144.99;77.87;52179.06;5042370;28;19989;-79
2022/08/22 06:35:17;;;;;;;;;;;;;;;-144.99;76.89;52154.59;5041461;28;20404;-78
2022/08/22 06:37:46;;;;;;;;;;;;;;;-144.99;77.83;52113.84;5036826;28;20320;-76
2022/08/22 06:40:14;;;;;;;;;;;;;;;-144.99;77.49;52166.81;5036447;28;19932;-76
2022/08/22 06:42:42;;;;;;;;;;;;;;;-144.99;77.97;52203.50;5032724;28;19984;-75
2022/08/22 06:45:10;;;;;;;;;;;;;;;-144.99;77.56;52138.28;5038773;28;19937;-76
2022/08/22 06:47:39;;;;;;;;;;;;;;;-144.99;76.45;52185.16;5029047;28;19932;-77
2022/08/22 06:50:07;;;;;;;;;;;;;;;-144.99;76.72;52183.13;5039564;28;19925;-78
2022/08/22 06:52:37;;;;;;;;;;;;;;;-144.99;77.13;52185.16;5036146;28;19964;-77
2022/08/22 06:55:06;;;;;;;;;;;;;;;-144.99;76.66;52179.06;5037281;28;20004;-77
2022/08/22 06:57:34;;;;;;;;;;;;;;;-144.99;76.51;52134.22;5035372;28;20027;-76
2022/08/22 07:00:02;;;;;;;;;;;;;;;-144.99;75.28;52126.06;5034163;28;19936;-76
2022/08/22 07:02:33;;;;;;;;;;;;;;;-144.99;74.54;52134.22;5025726;28;19931;-72
2022/08/22 07:04:59;;;;;;;;;;;;;;;-144.99;74.18;52136.25;5040936;28;19976;-78
2022/08/22 07:07:27;;;;;;;;;;;;;;;-144.99;73.71;52126.06;5035743;28;19925;-78
2022/08/22 07:09:56;;;;;;;;;;;;;;;-144.99;73.13;52158.66;5030796;28;19929;-78
2022/08/22 07:12:26;;;;;;;;;;;;;;;-144.99;71.68;52113.84;5032174;28;20379;-79
2022/08/22 07:14:54;;;;;;;;;;;;;;;-144.99;71.73;52119.94;5031704;28;19961;-79
2022/08/22 07:17:21;;;;;;;;;;;;;;;-144.99;70.78;52146.44;5035681;28;19932;-79
2022/08/22 07:19:54;;;;;;;;;;;;;;;-144.99;69.75;52146.44;5031544;28;19925;-78
2022/08/22 07:22:22;;;;;;;;;;;;;;;-144.99;68.95;52138.28;5036836;28;19952;-78
2022/08/22 07:24:51;;;;;;;;;;;;;;;-144.99;68.79;52134.22;5037298;28;19957;-78
2022/08/22 07:27:22;;;;;;;;;;;;;;;-144.99;67.87;52134.22;5037093;28;20028;-76
2022/08/22 07:29:58;;;;;;;;;;;;;;;-144.99;67.93;52138.28;5040840;28;19957;-77
2022/08/22 07:32:28;;;;;;;;;;;;;;;-144.99;66.50;52105.69;5041678;28;19929;-80
2022/08/22 07:35:02;;;;;;;;;;;;;;;-144.99;66.49;52166.81;5032741;28;19967;-79
2022/08/22 07:37:36;;;;;;;;;;;;;;;-144.99;66.50;52154.59;5036151;28;19925;-78
2022/08/22 07:40:10;;;;;;;;;;;;;;;-144.99;66.20;52138.28;5038157;28;19932;-77
2022/08/22 07:42:41;;;;;;;;;;;;;;;-144.99;66.26;52097.53;5032417;28;19929;-78
2022/08/22 07:45:12;;;;;;;;;;;;;;;-144.99;66.21;52117.91;5036897;28;19929;-79
2022/08/22 07:47:47;;;;;;;;;;;;;;;-144.99;65.84;52121.97;5028261;28;20018;-76
2022/08/22 07:50:17;;;;;;;;;;;;;;;-144.99;64.58;52130.13;5020811;28;19926;-74
2022/08/22 07:52:44;;;;;;;;;;;;;;;-144.99;63.66;52081.22;5016706;28;19929;-74
2022/08/22 07:55:15;;;;;;;;;;;;;;;-144.99;62.26;52085.31;5022822;28;20028;-74
2022/08/22 07:57:44;;;;;;;;;;;;;;;-144.99;60.01;52105.69;5017853;28;19936;-75
2022/08/22 08:00:14;;;;;;;;;;;;;;;-144.99;58.89;52085.31;5019963;28;19930;-74
2022/08/22 08:02:44;;;;;;;;;;;;;;;-144.99;57.87;52064.91;5009431;28;20204;-75
2022/08/22 08:05:12;;;;;;;;;;;;;;;-144.99;56.50;52087.34;5009353;28;20396;-74
2022/08/22 08:07:39;;;;;;;;;;;;;;;-144.99;55.62;52077.16;5017754;28;19925;-74
2022/08/22 08:10:10;;;;;;;;;;;;;;;-144.99;56.44;52121.97;5027054;28;19940;-74
2022/08/22 08:12:38;;;;;;;;;;;;;;;-144.99;57.22;52093.44;5011344;28;19925;-78
2022/08/22 08:15:07;;;;;;;;;;;;;;;-144.99;57.52;52113.84;5011465;28;19925;-77
2022/08/22 08:17:36;;;;;;;;;;;;;;;-144.99;57.03;52115.88;5010821;28;19933;-77
2022/08/22 08:20:05;;;;;;;;;;;;;;;-144.99;56.38;52085.31;5010308;28;19925;-77
2022/08/22 08:22:33;;;;;;;;;;;;;;;-144.99;56.04;52105.69;5010456;28;20052;-77
2022/08/22 08:25:00;;;;;;;;;;;;;;;-144.99;54.69;52093.44;5032085;28;19925;-79
2022/08/22 08:30:15;;;;;;;;;;;;;;;-144.99;54.79;52113.84;5016031;28;19936;-80
2022/08/22 08:32:47;;;;;;;;;;;;;;;-144.99;55.09;52097.53;5014369;28;19935;-79
2022/08/22 08:35:17;;;;;;;;;;;;;;;-144.99;54.56;52117.91;5015231;28;20031;-79
2022/08/22 08:37:46;;;;;;;;;;;;;;;-144.99;54.61;52128.09;5015870;28;19957;-81
2022/08/22 08:40:21;;;;;;;;;;;;;;;-144.99;54.95;52134.22;5028765;28;19932;-80
2022/08/22 08:45:56;;;;;;;;;;;;;;;-144.99;55.64;52126.06;5016330;28;19936;-79
2022/08/22 08:48:38;;;;;;;;;;;;;;;-144.99;54.87;52089.38;5017037;28;19926;-81
2022/08/22 08:51:21;;;;;;;;;;;;;;;-144.99;54.39;52101.59;5025385;28;19994;-80
2022/08/22 08:54:02;;;;;;;;;;;;;;;-144.99;53.70;52085.31;5030230;28;19964;-79
2022/08/22 08:56:33;;;;;;;;;;;;;;;-144.99;52.86;52107.72;5030559;28;20329;-80
2022/08/22 08:59:07;;;;;;;;;;;;;;;-144.99;53.00;52052.69;5018080;28;19960;-79
2022/08/22 09:01:42;;;;;;;;;;;;;;;-144.99;52.91;52109.75;5016734;28;20024;-79
2022/08/22 09:04:21;;;;;;;;;;;;;;;-144.99;53.54;52093.44;5019276;28;19926;-80
2022/08/22 09:06:57;;;;;;;;;;;;;;;-144.99;52.94;52089.38;5021547;28;19929;-80
2022/08/22 09:09:30;;;;;;;;;;;;;;;-144.99;53.53;52097.53;5033926;28;20376;-80
2022/08/22 09:12:14;;;;;;;;;;;;;;;-144.99;52.94;52048.63;5036832;28;19929;-78
2022/08/22 09:14:54;;;;;;;;;;;;;;;-144.99;52.21;52048.63;5029162;28;20429;-78
2022/08/22 09:17:36;;;;;;;;;;;;;;;-144.99;50.62;52052.69;5037096;28;20324;-79
2022/08/22 09:20:14;;;;;;;;;;;;;;;-144.99;49.73;52040.47;5036071;28;20015;-79
2022/08/22 09:23:03;;;;;;;;;;;;;;;-144.99;50.49;52077.16;5031431;28;19925;-77
2022/08/22 09:25:35;;;;;;;;;;;;;;;-144.99;49.98;52003.78;5026858;28;19935;-75
2022/08/22 09:28:06;;;;;;;;;;;;;;;-144.99;49.83;52048.63;5032968;28;19925;-75
2022/08/22 09:30:48;;;;;;;;;;;;;;;-144.99;48.95;52073.06;5032157;28;20498;-76
2022/08/22 09:33:17;;;;;;;;;;;;;;;-144.99;48.29;52016.00;5041474;28;19932;-80
2022/08/22 09:35:47;;;;;;;;;;;;;;;-144.99;47.87;52020.09;5043192;28;19956;-79
2022/08/22 09:38:25;;;;;;;;;;;;;;;-144.99;46.62;52016.00;5034330;28;20408;-77
2022/08/22 09:40:55;;;;;;;;;;;;;;;-144.99;46.21;51981.38;5034850;28;19932;-77
2022/08/22 09:43:24;;;;;;;;;;;;;;;-144.99;45.42;51971.16;5031780;28;19939;-76
2022/08/22 09:45:58;;;;;;;;;;;;;;;-144.99;44.91;51958.94;5034372;28;20023;-78
2022/08/22 09:48:30;;;;;;;;;;;;;;;-144.99;43.95;51936.53;5025897;28;19925;-77
2022/08/22 09:51:03;;;;;;;;;;;;;;;-144.99;43.28;51963.03;5036562;28;19932;-78
2022/08/22 09:53:42;;;;;;;;;;;;;;;-144.99;41.86;51940.59;5037933;28;19925;-79
2022/08/22 09:56:11;;;;;;;;;;;;;;;-144.99;41.85;51946.72;5036874;28;20649;-78
2022/08/22 09:58:42;;;;;;;;;;;;;;;-144.99;41.44;51991.56;5037668;28;19968;-78
2022/08/22 10:01:15;;;;;;;;;;;;;;;-144.99;41.40;51926.34;5038573;28;19925;-80
2022/08/22 10:04:00;;;;;;;;;;;;;;;-144.99;40.72;51901.88;5040928;28;19925;-77
2022/08/22 10:06:30;;;;;;;;;;;;;;;-144.99;40.70;51934.50;5036959;28;19925;-78
2022/08/22 10:09:02;;;;;;;;;;;;;;;-144.99;39.96;51930.41;5036576;28;20567;-78
2022/08/22 10:11:32;;;;;;;;;;;;;;;-144.99;39.74;51897.81;5036874;28;19931;-78
2022/08/22 10:14:04;;;;;;;;;;;;;;;-144.99;38.77;51922.25;5039344;28;19925;-78
2022/08/22 10:16:43;;;;;;;;;;;;;;;-144.99;38.20;51885.56;5038697;28;20036;-78
2022/08/22 10:19:15;;;;;;;;;;;;;;;-144.99;38.05;51918.19;5040065;28;19940;-78
2022/08/22 10:21:46;;;;;;;;;;;;;;;-144.99;37.67;51926.34;5038840;28;20332;-79
2022/08/22 10:24:19;;;;;;;;;;;;;;;-144.99;37.67;51928.38;5041863;28;19929;-79
2022/08/22 10:26:48;;;;;;;;;;;;;;;-144.99;37.82;51965.06;5045490;28;19941;-78
2022/08/22 10:29:31;;;;;;;;;;;;;;;-144.99;38.20;51922.25;5040708;28;19925;-78
2022/08/22 10:32:03;;;;;;;;;;;;;;;-144.99;38.71;51914.09;5039228;28;20015;-77
2022/08/22 10:34:32;;;;;;;;;;;;;;;-144.99;38.40;51873.34;5036287;28;20012;-78
2022/08/22 10:37:02;;;;;;;;;;;;;;;-144.99;37.37;51852.97;5036613;28;20561;-78
2022/08/22 10:39:37;;;;;;;;;;;;;;;-144.99;36.57;51865.19;5040708;28;19929;-78
2022/08/22 10:42:15;;;;;;;;;;;;;;;-144.99;36.30;51891.69;5042915;28;19988;-78
2022/08/22 10:44:46;;;;;;;;;;;;;;;-144.99;36.35;51857.03;5036886;28;20111;-78
2022/08/22 10:47:14;;;;;;;;;;;;;;;-144.99;36.21;51857.03;5026416;28;19929;-80
2022/08/22 10:49:45;;;;;;;;;;;;;;;-144.99;36.39;51885.56;5035872;28;20012;-78
2022/08/22 10:52:15;;;;;;;;;;;;;;;-144.99;36.42;51958.94;5037813;28;19925;-80
2022/08/22 10:54:47;;;;;;;;;;;;;;;-144.99;36.94;51987.47;5037338;28;19925;-78
2022/08/22 10:57:28;;;;;;;;;;;;;;;-144.99;37.37;51934.50;5036444;28;19965;-78
2022/08/22 11:00:01;;;;;;;;;;;;;;;-144.99;38.70;51971.16;5038070;28;19961;-78
2022/08/22 11:02:41;;;;;;;;;;;;;;;-144.99;39.52;51938.56;5034956;28;20477;-77
2022/08/22 11:05:20;;;;;;;;;;;;;;;-144.99;39.36;51905.97;5036273;28;20012;-78
2022/08/22 11:07:48;;;;;;;;;;;;;;;-144.99;38.68;51873.34;5037693;28;19925;-78
2022/08/22 11:10:21;;;;;;;;;;;;;;;-144.99;37.35;51832.59;5032379;28;19957;-77
2022/08/22 11:12:54;;;;;;;;;;;;;;;-144.99;36.74;51767.38;5026533;28;19931;-77
2022/08/22 11:15:40;;;;;;;;;;;;;;;-144.99;36.21;51802.03;5035664;28;20012;-79
2022/08/22 11:18:16;;;;;;;;;;;;;;;-144.99;35.12;51767.38;5036732;28;20512;-79
2022/08/22 11:20:48;;;;;;;;;;;;;;;-144.99;35.23;51942.63;5035955;28;20426;-79
2022/08/22 11:23:23;;;;;;;;;;;;;;;-144.99;35.40;51946.72;5035314;28;19925;-78
2022/08/22 11:25:53;;;;;;;;;;;;;;;-144.99;35.51;51855.00;5036378;28;20011;-78
2022/08/22 11:28:35;;;;;;;;;;;;;;;-144.99;34.88;51730.69;5032628;28;19932;-79
2022/08/22 11:31:04;;;;;;;;;;;;;;;-144.99;34.60;51761.25;5034796;28;20027;-77
2022/08/22 11:33:37;;;;;;;;;;;;;;;-144.99;33.92;51828.50;5036836;28;19932;-78
2022/08/22 11:36:10;;;;;;;;;;;;;;;-144.99;34.31;51885.56;5035239;28;19935;-76
2022/08/22 11:38:38;;;;;;;;;;;;;;;-144.99;34.31;51785.72;5031212;28;19925;-76
2022/08/22 11:41:11;;;;;;;;;;;;;;;-144.99;34.31;51793.88;5030881;28;19931;-76
2022/08/22 11:43:43;;;;;;;;;;;;;;;-144.99;33.66;51742.91;5033714;28;19933;-75
2022/08/22 11:46:19;;;;;;;;;;;;;;;-144.99;33.42;51897.81;5029716;28;19932;-76
2022/08/22 11:48:54;;;;;;;;;;;;;;;-144.99;33.93;51901.88;5025526;28;19929;-75
2022/08/22 11:51:28;;;;;;;;;;;;;;;-144.99;34.12;51810.16;5030910;28;20039;-76
2022/08/22 11:54:00;;;;;;;;;;;;;;;-144.99;33.97;51812.22;5030350;28;20527;-76
2022/08/22 11:56:33;;;;;;;;;;;;;;;-144.99;33.89;51771.44;5031179;28;19976;-76
2022/08/22 11:59:02;;;;;;;;;;;;;;;-144.99;34.11;51905.97;5030209;28;19932;-77
2022/08/22 12:01:35;;;;;;;;;;;;;;;-144.99;34.22;51869.28;5030633;28;20039;-75
2022/08/22 12:04:09;;;;;;;;;;;;;;;-144.99;33.86;51861.13;5029333;28;20476;-75
2022/08/22 12:06:44;;;;;;;;;;;;;;;-144.99;34.15;51844.81;5030652;28;19925;-76
2022/08/22 12:09:15;;;;;;;;;;;;;;;-144.99;33.88;51897.81;5027514;28;20019;-75
2022/08/22 12:11:48;;;;;;;;;;;;;;;-144.99;34.08;51897.81;5027642;28;19940;-76
2022/08/22 12:14:18;;;;;;;;;;;;;;;-144.99;34.54;51865.19;5018446;28;20000;-75
2022/08/22 12:16:54;;;;;;;;;;;;;;;-144.99;34.32;51808.13;5031302;28;20415;-75
2022/08/22 12:19:26;;;;;;;;;;;;;;;-144.99;34.07;51857.03;5031306;28;19925;-76
2022/08/22 12:22:13;;;;;;;;;;;;;;;-144.99;34.02;51820.38;5030433;28;19959;-77
2022/08/22 12:24:53;;;;;;;;;;;;;;;-144.99;33.29;51842.78;5025645;28;19925;-76
2022/08/22 12:27:26;;;;;;;;;;;;;;;-144.99;33.36;51832.59;5030883;28;19931;-76
2022/08/22 12:30:02;;;;;;;;;;;;;;;-144.99;33.56;51885.56;5027581;28;20412;-76
2022/08/22 12:32:48;;;;;;;;;;;;;;;-144.99;34.34;51901.88;5030717;28;20009;-76
2022/08/22 12:35:22;;;;;;;;;;;;;;;-144.99;34.75;51908.00;5030061;28;19939;-76
2022/08/22 12:37:54;;;;;;;;;;;;;;;-144.99;34.54;51897.81;5030972;28;19925;-77
2022/08/22 12:40:27;;;;;;;;;;;;;;;-144.99;34.91;51857.03;5027992;28;20052;-76
2022/08/22 12:43:02;;;;;;;;;;;;;;;-144.99;35.46;51893.72;5030927;28;19929;-77
2022/08/22 12:45:39;;;;;;;;;;;;;;;-144.99;35.47;51812.22;5030482;28;19925;-76
2022/08/22 12:48:13;;;;;;;;;;;;;;;-144.99;34.38;51836.66;5021850;28;20020;-77
2022/08/22 12:50:43;;;;;;;;;;;;;;;-144.99;34.48;51840.75;5030926;28;19925;-76
2022/08/22 12:53:21;;;;;;;;;;;;;;;-144.99;34.11;51804.06;5031415;28;19932;-76
2022/08/22 12:55:53;;;;;;;;;;;;;;;-144.99;34.09;51836.66;5027343;28;19925;-76
2022/08/22 12:58:34;;;;;;;;;;;;;;;-144.99;34.22;51808.13;5025683;28;19925;-76
2022/08/22 13:01:04;;;;;;;;;;;;;;;-144.99;33.33;51810.16;5033348;28;19926;-76
2022/08/22 13:03:34;;;;;;;;;;;;;;;-144.99;33.12;51791.84;5034199;28;19961;-76