Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:39;;;;;;;;;;;24.60;84.50;;;;;;5065672;28;20350;-73
2022/11/09 00:04:09;;;;;;;;;;;24.40;84.20;;;;;;5065327;28;20038;-75
2022/11/09 00:06:36;;;;;;;;;;;24.20;85.50;;;;;;5064474;28;20326;-75
2022/11/09 00:09:04;;;;;;;;;;;24.20;84.90;;;;;;5063656;28;19925;-75
2022/11/09 00:11:31;;;;;;;;;;;24.10;86.40;;;;;;5064371;28;19912;-74
2022/11/09 00:13:57;;;;;;;;;;;24.10;87.20;;;;;;5065427;28;19916;-71
2022/11/09 00:16:24;;;;;;;;;;;24.60;84.30;;;;;;5063054;28;19924;-74
2022/11/09 00:18:55;;;;;;;;;;;25.30;86.40;;;;;;5064287;28;19924;-75
2022/11/09 00:21:22;;;;;;;;;;;26.10;84.60;;;;;;5067202;28;19913;-74
2022/11/09 00:23:49;;;;;;;;;;;26.60;82.30;;;;;;5064260;28;20426;-73
2022/11/09 00:26:17;;;;;;;;;;;26.70;83.70;;;;;;5063674;28;19916;-73
2022/11/09 00:28:44;;;;;;;;;;;27.10;83.40;;;;;;5069575;28;20374;-73
2022/11/09 00:31:12;;;;;;;;;;;27.20;80.80;;;;;;5061006;28;19913;-73
2022/11/09 00:33:39;;;;;;;;;;;27.20;82.30;;;;;;5063576;28;20382;-73
2022/11/09 00:36:08;;;;;;;;;;;27.50;81.90;;;;;;5066767;28;19916;-74
2022/11/09 00:38:35;;;;;;;;;;;27.60;83.40;;;;;;5069989;28;19923;-72
2022/11/09 00:41:03;;;;;;;;;;;27.60;81.10;;;;;;5063789;28;20254;-74
2022/11/09 00:43:29;;;;;;;;;;;27.80;80.90;;;;;;5063143;28;19924;-74
2022/11/09 00:45:56;;;;;;;;;;;27.60;81.10;;;;;;5066988;28;19913;-73
2022/11/09 00:48:23;;;;;;;;;;;27.90;81.80;;;;;;5067156;28;20305;-73
2022/11/09 00:50:53;;;;;;;;;;;28.20;80.70;;;;;;5063464;28;21201;-72
2022/11/09 00:53:20;;;;;;;;;;;28.50;79.70;;;;;;5064527;28;19916;-73
2022/11/09 00:56:00;;;;;;;;;;;28.50;80.50;;;;;;5065730;28;20015;-73
2022/11/09 00:58:28;;;;;;;;;;;28.60;78.90;;;;;;5063930;28;19913;-72
2022/11/09 01:00:56;;;;;;;;;;;28.20;80.20;;;;;;5065429;28;20324;-74
2022/11/09 01:03:24;;;;;;;;;;;27.80;79.80;;;;;;5061917;28;19928;-74
2022/11/09 01:05:50;;;;;;;;;;;27.30;79.90;;;;;;5068107;28;19920;-74
2022/11/09 01:08:20;;;;;;;;;;;26.80;81.30;;;;;;5063355;28;19924;-74
2022/11/09 01:10:47;;;;;;;;;;;27.00;81.00;;;;;;5065485;28;19924;-74
2022/11/09 01:13:15;;;;;;;;;;;27.20;80.20;;;;;;5062238;28;19969;-73
2022/11/09 01:15:46;;;;;;;;;;;27.10;80.90;;;;;;5064398;28;19923;-74
2022/11/09 01:18:21;;;;;;;;;;;27.00;81.90;;;;;;5061769;28;19920;-73
2022/11/09 01:20:48;;;;;;;;;;;27.60;80.80;;;;;;5060290;28;19920;-74
2022/11/09 01:23:20;;;;;;;;;;;28.10;79.00;;;;;;5064343;28;19916;-73
2022/11/09 01:25:46;;;;;;;;;;;28.50;78.00;;;;;;5062982;28;19916;-73
2022/11/09 01:28:13;;;;;;;;;;;29.10;82.20;;;;;;5060173;28;19919;-74
2022/11/09 01:30:41;;;;;;;;;;;29.40;76.90;;;;;;5064632;28;19987;-73
2022/11/09 01:33:09;;;;;;;;;;;29.60;77.80;;;;;;5057397;28;19924;-73
2022/11/09 01:35:36;;;;;;;;;;;29.70;76.20;;;;;;5067772;28;19922;-73
2022/11/09 01:38:06;;;;;;;;;;;28.90;76.40;;;;;;5063384;28;19969;-72
2022/11/09 01:40:34;;;;;;;;;;;28.10;76.90;;;;;;5062991;28;19919;-74
2022/11/09 01:43:27;;;;;;;;;;;28.10;78.70;;;;;;5061816;28;19912;-74
2022/11/09 01:45:56;;;;;;;;;;;28.40;78.00;;;;;;5060263;28;19917;-72
2022/11/09 01:48:35;;;;;;;;;;;28.70;79.60;;;;;;5063826;28;20008;-72
2022/11/09 01:51:39;;;;;;;;;;;28.70;80.30;;;;;;5064021;28;19934;-72
2022/11/09 01:54:09;;;;;;;;;;;28.50;80.80;;;;;;4980096;28;19937;-73
2022/11/09 01:56:39;;;;;;;;;;;28.80;80.80;;;;;;5048952;28;19982;-72
2022/11/09 01:59:07;;;;;;;;;;;28.80;81.40;;;;;;5063843;28;19919;-74
2022/11/09 02:01:34;;;;;;;;;;;28.80;80.50;;;;;;5063929;28;19921;-75
2022/11/09 02:04:13;;;;;;;;;;;28.80;80.40;;;;;;5066012;28;19912;-74
2022/11/09 02:06:39;;;;;;;;;;;28.70;79.50;;;;;;5064339;28;19919;-73
2022/11/09 02:09:12;;;;;;;;;;;28.60;79.80;;;;;;5064621;28;19921;-79
2022/11/09 02:11:39;;;;;;;;;;;28.20;81.60;;;;;;5066150;28;19912;-79
2022/11/09 02:14:06;;;;;;;;;;;28.40;82.80;;;;;;5066687;28;19920;-82
2022/11/09 02:16:33;;;;;;;;;;;28.60;81.10;;;;;;5064249;28;19927;-79
2022/11/09 02:19:00;;;;;;;;;;;29.00;80.60;;;;;;5063063;28;20341;-84
2022/11/09 02:21:28;;;;;;;;;;;29.50;80.60;;;;;;5061977;28;20014;-78
2022/11/09 02:23:55;;;;;;;;;;;29.80;78.60;;;;;;5064615;28;19951;-85
2022/11/09 02:26:24;;;;;;;;;;;30.20;78.60;;;;;;5064153;28;20005;-78
2022/11/09 02:28:54;;;;;;;;;;;30.50;76.80;;;;;;5062960;28;19932;-84
2022/11/09 02:31:22;;;;;;;;;;;30.20;78.00;;;;;;5061084;28;19912;-82
2022/11/09 02:33:51;;;;;;;;;;;30.10;77.40;;;;;;5064590;28;19912;-82
2022/11/09 02:36:18;;;;;;;;;;;30.20;77.10;;;;;;5061369;28;19921;-84
2022/11/09 02:38:44;;;;;;;;;;;29.70;77.60;;;;;;5064992;28;19956;-81
2022/11/09 02:41:12;;;;;;;;;;;29.60;77.10;;;;;;5059710;28;19916;-78
2022/11/09 02:43:42;;;;;;;;;;;29.30;77.70;;;;;;5061412;28;19952;-83
2022/11/09 02:46:08;;;;;;;;;;;28.80;78.70;;;;;;5066900;28;20358;-79
2022/11/09 02:48:35;;;;;;;;;;;28.40;80.00;;;;;;5064530;28;19917;-83
2022/11/09 02:51:02;;;;;;;;;;;27.80;80.00;;;;;;5057436;28;20282;-81
2022/11/09 02:53:28;;;;;;;;;;;27.10;82.40;;;;;;5067183;28;20358;-84
2022/11/09 02:55:55;;;;;;;;;;;27.60;83.60;;;;;;5064383;28;20013;-78
2022/11/09 02:58:22;;;;;;;;;;;28.10;81.70;;;;;;5061386;28;19917;-81
2022/11/09 03:00:48;;;;;;;;;;;28.50;80.50;;;;;;5065969;28;19913;-85
2022/11/09 03:03:15;;;;;;;;;;;29.00;81.70;;;;;;5060344;28;19916;-81
2022/11/09 03:05:42;;;;;;;;;;;28.50;79.70;;;;;;5062796;28;19917;-82
2022/11/09 03:08:09;;;;;;;;;;;27.90;80.40;;;;;;5059851;28;20051;-80
2022/11/09 03:10:36;;;;;;;;;;;27.20;81.70;;;;;;5059877;28;19912;-84
2022/11/09 03:13:02;;;;;;;;;;;26.50;81.80;;;;;;5058648;28;19916;-83
2022/11/09 03:15:29;;;;;;;;;;;26.20;82.50;;;;;;5066179;28;20011;-80
2022/11/09 03:17:56;;;;;;;;;;;26.00;82.50;;;;;;5058311;28;19924;-80
2022/11/09 03:20:22;;;;;;;;;;;25.90;82.90;;;;;;5057278;28;19921;-80
2022/11/09 03:22:49;;;;;;;;;;;25.80;82.30;;;;;;5057708;28;19921;-80
2022/11/09 03:25:16;;;;;;;;;;;25.70;82.70;;;;;;5061417;28;19924;-78
2022/11/09 03:27:42;;;;;;;;;;;26.20;83.50;;;;;;5058858;28;19919;-75
2022/11/09 03:30:09;;;;;;;;;;;26.90;81.80;;;;;;5060654;28;20363;-82
2022/11/09 03:32:36;;;;;;;;;;;27.30;81.80;;;;;;5064522;28;19980;-81
2022/11/09 03:35:02;;;;;;;;;;;27.80;80.40;;;;;;5063372;28;19971;-86
2022/11/09 03:37:29;;;;;;;;;;;28.30;80.10;;;;;;5062709;28;19969;-81
2022/11/09 03:39:56;;;;;;;;;;;28.60;79.60;;;;;;5059821;28;19936;-79
2022/11/09 03:42:22;;;;;;;;;;;28.70;79.10;;;;;;5063280;28;19982;-83
2022/11/09 03:44:49;;;;;;;;;;;28.60;78.20;;;;;;5053666;28;19935;-82
2022/11/09 03:47:16;;;;;;;;;;;28.10;77.40;;;;;;5069590;28;19912;-81
2022/11/09 03:49:42;;;;;;;;;;;27.90;79.80;;;;;;5067432;28;19927;-83
2022/11/09 03:52:09;;;;;;;;;;;27.80;79.40;;;;;;5068883;28;20397;-82
2022/11/09 03:54:36;;;;;;;;;;;27.70;81.00;;;;;;5071155;28;19912;-82
2022/11/09 03:57:02;;;;;;;;;;;28.00;80.50;;;;;;5064470;28;19930;-83
2022/11/09 03:59:29;;;;;;;;;;;27.60;79.10;;;;;;5057438;28;19913;-84
2022/11/09 04:01:56;;;;;;;;;;;26.90;80.10;;;;;;5070559;28;20424;-85
2022/11/09 04:04:22;;;;;;;;;;;26.70;80.10;;;;;;5065556;28;19917;-85
2022/11/09 04:06:49;;;;;;;;;;;26.50;81.30;;;;;;5065296;28;19921;-83
2022/11/09 04:09:15;;;;;;;;;;;26.70;81.60;;;;;;5065771;28;20015;-83
2022/11/09 04:11:42;;;;;;;;;;;26.90;80.80;;;;;;5066622;28;19924;-79
2022/11/09 04:14:09;;;;;;;;;;;27.40;81.20;;;;;;5069215;28;19920;-83
2022/11/09 04:16:35;;;;;;;;;;;28.00;80.90;;;;;;5069903;28;20310;-83
2022/11/09 04:19:02;;;;;;;;;;;28.00;79.70;;;;;;5074255;28;19921;-85
2022/11/09 04:21:29;;;;;;;;;;;27.40;80.00;;;;;;5065832;28;20011;-78
2022/11/09 04:23:55;;;;;;;;;;;26.70;80.90;;;;;;5059466;28;19927;-79
2022/11/09 04:26:22;;;;;;;;;;;26.10;82.60;;;;;;5067010;28;20020;-85
2022/11/09 04:28:49;;;;;;;;;;;26.10;83.40;;;;;;5066495;28;19920;-83
2022/11/09 04:31:15;;;;;;;;;;;26.50;83.20;;;;;;5069942;28;19920;-83
2022/11/09 04:33:42;;;;;;;;;;;27.00;81.70;;;;;;5067737;28;19951;-82
2022/11/09 04:36:09;;;;;;;;;;;27.10;82.00;;;;;;5067241;28;19924;-79
2022/11/09 04:38:35;;;;;;;;;;;27.10;81.80;;;;;;5063522;28;20308;-83
2022/11/09 04:41:03;;;;;;;;;;;26.90;82.30;;;;;;5069414;28;19924;-78
2022/11/09 04:43:30;;;;;;;;;;;27.10;81.30;;;;;;5069030;28;19920;-82
2022/11/09 04:45:58;;;;;;;;;;;27.10;80.80;;;;;;5069487;28;19987;-77
2022/11/09 04:48:25;;;;;;;;;;;27.10;81.20;;;;;;5067972;28;20008;-71
2022/11/09 04:50:52;;;;;;;;;;;27.20;81.10;;;;;;5067917;28;19958;-80
2022/11/09 04:53:18;;;;;;;;;;;27.40;80.60;;;;;;5067355;28;19916;-79
2022/11/09 04:55:45;;;;;;;;;;;27.60;79.60;;;;;;5070028;28;19924;-86
2022/11/09 04:58:12;;;;;;;;;;;27.30;79.70;;;;;;5068820;28;19948;-86
2022/11/09 05:00:39;;;;;;;;;;;27.00;79.90;;;;;;5072954;28;19917;-74
2022/11/09 05:03:06;;;;;;;;;;;26.80;80.20;;;;;;5072337;28;19912;-82
2022/11/09 05:05:37;;;;;;;;;;;26.70;80.60;;;;;;5061935;28;20338;-86
2022/11/09 05:08:04;;;;;;;;;;;26.70;80.40;;;;;;5064073;28;19928;-82
2022/11/09 05:10:31;;;;;;;;;;;26.80;80.40;;;;;;5066078;28;19917;-82
2022/11/09 05:13:02;;;;;;;;;;;26.90;80.00;;;;;;5069482;28;19920;-74
2022/11/09 05:15:29;;;;;;;;;;;26.90;79.80;;;;;;5072058;28;19947;-85
2022/11/09 05:17:55;;;;;;;;;;;27.00;79.40;;;;;;5071294;28;19932;-83
2022/11/09 05:20:23;;;;;;;;;;;27.10;79.70;;;;;;5071282;28;19912;-86
2022/11/09 05:25:34;;;;;;;;;;;27.10;79.00;;;;;;5072767;28;20125;-84
2022/11/09 05:28:01;;;;;;;;;;;27.10;78.50;;;;;;5064043;28;19916;-82
2022/11/09 05:30:27;;;;;;;;;;;27.00;78.30;;;;;;5071213;28;19912;-82
2022/11/09 05:32:54;;;;;;;;;;;26.90;77.90;;;;;;5067373;28;19917;-81
2022/11/09 05:35:21;;;;;;;;;;;26.80;78.30;;;;;;5072180;28;19923;-74
2022/11/09 05:37:48;;;;;;;;;;;26.70;77.90;;;;;;5068110;28;20382;-73
2022/11/09 05:40:16;;;;;;;;;;;26.60;77.60;;;;;;5070736;28;19917;-77
2022/11/09 05:42:43;;;;;;;;;;;26.40;76.90;;;;;;5061938;28;20045;-72
2022/11/09 05:45:10;;;;;;;;;;;26.30;77.70;;;;;;5066642;28;19912;-74
2022/11/09 05:47:41;;;;;;;;;;;26.30;77.70;;;;;;5066393;28;19920;-74
2022/11/09 05:50:08;;;;;;;;;;;26.30;77.30;;;;;;5059871;28;19925;-73
2022/11/09 05:52:35;;;;;;;;;;;26.30;76.50;;;;;;5056600;28;20359;-73
2022/11/09 05:55:02;;;;;;;;;;;26.30;76.80;;;;;;5058691;28;20295;-78
2022/11/09 05:57:28;;;;;;;;;;;26.40;76.70;;;;;;5061911;28;19920;-77
2022/11/09 05:59:55;;;;;;;;;;;26.30;76.50;;;;;;5062686;28;20514;-75
2022/11/09 06:02:22;;;;;;;;;;;26.30;76.30;;;;;;5069539;28;19916;-74
2022/11/09 06:04:49;;;;;;;;;;;26.20;75.80;;;;;;5071567;28;19915;-71
2022/11/09 06:07:15;;;;;;;;;;;26.00;75.90;;;;;;5061858;28;19927;-74
2022/11/09 06:09:42;;;;;;;;;;;25.90;75.90;;;;;;5069819;28;19922;-73
2022/11/09 06:12:09;;;;;;;;;;;25.70;75.40;;;;;;5067436;28;19975;-75
2022/11/09 06:14:35;;;;;;;;;;;25.60;75.90;;;;;;5055138;28;19919;-75
2022/11/09 06:17:02;;;;;;;;;;;25.50;76.50;;;;;;5069132;28;20148;-77
2022/11/09 06:19:29;;;;;;;;;;;25.50;76.20;;;;;;5059811;28;20360;-75
2022/11/09 06:21:56;;;;;;;;;;;25.50;76.10;;;;;;5068632;28;19917;-70
2022/11/09 06:24:22;;;;;;;;;;;25.10;75.90;;;;;;5044349;28;20401;-75
2022/11/09 06:26:49;;;;;;;;;;;24.70;76.40;;;;;;5068997;28;19962;-75
2022/11/09 06:29:16;;;;;;;;;;;24.50;77.30;;;;;;5060306;28;20313;-73
2022/11/09 06:31:42;;;;;;;;;;;24.60;77.50;;;;;;5068484;28;20347;-73
2022/11/09 06:34:10;;;;;;;;;;;24.70;77.80;;;;;;5052267;28;19959;-72
2022/11/09 06:36:36;;;;;;;;;;;24.80;77.30;;;;;;5056982;28;19921;-73
2022/11/09 06:39:03;;;;;;;;;;;24.80;77.30;;;;;;5064261;28;19955;-74
2022/11/09 06:41:30;;;;;;;;;;;24.80;78.10;;;;;;5065712;28;19916;-73
2022/11/09 06:43:57;;;;;;;;;;;24.90;78.50;;;;;;5071841;28;19957;-74
2022/11/09 06:46:23;;;;;;;;;;;24.90;78.50;;;;;;5068027;28;19999;-72
2022/11/09 06:48:50;;;;;;;;;;;24.90;77.90;;;;;;5069573;28;20274;-74
2022/11/09 06:51:17;;;;;;;;;;;24.80;78.40;;;;;;5059444;28;19947;-75
2022/11/09 06:53:43;;;;;;;;;;;24.80;78.50;;;;;;5053444;28;19913;-72
2022/11/09 06:56:10;;;;;;;;;;;24.70;78.90;;;;;;5062574;28;19925;-73
2022/11/09 06:58:37;;;;;;;;;;;24.60;79.30;;;;;;5060196;28;20319;-75
2022/11/09 07:01:09;;;;;;;;;;;24.60;79.90;;;;;;5051475;28;19958;-74
2022/11/09 07:03:35;;;;;;;;;;;24.30;79.50;;;;;;5049615;28;19924;-73
2022/11/09 07:06:06;;;;;;;;;;;24.00;80.10;;;;;;5060905;28;19917;-74
2022/11/09 07:08:33;;;;;;;;;;;23.90;81.40;;;;;;5059816;28;19920;-73
2022/11/09 07:11:11;;;;;;;;;;;23.80;81.80;;;;;;5059497;28;19916;-72
2022/11/09 07:13:38;;;;;;;;;;;23.70;81.80;;;;;;5061140;28;20456;-81
2022/11/09 07:16:05;;;;;;;;;;;23.70;82.10;;;;;;5063068;28;19921;-80
2022/11/09 07:18:32;;;;;;;;;;;23.60;81.90;;;;;;5055294;28;19921;-77
2022/11/09 07:20:59;;;;;;;;;;;23.40;82.60;;;;;;5062100;28;19923;-79
2022/11/09 07:23:26;;;;;;;;;;;23.30;83.20;;;;;;5068974;28;19920;-78
2022/11/09 07:25:53;;;;;;;;;;;23.30;83.50;;;;;;5056266;28;20281;-79
2022/11/09 07:28:19;;;;;;;;;;;23.20;83.70;;;;;;5065903;28;19913;-78
2022/11/09 07:30:50;;;;;;;;;;;23.20;83.70;;;;;;5057729;28;20275;-80
2022/11/09 07:33:17;;;;;;;;;;;23.20;84.00;;;;;;5064068;28;19917;-79
2022/11/09 07:35:45;;;;;;;;;;;23.20;84.70;;;;;;5055328;28;20326;-72
2022/11/09 07:38:11;;;;;;;;;;;23.00;85.10;;;;;;5068878;28;19928;-80
2022/11/09 07:40:39;;;;;;;;;;;22.90;85.40;;;;;;5068783;28;20089;-78
2022/11/09 07:43:06;;;;;;;;;;;22.70;85.50;;;;;;5072578;28;19912;-80
2022/11/09 07:45:34;;;;;;;;;;;22.70;86.60;;;;;;5071038;28;19916;-76
2022/11/09 07:48:02;;;;;;;;;;;22.60;87.00;;;;;;5067652;28;20367;-77
2022/11/09 07:50:30;;;;;;;;;;;22.50;86.90;;;;;;5072642;28;19924;-79
2022/11/09 07:52:57;;;;;;;;;;;22.40;87.50;;;;;;5070982;28;20395;-78
2022/11/09 07:55:24;;;;;;;;;;;22.20;87.40;;;;;;5066064;28;20011;-78
2022/11/09 07:57:57;;;;;;;;;;;22.10;87.70;;;;;;5071106;28;19966;-77
2022/11/09 08:00:25;;;;;;;;;;;21.90;88.60;;;;;;5061876;28;19962;-79
2022/11/09 08:02:52;;;;;;;;;;;21.80;89.30;;;;;;5064653;28;19995;-78
2022/11/09 08:05:18;;;;;;;;;;;21.70;89.80;;;;;;5054528;28;19943;-76
2022/11/09 08:07:45;;;;;;;;;;;21.70;90.00;;;;;;5055627;28;19978;-74
2022/11/09 08:10:12;;;;;;;;;;;21.60;90.20;;;;;;5068166;28;19947;-79
2022/11/09 08:12:39;;;;;;;;;;;21.50;90.40;;;;;;5066784;28;20007;-78
2022/11/09 08:15:06;;;;;;;;;;;21.40;90.60;;;;;;5068984;28;19939;-78
2022/11/09 08:17:33;;;;;;;;;;;21.40;90.70;;;;;;5068580;28;19934;-79
2022/11/09 08:19:59;;;;;;;;;;;21.30;90.70;;;;;;5064734;28;19913;-77
2022/11/09 08:22:26;;;;;;;;;;;21.20;90.80;;;;;;5066261;28;19966;-78
2022/11/09 08:24:53;;;;;;;;;;;21.10;90.90;;;;;;5069448;28;19916;-77
2022/11/09 08:27:21;;;;;;;;;;;21.00;90.80;;;;;;5072701;28;19909;-80
2022/11/09 08:29:48;;;;;;;;;;;20.90;91.10;;;;;;5073042;28;19959;-79
2022/11/09 08:32:15;;;;;;;;;;;20.80;91.20;;;;;;5068029;28;20411;-78
2022/11/09 08:34:45;;;;;;;;;;;20.70;91.30;;;;;;5063272;28;19994;-78
2022/11/09 08:37:12;;;;;;;;;;;20.60;91.30;;;;;;5082423;28;19924;-77
2022/11/09 08:39:38;;;;;;;;;;;20.60;91.30;;;;;;5083105;28;19908;-74
2022/11/09 08:42:05;;;;;;;;;;;20.50;91.50;;;;;;5071698;28;19916;-77
2022/11/09 08:44:32;;;;;;;;;;;20.40;91.60;;;;;;5073274;28;19935;-77
2022/11/09 08:46:58;;;;;;;;;;;20.30;91.70;;;;;;5073693;28;19917;-75
2022/11/09 08:49:25;;;;;;;;;;;20.20;92.00;;;;;;5072204;28;19923;-77
2022/11/09 08:51:51;;;;;;;;;;;20.20;92.00;;;;;;5070114;28;19920;-77
2022/11/09 08:54:18;;;;;;;;;;;20.10;92.10;;;;;;5070606;28;19912;-78
2022/11/09 08:56:45;;;;;;;;;;;20.00;92.30;;;;;;5069771;28;19968;-74
2022/11/09 08:59:12;;;;;;;;;;;19.90;92.20;;;;;;5059567;28;19924;-78
2022/11/09 09:01:38;;;;;;;;;;;19.80;92.40;;;;;;5080119;28;19912;-77
2022/11/09 09:04:05;;;;;;;;;;;19.70;92.40;;;;;;5064817;28;19931;-77
2022/11/09 09:06:32;;;;;;;;;;;19.70;92.60;;;;;;5073162;28;20259;-76
2022/11/09 09:08:58;;;;;;;;;;;19.60;92.50;;;;;;5072439;28;19970;-79
2022/11/09 09:11:25;;;;;;;;;;;19.50;92.40;;;;;;5067113;28;19921;-76
2022/11/09 09:13:52;;;;;;;;;;;19.50;92.50;;;;;;5061960;28;20248;-77
2022/11/09 09:16:18;;;;;;;;;;;19.40;92.60;;;;;;5060795;28;20378;-78
2022/11/09 09:18:47;;;;;;;;;;;19.40;92.60;;;;;;5070058;28;19980;-77
2022/11/09 09:21:14;;;;;;;;;;;19.40;92.50;;;;;;5069869;28;19927;-79
2022/11/09 09:23:40;;;;;;;;;;;19.30;92.90;;;;;;5063474;28;19920;-76
2022/11/09 09:26:07;;;;;;;;;;;19.30;92.80;;;;;;5068462;28;19912;-76
2022/11/09 09:28:34;;;;;;;;;;;19.30;93.10;;;;;;5058773;28;19917;-78
2022/11/09 09:31:01;;;;;;;;;;;19.30;93.20;;;;;;5071636;28;19920;-77
2022/11/09 09:33:28;;;;;;;;;;;19.20;93.30;;;;;;5071370;28;19959;-79
2022/11/09 09:35:56;;;;;;;;;;;19.20;93.50;;;;;;5065874;28;19920;-76
2022/11/09 09:38:23;;;;;;;;;;;19.20;93.60;;;;;;5067684;28;19916;-77
2022/11/09 09:41:03;;;;;;;;;;;19.10;93.80;;;;;;5063142;28;19916;-76
2022/11/09 09:43:43;;;;;;;;;;;19.10;93.90;;;;;;5065230;28;19943;-77
2022/11/09 09:46:21;;;;;;;;;;;19.00;94.10;;;;;;5067331;28;19947;-76
2022/11/09 09:48:51;;;;;;;;;;;19.00;94.20;;;;;;5069444;28;19922;-77
2022/11/09 09:51:24;;;;;;;;;;;18.90;94.30;;;;;;5079704;28;19963;-76
2022/11/09 09:54:02;;;;;;;;;;;18.90;94.50;;;;;;5068166;28;20003;-77
2022/11/09 09:56:38;;;;;;;;;;;18.80;94.60;;;;;;5059739;28;19927;-74
2022/11/09 09:59:13;;;;;;;;;;;18.80;94.70;;;;;;5071303;28;19917;-77
2022/11/09 10:01:42;;;;;;;;;;;18.70;94.90;;;;;;5077861;28;20374;-74
2022/11/09 10:04:22;;;;;;;;;;;18.70;94.90;;;;;;5076005;28;19917;-78
2022/11/09 10:07:00;;;;;;;;;;;18.60;95.10;;;;;;5064642;28;20275;-78
2022/11/09 10:09:49;;;;;;;;;;;18.60;95.20;;;;;;5070033;28;19944;-76
2022/11/09 10:12:34;;;;;;;;;;;18.50;95.40;;;;;;5075425;28;19916;-77
2022/11/09 10:15:00;;;;;;;;;;;18.40;95.60;;;;;;5060541;28;20307;-76
2022/11/09 10:17:27;;;;;;;;;;;18.40;95.90;;;;;;5066161;28;19931;-76
2022/11/09 10:20:03;;;;;;;;;;;18.40;96.00;;;;;;5070775;28;19912;-75
2022/11/09 10:22:57;;;;;;;;;;;18.30;96.00;;;;;;5077747;28;20355;-77
2022/11/09 10:25:25;;;;;;;;;;;18.30;96.00;;;;;;5061267;28;20366;-76
2022/11/09 10:27:54;;;;;;;;;;;18.20;96.20;;;;;;5057998;28;19920;-75
2022/11/09 10:30:21;;;;;;;;;;;18.10;96.40;;;;;;5064970;28;19919;-71
2022/11/09 10:32:50;;;;;;;;;;;18.00;96.60;;;;;;5040936;28;20255;-76
2022/11/09 10:35:23;;;;;;;;;;;18.00;96.80;;;;;;5075468;28;20395;-78
2022/11/09 10:37:51;;;;;;;;;;;18.00;97.00;;;;;;5068988;28;19931;-76
2022/11/09 10:40:29;;;;;;;;;;;17.90;97.40;;;;;;5066761;28;19916;-75
2022/11/09 10:42:58;;;;;;;;;;;17.80;97.40;;;;;;5066235;28;19916;-75
2022/11/09 10:45:30;;;;;;;;;;;17.70;97.60;;;;;;5066651;28;19920;-76
2022/11/09 10:47:57;;;;;;;;;;;17.70;97.80;;;;;;5054133;28;19936;-76
2022/11/09 10:50:27;;;;;;;;;;;17.60;98.00;;;;;;5071216;28;20310;-76
2022/11/09 10:53:06;;;;;;;;;;;17.60;98.20;;;;;;5071778;28;19977;-75
2022/11/09 10:55:35;;;;;;;;;;;17.50;98.70;;;;;;5066309;28;20260;-75
2022/11/09 10:58:02;;;;;;;;;;;17.50;98.60;;;;;;5059000;28;19924;-77
2022/11/09 11:00:29;;;;;;;;;;;17.50;98.70;;;;;;5057591;28;19916;-78
2022/11/09 11:02:56;;;;;;;;;;;17.50;98.90;;;;;;5065176;28;20323;-77
2022/11/09 11:05:24;;;;;;;;;;;17.40;99.00;;;;;;5066795;28;19920;-77
2022/11/09 11:07:51;;;;;;;;;;;17.30;99.00;;;;;;5059814;28;19920;-78
2022/11/09 11:10:18;;;;;;;;;;;17.30;99.00;;;;;;5063613;28;19974;-77
2022/11/09 11:12:46;;;;;;;;;;;17.20;99.10;;;;;;5073384;28;19920;-76
2022/11/09 11:15:41;;;;;;;;;;;17.10;99.20;;;;;;5065719;28;20279;-75
2022/11/09 11:18:24;;;;;;;;;;;17.00;99.40;;;;;;5034392;28;20057;-77
2022/11/09 11:21:13;;;;;;;;;;;16.90;99.50;;;;;;5070500;28;20362;-77
2022/11/09 11:23:39;;;;;;;;;;;16.90;99.70;;;;;;5083328;28;19912;-77
2022/11/09 11:26:21;;;;;;;;;;;16.90;99.90;;;;;;5088912;28;19912;-75
2022/11/09 11:28:51;;;;;;;;;;;16.80;99.80;;;;;;5074104;28;19919;-78
2022/11/09 11:31:18;;;;;;;;;;;16.80;99.90;;;;;;5074946;28;19912;-77
2022/11/09 11:33:45;;;;;;;;;;;16.80;99.90;;;;;;5072029;28;19916;-73
2022/11/09 11:36:27;;;;;;;;;;;16.70;99.90;;;;;;5062322;28;19921;-75
2022/11/09 11:39:04;;;;;;;;;;;16.70;99.90;;;;;;5071116;28;20081;-77
2022/11/09 11:41:34;;;;;;;;;;;16.60;99.90;;;;;;5072487;28;19924;-76
2022/11/09 11:44:23;;;;;;;;;;;16.50;99.90;;;;;;5072326;28;20412;-77
2022/11/09 11:47:19;;;;;;;;;;;16.50;99.90;;;;;;5052426;28;20009;-74
2022/11/09 11:49:57;;;;;;;;;;;16.40;99.90;;;;;;5055043;28;19913;-74
2022/11/09 11:52:26;;;;;;;;;;;16.40;99.90;;;;;;5078507;28;19924;-75
2022/11/09 11:55:06;;;;;;;;;;;16.30;99.90;;;;;;5064788;28;20427;-73
2022/11/09 11:57:41;;;;;;;;;;;16.20;99.90;;;;;;5061309;28;19931;-76
2022/11/09 12:00:16;;;;;;;;;;;16.20;99.90;;;;;;5056997;28;20354;-75
2022/11/09 12:03:00;;;;;;;;;;;16.20;99.90;;;;;;5077256;28;20603;-76
2022/11/09 12:05:45;;;;;;;;;;;16.10;99.90;;;;;;5076506;28;19966;-76
2022/11/09 12:08:19;;;;;;;;;;;16.00;99.90;;;;;;5064918;28;19932;-77
2022/11/09 12:11:07;;;;;;;;;;;16.00;99.90;;;;;;5066283;28;19912;-75
2022/11/09 12:13:34;;;;;;;;;;;15.90;99.90;;;;;;5074428;28;19912;-76
2022/11/09 12:16:06;;;;;;;;;;;15.90;99.90;;;;;;5066833;28;20510;-76
2022/11/09 12:18:37;;;;;;;;;;;15.80;99.90;;;;;;5066389;28;19923;-75
2022/11/09 12:21:12;;;;;;;;;;;15.70;99.90;;;;;;5063634;28;20354;-73
2022/11/09 12:23:42;;;;;;;;;;;15.70;99.90;;;;;;5063929;28;19916;-77
2022/11/09 12:26:08;;;;;;;;;;;15.70;99.90;;;;;;5061837;28;19917;-78
2022/11/09 12:28:44;;;;;;;;;;;15.60;99.90;;;;;;5054861;28;19923;-73
2022/11/09 12:31:13;;;;;;;;;;;15.60;99.90;;;;;;5069722;28;19966;-73
2022/11/09 12:34:00;;;;;;;;;;;15.60;99.90;;;;;;5070304;28;19919;-74
2022/11/09 12:36:32;;;;;;;;;;;15.50;99.90;;;;;;5071710;28;20010;-71
2022/11/09 12:39:02;;;;;;;;;;;15.50;99.90;;;;;;5074903;28;19924;-75
2022/11/09 12:41:32;;;;;;;;;;;15.50;99.90;;;;;;5055387;28;20351;-74
2022/11/09 12:44:17;;;;;;;;;;;15.40;99.90;;;;;;5061897;28;19923;-72
2022/11/09 12:47:10;;;;;;;;;;;15.40;99.90;;;;;;5067331;28;19924;-73
2022/11/09 12:49:38;;;;;;;;;;;15.40;99.90;;;;;;5056487;28;19913;-74
2022/11/09 12:52:06;;;;;;;;;;;15.40;99.90;;;;;;5059070;28;19940;-74
2022/11/09 12:54:34;;;;;;;;;;;15.30;99.90;;;;;;5073093;28;19958;-75
2022/11/09 12:57:03;;;;;;;;;;;15.30;99.90;;;;;;5064261;28;19920;-75
2022/11/09 12:59:30;;;;;;;;;;;15.30;99.90;;;;;;5074756;28;19917;-74
2022/11/09 13:01:57;;;;;;;;;;;15.20;99.90;;;;;;5058303;28;20385;-74
2022/11/09 13:04:24;;;;;;;;;;;15.20;99.90;;;;;;5062921;28;19924;-73
2022/11/09 13:07:17;;;;;;;;;;;15.20;99.90;;;;;;5075304;28;20370;-75
2022/11/09 13:09:52;;;;;;;;;;;15.10;99.90;;;;;;5062060;28;19969;-76
2022/11/09 13:12:44;;;;;;;;;;;15.10;99.90;;;;;;5074936;28;20090;-77
2022/11/09 13:15:21;;;;;;;;;;;15.10;99.90;;;;;;5056501;28;19978;-74
2022/11/09 13:18:10;;;;;;;;;;;15.00;99.90;;;;;;5072971;28;20031;-76
2022/11/09 13:20:37;;;;;;;;;;;15.00;99.90;;;;;;5038806;28;19916;-75
2022/11/09 13:23:22;;;;;;;;;;;14.90;99.90;;;;;;5060625;28;19949;-74
2022/11/09 13:25:51;;;;;;;;;;;14.90;99.90;;;;;;5071967;28;19912;-75
2022/11/09 13:28:27;;;;;;;;;;;14.90;99.90;;;;;;5070506;28;20334;-77
2022/11/09 13:30:59;;;;;;;;;;;14.80;99.90;;;;;;5069840;28;19916;-74
2022/11/09 13:33:35;;;;;;;;;;;14.80;99.90;;;;;;5069629;28;19965;-77
2022/11/09 13:36:08;;;;;;;;;;;14.80;99.90;;;;;;5057176;28;19912;-77
2022/11/09 13:38:35;;;;;;;;;;;14.70;99.90;;;;;;5066850;28;20391;-76
2022/11/09 13:41:02;;;;;;;;;;;14.70;99.90;;;;;;5069740;28;19957;-76
2022/11/09 13:43:30;;;;;;;;;;;14.70;99.90;;;;;;5071057;28;20309;-76
2022/11/09 13:46:01;;;;;;;;;;;14.60;99.90;;;;;;5088424;28;19909;-75
2022/11/09 13:48:33;;;;;;;;;;;14.60;99.90;;;;;;5067598;28;20032;-75
2022/11/09 13:51:11;;;;;;;;;;;14.60;99.90;;;;;;5051593;28;19909;-74
2022/11/09 13:53:38;;;;;;;;;;;14.60;99.90;;;;;;5063997;28;19920;-75
2022/11/09 13:56:17;;;;;;;;;;;14.60;99.90;;;;;;5071512;28;19916;-74
2022/11/09 13:58:44;;;;;;;;;;;14.50;99.90;;;;;;5064661;28;19966;-73
2022/11/09 14:01:28;;;;;;;;;;;14.50;99.90;;;;;;5070436;28;20460;-75
2022/11/09 14:03:55;;;;;;;;;;;14.40;99.90;;;;;;5061310;28;20389;-74
2022/11/09 14:06:22;;;;;;;;;;;14.40;99.90;;;;;;5065648;28;20011;-75
2022/11/09 14:08:49;;;;;;;;;;;14.40;99.90;;;;;;5058018;28;20063;-74
2022/11/09 14:11:34;;;;;;;;;;;14.40;99.90;;;;;;5057852;28;19915;-74
2022/11/09 14:14:01;;;;;;;;;;;14.40;99.90;;;;;;5064106;28;19917;-74
2022/11/09 14:16:44;;;;;;;;;;;14.40;99.90;;;;;;5058388;28;19916;-73
2022/11/09 14:19:13;;;;;;;;;;;14.40;99.90;;;;;;5069630;28;19927;-75
2022/11/09 14:21:47;;;;;;;;;;;14.40;99.90;;;;;;5070543;28;19936;-74
2022/11/09 14:24:16;;;;;;;;;;;14.40;99.90;;;;;;5063391;28;19913;-74
2022/11/09 14:27:18;;;;;;;;;;;14.40;99.90;;;;;;5063516;28;19917;-73
2022/11/09 14:29:52;;;;;;;;;;;14.40;99.90;;;;;;4980540;28;19918;-74
2022/11/09 14:32:27;;;;;;;;;;;14.40;99.90;;;;;;5045711;28;19935;-73
2022/11/09 14:35:14;;;;;;;;;;;14.40;99.90;;;;;;5067858;28;19912;-73