Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:23;;;;;;;16.52;10.35;;;7.70;99.90;;;;;;5000318;28;20034;-84
2023/02/13 00:02:50;;;;;;;19.58;11.43;;;7.70;99.90;;;;;;5016198;28;20025;-83
2023/02/13 00:05:16;;;;;;;17.30;10.90;;;7.70;99.90;;;;;;5000059;28;20026;-82
2023/02/13 00:07:41;;;;;;;20.88;12.13;;;7.70;99.90;;;;;;4999781;28;20049;-84
2023/02/13 00:10:08;;;;;;;17.80;10.98;;;7.70;99.90;;;;;;4997965;28;20440;-82
2023/02/13 00:12:33;;;;;;;17.48;10.63;;;7.60;99.90;;;;;;5002246;28;20042;-84
2023/02/13 00:14:59;;;;;;;17.83;10.50;;;7.70;99.90;;;;;;4997627;28;20037;-85
2023/02/13 00:17:25;;;;;;;18.75;11.18;;;7.70;99.90;;;;;;4997404;28;20509;-85
2023/02/13 00:19:51;;;;;;;15.15;9.65;;;7.70;99.90;;;;;;4995949;28;20430;-83
2023/02/13 00:22:16;;;;;;;17.77;10.63;;;7.70;99.90;;;;;;4998959;28;20056;-86
2023/02/13 00:24:42;;;;;;;15.45;9.77;;;7.70;99.90;;;;;;5000616;28;20507;-83
2023/02/13 00:27:08;;;;;;;17.67;11.10;;;7.60;99.90;;;;;;5000517;28;20053;-85
2023/02/13 00:29:33;;;;;;;16.08;9.95;;;7.60;99.90;;;;;;5005265;28;20053;-83
2023/02/13 00:32:00;;;;;;;16.95;9.93;;;7.60;99.90;;;;;;5002514;28;20038;-84
2023/02/13 00:34:26;;;;;;;15.82;9.85;;;7.60;99.90;;;;;;5018501;28;20030;-84
2023/02/13 00:36:52;;;;;;;17.25;10.55;;;7.70;99.90;;;;;;5024320;28;20022;-83
2023/02/13 00:39:17;;;;;;;15.02;9.25;;;7.60;99.90;;;;;;5010690;28;20018;-84
2023/02/13 00:41:43;;;;;;;15.05;9.10;;;7.60;99.90;;;;;;5000827;28;20073;-82
2023/02/13 00:44:09;;;;;;;15.10;8.80;;;7.60;99.90;;;;;;4999830;28;20526;-83
2023/02/13 00:46:35;;;;;;;15.30;9.15;;;7.60;99.90;;;;;;5007866;28;20029;-83
2023/02/13 00:49:01;;;;;;;16.52;9.55;;;7.60;99.90;;;;;;5006281;28;20038;-82
2023/02/13 00:51:27;;;;;;;18.10;11.05;;;7.60;99.90;;;;;;5008296;28;20109;-83
2023/02/13 00:53:53;;;;;;;18.13;11.13;;;7.60;99.90;;;;;;5002938;28;20060;-83
2023/02/13 00:56:18;;;;;;;18.80;11.02;;;7.60;99.90;;;;;;5001403;28;20029;-84
2023/02/13 00:58:44;;;;;;;15.93;10.90;;;7.60;99.90;;;;;;4999739;28;20057;-83
2023/02/13 01:01:10;;;;;;;15.10;9.63;;;7.60;99.90;;;;;;5002277;28;20929;-83
2023/02/13 01:03:35;;;;;;;17.50;10.48;;;7.60;99.90;;;;;;5001853;28;20030;-84
2023/02/13 01:06:01;;;;;;;17.38;10.93;;;7.60;99.90;;;;;;5003444;28;20396;-84
2023/02/13 01:08:27;;;;;;;17.42;10.77;;;7.60;99.90;;;;;;5003750;28;20037;-82
2023/02/13 01:10:53;;;;;;;15.45;9.55;;;7.60;99.90;;;;;;5004509;28;20057;-84
2023/02/13 01:13:19;;;;;;;14.43;8.55;;;7.70;99.90;;;;;;4998982;28;20559;-83
2023/02/13 01:15:46;;;;;;;16.83;9.93;;;7.60;99.90;;;;;;5015539;28;20061;-84
2023/02/13 01:18:14;;;;;;;16.23;10.02;;;7.60;99.90;;;;;;5001443;28;20054;-84
2023/02/13 01:20:42;;;;;;;17.65;10.15;;;7.60;99.90;;;;;;5002413;28;20515;-85
2023/02/13 01:23:11;;;;;;;17.60;10.27;;;7.60;99.90;;;;;;5014998;28;20033;-85
2023/02/13 01:25:41;;;;;;;15.48;9.45;;;7.60;99.90;;;;;;5002550;28;20037;-86
2023/02/13 01:28:07;;;;;;;16.55;9.82;;;7.70;99.90;;;;;;5000025;28;20068;-85
2023/02/13 01:30:32;;;;;;;16.42;9.65;;;7.60;99.90;;;;;;5004385;28;20054;-84
2023/02/13 01:32:58;;;;;;;16.08;9.63;;;7.70;99.90;;;;;;5003101;28;20031;-85
2023/02/13 01:35:25;;;;;;;15.27;9.85;;;7.70;99.90;;;;;;5005968;28;20034;-84
2023/02/13 01:37:50;;;;;;;18.85;10.93;;;7.70;99.90;;;;;;5004084;28;20062;-84
2023/02/13 01:40:16;;;;;;;18.40;10.63;;;7.70;99.90;;;;;;5004388;28;20050;-84
2023/02/13 01:42:42;;;;;;;16.90;9.95;;;7.70;99.90;;;;;;5003676;28;20121;-83
2023/02/13 01:45:25;;;;;;;16.95;10.02;;;7.70;99.90;;;;;;5000022;28;20116;-84
2023/02/13 01:47:51;;;;;;;17.55;10.30;;;7.70;99.90;;;;;;4999970;28;20167;-84
2023/02/13 01:50:35;;;;;;;15.50;9.50;;;7.70;99.90;;;;;;4999575;28;20495;-83
2023/02/13 01:53:05;;;;;;;15.70;9.25;;;7.70;99.90;;;;;;4999466;28;20030;-83
2023/02/13 01:55:32;;;;;;;15.93;8.77;;;7.70;99.90;;;;;;5013144;28;20030;-83
2023/02/13 01:58:05;;;;;;;17.95;9.45;;;7.70;99.90;;;;;;4996319;28;20122;-85
2023/02/13 02:00:35;;;;;;;16.63;10.05;;;7.70;99.90;;;;;;4999870;28;20104;-82
2023/02/13 02:03:15;;;;;;;17.45;10.98;;;7.70;99.90;;;;;;5000372;28;20030;-83
2023/02/13 02:05:42;;;;;;;17.08;9.93;;;7.70;99.90;;;;;;4998420;28;20102;-82
2023/02/13 02:08:11;;;;;;;17.70;10.43;;;7.70;99.90;;;;;;5012409;28;20901;-83
2023/02/13 02:10:38;;;;;;;17.52;10.13;;;7.70;99.90;;;;;;5015254;28;20045;-84
2023/02/13 02:13:27;;;;;;;20.50;11.82;;;7.70;99.90;;;;;;4997527;28;20476;-85
2023/02/13 02:15:55;;;;;;;18.92;11.07;;;7.70;99.90;;;;;;5001743;28;20034;-84
2023/02/13 02:18:23;;;;;;;17.50;10.80;;;7.70;99.90;;;;;;5002094;28;20071;-85
2023/02/13 02:20:51;;;;;;;17.90;10.90;;;7.70;99.90;;;;;;5003166;28;20026;-83
2023/02/13 02:23:41;;;;;;;18.08;10.63;;;7.60;99.90;;;;;;5017011;28;20056;-85
2023/02/13 02:26:32;;;;;;;18.60;10.77;;;7.70;99.90;;;;;;5016323;28;20574;-85
2023/02/13 02:29:06;;;;;;;16.98;10.80;;;7.60;99.90;;;;;;4999285;28;20046;-86
2023/02/13 02:32:08;;;;;;;16.20;10.10;;;7.70;99.90;;;;;;5001613;28;20026;-85
2023/02/13 02:35:02;;;;;;;16.73;10.15;;;7.70;99.90;;;;;;5002282;28;20038;-84
2023/02/13 02:38:02;;;;;;;16.40;10.75;;;7.70;99.90;;;;;;5004903;28;20473;-83
2023/02/13 02:40:57;;;;;;;15.60;9.80;;;7.70;99.90;;;;;;4999782;28;20082;-84
2023/02/13 02:43:38;;;;;;;17.95;9.98;;;7.70;99.90;;;;;;4999600;28;20046;-84
2023/02/13 02:46:36;;;;;;;18.27;10.77;;;7.70;99.90;;;;;;4999779;28;20038;-84
2023/02/13 02:52:05;;;;;;;18.45;10.73;;;7.70;99.90;;;;;;5001339;28;20158;-85
2023/02/13 02:55:06;;;;;;;18.70;10.48;;;7.70;99.90;;;;;;5014977;28;20025;-85
2023/02/13 03:06:35;;;;;;;20.77;12.15;;;7.70;99.90;;;;;;4999352;28;20519;-84
2023/02/13 03:14:38;;;;;;;19.80;11.65;;;7.70;99.90;;;;;;4998520;28;20574;-83
2023/02/13 03:23:14;;;;;;;20.60;11.38;;;7.70;99.90;;;;;;4999004;28;20057;-87
2023/02/13 03:26:14;;;;;;;16.25;10.15;;;7.70;99.90;;;;;;4999798;28;20026;-82
2023/02/13 03:31:44;;;;;;;19.25;11.13;;;7.70;99.90;;;;;;4997639;28;20092;-84
2023/02/13 03:34:15;;;;;;;18.45;11.32;;;7.70;99.90;;;;;;4999906;28;20038;-84
2023/02/13 03:39:48;;;;;;;19.15;11.73;;;7.70;99.90;;;;;;4998668;28;20041;-84
2023/02/13 03:42:36;;;;;;;17.48;11.05;;;7.70;99.90;;;;;;5002356;28;20042;-86
2023/02/13 03:50:04;;;;;;;18.63;10.88;;;7.70;99.90;;;;;;4999957;28;20052;-84
2023/02/13 03:50:53;;;;;;;18.20;10.43;;;7.70;99.90;;;;;;4998979;28;20037;-85
2023/02/13 03:53:19;;;;;;;17.35;10.93;;;7.70;99.90;;;;;;5011626;28;20053;-84
2023/02/13 04:01:29;;;;;;;17.47;11.30;;;7.70;99.90;;;;;;4995896;28;20060;-83
2023/02/13 04:04:12;;;;;;;20.05;12.18;;;7.70;99.90;;;;;;5011809;28;20081;-83
2023/02/13 04:06:48;;;;;;;21.33;12.00;;;7.70;99.90;;;;;;4998027;28;20618;-83
2023/02/13 04:09:15;;;;;;;19.13;11.60;;;7.70;99.90;;;;;;4994300;28;20042;-84
2023/02/13 04:12:09;;;;;;;20.83;11.52;;;7.70;99.90;;;;;;4996273;28;20042;-83
2023/02/13 04:14:48;;;;;;;19.80;11.38;;;7.70;99.90;;;;;;5011276;28;20042;-85
2023/02/13 04:17:21;;;;;;;19.52;11.48;;;7.70;99.90;;;;;;4996902;28;20034;-84
2023/02/13 04:19:47;;;;;;;;;;;7.70;99.90;;;;;;5002373;28;20471;-85
2023/02/13 04:22:12;;;;;;;17.05;10.68;;;7.60;99.90;;;;;;5000301;28;19917;-84
2023/02/13 04:24:38;;;;;;;17.50;10.65;;;7.60;99.90;;;;;;5000569;28;20034;-84
2023/02/13 04:27:04;;;;;;;19.52;11.57;;;7.60;99.90;;;;;;5004566;28;20029;-84
2023/02/13 04:29:29;;;;;;;17.63;11.00;;;7.60;99.90;;;;;;4999967;28;20081;-85
2023/02/13 04:31:55;;;;;;;19.67;12.38;;;7.60;99.90;;;;;;5004621;28;20052;-83
2023/02/13 04:34:20;;;;;;;19.95;12.20;;;7.60;99.90;;;;;;5004033;28;20030;-84
2023/02/13 04:36:46;;;;;;;22.52;13.65;;;7.60;99.90;;;;;;5002647;28;20059;-84
2023/02/13 04:39:12;;;;;;;21.23;12.05;;;7.60;99.90;;;;;;5002793;28;20415;-84
2023/02/13 04:41:37;;;;;;;22.08;12.50;;;7.60;99.90;;;;;;5003157;28;20125;-83
2023/02/13 04:44:03;;;;;;;20.98;12.65;;;7.60;99.90;;;;;;5019562;28;20073;-86
2023/02/13 04:46:29;;;;;;;20.08;12.07;;;7.60;99.90;;;;;;5002696;28;20081;-86
2023/02/13 04:48:55;;;;;;;20.02;12.45;;;7.60;99.90;;;;;;5006350;28;20042;-86
2023/02/13 04:51:21;;;;;;;22.10;13.32;;;7.70;99.90;;;;;;5027635;28;20026;-85
2023/02/13 04:53:47;;;;;;;20.35;12.25;;;7.70;99.90;;;;;;5018357;28;20033;-84
2023/02/13 04:56:13;;;;;;;24.92;13.80;;;7.70;99.90;;;;;;4991565;28;20026;-88
2023/02/13 04:58:40;;;;;;;22.52;13.10;;;7.70;99.90;;;;;;5021683;28;20045;-84
2023/02/13 05:01:13;;;;;;;21.73;13.13;;;7.70;99.90;;;;;;5019405;28;20416;-85
2023/02/13 05:03:39;;;;;;;21.33;12.55;;;7.70;99.90;;;;;;5010370;28;20093;-83
2023/02/13 05:06:05;;;;;;;19.85;12.65;;;7.60;99.90;;;;;;5006242;28;20022;-84
2023/02/13 05:08:30;;;;;;;22.48;12.65;;;7.60;99.90;;;;;;5005937;28;20053;-84
2023/02/13 05:10:56;;;;;;;21.88;13.57;;;7.60;99.90;;;;;;5002210;28;20034;-85
2023/02/13 05:13:22;;;;;;;21.08;12.82;;;7.70;99.90;;;;;;5003546;28;20033;-87
2023/02/13 05:15:47;;;;;;;20.63;12.68;;;7.70;99.90;;;;;;5007273;28;20527;-85
2023/02/13 05:18:16;;;;;;;23.88;13.07;;;7.60;99.90;;;;;;5001377;28;20061;-86
2023/02/13 05:20:41;;;;;;;21.15;12.68;;;7.60;99.90;;;;;;5001772;28;20097;-86
2023/02/13 05:23:22;;;;;;;23.15;14.15;;;7.60;99.90;;;;;;5001333;28;20382;-84
2023/02/13 05:25:48;;;;;;;20.50;12.18;;;7.60;99.90;;;;;;4999661;28;20468;-84
2023/02/13 05:30:58;;;;;;;21.55;13.48;;;7.60;99.90;;;;;;5003372;28;20060;-84
2023/02/13 05:33:24;;;;;;;21.60;12.90;;;7.60;99.90;;;;;;5001199;28;20455;-84
2023/02/13 05:35:49;;;;;;;22.10;12.68;;;7.60;99.90;;;;;;4999479;28;20036;-83
2023/02/13 05:38:16;;;;;;;22.63;13.18;;;7.60;99.90;;;;;;5005483;28;20032;-84
2023/02/13 05:40:41;;;;;;;22.85;13.95;;;7.60;99.90;;;;;;4999974;28;20022;-85
2023/02/13 05:43:07;;;;;;;22.00;12.95;;;7.60;99.90;;;;;;4998277;28;20100;-85
2023/02/13 05:45:32;;;;;;;21.40;13.40;;;7.60;99.90;;;;;;4997353;28;20057;-84
2023/02/13 05:47:58;;;;;;;22.05;13.27;;;7.60;99.90;;;;;;4998060;28;20452;-84
2023/02/13 05:50:24;;;;;;;21.58;13.18;;;7.60;99.90;;;;;;5001027;28;20092;-83
2023/02/13 05:52:49;;;;;;;21.77;13.50;;;7.60;99.90;;;;;;4999651;28;20420;-82
2023/02/13 05:55:18;;;;;;;19.23;12.32;;;7.60;99.90;;;;;;4999599;28;20825;-85
2023/02/13 05:57:43;;;;;;;20.80;12.52;;;7.60;99.90;;;;;;4999942;28;20014;-85
2023/02/13 06:00:12;;;;;;;21.27;13.27;;;7.60;99.90;;;;;;5000663;28;20861;-84
2023/02/13 06:02:43;;;;;;;19.98;12.32;;;7.60;99.90;;;;;;5000960;28;20030;-85
2023/02/13 06:05:09;;;;;;;21.42;13.00;;;7.60;99.90;;;;;;5014838;28;20105;-84
2023/02/13 06:07:34;;;;;;;20.95;12.68;;;7.60;99.90;;;;;;4995722;28;20041;-85
2023/02/13 06:10:00;;;;;;;20.00;12.10;;;7.60;99.90;;;;;;4995750;28;20041;-84
2023/02/13 06:12:28;;;;;;;20.40;12.18;;;7.70;99.90;;;;;;4996512;28;20026;-85
2023/02/13 06:14:53;;;;;;;19.38;12.10;;;7.60;99.90;;;;;;4998479;28;20073;-85
2023/02/13 06:17:19;;;;;;;18.95;11.25;;;7.60;99.90;;;;;;5009288;28;20186;-84
2023/02/13 06:19:45;;;;;;;17.95;10.88;;;7.70;99.90;;;;;;5002115;28;20053;-83
2023/02/13 06:22:10;;;;;;;18.67;11.32;;;7.60;99.90;;;;;;4999929;28;20022;-83
2023/02/13 06:24:36;;;;;;;17.75;11.10;;;7.70;99.90;;;;;;4996919;28;20018;-84
2023/02/13 06:27:04;;;;;;;20.30;12.85;;;7.70;99.90;;;;;;4996904;28;20075;-84
2023/02/13 06:29:31;;;;;;;19.58;12.43;;;7.70;99.90;;;;;;4997647;28;20128;-84
2023/02/13 06:32:00;;;;;;;18.92;11.93;;;7.70;99.90;;;;;;5000790;28;20964;-86
2023/02/13 06:34:32;;;;;;;18.17;11.48;;;7.70;99.90;;;;;;5001705;28;20057;-83
2023/02/13 06:36:58;;;;;;;19.55;12.10;;;7.70;99.90;;;;;;5001163;28;20057;-84
2023/02/13 06:39:24;;;;;;;17.10;10.98;;;7.70;99.90;;;;;;4996377;28;20073;-84
2023/02/13 06:41:50;;;;;;;17.77;10.48;;;7.60;99.90;;;;;;4996050;28;20049;-83
2023/02/13 06:44:15;;;;;;;17.55;11.18;;;7.60;99.90;;;;;;4995201;28;20048;-84
2023/02/13 06:46:41;;;;;;;18.05;11.52;;;7.60;99.90;;;;;;4998283;28;20021;-84
2023/02/13 06:49:08;;;;;;;15.80;10.18;;;7.60;99.90;;;;;;5013993;28;20077;-85
2023/02/13 06:51:34;;;;;;;18.38;10.32;;;7.60;99.90;;;;;;5003090;28;20394;-83
2023/02/13 06:54:00;;;;;;;17.40;10.98;;;7.60;99.90;;;;;;5000367;28;20048;-83
2023/02/13 06:56:32;;;;;;;18.90;10.77;;;7.50;99.90;;;;;;5013157;28;20026;-84
2023/02/13 06:59:00;;;;;;;17.40;10.18;;;7.50;99.90;;;;;;4997033;28;20034;-85
2023/02/13 07:01:27;;;;;;;17.25;10.18;;;7.50;99.90;;;;;;5000961;28;20022;-84
2023/02/13 07:03:52;;;;;;;14.50;9.25;;;7.50;99.90;;;;;;5000429;28;20061;-85
2023/02/13 07:06:19;;;;;;;16.55;10.38;;;7.50;99.90;;;;;;5015920;28;20054;-84
2023/02/13 07:08:45;;;;;;;17.27;10.73;;;7.40;99.90;;;;;;5002119;28;20045;-84
2023/02/13 07:11:29;;;;;;;15.77;9.70;;;7.40;99.90;;;;;;4998073;28;20027;-83
2023/02/13 07:13:57;;;;;;;16.13;9.75;;;7.40;99.90;;;;;;4999467;28;20025;-84
2023/02/13 07:16:22;;;;;;;15.95;9.23;;;7.30;99.90;;;;;;5000778;28;20033;-83
2023/02/13 07:18:48;;;;;;;17.85;11.90;;;7.30;99.90;;;;;;4997991;28;20033;-84
2023/02/13 07:21:14;;;;;;;16.60;11.48;;;7.30;99.90;;;;;;4996233;28;20668;-84
2023/02/13 07:23:39;;;;;;;16.10;10.75;;;7.30;99.90;;;;;;4996358;28;20273;-83
2023/02/13 07:26:05;;;;;;;18.85;11.38;;;7.30;99.90;;;;;;5015011;28;20105;-82
2023/02/13 07:28:31;;;;;;;16.42;11.05;;;7.30;99.90;;;;;;4998700;28;20065;-83
2023/02/13 07:30:59;;;;;;;17.00;10.48;;;7.30;99.90;;;;;;4998957;28;20456;-82
2023/02/13 07:33:25;;;;;;;17.70;10.98;;;7.30;99.90;;;;;;4995697;28;20464;-85
2023/02/13 07:35:52;;;;;;;16.77;10.75;;;7.30;99.90;;;;;;4998121;28;20480;-83
2023/02/13 07:38:18;;;;;;;16.67;10.45;;;7.30;99.90;;;;;;5014919;28;20034;-84
2023/02/13 07:40:44;;;;;;;16.98;11.07;;;7.30;99.90;;;;;;4996035;28;20026;-81
2023/02/13 07:43:11;;;;;;;17.90;11.35;;;7.30;99.90;;;;;;4996215;28;20369;-83
2023/02/13 07:45:36;;;;;;;19.50;11.57;;;7.30;99.90;;;;;;5001747;28;20021;-83
2023/02/13 07:48:02;;;;;;;15.60;10.18;;;7.40;99.90;;;;;;4997916;28;20443;-83
2023/02/13 07:50:27;;;;;;;17.67;10.77;;;7.40;99.90;;;;;;4998331;28;20029;-82
2023/02/13 07:52:58;;;;;;;18.23;11.60;;;7.50;99.90;;;;;;5011193;28;20038;-83
2023/02/13 07:55:24;;;;;;;19.45;12.32;;;7.50;99.90;;;;;;4998445;28;20389;-83
2023/02/13 07:57:50;;;;;;;17.98;11.30;;;7.50;99.90;;;;;;5004858;28;20017;-82
2023/02/13 08:00:16;;;;;;;17.25;11.20;;;7.60;99.90;;;;;;5000513;28;20036;-81
2023/02/13 08:02:42;;;;;;;18.23;12.23;;;7.60;99.90;;;;;;4998621;28;20026;-82
2023/02/13 08:05:08;;;;;;;18.08;11.95;;;7.60;99.90;;;;;;4996983;28;20080;-82
2023/02/13 08:07:34;;;;;;;17.52;11.27;;;7.60;99.90;;;;;;4999760;28;20490;-82
2023/02/13 08:12:44;;;;;;;18.63;12.13;;;7.60;99.90;;;;;;4999176;28;20294;-83
2023/02/13 08:15:14;;;;;;;18.70;12.35;;;7.60;99.90;;;;;;4997967;28;20061;-80
2023/02/13 08:17:40;;;;;;;18.05;11.93;;;7.60;99.90;;;;;;4999115;28;20457;-83
2023/02/13 08:20:07;;;;;;;20.58;12.93;;;7.60;99.90;;;;;;4999248;28;20026;-83
2023/02/13 08:22:33;;;;;;;17.83;11.68;;;7.70;99.90;;;;;;4997994;28;20027;-82
2023/02/13 08:24:59;;;;;;;19.45;12.57;;;7.70;99.90;;;;;;5003877;28;20372;-83
2023/02/13 08:27:25;;;;;;;18.65;12.65;;;7.70;99.90;;;;;;5003682;28;20029;-83
2023/02/13 08:29:50;;;;;;;18.88;11.90;;;7.80;99.90;;;;;;4998663;28;20034;-85
2023/02/13 08:32:17;;;;;;;21.17;13.07;;;7.80;99.90;;;;;;5002721;28;20029;-85
2023/02/13 08:34:42;;;;;;;21.00;12.93;;;7.80;99.90;;;;;;4997151;28;20026;-86
2023/02/13 08:37:08;;;;;;;20.70;13.40;;;7.90;99.90;;;;;;5002747;28;20079;-83
2023/02/13 08:39:34;;;;;;;18.85;12.57;;;8.00;99.90;;;;;;4997621;28;20932;-83
2023/02/13 08:41:59;;;;;;;21.10;13.60;;;8.00;99.90;;;;;;4998448;28;20037;-85
2023/02/13 08:44:25;;;;;;;21.10;14.23;;;8.10;99.90;;;;;;5002401;28;20053;-85
2023/02/13 08:46:51;;;;;;;22.13;15.20;;;8.20;99.90;;;;;;5012945;28;20033;-84
2023/02/13 08:49:17;;;;;;;19.63;13.40;;;8.30;99.90;;;;;;4997952;28;20053;-83
2023/02/13 08:51:44;;;;;;;19.35;12.38;;;8.40;99.90;;;;;;5000384;28;20026;-84
2023/02/13 08:54:10;;;;;;;20.30;12.85;;;8.40;99.90;;;;;;5011342;28;20026;-80
2023/02/13 08:56:36;;;;;;;17.83;11.98;;;8.50;99.90;;;;;;5000955;28;20793;-82
2023/02/13 08:59:01;;;;;;;19.08;13.20;;;8.50;99.90;;;;;;4997556;28;20025;-83
2023/02/13 09:01:27;;;;;;;22.35;14.82;;;8.70;99.90;;;;;;5000651;28;20021;-81
2023/02/13 09:03:52;;;;;;;20.83;13.90;;;8.70;99.90;;;;;;5013920;28;20022;-84
2023/02/13 09:06:18;;;;;;;20.73;14.13;;;8.80;99.90;;;;;;4997948;28;20113;-84
2023/02/13 09:08:43;;;;;;;21.80;14.90;;;8.80;99.90;;;;;;4998307;28;20112;-82
2023/02/13 09:11:09;;;;;;;22.25;14.27;;;8.90;99.90;;;;;;5014952;28;20018;-84
2023/02/13 09:13:38;;;;;;;19.20;13.05;;;9.00;99.90;;;;;;5001042;28;20049;-84
2023/02/13 09:16:06;;;;;;;25.35;16.55;;;9.10;99.90;;;;;;5020268;28;20032;-82
2023/02/13 09:18:32;;;;;;;22.02;15.90;;;9.30;99.90;;;;;;5019637;28;20025;-83
2023/02/13 09:21:04;;;;;;;23.10;15.23;;;9.30;99.90;;;;;;5018298;28;20026;-83
2023/02/13 09:23:31;;;;;;;22.85;15.82;;;9.40;99.90;;;;;;5009947;28;20384;-83
2023/02/13 09:25:59;;;;;;;24.15;16.23;;;9.60;99.90;;;;;;4999274;28;20033;-84
2023/02/13 09:28:25;;;;;;;25.58;17.67;;;10.20;99.90;;;;;;4998755;28;20192;-83
2023/02/13 09:30:51;;;;;;;24.75;17.40;;;11.30;99.90;;;;;;4999330;28;20156;-83
2023/02/13 09:33:16;;;;;;;22.55;15.90;;;12.20;99.90;;;;;;5014859;28;20606;-84
2023/02/13 09:35:45;;;;;;;26.50;18.88;;;13.10;99.90;;;;;;5004133;28;20022;-83
2023/02/13 09:38:13;;;;;;;23.52;17.27;;;13.80;99.90;;;;;;4998298;28;20121;-85
2023/02/13 09:40:55;;;;;;;21.55;15.35;;;14.30;99.90;;;;;;4998284;28;20057;-83
2023/02/13 09:43:29;;;;;;;20.70;15.25;;;14.70;99.90;;;;;;4997234;28;20464;-83
2023/02/13 09:46:00;;;;;;;19.75;14.82;;;15.10;99.90;;;;;;5000473;28;20030;-82
2023/02/13 09:48:32;;;;;;;19.80;15.05;;;15.30;99.90;;;;;;4997166;28;20045;-84
2023/02/13 09:50:59;;;;;;;20.13;14.73;;;15.70;99.90;;;;;;4996774;28;20049;-85
2023/02/13 09:53:27;;;;;;;19.02;13.77;;;15.60;99.90;;;;;;5015020;28;20034;-86
2023/02/13 09:56:18;;;;;;;20.75;16.25;;;15.50;99.90;;;;;;5003368;28;20022;-86
2023/02/13 09:58:53;;;;;;;22.20;16.30;;;15.50;99.90;;;;;;4997283;28;20041;-84
2023/02/13 10:01:19;;;;;;;20.05;15.07;;;15.80;99.90;;;;;;5013642;28;20626;-84
2023/02/13 10:03:46;;;;;;;19.63;13.98;;;16.10;99.90;;;;;;5013343;28;20030;-83
2023/02/13 10:06:26;;;;;;;18.30;14.27;;;16.00;99.90;;;;;;4996365;28;20036;-84
2023/02/13 10:08:51;;;;;;;19.23;15.20;;;16.40;99.90;;;;;;4995734;28;20046;-81
2023/02/13 10:11:42;;;;;;;19.73;14.60;;;16.60;99.90;;;;;;4997442;28;20645;-85
2023/02/13 10:14:29;;;;;;;19.65;15.00;;;16.80;99.90;;;;;;4999605;28;20029;-83
2023/02/13 10:17:01;;;;;;;18.75;13.73;;;17.20;99.90;;;;;;5002343;28;20046;-84
2023/02/13 10:19:48;;;;;;;18.50;14.30;;;17.40;99.90;;;;;;4996226;28;20030;-84
2023/02/13 10:22:17;;;;;;;17.75;13.30;;;17.50;99.90;;;;;;5011914;28;20052;-85
2023/02/13 10:24:52;;;;;;;15.00;11.35;;;17.40;99.90;;;;;;4997195;28;20392;-83
2023/02/13 10:27:24;;;;;;;14.43;10.80;;;17.50;99.90;;;;;;4997513;28;20029;-86
2023/02/13 10:30:23;;;;;;;12.90;10.40;;;17.80;99.90;;;;;;4998301;28;20041;-85
2023/02/13 10:33:17;;;;;;;12.75;9.55;;;18.60;99.90;;;;;;4997705;28;20036;-85
2023/02/13 10:35:46;;;;;;;;;;;19.10;99.90;;;;;;5013146;28;20057;-87
2023/02/13 10:38:16;;;;;;;12.32;9.88;;;19.60;99.90;;;;;;5014062;28;19939;-84
2023/02/13 10:41:03;;;;;;;12.52;9.20;;;19.80;99.90;;;;;;4997965;28;20122;-84
2023/02/13 10:43:38;;;;;;;11.20;9.40;;;20.20;99.90;;;;;;5002807;28;20074;-87
2023/02/13 10:46:17;;;;;;;12.55;9.93;;;20.90;99.90;;;;;;4997269;28;20088;-86
2023/02/13 10:49:11;;;;;;;11.43;8.95;;;20.90;99.90;;;;;;5012787;28;20936;-85
2023/02/13 10:51:58;;;;;;;12.82;9.63;;;21.20;99.90;;;;;;4997798;28;20034;-84
2023/02/13 10:54:57;;;;;;;11.70;8.65;;;21.10;99.90;;;;;;4997165;28;20056;-88
2023/02/13 10:58:02;;;;;;;11.23;8.95;;;21.20;99.90;;;;;;5013349;28;20030;-83
2023/02/13 11:01:00;;;;;;;8.45;6.97;;;21.40;99.90;;;;;;4997005;28;20137;-83
2023/02/13 11:03:27;;;;;;;10.18;8.30;;;21.80;99.90;;;;;;4998508;28;20089;-84
2023/02/13 11:05:54;;;;;;;10.85;8.25;;;21.90;99.90;;;;;;5015041;28;20030;-84
2023/02/13 11:08:27;;;;;;;10.75;8.60;;;21.70;99.90;;;;;;5000463;28;20475;-83
2023/02/13 11:10:53;;;;;;;11.13;8.50;;;21.20;99.90;;;;;;5002264;28;20097;-86
2023/02/13 11:13:21;;;;;;;10.90;8.80;;;21.10;99.90;;;;;;5002096;28;20472;-86
2023/02/13 11:16:09;;;;;;;11.15;9.13;;;21.20;99.90;;;;;;5000925;28;20022;-84
2023/02/13 11:18:47;;;;;;;11.18;9.50;;;21.50;99.90;;;;;;5002542;28;20042;-80
2023/02/13 11:21:21;;;;;;;12.07;9.98;;;21.60;99.90;;;;;;4998237;28;20064;-83
2023/02/13 11:23:56;;;;;;;9.30;7.93;;;21.60;99.90;;;;;;4995536;28;20157;-84
2023/02/13 11:26:34;;;;;;;9.68;8.35;;;21.40;99.90;;;;;;4996339;28;20076;-85
2023/02/13 11:29:04;;;;;;;9.73;8.15;;;21.40;99.90;;;;;;4998987;28;20080;-85
2023/02/13 11:31:35;;;;;;;10.75;8.95;;;21.40;99.90;;;;;;5002928;28;20026;-82
2023/02/13 11:34:24;;;;;;;9.32;7.90;;;20.70;99.90;;;;;;4997775;28;20022;-84
2023/02/13 11:37:12;;;;;;;10.38;8.82;;;20.70;99.90;;;;;;4997285;28;20022;-82
2023/02/13 11:39:40;;;;;;;10.02;8.18;;;20.90;99.90;;;;;;4996173;28;20018;-84
2023/02/13 11:42:15;;;;;;;11.10;7.72;;;21.30;99.90;;;;;;5014687;28;20025;-84
2023/02/13 11:44:43;;;;;;;11.35;9.20;;;21.70;99.90;;;;;;4997348;28;20496;-84
2023/02/13 11:47:08;;;;;;;12.38;9.18;;;22.20;99.90;;;;;;4998679;28;20025;-82
2023/02/13 11:49:38;;;;;;;12.10;9.40;;;22.10;99.90;;;;;;4998378;28;20087;-81
2023/02/13 11:52:06;;;;;;;12.20;10.60;;;22.20;99.90;;;;;;4995043;28;20597;-84
2023/02/13 11:54:41;;;;;;;12.07;9.27;;;22.20;99.90;;;;;;4998915;28;20060;-85
2023/02/13 11:57:39;;;;;;;11.68;8.77;;;22.10;99.90;;;;;;5000613;28;20126;-83
2023/02/13 12:00:31;;;;;;;7.75;6.50;;;22.30;99.90;;;;;;5009371;28;20112;-81
2023/02/13 12:02:56;;;;;;;8.77;6.75;;;22.80;99.90;;;;;;5009844;28;20046;-83
2023/02/13 12:05:26;;;;;;;9.90;7.00;;;23.20;99.90;;;;;;4997487;28;20038;-82
2023/02/13 12:07:58;;;;;;;10.20;8.55;;;23.50;99.90;;;;;;5000683;28;20483;-83
2023/02/13 12:10:28;;;;;;;9.38;7.82;;;23.50;99.90;;;;;;4999876;28;20033;-83
2023/02/13 12:12:58;;;;;;;8.95;6.65;;;23.40;99.90;;;;;;4998931;28;20040;-84
2023/02/13 12:15:33;;;;;;;9.85;7.40;;;23.50;99.90;;;;;;5014433;28;20088;-82
2023/02/13 12:18:07;;;;;;;9.90;7.13;;;23.70;99.90;;;;;;4998617;28;20038;-82
2023/02/13 12:21:00;;;;;;;9.73;7.10;;;23.90;99.90;;;;;;5012782;28;20034;-84
2023/02/13 12:23:46;;;;;;;8.77;6.85;;;24.20;99.90;;;;;;5005215;28;20038;-84
2023/02/13 12:26:24;;;;;;;8.82;6.32;;;24.30;99.90;;;;;;4997775;28;21193;-81
2023/02/13 12:29:12;;;;;;;10.18;7.35;;;24.30;99.90;;;;;;4998170;28;20033;-79
2023/02/13 12:31:47;;;;;;;7.70;6.03;;;24.30;99.90;;;;;;4996721;28;20229;-81
2023/02/13 12:34:15;;;;;;;9.48;7.88;;;24.30;99.90;;;;;;5013185;28;20046;-84
2023/02/13 12:36:47;;;;;;;8.63;6.60;;;24.50;99.90;;;;;;4998757;28;20498;-85
2023/02/13 12:39:24;;;;;;;8.13;6.60;;;24.60;99.90;;;;;;5014508;28;20038;-84
2023/02/13 12:42:14;;;;;;;7.20;5.70;;;24.60;99.90;;;;;;4975752;28;20774;-84
2023/02/13 12:44:44;;;;;;;8.57;6.00;;;24.70;99.90;;;;;;5015690;28;20045;-83
2023/02/13 12:47:28;;;;;;;7.55;5.40;;;24.80;99.90;;;;;;5014963;28;20049;-87
2023/02/13 12:50:28;;;;;;;6.85;5.75;;;24.80;99.90;;;;;;5005172;28;20033;-84
2023/02/13 12:53:01;;;;;;;9.02;7.13;;;24.90;99.90;;;;;;4998381;28;20038;-84
2023/02/13 12:55:33;;;;;;;9.30;8.05;;;24.90;99.90;;;;;;5017008;28;20391;-81
2023/02/13 12:58:17;;;;;;;8.50;6.35;;;24.70;99.90;;;;;;5003376;28;20026;-85
2023/02/13 13:00:59;;;;;;;6.78;5.35;;;24.60;99.90;;;;;;5013622;28;20357;-85
2023/02/13 13:03:39;;;;;;;7.93;6.38;;;24.60;99.90;;;;;;4998307;28;20018;-83
2023/02/13 13:06:30;;;;;;;8.15;5.53;;;24.60;99.90;;;;;;4995009;28;20403;-82
2023/02/13 13:09:04;;;;;;;9.27;6.45;;;24.50;99.90;;;;;;4996740;28;20782;-80
2023/02/13 13:11:54;;;;;;;8.93;6.47;;;24.60;99.90;;;;;;5001208;28;20097;-85
2023/02/13 13:14:45;;;;;;;10.77;8.52;;;24.40;99.90;;;;;;5005375;28;20026;-83
2023/02/13 13:17:23;;;;;;;9.93;7.03;;;24.10;99.90;;;;;;5018450;28;20059;-84
2023/02/13 13:20:14;;;;;;;9.23;7.80;;;23.70;99.90;;;;;;5017278;28;20046;-84
2023/02/13 13:22:44;;;;;;;9.40;7.00;;;23.60;99.90;;;;;;5003772;28;20022;-84
2023/02/13 13:25:18;;;;;;;8.05;6.03;;;23.40;99.90;;;;;;5010032;28;20424;-85
2023/02/13 13:27:48;;;;;;;8.23;5.95;;;23.60;99.90;;;;;;5019984;28;20036;-84
2023/02/13 13:30:21;;;;;;;7.35;6.05;;;23.80;99.90;;;;;;5004519;28;20026;-82
2023/02/13 13:33:01;;;;;;;8.23;6.22;;;23.80;99.90;;;;;;5024701;28;20029;-81
2023/02/13 13:35:28;;;;;;;8.25;5.47;;;23.90;99.50;;;;;;5014324;28;20057;-83
2023/02/13 13:38:05;;;;;;;6.43;4.35;;;24.20;99.80;;;;;;5014716;28;20042;-84
2023/02/13 13:40:52;;;;;;;6.65;4.93;;;24.30;99.60;;;;;;5020054;28;20084;-81
2023/02/13 13:43:25;;;;;;;7.07;5.22;;;24.30;99.90;;;;;;5020657;28;20046;-82