Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;;;;;;;;;22.02;30.96;102447.28;7283282;19;152819;-50
2021/12/21 00:02:40;;;;;;;;;;;;;;;22.00;31.08;102443.88;7284430;19;152840;-49
2021/12/21 00:05:09;;;;;;;;;;;;;;;21.98;31.17;102443.34;7285456;19;152619;-50
2021/12/21 00:07:35;;;;;;;;;;;;;;;21.97;31.01;102436.00;7289527;19;153461;-49
2021/12/21 00:10:03;;;;;;;;;;;;;;;21.93;30.85;102438.56;7284426;19;153197;-50
2021/12/21 00:12:32;;;;;;;;;;;;;;;21.90;30.83;102435.41;7283914;19;152649;-50
2021/12/21 00:15:04;;;;;;;;;;;;;;;21.90;30.91;102435.41;7285187;19;152523;-50
2021/12/21 00:24:56;;;;;;;;;;;;;;;21.77;30.58;102424.72;7285421;19;153560;-51
2021/12/21 00:27:22;;;;;;;;;;;;;;;21.74;30.45;102424.16;7284452;19;152902;-51
2021/12/21 00:29:49;;;;;;;;;;;;;;;21.70;30.42;102423.03;7293946;19;152309;-50
2021/12/21 00:32:16;;;;;;;;;;;;;;;21.69;30.73;102426.97;7284035;19;153357;-50
2021/12/21 00:34:43;;;;;;;;;;;;;;;21.66;30.92;102426.69;7283187;19;152458;-50
2021/12/21 00:37:09;;;;;;;;;;;;;;;21.63;30.54;102419.66;7287134;19;153499;-51
2021/12/21 00:39:36;;;;;;;;;;;;;;;21.60;30.53;102417.41;7282995;19;154514;-51
2021/12/21 00:42:03;;;;;;;;;;;;;;;21.56;30.50;102410.66;7282535;19;152078;-49
2021/12/21 00:44:30;;;;;;;;;;;;;;;21.52;30.88;102417.97;7282628;19;152704;-49
2021/12/21 00:46:57;;;;;;;;;;;;;;;21.49;30.75;102415.69;7283477;19;152609;-50
2021/12/21 00:49:26;;;;;;;;;;;;;;;21.47;30.90;102412.34;7284232;19;152477;-50
2021/12/21 00:51:54;;;;;;;;;;;;;;;21.43;31.18;102404.72;7292401;19;152196;-50
2021/12/21 00:54:21;;;;;;;;;;;;;;;21.39;30.65;102401.63;7287971;19;152345;-50
2021/12/21 00:56:48;;;;;;;;;;;;;;;21.34;30.75;102397.97;7287330;19;152918;-50
2021/12/21 00:59:15;;;;;;;;;;;;;;;21.30;31.22;102392.06;7286712;19;153757;-50
2021/12/21 01:01:43;;;;;;;;;;;;;;;21.24;31.17;102387.53;7286827;19;152113;-49
2021/12/21 01:04:21;;;;;;;;;;;;;;;21.19;31.40;102379.94;7288202;19;153030;-50
2021/12/21 01:12:06;;;;;;;;;;;;;;;21.08;30.96;102378.19;7285941;19;155442;-50
2021/12/21 01:14:50;;;;;;;;;;;;;;;21.04;31.00;102379.03;7292627;19;151644;-50
2021/12/21 01:17:25;;;;;;;;;;;;;;;21.01;31.55;102374.81;7286567;19;153660;-51
2021/12/21 01:20:03;;;;;;;;;;;;;;;20.96;31.47;102388.00;7285904;19;153345;-50
2021/12/21 01:23:00;;;;;;;;;;;;;;;20.90;31.20;102389.09;7285617;19;152111;-50
2021/12/21 01:25:35;;;;;;;;;;;;;;;20.85;31.65;102379.53;7285871;19;152199;-50
2021/12/21 01:28:14;;;;;;;;;;;;;;;20.84;31.44;102385.44;7283485;19;152786;-50
2021/12/21 01:30:51;;;;;;;;;;;;;;;20.80;31.65;102376.69;7284706;19;152304;-50
2021/12/21 01:36:01;;;;;;;;;;;;;;;20.72;31.82;102384.81;7288867;19;153830;-50
2021/12/21 01:38:38;;;;;;;;;;;;;;;20.66;31.50;102378.34;7284245;19;152652;-49
2021/12/21 01:43:41;;;;;;;;;;;;;;;20.62;31.74;102373.56;7287661;19;151669;-49
2021/12/21 01:51:23;;;;;;;;;;;;;;;20.48;31.90;102362.00;7284426;19;151795;-49
2021/12/21 01:53:52;;;;;;;;;;;;;;;20.47;31.83;102365.91;7286416;19;152717;-50
2021/12/21 01:56:20;;;;;;;;;;;;;;;20.44;31.71;102365.63;7283645;19;153400;-50
2021/12/21 01:58:47;;;;;;;;;;;;;;;20.40;31.86;102362.50;7291514;19;151764;-50
2021/12/21 02:01:18;;;;;;;;;;;;;;;20.39;31.83;102358.88;7281287;19;153448;-50
2021/12/21 02:03:47;;;;;;;;;;;;;;;20.34;31.97;102360.78;7281387;19;151950;-50
2021/12/21 02:06:24;;;;;;;;;;;;;;;20.30;32.16;102362.47;7281152;19;155292;-50
2021/12/21 02:08:51;;;;;;;;;;;;;;;20.25;31.90;102349.22;7278734;19;153553;-50
2021/12/21 02:11:19;;;;;;;;;;;;;;;20.25;31.79;102357.63;7283238;19;152404;-50
2021/12/21 02:13:49;;;;;;;;;;;;;;;20.20;32.39;102353.94;7282512;19;152675;-50
2021/12/21 02:16:24;;;;;;;;;;;;;;;20.17;32.23;102357.31;7282132;19;152932;-49
2021/12/21 02:19:04;;;;;;;;;;;;;;;20.15;32.11;102365.13;7283922;19;152239;-50
2021/12/21 02:21:39;;;;;;;;;;;;;;;20.11;32.20;102362.03;7292681;19;152609;-49
2021/12/21 02:24:12;;;;;;;;;;;;;;;20.05;32.44;102357.50;7281431;19;152913;-49
2021/12/21 02:26:46;;;;;;;;;;;;;;;20.06;32.42;102359.19;7279033;19;152198;-50
2021/12/21 02:29:16;;;;;;;;;;;;;;;20.01;32.66;102350.75;7280764;19;154180;-50
2021/12/21 02:31:47;;;;;;;;;;;;;;;19.97;32.60;102347.63;7257726;19;153926;-50
2021/12/21 02:34:14;;;;;;;;;;;;;;;19.91;32.45;102340.28;7274184;19;152089;-50
2021/12/21 02:36:42;;;;;;;;;;;;;;;19.91;32.57;102345.91;7280873;19;153918;-50
2021/12/21 02:39:11;;;;;;;;;;;;;;;19.89;32.87;102342.53;7279392;19;152026;-50
2021/12/21 02:41:38;;;;;;;;;;;;;;;19.85;33.13;102346.97;7281067;19;152812;-50
2021/12/21 02:44:05;;;;;;;;;;;;;;;19.83;33.23;102340.81;7286575;19;152787;-49
2021/12/21 02:46:32;;;;;;;;;;;;;;;19.82;33.57;102332.66;7279261;19;153057;-49
2021/12/21 02:48:59;;;;;;;;;;;;;;;19.81;33.45;102348.63;7276695;19;154860;-50
2021/12/21 02:51:27;;;;;;;;;;;;;;;19.78;33.45;102342.72;7281537;19;152062;-50
2021/12/21 02:53:57;;;;;;;;;;;;;;;19.76;34.00;102342.16;7281445;19;153437;-50
2021/12/21 02:56:23;;;;;;;;;;;;;;;19.75;33.83;102332.91;7276762;19;152655;-50
2021/12/21 02:58:50;;;;;;;;;;;;;;;19.74;33.84;102330.34;7282030;19;152395;-50
2021/12/21 03:01:18;;;;;;;;;;;;;;;19.70;34.02;102338.47;7281170;19;153208;-50
2021/12/21 03:03:44;;;;;;;;;;;;;;;19.71;34.25;102331.75;7277253;19;153417;-50
2021/12/21 03:06:30;;;;;;;;;;;;;;;19.68;34.38;102334.22;7285616;19;151960;-50
2021/12/21 03:08:58;;;;;;;;;;;;;;;19.66;34.37;102340.13;7278013;19;155714;-48
2021/12/21 03:14:04;;;;;;;;;;;;;;;19.62;34.46;102338.13;7281800;19;153533;-50
2021/12/21 03:16:33;;;;;;;;;;;;;;;19.60;34.52;102326.31;7286849;19;153272;-50
2021/12/21 03:19:00;;;;;;;;;;;;;;;19.56;35.06;102334.44;7286138;19;151998;-50
2021/12/21 03:21:28;;;;;;;;;;;;;;;19.52;35.01;102330.47;7284696;19;153172;-50
2021/12/21 03:23:55;;;;;;;;;;;;;;;19.51;35.19;102337.19;7285961;19;152495;-50
2021/12/21 03:26:22;;;;;;;;;;;;;;;19.49;35.00;102340.25;7294789;19;151992;-50
2021/12/21 03:28:49;;;;;;;;;;;;;;;19.47;35.39;102336.88;7283538;19;153949;-50
2021/12/21 03:31:16;;;;;;;;;;;;;;;19.44;35.28;102330.97;7259039;19;153482;-49
2021/12/21 03:33:43;;;;;;;;;;;;;;;19.42;35.50;102334.00;7281697;19;152937;-49
2021/12/21 03:36:10;;;;;;;;;;;;;;;19.41;35.58;102325.84;7281834;19;153266;-50
2021/12/21 03:38:38;;;;;;;;;;;;;;;19.39;35.55;102323.34;7286271;19;152440;-49
2021/12/21 03:41:11;;;;;;;;;;;;;;;19.37;35.32;102316.28;7286283;19;153289;-49
2021/12/21 03:43:38;;;;;;;;;;;;;;;19.36;35.32;102321.03;7286594;19;153276;-49
2021/12/21 03:46:11;;;;;;;;;;;;;;;19.34;35.50;102316.84;7285130;19;152365;-50
2021/12/21 03:48:41;;;;;;;;;;;;;;;19.32;35.82;102314.28;7292479;19;152534;-50
2021/12/21 03:51:08;;;;;;;;;;;;;;;19.31;35.67;102322.94;7284373;19;152904;-50
2021/12/21 03:53:36;;;;;;;;;;;;;;;19.28;35.72;102320.69;7287021;19;153113;-49
2021/12/21 03:58:31;;;;;;;;;;;;;;;19.25;36.13;102318.44;7285175;19;152009;-50
2021/12/21 04:00:58;;;;;;;;;;;;;;;19.25;36.04;102322.09;7286531;19;151971;-50
2021/12/21 04:03:25;;;;;;;;;;;;;;;19.22;36.17;102321.75;7289385;19;153900;-50
2021/12/21 04:05:52;;;;;;;;;;;;;;;19.19;35.99;102313.88;7286075;19;152027;-50
2021/12/21 04:08:19;;;;;;;;;;;;;;;19.15;35.91;102309.94;7284426;19;153637;-49
2021/12/21 04:10:45;;;;;;;;;;;;;;;19.16;36.11;102314.44;7290277;19;152742;-49
2021/12/21 04:13:13;;;;;;;;;;;;;;;19.12;36.30;102308.53;7286358;19;153438;-49
2021/12/21 04:15:43;;;;;;;;;;;;;;;19.11;36.17;102306.81;7280570;19;152379;-49
2021/12/21 04:18:11;;;;;;;;;;;;;;;19.11;36.29;102301.22;7286392;19;151902;-50
2021/12/21 04:20:38;;;;;;;;;;;;;;;19.06;36.19;102296.41;7284845;19;153602;-50
2021/12/21 04:23:05;;;;;;;;;;;;;;;19.04;36.46;102297.78;7283031;19;152309;-50
2021/12/21 04:25:32;;;;;;;;;;;;;;;19.06;36.33;102306.78;7284728;19;151978;-50
2021/12/21 04:27:59;;;;;;;;;;;;;;;19.06;36.74;102299.22;7283543;19;153367;-50
2021/12/21 04:30:27;;;;;;;;;;;;;;;19.01;36.51;102303.91;7256527;19;153914;-50
2021/12/21 04:32:55;;;;;;;;;;;;;;;18.99;36.28;102298.56;7285021;19;152596;-49
2021/12/21 04:35:23;;;;;;;;;;;;;;;19.01;36.35;102289.91;7278654;19;153346;-50
2021/12/21 04:37:55;;;;;;;;;;;;;;;19.04;36.66;102300.56;7284390;19;151789;-49
2021/12/21 04:40:35;;;;;;;;;;;;;;;19.04;36.99;102297.78;7285939;19;152647;-49
2021/12/21 04:43:03;;;;;;;;;;;;;;;19.05;37.00;102294.72;7283688;19;152809;-50
2021/12/21 04:45:29;;;;;;;;;;;;;;;19.10;37.08;102294.78;7287437;19;152212;-49
2021/12/21 04:47:56;;;;;;;;;;;;;;;19.16;37.18;102297.63;7284588;19;153465;-50
2021/12/21 04:50:24;;;;;;;;;;;;;;;19.21;37.15;102301.31;7282022;19;153977;-50
2021/12/21 04:52:52;;;;;;;;;;;;;;;19.27;37.29;102286.22;7284395;19;152352;-49
2021/12/21 04:55:18;;;;;;;;;;;;;;;19.35;36.84;102293.31;7288530;19;152947;-49
2021/12/21 04:57:45;;;;;;;;;;;;;;;19.42;37.20;102293.91;7282808;19;151984;-50
2021/12/21 05:00:13;;;;;;;;;;;;;;;19.47;36.76;102288.38;7283217;19;152953;-50
2021/12/21 05:02:41;;;;;;;;;;;;;;;19.53;36.92;102284.53;7280595;19;153990;-50
2021/12/21 05:05:08;;;;;;;;;;;;;;;19.60;36.71;102289.88;7282404;19;152539;-50
2021/12/21 05:07:37;;;;;;;;;;;;;;;19.65;36.92;102289.91;7286137;19;153045;-49
2021/12/21 05:10:06;;;;;;;;;;;;;;;19.72;36.78;102285.75;7282374;19;154293;-49
2021/12/21 05:12:35;;;;;;;;;;;;;;;19.78;36.78;102269.81;7280166;19;152485;-49
2021/12/21 05:15:03;;;;;;;;;;;;;;;19.86;36.49;102286.97;7278417;19;153512;-49
2021/12/21 05:17:30;;;;;;;;;;;;;;;19.96;36.51;102287.03;7289846;19;153898;-49
2021/12/21 05:19:57;;;;;;;;;;;;;;;20.06;36.58;102285.41;7283863;19;152971;-49
2021/12/21 05:22:24;;;;;;;;;;;;;;;20.16;36.79;102282.66;7281336;19;153499;-50
2021/12/21 05:24:51;;;;;;;;;;;;;;;20.22;36.54;102282.38;7282549;19;152018;-49
2021/12/21 05:27:18;;;;;;;;;;;;;;;20.29;36.81;102277.38;7282469;19;152970;-49
2021/12/21 05:29:44;;;;;;;;;;;;;;;20.37;36.90;102274.06;7275885;19;153743;-50
2021/12/21 05:32:11;;;;;;;;;;;;;;;20.43;36.70;102272.13;7253355;19;152402;-49
2021/12/21 05:34:38;;;;;;;;;;;;;;;20.51;36.49;102274.41;7283185;19;153671;-49
2021/12/21 05:37:07;;;;;;;;;;;;;;;20.57;36.88;102283.69;7281753;19;153778;-49
2021/12/21 05:42:11;;;;;;;;;;;;;;;20.71;36.40;102284.84;7280904;19;154235;-50
2021/12/21 05:44:38;;;;;;;;;;;;;;;20.77;36.75;102278.09;7283554;19;152145;-50
2021/12/21 05:47:05;;;;;;;;;;;;;;;20.82;36.71;102280.91;7280636;19;153006;-49
2021/12/21 05:49:34;;;;;;;;;;;;;;;20.89;36.49;102283.47;7278284;19;154406;-49
2021/12/21 05:52:01;;;;;;;;;;;;;;;20.94;36.47;102277.88;7281526;19;153479;-50
2021/12/21 05:54:27;;;;;;;;;;;;;;;21.00;36.55;102283.19;7281589;19;153032;-50
2021/12/21 05:56:58;;;;;;;;;;;;;;;21.06;36.54;102289.69;7281597;19;154147;-50
2021/12/21 05:59:25;;;;;;;;;;;;;;;21.10;36.41;102288.84;7289482;19;152408;-50
2021/12/21 06:01:52;;;;;;;;;;;;;;;21.16;36.37;102284.94;7279883;19;153475;-50
2021/12/21 06:04:18;;;;;;;;;;;;;;;21.21;36.28;102273.69;7278872;19;152142;-50
2021/12/21 06:06:45;;;;;;;;;;;;;;;21.27;36.21;102280.16;7281314;19;152742;-50
2021/12/21 06:09:13;;;;;;;;;;;;;;;21.33;36.53;102276.22;7279683;19;153819;-55
2021/12/21 06:11:48;;;;;;;;;;;;;;;21.38;36.35;102278.19;7281134;19;151891;-49
2021/12/21 06:27:12;;;;;;;;;;;;;;;21.68;36.69;102279.00;7280937;19;152733;-50
2021/12/21 06:29:40;;;;;;;;;;;;;;;21.73;36.69;102278.16;7279513;19;152657;-49
2021/12/21 06:32:08;;;;;;;;;;;;;;;21.79;36.69;102284.63;7282972;19;151720;-49
2021/12/21 06:34:35;;;;;;;;;;;;;;;21.82;36.52;102292.47;7280497;19;152718;-51
2021/12/21 06:37:02;;;;;;;;;;;;;;;21.87;36.28;102292.47;7280220;19;153258;-49
2021/12/21 06:39:31;;;;;;;;;;;;;;;21.91;36.64;102297.25;7283746;19;151899;-50
2021/12/21 06:41:58;;;;;;;;;;;;;;;21.95;36.46;102289.94;7283465;19;151975;-49
2021/12/21 06:44:25;;;;;;;;;;;;;;;22.00;36.21;102291.91;7285482;19;152196;-49
2021/12/21 06:52:00;;;;;;;;;;;;;;;22.11;36.50;102282.31;7287542;19;152137;-50
2021/12/21 06:54:28;;;;;;;;;;;;;;;22.14;36.31;102287.34;7287182;19;153193;-50
2021/12/21 06:56:55;;;;;;;;;;;;;;;22.17;36.51;102282.00;7287071;19;153399;-49
2021/12/21 06:59:22;;;;;;;;;;;;;;;22.21;36.29;102278.63;7287381;19;152041;-49
2021/12/21 07:01:49;;;;;;;;;;;;;;;22.25;36.18;102282.53;7287709;19;153380;-49
2021/12/21 07:04:17;;;;;;;;;;;;;;;22.29;36.22;102283.66;7282433;19;153948;-49
2021/12/21 07:06:46;;;;;;;;;;;;;;;22.30;36.30;102288.16;7293218;19;152171;-49
2021/12/21 07:09:28;;;;;;;;;;;;;;;22.33;36.59;102296.00;7282721;19;152553;-50
2021/12/21 07:19:45;;;;;;;;;;;;;;;22.46;36.48;102293.41;7286168;19;152101;-50
2021/12/21 07:22:12;;;;;;;;;;;;;;;22.48;36.55;102293.13;7284259;19;152710;-49
2021/12/21 07:24:40;;;;;;;;;;;;;;;22.52;36.52;102288.59;7282657;19;154274;-50
2021/12/21 07:27:07;;;;;;;;;;;;;;;22.54;36.36;102294.78;7285920;19;152346;-50
2021/12/21 07:29:35;;;;;;;;;;;;;;;22.57;36.12;102297.03;7293441;19;151916;-50
2021/12/21 07:32:02;;;;;;;;;;;;;;;22.60;36.13;102294.47;7289513;19;152090;-48
2021/12/21 07:34:29;;;;;;;;;;;;;;;22.62;36.40;102300.66;7286056;19;152594;-49
2021/12/21 07:36:56;;;;;;;;;;;;;;;22.67;36.30;102301.78;7284319;19;153881;-49
2021/12/21 07:39:23;;;;;;;;;;;;;;;22.69;36.41;102300.34;7282873;19;152151;-49
2021/12/21 07:42:10;;;;;;;;;;;;;;;22.73;36.13;102297.81;7284588;19;155018;-49
2021/12/21 07:44:37;;;;;;;;;;;;;;;22.76;36.18;102300.88;7284582;19;152377;-49
2021/12/21 07:47:04;;;;;;;;;;;;;;;22.79;36.17;102293.84;7286711;19;153375;-49
2021/12/21 07:49:32;;;;;;;;;;;;;;;22.82;36.22;102299.72;7291748;19;153330;-49
2021/12/21 07:52:00;;;;;;;;;;;;;;;22.85;36.33;102298.31;7286499;19;152338;-50
2021/12/21 07:54:27;;;;;;;;;;;;;;;22.88;36.63;102304.22;7283067;19;152695;-50
2021/12/21 07:56:54;;;;;;;;;;;;;;;22.93;36.39;102301.38;7282362;19;153938;-50
2021/12/21 07:59:21;;;;;;;;;;;;;;;22.95;36.22;102307.53;7285882;19;152018;-49
2021/12/21 08:01:48;;;;;;;;;;;;;;;22.97;36.68;102305.28;7282279;19;153277;-50
2021/12/21 08:04:16;;;;;;;;;;;;;;;23.00;36.28;102301.03;7283085;19;152528;-49
2021/12/21 08:06:46;;;;;;;;;;;;;;;23.02;36.10;102310.03;7282687;19;152260;-50
2021/12/21 08:09:14;;;;;;;;;;;;;;;23.04;36.22;102311.41;7283613;19;152249;-49
2021/12/21 08:14:09;;;;;;;;;;;;;;;23.08;36.34;102317.31;7284060;19;152649;-50
2021/12/21 08:16:36;;;;;;;;;;;;;;;23.11;36.23;102315.91;7282579;19;154141;-49
2021/12/21 08:19:03;;;;;;;;;;;;;;;23.13;36.33;102307.97;7286942;19;153971;-50
2021/12/21 08:21:31;;;;;;;;;;;;;;;23.12;36.28;102309.13;7285889;19;152794;-49
2021/12/21 08:23:58;;;;;;;;;;;;;;;23.11;36.09;102305.47;7285198;19;154044;-49
2021/12/21 08:26:26;;;;;;;;;;;;;;;23.12;36.02;102309.13;7285038;19;152624;-51
2021/12/21 08:28:54;;;;;;;;;;;;;;;23.13;36.03;102306.00;7284762;19;153425;-49
2021/12/21 08:31:21;;;;;;;;;;;;;;;23.11;36.35;102298.97;7279162;19;152508;-50
2021/12/21 08:33:48;;;;;;;;;;;;;;;23.09;36.10;102289.97;7287599;19;152769;-50
2021/12/21 08:36:14;;;;;;;;;;;;;;;23.09;36.05;102299.25;7280056;19;154135;-50
2021/12/21 08:38:43;;;;;;;;;;;;;;;23.08;36.12;102297.56;7282329;19;152031;-50
2021/12/21 08:41:10;;;;;;;;;;;;;;;23.07;35.93;102293.09;7280581;19;152314;-50
2021/12/21 08:43:37;;;;;;;;;;;;;;;23.05;36.36;102292.53;7281564;19;153453;-50
2021/12/21 08:46:08;;;;;;;;;;;;;;;23.03;36.16;102289.19;7281982;19;152753;-49
2021/12/21 08:48:36;;;;;;;;;;;;;;;23.02;35.94;102290.31;7285149;19;152817;-49
2021/12/21 08:51:04;;;;;;;;;;;;;;;23.00;36.15;102292.56;7281185;19;154062;-50
2021/12/21 08:53:33;;;;;;;;;;;;;;;22.97;36.43;102294.00;7285627;19;152495;-50
2021/12/21 08:56:01;;;;;;;;;;;;;;;22.95;36.17;102296.25;7288997;19;154214;-50
2021/12/21 08:58:28;;;;;;;;;;;;;;;22.94;36.42;102288.13;7285135;19;152006;-49
2021/12/21 09:00:57;;;;;;;;;;;;;;;22.91;36.49;102300.81;7286465;19;154488;-51
2021/12/21 09:03:25;;;;;;;;;;;;;;;22.89;36.33;102305.06;7282227;19;153798;-50
2021/12/21 09:05:52;;;;;;;;;;;;;;;22.86;36.53;102302.81;7283155;19;152010;-49
2021/12/21 09:08:20;;;;;;;;;;;;;;;22.85;36.13;102296.31;7284116;19;153399;-49
2021/12/21 09:10:47;;;;;;;;;;;;;;;22.83;36.46;102303.41;7279846;19;153345;-49
2021/12/21 09:13:15;;;;;;;;;;;;;;;22.80;36.56;102293.56;7282017;19;151915;-50
2021/12/21 09:15:43;;;;;;;;;;;;;;;22.79;36.35;102299.47;7282072;19;153264;-49
2021/12/21 09:18:11;;;;;;;;;;;;;;;22.75;36.31;102293.59;7291083;19;155584;-50
2021/12/21 09:20:38;;;;;;;;;;;;;;;22.71;36.41;102305.72;7282536;19;152975;-50
2021/12/21 09:23:05;;;;;;;;;;;;;;;22.68;36.69;102301.47;7285068;19;153472;-49
2021/12/21 09:25:32;;;;;;;;;;;;;;;22.62;36.28;102297.84;7281259;19;152081;-50
2021/12/21 09:28:00;;;;;;;;;;;;;;;22.57;36.60;102303.53;7284572;19;152685;-50
2021/12/21 09:30:28;;;;;;;;;;;;;;;22.53;36.45;102299.56;7278907;19;152800;-50
2021/12/21 09:32:57;;;;;;;;;;;;;;;22.49;36.70;102298.47;7282468;19;151921;-50
2021/12/21 09:35:26;;;;;;;;;;;;;;;22.46;37.02;102304.69;7284803;19;153433;-50
2021/12/21 09:37:54;;;;;;;;;;;;;;;22.43;36.81;102301.63;7282898;19;153684;-49
2021/12/21 09:40:25;;;;;;;;;;;;;;;22.41;37.19;102301.03;7291605;19;155160;-49
2021/12/21 09:42:52;;;;;;;;;;;;;;;22.39;36.62;102304.16;7281270;19;153416;-50
2021/12/21 09:45:23;;;;;;;;;;;;;;;22.36;36.73;102312.31;7281206;19;152139;-50
2021/12/21 09:47:50;;;;;;;;;;;;;;;22.31;36.96;102307.56;7278862;19;153277;-50
2021/12/21 09:50:19;;;;;;;;;;;;;;;22.28;36.83;102316.59;7279895;19;153181;-49
2021/12/21 09:52:47;;;;;;;;;;;;;;;22.25;36.92;102316.31;7281726;19;152184;-50
2021/12/21 09:55:15;;;;;;;;;;;;;;;22.21;36.95;102321.69;7282082;19;153787;-50
2021/12/21 09:57:42;;;;;;;;;;;;;;;22.18;36.55;102327.88;7284859;19;154187;-50
2021/12/21 10:00:11;;;;;;;;;;;;;;;22.07;36.51;102327.09;7290038;19;152143;-50
2021/12/21 10:02:39;;;;;;;;;;;;;;;22.04;36.80;102330.44;7283592;19;155367;-50
2021/12/21 10:05:09;;;;;;;;;;;;;;;21.99;36.36;102335.25;7278902;19;151920;-49
2021/12/21 10:07:37;;;;;;;;;;;;;;;21.98;36.36;102333.56;7283182;19;152954;-50
2021/12/21 10:10:08;;;;;;;;;;;;;;;22.00;36.41;102337.78;7283554;19;153435;-50
2021/12/21 10:12:38;;;;;;;;;;;;;;;21.94;36.12;102338.09;7284532;19;151958;-50
2021/12/21 10:15:08;;;;;;;;;;;;;;;21.93;36.08;102339.22;7280762;19;152664;-50
2021/12/21 10:17:35;;;;;;;;;;;;;;;21.92;35.80;102343.97;7283647;19;153131;-50
2021/12/21 10:20:05;;;;;;;;;;;;;;;21.92;35.93;102338.34;7282124;19;152482;-49
2021/12/21 10:22:32;;;;;;;;;;;;;;;21.94;35.91;102338.91;7287691;19;152146;-50
2021/12/21 10:25:07;;;;;;;;;;;;;;;21.96;35.56;102333.00;7280529;19;152255;-50
2021/12/21 10:27:42;;;;;;;;;;;;;;;21.97;35.82;102340.31;7285156;19;152134;-50
2021/12/21 10:30:10;;;;;;;;;;;;;;;21.99;35.68;102335.25;7281303;19;152677;-51
2021/12/21 10:32:48;;;;;;;;;;;;;;;22.02;35.62;102329.06;7281788;19;152042;-50
2021/12/21 10:35:16;;;;;;;;;;;;;;;22.04;35.02;102326.78;7281610;19;153549;-50
2021/12/21 10:37:44;;;;;;;;;;;;;;;22.05;34.96;102334.09;7280302;19;154307;-49
2021/12/21 10:40:22;;;;;;;;;;;;;;;22.07;34.77;102326.25;7281150;19;152653;-50
2021/12/21 10:42:53;;;;;;;;;;;;;;;22.11;34.99;102327.34;7277654;19;154052;-50
2021/12/21 10:45:24;;;;;;;;;;;;;;;22.12;34.88;102323.41;7288998;19;154125;-49
2021/12/21 10:47:52;;;;;;;;;;;;;;;22.13;35.08;102320.28;7284542;19;152131;-50
2021/12/21 10:50:20;;;;;;;;;;;;;;;22.15;34.60;102314.38;7281069;19;153420;-51
2021/12/21 10:52:51;;;;;;;;;;;;;;;22.18;34.93;102320.28;7280046;19;151993;-49
2021/12/21 10:55:28;;;;;;;;;;;;;;;22.18;34.64;102311.84;7281450;19;154856;-50
2021/12/21 10:58:04;;;;;;;;;;;;;;;22.20;34.77;102311.56;7280633;19;153663;-50
2021/12/21 11:00:33;;;;;;;;;;;;;;;22.20;34.70;102317.19;7276133;19;152412;-50
2021/12/21 11:03:01;;;;;;;;;;;;;;;22.24;34.69;102329.56;7281975;19;152765;-50
2021/12/21 11:05:34;;;;;;;;;;;;;;;22.23;34.26;102327.88;7279306;19;152768;-51
2021/12/21 11:08:06;;;;;;;;;;;;;;;22.23;34.25;102324.19;7292171;19;152668;-49
2021/12/21 11:10:36;;;;;;;;;;;;;;;22.22;34.33;102314.91;7277863;19;153476;-50
2021/12/21 11:13:08;;;;;;;;;;;;;;;22.21;34.20;102307.63;7281124;19;151988;-50
2021/12/21 11:15:37;;;;;;;;;;;;;;;22.19;34.41;102307.03;7277403;19;153083;-50
2021/12/21 11:18:06;;;;;;;;;;;;;;;22.17;34.01;102314.94;7277696;19;153457;-50
2021/12/21 11:20:33;;;;;;;;;;;;;;;22.18;34.46;102308.16;7276239;19;152459;-50
2021/12/21 11:23:02;;;;;;;;;;;;;;;22.11;34.25;102310.47;7280538;19;153030;-50
2021/12/21 11:25:31;;;;;;;;;;;;;;;22.10;33.89;102306.78;7278078;19;154004;-50
2021/12/21 11:28:00;;;;;;;;;;;;;;;22.10;33.96;102305.94;7280146;19;152234;-50
2021/12/21 11:30:28;;;;;;;;;;;;;;;22.08;33.69;102309.03;7288232;19;152351;-49
2021/12/21 11:32:57;;;;;;;;;;;;;;;22.03;33.83;102300.59;7280015;19;152212;-49
2021/12/21 11:37:54;;;;;;;;;;;;;;;21.99;33.53;102307.94;7285688;19;153936;-50
2021/12/21 11:40:23;;;;;;;;;;;;;;;21.98;33.95;102294.19;7285345;19;152281;-50
2021/12/21 11:42:51;;;;;;;;;;;;;;;21.98;33.88;102299.81;7287742;19;153453;-50
2021/12/21 11:45:26;;;;;;;;;;;;;;;21.94;33.65;102299.50;7287961;19;153623;-50
2021/12/21 11:48:03;;;;;;;;;;;;;;;21.88;33.49;102291.34;7288304;19;152245;-50
2021/12/21 11:50:31;;;;;;;;;;;;;;;21.83;33.92;102286.56;7289605;19;153149;-50
2021/12/21 11:53:07;;;;;;;;;;;;;;;21.80;33.33;102278.72;7291815;19;152086;-50
2021/12/21 11:55:36;;;;;;;;;;;;;;;21.78;33.92;102280.09;7286468;19;152118;-50
2021/12/21 11:58:12;;;;;;;;;;;;;;;21.73;33.71;102276.19;7285194;19;154264;-50
2021/12/21 12:00:45;;;;;;;;;;;;;;;21.71;33.40;102277.59;7286626;19;152230;-50
2021/12/21 12:03:14;;;;;;;;;;;;;;;21.66;33.46;102264.41;7286759;19;154361;-50
2021/12/21 12:05:48;;;;;;;;;;;;;;;21.64;33.67;102261.00;7284911;19;152255;-50
2021/12/21 12:08:15;;;;;;;;;;;;;;;21.61;33.64;102258.78;7284091;19;152298;-50
2021/12/21 12:10:48;;;;;;;;;;;;;;;21.57;33.72;102263.28;7284950;19;152596;-50
2021/12/21 12:13:17;;;;;;;;;;;;;;;21.56;33.52;102257.94;7291923;19;153274;-50
2021/12/21 12:15:47;;;;;;;;;;;;;;;21.49;33.71;102252.59;7288444;19;153017;-51
2021/12/21 12:18:19;;;;;;;;;;;;;;;21.47;33.89;102252.03;7285006;19;154804;-51
2021/12/21 12:20:47;;;;;;;;;;;;;;;21.47;33.75;102249.22;7281923;19;152412;-49
2021/12/21 12:23:16;;;;;;;;;;;;;;;21.43;34.02;102250.94;7288861;19;152745;-50
2021/12/21 12:25:53;;;;;;;;;;;;;;;21.38;33.66;102247.28;7284311;19;153630;-50
2021/12/21 12:28:22;;;;;;;;;;;;;;;21.34;33.98;102247.00;7288686;19;151981;-50
2021/12/21 12:30:56;;;;;;;;;;;;;;;21.30;33.92;102240.25;7286668;19;153620;-50
2021/12/21 12:33:23;;;;;;;;;;;;;;;21.28;34.12;102234.06;7281021;19;154078;-50
2021/12/21 12:35:50;;;;;;;;;;;;;;;21.22;34.04;102233.22;7291931;19;152102;-50
2021/12/21 12:38:20;;;;;;;;;;;;;;;21.21;33.76;102239.13;7281101;19;153757;-49
2021/12/21 12:40:50;;;;;;;;;;;;;;;21.16;34.23;102225.94;7284329;19;152324;-50
2021/12/21 12:43:19;;;;;;;;;;;;;;;21.12;33.87;102223.94;7284418;19;153898;-50
2021/12/21 12:45:52;;;;;;;;;;;;;;;21.10;34.39;102234.59;7281175;19;153852;-51
2021/12/21 12:48:24;;;;;;;;;;;;;;;21.07;34.12;102229.53;7284165;19;151867;-50
2021/12/21 12:50:53;;;;;;;;;;;;;;;21.02;34.57;102230.38;7284171;19;154351;-50
2021/12/21 12:53:20;;;;;;;;;;;;;;;20.99;34.15;102221.66;7277932;19;154388;-49
2021/12/21 12:55:52;;;;;;;;;;;;;;;20.94;34.59;102224.50;7281451;19;152514;-49
2021/12/21 12:58:47;;;;;;;;;;;;;;;20.93;34.55;102223.66;7288791;19;153239;-49
2021/12/21 13:01:20;;;;;;;;;;;;;;;20.88;34.57;102225.59;7283592;19;151797;-49
2021/12/21 13:03:47;;;;;;;;;;;;;;;20.85;34.62;102219.41;7283557;19;153327;-50
2021/12/21 13:06:18;;;;;;;;;;;;;;;20.80;34.24;102218.56;7277218;19;153582;-49
2021/12/21 13:08:45;;;;;;;;;;;;;;;20.79;34.31;102211.25;7284586;19;152192;-49
2021/12/21 13:11:17;;;;;;;;;;;;;;;20.76;34.54;102212.66;7284577;19;153265;-49
2021/12/21 13:13:45;;;;;;;;;;;;;;;20.71;34.80;102215.47;7284940;19;153256;-50
2021/12/21 13:16:15;;;;;;;;;;;;;;;20.67;34.89;102216.31;7281430;19;153120;-50
2021/12/21 13:18:44;;;;;;;;;;;;;;;20.65;34.90;102213.78;7283960;19;153838;-49
2021/12/21 13:21:24;;;;;;;;;;;;;;;20.62;34.79;102214.34;7291235;19;154671;-50
2021/12/21 13:23:52;;;;;;;;;;;;;;;20.56;35.06;102209.84;7283506;19;153347;-49
2021/12/21 13:26:23;;;;;;;;;;;;;;;20.57;34.84;102202.25;7281666;19;152686;-50
2021/12/21 13:28:52;;;;;;;;;;;;;;;20.54;35.30;102208.41;7284510;19;152355;-50
2021/12/21 13:31:21;;;;;;;;;;;;;;;20.51;35.36;102203.34;7279654;19;153041;-49
2021/12/21 13:33:51;;;;;;;;;;;;;;;20.49;34.88;102191.56;7277256;19;153072;-50
2021/12/21 13:36:18;;;;;;;;;;;;;;;20.44;35.21;102192.41;7283337;19;152050;-49
2021/12/21 13:38:45;;;;;;;;;;;;;;;20.42;35.04;102183.41;7283200;19;152771;-50