Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:48;;;;;;;7.03;6.33;;;;;;;10.17;77.22;97776.81;6170313;28;20231;-82
2022/04/15 00:05:53;;;;;;;7.93;7.13;;;;;;;10.38;76.73;97780.47;6169308;28;20616;-82
2022/04/15 00:08:56;;;;;;;7.10;5.43;;;;;;;10.56;75.44;97778.16;6186249;28;20363;-82
2022/04/15 00:12:00;;;;;;;8.70;6.13;;;;;;;10.98;72.30;97782.66;6186071;28;20731;-82
2022/04/15 00:15:02;;;;;;;6.97;5.40;;;;;;;11.28;70.82;97779.34;6168729;28;20252;-82
2022/04/15 00:18:05;;;;;;;5.03;4.53;;;;;;;11.38;70.74;97784.72;6170781;28;20304;-83
2022/04/15 00:21:07;;;;;;;5.67;4.47;;;;;;;11.43;69.13;97785.19;6168005;28;20823;-82
2022/04/15 00:24:09;;;;;;;6.47;4.30;;;;;;;11.70;65.21;97780.25;6186927;28;20216;-82
2022/04/15 00:27:11;;;;;;;6.60;4.47;;;;;;;11.76;67.20;97787.72;6187073;28;20218;-82
2022/04/15 00:30:13;;;;;;;4.07;3.63;;;;;;;11.67;66.72;97784.97;6185406;28;20230;-82
2022/04/15 00:33:16;;;;;;;5.67;3.90;;;;;;;11.60;66.12;97786.44;6186371;28;20225;-82
2022/04/15 00:36:18;;;;;;;5.63;3.50;;;;;;;11.60;66.37;97778.50;6180761;28;20701;-82
2022/04/15 00:39:20;;;;;;;3.77;3.40;;;;;;;11.51;66.52;97782.75;6165853;28;20219;-82
2022/04/15 00:42:22;;;;;;;7.03;3.77;;;;;;;11.51;66.05;97773.97;6158459;28;20231;-82
2022/04/15 00:45:24;;;;;;;7.67;4.23;;;;;;;11.74;64.14;97783.50;6157886;28;20816;-82
2022/04/15 00:48:27;;;;;;;4.53;3.87;;;;;;;11.84;64.42;97779.16;6158977;28;20235;-82
2022/04/15 00:51:31;;;;;;;4.73;3.40;;;;;;;11.90;64.28;97780.44;6156471;28;20252;-82
2022/04/15 00:54:37;;;;;;;4.50;3.10;;;;;;;11.74;65.08;97780.84;6175848;28;20243;-82
2022/04/15 00:57:44;;;;;;;4.17;3.40;;;;;;;11.61;65.32;97781.03;6165694;28;20335;-82
2022/04/15 01:00:46;;;;;;;4.07;2.90;;;;;;;11.73;64.43;97773.88;6166803;28;20616;-82
2022/04/15 01:03:49;;;;;;;3.90;3.50;;;;;;;11.79;64.55;97787.44;6167021;28;20331;-82
2022/04/15 01:06:54;;;;;;;5.33;3.60;;;;;;;11.77;64.22;97784.13;6166141;28;20233;-82
2022/04/15 01:09:56;;;;;;;4.33;3.50;;;;;;;11.81;62.77;97792.63;6168090;28;20656;-82
2022/04/15 01:12:59;;;;;;;3.57;3.23;;;;;;;11.79;63.48;97791.91;6166136;28;20742;-82
2022/04/15 01:16:21;;;;;;;7.93;3.37;;;;;;;11.75;63.17;97796.63;6187614;28;20268;-82
2022/04/15 01:19:24;;;;;;;4.33;3.40;;;;;;;11.74;62.33;97794.06;6182231;28;20239;-82
2022/04/15 01:22:32;;;;;;;6.93;3.43;;;;;;;11.78;62.55;97788.41;6197572;28;20288;-82
2022/04/15 01:25:35;;;;;;;7.00;3.47;;;;;;;11.85;61.39;97791.41;6163006;28;20228;-83
2022/04/15 01:28:37;;;;;;;6.00;3.53;;;;;;;11.81;61.40;97796.09;6180579;28;20266;-82
2022/04/15 01:31:39;;;;;;;3.73;2.70;;;;;;;11.79;62.25;97791.91;6164192;28;20233;-82
2022/04/15 01:34:42;;;;;;;4.83;3.00;;;;;;;11.71;62.63;97789.88;6180074;28;20235;-82
2022/04/15 01:37:46;;;;;;;6.23;3.40;;;;;;;11.77;61.50;97792.06;6183938;28;20745;-82
2022/04/15 01:40:48;;;;;;;3.40;2.63;;;;;;;11.85;61.65;97812.56;6181205;28;20584;-81
2022/04/15 01:43:50;;;;;;;3.23;2.93;;;;;;;11.78;62.20;97812.22;6180128;28;20264;-82
2022/04/15 01:46:52;;;;;;;5.40;3.40;;;;;;;11.71;63.22;97807.53;6171870;28;20582;-82
2022/04/15 01:49:54;;;;;;;4.43;3.50;;;;;;;11.62;63.58;97811.78;6144891;28;20238;-82
2022/04/15 01:52:58;;;;;;;6.93;3.27;;;;;;;11.53;63.97;97807.25;6180587;28;20244;-82
2022/04/15 01:56:01;;;;;;;5.37;3.30;;;;;;;11.62;63.87;97814.41;6180344;28;20238;-82
2022/04/15 01:59:04;;;;;;;5.10;3.60;;;;;;;11.71;62.74;97812.81;6180414;28;20239;-82
2022/04/15 02:02:06;;;;;;;4.80;3.47;;;;;;;11.78;63.23;97811.38;6164242;28;20238;-82
2022/04/15 02:05:09;;;;;;;7.27;3.77;;;;;;;11.73;63.51;97819.66;6163278;28;20242;-82
2022/04/15 02:08:12;;;;;;;5.63;4.20;;;;;;;11.75;63.25;97823.06;6163914;28;20243;-82
2022/04/15 02:11:14;;;;;;;5.67;4.87;;;;;;;11.82;62.80;97826.03;6178623;28;20246;-82
2022/04/15 02:14:19;;;;;;;6.43;5.03;;;;;;;11.93;62.10;97825.97;6179426;28;20230;-82
2022/04/15 02:17:22;;;;;;;6.60;5.23;;;;;;;12.04;61.65;97831.22;6179513;28;20321;-82
2022/04/15 02:20:24;;;;;;;6.47;4.80;;;;;;;11.98;62.60;97821.13;6179670;28;20848;-82
2022/04/15 02:23:26;;;;;;;9.80;6.63;;;;;;;11.98;62.31;97838.84;6164596;28;20239;-82
2022/04/15 02:26:28;;;;;;;11.37;5.37;;;;;;;12.00;62.70;97843.00;6162953;28;20588;-82
2022/04/15 02:29:32;;;;;;;7.30;6.53;;;;;;;12.05;62.74;97840.00;6164013;28;20236;-82
2022/04/15 02:32:34;;;;;;;12.07;9.43;;;;;;;12.07;62.50;97836.25;6167456;28;20233;-82
2022/04/15 02:35:36;;;;;;;14.30;9.53;;;;;;;12.23;62.45;97838.44;6183890;28;20236;-82
2022/04/15 02:38:38;;;;;;;11.53;8.67;;;;;;;12.22;62.82;97841.22;6193294;28;20742;-82
2022/04/15 02:41:42;;;;;;;12.07;8.90;;;;;;;12.13;62.91;97843.66;6178721;28;20235;-82
2022/04/15 02:44:44;;;;;;;13.30;10.23;;;;;;;12.11;63.05;97842.94;6163079;28;20598;-82
2022/04/15 02:47:46;;;;;;;16.50;10.30;;;;;;;12.06;63.86;97841.66;6162894;28;20695;-82
2022/04/15 02:50:49;;;;;;;12.60;10.10;;;;;;;12.15;62.68;97846.19;6162652;28;20229;-82
2022/04/15 02:53:51;;;;;;;14.83;11.23;;;;;;;12.27;62.61;97842.50;6154877;28;20246;-82
2022/04/15 02:56:53;;;;;;;15.80;10.80;;;;;;;12.43;62.25;97860.56;6164526;28;20632;-82
2022/04/15 02:59:55;;;;;;;16.17;11.23;;;;;;;12.53;61.97;97845.56;6169739;28;20248;-83
2022/04/15 03:02:57;;;;;;;16.33;11.93;;;;;;;12.70;60.87;97860.00;6179517;28;20250;-83
2022/04/15 03:06:02;;;;;;;14.83;11.57;;;;;;;12.68;61.23;97859.28;6162180;28;20617;-82
2022/04/15 03:09:04;;;;;;;16.70;12.50;;;;;;;12.65;60.99;97862.22;6155362;28;20268;-83
2022/04/15 03:12:07;;;;;;;16.97;12.13;;;;;;;12.62;61.40;97860.69;6178279;28;20601;-82
2022/04/15 03:15:09;;;;;;;14.77;12.53;;;;;;;12.66;61.07;97862.09;6179875;28;20296;-83
2022/04/15 03:18:11;;;;;;;14.60;12.07;;;;;;;12.57;61.44;97865.53;6177964;28;20223;-82
2022/04/15 03:21:13;;;;;;;15.13;12.70;;;;;;;12.61;61.76;97859.00;6194313;28;20578;-82
2022/04/15 03:24:16;;;;;;;16.73;12.33;;;;;;;12.53;62.09;97862.31;6178859;28;20702;-82
2022/04/15 03:27:18;;;;;;;14.70;12.43;;;;;;;12.52;61.93;97867.72;6178093;28;20692;-83
2022/04/15 03:30:20;;;;;;;13.63;12.03;;;;;;;12.36;62.62;97876.13;6177740;28;20216;-82
2022/04/15 03:33:22;;;;;;;15.50;12.07;;;;;;;12.39;62.34;97888.25;6194081;28;20372;-83
2022/04/15 03:36:24;;;;;;;13.80;12.40;;;;;;;12.35;62.71;97890.34;6170858;28;20712;-82
2022/04/15 03:39:26;;;;;;;17.47;12.50;;;;;;;12.28;63.50;97894.44;6161796;28;20237;-82
2022/04/15 03:42:28;;;;;;;16.07;11.87;;;;;;;12.30;63.02;97889.03;6177635;28;20225;-82
2022/04/15 03:45:30;;;;;;;18.33;12.73;;;;;;;12.18;63.51;97890.88;6161085;28;20253;-82
2022/04/15 03:48:33;;;;;;;16.67;12.43;;;;;;;12.14;63.75;97887.69;6161807;28;20727;-82
2022/04/15 03:51:35;;;;;;;13.77;11.23;;;;;;;12.12;63.56;97894.91;6161944;28;20232;-82
2022/04/15 03:54:37;;;;;;;14.83;11.00;;;;;;;12.05;64.53;97900.84;6167496;28;20606;-82
2022/04/15 03:57:39;;;;;;;12.60;11.27;;;;;;;11.91;65.50;97906.41;6176791;28;20605;-82
2022/04/15 04:00:41;;;;;;;11.00;9.83;;;;;;;11.87;65.02;97908.47;6162063;28;20435;-82
2022/04/15 04:03:44;;;;;;;15.13;10.43;;;;;;;11.88;65.27;97917.25;6178246;28;20730;-82
2022/04/15 04:06:46;;;;;;;11.37;10.13;;;;;;;11.94;65.02;97916.75;6180688;28;20225;-82
2022/04/15 04:09:48;;;;;;;12.90;10.30;;;;;;;11.87;65.47;97921.69;6182983;28;20228;-83
2022/04/15 04:12:51;;;;;;;12.63;10.30;;;;;;;11.87;65.43;97918.22;6165347;28;20245;-82
2022/04/15 04:15:54;;;;;;;14.60;9.50;;;;;;;11.84;65.55;97927.22;6184355;28;20238;-83
2022/04/15 04:18:56;;;;;;;14.40;9.20;;;;;;;11.76;66.36;97937.59;6184276;28;20731;-83
2022/04/15 04:21:58;;;;;;;13.13;9.47;;;;;;;11.64;66.05;97944.69;6184155;28;20719;-82
2022/04/15 04:25:01;;;;;;;12.30;10.53;;;;;;;11.60;66.95;97942.38;6166141;28;20233;-82
2022/04/15 04:28:04;;;;;;;11.40;9.60;;;;;;;11.60;66.97;97961.72;6181836;28;20663;-82
2022/04/15 04:31:07;;;;;;;11.40;9.13;;;;;;;11.53;67.17;97965.84;6166360;28;20343;-82
2022/04/15 04:34:09;;;;;;;11.30;9.60;;;;;;;11.59;67.23;97970.63;6181155;28;20235;-82
2022/04/15 04:37:11;;;;;;;11.80;8.93;;;;;;;11.61;67.42;97976.63;6183539;28;20234;-82
2022/04/15 04:40:14;;;;;;;8.97;7.83;;;;;;;11.55;67.44;97979.78;6176297;28;20353;-82
2022/04/15 04:43:16;;;;;;;10.57;9.47;;;;;;;11.48;68.53;97983.03;6182384;28;20287;-82
2022/04/15 04:46:18;;;;;;;11.63;9.23;;;;;;;11.53;68.04;97997.56;6180885;28;20238;-82
2022/04/15 04:49:26;;;;;;;10.20;8.73;;;;;;;11.69;67.52;97997.16;6182719;28;20338;-82
2022/04/15 04:52:28;;;;;;;9.10;8.20;;;;;;;11.86;67.42;98012.59;6180882;28;20228;-82
2022/04/15 04:55:30;;;;;;;8.53;7.70;;;;;;;11.98;66.90;98021.34;6180624;28;20592;-82
2022/04/15 04:58:32;;;;;;;12.07;8.10;;;;;;;12.04;66.65;98029.63;6165113;28;20230;-82
2022/04/15 05:01:34;;;;;;;10.53;7.73;;;;;;;12.11;66.27;98037.88;6182765;28;20232;-83
2022/04/15 05:04:37;;;;;;;10.03;8.43;;;;;;;12.19;65.94;98036.28;6165721;28;20601;-82
2022/04/15 05:07:39;;;;;;;8.00;6.63;;;;;;;12.32;65.83;98037.94;6180757;28;20402;-82
2022/04/15 05:10:42;;;;;;;7.90;6.97;;;;;;;12.42;65.70;98046.81;6180422;28;20710;-82
2022/04/15 05:13:44;;;;;;;8.23;6.70;;;;;;;12.47;65.55;98026.97;6181322;28;20240;-83
2022/04/15 05:16:46;;;;;;;8.90;6.93;;;;;;;12.47;65.76;98029.59;6164969;28;20597;-82
2022/04/15 05:19:48;;;;;;;9.50;7.03;;;;;;;12.43;65.96;98014.94;6164174;28;20232;-82
2022/04/15 05:22:51;;;;;;;6.70;5.90;;;;;;;12.48;65.75;98009.25;6182406;28;20269;-82
2022/04/15 05:25:53;;;;;;;6.93;5.80;;;;;;;12.53;65.67;98007.06;6155176;28;20712;-82
2022/04/15 05:28:55;;;;;;;9.00;6.07;;;;;;;12.63;65.02;98012.44;6153697;28;20232;-82
2022/04/15 05:31:57;;;;;;;6.30;5.20;;;;;;;12.78;64.79;98029.69;6174411;28;20246;-82
2022/04/15 05:34:59;;;;;;;6.00;5.40;;;;;;;12.92;64.05;98026.72;6181766;28;20246;-82
2022/04/15 05:38:02;;;;;;;7.37;4.80;;;;;;;13.04;64.26;98028.34;6183606;28;20251;-83
2022/04/15 05:41:06;;;;;;;5.90;4.63;;;;;;;13.11;64.16;98036.59;6155860;28;20796;-82
2022/04/15 05:44:08;;;;;;;5.77;4.77;;;;;;;13.22;63.45;98045.38;6140004;28;20315;-82
2022/04/15 05:47:10;;;;;;;5.60;4.63;;;;;;;13.33;63.56;98046.25;6155826;28;20609;-82
2022/04/15 05:50:12;;;;;;;5.77;4.93;;;;;;;13.44;63.30;98059.44;6140042;28;20656;-82
2022/04/15 05:53:14;;;;;;;5.50;4.90;;;;;;;13.46;62.81;98057.50;6162171;28;20705;-82
2022/04/15 05:56:17;;;;;;;6.30;5.20;;;;;;;13.57;62.50;98060.06;6179395;28;20229;-82
2022/04/15 05:59:21;;;;;;;6.60;4.47;;;;;;;13.59;62.15;98060.75;6180080;28;20244;-82
2022/04/15 06:02:24;;;;;;;6.33;4.70;;;;;;;13.69;62.53;98056.34;6164020;28;20786;-82
2022/04/15 06:05:27;;;;;;;5.13;4.07;;;;;;;13.75;62.13;98053.16;6163516;28;20240;-82
2022/04/15 06:08:29;;;;;;;5.07;3.83;;;;;;;13.83;61.81;98061.28;6167106;28;20246;-82
2022/04/15 06:11:31;;;;;;;6.10;4.03;;;;;;;13.85;61.54;98071.78;6179380;28;20720;-82
2022/04/15 06:14:36;;;;;;;7.17;4.63;;;;;;;13.90;61.91;98075.69;6164343;28;20228;-82
2022/04/15 06:17:38;;;;;;;5.40;4.80;;;;;;;13.85;63.13;98075.28;6162665;28;20229;-82
2022/04/15 06:20:41;;;;;;;5.20;4.30;;;;;;;13.71;63.75;98083.56;6179419;28;20606;-82
2022/04/15 06:23:43;;;;;;;6.30;4.30;;;;;;;13.57;64.73;98092.75;6180409;28;20245;-84
2022/04/15 06:26:45;;;;;;;4.30;3.90;;;;;;;13.51;65.23;98097.72;6180710;28;20236;-82
2022/04/15 06:29:50;;;;;;;4.93;3.67;;;;;;;13.47;65.85;98106.91;6179072;28;20247;-83
2022/04/15 06:32:52;;;;;;;4.17;3.63;;;;;;;13.33;67.02;98105.41;6178633;28;20755;-83
2022/04/15 06:35:54;;;;;;;5.97;3.73;;;;;;;13.22;67.89;98105.47;6182682;28;20224;-82
2022/04/15 06:38:56;;;;;;;4.53;3.60;;;;;;;13.05;69.55;98098.09;6179133;28;20242;-82
2022/04/15 06:41:58;;;;;;;3.87;3.17;;;;;;;12.93;69.69;98111.38;6163778;28;20244;-82
2022/04/15 06:45:01;;;;;;;4.93;3.07;;;;;;;12.85;70.59;98116.47;6163482;28;20238;-83
2022/04/15 06:48:04;;;;;;;4.80;3.07;;;;;;;12.72;72.28;98117.59;6180481;28;20225;-82
2022/04/15 06:51:07;;;;;;;5.07;3.23;;;;;;;12.51;73.02;98122.84;6178742;28;20221;-82
2022/04/15 06:54:09;;;;;;;3.37;2.80;;;;;;;12.41;73.81;98127.19;6178408;28;20236;-82
2022/04/15 06:57:11;;;;;;;3.47;2.90;;;;;;;12.37;74.31;98117.84;6178767;28;20225;-81
2022/04/15 07:00:13;;;;;;;3.87;3.00;;;;;;;12.31;75.15;98113.00;6178342;28;20228;-82
2022/04/15 07:03:17;;;;;;;3.37;3.03;;;;;;;12.25;75.47;98113.53;6178708;28;20684;-82
2022/04/15 07:06:19;;;;;;;3.60;2.97;;;;;;;12.22;75.97;98113.75;6178665;28;20213;-81
2022/04/15 07:09:21;;;;;;;4.67;3.83;;;;;;;12.27;75.98;98117.72;6161549;28;20679;-82
2022/04/15 07:12:23;;;;;;;5.67;3.73;;;;;;;12.30;76.62;98117.47;6162312;28;20225;-81
2022/04/15 07:15:26;;;;;;;5.23;4.70;;;;;;;12.32;77.10;98114.69;6177955;28;20690;-81
2022/04/15 07:18:28;;;;;;;4.67;4.23;;;;;;;12.36;77.19;98110.84;6180129;28;20225;-82
2022/04/15 07:21:37;;;;;;;4.27;3.83;;;;;;;12.41;77.33;98098.06;6162028;28;20233;-82
2022/04/15 07:24:39;;;;;;;5.17;4.60;;;;;;;12.43;77.87;98109.38;6179671;28;20303;-82
2022/04/15 07:27:41;;;;;;;6.80;6.10;;;;;;;12.45;77.85;98107.47;6178392;28;20224;-81
2022/04/15 07:30:43;;;;;;;7.30;6.60;;;;;;;12.46;77.60;98119.75;6162078;28;20238;-82
2022/04/15 07:33:46;;;;;;;7.80;6.87;;;;;;;12.46;77.48;98117.09;6179090;28;20222;-82
2022/04/15 07:36:53;;;;;;;8.17;7.10;;;;;;;12.44;77.34;98111.91;6180916;28;20243;-82
2022/04/15 07:39:56;;;;;;;7.30;5.97;;;;;;;12.44;77.20;98117.22;6182484;28;20229;-82
2022/04/15 07:42:58;;;;;;;7.40;5.40;;;;;;;12.49;76.88;98114.16;6180182;28;20247;-82
2022/04/15 07:46:00;;;;;;;7.07;5.87;;;;;;;12.48;76.60;98117.78;6183554;28;20217;-82
2022/04/15 07:49:03;;;;;;;6.90;5.17;;;;;;;12.50;76.90;98122.00;6151542;28;20745;-82
2022/04/15 07:52:06;;;;;;;8.40;5.30;;;;;;;12.50;76.77;98118.50;6156153;28;20753;-83
2022/04/15 07:55:08;;;;;;;9.27;5.43;;;;;;;12.48;76.06;98121.28;5989624;28;20750;-82
2022/04/15 07:58:11;;;;;;;5.67;5.13;;;;;;;12.49;76.56;98107.06;6183173;28;20233;-82
2022/04/15 08:01:13;;;;;;;5.67;4.20;;;;;;;12.50;76.27;98110.56;6182154;28;20244;-82
2022/04/15 08:04:15;;;;;;;6.93;4.70;;;;;;;12.50;76.51;98129.94;6167100;28;20240;-83
2022/04/15 08:07:18;;;;;;;6.77;4.33;;;;;;;12.44;75.85;98129.59;6159977;28;20257;-82
2022/04/15 08:10:21;;;;;;;7.77;4.97;;;;;;;12.46;76.07;98117.09;6181557;28;20237;-82
2022/04/15 08:13:26;;;;;;;5.50;4.90;;;;;;;12.55;76.14;98113.69;6166289;28;20259;-82
2022/04/15 08:16:28;;;;;;;6.00;4.77;;;;;;;12.67;75.27;98125.94;6183935;28;20243;-82
2022/04/15 08:19:31;;;;;;;10.33;5.83;;;;;;;12.70;75.47;98115.06;6166760;28;20221;-82
2022/04/15 08:22:35;;;;;;;6.83;5.40;;;;;;;12.67;75.58;98128.59;6163217;28;20261;-82
2022/04/15 08:25:37;;;;;;;9.40;6.03;;;;;;;12.67;75.45;98119.81;6157887;28;20234;-83
2022/04/15 08:28:40;;;;;;;8.97;6.00;;;;;;;12.66;75.83;98123.41;6155380;28;20319;-82
2022/04/15 08:31:42;;;;;;;5.83;4.97;;;;;;;12.63;76.29;98135.09;6169563;28;20610;-82
2022/04/15 08:34:44;;;;;;;6.53;5.70;;;;;;;12.67;76.41;98138.34;6174337;28;20233;-82
2022/04/15 08:37:46;;;;;;;8.33;6.63;;;;;;;12.63;75.98;98139.53;6185356;28;20260;-82
2022/04/15 08:40:54;;;;;;;11.73;7.60;;;;;;;12.49;75.93;98141.50;6180800;28;20232;-82
2022/04/15 08:43:57;;;;;;;8.23;6.60;;;;;;;12.47;76.16;98146.09;6180929;28;20235;-83
2022/04/15 08:47:02;;;;;;;8.30;7.07;;;;;;;12.48;76.33;98145.09;6182173;28;20240;-82
2022/04/15 08:50:10;;;;;;;8.03;6.70;;;;;;;12.48;76.14;98146.91;6181829;28;20263;-83
2022/04/15 08:53:14;;;;;;;8.93;8.03;;;;;;;12.46;76.26;98146.22;6167009;28;20686;-82
2022/04/15 08:56:16;;;;;;;9.33;8.43;;;;;;;12.45;76.46;98147.16;6174971;28;20224;-82
2022/04/15 08:59:18;;;;;;;9.63;8.73;;;;;;;12.40;76.86;98152.81;6180656;28;20244;-82
2022/04/15 09:02:32;;;;;;;10.13;8.93;;;;;;;12.38;76.74;98149.44;6182350;28;20719;-82
2022/04/15 09:05:35;;;;;;;10.17;9.17;;;;;;;12.40;76.66;98151.97;6182679;28;20233;-82
2022/04/15 09:08:58;;;;;;;11.17;10.00;;;;;;;12.52;76.29;98145.69;6181145;28;20224;-82
2022/04/15 09:12:05;;;;;;;15.43;10.17;;;;;;;12.67;75.57;98141.84;6164942;28;20216;-82
2022/04/15 09:15:07;;;;;;;10.93;9.83;;;;;;;12.95;75.42;98135.09;6157184;28;20249;-82
2022/04/15 09:18:35;;;;;;;9.40;8.50;;;;;;;13.47;74.28;98138.72;6182331;28;20245;-82
2022/04/15 09:22:03;;;;;;;9.97;8.70;;;;;;;14.08;71.90;98134.28;6165412;28;20312;-82
2022/04/15 09:25:06;;;;;;;12.87;9.70;;;;;;;15.32;68.83;98127.50;6165416;28;20221;-82
2022/04/15 09:28:13;;;;;;;11.63;10.03;;;;;;;15.82;66.11;98129.94;6165817;28;20256;-83
2022/04/15 09:31:20;;;;;;;11.60;9.20;;;;;;;16.34;63.85;98117.81;6159286;28;20336;-82
2022/04/15 09:34:22;;;;;;;13.37;9.67;;;;;;;16.93;62.57;98121.81;6180735;28;20622;-82
2022/04/15 09:37:30;;;;;;;10.77;9.47;;;;;;;17.14;61.47;98125.00;6181938;28;20236;-82
2022/04/15 09:40:37;;;;;;;8.77;7.87;;;;;;;17.93;59.75;98124.09;6180404;28;20233;-82
2022/04/15 09:43:53;;;;;;;7.53;6.83;;;;;;;17.90;57.87;98117.25;6178046;28;20250;-83
2022/04/15 09:46:56;;;;;;;7.67;6.90;;;;;;;17.99;58.50;98118.13;6179860;28;20237;-82
2022/04/15 09:49:58;;;;;;;8.47;7.03;;;;;;;17.47;56.68;98103.94;6163847;28;20597;-83
2022/04/15 09:53:07;;;;;;;8.17;6.73;;;;;;;17.56;58.44;98122.50;6181079;28;20225;-82
2022/04/15 09:56:10;;;;;;;6.93;6.23;;;;;;;17.61;58.17;98106.84;6180583;28;20256;-83
2022/04/15 09:59:15;;;;;;;6.47;5.83;;;;;;;17.92;57.61;98117.91;6180382;28;20232;-83
2022/04/15 10:02:19;;;;;;;8.57;6.00;;;;;;;18.53;54.68;98118.69;6181365;28;20613;-83
2022/04/15 10:05:22;;;;;;;6.57;5.10;;;;;;;18.87;54.82;98099.91;6163074;28;20256;-83
2022/04/15 10:08:26;;;;;;;7.63;5.40;;;;;;;19.33;53.52;98104.63;6179077;28;20225;-83
2022/04/15 10:11:32;;;;;;;6.20;5.20;;;;;;;18.84;53.03;98102.91;6178553;28;20795;-83
2022/04/15 10:14:38;;;;;;;5.47;4.90;;;;;;;18.85;52.81;98099.25;6163984;28;20237;-84
2022/04/15 10:17:40;;;;;;;6.40;5.33;;;;;;;19.22;52.13;98088.91;6180036;28;20710;-83
2022/04/15 10:20:43;;;;;;;7.10;5.03;;;;;;;19.52;51.86;98100.78;6178765;28;20232;-83
2022/04/15 10:23:46;;;;;;;5.13;4.63;;;;;;;19.70;50.06;98095.25;6164523;28;20237;-83
2022/04/15 10:26:52;;;;;;;6.40;5.00;;;;;;;19.99;49.39;98102.69;6180790;28;20354;-82
2022/04/15 10:30:14;;;;;;;5.67;4.37;;;;;;;20.19;47.56;98093.25;6163468;28;20709;-84
2022/04/15 10:33:31;;;;;;;5.03;4.20;;;;;;;20.16;47.42;98096.31;6141859;28;20234;-83
2022/04/15 10:36:36;;;;;;;5.77;4.50;;;;;;;20.28;47.88;98092.22;6191991;28;20225;-83
2022/04/15 10:39:48;;;;;;;7.27;4.60;;;;;;;20.52;47.19;98086.78;6184886;28;20225;-83
2022/04/15 10:42:50;;;;;;;5.63;4.23;;;;;;;20.94;46.01;98093.56;6178368;28;20237;-82
2022/04/15 10:46:13;;;;;;;6.50;5.40;;;;;;;20.32;45.12;98087.34;6178722;28;20229;-83
2022/04/15 10:49:23;;;;;;;5.07;4.57;;;;;;;20.05;46.27;98091.31;6162653;28;20240;-83
2022/04/15 10:52:28;;;;;;;4.83;4.33;;;;;;;20.45;45.92;98084.97;6157922;28;20245;-83
2022/04/15 10:55:48;;;;;;;4.40;4.00;;;;;;;21.20;44.98;98085.16;6169387;28;20268;-83
2022/04/15 11:02:14;;;;;;;4.50;3.97;;;;;;;21.81;42.38;98097.53;6172498;28;20290;-83
2022/04/15 11:05:43;;;;;;;5.90;4.43;;;;;;;21.58;42.20;98084.16;6178588;28;20597;-83
2022/04/15 11:08:47;;;;;;;5.73;3.83;;;;;;;22.19;41.89;98074.13;6170284;28;20324;-83
2022/04/15 11:11:53;;;;;;;5.33;3.80;;;;;;;22.36;40.49;98072.06;6161402;28;20255;-83
2022/04/15 11:14:55;;;;;;;4.80;4.00;;;;;;;22.07;41.21;98079.13;6178003;28;20744;-83
2022/04/15 11:18:13;;;;;;;6.67;3.87;;;;;;;22.33;40.35;98073.28;6170208;28;20229;-83
2022/04/15 11:21:31;;;;;;;6.00;4.03;;;;;;;21.81;41.37;98064.44;6132943;28;20239;-83
2022/04/15 11:24:38;;;;;;;3.90;3.50;;;;;;;21.33;42.58;98075.50;6169960;28;20233;-83
2022/04/15 11:27:45;;;;;;;4.77;4.10;;;;;;;21.02;43.71;98071.19;6178060;28;20232;-83
2022/04/15 11:30:49;;;;;;;4.20;3.40;;;;;;;20.53;44.57;98071.53;6179225;28;20243;-83
2022/04/15 11:33:53;;;;;;;5.30;3.67;;;;;;;20.08;45.16;98074.88;6181128;28;20605;-83
2022/04/15 11:37:01;;;;;;;4.70;3.23;;;;;;;20.15;45.06;98065.97;6180446;28;20652;-83
2022/04/15 11:40:05;;;;;;;3.80;3.50;;;;;;;20.23;45.45;98060.59;6154919;28;20222;-83
2022/04/15 11:43:09;;;;;;;3.50;2.97;;;;;;;20.32;44.64;98055.19;6179146;28;20229;-83
2022/04/15 11:46:11;;;;;;;4.20;3.80;;;;;;;20.38;44.64;98049.97;6179653;28;20701;-83
2022/04/15 11:49:22;;;;;;;4.57;3.93;;;;;;;20.68;43.73;98042.06;6163975;28;20241;-83
2022/04/15 11:52:26;;;;;;;4.87;3.40;;;;;;;20.76;43.83;98037.53;6178038;28;20229;-83
2022/04/15 11:55:29;;;;;;;5.10;4.17;;;;;;;20.92;43.42;98031.19;6169681;28;20665;-83
2022/04/15 11:58:33;;;;;;;3.20;2.90;;;;;;;21.39;43.37;98032.81;6154394;28;20620;-84
2022/04/15 12:01:36;;;;;;;3.30;2.97;;;;;;;22.07;42.38;98028.03;6179327;28;20225;-83
2022/04/15 12:04:51;;;;;;;4.63;3.00;;;;;;;22.84;41.32;98030.22;6177191;28;20336;-83
2022/04/15 12:07:54;;;;;;;4.27;2.97;;;;;;;23.54;39.92;98021.31;6161958;28;20226;-83
2022/04/15 12:10:56;;;;;;;4.47;2.90;;;;;;;24.23;38.35;98003.25;6177713;28;20229;-84
2022/04/15 12:14:00;;;;;;;3.33;3.03;;;;;;;24.53;36.84;97998.38;6160822;28;20709;-83
2022/04/15 12:17:03;;;;;;;3.10;2.73;;;;;;;25.06;36.43;97986.81;6177760;28;20229;-83
2022/04/15 12:20:06;;;;;;;5.27;3.40;;;;;;;24.25;36.42;97982.31;6136630;28;20233;-83
2022/04/15 12:23:16;;;;;;;5.97;3.17;;;;;;;23.98;36.64;97991.25;6171344;28;20230;-83
2022/04/15 12:26:18;;;;;;;3.57;3.10;;;;;;;23.24;37.50;97980.22;6177268;28;20236;-83
2022/04/15 12:32:44;;;;;;;3.20;2.90;;;;;;;22.84;37.85;97972.84;6179391;28;20895;-83
2022/04/15 12:36:03;;;;;;;3.00;2.70;;;;;;;22.31;38.04;97965.03;6188305;28;20220;-83
2022/04/15 12:39:06;;;;;;;4.00;3.00;;;;;;;22.43;38.61;97968.91;6170075;28;20600;-83
2022/04/15 12:42:27;;;;;;;3.53;3.17;;;;;;;22.95;38.03;97962.41;6180832;28;20345;-83
2022/04/15 12:45:29;;;;;;;4.37;2.90;;;;;;;23.34;37.71;97950.25;6165220;28;20252;-83
2022/04/15 12:48:32;;;;;;;4.37;3.20;;;;;;;23.61;37.71;97946.72;6163608;28;20243;-84
2022/04/15 12:51:38;;;;;;;3.07;2.80;;;;;;;23.88;37.99;97955.75;6167063;28;20236;-83
2022/04/15 12:55:03;;;;;;;3.80;3.03;;;;;;;24.56;37.24;97959.31;6182740;28;20233;-83
2022/04/15 12:58:34;;;;;;;3.30;2.30;;;;;;;23.76;36.43;97963.56;6132615;28;20237;-84
2022/04/15 13:01:37;;;;;;;4.93;3.53;;;;;;;22.56;38.31;97976.25;6121369;29;20241;-83
2022/04/15 13:04:39;;;;;;;3.27;3.07;;;;;;;22.36;38.61;97959.13;6152725;28;20233;-83
2022/04/15 13:07:42;;;;;;;6.87;3.70;;;;;;;21.63;40.20;97974.31;6155425;28;20233;-83
2022/04/15 13:10:47;;;;;;;4.33;3.30;;;;;;;21.04;41.47;97973.38;6154052;28;20324;-83
2022/04/15 13:14:09;;;;;;;3.90;3.60;;;;;;;20.25;44.16;97974.63;6121553;28;20742;-83
2022/04/15 13:17:15;;;;;;;5.90;4.43;;;;;;;19.85;47.38;97968.47;6131468;28;20241;-83
2022/04/15 13:20:17;;;;;;;3.63;3.27;;;;;;;20.11;50.51;97968.16;6132507;28;20233;-83
2022/04/15 13:23:20;;;;;;;5.73;4.00;;;;;;;20.60;49.00;97971.41;6120110;28;20242;-83
2022/04/15 13:26:22;;;;;;;4.37;3.70;;;;;;;20.18;44.93;97960.25;6113703;28;20237;-83
2022/04/15 13:29:24;;;;;;;4.07;3.27;;;;;;;19.65;46.32;97959.19;6114754;28;20230;-83
2022/04/15 13:32:26;;;;;;;4.17;3.77;;;;;;;19.22;48.05;97963.13;6107481;29;20317;-83
2022/04/15 13:35:29;;;;;;;4.30;3.30;;;;;;;19.00;47.30;97967.34;6127859;28;21136;-83
2022/04/15 13:38:33;;;;;;;3.93;3.50;;;;;;;19.44;47.06;97953.53;6156071;28;20234;-84
2022/04/15 13:41:36;;;;;;;4.53;3.57;;;;;;;20.32;45.44;97943.41;6144944;28;20238;-83
2022/04/15 13:44:38;;;;;;;2.93;2.70;;;;;;;21.01;45.50;97938.84;6179579;28;20245;-82
2022/04/15 13:47:40;;;;;;;3.37;3.03;;;;;;;22.59;44.83;97930.16;6180658;28;20236;-83
2022/04/15 13:50:42;;;;;;;3.87;3.53;;;;;;;24.75;38.20;97922.63;6163732;28;20248;-83
2022/04/15 14:53:17;;;;;;;5.25;3.95;;;;;;;35.44;20.01;97884.34;3810340;28;22584;-84
2022/04/15 14:56:19;;;;;;;4.57;4.03;;;;;;;31.73;23.34;97882.50;6158564;28;20229;-83
2022/04/15 14:59:21;;;;;;;4.30;3.90;;;;;;;32.02;23.97;97874.94;6161606;28;20233;-84
2022/04/15 15:02:23;;;;;;;5.00;4.43;;;;;;;33.13;22.40;97883.41;6178978;28;20232;-83
2022/04/15 15:05:25;;;;;;;4.57;3.85;;;;;;;31.68;23.67;97890.63;6180003;28;20863;-84
2022/04/15 15:08:28;;;;;;;4.28;3.80;;;;;;;31.42;24.06;97873.06;6178674;28;20232;-83
2022/04/15 15:11:35;;;;;;;4.20;3.80;;;;;;;28.47;27.61;97882.53;6178039;28;20707;-83
2022/04/15 15:14:37;;;;;;;4.10;3.70;;;;;;;25.24;32.43;97887.09;6178889;28;20854;-83
2022/04/15 15:17:39;;;;;;;3.95;3.50;;;;;;;23.23;35.22;97889.69;6167001;28;20599;-83
2022/04/15 15:20:41;;;;;;;6.17;4.07;;;;;;;22.09;37.72;97888.91;6162714;28;20633;-83
2022/04/15 15:30:44;;;;;;;5.77;5.27;;;;;;;19.66;47.28;97923.38;6179010;28;20226;-83
2022/04/15 15:33:46;;;;;;;4.50;4.10;;;;;;;20.99;42.58;97912.19;6162237;28;20241;-83
2022/04/15 15:36:49;;;;;;;4.53;3.93;;;;;;;20.90;42.37;97901.72;6176811;28;20719;-83
2022/04/15 15:39:51;;;;;;;3.70;3.40;;;;;;;20.58;43.48;97903.69;6179383;28;20360;-83