Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:49;;;;;;;1.52;0.95;;;;;;;3.58;86.16;100116.06;5051269;28;20032;-72
2021/03/11 00:03:19;;;;;;;1.30;0.73;;;;;;;3.85;83.97;100104.38;5051496;28;20405;-73
2021/03/11 00:05:45;;;;;;;0.80;0.47;;;;;;;3.85;84.59;100104.38;5050292;28;20025;-73
2021/03/11 00:08:16;;;;;;;1.25;0.50;;;;;;;3.80;83.66;100092.66;5049850;28;20076;-73
2021/03/11 00:10:45;;;;;;;0.80;0.60;;;;;;;3.69;83.95;100092.63;5049783;28;20086;-72
2021/03/11 00:13:24;;;;;;;1.48;0.80;;;;;;;3.82;83.83;100088.47;5051085;28;20029;-73
2021/03/11 00:15:51;;;;;;;0.50;0.45;;;;;;;3.82;83.37;100089.31;5055211;28;20113;-73
2021/03/11 00:18:16;;;;;;;0.60;0.52;;;;;;;3.97;83.57;100086.81;5054411;28;20061;-72
2021/03/11 00:20:50;;;;;;;0.77;0.40;;;;;;;4.03;81.89;100086.81;5055335;28;20033;-72
2021/03/11 00:23:21;;;;;;;0.60;0.40;;;;;;;4.06;82.53;100088.47;5055218;28;20025;-72
2021/03/11 00:25:50;;;;;;;0.57;0.40;;;;;;;3.90;81.31;100092.66;5055090;28;20060;-72
2021/03/11 00:28:16;;;;;;;0.73;0.40;;;;;;;4.21;80.99;100080.91;5055076;28;20065;-72
2021/03/11 00:30:51;;;;;;;1.15;0.50;;;;;;;4.12;82.12;100089.28;5054906;28;20060;-73
2021/03/11 00:33:20;;;;;;;1.80;0.88;;;;;;;4.07;83.44;100092.66;5053663;28;20561;-72
2021/03/11 00:35:48;;;;;;;0.77;0.50;;;;;;;4.31;79.90;100090.13;5054499;28;20553;-73
2021/03/11 00:38:15;;;;;;;0.82;0.60;;;;;;;4.05;80.21;100097.69;5054679;28;20184;-73
2021/03/11 00:40:42;;;;;;;1.40;0.70;;;;;;;4.14;80.23;100104.41;5054811;28;20071;-73
2021/03/11 00:43:13;;;;;;;1.65;0.73;;;;;;;3.88;80.09;100101.06;5053527;28;20025;-73
2021/03/11 00:45:41;;;;;;;1.33;0.70;;;;;;;4.16;80.79;100106.06;5053547;28;20508;-73
2021/03/11 00:48:08;;;;;;;1.10;0.70;;;;;;;4.48;79.42;100108.56;5053405;28;20264;-73
2021/03/11 00:50:34;;;;;;;1.58;0.90;;;;;;;4.31;81.15;100105.22;5055641;28;20553;-72
2021/03/11 00:53:01;;;;;;;1.08;0.50;;;;;;;4.28;81.59;100105.22;5074709;28;20043;-72
2021/03/11 00:55:27;;;;;;;1.55;0.80;;;;;;;4.12;81.08;100096.03;5074273;28;20158;-72
2021/03/11 00:58:04;;;;;;;1.73;0.70;;;;;;;4.12;79.55;100101.06;5056316;28;20121;-73
2021/03/11 01:00:37;;;;;;;0.70;0.40;;;;;;;4.09;80.94;100109.44;5056726;28;20066;-72
2021/03/11 01:03:04;;;;;;;0.52;0.47;;;;;;;4.09;81.44;100106.91;5056412;28;20020;-72
2021/03/11 01:05:33;;;;;;;1.48;0.50;;;;;;;4.40;81.13;100110.25;5073999;28;20033;-72
2021/03/11 01:07:59;;;;;;;0.52;0.52;;;;;;;4.15;81.22;100098.53;5074293;28;20402;-72
2021/03/11 01:10:26;;;;;;;1.70;0.70;;;;;;;3.95;80.69;100105.22;5074189;28;20024;-72
2021/03/11 01:12:55;;;;;;;0.98;0.70;;;;;;;4.11;81.44;100106.91;5055937;28;20427;-72
2021/03/11 01:15:20;;;;;;;1.10;0.70;;;;;;;4.23;80.58;100111.94;5056306;28;20039;-72
2021/03/11 01:17:46;;;;;;;0.60;0.43;;;;;;;3.87;80.24;100106.91;5055935;28;20028;-72
2021/03/11 01:20:17;;;;;;;0.73;0.40;;;;;;;4.26;80.33;100114.44;5073739;28;20050;-72
2021/03/11 01:22:48;;;;;;;0.90;0.60;;;;;;;3.70;82.94;100103.53;5073945;28;20530;-72
2021/03/11 01:25:15;;;;;;;1.50;0.70;;;;;;;4.16;81.62;100121.16;5072505;28;20027;-72
2021/03/11 01:27:43;;;;;;;0.80;0.60;;;;;;;4.01;82.75;100115.28;5073549;28;20021;-71
2021/03/11 01:30:10;;;;;;;1.38;0.55;;;;;;;4.03;83.25;100129.56;5055947;28;20402;-70
2021/03/11 01:32:40;;;;;;;0.60;0.43;;;;;;;4.28;82.21;100125.34;5074108;28;20086;-72
2021/03/11 01:35:06;;;;;;;1.55;0.80;;;;;;;3.76;83.47;100119.47;5074748;28;20013;-73
2021/03/11 01:37:36;;;;;;;0.88;0.50;;;;;;;3.97;82.16;100131.22;5056955;28;20034;-73
2021/03/11 01:40:08;;;;;;;1.20;0.52;;;;;;;4.05;82.62;100130.41;5075164;28;20080;-73
2021/03/11 01:42:35;;;;;;;1.00;0.50;;;;;;;3.95;83.65;100136.25;5056622;28;20456;-73
2021/03/11 01:45:01;;;;;;;0.57;0.45;;;;;;;3.84;84.25;100142.09;5076286;28;20039;-73
2021/03/11 01:47:33;;;;;;;0.90;0.70;;;;;;;3.93;84.05;100137.06;5075078;28;20024;-72
2021/03/11 01:50:00;;;;;;;1.05;0.50;;;;;;;3.69;84.93;100142.91;5074663;28;20033;-73
2021/03/11 01:52:33;;;;;;;1.52;0.75;;;;;;;3.74;84.70;100145.44;5073689;28;20048;-72
2021/03/11 01:55:02;;;;;;;3.92;1.85;;;;;;;3.66;84.20;100147.09;5073332;28;20110;-73
2021/03/11 01:57:29;;;;;;;2.80;1.60;;;;;;;3.49;86.22;100152.91;5055290;28;20509;-72
2021/03/11 01:59:56;;;;;;;1.83;0.70;;;;;;;3.69;85.29;100140.38;5073070;28;20032;-72
2021/03/11 02:02:25;;;;;;;2.15;0.90;;;;;;;3.62;86.14;100158.81;5072941;28;20085;-72
2021/03/11 02:04:53;;;;;;;1.35;0.80;;;;;;;3.33;86.56;100158.72;5073093;28;20172;-73
2021/03/11 02:07:19;;;;;;;0.60;0.50;;;;;;;3.49;85.46;100159.59;5073067;28;20021;-72
2021/03/11 02:09:47;;;;;;;1.42;0.82;;;;;;;3.49;88.02;100165.47;5055140;28;20513;-73
2021/03/11 02:12:20;;;;;;;1.05;0.63;;;;;;;3.37;86.62;100172.13;5073166;28;20506;-72
2021/03/11 02:15:16;;;;;;;1.40;0.88;;;;;;;3.40;87.27;100178.00;5072712;28;20516;-72
2021/03/11 02:18:12;;;;;;;0.50;0.30;;;;;;;3.04;88.20;100185.38;5072578;28;20055;-73
2021/03/11 02:20:52;;;;;;;0.93;0.60;;;;;;;3.12;87.56;100168.66;5055082;28;20113;-72
2021/03/11 02:23:34;;;;;;;2.10;0.93;;;;;;;3.27;87.98;100172.91;5072765;28;20474;-73
2021/03/11 02:26:14;;;;;;;0.55;0.45;;;;;;;3.05;88.60;100179.50;5072793;28;20048;-72
2021/03/11 02:29:07;;;;;;;0.98;0.40;;;;;;;3.13;88.59;100180.38;5072654;28;20035;-72
2021/03/11 02:31:38;;;;;;;1.10;0.50;;;;;;;3.00;87.80;100182.81;5054598;28;20035;-73
2021/03/11 02:34:12;;;;;;;1.40;0.45;;;;;;;3.00;88.99;100176.13;5054812;28;20432;-71
2021/03/11 02:36:40;;;;;;;0.85;0.50;;;;;;;3.10;87.73;100192.09;5072078;28;20043;-72
2021/03/11 02:39:10;;;;;;;0.80;0.40;;;;;;;3.07;87.68;100189.56;5072632;28;20024;-72
2021/03/11 02:41:40;;;;;;;0.75;0.40;;;;;;;3.05;87.12;100198.78;5072526;28;20073;-73
2021/03/11 02:44:07;;;;;;;1.25;0.50;;;;;;;3.23;87.61;100187.13;5072484;28;20028;-73
2021/03/11 02:46:40;;;;;;;0.55;0.30;;;;;;;3.12;85.85;100183.75;5072515;28;20020;-73
2021/03/11 02:49:07;;;;;;;0.65;0.30;;;;;;;3.28;86.13;100182.97;5072161;28;20101;-72
2021/03/11 02:51:33;;;;;;;0.98;0.50;;;;;;;3.12;85.08;100183.75;5072122;28;20040;-72
2021/03/11 02:54:00;;;;;;;0.63;0.40;;;;;;;3.38;85.01;100187.22;5054502;28;20121;-73
2021/03/11 02:56:28;;;;;;;0.65;0.40;;;;;;;3.28;83.59;100185.50;5072141;28;20454;-72
2021/03/11 02:58:56;;;;;;;0.40;0.40;;;;;;;3.26;83.50;100182.13;5072156;28;20028;-73
2021/03/11 03:01:25;;;;;;;0.52;0.32;;;;;;;3.36;82.74;100183.84;5054368;28;20082;-73
2021/03/11 03:03:54;;;;;;;0.43;0.32;;;;;;;3.32;82.12;100201.41;5071992;28;20028;-73
2021/03/11 03:06:21;;;;;;;0.65;0.30;;;;;;;3.31;80.14;100208.09;5054280;28;20039;-72
2021/03/11 03:08:49;;;;;;;0.68;0.28;;;;;;;3.40;80.66;100213.19;5054069;28;20024;-73
2021/03/11 03:11:16;;;;;;;0.88;0.50;;;;;;;3.26;81.46;100222.31;5072206;28;20033;-72
2021/03/11 03:13:43;;;;;;;1.20;0.63;;;;;;;3.42;82.23;100219.06;5053939;28;20021;-72
2021/03/11 03:16:13;;;;;;;1.92;0.90;;;;;;;3.35;82.87;100217.34;5071719;28;20398;-72
2021/03/11 03:18:39;;;;;;;2.25;0.70;;;;;;;3.36;81.62;100230.75;5053794;28;20064;-72
2021/03/11 03:21:09;;;;;;;0.98;0.60;;;;;;;3.36;83.38;100229.06;5071616;28;20035;-72
2021/03/11 03:23:38;;;;;;;1.38;0.80;;;;;;;3.30;82.39;100223.16;5053678;28;20040;-72
2021/03/11 03:26:04;;;;;;;2.78;0.80;;;;;;;3.37;82.46;100232.41;5071732;28;20162;-72
2021/03/11 03:28:38;;;;;;;1.13;0.60;;;;;;;3.47;82.58;100232.47;5071771;28;20099;-73
2021/03/11 03:31:05;;;;;;;1.17;0.80;;;;;;;3.27;83.28;100246.59;5053642;28;20031;-72
2021/03/11 03:33:34;;;;;;;1.42;0.85;;;;;;;3.24;83.10;100240.72;5053851;28;20036;-72
2021/03/11 03:36:01;;;;;;;2.13;1.00;;;;;;;3.27;84.12;100249.09;5053589;28;20021;-73
2021/03/11 03:38:29;;;;;;;1.13;0.75;;;;;;;3.24;83.10;100243.22;5053604;28;20501;-72
2021/03/11 03:40:58;;;;;;;0.60;0.60;;;;;;;3.22;83.53;100242.38;5053841;28;20021;-72
2021/03/11 03:43:27;;;;;;;0.75;0.50;;;;;;;3.25;83.49;100245.75;5071369;28;20036;-72
2021/03/11 03:46:13;;;;;;;0.82;0.47;;;;;;;3.31;82.15;100240.75;5071380;28;20032;-73
2021/03/11 03:48:47;;;;;;;0.73;0.50;;;;;;;3.39;81.77;100246.66;5070641;28;20028;-73
2021/03/11 03:51:16;;;;;;;0.73;0.40;;;;;;;3.16;81.52;100243.19;5070567;28;20097;-73
2021/03/11 03:53:48;;;;;;;0.60;0.32;;;;;;;3.31;81.72;100240.75;5071364;28;20027;-73
2021/03/11 03:56:28;;;;;;;0.50;0.38;;;;;;;3.16;82.79;100244.84;5071308;28;20024;-72
2021/03/11 03:58:59;;;;;;;0.60;0.40;;;;;;;3.15;83.28;100238.97;5053205;28;20051;-72
2021/03/11 04:01:30;;;;;;;0.90;0.40;;;;;;;3.07;83.34;100244.81;5053429;28;20028;-72
2021/03/11 04:04:00;;;;;;;1.15;0.68;;;;;;;3.01;84.66;100240.56;5071250;28;20036;-72
2021/03/11 04:06:27;;;;;;;1.13;0.73;;;;;;;3.04;85.26;100248.13;5071291;28;20037;-73
2021/03/11 04:09:08;;;;;;;1.98;0.90;;;;;;;3.01;83.88;100247.28;5053114;28;20032;-72
2021/03/11 04:11:34;;;;;;;1.48;0.90;;;;;;;3.09;84.46;100253.19;5071268;28;20458;-73
2021/03/11 04:14:02;;;;;;;2.03;1.13;;;;;;;3.16;83.39;100249.88;5053234;28;20422;-72
2021/03/11 04:16:30;;;;;;;1.23;0.85;;;;;;;3.14;83.43;100251.53;5053107;28;20025;-72
2021/03/11 04:18:59;;;;;;;1.75;0.90;;;;;;;3.11;83.96;100257.38;5053073;28;20036;-73
2021/03/11 04:21:26;;;;;;;2.22;1.10;;;;;;;3.10;82.94;100260.72;5053011;28;20383;-72
2021/03/11 04:23:54;;;;;;;1.52;0.90;;;;;;;3.32;82.72;100252.50;5053232;28;20032;-74
2021/03/11 04:26:22;;;;;;;2.10;1.05;;;;;;;3.30;82.23;100244.13;5071240;28;20070;-73
2021/03/11 04:28:48;;;;;;;1.92;1.10;;;;;;;3.39;81.93;100254.19;5071296;28;20108;-72
2021/03/11 04:31:20;;;;;;;2.30;1.20;;;;;;;3.26;82.12;100262.50;5070971;28;20029;-73
2021/03/11 04:33:50;;;;;;;;;;;;;;;3.27;82.11;100270.88;5071386;28;20029;-73
2021/03/11 04:36:17;;;;;;;2.35;1.50;;;;;;;3.13;82.84;100258.22;5071039;28;19920;-72
2021/03/11 04:38:47;;;;;;;2.65;1.35;;;;;;;3.20;82.59;100274.19;5052874;28;20033;-72
2021/03/11 04:41:18;;;;;;;2.75;1.33;;;;;;;3.10;83.16;100275.81;5070888;28;20021;-73
2021/03/11 04:43:47;;;;;;;2.05;1.25;;;;;;;3.22;83.37;100270.00;5071030;28;20021;-72
2021/03/11 04:46:18;;;;;;;1.67;0.93;;;;;;;3.03;83.57;100280.78;5070775;28;20043;-73
2021/03/11 04:48:47;;;;;;;0.70;0.40;;;;;;;3.10;83.95;100292.53;5070835;28;20033;-72
2021/03/11 04:51:16;;;;;;;1.45;0.77;;;;;;;3.03;84.04;100294.16;5070616;28;20049;-73
2021/03/11 04:53:42;;;;;;;1.17;0.65;;;;;;;3.10;84.15;100300.06;5052792;28;20044;-72
2021/03/11 04:56:10;;;;;;;1.02;0.77;;;;;;;2.95;85.34;100294.94;4699238;28;9999864;-73
2021/03/11 04:58:40;;;;;;;3.13;0.80;;;;;;;3.00;84.73;100299.16;5070727;28;20036;-73
2021/03/11 05:01:10;;;;;;;1.75;0.90;;;;;;;3.02;84.82;100302.53;5090379;28;20028;-72
2021/03/11 05:03:46;;;;;;;1.70;0.90;;;;;;;3.31;84.20;100303.56;5090535;28;20074;-74
2021/03/11 05:06:13;;;;;;;2.88;0.70;;;;;;;3.01;83.58;100295.81;5090215;28;20081;-74
2021/03/11 05:08:39;;;;;;;2.17;1.30;;;;;;;3.19;83.10;100297.63;5090621;28;20023;-72
2021/03/11 05:11:05;;;;;;;1.65;0.90;;;;;;;3.09;83.29;100311.78;5070644;28;20040;-74
2021/03/11 05:13:34;;;;;;;2.05;1.10;;;;;;;3.23;83.76;100317.72;5070675;28;20404;-74
2021/03/11 05:16:01;;;;;;;1.92;0.80;;;;;;;3.16;82.48;100293.41;5071649;28;20458;-74
2021/03/11 05:18:28;;;;;;;2.08;0.98;;;;;;;3.11;83.89;100322.66;5071677;28;20042;-76
2021/03/11 05:21:01;;;;;;;3.00;1.65;;;;;;;3.11;83.29;100316.81;5072898;28;20464;-77
2021/03/11 05:23:27;;;;;;;4.28;2.00;;;;;;;3.19;82.72;100332.78;5072673;28;20089;-75
2021/03/11 05:25:57;;;;;;;5.07;2.50;;;;;;;3.20;83.88;100337.81;5090801;28;20119;-76
2021/03/11 05:28:23;;;;;;;3.97;1.95;;;;;;;3.24;82.56;100326.97;5091391;28;20028;-77
2021/03/11 05:30:51;;;;;;;4.57;2.40;;;;;;;3.12;83.16;100339.44;5072813;28;20051;-76
2021/03/11 05:33:17;;;;;;;4.68;2.25;;;;;;;3.36;83.04;100346.31;5091370;28;20481;-75
2021/03/11 05:35:43;;;;;;;4.68;2.50;;;;;;;3.36;82.14;100344.63;5073100;28;20032;-76
2021/03/11 05:38:09;;;;;;;4.72;2.47;;;;;;;3.54;80.65;100348.94;5090516;28;20043;-76
2021/03/11 05:40:37;;;;;;;5.30;2.28;;;;;;;3.31;81.58;100346.25;5073566;28;20469;-76
2021/03/11 05:43:05;;;;;;;5.18;2.42;;;;;;;3.35;81.24;100353.00;5072734;28;20043;-76
2021/03/11 05:45:33;;;;;;;8.95;2.75;;;;;;;3.50;79.79;100348.09;5072638;28;20769;-76
2021/03/11 05:48:00;;;;;;;4.32;2.10;;;;;;;3.41;80.41;100327.06;5091751;28;20485;-76
2021/03/11 05:50:27;;;;;;;3.55;1.83;;;;;;;3.88;82.29;100349.97;5090630;28;20057;-78
2021/03/11 05:52:55;;;;;;;4.03;2.20;;;;;;;3.65;77.87;100343.94;5073004;28;20036;-73
2021/03/11 05:55:21;;;;;;;2.90;1.35;;;;;;;3.71;77.63;100359.91;5080052;28;20395;-74
2021/03/11 05:57:47;;;;;;;3.55;1.80;;;;;;;3.69;78.04;100359.06;5052364;28;20043;-74
2021/03/11 06:00:20;;;;;;;3.05;1.75;;;;;;;3.75;77.55;100378.38;5070141;28;20511;-75
2021/03/11 06:02:54;;;;;;;3.08;1.80;;;;;;;3.73;78.35;100390.09;5070130;28;20089;-74
2021/03/11 06:05:21;;;;;;;3.08;1.90;;;;;;;3.75;78.80;100396.81;5051953;28;20056;-74
2021/03/11 06:07:49;;;;;;;3.65;2.22;;;;;;;3.61;76.65;100387.50;5069690;28;20021;-75
2021/03/11 06:10:18;;;;;;;4.18;2.80;;;;;;;3.70;78.32;100397.63;5051612;28;20039;-74
2021/03/11 06:12:46;;;;;;;5.70;3.03;;;;;;;3.77;77.89;100414.41;5070129;28;20032;-75
2021/03/11 06:15:18;;;;;;;7.32;4.13;;;;;;;3.84;77.58;100413.63;5070444;28;20060;-75
2021/03/11 06:17:45;;;;;;;3.40;1.90;;;;;;;3.76;75.69;100427.81;5052921;28;20040;-76
2021/03/11 06:20:12;;;;;;;5.47;2.75;;;;;;;3.95;75.21;100440.53;5052500;28;20028;-75
2021/03/11 06:22:38;;;;;;;5.07;2.88;;;;;;;3.97;76.42;100436.34;5071024;28;20406;-75
2021/03/11 06:25:05;;;;;;;3.38;2.00;;;;;;;3.83;75.16;100447.97;5052409;28;20039;-76
2021/03/11 06:27:32;;;;;;;5.75;2.60;;;;;;;3.84;76.32;100454.72;5070253;28;20024;-76
2021/03/11 06:30:04;;;;;;;3.92;2.00;;;;;;;3.87;74.61;100457.22;5070256;28;20027;-75
2021/03/11 06:32:50;;;;;;;7.32;3.20;;;;;;;3.98;76.10;100447.25;5051578;28;20024;-75
2021/03/11 06:35:19;;;;;;;5.13;2.67;;;;;;;4.15;75.03;100465.78;5069926;28;20420;-75
2021/03/11 06:37:48;;;;;;;5.30;2.92;;;;;;;3.87;75.64;100443.81;5069970;28;20035;-75
2021/03/11 06:40:21;;;;;;;4.60;2.30;;;;;;;3.96;75.69;100474.06;5069830;28;20513;-75
2021/03/11 06:42:50;;;;;;;4.00;2.10;;;;;;;3.85;75.32;100465.59;5051397;28;20032;-75
2021/03/11 06:45:27;;;;;;;4.75;2.00;;;;;;;4.09;75.97;100481.69;5051630;28;20409;-75
2021/03/11 06:48:18;;;;;;;3.85;1.77;;;;;;;3.94;76.47;100486.59;5069058;28;20101;-74
2021/03/11 06:50:43;;;;;;;2.03;1.05;;;;;;;3.98;76.26;100490.81;5053762;28;20053;-75
2021/03/11 06:53:10;;;;;;;1.90;1.25;;;;;;;3.84;76.07;100473.97;5069252;28;20455;-74
2021/03/11 06:55:37;;;;;;;2.63;1.50;;;;;;;3.88;76.35;100499.13;5068672;28;20032;-75
2021/03/11 06:58:18;;;;;;;3.50;1.90;;;;;;;3.77;75.93;100487.31;5068987;28;20040;-76
2021/03/11 07:00:44;;;;;;;3.67;2.27;;;;;;;4.02;75.29;100499.25;5051039;28;20032;-75
2021/03/11 07:03:10;;;;;;;3.42;2.13;;;;;;;4.08;75.83;100511.88;5051870;28;20332;-74
2021/03/11 07:05:44;;;;;;;4.82;2.97;;;;;;;4.22;76.12;100522.84;5051047;28;20128;-74
2021/03/11 07:08:16;;;;;;;5.28;3.30;;;;;;;4.51;75.92;100510.44;5050731;28;20020;-76
2021/03/11 07:10:44;;;;;;;4.10;2.33;;;;;;;4.29;75.29;100514.50;5069272;28;20107;-76
2021/03/11 07:13:14;;;;;;;4.03;2.28;;;;;;;4.38;75.12;100500.31;5069202;28;20039;-76
2021/03/11 07:15:41;;;;;;;3.35;2.10;;;;;;;4.33;74.36;100531.31;5068788;28;20035;-75
2021/03/11 07:18:10;;;;;;;3.72;1.80;;;;;;;4.33;72.72;100529.66;5050877;28;20123;-76
2021/03/11 07:20:37;;;;;;;4.13;2.50;;;;;;;4.40;73.58;100533.88;5051347;28;20048;-75
2021/03/11 07:23:09;;;;;;;3.45;2.47;;;;;;;4.58;73.49;100535.63;5068158;28;20059;-75
2021/03/11 07:25:38;;;;;;;3.22;1.90;;;;;;;4.47;72.96;100538.94;5069058;28;20030;-75
2021/03/11 07:28:06;;;;;;;2.75;2.10;;;;;;;4.85;71.64;100535.75;5069151;28;20143;-75
2021/03/11 07:30:48;;;;;;;2.95;2.15;;;;;;;4.92;71.02;100549.22;5050923;28;20024;-74
2021/03/11 07:33:15;;;;;;;3.92;2.30;;;;;;;4.94;71.08;100552.59;5069575;28;20090;-75
2021/03/11 07:35:49;;;;;;;2.55;1.90;;;;;;;4.77;72.34;100566.78;5071646;28;20028;-74
2021/03/11 07:38:22;;;;;;;2.53;1.65;;;;;;;4.50;71.56;100562.44;5071665;28;20033;-74
2021/03/11 07:41:21;;;;;;;4.32;2.53;;;;;;;4.59;72.95;100579.28;5072058;28;20559;-74
2021/03/11 07:43:54;;;;;;;2.58;1.90;;;;;;;4.66;70.43;100580.97;5071696;28;20025;-74
2021/03/11 07:46:21;;;;;;;3.70;2.55;;;;;;;4.62;70.39;100576.78;5071775;28;20024;-74
2021/03/11 07:49:09;;;;;;;4.35;3.10;;;;;;;4.89;72.28;100589.53;5071587;28;20376;-74
2021/03/11 07:51:36;;;;;;;3.45;2.75;;;;;;;4.45;70.25;100581.72;5050151;28;20049;-74
2021/03/11 07:54:17;;;;;;;3.58;2.08;;;;;;;4.21;68.19;100594.13;5050624;28;20116;-75
2021/03/11 07:56:49;;;;;;;4.20;2.88;;;;;;;4.31;69.25;100584.16;5050436;28;20033;-74
2021/03/11 08:02:49;;;;;;;4.43;3.22;;;;;;;4.42;68.51;100601.81;5051591;28;20048;-74
2021/03/11 08:05:29;;;;;;;4.13;3.03;;;;;;;4.56;68.13;100607.78;5050202;28;20021;-74
2021/03/11 08:08:41;;;;;;;4.97;3.67;;;;;;;4.63;67.67;100611.19;5051726;28;20479;-74
2021/03/11 08:11:07;;;;;;;7.50;4.63;;;;;;;4.60;67.81;100601.94;5052305;28;20056;-75
2021/03/11 08:16:54;;;;;;;7.20;4.32;;;;;;;4.43;66.64;100613.59;5051684;28;20047;-74
2021/03/11 08:19:34;;;;;;;8.48;4.63;;;;;;;4.75;67.11;100617.16;5051732;28;20025;-75
2021/03/11 08:22:02;;;;;;;13.00;6.78;;;;;;;4.62;65.08;100627.13;5051781;28;20044;-74
2021/03/11 08:24:47;;;;;;;10.88;6.50;;;;;;;4.56;65.96;100627.94;5051913;28;20446;-74
2021/03/11 08:27:28;;;;;;;13.07;7.35;;;;;;;5.00;65.87;100646.66;5051343;28;20037;-75
2021/03/11 08:29:53;;;;;;;7.97;5.15;;;;;;;4.63;65.05;100643.94;5050753;28;20031;-74
2021/03/11 08:32:48;;;;;;;6.65;5.15;;;;;;;4.40;63.17;100664.72;5049946;28;20033;-74
2021/03/11 08:35:29;;;;;;;15.15;8.07;;;;;;;4.59;64.73;100675.81;5053815;28;20017;-74
2021/03/11 08:38:01;;;;;;;7.47;5.40;;;;;;;4.63;63.89;100659.88;5054749;28;20417;-75
2021/03/11 08:40:37;;;;;;;9.52;6.43;;;;;;;4.24;63.28;100667.09;5053693;28;20025;-74
2021/03/11 08:43:03;;;;;;;7.15;4.97;;;;;;;4.34;62.74;100678.94;5054974;28;20032;-74
2021/03/11 08:45:34;;;;;;;8.48;5.18;;;;;;;4.26;63.59;100670.47;5053809;28;20120;-74
2021/03/11 08:48:15;;;;;;;8.68;5.80;;;;;;;4.56;63.44;100672.38;5053666;28;20474;-75
2021/03/11 08:50:45;;;;;;;7.38;5.10;;;;;;;4.43;64.10;100668.97;5054753;28;20489;-75
2021/03/11 08:53:33;;;;;;;8.80;5.72;;;;;;;4.73;64.74;100668.34;5056791;28;20129;-75
2021/03/11 08:56:18;;;;;;;10.55;6.13;;;;;;;4.55;63.83;100678.28;5056929;28;20028;-75
2021/03/11 08:59:00;;;;;;;7.95;5.72;;;;;;;4.48;64.46;100674.03;5074926;28;20063;-74
2021/03/11 09:01:48;;;;;;;8.18;5.75;;;;;;;4.60;62.97;100689.19;5056767;28;20024;-74
2021/03/11 09:04:19;;;;;;;7.10;5.45;;;;;;;4.54;64.09;100687.50;5074680;28;20152;-74
2021/03/11 09:07:05;;;;;;;6.15;4.13;;;;;;;4.84;62.39;100684.34;5074564;28;20086;-75
2021/03/11 09:09:50;;;;;;;9.88;7.38;;;;;;;4.70;61.87;100681.75;5056884;28;20386;-74
2021/03/11 09:12:41;;;;;;;18.42;9.85;;;;;;;4.63;64.64;100694.28;5057025;28;20029;-75
2021/03/11 09:15:09;;;;;;;14.50;8.35;;;;;;;4.91;62.94;100676.84;5056957;28;20028;-75
2021/03/11 09:17:42;;;;;;;9.70;7.05;;;;;;;4.77;62.28;100683.47;5074640;28;20036;-75
2021/03/11 09:20:27;;;;;;;10.77;7.47;;;;;;;4.81;63.36;100690.22;5056849;28;20511;-76
2021/03/11 09:23:43;;;;;;;10.02;6.57;;;;;;;4.66;61.52;100695.13;5074435;28;20060;-74
2021/03/11 09:26:39;;;;;;;8.43;6.30;;;;;;;4.83;61.04;100696.09;5044151;28;20070;-75
2021/03/11 09:29:24;;;;;;;11.32;7.25;;;;;;;4.99;60.85;100682.75;5056858;28;20089;-76
2021/03/11 09:31:51;;;;;;;10.57;7.40;;;;;;;5.14;61.59;100692.94;5071022;28;20032;-75
2021/03/11 09:34:18;;;;;;;9.93;7.03;;;;;;;5.19;60.33;100695.47;4737234;28;9999913;-75
2021/03/11 09:36:49;;;;;;;8.30;6.22;;;;;;;4.93;60.32;100710.44;5090905;28;20024;-75
2021/03/11 09:39:15;;;;;;;6.95;5.03;;;;;;;5.46;58.85;100694.75;5091139;28;20475;-75
2021/03/11 09:41:41;;;;;;;9.15;6.60;;;;;;;5.51;59.10;100725.88;5090735;28;20073;-75
2021/03/11 09:44:07;;;;;;;11.13;7.18;;;;;;;5.57;59.69;100723.38;5090478;28;20104;-74
2021/03/11 09:46:34;;;;;;;9.82;7.00;;;;;;;5.73;59.50;100725.13;5089822;28;20028;-74
2021/03/11 09:49:02;;;;;;;10.27;7.10;;;;;;;6.39;57.67;100716.91;5090845;28;20490;-75
2021/03/11 09:51:28;;;;;;;11.90;7.95;;;;;;;6.74;56.61;100726.16;5069128;28;20044;-75
2021/03/11 09:54:03;;;;;;;11.18;7.28;;;;;;;6.43;56.74;100736.25;5070416;28;20037;-74
2021/03/11 09:56:39;;;;;;;9.20;7.03;;;;;;;6.52;55.19;100728.69;5069671;28;20032;-75
2021/03/11 09:59:14;;;;;;;8.10;6.25;;;;;;;6.68;55.22;100732.91;5069759;28;20123;-75
2021/03/11 10:01:48;;;;;;;9.98;6.80;;;;;;;6.51;54.80;100754.78;5069941;28;20036;-76
2021/03/11 10:04:19;;;;;;;10.98;7.35;;;;;;;6.69;54.22;100748.06;5069729;28;20044;-76
2021/03/11 10:07:02;;;;;;;9.60;7.20;;;;;;;7.32;55.15;100738.72;5068989;28;20032;-74
2021/03/11 10:09:45;;;;;;;10.05;7.25;;;;;;;7.14;55.06;100756.44;5070346;28;20505;-75
2021/03/11 10:12:12;;;;;;;10.52;7.93;;;;;;;7.10;54.95;100748.03;5069319;28;20029;-75
2021/03/11 10:14:42;;;;;;;11.82;7.53;;;;;;;7.58;54.73;100744.53;5075015;28;20113;-77
2021/03/11 10:17:18;;;;;;;8.95;7.13;;;;;;;8.08;53.31;100756.97;5078098;28;20591;-76
2021/03/11 10:19:44;;;;;;;9.35;7.10;;;;;;;7.14;54.16;100744.66;5074927;28;20093;-75
2021/03/11 10:22:19;;;;;;;9.77;7.00;;;;;;;6.67;52.74;100747.22;5076457;28;20150;-75
2021/03/11 10:24:49;;;;;;;9.85;6.72;;;;;;;7.10;53.61;100758.13;5073088;28;20577;-74
2021/03/11 10:27:23;;;;;;;8.18;6.47;;;;;;;6.91;53.50;100772.47;5071386;28;20072;-75
2021/03/11 10:30:10;;;;;;;9.88;6.70;;;;;;;7.18;53.77;100769.09;5069673;28;20038;-78
2021/03/11 10:32:50;;;;;;;9.23;6.80;;;;;;;7.36;52.21;100766.53;5066298;28;20047;-75
2021/03/11 10:35:38;;;;;;;10.32;7.30;;;;;;;7.45;51.01;100763.09;5050185;28;20032;-75
2021/03/11 10:38:21;;;;;;;10.10;6.82;;;;;;;6.98;52.78;100765.75;5048720;28;20040;-75
2021/03/11 10:40:48;;;;;;;8.45;6.97;;;;;;;7.62;53.43;100763.91;5048336;28;20021;-75
2021/03/11 10:43:23;;;;;;;9.80;7.13;;;;;;;7.30;52.60;100755.56;5048269;28;20410;-74
2021/03/11 10:45:51;;;;;;;8.90;6.65;;;;;;;7.22;52.86;100759.81;5049785;28;20032;-74
2021/03/11 10:48:19;;;;;;;10.73;7.75;;;;;;;7.88;52.04;100767.19;5049047;28;20021;-75
2021/03/11 10:50:52;;;;;;;10.07;7.90;;;;;;;7.65;50.86;100739.44;5052224;28;20029;-74
2021/03/11 10:53:36;;;;;;;10.77;7.95;;;;;;;8.17;50.43;100765.34;5069896;28;20029;-75
2021/03/11 10:56:06;;;;;;;10.40;7.90;;;;;;;8.06;48.40;100771.34;5051525;28;20406;-74
2021/03/11 10:58:32;;;;;;;10.25;7.28;;;;;;;8.65;48.88;100765.06;5051207;28;20601;-74
2021/03/11 11:01:17;;;;;;;11.30;7.18;;;;;;;8.75;48.07;100768.38;5069307;28;20028;-74
2021/03/11 11:03:44;;;;;;;10.80;7.85;;;;;;;8.69;49.91;100765.88;5069981;28;20127;-75
2021/03/11 11:06:10;;;;;;;9.63;7.22;;;;;;;8.56;46.32;100755.00;5051434;28;20024;-74
2021/03/11 11:08:46;;;;;;;9.60;7.57;;;;;;;8.20;48.07;100754.38;5052039;28;20068;-75
2021/03/11 11:11:15;;;;;;;9.52;7.63;;;;;;;8.85;48.47;100759.00;5069839;28;20525;-76
2021/03/11 11:13:43;;;;;;;12.15;7.80;;;;;;;8.92;46.71;100763.16;5051815;28;20044;-74
2021/03/11 11:16:10;;;;;;;9.75;7.55;;;;;;;9.42;47.36;100763.50;5051494;28;20056;-74
2021/03/11 11:18:37;;;;;;;12.32;7.70;;;;;;;9.19;46.82;100745.16;5050605;28;20115;-74
2021/03/11 11:21:06;;;;;;;9.25;7.15;;;;;;;8.83;48.26;100748.88;5050937;28;20056;-75
2021/03/11 11:23:32;;;;;;;9.38;7.20;;;;;;;8.81;49.33;100759.88;5069115;28;20101;-74
2021/03/11 11:25:59;;;;;;;11.30;8.70;;;;;;;8.41;49.77;100744.97;5051403;28;20115;-75
2021/03/11 11:28:26;;;;;;;13.50;8.85;;;;;;;8.82;48.52;100720.97;5051033;28;20495;-75
2021/03/11 11:30:52;;;;;;;10.18;8.00;;;;;;;8.45;48.55;100743.25;5050224;28;20028;-74
2021/03/11 11:33:17;;;;;;;9.50;6.78;;;;;;;7.85;48.77;100745.25;5050615;28;20033;-74
2021/03/11 11:35:49;;;;;;;10.25;7.88;;;;;;;8.66;48.55;100741.41;5068417;28;20100;-74
2021/03/11 11:38:16;;;;;;;;;;;;;;;8.44;47.04;100744.94;5069097;28;20032;-74
2021/03/11 11:40:48;;;;;;;11.35;8.30;;;;;;;8.79;47.83;100738.75;5051157;28;19920;-74
2021/03/11 11:43:14;;;;;;;12.75;8.63;;;;;;;8.10;47.92;100750.22;5050484;28;20515;-74
2021/03/11 11:45:41;;;;;;;9.85;7.75;;;;;;;9.37;45.38;100753.41;5050572;28;20047;-72
2021/03/11 11:48:07;;;;;;;9.88;7.30;;;;;;;7.70;48.14;100754.63;5049668;28;20412;-72
2021/03/11 11:50:33;;;;;;;9.52;7.57;;;;;;;7.83;48.63;100753.69;5067513;28;20036;-72
2021/03/11 11:53:00;;;;;;;10.02;7.28;;;;;;;7.13;48.97;100757.31;5067485;28;20056;-72
2021/03/11 11:55:26;;;;;;;9.90;8.02;;;;;;;7.74;50.04;100749.50;5049244;28;20114;-72
2021/03/11 11:57:52;;;;;;;11.60;8.25;;;;;;;8.29;48.94;100755.19;5049239;28;20528;-72