Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:02:04;;;;;;;9.80;4.18;;;;;;;;;;4960390;27;20584;-76
2023/01/20 00:04:31;;;;;;;10.27;4.30;;;;;;;;;;4909467;28;20047;-75
2023/01/20 00:12:20;;;;;;;12.20;4.35;;;;;;;;;;5025771;27;20421;-78
2023/01/20 00:20:12;;;;;;;12.25;4.80;;;;;;;;;;4994097;27;20517;-78
2023/01/20 00:28:03;;;;;;;13.30;5.45;;;;;;;;;;4919280;27;20433;-73
2023/01/20 00:30:30;;;;;;;12.60;4.95;;;;;;;;;;4901361;28;20043;-74
2023/01/20 00:32:58;;;;;;;11.63;4.80;;;;;;;;;;4861289;29;20056;-72
2023/01/20 00:35:25;;;;;;;;;;;;;;;;;;4864523;28;20084;-74
2023/01/20 00:37:52;;;;;;;13.10;5.00;;;;;;;;;;4874343;28;19927;-75
2023/01/20 00:45:40;;;;;;;16.40;6.32;;;;;;;;;;5029532;27;21527;-73
2023/01/20 00:48:10;;;;;;;18.17;6.20;;;;;;;;;;4878243;28;20314;-76
2023/01/20 00:50:37;;;;;;;16.02;7.05;;;;;;;;;;4883213;28;20142;-73
2023/01/20 00:53:04;;;;;;;19.02;6.35;;;;;;;;;;4893716;28;20508;-74
2023/01/20 01:00:52;;;;;;;18.02;6.45;;;;;;;;;;5014334;27;20499;-74
2023/01/20 01:03:19;;;;;;;15.18;6.68;;;;;;;;;;4866610;29;20056;-76
2023/01/20 01:05:47;;;;;;;15.80;6.63;;;;;;;;;;4881761;29;20182;-77
2023/01/20 01:10:39;;;;;;;14.98;6.80;;;;;;;;;;4857313;29;20052;-76
2023/01/20 01:18:16;;;;;;;15.38;6.80;;;;;;;;;;4494443;27;15046340;-78
2023/01/20 01:20:45;;;;;;;15.13;6.13;;;;;;;;;;4956133;28;20125;-75
2023/01/20 01:28:39;;;;;;;16.65;6.70;;;;;;;;;;4926316;27;20503;-74
2023/01/20 01:31:07;;;;;;;14.68;6.63;;;;;;;;;;4866330;29;20056;-77
2023/01/20 01:33:49;;;;;;;17.20;6.97;;;;;;;;;;4812861;29;20208;-75
2023/01/20 01:36:24;;;;;;;15.55;6.13;;;;;;;;;;4830707;29;20081;-76
2023/01/20 01:41:47;;;;;;;16.77;6.50;;;;;;;;;;4991676;28;20504;-76
2023/01/20 01:44:14;;;;;;;15.48;6.93;;;;;;;;;;4815972;29;20069;-78
2023/01/20 01:51:34;;;;;;;15.77;6.40;;;;;;;;;;4745324;29;20054;-73
2023/01/20 01:54:03;;;;;;;19.17;6.50;;;;;;;;;;4771856;29;20077;-73
2023/01/20 02:14:03;;;;;;;17.38;6.57;;;;;;;;;;4930900;27;20565;-78
2023/01/20 02:16:35;;;;;;;17.45;6.55;;;;;;;;;;4895469;28;20057;-78
2023/01/20 02:22:18;;;;;;;15.93;6.50;;;;;;;;;;4893304;27;20767;-75
2023/01/20 02:29:55;;;;;;;18.48;7.55;;;;;;;;;;4823088;28;20051;-75
2023/01/20 02:32:27;;;;;;;18.00;6.82;;;;;;;;;;4944200;28;20058;-73
2023/01/20 02:34:57;;;;;;;18.02;8.07;;;;;;;;;;4936434;28;20047;-76
2023/01/20 02:37:27;;;;;;;17.65;7.45;;;;;;;;;;4932336;28;20059;-74
2023/01/20 02:39:56;;;;;;;20.00;7.95;;;;;;;;;;4940996;28;20055;-74
2023/01/20 02:42:24;;;;;;;17.85;7.93;;;;;;;;;;4954092;28;20050;-77
2023/01/20 02:44:52;;;;;;;22.88;7.93;;;;;;;;;;4955262;28;20047;-75
2023/01/20 02:47:21;;;;;;;17.92;7.32;;;;;;;;;;4945311;28;20054;-75
2023/01/20 02:49:53;;;;;;;17.80;7.72;;;;;;;;;;4935485;28;20136;-76
2023/01/20 02:52:25;;;;;;;15.88;7.47;;;;;;;;;;4923058;28;20067;-74
2023/01/20 02:54:53;;;;;;;22.23;7.65;;;;;;;;;;4936123;28;20174;-73
2023/01/20 02:57:23;;;;;;;20.15;8.32;;;;;;;;;;4940892;28;20165;-75
2023/01/20 02:59:52;;;;;;;18.65;7.90;;;;;;;;;;4925928;28;20065;-75
2023/01/20 03:02:20;;;;;;;23.00;7.85;;;;;;;;;;4931847;28;20053;-75
2023/01/20 03:04:49;;;;;;;19.20;8.38;;;;;;;;;;4895936;28;20070;-74
2023/01/20 03:07:15;;;;;;;;;;;;;;;;;;4935656;28;20065;-73
2023/01/20 03:09:45;;;;;;;18.00;6.90;;;;;;;;;;4949533;28;20021;-75
2023/01/20 03:12:15;;;;;;;21.42;8.57;;;;;;;;;;4944008;28;20054;-75
2023/01/20 03:14:42;;;;;;;20.85;8.73;;;;;;;;;;4951538;28;20047;-75
2023/01/20 03:17:09;;;;;;;20.42;8.30;;;;;;;;;;4937603;28;20046;-75
2023/01/20 03:19:36;;;;;;;19.92;7.88;;;;;;;;;;4931950;28;20058;-73
2023/01/20 03:22:03;;;;;;;22.02;8.40;;;;;;;;;;4935043;28;20054;-73
2023/01/20 03:24:32;;;;;;;20.55;9.50;;;;;;;;;;4950586;28;20062;-74
2023/01/20 03:27:01;;;;;;;22.08;9.15;;;;;;;;;;4942536;28;20044;-74
2023/01/20 03:29:29;;;;;;;24.65;9.10;;;;;;;;;;4930106;28;20054;-75
2023/01/20 03:31:58;;;;;;;24.45;8.68;;;;;;;;;;4928500;28;20058;-75
2023/01/20 03:34:25;;;;;;;26.35;9.10;;;;;;;;;;4936542;28;20082;-73
2023/01/20 03:36:53;;;;;;;26.43;9.60;;;;;;;;;;4939002;28;20117;-73
2023/01/20 03:39:20;;;;;;;25.20;9.68;;;;;;;;;;4916165;28;20058;-74
2023/01/20 03:41:52;;;;;;;21.70;8.55;;;;;;;;;;4941586;28;20051;-74
2023/01/20 03:44:23;;;;;;;24.35;9.20;;;;;;;;;;4918450;28;20054;-76
2023/01/20 03:46:52;;;;;;;25.83;9.38;;;;;;;;;;4924360;28;20082;-74
2023/01/20 03:49:23;;;;;;;24.02;9.52;;;;;;;;;;4926619;28;20065;-73
2023/01/20 03:51:55;;;;;;;28.80;10.65;;;;;;;;;;4941144;28;20054;-74
2023/01/20 03:54:24;;;;;;;24.05;9.38;;;;;;;;;;4914744;29;20158;-74
2023/01/20 03:56:54;;;;;;;24.45;9.27;;;;;;;;;;4923897;29;20059;-74
2023/01/20 03:59:25;;;;;;;24.73;8.63;;;;;;;;;;4924399;28;20058;-73
2023/01/20 04:01:52;;;;;;;27.60;9.88;;;;;;;;;;4924882;28;20058;-74
2023/01/20 04:04:20;;;;;;;25.42;10.07;;;;;;;;;;4915813;28;20158;-73
2023/01/20 04:06:48;;;;;;;30.08;11.00;;;;;;;;;;4930743;28;20117;-73
2023/01/20 04:09:19;;;;;;;30.15;10.10;;;;;;;;;;4944838;28;20113;-73
2023/01/20 04:11:46;;;;;;;23.65;9.32;;;;;;;;;;4941356;28;20054;-73
2023/01/20 04:14:12;;;;;;;27.85;9.27;;;;;;;;;;4933713;28;20063;-76
2023/01/20 04:16:41;;;;;;;27.10;9.55;;;;;;;;;;4925038;29;20151;-74
2023/01/20 04:19:07;;;;;;;27.52;11.00;;;;;;;;;;4915622;29;20043;-74
2023/01/20 04:21:36;;;;;;;27.48;10.45;;;;;;;;;;4919041;29;20213;-76
2023/01/20 04:24:05;;;;;;;24.75;10.15;;;;;;;;;;4926961;29;20055;-73
2023/01/20 04:26:32;;;;;;;27.08;9.50;;;;;;;;;;4938480;28;20054;-72
2023/01/20 04:28:58;;;;;;;26.75;9.35;;;;;;;;;;4935624;29;20055;-75
2023/01/20 04:31:25;;;;;;;31.88;9.93;;;;;;;;;;4934517;28;20122;-72
2023/01/20 04:33:53;;;;;;;26.90;10.57;;;;;;;;;;4934614;28;20118;-76
2023/01/20 04:36:21;;;;;;;27.15;10.63;;;;;;;;;;4918053;29;20062;-75
2023/01/20 04:38:48;;;;;;;25.63;10.10;;;;;;;;;;4921194;29;20051;-74
2023/01/20 04:41:15;;;;;;;33.08;9.80;;;;;;;;;;4930028;29;20055;-72
2023/01/20 04:43:43;;;;;;;26.90;10.20;;;;;;;;;;4913997;28;20046;-75
2023/01/20 04:46:11;;;;;;;35.05;10.80;;;;;;;;;;4905434;29;20061;-74
2023/01/20 04:48:37;;;;;;;27.10;11.05;;;;;;;;;;4916381;29;20058;-73
2023/01/20 04:51:06;;;;;;;32.13;10.70;;;;;;;;;;4913908;29;20090;-74
2023/01/20 04:53:33;;;;;;;26.42;9.57;;;;;;;;;;4908917;28;20126;-73
2023/01/20 04:56:00;;;;;;;28.42;10.75;;;;;;;;;;4934197;28;20146;-74
2023/01/20 04:58:27;;;;;;;35.65;11.68;;;;;;;;;;4937211;29;20059;-73
2023/01/20 05:00:54;;;;;;;29.27;10.23;;;;;;;;;;4929193;28;20046;-73
2023/01/20 05:03:21;;;;;;;31.88;9.90;;;;;;;;;;4914054;28;20047;-73
2023/01/20 05:05:51;;;;;;;29.30;10.10;;;;;;;;;;4920608;28;20051;-75
2023/01/20 05:08:26;;;;;;;28.77;10.32;;;;;;;;;;4917482;29;20063;-74
2023/01/20 05:10:55;;;;;;;29.48;10.63;;;;;;;;;;4916102;28;20047;-73
2023/01/20 05:13:22;;;;;;;31.35;10.55;;;;;;;;;;4918818;28;20055;-73
2023/01/20 05:15:49;;;;;;;28.83;11.00;;;;;;;;;;4933611;28;20297;-74
2023/01/20 05:18:16;;;;;;;29.83;10.70;;;;;;;;;;4936100;29;20058;-76
2023/01/20 05:20:44;;;;;;;29.27;10.15;;;;;;;;;;4937024;29;20130;-76
2023/01/20 05:23:14;;;;;;;30.33;11.48;;;;;;;;;;4912522;29;20059;-73
2023/01/20 05:25:42;;;;;;;32.00;10.20;;;;;;;;;;4930523;28;20078;-73
2023/01/20 05:28:09;;;;;;;31.45;11.10;;;;;;;;;;4917537;29;20133;-77
2023/01/20 05:30:36;;;;;;;26.98;9.93;;;;;;;;;;4935650;28;20055;-75
2023/01/20 05:33:02;;;;;;;32.10;10.52;;;;;;;;;;4914174;28;20059;-74
2023/01/20 05:35:29;;;;;;;27.00;9.70;;;;;;;;;;4910717;29;20059;-74
2023/01/20 05:37:56;;;;;;;27.98;9.85;;;;;;;;;;4932868;28;20066;-74
2023/01/20 05:40:22;;;;;;;30.20;10.27;;;;;;;;;;4936558;28;20071;-73
2023/01/20 05:42:53;;;;;;;31.15;11.15;;;;;;;;;;4920120;28;20054;-72
2023/01/20 05:45:22;;;;;;;31.80;10.77;;;;;;;;;;4908255;28;20126;-73
2023/01/20 05:47:54;;;;;;;29.40;9.88;;;;;;;;;;4924999;28;20082;-72
2023/01/20 05:50:21;;;;;;;33.05;11.35;;;;;;;;;;4935638;28;20063;-75
2023/01/20 05:52:47;;;;;;;28.77;10.35;;;;;;;;;;4921265;28;20146;-73
2023/01/20 05:55:14;;;;;;;28.58;9.77;;;;;;;;;;4917160;28;20055;-74
2023/01/20 05:57:41;;;;;;;29.88;9.88;;;;;;;;;;4902287;28;20075;-77
2023/01/20 06:00:11;;;;;;;29.38;9.77;;;;;;;;;;4913724;28;20063;-73
2023/01/20 06:02:38;;;;;;;31.30;10.88;;;;;;;;;;4925095;28;20055;-77
2023/01/20 06:05:07;;;;;;;32.75;11.63;;;;;;;;;;4929526;29;20175;-78
2023/01/20 06:07:37;;;;;;;27.38;10.25;;;;;;;;;;4924859;28;20065;-77
2023/01/20 06:10:09;;;;;;;33.13;11.23;;;;;;;;;;4914626;29;20142;-77
2023/01/20 06:12:36;;;;;;;29.58;10.55;;;;;;;;;;4925622;28;20059;-76
2023/01/20 06:15:03;;;;;;;29.38;10.23;;;;;;;;;;4929429;28;20063;-77
2023/01/20 06:17:32;;;;;;;32.83;10.32;;;;;;;;;;4933450;29;20278;-75
2023/01/20 06:19:59;;;;;;;36.53;11.52;;;;;;;;;;4931318;29;20239;-76
2023/01/20 06:22:26;;;;;;;26.27;9.45;;;;;;;;;;4919528;29;20059;-76
2023/01/20 06:24:53;;;;;;;33.13;12.07;;;;;;;;;;4921134;28;20058;-72
2023/01/20 06:27:20;;;;;;;31.08;11.02;;;;;;;;;;4915773;28;20526;-75
2023/01/20 06:29:50;;;;;;;38.30;12.60;;;;;;;;;;4930664;28;20154;-74
2023/01/20 06:32:17;;;;;;;38.38;12.10;;;;;;;;;;4919463;29;20067;-73
2023/01/20 06:34:46;;;;;;;34.40;10.80;;;;;;;;;;4896582;29;20059;-73
2023/01/20 06:37:14;;;;;;;31.15;11.27;;;;;;;;;;4935385;28;20065;-78
2023/01/20 06:39:40;;;;;;;32.90;10.87;;;;;;;;;;4909638;28;20055;-74
2023/01/20 06:42:07;;;;;;;31.02;10.80;;;;;;;;;;4919337;29;20066;-73
2023/01/20 06:44:34;;;;;;;38.40;11.70;;;;;;;;;;4902247;29;20051;-76
2023/01/20 06:47:01;;;;;;;33.22;11.23;;;;;;;;;;4920418;29;20067;-72
2023/01/20 06:49:28;;;;;;;38.80;11.15;;;;;;;;;;4910255;28;20051;-73
2023/01/20 06:51:58;;;;;;;29.58;9.88;;;;;;;;;;4939316;28;20054;-72
2023/01/20 06:54:28;;;;;;;30.50;10.35;;;;;;;;;;4919655;29;20138;-73
2023/01/20 06:56:55;;;;;;;31.42;11.48;;;;;;;;;;4932717;29;20055;-72
2023/01/20 06:59:21;;;;;;;29.08;10.48;;;;;;;;;;4926311;28;20081;-73
2023/01/20 07:01:48;;;;;;;34.45;11.93;;;;;;;;;;4917085;29;20122;-71
2023/01/20 07:04:15;;;;;;;31.52;11.05;;;;;;;;;;4903512;29;20513;-71
2023/01/20 07:06:42;;;;;;;34.97;11.70;;;;;;;;;;4933693;28;20051;-71
2023/01/20 07:09:14;;;;;;;27.00;10.15;;;;;;;;;;4922983;29;20182;-71
2023/01/20 07:11:41;;;;;;;30.05;11.30;;;;;;;;;;4928409;28;20141;-73
2023/01/20 07:14:10;;;;;;;33.55;12.88;;;;;;;;;;4859130;29;20057;-74
2023/01/20 07:16:42;;;;;;;33.60;11.45;;;;;;;;;;4822754;29;20056;-71
2023/01/20 07:19:11;;;;;;;36.13;12.15;;;;;;;;;;4883772;29;20062;-73
2023/01/20 07:21:38;;;;;;;32.00;11.05;;;;;;;;;;4891417;28;20066;-71
2023/01/20 07:24:05;;;;;;;31.85;10.90;;;;;;;;;;4846057;29;20068;-70
2023/01/20 07:26:35;;;;;;;31.05;12.18;;;;;;;;;;4880334;28;20162;-74
2023/01/20 07:29:02;;;;;;;32.00;11.90;;;;;;;;;;4865972;29;20060;-74
2023/01/20 07:31:30;;;;;;;33.08;11.48;;;;;;;;;;4874010;28;20042;-73
2023/01/20 07:33:57;;;;;;;30.10;11.07;;;;;;;;;;4874969;29;20051;-72
2023/01/20 07:36:24;;;;;;;27.35;9.77;;;;;;;;;;4894017;28;20059;-75
2023/01/20 07:38:51;;;;;;;32.33;11.80;;;;;;;;;;4900269;29;20056;-74
2023/01/20 07:41:22;;;;;;;34.03;10.55;;;;;;;;;;4884292;28;20070;-74
2023/01/20 07:43:51;;;;;;;32.20;10.77;;;;;;;;;;4890018;28;20065;-75
2023/01/20 07:46:50;;;;;;;;;;;;;;;;;;;;;
2023/01/20 07:49:17;;;;;;;34.08;11.90;;;;;;;;;;4882887;29;20490;-77
2023/01/20 07:51:44;;;;;;;29.70;11.13;;;;;;;;;;4913628;28;20047;-74
2023/01/20 07:54:11;;;;;;;31.70;10.48;;;;;;;;;;4837637;29;20147;-71
2023/01/20 07:56:38;;;;;;;36.88;10.60;;;;;;;;;;4888532;29;20142;-73
2023/01/20 08:01:32;;;;;;;31.55;10.73;;;;;;;;;;4793579;29;20057;-76
2023/01/20 08:04:00;;;;;;;31.38;10.55;;;;;;;;;;4818817;29;20084;-71
2023/01/20 08:06:27;;;;;;;28.42;10.88;;;;;;;;;;4858511;29;20065;-73
2023/01/20 08:08:54;;;;;;;32.38;11.45;;;;;;;;;;4854977;29;20059;-73
2023/01/20 08:11:25;;;;;;;29.25;11.60;;;;;;;;;;4866051;29;20064;-73
2023/01/20 08:26:23;;;;;;;32.53;11.35;;;;;;;;;;4974808;27;20455;-73
2023/01/20 08:28:50;;;;;;;29.17;10.77;;;;;;;;;;4923491;28;20069;-77
2023/01/20 08:31:20;;;;;;;37.67;10.63;;;;;;;;;;4939814;28;20057;-76
2023/01/20 08:33:49;;;;;;;32.58;11.65;;;;;;;;;;4871613;28;20064;-75
2023/01/20 08:41:35;;;;;;;30.35;10.75;;;;;;;;;;5053070;27;20073;-75
2023/01/20 08:44:03;;;;;;;28.42;9.95;;;;;;;;;;4994680;28;20061;-76
2023/01/20 08:46:31;;;;;;;34.28;11.05;;;;;;;;;;5002674;28;20049;-71
2023/01/20 08:48:58;;;;;;;26.65;9.98;;;;;;;;;;5004842;28;20053;-74
2023/01/20 08:51:26;;;;;;;32.47;10.45;;;;;;;;;;4979895;28;20056;-72
2023/01/20 08:53:53;;;;;;;28.77;10.90;;;;;;;;;;4903958;28;20058;-74
2023/01/20 08:56:22;;;;;;;30.27;10.48;;;;;;;;;;4954162;28;20058;-72
2023/01/20 08:58:50;;;;;;;25.67;10.13;;;;;;;;;;4965090;28;20060;-73
2023/01/20 09:08:40;;;;;;;30.58;10.68;;;;;;;;;;4937072;28;20137;-73
2023/01/20 09:11:08;;;;;;;32.25;10.73;;;;;;;;;;4955842;28;20058;-74
2023/01/20 09:13:46;;;;;;;30.02;11.15;;;;;;;;;;4971580;28;20149;-71
2023/01/20 09:16:15;;;;;;;29.15;9.52;;;;;;;;;;4946388;28;20084;-75
2023/01/20 09:28:44;;;;;;;30.00;9.95;;;;;;;;;;4995590;28;20439;-74
2023/01/20 09:31:12;;;;;;;30.70;10.50;;;;;;;;;;4919915;28;20510;-74
2023/01/20 09:33:42;;;;;;;32.67;11.27;;;;;;;;;;4923036;28;20050;-76
2023/01/20 09:36:09;;;;;;;30.27;10.13;;;;;;;;;;4934869;28;20050;-77
2023/01/20 09:44:25;;;;;;;30.48;10.77;;;;;;;;;;4886563;28;20158;-73
2023/01/20 09:55:26;;;;;;;27.30;9.93;;;;;;;;;;4881854;28;20075;-77
2023/01/20 09:57:58;;;;;;;33.20;10.75;;;;;;;;;;4899631;28;20154;-73
2023/01/20 10:00:27;;;;;;;31.33;10.45;;;;;;;;;;4891836;28;20059;-75
2023/01/20 10:02:57;;;;;;;30.98;11.20;;;;;;;;;;4904342;28;20053;-77
2023/01/20 10:05:31;;;;;;;31.80;11.05;;;;;;;;;;4867877;28;20064;-76
2023/01/20 10:08:15;;;;;;;26.40;8.90;;;;;;;;;;4856942;29;20223;-75
2023/01/20 10:10:46;;;;;;;26.30;9.77;;;;;;;;;;4865846;29;20163;-77
2023/01/20 10:13:17;;;;;;;27.33;10.90;;;;;;;;;;4860360;29;20048;-74
2023/01/20 10:15:47;;;;;;;28.55;10.05;;;;;;;;;;4792498;29;20096;-72
2023/01/20 10:18:16;;;;;;;25.25;9.65;;;;;;;;;;4856536;29;20115;-78
2023/01/20 10:41:37;;;;;;;25.92;8.48;;;;;;;;;;5017355;27;20445;-76
2023/01/20 10:47:03;;;;;;;26.83;9.85;;;;;;;;;;5017414;28;20475;-76
2023/01/20 10:49:38;;;;;;;26.38;10.10;;;;;;;;;;4890093;28;20071;-76
2023/01/20 10:57:31;;;;;;;24.67;9.32;;;;;;;;;;4983698;28;20440;-78
2023/01/20 11:31:35;;;;;;;25.08;8.75;;;;;;;;;;5973430;22;9931887;-73
2023/01/20 11:34:21;;;;;;;25.63;8.70;;;;;;;;;;6138978;23;20050;-74
2023/01/20 12:00:35;;;;;;;19.08;8.13;;;;;;;;;;6179065;22;1497928;-74
2023/01/20 12:03:03;;;;;;;21.65;8.32;;;;;;;;;;6102324;23;20026;-74
2023/01/20 12:05:35;;;;;;;21.92;8.35;;;;;;;;;;6012141;23;20030;-74
2023/01/20 12:08:03;;;;;;;22.05;8.98;;;;;;;;;;6042169;23;20026;-73
2023/01/20 12:10:32;;;;;;;24.98;8.93;;;;;;;;;;6094887;23;20021;-74
2023/01/20 12:16:01;;;;;;;21.20;8.10;;;;;;;;;;6061415;23;20033;-73
2023/01/20 12:18:33;;;;;;;19.17;8.15;;;;;;;;;;5967114;23;20093;-73
2023/01/20 12:21:03;;;;;;;20.92;8.20;;;;;;;;;;6049987;23;20093;-74
2023/01/20 12:23:44;;;;;;;21.42;8.93;;;;;;;;;;6105588;23;20033;-73
2023/01/20 12:26:21;;;;;;;18.00;7.90;;;;;;;;;;6084040;23;20049;-73
2023/01/20 12:28:56;;;;;;;20.65;8.25;;;;;;;;;;6000499;23;20085;-72
2023/01/20 12:31:33;;;;;;;21.52;8.13;;;;;;;;;;6050075;23;20114;-73
2023/01/20 12:52:26;;;;;;;17.65;7.03;;;;;;;;;;6237949;22;1596977;-73
2023/01/20 12:55:14;;;;;;;20.42;7.45;;;;;;;;;;6160716;22;20023;-74
2023/01/20 13:03:18;;;;;;;16.92;7.03;;;;;;;;;;5014015;28;20474;-75
2023/01/20 13:06:22;;;;;;;17.92;7.57;;;;;;;;;;4917652;28;20058;-74
2023/01/20 13:08:57;;;;;;;16.48;7.05;;;;;;;;;;4894241;28;20056;-74
2023/01/20 13:19:12;;;;;;;15.95;6.53;;;;;;;;;;4955188;27;20453;-73
2023/01/20 13:21:41;;;;;;;19.13;7.72;;;;;;;;;;4884484;28;21005;-75
2023/01/20 13:24:17;;;;;;;15.85;6.95;;;;;;;;;;4925310;28;20039;-74
2023/01/20 13:32:29;;;;;;;16.17;6.75;;;;;;;;;;5030429;27;20420;-73
2023/01/20 13:34:57;;;;;;;14.98;6.38;;;;;;;;;;4943452;28;20087;-74
2023/01/20 13:50:38;;;;;;;16.67;5.47;;;;;;;;;;6078245;22;1415433;-75
2023/01/20 13:53:23;;;;;;;17.30;6.80;;;;;;;;;;5926757;23;20108;-74
2023/01/20 14:11:25;;;;;;;14.32;5.65;;;;;;;;;;6209111;22;20379;-71
2023/01/20 14:13:55;;;;;;;17.45;6.60;;;;;;;;;;6077717;23;20029;-74
2023/01/20 14:16:28;;;;;;;17.05;6.70;;;;;;;;;;6075234;23;20036;-75
2023/01/20 14:26:35;;;;;;;15.73;6.90;;;;;;;;;;5003401;27;20445;-74
2023/01/20 14:31:48;;;;;;;14.75;6.65;;;;;;;;;;4977702;27;20476;-72
2023/01/20 14:34:14;;;;;;;;;;;;;;;;;;4957445;28;20046;-74
2023/01/20 14:41:50;;;;;;;15.90;6.20;;;;;;;;;;5078377;27;20763;-72
2023/01/20 14:44:26;;;;;;;14.55;6.50;;;;;;;;;;4935623;28;20065;-71
2023/01/20 14:46:55;;;;;;;17.27;6.95;;;;;;;;;;5004820;28;20077;-78
2023/01/20 15:02:30;;;;;;;13.75;5.47;;;;;;;;;;5007539;27;20466;-78
2023/01/20 15:05:14;;;;;;;14.30;5.90;;;;;;;;;;4913973;28;20199;-76
2023/01/20 15:12:55;;;;;;;13.82;6.25;;;;;;;;;;5019217;27;20532;-78
2023/01/20 15:15:22;;;;;;;;;;;;;;;;;;4952323;28;20042;-78
2023/01/20 15:23:16;;;;;;;14.20;6.57;;;;;;;;;;5014611;27;20505;-79
2023/01/20 15:25:43;;;;;;;13.68;6.07;;;;;;;;;;4920178;28;20060;-76
2023/01/20 15:30:54;;;;;;;13.55;6.32;;;;;;;;;;4997716;28;21033;-79
2023/01/20 15:33:22;;;;;;;13.80;6.03;;;;;;;;;;4889819;29;20231;-80
2023/01/20 15:41:33;;;;;;;12.60;5.78;;;;;;;;;;4973574;27;20482;-79
2023/01/20 15:44:12;;;;;;;15.50;6.30;;;;;;;;;;4917398;28;20052;-76
2023/01/20 15:51:46;;;;;;;12.63;5.70;;;;;;;;;;4988242;27;20457;-78
2023/01/20 19:16:00;;;;;;;20.93;8.70;;;;;;;;;;6273667;22;1513729;-77
2023/01/20 19:18:27;;;;;;;22.15;9.25;;;;;;;;;;6175122;23;20448;-70
2023/01/20 19:28:41;;;;;;;24.67;9.43;;;;;;;;;;5985167;23;20023;-70
2023/01/20 19:36:01;;;;;;;23.85;10.00;;;;;;;;;;5918991;23;20102;-74
2023/01/20 19:38:28;;;;;;;24.17;9.45;;;;;;;;;;6015243;23;20034;-74
2023/01/20 19:48:31;;;;;;;23.70;9.75;;;;;;;;;;4981657;27;20418;-72
2023/01/20 19:51:01;;;;;;;20.92;9.05;;;;;;;;;;4924012;28;20073;-72
2023/01/20 19:53:28;;;;;;;23.98;9.35;;;;;;;;;;4951310;28;20081;-71
2023/01/20 19:56:00;;;;;;;24.13;9.35;;;;;;;;;;4902571;28;20060;-73
2023/01/20 19:58:29;;;;;;;25.63;9.85;;;;;;;;;;4894412;28;20060;-72
2023/01/20 20:00:56;;;;;;;31.50;10.50;;;;;;;;;;4855354;28;20061;-73
2023/01/20 20:03:33;;;;;;;26.23;9.77;;;;;;;;;;4863405;28;20056;-72
2023/01/20 20:05:59;;;;;;;25.65;10.07;;;;;;;;;;4914862;28;20062;-73
2023/01/20 20:08:26;;;;;;;25.60;11.05;;;;;;;;;;4992021;28;20050;-73
2023/01/20 20:10:53;;;;;;;26.70;10.23;;;;;;;;;;4981228;28;20056;-73
2023/01/20 20:13:20;;;;;;;24.70;9.60;;;;;;;;;;4980162;28;20054;-74
2023/01/20 20:15:47;;;;;;;27.30;10.77;;;;;;;;;;4968955;28;20061;-74
2023/01/20 20:18:16;;;;;;;27.58;10.68;;;;;;;;;;4928260;28;20055;-75
2023/01/20 20:20:47;;;;;;;25.15;10.07;;;;;;;;;;4867061;28;20059;-75
2023/01/20 20:25:43;;;;;;;25.58;9.82;;;;;;;;;;4872754;29;19930;-73
2023/01/20 20:28:11;;;;;;;26.42;11.02;;;;;;;;;;4930413;28;20069;-74
2023/01/20 20:30:40;;;;;;;28.83;10.40;;;;;;;;;;4872842;28;20057;-72
2023/01/20 20:33:07;;;;;;;29.05;10.93;;;;;;;;;;4924567;28;20054;-72
2023/01/20 20:35:35;;;;;;;28.95;10.70;;;;;;;;;;4901509;28;20078;-72
2023/01/20 20:38:03;;;;;;;29.98;11.05;;;;;;;;;;4881112;29;20058;-72
2023/01/20 20:40:30;;;;;;;26.60;10.82;;;;;;;;;;4887880;28;20063;-74
2023/01/20 20:42:58;;;;;;;25.95;10.30;;;;;;;;;;4978050;28;20125;-72
2023/01/20 20:45:25;;;;;;;26.55;11.10;;;;;;;;;;4998189;28;20049;-73
2023/01/20 20:47:52;;;;;;;29.75;10.75;;;;;;;;;;5013030;28;20057;-72
2023/01/20 20:50:19;;;;;;;29.30;11.38;;;;;;;;;;4996733;28;20048;-72
2023/01/20 20:52:46;;;;;;;29.52;10.80;;;;;;;;;;4935751;28;20055;-72
2023/01/20 20:55:16;;;;;;;30.60;11.55;;;;;;;;;;4970951;28;20104;-73
2023/01/20 20:57:43;;;;;;;30.70;11.25;;;;;;;;;;4954438;28;20050;-73
2023/01/20 21:00:14;;;;;;;29.02;11.25;;;;;;;;;;4923624;28;20058;-71
2023/01/20 21:05:28;;;;;;;33.38;11.38;;;;;;;;;;5027170;27;20480;-70
2023/01/20 21:07:55;;;;;;;26.88;10.07;;;;;;;;;;5009163;28;20067;-69
2023/01/20 21:10:22;;;;;;;26.25;10.68;;;;;;;;;;5051220;28;20052;-70
2023/01/20 21:12:49;;;;;;;26.40;10.57;;;;;;;;;;4963665;28;20345;-71
2023/01/20 21:15:18;;;;;;;28.25;10.73;;;;;;;;;;5013406;28;20058;-69
2023/01/20 21:17:45;;;;;;;31.38;11.30;;;;;;;;;;5030103;28;20044;-72
2023/01/20 21:20:12;;;;;;;33.42;11.40;;;;;;;;;;5072378;28;20068;-70
2023/01/20 21:22:40;;;;;;;28.13;10.52;;;;;;;;;;4978605;28;20049;-70
2023/01/20 21:25:11;;;;;;;28.05;10.93;;;;;;;;;;5019294;28;20131;-69
2023/01/20 21:27:38;;;;;;;27.80;11.05;;;;;;;;;;5014811;28;20060;-71
2023/01/20 21:30:10;;;;;;;27.77;11.35;;;;;;;;;;5019846;28;20055;-72
2023/01/20 21:32:39;;;;;;;26.00;10.68;;;;;;;;;;4882712;28;20059;-70
2023/01/20 21:40:16;;;;;;;27.83;10.48;;;;;;;;;;5039534;27;20475;-72
2023/01/20 21:42:43;;;;;;;25.70;10.90;;;;;;;;;;4969653;28;20049;-74
2023/01/20 21:52:39;;;;;;;22.65;9.10;;;;;;;;;;5058070;27;20136;-69
2023/01/20 21:53:30;;;;;;;24.27;10.18;;;;;;;;;;4885116;28;20058;-73
2023/01/20 21:55:57;;;;;;;27.60;11.25;;;;;;;;;;4945299;28;20067;-70
2023/01/20 21:58:24;;;;;;;30.60;11.45;;;;;;;;;;5013466;28;20064;-73
2023/01/20 22:00:54;;;;;;;29.90;10.90;;;;;;;;;;5003927;28;20110;-73
2023/01/20 22:03:22;;;;;;;28.35;10.98;;;;;;;;;;4991966;28;20056;-74
2023/01/20 22:05:49;;;;;;;29.58;11.38;;;;;;;;;;5010242;28;20085;-71
2023/01/20 22:08:17;;;;;;;29.95;10.93;;;;;;;;;;4940787;28;20062;-72
2023/01/20 22:10:44;;;;;;;31.67;11.23;;;;;;;;;;4881239;29;20060;-71
2023/01/20 22:15:49;;;;;;;29.20;10.75;;;;;;;;;;5031511;27;20523;-71
2023/01/20 22:18:16;;;;;;;29.48;11.10;;;;;;;;;;4985795;28;20309;-71
2023/01/20 22:20:43;;;;;;;32.63;12.05;;;;;;;;;;4981020;28;20057;-73
2023/01/20 22:23:11;;;;;;;29.70;10.38;;;;;;;;;;4964433;28;20058;-70
2023/01/20 22:25:42;;;;;;;32.28;12.02;;;;;;;;;;5022101;28;20212;-72
2023/01/20 22:28:12;;;;;;;25.83;10.75;;;;;;;;;;4993774;28;20152;-72
2023/01/20 22:30:39;;;;;;;29.02;11.32;;;;;;;;;;5018327;28;20053;-70
2023/01/20 22:33:07;;;;;;;31.35;12.23;;;;;;;;;;4945933;28;20057;-71
2023/01/20 22:35:34;;;;;;;33.88;11.75;;;;;;;;;;4994013;28;20056;-71
2023/01/20 22:38:09;;;;;;;27.67;11.07;;;;;;;;;;4966074;28;20046;-71
2023/01/20 22:40:36;;;;;;;27.02;10.77;;;;;;;;;;4978404;28;20101;-72
2023/01/20 22:43:03;;;;;;;26.40;10.93;;;;;;;;;;4880399;28;20079;-71
2023/01/20 22:45:30;;;;;;;32.10;13.18;;;;;;;;;;4933472;28;20053;-71
2023/01/20 22:50:24;;;;;;;27.27;10.65;;;;;;;;;;4932408;28;20054;-72
2023/01/20 22:52:51;;;;;;;33.22;11.27;;;;;;;;;;4930793;28;20050;-71
2023/01/20 22:55:33;;;;;;;29.42;11.82;;;;;;;;;;4987439;28;20069;-72
2023/01/20 22:58:00;;;;;;;30.15;11.35;;;;;;;;;;4933827;28;20130;-72
2023/01/20 23:00:28;;;;;;;33.25;12.82;;;;;;;;;;4902182;28;20058;-71
2023/01/20 23:02:57;;;;;;;28.77;11.85;;;;;;;;;;4918427;28;20069;-71
2023/01/20 23:05:25;;;;;;;37.03;12.13;;;;;;;;;;4939091;28;20049;-71
2023/01/20 23:07:52;;;;;;;30.80;11.30;;;;;;;;;;4957562;28;20049;-72
2023/01/20 23:13:01;;;;;;;28.30;11.77;;;;;;;;;;4927940;28;20038;-72
2023/01/20 23:15:30;;;;;;;33.55;13.10;;;;;;;;;;4927801;28;20081;-70
2023/01/20 23:17:57;;;;;;;29.55;12.00;;;;;;;;;;4950714;28;20057;-71
2023/01/20 23:20:25;;;;;;;31.73;11.15;;;;;;;;;;5023029;28;20053;-70
2023/01/20 23:22:52;;;;;;;32.67;13.02;;;;;;;;;;4941656;28;20060;-70
2023/01/20 23:25:23;;;;;;;32.05;12.80;;;;;;;;;;4981113;28;20131;-71
2023/01/20 23:27:50;;;;;;;33.42;12.70;;;;;;;;;;4975160;28;20063;-69
2023/01/20 23:30:17;;;;;;;31.98;12.20;;;;;;;;;;4965792;28;20077;-71
2023/01/20 23:32:44;;;;;;;31.80;12.15;;;;;;;;;;4928485;28;20054;-70
2023/01/20 23:35:16;;;;;;;27.45;11.10;;;;;;;;;;4911236;28;20270;-71
2023/01/20 23:37:46;;;;;;;34.78;12.18;;;;;;;;;;4884606;29;20123;-70
2023/01/20 23:40:13;;;;;;;35.55;12.00;;;;;;;;;;4919758;28;20062;-71
2023/01/20 23:42:40;;;;;;;32.67;11.57;;;;;;;;;;4903616;28;20052;-72
2023/01/20 23:45:07;;;;;;;29.33;11.95;;;;;;;;;;4909413;28;20051;-69
2023/01/20 23:47:36;;;;;;;27.00;11.30;;;;;;;;;;4954292;28;20051;-72
2023/01/20 23:50:03;;;;;;;32.35;12.60;;;;;;;;;;4919996;28;20058;-71
2023/01/20 23:52:30;;;;;;;31.38;11.52;;;;;;;;;;4911059;28;20199;-70
2023/01/20 23:54:59;;;;;;;31.30;12.27;;;;;;;;;;4914695;28;20049;-71
2023/01/20 23:57:26;;;;;;;24.92;11.07;;;;;;;;;;4958562;28;20054;-73
2023/01/20 23:59:53;;;;;;;28.55;11.25;;;;;;;;;;4993674;28;20050;-71
