Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 04:06:28;;;;;;;16.23;11.90;;;;;;;6.02;84.28;100861.78;5607846;31;74551;-59
2023/10/18 04:09:31;;;;;;;19.98;13.02;;;;;;;6.02;84.28;100861.78;5574378;32;33212;-59
2023/10/18 04:12:33;;;;;;;20.80;11.80;;;;;;;5.49;93.02;100860.97;5583486;31;34549;-59
2023/10/18 04:15:37;;;;;;;16.05;11.88;;;;;;;5.41;78.95;100858.69;5583411;31;34499;-59
2023/10/18 04:18:42;;;;;;;18.45;13.13;;;;;;;5.56;94.58;100867.00;5583027;32;34204;-59
2023/10/18 04:21:51;;;;;;;19.87;12.18;;;;;;;5.75;100.00;100874.78;5581218;32;33521;-59
2023/10/18 04:24:54;;;;;;;19.45;13.32;;;;;;;5.71;80.18;100871.00;5583368;32;34248;-59
2023/10/18 04:27:57;;;;;;;21.98;13.43;;;;;;;5.78;100.00;100869.81;5582035;32;33772;-59
2023/10/18 04:31:00;;;;;;;17.92;11.70;;;;;;;5.50;94.44;100878.56;5575339;32;33557;-59
2023/10/18 04:34:03;;;;;;;17.65;12.48;;;;;;;5.67;78.76;100885.81;5583177;32;33961;-59
2023/10/18 04:37:09;;;;;;;18.58;12.25;;;;;;;5.57;79.03;100879.25;5581686;31;33591;-59
2023/10/18 04:40:22;;;;;;;18.50;12.98;;;;;;;5.51;84.81;100874.84;5575158;32;34416;-60
2023/10/18 04:43:27;;;;;;;18.65;12.25;;;;;;;5.62;77.30;100874.00;5567476;32;33963;-59
2023/10/18 04:46:31;;;;;;;19.58;13.52;;;;;;;5.73;87.48;100874.22;5566950;31;33300;-59
2023/10/18 04:49:36;;;;;;;16.60;12.73;;;;;;;5.68;93.45;100882.09;5563231;32;34295;-59
2023/10/18 04:52:42;;;;;;;20.23;13.03;;;;;;;5.55;79.41;100876.00;5581201;31;33565;-59
2023/10/18 04:55:46;;;;;;;21.92;13.23;;;;;;;5.62;96.68;100875.88;5578849;31;33613;-59
2023/10/18 04:58:48;;;;;;;19.15;13.05;;;;;;;5.58;83.07;100875.53;5571755;32;33657;-59
2023/10/18 05:04:57;;;;;;;20.30;13.80;;;;;;;5.60;99.01;100884.09;5566556;32;33596;-60
2023/10/18 05:08:00;;;;;;;21.42;13.20;;;;;;;5.63;80.54;100880.97;5580750;32;33241;-60
2023/10/18 05:11:24;;;;;;;20.48;13.82;;;;;;;5.69;76.63;100875.72;5575972;32;33580;-60
2023/10/18 05:14:50;;;;;;;21.80;14.40;;;;;;;5.68;82.88;100885.56;5582097;31;33524;-60
2023/10/18 05:18:05;;;;;;;19.37;14.87;;;;;;;5.60;81.38;100875.31;5564941;32;33736;-59
2023/10/18 05:21:08;;;;;;;20.05;14.38;;;;;;;5.81;100.00;100879.97;5563322;32;33545;-59
2023/10/18 05:24:18;;;;;;;19.05;14.02;;;;;;;5.73;79.20;100883.03;5549177;32;33338;-60
2023/10/18 05:27:24;;;;;;;21.23;14.45;;;;;;;5.49;89.37;100887.56;5561988;32;33556;-60
2023/10/18 05:30:27;;;;;;;;;;;;;;;5.79;100.00;100886.56;5555883;32;34860;-59
2023/10/18 05:43:13;;;;;;;20.08;14.80;;;;;;;6.12;94.89;100901.87;5564884;32;33232;-59
2023/10/18 05:46:17;;;;;;;22.80;14.13;;;;;;;6.17;100.00;100895.88;5560873;32;34229;-59
2023/10/18 05:49:23;;;;;;;25.35;15.35;;;;;;;5.98;82.45;100904.03;5564375;32;33378;-60
2023/10/18 05:52:38;;;;;;;21.55;13.70;;;;;;;6.20;100.00;100898.84;5556601;32;34041;-60
2023/10/18 05:55:41;;;;;;;20.27;15.25;;;;;;;6.14;78.73;100891.00;5558710;32;33162;-60
2023/10/18 05:58:43;;;;;;;25.50;14.87;;;;;;;6.11;89.09;100893.09;5554422;32;34003;-60
2023/10/18 06:01:46;;;;;;;22.60;14.68;;;;;;;6.10;78.66;100878.19;5559537;32;33213;-59
2023/10/18 06:04:51;;;;;;;26.40;15.95;;;;;;;6.09;95.80;100889.03;5551585;32;34224;-59
2023/10/18 06:07:54;;;;;;;23.60;14.60;;;;;;;6.25;84.53;100898.13;5561842;32;33840;-59
2023/10/18 06:11:00;;;;;;;24.17;14.43;;;;;;;6.26;78.11;100897.09;5560983;32;33176;-59
2023/10/18 06:14:08;;;;;;;22.37;15.07;;;;;;;6.45;84.47;100900.34;5561486;32;33789;-61
2023/10/18 06:17:26;;;;;;;27.17;15.43;;;;;;;6.35;85.87;100906.31;5559647;32;33208;-60
2023/10/18 06:20:36;;;;;;;25.67;17.15;;;;;;;6.41;93.47;100909.88;5559033;32;33721;-60
2023/10/18 06:23:39;;;;;;;23.00;15.52;;;;;;;6.74;96.56;100909.91;5560896;32;33792;-59
2023/10/18 06:26:42;;;;;;;28.25;16.10;;;;;;;6.81;81.08;100907.09;5563911;32;33612;-60
2023/10/18 06:29:45;;;;;;;21.95;17.35;;;;;;;6.83;93.24;100905.00;5558415;32;33968;-60
2023/10/18 06:32:47;;;;;;;20.70;13.95;;;;;;;7.33;100.00;100917.47;5562232;32;33167;-60
2023/10/18 06:35:52;;;;;;;33.58;14.10;;;;;;;7.27;87.11;100924.59;5562425;32;34286;-60
2023/10/18 06:38:56;;;;;;;15.80;12.65;;;;;;;7.40;86.29;100923.44;5565909;32;33833;-59
2023/10/18 06:42:12;;;;;;;20.00;12.50;;;;;;;7.62;81.99;100922.69;5563626;32;33591;-60
2023/10/18 06:45:17;;;;;;;22.10;12.13;;;;;;;7.85;79.95;100924.31;5558337;32;34183;-60
2023/10/18 06:48:22;;;;;;;15.68;11.98;;;;;;;8.01;81.93;100928.75;5552645;32;33286;-60
2023/10/18 06:51:31;;;;;;;16.65;11.85;;;;;;;8.08;85.46;100931.22;5563419;32;32950;-59
2023/10/18 06:54:38;;;;;;;15.45;11.80;;;;;;;8.15;78.90;100923.84;5558683;32;33515;-59
2023/10/18 06:57:42;;;;;;;17.27;11.32;;;;;;;8.23;83.46;100913.50;5561501;32;34429;-59
2023/10/18 07:00:47;;;;;;;16.55;11.60;;;;;;;8.41;80.88;100911.56;5562095;32;33654;-59
2023/10/18 07:04:35;;;;;;;18.17;12.45;;;;;;;8.64;84.08;100911.28;5561905;32;33842;-59
2023/10/18 07:07:38;;;;;;;18.17;11.68;;;;;;;8.84;86.43;100918.66;5559000;32;33191;-59
2023/10/18 07:10:55;;;;;;;17.20;11.98;;;;;;;8.98;77.52;100919.03;5552917;32;34167;-59
2023/10/18 07:14:19;;;;;;;15.20;11.80;;;;;;;9.27;87.55;100919.50;5552376;32;33649;-60
2023/10/18 07:17:24;;;;;;;15.70;11.70;;;;;;;9.61;94.53;100913.81;5558994;32;33551;-62
2023/10/18 07:20:32;;;;;;;14.02;10.82;;;;;;;9.81;88.27;100907.75;5557231;32;33692;-61
2023/10/18 07:23:36;;;;;;;16.58;11.55;;;;;;;9.94;81.76;100917.16;5558255;32;35080;-61
2023/10/18 07:26:39;;;;;;;17.67;12.05;;;;;;;9.82;70.53;100909.34;5557063;32;33886;-61
2023/10/18 07:29:46;;;;;;;17.67;11.50;;;;;;;9.99;81.08;100920.66;5558559;32;33636;-61
2023/10/18 07:32:57;;;;;;;15.93;11.07;;;;;;;9.91;69.43;100907.78;5558532;32;34900;-61
2023/10/18 07:36:00;;;;;;;20.52;11.98;;;;;;;9.88;68.87;100910.97;5556933;32;34480;-61
2023/10/18 07:39:06;;;;;;;17.73;12.07;;;;;;;9.86;74.31;100903.19;5564089;32;33688;-62
2023/10/18 07:42:12;;;;;;;20.37;12.07;;;;;;;10.22;93.62;100905.19;5562832;32;33759;-61
2023/10/18 07:45:14;;;;;;;24.20;12.67;;;;;;;10.07;72.48;100895.25;5558303;32;33370;-61
2023/10/18 07:48:19;;;;;;;17.35;12.23;;;;;;;10.20;77.25;100907.31;5559135;32;33908;-61
2023/10/18 07:51:25;;;;;;;15.18;12.02;;;;;;;10.36;76.87;100895.59;5562581;32;33561;-61
2023/10/18 07:54:29;;;;;;;16.37;11.45;;;;;;;10.41;83.71;100895.59;5562308;32;33587;-62
2023/10/18 07:57:34;;;;;;;15.07;11.10;;;;;;;10.62;72.73;100895.63;5566063;32;34345;-62
2023/10/18 08:00:36;;;;;;;16.08;12.50;;;;;;;10.61;68.17;100900.19;5560684;32;33543;-62
2023/10/18 08:03:39;;;;;;;18.60;12.27;;;;;;;10.61;73.49;100888.66;5563811;32;33463;-61
2023/10/18 08:06:44;;;;;;;19.77;12.18;;;;;;;10.86;72.15;100885.97;5561590;32;33228;-61
2023/10/18 08:09:51;;;;;;;18.42;13.10;;;;;;;10.72;66.30;100882.22;5560399;32;34388;-61
2023/10/18 08:13:04;;;;;;;17.62;12.27;;;;;;;10.84;79.21;100887.31;5553892;32;34270;-62
2023/10/18 08:16:10;;;;;;;17.87;12.15;;;;;;;10.72;68.30;100898.28;5555209;32;33577;-62
2023/10/18 08:19:12;;;;;;;17.17;12.15;;;;;;;10.80;73.32;100895.09;5555428;32;33632;-61
2023/10/18 08:25:24;;;;;;;21.15;12.43;;;;;;;11.12;74.35;100886.72;5560389;32;33684;-60
2023/10/18 08:28:27;;;;;;;18.73;12.30;;;;;;;11.48;91.26;100879.38;5558637;32;33587;-60
2023/10/18 08:31:35;;;;;;;15.48;12.05;;;;;;;11.53;78.13;100878.59;5554882;32;33193;-59
2023/10/18 08:34:38;;;;;;;21.55;13.18;;;;;;;11.68;65.28;100872.34;5553313;32;33610;-60
2023/10/18 08:37:43;;;;;;;15.82;12.13;;;;;;;11.60;71.52;100873.72;5556295;32;33649;-59
2023/10/18 08:40:49;;;;;;;21.90;13.70;;;;;;;11.33;70.44;100870.59;5560303;32;33225;-60
2023/10/18 08:44:05;;;;;;;18.30;13.10;;;;;;;11.60;83.59;100871.03;5559080;32;33579;-59
2023/10/18 09:03:27;;;;;;;16.85;14.20;;;;;;;12.06;62.44;100859.28;5585781;31;229805;-60
2023/10/18 09:06:31;;;;;;;17.52;14.63;;;;;;;12.06;62.44;100859.28;5574783;31;33943;-61
2023/10/18 09:09:36;;;;;;;19.85;13.77;;;;;;;11.66;66.35;100853.81;5568020;31;32480;-60
2023/10/18 09:19:05;;;;;;;20.42;14.98;;;;;;;12.04;76.04;100842.62;5570611;31;34002;-62
2023/10/18 09:22:10;;;;;;;20.02;13.85;;;;;;;12.34;68.91;100847.00;5562206;31;33767;-60
2023/10/18 09:25:13;;;;;;;18.00;15.10;;;;;;;12.58;75.40;100839.84;5569361;31;34129;-61
2023/10/18 09:28:30;;;;;;;20.42;14.73;;;;;;;12.66;66.66;100844.59;5568258;31;33767;-61
2023/10/18 09:31:32;;;;;;;19.77;14.18;;;;;;;12.34;60.76;100841.63;5565700;32;33421;-60
2023/10/18 09:34:38;;;;;;;14.63;12.25;;;;;;;12.39;67.29;100841.59;5565446;31;33315;-60
2023/10/18 09:37:41;;;;;;;19.80;13.32;;;;;;;12.53;58.44;100844.44;5571855;31;33562;-62
2023/10/18 09:40:47;;;;;;;17.37;13.40;;;;;;;12.50;67.65;100839.63;5565356;31;33708;-63
2023/10/18 09:43:49;;;;;;;15.93;11.98;;;;;;;12.51;66.37;100844.72;5573178;31;33825;-63
2023/10/18 09:46:54;;;;;;;19.40;12.18;;;;;;;12.67;57.01;100835.44;5564624;31;34333;-62
2023/10/18 09:49:58;;;;;;;16.17;11.68;;;;;;;12.72;68.26;100831.09;5569246;31;33056;-63
2023/10/18 09:53:02;;;;;;;15.75;10.77;;;;;;;12.82;62.99;100833.69;5570627;31;33705;-63
2023/10/18 09:56:05;;;;;;;14.23;10.27;;;;;;;12.82;55.89;100821.03;5566202;31;34275;-63
2023/10/18 09:59:15;;;;;;;13.75;9.43;;;;;;;13.02;68.55;100822.72;5570909;31;34358;-62
2023/10/18 10:02:20;;;;;;;10.55;8.07;;;;;;;13.19;61.77;100816.09;5572692;31;33704;-63
2023/10/18 10:05:27;;;;;;;13.85;7.82;;;;;;;13.01;56.07;100814.91;5576385;31;33608;-63
2023/10/18 10:08:31;;;;;;;;;;;;;;;13.11;60.05;100804.88;5568905;31;33622;-62
2023/10/18 10:11:36;;;;;;;12.90;7.78;;;;;;;13.17;57.37;100802.91;5574294;31;33813;-63
2023/10/18 10:14:39;;;;;;;11.85;7.90;;;;;;;13.31;65.06;100795.78;5558203;31;33597;-63
2023/10/18 10:18:00;;;;;;;13.80;8.25;;;;;;;13.31;68.90;100789.56;5567340;31;33603;-63
2023/10/18 10:21:06;;;;;;;15.30;8.48;;;;;;;13.35;67.40;100787.94;5557207;31;33688;-62
2023/10/18 10:24:43;;;;;;;11.80;8.07;;;;;;;13.47;57.46;100779.41;5561390;31;33646;-63
2023/10/18 10:30:46;;;;;;;10.70;6.40;;;;;;;13.49;60.68;100767.25;5555000;31;33751;-63
2023/10/18 10:34:05;;;;;;;13.80;7.28;;;;;;;13.60;59.02;100771.41;5553917;31;33625;-63
2023/10/18 10:37:23;;;;;;;10.65;6.28;;;;;;;13.54;55.18;100769.09;5569198;31;33673;-63
2023/10/18 10:44:21;;;;;;;13.45;7.00;;;;;;;13.85;61.16;100754.09;5555135;31;33128;-63
2023/10/18 10:47:29;;;;;;;15.43;6.85;;;;;;;13.88;51.86;100751.91;5573016;31;33617;-61
2023/10/18 10:51:20;;;;;;;11.55;6.22;;;;;;;13.75;50.88;100742.66;5564308;31;33707;-60
2023/10/18 10:54:26;;;;;;;10.98;5.87;;;;;;;13.67;60.19;100736.03;5553934;31;33672;-60
2023/10/18 10:57:35;;;;;;;10.73;5.57;;;;;;;13.67;57.23;100732.53;5555781;31;34160;-62
2023/10/18 11:00:37;;;;;;;14.35;6.22;;;;;;;13.66;51.91;100734.44;5556295;31;33591;-61
2023/10/18 11:03:55;;;;;;;11.15;6.05;;;;;;;13.81;60.19;100731.53;5561625;31;33672;-60
2023/10/18 11:07:08;;;;;;;9.00;6.50;;;;;;;14.03;59.03;100725.50;5565305;31;34307;-60
2023/10/18 11:10:17;;;;;;;9.02;6.07;;;;;;;14.23;55.65;100721.66;5568362;31;33304;-60
2023/10/18 11:13:25;;;;;;;9.57;5.62;;;;;;;14.10;58.68;100717.03;5558413;31;33870;-60
2023/10/18 11:16:28;;;;;;;10.95;6.22;;;;;;;14.00;53.83;100712.59;5570128;31;34395;-61
2023/10/18 11:19:30;;;;;;;8.43;5.78;;;;;;;14.04;52.83;100708.25;5554895;31;34765;-61
2023/10/18 11:22:35;;;;;;;8.52;5.85;;;;;;;14.20;58.57;100713.38;5560909;31;34300;-60
2023/10/18 11:25:41;;;;;;;10.18;5.65;;;;;;;14.16;57.52;100702.38;5560421;31;34237;-61
2023/10/18 11:28:43;;;;;;;9.93;5.90;;;;;;;14.30;54.97;100694.31;5556939;31;33737;-61
2023/10/18 11:31:46;;;;;;;8.40;5.35;;;;;;;14.42;58.21;100696.53;5556289;31;34353;-60
2023/10/18 11:34:51;;;;;;;7.85;5.65;;;;;;;14.32;51.87;100692.91;5555548;31;34363;-61
2023/10/18 11:37:55;;;;;;;7.35;5.20;;;;;;;14.10;51.35;100679.28;5556623;31;33118;-60
2023/10/18 11:41:04;;;;;;;11.40;6.10;;;;;;;14.32;56.08;100675.94;5553458;32;34801;-61
2023/10/18 11:44:20;;;;;;;9.57;5.75;;;;;;;14.38;50.45;100674.75;5554806;32;33351;-60
2023/10/18 11:47:24;;;;;;;8.93;5.60;;;;;;;14.25;53.93;100665.56;5556798;32;33534;-60
2023/10/18 11:50:45;;;;;;;10.95;6.68;;;;;;;14.37;53.70;100675.88;5562307;31;34529;-61
2023/10/18 11:53:51;;;;;;;9.23;6.60;;;;;;;14.29;48.76;100657.66;5562440;32;33412;-60
2023/10/18 11:56:56;;;;;;;11.02;6.60;;;;;;;14.37;48.51;100653.47;5560967;31;33542;-61
2023/10/18 12:03:21;;;;;;;9.93;7.10;;;;;;;14.34;55.13;100657.59;5550393;32;32145;-60
2023/10/18 12:06:24;;;;;;;11.15;6.55;;;;;;;14.24;50.57;100646.97;5559757;32;33696;-60
2023/10/18 12:09:26;;;;;;;9.35;6.87;;;;;;;14.52;63.05;100653.22;5564792;32;34370;-60
2023/10/18 12:12:29;;;;;;;11.98;7.32;;;;;;;14.39;51.46;100640.50;5558699;32;34357;-60
2023/10/18 12:15:36;;;;;;;11.95;7.00;;;;;;;14.56;54.24;100641.50;5557629;32;33082;-60
2023/10/18 12:18:39;;;;;;;9.50;6.50;;;;;;;14.57;54.75;100640.44;5564510;32;34213;-60
2023/10/18 12:21:48;;;;;;;10.07;6.70;;;;;;;14.62;65.18;100630.63;5556419;31;33299;-60
2023/10/18 12:24:50;;;;;;;11.43;6.85;;;;;;;14.52;51.93;100624.34;5560772;32;33207;-60
2023/10/18 12:27:53;;;;;;;9.10;6.85;;;;;;;14.55;51.10;100623.75;5549469;32;33255;-60
2023/10/18 12:30:55;;;;;;;11.68;7.53;;;;;;;14.51;56.12;100620.06;5558147;32;34317;-61
2023/10/18 12:33:59;;;;;;;12.77;6.90;;;;;;;14.75;55.43;100619.81;5547118;32;33523;-60
2023/10/18 12:37:01;;;;;;;9.02;7.00;;;;;;;14.63;54.92;100616.81;5546948;32;33579;-60
2023/10/18 12:40:14;;;;;;;11.43;6.70;;;;;;;14.70;51.96;100611.03;5548244;32;33600;-60
2023/10/18 12:43:20;;;;;;;12.57;7.12;;;;;;;14.56;50.29;100595.66;5555663;32;33683;-60
2023/10/18 12:46:23;;;;;;;9.50;7.25;;;;;;;14.80;67.08;100608.09;5567376;32;33689;-60
2023/10/18 12:49:31;;;;;;;10.38;6.80;;;;;;;14.73;51.91;100596.94;5567269;32;34747;-60
2023/10/18 12:55:43;;;;;;;10.50;6.87;;;;;;;14.75;57.91;100583.94;5567512;32;34230;-60
2023/10/18 12:58:54;;;;;;;9.57;6.28;;;;;;;14.64;57.10;100579.87;5567237;32;33763;-60
2023/10/18 13:02:03;;;;;;;13.25;6.78;;;;;;;14.75;64.58;100575.84;5566816;32;34181;-60
2023/10/18 13:05:11;;;;;;;11.77;6.60;;;;;;;14.72;52.54;100562.97;5563793;32;33811;-63
2023/10/18 13:08:22;;;;;;;12.88;5.75;;;;;;;14.74;54.65;100553.47;5555844;32;33876;-63
2023/10/18 13:14:44;;;;;;;8.93;6.30;;;;;;;14.88;64.36;100553.44;5562784;32;33548;-63
2023/10/18 13:17:46;;;;;;;12.40;6.57;;;;;;;14.78;52.60;100548.25;5563296;32;33579;-63
2023/10/18 13:20:49;;;;;;;12.70;7.10;;;;;;;14.96;60.13;100551.91;5566828;32;34434;-63
2023/10/18 13:23:56;;;;;;;10.73;6.75;;;;;;;14.77;50.22;100541.28;5566537;32;33765;-63
2023/10/18 13:27:02;;;;;;;11.55;6.40;;;;;;;14.78;57.46;100538.25;5566381;32;33656;-63
2023/10/18 13:33:28;;;;;;;14.70;7.12;;;;;;;14.71;52.81;100529.00;5566734;32;34318;-63
2023/10/18 13:36:31;;;;;;;8.87;6.63;;;;;;;14.84;65.24;100524.66;5562313;32;33637;-63
2023/10/18 13:39:33;;;;;;;10.40;6.68;;;;;;;14.75;50.33;100511.09;5566564;32;34338;-63
2023/10/18 13:42:36;;;;;;;15.98;7.20;;;;;;;14.68;51.30;100506.09;5560591;32;33676;-63
2023/10/18 13:45:41;;;;;;;16.33;8.05;;;;;;;14.73;61.79;100511.37;5564508;32;33725;-63
2023/10/18 13:48:50;;;;;;;11.68;7.12;;;;;;;14.67;52.18;100501.81;5551108;32;33186;-62
2023/10/18 13:51:55;;;;;;;12.40;7.60;;;;;;;14.62;53.47;100493.81;5558454;32;34201;-63
2023/10/18 13:54:59;;;;;;;11.98;7.53;;;;;;;14.77;52.83;100498.09;5551371;32;34357;-63
2023/10/18 13:58:06;;;;;;;14.70;7.70;;;;;;;14.78;61.79;100488.88;5558569;32;33692;-63
2023/10/18 14:01:17;;;;;;;13.40;7.60;;;;;;;14.74;53.22;100485.22;5549860;32;33645;-62
2023/10/18 14:04:28;;;;;;;11.23;7.55;;;;;;;14.72;54.01;100476.63;5549935;32;33709;-63
2023/10/18 14:07:31;;;;;;;14.50;7.37;;;;;;;14.68;51.80;100467.53;5550288;32;33553;-63
2023/10/18 14:10:40;;;;;;;16.12;7.25;;;;;;;14.64;53.55;100464.66;5549646;32;33678;-63
2023/10/18 14:13:45;;;;;;;12.75;8.30;;;;;;;14.59;53.28;100458.56;5552035;32;33681;-63
2023/10/18 14:16:48;;;;;;;10.60;6.85;;;;;;;14.64;54.34;100458.47;5549666;32;33527;-60
2023/10/18 14:19:51;;;;;;;14.52;6.85;;;;;;;14.75;54.86;100451.72;5548596;32;34457;-61
2023/10/18 14:23:11;;;;;;;11.52;6.70;;;;;;;14.69;53.08;100461.03;5549796;32;33554;-61
2023/10/18 14:26:15;;;;;;;11.75;6.80;;;;;;;14.62;54.70;100455.25;5549966;32;34270;-61
2023/10/18 14:29:22;;;;;;;14.98;7.47;;;;;;;14.53;52.15;100453.28;5549892;32;33731;-60
2023/10/18 14:32:26;;;;;;;10.45;6.47;;;;;;;14.51;52.33;100447.41;5550234;32;33771;-60
2023/10/18 14:35:29;;;;;;;10.00;6.32;;;;;;;14.53;53.25;100444.37;5549965;32;33622;-60
2023/10/18 14:38:32;;;;;;;8.95;6.00;;;;;;;14.51;52.06;100446.63;5550081;32;33272;-60
2023/10/18 14:41:35;;;;;;;11.65;5.97;;;;;;;14.40;62.38;100443.28;5550221;32;33529;-60
2023/10/18 14:44:37;;;;;;;8.35;6.22;;;;;;;14.37;55.85;100448.50;5549980;32;34367;-60
2023/10/18 14:47:41;;;;;;;9.38;5.78;;;;;;;14.30;57.99;100438.13;5549245;32;33662;-59
2023/10/18 14:50:43;;;;;;;11.32;6.35;;;;;;;14.29;65.84;100441.94;5550270;32;34392;-61
2023/10/18 14:53:45;;;;;;;13.13;6.25;;;;;;;14.18;62.33;100445.97;5549927;32;34341;-60
2023/10/18 14:56:48;;;;;;;15.98;6.78;;;;;;;14.13;60.29;100441.47;5549790;32;34344;-60
2023/10/18 14:59:51;;;;;;;11.30;6.20;;;;;;;14.06;61.37;100439.19;5549662;32;34357;-60
2023/10/18 15:02:53;;;;;;;13.05;5.82;;;;;;;13.98;59.43;100428.31;5548508;32;33698;-60
2023/10/18 15:05:56;;;;;;;12.68;6.30;;;;;;;13.83;66.78;100438.28;5549688;32;34410;-60
2023/10/18 15:08:58;;;;;;;10.68;6.07;;;;;;;13.84;59.04;100437.22;5549569;32;34366;-60
2023/10/18 15:12:00;;;;;;;11.02;6.40;;;;;;;13.74;66.69;100433.91;5550009;32;33615;-60
2023/10/18 15:15:04;;;;;;;14.18;5.80;;;;;;;13.57;59.10;100435.28;5553697;31;33748;-60
2023/10/18 15:18:06;;;;;;;13.52;6.00;;;;;;;13.61;61.02;100435.53;5569534;32;33715;-59
2023/10/18 15:21:11;;;;;;;10.50;5.78;;;;;;;13.53;61.56;100431.59;5569676;32;33713;-60
2023/10/18 15:24:13;;;;;;;8.85;5.78;;;;;;;13.43;58.43;100431.00;5569046;32;33486;-60
2023/10/18 15:27:16;;;;;;;10.90;6.12;;;;;;;13.28;71.80;100430.19;5569330;32;34417;-60
2023/10/18 15:30:19;;;;;;;12.32;6.47;;;;;;;13.11;61.86;100438.00;5569423;32;33638;-60
2023/10/18 15:33:22;;;;;;;9.23;6.15;;;;;;;13.09;60.20;100441.00;5569595;32;33615;-60
2023/10/18 15:36:26;;;;;;;12.52;5.70;;;;;;;12.94;67.42;100431.25;5569187;32;34358;-60
2023/10/18 15:39:28;;;;;;;9.25;6.18;;;;;;;12.89;68.77;100428.66;5569209;32;33837;-60
2023/10/18 15:42:30;;;;;;;11.18;6.10;;;;;;;12.82;71.77;100422.06;5569228;32;33603;-60
2023/10/18 15:45:34;;;;;;;13.50;6.37;;;;;;;12.66;62.40;100421.50;5568620;32;33756;-59
