Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:15;;;;;;;8.70;6.45;;;;;;;7.70;56.20;101775.06;2570731;23;20206;-69
2022/01/15 00:01:15;;;;;;;11.23;6.68;;;;;;;7.46;56.06;101741.81;2583531;23;20149;-69
2022/01/15 00:02:16;;;;;;;8.53;6.40;;;;;;;7.62;56.26;101769.88;2583350;23;20175;-69
2022/01/15 00:03:17;;;;;;;8.30;6.33;;;;;;;7.21;56.12;101703.03;2583501;23;20179;-69
2022/01/15 00:04:17;;;;;;;8.60;6.77;;;;;;;7.66;56.29;101768.75;2583219;23;20649;-69
2022/01/15 00:05:18;;;;;;;9.80;7.13;;;;;;;7.71;56.06;101779.41;2583317;23;20151;-69
2022/01/15 00:06:18;;;;;;;9.37;7.07;;;;;;;6.97;55.94;101676.06;2582662;23;20154;-69
2022/01/15 00:07:19;;;;;;;9.97;6.93;;;;;;;7.64;56.41;101782.09;2582797;23;20148;-69
2022/01/15 00:08:19;;;;;;;9.20;6.10;;;;;;;6.75;56.16;101645.97;2583622;23;20204;-69
2022/01/15 00:09:20;;;;;;;9.37;6.80;;;;;;;7.66;56.35;101779.78;2583472;23;20148;-69
2022/01/15 00:10:25;;;;;;;9.30;6.90;;;;;;;7.67;56.23;101786.88;2583844;23;20180;-69
2022/01/15 00:11:26;;;;;;;7.72;6.10;;;;;;;7.73;55.98;101790.84;2583386;23;20244;-69
2022/01/15 00:12:28;;;;;;;9.13;6.60;;;;;;;7.64;56.17;101789.63;2583449;23;20159;-69
2022/01/15 00:13:30;;;;;;;9.35;6.72;;;;;;;7.45;55.83;101776.06;2583506;23;20203;-69
2022/01/15 00:14:37;;;;;;;10.18;6.38;;;;;;;7.08;56.03;101721.03;2569618;23;20235;-69
2022/01/15 00:15:43;;;;;;;8.77;6.63;;;;;;;7.41;56.39;101770.53;2571386;23;20148;-69
2022/01/15 00:16:49;;;;;;;9.13;6.60;;;;;;;7.53;56.17;101797.03;2570129;23;20223;-69
2022/01/15 00:17:58;;;;;;;8.63;6.22;;;;;;;7.48;56.29;101789.88;2571608;23;20133;-69
2022/01/15 00:20:05;;;;;;;9.88;6.72;;;;;;;7.43;56.02;101781.97;2583733;23;20154;-69
2022/01/15 00:21:06;;;;;;;8.60;6.38;;;;;;;7.44;56.36;101802.84;2583429;23;20503;-69
2022/01/15 00:22:18;;;;;;;8.75;6.78;;;;;;;7.46;56.56;101817.06;2583227;23;20154;-69
2022/01/15 00:23:19;;;;;;;8.77;6.15;;;;;;;7.38;56.00;101809.13;2583117;23;20648;-69
2022/01/15 00:24:19;;;;;;;8.47;6.27;;;;;;;7.40;56.18;101818.59;2583329;23;20479;-69
2022/01/15 00:25:22;;;;;;;9.50;6.40;;;;;;;7.35;56.35;101813.44;2583230;23;20145;-69
2022/01/15 00:26:22;;;;;;;8.43;6.40;;;;;;;7.31;56.69;101823.66;2583855;23;20263;-68
2022/01/15 00:27:23;;;;;;;9.83;7.03;;;;;;;7.08;56.44;101814.00;2583582;23;20148;-69
2022/01/15 00:28:23;;;;;;;9.07;6.37;;;;;;;7.19;57.38;101821.19;2583687;23;20179;-69
2022/01/15 00:29:24;;;;;;;8.93;6.60;;;;;;;7.20;56.79;101816.44;2583564;23;20167;-68
2022/01/15 00:30:25;;;;;;;9.53;6.43;;;;;;;6.54;57.03;101723.72;2583463;23;20148;-69
2022/01/15 00:31:26;;;;;;;8.83;6.50;;;;;;;7.12;56.98;101810.06;2583480;23;20180;-69
2022/01/15 00:32:26;;;;;;;9.93;6.60;;;;;;;7.16;56.81;101819.19;2583386;23;20154;-69
2022/01/15 00:33:29;;;;;;;10.03;6.10;;;;;;;7.02;57.39;101804.47;2583452;23;20167;-69
2022/01/15 00:34:30;;;;;;;9.55;6.82;;;;;;;7.02;57.20;101812.75;2583408;23;20146;-68
2022/01/15 00:35:31;;;;;;;9.77;6.00;;;;;;;7.00;57.12;101817.84;2583045;23;20672;-69
2022/01/15 00:36:32;;;;;;;9.10;6.20;;;;;;;6.34;57.38;101702.25;2583533;23;20149;-68
2022/01/15 00:37:34;;;;;;;11.33;7.10;;;;;;;7.08;57.28;101819.50;2583404;23;20202;-69
2022/01/15 00:38:34;;;;;;;9.45;6.82;;;;;;;7.12;57.27;101817.56;2583490;23;20480;-68
2022/01/15 00:39:35;;;;;;;10.07;6.80;;;;;;;7.17;57.50;101819.97;2583525;23;20199;-68
2022/01/15 00:40:35;;;;;;;9.83;7.10;;;;;;;7.21;57.04;101829.06;2583336;23;20209;-68
2022/01/15 00:41:36;;;;;;;9.80;7.00;;;;;;;6.75;57.21;101750.66;2583137;23;20154;-68
2022/01/15 00:42:38;;;;;;;9.37;6.83;;;;;;;7.24;56.86;101820.84;2583275;23;20157;-68
2022/01/15 00:43:40;;;;;;;10.27;6.40;;;;;;;7.24;57.00;101818.09;2583331;23;20150;-68
2022/01/15 00:44:41;;;;;;;9.75;6.72;;;;;;;6.90;56.65;101783.50;2583355;23;20544;-68
2022/01/15 00:45:42;;;;;;;9.35;6.90;;;;;;;7.27;56.43;101820.06;2569822;23;20155;-69
2022/01/15 00:46:43;;;;;;;8.60;6.60;;;;;;;6.80;56.30;101747.56;2570163;23;20212;-69
2022/01/15 00:47:44;;;;;;;8.85;6.22;;;;;;;6.92;56.44;101759.09;2570135;23;20156;-68
2022/01/15 00:48:45;;;;;;;10.98;6.57;;;;;;;6.89;56.73;101770.91;2570035;23;20586;-68
2022/01/15 00:49:45;;;;;;;8.70;6.20;;;;;;;7.26;56.17;101826.75;2583425;23;20228;-68
2022/01/15 00:50:46;;;;;;;8.60;6.70;;;;;;;7.33;56.26;101826.81;2583304;23;20201;-68
2022/01/15 00:51:46;;;;;;;8.60;6.13;;;;;;;6.56;56.37;101715.09;2583474;23;20551;-68
2022/01/15 00:52:47;;;;;;;7.77;5.97;;;;;;;7.30;56.40;101830.34;2583224;23;20154;-68
2022/01/15 00:53:47;;;;;;;7.37;5.90;;;;;;;7.26;56.56;101814.91;2583307;23;20180;-68
2022/01/15 00:54:48;;;;;;;10.00;6.93;;;;;;;7.27;56.35;101820.06;2583028;23;20180;-68
2022/01/15 00:55:48;;;;;;;8.40;5.83;;;;;;;7.03;56.61;101789.53;2569596;23;20506;-68
2022/01/15 00:56:49;;;;;;;8.63;6.47;;;;;;;7.23;56.38;101833.00;2570115;23;20148;-68
2022/01/15 00:57:49;;;;;;;9.13;6.17;;;;;;;7.15;56.60;101811.28;2583442;23;20152;-68
2022/01/15 00:58:52;;;;;;;9.23;6.60;;;;;;;7.04;56.66;101794.66;2583487;23;20254;-68
2022/01/15 00:59:52;;;;;;;10.07;6.35;;;;;;;6.99;56.85;101799.72;2583418;23;20155;-69
2022/01/15 01:00:53;;;;;;;10.20;6.90;;;;;;;6.98;56.95;101798.91;2569912;23;20695;-68
2022/01/15 01:01:53;;;;;;;8.93;7.10;;;;;;;7.00;56.98;101801.31;2570241;23;20184;-68
2022/01/15 01:02:54;;;;;;;11.07;7.13;;;;;;;6.99;57.42;101796.97;2582728;23;20512;-68
2022/01/15 01:03:55;;;;;;;8.60;6.40;;;;;;;6.98;57.15;101787.88;2583165;23;20230;-69
2022/01/15 01:04:55;;;;;;;10.03;7.07;;;;;;;7.06;56.92;101791.50;2583063;23;20387;-69
2022/01/15 01:05:56;;;;;;;8.73;6.27;;;;;;;6.75;56.83;101754.22;2583016;23;20159;-69
2022/01/15 01:06:56;;;;;;;10.27;6.67;;;;;;;6.56;57.16;101720.59;2583310;23;20152;-68
2022/01/15 01:07:57;;;;;;;8.37;6.67;;;;;;;6.99;57.15;101802.47;2583730;23;20149;-68
2022/01/15 01:08:57;;;;;;;8.97;7.03;;;;;;;6.52;57.19;101739.03;2583198;23;20151;-68
2022/01/15 01:10:36;;;;;;;12.30;6.70;;;;;;;6.54;57.29;101734.75;2583260;23;20148;-68
2022/01/15 01:11:56;;;;;;;9.60;6.72;;;;;;;6.46;57.00;101744.09;2582084;23;20291;-68
2022/01/15 01:20:40;;;;;;;9.90;7.25;;;;;;;6.79;58.17;101790.88;2583461;23;20140;-68
2022/01/15 01:23:00;;;;;;;9.68;7.03;;;;;;;6.81;57.78;101794.03;2583045;23;20168;-69
2022/01/15 01:24:01;;;;;;;10.23;7.20;;;;;;;6.81;57.42;101796.78;2583192;23;20235;-68
2022/01/15 01:25:01;;;;;;;10.02;6.70;;;;;;;6.84;57.54;101800.75;2583170;23;20152;-68
2022/01/15 01:27:41;;;;;;;9.52;6.45;;;;;;;6.82;57.25;101795.63;2574034;23;20136;-68
2022/01/15 01:28:45;;;;;;;9.20;6.28;;;;;;;6.86;57.36;101799.19;2583304;23;20142;-68
2022/01/15 01:30:59;;;;;;;9.13;7.35;;;;;;;6.69;57.28;101754.94;2583506;23;20144;-68
2022/01/15 01:32:08;;;;;;;10.90;6.97;;;;;;;6.79;56.89;101779.06;2583450;23;20136;-68
2022/01/15 01:34:16;;;;;;;8.70;6.47;;;;;;;6.92;57.08;101789.41;2583230;23;20147;-68
2022/01/15 01:35:33;;;;;;;11.20;6.88;;;;;;;6.90;57.33;101793.72;2583045;23;20206;-68
2022/01/15 01:37:42;;;;;;;11.55;7.50;;;;;;;6.92;57.37;101791.41;2583306;23;20151;-68
2022/01/15 01:38:51;;;;;;;11.55;6.07;;;;;;;6.89;56.98;101781.13;2582372;23;20179;-68
2022/01/15 01:40:05;;;;;;;8.70;6.38;;;;;;;6.26;56.80;101686.84;2582723;23;20132;-68
2022/01/15 01:41:07;;;;;;;9.63;6.70;;;;;;;6.79;57.01;101798.34;2583253;23;20216;-68
2022/01/15 01:44:23;;;;;;;10.15;7.05;;;;;;;6.74;58.03;101795.94;2583164;23;20180;-68
2022/01/15 01:45:23;;;;;;;10.02;6.75;;;;;;;6.74;57.55;101798.69;2583146;23;20508;-68
2022/01/15 01:47:39;;;;;;;11.13;7.10;;;;;;;6.51;57.60;101785.06;2583187;23;20231;-68
2022/01/15 01:48:41;;;;;;;9.75;6.88;;;;;;;6.67;57.86;101813.16;2583267;23;20574;-68
2022/01/15 01:49:42;;;;;;;11.63;6.90;;;;;;;6.75;57.60;101811.28;2583225;23;20148;-68
2022/01/15 01:50:42;;;;;;;9.93;7.10;;;;;;;6.77;57.77;101815.25;2583177;23;20684;-68
2022/01/15 01:51:43;;;;;;;10.20;7.20;;;;;;;6.53;57.54;101787.44;2583300;23;20235;-68
2022/01/15 01:52:46;;;;;;;10.03;7.27;;;;;;;6.79;57.15;101809.34;2582963;23;20542;-68
2022/01/15 01:53:48;;;;;;;10.82;7.10;;;;;;;6.75;57.01;101814.03;2583085;23;20621;-68
2022/01/15 01:54:49;;;;;;;9.93;6.82;;;;;;;6.61;57.43;101795.41;2582234;23;20217;-68
2022/01/15 01:55:49;;;;;;;11.13;7.67;;;;;;;6.75;57.03;101820.34;2582327;23;20152;-68
2022/01/15 01:56:50;;;;;;;10.33;7.03;;;;;;;6.07;57.28;101720.84;2583228;23;20157;-68
2022/01/15 01:57:52;;;;;;;10.10;7.63;;;;;;;6.25;57.60;101751.34;2583253;23;20665;-68
2022/01/15 01:58:53;;;;;;;10.13;7.50;;;;;;;6.26;57.62;101750.94;2583147;23;20548;-68
2022/01/15 01:59:53;;;;;;;10.27;7.83;;;;;;;6.42;57.52;101770.78;2569899;23;20363;-68
2022/01/15 02:00:54;;;;;;;13.20;7.80;;;;;;;6.72;57.44;101818.34;2570027;23;20249;-68
2022/01/15 02:01:54;;;;;;;10.43;7.47;;;;;;;6.73;57.59;101830.16;2583182;23;20226;-68
2022/01/15 02:02:56;;;;;;;10.90;7.03;;;;;;;6.63;57.47;101814.31;2582071;23;20247;-68
2022/01/15 02:03:56;;;;;;;11.98;8.07;;;;;;;6.71;57.33;101819.50;2582232;23;20794;-68
2022/01/15 02:04:58;;;;;;;10.50;7.57;;;;;;;6.20;57.72;101746.94;2583230;23;20591;-68
2022/01/15 02:05:59;;;;;;;11.90;7.82;;;;;;;6.59;57.48;101795.00;2569767;23;20165;-68
2022/01/15 02:07:00;;;;;;;11.57;7.60;;;;;;;6.69;56.87;101821.88;2569634;23;20177;-68
2022/01/15 02:08:00;;;;;;;11.45;8.05;;;;;;;6.66;57.00;101817.09;2583247;23;20156;-68
2022/01/15 02:09:04;;;;;;;11.07;7.53;;;;;;;6.36;57.45;101763.25;2583209;23;20493;-68
2022/01/15 02:10:08;;;;;;;12.07;8.35;;;;;;;6.63;57.30;101798.59;2583001;23;20163;-68
2022/01/15 02:11:09;;;;;;;15.25;8.38;;;;;;;6.60;57.55;101813.09;2582888;23;20191;-68
2022/01/15 02:12:09;;;;;;;11.33;8.27;;;;;;;6.62;57.56;101799.72;2569813;23;20152;-68
2022/01/15 02:13:11;;;;;;;11.80;8.33;;;;;;;5.80;57.48;101675.31;2569950;23;20228;-68
2022/01/15 02:14:26;;;;;;;11.18;8.60;;;;;;;6.09;57.69;101704.75;2583123;23;20213;-68
2022/01/15 02:15:27;;;;;;;12.25;8.13;;;;;;;6.60;57.56;101776.50;2582667;23;20136;-68
2022/01/15 02:16:28;;;;;;;12.27;8.30;;;;;;;6.25;57.55;101732.84;2582984;23;20226;-68
2022/01/15 02:17:29;;;;;;;12.57;8.20;;;;;;;6.34;57.29;101724.28;2582964;23;20198;-68
2022/01/15 02:18:29;;;;;;;11.50;8.20;;;;;;;6.11;57.71;101715.38;2569677;23;20159;-68
2022/01/15 02:19:56;;;;;;;11.63;8.03;;;;;;;6.28;57.70;101758.81;2569719;23;20152;-68
2022/01/15 02:23:32;;;;;;;12.90;8.40;;;;;;;6.57;58.03;101791.81;2583077;23;20132;-68
2022/01/15 02:23:44;;;;;;;12.20;8.18;;;;;;;6.56;57.63;101789.44;2582995;23;20149;-68
2022/01/15 02:24:45;;;;;;;13.20;8.45;;;;;;;6.15;57.75;101739.03;2582642;23;20203;-68
2022/01/15 02:25:56;;;;;;;11.97;9.00;;;;;;;6.52;57.83;101800.41;2583014;23;20211;-68
2022/01/15 02:26:57;;;;;;;12.23;8.68;;;;;;;6.15;57.79;101744.53;2583015;23;20136;-68
2022/01/15 02:27:57;;;;;;;13.47;9.30;;;;;;;6.23;57.47;101748.97;2582250;23;20621;-68
2022/01/15 02:29:00;;;;;;;12.27;9.30;;;;;;;6.04;57.63;101716.09;2582290;23;20194;-68
2022/01/15 02:30:04;;;;;;;13.63;9.65;;;;;;;6.64;57.45;101829.66;2582964;23;20150;-68
2022/01/15 02:31:10;;;;;;;13.25;9.02;;;;;;;6.68;57.36;101816.72;2583097;23;20159;-68
2022/01/15 02:32:10;;;;;;;12.75;9.07;;;;;;;6.41;57.63;101782.19;2583067;23;20339;-68
2022/01/15 02:33:11;;;;;;;12.13;8.83;;;;;;;6.44;57.18;101787.75;2582867;23;20262;-68
2022/01/15 02:34:11;;;;;;;12.23;8.70;;;;;;;6.70;57.92;101830.91;2583022;23;20147;-68
2022/01/15 02:35:13;;;;;;;12.17;8.97;;;;;;;6.70;57.19;101844.69;2583108;23;20277;-68
2022/01/15 02:36:16;;;;;;;11.60;9.18;;;;;;;6.22;57.42;101780.41;2582963;23;20173;-68
2022/01/15 02:37:17;;;;;;;13.15;9.20;;;;;;;5.90;57.01;101717.88;2582803;23;20147;-68
2022/01/15 02:38:18;;;;;;;13.33;8.87;;;;;;;6.72;57.08;101856.91;2583152;23;20151;-68
2022/01/15 02:39:19;;;;;;;13.63;9.00;;;;;;;6.01;56.96;101760.09;2582932;23;20492;-68
2022/01/15 02:40:19;;;;;;;13.07;8.80;;;;;;;6.71;57.27;101857.31;2582266;23;20156;-68
2022/01/15 02:41:31;;;;;;;12.97;8.83;;;;;;;6.80;57.22;101882.56;2582268;23;20144;-68
2022/01/15 02:42:32;;;;;;;13.52;9.32;;;;;;;6.05;57.33;101766.44;2582998;23;20144;-68
2022/01/15 02:43:33;;;;;;;12.60;8.50;;;;;;;6.22;56.80;101793.38;2582880;23;20210;-68
2022/01/15 02:44:38;;;;;;;11.50;8.45;;;;;;;6.21;57.10;101772.53;2582960;23;20151;-68
2022/01/15 02:45:42;;;;;;;12.95;8.80;;;;;;;6.88;57.18;101875.97;2582687;23;20179;-68
2022/01/15 02:48:02;;;;;;;11.70;8.98;;;;;;;6.90;56.28;101876.38;2583005;23;20141;-68
2022/01/15 02:49:05;;;;;;;10.32;8.20;;;;;;;6.85;56.80;101877.53;2583104;23;20578;-68
2022/01/15 02:50:07;;;;;;;13.05;9.10;;;;;;;6.86;57.07;101887.38;2583098;23;20149;-68
2022/01/15 02:51:08;;;;;;;12.63;8.93;;;;;;;6.77;57.00;101886.09;2583019;23;20185;-69
2022/01/15 02:52:09;;;;;;;12.65;9.60;;;;;;;6.41;57.27;101842.78;2582845;23;20223;-68
2022/01/15 02:53:12;;;;;;;13.57;9.50;;;;;;;6.19;57.12;101816.94;2582893;23;20144;-68
2022/01/15 02:54:13;;;;;;;14.50;9.48;;;;;;;6.71;57.77;101896.66;2582852;23;20227;-68
2022/01/15 02:55:14;;;;;;;12.33;8.67;;;;;;;6.67;57.62;101890.28;2582910;23;20763;-68
2022/01/15 02:56:14;;;;;;;13.30;9.57;;;;;;;6.68;56.96;101896.59;2582768;23;20559;-68
2022/01/15 02:57:15;;;;;;;13.37;9.40;;;;;;;6.69;57.69;101911.97;2582933;23;20218;-68
2022/01/15 02:58:17;;;;;;;12.83;8.60;;;;;;;6.69;57.55;101910.00;2583057;23;20150;-68
2022/01/15 02:59:25;;;;;;;12.48;9.05;;;;;;;6.66;57.42;101912.72;2582840;23;20226;-68
2022/01/15 03:00:27;;;;;;;12.85;9.57;;;;;;;6.10;57.51;101832.16;2583148;23;20136;-69
2022/01/15 03:01:27;;;;;;;12.80;9.52;;;;;;;6.04;57.47;101820.66;2582817;23;20150;-69
2022/01/15 03:02:31;;;;;;;14.50;10.00;;;;;;;6.65;57.56;101925.69;2582929;23;20203;-68
2022/01/15 03:03:34;;;;;;;14.02;9.63;;;;;;;6.70;57.67;101930.06;2582883;23;20179;-68
2022/01/15 03:04:34;;;;;;;15.20;10.48;;;;;;;6.15;57.75;101851.88;2583194;23;20221;-68
2022/01/15 03:05:35;;;;;;;12.33;9.57;;;;;;;6.65;57.48;101933.16;2583646;23;20643;-68
2022/01/15 03:06:35;;;;;;;15.23;10.67;;;;;;;6.72;57.44;101953.31;2583742;23;20601;-68
2022/01/15 03:07:36;;;;;;;15.37;10.57;;;;;;;6.25;57.41;101876.00;2583629;23;20151;-68
2022/01/15 03:08:38;;;;;;;13.57;10.18;;;;;;;6.70;57.35;101949.34;2583873;23;20182;-68
2022/01/15 03:09:40;;;;;;;13.38;10.55;;;;;;;6.69;57.43;101951.34;2583790;23;20152;-68
2022/01/15 03:10:41;;;;;;;14.48;10.23;;;;;;;6.72;57.25;101952.56;2583851;23;20230;-68
2022/01/15 03:11:42;;;;;;;13.70;10.47;;;;;;;6.71;57.23;101954.50;2583592;23;20202;-68
2022/01/15 03:12:42;;;;;;;14.30;10.57;;;;;;;6.78;57.13;101946.34;2570065;23;20159;-68
2022/01/15 03:13:43;;;;;;;14.40;10.33;;;;;;;6.30;57.01;101886.69;2570588;23;20158;-68
2022/01/15 03:14:47;;;;;;;15.95;10.02;;;;;;;6.81;57.14;101953.06;2583718;23;20158;-68
2022/01/15 03:15:47;;;;;;;13.18;10.00;;;;;;;6.68;57.39;101959.97;2583626;23;20504;-68
2022/01/15 03:16:47;;;;;;;13.73;9.83;;;;;;;6.67;56.82;101966.66;2583718;23;20158;-68
2022/01/15 03:17:49;;;;;;;13.13;10.20;;;;;;;6.62;57.16;101969.72;2583631;23;20198;-69
2022/01/15 03:18:49;;;;;;;13.93;10.25;;;;;;;6.13;56.80;101916.72;2583655;23;20258;-68
2022/01/15 03:19:50;;;;;;;13.93;10.37;;;;;;;5.89;57.09;101881.38;2583878;23;20155;-69
2022/01/15 03:20:50;;;;;;;15.40;10.87;;;;;;;6.34;57.26;101967.38;2583619;23;20151;-69
2022/01/15 03:21:51;;;;;;;14.23;10.10;;;;;;;6.17;57.62;101956.91;2583023;23;20258;-68
2022/01/15 03:22:51;;;;;;;13.13;8.90;;;;;;;6.15;57.30;101931.69;2582854;23;20175;-68
2022/01/15 03:23:51;;;;;;;14.70;10.63;;;;;;;6.60;56.86;102003.16;2583831;23;20182;-68
2022/01/15 03:24:52;;;;;;;16.33;10.47;;;;;;;6.61;57.20;101996.47;2583535;23;20150;-69
2022/01/15 03:25:52;;;;;;;15.73;10.60;;;;;;;6.53;57.21;101999.50;2583607;23;20152;-68
2022/01/15 03:26:53;;;;;;;14.33;10.20;;;;;;;6.45;57.50;101989.53;2583705;23;20151;-68
2022/01/15 03:27:54;;;;;;;17.73;11.70;;;;;;;5.70;57.38;101886.94;2570363;23;20187;-68
2022/01/15 03:28:55;;;;;;;14.55;11.00;;;;;;;6.46;57.83;101988.41;2570538;23;20159;-68
2022/01/15 03:29:55;;;;;;;14.07;10.70;;;;;;;6.22;57.71;101953.03;2584052;23;20155;-68
2022/01/15 03:30:56;;;;;;;16.53;10.47;;;;;;;6.42;57.17;101988.31;2583657;23;20155;-68
2022/01/15 03:31:56;;;;;;;15.67;11.03;;;;;;;6.45;57.49;101987.59;2584035;23;20611;-68
2022/01/15 03:32:57;;;;;;;15.53;11.00;;;;;;;6.43;57.68;101975.34;2570101;23;20182;-68
2022/01/15 03:33:57;;;;;;;14.67;10.83;;;;;;;6.62;57.18;101983.50;2570135;23;20675;-68
2022/01/15 03:34:58;;;;;;;13.63;10.17;;;;;;;6.55;57.20;101973.19;2582943;23;20151;-68
2022/01/15 03:35:59;;;;;;;13.70;10.87;;;;;;;6.15;57.23;101908.88;2583531;23;20156;-68
2022/01/15 03:36:59;;;;;;;15.77;11.13;;;;;;;6.66;56.86;101996.16;2583573;23;20152;-68
2022/01/15 03:38:00;;;;;;;14.63;10.77;;;;;;;6.58;57.18;101996.44;2583660;23;20152;-68
2022/01/15 03:39:00;;;;;;;16.23;11.43;;;;;;;6.57;57.31;101997.59;2583719;23;20148;-68
2022/01/15 03:40:01;;;;;;;14.27;10.57;;;;;;;6.44;57.28;101982.44;2583865;23;20489;-68
2022/01/15 03:41:02;;;;;;;16.33;11.43;;;;;;;6.57;57.12;101998.38;2583763;23;20156;-68
2022/01/15 03:42:03;;;;;;;14.93;11.23;;;;;;;6.57;57.00;102001.13;2583817;23;20231;-68
2022/01/15 03:43:04;;;;;;;15.53;11.50;;;;;;;6.52;57.27;102001.44;2570278;23;20259;-68
2022/01/15 03:44:05;;;;;;;14.23;10.52;;;;;;;6.38;57.27;101979.25;2570578;23;20394;-68
2022/01/15 03:45:06;;;;;;;14.43;11.50;;;;;;;6.02;57.41;101938.59;2570242;23;20156;-68
2022/01/15 03:46:06;;;;;;;16.30;11.13;;;;;;;6.50;57.82;101997.47;2557811;23;20164;-68
2022/01/15 03:47:07;;;;;;;15.23;10.87;;;;;;;6.30;57.54;101983.03;2570410;23;20155;-68
2022/01/15 03:48:08;;;;;;;14.30;11.03;;;;;;;6.45;57.95;102009.63;2583676;23;20170;-68
2022/01/15 03:49:08;;;;;;;16.03;10.97;;;;;;;6.41;57.54;102016.25;2583646;23;20152;-68
2022/01/15 03:50:10;;;;;;;14.40;11.03;;;;;;;6.42;57.55;102015.09;2583665;23;20230;-68
2022/01/15 03:51:10;;;;;;;15.82;11.50;;;;;;;6.33;57.45;101996.06;2583654;23;20473;-68
2022/01/15 03:52:11;;;;;;;14.60;11.23;;;;;;;6.12;57.60;101970.16;2582757;23;20190;-68
2022/01/15 03:53:12;;;;;;;14.57;11.17;;;;;;;6.42;57.32;102013.09;2583012;23;20249;-68
2022/01/15 03:54:12;;;;;;;15.80;11.83;;;;;;;5.65;57.58;101899.03;2583568;23;20532;-68
2022/01/15 03:55:14;;;;;;;15.67;11.00;;;;;;;6.42;57.60;102004.06;2570332;23;20215;-68
2022/01/15 03:56:14;;;;;;;17.00;11.75;;;;;;;6.32;58.14;102011.00;2570524;23;20219;-68
2022/01/15 03:57:15;;;;;;;15.30;11.27;;;;;;;5.66;58.31;101933.63;2583489;23;20198;-68
2022/01/15 03:58:15;;;;;;;17.03;11.73;;;;;;;6.26;58.54;102014.44;2583928;23;20148;-68
2022/01/15 03:59:17;;;;;;;15.70;11.30;;;;;;;6.23;58.25;102018.72;2583592;23;20144;-68
2022/01/15 04:00:21;;;;;;;16.35;12.10;;;;;;;6.12;58.41;102022.47;2583746;23;20602;-68
2022/01/15 04:01:22;;;;;;;15.55;11.98;;;;;;;6.26;58.47;102020.72;2582877;23;20162;-68
2022/01/15 04:02:22;;;;;;;14.97;12.10;;;;;;;6.25;57.72;102019.13;2583052;23;20176;-68
2022/01/15 04:03:23;;;;;;;17.13;11.87;;;;;;;5.75;58.08;101949.88;2583449;23;20528;-68
2022/01/15 04:04:24;;;;;;;16.77;11.30;;;;;;;6.17;58.49;102020.22;2583631;23;20161;-68
2022/01/15 04:05:24;;;;;;;14.37;10.90;;;;;;;6.18;58.46;102032.00;2583372;23;20481;-68
2022/01/15 04:06:25;;;;;;;16.90;12.27;;;;;;;6.15;58.11;102027.25;2583759;23;20378;-68
2022/01/15 04:07:25;;;;;;;15.30;11.43;;;;;;;6.10;58.06;102022.06;2583441;23;20186;-68
2022/01/15 04:08:25;;;;;;;17.57;12.63;;;;;;;5.57;58.33;101952.34;2583695;23;20155;-68
2022/01/15 04:09:26;;;;;;;15.40;11.77;;;;;;;6.10;58.86;102019.28;2583502;23;20152;-68
2022/01/15 04:10:26;;;;;;;15.70;11.87;;;;;;;6.06;58.39;102018.44;2570215;23;20156;-68
2022/01/15 04:11:27;;;;;;;16.73;11.50;;;;;;;6.03;58.64;102021.91;2570050;23;20196;-68
2022/01/15 04:12:27;;;;;;;15.77;11.90;;;;;;;6.08;58.31;102014.16;2583558;23;20150;-68
2022/01/15 04:13:28;;;;;;;16.07;11.60;;;;;;;6.12;57.79;102016.97;2583545;23;20214;-69
2022/01/15 04:14:28;;;;;;;15.57;11.47;;;;;;;6.07;58.44;102026.34;2583624;23;20640;-68
2022/01/15 04:15:29;;;;;;;16.07;11.83;;;;;;;5.99;58.25;102027.38;2583417;23;20158;-68
2022/01/15 04:16:30;;;;;;;17.67;11.47;;;;;;;5.93;58.71;102030.78;2583685;23;20594;-68
2022/01/15 04:17:30;;;;;;;16.05;12.45;;;;;;;5.93;59.14;102037.09;2583424;23;20152;-68
2022/01/15 04:18:36;;;;;;;15.37;12.13;;;;;;;5.67;58.42;101992.97;2583628;23;20150;-68
2022/01/15 04:19:39;;;;;;;16.70;11.98;;;;;;;5.97;58.71;102039.91;2583681;23;20215;-68
2022/01/15 04:20:40;;;;;;;18.35;12.85;;;;;;;5.94;58.79;102040.66;2583720;23;20148;-68
2022/01/15 04:21:41;;;;;;;18.20;11.90;;;;;;;5.75;58.46;102022.19;2583596;23;20147;-68
2022/01/15 04:22:41;;;;;;;16.43;12.00;;;;;;;5.25;58.79;101948.22;2583634;23;20174;-68
2022/01/15 04:23:42;;;;;;;15.70;11.57;;;;;;;5.80;58.72;102037.63;2583517;23;20222;-68
2022/01/15 04:24:42;;;;;;;15.93;11.60;;;;;;;5.10;58.90;101924.38;2583494;23;20603;-69
2022/01/15 04:25:43;;;;;;;16.57;12.40;;;;;;;5.74;58.76;102020.59;2583505;23;20154;-68
2022/01/15 04:26:43;;;;;;;17.10;12.07;;;;;;;5.84;59.08;102044.00;2583641;23;20637;-68
2022/01/15 04:27:45;;;;;;;16.63;12.30;;;;;;;5.86;59.37;102053.50;2583570;23;20162;-68
2022/01/15 04:28:45;;;;;;;16.65;12.30;;;;;;;5.89;58.60;102047.22;2583535;23;20536;-68
2022/01/15 04:29:46;;;;;;;15.43;12.10;;;;;;;5.82;58.98;102049.06;2570227;23;20167;-69
2022/01/15 04:30:48;;;;;;;18.00;12.63;;;;;;;5.84;59.05;102061.28;2569962;23;20585;-68
2022/01/15 04:31:49;;;;;;;18.50;12.57;;;;;;;5.47;58.91;101994.19;2583584;23;20179;-68
2022/01/15 04:32:49;;;;;;;16.67;12.10;;;;;;;5.89;58.93;102055.50;2583275;23;20166;-68
2022/01/15 04:33:50;;;;;;;15.13;11.67;;;;;;;5.76;59.12;102053.25;2583506;23;20224;-68
2022/01/15 04:34:50;;;;;;;17.20;12.30;;;;;;;5.73;59.14;102046.53;2582608;23;20697;-68
2022/01/15 04:35:51;;;;;;;16.77;12.37;;;;;;;5.31;59.53;101982.50;2582781;23;20176;-68
2022/01/15 04:36:55;;;;;;;16.43;12.07;;;;;;;5.78;58.97;102057.22;2583619;23;20148;-68
2022/01/15 04:38:03;;;;;;;16.13;12.15;;;;;;;5.80;59.08;102054.16;2583577;23;20155;-69
2022/01/15 04:39:03;;;;;;;17.65;12.30;;;;;;;5.22;58.87;101984.66;2583653;23;20591;-68
2022/01/15 04:40:06;;;;;;;16.47;13.03;;;;;;;5.69;59.21;102066.88;2583648;23;20485;-68
2022/01/15 04:41:08;;;;;;;16.50;12.40;;;;;;;5.65;59.47;102072.28;2583461;23;20657;-68
2022/01/15 04:42:10;;;;;;;15.70;12.38;;;;;;;5.61;59.74;102067.91;2583525;23;20148;-68
2022/01/15 04:43:11;;;;;;;16.25;12.60;;;;;;;5.55;59.86;102072.88;2582470;23;20194;-69
2022/01/15 04:44:11;;;;;;;19.23;13.47;;;;;;;5.63;59.81;102074.63;2582886;23;20155;-69
2022/01/15 04:45:12;;;;;;;16.70;12.20;;;;;;;5.66;59.38;102073.09;2583549;23;20602;-68
2022/01/15 04:46:13;;;;;;;16.80;12.63;;;;;;;5.61;60.10;102070.66;2583423;23;20148;-68
2022/01/15 04:47:13;;;;;;;17.97;12.50;;;;;;;5.15;60.08;101992.78;2583411;23;20151;-69
2022/01/15 04:48:14;;;;;;;16.03;13.03;;;;;;;5.65;59.99;102066.78;2583455;23;20179;-68
2022/01/15 04:49:14;;;;;;;15.93;12.17;;;;;;;5.67;60.03;102069.19;2583464;23;20217;-68
2022/01/15 04:50:20;;;;;;;16.57;12.30;;;;;;;5.72;59.79;102075.19;2583432;23;20230;-68
2022/01/15 04:51:20;;;;;;;16.38;12.63;;;;;;;4.97;59.48;101952.38;2583529;23;20592;-68
2022/01/15 04:52:23;;;;;;;16.30;12.50;;;;;;;5.75;59.69;102071.69;2583498;23;20143;-68
2022/01/15 04:53:24;;;;;;;15.88;12.35;;;;;;;5.00;59.80;101970.88;2583301;23;20139;-69
2022/01/15 04:54:25;;;;;;;16.23;12.27;;;;;;;5.52;60.50;102068.13;2583466;23;20148;-68
2022/01/15 04:55:25;;;;;;;20.37;13.37;;;;;;;5.58;59.73;102069.41;2583280;23;20581;-69
2022/01/15 04:56:26;;;;;;;18.93;12.20;;;;;;;5.53;60.07;102075.22;2583508;23;20175;-68
2022/01/15 04:57:27;;;;;;;16.93;12.63;;;;;;;5.47;60.27;102062.91;2583379;23;20151;-68
2022/01/15 04:58:28;;;;;;;15.77;12.77;;;;;;;5.54;60.11;102076.78;2583470;23;20205;-68
2022/01/15 04:59:28;;;;;;;17.13;13.27;;;;;;;5.50;60.20;102070.47;2583344;23;20379;-69
2022/01/15 05:00:29;;;;;;;16.77;13.20;;;;;;;5.55;60.22;102083.09;2583450;23;20150;-68
2022/01/15 05:01:29;;;;;;;17.63;12.53;;;;;;;5.48;60.36;102089.25;2583448;23;20660;-68
2022/01/15 05:02:30;;;;;;;17.97;13.27;;;;;;;5.55;60.26;102091.34;2583409;23;20150;-68
2022/01/15 05:03:32;;;;;;;18.80;12.57;;;;;;;5.52;60.20;102092.06;2569894;23;20184;-68
2022/01/15 05:04:33;;;;;;;16.45;12.25;;;;;;;5.53;60.31;102093.69;2570388;23;20172;-68
2022/01/15 05:05:33;;;;;;;17.63;13.17;;;;;;;5.50;60.48;102094.41;2583358;23;20175;-69
2022/01/15 05:06:34;;;;;;;16.70;12.43;;;;;;;5.49;60.12;102098.31;2583547;23;20506;-68
2022/01/15 05:07:35;;;;;;;17.67;12.50;;;;;;;5.49;60.44;102101.84;2570021;23;20162;-68
2022/01/15 05:08:36;;;;;;;16.30;12.57;;;;;;;4.92;59.74;102027.63;2570038;23;20151;-68