Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:42;;;;;;;50.03;23.48;;;;;;;;;;6249697;22;20015;-91
2023/04/23 00:03:13;;;;;;;54.05;23.65;;;;;;;;;;6276987;22;20007;-91
2023/04/23 00:05:43;;;;;;;58.90;23.27;;;;;;;;;;6250749;22;20093;-91
2023/04/23 00:08:10;;;;;;;55.55;24.55;;;;;;;;;;6251438;22;20016;-93
2023/04/23 00:10:49;;;;;;;58.90;24.23;;;;;;;;;;6253548;22;20016;-92
2023/04/23 00:13:18;;;;;;;57.28;23.02;;;;;;;;;;6252931;22;20016;-91
2023/04/23 00:15:45;;;;;;;58.28;24.65;;;;;;;;;;6277055;22;20004;-92
2023/04/23 00:18:11;;;;;;;59.75;23.85;;;;;;;;;;6253460;22;20018;-92
2023/04/23 00:20:37;;;;;;;59.40;25.85;;;;;;;;;;6253525;22;20092;-91
2023/04/23 00:23:04;;;;;;;67.25;28.00;;;;;;;;;;6278212;22;20391;-91
2023/04/23 00:25:31;;;;;;;64.25;26.73;;;;;;;;;;6279143;22;20003;-90
2023/04/23 00:28:01;;;;;;;72.15;29.52;;;;;;;;;;6253788;22;20008;-91
2023/04/23 00:30:48;;;;;;;69.63;28.95;;;;;;;;;;6252885;22;20329;-91
2023/04/23 00:33:14;;;;;;;74.82;29.80;;;;;;;;;;6259075;22;20453;-91
2023/04/23 00:35:40;;;;;;;69.32;27.48;;;;;;;;;;6253480;22;20015;-91
2023/04/23 00:38:10;;;;;;;63.15;26.63;;;;;;;;;;6280960;22;20559;-91
2023/04/23 00:40:37;;;;;;;72.07;27.90;;;;;;;;;;6253388;22;20012;-90
2023/04/23 00:43:07;;;;;;;72.60;29.40;;;;;;;;;;6252915;22;20007;-91
2023/04/23 00:45:34;;;;;;;73.97;29.30;;;;;;;;;;6251154;22;20008;-92
2023/04/23 00:48:01;;;;;;;76.18;29.13;;;;;;;;;;6277033;22;20003;-92
2023/04/23 00:50:31;;;;;;;67.50;28.10;;;;;;;;;;6249657;22;20024;-92
2023/04/23 00:53:12;;;;;;;68.25;25.70;;;;;;;;;;6252900;22;20011;-92
2023/04/23 00:55:38;;;;;;;67.45;26.00;;;;;;;;;;6256781;22;20432;-92
2023/04/23 00:58:12;;;;;;;73.95;26.40;;;;;;;;;;6253428;22;20500;-92
2023/04/23 01:00:45;;;;;;;65.03;26.52;;;;;;;;;;6255676;22;20007;-93
2023/04/23 01:03:13;;;;;;;63.25;25.10;;;;;;;;;;6282750;22;20007;-92
2023/04/23 01:05:42;;;;;;;76.15;26.63;;;;;;;;;;6252891;22;20229;-92
2023/04/23 01:08:12;;;;;;;64.13;25.17;;;;;;;;;;6254254;22;20037;-92
2023/04/23 01:10:38;;;;;;;67.57;25.58;;;;;;;;;;6279857;22;20029;-91
2023/04/23 01:13:04;;;;;;;65.93;25.00;;;;;;;;;;6255828;22;20012;-91
2023/04/23 01:15:44;;;;;;;77.78;28.00;;;;;;;;;;6252451;22;20362;-91
2023/04/23 01:18:12;;;;;;;70.70;25.35;;;;;;;;;;6279663;22;20015;-91
2023/04/23 01:20:38;;;;;;;64.65;25.73;;;;;;;;;;6252836;22;20038;-91
2023/04/23 01:23:13;;;;;;;65.55;27.42;;;;;;;;;;6253204;22;20007;-91
2023/04/23 01:26:00;;;;;;;63.72;25.35;;;;;;;;;;6276730;22;20057;-91
2023/04/23 01:28:26;;;;;;;76.90;28.42;;;;;;;;;;6276515;22;20015;-91
2023/04/23 01:30:54;;;;;;;56.72;23.02;;;;;;;;;;6253592;22;20091;-92
2023/04/23 01:33:24;;;;;;;67.38;26.48;;;;;;;;;;6280814;22;20003;-91
2023/04/23 01:36:03;;;;;;;69.45;25.90;;;;;;;;;;6279161;22;20014;-91
2023/04/23 01:38:30;;;;;;;70.20;26.70;;;;;;;;;;6255509;22;20098;-91
2023/04/23 01:41:00;;;;;;;68.10;27.88;;;;;;;;;;6277891;22;20010;-91
2023/04/23 01:43:26;;;;;;;68.05;27.77;;;;;;;;;;6276541;22;20031;-91
2023/04/23 01:45:55;;;;;;;72.13;28.50;;;;;;;;;;6279610;22;20698;-91
2023/04/23 01:49:07;;;;;;;60.05;23.27;;;;;;;;;;6252791;22;20027;-91
2023/04/23 01:51:08;;;;;;;;;;;;;;;;;;6254461;22;20523;-92
2023/04/23 01:53:34;;;;;;;54.63;22.67;;;;;;;;;;6282127;22;20278;-93
2023/04/23 01:56:01;;;;;;;65.50;25.85;;;;;;;;;;6252023;22;20055;-91
2023/04/23 01:58:27;;;;;;;66.97;25.65;;;;;;;;;;6277679;22;20012;-91
2023/04/23 02:00:56;;;;;;;68.32;26.75;;;;;;;;;;6276788;22;20034;-91
2023/04/23 02:03:52;;;;;;;59.80;24.90;;;;;;;;;;6277402;22;20008;-92
2023/04/23 02:06:18;;;;;;;66.05;24.50;;;;;;;;;;6278323;22;20015;-92
2023/04/23 02:08:44;;;;;;;66.60;26.92;;;;;;;;;;6253805;22;20060;-91
2023/04/23 02:14:20;;;;;;;70.32;27.83;;;;;;;;;;6245290;22;20342;-92
2023/04/23 02:16:50;;;;;;;81.22;29.15;;;;;;;;;;6253150;22;20007;-92
2023/04/23 02:19:23;;;;;;;88.45;31.52;;;;;;;;;;6257842;22;20041;-94
2023/04/23 02:22:08;;;;;;;87.68;32.70;;;;;;;;;;6288953;22;20014;-94
2023/04/23 02:24:34;;;;;;;86.65;32.28;;;;;;;;;;6262479;22;20000;-93
2023/04/23 02:27:00;;;;;;;91.10;32.08;;;;;;;;;;6253592;22;20008;-93
2023/04/23 02:29:27;;;;;;;84.30;31.90;;;;;;;;;;6254272;22;20075;-92
2023/04/23 02:31:53;;;;;;;84.05;31.90;;;;;;;;;;6279141;22;20096;-93
2023/04/23 02:34:19;;;;;;;86.65;33.72;;;;;;;;;;6253090;22;20035;-93
2023/04/23 02:36:45;;;;;;;91.53;33.67;;;;;;;;;;6278484;22;20008;-92
2023/04/23 02:39:11;;;;;;;84.45;33.08;;;;;;;;;;6253385;22;20035;-93
2023/04/23 02:41:41;;;;;;;99.50;34.92;;;;;;;;;;6251697;22;20007;-93
2023/04/23 02:44:07;;;;;;;92.05;35.65;;;;;;;;;;6275417;22;20011;-91
2023/04/23 02:46:35;;;;;;;87.65;32.53;;;;;;;;;;6251555;22;20014;-91
2023/04/23 02:49:13;;;;;;;99.95;32.55;;;;;;;;;;6252747;22;20031;-91
2023/04/23 02:51:39;;;;;;;84.93;33.00;;;;;;;;;;6255189;22;20038;-92
2023/04/23 02:54:06;;;;;;;92.53;31.90;;;;;;;;;;6230681;22;20019;-92
2023/04/23 02:56:38;;;;;;;84.28;31.65;;;;;;;;;;6241024;22;20026;-92
2023/04/23 02:59:05;;;;;;;96.43;34.22;;;;;;;;;;6262955;22;20004;-93
2023/04/23 03:01:37;;;;;;;89.32;35.40;;;;;;;;;;6261802;22;20068;-92
2023/04/23 03:04:19;;;;;;;93.72;36.58;;;;;;;;;;6256826;22;20093;-90
2023/04/23 03:06:46;;;;;;;105.25;37.22;;;;;;;;;;6251815;22;20492;-91
2023/04/23 03:09:17;;;;;;;77.50;31.00;;;;;;;;;;6228369;22;20376;-91
2023/04/23 03:11:43;;;;;;;81.07;31.48;;;;;;;;;;6226295;22;20023;-92
2023/04/23 03:14:09;;;;;;;77.90;30.55;;;;;;;;;;6250579;22;20382;-93
2023/04/23 03:16:39;;;;;;;75.25;29.38;;;;;;;;;;6227491;22;20018;-93
2023/04/23 03:19:12;;;;;;;75.72;29.80;;;;;;;;;;6230562;22;20014;-92
2023/04/23 03:21:57;;;;;;;82.93;31.17;;;;;;;;;;6260457;22;20031;-93
2023/04/23 03:24:38;;;;;;;79.15;29.17;;;;;;;;;;6252989;22;20035;-91
2023/04/23 03:27:08;;;;;;;83.18;31.90;;;;;;;;;;6277302;22;20034;-91
2023/04/23 03:29:46;;;;;;;88.53;32.60;;;;;;;;;;6227529;22;20450;-92
2023/04/23 03:32:15;;;;;;;83.85;31.67;;;;;;;;;;6251958;22;20077;-91
2023/04/23 03:34:44;;;;;;;95.95;35.55;;;;;;;;;;6252013;22;20102;-91
2023/04/23 03:40:06;;;;;;;120.32;38.13;;;;;;;;;;6217119;22;20547;-90
2023/04/23 03:42:51;;;;;;;112.40;36.72;;;;;;;;;;6252332;22;20004;-90
2023/04/23 03:45:18;;;;;;;112.97;38.72;;;;;;;;;;6254619;22;20090;-93
2023/04/23 03:47:46;;;;;;;118.65;39.22;;;;;;;;;;6254146;22;19999;-92
2023/04/23 03:50:12;;;;;;;123.32;39.25;;;;;;;;;;6234829;22;20268;-91
2023/04/23 03:52:48;;;;;;;113.78;39.25;;;;;;;;;;6252950;22;20007;-93
2023/04/23 03:55:21;;;;;;;115.30;38.80;;;;;;;;;;6251482;22;20034;-91
2023/04/23 03:57:47;;;;;;;122.78;39.50;;;;;;;;;;6277269;22;20008;-91
2023/04/23 04:00:21;;;;;;;116.88;40.50;;;;;;;;;;6250422;22;20004;-90
2023/04/23 04:02:50;;;;;;;117.75;40.47;;;;;;;;;;6255170;22;20058;-92
2023/04/23 04:05:17;;;;;;;119.88;40.28;;;;;;;;;;6280113;22;20015;-91
2023/04/23 04:07:43;;;;;;;121.45;39.95;;;;;;;;;;6252390;22;20012;-91
2023/04/23 04:10:09;;;;;;;123.95;40.80;;;;;;;;;;6279088;22;20014;-90
2023/04/23 04:12:40;;;;;;;138.15;42.08;;;;;;;;;;6276035;22;20061;-91
2023/04/23 04:15:07;;;;;;;158.75;44.78;;;;;;;;;;6252034;22;20046;-91
2023/04/23 04:17:33;;;;;;;136.55;43.63;;;;;;;;;;6250630;22;20012;-91
2023/04/23 04:20:12;;;;;;;158.65;48.17;;;;;;;;;;6275842;22;20407;-89
2023/04/23 04:22:42;;;;;;;147.55;44.42;;;;;;;;;;6274022;22;20015;-89
2023/04/23 04:25:09;;;;;;;153.90;47.72;;;;;;;;;;6248570;22;20011;-90
2023/04/23 04:30:21;;;;;;;173.45;46.47;;;;;;;;;;6281017;22;20075;-91
2023/04/23 04:32:50;;;;;;;184.57;49.97;;;;;;;;;;6255356;22;20064;-90
2023/04/23 04:35:19;;;;;;;319.15;56.85;;;;;;;;;;6281454;22;20008;-92
2023/04/23 04:37:46;;;;;;;182.48;46.92;;;;;;;;;;6281007;22;20007;-91
2023/04/23 04:40:15;;;;;;;158.82;45.65;;;;;;;;;;6276808;22;20008;-90
2023/04/23 04:42:45;;;;;;;152.23;46.22;;;;;;;;;;6252361;22;20004;-90
2023/04/23 04:45:20;;;;;;;155.70;48.13;;;;;;;;;;6249899;22;20153;-91
2023/04/23 04:47:46;;;;;;;160.45;50.17;;;;;;;;;;6276297;22;20333;-89
2023/04/23 04:50:12;;;;;;;163.35;46.65;;;;;;;;;;6250455;22;20441;-91
2023/04/23 04:52:42;;;;;;;155.05;46.58;;;;;;;;;;6252499;22;20011;-93
2023/04/23 04:55:17;;;;;;;149.90;46.65;;;;;;;;;;6277811;22;20026;-92
2023/04/23 04:57:43;;;;;;;154.15;45.50;;;;;;;;;;6256286;22;20047;-92
2023/04/23 05:00:30;;;;;;;136.27;45.28;;;;;;;;;;6254227;22;20489;-91
2023/04/23 05:03:03;;;;;;;147.98;44.85;;;;;;;;;;6281330;22;19995;-92
2023/04/23 05:05:29;;;;;;;139.43;45.25;;;;;;;;;;6282812;22;20015;-91
2023/04/23 05:08:00;;;;;;;148.68;44.55;;;;;;;;;;6255119;22;20019;-90
2023/04/23 05:10:27;;;;;;;133.93;42.17;;;;;;;;;;6278503;22;20203;-90
2023/04/23 05:12:57;;;;;;;142.35;44.42;;;;;;;;;;6277915;22;20545;-90
2023/04/23 05:15:23;;;;;;;136.02;44.08;;;;;;;;;;6251539;22;20180;-91
2023/04/23 05:17:50;;;;;;;143.82;44.08;;;;;;;;;;6254626;22;20031;-93
2023/04/23 05:20:17;;;;;;;111.47;34.70;;;;;;;;;;6267781;22;20015;-95
2023/04/23 05:22:43;;;;;;;135.18;46.85;;;;;;;;;;6290202;22;20104;-94
2023/04/23 05:25:13;;;;;;;127.88;44.53;;;;;;;;;;6283860;22;20004;-91
2023/04/23 05:27:40;;;;;;;139.57;45.95;;;;;;;;;;6277589;22;20434;-91
2023/04/23 05:30:08;;;;;;;141.63;47.28;;;;;;;;;;6251133;22;20034;-90
2023/04/23 05:32:34;;;;;;;137.15;46.17;;;;;;;;;;6276887;22;20057;-90
2023/04/23 05:35:02;;;;;;;141.13;47.67;;;;;;;;;;6252418;22;20029;-91
2023/04/23 05:37:28;;;;;;;126.00;43.42;;;;;;;;;;6277772;22;20010;-93
2023/04/23 05:40:01;;;;;;;141.48;44.85;;;;;;;;;;6285714;22;20063;-92
2023/04/23 05:42:28;;;;;;;131.38;44.95;;;;;;;;;;6285123;22;20109;-91
2023/04/23 05:45:02;;;;;;;133.27;43.78;;;;;;;;;;6275008;22;20007;-91
2023/04/23 05:47:29;;;;;;;155.90;47.53;;;;;;;;;;6250220;22;20008;-90
2023/04/23 05:49:58;;;;;;;148.27;44.05;;;;;;;;;;6277540;22;20334;-91
2023/04/23 05:52:24;;;;;;;145.68;46.33;;;;;;;;;;6250872;22;20007;-91
2023/04/23 05:54:51;;;;;;;151.68;48.17;;;;;;;;;;6247866;22;20097;-90
2023/04/23 05:57:17;;;;;;;160.63;52.10;;;;;;;;;;6263012;22;20036;-93
2023/04/23 05:59:46;;;;;;;162.00;50.05;;;;;;;;;;6292763;22;20700;-94
2023/04/23 06:02:12;;;;;;;162.13;51.15;;;;;;;;;;6262821;22;20012;-93
2023/04/23 06:05:00;;;;;;;150.30;50.33;;;;;;;;;;6284539;22;20028;-93
2023/04/23 06:07:25;;;;;;;158.07;50.75;;;;;;;;;;6282147;22;20011;-92
2023/04/23 06:09:51;;;;;;;153.02;49.90;;;;;;;;;;6280120;22;20022;-93
2023/04/23 06:12:24;;;;;;;158.88;53.47;;;;;;;;;;6255301;22;20000;-92
2023/04/23 06:14:52;;;;;;;145.55;48.80;;;;;;;;;;6291185;22;20064;-93
2023/04/23 06:17:18;;;;;;;155.93;50.40;;;;;;;;;;6291588;22;20004;-93
2023/04/23 06:19:44;;;;;;;157.25;51.25;;;;;;;;;;6265604;22;20014;-94
2023/04/23 06:22:10;;;;;;;155.35;50.17;;;;;;;;;;6291317;22;19991;-93
2023/04/23 06:24:37;;;;;;;145.45;49.85;;;;;;;;;;6288674;22;20006;-94
2023/04/23 06:27:06;;;;;;;155.20;52.38;;;;;;;;;;6264084;22;20027;-95
2023/04/23 06:29:35;;;;;;;144.70;46.47;;;;;;;;;;6267532;22;20063;-93
2023/04/23 06:32:02;;;;;;;145.40;50.28;;;;;;;;;;6261857;22;20012;-93
2023/04/23 06:34:28;;;;;;;151.90;52.33;;;;;;;;;;6286536;22;20008;-93
2023/04/23 06:37:01;;;;;;;139.48;48.60;;;;;;;;;;6260754;22;20084;-92
2023/04/23 06:39:27;;;;;;;133.60;47.72;;;;;;;;;;6257296;22;20016;-92
2023/04/23 06:41:53;;;;;;;129.65;46.08;;;;;;;;;;6256242;22;20032;-92
2023/04/23 06:44:19;;;;;;;125.65;45.00;;;;;;;;;;6256828;22;20014;-93
2023/04/23 06:46:48;;;;;;;126.40;44.90;;;;;;;;;;6257363;22;20008;-93
2023/04/23 06:49:14;;;;;;;121.85;45.33;;;;;;;;;;6258345;22;20076;-93
2023/04/23 06:51:47;;;;;;;115.53;44.72;;;;;;;;;;6255929;22;20020;-92
2023/04/23 06:54:13;;;;;;;99.18;40.10;;;;;;;;;;6281066;22;20011;-93
2023/04/23 06:56:39;;;;;;;94.20;38.42;;;;;;;;;;6279603;22;20012;-91
2023/04/23 06:59:06;;;;;;;84.32;38.53;;;;;;;;;;6252098;22;20004;-91
2023/04/23 07:01:32;;;;;;;85.20;38.17;;;;;;;;;;6251254;22;20517;-92
2023/04/23 07:04:02;;;;;;;98.55;41.22;;;;;;;;;;6254187;22;20417;-91
2023/04/23 07:09:14;;;;;;;;;;;;;;;;;;6211890;22;20016;-93
2023/04/23 07:11:43;;;;;;;84.07;35.72;;;;;;;;;;6290334;22;19910;-92
2023/04/23 07:14:09;;;;;;;79.28;35.85;;;;;;;;;;6262838;22;20064;-91
2023/04/23 07:16:36;;;;;;;72.55;33.20;;;;;;;;;;6282339;22;20436;-91
2023/04/23 07:19:02;;;;;;;76.95;35.08;;;;;;;;;;6277777;22;20007;-92
2023/04/23 07:21:29;;;;;;;75.05;35.45;;;;;;;;;;6279352;22;20011;-92
2023/04/23 07:23:56;;;;;;;70.50;32.00;;;;;;;;;;6280289;22;20007;-94
2023/04/23 07:26:26;;;;;;;68.75;31.80;;;;;;;;;;6279663;22;20000;-93
2023/04/23 07:29:00;;;;;;;69.18;32.83;;;;;;;;;;6277689;22;20038;-91
2023/04/23 07:31:27;;;;;;;68.82;33.53;;;;;;;;;;6276515;22;20014;-91
2023/04/23 07:33:54;;;;;;;80.40;35.63;;;;;;;;;;6276319;22;20035;-91
2023/04/23 07:36:20;;;;;;;59.58;26.23;;;;;;;;;;6248582;22;20453;-92
2023/04/23 07:38:47;;;;;;;58.58;26.45;;;;;;;;;;6249609;22;20008;-92
2023/04/23 07:41:13;;;;;;;61.33;30.17;;;;;;;;;;6272820;22;20004;-91
2023/04/23 07:43:43;;;;;;;57.05;28.23;;;;;;;;;;6246658;22;20022;-92
2023/04/23 07:46:09;;;;;;;62.15;29.13;;;;;;;;;;6274268;22;20004;-91
2023/04/23 07:48:35;;;;;;;56.20;26.25;;;;;;;;;;6247760;22;20022;-92
2023/04/23 07:51:02;;;;;;;58.25;29.27;;;;;;;;;;6275124;22;20030;-92
2023/04/23 07:53:29;;;;;;;58.35;28.95;;;;;;;;;;6249762;22;20030;-91
2023/04/23 07:55:55;;;;;;;61.92;25.58;;;;;;;;;;6276956;22;20038;-91
2023/04/23 07:58:22;;;;;;;44.72;22.10;;;;;;;;;;6249717;22;20100;-93
2023/04/23 08:00:51;;;;;;;54.25;26.17;;;;;;;;;;6250413;22;20015;-90
2023/04/23 08:03:17;;;;;;;49.92;26.10;;;;;;;;;;6250532;22;20012;-89
2023/04/23 08:05:44;;;;;;;50.00;24.85;;;;;;;;;;6276152;22;20003;-91
2023/04/23 08:08:18;;;;;;;46.28;24.65;;;;;;;;;;6250186;22;20011;-91
2023/04/23 08:10:45;;;;;;;44.97;19.98;;;;;;;;;;6255162;22;20156;-93
2023/04/23 08:13:11;;;;;;;46.75;23.33;;;;;;;;;;6274561;22;20555;-91
2023/04/23 08:15:37;;;;;;;51.55;25.42;;;;;;;;;;6251351;22;20025;-92
2023/04/23 08:18:04;;;;;;;48.85;23.33;;;;;;;;;;6249748;22;20016;-93
2023/04/23 08:20:40;;;;;;;42.50;22.17;;;;;;;;;;6278140;22;20004;-91
2023/04/23 08:23:06;;;;;;;52.63;26.30;;;;;;;;;;6276317;22;20670;-93
2023/04/23 08:25:47;;;;;;;50.72;23.15;;;;;;;;;;6277354;22;20024;-93
2023/04/23 08:28:16;;;;;;;43.38;25.00;;;;;;;;;;6276919;22;20008;-92
2023/04/23 08:30:42;;;;;;;43.10;21.98;;;;;;;;;;6253915;22;20058;-92
2023/04/23 08:33:08;;;;;;;37.80;18.55;;;;;;;;;;6254376;22;20442;-92
2023/04/23 08:35:41;;;;;;;44.25;22.45;;;;;;;;;;6254387;22;20071;-93
2023/04/23 08:38:07;;;;;;;42.70;22.88;;;;;;;;;;6254967;22;20027;-92
2023/04/23 08:40:36;;;;;;;38.03;21.05;;;;;;;;;;6255648;22;20022;-92
2023/04/23 08:43:19;;;;;;;40.42;20.70;;;;;;;;;;6281163;22;20014;-93
2023/04/23 08:45:49;;;;;;;42.30;21.63;;;;;;;;;;6281756;22;20379;-92
2023/04/23 08:48:19;;;;;;;37.85;21.33;;;;;;;;;;6281846;22;20409;-93
2023/04/23 08:50:46;;;;;;;33.70;19.08;;;;;;;;;;6281123;22;20041;-92
2023/04/23 08:53:51;;;;;;;37.70;20.95;;;;;;;;;;6255977;22;20016;-92
2023/04/23 08:56:26;;;;;;;37.75;19.58;;;;;;;;;;6249284;22;20007;-92
2023/04/23 08:59:08;;;;;;;31.55;19.27;;;;;;;;;;6284082;22;20054;-92
2023/04/23 09:01:55;;;;;;;30.90;16.73;;;;;;;;;;6277476;22;20057;-92
2023/04/23 09:04:27;;;;;;;30.50;15.20;;;;;;;;;;6282438;22;20736;-93
2023/04/23 09:09:48;;;;;;;31.45;16.10;;;;;;;;;;6262276;22;20422;-92
2023/04/23 09:12:22;;;;;;;28.08;15.18;;;;;;;;;;6258219;22;20019;-92
2023/04/23 09:14:53;;;;;;;26.40;15.60;;;;;;;;;;6279235;22;20449;-91
2023/04/23 09:17:23;;;;;;;29.67;17.27;;;;;;;;;;6256360;22;20069;-91
2023/04/23 09:20:16;;;;;;;30.23;16.08;;;;;;;;;;6257589;22;20038;-91
2023/04/23 09:22:47;;;;;;;25.67;14.75;;;;;;;;;;6166294;23;20009;-91
2023/04/23 09:25:33;;;;;;;34.83;15.45;;;;;;;;;;6160618;23;20011;-95
2023/04/23 09:28:02;;;;;;;23.40;12.23;;;;;;;;;;6253033;22;20008;-89
2023/04/23 09:30:34;;;;;;;23.95;12.73;;;;;;;;;;6277707;22;20034;-88
2023/04/23 09:33:37;;;;;;;22.45;12.50;;;;;;;;;;6280395;22;20012;-90
2023/04/23 09:36:38;;;;;;;20.55;12.65;;;;;;;;;;6167164;23;20432;-90
2023/04/23 09:39:18;;;;;;;22.90;11.85;;;;;;;;;;6173307;23;20011;-90
2023/04/23 09:41:52;;;;;;;18.38;8.85;;;;;;;;;;6231704;22;20468;-90
2023/04/23 09:44:21;;;;;;;27.30;11.30;;;;;;;;;;6276942;22;20091;-90
2023/04/23 09:47:48;;;;;;;23.60;12.35;;;;;;;;;;6280731;22;20122;-90
2023/04/23 09:53:02;;;;;;;22.35;11.00;;;;;;;;;;6158543;23;20070;-90
2023/04/23 09:55:56;;;;;;;17.95;10.05;;;;;;;;;;6251782;22;20438;-90
2023/04/23 09:58:25;;;;;;;16.52;8.43;;;;;;;;;;6281853;22;20022;-91
2023/04/23 10:00:53;;;;;;;13.15;7.63;;;;;;;;;;6252829;22;20008;-90
2023/04/23 10:03:32;;;;;;;18.23;8.38;;;;;;;;;;6279540;22;20011;-90
2023/04/23 10:06:09;;;;;;;17.75;8.38;;;;;;;;;;6282226;22;20014;-91
2023/04/23 10:08:36;;;;;;;17.33;9.02;;;;;;;;;;6260874;22;20004;-90
2023/04/23 10:11:03;;;;;;;12.40;6.70;;;;;;;;;;6256048;22;20012;-91
2023/04/23 10:13:40;;;;;;;15.85;8.27;;;;;;;;;;6248832;22;20016;-90
2023/04/23 10:16:16;;;;;;;19.35;8.80;;;;;;;;;;6253686;22;20015;-91
2023/04/23 10:18:42;;;;;;;15.57;8.50;;;;;;;;;;6253659;22;20031;-90
2023/04/23 10:21:09;;;;;;;19.40;8.43;;;;;;;;;;6279745;22;20023;-90
2023/04/23 10:23:50;;;;;;;21.95;8.55;;;;;;;;;;6251395;22;20675;-90
2023/04/23 10:26:18;;;;;;;13.23;7.07;;;;;;;;;;6279499;22;20603;-91
2023/04/23 10:28:50;;;;;;;12.50;6.43;;;;;;;;;;6251285;22;20011;-90
2023/04/23 10:31:17;;;;;;;15.25;6.82;;;;;;;;;;6274670;22;20018;-91
2023/04/23 10:33:43;;;;;;;12.30;5.88;;;;;;;;;;6278433;22;20499;-90
2023/04/23 10:36:12;;;;;;;15.57;6.60;;;;;;;;;;6252051;22;20012;-90
2023/04/23 10:38:45;;;;;;;13.02;7.03;;;;;;;;;;6276194;22;20039;-91
2023/04/23 10:41:12;;;;;;;12.15;6.53;;;;;;;;;;6276786;22;20512;-90
2023/04/23 10:43:41;;;;;;;19.38;6.03;;;;;;;;;;6272395;22;20007;-91
2023/04/23 10:46:29;;;;;;;12.05;5.22;;;;;;;;;;6273931;22;20026;-91
2023/04/23 10:49:15;;;;;;;13.52;5.22;;;;;;;;;;6275434;22;20003;-91
2023/04/23 10:52:07;;;;;;;18.85;5.55;;;;;;;;;;6251032;22;20020;-90
2023/04/23 10:54:40;;;;;;;12.15;4.85;;;;;;;;;;6281420;22;20027;-91
2023/04/23 10:57:09;;;;;;;10.02;4.40;;;;;;;;;;6253993;22;20007;-91
2023/04/23 10:59:40;;;;;;;14.02;4.45;;;;;;;;;;6246926;22;20019;-90
2023/04/23 11:02:07;;;;;;;9.95;3.88;;;;;;;;;;6273203;22;20003;-91
2023/04/23 11:04:40;;;;;;;11.90;4.38;;;;;;;;;;6256460;22;20453;-91
2023/04/23 11:07:07;;;;;;;12.00;3.40;;;;;;;;;;6282870;22;20029;-91
2023/04/23 11:09:45;;;;;;;9.98;4.75;;;;;;;;;;6281376;22;20499;-92
2023/04/23 11:12:12;;;;;;;9.27;3.90;;;;;;;;;;6281334;22;20008;-92
2023/04/23 11:14:58;;;;;;;7.78;3.55;;;;;;;;;;6279889;22;20019;-91
2023/04/23 11:17:30;;;;;;;13.20;3.92;;;;;;;;;;6276827;22;20504;-91
2023/04/23 11:20:12;;;;;;;10.15;3.80;;;;;;;;;;6279806;22;20047;-92
2023/04/23 11:22:56;;;;;;;10.52;3.92;;;;;;;;;;6283046;22;20010;-91
2023/04/23 11:25:24;;;;;;;7.15;3.63;;;;;;;;;;6260230;22;20015;-90
2023/04/23 11:27:54;;;;;;;7.75;4.00;;;;;;;;;;6282072;22;20277;-92
2023/04/23 11:30:21;;;;;;;9.60;3.28;;;;;;;;;;6257313;22;20027;-92
2023/04/23 11:32:52;;;;;;;9.27;2.55;;;;;;;;;;6277841;22;20064;-92
2023/04/23 11:35:23;;;;;;;9.20;4.03;;;;;;;;;;6279141;22;20302;-91
2023/04/23 11:37:59;;;;;;;8.73;4.45;;;;;;;;;;6256686;22;20011;-91
2023/04/23 11:40:29;;;;;;;6.53;3.15;;;;;;;;;;6282882;22;20075;-91
2023/04/23 11:42:56;;;;;;;9.65;3.83;;;;;;;;;;6280155;22;20035;-92
2023/04/23 11:45:27;;;;;;;9.43;3.13;;;;;;;;;;6255085;22;20518;-91
2023/04/23 11:48:00;;;;;;;9.70;3.17;;;;;;;;;;6279161;22;20035;-92
2023/04/23 11:51:06;;;;;;;6.40;3.22;;;;;;;;;;6274249;22;20026;-92
2023/04/23 11:53:34;;;;;;;9.23;2.57;;;;;;;;;;6298573;22;20027;-90
2023/04/23 11:56:00;;;;;;;10.38;3.08;;;;;;;;;;6248796;22;20261;-90
2023/04/23 11:58:35;;;;;;;10.35;3.47;;;;;;;;;;6249123;22;20012;-92
2023/04/23 12:01:03;;;;;;;11.52;3.72;;;;;;;;;;6256560;22;20065;-91
2023/04/23 12:03:29;;;;;;;6.55;3.17;;;;;;;;;;6259655;22;20007;-92
2023/04/23 12:05:56;;;;;;;5.60;2.70;;;;;;;;;;6254199;22;20611;-91
2023/04/23 12:08:22;;;;;;;3.00;1.70;;;;;;;;;;6282061;22;20517;-91
2023/04/23 12:10:52;;;;;;;8.82;2.42;;;;;;;;;;6254720;22;20027;-93
2023/04/23 12:13:26;;;;;;;6.30;2.75;;;;;;;;;;6252699;22;20101;-91
2023/04/23 12:16:00;;;;;;;8.15;2.70;;;;;;;;;;6253222;22;20012;-92
2023/04/23 12:18:27;;;;;;;7.05;2.70;;;;;;;;;;6284049;22;20014;-92
2023/04/23 12:21:05;;;;;;;9.20;2.10;;;;;;;;;;6283534;22;20004;-92
2023/04/23 12:23:34;;;;;;;6.22;2.55;;;;;;;;;;6282457;22;20625;-91
2023/04/23 12:26:02;;;;;;;8.43;2.97;;;;;;;;;;6283956;22;20004;-92
2023/04/23 12:28:30;;;;;;;8.10;2.83;;;;;;;;;;6255683;22;20031;-91
2023/04/23 12:31:07;;;;;;;5.68;2.05;;;;;;;;;;6280821;22;20007;-92
2023/04/23 12:33:36;;;;;;;7.35;1.90;;;;;;;;;;6282984;22;20304;-92
2023/04/23 12:36:13;;;;;;;12.50;2.67;;;;;;;;;;6257652;22;20030;-92
2023/04/23 12:38:41;;;;;;;6.18;2.38;;;;;;;;;;6284059;22;20460;-89
2023/04/23 12:41:13;;;;;;;6.22;1.90;;;;;;;;;;6258903;22;20015;-91
2023/04/23 12:43:52;;;;;;;;;;;;;;;;;;;;;
2023/04/23 12:46:18;;;;;;;6.10;1.58;;;;;;;;;;6285219;22;20528;-92
2023/04/23 12:48:44;;;;;;;6.80;2.17;;;;;;;;;;6256894;22;20008;-92
2023/04/23 12:51:44;;;;;;;6.72;2.47;;;;;;;;;;6287772;22;20021;-91
2023/04/23 12:54:13;;;;;;;6.75;2.22;;;;;;;;;;6279489;22;20049;-92
2023/04/23 12:56:39;;;;;;;6.45;2.78;;;;;;;;;;6284644;22;20115;-93
2023/04/23 12:59:05;;;;;;;10.15;2.20;;;;;;;;;;6260961;22;20012;-91
2023/04/23 13:01:45;;;;;;;5.82;2.10;;;;;;;;;;6258762;22;20046;-92
2023/04/23 13:04:22;;;;;;;11.23;1.98;;;;;;;;;;6285543;22;20015;-91
2023/04/23 13:06:49;;;;;;;7.97;2.10;;;;;;;;;;6260157;22;20007;-92
2023/04/23 13:09:17;;;;;;;5.32;2.00;;;;;;;;;;6259368;22;20011;-91
2023/04/23 13:11:49;;;;;;;6.10;2.40;;;;;;;;;;6255204;22;20023;-92
2023/04/23 13:14:25;;;;;;;8.30;2.03;;;;;;;;;;6281389;22;20008;-91
2023/04/23 13:16:52;;;;;;;6.30;1.75;;;;;;;;;;6254796;22;20022;-92
2023/04/23 13:19:51;;;;;;;5.00;1.48;;;;;;;;;;6229491;22;20011;-93
2023/04/23 13:22:19;;;;;;;6.45;2.20;;;;;;;;;;6205482;22;19999;-93
2023/04/23 13:24:48;;;;;;;4.15;1.50;;;;;;;;;;6231931;22;20418;-93
2023/04/23 13:27:15;;;;;;;5.03;2.22;;;;;;;;;;6257844;22;20004;-93
2023/04/23 13:29:50;;;;;;;7.15;1.88;;;;;;;;;;6230897;22;20373;-93
2023/04/23 13:32:30;;;;;;;4.22;1.77;;;;;;;;;;6231681;22;20038;-93
2023/04/23 13:35:16;;;;;;;;;;;;;;;;;;;;;
2023/04/23 13:37:45;;;;;;;7.15;2.08;;;;;;;;;;6280487;22;20028;-92
2023/04/23 13:40:44;;;;;;;6.47;1.58;;;;;;;;;;6225382;22;20016;-94
2023/04/23 13:43:13;;;;;;;4.63;1.70;;;;;;;;;;6158634;23;20080;-93
2023/04/23 13:45:43;;;;;;;12.98;2.42;;;;;;;;;;6240288;22;20089;-93
2023/04/23 13:48:09;;;;;;;6.43;1.90;;;;;;;;;;6251534;22;20018;-93
2023/04/23 13:50:48;;;;;;;5.20;1.60;;;;;;;;;;6278655;22;20007;-92
2023/04/23 13:53:18;;;;;;;6.57;1.98;;;;;;;;;;6272317;22;20075;-93
2023/04/23 13:55:44;;;;;;;7.15;2.05;;;;;;;;;;6277584;22;20430;-92
2023/04/23 13:58:10;;;;;;;5.00;1.45;;;;;;;;;;6275763;22;20419;-93
2023/04/23 14:00:39;;;;;;;7.00;2.00;;;;;;;;;;6281372;22;20003;-93
2023/04/23 14:03:05;;;;;;;9.10;1.98;;;;;;;;;;6273208;22;20106;-93
2023/04/23 14:05:31;;;;;;;6.47;1.95;;;;;;;;;;6249885;22;20438;-93
2023/04/23 14:07:57;;;;;;;8.70;2.33;;;;;;;;;;6248742;22;20011;-92
2023/04/23 14:10:24;;;;;;;4.50;1.40;;;;;;;;;;6275798;22;20442;-93
2023/04/23 14:12:50;;;;;;;3.42;1.77;;;;;;;;;;6250205;22;20011;-92
2023/04/23 14:15:46;;;;;;;3.13;1.50;;;;;;;;;;6276277;22;20027;-94
2023/04/23 14:18:13;;;;;;;5.18;1.60;;;;;;;;;;6274061;22;20007;-93
2023/04/23 14:20:39;;;;;;;4.85;1.73;;;;;;;;;;6248983;22;20014;-94
2023/04/23 14:23:28;;;;;;;7.38;1.80;;;;;;;;;;6274424;22;20008;-94
2023/04/23 14:26:01;;;;;;;3.58;1.67;;;;;;;;;;6243960;22;20089;-94
2023/04/23 14:29:13;;;;;;;5.85;1.92;;;;;;;;;;6273900;22;20012;-92
2023/04/23 14:31:39;;;;;;;5.57;2.10;;;;;;;;;;6273329;22;20057;-93
2023/04/23 14:34:06;;;;;;;8.35;2.70;;;;;;;;;;6248379;22;20019;-92
2023/04/23 14:36:32;;;;;;;5.93;1.83;;;;;;;;;;6246300;22;20034;-93
2023/04/23 14:39:08;;;;;;;6.55;1.73;;;;;;;;;;6250080;22;20018;-92
2023/04/23 14:41:34;;;;;;;6.60;1.80;;;;;;;;;;6248572;22;20008;-92
2023/04/23 14:44:09;;;;;;;7.50;1.70;;;;;;;;;;6246294;22;20034;-93
2023/04/23 14:46:35;;;;;;;5.43;2.03;;;;;;;;;;6249355;22;20008;-93
2023/04/23 14:49:01;;;;;;;10.95;2.30;;;;;;;;;;6249338;22;20016;-93
2023/04/23 14:51:34;;;;;;;6.25;2.28;;;;;;;;;;6252089;22;20016;-95
2023/04/23 14:54:04;;;;;;;5.20;1.83;;;;;;;;;;6284008;22;20011;-94
2023/04/23 14:56:45;;;;;;;7.97;1.80;;;;;;;;;;6254609;22;20476;-92
2023/04/23 14:59:11;;;;;;;10.15;2.13;;;;;;;;;;6281344;22;20054;-93
2023/04/23 15:01:38;;;;;;;6.68;1.60;;;;;;;;;;6276743;22;20117;-93
2023/04/23 15:04:04;;;;;;;6.47;1.70;;;;;;;;;;6251527;22;20011;-93