Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:10;;;;;;;3.58;2.00;;;;;;;10.59;100.00;102235.97;5061218;28;20063;-60
2021/09/30 00:04:36;;;;;;;5.30;2.23;;;;;;;11.96;100.00;102232.94;5062729;28;20072;-59
2021/09/30 00:07:07;;;;;;;8.45;2.08;;;;;;;11.99;100.00;102235.28;5062259;28;20051;-58
2021/09/30 00:09:37;;;;;;;11.03;2.70;;;;;;;10.59;100.00;102227.94;5064100;28;20499;-59
2021/09/30 00:12:13;;;;;;;8.98;2.50;;;;;;;10.44;100.00;102233.91;5084072;28;20273;-58
2021/09/30 00:14:46;;;;;;;8.40;2.35;;;;;;;10.39;100.00;102238.03;5084767;28;20052;-60
2021/09/30 00:33:43;;;;;;;10.60;3.45;;;;;;;10.13;100.00;102261.09;5084468;28;20036;-60
2021/09/30 00:47:19;;;;;;;13.48;3.95;;;;;;;10.03;100.00;102257.72;5077528;28;20044;-60
2021/09/30 02:23:31;;;;;;;19.00;4.57;;;;;;;9.35;100.00;102280.53;4964606;28;20079;-60
2021/09/30 02:58:54;;;;;;;20.63;5.88;;;;;;;8.96;100.00;102284.28;5055638;28;20041;-61
2021/09/30 03:01:24;;;;;;;10.18;4.03;;;;;;;8.99;100.00;102287.47;5055695;28;20067;-60
2021/09/30 03:03:57;;;;;;;17.83;4.45;;;;;;;8.99;100.00;102292.81;5056465;28;20045;-61
2021/09/30 03:06:26;;;;;;;16.67;5.18;;;;;;;8.97;100.00;102292.13;5055550;28;20059;-60
2021/09/30 03:08:58;;;;;;;13.07;4.55;;;;;;;8.95;100.00;102302.09;5055675;28;20119;-60
2021/09/30 03:11:26;;;;;;;18.50;4.90;;;;;;;8.98;100.00;102299.13;5073545;28;20075;-61
2021/09/30 03:13:56;;;;;;;20.10;5.72;;;;;;;10.12;100.00;102293.34;5038876;28;20040;-60
2021/09/30 03:16:44;;;;;;;15.45;4.70;;;;;;;9.18;100.00;102289.22;5072763;28;20040;-60
2021/09/30 03:24:34;;;;;;;9.80;4.10;;;;;;;8.86;100.00;102308.34;5040486;28;20044;-61
2021/09/30 03:27:01;;;;;;;26.23;4.35;;;;;;;8.86;100.00;102308.34;5054742;28;20494;-61
2021/09/30 03:29:28;;;;;;;20.02;4.70;;;;;;;8.89;100.00;102308.03;5054690;28;20037;-60
2021/09/30 03:31:53;;;;;;;13.63;4.90;;;;;;;8.85;100.00;102306.66;5054534;28;20085;-59
2021/09/30 03:34:38;;;;;;;14.80;5.20;;;;;;;8.94;100.00;102311.09;5072685;28;20455;-60
2021/09/30 03:37:05;;;;;;;14.70;5.07;;;;;;;8.87;100.00;102304.69;5054572;28;20044;-60
2021/09/30 03:39:31;;;;;;;8.00;4.30;;;;;;;8.88;100.00;102303.69;5054403;28;20033;-60
2021/09/30 03:41:58;;;;;;;15.98;4.85;;;;;;;8.91;100.00;102311.41;5072463;28;20045;-60
2021/09/30 03:44:30;;;;;;;17.13;5.05;;;;;;;9.68;100.00;102313.72;5054355;28;20049;-60
2021/09/30 03:46:56;;;;;;;16.90;5.05;;;;;;;8.92;100.00;102313.09;5041835;28;20051;-60
2021/09/30 03:49:38;;;;;;;14.57;5.43;;;;;;;8.89;100.00;102329.38;5058124;28;20113;-60
2021/09/30 03:52:12;;;;;;;18.25;5.07;;;;;;;8.85;100.00;102328.84;5058544;28;20048;-60
2021/09/30 03:57:36;;;;;;;17.10;5.28;;;;;;;8.84;100.00;102326.34;5076266;28;20120;-60
2021/09/30 04:00:04;;;;;;;15.75;7.20;;;;;;;8.82;100.00;102339.81;5044073;28;20040;-60
2021/09/30 04:02:44;;;;;;;20.50;6.43;;;;;;;8.79;100.00;102336.59;5075994;28;20048;-60
2021/09/30 04:05:10;;;;;;;13.13;5.43;;;;;;;8.77;100.00;102335.91;5041551;28;20040;-60
2021/09/30 04:07:36;;;;;;;;;;;;;;;8.76;100.00;102343.06;5058301;28;20474;-59
2021/09/30 04:10:04;;;;;;;18.90;5.83;;;;;;;8.76;100.00;102345.72;5057920;28;20046;-59
2021/09/30 04:12:29;;;;;;;16.98;5.93;;;;;;;8.78;100.00;102348.28;5057692;28;20511;-61
2021/09/30 04:14:55;;;;;;;22.05;5.57;;;;;;;8.75;100.00;102336.88;5058021;28;20053;-60
2021/09/30 04:17:21;;;;;;;22.75;5.47;;;;;;;8.71;100.00;102359.50;5057321;28;20056;-59
2021/09/30 04:19:47;;;;;;;23.30;6.22;;;;;;;8.86;100.00;102361.72;5057878;28;20131;-60
2021/09/30 04:22:14;;;;;;;26.98;5.63;;;;;;;8.72;100.00;102355.84;5057786;28;20032;-60
2021/09/30 04:24:41;;;;;;;19.50;6.63;;;;;;;8.72;100.00;102358.50;5040940;28;20147;-61
2021/09/30 04:27:08;;;;;;;18.40;5.95;;;;;;;9.57;100.00;102356.66;5041333;28;20713;-59
2021/09/30 04:29:33;;;;;;;15.90;5.83;;;;;;;9.23;100.00;102339.50;5057349;28;20074;-59
2021/09/30 04:31:59;;;;;;;25.10;6.63;;;;;;;9.93;100.00;102353.19;5057680;28;20372;-60
2021/09/30 04:34:25;;;;;;;17.95;6.00;;;;;;;8.95;100.00;102366.16;5057433;28;20044;-59
2021/09/30 04:36:51;;;;;;;21.40;5.82;;;;;;;8.75;100.00;102379.56;5057731;28;20029;-60
2021/09/30 04:39:17;;;;;;;15.33;5.47;;;;;;;8.82;100.00;102366.47;5075568;28;20040;-60
2021/09/30 04:41:44;;;;;;;22.92;5.60;;;;;;;8.80;100.00;102367.63;5041115;28;20419;-61
2021/09/30 04:44:11;;;;;;;17.77;5.28;;;;;;;8.80;100.00;102375.63;5057401;28;20036;-61
2021/09/30 04:46:38;;;;;;;17.27;5.57;;;;;;;8.79;100.00;102371.28;5041380;28;20044;-61
2021/09/30 04:49:24;;;;;;;22.67;5.63;;;;;;;8.73;100.00;102376.19;5058613;28;20060;-59
2021/09/30 04:51:50;;;;;;;13.23;5.45;;;;;;;8.69;100.00;102380.16;5045833;28;20048;-59
2021/09/30 04:54:18;;;;;;;17.55;5.78;;;;;;;8.71;100.00;102377.34;5077303;28;20040;-61
2021/09/30 04:56:43;;;;;;;26.40;6.07;;;;;;;8.66;100.00;102383.09;5094318;28;20040;-59
2021/09/30 04:59:18;;;;;;;11.77;6.07;;;;;;;8.73;100.00;102384.19;5061958;28;20063;-60
2021/09/30 05:01:55;;;;;;;;;;;;;;;8.73;100.00;102378.03;5065885;28;20044;-60
2021/09/30 05:04:21;;;;;;;20.10;5.83;;;;;;;8.79;100.00;102376.63;5040434;28;19928;-57
2021/09/30 05:06:47;;;;;;;14.15;5.57;;;;;;;8.65;100.00;102377.91;5059821;28;20028;-60
2021/09/30 05:09:13;;;;;;;17.10;6.27;;;;;;;8.63;100.00;102386.06;5074867;28;20495;-60
2021/09/30 05:11:50;;;;;;;18.90;6.70;;;;;;;8.56;100.00;102387.63;5056796;28;20481;-60
2021/09/30 05:14:16;;;;;;;16.17;6.18;;;;;;;8.56;100.00;102390.31;5040257;28;20398;-60
2021/09/30 05:16:42;;;;;;;14.03;6.23;;;;;;;8.56;100.00;102380.47;5077176;28;20036;-60
2021/09/30 05:19:24;;;;;;;26.17;7.85;;;;;;;8.53;100.00;102377.22;5042574;28;20461;-58
2021/09/30 05:21:52;;;;;;;16.38;6.20;;;;;;;8.55;100.00;102393.97;5062138;28;20404;-62
2021/09/30 05:24:17;;;;;;;20.97;6.33;;;;;;;8.50;100.00;102388.19;5040026;28;20039;-60
2021/09/30 05:26:43;;;;;;;21.42;6.90;;;;;;;8.51;100.00;102389.88;5061704;28;20451;-60
2021/09/30 05:29:10;;;;;;;24.83;7.30;;;;;;;8.47;100.00;102387.47;5040079;28;20049;-60
2021/09/30 05:31:47;;;;;;;17.23;5.85;;;;;;;8.49;100.00;102387.34;5066402;28;20055;-59
2021/09/30 05:34:16;;;;;;;17.38;6.50;;;;;;;8.60;100.00;102383.69;5093717;28;20052;-60
2021/09/30 05:36:41;;;;;;;23.17;8.03;;;;;;;8.52;100.00;102391.56;5056092;28;20529;-60
2021/09/30 05:39:07;;;;;;;31.43;8.00;;;;;;;8.80;100.00;102383.63;5055480;28;20044;-59
2021/09/30 05:41:32;;;;;;;21.93;5.67;;;;;;;8.47;100.00;102376.78;5054990;28;20029;-60
2021/09/30 05:44:07;;;;;;;22.67;6.68;;;;;;;9.35;100.00;102387.31;5072163;28;20060;-61
2021/09/30 05:47:15;;;;;;;16.67;5.75;;;;;;;8.51;100.00;102381.88;5056661;28;20037;-59
2021/09/30 05:49:23;;;;;;;18.73;5.88;;;;;;;8.62;100.00;102387.06;5056342;28;20135;-60
2021/09/30 05:52:00;;;;;;;14.38;6.05;;;;;;;9.13;100.00;102374.22;5069093;28;20039;-60
2021/09/30 05:54:48;;;;;;;18.98;6.47;;;;;;;8.50;100.00;102380.19;5068417;28;20404;-61
2021/09/30 05:57:22;;;;;;;16.23;5.85;;;;;;;8.46;100.00;102391.13;5055724;28;20051;-60
2021/09/30 05:59:49;;;;;;;14.88;6.47;;;;;;;8.49;100.00;102379.34;5055612;28;20041;-59
2021/09/30 06:13:15;;;;;;;19.40;6.28;;;;;;;8.85;100.00;102395.53;5075401;28;20047;-61
2021/09/30 06:15:43;;;;;;;17.35;6.95;;;;;;;8.88;100.00;102391.75;5091130;28;20040;-61
2021/09/30 06:18:09;;;;;;;17.20;6.47;;;;;;;8.89;100.00;102383.59;5072811;28;20041;-61
2021/09/30 06:20:39;;;;;;;12.75;5.22;;;;;;;8.83;100.00;102397.50;5055329;28;20086;-60
2021/09/30 06:23:06;;;;;;;20.48;5.25;;;;;;;8.87;100.00;102396.22;5054728;28;20044;-60
2021/09/30 06:25:32;;;;;;;18.58;5.80;;;;;;;8.81;100.00;102393.31;5071994;28;20036;-61
2021/09/30 06:27:59;;;;;;;;;;;;;;;8.88;100.00;102389.06;5054931;28;20044;-62
2021/09/30 06:30:29;;;;;;;13.40;4.93;;;;;;;8.83;100.00;102386.84;5069494;28;19908;-60
2021/09/30 06:32:58;;;;;;;18.55;5.18;;;;;;;8.85;100.00;102394.72;5070871;28;20036;-60
2021/09/30 06:35:42;;;;;;;21.13;6.40;;;;;;;8.99;100.00;102404.88;5072202;28;20093;-60
2021/09/30 06:38:13;;;;;;;17.67;5.32;;;;;;;8.97;100.00;102398.84;5055172;28;20045;-59
2021/09/30 06:40:39;;;;;;;20.85;5.40;;;;;;;9.01;100.00;102407.44;5055032;28;20135;-61
2021/09/30 06:43:05;;;;;;;16.35;5.63;;;;;;;8.97;100.00;102406.03;5071985;28;20075;-60
2021/09/30 06:45:50;;;;;;;19.90;4.97;;;;;;;9.06;100.00;102404.31;5070861;28;20070;-60
2021/09/30 06:48:39;;;;;;;12.65;6.03;;;;;;;9.16;100.00;102415.78;5063492;28;20066;-59
2021/09/30 06:51:11;;;;;;;18.77;6.10;;;;;;;9.22;100.00;102409.03;5055266;28;20042;-60
2021/09/30 06:53:47;;;;;;;20.13;5.45;;;;;;;9.26;100.00;102394.38;5054230;28;20603;-60
2021/09/30 06:56:16;;;;;;;19.63;5.40;;;;;;;9.45;100.00;102398.78;5072404;28;20052;-61
2021/09/30 06:59:05;;;;;;;22.23;5.30;;;;;;;9.49;100.00;102402.84;5072604;28;20589;-59
2021/09/30 07:02:04;;;;;;;14.48;5.53;;;;;;;9.58;100.00;102404.59;5071538;28;20076;-59
2021/09/30 07:04:48;;;;;;;15.35;5.28;;;;;;;10.76;100.00;102402.78;5071557;28;20055;-60
2021/09/30 07:07:34;;;;;;;14.02;5.05;;;;;;;9.95;100.00;102399.31;5072669;28;20063;-60
2021/09/30 07:10:00;;;;;;;17.70;5.25;;;;;;;9.98;100.00;102399.00;5071342;28;20052;-60
2021/09/30 07:12:25;;;;;;;17.70;5.13;;;;;;;10.01;100.00;102393.34;5072742;28;20086;-61
2021/09/30 07:14:51;;;;;;;9.33;4.77;;;;;;;10.08;100.00;102396.25;5071419;28;20051;-61
2021/09/30 07:17:16;;;;;;;19.10;4.93;;;;;;;10.23;100.00;102401.88;5072888;28;20024;-59
2021/09/30 07:19:42;;;;;;;14.57;4.83;;;;;;;10.26;100.00;102401.56;5074117;28;20037;-61
2021/09/30 07:22:08;;;;;;;12.70;4.80;;;;;;;10.40;100.00;102405.50;5079541;28;20081;-60
2021/09/30 07:24:36;;;;;;;;;;;;;;;10.44;100.00;102409.59;5061194;28;20368;-59
2021/09/30 07:27:04;;;;;;;14.17;4.40;;;;;;;10.56;100.00;102404.81;5078973;28;19919;-60
2021/09/30 07:29:29;;;;;;;17.83;4.40;;;;;;;10.54;100.00;102412.16;5077663;28;20399;-60
2021/09/30 07:31:55;;;;;;;20.70;4.83;;;;;;;10.60;100.00;102412.38;5078666;28;20303;-61
2021/09/30 07:34:20;;;;;;;14.57;5.30;;;;;;;10.64;100.00;102404.03;5079019;28;20045;-60
2021/09/30 07:36:46;;;;;;;15.33;5.20;;;;;;;10.88;100.00;102406.88;5078790;28;20033;-61
2021/09/30 07:39:12;;;;;;;16.05;4.38;;;;;;;10.91;100.00;102416.44;5077622;28;20051;-60
2021/09/30 07:41:38;;;;;;;14.70;4.33;;;;;;;10.95;100.00;102420.47;5078607;28;20037;-60
2021/09/30 07:44:05;;;;;;;11.55;3.80;;;;;;;11.16;100.00;102414.69;5077895;28;20777;-61
2021/09/30 07:46:32;;;;;;;18.90;4.50;;;;;;;12.40;100.00;102426.69;5078710;28;20115;-61
2021/09/30 07:48:58;;;;;;;9.23;4.23;;;;;;;12.46;100.00;102408.09;5078252;28;20362;-60
2021/09/30 07:51:24;;;;;;;9.73;3.70;;;;;;;12.43;100.00;102421.00;5060974;28;20750;-61
2021/09/30 07:53:50;;;;;;;18.00;4.80;;;;;;;11.13;100.00;102427.56;5078694;28;20128;-60
2021/09/30 07:56:15;;;;;;;19.55;5.18;;;;;;;10.91;100.00;102421.78;5077621;28;20115;-60
2021/09/30 07:58:41;;;;;;;19.13;4.18;;;;;;;10.89;100.00;102423.78;5077479;28;20484;-60
2021/09/30 08:01:08;;;;;;;16.93;4.33;;;;;;;11.45;100.00;102426.88;5061269;28;20066;-61
2021/09/30 08:03:34;;;;;;;14.07;3.93;;;;;;;11.08;100.00;102435.25;5077714;28;20045;-60
2021/09/30 08:06:00;;;;;;;15.52;4.75;;;;;;;11.15;100.00;102438.97;5078205;28;20272;-61
2021/09/30 08:08:26;;;;;;;10.65;4.50;;;;;;;11.16;100.00;102449.50;5078677;28;20036;-60
2021/09/30 08:10:52;;;;;;;9.38;3.72;;;;;;;11.47;100.00;102450.81;5060575;28;20040;-61
2021/09/30 08:13:18;;;;;;;16.60;5.10;;;;;;;11.90;100.00;102435.53;5079099;28;20109;-61
2021/09/30 08:15:44;;;;;;;15.10;4.72;;;;;;;11.48;100.00;102444.44;5078324;28;20281;-59
2021/09/30 08:18:10;;;;;;;12.75;4.40;;;;;;;11.67;100.00;102434.47;5077147;28;20054;-60
2021/09/30 08:20:41;;;;;;;14.18;3.90;;;;;;;11.88;100.00;102431.34;5077506;28;20089;-60
2021/09/30 08:23:16;;;;;;;15.13;4.77;;;;;;;12.18;100.00;102442.47;5078703;28;20033;-60
2021/09/30 08:25:42;;;;;;;11.80;3.87;;;;;;;12.23;100.00;102444.66;5078313;28;20346;-59
2021/09/30 08:28:09;;;;;;;8.60;3.58;;;;;;;12.31;100.00;102441.97;5078734;28;20300;-60
2021/09/30 08:30:36;;;;;;;12.20;4.30;;;;;;;12.98;100.00;102440.88;5060567;28;20119;-60
2021/09/30 08:33:03;;;;;;;17.10;4.10;;;;;;;12.18;100.00;102440.59;5055763;28;20307;-60
2021/09/30 08:35:28;;;;;;;14.33;4.40;;;;;;;12.21;100.00;102438.59;5074434;28;20082;-61
2021/09/30 08:37:54;;;;;;;15.35;3.65;;;;;;;12.34;100.00;102438.94;5075819;28;20269;-60
2021/09/30 08:40:20;;;;;;;13.60;4.32;;;;;;;12.70;100.00;102438.59;5057590;28;20435;-60
2021/09/30 08:42:49;;;;;;;11.70;3.33;;;;;;;13.44;100.00;102437.53;5073702;28;20037;-59
2021/09/30 08:45:20;;;;;;;11.50;3.97;;;;;;;14.08;100.00;102430.25;5057434;28;20067;-60
2021/09/30 08:48:01;;;;;;;13.80;3.47;;;;;;;14.49;100.00;102432.59;5074865;28;20284;-59
2021/09/30 08:50:28;;;;;;;13.03;4.07;;;;;;;15.12;100.00;102433.31;5074383;28;20720;-60
2021/09/30 08:52:54;;;;;;;11.27;3.10;;;;;;;15.33;100.00;102437.94;5056831;28;20266;-60
2021/09/30 08:55:19;;;;;;;10.32;3.50;;;;;;;15.78;100.00;102445.94;5087883;28;20698;-60
2021/09/30 08:57:47;;;;;;;14.35;4.03;;;;;;;16.68;100.00;102444.66;5095012;28;20032;-60
2021/09/30 09:00:15;;;;;;;12.77;2.70;;;;;;;16.25;100.00;102435.59;5060169;28;20067;-60
2021/09/30 09:02:46;;;;;;;10.53;2.80;;;;;;;16.61;100.00;102420.34;5094916;28;20028;-60
2021/09/30 09:05:12;;;;;;;10.97;2.67;;;;;;;16.33;100.00;102431.94;5095124;28;20067;-60
2021/09/30 09:07:38;;;;;;;8.57;2.50;;;;;;;16.44;100.00;102439.53;5094816;28;20067;-61
2021/09/30 09:10:11;;;;;;;7.22;2.70;;;;;;;16.32;100.00;102433.81;5056560;28;20100;-60
2021/09/30 09:12:37;;;;;;;12.80;3.20;;;;;;;18.27;92.28;102441.16;5073786;28;20068;-60
2021/09/30 09:15:05;;;;;;;6.55;2.20;;;;;;;16.28;100.00;102429.00;5074254;28;20032;-60
2021/09/30 09:17:30;;;;;;;7.27;2.60;;;;;;;16.39;100.00;102435.72;5040142;28;20071;-60
2021/09/30 09:19:59;;;;;;;10.60;2.58;;;;;;;16.43;100.00;102429.75;5056580;28;20438;-60
2021/09/30 09:22:37;;;;;;;8.70;2.20;;;;;;;16.57;100.00;102427.13;5072960;28;20036;-60
2021/09/30 09:25:12;;;;;;;8.90;3.00;;;;;;;16.39;100.00;102438.44;5074278;28;20059;-60
2021/09/30 09:27:57;;;;;;;11.63;2.97;;;;;;;16.19;100.00;102442.63;5073450;28;20082;-60
2021/09/30 09:30:49;;;;;;;14.00;3.23;;;;;;;16.18;100.00;102435.56;5074335;28;20132;-59
2021/09/30 09:33:17;;;;;;;6.30;2.37;;;;;;;16.46;100.00;102442.00;5074547;28;20064;-61
2021/09/30 09:35:49;;;;;;;11.53;2.43;;;;;;;16.24;100.00;102442.03;5056761;28;20028;-60
2021/09/30 09:38:16;;;;;;;12.77;2.40;;;;;;;16.36;100.00;102441.53;5075092;28;20056;-60
2021/09/30 09:40:42;;;;;;;12.83;2.90;;;;;;;16.34;100.00;102441.72;5074688;28;20039;-61
2021/09/30 09:43:37;;;;;;;8.57;2.15;;;;;;;15.96;100.00;102433.91;5073839;28;20044;-60
2021/09/30 09:46:04;;;;;;;9.53;3.03;;;;;;;15.58;100.00;102441.16;5056801;28;20047;-59
2021/09/30 09:48:33;;;;;;;12.97;2.80;;;;;;;15.55;100.00;102433.44;5073640;28;20029;-60
2021/09/30 09:51:01;;;;;;;10.60;2.57;;;;;;;15.32;100.00;102425.47;5074186;28;20555;-60
2021/09/30 09:53:29;;;;;;;10.50;2.53;;;;;;;15.31;100.00;102419.28;5073959;28;20105;-60
2021/09/30 09:56:13;;;;;;;9.83;2.47;;;;;;;15.40;100.00;102427.25;5072466;28;20048;-59
2021/09/30 09:58:46;;;;;;;12.03;2.80;;;;;;;15.75;100.00;102441.75;5074063;28;20098;-60
2021/09/30 10:01:12;;;;;;;5.63;2.43;;;;;;;16.18;100.00;102419.38;5073565;28;20036;-61
2021/09/30 10:03:38;;;;;;;10.13;2.33;;;;;;;15.84;100.00;102423.59;5073455;28;20017;-60
2021/09/30 10:06:05;;;;;;;9.75;2.25;;;;;;;15.88;100.00;102418.66;5073350;28;20109;-60
2021/09/30 10:08:32;;;;;;;10.43;1.97;;;;;;;16.03;100.00;102421.31;5075630;28;20029;-60
2021/09/30 10:10:59;;;;;;;11.00;1.90;;;;;;;15.81;100.00;102423.97;5075331;28;20119;-60
2021/09/30 10:13:27;;;;;;;5.33;1.80;;;;;;;15.91;100.00;102419.13;5093289;28;20043;-60
2021/09/30 10:15:54;;;;;;;8.73;2.00;;;;;;;15.48;100.00;102422.56;5093433;28;20551;-61
2021/09/30 10:18:23;;;;;;;6.43;2.10;;;;;;;15.57;100.00;102417.91;5093355;28;20036;-61
2021/09/30 10:20:49;;;;;;;8.43;1.60;;;;;;;15.49;100.00;102420.72;5075309;28;20114;-60
2021/09/30 10:23:22;;;;;;;11.13;1.88;;;;;;;15.60;100.00;102417.53;5093249;28;20467;-59
2021/09/30 10:25:49;;;;;;;12.10;2.03;;;;;;;15.33;100.00;102411.81;5075229;28;20480;-60
2021/09/30 10:28:15;;;;;;;9.63;2.50;;;;;;;15.55;100.00;102419.97;5093095;28;20063;-60
2021/09/30 10:30:42;;;;;;;;;;;;;;;15.61;100.00;102421.06;5059044;28;20154;-60
2021/09/30 10:33:13;;;;;;;6.60;1.75;;;;;;;15.43;100.00;102411.53;5092897;28;19907;-60
2021/09/30 10:35:42;;;;;;;9.23;2.20;;;;;;;15.55;97.77;102409.19;5093245;28;20044;-60
2021/09/30 10:38:34;;;;;;;4.07;2.07;;;;;;;15.94;96.41;102411.69;5092932;28;20105;-60
2021/09/30 10:41:09;;;;;;;8.40;2.10;;;;;;;16.61;90.69;102414.94;5092804;28;20123;-61
2021/09/30 10:43:44;;;;;;;7.70;2.08;;;;;;;16.85;86.79;102410.09;5074836;28;20036;-61
2021/09/30 10:46:21;;;;;;;12.10;2.57;;;;;;;17.09;83.59;102418.75;5092743;28;20434;-59
2021/09/30 10:48:48;;;;;;;10.30;2.40;;;;;;;16.81;85.34;102415.03;5092933;28;20028;-61
2021/09/30 10:51:14;;;;;;;9.17;1.73;;;;;;;17.26;83.30;102405.72;5092878;28;20024;-60
2021/09/30 10:53:45;;;;;;;6.20;1.90;;;;;;;17.83;76.61;102409.00;5092915;28;20105;-59
2021/09/30 10:56:40;;;;;;;6.57;1.80;;;;;;;18.22;73.52;102411.13;5074442;28;20040;-60
2021/09/30 10:59:09;;;;;;;8.93;2.30;;;;;;;18.82;71.08;102400.22;5053378;28;20056;-60
2021/09/30 11:01:53;;;;;;;7.20;1.60;;;;;;;18.12;70.98;102400.75;5092812;28;20422;-59
2021/09/30 11:04:20;;;;;;;11.43;2.27;;;;;;;18.27;70.33;102414.06;5092544;28;20039;-60
2021/09/30 11:07:15;;;;;;;7.23;1.80;;;;;;;18.15;70.74;102409.25;5093020;28;20093;-60
2021/09/30 11:09:41;;;;;;;12.90;2.17;;;;;;;18.76;69.39;102407.31;5074800;28;20052;-60
2021/09/30 11:12:12;;;;;;;18.13;2.17;;;;;;;18.44;68.92;102409.03;5093338;28;20055;-60
2021/09/30 11:14:58;;;;;;;7.67;2.43;;;;;;;18.05;70.91;102416.97;5074720;28;20032;-59
2021/09/30 11:17:40;;;;;;;8.13;1.77;;;;;;;17.99;70.14;102412.34;5092670;28;20497;-60
2021/09/30 11:20:35;;;;;;;8.93;2.27;;;;;;;17.67;70.56;102414.78;5092796;28;20043;-61
2021/09/30 11:23:03;;;;;;;9.63;1.97;;;;;;;18.16;70.19;102408.22;5092304;28;20044;-61
2021/09/30 11:26:07;;;;;;;8.67;1.60;;;;;;;17.82;70.13;102431.69;5092500;28;20074;-60
2021/09/30 11:28:32;;;;;;;12.73;1.80;;;;;;;17.99;70.74;102399.66;5074646;28;20043;-60
2021/09/30 11:31:20;;;;;;;8.70;2.08;;;;;;;17.94;72.00;102402.16;5074706;28;20020;-60
2021/09/30 11:33:45;;;;;;;;;;;;;;;18.03;70.47;102402.81;5093091;28;20040;-60
2021/09/30 11:36:11;;;;;;;7.40;2.07;;;;;;;18.21;69.90;102402.19;5092455;28;19912;-60
2021/09/30 11:38:38;;;;;;;9.80;1.50;;;;;;;18.18;68.74;102403.44;5092340;28;20039;-60
2021/09/30 11:41:05;;;;;;;15.97;2.40;;;;;;;16.52;80.22;102399.91;5074334;28;20538;-59
2021/09/30 11:43:31;;;;;;;8.67;2.20;;;;;;;16.54;82.56;102387.03;5074347;28;20543;-60
2021/09/30 11:45:57;;;;;;;6.43;1.42;;;;;;;16.28;81.54;102380.41;5074534;28;20063;-60
2021/09/30 11:48:22;;;;;;;10.77;1.70;;;;;;;16.21;81.58;102369.56;5092059;28;20064;-60
2021/09/30 11:50:57;;;;;;;8.18;1.55;;;;;;;16.10;81.36;102376.31;5057622;28;20119;-61
2021/09/30 11:53:23;;;;;;;6.40;1.70;;;;;;;15.98;85.68;102376.00;5092155;28;20111;-60
2021/09/30 11:55:50;;;;;;;16.10;2.63;;;;;;;15.94;89.38;102368.53;5092461;28;20119;-60
2021/09/30 11:58:16;;;;;;;5.07;1.40;;;;;;;15.85;86.64;102371.31;5092008;28;20087;-60
2021/09/30 12:00:44;;;;;;;4.13;1.38;;;;;;;15.96;85.44;102366.47;5092314;28;20033;-60
2021/09/30 12:03:09;;;;;;;6.87;1.30;;;;;;;15.94;84.58;102365.81;5091795;28;20471;-60
2021/09/30 12:05:37;;;;;;;9.55;1.95;;;;;;;16.07;86.58;102357.81;5092169;28;20093;-60
2021/09/30 12:08:08;;;;;;;12.13;1.40;;;;;;;16.01;87.39;102358.59;5095718;28;20069;-58
2021/09/30 12:10:37;;;;;;;12.03;1.80;;;;;;;16.19;86.02;102367.06;5096307;28;20456;-60
2021/09/30 12:13:13;;;;;;;8.83;1.63;;;;;;;16.25;88.23;102356.50;5095972;28;20079;-60
2021/09/30 12:15:38;;;;;;;8.73;1.60;;;;;;;16.26;86.41;102366.28;5095715;28;20031;-60
2021/09/30 12:18:14;;;;;;;8.23;1.40;;;;;;;16.31;86.72;102347.63;5095822;28;20024;-58
2021/09/30 12:20:47;;;;;;;7.78;1.63;;;;;;;16.44;82.13;102366.63;5095947;28;20048;-60
2021/09/30 12:23:15;;;;;;;7.87;1.30;;;;;;;16.50;83.12;102356.91;5095713;28;20040;-60
2021/09/30 12:25:40;;;;;;;4.53;1.20;;;;;;;16.64;84.89;102349.72;5077632;28;20028;-60
2021/09/30 12:28:06;;;;;;;7.05;1.45;;;;;;;16.62;82.53;102338.28;5077136;28;20047;-59
2021/09/30 12:30:31;;;;;;;12.93;2.00;;;;;;;16.54;84.67;102335.72;5077325;28;20470;-59
2021/09/30 12:33:03;;;;;;;6.55;1.27;;;;;;;16.17;87.87;102331.34;5095623;28;20491;-59
2021/09/30 12:35:31;;;;;;;10.47;1.77;;;;;;;16.13;87.34;102332.75;5095634;28;20036;-63
2021/09/30 12:37:59;;;;;;;5.47;1.63;;;;;;;16.94;82.21;102354.84;5095330;28;20112;-60
2021/09/30 12:40:27;;;;;;;9.70;1.90;;;;;;;16.12;89.43;102328.38;5095351;28;20437;-60
2021/09/30 12:42:56;;;;;;;9.57;1.77;;;;;;;16.07;89.82;102335.41;5077447;28;20028;-61
2021/09/30 12:45:22;;;;;;;6.73;1.43;;;;;;;16.10;88.48;102335.84;5094938;28;20472;-60
2021/09/30 12:47:47;;;;;;;6.32;1.17;;;;;;;16.22;92.84;102328.03;5095630;28;20039;-60
2021/09/30 12:50:16;;;;;;;7.57;1.45;;;;;;;16.05;98.61;102330.19;5077133;28;20460;-60
2021/09/30 12:52:43;;;;;;;14.63;2.60;;;;;;;16.08;100.00;102329.81;5095316;28;20040;-60
2021/09/30 12:55:14;;;;;;;7.13;1.50;;;;;;;16.02;100.00;102333.28;5077055;28;20032;-59
2021/09/30 12:57:40;;;;;;;6.43;1.60;;;;;;;16.00;100.00;102317.28;5073054;28;20032;-60
2021/09/30 13:00:12;;;;;;;7.18;1.58;;;;;;;16.01;100.00;102320.84;5077227;28;20355;-61
2021/09/30 13:02:38;;;;;;;7.73;1.40;;;;;;;15.93;100.00;102326.38;5095387;28;20043;-63
2021/09/30 13:05:05;;;;;;;7.13;1.50;;;;;;;15.95;100.00;102311.66;5095037;28;20055;-60
2021/09/30 13:07:52;;;;;;;5.50;1.40;;;;;;;16.04;100.00;102317.75;5060446;28;20051;-58
2021/09/30 13:10:20;;;;;;;5.40;1.77;;;;;;;16.01;100.00;102316.25;5076739;28;20055;-61
2021/09/30 13:13:03;;;;;;;6.17;1.23;;;;;;;15.89;100.00;102301.66;5077105;28;20472;-60
2021/09/30 13:15:33;;;;;;;6.27;1.60;;;;;;;15.86;100.00;102302.00;5094911;28;20105;-60
2021/09/30 13:18:00;;;;;;;11.67;1.70;;;;;;;15.65;100.00;102316.34;5076155;28;20070;-60
2021/09/30 13:20:26;;;;;;;5.10;1.20;;;;;;;15.71;100.00;102297.53;5094575;28;20196;-60
2021/09/30 13:22:52;;;;;;;6.67;1.80;;;;;;;15.67;100.00;102292.69;5060213;28;20289;-60
2021/09/30 13:25:19;;;;;;;6.68;1.30;;;;;;;15.53;100.00;102329.50;5076392;28;20121;-60
2021/09/30 13:27:47;;;;;;;6.60;1.57;;;;;;;15.45;100.00;102296.25;5095156;28;20067;-61
2021/09/30 13:30:15;;;;;;;12.17;1.77;;;;;;;15.60;100.00;102281.88;5076388;28;20783;-59
2021/09/30 13:32:41;;;;;;;9.93;1.37;;;;;;;15.58;100.00;102275.84;5076478;28;20276;-60
2021/09/30 13:35:08;;;;;;;12.85;2.22;;;;;;;15.48;100.00;102270.78;5059701;28;20269;-60
2021/09/30 13:37:35;;;;;;;5.43;1.27;;;;;;;15.54;100.00;102261.91;5094077;28;20036;-59
2021/09/30 13:40:01;;;;;;;9.27;1.40;;;;;;;15.38;100.00;102264.88;5076893;28;20280;-60
2021/09/30 13:42:28;;;;;;;10.32;2.25;;;;;;;15.33;100.00;102257.34;5094455;28;20036;-59
2021/09/30 13:44:54;;;;;;;6.97;2.03;;;;;;;15.64;100.00;102261.59;5094216;28;20070;-60
2021/09/30 13:47:21;;;;;;;5.97;1.13;;;;;;;15.54;100.00;102252.97;5093787;28;20764;-59
2021/09/30 13:49:46;;;;;;;7.65;1.80;;;;;;;15.53;100.00;102254.84;5094693;28;20067;-60
2021/09/30 13:52:12;;;;;;;5.15;1.27;;;;;;;15.43;100.00;102248.94;5094581;28;20124;-60
2021/09/30 13:54:38;;;;;;;4.88;1.30;;;;;;;15.51;100.00;102245.28;5075531;28;20042;-59
2021/09/30 13:57:04;;;;;;;7.00;1.48;;;;;;;15.51;100.00;102246.13;5076167;28;20536;-59
2021/09/30 13:59:30;;;;;;;5.85;1.38;;;;;;;15.42;100.00;102247.28;5093787;28;20036;-60
2021/09/30 14:01:55;;;;;;;13.57;2.38;;;;;;;15.43;100.00;102238.16;5093800;28;20499;-60
2021/09/30 14:04:20;;;;;;;9.57;2.10;;;;;;;15.46;100.00;102232.41;5093823;28;20035;-59
2021/09/30 14:06:48;;;;;;;8.00;1.70;;;;;;;15.38;100.00;102246.84;5094311;28;20089;-60
2021/09/30 14:09:14;;;;;;;6.20;1.63;;;;;;;15.32;100.00;102226.03;5076527;28;20329;-64
2021/09/30 14:11:40;;;;;;;8.77;2.20;;;;;;;15.28;100.00;102239.06;5058949;28;20355;-60
2021/09/30 14:14:05;;;;;;;8.02;2.00;;;;;;;15.18;100.00;102230.47;5094457;28;20040;-59
2021/09/30 14:16:31;;;;;;;10.38;2.10;;;;;;;15.27;100.00;102244.66;5042565;28;20273;-59
2021/09/30 14:18:56;;;;;;;10.02;1.90;;;;;;;15.28;100.00;102214.81;5094565;28;20145;-59
2021/09/30 14:21:22;;;;;;;4.88;1.65;;;;;;;15.25;100.00;102225.16;5075844;28;20047;-60
2021/09/30 14:23:48;;;;;;;9.63;1.67;;;;;;;15.19;100.00;102222.19;5094415;28;20044;-61