Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:59;;;;;;;8.93;7.90;;;19.20;99.90;;;;;;5032712;28;20815;-60
2023/09/18 00:04:27;;;;;;;7.50;7.00;;;19.20;99.90;;;;;;5024217;28;20851;-60
2023/09/18 00:06:55;;;;;;;8.20;7.50;;;19.20;99.90;;;;;;5033900;28;20581;-60
2023/09/18 00:09:23;;;;;;;8.10;7.40;;;19.20;99.90;;;;;;5029206;28;21025;-60
2023/09/18 00:11:52;;;;;;;7.73;7.17;;;19.20;99.90;;;;;;5027009;28;20855;-60
2023/09/18 00:14:20;;;;;;;7.80;7.20;;;19.10;99.90;;;;;;5029646;28;20556;-59
2023/09/18 00:16:51;;;;;;;8.40;7.70;;;19.10;99.90;;;;;;5029687;28;20498;-59
2023/09/18 00:19:26;;;;;;;8.60;7.90;;;19.10;99.90;;;;;;5025972;28;21817;-60
2023/09/18 00:21:54;;;;;;;7.90;7.30;;;19.10;99.90;;;;;;5028583;28;20514;-59
2023/09/18 00:24:22;;;;;;;7.90;7.40;;;19.10;99.90;;;;;;5029303;28;20601;-58
2023/09/18 00:26:52;;;;;;;8.10;7.50;;;19.10;99.90;;;;;;5029787;28;20512;-60
2023/09/18 00:29:20;;;;;;;7.73;7.00;;;19.10;99.90;;;;;;5030048;28;21072;-59
2023/09/18 00:31:50;;;;;;;7.30;6.77;;;19.10;99.90;;;;;;5028110;28;23930;-59
2023/09/18 00:34:18;;;;;;;7.40;6.90;;;19.10;99.90;;;;;;5032032;28;20467;-59
2023/09/18 00:36:46;;;;;;;7.70;7.20;;;19.10;99.90;;;;;;5033015;28;21017;-60
2023/09/18 00:39:15;;;;;;;8.40;7.70;;;19.10;99.90;;;;;;5034043;28;20504;-59
2023/09/18 00:41:43;;;;;;;6.87;6.37;;;19.10;99.90;;;;;;5031778;28;20605;-59
2023/09/18 00:44:11;;;;;;;8.20;7.60;;;19.00;99.90;;;;;;5030321;28;20498;-59
2023/09/18 00:46:39;;;;;;;8.47;7.80;;;19.00;99.90;;;;;;5027226;28;20882;-60
2023/09/18 00:49:09;;;;;;;8.20;7.60;;;19.00;99.90;;;;;;5029860;28;20659;-61
2023/09/18 00:51:37;;;;;;;7.73;7.13;;;19.00;99.90;;;;;;5033174;28;20495;-58
2023/09/18 00:54:05;;;;;;;8.03;7.53;;;19.00;99.90;;;;;;5034295;28;20604;-58
2023/09/18 00:56:34;;;;;;;7.47;6.97;;;19.00;99.90;;;;;;5028654;28;20574;-60
2023/09/18 00:59:03;;;;;;;7.33;6.77;;;19.00;99.90;;;;;;5027331;28;20982;-59
2023/09/18 01:01:33;;;;;;;8.60;7.80;;;18.90;99.90;;;;;;5027363;28;20579;-60
2023/09/18 01:04:01;;;;;;;7.40;6.90;;;18.90;99.90;;;;;;5027385;28;20470;-60
2023/09/18 01:06:31;;;;;;;8.20;7.57;;;18.90;99.90;;;;;;5026915;28;20490;-58
2023/09/18 01:08:59;;;;;;;7.80;7.30;;;18.90;99.90;;;;;;5031047;28;20557;-59
2023/09/18 01:11:37;;;;;;;8.03;7.50;;;18.90;99.90;;;;;;5028696;28;20552;-59
2023/09/18 01:14:15;;;;;;;8.07;7.47;;;18.90;99.90;;;;;;5027007;28;21114;-60
2023/09/18 01:16:50;;;;;;;7.70;7.10;;;18.90;99.90;;;;;;5028759;28;20490;-60
2023/09/18 01:19:34;;;;;;;7.93;7.33;;;18.80;99.90;;;;;;5026380;28;21018;-60
2023/09/18 01:22:04;;;;;;;8.13;7.60;;;18.70;99.90;;;;;;5033794;28;20499;-60
2023/09/18 01:24:34;;;;;;;8.60;7.80;;;18.70;99.90;;;;;;5030565;28;20559;-59
2023/09/18 01:27:02;;;;;;;8.33;7.53;;;18.70;99.90;;;;;;5029444;28;20571;-60
2023/09/18 01:29:30;;;;;;;8.80;8.10;;;18.70;99.90;;;;;;5029849;28;20468;-60
2023/09/18 01:31:58;;;;;;;8.10;7.50;;;18.70;99.90;;;;;;5027010;28;20545;-58
2023/09/18 01:34:33;;;;;;;8.37;7.57;;;18.60;99.90;;;;;;5029020;28;20482;-60
2023/09/18 01:37:02;;;;;;;8.60;8.00;;;18.60;99.90;;;;;;5025326;28;20596;-60
2023/09/18 01:39:32;;;;;;;9.20;8.43;;;18.60;99.90;;;;;;5030860;28;20502;-59
2023/09/18 01:42:03;;;;;;;8.93;8.33;;;18.50;99.90;;;;;;5032692;28;20501;-60
2023/09/18 01:44:32;;;;;;;8.33;7.70;;;18.50;99.90;;;;;;5031390;28;20543;-60
2023/09/18 01:47:04;;;;;;;7.50;7.00;;;18.40;99.90;;;;;;5033355;28;20498;-59
2023/09/18 01:49:34;;;;;;;8.40;7.87;;;18.50;99.90;;;;;;5028845;28;20482;-59
2023/09/18 01:52:03;;;;;;;8.70;8.10;;;18.50;99.90;;;;;;5030429;28;20497;-59
2023/09/18 01:54:32;;;;;;;7.67;7.17;;;18.50;99.90;;;;;;5028661;28;20486;-60
2023/09/18 01:57:01;;;;;;;8.37;7.77;;;18.50;99.90;;;;;;5024141;28;20502;-59
2023/09/18 01:59:31;;;;;;;8.77;8.17;;;18.50;99.90;;;;;;5029804;28;20542;-60
2023/09/18 02:01:59;;;;;;;9.67;8.87;;;18.40;99.90;;;;;;5023595;28;20499;-60
2023/09/18 02:04:28;;;;;;;9.07;8.37;;;18.50;99.90;;;;;;5028767;28;20466;-60
2023/09/18 02:07:16;;;;;;;8.57;7.97;;;18.40;99.90;;;;;;5023049;28;20501;-60
2023/09/18 02:09:45;;;;;;;8.27;7.67;;;18.40;99.90;;;;;;5028206;28;20476;-60
2023/09/18 02:12:17;;;;;;;8.43;7.83;;;18.30;99.90;;;;;;5021776;28;20620;-61
2023/09/18 02:14:45;;;;;;;8.47;7.53;;;18.30;99.90;;;;;;5028397;28;20472;-60
2023/09/18 02:17:13;;;;;;;8.43;7.83;;;18.40;99.90;;;;;;5027089;28;20497;-58
2023/09/18 02:19:42;;;;;;;9.10;8.40;;;18.30;99.90;;;;;;5027776;28;20475;-60
2023/09/18 02:22:10;;;;;;;8.77;7.97;;;18.30;99.90;;;;;;5032432;28;20576;-60
2023/09/18 02:24:39;;;;;;;8.70;7.90;;;18.30;99.90;;;;;;5033593;28;20937;-60
2023/09/18 02:27:07;;;;;;;7.90;7.30;;;18.30;99.90;;;;;;5028710;28;21029;-59
2023/09/18 02:29:36;;;;;;;9.07;8.37;;;18.30;99.90;;;;;;5029473;28;20479;-60
2023/09/18 02:32:04;;;;;;;8.77;7.97;;;18.30;99.90;;;;;;5027683;28;20986;-60
2023/09/18 02:34:33;;;;;;;8.17;7.57;;;18.20;99.90;;;;;;5032067;28;20466;-60
2023/09/18 02:37:01;;;;;;;8.63;8.03;;;18.20;99.90;;;;;;5026449;28;20594;-58
2023/09/18 02:39:29;;;;;;;8.70;8.00;;;18.20;99.90;;;;;;5031584;28;20556;-60
2023/09/18 02:41:57;;;;;;;8.53;7.93;;;18.20;99.90;;;;;;5030458;28;20487;-60
2023/09/18 02:44:25;;;;;;;8.70;8.10;;;18.20;99.90;;;;;;5027439;28;20470;-60
2023/09/18 02:46:54;;;;;;;8.83;7.70;;;18.10;99.90;;;;;;5026982;28;20501;-59
2023/09/18 02:49:22;;;;;;;9.33;8.57;;;18.10;99.90;;;;;;5023887;28;20470;-58
2023/09/18 02:51:50;;;;;;;8.57;7.97;;;18.10;99.90;;;;;;5031792;28;21301;-60
2023/09/18 02:54:18;;;;;;;9.43;8.73;;;18.10;99.90;;;;;;5030750;28;20470;-60
2023/09/18 02:56:46;;;;;;;8.60;7.90;;;18.10;99.90;;;;;;5030256;28;20583;-59
2023/09/18 02:59:14;;;;;;;8.30;7.70;;;18.10;99.90;;;;;;5028661;28;20595;-58
2023/09/18 03:01:42;;;;;;;8.63;7.93;;;18.10;99.90;;;;;;5028879;28;20844;-60
2023/09/18 03:04:11;;;;;;;8.43;7.83;;;18.10;99.90;;;;;;5025564;28;20913;-59
2023/09/18 03:06:40;;;;;;;8.93;8.23;;;18.10;99.90;;;;;;5034178;28;21085;-60
2023/09/18 03:09:08;;;;;;;9.07;8.37;;;18.10;99.90;;;;;;5031644;28;20478;-60
2023/09/18 03:11:36;;;;;;;8.73;8.13;;;18.10;99.90;;;;;;5028052;28;20487;-60
2023/09/18 03:14:04;;;;;;;9.50;8.73;;;18.10;99.90;;;;;;5028579;28;20959;-60
2023/09/18 03:16:33;;;;;;;9.53;8.70;;;18.10;99.90;;;;;;5027649;28;21055;-61
2023/09/18 03:19:01;;;;;;;9.20;8.50;;;18.00;99.90;;;;;;5035348;28;20472;-61
2023/09/18 03:21:33;;;;;;;9.27;8.50;;;18.00;99.90;;;;;;5028668;28;20494;-61
2023/09/18 03:24:01;;;;;;;8.97;8.23;;;17.90;99.90;;;;;;5038840;28;20475;-60
2023/09/18 03:26:29;;;;;;;8.70;8.00;;;18.00;99.90;;;;;;5037683;28;20489;-60
2023/09/18 03:28:57;;;;;;;9.67;8.87;;;17.90;99.90;;;;;;5031920;28;21314;-61
2023/09/18 03:31:25;;;;;;;9.07;8.37;;;17.90;99.90;;;;;;5033618;28;20498;-61
2023/09/18 03:33:53;;;;;;;9.37;8.60;;;17.80;99.90;;;;;;5032752;28;21066;-61
2023/09/18 03:36:23;;;;;;;8.73;8.03;;;17.80;99.90;;;;;;5031588;28;20601;-61
2023/09/18 03:38:52;;;;;;;9.90;9.20;;;17.80;99.90;;;;;;5027276;28;20630;-61
2023/09/18 03:41:20;;;;;;;9.30;8.47;;;17.80;99.90;;;;;;5034812;28;20490;-61
2023/09/18 03:43:50;;;;;;;8.57;7.93;;;17.80;99.90;;;;;;5036209;28;20555;-61
2023/09/18 03:46:18;;;;;;;8.73;8.13;;;17.80;99.90;;;;;;5034975;28;20494;-61
2023/09/18 03:48:46;;;;;;;9.30;8.60;;;17.80;99.90;;;;;;5035150;28;20493;-61
2023/09/18 03:51:15;;;;;;;8.93;8.23;;;17.80;99.90;;;;;;5033962;28;20490;-61
2023/09/18 03:53:44;;;;;;;9.23;8.53;;;17.80;99.90;;;;;;5028983;28;20832;-60
2023/09/18 03:56:13;;;;;;;9.53;8.80;;;17.90;99.90;;;;;;5032860;28;20586;-61
2023/09/18 03:58:41;;;;;;;9.60;8.87;;;17.90;99.90;;;;;;5035150;28;20494;-61
2023/09/18 04:01:09;;;;;;;9.13;8.33;;;17.90;99.90;;;;;;5033040;28;21319;-60
2023/09/18 04:03:37;;;;;;;9.20;8.50;;;17.90;99.90;;;;;;5031258;28;20959;-62
2023/09/18 04:06:06;;;;;;;8.60;7.90;;;17.80;99.90;;;;;;5030866;28;20981;-61
2023/09/18 04:08:34;;;;;;;9.20;8.40;;;17.80;99.90;;;;;;5032671;28;20537;-61
2023/09/18 04:11:04;;;;;;;9.50;8.80;;;17.80;99.90;;;;;;5024159;28;21428;-60
2023/09/18 04:13:34;;;;;;;10.70;9.20;;;17.80;99.90;;;;;;5028202;28;20466;-60
2023/09/18 04:16:03;;;;;;;9.43;8.73;;;17.80;99.90;;;;;;5031028;28;21031;-60
2023/09/18 04:18:32;;;;;;;9.70;8.90;;;17.80;99.90;;;;;;5031276;28;20466;-61
2023/09/18 04:21:00;;;;;;;9.77;8.97;;;17.70;99.90;;;;;;5028984;28;20554;-61
2023/09/18 04:23:29;;;;;;;9.57;8.87;;;17.70;99.90;;;;;;5026482;28;20550;-61
2023/09/18 04:25:58;;;;;;;8.70;8.10;;;17.70;99.90;;;;;;5033200;28;20498;-61
2023/09/18 04:28:26;;;;;;;9.30;8.50;;;17.70;99.90;;;;;;5031636;28;20492;-60
2023/09/18 04:30:56;;;;;;;9.27;8.50;;;17.70;99.90;;;;;;5021878;28;20587;-61
2023/09/18 04:33:25;;;;;;;10.10;9.17;;;17.70;99.90;;;;;;5030357;28;20529;-61
2023/09/18 04:35:53;;;;;;;9.40;8.70;;;17.60;99.90;;;;;;5033480;28;20529;-61
2023/09/18 04:38:21;;;;;;;9.53;8.73;;;17.60;99.90;;;;;;5031851;28;20478;-59
2023/09/18 04:40:49;;;;;;;10.27;9.37;;;17.50;99.90;;;;;;5021886;28;20476;-60
2023/09/18 04:43:17;;;;;;;9.97;9.17;;;17.50;99.90;;;;;;5027956;28;20498;-61
2023/09/18 04:45:46;;;;;;;9.60;8.80;;;17.40;99.90;;;;;;5029921;28;20523;-61
2023/09/18 04:48:15;;;;;;;10.00;9.30;;;17.50;99.90;;;;;;5031778;28;21466;-61
2023/09/18 04:50:43;;;;;;;9.40;8.70;;;17.40;99.90;;;;;;5027107;28;20502;-61
2023/09/18 04:53:11;;;;;;;10.00;9.20;;;17.40;99.90;;;;;;5026228;28;20675;-61
2023/09/18 04:55:39;;;;;;;10.17;9.37;;;17.40;99.90;;;;;;5023589;28;20490;-61
2023/09/18 04:58:07;;;;;;;9.57;8.87;;;17.40;99.90;;;;;;5024696;28;20478;-60
2023/09/18 05:00:36;;;;;;;10.33;9.53;;;17.50;99.90;;;;;;5022378;28;20489;-60
2023/09/18 05:03:04;;;;;;;9.67;8.97;;;17.50;99.90;;;;;;5024504;28;20535;-59
2023/09/18 05:05:34;;;;;;;10.80;9.90;;;17.50;99.90;;;;;;5023142;28;20490;-60
2023/09/18 05:08:04;;;;;;;10.63;9.83;;;17.50;99.90;;;;;;5029085;28;20476;-60
2023/09/18 05:10:32;;;;;;;9.60;8.87;;;17.50;99.90;;;;;;5029810;28;20912;-60
2023/09/18 05:13:00;;;;;;;10.57;9.70;;;17.50;99.90;;;;;;5026483;28;20601;-61
2023/09/18 05:15:30;;;;;;;10.57;9.77;;;17.50;99.90;;;;;;5027049;28;20483;-59
2023/09/18 05:17:59;;;;;;;9.90;9.20;;;17.50;99.90;;;;;;5027720;28;20559;-59
2023/09/18 05:20:29;;;;;;;10.33;9.50;;;17.50;99.90;;;;;;5025078;28;20470;-60
2023/09/18 05:22:59;;;;;;;10.33;9.60;;;17.50;99.90;;;;;;5020419;28;20509;-61
2023/09/18 05:25:31;;;;;;;10.40;9.40;;;17.50;99.90;;;;;;5018830;28;20529;-59
2023/09/18 05:28:01;;;;;;;10.10;9.30;;;17.50;99.90;;;;;;5029292;28;20474;-60
2023/09/18 05:30:30;;;;;;;9.47;8.73;;;17.50;99.90;;;;;;5025757;28;20498;-60
2023/09/18 05:33:04;;;;;;;10.00;9.20;;;17.50;99.90;;;;;;5008752;28;20592;-60
2023/09/18 05:35:32;;;;;;;10.13;9.33;;;17.60;99.90;;;;;;5014149;28;21031;-60
2023/09/18 05:38:03;;;;;;;10.60;9.70;;;17.60;99.90;;;;;;5022095;28;20859;-60
2023/09/18 05:40:31;;;;;;;9.60;8.90;;;17.60;99.90;;;;;;5021399;28;20624;-59
2023/09/18 05:42:59;;;;;;;9.60;8.90;;;17.60;99.90;;;;;;5004990;28;21083;-60
2023/09/18 05:45:28;;;;;;;9.67;8.90;;;17.70;99.90;;;;;;5009520;28;20498;-61
2023/09/18 05:48:01;;;;;;;9.67;8.97;;;17.70;99.90;;;;;;5006353;28;20485;-61
2023/09/18 05:50:31;;;;;;;10.70;9.80;;;17.80;99.90;;;;;;5010231;28;20496;-61
2023/09/18 05:53:03;;;;;;;10.37;9.57;;;17.80;99.90;;;;;;5015482;28;20771;-60
2023/09/18 05:55:32;;;;;;;10.70;9.80;;;17.80;99.90;;;;;;5014153;28;20531;-61
2023/09/18 05:58:00;;;;;;;10.10;9.30;;;17.80;99.90;;;;;;5026630;28;20960;-60
2023/09/18 06:00:31;;;;;;;10.30;9.40;;;17.80;99.90;;;;;;5025939;28;20612;-60
2023/09/18 06:03:00;;;;;;;10.57;9.67;;;17.80;99.90;;;;;;5031065;28;20481;-59
2023/09/18 06:05:30;;;;;;;9.87;9.07;;;17.70;99.90;;;;;;5018608;28;20585;-60
2023/09/18 06:08:01;;;;;;;9.63;8.87;;;17.80;99.90;;;;;;5017591;28;20709;-61
2023/09/18 06:10:29;;;;;;;11.20;10.40;;;17.80;99.90;;;;;;5023867;28;20466;-61
2023/09/18 06:12:58;;;;;;;10.40;9.40;;;17.90;99.90;;;;;;5030132;28;20486;-60
2023/09/18 06:15:26;;;;;;;10.20;9.50;;;17.90;99.90;;;;;;5024726;28;20564;-60
2023/09/18 06:17:54;;;;;;;10.27;9.57;;;18.00;99.90;;;;;;5029976;28;20471;-61
2023/09/18 06:20:22;;;;;;;9.87;8.93;;;18.00;99.90;;;;;;5023438;28;20464;-61
2023/09/18 06:22:50;;;;;;;10.50;9.60;;;18.10;99.90;;;;;;5022016;28;20494;-60
2023/09/18 06:25:20;;;;;;;8.73;8.03;;;18.10;99.90;;;;;;5015482;28;20585;-60
2023/09/18 06:27:48;;;;;;;10.50;9.60;;;18.20;99.90;;;;;;5024353;28;20478;-60
2023/09/18 06:30:16;;;;;;;10.43;9.63;;;18.30;99.90;;;;;;5022141;28;20479;-61
2023/09/18 06:32:44;;;;;;;10.03;9.13;;;18.50;99.90;;;;;;5028498;28;20490;-60
2023/09/18 06:35:12;;;;;;;10.57;9.77;;;18.60;99.90;;;;;;5025859;28;20469;-61
2023/09/18 06:37:41;;;;;;;9.37;8.57;;;18.70;99.90;;;;;;5023348;28;20891;-61
2023/09/18 06:40:10;;;;;;;10.10;9.30;;;18.70;99.90;;;;;;5033690;28;21046;-60
2023/09/18 06:42:40;;;;;;;9.70;8.83;;;18.70;99.90;;;;;;5028304;28;21036;-61
2023/09/18 06:45:08;;;;;;;9.57;8.60;;;18.70;99.90;;;;;;5027862;28;21005;-61
2023/09/18 06:47:37;;;;;;;10.10;9.20;;;18.70;99.90;;;;;;5020095;28;20479;-61
2023/09/18 06:50:06;;;;;;;10.40;9.50;;;18.70;99.90;;;;;;5027683;28;20474;-60
2023/09/18 06:52:34;;;;;;;15.73;8.93;;;18.60;99.90;;;;;;5032949;28;21047;-61
2023/09/18 06:55:02;;;;;;;10.63;9.30;;;18.60;99.90;;;;;;5035451;28;21060;-61
2023/09/18 06:57:30;;;;;;;9.60;8.90;;;18.70;99.90;;;;;;5025017;28;20505;-60
2023/09/18 06:59:59;;;;;;;9.40;8.77;;;18.70;99.90;;;;;;5031638;28;21065;-61
2023/09/18 07:02:27;;;;;;;9.97;9.27;;;18.70;99.90;;;;;;5031370;28;20587;-61
2023/09/18 07:04:55;;;;;;;8.87;8.27;;;18.70;99.90;;;;;;5034284;28;20467;-61
2023/09/18 07:07:25;;;;;;;10.13;9.33;;;18.80;99.90;;;;;;5026477;28;20482;-59
2023/09/18 07:09:54;;;;;;;10.73;9.63;;;18.90;99.90;;;;;;5031000;28;20478;-61
2023/09/18 07:12:32;;;;;;;9.63;8.70;;;18.90;99.90;;;;;;5025954;28;20489;-61
2023/09/18 07:15:04;;;;;;;9.17;8.47;;;19.00;99.90;;;;;;5029663;28;20498;-61
2023/09/18 07:17:32;;;;;;;9.30;8.57;;;19.00;99.90;;;;;;5029054;28;20494;-59
2023/09/18 07:20:01;;;;;;;9.90;9.07;;;19.10;99.90;;;;;;5027104;28;20477;-60
2023/09/18 07:22:29;;;;;;;9.43;8.73;;;19.20;99.90;;;;;;5029344;28;21015;-61
2023/09/18 07:24:59;;;;;;;9.57;8.87;;;19.30;99.90;;;;;;5033666;28;20978;-61
2023/09/18 07:27:27;;;;;;;9.70;8.47;;;19.40;99.90;;;;;;5036119;28;20528;-61
2023/09/18 07:29:56;;;;;;;8.70;7.97;;;19.40;99.90;;;;;;5028508;28;20963;-60
2023/09/18 07:32:28;;;;;;;8.70;7.97;;;19.50;99.90;;;;;;5028833;28;20574;-61
2023/09/18 07:35:07;;;;;;;8.03;7.43;;;19.50;99.90;;;;;;5032461;28;20573;-60
2023/09/18 07:37:35;;;;;;;8.40;7.70;;;19.70;99.90;;;;;;5031597;28;20482;-59
2023/09/18 07:40:04;;;;;;;9.03;8.33;;;19.70;99.90;;;;;;5032954;28;20597;-60
2023/09/18 07:42:32;;;;;;;8.50;7.90;;;19.80;99.90;;;;;;5033014;28;21032;-61
2023/09/18 07:45:01;;;;;;;8.60;7.90;;;19.90;99.90;;;;;;5033911;28;20842;-60
2023/09/18 07:47:30;;;;;;;8.57;7.97;;;20.00;99.90;;;;;;5030232;28;20550;-60
2023/09/18 07:50:00;;;;;;;8.50;7.80;;;20.00;99.90;;;;;;5032752;28;20479;-61
2023/09/18 07:52:29;;;;;;;8.70;8.00;;;20.10;99.90;;;;;;5029812;28;21002;-60
2023/09/18 07:54:58;;;;;;;8.97;8.27;;;20.10;99.90;;;;;;5031356;28;20649;-60
2023/09/18 07:57:28;;;;;;;8.50;7.70;;;20.20;99.90;;;;;;5034290;28;20482;-60
2023/09/18 07:59:56;;;;;;;8.03;7.30;;;20.30;99.90;;;;;;5032782;28;20467;-61
2023/09/18 08:02:25;;;;;;;8.07;7.37;;;20.40;99.90;;;;;;5020104;28;20506;-59
2023/09/18 08:04:54;;;;;;;8.27;7.67;;;20.50;99.90;;;;;;5016075;28;20828;-59
2023/09/18 08:07:22;;;;;;;8.60;7.70;;;20.50;99.90;;;;;;5027389;28;20525;-61
2023/09/18 08:09:51;;;;;;;8.70;7.90;;;20.60;99.90;;;;;;5028416;28;20482;-61
2023/09/18 08:12:19;;;;;;;7.83;7.20;;;20.60;99.90;;;;;;5023712;28;20581;-61
2023/09/18 08:14:49;;;;;;;9.23;7.67;;;20.70;99.90;;;;;;5030710;28;20566;-61
2023/09/18 08:17:17;;;;;;;7.97;7.37;;;20.80;99.90;;;;;;5033970;28;20490;-61
2023/09/18 08:19:45;;;;;;;8.47;7.77;;;20.80;99.90;;;;;;5028745;28;20471;-61
2023/09/18 08:22:16;;;;;;;8.43;7.63;;;20.90;99.90;;;;;;5024302;28;20601;-61
2023/09/18 08:24:45;;;;;;;8.50;7.70;;;20.90;99.90;;;;;;5016609;28;20728;-61
2023/09/18 08:27:16;;;;;;;8.67;7.80;;;21.00;99.90;;;;;;5027122;28;20497;-60
2023/09/18 08:29:44;;;;;;;7.80;7.30;;;21.00;99.90;;;;;;5034352;28;20464;-61
2023/09/18 08:32:12;;;;;;;9.27;8.37;;;21.00;99.90;;;;;;5028294;28;20644;-60
2023/09/18 08:34:40;;;;;;;8.90;8.20;;;21.00;99.90;;;;;;5027064;28;20496;-60
2023/09/18 08:37:09;;;;;;;8.33;7.70;;;21.00;99.90;;;;;;5032152;28;21387;-61
2023/09/18 08:39:38;;;;;;;8.63;7.90;;;21.00;99.90;;;;;;5026791;28;20475;-61
2023/09/18 08:42:08;;;;;;;8.57;7.87;;;21.00;99.90;;;;;;5030005;28;20585;-61
2023/09/18 08:44:40;;;;;;;8.50;7.67;;;21.00;99.90;;;;;;5032473;28;20486;-61
2023/09/18 08:47:11;;;;;;;8.60;7.90;;;21.00;99.90;;;;;;5026944;28;20998;-61
2023/09/18 08:49:40;;;;;;;8.13;7.53;;;21.00;99.90;;;;;;5032105;28;21668;-60
2023/09/18 08:52:09;;;;;;;8.33;7.73;;;21.00;99.90;;;;;;5031867;28;20587;-61
2023/09/18 08:54:39;;;;;;;8.80;7.93;;;21.00;99.90;;;;;;5032844;28;20490;-61
2023/09/18 08:57:07;;;;;;;9.20;8.30;;;20.90;99.90;;;;;;5026326;28;21139;-60
2023/09/18 08:59:37;;;;;;;8.30;7.70;;;20.90;99.90;;;;;;5031116;28;20471;-60
2023/09/18 09:02:05;;;;;;;7.10;6.60;;;20.90;99.90;;;;;;5031963;28;20487;-60
2023/09/18 09:04:33;;;;;;;8.50;7.80;;;20.90;99.90;;;;;;5026703;28;21006;-61
2023/09/18 09:07:01;;;;;;;7.63;7.00;;;21.00;99.90;;;;;;5033462;28;20563;-60
2023/09/18 09:09:30;;;;;;;8.43;7.83;;;21.00;99.90;;;;;;5033374;28;20905;-61
2023/09/18 09:12:00;;;;;;;8.43;7.70;;;21.00;99.90;;;;;;5025499;28;20491;-60
2023/09/18 09:14:28;;;;;;;8.40;7.70;;;21.00;99.90;;;;;;5021002;28;20496;-59
2023/09/18 09:16:58;;;;;;;8.87;8.07;;;21.00;99.90;;;;;;5030067;28;20584;-61
2023/09/18 09:19:31;;;;;;;8.27;7.67;;;21.00;99.90;;;;;;5024796;28;20471;-60
2023/09/18 09:22:00;;;;;;;8.50;7.80;;;21.00;99.90;;;;;;5034239;28;20580;-60
2023/09/18 09:24:39;;;;;;;9.77;7.90;;;21.10;99.90;;;;;;5030790;28;20471;-61
2023/09/18 09:27:09;;;;;;;8.37;7.77;;;21.20;99.90;;;;;;5030046;28;20581;-60
2023/09/18 09:29:37;;;;;;;8.50;7.70;;;21.30;99.90;;;;;;5024841;28;20891;-61
2023/09/18 09:32:16;;;;;;;8.30;7.70;;;21.40;99.90;;;;;;5031382;28;20482;-60
2023/09/18 09:34:46;;;;;;;8.10;7.50;;;21.40;99.90;;;;;;5034707;28;20510;-60
2023/09/18 09:37:14;;;;;;;7.40;6.90;;;21.60;99.90;;;;;;5035128;28;20526;-60
2023/09/18 09:39:49;;;;;;;7.70;7.00;;;21.70;99.90;;;;;;5032330;28;21014;-60
2023/09/18 09:42:24;;;;;;;8.27;7.63;;;21.80;99.90;;;;;;5033811;28;20776;-60
2023/09/18 09:45:04;;;;;;;8.87;7.47;;;21.80;99.90;;;;;;5031097;28;25138;-61
2023/09/18 09:47:35;;;;;;;7.77;7.07;;;21.90;99.90;;;;;;5033687;28;20485;-61
2023/09/18 09:50:09;;;;;;;8.60;7.90;;;21.90;99.90;;;;;;5031031;28;21722;-60
2023/09/18 09:52:44;;;;;;;8.00;7.30;;;22.00;99.90;;;;;;5029470;28;20808;-61
2023/09/18 09:55:24;;;;;;;7.50;6.90;;;22.00;99.90;;;;;;5031520;28;20524;-60
2023/09/18 09:57:57;;;;;;;7.50;6.90;;;22.00;99.90;;;;;;5031322;28;20482;-60
2023/09/18 10:00:31;;;;;;;6.83;6.33;;;22.10;99.90;;;;;;5032085;28;20474;-61
2023/09/18 10:03:02;;;;;;;7.37;6.70;;;22.20;99.90;;;;;;5026008;28;20490;-60
2023/09/18 10:05:32;;;;;;;8.37;7.60;;;22.20;99.90;;;;;;5027594;28;20559;-61
2023/09/18 10:08:03;;;;;;;7.30;6.60;;;22.30;99.90;;;;;;5027403;28;20567;-61
2023/09/18 10:10:35;;;;;;;7.60;7.00;;;22.30;99.90;;;;;;5022714;28;20664;-60
2023/09/18 10:13:13;;;;;;;6.90;6.20;;;22.30;99.90;;;;;;5028249;28;20511;-60
2023/09/18 10:15:43;;;;;;;6.97;6.47;;;22.30;99.90;;;;;;5024760;28;20567;-60
2023/09/18 10:18:27;;;;;;;7.37;6.70;;;22.40;99.90;;;;;;5031400;28;20919;-60
2023/09/18 10:21:07;;;;;;;7.20;6.50;;;22.30;99.90;;;;;;5023461;28;20474;-61
2023/09/18 10:24:02;;;;;;;6.93;6.33;;;22.30;99.90;;;;;;5022558;28;20661;-60
2023/09/18 10:26:33;;;;;;;7.67;6.97;;;22.40;99.90;;;;;;5026115;28;20872;-60
2023/09/18 10:29:05;;;;;;;7.40;6.80;;;22.40;99.90;;;;;;5030844;28;20845;-60
2023/09/18 10:31:35;;;;;;;7.20;6.60;;;22.40;99.90;;;;;;5031324;28;20833;-60
2023/09/18 10:34:04;;;;;;;6.63;6.10;;;22.50;99.90;;;;;;5024648;28;21500;-60
2023/09/18 10:36:33;;;;;;;7.50;6.90;;;22.60;99.90;;;;;;5023259;28;20498;-61
2023/09/18 10:39:08;;;;;;;6.70;5.97;;;22.70;99.90;;;;;;5027364;28;20467;-61
2023/09/18 10:41:37;;;;;;;6.50;5.90;;;22.70;99.90;;;;;;5026077;28;20483;-61
2023/09/18 10:44:08;;;;;;;6.87;6.00;;;22.70;99.90;;;;;;5020345;28;20493;-61
2023/09/18 10:46:36;;;;;;;10.40;6.67;;;22.70;99.90;;;;;;5016712;28;20628;-60
2023/09/18 10:49:05;;;;;;;6.90;6.30;;;22.80;99.90;;;;;;5026894;28;20482;-61
2023/09/18 10:51:34;;;;;;;6.83;6.23;;;22.80;99.90;;;;;;5028050;28;20494;-61
2023/09/18 10:54:03;;;;;;;6.80;6.07;;;22.80;99.90;;;;;;5025030;28;20576;-61
2023/09/18 10:56:32;;;;;;;6.83;6.17;;;22.90;99.90;;;;;;5025822;28;20494;-60
2023/09/18 10:59:02;;;;;;;6.83;6.23;;;23.00;99.90;;;;;;5025587;28;20483;-61
2023/09/18 11:01:32;;;;;;;6.90;6.27;;;23.00;99.90;;;;;;5023447;28;20490;-61
2023/09/18 11:04:03;;;;;;;7.57;5.90;;;23.10;99.90;;;;;;5026536;28;20498;-60
2023/09/18 11:06:31;;;;;;;6.57;5.97;;;23.10;99.90;;;;;;5023637;28;20994;-61
2023/09/18 11:09:04;;;;;;;6.20;5.70;;;23.10;99.90;;;;;;5012796;28;20489;-61
2023/09/18 11:11:35;;;;;;;6.47;5.87;;;23.20;99.90;;;;;;5018269;28;20590;-61
2023/09/18 11:14:04;;;;;;;6.70;6.07;;;23.20;99.90;;;;;;5029143;28;20483;-60
2023/09/18 11:16:38;;;;;;;7.30;6.50;;;23.30;99.90;;;;;;5010678;28;20498;-59
2023/09/18 11:19:11;;;;;;;6.73;6.03;;;23.40;99.90;;;;;;5027904;28;20485;-61
2023/09/18 11:21:39;;;;;;;6.20;5.60;;;23.40;99.90;;;;;;5026079;28;20569;-61
2023/09/18 11:24:11;;;;;;;7.60;6.80;;;23.40;99.90;;;;;;5026506;28;20523;-61
2023/09/18 11:26:41;;;;;;;6.27;5.63;;;23.50;99.90;;;;;;5019041;28;20509;-61
2023/09/18 11:29:11;;;;;;;8.03;5.60;;;23.60;99.90;;;;;;5026057;28;20534;-60
2023/09/18 11:31:49;;;;;;;5.80;5.30;;;23.50;99.90;;;;;;5022250;28;20505;-60
2023/09/18 11:34:24;;;;;;;6.53;5.77;;;23.50;99.90;;;;;;5027718;28;21059;-62
2023/09/18 11:36:52;;;;;;;6.57;5.40;;;23.40;99.90;;;;;;5021466;28;20962;-61
2023/09/18 11:39:37;;;;;;;5.80;5.30;;;23.40;99.90;;;;;;5024409;28;20502;-61
2023/09/18 11:42:09;;;;;;;5.10;4.60;;;23.40;99.90;;;;;;5027703;28;20893;-60
2023/09/18 11:44:42;;;;;;;6.20;4.50;;;23.40;99.90;;;;;;5027540;28;20470;-60
2023/09/18 11:47:16;;;;;;;4.80;4.30;;;23.40;99.90;;;;;;5030220;28;20494;-61
2023/09/18 11:49:50;;;;;;;7.00;4.97;;;23.50;99.90;;;;;;5030803;28;20861;-61
2023/09/18 11:52:19;;;;;;;7.13;4.90;;;23.40;99.90;;;;;;5026560;28;20571;-61
2023/09/18 11:54:48;;;;;;;4.90;4.40;;;23.40;99.90;;;;;;5019483;28;21053;-60
2023/09/18 11:57:17;;;;;;;6.13;4.80;;;23.40;99.90;;;;;;5027424;28;20577;-60
2023/09/18 11:59:46;;;;;;;6.43;5.20;;;23.40;99.90;;;;;;5026262;28;20558;-60
2023/09/18 12:02:27;;;;;;;6.10;5.00;;;23.40;99.90;;;;;;5026384;28;20540;-60
2023/09/18 12:04:56;;;;;;;7.60;5.40;;;23.40;99.90;;;;;;5033853;28;20470;-61
2023/09/18 12:07:25;;;;;;;11.90;5.37;;;23.40;99.90;;;;;;5031740;28;20462;-61
2023/09/18 12:09:54;;;;;;;8.60;5.30;;;23.40;99.90;;;;;;5034570;28;20480;-59
2023/09/18 12:12:22;;;;;;;6.10;4.27;;;23.40;99.90;;;;;;5029204;28;20490;-61
2023/09/18 12:14:52;;;;;;;4.73;4.23;;;23.40;99.90;;;;;;5026451;28;20585;-61
2023/09/18 12:17:22;;;;;;;6.37;4.53;;;23.40;99.90;;;;;;5021187;28;20498;-60
2023/09/18 12:19:54;;;;;;;6.17;4.40;;;23.50;99.90;;;;;;5027854;28;20868;-61
2023/09/18 12:22:27;;;;;;;5.23;4.40;;;23.50;99.90;;;;;;5030790;28;21059;-61
2023/09/18 12:25:09;;;;;;;7.63;4.30;;;23.60;99.90;;;;;;5026532;28;20493;-60
2023/09/18 12:27:41;;;;;;;9.47;4.47;;;23.70;99.90;;;;;;5029766;28;20924;-60
2023/09/18 12:30:11;;;;;;;6.13;4.17;;;23.80;99.90;;;;;;5025408;28;20475;-60
2023/09/18 12:32:40;;;;;;;4.83;4.43;;;23.80;99.90;;;;;;5027771;28;20867;-60
2023/09/18 12:35:09;;;;;;;5.80;4.10;;;23.80;99.90;;;;;;5027846;28;20900;-61
2023/09/18 12:37:41;;;;;;;5.37;3.80;;;23.80;99.90;;;;;;5020795;28;20491;-61
2023/09/18 12:40:22;;;;;;;5.10;4.07;;;23.80;99.90;;;;;;5028079;28;20578;-61
2023/09/18 12:42:51;;;;;;;4.50;4.10;;;23.90;99.90;;;;;;5029496;28;20871;-61
2023/09/18 12:45:19;;;;;;;5.83;4.70;;;24.00;99.90;;;;;;5026701;28;21117;-61
2023/09/18 12:47:49;;;;;;;5.67;4.10;;;23.90;99.90;;;;;;5020612;28;20474;-61
2023/09/18 12:50:17;;;;;;;6.63;4.00;;;23.80;99.90;;;;;;5032264;28;21001;-61
2023/09/18 12:52:45;;;;;;;5.00;4.40;;;23.80;99.90;;;;;;5030804;28;20874;-61
2023/09/18 12:55:26;;;;;;;4.90;4.23;;;23.90;99.90;;;;;;5025965;28;24137;-60
2023/09/18 12:57:55;;;;;;;5.77;3.80;;;24.10;99.90;;;;;;5032173;28;20490;-60
2023/09/18 13:00:26;;;;;;;4.27;3.80;;;24.50;99.90;;;;;;5027722;28;20869;-60