Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:03:13;;;;;;;6.03;1.73;;;;;7.50;101016.00;;;;9609350;30;20301;-79
2022/02/06 00:08:16;;;;;;;9.53;2.27;;;;;7.50;100993.00;;;;9581152;30;20217;-80
2022/02/06 00:13:18;;;;;;;6.73;2.20;;;;;7.40;100988.00;;;;9581057;30;20245;-81
2022/02/06 00:18:20;;;;;;;5.03;1.63;;;;;7.30;100969.00;;;;9614791;30;20197;-79
2022/02/06 00:23:25;;;;;;;6.63;2.10;;;;;7.30;100958.00;;;;9615044;30;20232;-80
2022/02/06 00:43:53;;;;;;;8.70;2.27;;;;;7.30;100903.00;;;;9584076;30;20304;-79
2022/02/06 00:48:59;;;;;;;7.47;1.80;;;;;7.40;100891.00;;;;9614659;30;20267;-79
2022/02/06 00:54:01;;;;;;;4.67;1.77;;;;;7.40;100873.00;;;;9586461;30;20604;-79
2022/02/06 00:59:03;;;;;;;5.87;2.43;;;;;7.50;100866.00;;;;9579175;30;20224;-80
2022/02/06 01:04:04;;;;;;;8.73;2.53;;;;;7.60;100847.00;;;;9610644;30;20237;-79
2022/02/06 01:09:08;;;;;;;7.37;1.73;;;;;7.60;100830.00;;;;9609457;30;20205;-79
2022/02/06 01:19:23;;;;;;;10.73;2.10;;;;;7.60;100830.00;;;;9593531;30;20308;-79
2022/02/06 02:00:59;;;;;;;8.03;1.60;;;;;7.50;100786.00;;;;9612109;30;20209;-80
2022/02/06 02:48:04;;;;;;;5.80;2.17;;;;;7.00;100748.00;;;;9616009;30;20257;-82
2022/02/06 02:53:27;;;;;;;6.23;2.23;;;;;7.00;100718.00;;;;9576067;30;20289;-80
2022/02/06 02:58:56;;;;;;;5.50;2.07;;;;;7.10;100728.00;;;;9588402;30;20308;-81
2022/02/06 03:03:54;;;;;;;6.03;2.13;;;;;7.20;100701.00;;;;9597235;30;20304;-81
2022/02/06 03:08:57;;;;;;;8.47;2.97;;;;;7.20;100694.00;;;;9597784;30;20255;-82
2022/02/06 03:14:07;;;;;;;5.50;2.10;;;;;7.20;100691.00;;;;9582895;30;20650;-83
2022/02/06 03:19:14;;;;;;;5.43;1.77;;;;;7.10;100693.00;;;;9597844;30;20280;-83
2022/02/06 03:24:27;;;;;;;4.60;2.40;;;;;7.00;100684.00;;;;9610513;30;20233;-82
2022/02/06 03:29:29;;;;;;;10.73;2.87;;;;;6.90;100680.00;;;;9610599;30;20221;-82
2022/02/06 03:34:31;;;;;;;10.03;2.40;;;;;6.90;100680.00;;;;9610359;30;20269;-82
2022/02/06 03:39:36;;;;;;;6.83;2.50;;;;;6.90;100666.00;;;;9612087;30;20267;-82
2022/02/06 03:44:46;;;;;;;13.40;2.87;;;;;6.90;100672.00;;;;9610660;30;20874;-82
2022/02/06 03:50:03;;;;;;;6.80;2.00;;;;;6.90;100657.00;;;;9596787;30;20209;-82
2022/02/06 03:55:06;;;;;;;4.20;1.60;;;;;6.80;100657.00;;;;9589782;30;20277;-83
2022/02/06 04:00:08;;;;;;;6.83;2.13;;;;;6.80;100645.00;;;;9576479;30;20240;-83
2022/02/06 04:05:10;;;;;;;8.13;2.00;;;;;6.70;100643.00;;;;9591361;30;20291;-83
2022/02/06 04:10:14;;;;;;;5.40;1.97;;;;;6.70;100621.00;;;;9614094;30;20240;-83
2022/02/06 04:15:26;;;;;;;3.03;1.90;;;;;6.70;100590.00;;;;9597168;30;20757;-82
2022/02/06 04:20:28;;;;;;;6.63;2.20;;;;;6.70;100588.00;;;;9610984;30;20240;-82
2022/02/06 04:25:30;;;;;;;8.63;2.80;;;;;6.70;100557.00;;;;9589810;30;20260;-82
2022/02/06 04:30:33;;;;;;;5.97;1.97;;;;;6.80;100556.00;;;;9562445;30;20237;-82
2022/02/06 04:35:38;;;;;;;3.20;2.20;;;;;6.80;100554.00;;;;9587810;30;20217;-83
2022/02/06 05:32:59;;;;;;;6.87;2.37;;;;;6.90;100442.00;;;;9614596;30;20244;-81
2022/02/06 05:38:02;;;;;;;8.77;2.83;;;;;6.90;100443.00;;;;9614289;30;20217;-81
2022/02/06 05:43:04;;;;;;;4.20;2.17;;;;;6.90;100440.00;;;;9580761;30;20238;-81
2022/02/06 05:48:06;;;;;;;10.80;2.83;;;;;6.90;100433.00;;;;9592513;30;20853;-82
2022/02/06 05:53:10;;;;;;;8.30;2.43;;;;;6.90;100394.00;;;;9613423;30;20229;-81
2022/02/06 05:58:12;;;;;;;8.17;2.93;;;;;6.90;100382.00;;;;9628206;30;20209;-81
2022/02/06 06:03:14;;;;;;;7.30;2.43;;;;;7.00;100396.00;;;;9600265;30;20228;-82
2022/02/06 06:08:16;;;;;;;7.07;2.50;;;;;7.00;100382.00;;;;9596033;30;20224;-81
2022/02/06 06:13:21;;;;;;;4.60;2.20;;;;;6.90;100398.00;;;;9600242;30;20224;-83
2022/02/06 06:18:23;;;;;;;7.70;2.30;;;;;6.90;100378.00;;;;9590138;30;20205;-82
2022/02/06 06:23:25;;;;;;;4.33;1.83;;;;;7.00;100379.00;;;;9577926;30;20253;-82
2022/02/06 06:28:26;;;;;;;4.60;1.90;;;;;6.90;100362.00;;;;9579745;30;20642;-82
2022/02/06 06:33:28;;;;;;;6.43;2.37;;;;;7.00;100355.00;;;;9579039;30;20740;-83
2022/02/06 06:38:33;;;;;;;3.77;2.10;;;;;7.00;100356.00;;;;9577915;30;20214;-83
2022/02/06 06:43:34;;;;;;;5.97;1.97;;;;;7.10;100334.00;;;;9580039;30;20324;-82
2022/02/06 06:48:37;;;;;;;5.13;2.00;;;;;7.10;100345.00;;;;9589538;30;20217;-83
2022/02/06 06:53:42;;;;;;;6.00;1.97;;;;;7.20;100332.00;;;;9577374;30;20222;-82
2022/02/06 06:58:48;;;;;;;1.53;1.30;;;;;7.20;100317.00;;;;9586809;30;20212;-82
2022/02/06 07:03:50;;;;;;;4.30;1.83;;;;;7.20;100300.00;;;;9585534;30;20244;-82
2022/02/06 07:08:52;;;;;;;4.50;1.83;;;;;7.20;100283.00;;;;9588644;30;20237;-82
2022/02/06 07:13:54;;;;;;;6.50;2.03;;;;;7.20;100273.00;;;;9581750;30;20220;-83
2022/02/06 07:18:56;;;;;;;8.03;2.60;;;;;7.30;100272.00;;;;9598916;30;20223;-82
2022/02/06 07:23:58;;;;;;;11.87;2.40;;;;;7.30;100264.00;;;;9600086;30;20288;-82
2022/02/06 07:29:01;;;;;;;8.60;2.33;;;;;7.30;100252.00;;;;9600026;30;20245;-82
2022/02/06 07:34:04;;;;;;;5.20;2.20;;;;;7.30;100248.00;;;;9564639;30;20525;-83
2022/02/06 07:39:06;;;;;;;5.43;2.20;;;;;7.30;100241.00;;;;9590213;30;20244;-83
2022/02/06 07:44:08;;;;;;;6.90;2.47;;;;;7.30;100222.00;;;;9601907;30;20347;-82
2022/02/06 07:49:10;;;;;;;6.63;1.83;;;;;7.40;100211.00;;;;9599618;30;20220;-83
2022/02/06 07:54:12;;;;;;;6.40;2.50;;;;;7.40;100203.00;;;;9578749;30;20269;-84
2022/02/06 07:59:15;;;;;;;5.00;1.97;;;;;7.50;100189.00;;;;9580437;30;20300;-84
2022/02/06 08:04:17;;;;;;;6.37;1.83;;;;;7.50;100199.00;;;;9577825;30;20287;-83
2022/02/06 08:09:28;;;;;;;5.83;1.97;;;;;7.50;100190.00;;;;9603461;30;20235;-83
2022/02/06 08:14:52;;;;;;;5.50;1.90;;;;;7.50;100156.00;;;;9593569;30;20225;-82
2022/02/06 08:19:55;;;;;;;3.70;1.80;;;;;7.60;100162.00;;;;9607315;30;20248;-83
2022/02/06 08:24:57;;;;;;;3.77;1.40;;;;;7.60;100164.00;;;;9621476;30;20300;-82
2022/02/06 08:30:00;;;;;;;5.67;1.53;;;;;7.60;100141.00;;;;9619121;30;20241;-83
2022/02/06 08:35:06;;;;;;;2.97;1.83;;;;;7.60;100125.00;;;;9605721;30;20241;-82
2022/02/06 08:40:12;;;;;;;2.50;1.50;;;;;7.60;100098.00;;;;9617810;30;20225;-82
2022/02/06 08:45:16;;;;;;;2.33;1.33;;;;;7.70;100084.00;;;;9598291;30;20241;-81
2022/02/06 08:50:18;;;;;;;4.13;1.60;;;;;7.70;100066.00;;;;9618481;30;20238;-82
2022/02/06 08:55:21;;;;;;;4.27;1.40;;;;;7.70;100044.00;;;;9602383;30;20218;-83
2022/02/06 09:00:24;;;;;;;8.60;1.77;;;;;7.70;100023.00;;;;9585739;30;20217;-82
2022/02/06 09:05:28;;;;;;;4.53;1.53;;;;;7.70;100004.00;;;;9591972;30;20738;-82
2022/02/06 09:10:31;;;;;;;2.77;1.30;;;;;7.70;100002.00;;;;9594154;30;20213;-81
2022/02/06 09:15:34;;;;;;;4.47;1.80;;;;;7.70;99988.00;;;;9598611;30;20221;-82
2022/02/06 09:20:36;;;;;;;3.70;1.77;;;;;7.70;99981.00;;;;9598051;30;20218;-83
2022/02/06 09:25:38;;;;;;;6.23;1.97;;;;;7.70;99958.00;;;;9603841;30;20810;-82
2022/02/06 09:30:40;;;;;;;6.63;1.53;;;;;7.80;99949.00;;;;9615008;30;20217;-84
2022/02/06 09:35:42;;;;;;;3.50;1.17;;;;;7.80;99930.00;;;;9618814;30;20250;-83
2022/02/06 09:40:45;;;;;;;8.63;1.00;;;;;7.80;99929.00;;;;9603017;30;20232;-82
2022/02/06 09:45:49;;;;;;;2.60;1.20;;;;;7.80;99897.00;;;;9595537;30;20264;-83
2022/02/06 09:50:51;;;;;;;1.20;0.83;;;;;7.90;99875.00;;;;9599892;30;20213;-83
2022/02/06 09:55:56;;;;;;;2.83;2.10;;;;;8.00;99871.00;;;;9607167;30;20223;-81
2022/02/06 10:01:14;;;;;;;4.93;1.50;;;;;8.10;99838.00;;;;9611788;30;20228;-82
2022/02/06 10:06:30;;;;;;;1.57;1.07;;;;;8.00;99850.00;;;;9594195;30;20324;-83
2022/02/06 10:11:35;;;;;;;2.13;0.93;;;;;8.00;99838.00;;;;9586588;30;20618;-82
2022/02/06 10:16:38;;;;;;;1.60;0.90;;;;;8.00;99811.00;;;;9614122;30;20311;-83
2022/02/06 10:21:42;;;;;;;2.07;1.10;;;;;8.20;99813.00;;;;9597400;30;20669;-82
2022/02/06 10:27:03;;;;;;;2.10;1.10;;;;;8.30;99786.00;;;;9606001;30;21058;-83
2022/02/06 10:32:06;;;;;;;2.97;0.90;;;;;8.20;99772.00;;;;9607275;30;20489;-83
2022/02/06 10:37:11;;;;;;;4.70;0.90;;;;;8.10;99769.00;;;;9579562;30;20642;-82
2022/02/06 10:42:26;;;;;;;1.70;1.07;;;;;8.10;99737.00;;;;9612512;30;20217;-82
2022/02/06 10:47:32;;;;;;;3.20;1.30;;;;;8.30;99739.00;;;;9598308;30;20264;-82
2022/02/06 10:52:35;;;;;;;2.17;0.90;;;;;8.30;99724.00;;;;9598620;30;20213;-82
2022/02/06 10:57:37;;;;;;;4.23;0.90;;;;;8.40;99721.00;;;;9584816;30;20293;-82
2022/02/06 11:02:59;;;;;;;2.33;1.10;;;;;8.30;99716.00;;;;9591253;30;20220;-82
2022/02/06 11:08:03;;;;;;;3.93;1.00;;;;;8.20;99733.00;;;;9600982;30;20244;-83
2022/02/06 11:13:05;;;;;;;4.17;1.27;;;;;8.20;99723.00;;;;9613476;30;20741;-82
2022/02/06 11:18:20;;;;;;;1.13;0.83;;;;;8.20;99712.00;;;;9606299;30;20231;-83
2022/02/06 11:23:23;;;;;;;2.33;0.77;;;;;8.40;99729.00;;;;9593179;30;20225;-83
2022/02/06 11:28:25;;;;;;;2.40;1.20;;;;;8.60;99723.00;;;;9593476;30;20794;-83
2022/02/06 11:33:29;;;;;;;5.30;1.00;;;;;8.70;99711.00;;;;9608812;30;20205;-81
2022/02/06 11:43:56;;;;;;;8.20;1.83;;;;;9.30;99697.00;;;;9604811;30;20239;-81
2022/02/06 11:49:12;;;;;;;4.63;1.30;;;;;9.70;99710.00;;;;9576508;30;20224;-81
2022/02/06 11:54:31;;;;;;;7.93;2.13;;;;;9.70;99707.00;;;;9595438;30;20217;-81
2022/02/06 11:59:34;;;;;;;5.47;1.70;;;;;9.60;99706.00;;;;9576495;30;20970;-82
2022/02/06 12:04:36;;;;;;;6.40;1.83;;;;;9.50;99713.00;;;;9578570;30;20260;-83
2022/02/06 12:09:51;;;;;;;7.20;1.60;;;;;9.30;99737.00;;;;9598535;30;20214;-83
2022/02/06 12:15:27;;;;;;;7.37;1.40;;;;;9.00;99740.00;;;;9589705;30;20922;-81
2022/02/06 12:20:46;;;;;;;3.07;1.10;;;;;8.70;99744.00;;;;9589413;30;20674;-82
2022/02/06 12:25:49;;;;;;;2.50;1.07;;;;;8.50;99732.00;;;;9583855;30;20289;-81
2022/02/06 12:31:24;;;;;;;3.13;1.53;;;;;8.10;99825.00;;;;9567544;30;20287;-81
2022/02/06 12:41:57;;;;;;;2.97;0.60;;;;;7.30;99804.00;;;;9609787;30;20674;-81
2022/02/06 12:47:00;;;;;;;2.07;0.80;;;;;7.20;99835.00;;;;9595467;30;20241;-82
2022/02/06 12:52:03;;;;;;;5.57;1.10;;;;;7.10;99849.00;;;;9603860;30;20221;-79
2022/02/06 12:57:05;;;;;;;4.20;1.47;;;;;7.00;99836.00;;;;9598276;30;20556;-81
2022/02/06 13:02:08;;;;;;;2.27;0.97;;;;;7.10;99832.00;;;;9587251;30;20687;-81
2022/02/06 13:07:12;;;;;;;3.43;0.80;;;;;7.10;99809.00;;;;9601213;30;20236;-82
2022/02/06 13:12:41;;;;;;;9.03;1.73;;;;;7.30;99820.00;;;;9615972;30;20216;-81
2022/02/06 13:33:10;;;;;;;4.53;1.30;;;;;8.00;99783.00;;;;9611903;30;20221;-80
2022/02/06 13:38:17;;;;;;;5.67;1.43;;;;;8.10;99799.00;;;;9589825;30;20734;-80
2022/02/06 13:43:23;;;;;;;5.40;1.63;;;;;8.00;99792.00;;;;9579143;30;20221;-80
2022/02/06 13:48:26;;;;;;;2.43;0.77;;;;;7.80;99755.00;;;;9589744;30;20333;-80
2022/02/06 13:53:33;;;;;;;6.60;1.80;;;;;7.90;99769.00;;;;9598837;30;20209;-79
2022/02/06 13:58:35;;;;;;;6.10;1.73;;;;;8.10;99796.00;;;;9611313;30;20701;-80
2022/02/06 14:03:50;;;;;;;7.10;2.53;;;;;8.50;99798.00;;;;9622287;30;20299;-80
2022/02/06 14:09:24;;;;;;;8.87;2.30;;;;;8.70;99795.00;;;;9591358;30;20231;-80
2022/02/06 14:14:28;;;;;;;7.80;2.50;;;;;8.50;99807.00;;;;9608206;30;20262;-80
2022/02/06 14:19:52;;;;;;;10.00;2.53;;;;;8.40;99810.00;;;;9588177;30;20329;-80
2022/02/06 14:25:00;;;;;;;11.23;2.70;;;;;8.60;99804.00;;;;9586195;30;20237;-80
2022/02/06 14:30:17;;;;;;;8.87;2.60;;;;;8.40;99830.00;;;;9577329;30;20269;-80
2022/02/06 14:35:19;;;;;;;11.00;2.77;;;;;8.80;99836.00;;;;9605632;30;20275;-79
2022/02/06 14:40:31;;;;;;;5.97;2.00;;;;;9.00;99844.00;;;;9608230;30;20236;-79
2022/02/06 14:45:33;;;;;;;10.23;2.63;;;;;9.00;99846.00;;;;9608730;30;20684;-80
2022/02/06 14:50:36;;;;;;;9.17;2.77;;;;;9.00;99845.00;;;;9604451;30;20277;-79
2022/02/06 14:55:39;;;;;;;7.47;2.03;;;;;8.90;99810.00;;;;9616001;30;20221;-79
2022/02/06 15:00:42;;;;;;;9.93;2.20;;;;;8.80;99836.00;;;;9610741;30;20248;-79
2022/02/06 15:05:45;;;;;;;11.03;2.43;;;;;8.70;99835.00;;;;9596465;30;20265;-79
2022/02/06 15:10:48;;;;;;;6.63;1.97;;;;;8.70;99855.00;;;;9610045;30;20284;-79
2022/02/06 15:15:57;;;;;;;8.60;1.80;;;;;8.70;99833.00;;;;9609328;30;20217;-79
2022/02/06 15:20:59;;;;;;;8.17;2.63;;;;;8.70;99813.00;;;;9593684;30;20276;-79
2022/02/06 15:26:01;;;;;;;7.90;2.77;;;;;8.60;99823.00;;;;9599930;30;20513;-79
2022/02/06 15:31:03;;;;;;;7.03;2.33;;;;;8.50;99824.00;;;;9610066;30;20217;-79
2022/02/06 15:36:05;;;;;;;7.57;2.10;;;;;8.40;99800.00;;;;9607626;30;20217;-79
2022/02/06 15:41:07;;;;;;;5.60;2.20;;;;;8.40;99802.00;;;;9619015;30;20683;-79
2022/02/06 15:46:09;;;;;;;10.73;2.23;;;;;8.30;99801.00;;;;9609777;30;20228;-80
2022/02/06 15:51:17;;;;;;;7.40;2.60;;;;;8.20;99779.00;;;;9621101;30;20225;-80
2022/02/06 15:56:19;;;;;;;9.50;2.27;;;;;8.10;99780.00;;;;9601912;30;20248;-80
2022/02/06 16:01:21;;;;;;;8.20;1.93;;;;;8.10;99793.00;;;;9592666;30;20245;-80
2022/02/06 16:06:23;;;;;;;8.47;2.00;;;;;8.10;99797.00;;;;9594701;30;20315;-79
2022/02/06 16:11:25;;;;;;;8.77;1.90;;;;;8.10;99785.00;;;;9604528;30;20216;-80
2022/02/06 16:16:29;;;;;;;10.83;1.97;;;;;8.10;99802.00;;;;9578509;30;20205;-79
2022/02/06 16:21:31;;;;;;;6.27;1.73;;;;;8.00;99809.00;;;;9613614;30;20213;-80
2022/02/06 16:26:33;;;;;;;5.10;1.80;;;;;8.00;99818.00;;;;9605918;30;20327;-79
2022/02/06 16:31:36;;;;;;;9.80;1.60;;;;;8.00;99799.00;;;;9586544;30;20206;-80
2022/02/06 16:36:38;;;;;;;6.47;1.67;;;;;8.00;99806.00;;;;9595017;30;20217;-80
2022/02/06 16:41:42;;;;;;;5.33;1.80;;;;;8.00;99774.00;;;;9589272;30;20276;-78
2022/02/06 16:46:44;;;;;;;12.93;2.27;;;;;8.10;99788.00;;;;9610104;30;20230;-80
2022/02/06 16:51:49;;;;;;;6.10;1.60;;;;;8.00;99773.00;;;;9600200;30;20213;-79
2022/02/06 16:56:52;;;;;;;11.60;2.63;;;;;7.90;99757.00;;;;9592983;30;20201;-81
2022/02/06 17:01:54;;;;;;;5.23;1.63;;;;;7.90;99746.00;;;;9605379;30;20224;-81
2022/02/06 17:06:57;;;;;;;7.10;2.13;;;;;7.90;99745.00;;;;9609148;30;20280;-81
2022/02/06 17:11:59;;;;;;;7.73;1.97;;;;;7.90;99760.00;;;;9614446;30;20232;-81
2022/02/06 17:17:01;;;;;;;9.17;1.93;;;;;7.90;99773.00;;;;9612191;30;20217;-80
2022/02/06 17:22:03;;;;;;;9.87;2.10;;;;;7.80;99763.00;;;;9616992;30;20221;-80
2022/02/06 17:27:06;;;;;;;7.33;1.77;;;;;7.90;99764.00;;;;9596184;30;20236;-79
2022/02/06 17:32:08;;;;;;;14.00;3.00;;;;;7.90;99782.00;;;;9582833;30;20225;-80
2022/02/06 17:37:10;;;;;;;7.23;2.53;;;;;7.90;99770.00;;;;9604830;30;20245;-80
2022/02/06 17:42:13;;;;;;;10.77;2.63;;;;;7.90;99781.00;;;;9589636;30;20233;-81
2022/02/06 17:47:16;;;;;;;8.37;2.07;;;;;7.90;99773.00;;;;9606388;30;20241;-80
2022/02/06 17:52:18;;;;;;;10.60;2.83;;;;;7.90;99772.00;;;;9609549;30;20260;-81
2022/02/06 17:57:20;;;;;;;8.83;1.93;;;;;7.90;99765.00;;;;9598225;30;20209;-80
2022/02/06 18:02:22;;;;;;;10.00;2.50;;;;;8.00;99773.00;;;;9601236;30;20291;-80
2022/02/06 18:07:24;;;;;;;10.27;2.40;;;;;8.00;99797.00;;;;9603362;30;20241;-81
2022/02/06 18:12:26;;;;;;;9.63;2.70;;;;;8.00;99792.00;;;;9602686;30;20212;-79
2022/02/06 18:17:28;;;;;;;8.60;1.50;;;;;7.90;99828.00;;;;9617560;30;20221;-80
2022/02/06 18:22:40;;;;;;;8.37;2.10;;;;;7.90;99828.00;;;;9598164;30;20209;-80
2022/02/06 18:27:42;;;;;;;9.03;2.53;;;;;7.90;99820.00;;;;9576161;30;20229;-80
2022/02/06 18:32:45;;;;;;;5.90;1.80;;;;;8.00;99746.00;;;;9612670;30;20245;-81
2022/02/06 18:37:48;;;;;;;5.53;1.50;;;;;7.90;99788.00;;;;9590272;30;20244;-81
2022/02/06 18:42:52;;;;;;;6.70;1.57;;;;;6.70;99831.00;;;;9562375;30;20286;-81
2022/02/06 18:47:54;;;;;;;7.87;1.63;;;;;5.50;99903.00;;;;9599509;30;20672;-82
2022/02/06 18:52:56;;;;;;;3.23;1.30;;;;;5.00;99908.00;;;;9607935;30;20292;-81
2022/02/06 18:57:59;;;;;;;5.07;1.40;;;;;5.00;99906.00;;;;9585025;30;20228;-82
2022/02/06 19:03:01;;;;;;;9.93;2.00;;;;;5.00;99922.00;;;;9589506;30;20213;-84
2022/02/06 19:08:03;;;;;;;8.60;1.53;;;;;5.10;99915.00;;;;9588547;30;20260;-83
2022/02/06 19:13:05;;;;;;;5.57;1.90;;;;;5.10;99909.00;;;;9591038;30;20309;-83
2022/02/06 19:18:07;;;;;;;8.00;1.60;;;;;5.10;99938.00;;;;9615276;30;20206;-83
2022/02/06 19:23:09;;;;;;;8.30;2.07;;;;;5.20;99933.00;;;;9589643;30;20216;-82
2022/02/06 19:28:11;;;;;;;7.40;2.23;;;;;5.30;99946.00;;;;9580089;30;20236;-82
2022/02/06 19:33:13;;;;;;;9.63;2.03;;;;;5.30;99942.00;;;;9622470;30;20249;-82
2022/02/06 19:38:15;;;;;;;11.73;3.00;;;;;5.40;99955.00;;;;9607202;30;20217;-83
2022/02/06 19:43:17;;;;;;;4.70;2.10;;;;;5.50;99950.00;;;;9612406;30;20284;-82
2022/02/06 19:48:19;;;;;;;18.83;3.20;;;;;5.50;99993.00;;;;9602007;30;20244;-82
2022/02/06 19:53:25;;;;;;;5.63;1.40;;;;;5.50;99977.00;;;;9597279;30;20223;-82
2022/02/06 19:58:28;;;;;;;2.07;0.87;;;;;5.10;99996.00;;;;9619188;30;20215;-82
2022/02/06 20:03:31;;;;;;;3.80;0.93;;;;;4.70;100033.00;;;;9613446;30;20233;-82
2022/02/06 20:08:34;;;;;;;3.60;1.10;;;;;4.30;100088.00;;;;9599563;30;20252;-82
2022/02/06 20:13:36;;;;;;;2.93;1.03;;;;;4.00;100089.00;;;;9606143;30;20675;-83
2022/02/06 20:18:39;;;;;;;4.87;0.70;;;;;4.00;100077.00;;;;9606999;30;20329;-83
2022/02/06 20:23:41;;;;;;;2.07;0.90;;;;;4.00;100092.00;;;;9604172;30;20223;-83
2022/02/06 20:28:44;;;;;;;1.07;0.60;;;;;4.10;100091.00;;;;9601859;30;20255;-83
2022/02/06 20:33:48;;;;;;;4.07;1.20;;;;;4.10;100109.00;;;;9593606;30;20220;-82
2022/02/06 20:38:50;;;;;;;3.33;1.00;;;;;4.10;100109.00;;;;9580326;30;20220;-83
2022/02/06 20:43:54;;;;;;;4.03;1.50;;;;;4.10;100098.00;;;;9577978;30;20241;-82
2022/02/06 20:48:56;;;;;;;9.73;1.83;;;;;4.10;100114.00;;;;9605450;30;20272;-82
2022/02/06 20:53:57;;;;;;;9.20;1.83;;;;;4.10;100128.00;;;;9578580;30;20243;-82
2022/02/06 20:58:59;;;;;;;10.83;2.30;;;;;4.20;100121.00;;;;9574214;30;20221;-82
2022/02/06 21:04:01;;;;;;;9.00;2.10;;;;;4.20;100127.00;;;;9587184;30;20272;-82
2022/02/06 21:09:03;;;;;;;13.83;2.40;;;;;4.20;100155.00;;;;9591017;30;20308;-82
2022/02/06 21:14:05;;;;;;;8.37;2.77;;;;;4.20;100161.00;;;;9592384;30;20209;-82
2022/02/06 21:19:08;;;;;;;10.53;3.10;;;;;4.20;100161.00;;;;9584940;30;20723;-81
2022/02/06 21:24:23;;;;;;;8.03;2.20;;;;;4.20;100137.00;;;;9598494;30;20214;-81
2022/02/06 21:29:30;;;;;;;12.30;3.87;;;;;4.30;100161.00;;;;9585654;30;20316;-82
2022/02/06 21:34:34;;;;;;;14.77;2.73;;;;;4.30;100175.00;;;;9591962;30;20627;-82
2022/02/06 21:39:35;;;;;;;12.37;2.47;;;;;4.30;100194.00;;;;9582598;30;20229;-82
2022/02/06 21:44:37;;;;;;;8.53;2.90;;;;;4.30;100194.00;;;;9602161;30;20226;-82
2022/02/06 21:49:40;;;;;;;10.87;2.77;;;;;4.40;100199.00;;;;9564238;30;20264;-82
2022/02/06 21:54:42;;;;;;;10.30;2.53;;;;;4.40;100198.00;;;;9598959;30;20221;-82
2022/02/06 21:59:44;;;;;;;5.57;2.07;;;;;4.50;100220.00;;;;9570602;30;20682;-83
2022/02/06 22:04:53;;;;;;;6.30;2.23;;;;;4.60;100217.00;;;;9579711;30;20229;-82
2022/02/06 22:31:02;;;;;;;9.50;2.03;;;;;5.00;100246.00;;;;9598893;30;20275;-80
2022/02/06 22:36:05;;;;;;;10.20;1.97;;;;;5.00;100242.00;;;;9597687;30;20232;-80
2022/02/06 22:41:07;;;;;;;9.53;1.53;;;;;5.00;100253.00;;;;9596933;30;20228;-80
2022/02/06 22:46:09;;;;;;;6.17;1.80;;;;;5.00;100253.00;;;;9579421;30;20232;-81
2022/02/06 22:51:11;;;;;;;8.40;2.53;;;;;4.70;100266.00;;;;9578137;30;20576;-82
2022/02/06 22:56:13;;;;;;;9.23;2.00;;;;;4.60;100276.00;;;;9582856;30;20217;-82
2022/02/06 23:01:16;;;;;;;7.77;1.47;;;;;4.50;100274.00;;;;9586296;30;20229;-82
2022/02/06 23:06:19;;;;;;;3.17;1.47;;;;;4.50;100285.00;;;;9599298;30;20268;-82
2022/02/06 23:11:21;;;;;;;5.17;2.00;;;;;4.70;100319.00;;;;9572397;30;20217;-82
2022/02/06 23:16:23;;;;;;;9.87;2.40;;;;;4.70;100301.00;;;;9574049;30;20213;-82
2022/02/06 23:21:27;;;;;;;14.23;3.20;;;;;4.90;100330.00;;;;9584472;30;20237;-81
2022/02/06 23:26:29;;;;;;;9.03;2.20;;;;;5.00;100333.00;;;;9598283;30;20253;-81
2022/02/06 23:31:31;;;;;;;10.90;2.23;;;;;5.10;100354.00;;;;9572170;30;20208;-81
2022/02/06 23:36:34;;;;;;;5.80;1.83;;;;;5.20;100351.00;;;;9587137;30;20700;-82
2022/02/06 23:41:36;;;;;;;7.07;1.30;;;;;5.20;100384.00;;;;9600776;30;20283;-81
2022/02/06 23:46:38;;;;;;;6.47;1.87;;;;;5.20;100437.00;;;;9601984;30;20255;-82
2022/02/06 23:51:52;;;;;;;11.03;2.80;;;;;4.60;100464.00;;;;9578534;30;20709;-82
