Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:01:45;;;;;;;3.03;1.50;;;;;;;6.38;77.54;101897.22;5056562;28;20158;-59
2022/04/17 00:04:13;;;;;;;3.83;1.48;;;;;;;6.42;77.65;101893.69;5074849;28;20097;-59
2022/04/17 00:06:38;;;;;;;3.78;1.85;;;;;;;6.37;77.47;101890.25;5074798;28;20395;-59
2022/04/17 00:09:04;;;;;;;5.18;1.85;;;;;;;6.38;76.35;101894.59;5074487;28;20033;-60
2022/04/17 00:11:29;;;;;;;3.08;1.65;;;;;;;6.41;76.75;101894.56;5056868;28;20056;-59
2022/04/17 00:13:55;;;;;;;3.25;1.70;;;;;;;6.38;75.96;101892.00;5074549;28;20040;-60
2022/04/17 00:16:20;;;;;;;4.60;1.70;;;;;;;6.11;74.87;101849.59;5074576;28;20068;-60
2022/04/17 00:18:46;;;;;;;3.50;1.52;;;;;;;6.32;74.75;101881.59;5073728;28;20106;-59
2022/04/17 00:21:11;;;;;;;5.90;2.00;;;;;;;6.27;74.85;101872.94;5074621;28;20068;-59
2022/04/17 00:23:37;;;;;;;3.30;1.83;;;;;;;6.23;74.30;101868.63;5074618;28;20476;-60
2022/04/17 00:26:02;;;;;;;3.17;1.80;;;;;;;6.22;73.95;101870.34;5056658;28;20142;-60
2022/04/17 00:28:28;;;;;;;3.42;1.60;;;;;;;6.01;74.98;101844.47;5074207;28;20548;-60
2022/04/17 00:30:54;;;;;;;4.68;1.58;;;;;;;6.16;74.20;101879.13;5073994;28;20032;-59
2022/04/17 00:33:19;;;;;;;4.68;1.70;;;;;;;6.09;73.15;101874.81;5074207;28;20402;-59
2022/04/17 00:35:45;;;;;;;3.03;1.58;;;;;;;6.03;73.13;101859.22;5074215;28;20036;-59
2022/04/17 00:38:13;;;;;;;3.25;1.73;;;;;;;5.95;73.15;101858.41;5074277;28;20060;-59
2022/04/17 00:40:38;;;;;;;3.30;1.63;;;;;;;5.95;74.20;101867.97;5073960;28;20082;-59
2022/04/17 00:43:23;;;;;;;4.50;1.77;;;;;;;5.94;75.12;101864.53;5074112;28;20041;-60
2022/04/17 00:45:49;;;;;;;3.55;1.48;;;;;;;5.89;74.50;101865.41;5073940;28;20040;-59
2022/04/17 00:48:14;;;;;;;3.63;1.65;;;;;;;5.81;74.09;101861.97;5074155;28;20471;-59
2022/04/17 00:50:39;;;;;;;2.90;1.50;;;;;;;5.75;73.55;101857.66;5073939;28;20129;-60
2022/04/17 00:53:05;;;;;;;3.65;1.80;;;;;;;5.73;76.11;101868.97;5036832;28;20028;-60
2022/04/17 00:55:30;;;;;;;2.67;1.58;;;;;;;5.56;77.39;101851.72;5036496;28;20746;-59
2022/04/17 00:57:56;;;;;;;2.75;1.63;;;;;;;5.56;77.71;101861.25;5073734;28;20031;-59
2022/04/17 01:00:21;;;;;;;3.00;1.52;;;;;;;5.36;79.38;101848.34;5041173;28;20032;-59
2022/04/17 01:02:47;;;;;;;5.10;2.00;;;;;;;5.36;80.60;101850.97;5031727;28;20035;-60
2022/04/17 01:05:12;;;;;;;3.60;1.80;;;;;;;4.96;81.03;101798.19;5033209;28;20825;-60
2022/04/17 01:07:38;;;;;;;3.20;1.63;;;;;;;5.29;84.26;101862.28;5054893;28;20030;-59
2022/04/17 01:10:05;;;;;;;3.67;1.95;;;;;;;5.23;83.92;101853.63;5073791;28;20478;-59
2022/04/17 01:12:31;;;;;;;3.35;1.50;;;;;;;5.27;82.85;101863.19;5055427;28;20040;-59
2022/04/17 01:14:56;;;;;;;2.30;1.23;;;;;;;5.30;81.04;101856.22;5073093;28;20105;-59
2022/04/17 01:17:21;;;;;;;3.45;1.85;;;;;;;5.30;79.90;101857.94;5053105;28;20031;-60
2022/04/17 01:19:47;;;;;;;3.28;1.55;;;;;;;5.25;81.19;101857.09;5033091;28;20131;-60
2022/04/17 01:22:12;;;;;;;4.50;1.80;;;;;;;5.20;83.69;101851.94;5032939;28;20895;-59
2022/04/17 01:27:24;;;;;;;3.95;1.90;;;;;;;5.15;85.46;101853.66;5031924;28;20475;-60
2022/04/17 01:29:50;;;;;;;2.92;1.30;;;;;;;5.16;83.73;101863.22;5030364;28;20029;-60
2022/04/17 01:32:16;;;;;;;3.85;1.83;;;;;;;5.15;86.72;101859.75;5013150;28;20931;-60
2022/04/17 01:34:42;;;;;;;6.32;2.40;;;;;;;5.10;85.30;101861.50;5040740;28;20032;-59
2022/04/17 01:37:07;;;;;;;3.63;1.92;;;;;;;5.08;84.12;101863.25;5051564;28;20849;-60
2022/04/17 01:39:33;;;;;;;3.58;1.67;;;;;;;5.02;84.23;101860.69;5052224;28;20038;-60
2022/04/17 01:41:59;;;;;;;5.70;2.20;;;;;;;5.00;88.73;101864.16;5051432;28;20024;-60
2022/04/17 01:44:25;;;;;;;4.78;2.42;;;;;;;4.93;90.45;101854.63;5051304;28;20134;-60
2022/04/17 01:46:51;;;;;;;3.80;2.15;;;;;;;4.77;95.44;101839.91;5050835;28;20943;-60
2022/04/17 01:49:17;;;;;;;2.88;1.50;;;;;;;4.78;97.53;101852.94;5051272;28;20127;-60
2022/04/17 01:51:44;;;;;;;3.65;2.03;;;;;;;4.57;98.33;101832.16;5051290;28;20895;-60
2022/04/17 01:54:11;;;;;;;3.72;1.73;;;;;;;4.71;96.59;101861.63;5051901;28;20028;-60
2022/04/17 01:56:38;;;;;;;3.70;1.70;;;;;;;4.68;95.91;101874.66;5059100;28;20145;-60
2022/04/17 01:59:05;;;;;;;4.05;2.42;;;;;;;4.61;95.55;101857.34;5093171;28;20024;-60
2022/04/17 02:01:33;;;;;;;3.03;1.88;;;;;;;4.55;97.61;101860.81;5092782;28;20115;-59
2022/04/17 02:04:00;;;;;;;4.90;2.10;;;;;;;4.46;100.00;101857.38;5090029;28;20044;-60
2022/04/17 02:06:25;;;;;;;5.45;1.83;;;;;;;4.37;100.00;101866.03;5077824;28;20064;-60
2022/04/17 02:08:51;;;;;;;2.58;1.45;;;;;;;4.22;100.00;101854.81;5054270;28;20041;-60
2022/04/17 02:11:18;;;;;;;4.30;2.10;;;;;;;4.08;100.00;101858.28;5072468;28;20093;-60
2022/04/17 02:13:43;;;;;;;4.55;2.30;;;;;;;3.85;100.00;101840.94;5031999;28;20024;-60
2022/04/17 02:16:09;;;;;;;4.32;2.03;;;;;;;3.81;100.00;101847.88;5031941;28;20039;-60
2022/04/17 02:18:34;;;;;;;4.22;2.20;;;;;;;3.56;100.00;101828.78;5030721;28;20864;-59
2022/04/17 02:20:59;;;;;;;4.05;2.22;;;;;;;3.60;100.00;101856.50;5031219;28;20032;-59
2022/04/17 02:23:25;;;;;;;3.53;2.15;;;;;;;3.53;100.00;101862.56;5029945;28;20055;-59
2022/04/17 02:25:50;;;;;;;3.50;2.33;;;;;;;3.40;100.00;101849.53;5031679;28;20028;-59
2022/04/17 02:28:16;;;;;;;3.80;2.38;;;;;;;3.33;100.00;101850.38;5030298;28;20032;-59
2022/04/17 02:30:42;;;;;;;5.63;2.47;;;;;;;2.68;100.00;101748.91;5046912;28;20906;-59
2022/04/17 02:33:08;;;;;;;6.47;3.05;;;;;;;3.09;100.00;101839.06;5012438;28;20894;-59
2022/04/17 02:35:33;;;;;;;6.05;2.33;;;;;;;3.09;100.00;101853.75;5030903;28;20798;-59
2022/04/17 02:37:58;;;;;;;4.72;2.10;;;;;;;2.95;100.00;101845.03;5059606;28;20113;-59
2022/04/17 02:40:24;;;;;;;4.18;2.40;;;;;;;2.93;100.00;101850.25;5071575;28;20036;-59
2022/04/17 02:42:50;;;;;;;4.88;2.38;;;;;;;2.81;100.00;101837.19;5071978;28;20028;-60
2022/04/17 02:45:16;;;;;;;6.65;2.38;;;;;;;2.58;100.00;101818.94;5072212;28;20040;-60
2022/04/17 02:47:46;;;;;;;6.90;2.63;;;;;;;2.61;100.00;101817.19;5072165;28;20020;-60
2022/04/17 02:50:14;;;;;;;3.97;2.50;;;;;;;2.61;100.00;101823.25;5022109;28;20968;-60
2022/04/17 02:52:40;;;;;;;4.20;2.60;;;;;;;2.57;100.00;101824.97;5029828;28;20028;-60
2022/04/17 02:55:06;;;;;;;6.18;2.70;;;;;;;2.54;100.00;101826.69;5030579;28;20033;-60
2022/04/17 02:57:31;;;;;;;4.15;2.53;;;;;;;2.49;100.00;101818.00;5030575;28;20039;-60
2022/04/17 02:59:57;;;;;;;5.03;2.50;;;;;;;2.55;100.00;101828.41;5034114;28;20035;-60
2022/04/17 03:07:51;;;;;;;5.78;2.97;;;;;;;2.42;100.00;101821.44;5030346;28;19923;-60
2022/04/17 03:10:17;;;;;;;6.63;3.00;;;;;;;2.39;100.00;101826.59;5068550;28;20036;-60
2022/04/17 03:12:43;;;;;;;5.63;2.67;;;;;;;2.34;100.00;101817.91;5087549;28;20082;-60
2022/04/17 03:15:09;;;;;;;6.47;2.67;;;;;;;2.30;100.00;101827.38;5072072;28;20493;-59
2022/04/17 03:17:34;;;;;;;9.80;2.65;;;;;;;2.22;100.00;101812.66;5071582;28;20458;-59
2022/04/17 03:20:00;;;;;;;5.53;3.03;;;;;;;2.29;100.00;101824.81;5071585;28;20043;-59
2022/04/17 03:22:28;;;;;;;4.20;2.58;;;;;;;2.21;100.00;101816.09;5071844;28;20028;-60
2022/04/17 03:24:54;;;;;;;6.00;2.95;;;;;;;2.23;100.00;101823.03;5071852;28;20028;-60
2022/04/17 03:27:19;;;;;;;9.43;2.88;;;;;;;2.05;100.00;101795.28;5071844;28;20042;-60
2022/04/17 03:29:45;;;;;;;8.20;2.65;;;;;;;2.17;100.00;101822.13;5071712;28;20025;-60
2022/04/17 03:32:10;;;;;;;4.35;2.30;;;;;;;2.09;100.00;101821.22;5071616;28;20032;-60
2022/04/17 03:34:36;;;;;;;5.15;2.47;;;;;;;2.06;100.00;101817.72;5071466;28;20052;-60
2022/04/17 03:37:02;;;;;;;3.30;2.17;;;;;;;2.03;100.00;101822.00;5071983;28;20082;-60
2022/04/17 03:39:27;;;;;;;4.18;2.58;;;;;;;1.94;100.00;101809.00;5071791;28;20037;-60
2022/04/17 03:41:53;;;;;;;6.70;2.85;;;;;;;1.97;100.00;101822.84;5052981;28;20869;-60
2022/04/17 03:44:19;;;;;;;4.53;2.97;;;;;;;1.92;100.00;101811.59;5029619;28;20035;-60
2022/04/17 03:46:45;;;;;;;5.07;3.03;;;;;;;1.83;100.00;101790.78;5061053;28;20021;-60
2022/04/17 03:49:10;;;;;;;5.68;3.28;;;;;;;1.85;100.00;101795.97;5071385;28;20098;-60
2022/04/17 03:51:36;;;;;;;4.45;2.83;;;;;;;1.88;100.00;101801.19;5071231;28;20103;-60
2022/04/17 03:54:01;;;;;;;9.65;3.28;;;;;;;1.86;100.00;101793.38;5044862;28;20036;-60
2022/04/17 03:56:27;;;;;;;4.70;3.00;;;;;;;1.88;100.00;101799.47;5032387;28;20040;-60
2022/04/17 03:58:52;;;;;;;4.72;2.85;;;;;;;1.90;100.00;101800.31;5033820;28;20028;-60
2022/04/17 04:01:17;;;;;;;5.85;3.08;;;;;;;1.95;100.00;101802.97;5033533;28;20032;-60
2022/04/17 04:03:43;;;;;;;5.13;3.05;;;;;;;1.98;100.00;101802.97;5032260;28;20035;-60
2022/04/17 04:06:08;;;;;;;8.10;3.55;;;;;;;2.01;100.00;101797.81;5031961;28;20063;-60
2022/04/17 04:08:34;;;;;;;7.95;2.83;;;;;;;2.09;100.00;101795.28;5033211;28;20811;-60
2022/04/17 04:10:59;;;;;;;4.75;2.72;;;;;;;2.08;100.00;101788.38;5040444;28;20028;-60
2022/04/17 04:13:24;;;;;;;8.32;3.10;;;;;;;2.15;100.00;101795.31;5059141;28;20541;-60
2022/04/17 04:15:49;;;;;;;6.07;3.25;;;;;;;2.13;100.00;101786.69;5033092;28;20136;-60
2022/04/17 04:18:15;;;;;;;5.18;3.28;;;;;;;2.13;100.00;101792.72;5032821;28;20408;-60
2022/04/17 04:20:40;;;;;;;5.25;2.85;;;;;;;2.09;100.00;101790.09;5033273;28;20039;-60
2022/04/17 04:23:06;;;;;;;5.05;2.90;;;;;;;1.58;100.00;101703.38;5031910;28;20029;-59
2022/04/17 04:25:31;;;;;;;5.10;3.15;;;;;;;2.03;100.00;101796.97;5032784;28;20091;-59
2022/04/17 04:30:40;;;;;;;5.20;3.30;;;;;;;1.97;100.00;101783.97;5032860;28;20044;-59
2022/04/17 04:33:06;;;;;;;6.35;3.42;;;;;;;1.86;100.00;101777.84;5032975;28;20025;-59
2022/04/17 04:35:33;;;;;;;5.50;3.28;;;;;;;1.71;100.00;101743.19;5031764;28;20067;-59
2022/04/17 04:38:00;;;;;;;6.22;3.03;;;;;;;1.95;100.00;101787.41;5032196;28;20299;-60
2022/04/17 04:40:26;;;;;;;4.40;3.13;;;;;;;1.89;100.00;101777.84;5032246;28;20028;-59
2022/04/17 04:43:01;;;;;;;5.05;3.17;;;;;;;1.92;100.00;101788.28;5031856;28;20029;-59
2022/04/17 04:48:11;;;;;;;4.72;3.13;;;;;;;1.84;100.00;101789.94;5030251;28;20047;-60
2022/04/17 04:50:37;;;;;;;5.63;2.90;;;;;;;1.70;100.00;101772.53;5031564;28;20797;-60
2022/04/17 04:53:03;;;;;;;7.03;3.72;;;;;;;1.75;100.00;101784.69;5032211;28;20085;-60
2022/04/17 04:55:28;;;;;;;7.38;3.28;;;;;;;1.70;100.00;101770.81;5030942;28;20855;-60
2022/04/17 04:57:54;;;;;;;8.38;3.78;;;;;;;1.78;100.00;101779.53;5031819;28;20143;-60
2022/04/17 05:00:19;;;;;;;5.28;3.30;;;;;;;1.80;100.00;101790.75;5031071;28;20117;-60
2022/04/17 05:02:44;;;;;;;5.82;3.58;;;;;;;1.64;100.00;101755.22;5014275;28;20902;-60
2022/04/17 05:05:10;;;;;;;5.35;2.97;;;;;;;1.49;100.00;101729.19;5045853;28;20040;-60
2022/04/17 05:07:35;;;;;;;6.95;4.13;;;;;;;1.69;100.00;101757.84;5073649;28;20032;-60
2022/04/17 05:10:01;;;;;;;7.00;3.55;;;;;;;1.81;100.00;101771.78;5073517;28;20033;-59
2022/04/17 05:12:29;;;;;;;5.50;3.40;;;;;;;1.85;100.00;101776.13;5055683;28;20514;-60
2022/04/17 05:14:55;;;;;;;7.05;3.83;;;;;;;1.95;100.00;101790.88;5073048;28;20455;-60
2022/04/17 05:17:20;;;;;;;5.60;3.90;;;;;;;1.62;100.00;101718.09;5078359;28;20039;-60
2022/04/17 05:19:45;;;;;;;7.40;3.38;;;;;;;2.04;100.00;101766.75;5075365;28;20033;-60
2022/04/17 05:22:16;;;;;;;5.57;3.42;;;;;;;2.12;100.00;101775.44;5073155;28;20513;-60
2022/04/17 05:24:43;;;;;;;6.00;3.35;;;;;;;2.22;100.00;101782.41;5067779;28;20125;-60
2022/04/17 05:27:08;;;;;;;9.13;4.25;;;;;;;2.38;100.00;101789.41;5014656;28;20036;-60
2022/04/17 05:29:33;;;;;;;6.68;3.70;;;;;;;2.42;100.00;101770.44;5051886;28;20024;-60
2022/04/17 05:32:00;;;;;;;6.25;3.60;;;;;;;2.66;100.00;101782.66;5033193;28;20082;-60
2022/04/17 05:34:26;;;;;;;6.72;3.72;;;;;;;2.82;100.00;101786.16;5031505;28;20062;-60
2022/04/17 05:36:51;;;;;;;8.05;4.25;;;;;;;2.93;100.00;101772.38;5029366;28;20103;-60
2022/04/17 05:39:16;;;;;;;4.95;3.60;;;;;;;3.01;100.00;101775.84;5031554;28;20513;-60
2022/04/17 05:41:42;;;;;;;6.18;3.38;;;;;;;3.13;100.00;101784.53;5031908;28;20087;-59
2022/04/17 05:44:08;;;;;;;4.82;3.42;;;;;;;3.22;100.00;101787.13;5030782;28;20032;-59
2022/04/17 05:46:36;;;;;;;6.05;3.30;;;;;;;3.28;100.00;101769.00;5029972;28;20903;-59
2022/04/17 05:49:05;;;;;;;6.68;3.88;;;;;;;3.41;100.00;101783.72;5031088;28;20032;-59
2022/04/17 05:51:35;;;;;;;5.43;3.42;;;;;;;3.52;100.00;101781.97;5031759;28;20029;-60
2022/04/17 05:54:01;;;;;;;5.07;3.10;;;;;;;3.52;100.00;101762.06;5011634;28;20063;-59
2022/04/17 05:56:27;;;;;;;5.68;3.83;;;;;;;3.65;100.00;101765.53;5029801;28;20089;-61
2022/04/17 05:58:53;;;;;;;9.35;3.95;;;;;;;3.86;100.00;101783.72;5012423;28;20029;-59
2022/04/17 06:01:18;;;;;;;4.90;3.20;;;;;;;3.96;100.00;101779.38;5012694;28;20024;-59
2022/04/17 06:03:44;;;;;;;5.80;3.85;;;;;;;4.01;100.00;101765.53;5029199;28;20941;-60
2022/04/17 06:06:09;;;;;;;5.28;3.58;;;;;;;4.12;100.00;101771.56;5030214;28;20032;-59
2022/04/17 06:08:34;;;;;;;5.30;3.67;;;;;;;4.23;100.00;101768.06;5051500;28;20578;-59
2022/04/17 06:11:01;;;;;;;4.20;2.70;;;;;;;4.34;100.00;101776.72;5074495;28;20086;-60
2022/04/17 06:13:26;;;;;;;5.82;3.45;;;;;;;4.41;100.00;101776.72;5065990;28;20032;-59
2022/04/17 06:15:51;;;;;;;8.80;3.35;;;;;;;4.48;100.00;101770.63;5043919;28;20099;-59
2022/04/17 06:18:17;;;;;;;4.88;3.42;;;;;;;4.56;100.00;101763.63;5028400;28;20035;-59
2022/04/17 06:20:42;;;;;;;4.28;3.10;;;;;;;4.70;100.00;101766.19;5049598;28;20028;-59
2022/04/17 06:23:07;;;;;;;5.20;3.42;;;;;;;4.81;100.00;101763.53;5049430;28;20839;-59
2022/04/17 06:25:33;;;;;;;6.95;3.08;;;;;;;4.92;100.00;101773.03;5048048;28;20137;-59
2022/04/17 06:27:59;;;;;;;5.13;3.33;;;;;;;5.00;100.00;101767.81;5047726;28;20028;-59
2022/04/17 06:30:25;;;;;;;4.78;3.25;;;;;;;5.14;100.00;101760.75;5064569;28;20024;-59
2022/04/17 06:32:50;;;;;;;4.70;3.15;;;;;;;5.19;100.00;101742.50;5064848;28;20028;-59
2022/04/17 06:35:17;;;;;;;6.50;3.58;;;;;;;5.37;100.00;101755.41;5049079;28;20028;-60
2022/04/17 06:37:53;;;;;;;5.25;3.40;;;;;;;5.49;100.00;101765.72;5048327;28;20048;-60
2022/04/17 06:40:23;;;;;;;6.95;3.80;;;;;;;5.61;100.00;101763.06;5051279;28;20024;-60
2022/04/17 06:42:50;;;;;;;4.80;3.30;;;;;;;5.71;100.00;101751.66;5042418;28;20085;-60
2022/04/17 06:45:16;;;;;;;8.82;3.65;;;;;;;5.72;100.00;101747.28;5041161;28;20028;-60
2022/04/17 06:47:42;;;;;;;7.82;2.85;;;;;;;5.92;100.00;101763.66;5045862;28;20035;-60
2022/04/17 06:50:09;;;;;;;6.35;3.50;;;;;;;6.03;100.00;101759.22;5045970;28;20083;-59
2022/04/17 06:52:34;;;;;;;5.78;3.03;;;;;;;5.96;100.00;101731.44;5045096;28;20036;-60
2022/04/17 06:55:00;;;;;;;4.22;3.10;;;;;;;5.98;100.00;101725.34;5049486;28;20135;-60
2022/04/17 06:57:32;;;;;;;5.70;2.80;;;;;;;6.23;100.00;101751.19;5042462;28;20027;-59
2022/04/17 06:59:58;;;;;;;5.65;3.20;;;;;;;6.31;100.00;101749.38;5024958;28;20036;-60
2022/04/17 07:02:24;;;;;;;5.50;3.60;;;;;;;6.30;100.00;101724.13;5076944;28;20032;-59
2022/04/17 07:04:50;;;;;;;5.18;3.20;;;;;;;6.54;100.00;101748.22;5042403;28;20028;-60
2022/04/17 07:07:15;;;;;;;5.75;3.40;;;;;;;6.63;100.00;101752.44;5024660;28;20077;-60
2022/04/17 07:09:41;;;;;;;4.32;2.50;;;;;;;6.67;100.00;101752.41;5046663;28;20071;-60
2022/04/17 07:12:06;;;;;;;7.15;3.38;;;;;;;6.76;100.00;101743.56;5042136;28;20028;-59
2022/04/17 07:14:32;;;;;;;5.28;3.17;;;;;;;6.87;100.00;101746.91;5069653;28;20063;-59
2022/04/17 07:16:57;;;;;;;5.38;2.85;;;;;;;7.00;100.00;101743.25;5074689;28;20047;-59
2022/04/17 07:19:23;;;;;;;5.20;3.33;;;;;;;6.78;100.00;101680.88;5071736;28;20035;-59
2022/04/17 07:21:48;;;;;;;5.10;3.08;;;;;;;7.15;100.00;101729.13;5071706;28;20025;-59
2022/04/17 07:24:14;;;;;;;4.20;2.78;;;;;;;7.31;100.00;101742.81;5071276;28;20033;-59
2022/04/17 07:26:40;;;;;;;6.10;2.63;;;;;;;7.35;100.00;101728.81;5067594;28;20025;-59
2022/04/17 07:29:05;;;;;;;4.75;2.42;;;;;;;7.48;100.00;101736.44;5074475;28;20478;-59
2022/04/17 07:31:31;;;;;;;5.47;2.40;;;;;;;7.58;100.00;101737.13;5075140;28;20020;-59
2022/04/17 07:33:57;;;;;;;5.10;2.70;;;;;;;7.57;100.00;101719.75;5035906;28;20044;-59
2022/04/17 07:36:23;;;;;;;4.55;2.50;;;;;;;7.69;100.00;101730.00;5032694;28;20056;-60
2022/04/17 07:38:48;;;;;;;6.68;2.83;;;;;;;7.76;100.00;101736.84;5033608;28;20036;-60
2022/04/17 07:41:14;;;;;;;4.28;2.60;;;;;;;7.74;100.00;101728.13;5038379;28;20237;-59
2022/04/17 07:43:39;;;;;;;4.85;2.40;;;;;;;7.96;100.00;101739.97;5066812;28;21338;-59
2022/04/17 07:46:04;;;;;;;3.92;2.30;;;;;;;7.99;100.00;101729.44;5066915;28;20077;-59
2022/04/17 07:48:30;;;;;;;3.83;2.05;;;;;;;8.10;100.00;101731.88;5037875;28;20033;-59
2022/04/17 07:50:55;;;;;;;4.88;2.58;;;;;;;8.18;100.00;101727.34;5034395;28;20129;-60
2022/04/17 07:53:21;;;;;;;4.53;2.63;;;;;;;8.26;100.00;101721.97;5036053;28;20031;-60
2022/04/17 07:55:47;;;;;;;4.05;2.30;;;;;;;8.35;100.00;101716.59;5050623;28;20032;-60
2022/04/17 07:58:22;;;;;;;6.72;2.80;;;;;;;8.44;100.00;101719.91;5033328;28;20021;-60
2022/04/17 08:01:03;;;;;;;5.50;2.72;;;;;;;8.60;100.00;101723.06;5031940;28;20059;-60
2022/04/17 08:06:00;;;;;;;4.50;2.40;;;;;;;8.74;99.58;101705.28;5032133;28;20036;-60
2022/04/17 08:08:26;;;;;;;3.78;2.50;;;;;;;8.85;99.10;101716.41;5021959;28;20032;-60
2022/04/17 08:10:51;;;;;;;3.92;2.28;;;;;;;8.97;99.52;101710.88;5074004;28;20044;-59
2022/04/17 08:13:17;;;;;;;4.57;2.42;;;;;;;9.05;99.75;101706.34;5056774;28;20055;-60
2022/04/17 08:15:42;;;;;;;3.33;1.90;;;;;;;9.13;98.71;101706.13;5069815;28;20040;-59
2022/04/17 08:18:08;;;;;;;2.70;1.55;;;;;;;9.10;98.51;101693.97;5074901;28;20508;-59
2022/04/17 08:20:33;;;;;;;4.93;2.53;;;;;;;9.21;98.08;101701.59;5066770;28;20093;-59
2022/04/17 08:22:58;;;;;;;6.25;2.83;;;;;;;9.29;98.21;101709.28;5060770;28;20816;-59
2022/04/17 08:25:24;;;;;;;6.03;2.35;;;;;;;9.37;97.30;101702.06;5039512;28;20028;-59
2022/04/17 08:27:51;;;;;;;4.07;2.42;;;;;;;9.45;98.24;101706.25;5038950;28;20029;-60
2022/04/17 08:30:30;;;;;;;4.28;2.33;;;;;;;9.49;96.45;101696.53;5030743;28;20025;-60
2022/04/17 08:32:56;;;;;;;5.10;2.53;;;;;;;9.33;95.66;101667.19;5032102;28;20033;-60
2022/04/17 08:35:22;;;;;;;5.97;3.05;;;;;;;9.58;94.46;101707.66;5032586;28;20104;-59
2022/04/17 08:37:48;;;;;;;4.85;2.33;;;;;;;9.65;90.57;101708.38;5032502;28;20064;-60
2022/04/17 08:40:13;;;;;;;4.10;2.80;;;;;;;9.72;93.51;101704.69;5032361;28;20059;-60
2022/04/17 08:42:40;;;;;;;3.83;2.25;;;;;;;9.34;91.71;101628.72;5031303;28;20029;-60
2022/04/17 08:45:07;;;;;;;3.60;2.28;;;;;;;9.77;91.86;101687.91;5031897;28;20809;-59
2022/04/17 08:47:34;;;;;;;3.83;2.47;;;;;;;9.92;90.38;101701.53;5045723;28;20035;-59
2022/04/17 08:49:59;;;;;;;5.53;2.30;;;;;;;9.98;89.74;101701.38;5031411;28;20040;-60
2022/04/17 08:52:25;;;;;;;3.50;2.40;;;;;;;9.90;90.84;101677.94;5035119;28;20852;-59
2022/04/17 08:54:50;;;;;;;4.13;2.70;;;;;;;10.15;91.05;101699.19;5018392;28;20086;-59
2022/04/17 08:57:20;;;;;;;5.32;2.33;;;;;;;10.11;88.86;101672.13;5035360;28;20039;-60
2022/04/17 08:59:46;;;;;;;4.78;2.65;;;;;;;10.30;86.83;101690.91;5035257;28;20032;-60
2022/04/17 09:02:11;;;;;;;4.80;2.78;;;;;;;10.40;89.08;101687.09;5051683;28;20043;-60
2022/04/17 09:04:38;;;;;;;4.60;2.50;;;;;;;10.51;87.37;101695.50;5035863;28;20793;-60
2022/04/17 09:07:07;;;;;;;3.92;2.30;;;;;;;10.61;88.01;101693.50;5035199;28;20032;-60
2022/04/17 09:09:47;;;;;;;3.72;2.35;;;;;;;10.73;87.37;101691.38;5032942;28;20052;-59
2022/04/17 09:12:19;;;;;;;3.72;2.38;;;;;;;10.83;86.52;101683.19;5033176;28;20063;-60
2022/04/17 09:14:45;;;;;;;3.45;2.10;;;;;;;10.81;83.92;101679.75;5031692;28;20048;-60
2022/04/17 09:17:10;;;;;;;5.32;2.63;;;;;;;10.86;84.39;101678.69;5032144;28;20847;-60
2022/04/17 09:19:36;;;;;;;3.53;2.38;;;;;;;10.95;84.04;101681.03;5033800;28;20033;-60
2022/04/17 09:22:02;;;;;;;3.30;1.85;;;;;;;10.86;83.54;101669.94;5040396;28;20537;-60
2022/04/17 09:24:27;;;;;;;4.35;2.33;;;;;;;10.98;85.37;101680.97;5038033;28;20139;-60
2022/04/17 09:26:57;;;;;;;9.90;2.63;;;;;;;10.85;83.91;101639.31;5039921;28;20029;-60
2022/04/17 09:29:24;;;;;;;3.70;2.10;;;;;;;11.13;81.69;101666.44;5038915;28;20052;-60
2022/04/17 09:32:00;;;;;;;4.13;2.63;;;;;;;11.25;83.09;101669.53;5039522;28;20150;-60
2022/04/17 09:34:27;;;;;;;5.50;2.22;;;;;;;11.35;82.88;101662.22;5043171;28;20810;-61
2022/04/17 09:36:56;;;;;;;4.05;2.45;;;;;;;11.43;82.32;101656.69;5039182;28;20033;-60
2022/04/17 09:39:21;;;;;;;5.53;2.28;;;;;;;11.58;79.86;101659.69;5050234;28;20144;-60
2022/04/17 09:41:52;;;;;;;3.15;1.98;;;;;;;11.67;81.14;101658.50;5050788;28;20872;-60
2022/04/17 09:44:33;;;;;;;4.63;2.33;;;;;;;11.73;80.39;101653.91;5042058;28;20048;-60
2022/04/17 09:46:58;;;;;;;4.60;2.28;;;;;;;11.83;80.36;101646.53;5056028;28;20093;-60
2022/04/17 09:49:24;;;;;;;3.50;2.15;;;;;;;11.96;78.08;101634.69;5052670;28;21071;-59
2022/04/17 09:52:05;;;;;;;3.83;1.80;;;;;;;12.25;80.71;101636.22;5056887;28;20888;-59
2022/04/17 09:54:31;;;;;;;4.38;2.17;;;;;;;12.44;79.54;101631.13;5065383;28;20468;-61
2022/04/17 09:56:56;;;;;;;5.18;2.10;;;;;;;12.58;77.41;101634.09;5059852;28;20542;-63
2022/04/17 09:59:23;;;;;;;4.43;1.88;;;;;;;12.63;78.20;101625.09;5049569;28;20090;-60
2022/04/17 10:01:54;;;;;;;4.10;2.45;;;;;;;12.80;81.18;101621.78;5066752;28;20553;-62
2022/04/17 10:04:20;;;;;;;4.70;2.17;;;;;;;12.99;80.05;101620.13;5052197;28;20025;-60
2022/04/17 10:06:47;;;;;;;5.13;1.88;;;;;;;13.13;78.94;101627.53;5040686;28;20090;-60
2022/04/17 10:09:13;;;;;;;3.42;2.00;;;;;;;13.05;76.73;101616.38;5044045;28;20760;-61
2022/04/17 10:11:39;;;;;;;11.27;2.15;;;;;;;13.06;76.30;101615.47;5044686;28;20036;-60
2022/04/17 10:14:06;;;;;;;5.35;2.00;;;;;;;13.10;76.91;101611.81;5042486;28;20032;-60
2022/04/17 10:16:33;;;;;;;3.70;1.90;;;;;;;13.12;76.25;101602.03;5039382;28;20060;-61
2022/04/17 10:19:00;;;;;;;4.10;1.73;;;;;;;13.24;75.69;101602.41;5038475;28;20914;-59
2022/04/17 10:21:28;;;;;;;5.70;2.35;;;;;;;13.38;77.80;101601.84;5013949;28;20882;-62
2022/04/17 10:23:59;;;;;;;12.10;2.28;;;;;;;13.55;77.63;101586.09;5030602;28;21016;-62
2022/04/17 10:26:26;;;;;;;5.03;2.30;;;;;;;13.81;78.41;101591.13;5042402;28;20024;-62
2022/04/17 10:28:55;;;;;;;4.50;1.35;;;;;;;13.94;74.41;101586.13;5056951;28;20028;-61
2022/04/17 10:31:20;;;;;;;4.85;1.83;;;;;;;14.08;75.01;101583.72;5024157;28;20032;-63
2022/04/17 10:34:22;;;;;;;12.30;2.10;;;;;;;14.11;73.79;101578.31;5033916;28;20131;-61
2022/04/17 10:37:04;;;;;;;5.25;2.20;;;;;;;14.16;74.14;101575.47;5032210;28;20174;-60
2022/04/17 10:39:35;;;;;;;9.82;2.22;;;;;;;14.30;74.28;101568.56;5013027;28;20094;-60
2022/04/17 10:42:00;;;;;;;3.70;1.67;;;;;;;14.06;72.14;101508.91;5032814;28;20041;-60
2022/04/17 10:44:31;;;;;;;6.88;2.03;;;;;;;14.67;73.93;101564.22;5027628;28;20902;-60
2022/04/17 10:46:56;;;;;;;3.85;1.55;;;;;;;14.81;71.40;101552.03;5031129;28;21008;-60
2022/04/17 10:49:27;;;;;;;3.08;1.92;;;;;;;15.02;70.40;101547.47;5029272;28;20048;-60
2022/04/17 10:51:57;;;;;;;7.85;2.13;;;;;;;15.22;69.06;101557.91;5029500;28;20876;-60
2022/04/17 10:54:23;;;;;;;4.40;1.58;;;;;;;15.31;69.63;101560.06;5029488;28;20038;-59
2022/04/17 10:56:55;;;;;;;3.72;1.90;;;;;;;15.47;70.24;101543.41;5028696;28;20942;-60
2022/04/17 10:59:22;;;;;;;3.00;1.73;;;;;;;15.32;67.75;101519.44;5029077;28;20117;-60
2022/04/17 11:01:55;;;;;;;3.10;1.80;;;;;;;15.63;68.54;101526.66;5029502;28;20033;-60
2022/04/17 11:04:38;;;;;;;2.15;1.20;;;;;;;15.75;67.50;101527.78;5034240;28;20060;-60
2022/04/17 11:07:04;;;;;;;4.05;1.88;;;;;;;15.94;65.50;101512.63;5032466;28;20908;-60
2022/04/17 11:09:30;;;;;;;4.60;1.90;;;;;;;16.03;66.21;101512.09;5033187;28;20063;-60
2022/04/17 11:12:08;;;;;;;3.40;1.73;;;;;;;15.94;66.90;101488.75;5032303;28;20057;-60
2022/04/17 11:14:34;;;;;;;13.43;1.67;;;;;;;16.12;66.33;101482.41;5047996;28;20033;-60
2022/04/17 11:17:01;;;;;;;2.63;1.27;;;;;;;16.45;65.44;101505.34;5033194;28;20039;-60
2022/04/17 11:19:32;;;;;;;2.88;1.52;;;;;;;16.57;63.83;101497.56;5015605;28;20033;-60
2022/04/17 11:22:04;;;;;;;5.32;1.83;;;;;;;16.83;64.59;101498.75;5032928;28;20045;-60
2022/04/17 11:24:55;;;;;;;4.20;1.98;;;;;;;17.01;61.09;101497.63;5032904;28;20131;-60
2022/04/17 11:27:32;;;;;;;3.88;1.65;;;;;;;17.07;61.98;101497.25;5037743;28;20103;-60
2022/04/17 11:29:58;;;;;;;8.80;1.50;;;;;;;17.26;60.14;101489.06;5052683;28;20189;-60
2022/04/17 11:32:26;;;;;;;3.75;1.40;;;;;;;17.37;60.87;101487.44;5052518;28;20799;-60
2022/04/17 11:34:55;;;;;;;2.55;1.60;;;;;;;17.65;60.86;101485.78;5053115;28;20028;-60
2022/04/17 11:37:24;;;;;;;6.60;2.10;;;;;;;18.08;59.09;101476.81;5053496;28;20024;-59
2022/04/17 11:39:51;;;;;;;2.85;1.50;;;;;;;18.45;58.49;101466.47;5048182;28;20036;-60
2022/04/17 11:42:17;;;;;;;4.28;1.70;;;;;;;19.78;60.51;101471.44;5056590;28;20040;-60