Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:15;;;;;;;14.50;10.70;;;2.40;99.90;;;;;;4832560;29;20054;-81
2024/01/27 00:03:41;;;;;;;11.23;10.15;;;2.50;99.90;;;;;;4832727;29;20041;-81
2024/01/27 00:06:07;;;;;;;11.57;10.63;;;2.40;99.90;;;;;;4833187;29;20050;-82
2024/01/27 00:08:33;;;;;;;12.07;10.98;;;2.40;99.90;;;;;;4832691;29;20041;-81
2024/01/27 00:10:58;;;;;;;11.23;10.38;;;2.50;99.90;;;;;;4833436;29;20090;-82
2024/01/27 00:13:24;;;;;;;12.10;10.57;;;2.50;99.90;;;;;;4832959;29;20050;-84
2024/01/27 00:15:51;;;;;;;11.82;10.40;;;2.50;99.90;;;;;;4849045;29;20045;-83
2024/01/27 00:18:17;;;;;;;11.70;10.68;;;2.60;99.90;;;;;;4832415;29;20046;-82
2024/01/27 00:20:43;;;;;;;11.52;10.65;;;2.60;99.90;;;;;;4848670;29;20049;-81
2024/01/27 00:23:08;;;;;;;11.25;10.52;;;2.50;99.90;;;;;;4832650;29;20046;-83
2024/01/27 00:25:34;;;;;;;12.23;10.95;;;3.00;99.90;;;;;;4847947;29;20053;-82
2024/01/27 00:28:00;;;;;;;11.43;9.90;;;2.60;99.90;;;;;;4833200;29;20097;-81
2024/01/27 00:30:26;;;;;;;11.02;9.65;;;2.50;99.90;;;;;;4847759;29;20119;-80
2024/01/27 00:32:52;;;;;;;10.45;9.70;;;2.50;99.90;;;;;;4833593;29;20121;-82
2024/01/27 00:35:17;;;;;;;13.82;11.82;;;2.50;99.90;;;;;;4832365;29;20483;-82
2024/01/27 00:37:43;;;;;;;12.35;10.63;;;2.50;99.90;;;;;;4832582;29;20046;-81
2024/01/27 00:40:12;;;;;;;15.00;10.32;;;2.60;99.90;;;;;;4847640;29;20080;-80
2024/01/27 00:42:38;;;;;;;11.90;10.38;;;2.60;99.90;;;;;;4847871;29;20050;-80
2024/01/27 00:45:05;;;;;;;13.63;10.15;;;2.60;99.90;;;;;;4833249;29;20046;-79
2024/01/27 00:47:31;;;;;;;11.55;9.98;;;2.60;99.90;;;;;;4847414;29;20045;-80
2024/01/27 00:49:56;;;;;;;10.93;9.90;;;2.60;99.90;;;;;;4833821;29;20046;-81
2024/01/27 00:52:22;;;;;;;11.32;10.23;;;3.20;99.90;;;;;;4846912;29;20054;-81
2024/01/27 00:54:48;;;;;;;11.35;9.55;;;2.60;99.90;;;;;;4833074;29;20048;-81
2024/01/27 00:57:14;;;;;;;11.13;9.50;;;2.70;99.90;;;;;;4832479;29;20121;-82
2024/01/27 00:59:40;;;;;;;9.85;9.23;;;2.60;99.90;;;;;;4832600;29;20058;-79
2024/01/27 01:02:07;;;;;;;10.27;9.68;;;2.60;99.90;;;;;;4832285;29;20071;-83
2024/01/27 01:04:32;;;;;;;16.27;10.18;;;2.70;99.90;;;;;;4847368;29;20042;-85
2024/01/27 01:06:58;;;;;;;12.85;10.10;;;2.70;99.90;;;;;;4848454;29;20060;-85
2024/01/27 01:09:24;;;;;;;10.75;9.80;;;2.70;99.90;;;;;;4831781;29;20048;-85
2024/01/27 01:11:50;;;;;;;11.35;10.13;;;3.00;99.90;;;;;;4848618;29;20076;-82
2024/01/27 01:14:16;;;;;;;10.45;9.65;;;2.60;99.90;;;;;;4832316;29;20041;-85
2024/01/27 01:16:41;;;;;;;13.73;10.18;;;2.60;99.90;;;;;;4832573;29;20124;-85
2024/01/27 01:19:08;;;;;;;10.02;9.05;;;2.60;99.90;;;;;;4832859;29;20100;-84
2024/01/27 01:21:34;;;;;;;10.85;9.95;;;2.60;99.90;;;;;;4847559;29;20042;-82
2024/01/27 01:24:00;;;;;;;10.43;9.73;;;2.50;99.90;;;;;;4832840;29;20053;-84
2024/01/27 01:26:25;;;;;;;10.85;10.00;;;2.60;99.90;;;;;;4831580;29;20057;-82
2024/01/27 01:28:51;;;;;;;10.93;9.95;;;2.50;99.90;;;;;;4848720;29;20050;-84
2024/01/27 01:31:17;;;;;;;10.63;9.65;;;2.50;99.90;;;;;;4831420;29;20460;-82
2024/01/27 01:33:43;;;;;;;11.65;10.52;;;2.50;99.90;;;;;;4833197;29;20050;-85
2024/01/27 01:36:09;;;;;;;11.68;10.63;;;2.60;99.90;;;;;;4832296;29;20077;-85
2024/01/27 01:38:35;;;;;;;12.40;11.05;;;3.20;99.90;;;;;;4835384;29;20062;-84
2024/01/27 01:41:00;;;;;;;12.10;11.15;;;2.40;99.90;;;;;;4845100;29;20049;-85
2024/01/27 01:43:26;;;;;;;10.25;9.38;;;2.40;99.90;;;;;;4845624;29;20034;-85
2024/01/27 01:45:55;;;;;;;11.45;10.63;;;2.40;99.90;;;;;;4832571;29;20061;-85
2024/01/27 01:48:21;;;;;;;10.80;9.93;;;2.30;99.90;;;;;;4831608;29;20038;-86
2024/01/27 01:50:47;;;;;;;12.10;10.90;;;2.30;99.90;;;;;;4835992;29;20101;-83
2024/01/27 01:53:13;;;;;;;11.05;10.02;;;2.60;99.90;;;;;;4835431;29;20102;-82
2024/01/27 01:55:39;;;;;;;11.50;10.63;;;2.30;99.90;;;;;;4839698;29;20552;-84
2024/01/27 01:58:05;;;;;;;11.55;10.45;;;2.30;99.90;;;;;;4851236;29;20057;-82
2024/01/27 02:00:32;;;;;;;11.88;10.63;;;2.30;99.90;;;;;;4834591;29;20418;-84
2024/01/27 02:02:57;;;;;;;10.93;10.20;;;2.30;99.90;;;;;;4836176;29;20053;-83
2024/01/27 02:05:23;;;;;;;11.02;10.30;;;2.30;99.90;;;;;;4834648;29;20042;-84
2024/01/27 02:07:49;;;;;;;14.18;10.32;;;2.40;99.90;;;;;;4835846;29;20067;-82
2024/01/27 02:10:17;;;;;;;11.60;10.60;;;2.20;99.90;;;;;;4835289;29;20053;-81
2024/01/27 02:12:44;;;;;;;12.10;10.93;;;2.20;99.90;;;;;;4850647;29;20058;-82
2024/01/27 02:15:11;;;;;;;12.55;10.95;;;2.20;99.90;;;;;;4835613;29;20119;-82
2024/01/27 02:17:37;;;;;;;10.93;10.13;;;2.20;99.90;;;;;;4850307;29;20057;-85
2024/01/27 02:20:04;;;;;;;12.20;10.93;;;2.20;99.90;;;;;;4851554;29;20447;-84
2024/01/27 02:22:30;;;;;;;10.98;10.18;;;2.20;99.90;;;;;;4834411;29;20049;-84
2024/01/27 02:24:56;;;;;;;12.35;11.10;;;2.20;99.90;;;;;;4835876;29;20041;-84
2024/01/27 02:27:21;;;;;;;12.60;11.13;;;2.50;99.90;;;;;;4834819;29;20066;-82
2024/01/27 02:29:47;;;;;;;11.02;10.18;;;2.20;99.90;;;;;;4834694;29;20709;-84
2024/01/27 02:32:13;;;;;;;11.48;10.45;;;2.40;99.90;;;;;;4835289;29;20110;-82
2024/01/27 02:34:38;;;;;;;13.38;12.13;;;2.10;99.90;;;;;;4834909;29;20463;-84
2024/01/27 02:37:05;;;;;;;12.32;11.50;;;2.10;99.90;;;;;;4835544;29;20049;-82
2024/01/27 02:39:31;;;;;;;12.48;11.25;;;2.10;99.90;;;;;;4849563;29;20073;-84
2024/01/27 02:41:56;;;;;;;11.88;10.57;;;2.10;99.90;;;;;;4835521;29;20054;-84
2024/01/27 02:44:22;;;;;;;11.82;11.13;;;2.10;99.90;;;;;;4834596;29;20050;-81
2024/01/27 02:46:48;;;;;;;12.25;11.45;;;2.00;99.90;;;;;;4834800;29;20484;-83
2024/01/27 02:49:14;;;;;;;11.95;11.05;;;2.00;99.90;;;;;;4834913;29;20046;-80
2024/01/27 02:51:39;;;;;;;12.80;10.95;;;2.00;99.90;;;;;;4834442;29;20042;-82
2024/01/27 02:54:05;;;;;;;11.90;11.02;;;2.00;99.90;;;;;;4835202;29;20105;-84
2024/01/27 02:56:31;;;;;;;12.13;11.10;;;2.10;99.90;;;;;;4849327;29;20050;-83
2024/01/27 02:58:56;;;;;;;13.40;12.05;;;2.00;99.90;;;;;;4835294;29;20137;-82
2024/01/27 03:01:22;;;;;;;14.65;11.63;;;2.30;99.90;;;;;;4845938;29;20050;-81
2024/01/27 03:03:48;;;;;;;12.82;11.65;;;2.00;99.90;;;;;;4862452;29;20054;-80
2024/01/27 03:06:13;;;;;;;12.38;11.32;;;2.00;99.90;;;;;;4846522;29;20073;-82
2024/01/27 03:08:39;;;;;;;12.70;11.52;;;2.10;99.90;;;;;;4830663;29;20042;-83
2024/01/27 03:11:05;;;;;;;12.48;11.32;;;2.10;99.90;;;;;;4835296;29;20053;-83
2024/01/27 03:13:30;;;;;;;14.25;12.88;;;2.40;99.90;;;;;;4833521;29;20089;-81
2024/01/27 03:15:56;;;;;;;12.25;11.25;;;2.10;99.90;;;;;;4835422;29;20038;-81
2024/01/27 03:18:22;;;;;;;12.88;11.77;;;2.10;99.90;;;;;;4833920;29;20527;-81
2024/01/27 03:20:48;;;;;;;11.35;10.45;;;2.10;99.90;;;;;;4850008;29;20137;-79
2024/01/27 03:23:13;;;;;;;11.60;10.70;;;2.10;99.90;;;;;;4834090;29;20053;-80
2024/01/27 03:25:39;;;;;;;11.85;10.65;;;2.10;99.90;;;;;;4834119;29;20082;-82
2024/01/27 03:28:05;;;;;;;15.43;11.20;;;2.50;99.90;;;;;;4849558;29;20057;-81
2024/01/27 03:30:30;;;;;;;12.38;11.10;;;2.00;99.90;;;;;;4833852;29;20049;-82
2024/01/27 03:32:56;;;;;;;12.77;11.70;;;1.90;99.90;;;;;;4835415;29;20150;-81
2024/01/27 03:35:22;;;;;;;12.30;11.45;;;1.90;99.90;;;;;;4833405;29;20082;-81
2024/01/27 03:37:49;;;;;;;14.95;12.98;;;1.80;99.90;;;;;;4850037;29;20492;-83
2024/01/27 03:40:14;;;;;;;13.57;12.27;;;1.80;99.90;;;;;;4833347;29;20046;-84
2024/01/27 03:42:40;;;;;;;14.57;13.30;;;1.80;99.90;;;;;;4833838;29;20056;-84
2024/01/27 03:45:06;;;;;;;12.80;11.68;;;1.80;99.90;;;;;;4833992;29;20045;-84
2024/01/27 03:47:32;;;;;;;14.10;13.02;;;1.70;99.90;;;;;;4833904;29;20109;-81
2024/01/27 03:49:58;;;;;;;12.38;11.63;;;1.70;99.90;;;;;;4849921;29;20057;-84
2024/01/27 03:52:23;;;;;;;13.57;12.38;;;1.60;99.90;;;;;;4833255;29;20057;-85
2024/01/27 03:54:49;;;;;;;13.00;12.07;;;1.70;99.90;;;;;;4849378;29;20045;-84
2024/01/27 03:57:16;;;;;;;15.52;12.75;;;1.60;99.90;;;;;;4833339;29;20045;-84
2024/01/27 03:59:41;;;;;;;13.63;12.27;;;1.50;99.90;;;;;;4833602;29;20058;-83
2024/01/27 04:02:07;;;;;;;14.30;13.20;;;1.50;99.90;;;;;;4833638;29;20142;-84
2024/01/27 04:04:33;;;;;;;14.18;13.20;;;1.80;99.90;;;;;;4833100;29;20131;-83
2024/01/27 04:06:58;;;;;;;14.48;13.32;;;1.50;99.90;;;;;;4834523;29;20045;-82
2024/01/27 04:09:24;;;;;;;16.65;15.10;;;1.50;99.90;;;;;;4832863;29;20123;-82
2024/01/27 04:11:50;;;;;;;13.95;12.95;;;1.50;99.90;;;;;;4833864;29;20049;-84
2024/01/27 04:14:16;;;;;;;14.55;13.48;;;1.50;99.90;;;;;;4847779;29;20050;-82
2024/01/27 04:16:42;;;;;;;14.63;12.55;;;2.10;99.90;;;;;;4833922;29;20052;-81
2024/01/27 04:19:07;;;;;;;13.45;12.43;;;1.60;99.90;;;;;;4848670;29;20046;-81
2024/01/27 04:21:33;;;;;;;14.38;12.52;;;1.60;99.90;;;;;;4833444;29;20050;-83
2024/01/27 04:23:59;;;;;;;13.20;12.00;;;1.60;99.90;;;;;;4833980;29;20133;-82
2024/01/27 04:26:24;;;;;;;13.75;12.63;;;2.20;99.90;;;;;;4847851;29;20045;-81
2024/01/27 04:28:50;;;;;;;13.68;12.60;;;1.50;99.90;;;;;;4834565;29;20038;-82
2024/01/27 04:31:16;;;;;;;14.15;13.00;;;1.50;99.90;;;;;;4831170;29;20091;-83
2024/01/27 04:33:41;;;;;;;17.05;13.27;;;1.50;99.90;;;;;;4831874;29;20042;-80
2024/01/27 04:36:08;;;;;;;14.48;13.15;;;1.50;99.90;;;;;;4831535;29;20479;-81
2024/01/27 04:38:34;;;;;;;14.40;12.98;;;1.50;99.90;;;;;;4831473;29;20057;-81
2024/01/27 04:41:00;;;;;;;14.10;12.55;;;1.80;99.90;;;;;;4833587;29;20034;-81
2024/01/27 04:43:26;;;;;;;14.25;13.00;;;1.50;99.90;;;;;;4847883;29;20057;-81
2024/01/27 04:45:52;;;;;;;15.38;13.93;;;1.50;99.90;;;;;;4833827;29;20620;-80
2024/01/27 04:48:17;;;;;;;14.23;13.10;;;1.50;99.90;;;;;;4832500;29;20041;-82
2024/01/27 04:50:43;;;;;;;15.60;12.50;;;1.70;99.90;;;;;;4833572;29;20054;-82
2024/01/27 04:53:09;;;;;;;14.23;12.93;;;1.50;99.90;;;;;;4833273;29;20062;-82
2024/01/27 04:55:34;;;;;;;15.02;13.50;;;1.50;99.90;;;;;;4832720;29;20045;-79
2024/01/27 04:58:00;;;;;;;14.07;12.77;;;1.50;99.90;;;;;;4847982;29;20081;-82
2024/01/27 05:00:28;;;;;;;16.15;14.60;;;1.50;99.90;;;;;;4832462;29;20077;-84
2024/01/27 05:02:53;;;;;;;14.80;13.43;;;1.50;99.90;;;;;;4833617;29;20546;-81
2024/01/27 05:05:19;;;;;;;14.48;13.52;;;1.60;99.90;;;;;;4832405;29;20045;-83
2024/01/27 05:07:45;;;;;;;18.90;13.25;;;1.60;99.90;;;;;;4834003;29;20046;-82
2024/01/27 05:10:12;;;;;;;14.20;13.18;;;1.50;99.90;;;;;;4847578;29;20053;-83
2024/01/27 05:12:37;;;;;;;15.48;13.93;;;1.60;99.90;;;;;;4847579;29;20087;-83
2024/01/27 05:15:04;;;;;;;15.95;14.50;;;1.50;99.90;;;;;;4833167;29;20054;-82
2024/01/27 05:17:30;;;;;;;14.52;13.52;;;1.60;99.90;;;;;;4832113;29;20042;-83
2024/01/27 05:19:57;;;;;;;14.52;13.23;;;1.60;99.90;;;;;;4848897;29;20060;-80
2024/01/27 05:22:23;;;;;;;14.48;13.45;;;1.60;99.90;;;;;;4831998;29;20069;-81
2024/01/27 05:24:48;;;;;;;14.43;13.45;;;3.10;99.90;;;;;;4835460;29;20053;-82
2024/01/27 05:27:14;;;;;;;15.70;14.07;;;1.50;99.90;;;;;;4836214;29;20046;-81
2024/01/27 05:29:40;;;;;;;14.10;13.00;;;1.50;99.90;;;;;;4836034;29;20045;-81
2024/01/27 05:32:06;;;;;;;13.60;12.35;;;1.50;99.90;;;;;;4836206;29;20053;-84
2024/01/27 05:34:31;;;;;;;12.82;11.93;;;1.50;99.90;;;;;;4836174;29;20056;-83
2024/01/27 05:36:57;;;;;;;15.00;13.60;;;1.50;99.90;;;;;;4836727;29;20064;-83
2024/01/27 05:39:23;;;;;;;14.02;12.93;;;1.40;99.90;;;;;;4835076;29;20037;-79
2024/01/27 05:41:48;;;;;;;15.07;13.93;;;1.40;99.90;;;;;;4837182;29;20046;-80
2024/01/27 05:44:14;;;;;;;16.35;14.95;;;1.70;99.90;;;;;;4835383;29;20054;-79
2024/01/27 05:46:40;;;;;;;15.35;13.90;;;1.50;99.90;;;;;;4851514;29;20086;-80
2024/01/27 05:49:05;;;;;;;14.48;13.13;;;1.80;99.90;;;;;;4835998;29;20057;-81
2024/01/27 05:51:31;;;;;;;15.13;13.93;;;1.50;99.90;;;;;;4835520;29;20052;-80
2024/01/27 05:53:57;;;;;;;14.00;13.23;;;1.90;99.90;;;;;;4836010;29;20041;-80
2024/01/27 05:56:23;;;;;;;14.98;13.85;;;1.90;99.90;;;;;;4850573;29;20110;-80
2024/01/27 05:58:49;;;;;;;14.32;13.40;;;1.50;99.90;;;;;;4851608;29;20065;-80
2024/01/27 06:01:15;;;;;;;14.75;13.52;;;1.40;99.90;;;;;;4834792;29;20052;-79
2024/01/27 06:03:44;;;;;;;16.17;14.48;;;1.40;99.90;;;;;;4836264;29;20078;-80
2024/01/27 06:06:09;;;;;;;15.82;13.60;;;1.40;99.90;;;;;;4835483;29;20143;-79
2024/01/27 06:08:36;;;;;;;15.35;14.13;;;1.40;99.90;;;;;;4835826;29;20080;-84
2024/01/27 06:11:03;;;;;;;14.68;13.60;;;1.90;99.90;;;;;;4836164;29;20456;-83
2024/01/27 06:13:28;;;;;;;14.85;13.93;;;1.40;99.90;;;;;;4834383;29;20503;-84
2024/01/27 06:15:54;;;;;;;16.45;14.82;;;1.40;99.90;;;;;;4851823;29;20056;-85
2024/01/27 06:18:20;;;;;;;17.88;16.33;;;1.40;99.90;;;;;;4850180;29;20058;-84
2024/01/27 06:20:46;;;;;;;17.23;15.50;;;1.30;99.90;;;;;;4835671;29;20507;-85
2024/01/27 06:23:11;;;;;;;17.20;15.50;;;1.40;99.90;;;;;;4835008;29;20038;-83
2024/01/27 06:25:37;;;;;;;15.88;14.80;;;1.40;99.90;;;;;;4850683;29;20093;-82
2024/01/27 06:28:03;;;;;;;19.30;17.92;;;1.30;99.90;;;;;;4835409;29;20046;-85
2024/01/27 06:30:29;;;;;;;17.50;15.80;;;1.00;99.90;;;;;;4834841;29;20049;-82
2024/01/27 06:32:54;;;;;;;16.58;15.38;;;1.20;99.90;;;;;;4836152;29;20084;-85
2024/01/27 06:35:20;;;;;;;18.23;16.60;;;1.30;99.90;;;;;;4833554;29;20081;-83
2024/01/27 06:37:46;;;;;;;18.40;16.90;;;1.40;99.90;;;;;;4835871;29;20054;-83
2024/01/27 06:40:13;;;;;;;18.60;17.05;;;1.30;99.90;;;;;;4850131;29;20102;-84
2024/01/27 06:42:38;;;;;;;17.17;16.20;;;1.30;99.90;;;;;;4849840;29;20060;-86
2024/01/27 06:45:04;;;;;;;17.75;16.45;;;1.20;99.90;;;;;;4835397;29;20140;-84
2024/01/27 06:47:30;;;;;;;19.40;17.45;;;1.20;99.90;;;;;;4834463;29;20106;-85
2024/01/27 06:49:56;;;;;;;18.75;17.15;;;1.30;99.90;;;;;;4851033;29;20042;-85
2024/01/27 06:52:21;;;;;;;18.60;17.15;;;1.10;99.90;;;;;;4834107;29;20918;-84
2024/01/27 06:54:47;;;;;;;18.88;17.48;;;1.10;99.90;;;;;;4835699;29;20050;-85
2024/01/27 06:57:20;;;;;;;17.92;16.73;;;1.10;99.90;;;;;;4834480;29;20057;-85
2024/01/27 06:59:55;;;;;;;20.02;18.40;;;1.00;99.90;;;;;;4834443;29;20531;-85
2024/01/27 07:02:28;;;;;;;20.97;17.87;;;1.00;99.90;;;;;;4844627;29;20034;-84
2024/01/27 07:04:55;;;;;;;20.25;18.98;;;1.00;99.90;;;;;;4834226;29;20117;-83
2024/01/27 07:07:25;;;;;;;18.92;17.65;;;1.00;99.90;;;;;;4835730;29;20050;-84
2024/01/27 07:09:51;;;;;;;18.80;17.45;;;1.00;99.90;;;;;;4849508;29;20094;-85
2024/01/27 07:12:16;;;;;;;18.88;17.45;;;1.00;99.90;;;;;;4848558;29;20050;-85
2024/01/27 07:14:42;;;;;;;20.15;18.70;;;1.00;99.90;;;;;;4833589;29;20597;-85
2024/01/27 07:17:08;;;;;;;18.85;17.50;;;1.10;99.90;;;;;;4833566;29;20046;-85
2024/01/27 07:19:33;;;;;;;19.67;18.15;;;1.00;99.90;;;;;;4834596;29;20046;-84
2024/01/27 07:21:59;;;;;;;19.15;16.95;;;1.00;99.90;;;;;;4834115;29;20042;-84
2024/01/27 07:24:26;;;;;;;18.33;16.83;;;2.50;99.90;;;;;;4835437;29;20066;-84
2024/01/27 07:26:52;;;;;;;19.30;17.63;;;1.10;99.90;;;;;;4833365;29;20065;-83
2024/01/27 07:29:18;;;;;;;19.13;17.27;;;1.10;99.90;;;;;;4846425;29;20061;-84
2024/01/27 07:31:43;;;;;;;18.80;17.05;;;1.10;99.90;;;;;;4834116;29;20406;-82
2024/01/27 07:34:09;;;;;;;17.52;16.00;;;1.10;99.90;;;;;;4834331;29;20062;-81
2024/01/27 07:36:35;;;;;;;17.75;16.13;;;1.30;99.90;;;;;;4849389;29;20042;-84
2024/01/27 07:39:01;;;;;;;18.38;16.65;;;1.10;99.90;;;;;;4833623;29;20086;-84
2024/01/27 07:41:26;;;;;;;19.98;17.98;;;1.10;99.90;;;;;;4849870;29;20081;-81
2024/01/27 07:43:54;;;;;;;19.55;18.00;;;1.50;99.90;;;;;;4833835;29;20245;-80
2024/01/27 07:46:22;;;;;;;20.10;18.08;;;1.70;99.90;;;;;;4834422;29;20058;-81
2024/01/27 07:48:48;;;;;;;18.90;17.27;;;1.70;99.90;;;;;;4848952;29;20096;-82
2024/01/27 07:51:15;;;;;;;20.00;18.50;;;1.30;99.90;;;;;;4849034;29;20054;-83
2024/01/27 07:53:41;;;;;;;21.08;19.13;;;1.30;99.90;;;;;;4834052;29;20050;-82
2024/01/27 07:56:07;;;;;;;21.05;19.15;;;1.40;99.90;;;;;;4833832;29;20083;-81
2024/01/27 07:58:33;;;;;;;21.63;19.58;;;1.40;99.90;;;;;;4837250;29;20121;-82
2024/01/27 08:01:00;;;;;;;20.95;19.52;;;1.80;99.90;;;;;;4832632;29;20081;-83
2024/01/27 08:03:25;;;;;;;21.20;19.60;;;1.40;99.90;;;;;;4834643;29;20768;-79
2024/01/27 08:05:51;;;;;;;21.17;19.17;;;1.40;99.90;;;;;;4848631;29;20064;-80
2024/01/27 08:08:17;;;;;;;22.15;19.83;;;1.40;99.90;;;;;;4849077;29;20050;-81
2024/01/27 08:10:44;;;;;;;24.17;19.90;;;1.60;99.90;;;;;;4833399;29;20045;-80
2024/01/27 08:13:09;;;;;;;22.15;20.17;;;1.50;99.90;;;;;;4848663;29;20114;-80
2024/01/27 08:15:35;;;;;;;21.95;20.35;;;2.00;99.90;;;;;;4834689;29;20892;-79
2024/01/27 08:18:01;;;;;;;20.70;18.63;;;1.70;99.90;;;;;;4832693;29;20080;-79
2024/01/27 08:20:26;;;;;;;21.95;19.92;;;1.60;99.90;;;;;;4834804;29;20046;-82
2024/01/27 08:22:52;;;;;;;22.35;20.30;;;1.70;99.90;;;;;;4833496;29;20434;-80
2024/01/27 08:25:18;;;;;;;21.70;19.70;;;1.60;99.90;;;;;;4833324;29;20046;-81
2024/01/27 08:27:44;;;;;;;20.83;19.25;;;1.70;99.90;;;;;;4833320;29;20050;-80
2024/01/27 08:30:10;;;;;;;21.63;20.00;;;1.70;99.90;;;;;;4832751;29;20054;-84
2024/01/27 08:32:36;;;;;;;21.88;19.85;;;1.70;99.90;;;;;;4833942;29;20087;-84
2024/01/27 08:35:02;;;;;;;22.25;20.20;;;1.70;99.90;;;;;;4832917;29;20050;-83
2024/01/27 08:37:28;;;;;;;21.38;19.50;;;1.80;99.90;;;;;;4834065;29;20120;-81
2024/01/27 08:39:53;;;;;;;21.30;19.35;;;1.80;99.90;;;;;;4832472;29;20083;-80
2024/01/27 08:42:19;;;;;;;21.33;19.75;;;1.90;99.90;;;;;;4848435;29;20046;-83
2024/01/27 08:44:45;;;;;;;23.35;21.58;;;2.30;99.90;;;;;;4833086;29;20049;-83
2024/01/27 08:47:10;;;;;;;22.13;20.23;;;2.00;99.90;;;;;;4847880;29;20049;-82
2024/01/27 08:49:36;;;;;;;21.88;20.27;;;2.00;99.90;;;;;;4833732;29;20061;-82
2024/01/27 08:52:02;;;;;;;20.77;18.95;;;2.10;99.90;;;;;;4847504;29;20125;-79
2024/01/27 08:54:28;;;;;;;21.42;19.88;;;2.20;99.90;;;;;;4833354;29;20510;-81
2024/01/27 08:56:54;;;;;;;19.40;18.02;;;2.30;99.90;;;;;;4847239;29;20053;-82
2024/01/27 08:59:19;;;;;;;20.73;18.92;;;2.40;99.90;;;;;;4831627;29;20054;-82
2024/01/27 09:01:45;;;;;;;20.55;18.80;;;2.40;99.90;;;;;;4832600;29;20422;-80
2024/01/27 09:04:10;;;;;;;19.83;18.15;;;2.70;99.90;;;;;;4841557;29;20095;-85
2024/01/27 09:06:36;;;;;;;19.35;18.02;;;2.50;99.90;;;;;;4823110;29;20042;-84
2024/01/27 09:09:02;;;;;;;21.85;19.95;;;2.50;99.90;;;;;;4840274;29;20048;-84
2024/01/27 09:11:30;;;;;;;19.67;18.23;;;2.60;99.90;;;;;;4835592;29;20451;-81
2024/01/27 09:13:56;;;;;;;21.75;19.83;;;2.70;99.90;;;;;;4828466;29;20042;-81
2024/01/27 09:16:22;;;;;;;20.50;18.85;;;2.70;99.90;;;;;;4846460;29;20050;-82
2024/01/27 09:18:50;;;;;;;19.70;17.85;;;2.70;99.90;;;;;;4829958;29;20082;-81
2024/01/27 09:21:20;;;;;;;18.77;17.33;;;2.90;99.90;;;;;;4831559;29;20409;-81
2024/01/27 09:23:47;;;;;;;19.20;17.55;;;2.90;99.90;;;;;;4831483;29;20065;-80
2024/01/27 09:26:13;;;;;;;18.73;17.23;;;3.00;99.90;;;;;;4830325;29;20061;-81
2024/01/27 09:28:43;;;;;;;19.17;17.23;;;3.00;99.90;;;;;;4843721;29;20062;-80
2024/01/27 09:31:12;;;;;;;23.33;19.63;;;3.10;99.90;;;;;;4843744;29;20050;-80
2024/01/27 09:33:38;;;;;;;19.75;17.83;;;3.50;99.90;;;;;;4830129;29;20045;-83
2024/01/27 09:36:04;;;;;;;17.65;16.40;;;3.20;99.90;;;;;;4831090;29;20075;-80
2024/01/27 09:38:30;;;;;;;18.65;17.10;;;3.30;99.90;;;;;;4846241;29;20053;-82
2024/01/27 09:40:56;;;;;;;18.95;17.58;;;3.40;99.90;;;;;;4853151;29;20042;-79
2024/01/27 09:43:25;;;;;;;19.05;17.63;;;3.50;99.90;;;;;;4844676;29;20069;-79
2024/01/27 09:45:50;;;;;;;18.95;17.02;;;3.50;99.90;;;;;;4831394;29;20042;-81
2024/01/27 09:48:17;;;;;;;17.80;16.20;;;3.60;99.90;;;;;;4828528;29;20110;-81
2024/01/27 09:50:49;;;;;;;17.80;16.40;;;3.60;99.90;;;;;;4845536;29;20046;-80
2024/01/27 09:53:15;;;;;;;22.30;16.83;;;3.70;99.90;;;;;;4831246;29;20098;-82
2024/01/27 09:55:41;;;;;;;18.48;16.58;;;3.80;99.90;;;;;;4830162;29;20097;-81
2024/01/27 09:58:07;;;;;;;21.85;20.15;;;3.80;99.90;;;;;;4832182;29;20073;-81
2024/01/27 10:00:36;;;;;;;19.08;17.38;;;3.90;99.90;;;;;;4846205;29;20082;-85
2024/01/27 10:03:04;;;;;;;16.55;14.40;;;4.00;99.90;;;;;;4832209;29;20054;-81
2024/01/27 10:05:32;;;;;;;15.35;14.13;;;4.20;99.90;;;;;;4831438;29;20066;-79
2024/01/27 10:07:58;;;;;;;16.13;14.70;;;4.30;99.90;;;;;;4831468;29;20056;-83
2024/01/27 10:10:23;;;;;;;15.00;13.50;;;4.50;99.90;;;;;;4832079;29;20086;-82
2024/01/27 10:12:55;;;;;;;13.65;12.50;;;4.60;99.90;;;;;;4834942;29;20054;-80
2024/01/27 10:15:22;;;;;;;12.63;11.35;;;4.70;99.90;;;;;;4839639;29;20087;-81
2024/01/27 10:17:48;;;;;;;10.70;9.60;;;4.90;99.90;;;;;;4833453;29;20057;-82
2024/01/27 10:20:18;;;;;;;10.95;8.02;;;5.10;99.90;;;;;;4835581;29;20407;-82
2024/01/27 10:22:45;;;;;;;17.95;8.25;;;5.50;99.90;;;;;;4834729;29;20070;-84
2024/01/27 10:25:11;;;;;;;17.75;8.75;;;5.50;99.90;;;;;;4850390;29;20103;-82
2024/01/27 10:27:38;;;;;;;10.65;8.32;;;5.70;99.90;;;;;;4834364;29;20060;-82
2024/01/27 10:30:07;;;;;;;9.30;7.13;;;6.00;99.90;;;;;;4833916;29;20042;-80
2024/01/27 10:32:33;;;;;;;11.35;7.05;;;6.10;99.90;;;;;;4834488;29;20065;-81
2024/01/27 10:35:03;;;;;;;7.28;6.45;;;6.40;99.90;;;;;;4834227;29;20050;-81
2024/01/27 10:37:28;;;;;;;10.82;7.25;;;6.60;99.90;;;;;;4835511;29;20046;-83
2024/01/27 10:40:07;;;;;;;9.85;6.95;;;6.80;99.90;;;;;;4833814;29;20054;-85
2024/01/27 10:42:35;;;;;;;10.68;6.25;;;7.00;99.90;;;;;;4849017;29;20061;-81
2024/01/27 10:45:01;;;;;;;10.05;6.03;;;7.10;99.90;;;;;;4834452;29;20046;-83
2024/01/27 10:47:29;;;;;;;12.45;7.20;;;7.20;99.90;;;;;;4833752;29;20537;-82
2024/01/27 10:50:01;;;;;;;8.00;5.57;;;7.40;99.90;;;;;;4835119;29;20046;-85
2024/01/27 10:52:32;;;;;;;8.70;5.97;;;7.50;99.90;;;;;;4833986;29;20050;-84
2024/01/27 10:55:03;;;;;;;8.13;5.90;;;7.60;99.90;;;;;;4834017;29;20052;-82
2024/01/27 10:57:33;;;;;;;10.60;5.85;;;7.90;99.90;;;;;;4834433;29;20046;-82
2024/01/27 11:00:00;;;;;;;12.88;6.47;;;8.10;99.90;;;;;;4840389;29;20058;-84
2024/01/27 11:02:32;;;;;;;9.73;5.82;;;8.30;99.90;;;;;;4844987;29;20529;-82
2024/01/27 11:05:00;;;;;;;8.05;5.90;;;8.30;99.90;;;;;;4848585;29;20046;-81
2024/01/27 11:07:28;;;;;;;10.75;5.90;;;8.40;99.90;;;;;;4834298;29;20132;-80
2024/01/27 11:09:54;;;;;;;9.23;4.90;;;8.60;99.90;;;;;;4843286;29;20077;-81
2024/01/27 11:12:21;;;;;;;10.35;5.47;;;8.60;99.90;;;;;;4849624;29;20054;-84
2024/01/27 11:14:48;;;;;;;7.57;5.38;;;8.60;99.90;;;;;;4834021;29;20170;-81
2024/01/27 11:17:15;;;;;;;9.95;5.68;;;8.60;99.90;;;;;;4833955;29;20057;-81
2024/01/27 11:19:41;;;;;;;11.88;5.30;;;8.80;99.90;;;;;;4833801;29;20081;-81
2024/01/27 11:22:07;;;;;;;10.38;5.40;;;8.90;99.90;;;;;;4833548;29;20050;-84
2024/01/27 11:24:33;;;;;;;8.77;5.00;;;8.80;99.90;;;;;;4834311;29;20419;-83
2024/01/27 11:27:06;;;;;;;13.43;6.05;;;8.70;99.90;;;;;;4833514;29;20042;-83
2024/01/27 11:29:32;;;;;;;9.93;6.32;;;8.30;99.90;;;;;;4832895;29;20110;-81
2024/01/27 11:32:02;;;;;;;9.88;7.95;;;7.90;99.90;;;;;;4831802;29;20084;-82
2024/01/27 11:34:40;;;;;;;8.25;5.15;;;7.70;99.90;;;;;;4833542;29;20316;-84
2024/01/27 11:37:17;;;;;;;11.82;6.90;;;7.60;99.90;;;;;;4849631;29;20057;-83
2024/01/27 11:39:43;;;;;;;7.05;6.15;;;7.50;99.90;;;;;;4832222;29;20045;-80
2024/01/27 11:42:13;;;;;;;11.43;6.40;;;7.40;99.90;;;;;;4833490;29;20077;-84
2024/01/27 11:44:40;;;;;;;7.75;6.18;;;7.40;99.90;;;;;;4832451;29;20050;-81
2024/01/27 11:47:14;;;;;;;10.95;8.77;;;7.80;99.90;;;;;;4847460;29;20503;-82
2024/01/27 11:49:42;;;;;;;9.90;8.40;;;7.50;99.90;;;;;;4848772;29;20081;-81
2024/01/27 11:52:08;;;;;;;11.48;7.13;;;7.50;99.90;;;;;;4832814;29;20071;-84
2024/01/27 11:54:33;;;;;;;7.40;6.70;;;7.50;99.90;;;;;;4834185;29;20054;-81
2024/01/27 11:56:59;;;;;;;8.15;6.47;;;7.60;99.90;;;;;;4832429;29;20050;-84
2024/01/27 11:59:25;;;;;;;9.00;7.25;;;7.80;99.90;;;;;;4848813;29;20050;-85
2024/01/27 12:01:51;;;;;;;9.98;6.78;;;8.00;99.90;;;;;;4842772;29;20787;-80
2024/01/27 12:04:18;;;;;;;6.60;5.60;;;8.10;99.90;;;;;;4832772;29;20133;-82
2024/01/27 12:06:44;;;;;;;5.85;5.20;;;8.60;99.90;;;;;;4833217;29;20333;-82
2024/01/27 12:09:11;;;;;;;9.88;5.07;;;8.40;99.90;;;;;;4830853;29;20045;-80
2024/01/27 12:11:41;;;;;;;9.18;5.88;;;8.10;99.90;;;;;;4834063;29;20050;-83
2024/01/27 12:14:06;;;;;;;9.80;6.90;;;7.90;99.90;;;;;;4849038;29;20063;-84
2024/01/27 12:16:32;;;;;;;9.63;5.97;;;7.70;99.90;;;;;;4832948;29;20046;-80
2024/01/27 12:18:59;;;;;;;6.72;6.13;;;7.70;99.90;;;;;;4833142;29;20053;-81
2024/01/27 12:21:25;;;;;;;6.95;5.68;;;7.60;99.90;;;;;;4846634;29;20092;-82
2024/01/27 12:23:56;;;;;;;8.13;6.10;;;7.60;99.90;;;;;;4847486;29;20054;-80
2024/01/27 12:26:23;;;;;;;7.75;5.10;;;7.60;99.90;;;;;;4832126;29;20046;-82
2024/01/27 12:28:49;;;;;;;8.15;5.95;;;7.70;99.90;;;;;;4834314;29;20046;-82
2024/01/27 12:31:18;;;;;;;8.93;5.07;;;7.90;99.90;;;;;;4831552;29;20052;-80
2024/01/27 12:33:51;;;;;;;9.80;6.50;;;8.00;99.90;;;;;;4831882;29;20073;-80
2024/01/27 12:36:20;;;;;;;13.98;6.50;;;8.00;99.90;;;;;;4848002;29;20162;-81