Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:36;;;;;;;58.77;3.43;;;11.60;1.00;;;;;;5074183;28;20549;-72
2021/09/02 00:04:03;;;;;;;58.10;3.00;;;11.60;1.00;;;;;;5073057;28;20514;-72
2021/09/02 00:06:31;;;;;;;58.67;3.10;;;11.50;1.00;;;;;;5074432;28;20522;-72
2021/09/02 00:08:58;;;;;;;58.47;3.00;;;11.50;1.00;;;;;;5074297;28;20471;-73
2021/09/02 00:11:25;;;;;;;58.77;3.00;;;11.60;1.00;;;;;;5074171;28;20481;-72
2021/09/02 00:13:52;;;;;;;58.73;2.90;;;11.60;1.00;;;;;;5074246;28;20469;-73
2021/09/02 00:16:18;;;;;;;61.40;3.47;;;11.60;1.00;;;;;;5074096;28;20854;-71
2021/09/02 00:18:45;;;;;;;58.63;3.10;;;11.60;1.00;;;;;;5073814;28;20974;-73
2021/09/02 00:21:12;;;;;;;58.57;2.90;;;11.50;1.00;;;;;;5074055;28;20450;-73
2021/09/02 00:23:40;;;;;;;59.10;3.43;;;11.50;1.00;;;;;;5074231;28;20562;-73
2021/09/02 00:26:07;;;;;;;59.30;3.33;;;11.40;1.00;;;;;;5073740;28;20500;-72
2021/09/02 00:28:34;;;;;;;58.47;2.87;;;11.50;1.00;;;;;;5073688;28;20450;-70
2021/09/02 00:31:01;;;;;;;58.17;3.10;;;11.40;1.00;;;;;;5073449;28;20542;-69
2021/09/02 00:33:28;;;;;;;58.57;2.90;;;11.40;1.00;;;;;;5073861;28;20502;-71
2021/09/02 00:35:55;;;;;;;58.70;3.10;;;;;;;;;;5073550;28;20483;-71
2021/09/02 00:38:22;;;;;;;58.60;2.87;;;11.30;1.00;;;;;;5073793;28;20455;-72
2021/09/02 00:40:50;;;;;;;58.47;3.07;;;11.20;1.00;;;;;;5073553;28;20966;-72
2021/09/02 00:43:17;;;;;;;58.57;3.10;;;11.20;1.00;;;;;;5073547;28;21061;-72
2021/09/02 00:45:44;;;;;;;58.70;3.37;;;11.20;1.00;;;;;;5073247;28;20978;-72
2021/09/02 00:48:11;;;;;;;58.47;2.93;;;11.20;1.00;;;;;;5073572;28;20447;-72
2021/09/02 00:50:38;;;;;;;58.47;2.97;;;11.20;1.00;;;;;;5073245;28;20450;-71
2021/09/02 00:53:05;;;;;;;59.00;3.47;;;11.10;1.00;;;;;;5073251;28;20882;-71
2021/09/02 00:55:32;;;;;;;58.47;3.10;;;11.10;1.00;;;;;;5073105;28;20485;-71
2021/09/02 00:58:01;;;;;;;58.60;2.80;;;11.00;1.00;;;;;;5073354;28;20529;-71
2021/09/02 01:00:28;;;;;;;58.40;2.90;;;11.00;1.00;;;;;;5072746;28;20535;-71
2021/09/02 01:02:55;;;;;;;59.67;4.40;;;11.00;1.00;;;;;;5072991;28;20918;-72
2021/09/02 01:05:23;;;;;;;58.57;2.90;;;11.00;1.00;;;;;;5073221;28;20443;-71
2021/09/02 01:07:50;;;;;;;58.50;2.87;;;11.00;1.00;;;;;;5073045;28;20483;-72
2021/09/02 01:10:17;;;;;;;58.37;2.80;;;10.90;1.00;;;;;;5072622;28;20450;-72
2021/09/02 01:12:45;;;;;;;58.47;2.73;;;10.90;1.00;;;;;;5072985;28;20569;-72
2021/09/02 01:15:16;;;;;;;58.43;2.87;;;10.90;1.00;;;;;;5072884;28;20490;-70
2021/09/02 01:17:44;;;;;;;58.47;2.90;;;10.90;1.00;;;;;;5073004;28;20526;-71
2021/09/02 01:20:13;;;;;;;58.57;2.90;;;10.80;1.00;;;;;;5072875;28;20447;-71
2021/09/02 01:22:41;;;;;;;58.47;3.00;;;10.90;1.00;;;;;;5072797;28;20467;-71
2021/09/02 01:25:12;;;;;;;58.37;2.93;;;10.80;1.00;;;;;;5072828;28;20471;-71
2021/09/02 01:27:39;;;;;;;58.60;3.00;;;10.80;1.00;;;;;;5073020;28;20810;-71
2021/09/02 01:30:09;;;;;;;58.43;2.80;;;10.90;1.00;;;;;;5072514;28;21128;-71
2021/09/02 01:32:38;;;;;;;58.77;3.00;;;10.90;1.00;;;;;;5072649;28;20463;-70
2021/09/02 01:35:07;;;;;;;58.37;2.97;;;10.80;1.00;;;;;;5072471;28;20485;-70
2021/09/02 01:37:39;;;;;;;58.60;2.87;;;10.80;1.00;;;;;;5072464;28;20447;-72
2021/09/02 01:40:10;;;;;;;58.50;2.77;;;10.70;1.00;;;;;;5072153;28;20881;-72
2021/09/02 01:42:37;;;;;;;59.57;3.13;;;10.70;1.00;;;;;;5072492;28;20887;-71
2021/09/02 01:45:05;;;;;;;58.60;3.33;;;10.70;1.00;;;;;;5072726;28;20449;-71
2021/09/02 01:47:32;;;;;;;58.50;3.00;;;10.70;1.00;;;;;;5072482;28;20530;-71
2021/09/02 01:50:10;;;;;;;58.33;3.10;;;10.60;1.00;;;;;;5072002;28;20497;-71
2021/09/02 01:52:38;;;;;;;58.77;3.00;;;10.50;1.00;;;;;;5071154;28;20470;-71
2021/09/02 01:55:07;;;;;;;58.37;2.90;;;10.50;1.00;;;;;;5072229;28;20486;-71
2021/09/02 01:57:36;;;;;;;58.70;2.87;;;10.50;1.00;;;;;;5072189;28;20890;-71
2021/09/02 02:00:03;;;;;;;58.53;2.90;;;10.40;1.00;;;;;;5072199;28;20540;-71
2021/09/02 02:02:30;;;;;;;58.43;3.27;;;10.40;1.00;;;;;;5072124;28;20571;-71
2021/09/02 02:04:57;;;;;;;59.03;3.63;;;10.30;1.00;;;;;;5072255;28;20821;-72
2021/09/02 02:07:24;;;;;;;58.27;2.90;;;10.30;1.00;;;;;;5072128;28;20536;-72
2021/09/02 02:09:51;;;;;;;58.37;3.20;;;10.30;1.00;;;;;;5072270;28;20540;-71
2021/09/02 02:12:17;;;;;;;62.20;4.00;;;10.20;1.00;;;;;;5071734;28;20499;-71
2021/09/02 02:14:46;;;;;;;58.43;2.77;;;10.20;1.00;;;;;;5071714;28;20492;-72
2021/09/02 02:17:13;;;;;;;58.67;2.70;;;10.20;1.00;;;;;;5071907;28;20534;-71
2021/09/02 02:19:40;;;;;;;58.47;2.77;;;10.10;1.00;;;;;;5072137;28;20541;-71
2021/09/02 02:22:07;;;;;;;58.27;2.60;;;10.10;1.00;;;;;;5072695;28;20462;-72
2021/09/02 02:24:34;;;;;;;58.33;2.77;;;10.10;1.00;;;;;;5074772;28;20472;-72
2021/09/02 02:27:01;;;;;;;58.67;3.13;;;10.10;1.00;;;;;;5078002;28;20446;-72
2021/09/02 02:29:27;;;;;;;58.70;3.00;;;10.10;1.00;;;;;;5081087;28;20537;-72
2021/09/02 02:31:56;;;;;;;58.60;2.80;;;10.10;1.00;;;;;;5081381;28;20530;-71
2021/09/02 02:34:22;;;;;;;58.70;3.37;;;10.10;1.00;;;;;;5080018;28;20460;-71
2021/09/02 02:36:49;;;;;;;58.63;2.97;;;10.10;1.00;;;;;;5078612;28;20581;-71
2021/09/02 02:39:16;;;;;;;58.47;2.87;;;10.10;1.00;;;;;;5078161;28;20530;-71
2021/09/02 02:41:43;;;;;;;58.57;2.77;;;10.10;1.00;;;;;;5078378;28;20446;-72
2021/09/02 02:44:10;;;;;;;58.57;2.80;;;10.00;1.00;;;;;;5078300;28;20565;-72
2021/09/02 02:46:37;;;;;;;58.47;2.80;;;10.00;1.00;;;;;;5078606;28;20449;-71
2021/09/02 02:49:05;;;;;;;58.80;2.90;;;9.90;1.00;;;;;;5078273;28;21025;-71
2021/09/02 02:51:33;;;;;;;58.47;2.70;;;9.90;1.00;;;;;;5078305;28;20549;-71
2021/09/02 02:54:00;;;;;;;58.80;3.13;;;9.90;1.00;;;;;;5078325;28;20469;-72
2021/09/02 02:56:27;;;;;;;58.80;3.30;;;9.90;1.00;;;;;;5077899;28;21059;-71
2021/09/02 02:58:54;;;;;;;58.60;2.80;;;9.80;1.00;;;;;;5078087;28;20536;-71
2021/09/02 03:01:21;;;;;;;58.60;3.10;;;9.80;1.00;;;;;;5078157;28;20538;-72
2021/09/02 03:03:47;;;;;;;58.57;3.20;;;9.80;1.00;;;;;;5078342;28;20519;-72
2021/09/02 03:06:16;;;;;;;58.67;2.77;;;9.80;1.00;;;;;;5078111;28;20449;-72
2021/09/02 03:08:42;;;;;;;58.67;2.80;;;9.80;1.00;;;;;;5078157;28;20561;-72
2021/09/02 03:11:12;;;;;;;58.30;2.83;;;9.80;1.00;;;;;;5077864;28;20450;-71
2021/09/02 03:13:39;;;;;;;58.63;3.07;;;9.70;1.00;;;;;;5078130;28;20474;-72
2021/09/02 03:16:07;;;;;;;58.53;2.80;;;9.70;1.00;;;;;;5077885;28;21072;-71
2021/09/02 03:18:34;;;;;;;58.57;2.80;;;9.70;1.00;;;;;;5078168;28;20532;-72
2021/09/02 03:21:01;;;;;;;58.53;2.90;;;9.70;1.00;;;;;;5078091;28;20455;-72
2021/09/02 03:23:29;;;;;;;58.57;3.10;;;9.80;1.00;;;;;;5077850;28;20553;-71
2021/09/02 03:25:56;;;;;;;58.43;2.80;;;9.80;1.00;;;;;;5078067;28;20480;-72
2021/09/02 03:28:23;;;;;;;58.47;2.70;;;9.80;1.00;;;;;;5078120;28;20527;-72
2021/09/02 03:30:50;;;;;;;58.37;2.77;;;9.80;1.00;;;;;;5077781;28;20883;-71
2021/09/02 03:33:17;;;;;;;58.47;2.77;;;9.80;1.00;;;;;;5077979;28;20557;-71
2021/09/02 03:35:43;;;;;;;58.47;2.80;;;9.70;1.00;;;;;;5077929;28;20840;-71
2021/09/02 03:38:10;;;;;;;58.33;2.80;;;9.70;1.00;;;;;;5075343;28;20544;-72
2021/09/02 03:40:39;;;;;;;58.40;2.97;;;9.70;1.00;;;;;;5074628;28;20449;-72
2021/09/02 03:43:06;;;;;;;58.57;2.87;;;9.70;1.00;;;;;;5074554;28;20480;-71
2021/09/02 03:45:33;;;;;;;58.53;2.90;;;9.70;1.00;;;;;;5074464;28;20480;-71
2021/09/02 03:48:00;;;;;;;58.27;2.87;;;9.70;1.00;;;;;;5074620;28;20534;-71
2021/09/02 03:50:27;;;;;;;58.33;2.80;;;9.70;1.00;;;;;;5075008;28;20495;-71
2021/09/02 03:52:54;;;;;;;58.70;3.10;;;9.70;1.00;;;;;;5074284;28;20562;-72
2021/09/02 03:55:20;;;;;;;58.50;3.00;;;9.70;1.00;;;;;;5074449;28;20553;-71
2021/09/02 03:57:49;;;;;;;58.37;2.90;;;9.70;1.00;;;;;;5074437;28;20446;-72
2021/09/02 04:00:16;;;;;;;58.70;2.83;;;9.60;1.00;;;;;;5074239;28;20490;-72
2021/09/02 04:02:43;;;;;;;58.67;2.73;;;9.60;1.00;;;;;;5074145;28;20466;-71
2021/09/02 04:05:10;;;;;;;59.10;3.50;;;9.50;1.00;;;;;;5074146;28;20541;-71
2021/09/02 04:07:37;;;;;;;58.77;3.30;;;9.50;1.00;;;;;;5074203;28;20447;-71
2021/09/02 04:10:06;;;;;;;58.47;3.03;;;9.50;1.00;;;;;;5074178;28;20862;-71
2021/09/02 04:12:33;;;;;;;58.47;2.80;;;9.50;1.00;;;;;;5074078;28;20466;-71
2021/09/02 04:15:01;;;;;;;58.57;3.00;;;9.50;1.00;;;;;;5074028;28;20825;-71
2021/09/02 04:17:28;;;;;;;58.63;2.80;;;9.50;1.00;;;;;;5074231;28;20577;-71
2021/09/02 04:19:55;;;;;;;58.43;2.80;;;9.40;1.00;;;;;;5073635;28;20908;-71
2021/09/02 04:22:22;;;;;;;58.50;2.90;;;9.40;1.00;;;;;;5073962;28;20466;-72
2021/09/02 04:24:49;;;;;;;58.37;2.83;;;9.30;1.00;;;;;;5074216;28;20723;-72
2021/09/02 04:27:17;;;;;;;59.77;3.20;;;9.30;1.00;;;;;;5074111;28;20545;-72
2021/09/02 04:29:44;;;;;;;58.57;2.87;;;9.20;1.00;;;;;;5073474;28;20457;-72
2021/09/02 04:32:12;;;;;;;58.37;3.00;;;9.20;1.00;;;;;;5073524;28;20844;-72
2021/09/02 04:34:39;;;;;;;58.70;3.20;;;9.20;1.00;;;;;;5074097;28;20451;-72
2021/09/02 04:37:06;;;;;;;58.87;3.27;;;9.10;1.00;;;;;;5073816;28;21033;-72
2021/09/02 04:39:34;;;;;;;58.40;2.77;;;9.10;1.00;;;;;;5073440;28;20569;-71
2021/09/02 04:42:01;;;;;;;58.27;2.80;;;9.10;1.00;;;;;;5073549;28;20798;-71
2021/09/02 04:44:27;;;;;;;58.27;2.50;;;9.10;1.00;;;;;;5073631;28;20540;-71
2021/09/02 04:46:54;;;;;;;58.67;2.80;;;9.10;1.00;;;;;;5073222;28;20521;-71
2021/09/02 04:49:22;;;;;;;58.43;2.80;;;9.10;1.00;;;;;;5073100;28;20533;-71
2021/09/02 04:51:49;;;;;;;58.40;2.80;;;9.20;1.00;;;;;;5073453;28;20540;-72
2021/09/02 04:54:16;;;;;;;58.67;3.00;;;9.20;1.00;;;;;;5073648;28;20867;-72
2021/09/02 04:56:43;;;;;;;58.27;2.80;;;9.20;1.00;;;;;;5073134;28;20483;-71
2021/09/02 04:59:10;;;;;;;58.33;2.80;;;9.20;1.00;;;;;;5072810;28;20545;-70
2021/09/02 05:01:37;;;;;;;58.50;2.70;;;9.20;1.00;;;;;;5073173;28;20533;-71
2021/09/02 05:04:04;;;;;;;58.57;2.73;;;9.20;1.00;;;;;;5072928;28;20919;-71
2021/09/02 05:06:32;;;;;;;58.33;2.70;;;9.20;1.00;;;;;;5073355;28;20875;-71
2021/09/02 05:08:59;;;;;;;58.57;2.80;;;9.20;1.00;;;;;;5073255;28;20450;-71
2021/09/02 05:11:26;;;;;;;58.97;3.00;;;9.20;1.00;;;;;;5072753;28;20540;-70
2021/09/02 05:13:53;;;;;;;59.20;3.20;;;9.20;1.00;;;;;;5072730;28;20473;-70
2021/09/02 05:16:20;;;;;;;58.63;3.10;;;9.20;1.00;;;;;;5072927;28;20508;-70
2021/09/02 05:18:46;;;;;;;58.27;2.67;;;9.30;1.00;;;;;;5072875;28;20544;-70
2021/09/02 05:21:13;;;;;;;58.67;2.57;;;9.30;1.00;;;;;;5072673;28;20450;-71
2021/09/02 05:23:41;;;;;;;58.37;2.80;;;9.40;1.00;;;;;;5073040;28;20492;-71
2021/09/02 05:26:08;;;;;;;58.27;2.80;;;9.40;1.00;;;;;;5072929;28;20835;-71
2021/09/02 05:28:35;;;;;;;58.53;2.90;;;9.40;1.00;;;;;;5072365;28;20957;-70
2021/09/02 05:31:02;;;;;;;58.40;2.73;;;9.30;1.00;;;;;;5072524;28;20447;-71
2021/09/02 05:33:29;;;;;;;58.33;2.60;;;9.30;1.00;;;;;;5072898;28;20476;-70
2021/09/02 05:35:55;;;;;;;58.27;2.50;;;9.40;1.00;;;;;;5072572;28;20446;-71
2021/09/02 05:38:22;;;;;;;58.27;3.00;;;9.30;1.00;;;;;;5072485;28;20443;-71
2021/09/02 05:40:50;;;;;;;58.40;2.80;;;9.40;1.00;;;;;;5072140;28;20888;-70
2021/09/02 05:43:17;;;;;;;58.27;2.70;;;9.40;1.00;;;;;;5072439;28;20514;-71
2021/09/02 05:45:44;;;;;;;59.93;3.20;;;9.40;1.00;;;;;;5072617;28;20529;-71
2021/09/02 05:48:11;;;;;;;58.43;3.00;;;9.50;1.00;;;;;;5072293;28;20531;-70
2021/09/02 05:50:38;;;;;;;58.47;2.93;;;9.50;1.00;;;;;;5072229;28;20874;-71
2021/09/02 05:53:05;;;;;;;58.33;2.80;;;9.50;1.00;;;;;;5072224;28;20469;-71
2021/09/02 05:55:32;;;;;;;58.40;2.70;;;9.60;2.10;;;;;;5072325;28;20486;-70
2021/09/02 05:58:00;;;;;;;58.17;2.70;;;9.60;2.20;;;;;;5071796;28;20518;-71
2021/09/02 06:00:27;;;;;;;58.50;3.43;;;9.60;2.50;;;;;;5071950;28;20449;-71
2021/09/02 06:02:54;;;;;;;58.80;3.80;;;9.70;3.60;;;;;;5071522;28;20860;-71
2021/09/02 06:05:21;;;;;;;58.47;2.70;;;9.70;6.20;;;;;;5072356;28;20854;-71
2021/09/02 06:07:48;;;;;;;58.37;2.80;;;9.80;7.10;;;;;;5071989;28;20795;-72
2021/09/02 06:10:14;;;;;;;58.33;2.67;;;9.80;8.30;;;;;;5071788;28;20537;-72
2021/09/02 06:12:41;;;;;;;58.60;2.80;;;9.80;8.90;;;;;;5071989;28;20471;-72
2021/09/02 06:15:11;;;;;;;58.87;3.40;;;9.90;10.00;;;;;;5072002;28;20533;-71
2021/09/02 06:17:38;;;;;;;58.37;2.70;;;9.90;9.70;;;;;;5071871;28;20489;-72
2021/09/02 06:20:07;;;;;;;58.13;2.70;;;10.00;8.80;;;;;;5071723;28;21022;-72
2021/09/02 06:22:34;;;;;;;58.30;2.60;;;10.00;8.80;;;;;;5071747;28;20498;-72
2021/09/02 06:25:01;;;;;;;58.87;2.90;;;10.10;9.30;;;;;;5071729;28;20553;-71
2021/09/02 06:27:28;;;;;;;58.17;2.60;;;10.20;9.50;;;;;;5071705;28;20447;-72
2021/09/02 06:29:55;;;;;;;58.37;2.70;;;10.20;10.60;;;;;;5071751;28;20941;-69
2021/09/02 06:32:23;;;;;;;58.27;3.03;;;10.30;11.40;;;;;;5071667;28;20844;-70
2021/09/02 06:34:50;;;;;;;58.23;2.70;;;10.40;13.40;;;;;;5071819;28;20452;-69
2021/09/02 06:37:18;;;;;;;58.17;2.80;;;10.50;15.20;;;;;;5071351;28;20573;-69
2021/09/02 06:39:44;;;;;;;61.03;4.57;;;10.50;15.00;;;;;;5071784;28;20478;-69
2021/09/02 06:42:11;;;;;;;58.27;2.80;;;10.60;14.60;;;;;;5071732;28;20478;-70
2021/09/02 06:44:38;;;;;;;58.27;2.87;;;10.70;15.60;;;;;;5071610;28;20447;-71
2021/09/02 06:47:05;;;;;;;58.17;2.87;;;10.80;16.00;;;;;;5071666;28;20448;-71
2021/09/02 06:49:33;;;;;;;58.13;2.73;;;10.80;16.80;;;;;;5071458;28;20533;-71
2021/09/02 06:52:00;;;;;;;58.47;2.87;;;10.90;17.50;;;;;;5071382;28;20447;-71
2021/09/02 06:54:27;;;;;;;58.53;3.20;;;10.90;17.90;;;;;;5071669;28;20898;-71
2021/09/02 06:56:54;;;;;;;58.33;2.83;;;11.00;19.00;;;;;;5071459;28;21031;-71
2021/09/02 06:59:21;;;;;;;58.37;2.80;;;11.00;19.10;;;;;;5071312;28;20978;-71
2021/09/02 07:01:48;;;;;;;58.07;2.70;;;11.10;19.30;;;;;;5071427;28;20537;-71
2021/09/02 07:04:14;;;;;;;58.37;3.20;;;11.20;20.00;;;;;;5071338;28;20455;-71
2021/09/02 07:06:43;;;;;;;58.40;3.10;;;11.30;21.40;;;;;;5071259;28;20470;-71
2021/09/02 07:09:09;;;;;;;58.90;3.30;;;11.30;21.60;;;;;;5071264;28;20457;-71
2021/09/02 07:11:36;;;;;;;58.37;3.20;;;11.40;23.20;;;;;;5071461;28;20451;-71
2021/09/02 07:14:04;;;;;;;58.47;3.00;;;11.50;24.70;;;;;;5074286;28;20506;-71
2021/09/02 07:16:31;;;;;;;58.17;2.90;;;11.60;25.50;;;;;;5075015;28;20447;-71
2021/09/02 07:18:58;;;;;;;58.33;3.10;;;11.70;26.20;;;;;;5075382;28;20473;-71
2021/09/02 07:21:25;;;;;;;58.33;2.80;;;11.80;26.80;;;;;;5074836;28;20943;-71
2021/09/02 07:23:53;;;;;;;58.13;2.90;;;11.90;27.40;;;;;;5075204;28;20854;-70
2021/09/02 07:26:20;;;;;;;58.17;2.70;;;12.00;29.10;;;;;;5074691;28;20934;-71
2021/09/02 07:28:47;;;;;;;58.13;2.70;;;12.20;29.50;;;;;;5075099;28;20885;-71
2021/09/02 07:31:14;;;;;;;58.33;2.87;;;12.30;29.20;;;;;;5074721;28;20475;-70
2021/09/02 07:33:42;;;;;;;58.90;3.50;;;12.40;29.00;;;;;;5074774;28;20550;-71
2021/09/02 07:36:09;;;;;;;58.30;3.10;;;12.50;28.30;;;;;;5075008;28;20534;-71
2021/09/02 07:38:36;;;;;;;58.17;3.00;;;12.70;28.60;;;;;;5074728;28;20483;-71
2021/09/02 07:41:04;;;;;;;58.90;3.13;;;12.80;28.20;;;;;;5074498;28;20485;-71
2021/09/02 07:43:31;;;;;;;58.13;2.63;;;12.90;28.80;;;;;;5074589;28;20455;-71
2021/09/02 07:45:58;;;;;;;58.40;2.70;;;13.00;21.60;;;;;;5074494;28;20951;-71
2021/09/02 07:48:25;;;;;;;58.40;2.80;;;13.20;13.90;;;;;;5074364;28;20534;-71
2021/09/02 07:50:52;;;;;;;58.77;3.57;;;13.30;5.40;;;;;;5074518;28;20447;-71
2021/09/02 07:53:21;;;;;;;59.63;3.63;;;13.40;1.00;;;;;;5074528;28;20550;-71
2021/09/02 07:55:47;;;;;;;58.47;3.50;;;13.60;1.00;;;;;;5074389;28;20451;-71
2021/09/02 07:58:16;;;;;;;58.60;3.70;;;13.70;1.00;;;;;;5074429;28;21034;-71
2021/09/02 08:00:43;;;;;;;58.57;3.93;;;13.90;1.00;;;;;;5074542;28;20530;-71
2021/09/02 08:03:10;;;;;;;58.07;2.70;;;14.00;1.00;;;;;;5074411;28;20522;-71
2021/09/02 08:05:36;;;;;;;58.43;3.00;;;14.10;1.00;;;;;;5074643;28;20569;-72
2021/09/02 08:08:04;;;;;;;58.90;3.40;;;14.20;1.00;;;;;;5074492;28;20440;-70
2021/09/02 08:10:30;;;;;;;58.60;2.90;;;14.40;1.00;;;;;;5074292;28;20890;-72
2021/09/02 08:12:57;;;;;;;58.57;3.10;;;14.50;1.00;;;;;;5074418;28;21046;-72
2021/09/02 08:15:26;;;;;;;58.27;3.07;;;14.60;1.00;;;;;;5074488;28;20869;-72
2021/09/02 08:17:58;;;;;;;58.17;2.67;;;14.70;1.00;;;;;;5074135;28;20523;-71
2021/09/02 08:20:25;;;;;;;58.67;3.27;;;14.90;1.00;;;;;;5074088;28;20843;-71
2021/09/02 08:22:52;;;;;;;58.60;2.80;;;15.00;1.00;;;;;;5073802;28;20909;-71
2021/09/02 08:25:19;;;;;;;58.37;3.07;;;15.20;1.00;;;;;;5073105;28;20487;-71
2021/09/02 08:27:46;;;;;;;59.00;2.80;;;15.30;1.00;;;;;;5073599;28;21011;-71
2021/09/02 08:30:14;;;;;;;58.60;3.23;;;15.40;1.00;;;;;;5073871;28;20455;-71
2021/09/02 08:32:47;;;;;;;58.60;2.90;;;15.50;1.00;;;;;;5073731;28;20837;-71
2021/09/02 08:35:14;;;;;;;58.40;3.07;;;15.70;1.00;;;;;;5073714;28;20918;-71
2021/09/02 08:37:41;;;;;;;58.30;3.50;;;15.80;1.00;;;;;;5073368;28;20486;-71
2021/09/02 08:40:09;;;;;;;58.37;2.70;;;15.90;1.00;;;;;;5073276;28;20562;-71
2021/09/02 08:42:36;;;;;;;57.73;2.70;;;16.00;1.00;;;;;;5074045;28;20543;-71
2021/09/02 08:45:03;;;;;;;58.30;3.00;;;16.20;1.00;;;;;;5077600;28;20448;-72
2021/09/02 08:47:30;;;;;;;58.20;3.03;;;16.30;1.00;;;;;;5077520;28;20526;-72
2021/09/02 08:49:59;;;;;;;58.60;3.00;;;16.40;1.00;;;;;;5074386;28;20453;-71
2021/09/02 08:52:29;;;;;;;58.47;3.23;;;16.60;1.00;;;;;;5073245;28;20554;-71
2021/09/02 08:54:56;;;;;;;58.23;2.70;;;16.60;1.00;;;;;;5073053;28;20477;-71
2021/09/02 08:57:23;;;;;;;58.13;2.90;;;16.90;1.00;;;;;;5073089;28;20485;-71
2021/09/02 08:59:50;;;;;;;58.63;2.93;;;17.00;1.00;;;;;;5073213;28;20545;-71
2021/09/02 09:02:25;;;;;;;58.50;3.17;;;17.20;1.00;;;;;;5073379;28;20937;-71
2021/09/02 09:05:05;;;;;;;58.17;2.97;;;17.30;1.00;;;;;;5073179;28;20446;-71
2021/09/02 09:07:34;;;;;;;58.30;2.60;;;17.50;1.00;;;;;;5072993;28;20450;-72
2021/09/02 09:10:01;;;;;;;58.90;3.17;;;17.70;1.00;;;;;;5072972;28;20488;-71
2021/09/02 09:12:36;;;;;;;58.30;3.00;;;17.80;1.00;;;;;;5072938;28;20468;-72
2021/09/02 09:15:04;;;;;;;58.00;2.53;;;18.00;1.00;;;;;;5072998;28;20640;-72
2021/09/02 09:17:32;;;;;;;58.37;3.00;;;18.20;1.00;;;;;;5073081;28;20490;-72
2021/09/02 09:20:00;;;;;;;59.57;3.40;;;18.40;1.00;;;;;;5072589;28;20538;-72
2021/09/02 09:22:29;;;;;;;58.13;2.90;;;18.50;1.00;;;;;;5073015;28;20473;-71
2021/09/02 09:24:58;;;;;;;58.70;3.53;;;18.70;1.00;;;;;;5072767;28;20446;-71
2021/09/02 09:27:33;;;;;;;58.23;2.70;;;18.90;1.00;;;;;;5072706;28;20539;-72
2021/09/02 09:30:09;;;;;;;58.27;2.40;;;19.10;1.00;;;;;;5072908;28;20431;-72
2021/09/02 09:32:41;;;;;;;58.30;3.17;;;19.40;1.00;;;;;;5072612;28;20471;-71
2021/09/02 09:35:09;;;;;;;58.27;2.77;;;19.60;1.00;;;;;;5072763;28;20439;-71
2021/09/02 09:37:37;;;;;;;58.13;3.13;;;19.90;1.00;;;;;;5071488;28;20484;-71
2021/09/02 09:40:12;;;;;;;58.10;2.70;;;20.10;1.00;;;;;;5072284;28;20535;-71
2021/09/02 09:42:39;;;;;;;57.97;2.37;;;20.30;1.00;;;;;;5072358;28;20909;-71
2021/09/02 09:45:11;;;;;;;58.70;3.20;;;20.60;1.00;;;;;;5072297;28;20443;-71
2021/09/02 09:47:38;;;;;;;58.80;2.90;;;20.80;1.00;;;;;;5072570;28;20496;-71
2021/09/02 09:50:10;;;;;;;59.37;3.17;;;20.90;1.00;;;;;;5072200;28;20450;-72
2021/09/02 09:52:41;;;;;;;57.30;2.73;;;21.00;1.00;;;;;;5072228;28;20470;-71
2021/09/02 09:55:10;;;;;;;58.20;3.03;;;21.30;1.00;;;;;;5072308;28;20451;-71
2021/09/02 09:57:38;;;;;;;60.30;3.30;;;21.50;1.00;;;;;;5072182;28;20573;-71
2021/09/02 10:00:08;;;;;;;57.77;2.30;;;21.80;1.00;;;;;;5072411;28;20453;-71
2021/09/02 10:02:36;;;;;;;58.00;2.90;;;22.40;1.00;;;;;;5072131;28;20489;-72
2021/09/02 10:05:05;;;;;;;58.00;2.30;;;23.60;1.00;;;;;;5072046;28;20952;-71
2021/09/02 10:07:34;;;;;;;58.13;2.50;;;25.20;1.00;;;;;;5071915;28;20541;-71
2021/09/02 10:10:03;;;;;;;58.40;2.90;;;26.50;1.00;;;;;;5071863;28;20454;-71
2021/09/02 10:12:34;;;;;;;58.10;2.80;;;27.50;1.00;;;;;;5072242;28;20467;-71
2021/09/02 10:15:04;;;;;;;57.83;2.50;;;28.30;1.00;;;;;;5072356;28;20447;-71
2021/09/02 10:17:34;;;;;;;58.90;3.20;;;29.10;1.00;;;;;;5071845;28;20444;-72
2021/09/02 10:20:02;;;;;;;57.73;2.40;;;29.60;1.00;;;;;;5072094;28;20468;-72
2021/09/02 10:22:30;;;;;;;57.97;2.77;;;30.00;1.00;;;;;;5071938;28;20558;-72
2021/09/02 10:24:56;;;;;;;58.40;2.77;;;30.30;1.00;;;;;;5071685;28;20456;-71
2021/09/02 10:27:38;;;;;;;57.73;2.57;;;30.70;1.00;;;;;;5072066;28;20870;-71
2021/09/02 10:30:23;;;;;;;57.97;2.60;;;31.40;1.00;;;;;;5071701;28;20534;-71
2021/09/02 10:32:50;;;;;;;59.00;4.03;;;31.90;1.00;;;;;;5072068;28;20554;-71
2021/09/02 10:35:35;;;;;;;57.70;2.40;;;32.40;1.00;;;;;;5071609;28;20965;-72
2021/09/02 10:38:03;;;;;;;57.70;2.80;;;32.80;1.00;;;;;;5071700;28;20570;-72
2021/09/02 10:40:47;;;;;;;57.37;2.17;;;32.90;1.00;;;;;;5071622;28;20451;-72
2021/09/02 10:43:31;;;;;;;58.30;3.07;;;33.10;1.00;;;;;;5071383;28;20467;-72
2021/09/02 10:45:58;;;;;;;57.23;2.40;;;33.00;1.00;;;;;;5071332;28;20460;-71
2021/09/02 10:48:29;;;;;;;57.77;2.67;;;32.90;1.00;;;;;;5073766;28;21022;-72
2021/09/02 10:50:57;;;;;;;57.27;2.00;;;33.00;1.00;;;;;;5075434;28;20966;-72
2021/09/02 10:53:25;;;;;;;57.80;2.70;;;33.20;1.00;;;;;;5075871;28;20568;-72
2021/09/02 10:55:53;;;;;;;57.73;2.20;;;33.50;1.00;;;;;;5075752;28;20799;-72
2021/09/02 10:58:50;;;;;;;57.80;2.50;;;33.80;1.00;;;;;;5075534;28;20593;-72
2021/09/02 11:01:28;;;;;;;58.53;3.17;;;34.00;1.00;;;;;;5075649;28;20438;-72
2021/09/02 11:03:57;;;;;;;58.10;3.03;;;34.40;1.00;;;;;;5075159;28;20482;-72
2021/09/02 11:06:24;;;;;;;57.57;2.60;;;34.70;1.00;;;;;;5075174;28;20875;-71
2021/09/02 11:08:51;;;;;;;58.57;2.43;;;35.10;1.00;;;;;;5075382;28;20820;-72
2021/09/02 11:11:20;;;;;;;57.23;2.27;;;35.30;1.00;;;;;;5075385;28;20469;-72
2021/09/02 11:13:48;;;;;;;57.60;2.70;;;35.60;1.00;;;;;;5075082;28;20467;-72
2021/09/02 11:16:18;;;;;;;57.57;2.70;;;35.70;1.00;;;;;;5075318;28;20546;-72
2021/09/02 11:18:46;;;;;;;57.83;2.63;;;35.70;1.00;;;;;;5074861;28;21089;-72
2021/09/02 11:21:15;;;;;;;57.57;2.60;;;35.70;1.00;;;;;;5074832;28;20486;-71
2021/09/02 11:23:45;;;;;;;57.37;2.33;;;35.70;1.00;;;;;;5075105;28;20649;-71
2021/09/02 11:26:12;;;;;;;57.90;2.67;;;35.70;1.00;;;;;;5074776;28;20935;-71
2021/09/02 11:28:49;;;;;;;56.97;2.33;;;35.50;1.00;;;;;;5074834;28;20486;-71
2021/09/02 11:31:17;;;;;;;58.37;2.40;;;35.20;1.00;;;;;;5075015;28;20453;-72
2021/09/02 11:33:49;;;;;;;57.10;2.57;;;35.30;1.00;;;;;;5074908;28;20486;-71
2021/09/02 11:36:16;;;;;;;58.30;3.03;;;35.60;1.00;;;;;;5074796;28;20531;-72
2021/09/02 11:38:45;;;;;;;57.37;2.50;;;35.80;1.00;;;;;;5074733;28;20490;-71
2021/09/02 11:41:18;;;;;;;57.57;2.60;;;36.20;1.00;;;;;;5074637;28;20455;-72
2021/09/02 11:43:45;;;;;;;57.40;2.70;;;36.40;1.00;;;;;;5074495;28;20903;-71
2021/09/02 11:46:12;;;;;;;57.07;2.53;;;36.60;1.00;;;;;;5074472;28;20486;-71
2021/09/02 11:48:47;;;;;;;57.20;3.07;;;36.70;1.00;;;;;;5074420;28;20959;-71
2021/09/02 11:51:20;;;;;;;58.20;2.80;;;36.90;1.00;;;;;;5074411;28;20830;-72
2021/09/02 11:53:48;;;;;;;57.57;3.20;;;37.10;1.00;;;;;;5074349;28;20467;-72
2021/09/02 11:56:18;;;;;;;57.30;2.47;;;37.00;1.00;;;;;;5074734;28;20478;-71
2021/09/02 11:58:46;;;;;;;57.70;3.03;;;36.50;1.00;;;;;;5073979;28;20479;-71
2021/09/02 12:01:13;;;;;;;57.30;2.33;;;36.00;1.00;;;;;;5074049;28;20454;-71
2021/09/02 12:03:40;;;;;;;57.77;2.40;;;35.80;1.00;;;;;;5073926;28;20481;-71
2021/09/02 12:06:09;;;;;;;57.30;2.40;;;35.80;1.00;;;;;;5074160;28;20447;-71
2021/09/02 12:08:36;;;;;;;57.00;2.07;;;36.30;1.00;;;;;;5074201;28;20817;-70
2021/09/02 12:11:04;;;;;;;57.70;2.47;;;36.70;1.00;;;;;;5073957;28;20443;-70
2021/09/02 12:13:36;;;;;;;57.30;2.43;;;37.20;1.00;;;;;;5073961;28;20908;-70
2021/09/02 12:16:08;;;;;;;57.20;2.33;;;37.80;1.00;;;;;;5074276;28;20542;-70
2021/09/02 12:18:37;;;;;;;57.90;2.57;;;38.00;1.00;;;;;;5073932;28;20489;-70
2021/09/02 12:21:10;;;;;;;57.37;2.47;;;37.70;1.00;;;;;;5073716;28;20452;-71
2021/09/02 12:23:43;;;;;;;57.40;2.50;;;37.60;1.00;;;;;;5074053;28;20468;-71
2021/09/02 12:26:10;;;;;;;57.37;2.60;;;37.70;1.00;;;;;;5073831;28;20961;-71
2021/09/02 12:28:39;;;;;;;57.60;2.50;;;38.00;1.00;;;;;;5073875;28;21013;-71
2021/09/02 12:31:23;;;;;;;58.10;2.50;;;38.10;1.00;;;;;;5073648;28;20453;-69
2021/09/02 12:33:58;;;;;;;57.40;2.33;;;38.00;1.00;;;;;;5073549;28;21070;-70
2021/09/02 12:36:28;;;;;;;56.83;2.13;;;37.90;1.00;;;;;;5073668;28;20521;-70
2021/09/02 12:38:55;;;;;;;57.10;2.00;;;38.20;1.00;;;;;;5073371;28;20483;-70
2021/09/02 12:41:24;;;;;;;57.07;2.33;;;38.40;1.00;;;;;;5073541;28;20834;-70
2021/09/02 12:44:04;;;;;;;57.20;2.47;;;38.20;1.00;;;;;;5073329;28;20494;-71
2021/09/02 12:46:45;;;;;;;57.07;2.50;;;38.10;1.00;;;;;;5073498;28;20447;-70
2021/09/02 12:49:12;;;;;;;57.77;3.60;;;37.70;1.00;;;;;;5073355;28;20447;-71
2021/09/02 12:51:40;;;;;;;62.80;3.17;;;37.10;1.00;;;;;;5073399;28;20542;-70
2021/09/02 12:54:07;;;;;;;57.40;2.50;;;36.80;1.00;;;;;;5073207;28;20502;-70