Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:01:59;;;;;;;26.05;18.70;;;21.20;99.90;;;;;;5093767;28;20036;-81
2021/06/23 00:04:25;;;;;;;27.27;19.67;;;21.30;99.90;;;;;;5081866;28;20024;-81
2021/06/23 00:06:51;;;;;;;28.08;21.00;;;21.30;99.90;;;;;;5076980;28;20032;-81
2021/06/23 00:09:16;;;;;;;31.33;21.25;;;21.30;99.90;;;;;;5093713;28;20016;-82
2021/06/23 00:11:49;;;;;;;28.30;20.25;;;21.40;99.90;;;;;;5093490;28;20028;-82
2021/06/23 00:14:14;;;;;;;28.63;20.80;;;21.30;99.90;;;;;;5093030;28;20104;-82
2021/06/23 00:16:41;;;;;;;28.33;20.38;;;21.40;99.90;;;;;;5084601;28;20119;-81
2021/06/23 00:19:06;;;;;;;31.42;21.60;;;21.40;99.90;;;;;;5093537;28;20406;-82
2021/06/23 00:21:32;;;;;;;30.13;20.80;;;21.40;99.90;;;;;;5092001;28;20031;-81
2021/06/23 00:23:58;;;;;;;34.63;25.00;;;21.50;99.90;;;;;;5092973;28;20119;-82
2021/06/23 00:26:24;;;;;;;32.80;23.40;;;21.40;99.90;;;;;;5091541;28;20040;-82
2021/06/23 00:28:50;;;;;;;33.90;22.50;;;21.30;99.90;;;;;;5091903;28;20110;-82
2021/06/23 00:31:16;;;;;;;34.55;22.85;;;21.30;99.90;;;;;;5093256;28;20468;-81
2021/06/23 00:33:42;;;;;;;32.22;23.33;;;21.30;99.90;;;;;;5092873;28;20056;-81
2021/06/23 00:36:08;;;;;;;32.20;23.00;;;21.30;99.90;;;;;;5091513;28;20205;-81
2021/06/23 00:38:34;;;;;;;32.58;23.67;;;21.40;99.90;;;;;;5092988;28;20046;-81
2021/06/23 00:40:59;;;;;;;31.65;22.85;;;21.40;99.90;;;;;;5091900;28;20110;-81
2021/06/23 00:43:26;;;;;;;34.35;21.80;;;21.40;99.90;;;;;;5093053;28;20070;-81
2021/06/23 00:45:52;;;;;;;32.60;23.27;;;21.30;99.90;;;;;;5091529;28;20036;-81
2021/06/23 00:48:22;;;;;;;35.35;23.30;;;21.40;99.90;;;;;;5091464;28;20028;-81
2021/06/23 00:50:48;;;;;;;38.42;26.10;;;21.20;99.90;;;;;;5092705;28;20026;-81
2021/06/23 00:53:15;;;;;;;38.63;26.20;;;21.10;99.90;;;;;;5091641;28;20024;-80
2021/06/23 00:55:41;;;;;;;40.40;26.45;;;21.10;99.90;;;;;;5091405;28;20082;-81
2021/06/23 00:58:07;;;;;;;40.90;25.80;;;21.00;99.90;;;;;;5091684;28;20024;-81
2021/06/23 01:00:35;;;;;;;40.47;26.00;;;21.00;99.90;;;;;;5091532;28;20564;-80
2021/06/23 01:03:02;;;;;;;36.88;24.08;;;21.10;99.90;;;;;;5091389;28;20133;-81
2021/06/23 01:05:29;;;;;;;42.42;26.73;;;21.10;99.90;;;;;;5091531;28;20024;-82
2021/06/23 01:07:55;;;;;;;38.00;26.45;;;21.00;99.90;;;;;;5089167;28;20021;-81
2021/06/23 01:10:21;;;;;;;41.53;26.60;;;21.00;99.90;;;;;;5091510;28;20473;-81
2021/06/23 01:12:59;;;;;;;40.50;26.40;;;21.00;99.90;;;;;;5091025;28;20065;-81
2021/06/23 01:15:25;;;;;;;38.88;25.42;;;21.00;99.90;;;;;;5092621;28;20023;-82
2021/06/23 01:17:52;;;;;;;44.05;27.35;;;20.90;99.90;;;;;;5090815;28;20032;-82
2021/06/23 01:20:17;;;;;;;41.33;25.80;;;20.80;99.90;;;;;;5092570;28;20092;-81
2021/06/23 01:22:44;;;;;;;38.97;25.15;;;20.90;99.90;;;;;;5090909;28;20119;-82
2021/06/23 01:25:12;;;;;;;43.17;27.02;;;20.90;99.90;;;;;;5092704;28;20065;-82
2021/06/23 01:27:39;;;;;;;39.95;26.58;;;20.90;99.90;;;;;;5091071;28;20036;-82
2021/06/23 01:30:06;;;;;;;44.33;26.45;;;20.90;99.90;;;;;;5091341;28;20034;-83
2021/06/23 01:32:32;;;;;;;40.28;27.85;;;20.90;99.90;;;;;;5091158;28;20035;-83
2021/06/23 01:34:58;;;;;;;40.03;26.35;;;20.90;99.90;;;;;;5090955;28;20021;-83
2021/06/23 01:37:24;;;;;;;41.30;26.95;;;20.90;99.90;;;;;;5092064;28;20032;-82
2021/06/23 01:39:49;;;;;;;51.15;28.40;;;21.00;99.90;;;;;;5095817;28;20466;-81
2021/06/23 01:42:15;;;;;;;46.53;29.38;;;20.90;99.90;;;;;;5095102;28;20059;-82
2021/06/23 01:44:41;;;;;;;50.92;29.65;;;20.70;99.90;;;;;;5096424;28;20078;-82
2021/06/23 01:47:07;;;;;;;41.05;28.42;;;20.70;99.90;;;;;;5095041;28;20094;-82
2021/06/23 01:49:33;;;;;;;47.53;28.48;;;20.80;99.90;;;;;;5096084;28;20095;-82
2021/06/23 01:51:59;;;;;;;43.08;29.05;;;20.80;99.90;;;;;;5096230;28;20036;-81
2021/06/23 01:54:25;;;;;;;50.90;29.13;;;20.80;99.90;;;;;;5095241;28;20024;-82
2021/06/23 01:56:51;;;;;;;44.92;29.50;;;20.80;99.90;;;;;;5094833;28;20154;-82
2021/06/23 01:59:16;;;;;;;42.58;27.35;;;20.70;99.90;;;;;;5096182;28;20028;-81
2021/06/23 02:01:42;;;;;;;44.08;25.73;;;20.70;99.90;;;;;;5094774;28;20020;-81
2021/06/23 02:04:51;;;;;;;43.58;28.27;;;20.70;99.90;;;;;;5081366;28;20033;-80
2021/06/23 02:07:47;;;;;;;50.97;29.35;;;20.70;99.90;;;;;;5002522;28;20049;-81
2021/06/23 02:10:34;;;;;;;36.60;25.13;;;20.60;99.90;;;;;;5094749;28;20110;-81
2021/06/23 02:13:39;;;;;;;37.03;24.00;;;20.60;99.90;;;;;;5094900;28;20020;-82
2021/06/23 02:16:10;;;;;;;41.67;25.63;;;20.60;99.90;;;;;;5092955;28;20032;-81
2021/06/23 02:18:37;;;;;;;44.65;26.48;;;20.60;99.90;;;;;;5081162;28;20020;-77
2021/06/23 02:21:04;;;;;;;42.33;26.65;;;20.50;99.90;;;;;;5095421;28;20034;-76
2021/06/23 02:23:32;;;;;;;39.70;26.10;;;20.50;99.90;;;;;;5080889;28;20025;-77
2021/06/23 02:25:58;;;;;;;38.95;26.48;;;20.50;99.90;;;;;;5074112;28;20032;-77
2021/06/23 02:28:24;;;;;;;43.17;26.77;;;20.50;99.90;;;;;;5075269;28;20023;-77
2021/06/23 02:30:51;;;;;;;46.63;26.50;;;20.50;99.90;;;;;;5075406;28;20056;-77
2021/06/23 02:33:18;;;;;;;35.45;24.73;;;20.50;99.90;;;;;;5080410;28;20020;-77
2021/06/23 02:35:44;;;;;;;44.22;27.00;;;20.50;99.90;;;;;;5095229;28;20024;-77
2021/06/23 02:38:10;;;;;;;39.50;25.70;;;20.50;99.90;;;;;;5093944;28;20116;-76
2021/06/23 02:40:37;;;;;;;42.55;26.15;;;20.50;99.90;;;;;;5095311;28;20103;-77
2021/06/23 02:43:03;;;;;;;37.47;25.73;;;20.60;99.90;;;;;;5095293;28;20020;-77
2021/06/23 02:45:30;;;;;;;38.95;25.77;;;20.60;99.90;;;;;;5095118;28;20028;-77
2021/06/23 02:47:56;;;;;;;40.17;25.98;;;20.60;99.90;;;;;;5093585;28;20035;-77
2021/06/23 02:50:23;;;;;;;39.85;26.35;;;20.70;99.90;;;;;;5093530;28;20107;-77
2021/06/23 02:52:49;;;;;;;38.85;25.63;;;20.70;99.90;;;;;;5094541;28;20036;-76
2021/06/23 02:55:21;;;;;;;41.33;26.52;;;20.70;99.90;;;;;;5093374;28;20043;-77
2021/06/23 02:57:48;;;;;;;38.53;25.45;;;20.70;99.90;;;;;;5093740;28;20107;-77
2021/06/23 03:00:14;;;;;;;39.38;25.80;;;20.70;99.90;;;;;;5093738;28;20016;-77
2021/06/23 03:02:40;;;;;;;44.83;27.30;;;20.70;99.90;;;;;;5094808;28;20052;-77
2021/06/23 03:05:07;;;;;;;39.65;25.92;;;20.60;99.90;;;;;;5094880;28;20048;-76
2021/06/23 03:07:32;;;;;;;43.05;25.67;;;20.60;99.90;;;;;;5093920;28;20024;-77
2021/06/23 03:10:16;;;;;;;43.72;26.25;;;20.60;99.90;;;;;;5093382;28;20024;-78
2021/06/23 03:12:42;;;;;;;43.65;26.08;;;20.50;99.90;;;;;;5093312;28;20020;-77
2021/06/23 03:15:08;;;;;;;40.30;24.58;;;20.50;99.90;;;;;;5084640;28;20039;-78
2021/06/23 03:17:34;;;;;;;36.03;24.75;;;20.40;99.90;;;;;;5080521;28;20126;-77
2021/06/23 03:20:08;;;;;;;36.85;23.75;;;20.50;99.90;;;;;;5094311;28;20062;-77
2021/06/23 03:22:34;;;;;;;39.28;24.73;;;20.50;99.90;;;;;;5094361;28;20047;-78
2021/06/23 03:24:59;;;;;;;35.60;22.77;;;20.40;99.90;;;;;;5093082;28;20111;-77
2021/06/23 03:27:25;;;;;;;41.20;24.90;;;20.30;99.90;;;;;;5094383;28;20024;-77
2021/06/23 03:29:50;;;;;;;37.35;23.33;;;20.40;99.90;;;;;;5093090;28;20070;-77
2021/06/23 03:32:16;;;;;;;31.08;19.63;;;20.30;99.90;;;;;;5093067;28;20020;-76
2021/06/23 03:34:42;;;;;;;31.55;20.70;;;20.30;99.90;;;;;;5085872;28;20025;-78
2021/06/23 03:37:08;;;;;;;32.13;22.30;;;20.30;99.90;;;;;;5074002;28;20552;-77
2021/06/23 03:39:35;;;;;;;32.13;20.23;;;20.30;99.90;;;;;;5094140;28;20103;-77
2021/06/23 03:42:00;;;;;;;38.42;22.05;;;20.30;99.90;;;;;;5092013;28;20110;-77
2021/06/23 03:44:26;;;;;;;31.67;22.13;;;20.30;99.90;;;;;;5093726;28;20448;-77
2021/06/23 03:46:55;;;;;;;33.80;22.58;;;20.30;99.90;;;;;;5087660;28;20016;-78
2021/06/23 03:49:21;;;;;;;32.58;23.05;;;20.30;99.90;;;;;;5073887;28;20025;-78
2021/06/23 03:51:47;;;;;;;38.53;24.25;;;20.30;99.90;;;;;;5085899;28;20111;-78
2021/06/23 03:54:13;;;;;;;40.42;22.40;;;20.30;99.90;;;;;;5094215;28;20020;-78
2021/06/23 03:56:39;;;;;;;40.97;23.80;;;20.40;99.90;;;;;;5093610;28;20036;-78
2021/06/23 03:59:04;;;;;;;35.15;23.35;;;20.30;99.90;;;;;;5091680;28;20027;-79
2021/06/23 04:01:30;;;;;;;37.13;23.50;;;20.30;99.90;;;;;;5092004;28;20077;-79
2021/06/23 04:03:56;;;;;;;35.97;24.10;;;20.40;99.90;;;;;;5091347;28;20051;-78
2021/06/23 04:06:22;;;;;;;39.75;25.25;;;20.40;99.90;;;;;;5092686;28;20040;-77
2021/06/23 04:08:48;;;;;;;35.70;23.92;;;20.40;99.90;;;;;;5092152;28;20024;-78
2021/06/23 04:11:14;;;;;;;42.22;24.92;;;20.40;99.90;;;;;;5092355;28;20024;-78
2021/06/23 04:13:39;;;;;;;38.45;23.40;;;20.40;99.90;;;;;;5093631;28;20059;-78
2021/06/23 04:16:05;;;;;;;32.72;22.15;;;20.40;99.90;;;;;;5093432;28;20118;-78
2021/06/23 04:18:31;;;;;;;44.40;24.85;;;20.40;99.90;;;;;;5088412;28;20020;-78
2021/06/23 04:20:56;;;;;;;36.58;24.75;;;20.40;99.90;;;;;;5073203;28;20025;-78
2021/06/23 04:23:22;;;;;;;41.03;24.70;;;20.40;99.90;;;;;;5072638;28;20060;-79
2021/06/23 04:25:48;;;;;;;41.00;26.65;;;20.40;99.90;;;;;;5076993;28;20150;-78
2021/06/23 04:28:14;;;;;;;41.35;25.38;;;20.40;99.90;;;;;;5091973;28;20441;-78
2021/06/23 04:30:40;;;;;;;40.90;25.52;;;20.30;99.90;;;;;;5093191;28;20038;-79
2021/06/23 04:33:05;;;;;;;46.20;26.75;;;20.30;99.90;;;;;;5091760;28;20115;-78
2021/06/23 04:35:31;;;;;;;43.85;25.88;;;20.40;99.90;;;;;;5093273;28;20484;-79
2021/06/23 04:37:57;;;;;;;46.85;26.60;;;20.40;99.90;;;;;;5092938;28;20032;-78
2021/06/23 04:40:23;;;;;;;44.38;27.92;;;20.40;99.90;;;;;;5091755;28;20593;-78
2021/06/23 04:42:48;;;;;;;45.00;26.67;;;20.40;99.90;;;;;;5072617;28;20028;-76
2021/06/23 04:45:14;;;;;;;42.67;27.65;;;20.40;99.90;;;;;;5079463;28;20020;-77
2021/06/23 04:47:40;;;;;;;49.60;27.98;;;20.40;99.90;;;;;;5091113;28;20035;-77
2021/06/23 04:50:09;;;;;;;47.15;28.15;;;20.30;99.90;;;;;;5091243;28;20466;-77
2021/06/23 04:52:35;;;;;;;48.90;27.65;;;20.40;99.90;;;;;;5091451;28;20024;-77
2021/06/23 04:55:03;;;;;;;44.08;27.70;;;20.40;99.90;;;;;;5091671;28;20530;-78
2021/06/23 04:57:28;;;;;;;42.63;26.52;;;20.40;99.90;;;;;;5092685;28;20489;-77
2021/06/23 04:59:54;;;;;;;42.08;25.90;;;20.40;99.90;;;;;;5091653;28;20023;-78
2021/06/23 05:02:20;;;;;;;38.90;24.35;;;20.40;99.90;;;;;;5092856;28;20068;-77
2021/06/23 05:04:46;;;;;;;38.25;25.27;;;20.40;99.90;;;;;;5091040;28;20048;-78
2021/06/23 05:07:12;;;;;;;37.40;23.92;;;20.50;99.90;;;;;;5091660;28;20032;-77
2021/06/23 05:09:39;;;;;;;34.30;21.73;;;20.50;99.90;;;;;;5078599;28;20021;-77
2021/06/23 05:12:06;;;;;;;43.00;21.85;;;20.50;99.90;;;;;;5075239;28;20063;-79
2021/06/23 05:14:32;;;;;;;30.52;19.77;;;20.50;99.90;;;;;;5075435;28;20496;-79
2021/06/23 05:16:58;;;;;;;33.47;22.17;;;20.40;99.90;;;;;;5096854;28;20039;-78
2021/06/23 05:19:24;;;;;;;36.03;22.95;;;20.40;99.90;;;;;;5092438;28;20016;-79
2021/06/23 05:21:50;;;;;;;30.92;20.30;;;20.30;99.90;;;;;;5093983;28;20532;-79
2021/06/23 05:24:17;;;;;;;32.40;22.23;;;20.40;99.90;;;;;;5095579;28;20491;-79
2021/06/23 05:26:43;;;;;;;32.97;22.00;;;20.30;99.90;;;;;;5096712;28;20054;-79
2021/06/23 05:29:09;;;;;;;33.17;21.83;;;20.40;99.90;;;;;;5094966;28;20059;-79
2021/06/23 05:31:34;;;;;;;35.00;20.33;;;20.50;99.90;;;;;;5095376;28;20009;-79
2021/06/23 05:34:00;;;;;;;33.40;21.45;;;20.40;99.90;;;;;;5096434;28;20016;-80
2021/06/23 05:36:26;;;;;;;32.97;21.92;;;20.40;99.90;;;;;;5077515;28;20040;-80
2021/06/23 05:38:52;;;;;;;33.78;23.33;;;20.40;99.90;;;;;;5094637;28;20024;-77
2021/06/23 05:41:18;;;;;;;40.60;23.65;;;20.40;99.90;;;;;;5089065;28;20137;-76
2021/06/23 05:43:44;;;;;;;38.05;24.10;;;20.50;99.90;;;;;;5082124;28;20017;-78
2021/06/23 05:46:09;;;;;;;33.55;21.77;;;20.50;99.90;;;;;;5075103;28;20040;-80
2021/06/23 05:48:35;;;;;;;36.15;22.98;;;20.50;99.90;;;;;;5085124;28;20380;-77
2021/06/23 05:51:01;;;;;;;48.05;24.70;;;20.50;99.90;;;;;;5080510;28;20024;-80
2021/06/23 05:53:27;;;;;;;39.08;24.55;;;20.50;99.90;;;;;;5083226;28;20420;-80
2021/06/23 05:55:55;;;;;;;39.80;23.77;;;20.60;99.90;;;;;;5081750;28;20528;-80
2021/06/23 05:58:24;;;;;;;37.03;22.90;;;20.60;99.90;;;;;;5082241;28;20022;-80
2021/06/23 06:00:50;;;;;;;36.80;21.90;;;20.70;99.90;;;;;;5080803;28;20017;-80
2021/06/23 06:03:15;;;;;;;40.00;21.88;;;20.70;99.90;;;;;;5084116;28;20099;-80
2021/06/23 06:05:41;;;;;;;37.03;22.88;;;20.70;99.90;;;;;;5084926;28;20074;-79
2021/06/23 06:08:07;;;;;;;37.20;24.92;;;20.70;99.90;;;;;;5085390;28;20012;-79
2021/06/23 06:10:33;;;;;;;39.55;24.15;;;20.70;99.90;;;;;;5083751;28;20123;-79
2021/06/23 06:13:00;;;;;;;43.20;25.80;;;20.70;99.90;;;;;;5092044;28;20107;-80
2021/06/23 06:15:26;;;;;;;39.35;26.40;;;20.70;99.90;;;;;;5093247;28;20028;-80
2021/06/23 06:17:52;;;;;;;38.97;23.10;;;20.70;99.90;;;;;;5091881;28;20074;-79
2021/06/23 06:20:18;;;;;;;38.05;22.75;;;20.70;99.90;;;;;;5092784;28;20757;-80
2021/06/23 06:22:44;;;;;;;27.98;20.15;;;20.70;99.90;;;;;;5092143;28;20040;-79
2021/06/23 06:25:11;;;;;;;30.42;20.00;;;20.80;99.90;;;;;;5090776;28;20016;-79
2021/06/23 06:27:36;;;;;;;30.90;21.45;;;20.90;99.90;;;;;;5093821;28;20111;-80
2021/06/23 06:30:04;;;;;;;31.88;22.38;;;20.90;99.90;;;;;;5093787;28;20099;-80
2021/06/23 06:32:29;;;;;;;34.38;24.23;;;20.80;99.90;;;;;;5093625;28;20024;-80
2021/06/23 06:34:55;;;;;;;36.28;23.98;;;20.80;99.90;;;;;;5091587;28;20380;-80
2021/06/23 06:37:20;;;;;;;42.53;26.60;;;20.70;99.90;;;;;;5092992;28;20066;-80
2021/06/23 06:39:46;;;;;;;41.20;26.50;;;20.60;99.90;;;;;;5091453;28;20092;-80
2021/06/23 06:42:12;;;;;;;42.88;27.30;;;20.60;99.90;;;;;;5092140;28;20186;-77
2021/06/23 06:44:37;;;;;;;43.55;28.23;;;20.70;99.90;;;;;;5089904;28;20462;-77
2021/06/23 06:47:04;;;;;;;44.88;27.55;;;20.70;99.90;;;;;;5093619;28;20024;-82
2021/06/23 06:49:30;;;;;;;46.40;28.58;;;20.70;99.90;;;;;;5094547;28;20055;-82
2021/06/23 06:51:58;;;;;;;45.00;29.35;;;20.70;99.90;;;;;;5093609;28;20028;-82
2021/06/23 06:54:27;;;;;;;42.47;25.05;;;20.70;99.90;;;;;;5094821;28;20059;-82
2021/06/23 06:56:53;;;;;;;37.58;24.50;;;20.80;99.90;;;;;;5079352;28;20036;-82
2021/06/23 06:59:19;;;;;;;39.15;24.23;;;20.80;99.90;;;;;;5073912;28;20389;-82
2021/06/23 07:01:45;;;;;;;41.92;24.17;;;20.80;99.90;;;;;;5078038;28;20484;-82
2021/06/23 07:04:12;;;;;;;39.05;24.95;;;20.80;99.90;;;;;;5093023;28;20024;-82
2021/06/23 07:06:37;;;;;;;41.35;25.08;;;20.90;99.90;;;;;;5084598;28;20048;-82
2021/06/23 07:09:03;;;;;;;35.58;21.50;;;20.90;99.90;;;;;;5088617;28;20070;-82
2021/06/23 07:11:29;;;;;;;37.78;23.83;;;20.90;99.90;;;;;;5083309;28;20024;-83
2021/06/23 07:13:55;;;;;;;35.60;22.48;;;20.90;99.90;;;;;;5073208;28;20021;-83
2021/06/23 07:16:21;;;;;;;38.33;21.75;;;21.10;99.90;;;;;;5075165;28;20032;-84
2021/06/23 07:18:48;;;;;;;38.65;26.15;;;21.10;99.90;;;;;;5078313;28;20032;-83
2021/06/23 07:21:18;;;;;;;36.20;24.02;;;21.10;99.90;;;;;;5087087;28;20035;-83
2021/06/23 07:23:44;;;;;;;39.65;24.08;;;21.10;99.90;;;;;;5091732;28;20423;-83
2021/06/23 07:26:10;;;;;;;40.03;24.83;;;21.10;99.90;;;;;;5090283;28;20078;-82
2021/06/23 07:28:54;;;;;;;41.95;26.83;;;21.20;99.90;;;;;;5092886;28;20016;-82
2021/06/23 07:36:47;;;;;;;36.60;24.00;;;21.40;99.90;;;;;;5080672;28;20100;-82
2021/06/23 07:39:13;;;;;;;;;;;21.50;99.90;;;;;;5094746;28;20051;-82
2021/06/23 07:41:42;;;;;;;37.88;23.27;;;21.60;99.90;;;;;;5094237;28;19915;-82
2021/06/23 07:44:09;;;;;;;34.97;24.20;;;21.60;99.90;;;;;;5094376;28;20020;-82
2021/06/23 07:46:39;;;;;;;32.75;23.30;;;21.70;99.90;;;;;;5094045;28;20039;-82
2021/06/23 07:49:08;;;;;;;35.28;21.65;;;21.80;99.90;;;;;;5092757;28;20473;-83
2021/06/23 07:51:54;;;;;;;33.25;23.60;;;21.80;99.90;;;;;;5094253;28;20024;-83
2021/06/23 08:10:33;;;;;;;30.30;21.55;;;21.90;99.90;;;;;;5083010;28;20478;-85
2021/06/23 08:12:59;;;;;;;31.92;21.50;;;21.80;99.90;;;;;;5082588;28;20073;-86
2021/06/23 08:15:29;;;;;;;32.92;22.10;;;21.90;99.90;;;;;;5082073;28;20412;-85
2021/06/23 08:17:55;;;;;;;29.98;21.65;;;21.80;99.90;;;;;;5087621;28;20043;-85
2021/06/23 08:20:21;;;;;;;36.25;23.67;;;21.80;99.90;;;;;;5093018;28;20480;-85
2021/06/23 08:22:48;;;;;;;37.22;23.25;;;21.80;99.90;;;;;;5091597;28;20024;-85
2021/06/23 08:25:14;;;;;;;36.28;24.05;;;21.80;99.90;;;;;;5075317;28;20069;-84
2021/06/23 08:27:41;;;;;;;37.10;24.17;;;21.70;99.90;;;;;;5072579;28;20020;-82
2021/06/23 08:30:08;;;;;;;38.03;25.85;;;21.80;99.90;;;;;;5074121;28;20031;-82
2021/06/23 08:32:33;;;;;;;39.17;27.08;;;21.80;99.90;;;;;;5071733;28;20058;-83
2021/06/23 08:34:59;;;;;;;44.25;27.30;;;21.80;99.90;;;;;;5075674;28;20093;-84
2021/06/23 08:37:25;;;;;;;43.50;28.17;;;21.80;99.90;;;;;;5093494;28;20515;-84
2021/06/23 08:39:51;;;;;;;45.25;26.77;;;21.80;99.90;;;;;;5083685;28;20490;-83
2021/06/23 08:42:20;;;;;;;41.50;27.02;;;21.80;99.90;;;;;;5074601;28;20115;-83
2021/06/23 08:44:46;;;;;;;41.50;27.73;;;21.90;99.90;;;;;;5072630;28;20029;-86
2021/06/23 08:47:13;;;;;;;45.42;26.50;;;21.90;99.90;;;;;;5073266;28;20021;-83
2021/06/23 08:49:41;;;;;;;38.58;25.88;;;21.90;99.90;;;;;;5091444;28;20039;-83
2021/06/23 08:52:08;;;;;;;39.65;25.60;;;22.10;99.90;;;;;;5088023;28;20027;-83
2021/06/23 08:54:33;;;;;;;45.63;29.20;;;22.20;99.90;;;;;;5082489;28;20022;-83
2021/06/23 08:56:59;;;;;;;46.72;28.80;;;22.20;99.90;;;;;;5081958;28;20119;-83
2021/06/23 08:59:24;;;;;;;46.25;28.08;;;22.20;99.90;;;;;;5083017;28;20016;-83
2021/06/23 09:01:50;;;;;;;39.45;25.73;;;22.30;99.90;;;;;;5082950;28;20028;-83
2021/06/23 09:04:18;;;;;;;41.03;25.77;;;22.30;99.90;;;;;;5086122;28;20017;-83
2021/06/23 09:06:50;;;;;;;41.17;27.23;;;22.30;99.90;;;;;;5082555;28;20035;-83
2021/06/23 09:09:20;;;;;;;39.60;25.17;;;22.30;99.90;;;;;;5060433;28;20506;-82
2021/06/23 09:11:47;;;;;;;38.45;24.45;;;22.30;99.90;;;;;;5061483;28;20021;-82
2021/06/23 09:14:14;;;;;;;40.55;25.83;;;22.40;99.90;;;;;;5060462;28;20017;-82
2021/06/23 09:17:10;;;;;;;36.60;25.60;;;22.40;99.90;;;;;;5063202;28;20025;-82
2021/06/23 09:19:39;;;;;;;41.60;27.73;;;22.60;99.90;;;;;;5057771;28;20032;-82
2021/06/23 09:22:28;;;;;;;37.60;26.05;;;22.50;99.90;;;;;;5071249;28;20501;-83
2021/06/23 09:24:54;;;;;;;37.45;25.65;;;22.70;99.90;;;;;;5065296;28;20060;-81
2021/06/23 09:27:24;;;;;;;40.78;27.20;;;22.80;99.90;;;;;;5070019;28;20056;-82
2021/06/23 09:29:51;;;;;;;44.60;27.73;;;22.70;99.90;;;;;;5070386;28;20096;-81
2021/06/23 09:32:18;;;;;;;40.83;26.67;;;22.80;99.90;;;;;;5070466;28;20080;-83
2021/06/23 09:34:46;;;;;;;42.85;26.55;;;22.80;99.90;;;;;;5071441;28;20028;-83
2021/06/23 09:37:29;;;;;;;38.92;25.63;;;22.90;99.90;;;;;;5072268;28;20432;-84
2021/06/23 09:40:15;;;;;;;;;;;22.90;99.90;;;;;;5064540;28;20031;-81
2021/06/23 09:42:43;;;;;;;37.97;26.00;;;22.90;99.90;;;;;;5061009;28;20281;-81
2021/06/23 09:45:12;;;;;;;36.30;26.15;;;22.90;99.90;;;;;;5070329;28;20032;-81
2021/06/23 09:47:38;;;;;;;38.55;25.92;;;23.00;99.90;;;;;;5068999;28;20496;-81
2021/06/23 09:50:09;;;;;;;38.47;24.17;;;22.90;99.90;;;;;;5069846;28;20029;-80
2021/06/23 09:52:38;;;;;;;36.47;24.58;;;22.90;99.90;;;;;;5068813;28;20127;-80
2021/06/23 09:55:04;;;;;;;36.22;24.08;;;22.90;99.90;;;;;;5069174;28;20066;-80
2021/06/23 09:57:30;;;;;;;35.28;24.30;;;22.90;99.90;;;;;;5069719;28;20078;-81
2021/06/23 10:00:10;;;;;;;34.78;24.13;;;22.80;99.90;;;;;;5071941;28;20020;-79
2021/06/23 10:02:36;;;;;;;38.25;24.77;;;22.60;99.90;;;;;;5072698;28;20107;-80
2021/06/23 10:05:21;;;;;;;39.65;22.98;;;22.70;99.90;;;;;;5072258;28;20560;-80
2021/06/23 10:07:50;;;;;;;36.78;24.23;;;22.70;99.90;;;;;;5073202;28;20028;-80
2021/06/23 10:10:20;;;;;;;36.45;24.95;;;22.80;99.90;;;;;;5076014;28;20012;-83
2021/06/23 10:12:50;;;;;;;35.03;23.83;;;22.80;99.90;;;;;;5074193;28;20033;-81
2021/06/23 10:15:16;;;;;;;34.90;24.17;;;22.70;99.90;;;;;;5071653;28;20374;-80
2021/06/23 10:17:43;;;;;;;34.40;23.52;;;22.70;99.90;;;;;;5069321;28;20044;-80
2021/06/23 10:20:10;;;;;;;36.17;23.95;;;22.70;99.90;;;;;;5072063;28;20025;-81
2021/06/23 10:22:39;;;;;;;33.03;23.70;;;22.70;99.90;;;;;;5062761;28;20074;-81
2021/06/23 10:25:10;;;;;;;37.20;24.65;;;22.70;99.90;;;;;;5061205;28;20021;-81
2021/06/23 10:27:43;;;;;;;36.45;25.40;;;22.70;99.90;;;;;;5060636;28;20024;-83
2021/06/23 10:30:10;;;;;;;40.47;24.05;;;22.70;99.90;;;;;;5065348;28;20136;-81
2021/06/23 10:32:36;;;;;;;32.85;22.70;;;22.60;99.90;;;;;;5063186;28;20020;-80
2021/06/23 10:35:03;;;;;;;35.30;24.63;;;22.70;99.90;;;;;;5066228;28;20074;-82
2021/06/23 10:37:32;;;;;;;30.80;21.42;;;22.80;99.90;;;;;;5066749;28;20198;-80
2021/06/23 10:39:58;;;;;;;31.00;21.63;;;23.00;99.90;;;;;;5064933;28;20024;-80
2021/06/23 10:42:25;;;;;;;34.65;23.52;;;23.20;99.90;;;;;;5067351;28;20029;-80
2021/06/23 10:44:56;;;;;;;42.30;23.73;;;23.20;99.90;;;;;;5064694;28;20089;-79
2021/06/23 10:47:29;;;;;;;32.50;22.50;;;23.20;99.90;;;;;;5059420;28;20025;-80
2021/06/23 10:49:55;;;;;;;29.77;20.73;;;23.20;99.90;;;;;;5072070;28;20044;-80
2021/06/23 10:52:21;;;;;;;32.22;22.75;;;23.20;99.90;;;;;;5060988;28;20021;-80
2021/06/23 10:54:50;;;;;;;29.92;22.45;;;23.30;99.90;;;;;;5062363;28;20104;-80
2021/06/23 10:57:38;;;;;;;37.47;25.20;;;23.20;99.90;;;;;;5058175;28;20029;-78
2021/06/23 11:00:27;;;;;;;37.83;27.63;;;23.20;99.90;;;;;;5053350;28;20450;-79
2021/06/23 11:03:08;;;;;;;38.35;27.13;;;23.20;99.90;;;;;;5062021;28;20138;-78
2021/06/23 11:05:39;;;;;;;45.17;27.92;;;23.20;99.90;;;;;;5062550;28;20108;-78
2021/06/23 11:08:29;;;;;;;44.67;27.55;;;23.30;99.90;;;;;;5059796;28;20074;-79
2021/06/23 11:11:00;;;;;;;31.80;23.50;;;23.40;98.50;;;;;;5060848;28;20021;-79
2021/06/23 11:13:28;;;;;;;36.53;23.77;;;23.40;99.90;;;;;;5066627;28;20096;-79
2021/06/23 11:15:54;;;;;;;37.90;24.70;;;23.50;99.50;;;;;;5060658;28;20009;-78
2021/06/23 11:18:24;;;;;;;26.83;21.75;;;23.70;97.20;;;;;;5060238;28;20048;-79
2021/06/23 11:20:57;;;;;;;30.85;21.50;;;23.80;98.20;;;;;;5062239;28;20024;-79
2021/06/23 11:23:43;;;;;;;32.30;22.02;;;23.90;94.30;;;;;;5064038;28;20021;-79
2021/06/23 11:26:29;;;;;;;31.88;22.08;;;24.10;93.40;;;;;;5065303;28;20017;-79
2021/06/23 11:28:56;;;;;;;29.73;21.33;;;24.20;92.50;;;;;;5053400;28;20083;-79
2021/06/23 11:31:38;;;;;;;29.95;21.42;;;24.40;91.30;;;;;;5059518;28;20025;-79
2021/06/23 11:34:04;;;;;;;33.20;21.60;;;24.50;90.30;;;;;;5053191;28;20551;-79
2021/06/23 11:36:29;;;;;;;31.38;19.60;;;24.70;89.80;;;;;;5060632;28;20029;-78
2021/06/23 11:38:56;;;;;;;28.00;20.00;;;24.80;89.00;;;;;;5063926;28;20025;-78
2021/06/23 11:41:22;;;;;;;26.70;21.50;;;24.70;87.70;;;;;;5062330;28;20016;-79
2021/06/23 11:43:49;;;;;;;26.88;20.35;;;24.70;89.20;;;;;;5062327;28;20043;-79
2021/06/23 11:46:15;;;;;;;30.45;21.67;;;24.50;90.90;;;;;;5061366;28;20024;-79
2021/06/23 11:48:41;;;;;;;26.08;20.73;;;24.40;93.40;;;;;;5061846;28;20020;-79
2021/06/23 11:51:08;;;;;;;27.00;20.60;;;24.40;91.70;;;;;;5060571;28;20048;-79
2021/06/23 11:53:35;;;;;;;26.80;19.38;;;24.50;92.50;;;;;;5062202;28;20174;-79
2021/06/23 11:56:01;;;;;;;24.70;20.08;;;24.50;91.90;;;;;;5062281;28;20032;-79
2021/06/23 11:58:27;;;;;;;25.75;19.55;;;24.30;91.70;;;;;;5062193;28;20025;-79
2021/06/23 12:00:53;;;;;;;31.45;19.48;;;24.50;90.70;;;;;;5059242;28;20159;-79
2021/06/23 12:03:19;;;;;;;28.52;19.33;;;24.60;90.20;;;;;;5063581;28;20115;-79
2021/06/23 12:05:46;;;;;;;25.67;19.60;;;24.70;88.60;;;;;;5064906;28;20141;-79
2021/06/23 12:08:13;;;;;;;26.55;18.98;;;24.80;89.50;;;;;;5055218;28;20021;-79
2021/06/23 12:10:39;;;;;;;23.80;18.50;;;24.90;87.40;;;;;;5066317;28;20048;-79
2021/06/23 12:13:06;;;;;;;24.85;18.73;;;24.90;89.30;;;;;;5062659;28;20027;-79
2021/06/23 12:15:32;;;;;;;25.65;18.73;;;24.90;87.70;;;;;;5060306;28;20032;-79
2021/06/23 12:18:00;;;;;;;25.58;18.77;;;25.00;88.90;;;;;;5058806;28;20031;-79
2021/06/23 12:20:29;;;;;;;24.45;19.33;;;24.90;88.40;;;;;;5056664;28;20025;-79
2021/06/23 12:22:56;;;;;;;28.45;18.65;;;24.80;87.00;;;;;;5066802;28;20047;-79
2021/06/23 12:25:23;;;;;;;27.65;20.85;;;24.70;89.10;;;;;;5073331;28;20036;-78
2021/06/23 12:27:49;;;;;;;24.27;19.55;;;24.40;93.00;;;;;;5074066;28;20032;-79
2021/06/23 12:30:15;;;;;;;28.92;20.20;;;24.30;95.30;;;;;;5073014;28;20021;-79
2021/06/23 12:32:40;;;;;;;28.50;20.40;;;24.10;96.60;;;;;;5072622;28;20012;-79
2021/06/23 12:35:06;;;;;;;30.08;20.20;;;24.20;96.00;;;;;;5073525;28;20020;-79
2021/06/23 12:37:33;;;;;;;26.42;19.63;;;24.10;96.30;;;;;;5072652;28;20041;-79
2021/06/23 12:39:58;;;;;;;34.25;21.38;;;24.10;97.00;;;;;;5071779;28;20111;-79
2021/06/23 12:42:24;;;;;;;27.95;20.25;;;24.10;96.50;;;;;;5071411;28;20430;-79
2021/06/23 12:44:50;;;;;;;26.35;20.48;;;24.20;96.20;;;;;;5072694;28;20431;-79
2021/06/23 12:47:15;;;;;;;27.33;22.27;;;24.30;94.60;;;;;;5071677;28;20052;-79
2021/06/23 12:49:41;;;;;;;29.73;21.23;;;24.30;95.00;;;;;;5070305;28;20028;-79
2021/06/23 12:52:07;;;;;;;28.92;20.85;;;24.40;92.60;;;;;;5071202;28;20027;-79
2021/06/23 12:54:33;;;;;;;28.25;22.83;;;24.50;93.30;;;;;;5061435;28;20025;-80