Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/02 00:00:54;;;;;;;;;;;-3.60;99.90;;;;;;4158832;28;19967;-53
2022/02/02 00:02:58;;;;;;;;;;;-3.60;99.90;;;;;;4157285;28;20483;-54
2022/02/02 00:05:17;;;;;;;;;;;-3.60;99.90;;;;;;4158710;28;19913;-56
2022/02/02 00:09:22;;;;;;;;;;;-3.70;99.90;;;;;;4158296;28;19921;-56
2022/02/02 00:12:08;;;;;;;;;;;-3.80;99.90;;;;;;4156638;28;19917;-48
2022/02/02 00:16:07;;;;;;;;;;;-3.90;99.90;;;;;;4157015;28;19947;-53
2022/02/02 00:22:20;;;;;;;;;;;-4.20;99.90;;;;;;4158617;28;19913;-49
2022/02/02 00:24:34;;;;;;;;;;;-4.30;99.90;;;;;;4157979;28;20361;-52
2022/02/02 00:26:40;;;;;;;;;;;-4.40;99.90;;;;;;4157537;28;19920;-56
2022/02/02 00:28:46;;;;;;;;;;;-4.50;99.90;;;;;;4157151;28;19920;-54
2022/02/02 00:30:46;;;;;;;;;;;-4.50;99.90;;;;;;4157881;28;19917;-52
2022/02/02 00:35:04;;;;;;;;;;;-4.70;99.90;;;;;;4158114;28;19913;-50
2022/02/02 00:37:05;;;;;;;;;;;-4.70;99.90;;;;;;4156569;28;20378;-55
2022/02/02 00:39:06;;;;;;;;;;;-4.70;99.90;;;;;;4158182;28;19992;-58
2022/02/02 00:41:07;;;;;;;;;;;-4.80;99.90;;;;;;4156631;28;20262;-53
2022/02/02 00:43:08;;;;;;;;;;;-4.80;99.90;;;;;;4157563;28;20055;-54
2022/02/02 00:45:09;;;;;;;;;;;-4.80;99.90;;;;;;4156914;28;19988;-54
2022/02/02 00:47:16;;;;;;;;;;;-4.80;99.90;;;;;;4158840;28;19913;-50
2022/02/02 00:49:17;;;;;;;;;;;-4.80;99.90;;;;;;4157001;28;19967;-57
2022/02/02 00:51:23;;;;;;;;;;;-4.80;99.90;;;;;;4157508;28;19917;-61
2022/02/02 00:53:24;;;;;;;;;;;-4.90;99.90;;;;;;4157548;28;20266;-51
2022/02/02 00:55:26;;;;;;;;;;;-4.90;99.90;;;;;;4157835;28;19971;-57
2022/02/02 00:57:28;;;;;;;;;;;-4.90;99.90;;;;;;4157956;28;19917;-53
2022/02/02 00:59:29;;;;;;;;;;;-5.00;99.90;;;;;;4156932;28;19917;-53
2022/02/02 01:01:30;;;;;;;;;;;-5.00;99.90;;;;;;4157954;28;19920;-57
2022/02/02 01:03:31;;;;;;;;;;;-5.00;99.90;;;;;;4156818;28;19917;-54
2022/02/02 01:05:32;;;;;;;;;;;-5.00;99.90;;;;;;4155872;28;19917;-55
2022/02/02 01:09:52;;;;;;;;;;;-5.00;99.90;;;;;;4157830;28;19917;-62
2022/02/02 01:21:29;;;;;;;;;;;-5.00;99.90;;;;;;4157415;28;19925;-53
2022/02/02 01:28:11;;;;;;;;;;;-5.00;99.90;;;;;;4156956;28;19956;-58
2022/02/02 01:30:12;;;;;;;;;;;-4.90;99.90;;;;;;4160271;28;20353;-57
2022/02/02 01:32:13;;;;;;;;;;;-4.80;99.90;;;;;;4160023;28;19928;-49
2022/02/02 01:34:14;;;;;;;;;;;-4.80;99.90;;;;;;4160311;28;19913;-52
2022/02/02 01:36:15;;;;;;;;;;;-4.90;99.90;;;;;;4160678;28;19936;-54
2022/02/02 01:38:16;;;;;;;;;;;-4.90;99.90;;;;;;4159656;28;19963;-52
2022/02/02 01:40:26;;;;;;;;;;;-4.90;99.90;;;;;;4160800;28;20367;-59
2022/02/02 01:42:35;;;;;;;;;;;-5.00;99.90;;;;;;4159016;28;19916;-52
2022/02/02 01:44:55;;;;;;;;;;;-5.10;99.90;;;;;;4160813;28;19917;-61
2022/02/02 01:46:57;;;;;;;;;;;-5.10;99.90;;;;;;4160244;28;19917;-56
2022/02/02 01:50:01;;;;;;;;;;;-5.10;99.90;;;;;;4159962;28;19975;-56
2022/02/02 01:55:37;;;;;;;;;;;-5.20;99.90;;;;;;4160084;28;20008;-56
2022/02/02 01:59:52;;;;;;;;;;;-5.10;99.90;;;;;;4159293;28;19917;-52
2022/02/02 02:01:53;;;;;;;;;;;-5.00;99.90;;;;;;4160220;28;19917;-49
2022/02/02 02:03:54;;;;;;;;;;;-5.00;99.90;;;;;;4158990;28;19948;-53
2022/02/02 02:05:55;;;;;;;;;;;-4.90;99.90;;;;;;4159715;28;19917;-50
2022/02/02 02:07:55;;;;;;;;;;;-5.00;99.90;;;;;;4158771;28;19963;-52
2022/02/02 02:09:58;;;;;;;;;;;-4.90;99.90;;;;;;4160328;28;19924;-53
2022/02/02 02:12:01;;;;;;;;;;;-4.90;99.90;;;;;;4159229;28;19980;-53
2022/02/02 02:16:06;;;;;;;;;;;-4.80;99.90;;;;;;4158919;28;19921;-52
2022/02/02 02:18:07;;;;;;;;;;;-4.70;99.90;;;;;;4160645;28;20345;-52
2022/02/02 02:20:08;;;;;;;;;;;-4.70;99.90;;;;;;4158808;28;19967;-49
2022/02/02 02:22:12;;;;;;;;;;;-4.70;99.90;;;;;;4160275;28;19921;-57
2022/02/02 02:24:13;;;;;;;;;;;-4.60;99.90;;;;;;4159835;28;19967;-51
2022/02/02 02:26:21;;;;;;;;;;;-4.60;99.90;;;;;;4159785;28;19929;-54
2022/02/02 02:28:47;;;;;;;;;;;-4.60;99.90;;;;;;4159276;28;19913;-49
2022/02/02 02:31:19;;;;;;;;;;;-4.60;99.90;;;;;;4159985;28;19917;-49
2022/02/02 02:36:07;;;;;;;;;;;-4.70;99.90;;;;;;4160177;28;19944;-51
2022/02/02 02:39:54;;;;;;;;;;;-4.70;99.90;;;;;;4142472;28;19922;-50
2022/02/02 03:01:15;;;;;;;;;;;-4.70;99.90;;;;;;4158969;28;19944;-51
2022/02/02 03:30:33;;;;;;;;;;;-4.70;99.90;;;;;;4146084;28;19952;-51
2022/02/02 03:51:24;;;;;;;;;;;-4.30;99.90;;;;;;4157933;28;20413;-57
2022/02/02 03:56:13;;;;;;;;;;;-4.20;99.90;;;;;;4144783;28;20699;-55
2022/02/02 03:58:28;;;;;;;;;;;-4.20;99.90;;;;;;4158095;28;19913;-58
2022/02/02 04:02:47;;;;;;;;;;;-4.10;99.90;;;;;;4158853;28;19971;-52
2022/02/02 04:04:56;;;;;;;;;;;-4.10;99.90;;;;;;4157146;28;19913;-53
2022/02/02 04:08:57;;;;;;;;;;;-4.00;99.90;;;;;;4157420;28;19964;-49
2022/02/02 04:11:02;;;;;;;;;;;-4.00;99.90;;;;;;4158932;28;19918;-51
2022/02/02 04:13:22;;;;;;;;;;;-4.00;99.90;;;;;;4156300;28;20332;-52
2022/02/02 04:18:06;;;;;;;;;;;-3.90;99.90;;;;;;4157052;28;19917;-55
2022/02/02 04:54:48;;;;;;;;;;;-4.00;99.90;;;;;;4158239;28;20325;-56
2022/02/02 04:59:22;;;;;;;;;;;-4.00;99.90;;;;;;4157540;28;19991;-55
2022/02/02 05:08:04;;;;;;;;;;;-3.90;99.90;;;;;;4157168;28;19917;-54
2022/02/02 05:10:33;;;;;;;;;;;-4.00;99.90;;;;;;4155831;28;20349;-56
2022/02/02 05:27:20;;;;;;;;;;;-3.70;99.90;;;;;;4155268;28;19987;-60
2022/02/02 05:49:18;;;;;;;;;;;-4.00;99.90;;;;;;4155922;28;19971;-56
2022/02/02 05:53:20;;;;;;;;;;;-4.10;99.90;;;;;;4155561;28;19925;-53
2022/02/02 05:55:21;;;;;;;;;;;-4.10;99.90;;;;;;4156854;28;19971;-56
2022/02/02 05:57:24;;;;;;;;;;;-4.10;99.90;;;;;;4155761;28;19967;-54
2022/02/02 05:59:25;;;;;;;;;;;-4.20;99.90;;;;;;4156864;28;19913;-55
2022/02/02 06:01:26;;;;;;;;;;;-4.20;99.90;;;;;;4155672;28;19921;-51
2022/02/02 06:03:40;;;;;;;;;;;-4.20;99.90;;;;;;4156907;28;19964;-57
2022/02/02 06:05:41;;;;;;;;;;;-4.20;99.90;;;;;;4155161;28;19975;-56
2022/02/02 06:07:43;;;;;;;;;;;-4.30;99.90;;;;;;4150555;28;20049;-51
2022/02/02 06:09:49;;;;;;;;;;;-4.30;99.90;;;;;;4154763;28;20437;-62
2022/02/02 06:11:51;;;;;;;;;;;-4.30;99.90;;;;;;4156707;28;19936;-56
2022/02/02 06:13:56;;;;;;;;;;;-4.30;99.90;;;;;;4154519;28;19956;-55
2022/02/02 06:15:57;;;;;;;;;;;-4.30;99.90;;;;;;4158099;28;19991;-57
2022/02/02 06:18:00;;;;;;;;;;;-4.30;99.90;;;;;;4158817;28;20428;-53
2022/02/02 06:20:01;;;;;;;;;;;-4.20;99.90;;;;;;4158143;28;19983;-56
2022/02/02 06:22:21;;;;;;;;;;;-4.20;99.90;;;;;;4158921;28;19917;-59
2022/02/02 06:24:27;;;;;;;;;;;-4.20;99.90;;;;;;4159438;28;19917;-57
2022/02/02 06:26:30;;;;;;;;;;;-4.20;99.90;;;;;;4142053;28;20445;-52
2022/02/02 06:28:34;;;;;;;;;;;-4.20;99.90;;;;;;4155105;28;20320;-56
2022/02/02 06:30:35;;;;;;;;;;;-4.20;99.90;;;;;;4158043;28;19917;-57
2022/02/02 06:32:44;;;;;;;;;;;-4.20;99.90;;;;;;4154488;28;20369;-55
2022/02/02 06:34:45;;;;;;;;;;;-4.20;99.90;;;;;;4153746;28;19978;-59
2022/02/02 06:36:49;;;;;;;;;;;-4.10;99.90;;;;;;4157084;28;19987;-51
2022/02/02 06:38:50;;;;;;;;;;;-4.10;99.90;;;;;;4159204;28;19988;-60
2022/02/02 06:40:51;;;;;;;;;;;-4.10;99.90;;;;;;4157512;28;19917;-56
2022/02/02 06:42:53;;;;;;;;;;;-4.00;99.90;;;;;;4159107;28;19913;-51
2022/02/02 06:44:54;;;;;;;;;;;-4.00;99.90;;;;;;4157411;28;19934;-53
2022/02/02 06:46:55;;;;;;;;;;;-3.90;99.90;;;;;;4157707;28;19916;-56
2022/02/02 06:48:56;;;;;;;;;;;-3.90;99.90;;;;;;4155386;28;19925;-62
2022/02/02 06:51:14;;;;;;;;;;;-3.90;99.90;;;;;;4143319;28;19913;-62
2022/02/02 06:55:31;;;;;;;;;;;-3.80;99.90;;;;;;4159800;28;19976;-59
2022/02/02 06:57:50;;;;;;;;;;;-3.80;99.90;;;;;;4157891;28;19917;-50
2022/02/02 07:04:49;;;;;;;;;;;-3.70;99.90;;;;;;4158178;28;19913;-55
2022/02/02 07:07:16;;;;;;;;;;;-3.60;99.90;;;;;;4157576;28;19913;-61
2022/02/02 07:09:32;;;;;;;;;;;-3.60;99.90;;;;;;4157059;28;19917;-61
2022/02/02 07:11:50;;;;;;;;;;;-3.60;99.90;;;;;;4157112;28;19959;-56
2022/02/02 07:16:21;;;;;;;;;;;-3.50;99.90;;;;;;4158114;28;19921;-60
2022/02/02 07:20:47;;;;;;;;;;;-3.60;99.90;;;;;;4158800;28;20365;-58
2022/02/02 07:23:18;;;;;;;;;;;-3.60;99.90;;;;;;4157548;28;19909;-54
2022/02/02 07:25:35;;;;;;;;;;;-3.50;99.90;;;;;;4158533;28;19967;-55
2022/02/02 07:30:32;;;;;;;;;;;-3.30;99.90;;;;;;4158727;28;20115;-52
2022/02/02 07:34:15;;;;;;;;;;;-3.20;99.90;;;;;;4149455;28;20687;-53
2022/02/02 07:36:31;;;;;;;;;;;-3.20;99.90;;;;;;4157353;28;19913;-54
2022/02/02 07:38:58;;;;;;;;;;;-3.10;99.90;;;;;;4157825;28;19963;-57
2022/02/02 07:41:04;;;;;;;;;;;-3.00;99.90;;;;;;4138180;28;19975;-50
2022/02/02 07:43:05;;;;;;;;;;;-3.00;99.90;;;;;;4141260;28;19959;-60
2022/02/02 07:45:09;;;;;;;;;;;-3.00;99.90;;;;;;4149372;28;20036;-54
2022/02/02 07:47:12;;;;;;;;;;;-2.90;99.90;;;;;;4156238;28;19963;-58
2022/02/02 07:49:14;;;;;;;;;;;-2.80;99.90;;;;;;4157357;28;20011;-62
2022/02/02 07:51:16;;;;;;;;;;;-2.80;99.90;;;;;;4157280;28;19917;-61
2022/02/02 07:53:22;;;;;;;;;;;-2.80;99.90;;;;;;4156234;28;20786;-52
2022/02/02 07:55:26;;;;;;;;;;;-2.70;99.90;;;;;;4158767;28;19917;-54
2022/02/02 07:57:28;;;;;;;;;;;-2.60;99.90;;;;;;4156854;28;19960;-53
2022/02/02 07:59:42;;;;;;;;;;;-2.60;99.90;;;;;;4157487;28;19913;-56
2022/02/02 08:01:45;;;;;;;;;;;-2.50;99.90;;;;;;4157099;28;20503;-61
2022/02/02 08:03:53;;;;;;;;;;;-2.40;99.90;;;;;;4157278;28;20262;-57
2022/02/02 08:05:55;;;;;;;;;;;-2.30;99.90;;;;;;4155274;28;19913;-57
2022/02/02 08:12:19;;;;;;;;;;;-2.10;99.90;;;;;;4156798;28;19917;-51
2022/02/02 08:14:21;;;;;;;;;;;-2.00;99.90;;;;;;4156584;28;20209;-55
2022/02/02 08:16:23;;;;;;;;;;;-1.90;99.90;;;;;;4156816;28;19913;-52
2022/02/02 08:18:24;;;;;;;;;;;-1.80;99.90;;;;;;4156413;28;19979;-54
2022/02/02 08:20:26;;;;;;;;;;;-1.70;99.90;;;;;;4156655;28;19913;-56
2022/02/02 08:22:29;;;;;;;;;;;-1.60;99.90;;;;;;4157140;28;20526;-54
2022/02/02 08:24:30;;;;;;;;;;;-1.60;99.90;;;;;;4155724;28;20326;-57
2022/02/02 08:26:31;;;;;;;;;;;-1.50;99.90;;;;;;4157098;28;19913;-53
2022/02/02 08:28:32;;;;;;;;;;;-1.50;99.90;;;;;;4155997;28;19948;-60
2022/02/02 08:30:33;;;;;;;;;;;-1.40;99.90;;;;;;4157207;28;19909;-63
2022/02/02 08:32:41;;;;;;;;;;;-1.30;99.90;;;;;;4138681;28;19919;-62
2022/02/02 08:34:48;;;;;;;;;;;-1.30;99.90;;;;;;4156359;28;19957;-61
2022/02/02 08:36:53;;;;;;;;;;;-1.20;99.90;;;;;;4155076;28;20051;-58
2022/02/02 08:39:14;;;;;;;;;;;-1.10;99.90;;;;;;4139317;28;19918;-59
2022/02/02 08:41:41;;;;;;;;;;;-1.10;99.90;;;;;;4156506;28;19917;-52
2022/02/02 08:43:44;;;;;;;;;;;-1.10;99.90;;;;;;4156171;28;19920;-50
2022/02/02 08:45:47;;;;;;;;;;;-1.00;99.90;;;;;;4145054;28;19957;-51
2022/02/02 08:47:58;;;;;;;;;;;-0.90;99.90;;;;;;4151114;28;20015;-52
2022/02/02 08:50:01;;;;;;;;;;;-0.70;99.90;;;;;;4155977;28;19913;-55
2022/02/02 08:52:03;;;;;;;;;;;-0.70;99.90;;;;;;4157210;28;19909;-54
2022/02/02 08:58:50;;;;;;;;;;;-0.60;99.90;;;;;;4156024;28;19955;-56
2022/02/02 09:00:53;;;;;;;;;;;-0.50;99.90;;;;;;4156898;28;20376;-56
2022/02/02 09:05:21;;;;;;;;;;;-0.50;99.90;;;;;;4114573;28;19909;-60
2022/02/02 09:07:22;;;;;;;;;;;-0.40;99.90;;;;;;4148253;28;19971;-56
2022/02/02 09:09:43;;;;;;;;;;;-0.40;99.90;;;;;;4155982;28;19913;-58
2022/02/02 09:23:29;;;;;;;;;;;-0.10;99.90;;;;;;4156542;28;19987;-60
2022/02/02 09:32:59;;;;;;;;;;;0.00;99.90;;;;;;4156131;28;19963;-60
2022/02/02 09:35:00;;;;;;;;;;;0.20;99.90;;;;;;4156467;28;19988;-64
2022/02/02 09:37:00;;;;;;;;;;;0.30;99.90;;;;;;4155507;28;19943;-64
2022/02/02 09:39:10;;;;;;;;;;;0.50;99.90;;;;;;4156885;28;19913;-59
2022/02/02 09:41:28;;;;;;;;;;;0.70;99.90;;;;;;4155413;28;19905;-62
2022/02/02 09:43:30;;;;;;;;;;;0.80;99.90;;;;;;4157538;28;20727;-60
2022/02/02 09:45:31;;;;;;;;;;;0.90;99.90;;;;;;4155538;28;19917;-60
2022/02/02 09:47:41;;;;;;;;;;;0.90;99.90;;;;;;4156645;28;19917;-59
2022/02/02 09:51:57;;;;;;;;;;;0.90;99.90;;;;;;4159958;28;19913;-59
2022/02/02 09:54:12;;;;;;;;;;;0.90;99.90;;;;;;4143494;28;20333;-62
2022/02/02 09:58:55;;;;;;;;;;;1.00;99.90;;;;;;4157322;28;19993;-55
2022/02/02 10:01:16;;;;;;;;;;;0.90;99.90;;;;;;4149461;28;19921;-58
2022/02/02 10:15:47;;;;;;;;;;;0.70;99.90;;;;;;4158668;28;20371;-55
2022/02/02 10:17:58;;;;;;;;;;;0.70;99.90;;;;;;4159283;28;19963;-58
2022/02/02 10:20:15;;;;;;;;;;;0.60;99.90;;;;;;4157889;28;19917;-64
2022/02/02 10:22:20;;;;;;;;;;;0.50;99.90;;;;;;4159115;28;19909;-60
2022/02/02 10:24:40;;;;;;;;;;;0.50;99.90;;;;;;4158040;28;19913;-58
2022/02/02 10:26:48;;;;;;;;;;;0.40;99.90;;;;;;4159014;28;19921;-56
2022/02/02 10:28:50;;;;;;;;;;;0.30;99.90;;;;;;4157985;28;19982;-58
2022/02/02 10:30:53;;;;;;;;;;;0.40;99.90;;;;;;4159096;28;19913;-58
2022/02/02 10:32:54;;;;;;;;;;;0.30;99.90;;;;;;4157819;28;19948;-60
2022/02/02 10:34:55;;;;;;;;;;;0.30;99.90;;;;;;4147727;28;19952;-59
2022/02/02 10:37:16;;;;;;;;;;;0.30;99.90;;;;;;4156011;28;20408;-63
2022/02/02 10:39:19;;;;;;;;;;;0.20;99.90;;;;;;4158477;28;19921;-60
2022/02/02 10:43:37;;;;;;;;;;;0.30;99.90;;;;;;4157637;28;19917;-59
2022/02/02 10:45:38;;;;;;;;;;;0.30;99.90;;;;;;4157534;28;19913;-57
2022/02/02 10:47:41;;;;;;;;;;;0.30;99.90;;;;;;4156922;28;19924;-57
2022/02/02 10:51:52;;;;;;;;;;;0.20;99.90;;;;;;4157234;28;19960;-57
2022/02/02 10:56:19;;;;;;;;;;;0.30;99.90;;;;;;4158588;28;19913;-58
2022/02/02 11:00:46;;;;;;;;;;;0.40;99.90;;;;;;4158013;28;19917;-55
2022/02/02 11:07:27;;;;;;;;;;;0.50;99.90;;;;;;4157950;28;20745;-62
2022/02/02 11:09:29;;;;;;;;;;;0.50;99.90;;;;;;4158237;28;19909;-61
2022/02/02 11:11:30;;;;;;;;;;;0.50;99.90;;;;;;4158710;28;19913;-58
2022/02/02 11:13:31;;;;;;;;;;;0.60;99.90;;;;;;4158128;28;19972;-56
2022/02/02 11:15:32;;;;;;;;;;;0.60;99.90;;;;;;4158566;28;20042;-59
2022/02/02 11:17:52;;;;;;;;;;;0.70;99.90;;;;;;4156943;28;19952;-55
2022/02/02 11:19:55;;;;;;;;;;;0.70;99.90;;;;;;4141880;28;19964;-57
2022/02/02 11:22:16;;;;;;;;;;;0.70;99.90;;;;;;4150257;28;20351;-57
2022/02/02 11:24:18;;;;;;;;;;;0.70;99.90;;;;;;4151425;28;19921;-59
2022/02/02 11:26:39;;;;;;;;;;;0.80;99.90;;;;;;4156528;28;20355;-58
2022/02/02 11:28:47;;;;;;;;;;;0.80;99.90;;;;;;4157534;28;19913;-61
2022/02/02 11:30:49;;;;;;;;;;;0.80;99.90;;;;;;4157219;28;19913;-58
2022/02/02 11:32:52;;;;;;;;;;;0.80;99.90;;;;;;4158132;28;19913;-59
2022/02/02 11:35:19;;;;;;;;;;;0.80;99.90;;;;;;4156570;28;19998;-56
2022/02/02 11:37:20;;;;;;;;;;;0.80;99.90;;;;;;4126626;28;20361;-59
2022/02/02 11:39:44;;;;;;;;;;;0.80;99.90;;;;;;4157379;28;20358;-58
2022/02/02 11:41:53;;;;;;;;;;;0.90;99.90;;;;;;4158311;28;19940;-63
2022/02/02 11:46:05;;;;;;;;;;;1.00;99.90;;;;;;4157902;28;19917;-58
2022/02/02 11:48:16;;;;;;;;;;;1.10;99.90;;;;;;4157471;28;19967;-57
2022/02/02 11:50:37;;;;;;;;;;;1.10;99.90;;;;;;4139827;28;20337;-59
2022/02/02 11:52:44;;;;;;;;;;;1.20;99.90;;;;;;4157244;28;19913;-59
2022/02/02 11:54:46;;;;;;;;;;;1.20;99.90;;;;;;4157737;28;19921;-60
2022/02/02 11:57:00;;;;;;;;;;;1.30;99.90;;;;;;4157703;28;19913;-60
2022/02/02 11:59:21;;;;;;;;;;;1.40;99.90;;;;;;4157512;28;19971;-57
2022/02/02 12:01:36;;;;;;;;;;;1.50;99.90;;;;;;4157481;28;20425;-60
2022/02/02 12:06:12;;;;;;;;;;;1.40;99.90;;;;;;4158037;28;19917;-63
2022/02/02 12:48:58;;;;;;;;;;;0.90;99.90;;;;;;4156529;28;20369;-55
2022/02/02 12:54:34;;;;;;;;;;;0.80;99.90;;;;;;4126156;28;20381;-62
2022/02/02 12:56:16;;;;;;;;;;;0.80;99.90;;;;;;4118249;28;19997;-58
2022/02/02 12:58:29;;;;;;;;;;;0.80;99.90;;;;;;4129178;28;20379;-60
2022/02/02 13:02:46;;;;;;;;;;;0.80;99.90;;;;;;4157884;28;20369;-59
2022/02/02 13:04:55;;;;;;;;;;;0.80;99.90;;;;;;4155535;28;19967;-57
2022/02/02 13:07:09;;;;;;;;;;;0.80;99.90;;;;;;4156117;28;19921;-63
2022/02/02 13:09:10;;;;;;;;;;;0.80;99.90;;;;;;4154241;28;20542;-56
2022/02/02 13:11:11;;;;;;;;;;;0.90;99.90;;;;;;4156020;28;19917;-62
2022/02/02 13:13:22;;;;;;;;;;;0.90;99.90;;;;;;4156209;28;19920;-58
2022/02/02 13:15:41;;;;;;;;;;;0.90;99.90;;;;;;4156739;28;20391;-57
2022/02/02 13:20:11;;;;;;;;;;;0.80;99.90;;;;;;4125868;28;19928;-68
2022/02/02 13:22:17;;;;;;;;;;;0.80;99.90;;;;;;4155661;28;19917;-68
2022/02/02 13:24:21;;;;;;;;;;;0.80;99.90;;;;;;4157148;28;20337;-60
2022/02/02 13:26:28;;;;;;;;;;;0.80;99.90;;;;;;4159761;28;19913;-60
2022/02/02 13:29:00;;;;;;;;;;;0.80;99.90;;;;;;4160969;28;19983;-62
2022/02/02 13:31:01;;;;;;;;;;;0.80;99.90;;;;;;4159030;28;19917;-60
2022/02/02 13:33:30;;;;;;;;;;;0.80;99.90;;;;;;4160351;28;19975;-62
2022/02/02 13:35:38;;;;;;;;;;;0.80;99.90;;;;;;4158454;28;19921;-56
2022/02/02 13:43:08;;;;;;;;;;;0.80;99.90;;;;;;4161553;28;20358;-54
2022/02/02 13:45:07;;;;;;;;;;;0.80;99.90;;;;;;4145754;28;19964;-51
2022/02/02 13:47:20;;;;;;;;;;;0.80;99.90;;;;;;4157872;28;19913;-62
2022/02/02 13:59:17;;;;;;;;;;;1.10;99.90;;;;;;4156543;28;19917;-52
2022/02/02 14:01:08;;;;;;;;;;;1.00;99.90;;;;;;4157823;28;20354;-61
2022/02/02 14:07:51;;;;;;;;;;;1.00;99.90;;;;;;4160061;28;19913;-59
2022/02/02 14:10:13;;;;;;;;;;;0.90;99.90;;;;;;4158779;28;19998;-56
2022/02/02 14:32:34;;;;;;;;;;;0.40;99.90;;;;;;4154717;28;20027;-59
2022/02/02 14:34:35;;;;;;;;;;;0.40;99.90;;;;;;4159496;28;19921;-63
2022/02/02 14:36:37;;;;;;;;;;;0.40;99.90;;;;;;4157657;28;19913;-63
2022/02/02 14:38:47;;;;;;;;;;;0.40;99.90;;;;;;4167898;28;20626;-61
2022/02/02 14:42:58;;;;;;;;;;;0.40;99.90;;;;;;4159240;28;19909;-54
2022/02/02 14:45:06;;;;;;;;;;;0.40;99.90;;;;;;4156918;28;19931;-59
2022/02/02 14:47:12;;;;;;;;;;;0.30;99.90;;;;;;4159464;28;20328;-62
2022/02/02 14:49:28;;;;;;;;;;;0.30;99.90;;;;;;4157533;28;19979;-53
2022/02/02 14:51:47;;;;;;;;;;;0.30;99.90;;;;;;4159499;28;19913;-60
2022/02/02 14:54:01;;;;;;;;;;;0.30;99.90;;;;;;4157363;28;19995;-61
2022/02/02 15:24:05;;;;;;;;;;;0.30;99.90;;;;;;4145670;28;19971;-56
2022/02/02 15:28:33;;;;;;;;;;;0.30;99.90;;;;;;4159095;28;19962;-56
2022/02/02 15:30:44;;;;;;;;;;;0.20;99.90;;;;;;4158695;28;20008;-56
2022/02/02 15:32:48;;;;;;;;;;;0.20;99.90;;;;;;4157815;28;19913;-55
2022/02/02 15:34:53;;;;;;;;;;;0.30;99.90;;;;;;4159217;28;19971;-55
2022/02/02 15:38:56;;;;;;;;;;;0.20;99.90;;;;;;4158759;28;19986;-58
2022/02/02 15:41:05;;;;;;;;;;;0.20;99.90;;;;;;4158110;28;19982;-57
2022/02/02 15:43:28;;;;;;;;;;;0.20;99.90;;;;;;4140883;28;19917;-58
2022/02/02 15:59:12;;;;;;;;;;;0.20;99.90;;;;;;4153623;28;21896;-55
2022/02/02 16:05:48;;;;;;;;;;;0.20;99.90;;;;;;4158231;28;19909;-58
2022/02/02 16:07:49;;;;;;;;;;;0.20;99.90;;;;;;4157413;28;19914;-56
2022/02/02 16:09:56;;;;;;;;;;;0.20;99.90;;;;;;4157468;28;19940;-55
2022/02/02 16:12:05;;;;;;;;;;;0.20;99.90;;;;;;4156367;28;19975;-61
2022/02/02 16:14:13;;;;;;;;;;;0.20;99.90;;;;;;4157857;28;19917;-58
2022/02/02 16:18:45;;;;;;;;;;;0.20;99.90;;;;;;4146060;28;20313;-63
2022/02/02 16:36:51;;;;;;;;;;;0.10;99.90;;;;;;4157033;28;19971;-58
2022/02/02 16:43:41;;;;;;;;;;;0.10;99.90;;;;;;4157736;28;20427;-53
2022/02/02 16:45:44;;;;;;;;;;;0.10;99.90;;;;;;4154093;28;19913;-58
2022/02/02 16:47:45;;;;;;;;;;;0.10;99.90;;;;;;4158016;28;20406;-59
2022/02/02 16:49:46;;;;;;;;;;;0.10;99.90;;;;;;4155706;28;19929;-60
2022/02/02 16:51:47;;;;;;;;;;;0.20;99.90;;;;;;4157125;28;20291;-61
2022/02/02 16:53:51;;;;;;;;;;;0.20;99.90;;;;;;4156983;28;19917;-61
2022/02/02 16:56:02;;;;;;;;;;;0.20;99.90;;;;;;4139848;28;19995;-64
2022/02/02 17:24:08;;;;;;;;;;;0.20;99.90;;;;;;4156683;28;19921;-58
2022/02/02 17:30:16;;;;;;;;;;;-0.10;99.90;;;;;;4155884;28;19913;-58
2022/02/02 17:34:31;;;;;;;;;;;-0.10;99.90;;;;;;4156126;28;19917;-61
2022/02/02 17:36:44;;;;;;;;;;;-0.10;99.90;;;;;;4155673;28;19921;-59
2022/02/02 17:45:37;;;;;;;;;;;-0.10;99.90;;;;;;4157182;28;20377;-59
2022/02/02 18:19:13;;;;;;;;;;;-0.30;99.90;;;;;;4160736;28;19913;-57
2022/02/02 18:21:16;;;;;;;;;;;-0.30;99.90;;;;;;4158790;28;19963;-60
2022/02/02 18:23:30;;;;;;;;;;;-0.40;99.90;;;;;;4160668;28;19917;-58
2022/02/02 18:25:43;;;;;;;;;;;-0.40;99.90;;;;;;4159575;28;19943;-63
2022/02/02 18:27:56;;;;;;;;;;;-0.40;99.90;;;;;;4160612;28;19913;-60
2022/02/02 18:30:38;;;;;;;;;;;-0.50;99.90;;;;;;4159036;28;20696;-61
2022/02/02 18:44:34;;;;;;;;;;;-0.40;99.90;;;;;;4158622;28;19943;-61
2022/02/02 18:45:50;;;;;;;;;;;-0.30;99.90;;;;;;4149935;28;20323;-60
2022/02/02 18:55:00;;;;;;;;;;;-0.40;99.90;;;;;;4158608;28;20277;-57
2022/02/02 19:01:47;;;;;;;;;;;-0.50;99.90;;;;;;4160074;28;19917;-56
2022/02/02 19:04:00;;;;;;;;;;;-0.50;99.90;;;;;;4157780;28;19913;-61
2022/02/02 20:05:47;;;;;;;;;;;-0.60;99.90;;;;;;4157512;28;19960;-56
2022/02/02 20:12:11;;;;;;;;;;;-0.50;99.90;;;;;;4158458;28;19921;-58
2022/02/02 20:14:12;;;;;;;;;;;-0.50;99.90;;;;;;4158183;28;19913;-61
2022/02/02 20:16:13;;;;;;;;;;;-0.50;99.90;;;;;;4157534;28;19925;-59
2022/02/02 20:18:14;;;;;;;;;;;-0.40;99.90;;;;;;4158110;28;19913;-57
2022/02/02 20:20:22;;;;;;;;;;;-0.40;99.90;;;;;;4159254;28;19983;-53
2022/02/02 20:22:25;;;;;;;;;;;-0.40;99.90;;;;;;4157542;28;20044;-59
2022/02/02 20:24:37;;;;;;;;;;;-0.40;99.90;;;;;;4156979;28;19917;-53
2022/02/02 20:26:40;;;;;;;;;;;-0.40;99.90;;;;;;4152319;28;19917;-61
2022/02/02 20:28:41;;;;;;;;;;;-0.50;99.90;;;;;;4157259;28;19959;-58
2022/02/02 20:30:42;;;;;;;;;;;-0.50;99.90;;;;;;4156422;28;19913;-55
2022/02/02 20:32:43;;;;;;;;;;;-0.50;99.90;;;;;;4158615;28;20350;-58
2022/02/02 20:34:44;;;;;;;;;;;-0.60;99.90;;;;;;4156627;28;19921;-56
2022/02/02 20:36:45;;;;;;;;;;;-0.60;99.90;;;;;;4158520;28;20015;-51
2022/02/02 20:38:46;;;;;;;;;;;-0.60;99.90;;;;;;4156477;28;20044;-55
2022/02/02 20:40:47;;;;;;;;;;;-0.70;99.90;;;;;;4149102;28;19917;-56
2022/02/02 20:45:15;;;;;;;;;;;-0.60;99.90;;;;;;4157831;28;19917;-58
2022/02/02 21:09:44;;;;;;;;;;;-0.50;99.90;;;;;;4156548;28;19916;-54
2022/02/02 21:13:52;;;;;;;;;;;-0.50;99.90;;;;;;4155792;28;20012;-53
2022/02/02 21:15:54;;;;;;;;;;;-0.50;99.90;;;;;;4157975;28;19975;-59
2022/02/02 21:17:58;;;;;;;;;;;-0.40;99.90;;;;;;4151744;28;20275;-53
2022/02/02 21:20:07;;;;;;;;;;;-0.40;99.90;;;;;;4141323;28;19976;-58
2022/02/02 21:22:09;;;;;;;;;;;-0.50;99.90;;;;;;4140201;28;19976;-56
2022/02/02 21:28:37;;;;;;;;;;;-0.50;99.90;;;;;;4157560;28;19917;-56
2022/02/02 21:30:40;;;;;;;;;;;-0.50;99.90;;;;;;4155820;28;19913;-56
2022/02/02 21:32:41;;;;;;;;;;;-0.50;99.90;;;;;;4156079;28;19959;-55
2022/02/02 21:34:43;;;;;;;;;;;-0.50;99.90;;;;;;4155694;28;19967;-53
2022/02/02 21:36:44;;;;;;;;;;;-0.40;99.90;;;;;;4156992;28;19917;-55
2022/02/02 21:39:08;;;;;;;;;;;-0.40;99.90;;;;;;4156918;28;20357;-57
2022/02/02 21:41:06;;;;;;;;;;;-0.40;99.90;;;;;;4156774;28;19937;-51
2022/02/02 21:43:07;;;;;;;;;;;-0.40;99.90;;;;;;4156157;28;19917;-61
2022/02/02 21:45:08;;;;;;;;;;;-0.40;99.90;;;;;;4156052;28;19921;-55
2022/02/02 21:47:11;;;;;;;;;;;-0.40;99.90;;;;;;4158551;28;19917;-56
2022/02/02 21:49:20;;;;;;;;;;;-0.40;99.90;;;;;;4159901;28;20267;-58
2022/02/02 21:51:31;;;;;;;;;;;-0.40;99.90;;;;;;4158881;28;19917;-56
2022/02/02 21:53:32;;;;;;;;;;;-0.40;99.90;;;;;;4159284;28;19967;-57
2022/02/02 21:55:32;;;;;;;;;;;-0.40;99.90;;;;;;4161035;28;19913;-59
2022/02/02 21:57:34;;;;;;;;;;;-0.40;99.90;;;;;;4160255;28;20274;-61
2022/02/02 21:59:35;;;;;;;;;;;-0.40;99.90;;;;;;4161295;28;19913;-58
2022/02/02 22:01:35;;;;;;;;;;;-0.40;99.90;;;;;;4159740;28;19955;-51
2022/02/02 22:03:36;;;;;;;;;;;-0.40;99.90;;;;;;4160685;28;19917;-50
2022/02/02 22:05:38;;;;;;;;;;;-0.50;99.90;;;;;;4159551;28;19924;-55
2022/02/02 22:07:39;;;;;;;;;;;-0.50;99.90;;;;;;4161059;28;19913;-57
2022/02/02 22:09:42;;;;;;;;;;;-0.50;99.90;;;;;;4159606;28;20353;-55
2022/02/02 22:11:43;;;;;;;;;;;-0.60;99.90;;;;;;4160165;28;19952;-55
2022/02/02 22:13:48;;;;;;;;;;;-0.60;99.90;;;;;;4158961;28;19913;-55
2022/02/02 22:15:53;;;;;;;;;;;-0.60;99.90;;;;;;4160074;28;19917;-55
2022/02/02 22:17:54;;;;;;;;;;;-0.60;99.90;;;;;;4158786;28;19925;-59
2022/02/02 22:19:57;;;;;;;;;;;-0.60;99.90;;;;;;4160249;28;19913;-53
2022/02/02 22:21:57;;;;;;;;;;;-0.70;99.90;;;;;;4159732;28;19955;-58
2022/02/02 22:24:01;;;;;;;;;;;-0.60;99.90;;;;;;4160205;28;20713;-54
2022/02/02 22:26:03;;;;;;;;;;;-0.70;99.90;;;;;;4160060;28;20486;-57
2022/02/02 22:28:04;;;;;;;;;;;-0.60;99.90;;;;;;4160244;28;20339;-57
2022/02/02 22:30:05;;;;;;;;;;;-0.60;99.90;;;;;;4159946;28;19917;-59
2022/02/02 22:32:06;;;;;;;;;;;-0.60;99.90;;;;;;4159329;28;19913;-55
2022/02/02 22:34:07;;;;;;;;;;;-0.60;99.90;;;;;;4160487;28;19925;-57
2022/02/02 22:36:08;;;;;;;;;;;-0.60;99.90;;;;;;4159237;28;19928;-57
2022/02/02 22:38:10;;;;;;;;;;;-0.60;99.90;;;;;;4160547;28;20400;-52
2022/02/02 22:40:17;;;;;;;;;;;-0.60;99.90;;;;;;4159126;28;19909;-55
2022/02/02 22:42:21;;;;;;;;;;;-0.60;99.90;;;;;;4160383;28;19913;-53
2022/02/02 22:44:22;;;;;;;;;;;-0.60;99.90;;;;;;4158898;28;19967;-54
2022/02/02 22:46:27;;;;;;;;;;;-0.60;99.90;;;;;;4160488;28;19917;-51
2022/02/02 22:48:32;;;;;;;;;;;-0.60;99.90;;;;;;4158982;28;19924;-51