Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:51;;;;;;;9.65;4.93;;;4.90;99.90;;;;;;5979105;24;20076;-79
2023/01/18 00:04:28;;;;;;;9.32;5.28;;;4.80;99.90;;;;;;6001601;24;20024;-79
2023/01/18 00:07:05;;;;;;;7.53;4.80;;;4.00;99.90;;;;;;6002617;24;20030;-79
2023/01/18 00:09:38;;;;;;;7.70;4.03;;;4.80;99.90;;;;;;6031839;23;20026;-78
2023/01/18 00:12:12;;;;;;;9.02;4.53;;;4.80;99.90;;;;;;6032484;23;20050;-78
2023/01/18 00:14:49;;;;;;;9.02;4.90;;;5.00;99.90;;;;;;6011584;23;20027;-78
2023/01/18 00:17:25;;;;;;;11.05;5.60;;;4.80;99.90;;;;;;5921132;23;20243;-79
2023/01/18 00:20:00;;;;;;;9.75;4.40;;;4.80;99.90;;;;;;6032015;23;20046;-79
2023/01/18 00:22:36;;;;;;;10.00;4.70;;;4.60;99.90;;;;;;6033238;23;20059;-78
2023/01/18 00:25:13;;;;;;;10.88;5.07;;;5.10;99.90;;;;;;6026690;23;20027;-78
2023/01/18 00:27:51;;;;;;;11.55;5.97;;;4.90;99.90;;;;;;5987232;23;20028;-78
2023/01/18 00:30:30;;;;;;;13.20;6.15;;;4.90;99.90;;;;;;6033242;23;20003;-78
2023/01/18 00:33:10;;;;;;;13.77;7.03;;;5.00;99.90;;;;;;6011079;23;20052;-79
2023/01/18 00:35:40;;;;;;;12.55;6.80;;;4.90;99.90;;;;;;5971742;24;20032;-80
2023/01/18 00:38:10;;;;;;;19.42;8.18;;;5.00;99.90;;;;;;5943589;24;20032;-80
2023/01/18 00:40:42;;;;;;;12.27;6.80;;;4.90;99.90;;;;;;5971813;24;20023;-80
2023/01/18 00:46:03;;;;;;;11.43;6.03;;;4.90;99.90;;;;;;5972565;24;20051;-79
2023/01/18 00:48:31;;;;;;;11.75;6.18;;;4.90;99.90;;;;;;5994019;24;20055;-79
2023/01/18 00:51:04;;;;;;;10.90;4.75;;;4.90;99.90;;;;;;5973064;24;20032;-79
2023/01/18 00:53:38;;;;;;;11.30;5.93;;;4.90;99.90;;;;;;5973806;24;20063;-79
2023/01/18 00:56:10;;;;;;;8.85;4.53;;;4.30;99.90;;;;;;5972044;24;20154;-79
2023/01/18 00:58:46;;;;;;;10.13;5.22;;;4.80;99.90;;;;;;5945900;24;20489;-79
2023/01/18 01:01:19;;;;;;;10.90;5.20;;;4.90;99.90;;;;;;5944617;24;20084;-78
2023/01/18 01:07:10;;;;;;;12.25;5.15;;;4.90;99.90;;;;;;5926676;24;20401;-78
2023/01/18 01:10:08;;;;;;;10.23;5.43;;;5.00;99.90;;;;;;5859758;24;20022;-79
2023/01/18 01:26:55;;;;;;;12.15;5.22;;;5.00;99.90;;;;;;5834285;24;20022;-79
2023/01/18 01:29:54;;;;;;;12.38;6.20;;;5.00;99.90;;;;;;5836660;24;20030;-79
2023/01/18 01:32:24;;;;;;;11.18;5.53;;;5.00;99.90;;;;;;5848302;24;20030;-79
2023/01/18 01:34:53;;;;;;;15.88;7.30;;;5.00;99.90;;;;;;5840405;24;20595;-79
2023/01/18 01:37:20;;;;;;;13.63;7.03;;;4.90;99.90;;;;;;5838684;24;20112;-79
2023/01/18 01:39:52;;;;;;;12.40;6.03;;;4.90;99.90;;;;;;5862658;24;20049;-79
2023/01/18 01:42:20;;;;;;;12.05;6.07;;;4.90;99.90;;;;;;5854822;24;20038;-78
2023/01/18 01:44:51;;;;;;;13.15;6.38;;;4.90;99.90;;;;;;5903507;24;20027;-78
2023/01/18 01:47:30;;;;;;;14.45;7.05;;;4.90;99.90;;;;;;5844628;24;20071;-78
2023/01/18 01:50:14;;;;;;;13.48;6.65;;;4.90;99.90;;;;;;5890938;24;20025;-78
2023/01/18 01:52:44;;;;;;;14.07;6.55;;;4.90;99.90;;;;;;5890685;24;20028;-78
2023/01/18 01:55:21;;;;;;;16.83;7.35;;;5.00;99.90;;;;;;5908925;24;20030;-78
2023/01/18 01:57:58;;;;;;;16.40;7.70;;;5.00;99.90;;;;;;5913915;24;20026;-78
2023/01/18 02:00:35;;;;;;;15.60;7.07;;;4.90;99.90;;;;;;5914559;24;20018;-79
2023/01/18 02:03:07;;;;;;;18.52;8.48;;;5.00;99.90;;;;;;5852279;24;20027;-79
2023/01/18 02:05:43;;;;;;;16.17;8.20;;;5.00;99.90;;;;;;5830014;24;20034;-79
2023/01/18 02:08:21;;;;;;;19.42;8.77;;;5.10;99.90;;;;;;5939391;23;20029;-79
2023/01/18 02:11:31;;;;;;;22.05;10.23;;;5.20;99.90;;;;;;6188243;23;20055;-77
2023/01/18 02:14:06;;;;;;;18.63;8.85;;;5.40;99.90;;;;;;6141580;23;20032;-79
2023/01/18 02:17:31;;;;;;;21.77;8.80;;;5.40;99.90;;;;;;6120381;23;20001;-77
2023/01/18 02:20:39;;;;;;;21.67;9.85;;;4.80;99.90;;;;;;6155802;23;20032;-78
2023/01/18 02:23:34;;;;;;;23.63;9.93;;;5.40;99.90;;;;;;6190999;23;20015;-79
2023/01/18 02:26:31;;;;;;;23.88;10.07;;;5.10;99.90;;;;;;6180464;23;20052;-78
2023/01/18 02:29:10;;;;;;;26.38;10.80;;;5.50;99.90;;;;;;6127980;23;20028;-79
2023/01/18 02:31:53;;;;;;;25.55;9.80;;;5.50;99.90;;;;;;6169723;23;20456;-79
2023/01/18 02:34:28;;;;;;;25.75;11.50;;;5.40;99.90;;;;;;6191348;23;20032;31
2023/01/18 02:37:28;;;;;;;25.13;10.27;;;5.40;99.90;;;;;;6141319;23;20109;-79
2023/01/18 02:40:23;;;;;;;26.02;9.93;;;5.10;99.90;;;;;;6141588;23;20017;-78
2023/01/18 02:46:34;;;;;;;24.63;11.10;;;5.50;99.90;;;;;;6191647;23;20011;31
2023/01/18 02:52:49;;;;;;;24.40;9.85;;;5.50;99.90;;;;;;6123696;23;20017;31
2023/01/18 02:55:45;;;;;;;26.90;9.10;;;5.10;99.90;;;;;;6105095;23;20486;-78
2023/01/18 03:05:11;;;;;;;25.48;8.65;;;5.50;99.90;;;;;;6225597;23;20348;-78
2023/01/18 03:08:25;;;;;;;24.58;8.40;;;5.50;99.90;;;;;;6197512;23;20013;-78
2023/01/18 03:11:22;;;;;;;23.42;8.70;;;5.40;99.90;;;;;;6189170;23;20047;-78
2023/01/18 03:14:19;;;;;;;21.58;8.02;;;5.40;99.90;;;;;;6174085;23;20028;-78
2023/01/18 03:16:59;;;;;;;20.95;7.85;;;5.70;99.90;;;;;;6200924;23;20067;-79
2023/01/18 03:20:02;;;;;;;19.00;7.07;;;5.30;99.90;;;;;;6199176;23;20376;-79
2023/01/18 03:25:47;;;;;;;20.90;7.53;;;5.50;99.90;;;;;;6197855;23;20534;-78
2023/01/18 03:35:06;;;;;;;22.03;7.63;;;5.30;99.90;;;;;;6195765;23;20413;-78
2023/01/18 03:37:38;;;;;;;19.15;7.35;;;5.40;99.90;;;;;;6193758;23;20017;-78
2023/01/18 03:40:14;;;;;;;20.75;7.43;;;5.30;99.90;;;;;;6169190;23;20012;-78
2023/01/18 03:43:00;;;;;;;21.33;8.13;;;5.40;99.90;;;;;;6167549;23;20023;-78
2023/01/18 03:45:41;;;;;;;20.98;7.47;;;5.30;99.90;;;;;;6168683;23;20340;-78
2023/01/18 03:48:09;;;;;;;20.23;8.30;;;5.40;99.90;;;;;;6175991;23;20021;-78
2023/01/18 03:50:50;;;;;;;17.42;7.00;;;5.30;99.90;;;;;;6135844;23;20386;-78
2023/01/18 03:53:37;;;;;;;19.67;7.95;;;4.70;99.90;;;;;;6106801;23;20025;-78
2023/01/18 03:56:20;;;;;;;16.60;7.47;;;5.30;99.90;;;;;;6161467;23;20057;-78
2023/01/18 03:58:51;;;;;;;16.98;6.82;;;4.40;99.90;;;;;;6137425;23;20044;-78
2023/01/18 04:01:22;;;;;;;20.23;7.38;;;5.30;99.90;;;;;;6134936;23;20005;-78
2023/01/18 06:42:33;;;;;;;9.57;4.25;;;4.90;99.90;;;;;;6156769;23;20839;-78
2023/01/18 06:45:32;;;;;;;12.23;4.93;;;4.90;99.90;;;;;;6180135;23;20017;-78
2023/01/18 06:48:13;;;;;;;8.88;3.60;;;4.90;99.90;;;;;;6157810;23;20018;-79
2023/01/18 06:50:42;;;;;;;16.00;7.90;;;4.90;99.90;;;;;;6109080;23;20021;-79
2023/01/18 07:41:40;;;;;;;9.98;4.72;;;4.80;99.90;;;;;;6160720;23;20154;-79
2023/01/18 07:44:10;;;;;;;6.95;3.38;;;4.70;99.90;;;;;;6159511;23;20492;-78
2023/01/18 07:46:41;;;;;;;10.25;4.95;;;4.60;99.90;;;;;;6140430;23;20025;-78
2023/01/18 07:49:09;;;;;;;23.98;12.88;;;4.60;99.90;;;;;;6144335;23;20028;-78
2023/01/18 07:51:40;;;;;;;12.90;6.40;;;4.60;99.90;;;;;;6160667;23;20090;-78
2023/01/18 07:54:10;;;;;;;19.38;10.50;;;5.10;99.90;;;;;;6140322;23;20050;-78
2023/01/18 07:56:39;;;;;;;48.25;25.27;;;3.70;99.90;;;;;;6141137;23;20449;-78
2023/01/18 07:59:20;;;;;;;8.32;4.00;;;4.80;99.90;;;;;;6133263;23;20081;-78
2023/01/18 08:01:48;;;;;;;12.93;7.07;;;4.80;99.90;;;;;;6133215;23;20571;-79
2023/01/18 08:04:15;;;;;;;12.60;6.45;;;4.70;99.90;;;;;;6109188;23;20082;-78
2023/01/18 08:06:46;;;;;;;6.00;2.95;;;4.80;99.90;;;;;;6156381;23;20089;-78
2023/01/18 08:09:13;;;;;;;7.95;5.15;;;4.80;99.90;;;;;;6139576;23;20032;-78
2023/01/18 08:11:45;;;;;;;7.50;2.40;;;4.80;99.90;;;;;;6137120;23;20072;-79
2023/01/18 08:14:12;;;;;;;6.55;2.72;;;4.70;99.90;;;;;;6168702;23;20327;-78
2023/01/18 08:16:40;;;;;;;3.80;1.92;;;4.70;99.90;;;;;;6160895;23;20029;-78
2023/01/18 08:19:10;;;;;;;4.57;2.30;;;4.70;99.90;;;;;;6166874;23;20104;-78
2023/01/18 08:21:44;;;;;;;9.80;5.45;;;4.70;99.90;;;;;;6093545;23;20365;-79
2023/01/18 08:24:12;;;;;;;6.03;2.90;;;4.80;99.90;;;;;;6136791;23;20315;-78
2023/01/18 08:26:40;;;;;;;5.60;2.63;;;4.80;99.90;;;;;;6159100;23;20362;-78
2023/01/18 08:29:08;;;;;;;7.20;2.72;;;5.00;99.90;;;;;;6112248;23;20096;-78
2023/01/18 08:31:36;;;;;;;23.48;13.48;;;4.80;99.90;;;;;;6141325;23;20031;-78
2023/01/18 08:34:03;;;;;;;6.35;2.97;;;5.00;99.90;;;;;;6161734;23;20472;-78
2023/01/18 08:36:31;;;;;;;7.68;3.85;;;4.90;99.90;;;;;;6121064;23;20035;-78
2023/01/18 08:38:59;;;;;;;16.80;9.77;;;5.00;99.90;;;;;;6184933;23;20422;-78
2023/01/18 08:41:40;;;;;;;17.65;9.15;;;5.10;99.90;;;;;;6184849;23;20025;-78
2023/01/18 08:44:08;;;;;;;13.85;6.07;;;5.10;99.90;;;;;;6158210;23;20053;-78
2023/01/18 08:46:38;;;;;;;16.80;7.30;;;5.20;99.90;;;;;;6153537;23;20025;-78
2023/01/18 08:49:09;;;;;;;11.63;5.63;;;5.30;99.90;;;;;;6154845;23;20039;-78
2023/01/18 08:51:37;;;;;;;7.93;4.85;;;5.30;99.90;;;;;;6179493;23;20021;-78
2023/01/18 08:54:06;;;;;;;18.58;10.60;;;4.30;99.90;;;;;;6185740;23;20017;-78
2023/01/18 08:56:33;;;;;;;12.93;7.30;;;5.10;99.90;;;;;;6160504;23;20408;-78
2023/01/18 08:59:01;;;;;;;13.20;7.43;;;5.30;99.90;;;;;;6181146;23;20028;-78
2023/01/18 09:01:29;;;;;;;4.35;1.58;;;5.20;99.90;;;;;;6156073;23;20058;-78
2023/01/18 09:03:57;;;;;;;7.20;3.00;;;5.30;99.90;;;;;;6180402;23;20040;-78
2023/01/18 09:06:30;;;;;;;7.03;2.63;;;5.30;99.90;;;;;;6153090;23;20102;-78
2023/01/18 09:08:59;;;;;;;8.40;3.42;;;6.30;99.90;;;;;;6179391;23;20095;-77
2023/01/18 09:11:27;;;;;;;8.50;2.92;;;5.50;99.90;;;;;;6154876;23;20021;-77
2023/01/18 09:14:00;;;;;;;10.52;5.95;;;5.50;99.90;;;;;;6130521;23;20031;-77
2023/01/18 09:16:30;;;;;;;10.50;4.07;;;5.50;99.90;;;;;;6177621;23;20441;-77
2023/01/18 09:18:59;;;;;;;6.95;3.78;;;5.60;99.90;;;;;;6180192;23;20017;-78
2023/01/18 09:21:27;;;;;;;7.53;3.60;;;4.80;99.90;;;;;;6153723;23;20334;-77
2023/01/18 09:23:55;;;;;;;9.00;3.97;;;5.50;99.90;;;;;;6156393;23;20107;-77
2023/01/18 09:26:23;;;;;;;8.68;4.07;;;5.50;99.90;;;;;;6151809;23;20021;-77
2023/01/18 09:28:53;;;;;;;11.23;5.25;;;5.60;99.90;;;;;;6129385;23;20021;-77
2023/01/18 09:31:25;;;;;;;11.25;5.10;;;5.60;99.90;;;;;;6186609;23;20021;-78
2023/01/18 09:34:12;;;;;;;10.00;4.88;;;5.40;99.90;;;;;;6185627;23;20052;-77
2023/01/18 09:36:51;;;;;;;18.02;9.95;;;5.30;99.90;;;;;;6133973;23;20103;-78
2023/01/18 09:39:20;;;;;;;21.02;11.25;;;5.60;99.90;;;;;;6158297;23;20028;-77
2023/01/18 09:42:01;;;;;;;15.63;8.57;;;5.50;99.90;;;;;;6157298;23;20035;-78
2023/01/18 09:44:31;;;;;;;12.13;4.65;;;5.40;99.90;;;;;;6154481;23;20021;-77
2023/01/18 09:47:04;;;;;;;16.80;9.52;;;5.50;99.90;;;;;;6155967;23;20095;-77
2023/01/18 09:49:45;;;;;;;11.38;5.72;;;5.00;99.90;;;;;;6155874;23;20021;-78
2023/01/18 09:52:32;;;;;;;14.07;5.60;;;5.50;99.90;;;;;;6155751;23;20025;-77
2023/01/18 09:55:23;;;;;;;11.15;4.70;;;5.50;99.90;;;;;;6179850;23;20519;-78
2023/01/18 09:58:09;;;;;;;10.48;4.50;;;5.50;99.90;;;;;;6179643;23;20100;-77
2023/01/18 10:00:41;;;;;;;9.52;4.20;;;5.40;99.90;;;;;;6154152;23;20377;-77
2023/01/18 10:03:26;;;;;;;8.53;3.67;;;5.60;99.90;;;;;;6153941;23;20100;-77
2023/01/18 10:06:14;;;;;;;6.55;3.40;;;6.10;99.90;;;;;;6155503;23;20471;-77
2023/01/18 10:08:56;;;;;;;10.15;4.57;;;5.70;99.90;;;;;;6155227;23;20323;-77
2023/01/18 10:11:32;;;;;;;7.10;3.60;;;5.70;99.90;;;;;;6182992;23;20044;-78
2023/01/18 10:14:07;;;;;;;8.02;3.63;;;5.80;99.90;;;;;;6180588;23;20401;-77
2023/01/18 10:16:36;;;;;;;9.40;3.80;;;6.00;99.90;;;;;;6155740;23;20024;-77
2023/01/18 10:19:15;;;;;;;6.85;3.88;;;5.90;99.90;;;;;;6183777;23;20021;-78
2023/01/18 10:22:05;;;;;;;9.73;4.57;;;6.00;99.90;;;;;;6129876;23;20021;-77
2023/01/18 10:24:54;;;;;;;6.25;3.10;;;6.20;99.90;;;;;;6183837;23;20195;-77
2023/01/18 10:27:38;;;;;;;5.47;2.85;;;6.10;99.90;;;;;;6133716;23;20005;-78
2023/01/18 10:30:35;;;;;;;5.90;2.83;;;5.70;99.90;;;;;;6183263;23;20020;-77
2023/01/18 10:33:20;;;;;;;6.07;2.90;;;6.00;99.90;;;;;;6183725;23;20025;-77
2023/01/18 10:35:54;;;;;;;4.35;2.65;;;6.40;99.90;;;;;;6181817;23;20132;-77
2023/01/18 10:38:26;;;;;;;6.40;2.60;;;6.40;99.90;;;;;;6156772;23;20025;-77
2023/01/18 10:40:57;;;;;;;8.65;3.20;;;6.60;99.90;;;;;;6111908;23;20036;-78
2023/01/18 10:43:27;;;;;;;9.27;5.10;;;6.70;99.90;;;;;;6183250;23;20393;-77
2023/01/18 10:45:55;;;;;;;9.73;4.07;;;6.90;99.90;;;;;;6159617;23;20016;-77
2023/01/18 10:48:32;;;;;;;6.28;3.17;;;6.80;99.90;;;;;;6183607;23;20009;-77
2023/01/18 10:51:03;;;;;;;6.13;3.10;;;7.10;99.90;;;;;;6133902;23;20017;-77
2023/01/18 10:53:32;;;;;;;7.95;2.95;;;7.00;99.90;;;;;;6160613;23;20457;-77
2023/01/18 10:56:00;;;;;;;5.97;2.60;;;6.90;99.90;;;;;;6182352;23;20028;-77
2023/01/18 10:58:35;;;;;;;5.13;2.33;;;7.00;99.90;;;;;;6158464;23;20056;-77
2023/01/18 11:01:03;;;;;;;10.70;3.28;;;6.90;99.90;;;;;;6187670;23;20029;-77
2023/01/18 11:03:43;;;;;;;6.85;2.58;;;6.80;99.90;;;;;;6159247;23;20312;-77
2023/01/18 11:06:12;;;;;;;4.63;1.80;;;6.80;99.90;;;;;;6158701;23;20025;-77
2023/01/18 11:08:43;;;;;;;4.70;2.13;;;6.70;99.90;;;;;;6158636;23;20048;-77
2023/01/18 11:11:17;;;;;;;4.85;1.90;;;6.70;99.90;;;;;;6157229;23;20349;-77
2023/01/18 11:13:48;;;;;;;4.38;2.30;;;6.70;99.90;;;;;;6182765;23;20013;-77
2023/01/18 11:16:23;;;;;;;11.00;5.13;;;6.70;99.90;;;;;;6160502;23;20028;-77
2023/01/18 11:19:04;;;;;;;6.35;2.92;;;6.70;99.90;;;;;;6158598;23;20049;-78
2023/01/18 11:21:40;;;;;;;4.75;1.95;;;6.70;99.90;;;;;;6156658;23;20031;-78
2023/01/18 11:24:15;;;;;;;7.30;2.40;;;6.70;99.90;;;;;;6155755;23;20013;-78
2023/01/18 11:27:20;;;;;;;6.53;2.00;;;6.70;99.90;;;;;;6178345;23;20017;-78
2023/01/18 11:29:50;;;;;;;4.25;1.58;;;6.80;99.90;;;;;;6154227;23;20357;-78
2023/01/18 11:32:29;;;;;;;5.38;1.80;;;6.30;99.90;;;;;;6159565;23;20144;-78
2023/01/18 11:35:08;;;;;;;3.15;1.50;;;7.10;99.90;;;;;;6186001;23;20051;-78
2023/01/18 11:37:40;;;;;;;5.40;2.90;;;7.50;99.90;;;;;;6181525;23;20041;-78
2023/01/18 11:40:21;;;;;;;5.47;2.80;;;6.80;99.90;;;;;;6182252;23;20021;-78
2023/01/18 11:42:56;;;;;;;2.65;1.20;;;6.90;99.90;;;;;;6135158;23;20095;-78
2023/01/18 11:45:40;;;;;;;4.15;1.60;;;6.80;99.90;;;;;;6180497;23;20104;-78
2023/01/18 11:48:12;;;;;;;9.38;3.70;;;7.00;99.90;;;;;;6137520;23;20017;-78
2023/01/18 11:50:44;;;;;;;4.85;2.15;;;6.50;99.90;;;;;;6181476;23;20075;-78
2023/01/18 11:53:42;;;;;;;4.68;1.73;;;7.10;99.90;;;;;;6156768;23;20112;-79
2023/01/18 11:56:26;;;;;;;4.00;1.65;;;7.10;99.90;;;;;;6158535;23;20461;-78
2023/01/18 11:58:57;;;;;;;6.38;2.65;;;6.40;99.90;;;;;;6185427;23;20048;-79
2023/01/18 12:01:34;;;;;;;4.70;2.05;;;7.30;99.90;;;;;;6157614;23;20021;-79
2023/01/18 12:04:21;;;;;;;3.58;1.77;;;7.20;99.90;;;;;;6158072;23;20181;-79
2023/01/18 12:06:58;;;;;;;2.85;0.90;;;7.30;99.90;;;;;;6161287;23;20365;-79
2023/01/18 12:09:44;;;;;;;3.90;1.80;;;7.20;99.90;;;;;;6131793;23;20017;-78
2023/01/18 12:12:35;;;;;;;3.47;1.33;;;7.30;99.90;;;;;;6183139;23;20017;-78
2023/01/18 12:15:44;;;;;;;2.95;1.27;;;7.30;99.90;;;;;;6162352;23;20017;-79
2023/01/18 12:18:47;;;;;;;2.67;1.10;;;7.20;99.90;;;;;;6108306;23;20017;-79
2023/01/18 12:21:43;;;;;;;3.45;1.10;;;7.20;99.90;;;;;;6166743;23;20120;-79
2023/01/18 12:24:17;;;;;;;3.42;1.40;;;7.40;99.90;;;;;;6107202;23;20440;-79
2023/01/18 12:26:59;;;;;;;2.63;1.13;;;7.50;99.90;;;;;;6154368;23;20457;-79
2023/01/18 12:30:13;;;;;;;2.25;0.93;;;7.40;99.90;;;;;;6125607;23;20014;-79
2023/01/18 12:33:03;;;;;;;2.58;0.77;;;7.30;99.90;;;;;;6038151;23;20019;-79
2023/01/18 12:35:49;;;;;;;3.85;1.20;;;7.30;99.90;;;;;;6030194;23;20130;-79
2023/01/18 12:38:27;;;;;;;5.38;1.48;;;7.40;99.90;;;;;;6073810;23;20029;-79
2023/01/18 12:41:20;;;;;;;3.17;1.60;;;7.50;99.90;;;;;;6099028;23;20026;-79
2023/01/18 12:44:05;;;;;;;3.67;1.13;;;7.50;99.90;;;;;;6095578;23;20086;-79
2023/01/18 12:46:53;;;;;;;2.72;0.93;;;7.50;99.90;;;;;;6096385;23;20017;-79
2023/01/18 12:49:21;;;;;;;3.35;1.40;;;7.40;99.90;;;;;;6079970;23;20018;-79
2023/01/18 12:51:59;;;;;;;4.07;1.60;;;7.50;99.90;;;;;;6099294;23;20053;-79
2023/01/18 12:54:50;;;;;;;3.50;1.52;;;7.50;99.90;;;;;;6097682;23;20033;-78
2023/01/18 12:57:21;;;;;;;7.18;2.53;;;7.40;99.90;;;;;;6124027;23;20143;-79
2023/01/18 13:00:00;;;;;;;19.45;8.88;;;7.40;99.90;;;;;;6075753;23;20239;-79
2023/01/18 13:02:40;;;;;;;4.30;2.15;;;7.60;99.90;;;;;;6123736;23;20077;-79
2023/01/18 13:05:17;;;;;;;6.68;3.17;;;7.80;99.90;;;;;;6123871;23;20018;-79
2023/01/18 13:08:00;;;;;;;5.45;2.78;;;7.90;99.90;;;;;;6158120;23;20049;-79
2023/01/18 13:10:28;;;;;;;6.28;3.65;;;7.90;99.90;;;;;;6172375;22;20021;-78
2023/01/18 13:12:57;;;;;;;7.13;4.47;;;7.70;99.90;;;;;;6162878;23;20017;-78
2023/01/18 13:15:49;;;;;;;5.95;3.35;;;7.90;99.90;;;;;;6160953;23;20027;-79
2023/01/18 13:18:28;;;;;;;66.33;27.83;;;7.60;99.90;;;;;;6134241;23;20017;-79
2023/01/18 13:21:25;;;;;;;40.80;19.63;;;7.50;99.90;;;;;;6068483;23;20085;-78
2023/01/18 13:24:21;;;;;;;7.85;2.75;;;7.60;99.90;;;;;;6070290;23;20355;-78
2023/01/18 13:26:52;;;;;;;6.50;3.97;;;7.90;99.90;;;;;;6089833;23;20309;-79
2023/01/18 13:29:28;;;;;;;6.95;4.68;;;7.80;99.90;;;;;;6066822;23;20026;-78
2023/01/18 13:31:57;;;;;;;8.38;4.60;;;7.70;99.90;;;;;;6093385;23;20179;-78
2023/01/18 13:34:34;;;;;;;5.28;2.40;;;7.60;99.90;;;;;;6046680;23;20026;-78
2023/01/18 13:37:36;;;;;;;5.82;3.20;;;7.80;99.90;;;;;;6089606;23;20034;-78
2023/01/18 13:40:05;;;;;;;7.55;4.10;;;7.70;99.90;;;;;;6043910;23;20054;-78
2023/01/18 13:42:39;;;;;;;3.47;2.15;;;7.50;99.90;;;;;;6066884;23;20374;-78
2023/01/18 13:45:22;;;;;;;2.65;1.63;;;7.40;99.90;;;;;;6041288;23;20055;-79
2023/01/18 13:47:59;;;;;;;2.47;1.25;;;7.50;99.90;;;;;;6041277;23;20489;-79
2023/01/18 13:50:27;;;;;;;2.15;0.68;;;7.60;99.90;;;;;;6041492;23;20045;-79
2023/01/18 13:53:13;;;;;;;1.90;0.98;;;7.40;99.90;;;;;;6146534;23;20479;-79
2023/01/18 13:55:47;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;6129457;23;20079;-79
2023/01/18 13:58:27;;;;;;;1.58;0.80;;;7.50;99.90;;;;;;6132194;23;20401;-79
2023/01/18 14:01:02;;;;;;;1.30;0.52;;;7.50;99.90;;;;;;6181824;23;20009;-79
2023/01/18 14:03:45;;;;;;;1.50;0.70;;;7.50;99.90;;;;;;6159045;23;20021;-79
2023/01/18 14:06:35;;;;;;;1.38;0.50;;;7.50;99.90;;;;;;6132492;23;20017;-79
2023/01/18 14:09:08;;;;;;;2.35;0.93;;;7.40;99.90;;;;;;6158348;23;20072;-78
2023/01/18 14:11:40;;;;;;;1.58;0.50;;;7.40;99.90;;;;;;6158323;23;20032;-78
2023/01/18 14:14:16;;;;;;;1.00;0.60;;;7.40;99.90;;;;;;6156789;23;20025;-78
2023/01/18 14:17:16;;;;;;;1.60;0.80;;;7.40;99.90;;;;;;6157070;23;20028;-78
2023/01/18 14:19:48;;;;;;;1.52;0.60;;;7.20;99.90;;;;;;6131706;23;20017;-78
2023/01/18 16:18:05;;;;;;;25.20;12.55;;;5.80;99.90;;;;;;6156593;23;20294;-79
2023/01/18 16:20:34;;;;;;;26.38;13.75;;;5.80;99.90;;;;;;6146679;23;20058;-78
2023/01/18 16:23:16;;;;;;;28.02;14.00;;;6.80;99.90;;;;;;6146180;23;20021;-78
2023/01/18 16:25:56;;;;;;;35.17;16.02;;;5.50;99.90;;;;;;6198679;23;20460;-78
2023/01/18 16:28:23;;;;;;;77.07;38.33;;;5.80;99.90;;;;;;6171052;23;20080;-78
2023/01/18 16:30:52;;;;;;;87.50;41.83;;;5.80;99.90;;;;;;6191888;23;20073;-78
2023/01/18 16:33:20;;;;;;;89.22;46.60;;;6.00;99.90;;;;;;6170954;23;20025;-78
2023/01/18 16:35:48;;;;;;;93.97;47.05;;;7.00;99.90;;;;;;6193877;23;20020;-78
2023/01/18 16:38:18;;;;;;;91.65;50.22;;;5.80;99.90;;;;;;6195683;23;20024;-78
2023/01/18 16:40:49;;;;;;;104.75;50.45;;;5.40;99.90;;;;;;6171638;23;20303;-78
2023/01/18 16:43:28;;;;;;;124.78;52.65;;;5.70;99.90;;;;;;6168971;23;20031;-78
2023/01/18 16:46:03;;;;;;;144.90;54.47;;;5.80;99.90;;;;;;6197101;23;20063;-78
2023/01/18 16:48:32;;;;;;;132.75;53.05;;;5.70;99.90;;;;;;6174965;23;20020;-78
2023/01/18 16:51:03;;;;;;;120.72;48.70;;;5.80;99.90;;;;;;6173421;23;20009;-78
2023/01/18 17:28:01;;;;;;;79.13;36.92;;;5.80;99.90;;;;;;6192378;22;20039;-78
2023/01/18 17:30:29;;;;;;;61.95;33.67;;;5.90;99.90;;;;;;6204387;23;20016;-80
2023/01/18 17:32:59;;;;;;;51.63;25.95;;;5.70;99.90;;;;;;6210383;23;20016;-79
2023/01/18 17:35:28;;;;;;;62.60;29.08;;;5.80;99.90;;;;;;6232230;23;20020;-79
2023/01/18 17:37:55;;;;;;;46.75;25.10;;;5.70;99.90;;;;;;6198321;23;20348;-79
2023/01/18 17:40:41;;;;;;;38.53;21.67;;;5.80;99.90;;;;;;6197928;23;20024;-79
2023/01/18 17:43:14;;;;;;;33.72;17.85;;;5.10;99.90;;;;;;6191614;23;20282;-79
2023/01/18 17:45:51;;;;;;;27.05;13.77;;;5.90;99.90;;;;;;6187481;23;20027;-78
2023/01/18 17:48:28;;;;;;;35.92;14.05;;;5.70;99.90;;;;;;6158406;23;20478;-78
2023/01/18 17:50:56;;;;;;;24.85;12.35;;;5.90;99.90;;;;;;6207159;23;20028;-78
2023/01/18 17:53:24;;;;;;;22.13;10.25;;;5.80;99.90;;;;;;6184757;23;20040;-78
2023/01/18 17:55:53;;;;;;;18.15;10.20;;;5.80;99.90;;;;;;6184458;23;20020;-78
2023/01/18 17:58:21;;;;;;;16.13;8.43;;;5.80;99.90;;;;;;6160806;23;20013;-78
2023/01/18 18:00:49;;;;;;;19.30;8.18;;;5.80;99.90;;;;;;6172270;23;20058;-78
2023/01/18 18:03:22;;;;;;;19.25;9.85;;;5.80;99.90;;;;;;6227894;23;20409;-78
2023/01/18 18:05:59;;;;;;;21.25;8.32;;;5.80;99.90;;;;;;6165843;23;20009;-78
2023/01/18 22:36:05;;;;;;;34.42;15.63;;;5.40;99.90;;;;;;6217644;22;20166;-77
2023/01/18 22:38:36;;;;;;;50.55;18.73;;;5.30;99.90;;;;;;6238294;23;20366;-78
2023/01/18 22:41:14;;;;;;;26.25;12.35;;;5.40;99.90;;;;;;6223963;22;20016;-78
2023/01/18 22:43:58;;;;;;;23.65;11.20;;;5.40;99.90;;;;;;6178696;23;20012;-79
2023/01/18 22:56:37;;;;;;;18.50;8.80;;;5.40;99.90;;;;;;6150208;23;20043;-79
2023/01/18 23:24:23;;;;;;;15.55;7.05;;;5.40;99.90;;;;;;6154401;23;20029;-79
