Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:10;;;;;;;14.82;7.30;;;;;;;14.28;100.00;102427.19;5206639;28;20026;-72
2022/08/08 00:03:14;;;;;;;15.35;8.70;;;;;;;14.27;100.00;102427.34;5203133;28;20026;-72
2022/08/08 00:05:53;;;;;;;14.07;7.32;;;;;;;14.25;100.00;102427.47;5201148;28;20487;-73
2022/08/08 00:08:35;;;;;;;16.13;7.90;;;;;;;14.20;100.00;102424.38;5206364;28;20017;-73
2022/08/08 00:11:31;;;;;;;18.73;8.32;;;;;;;14.17;100.00;102428.25;5206294;28;20029;-74
2022/08/08 00:14:25;;;;;;;20.95;8.07;;;;;;;14.15;100.00;102427.53;5206553;28;20032;-73
2022/08/08 00:17:14;;;;;;;14.05;7.82;;;;;;;14.12;100.00;102427.84;5199932;28;20025;-73
2022/08/08 00:19:49;;;;;;;15.07;8.10;;;;;;;14.13;100.00;102426.00;5204666;28;20033;-73
2022/08/08 00:22:24;;;;;;;;;;;;;;;14.18;100.00;102432.63;5205056;28;20025;-73
2022/08/08 00:25:01;;;;;;;32.53;8.30;;;;;;;14.18;100.00;102437.19;5205348;28;20029;-73
2022/08/08 00:27:34;;;;;;;16.58;8.25;;;;;;;14.15;100.00;102434.78;5206479;28;20037;-73
2022/08/08 00:30:08;;;;;;;17.42;8.63;;;;;;;14.10;100.00;102437.94;5205687;28;20033;-73
2022/08/08 00:33:01;;;;;;;20.55;9.60;;;;;;;14.07;100.00;102440.09;5206066;28;20018;-73
2022/08/08 00:35:40;;;;;;;16.50;8.80;;;;;;;14.06;100.00;102435.72;5205376;28;20025;-74
2022/08/08 00:38:30;;;;;;;13.75;8.43;;;;;;;14.04;100.00;102435.00;5206305;28;20024;-73
2022/08/08 00:41:38;;;;;;;15.57;8.20;;;;;;;14.05;100.00;102437.53;5206010;28;20056;-72
2022/08/08 00:44:45;;;;;;;14.27;7.53;;;;;;;14.06;100.00;102430.31;5205312;28;20545;-73
2022/08/08 00:47:31;;;;;;;17.80;8.23;;;;;;;14.06;100.00;102425.75;5205715;28;20021;-73
2022/08/08 00:50:20;;;;;;;16.73;8.27;;;;;;;14.11;100.00;102425.31;5199898;28;20033;-72
2022/08/08 00:53:04;;;;;;;17.77;8.40;;;;;;;14.11;100.00;102425.31;5201002;28;20118;-73
2022/08/08 00:56:04;;;;;;;12.10;8.45;;;;;;;14.07;100.00;102419.34;5205692;28;20475;-73
2022/08/08 00:59:01;;;;;;;17.88;9.18;;;;;;;14.05;100.00;102420.50;5206275;28;20025;-73
2022/08/08 01:01:46;;;;;;;14.77;8.65;;;;;;;14.01;100.00;102419.97;5198398;28;20041;-74
2022/08/08 01:04:54;;;;;;;18.07;9.10;;;;;;;13.97;100.00;102423.97;5203058;28;20476;-72
2022/08/08 01:07:43;;;;;;;19.75;8.55;;;;;;;13.94;100.00;102421.56;5206068;28;20029;-72
2022/08/08 01:10:27;;;;;;;20.55;10.32;;;;;;;13.89;100.00;102423.84;5205663;28;20126;-72
2022/08/08 01:13:28;;;;;;;24.52;10.93;;;;;;;13.83;100.00;102428.00;5194126;28;20438;-70
2022/08/08 01:16:15;;;;;;;17.35;9.50;;;;;;;13.75;100.00;102417.09;5196386;28;20048;-72
2022/08/08 01:19:11;;;;;;;18.75;10.23;;;;;;;13.71;100.00;102418.41;5205218;28;20029;-72
2022/08/08 01:22:19;;;;;;;18.98;10.57;;;;;;;13.62;100.00;102417.44;5205725;28;20025;-72
2022/08/08 01:25:09;;;;;;;21.10;10.00;;;;;;;13.52;100.00;102413.94;5204684;28;20018;-73
2022/08/08 01:28:11;;;;;;;24.85;11.80;;;;;;;13.41;100.00;102414.97;5194248;28;20033;-72
2022/08/08 01:31:10;;;;;;;23.85;10.88;;;;;;;13.33;100.00;102406.75;5192142;28;20037;-72
2022/08/08 01:34:20;;;;;;;19.02;11.00;;;;;;;13.24;100.00;102412.16;5204927;28;20029;-73
2022/08/08 01:37:25;;;;;;;23.10;10.73;;;;;;;13.12;100.00;102417.69;5204495;28;20030;-72
2022/08/08 01:40:28;;;;;;;22.20;10.60;;;;;;;12.98;100.00;102417.31;5204618;28;20025;-73
2022/08/08 01:43:12;;;;;;;17.17;10.15;;;;;;;12.85;100.00;102423.84;5204535;28;20561;-72
2022/08/08 01:46:03;;;;;;;20.63;10.95;;;;;;;12.77;100.00;102421.00;5204161;28;20403;-73
2022/08/08 01:49:00;;;;;;;19.23;10.07;;;;;;;12.71;100.00;102429.66;5201877;28;20037;-72
2022/08/08 01:52:07;;;;;;;24.25;12.52;;;;;;;12.64;100.00;102423.97;5191661;28;20030;-72
2022/08/08 01:55:18;;;;;;;21.92;11.45;;;;;;;12.60;100.00;102427.06;5203751;28;20101;-73
2022/08/08 01:58:08;;;;;;;23.95;12.35;;;;;;;12.52;100.00;102429.66;5204115;28;20037;-72
2022/08/08 02:01:08;;;;;;;23.85;12.55;;;;;;;12.44;100.00;102435.72;5204472;28;20423;-74
2022/08/08 02:04:14;;;;;;;24.35;12.48;;;;;;;12.39;100.00;102437.97;5193077;28;20216;-73
2022/08/08 02:07:15;;;;;;;26.73;13.25;;;;;;;12.35;100.00;102434.72;5195192;28;20021;-73
2022/08/08 02:10:06;;;;;;;26.77;13.88;;;;;;;12.33;100.00;102433.16;5195209;28;20034;-73
2022/08/08 02:13:03;;;;;;;26.67;12.48;;;;;;;12.32;100.00;102442.22;5203617;28;20100;-72
2022/08/08 02:15:44;;;;;;;24.35;13.10;;;;;;;12.30;100.00;102439.69;5196128;28;20025;-72
2022/08/08 02:18:23;;;;;;;19.33;12.48;;;;;;;12.29;100.00;102440.66;5203868;28;20017;-72
2022/08/08 02:24:16;;;;;;;22.85;12.98;;;;;;;12.13;100.00;102427.72;5203639;28;20022;-73
2022/08/08 02:27:03;;;;;;;24.13;13.30;;;;;;;12.04;100.00;102431.25;5203645;28;20037;-72
2022/08/08 02:30:01;;;;;;;23.55;13.20;;;;;;;11.99;100.00;102428.13;5202654;28;20120;-72
2022/08/08 02:33:05;;;;;;;31.23;14.18;;;;;;;11.97;100.00;102431.94;5202525;28;20033;-73
2022/08/08 02:35:36;;;;;;;30.65;14.75;;;;;;;11.94;100.00;102438.44;5191249;28;20025;-73
2022/08/08 02:38:43;;;;;;;24.92;14.77;;;;;;;11.95;100.00;102432.09;5203659;28;20030;-72
2022/08/08 02:41:13;;;;;;;;;;;;;;;11.96;100.00;102430.25;5204126;28;20029;-72
2022/08/08 02:43:54;;;;;;;26.55;14.20;;;;;;;11.97;100.00;102435.47;5203396;28;19939;-72
2022/08/08 02:46:41;;;;;;;24.58;13.95;;;;;;;12.02;100.00;102435.06;5203135;28;20076;-72
2022/08/08 02:49:26;;;;;;;31.55;16.67;;;;;;;12.03;100.00;102442.16;5200738;28;20041;-72
2022/08/08 02:52:09;;;;;;;36.75;16.42;;;;;;;11.99;100.00;102430.81;5192573;28;20549;-73
2022/08/08 02:55:04;;;;;;;27.85;16.58;;;;;;;11.93;100.00;102429.50;5197930;28;20014;-73
2022/08/08 02:57:50;;;;;;;34.72;18.00;;;;;;;11.87;100.00;102431.91;5198596;28;20033;-73
2022/08/08 03:00:57;;;;;;;31.48;16.00;;;;;;;11.81;100.00;102435.13;5203030;28;20033;-72
2022/08/08 03:04:02;;;;;;;33.70;16.42;;;;;;;11.76;100.00;102423.91;5184088;28;20051;-73
2022/08/08 03:06:48;;;;;;;33.42;16.38;;;;;;;11.74;100.00;102444.69;5191465;28;20144;-73
2022/08/08 03:09:47;;;;;;;36.13;16.67;;;;;;;11.72;100.00;102436.78;5203002;28;20491;-73
2022/08/08 03:12:51;;;;;;;29.00;15.77;;;;;;;11.70;100.00;102433.38;5203266;28;20052;-72
2022/08/08 03:15:38;;;;;;;37.20;16.60;;;;;;;11.68;100.00;102430.81;5194742;28;20472;-74
2022/08/08 03:18:29;;;;;;;32.65;17.60;;;;;;;11.67;100.00;102428.25;5203052;28;20021;-74
2022/08/08 03:21:37;;;;;;;35.75;17.33;;;;;;;11.72;100.00;102435.94;5189179;28;20380;-74
2022/08/08 03:24:08;;;;;;;32.92;16.95;;;;;;;11.76;100.00;102429.28;5202587;28;20378;-73
2022/08/08 03:26:47;;;;;;;32.28;16.52;;;;;;;11.76;100.00;102426.59;5201929;28;20021;-73
2022/08/08 03:29:22;;;;;;;29.25;17.63;;;;;;;11.74;100.00;102428.56;5203019;28;20032;-74
2022/08/08 03:34:43;;;;;;;37.17;20.02;;;;;;;11.68;100.00;102428.13;5206520;28;19963;-74
2022/08/08 03:37:16;;;;;;;37.38;20.17;;;;;;;11.70;100.00;102429.81;5207260;28;20100;-72
2022/08/08 03:39:48;;;;;;;38.13;19.75;;;;;;;11.72;100.00;102438.63;5205505;28;20029;-73
2022/08/08 03:42:18;;;;;;;35.35;17.90;;;;;;;11.77;100.00;102437.22;5207375;28;20025;-73
2022/08/08 03:44:49;;;;;;;43.22;18.80;;;;;;;11.81;100.00;102440.50;5206261;28;20057;-73
2022/08/08 03:47:20;;;;;;;34.70;21.08;;;;;;;11.84;100.00;102442.94;5206169;28;20071;-74
2022/08/08 03:49:51;;;;;;;40.63;21.63;;;;;;;11.88;100.00;102444.38;5204412;28;20019;-72
2022/08/08 03:52:23;;;;;;;45.95;22.55;;;;;;;11.91;100.00;102444.09;5206636;28;20112;-73
2022/08/08 03:54:53;;;;;;;39.92;21.27;;;;;;;11.94;100.00;102451.88;5204918;28;20075;-75
2022/08/08 03:57:24;;;;;;;41.40;20.75;;;;;;;11.98;100.00;102447.94;5206726;28;20025;-73
2022/08/08 03:59:54;;;;;;;39.13;21.15;;;;;;;12.03;100.00;102458.28;5206620;28;20489;-73
2022/08/08 04:02:25;;;;;;;42.22;20.00;;;;;;;12.08;100.00;102454.19;5205964;28;20116;-73
2022/08/08 04:05:02;;;;;;;42.45;20.65;;;;;;;12.12;100.00;102461.00;5195250;28;20028;-73
2022/08/08 04:07:36;;;;;;;37.03;20.38;;;;;;;12.14;100.00;102464.41;5206732;28;20067;-75
2022/08/08 04:10:07;;;;;;;39.08;21.70;;;;;;;12.21;100.00;102475.50;5206652;28;20071;-73
2022/08/08 04:12:38;;;;;;;38.30;20.23;;;;;;;12.27;100.00;102474.09;5206428;28;20329;-74
2022/08/08 04:15:09;;;;;;;40.17;22.25;;;;;;;12.32;100.00;102485.28;5197695;28;20025;-73
2022/08/08 04:17:39;;;;;;;44.13;21.80;;;;;;;12.30;100.00;102484.56;5193290;28;20040;-73
2022/08/08 04:20:10;;;;;;;42.72;21.20;;;;;;;12.27;100.00;102474.09;5206078;28;20494;-73
2022/08/08 04:22:41;;;;;;;49.95;22.92;;;;;;;12.25;100.00;102479.63;5206206;28;20029;-73
2022/08/08 04:25:12;;;;;;;43.03;22.65;;;;;;;12.23;100.00;102486.09;5205771;28;20030;-73
2022/08/08 04:27:42;;;;;;;44.47;23.60;;;;;;;12.19;100.00;102480.13;5206077;28;20026;-73
2022/08/08 04:30:13;;;;;;;47.90;23.23;;;;;;;12.17;100.00;102491.03;5206260;28;20140;-73
2022/08/08 04:32:43;;;;;;;41.25;21.70;;;;;;;12.17;100.00;102484.81;5206095;28;20087;-73
2022/08/08 04:35:14;;;;;;;44.25;21.73;;;;;;;12.16;100.00;102485.81;5205431;28;20076;-73
2022/08/08 04:37:44;;;;;;;43.35;23.52;;;;;;;12.19;100.00;102485.50;5206265;28;20026;-73
2022/08/08 04:40:15;;;;;;;47.05;22.80;;;;;;;12.20;100.00;102484.56;5205451;28;20457;-73
2022/08/08 04:42:46;;;;;;;53.60;24.40;;;;;;;12.25;100.00;102492.19;5205675;28;20684;-72
2022/08/08 04:45:17;;;;;;;44.20;22.13;;;;;;;12.27;100.00;102485.69;5205372;28;20387;-73
2022/08/08 04:47:48;;;;;;;50.88;23.77;;;;;;;12.30;100.00;102488.13;5202663;28;20160;-72
2022/08/08 04:50:18;;;;;;;39.08;19.83;;;;;;;12.36;100.00;102489.41;5205794;28;20032;-72
2022/08/08 04:52:49;;;;;;;42.50;22.60;;;;;;;12.41;100.00;102489.84;5205547;28;20082;-73
2022/08/08 04:55:19;;;;;;;45.08;21.67;;;;;;;12.46;100.00;102489.44;5205089;28;20053;-74
2022/08/08 04:57:50;;;;;;;49.10;23.40;;;;;;;12.49;100.00;102494.53;5205533;28;20025;-73
2022/08/08 05:00:23;;;;;;;38.38;21.25;;;;;;;12.52;100.00;102497.78;5205464;28;20088;-73
2022/08/08 05:02:55;;;;;;;38.03;20.65;;;;;;;12.54;100.00;102493.09;5200391;28;20041;-73
2022/08/08 05:05:25;;;;;;;52.45;24.55;;;;;;;12.59;100.00;102498.94;5197460;28;20407;-73
2022/08/08 05:07:56;;;;;;;40.47;21.55;;;;;;;12.65;100.00;102503.78;5205415;28;20024;-73
2022/08/08 05:10:28;;;;;;;37.72;21.15;;;;;;;12.70;100.00;102508.72;5204172;28;20384;-73
2022/08/08 05:12:59;;;;;;;36.78;21.10;;;;;;;12.76;100.00;102510.88;5205260;28;20021;-73
2022/08/08 05:15:29;;;;;;;36.20;20.38;;;;;;;12.84;100.00;102515.53;5195806;28;20029;-74
2022/08/08 05:18:00;;;;;;;36.97;22.02;;;;;;;12.90;100.00;102512.28;5205129;28;20056;-73
2022/08/08 05:20:30;;;;;;;47.40;23.58;;;;;;;12.97;100.00;102505.34;5205302;28;20034;-73
2022/08/08 05:23:01;;;;;;;43.67;23.27;;;;;;;13.03;100.00;102496.69;5205077;28;20188;-73
2022/08/08 05:25:31;;;;;;;43.88;22.13;;;;;;;13.07;100.00;102506.19;5204323;28;20493;-72
2022/08/08 05:28:02;;;;;;;40.70;22.52;;;;;;;13.13;100.00;102508.31;5204776;28;20029;-73
2022/08/08 05:30:33;;;;;;;40.28;21.77;;;;;;;13.21;100.00;102510.31;5204939;28;20060;-72
2022/08/08 05:33:03;;;;;;;49.35;23.02;;;;;;;13.29;100.00;102515.00;5205041;28;20048;-72
2022/08/08 05:35:34;;;;;;;40.13;22.42;;;;;;;13.38;100.00;102514.16;5204578;28;20030;-73
2022/08/08 05:38:06;;;;;;;48.25;22.35;;;;;;;13.48;100.00;102509.59;5205032;28;20053;-73
2022/08/08 05:40:41;;;;;;;48.58;21.40;;;;;;;13.59;100.00;102504.03;5204500;28;20026;-74
2022/08/08 05:43:20;;;;;;;42.13;22.30;;;;;;;13.70;100.00;102503.00;5204596;28;20040;-73
2022/08/08 05:45:55;;;;;;;40.15;21.52;;;;;;;13.84;100.00;102504.38;5204037;28;20033;-73
2022/08/08 05:48:26;;;;;;;37.20;20.27;;;;;;;13.99;100.00;102514.53;5200571;28;20517;-72
2022/08/08 05:50:57;;;;;;;36.42;19.73;;;;;;;14.15;100.00;102513.06;5191944;28;20059;-74
2022/08/08 05:53:27;;;;;;;37.97;19.00;;;;;;;14.32;100.00;102514.13;5203558;28;20097;-73
2022/08/08 05:55:59;;;;;;;36.08;19.38;;;;;;;14.51;100.00;102511.34;5203791;28;20096;-73
2022/08/08 05:58:32;;;;;;;32.20;17.52;;;;;;;14.76;100.00;102520.56;5204574;28;20471;-73
2022/08/08 06:01:03;;;;;;;32.88;18.50;;;;;;;15.34;100.00;102521.91;5204263;28;20105;-74
2022/08/08 06:03:35;;;;;;;34.50;17.63;;;;;;;15.83;100.00;102525.00;5193409;28;20575;-73
2022/08/08 06:06:08;;;;;;;29.38;16.08;;;;;;;16.48;100.00;102526.16;5202233;28;20030;-73
2022/08/08 06:08:42;;;;;;;29.70;15.13;;;;;;;17.14;100.00;102518.16;5204314;28;20029;-73
2022/08/08 06:11:13;;;;;;;24.80;13.03;;;;;;;17.74;100.00;102515.94;5191431;28;20417;-72
2022/08/08 06:13:46;;;;;;;24.95;12.55;;;;;;;18.30;100.00;102514.03;5203889;28;20035;-72
2022/08/08 06:16:18;;;;;;;21.63;12.73;;;;;;;18.95;100.00;102512.84;5195374;28;20364;-71
2022/08/08 06:18:49;;;;;;;20.85;11.48;;;;;;;19.66;100.00;102517.00;5204032;28;20025;-73
2022/08/08 06:21:21;;;;;;;17.75;11.13;;;;;;;20.35;100.00;102522.16;5202995;28;20494;-71
2022/08/08 06:23:52;;;;;;;21.38;11.20;;;;;;;20.99;100.00;102521.44;5203631;28;20036;-72
2022/08/08 06:26:29;;;;;;;19.40;11.52;;;;;;;21.52;100.00;102532.84;5203228;28;20600;-72
2022/08/08 06:29:04;;;;;;;24.08;12.25;;;;;;;21.77;100.00;102535.97;5190984;28;20032;-72
2022/08/08 06:31:36;;;;;;;;;;;;;;;21.58;100.00;102540.22;5204041;28;20048;-72
2022/08/08 06:34:16;;;;;;;20.65;10.77;;;;;;;21.69;100.00;102539.72;5184557;28;19916;-72
2022/08/08 06:36:50;;;;;;;16.30;10.63;;;;;;;21.46;100.00;102539.94;5187515;28;20029;-72
2022/08/08 06:39:23;;;;;;;16.88;10.68;;;;;;;21.45;100.00;102545.59;5201233;28;20075;-71
2022/08/08 06:41:57;;;;;;;17.77;10.82;;;;;;;21.71;100.00;102543.06;5201334;28;20030;-72
2022/08/08 06:44:28;;;;;;;17.27;10.25;;;;;;;22.28;100.00;102543.00;5197801;28;20095;-72
2022/08/08 06:46:58;;;;;;;21.90;11.10;;;;;;;22.73;100.00;102545.06;5200715;28;20021;-72
2022/08/08 06:49:29;;;;;;;20.15;10.68;;;;;;;23.00;100.00;102553.41;5196097;28;20107;-72
2022/08/08 06:52:00;;;;;;;16.83;10.25;;;;;;;23.19;100.00;102543.50;5200244;28;20045;-73
2022/08/08 06:54:31;;;;;;;20.27;10.27;;;;;;;23.23;100.00;102542.03;5197795;28;20035;-72
2022/08/08 06:57:02;;;;;;;19.33;9.65;;;;;;;23.03;100.00;102546.66;5189679;28;20101;-73
2022/08/08 06:59:33;;;;;;;17.63;9.20;;;;;;;23.05;100.00;102555.53;5198524;28;20033;-73
2022/08/08 07:02:04;;;;;;;17.45;9.45;;;;;;;23.43;100.00;102553.84;5200783;28;20317;-72
2022/08/08 07:04:55;;;;;;;12.52;8.45;;;;;;;24.00;100.00;102559.75;5186263;28;20044;-72
2022/08/08 07:07:33;;;;;;;17.35;7.32;;;;;;;24.40;100.00;102556.88;5200269;28;20025;-74
2022/08/08 07:10:07;;;;;;;15.73;7.35;;;;;;;24.49;100.00;102555.56;5199849;28;20574;-72
2022/08/08 07:12:41;;;;;;;10.32;7.22;;;;;;;24.87;100.00;102568.50;5200646;28;20510;-72
2022/08/08 07:15:13;;;;;;;14.63;7.10;;;;;;;24.83;100.00;102572.72;5191022;28;20104;-73
2022/08/08 07:17:48;;;;;;;13.65;7.03;;;;;;;25.09;100.00;102574.50;5200417;28;20029;-72
2022/08/08 07:20:25;;;;;;;12.25;5.97;;;;;;;25.09;97.62;102574.50;5200133;28;20452;-73
2022/08/08 07:23:00;;;;;;;14.82;6.60;;;;;;;25.41;96.31;102581.66;5200345;28;20541;-72
2022/08/08 07:25:37;;;;;;;12.35;6.30;;;;;;;25.39;94.68;102580.19;5198884;28;20452;-72
2022/08/08 07:28:11;;;;;;;10.88;6.30;;;;;;;25.51;91.26;102583.91;5199856;28;20032;-73
2022/08/08 07:30:43;;;;;;;9.82;5.97;;;;;;;25.44;90.34;102589.44;5180034;28;20117;-72
2022/08/08 07:33:15;;;;;;;12.75;6.43;;;;;;;25.46;91.61;102576.34;5194480;28;20463;-72
2022/08/08 07:35:46;;;;;;;14.05;5.88;;;;;;;25.61;91.06;102578.75;5199017;28;20040;-71
2022/08/08 07:38:18;;;;;;;11.93;6.00;;;;;;;25.77;88.96;102586.47;5199883;28;20017;-70
2022/08/08 07:40:48;;;;;;;10.13;5.18;;;;;;;25.87;87.04;102587.84;5200521;28;20491;-70
2022/08/08 07:43:20;;;;;;;7.32;4.68;;;;;;;25.89;84.56;102589.28;5199836;28;20029;-71
2022/08/08 07:45:51;;;;;;;7.70;4.68;;;;;;;26.00;83.61;102591.28;5198926;28;20029;-71
2022/08/08 07:48:21;;;;;;;8.10;4.40;;;;;;;25.89;82.02;102591.19;5197346;28;20522;-70
2022/08/08 07:50:57;;;;;;;6.32;3.97;;;;;;;26.03;82.58;102593.59;5199888;28;20486;-71
2022/08/08 07:53:50;;;;;;;8.65;4.45;;;;;;;26.15;80.68;102595.59;5199655;28;20112;-70
2022/08/08 07:56:25;;;;;;;6.60;4.03;;;;;;;26.03;77.80;102599.09;5199067;28;20026;-71
2022/08/08 07:58:56;;;;;;;9.23;3.90;;;;;;;25.74;80.53;102599.78;5200099;28;20032;-73
2022/08/08 08:01:29;;;;;;;8.82;3.92;;;;;;;25.83;79.61;102609.44;5200053;28;20025;-70
2022/08/08 08:04:23;;;;;;;7.15;4.28;;;;;;;25.78;79.79;102603.78;5186922;28;20580;-70
2022/08/08 08:06:57;;;;;;;9.05;4.25;;;;;;;26.13;80.53;102603.22;5199590;28;20033;-70
2022/08/08 08:09:36;;;;;;;9.45;3.55;;;;;;;26.47;78.47;102608.16;5186670;28;20126;-71
2022/08/08 08:12:10;;;;;;;6.65;3.58;;;;;;;26.86;78.52;102600.47;5197998;28;20037;-70
2022/08/08 08:14:52;;;;;;;8.88;4.55;;;;;;;26.96;76.99;102600.75;5182944;28;20014;-70
2022/08/08 08:17:25;;;;;;;6.10;3.63;;;;;;;26.92;73.14;102602.28;5200686;28;20227;-71
2022/08/08 08:20:03;;;;;;;6.93;3.58;;;;;;;27.02;73.61;102608.06;5203445;28;20018;-70
2022/08/08 08:22:34;;;;;;;6.60;3.47;;;;;;;26.85;72.15;102607.03;5190210;28;20354;-71
2022/08/08 08:25:05;;;;;;;6.65;3.55;;;;;;;26.95;73.14;102617.50;5201531;28;20415;-71
2022/08/08 08:27:35;;;;;;;11.00;3.90;;;;;;;27.35;71.68;102604.00;5203330;28;20156;-70
2022/08/08 08:30:06;;;;;;;12.02;4.07;;;;;;;26.99;69.89;102611.28;5203179;28;20021;-72
2022/08/08 08:32:37;;;;;;;7.50;4.13;;;;;;;27.27;70.11;102612.63;5203523;28;20418;-70
2022/08/08 08:35:08;;;;;;;5.70;2.92;;;;;;;26.94;66.61;102611.16;5201902;28;20025;-71
2022/08/08 08:37:39;;;;;;;10.38;3.50;;;;;;;27.21;69.34;102622.66;5202760;28;20494;-70
2022/08/08 08:40:11;;;;;;;5.03;2.95;;;;;;;27.37;67.04;102615.63;5203065;28;20049;-71
2022/08/08 08:42:42;;;;;;;6.18;3.30;;;;;;;27.69;68.19;102618.91;5203293;28;20029;-70
2022/08/08 08:45:13;;;;;;;4.93;2.90;;;;;;;28.06;65.33;102614.06;5202316;28;20023;-71
2022/08/08 08:47:44;;;;;;;9.13;3.42;;;;;;;28.07;64.40;102617.66;5200033;28;20029;-70
2022/08/08 08:50:16;;;;;;;9.43;3.50;;;;;;;27.86;64.40;102616.31;5202404;28;20024;-71
2022/08/08 08:52:46;;;;;;;5.88;2.97;;;;;;;27.93;64.36;102614.28;5203229;28;20364;-71
2022/08/08 08:55:18;;;;;;;6.57;3.13;;;;;;;28.05;63.38;102615.09;5202156;28;20403;-71
2022/08/08 08:57:51;;;;;;;5.95;3.08;;;;;;;28.37;63.71;102604.56;5202917;28;20021;-72
2022/08/08 09:00:23;;;;;;;10.80;3.10;;;;;;;28.52;60.75;102608.72;5202593;28;20176;-71
2022/08/08 09:02:58;;;;;;;6.07;2.55;;;;;;;28.55;57.76;102609.06;5197497;28;20046;-72
2022/08/08 09:05:34;;;;;;;5.15;3.15;;;;;;;28.87;61.32;102603.09;5194885;28;20212;-71
2022/08/08 09:08:07;;;;;;;4.40;2.03;;;;;;;29.42;58.83;102603.28;5202916;28;20580;-73
2022/08/08 09:10:38;;;;;;;8.00;3.13;;;;;;;29.76;55.74;102608.81;5203022;28;20029;-71
2022/08/08 09:13:09;;;;;;;7.00;3.58;;;;;;;29.13;56.58;102609.94;5202121;28;20108;-71
2022/08/08 09:15:40;;;;;;;7.13;2.78;;;;;;;28.99;57.82;102601.13;5193682;28;20113;-72
2022/08/08 09:18:11;;;;;;;9.30;2.88;;;;;;;28.63;53.39;102608.69;5202440;28;20071;-71
2022/08/08 09:20:42;;;;;;;7.32;2.63;;;;;;;28.73;58.14;102609.97;5203040;28;20483;-71
2022/08/08 09:23:13;;;;;;;7.65;2.67;;;;;;;28.94;55.31;102600.16;5203027;28;20545;-72
2022/08/08 09:25:54;;;;;;;5.53;2.53;;;;;;;29.33;53.64;102601.19;5201851;28;20352;-71
2022/08/08 09:28:28;;;;;;;5.38;2.42;;;;;;;29.52;53.59;102607.28;5201397;28;20036;-71
2022/08/08 09:31:07;;;;;;;5.97;2.63;;;;;;;29.81;52.43;102600.59;5193413;28;20124;-71
2022/08/08 09:33:43;;;;;;;7.05;2.50;;;;;;;29.24;55.96;102603.50;5199428;28;20773;-71
2022/08/08 09:36:21;;;;;;;7.68;2.88;;;;;;;28.53;54.43;102600.19;5201889;28;20459;-72
2022/08/08 09:38:54;;;;;;;3.60;2.25;;;;;;;28.59;55.63;102592.84;5182389;28;20022;-71
2022/08/08 09:41:45;;;;;;;4.40;2.38;;;;;;;28.95;54.38;102593.56;5196829;28;20102;-70
2022/08/08 09:44:45;;;;;;;7.57;3.05;;;;;;;28.91;51.16;102590.44;5201417;28;20495;-71
2022/08/08 09:47:18;;;;;;;6.35;2.55;;;;;;;28.41;55.29;102585.56;5186736;28;20035;-70
2022/08/08 09:49:48;;;;;;;5.85;2.70;;;;;;;28.50;55.18;102592.38;5196747;28;20026;-71
2022/08/08 09:52:23;;;;;;;5.75;2.70;;;;;;;28.36;55.41;102589.06;5193209;28;20029;-71
2022/08/08 09:54:54;;;;;;;5.97;2.40;;;;;;;29.14;54.14;102592.28;5200692;28;20030;-71
2022/08/08 09:57:48;;;;;;;8.32;2.75;;;;;;;29.10;55.94;102586.41;5187570;28;20357;-70
2022/08/08 10:00:19;;;;;;;6.68;2.55;;;;;;;29.09;54.67;102594.94;5201733;28;20036;-70
2022/08/08 10:02:51;;;;;;;7.85;2.60;;;;;;;29.15;53.25;102582.88;5184357;28;20499;-71
2022/08/08 10:05:24;;;;;;;4.05;2.42;;;;;;;29.31;52.08;102589.53;5193138;28;20438;-71
2022/08/08 10:07:57;;;;;;;4.43;2.53;;;;;;;29.05;53.23;102574.41;5201873;28;20025;-70
2022/08/08 10:10:45;;;;;;;9.35;2.47;;;;;;;28.98;55.44;102582.03;5201563;28;20025;-71
2022/08/08 10:13:33;;;;;;;3.58;1.85;;;;;;;29.17;54.06;102583.50;5201224;28;20026;-71
2022/08/08 10:16:03;;;;;;;5.07;2.05;;;;;;;29.25;52.59;102582.22;5188531;28;20037;-71
2022/08/08 10:18:35;;;;;;;3.80;1.98;;;;;;;28.98;52.68;102582.03;5188405;28;20038;-71
2022/08/08 10:21:09;;;;;;;7.18;2.00;;;;;;;28.55;52.74;102575.09;5201497;28;20030;-71
2022/08/08 10:23:44;;;;;;;5.90;2.00;;;;;;;28.39;54.88;102576.69;5200967;28;20039;-71
2022/08/08 10:26:21;;;;;;;8.70;2.55;;;;;;;28.73;55.29;102574.91;5200444;28;20037;-70
2022/08/08 10:29:08;;;;;;;4.90;2.58;;;;;;;28.71;54.31;102565.19;5201580;28;20064;-70
2022/08/08 10:34:31;;;;;;;4.88;1.60;;;;;;;28.17;54.95;102572.91;5199448;28;20452;-69
2022/08/08 10:37:02;;;;;;;3.92;1.50;;;;;;;27.94;54.59;102571.81;5200005;28;20025;-70
2022/08/08 10:39:42;;;;;;;5.07;1.50;;;;;;;27.81;54.84;102572.06;5200755;28;20071;-71
2022/08/08 10:42:17;;;;;;;4.78;1.27;;;;;;;28.13;55.69;102561.50;5200727;28;20025;-73
2022/08/08 10:44:49;;;;;;;3.53;1.52;;;;;;;28.44;54.16;102560.25;5199429;28;20029;-71
2022/08/08 10:47:19;;;;;;;3.38;1.83;;;;;;;28.44;56.23;102562.16;5200413;28;20124;-71
2022/08/08 10:50:09;;;;;;;3.63;1.40;;;;;;;28.59;54.74;102557.78;5197868;28;20025;-71
2022/08/08 10:52:40;;;;;;;4.78;1.20;;;;;;;28.55;52.89;102564.06;5200613;28;20025;-71
2022/08/08 10:55:14;;;;;;;3.08;1.40;;;;;;;28.46;54.12;102560.81;5199194;28;20028;-71
2022/08/08 10:57:47;;;;;;;3.95;1.80;;;;;;;28.50;53.44;102556.50;5201180;28;20045;-71
2022/08/08 11:00:53;;;;;;;3.33;1.50;;;;;;;28.74;54.96;102557.25;5200314;28;20102;-71
2022/08/08 11:03:24;;;;;;;4.25;1.80;;;;;;;28.75;54.47;102560.84;5180218;28;20499;-71
2022/08/08 11:05:55;;;;;;;6.20;1.60;;;;;;;28.73;54.58;102554.75;5196488;28;20108;-71
2022/08/08 11:08:27;;;;;;;4.50;1.80;;;;;;;28.70;54.91;102558.00;5200501;28;20101;-71
2022/08/08 11:11:00;;;;;;;4.55;1.70;;;;;;;28.77;53.32;102550.41;5200753;28;20108;-72
2022/08/08 11:13:43;;;;;;;4.70;1.92;;;;;;;29.06;52.91;102551.22;5200225;28;20426;-72
2022/08/08 11:16:32;;;;;;;4.88;1.77;;;;;;;29.24;53.67;102559.28;5191315;28;20426;-72
2022/08/08 11:19:04;;;;;;;7.88;1.80;;;;;;;28.95;54.27;102561.25;5200011;28;20044;-72
2022/08/08 11:21:40;;;;;;;6.30;1.73;;;;;;;28.76;51.89;102559.75;5200534;28;20029;-74
2022/08/08 11:24:11;;;;;;;1.85;1.38;;;;;;;29.01;55.06;102560.25;5198872;28;20021;-73
2022/08/08 11:26:44;;;;;;;4.45;1.45;;;;;;;29.46;51.42;102553.00;5200086;28;20716;-73
2022/08/08 11:29:16;;;;;;;3.15;1.27;;;;;;;29.46;52.61;102555.75;5200181;28;20029;-73
2022/08/08 11:31:47;;;;;;;2.50;1.33;;;;;;;29.68;49.71;102551.19;5200293;28;20102;-73
2022/08/08 11:34:19;;;;;;;3.03;1.17;;;;;;;29.71;50.46;102555.34;5199068;28;20017;-74
2022/08/08 11:36:50;;;;;;;3.40;1.50;;;;;;;29.68;52.56;102542.88;5199716;28;20025;-73
2022/08/08 11:39:21;;;;;;;5.50;1.73;;;;;;;29.36;51.43;102539.84;5199586;28;20379;-73
2022/08/08 11:41:52;;;;;;;4.63;1.38;;;;;;;28.82;52.98;102539.47;5199826;28;20056;-73
2022/08/08 11:44:23;;;;;;;4.15;1.50;;;;;;;28.67;51.14;102539.16;5198624;28;20080;-74
2022/08/08 11:46:56;;;;;;;6.43;1.80;;;;;;;27.74;52.55;102538.28;5200014;28;20030;-73
2022/08/08 11:49:27;;;;;;;6.50;1.88;;;;;;;27.62;54.96;102536.34;5195583;28;20057;-73
2022/08/08 11:51:59;;;;;;;2.45;1.42;;;;;;;27.75;56.83;102531.66;5191705;28;20069;-73
2022/08/08 11:54:31;;;;;;;3.08;1.73;;;;;;;27.90;54.86;102532.00;5199156;28;20076;-73
2022/08/08 11:57:19;;;;;;;4.20;1.85;;;;;;;27.68;54.81;102523.50;5195087;28;20032;-73
2022/08/08 11:59:50;;;;;;;4.25;1.40;;;;;;;27.25;56.42;102523.84;5182758;28;20037;-73
2022/08/08 12:02:24;;;;;;;7.00;1.70;;;;;;;26.92;57.68;102525.19;5197268;28;20025;-73
2022/08/08 12:05:13;;;;;;;3.85;1.55;;;;;;;27.14;58.75;102522.75;5191325;28;20393;-71
2022/08/08 12:07:54;;;;;;;5.10;2.13;;;;;;;27.72;56.12;102518.38;5203493;28;20033;-71
2022/08/08 12:10:27;;;;;;;7.10;1.65;;;;;;;27.56;54.81;102518.00;5202614;28;20427;-70