Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 04:40:31;;;;;;;32.85;16.58;;;;;;;8.35;86.26;94158.72;486811;39;37555945;-73
2021/06/15 04:41:11;;;;;;;31.00;18.27;;;;;;;8.57;86.05;94169.59;732669;39;20270;-72
2021/06/15 04:41:48;;;;;;;31.27;16.73;;;;;;;8.69;84.93;94170.47;740055;39;20141;-72
2021/06/15 04:42:44;;;;;;;31.60;15.73;;;;;;;8.90;84.03;94169.28;741711;39;20051;-72
2021/06/15 04:43:26;;;;;;;25.83;14.60;;;;;;;9.01;84.00;94170.41;730414;40;20961;-70
2021/06/15 04:44:06;;;;;;;28.13;14.95;;;;;;;9.14;83.31;94165.09;735147;40;20338;-72
2021/06/15 04:44:42;;;;;;;24.80;14.02;;;;;;;9.25;82.60;94161.75;733449;40;20114;-71
2021/06/15 04:45:13;;;;;;;23.77;14.27;;;;;;;9.31;82.48;94154.91;736428;39;20060;-72
2021/06/15 04:45:45;;;;;;;24.15;14.25;;;;;;;9.43;81.84;94166.19;734880;40;20208;-71
2021/06/15 04:46:34;;;;;;;22.00;13.75;;;;;;;9.51;81.75;94165.88;738926;40;20037;-72
2021/06/15 04:47:27;;;;;;;29.08;14.10;;;;;;;9.67;81.36;94169.69;740746;39;20032;-72
2021/06/15 04:48:10;;;;;;;27.75;13.27;;;;;;;9.78;80.65;94167.34;737776;39;20088;-72
2021/06/15 04:48:46;;;;;;;23.60;12.48;;;;;;;9.88;80.00;94160.63;734839;39;20032;-72
2021/06/15 04:49:54;;;;;;;24.45;12.75;;;;;;;10.01;80.30;94162.28;739711;39;20051;-73
2021/06/15 04:50:27;;;;;;;28.30;13.07;;;;;;;10.16;79.92;94159.28;734901;39;20037;-73
2021/06/15 04:51:00;;;;;;;23.35;12.80;;;;;;;10.25;79.91;94167.56;735073;40;20294;-73
2021/06/15 04:51:34;;;;;;;22.05;12.88;;;;;;;10.29;79.53;94161.72;736027;40;20067;-73
2021/06/15 04:52:05;;;;;;;18.30;11.88;;;;;;;10.42;79.21;94168.53;736432;40;20202;-72
2021/06/15 04:52:37;;;;;;;21.10;12.40;;;;;;;10.46;79.23;94161.88;739558;40;20048;-73
2021/06/15 04:53:09;;;;;;;24.35;11.82;;;;;;;10.55;78.02;94168.31;738159;39;20176;-72
2021/06/15 04:53:43;;;;;;;19.30;12.48;;;;;;;10.58;78.46;94157.47;739436;40;20040;-73
2021/06/15 04:54:18;;;;;;;20.95;12.07;;;;;;;10.70;78.11;94169.69;738024;39;20300;-72
2021/06/15 04:54:50;;;;;;;18.27;12.38;;;;;;;10.73;78.05;94158.84;738026;39;20060;-72
2021/06/15 04:55:26;;;;;;;17.58;11.40;;;;;;;10.84;77.89;94165.88;739787;39;20047;-74
2021/06/15 04:56:00;;;;;;;24.20;12.18;;;;;;;10.90;77.90;94164.97;734615;39;20147;-74
2021/06/15 04:56:32;;;;;;;24.73;12.30;;;;;;;10.89;77.67;94153.00;737459;40;20614;-74
2021/06/15 04:57:07;;;;;;;21.33;11.23;;;;;;;11.01;77.35;94164.19;736740;40;20451;-74
2021/06/15 04:57:41;;;;;;;20.90;12.02;;;;;;;10.91;77.15;94153.56;737636;39;20041;-71
2021/06/15 04:58:14;;;;;;;23.30;11.85;;;;;;;11.01;76.74;94163.41;738145;39;20044;-72
2021/06/15 04:58:47;;;;;;;22.23;11.35;;;;;;;11.14;76.38;94165.78;739526;39;20132;-71
2021/06/15 04:59:21;;;;;;;21.02;11.75;;;;;;;11.23;76.45;94161.03;739206;39;20328;-73
2021/06/15 04:59:57;;;;;;;22.40;12.88;;;;;;;11.31;76.09;94156.25;740756;39;20080;-72
2021/06/15 05:00:29;;;;;;;17.08;10.45;;;;;;;11.29;75.48;94152.28;739597;39;21231;-72
2021/06/15 05:01:03;;;;;;;15.85;10.70;;;;;;;11.47;75.57;94164.38;739582;39;20060;-72
2021/06/15 05:01:36;;;;;;;15.40;10.50;;;;;;;11.57;75.73;94163.78;740229;39;20044;-72
2021/06/15 05:02:08;;;;;;;16.80;10.75;;;;;;;11.62;75.58;94156.06;738925;39;20236;-72
2021/06/15 05:02:40;;;;;;;16.50;10.00;;;;;;;11.74;74.60;94162.03;740902;39;20036;-73
2021/06/15 05:03:11;;;;;;;22.42;10.15;;;;;;;11.76;74.59;94160.00;739927;39;20317;-72
2021/06/15 05:03:43;;;;;;;22.65;10.77;;;;;;;11.81;74.58;94167.13;740612;39;20056;-73
2021/06/15 05:04:14;;;;;;;15.57;10.05;;;;;;;11.88;74.41;94167.81;739483;39;20039;-73
2021/06/15 05:04:46;;;;;;;17.95;10.63;;;;;;;11.91;74.04;94159.53;741177;39;20048;-72
2021/06/15 05:05:19;;;;;;;17.27;10.50;;;;;;;11.97;73.21;94169.03;735847;39;20054;-73
2021/06/15 05:06:07;;;;;;;15.95;9.85;;;;;;;12.05;73.61;94165.25;735142;40;20527;-73
2021/06/15 05:06:42;;;;;;;13.57;9.55;;;;;;;11.91;73.55;94131.66;734568;40;20034;-72
2021/06/15 05:07:17;;;;;;;14.65;10.50;;;;;;;12.23;73.10;94164.28;731750;40;20071;-73
2021/06/15 05:08:01;;;;;;;17.15;9.40;;;;;;;12.28;73.10;94161.75;732010;40;20048;-74
2021/06/15 05:08:44;;;;;;;20.63;10.32;;;;;;;12.37;71.99;94155.91;737369;40;20080;-74
2021/06/15 05:09:17;;;;;;;14.23;9.73;;;;;;;12.46;72.15;94161.53;733361;40;20193;-74
2021/06/15 05:10:00;;;;;;;15.55;9.75;;;;;;;12.47;71.69;94152.72;737987;40;20029;-74
2021/06/15 05:10:37;;;;;;;16.83;9.32;;;;;;;12.52;71.34;94165.03;736905;39;20032;-75
2021/06/15 05:11:09;;;;;;;15.63;8.95;;;;;;;12.58;71.91;94164.09;738661;39;20402;-74
2021/06/15 05:11:39;;;;;;;16.48;10.05;;;;;;;12.61;71.42;94163.59;741727;39;20031;-74
2021/06/15 05:12:12;;;;;;;16.70;10.07;;;;;;;12.61;72.23;94161.00;741085;39;20067;-74
2021/06/15 05:12:45;;;;;;;21.48;9.82;;;;;;;12.65;71.87;94160.31;741842;39;20540;-73
2021/06/15 05:13:18;;;;;;;15.05;9.80;;;;;;;12.66;71.37;94163.69;741209;39;20035;-73
2021/06/15 05:13:53;;;;;;;15.05;9.73;;;;;;;12.64;71.83;94163.94;739363;40;20041;-73
2021/06/15 05:14:27;;;;;;;12.13;8.95;;;;;;;12.47;72.04;94160.53;739357;40;20415;-73
2021/06/15 05:15:02;;;;;;;14.80;8.35;;;;;;;12.61;71.57;94153.16;738424;40;20046;-73
2021/06/15 05:15:33;;;;;;;16.52;9.70;;;;;;;12.74;71.59;94165.13;729719;40;20051;-73
2021/06/15 05:16:07;;;;;;;12.43;8.80;;;;;;;12.83;71.54;94168.91;739225;40;20237;-72
2021/06/15 05:16:40;;;;;;;15.48;9.75;;;;;;;12.85;71.40;94148.59;739350;39;20055;-73
2021/06/15 05:17:13;;;;;;;16.98;9.93;;;;;;;12.92;71.37;94153.66;736568;39;20119;-73
2021/06/15 05:17:48;;;;;;;27.13;10.40;;;;;;;13.02;71.86;94162.44;735419;39;20044;-73
2021/06/15 05:18:23;;;;;;;13.75;9.18;;;;;;;13.07;70.31;94159.88;736772;40;20043;-72
2021/06/15 05:18:57;;;;;;;13.07;9.75;;;;;;;13.12;70.91;94159.94;735550;40;20254;-72
2021/06/15 05:19:28;;;;;;;15.95;9.48;;;;;;;13.19;70.90;94164.22;736947;39;20045;-73
2021/06/15 05:19:58;;;;;;;16.55;9.07;;;;;;;13.20;70.76;94160.59;735837;39;20065;-73
2021/06/15 05:20:29;;;;;;;15.85;9.45;;;;;;;13.24;70.78;94159.06;736516;39;20126;-73
2021/06/15 05:20:59;;;;;;;17.10;9.43;;;;;;;13.25;70.75;94158.03;737132;40;20126;-73
2021/06/15 05:21:39;;;;;;;15.73;9.70;;;;;;;13.24;70.45;94165.06;735328;40;20041;-73
2021/06/15 05:22:17;;;;;;;21.70;9.68;;;;;;;13.32;70.57;94156.06;734273;40;20055;-73
2021/06/15 05:22:56;;;;;;;14.77;9.27;;;;;;;13.47;71.18;94158.88;732556;40;20061;-72
2021/06/15 05:23:39;;;;;;;15.30;9.48;;;;;;;13.46;70.20;94152.09;736563;40;20190;-73
2021/06/15 05:24:49;;;;;;;14.95;9.57;;;;;;;13.62;70.28;94157.50;735993;40;20116;-72
2021/06/15 05:25:20;;;;;;;17.02;9.13;;;;;;;13.76;70.19;94169.16;731647;40;20143;-72
2021/06/15 05:25:50;;;;;;;15.95;9.63;;;;;;;13.73;69.77;94159.19;732074;39;20369;-73
2021/06/15 05:26:21;;;;;;;14.07;8.80;;;;;;;13.78;69.93;94157.44;734982;39;20128;-72
2021/06/15 05:26:51;;;;;;;15.10;9.23;;;;;;;13.85;69.32;94162.47;738822;39;20040;-72
2021/06/15 05:27:25;;;;;;;13.07;8.68;;;;;;;13.93;69.15;94164.66;739554;39;20064;-73
2021/06/15 05:27:56;;;;;;;15.70;8.98;;;;;;;13.97;69.67;94160.53;738221;39;20049;-73
2021/06/15 05:28:26;;;;;;;14.77;8.63;;;;;;;14.04;69.50;94172.63;740498;39;20041;-72
2021/06/15 05:28:56;;;;;;;13.80;8.20;;;;;;;13.98;69.31;94158.72;740480;39;20036;-73
2021/06/15 05:29:27;;;;;;;14.70;8.70;;;;;;;13.96;69.98;94158.94;742215;39;20429;-72
2021/06/15 05:29:58;;;;;;;10.73;8.75;;;;;;;14.02;69.80;94159.78;741439;39;20028;-74
2021/06/15 05:30:29;;;;;;;14.43;9.55;;;;;;;14.09;69.99;94170.03;739066;39;20068;-73
2021/06/15 05:30:59;;;;;;;15.95;8.77;;;;;;;14.09;69.76;94156.97;736674;39;20087;-72
2021/06/15 05:31:30;;;;;;;15.35;8.60;;;;;;;14.22;70.15;94164.44;738213;40;20051;-73
2021/06/15 05:32:01;;;;;;;16.98;9.48;;;;;;;14.28;69.14;94166.06;737059;39;20166;-72
2021/06/15 05:32:34;;;;;;;14.65;8.57;;;;;;;14.31;69.33;94170.81;735473;39;20077;-73
2021/06/15 05:33:04;;;;;;;11.45;7.93;;;;;;;14.29;69.18;94165.06;735656;40;20170;-73
2021/06/15 05:33:35;;;;;;;13.65;8.77;;;;;;;14.30;69.82;94169.22;735640;40;20048;-74
2021/06/15 05:34:05;;;;;;;14.15;8.73;;;;;;;14.27;68.51;94163.72;736008;40;20056;-73
2021/06/15 05:34:37;;;;;;;18.20;8.30;;;;;;;14.24;68.00;94159.75;738230;39;20041;-73
2021/06/15 05:35:08;;;;;;;16.10;8.23;;;;;;;14.16;68.26;94162.81;739222;39;20272;-72
2021/06/15 05:35:42;;;;;;;19.52;8.35;;;;;;;14.14;68.21;94163.03;739275;39;20964;-73
2021/06/15 05:36:12;;;;;;;16.92;8.10;;;;;;;14.17;67.89;94156.53;736626;39;20095;-72
2021/06/15 05:36:43;;;;;;;13.82;7.90;;;;;;;14.26;68.12;94162.91;740586;39;20530;-73
2021/06/15 05:37:14;;;;;;;11.85;7.72;;;;;;;14.14;67.84;94143.94;736662;39;20259;-72
2021/06/15 05:37:45;;;;;;;11.70;7.68;;;;;;;14.30;68.23;94161.38;735132;39;20111;-73
2021/06/15 05:38:16;;;;;;;13.18;8.02;;;;;;;14.38;68.45;94165.41;739284;39;20048;-73
2021/06/15 05:38:46;;;;;;;12.20;8.10;;;;;;;14.24;68.42;94141.44;736357;40;20635;-72
2021/06/15 05:39:17;;;;;;;16.25;8.10;;;;;;;14.38;68.93;94160.94;737062;40;20093;-73
2021/06/15 05:39:47;;;;;;;14.32;7.70;;;;;;;14.41;68.45;94165.69;736666;40;20061;-73
2021/06/15 05:40:18;;;;;;;13.25;7.68;;;;;;;14.44;68.82;94159.16;738487;39;20126;-72
2021/06/15 05:40:49;;;;;;;15.30;7.80;;;;;;;14.47;68.23;94159.44;736347;40;20068;-72
2021/06/15 05:41:19;;;;;;;12.27;7.95;;;;;;;14.42;68.72;94141.09;739045;39;20088;-72
2021/06/15 05:41:50;;;;;;;16.52;7.93;;;;;;;14.52;68.86;94139.63;736538;39;20314;-72
2021/06/15 05:42:20;;;;;;;13.35;8.10;;;;;;;14.66;67.45;94157.28;736152;40;20041;-72
2021/06/15 05:42:51;;;;;;;13.38;6.85;;;;;;;14.76;65.74;94161.81;734480;40;20268;-73
2021/06/15 05:43:21;;;;;;;17.10;7.90;;;;;;;14.85;66.14;94162.16;729266;40;20060;-72
2021/06/15 05:43:52;;;;;;;15.57;7.53;;;;;;;14.74;66.27;94163.09;732565;40;20140;-73
2021/06/15 05:44:23;;;;;;;14.93;8.00;;;;;;;14.83;68.03;94161.59;737124;40;20048;-74
2021/06/15 05:44:54;;;;;;;13.32;8.20;;;;;;;14.91;67.29;94156.69;737379;39;20357;-73
2021/06/15 05:45:25;;;;;;;13.10;7.72;;;;;;;14.85;67.63;94141.19;736762;40;20184;-73
2021/06/15 05:45:55;;;;;;;18.65;7.60;;;;;;;14.99;67.44;94159.91;735493;40;20165;-72
2021/06/15 05:46:26;;;;;;;13.60;7.35;;;;;;;15.11;65.91;94160.50;736191;40;20122;-73
2021/06/15 05:46:57;;;;;;;12.15;7.78;;;;;;;15.21;66.53;94157.16;735291;40;20089;-73
2021/06/15 05:47:29;;;;;;;11.68;7.30;;;;;;;15.36;65.25;94159.84;738434;40;20047;-73
2021/06/15 05:47:59;;;;;;;12.88;7.35;;;;;;;15.44;65.38;94154.13;729119;40;20639;-72
2021/06/15 05:48:30;;;;;;;13.93;6.47;;;;;;;15.56;61.82;94159.16;734877;40;20044;-73
2021/06/15 05:49:00;;;;;;;13.10;7.32;;;;;;;15.63;64.54;94156.34;735469;40;20853;-72
2021/06/15 05:49:31;;;;;;;16.17;7.15;;;;;;;15.73;61.89;94156.41;736810;40;20481;-73
2021/06/15 05:50:04;;;;;;;12.70;6.60;;;;;;;15.79;61.41;94156.19;738173;39;20084;-72
2021/06/15 05:50:34;;;;;;;14.43;6.72;;;;;;;15.91;59.28;94161.19;738305;39;20052;-74
2021/06/15 05:51:05;;;;;;;11.30;6.35;;;;;;;16.02;58.34;94156.75;735024;40;20081;-74
2021/06/15 05:51:35;;;;;;;15.50;6.60;;;;;;;16.13;59.39;94163.63;734421;40;20801;-72
2021/06/15 05:52:08;;;;;;;12.25;6.55;;;;;;;16.17;58.01;94150.75;735413;40;20102;-75
2021/06/15 05:52:39;;;;;;;14.75;6.32;;;;;;;16.26;56.28;94152.63;736423;39;20096;-71
2021/06/15 05:53:10;;;;;;;16.50;5.93;;;;;;;16.33;57.20;94148.97;734949;40;20057;-72
2021/06/15 05:53:41;;;;;;;10.15;6.25;;;;;;;16.43;58.35;94162.09;734479;40;20032;-73
2021/06/15 05:54:12;;;;;;;12.57;6.45;;;;;;;16.48;58.26;94165.53;735598;40;20276;-74
2021/06/15 05:54:42;;;;;;;12.60;6.57;;;;;;;16.53;58.57;94156.88;730062;40;20312;-73
2021/06/15 05:55:13;;;;;;;14.95;6.72;;;;;;;16.52;58.93;94160.56;737494;39;20258;-72
2021/06/15 05:55:44;;;;;;;13.35;6.57;;;;;;;16.60;60.49;94162.66;735363;40;20045;-73
2021/06/15 05:56:14;;;;;;;13.15;6.70;;;;;;;16.66;60.71;94159.00;736941;40;20098;-71
2021/06/15 05:56:45;;;;;;;13.05;6.82;;;;;;;16.69;59.63;94161.09;738005;39;20527;-74
2021/06/15 05:57:17;;;;;;;12.60;5.93;;;;;;;16.68;55.35;94156.09;737277;40;20074;-72
2021/06/15 05:57:48;;;;;;;13.95;6.47;;;;;;;16.80;56.13;94163.75;734228;40;20535;-72
2021/06/15 05:58:18;;;;;;;10.77;5.93;;;;;;;16.83;56.20;94161.38;735599;40;20154;-73
2021/06/15 05:58:49;;;;;;;11.40;6.55;;;;;;;16.92;56.06;94159.00;734513;40;20106;-72
2021/06/15 05:59:19;;;;;;;11.70;5.80;;;;;;;16.98;57.29;94160.59;737734;40;20390;-75
2021/06/15 05:59:50;;;;;;;11.48;6.15;;;;;;;17.02;53.79;94159.00;736341;40;20240;-73
2021/06/15 06:00:21;;;;;;;9.60;5.70;;;;;;;17.14;53.36;94164.78;739151;39;20036;-73
2021/06/15 06:00:52;;;;;;;11.90;6.28;;;;;;;17.27;52.94;94162.66;737162;39;20222;-73
2021/06/15 06:01:25;;;;;;;18.10;5.85;;;;;;;17.38;54.36;94158.94;739989;39;20043;-72
2021/06/15 06:01:55;;;;;;;13.68;6.28;;;;;;;17.53;53.10;94166.81;728352;40;20166;-73
2021/06/15 06:02:26;;;;;;;19.27;6.18;;;;;;;17.62;54.16;94164.44;731414;40;20132;-74
2021/06/15 06:02:57;;;;;;;11.73;5.95;;;;;;;17.62;55.08;94159.94;730349;40;20111;-72
2021/06/15 06:03:35;;;;;;;12.18;5.78;;;;;;;17.65;54.74;94160.44;732798;40;20045;-75
2021/06/15 06:04:11;;;;;;;12.43;6.72;;;;;;;17.78;56.17;94160.69;731470;40;20367;-72
2021/06/15 06:08:21;;;;;;;13.73;6.50;;;;;;;17.92;51.45;94160.91;737241;39;20039;-72
2021/06/15 06:08:51;;;;;;;8.73;5.50;;;;;;;17.99;49.98;94163.25;736333;39;20188;-72
2021/06/15 06:09:22;;;;;;;11.23;5.43;;;;;;;18.03;51.53;94162.44;739065;39;20036;-71
2021/06/15 06:09:52;;;;;;;13.23;6.30;;;;;;;17.99;49.87;94166.69;734599;39;20044;-71
2021/06/15 06:10:23;;;;;;;16.48;6.35;;;;;;;17.95;50.03;94151.69;737086;40;20108;-71
2021/06/15 06:10:53;;;;;;;15.15;5.55;;;;;;;18.11;49.28;94163.75;735247;40;20085;-73
2021/06/15 06:11:24;;;;;;;11.50;5.57;;;;;;;18.06;50.30;94166.38;735734;40;20114;-74
2021/06/15 06:11:54;;;;;;;11.48;6.25;;;;;;;17.97;51.05;94147.75;734116;40;20205;-72
2021/06/15 06:12:25;;;;;;;11.80;5.50;;;;;;;18.11;49.42;94163.75;735582;40;20291;-73
2021/06/15 06:12:56;;;;;;;11.93;5.25;;;;;;;17.98;48.07;94157.19;733912;40;20100;-74
2021/06/15 06:13:26;;;;;;;15.15;5.82;;;;;;;18.12;48.78;94165.31;734301;40;20164;-73
2021/06/15 06:13:57;;;;;;;20.02;5.90;;;;;;;18.25;50.30;94169.97;729720;40;20053;-74
2021/06/15 06:14:27;;;;;;;13.60;5.90;;;;;;;18.17;47.48;94167.13;735302;40;20358;-74
2021/06/15 06:14:58;;;;;;;12.80;5.60;;;;;;;18.18;48.81;94168.69;734116;40;20300;-72
2021/06/15 06:15:29;;;;;;;16.98;6.45;;;;;;;18.07;49.89;94147.69;733467;40;20048;-74
2021/06/15 06:16:02;;;;;;;13.88;5.75;;;;;;;18.17;48.46;94167.13;728815;40;20691;-74
2021/06/15 06:16:34;;;;;;;10.85;5.55;;;;;;;18.17;49.39;94157.38;734559;40;20048;-74
2021/06/15 06:17:08;;;;;;;12.45;5.07;;;;;;;18.22;47.58;94170.50;734407;40;20779;-73
2021/06/15 06:17:42;;;;;;;9.57;5.25;;;;;;;18.19;46.93;94157.88;730997;40;20168;-76
2021/06/15 06:18:14;;;;;;;9.45;5.10;;;;;;;18.33;48.48;94170.47;725697;39;21381;-74
2021/06/15 06:18:47;;;;;;;15.77;5.05;;;;;;;18.48;48.80;94173.00;724243;40;20290;-73
2021/06/15 06:19:19;;;;;;;12.82;5.72;;;;;;;18.52;49.66;94163.50;723925;40;20419;-73
2021/06/15 06:19:50;;;;;;;10.95;6.18;;;;;;;18.59;49.10;94169.25;714715;40;20306;-73
2021/06/15 06:20:21;;;;;;;15.30;5.85;;;;;;;18.51;47.82;94168.00;726899;40;20037;-73
2021/06/15 06:20:51;;;;;;;12.70;5.60;;;;;;;18.50;46.51;94155.88;718597;40;20504;-74
2021/06/15 06:21:27;;;;;;;11.95;5.72;;;;;;;18.57;48.55;94168.72;716023;40;20289;-74
2021/06/15 06:22:02;;;;;;;13.20;5.47;;;;;;;18.53;46.54;94152.69;729574;40;20134;-74
2021/06/15 06:22:34;;;;;;;9.95;5.53;;;;;;;18.42;50.29;94158.28;714010;40;20338;-71
2021/06/15 06:23:05;;;;;;;9.68;5.43;;;;;;;18.52;48.77;94174.81;727661;40;20293;-73
2021/06/15 06:23:46;;;;;;;11.63;5.70;;;;;;;18.58;47.86;94172.94;725166;40;20056;-74
2021/06/15 06:24:18;;;;;;;11.52;5.80;;;;;;;18.70;47.72;94168.09;714259;40;20538;-73
2021/06/15 06:24:49;;;;;;;10.80;5.38;;;;;;;18.84;47.69;94165.66;728785;40;20424;-72
2021/06/15 06:25:20;;;;;;;11.68;5.47;;;;;;;18.99;48.82;94169.25;720096;40;20239;-74
2021/06/15 06:25:51;;;;;;;12.70;5.88;;;;;;;19.05;49.18;94174.19;718130;40;20586;-73
2021/06/15 06:26:21;;;;;;;12.55;5.95;;;;;;;19.12;50.38;94169.41;727805;40;20116;-72
2021/06/15 06:26:52;;;;;;;12.93;5.53;;;;;;;19.06;46.98;94157.31;734045;40;20040;-73
2021/06/15 06:27:23;;;;;;;13.45;5.32;;;;;;;19.15;47.99;94171.47;732385;40;20046;-73
2021/06/15 06:27:54;;;;;;;12.00;6.00;;;;;;;19.28;48.62;94174.53;733914;40;20068;-71
2021/06/15 06:28:24;;;;;;;11.73;6.30;;;;;;;19.25;48.75;94162.69;735115;40;20049;-73
2021/06/15 06:28:55;;;;;;;14.30;5.88;;;;;;;19.33;48.40;94167.34;732604;40;20037;-71
2021/06/15 06:29:26;;;;;;;13.13;6.10;;;;;;;19.35;49.30;94161.78;736310;40;20139;-73
2021/06/15 06:29:57;;;;;;;11.95;6.30;;;;;;;19.35;48.88;94165.25;737050;40;20151;-73
2021/06/15 06:30:27;;;;;;;10.88;5.20;;;;;;;19.25;46.03;94170.59;737090;40;20440;-72
2021/06/15 06:30:58;;;;;;;10.05;5.78;;;;;;;19.30;46.89;94162.66;736607;40;20088;-71
2021/06/15 06:31:29;;;;;;;11.27;5.88;;;;;;;19.32;48.13;94167.63;735924;40;20162;-74
2021/06/15 06:32:02;;;;;;;8.80;5.47;;;;;;;19.05;50.52;94170.78;736453;40;20262;-72
2021/06/15 06:32:33;;;;;;;8.80;5.13;;;;;;;19.22;47.39;94170.38;737226;40;20052;-73
2021/06/15 06:33:04;;;;;;;9.63;5.38;;;;;;;19.33;48.05;94167.34;735592;40;20053;-72
2021/06/15 06:33:35;;;;;;;15.90;5.57;;;;;;;19.45;49.63;94166.97;735487;40;20045;-74
2021/06/15 06:34:06;;;;;;;13.05;5.28;;;;;;;19.43;48.27;94166.47;736555;40;20044;-72
2021/06/15 06:34:36;;;;;;;11.73;5.40;;;;;;;19.48;46.00;94166.41;735617;40;20359;-72
2021/06/15 06:35:07;;;;;;;13.32;5.40;;;;;;;19.46;47.09;94149.28;735408;40;20049;-73
2021/06/15 06:35:37;;;;;;;15.70;6.18;;;;;;;19.51;48.22;94162.44;735427;40;20104;-73
2021/06/15 06:36:08;;;;;;;10.57;5.35;;;;;;;19.56;47.88;94165.81;735082;40;20033;-70
2021/06/15 06:36:39;;;;;;;8.15;5.00;;;;;;;19.60;45.79;94166.81;733683;40;20051;-74
2021/06/15 06:37:10;;;;;;;13.05;5.20;;;;;;;19.63;46.75;94168.88;735785;40;20114;-73
2021/06/15 06:37:40;;;;;;;11.45;5.50;;;;;;;19.55;48.63;94163.44;735238;40;20143;-74
2021/06/15 06:38:11;;;;;;;22.25;6.05;;;;;;;19.46;45.48;94171.19;739279;39;20036;-72
2021/06/15 06:38:42;;;;;;;13.82;5.43;;;;;;;19.52;47.34;94161.38;738172;39;20043;-72
2021/06/15 06:39:13;;;;;;;13.32;5.47;;;;;;;19.51;48.57;94171.13;740085;39;20097;-74
2021/06/15 06:39:43;;;;;;;17.88;5.03;;;;;;;19.57;48.32;94166.59;737306;39;20284;-72
2021/06/15 06:40:14;;;;;;;13.52;5.85;;;;;;;19.63;47.65;94166.25;739210;39;20047;-74
2021/06/15 06:40:45;;;;;;;9.57;5.43;;;;;;;19.80;48.73;94163.19;736011;39;20044;-72
2021/06/15 06:41:16;;;;;;;10.27;5.18;;;;;;;19.82;45.75;94170.84;739913;39;20344;-73
2021/06/15 06:41:46;;;;;;;9.07;5.85;;;;;;;19.86;46.24;94169.19;736447;40;20697;-74
2021/06/15 06:42:19;;;;;;;11.68;5.75;;;;;;;19.76;46.76;94164.03;738203;40;20052;-73
2021/06/15 06:42:49;;;;;;;13.02;5.45;;;;;;;19.74;44.89;94168.81;736032;40;20233;-73
2021/06/15 06:43:20;;;;;;;9.68;5.00;;;;;;;19.73;44.61;94165.41;737289;40;20053;-73
2021/06/15 06:43:50;;;;;;;12.68;5.90;;;;;;;19.75;45.53;94162.47;734902;40;20306;-73
2021/06/15 06:44:20;;;;;;;11.88;5.55;;;;;;;19.89;47.42;94168.63;736930;40;20106;-72
2021/06/15 06:44:51;;;;;;;12.35;5.20;;;;;;;19.82;47.93;94160.28;734975;40;20277;-74
2021/06/15 06:45:22;;;;;;;15.30;5.40;;;;;;;19.81;46.10;94170.03;737048;40;20029;-73
2021/06/15 06:45:52;;;;;;;14.13;5.72;;;;;;;19.84;45.96;94176.59;732458;39;20890;-73
2021/06/15 06:46:23;;;;;;;13.93;5.85;;;;;;;19.86;47.50;94174.47;737950;39;20447;-73
2021/06/15 06:46:54;;;;;;;9.88;5.43;;;;;;;19.91;48.82;94173.66;736617;40;20044;-71
2021/06/15 06:47:25;;;;;;;12.93;5.53;;;;;;;19.93;47.54;94171.50;736280;40;20052;-74
2021/06/15 06:47:55;;;;;;;12.65;5.75;;;;;;;19.91;46.51;94160.44;737302;40;20036;-71
2021/06/15 06:48:26;;;;;;;9.43;5.28;;;;;;;19.91;46.11;94157.81;736514;40;20341;-73
2021/06/15 06:48:56;;;;;;;11.07;5.20;;;;;;;20.08;45.79;94166.81;739492;39;20589;-73
2021/06/15 06:49:27;;;;;;;13.73;5.63;;;;;;;20.24;45.91;94170.03;738009;39;20446;-73
2021/06/15 06:49:57;;;;;;;14.90;5.60;;;;;;;20.27;46.30;94169.47;737497;39;20445;-73
2021/06/15 06:50:28;;;;;;;9.82;5.25;;;;;;;20.22;46.45;94166.13;738155;39;20348;-73
2021/06/15 06:50:58;;;;;;;12.52;5.72;;;;;;;20.08;44.30;94166.03;736416;40;20240;-73
2021/06/15 06:51:29;;;;;;;16.75;6.13;;;;;;;20.14;45.86;94166.78;726168;40;20056;-73
2021/06/15 06:52:02;;;;;;;13.10;5.20;;;;;;;20.09;44.00;94157.81;726680;40;20064;-72
2021/06/15 06:52:33;;;;;;;13.52;5.10;;;;;;;20.14;43.55;94164.91;726948;40;20137;-73
2021/06/15 06:53:04;;;;;;;11.73;4.78;;;;;;;20.13;45.21;94173.88;727648;40;20138;-73
2021/06/15 06:53:36;;;;;;;13.57;5.78;;;;;;;20.09;45.30;94175.53;733540;40;20458;-73
2021/06/15 06:54:07;;;;;;;13.25;5.53;;;;;;;20.18;45.20;94173.03;731081;40;20045;-74
2021/06/15 06:54:38;;;;;;;9.27;4.93;;;;;;;20.20;43.83;94173.56;736887;40;20048;-72
2021/06/15 06:55:09;;;;;;;9.57;5.25;;;;;;;20.24;46.05;94162.13;736174;40;20040;-74
2021/06/15 06:55:40;;;;;;;11.95;5.25;;;;;;;20.25;42.57;94173.47;729058;40;20504;-72
2021/06/15 06:56:13;;;;;;;15.45;4.70;;;;;;;20.24;43.57;94174.53;736030;40;20057;-74
2021/06/15 06:56:44;;;;;;;14.75;5.30;;;;;;;20.30;44.32;94176.81;736974;40;20049;-74
2021/06/15 06:57:14;;;;;;;12.20;5.05;;;;;;;20.39;42.96;94176.19;735445;40;20851;-73
2021/06/15 06:57:46;;;;;;;10.20;5.18;;;;;;;20.45;44.32;94180.34;736914;40;20083;-74
2021/06/15 06:58:17;;;;;;;12.70;5.10;;;;;;;20.37;43.31;94170.44;736254;40;20049;-74
2021/06/15 06:58:47;;;;;;;9.07;4.82;;;;;;;20.33;43.04;94181.53;731532;40;20044;-74
2021/06/15 06:59:18;;;;;;;13.82;4.97;;;;;;;20.45;45.03;94175.88;734426;40;20111;-73
2021/06/15 06:59:48;;;;;;;12.88;4.93;;;;;;;20.48;43.58;94170.00;735031;40;20233;-74
2021/06/15 07:00:19;;;;;;;13.30;4.82;;;;;;;20.46;42.15;94168.72;734085;40;20505;-73
2021/06/15 07:00:50;;;;;;;13.70;5.22;;;;;;;20.62;42.09;94174.59;735089;40;20033;-73
2021/06/15 07:01:21;;;;;;;12.13;5.13;;;;;;;20.58;42.09;94171.75;734714;40;20041;-73
2021/06/15 07:01:51;;;;;;;12.52;5.10;;;;;;;20.62;42.88;94175.38;734255;40;20060;-72
2021/06/15 07:02:24;;;;;;;16.20;5.50;;;;;;;20.54;43.38;94163.59;736425;39;20044;-73
2021/06/15 07:02:55;;;;;;;11.30;5.20;;;;;;;20.80;44.13;94178.28;736309;40;20028;-74
2021/06/15 07:03:26;;;;;;;11.38;5.38;;;;;;;20.61;42.95;94178.31;736588;40;20044;-72
2021/06/15 07:03:56;;;;;;;10.18;5.45;;;;;;;20.47;43.06;94170.28;736895;40;20040;-74
2021/06/15 07:04:27;;;;;;;14.73;5.15;;;;;;;20.37;44.27;94178.34;737602;40;20052;-73
2021/06/15 07:04:57;;;;;;;12.05;5.13;;;;;;;20.46;44.39;94177.41;736037;40;20059;-73
2021/06/15 07:05:28;;;;;;;9.93;5.40;;;;;;;20.47;44.84;94167.63;736951;40;20063;-73
2021/06/15 07:05:58;;;;;;;12.13;5.63;;;;;;;20.60;43.98;94182.81;736336;40;20132;-73
2021/06/15 07:06:29;;;;;;;9.05;5.28;;;;;;;20.74;45.01;94178.38;736857;40;20068;-74
2021/06/15 07:07:00;;;;;;;11.90;5.07;;;;;;;20.63;43.02;94165.59;736094;39;20617;-75
2021/06/15 07:07:31;;;;;;;11.27;5.13;;;;;;;20.80;42.29;94175.63;738039;39;20063;-74
2021/06/15 07:08:01;;;;;;;12.80;5.30;;;;;;;20.83;43.32;94181.16;736656;39;20091;-72
2021/06/15 07:08:32;;;;;;;10.88;5.32;;;;;;;20.77;47.44;94174.34;737753;39;20134;-73
2021/06/15 07:09:02;;;;;;;9.25;5.00;;;;;;;20.79;44.71;94166.16;736884;39;20397;-74
2021/06/15 07:09:33;;;;;;;11.45;5.47;;;;;;;20.84;43.42;94176.66;737463;40;20450;-72
2021/06/15 07:10:04;;;;;;;13.45;5.03;;;;;;;20.73;42.82;94154.88;736407;40;20084;-72
2021/06/15 07:10:36;;;;;;;11.82;5.10;;;;;;;20.68;44.94;94179.50;734464;40;20445;-72
2021/06/15 07:11:06;;;;;;;8.82;5.07;;;;;;;20.69;44.61;94173.16;735982;40;20177;-73
2021/06/15 07:11:37;;;;;;;11.55;4.82;;;;;;;20.71;44.77;94162.28;737433;40;20098;-73
2021/06/15 07:12:08;;;;;;;9.43;4.97;;;;;;;20.64;42.33;94167.16;736258;40;20747;-71
2021/06/15 07:12:38;;;;;;;9.63;4.93;;;;;;;20.51;44.00;94153.56;736393;40;20167;-73
2021/06/15 07:13:09;;;;;;;12.50;4.95;;;;;;;20.52;43.16;94175.50;737796;40;20033;-74
2021/06/15 07:13:39;;;;;;;11.95;5.40;;;;;;;20.59;44.47;94170.66;737789;40;20165;-75
2021/06/15 07:14:09;;;;;;;7.95;5.00;;;;;;;20.82;45.23;94174.28;736376;40;20107;-74
2021/06/15 07:14:40;;;;;;;12.15;5.28;;;;;;;20.83;44.14;94169.78;737855;40;20048;-74
2021/06/15 07:15:11;;;;;;;9.23;4.88;;;;;;;20.88;43.30;94170.47;735482;40;20040;-72
2021/06/15 07:15:42;;;;;;;10.63;5.20;;;;;;;20.92;43.34;94163.56;737574;39;20406;-73
2021/06/15 07:16:12;;;;;;;13.95;4.90;;;;;;;20.98;44.85;94177.50;736882;40;20080;-74
2021/06/15 07:16:43;;;;;;;12.55;4.95;;;;;;;20.85;43.13;94175.56;737917;39;20045;-74