Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:00:29;;;;;;;11.57;6.22;;;24.60;84.60;;;;;;4998426;28;20578;-51
2021/08/16 00:02:55;;;;;;;10.65;5.72;;;24.70;84.70;;;;;;5030580;28;20437;-49
2021/08/16 00:05:21;;;;;;;10.98;5.93;;;24.60;84.40;;;;;;5015895;28;20022;-50
2021/08/16 00:07:47;;;;;;;9.25;6.03;;;24.50;83.20;;;;;;4981153;28;20525;-49
2021/08/16 00:10:15;;;;;;;12.38;6.55;;;24.50;84.70;;;;;;5016371;28;20068;-49
2021/08/16 00:12:41;;;;;;;8.88;6.43;;;24.60;84.70;;;;;;5015856;28;20095;-48
2021/08/16 00:15:08;;;;;;;14.75;6.45;;;24.60;84.40;;;;;;5015862;28;20034;-50
2021/08/16 00:17:33;;;;;;;8.82;6.47;;;24.60;84.90;;;;;;4997937;28;20050;-50
2021/08/16 00:19:59;;;;;;;9.32;6.07;;;24.50;84.90;;;;;;5015552;28;20056;-49
2021/08/16 00:22:25;;;;;;;12.30;6.55;;;24.30;86.10;;;;;;5013508;28;20099;-49
2021/08/16 00:24:51;;;;;;;11.57;6.53;;;;;;;;;;5015856;28;20049;-51
2021/08/16 00:27:17;;;;;;;10.52;6.55;;;;;;;;;;5015613;28;20135;-51
2021/08/16 00:29:43;;;;;;;14.38;6.63;;;;;;;;;;5009729;28;20549;-51
2021/08/16 00:32:10;;;;;;;10.43;5.80;;;;;;;;;;4997278;28;20096;-50
2021/08/16 00:34:36;;;;;;;9.55;6.68;;;;;;;;;;5015533;28;20088;-49
2021/08/16 00:37:02;;;;;;;12.35;6.63;;;;;;;;;;5015496;28;20038;-50
2021/08/16 00:39:29;;;;;;;9.93;6.93;;;;;;;;;;5014983;28;20059;-50
2021/08/16 00:41:55;;;;;;;13.63;7.43;;;;;;;;;;5015221;28;20087;-50
2021/08/16 00:44:21;;;;;;;8.40;6.28;;;;;;;;;;5015048;28;20446;-50
2021/08/16 00:46:48;;;;;;;11.60;7.15;;;;;;;;;;5015270;28;20148;-50
2021/08/16 00:49:14;;;;;;;10.48;6.68;;;;;;;;;;5015443;28;20441;-51
2021/08/16 00:51:41;;;;;;;14.02;7.38;;;;;;;;;;5013220;28;20029;-51
2021/08/16 00:54:07;;;;;;;9.88;7.10;;;;;;;;;;5014342;28;20113;-50
2021/08/16 00:56:34;;;;;;;17.80;7.40;;;;;;;;;;5014624;28;20508;-49
2021/08/16 00:59:05;;;;;;;9.27;6.53;;;;;;;;;;5014683;28;20466;-51
2021/08/16 01:01:31;;;;;;;12.02;6.95;;;;;;;;;;5013106;28;20140;-51
2021/08/16 01:04:00;;;;;;;8.82;6.43;;;23.80;76.20;;;;;;5013901;28;20026;-50
2021/08/16 01:06:26;;;;;;;9.18;7.10;;;23.70;76.80;;;;;;5014088;28;20036;-50
2021/08/16 01:08:52;;;;;;;14.23;6.45;;;23.70;76.80;;;;;;4979744;28;20045;-50
2021/08/16 01:11:19;;;;;;;12.68;7.15;;;23.70;76.80;;;;;;5014119;28;20041;-50
2021/08/16 01:13:46;;;;;;;8.55;6.35;;;23.70;77.10;;;;;;5013122;28;20125;-50
2021/08/16 01:16:14;;;;;;;11.73;6.68;;;23.80;76.70;;;;;;5026957;28;20042;-49
2021/08/16 01:18:39;;;;;;;10.82;6.63;;;24.00;76.20;;;;;;5014249;28;20041;-50
2021/08/16 01:21:07;;;;;;;10.30;6.95;;;24.30;75.60;;;;;;5013529;28;20030;-51
2021/08/16 01:23:34;;;;;;;10.60;6.68;;;24.40;75.00;;;;;;5014684;28;20026;-49
2021/08/16 01:26:01;;;;;;;8.40;6.07;;;24.30;75.00;;;;;;5014274;28;20030;-49
2021/08/16 01:28:27;;;;;;;10.43;7.13;;;24.40;74.80;;;;;;4992370;28;20047;-50
2021/08/16 01:30:57;;;;;;;10.82;6.57;;;24.40;74.60;;;;;;4992367;28;20126;-50
2021/08/16 01:33:23;;;;;;;10.73;6.78;;;24.40;74.70;;;;;;4989369;28;20046;-50
2021/08/16 01:35:49;;;;;;;11.85;6.97;;;24.40;74.80;;;;;;4992794;28;20061;-50
2021/08/16 01:38:18;;;;;;;11.73;6.93;;;24.50;74.80;;;;;;4992123;28;20042;-50
2021/08/16 01:40:44;;;;;;;9.15;7.55;;;24.40;75.10;;;;;;4989818;28;20042;-51
2021/08/16 01:43:10;;;;;;;13.30;7.28;;;24.20;76.20;;;;;;4992766;28;20028;-51
2021/08/16 01:45:36;;;;;;;13.20;7.20;;;24.00;77.00;;;;;;4992412;28;20117;-50
2021/08/16 01:48:02;;;;;;;9.27;7.18;;;23.80;77.10;;;;;;4975839;28;20038;-49
2021/08/16 01:50:28;;;;;;;10.30;7.53;;;23.50;78.20;;;;;;4992081;28;20062;-50
2021/08/16 01:52:53;;;;;;;11.23;7.50;;;23.40;79.00;;;;;;4991883;28;20073;-53
2021/08/16 01:55:19;;;;;;;11.43;7.60;;;23.40;79.30;;;;;;4992529;28;20125;-48
2021/08/16 01:57:45;;;;;;;14.02;7.65;;;23.50;79.30;;;;;;4975837;28;20055;-48
2021/08/16 02:00:11;;;;;;;10.43;7.50;;;23.50;79.60;;;;;;4991027;28;20038;-49
2021/08/16 02:02:37;;;;;;;15.77;7.53;;;23.30;79.90;;;;;;4983055;28;20034;-49
2021/08/16 02:05:03;;;;;;;20.15;8.00;;;23.30;80.20;;;;;;4995304;28;20536;-50
2021/08/16 02:07:30;;;;;;;11.27;7.22;;;23.10;80.60;;;;;;5013724;28;20029;-50
2021/08/16 02:09:55;;;;;;;11.27;7.03;;;23.00;80.70;;;;;;5013437;28;20034;-50
2021/08/16 02:12:21;;;;;;;10.45;6.93;;;22.90;80.60;;;;;;5028240;28;20489;-50
2021/08/16 02:14:47;;;;;;;12.82;6.72;;;22.90;81.00;;;;;;5014205;28;20042;-50
2021/08/16 02:17:12;;;;;;;13.23;7.32;;;22.90;81.30;;;;;;5013231;28;20025;-50
2021/08/16 02:19:39;;;;;;;12.27;7.95;;;22.90;81.20;;;;;;5013496;28;20034;-50
2021/08/16 02:22:05;;;;;;;10.95;7.95;;;22.90;81.10;;;;;;5013361;28;20108;-50
2021/08/16 02:24:30;;;;;;;11.48;8.30;;;23.20;80.40;;;;;;5011715;28;20179;-50
2021/08/16 02:26:56;;;;;;;11.75;7.93;;;23.40;79.90;;;;;;5013387;28;20096;-50
2021/08/16 02:29:22;;;;;;;9.57;7.80;;;23.50;79.60;;;;;;5014046;28;20038;-50
2021/08/16 02:31:48;;;;;;;11.10;7.72;;;23.60;79.30;;;;;;4976272;28;20042;-49
2021/08/16 02:34:13;;;;;;;13.73;8.32;;;23.70;79.10;;;;;;5013210;28;20034;-50
2021/08/16 02:36:39;;;;;;;12.38;7.50;;;23.80;78.90;;;;;;5013242;28;20030;-49
2021/08/16 02:39:05;;;;;;;10.40;7.80;;;23.70;78.90;;;;;;5013522;28;20038;-49
2021/08/16 02:41:31;;;;;;;11.38;8.18;;;23.80;78.60;;;;;;5013020;28;20026;-50
2021/08/16 02:43:57;;;;;;;9.90;7.03;;;23.70;78.80;;;;;;5012865;28;20054;-48
2021/08/16 02:46:23;;;;;;;12.00;8.00;;;23.40;79.00;;;;;;5011613;28;20065;-48
2021/08/16 02:48:49;;;;;;;9.98;8.10;;;23.50;79.20;;;;;;5013182;28;20025;-50
2021/08/16 02:51:14;;;;;;;11.25;7.10;;;23.60;79.50;;;;;;5013256;28;20029;-49
2021/08/16 02:53:40;;;;;;;11.77;7.35;;;23.60;79.30;;;;;;4994659;28;20037;-48
2021/08/16 02:56:06;;;;;;;9.57;7.55;;;23.50;79.50;;;;;;5012968;28;20166;-49
2021/08/16 02:58:32;;;;;;;10.88;7.68;;;23.30;79.80;;;;;;5012663;28;20073;-49
2021/08/16 03:00:57;;;;;;;10.27;7.90;;;23.20;79.80;;;;;;5013489;28;20088;-50
2021/08/16 03:03:23;;;;;;;9.95;7.70;;;23.00;80.10;;;;;;4993646;28;20045;-49
2021/08/16 03:05:49;;;;;;;12.73;8.05;;;22.90;80.70;;;;;;5012387;28;20033;-48
2021/08/16 03:08:15;;;;;;;11.63;7.75;;;23.20;80.70;;;;;;5012713;28;20032;-49
2021/08/16 03:10:41;;;;;;;11.70;8.38;;;23.40;80.00;;;;;;4994954;28;20120;-48
2021/08/16 03:13:06;;;;;;;14.45;7.90;;;23.50;79.80;;;;;;5010754;28;20042;-49
2021/08/16 03:15:32;;;;;;;10.35;7.88;;;23.60;79.50;;;;;;5027029;28;20041;-49
2021/08/16 03:18:00;;;;;;;11.15;7.63;;;23.60;79.70;;;;;;5012793;28;20156;-50
2021/08/16 03:20:26;;;;;;;17.42;8.65;;;23.60;79.30;;;;;;4994906;28;20045;-50
2021/08/16 03:22:52;;;;;;;13.23;7.72;;;23.70;78.70;;;;;;5012568;28;20501;-49
2021/08/16 03:25:18;;;;;;;9.40;7.38;;;23.70;78.80;;;;;;5010123;28;20089;-51
2021/08/16 03:27:44;;;;;;;10.70;7.78;;;23.70;78.30;;;;;;5001582;28;20109;-50
2021/08/16 03:30:12;;;;;;;9.43;7.18;;;23.60;78.50;;;;;;4968451;28;20045;-51
2021/08/16 03:32:38;;;;;;;9.88;6.90;;;23.60;78.70;;;;;;4997755;28;20077;-48
2021/08/16 03:35:04;;;;;;;9.25;7.10;;;23.60;78.50;;;;;;5001144;28;20077;-50
2021/08/16 03:37:34;;;;;;;9.75;7.47;;;23.30;78.70;;;;;;5006857;28;20038;-50
2021/08/16 03:40:02;;;;;;;9.05;7.68;;;22.80;79.60;;;;;;4987263;28;20046;-51
2021/08/16 03:42:28;;;;;;;13.95;7.28;;;22.60;80.80;;;;;;5023919;28;20041;-49
2021/08/16 03:44:54;;;;;;;10.90;7.38;;;22.30;82.00;;;;;;4998548;28;20061;-49
2021/08/16 03:47:20;;;;;;;10.95;7.43;;;22.20;82.90;;;;;;4999652;28;20039;-50
2021/08/16 03:49:45;;;;;;;10.73;8.07;;;22.00;84.30;;;;;;5003911;28;20394;-50
2021/08/16 03:52:12;;;;;;;8.98;8.02;;;21.80;85.90;;;;;;4981238;28;20041;-49
2021/08/16 03:54:38;;;;;;;12.57;9.10;;;21.70;87.00;;;;;;4997804;28;20036;-49
2021/08/16 03:57:04;;;;;;;14.30;8.57;;;21.40;88.40;;;;;;5002581;28;20030;-50
2021/08/16 03:59:29;;;;;;;10.13;8.68;;;21.30;89.70;;;;;;4990850;28;20046;-50
2021/08/16 04:01:55;;;;;;;14.00;9.52;;;21.00;90.70;;;;;;4987295;28;20038;-50
2021/08/16 04:04:21;;;;;;;13.68;8.80;;;20.80;91.20;;;;;;4964900;28;20038;-49
2021/08/16 04:06:47;;;;;;;13.57;9.52;;;20.80;91.40;;;;;;4986643;28;20035;-49
2021/08/16 04:09:13;;;;;;;12.73;9.02;;;21.00;91.10;;;;;;4986765;28;20031;-50
2021/08/16 04:11:39;;;;;;;17.27;9.18;;;21.40;90.60;;;;;;4985815;28;20070;-50
2021/08/16 04:14:05;;;;;;;14.43;9.68;;;21.70;90.40;;;;;;4983907;28;20027;-50
2021/08/16 04:16:31;;;;;;;10.77;8.68;;;21.70;90.00;;;;;;4968024;28;20802;-50
2021/08/16 04:18:56;;;;;;;11.10;8.40;;;21.70;88.70;;;;;;4987361;28;20137;-49
2021/08/16 04:21:22;;;;;;;11.27;8.30;;;21.60;88.80;;;;;;4984302;28;20121;-50
2021/08/16 04:23:48;;;;;;;10.45;8.73;;;21.50;89.20;;;;;;4993730;28;20031;-50
2021/08/16 04:26:14;;;;;;;14.27;9.65;;;21.70;89.10;;;;;;4994335;28;20034;-50
2021/08/16 04:28:39;;;;;;;29.63;11.18;;;21.80;88.90;;;;;;4982725;28;20034;-49
2021/08/16 04:31:06;;;;;;;11.55;8.57;;;21.80;88.80;;;;;;5004794;28;20490;-50
2021/08/16 04:33:32;;;;;;;10.77;9.02;;;21.80;89.20;;;;;;4990274;28;20041;-51
2021/08/16 04:35:57;;;;;;;13.52;9.07;;;21.60;89.60;;;;;;4983020;28;20051;-51
2021/08/16 04:38:23;;;;;;;10.13;8.95;;;21.60;90.10;;;;;;4987517;28;20042;-49
2021/08/16 04:40:53;;;;;;;14.93;9.52;;;21.60;90.00;;;;;;4981990;28;20483;-50
2021/08/16 04:43:21;;;;;;;9.82;8.05;;;21.60;89.50;;;;;;4978205;28;20035;-49
2021/08/16 04:45:47;;;;;;;12.05;8.18;;;21.20;90.20;;;;;;4993626;28;20030;-51
2021/08/16 04:48:12;;;;;;;10.98;8.90;;;21.20;90.30;;;;;;4981851;28;20092;-50
2021/08/16 04:50:38;;;;;;;10.43;8.13;;;21.30;90.50;;;;;;4985160;28;20466;-51
2021/08/16 04:53:04;;;;;;;11.82;8.82;;;21.40;90.40;;;;;;4984183;28;20030;-49
2021/08/16 04:55:30;;;;;;;11.27;9.00;;;21.80;90.00;;;;;;5003023;28;20118;-51
2021/08/16 04:57:56;;;;;;;15.02;8.73;;;22.20;89.20;;;;;;5000553;28;20038;-49
2021/08/16 05:00:25;;;;;;;12.32;8.75;;;22.40;88.60;;;;;;4985593;28;20077;-50
2021/08/16 05:02:52;;;;;;;12.68;9.65;;;22.50;89.90;;;;;;4988434;28;20042;-50
2021/08/16 05:05:19;;;;;;;11.98;8.93;;;22.60;89.50;;;;;;4980130;28;20633;-51
2021/08/16 05:07:47;;;;;;;12.93;9.25;;;22.70;88.80;;;;;;4969763;28;20037;-50
2021/08/16 05:10:13;;;;;;;10.52;9.07;;;23.00;87.80;;;;;;4990072;28;20062;-51
2021/08/16 05:12:40;;;;;;;12.43;8.52;;;23.20;86.60;;;;;;4961703;28;20101;-50
2021/08/16 05:15:06;;;;;;;16.00;9.35;;;23.20;86.90;;;;;;4981682;28;20037;-50
2021/08/16 05:17:33;;;;;;;14.52;9.32;;;23.20;87.20;;;;;;4988819;28;20422;-50
2021/08/16 05:20:00;;;;;;;17.17;9.95;;;23.20;87.40;;;;;;4987889;28;20042;-50
2021/08/16 05:22:26;;;;;;;18.17;10.88;;;23.10;87.90;;;;;;4984038;28;20109;-49
2021/08/16 05:24:52;;;;;;;15.85;10.20;;;23.10;88.30;;;;;;4980047;28;20125;-50
2021/08/16 05:27:18;;;;;;;17.80;9.38;;;23.00;88.70;;;;;;4966858;28;20074;-55
2021/08/16 05:29:43;;;;;;;12.27;9.25;;;23.00;88.70;;;;;;4985001;28;20113;-50
2021/08/16 05:32:09;;;;;;;14.85;9.75;;;23.00;88.90;;;;;;5002462;28;20049;-50
2021/08/16 05:34:36;;;;;;;18.50;10.63;;;23.20;88.80;;;;;;5003486;28;20048;-50
2021/08/16 05:37:03;;;;;;;15.75;9.95;;;23.30;88.40;;;;;;4988253;28;20093;-49
2021/08/16 05:39:28;;;;;;;16.02;9.18;;;23.50;87.20;;;;;;4968649;28;20058;-50
2021/08/16 05:41:54;;;;;;;16.35;10.15;;;23.80;86.30;;;;;;4988155;28;20042;-50
2021/08/16 05:44:20;;;;;;;15.50;9.48;;;23.90;85.70;;;;;;4988049;28;20041;-50
2021/08/16 05:46:46;;;;;;;16.45;9.43;;;24.30;85.20;;;;;;4987977;28;20026;-50
2021/08/16 05:49:12;;;;;;;16.17;9.30;;;24.40;84.20;;;;;;4986486;28;20386;-49
2021/08/16 05:51:37;;;;;;;19.17;9.00;;;24.60;83.20;;;;;;4986059;28;20038;-49
2021/08/16 05:54:03;;;;;;;13.55;8.10;;;24.70;83.20;;;;;;4968803;28;20502;-49
2021/08/16 05:56:30;;;;;;;18.77;8.80;;;24.90;81.40;;;;;;4986274;28;20035;-50
2021/08/16 05:58:56;;;;;;;10.73;7.68;;;25.10;81.60;;;;;;4992594;28;20030;-48
2021/08/16 06:01:21;;;;;;;15.90;7.97;;;25.20;81.50;;;;;;4966965;28;20038;-50
2021/08/16 06:03:47;;;;;;;12.25;7.72;;;25.30;80.40;;;;;;4984160;28;20044;-49
2021/08/16 06:06:13;;;;;;;10.30;6.95;;;25.30;80.20;;;;;;4986501;28;20109;-49
2021/08/16 06:08:39;;;;;;;12.25;7.10;;;25.40;80.30;;;;;;4985806;28;20026;-50
2021/08/16 06:11:05;;;;;;;10.85;7.68;;;25.50;79.90;;;;;;4992538;28;20038;-50
2021/08/16 06:13:31;;;;;;;13.65;7.45;;;25.70;79.50;;;;;;4987292;28;20057;-49
2021/08/16 06:15:57;;;;;;;11.68;6.80;;;25.90;79.40;;;;;;4991566;28;20386;-50
2021/08/16 06:18:23;;;;;;;9.93;7.38;;;26.00;78.80;;;;;;4984642;28;20366;-49
2021/08/16 06:20:48;;;;;;;9.75;7.40;;;26.00;78.30;;;;;;4983543;28;20030;-50
2021/08/16 06:23:14;;;;;;;12.50;7.88;;;26.10;78.10;;;;;;4984336;28;20108;-51
2021/08/16 06:25:40;;;;;;;10.80;7.13;;;26.20;77.70;;;;;;4972085;28;20181;-49
2021/08/16 06:28:05;;;;;;;9.82;7.55;;;26.20;77.10;;;;;;4981647;28;20340;-49
2021/08/16 06:30:31;;;;;;;9.40;6.97;;;26.40;76.70;;;;;;5003914;28;20042;-50
2021/08/16 06:32:57;;;;;;;10.68;6.53;;;26.60;77.30;;;;;;4982367;28;20471;-50
2021/08/16 06:35:23;;;;;;;11.38;7.40;;;26.70;76.70;;;;;;4985273;28;20034;-49
2021/08/16 06:37:49;;;;;;;11.90;7.03;;;26.80;76.30;;;;;;4983486;28;20042;-49
2021/08/16 06:40:15;;;;;;;10.32;7.32;;;27.00;76.30;;;;;;4988648;28;20046;-51
2021/08/16 06:42:41;;;;;;;10.35;6.38;;;27.10;75.90;;;;;;4987010;28;20054;-51
2021/08/16 06:45:08;;;;;;;12.57;7.20;;;27.10;75.70;;;;;;4978219;28;20046;-50
2021/08/16 06:47:34;;;;;;;16.15;7.13;;;27.40;75.60;;;;;;4987093;28;20038;-50
2021/08/16 06:50:00;;;;;;;10.23;7.35;;;27.40;74.50;;;;;;4997385;28;20042;-49
2021/08/16 06:52:25;;;;;;;16.90;7.47;;;27.60;74.50;;;;;;4982506;28;20399;-49
2021/08/16 06:54:51;;;;;;;14.98;7.57;;;27.70;73.80;;;;;;4963626;28;20042;-48
2021/08/16 06:57:17;;;;;;;12.70;7.82;;;27.80;73.90;;;;;;4987995;28;20030;-52
2021/08/16 06:59:43;;;;;;;11.85;7.38;;;27.90;73.70;;;;;;4986966;28;20031;-53
2021/08/16 07:02:09;;;;;;;16.85;7.47;;;;;;;;;;5000740;28;20049;-49
2021/08/16 07:04:39;;;;;;;9.93;7.10;;;28.30;84.10;;;;;;4986823;28;20136;-49
2021/08/16 07:07:05;;;;;;;15.95;7.57;;;28.40;76.50;;;;;;4982890;28;20113;-51
2021/08/16 07:09:31;;;;;;;10.73;7.60;;;28.50;72.50;;;;;;4980496;28;20122;-50
2021/08/16 07:11:58;;;;;;;13.32;7.22;;;28.50;72.20;;;;;;4964429;28;20056;-51
2021/08/16 07:14:23;;;;;;;11.15;6.80;;;28.50;71.30;;;;;;4986396;28;20030;-49
2021/08/16 07:16:49;;;;;;;14.13;7.32;;;28.70;72.70;;;;;;4981756;28;20042;-50
2021/08/16 07:19:15;;;;;;;10.40;7.05;;;28.60;71.80;;;;;;4990687;28;20122;-50
2021/08/16 07:21:43;;;;;;;9.52;6.80;;;28.70;71.90;;;;;;4987524;28;20033;-50
2021/08/16 07:24:08;;;;;;;14.48;7.15;;;29.00;70.80;;;;;;4987995;28;20448;-49
2021/08/16 07:26:34;;;;;;;11.35;6.78;;;29.10;71.30;;;;;;4990876;28;20034;-50
2021/08/16 07:29:00;;;;;;;12.68;6.88;;;29.30;70.50;;;;;;4991472;28;20038;-49
2021/08/16 07:31:26;;;;;;;12.20;7.05;;;29.40;70.30;;;;;;4986609;28;20514;-50
2021/08/16 07:33:51;;;;;;;14.43;7.20;;;29.60;70.00;;;;;;4986394;28;20039;-49
2021/08/16 07:36:17;;;;;;;14.25;6.82;;;29.70;69.70;;;;;;4991956;28;20070;-48
2021/08/16 07:38:43;;;;;;;11.15;6.07;;;29.70;69.40;;;;;;4989405;28;20066;-49
2021/08/16 07:41:09;;;;;;;10.18;6.20;;;29.90;69.00;;;;;;4987566;28;20114;-49
2021/08/16 07:43:35;;;;;;;11.27;6.72;;;30.00;68.50;;;;;;4985677;28;20478;-49
2021/08/16 07:46:00;;;;;;;12.60;6.60;;;30.20;68.30;;;;;;4982911;28;20034;-48
2021/08/16 07:48:26;;;;;;;11.30;6.25;;;30.30;67.90;;;;;;5006666;28;20137;-49
2021/08/16 07:50:52;;;;;;;11.93;6.03;;;30.50;68.30;;;;;;4985948;28;20038;-48
2021/08/16 07:53:18;;;;;;;12.40;6.47;;;30.60;67.10;;;;;;4987900;28;20037;-50
2021/08/16 07:55:44;;;;;;;11.75;6.53;;;30.70;66.50;;;;;;4994977;28;20014;-49
2021/08/16 07:58:09;;;;;;;9.75;6.18;;;30.70;66.90;;;;;;4981553;28;20128;-48
2021/08/16 08:00:35;;;;;;;12.93;6.80;;;30.90;66.80;;;;;;4985131;28;20034;-50
2021/08/16 08:03:01;;;;;;;9.40;5.93;;;30.80;66.20;;;;;;4986871;28;20037;-50
2021/08/16 08:05:27;;;;;;;10.60;6.25;;;31.00;66.20;;;;;;4991509;28;20558;-49
2021/08/16 08:07:52;;;;;;;12.27;6.43;;;31.20;67.50;;;;;;4991926;28;20030;-50
2021/08/16 08:10:20;;;;;;;15.30;6.88;;;31.50;65.90;;;;;;4984662;28;20109;-49
2021/08/16 08:12:47;;;;;;;12.38;6.47;;;31.60;64.90;;;;;;5003327;28;20510;-48
2021/08/16 08:15:14;;;;;;;12.32;6.55;;;31.60;63.60;;;;;;4989010;28;20039;-48
2021/08/16 08:17:40;;;;;;;10.60;6.25;;;31.60;63.60;;;;;;4986537;28;20038;-49
2021/08/16 08:20:07;;;;;;;12.02;5.97;;;;;;;;;;4993058;28;20045;-48
2021/08/16 08:22:34;;;;;;;12.63;6.13;;;31.90;76.10;;;;;;4986672;28;20047;-48
2021/08/16 08:25:00;;;;;;;7.88;6.05;;;32.10;90.00;;;;;;4983845;28;20490;-48
2021/08/16 08:27:26;;;;;;;17.77;6.18;;;32.30;84.20;;;;;;4991400;28;20030;-50
2021/08/16 08:29:52;;;;;;;7.53;5.20;;;;;;;;;;5010059;28;20042;-50
2021/08/16 08:32:18;;;;;;;10.68;6.20;;;32.50;62.10;;;;;;4985920;28;20097;-50
2021/08/16 08:34:44;;;;;;;10.13;7.28;;;32.70;61.00;;;;;;4983791;28;20403;-49
2021/08/16 08:37:11;;;;;;;14.15;6.22;;;32.70;60.50;;;;;;4983794;28;20037;-49
2021/08/16 08:39:41;;;;;;;6.45;5.43;;;32.80;61.10;;;;;;4991012;28;20046;-50
2021/08/16 08:42:07;;;;;;;11.40;6.25;;;33.10;61.00;;;;;;4988327;28;20035;-50
2021/08/16 08:44:34;;;;;;;8.13;6.07;;;;;;;;;;4987635;28;20038;-50
2021/08/16 08:47:00;;;;;;;9.10;5.50;;;33.60;86.90;;;;;;4998315;28;20109;-49
2021/08/16 08:49:26;;;;;;;10.35;6.28;;;;;;;;;;4984044;28;20030;-49
2021/08/16 08:51:52;;;;;;;11.57;5.95;;;34.00;58.90;;;;;;4989683;28;20045;-50
2021/08/16 08:54:19;;;;;;;9.50;5.93;;;34.10;59.30;;;;;;4984735;28;20035;-50
2021/08/16 08:56:46;;;;;;;9.77;5.18;;;34.10;60.40;;;;;;4985564;28;20072;-50
2021/08/16 08:59:12;;;;;;;7.72;5.35;;;34.00;59.00;;;;;;4991535;28;20449;-51
2021/08/16 09:01:50;;;;;;;10.90;5.45;;;34.30;58.60;;;;;;4984350;28;20066;-51
2021/08/16 09:04:16;;;;;;;7.82;5.63;;;34.50;57.60;;;;;;4985743;28;20030;-49
2021/08/16 09:06:43;;;;;;;12.65;6.05;;;34.90;57.00;;;;;;4989699;28;20034;-49
2021/08/16 09:09:10;;;;;;;10.65;5.75;;;35.00;57.00;;;;;;4989722;28;20038;-50
2021/08/16 09:11:36;;;;;;;9.13;4.85;;;35.00;55.50;;;;;;4985835;28;20394;-49
2021/08/16 09:14:04;;;;;;;8.95;6.00;;;34.90;56.40;;;;;;5001194;28;20050;-50
2021/08/16 09:16:33;;;;;;;8.27;5.60;;;34.90;56.40;;;;;;4988389;28;20409;-50
2021/08/16 09:19:10;;;;;;;9.25;5.40;;;35.10;57.30;;;;;;4987060;28;20050;-49
2021/08/16 09:21:40;;;;;;;7.78;5.05;;;35.30;55.70;;;;;;4990763;28;20031;-50
2021/08/16 09:24:07;;;;;;;9.20;5.70;;;;;;;;;;4990671;28;20047;-50
2021/08/16 09:26:39;;;;;;;7.75;5.35;;;;;;;;;;4987679;28;20030;-50
2021/08/16 09:29:11;;;;;;;11.10;6.03;;;;;;;;;;4989228;28;20169;-49
2021/08/16 09:31:37;;;;;;;11.43;5.13;;;;;;;;;;4984174;28;20104;-50
2021/08/16 09:34:03;;;;;;;11.52;5.63;;;35.80;55.20;;;;;;4981031;28;20117;-50
2021/08/16 09:36:40;;;;;;;9.75;5.45;;;35.90;55.70;;;;;;4983373;28;20134;-52
2021/08/16 09:39:21;;;;;;;10.13;5.22;;;36.30;55.70;;;;;;4983462;28;20030;-49
2021/08/16 09:41:55;;;;;;;16.23;5.90;;;36.30;53.90;;;;;;4979067;28;20037;-51
2021/08/16 09:44:20;;;;;;;11.70;5.38;;;36.60;54.60;;;;;;4980709;28;20093;-46
2021/08/16 09:47:04;;;;;;;10.98;5.13;;;36.60;54.20;;;;;;4990273;28;20471;-47
2021/08/16 09:49:31;;;;;;;7.30;4.90;;;36.90;53.70;;;;;;4984582;28;20117;-52
2021/08/16 09:52:06;;;;;;;9.90;5.38;;;37.00;53.50;;;;;;4982490;28;20035;-47
2021/08/16 09:54:36;;;;;;;11.50;5.07;;;;;;;;;;5004257;28;20042;-50
2021/08/16 09:57:03;;;;;;;10.20;5.25;;;37.10;52.60;;;;;;4992314;28;20096;-49
2021/08/16 09:59:30;;;;;;;8.15;5.03;;;36.70;53.20;;;;;;5024411;28;20060;-49
2021/08/16 10:01:57;;;;;;;10.73;4.78;;;36.90;54.30;;;;;;5010212;28;20065;-49
2021/08/16 10:04:23;;;;;;;8.05;5.00;;;;;;;;;;5008529;28;20573;-49
2021/08/16 10:06:53;;;;;;;11.00;5.45;;;;;;;;;;4994236;28;20125;-49
2021/08/16 10:09:24;;;;;;;8.75;5.72;;;;;;;;;;5004094;28;20042;-50
2021/08/16 10:11:50;;;;;;;;;;;;;;;;;;5004909;28;20109;-49
2021/08/16 10:14:18;;;;;;;13.30;5.30;;;;;;;;;;5005002;28;20345;-50
2021/08/16 10:16:48;;;;;;;8.13;5.32;;;38.50;51.30;;;;;;5009079;28;20026;-50
2021/08/16 10:19:27;;;;;;;9.32;5.65;;;38.10;51.60;;;;;;5004662;28;20038;-49
2021/08/16 10:21:57;;;;;;;7.97;5.57;;;;;;;;;;5003041;28;20050;-50
2021/08/16 10:24:31;;;;;;;10.80;5.18;;;38.70;51.30;;;;;;5005953;28;20046;-49
2021/08/16 10:27:00;;;;;;;13.20;5.93;;;38.80;51.60;;;;;;4991674;28;20034;-50
2021/08/16 10:29:28;;;;;;;10.02;4.93;;;38.80;50.50;;;;;;4989519;28;20026;-46
2021/08/16 10:31:54;;;;;;;10.60;5.72;;;38.80;51.30;;;;;;4991457;28;20038;-47
2021/08/16 10:34:25;;;;;;;9.68;5.10;;;38.50;51.10;;;;;;4986286;28;20435;-47
2021/08/16 10:37:01;;;;;;;;;;;38.40;50.90;;;;;;4991859;28;20045;-47
2021/08/16 10:39:38;;;;;;;10.35;5.15;;;38.50;51.60;;;;;;4990639;28;20354;-47
2021/08/16 10:42:15;;;;;;;13.55;5.53;;;38.70;50.50;;;;;;4977942;28;20069;-49
2021/08/16 10:44:45;;;;;;;14.35;5.18;;;38.60;50.50;;;;;;4982891;28;20394;-48
2021/08/16 10:47:24;;;;;;;11.98;5.00;;;;;;;;;;4990359;28;20031;-48
2021/08/16 10:50:00;;;;;;;10.32;5.07;;;39.10;51.10;;;;;;4986763;28;20104;-48
2021/08/16 10:52:26;;;;;;;10.75;5.00;;;39.10;50.80;;;;;;4979048;28;20106;-48
2021/08/16 10:54:51;;;;;;;11.65;6.45;;;39.50;50.40;;;;;;4989401;28;20113;-47
2021/08/16 10:57:18;;;;;;;11.70;5.50;;;39.50;56.40;;;;;;4991844;28;20494;-48
2021/08/16 10:59:44;;;;;;;8.48;5.03;;;39.70;59.20;;;;;;4981496;28;20043;-48
2021/08/16 11:02:11;;;;;;;8.98;4.75;;;;;;;;;;4986020;28;20034;-48
2021/08/16 11:04:38;;;;;;;12.02;5.45;;;;;;;;;;4984463;28;20443;-48
2021/08/16 11:07:05;;;;;;;8.07;4.53;;;;;;;;;;4987209;28;20026;-48
2021/08/16 11:09:34;;;;;;;12.27;5.15;;;40.40;76.00;;;;;;4985674;28;20058;-48
2021/08/16 11:12:09;;;;;;;10.30;5.10;;;40.30;74.10;;;;;;4986808;28;20038;-48
2021/08/16 11:14:38;;;;;;;13.75;5.35;;;40.00;73.40;;;;;;4984585;28;20042;-48
2021/08/16 11:17:04;;;;;;;13.30;4.85;;;39.80;73.50;;;;;;4977593;28;20038;-48
2021/08/16 11:19:48;;;;;;;22.15;5.78;;;40.00;74.60;;;;;;5003882;28;20441;-48
2021/08/16 11:22:15;;;;;;;8.77;4.82;;;40.20;75.00;;;;;;4986219;28;20039;-48
2021/08/16 11:24:43;;;;;;;9.65;5.05;;;40.10;73.80;;;;;;4982931;28;20101;-48
2021/08/16 11:27:11;;;;;;;8.85;4.47;;;;;;;;;;4988792;28;20662;-48
2021/08/16 11:29:38;;;;;;;12.63;4.75;;;;;;;;;;4991737;28;20069;-48
2021/08/16 11:32:05;;;;;;;15.32;5.03;;;40.90;47.40;;;;;;4993690;28;20035;-47
2021/08/16 11:34:44;;;;;;;11.48;4.22;;;40.90;47.90;;;;;;4982842;28;20508;-48
2021/08/16 11:37:12;;;;;;;10.18;4.78;;;40.50;47.60;;;;;;4995976;28;20041;-48
2021/08/16 11:39:38;;;;;;;9.65;4.90;;;40.40;48.40;;;;;;5009983;28;20049;-48
2021/08/16 11:42:04;;;;;;;16.95;5.13;;;40.20;47.50;;;;;;5014126;28;20068;-49
2021/08/16 11:44:33;;;;;;;8.52;5.32;;;40.60;49.10;;;;;;5011645;28;20049;-48
2021/08/16 11:47:00;;;;;;;11.70;4.13;;;40.60;47.20;;;;;;5007405;28;20044;-48
2021/08/16 11:49:27;;;;;;;15.57;5.57;;;;;;;;;;5006501;28;20074;-48
2021/08/16 11:51:53;;;;;;;18.48;4.72;;;;;;;;;;5006799;28;20132;-48
2021/08/16 11:54:30;;;;;;;11.05;4.68;;;;;;;;;;5006966;28;20041;-49
2021/08/16 11:57:00;;;;;;;11.27;4.78;;;;;;;;;;5009838;28;20081;-49
2021/08/16 11:59:28;;;;;;;8.40;4.70;;;41.30;46.30;;;;;;5006096;28;20374;-48
2021/08/16 12:02:02;;;;;;;10.98;4.38;;;41.20;47.00;;;;;;4989266;28;20409;-49
2021/08/16 12:04:29;;;;;;;11.32;5.03;;;40.80;47.80;;;;;;5004850;28;20092;-48
2021/08/16 12:06:55;;;;;;;10.32;4.85;;;40.40;47.60;;;;;;5006111;28;20034;-48
2021/08/16 12:09:34;;;;;;;8.48;4.10;;;39.80;47.30;;;;;;5012164;28;20153;-48
2021/08/16 12:12:04;;;;;;;14.57;5.18;;;39.70;48.10;;;;;;4989760;28;20124;-48
2021/08/16 12:14:35;;;;;;;13.70;4.70;;;40.10;49.80;;;;;;4981641;28;20046;-48
2021/08/16 12:17:02;;;;;;;10.23;5.28;;;40.30;48.00;;;;;;4998173;28;20267;-48
2021/08/16 12:19:27;;;;;;;9.77;4.43;;;40.60;49.10;;;;;;4987867;28;20058;-48
2021/08/16 12:22:08;;;;;;;10.35;4.63;;;40.30;48.00;;;;;;4993263;28;20049;-49
2021/08/16 12:24:35;;;;;;;9.57;5.45;;;40.30;48.80;;;;;;4992963;28;20058;-49
2021/08/16 12:27:06;;;;;;;11.85;5.72;;;40.60;48.90;;;;;;4991497;28;20042;-48
2021/08/16 12:29:43;;;;;;;15.30;5.38;;;40.50;48.20;;;;;;4992208;28;20026;-49
2021/08/16 12:32:20;;;;;;;12.05;5.97;;;40.60;48.40;;;;;;5002816;28;20475;-49
2021/08/16 12:34:47;;;;;;;8.95;4.68;;;40.80;47.60;;;;;;4987103;28;20074;-49
2021/08/16 12:37:33;;;;;;;10.05;5.15;;;40.60;47.40;;;;;;4982778;28;20039;-48
2021/08/16 12:40:10;;;;;;;9.38;4.75;;;40.40;48.10;;;;;;5012935;28;20501;-48
2021/08/16 12:42:36;;;;;;;10.52;5.50;;;40.40;49.10;;;;;;5012617;28;20437;-49
2021/08/16 12:45:06;;;;;;;10.85;5.00;;;40.30;48.10;;;;;;5013094;28;20049;-48
2021/08/16 12:47:34;;;;;;;11.05;5.10;;;40.40;48.10;;;;;;4996091;28;20041;-49
2021/08/16 12:50:06;;;;;;;10.13;5.13;;;40.80;48.20;;;;;;5013597;28;20065;-49
2021/08/16 12:52:32;;;;;;;7.10;4.78;;;40.50;47.60;;;;;;4963630;28;20070;-48