Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:57;;;;;;;4.97;2.35;;;17.50;45.00;;;;;;5033418;28;20141;-56
2022/11/27 00:03:23;;;;;;;4.70;2.17;;;17.50;45.00;;;;;;5034794;28;20032;-58
2022/11/27 00:05:57;;;;;;;5.43;2.30;;;17.50;44.90;;;;;;5034340;28;20026;-60
2022/11/27 00:08:24;;;;;;;5.10;2.13;;;17.50;44.90;;;;;;5033556;28;20416;-57
2022/11/27 00:10:50;;;;;;;6.10;2.53;;;17.50;44.80;;;;;;5033031;28;20052;-56
2022/11/27 00:13:16;;;;;;;4.15;2.15;;;17.50;44.80;;;;;;5034371;28;20441;-55
2022/11/27 00:15:42;;;;;;;3.78;1.98;;;17.50;44.80;;;;;;5034188;28;20037;-60
2022/11/27 00:18:08;;;;;;;4.97;2.05;;;17.50;44.80;;;;;;5034516;28;20037;-58
2022/11/27 00:20:34;;;;;;;4.32;2.13;;;17.50;44.80;;;;;;5053879;28;20041;-59
2022/11/27 00:22:59;;;;;;;4.55;2.15;;;17.50;44.70;;;;;;5038217;28;20029;-58
2022/11/27 00:25:25;;;;;;;3.90;1.67;;;17.50;44.70;;;;;;5039457;28;20492;-58
2022/11/27 00:27:51;;;;;;;5.75;2.55;;;17.50;44.70;;;;;;5039713;28;20037;-58
2022/11/27 00:30:17;;;;;;;4.25;2.30;;;17.50;44.60;;;;;;5057325;28;20029;-58
2022/11/27 00:32:43;;;;;;;6.10;2.97;;;17.50;44.50;;;;;;5039903;28;20020;-58
2022/11/27 00:35:09;;;;;;;7.65;2.67;;;17.50;44.50;;;;;;5023074;28;20109;-57
2022/11/27 00:37:35;;;;;;;6.35;2.63;;;17.50;44.40;;;;;;5057401;28;20021;-59
2022/11/27 00:40:01;;;;;;;4.93;2.25;;;17.50;44.40;;;;;;5057100;28;20033;-58
2022/11/27 00:42:26;;;;;;;4.93;2.50;;;17.50;44.40;;;;;;5023084;28;20112;-54
2022/11/27 00:44:52;;;;;;;3.72;1.90;;;17.50;44.40;;;;;;5039454;28;20029;-56
2022/11/27 00:47:18;;;;;;;5.57;2.30;;;17.50;44.40;;;;;;5057057;28;20031;-58
2022/11/27 00:49:45;;;;;;;6.15;2.40;;;17.40;44.40;;;;;;5057011;28;20464;-58
2022/11/27 00:52:11;;;;;;;4.43;2.05;;;17.50;44.40;;;;;;5039441;28;20052;-56
2022/11/27 00:54:37;;;;;;;4.30;1.80;;;17.40;44.30;;;;;;5038906;28;20047;-57
2022/11/27 00:57:03;;;;;;;5.85;2.08;;;17.50;44.40;;;;;;5056587;28;20447;-58
2022/11/27 00:59:29;;;;;;;5.57;2.67;;;17.50;44.40;;;;;;5039008;28;20074;-58
2022/11/27 01:01:55;;;;;;;5.55;2.10;;;17.40;44.30;;;;;;5056487;28;20112;-57
2022/11/27 01:04:21;;;;;;;5.43;2.13;;;17.50;44.30;;;;;;5057172;28;20075;-58
2022/11/27 01:06:47;;;;;;;4.68;2.15;;;17.50;44.30;;;;;;5056740;28;20420;-57
2022/11/27 01:09:14;;;;;;;5.00;2.28;;;17.40;44.20;;;;;;5057584;28;20063;-59
2022/11/27 01:11:40;;;;;;;5.63;2.58;;;17.40;44.10;;;;;;5056629;28;20051;-58
2022/11/27 01:14:11;;;;;;;5.70;2.10;;;17.50;44.10;;;;;;5056913;28;20136;-55
2022/11/27 01:16:37;;;;;;;5.60;2.03;;;17.40;44.10;;;;;;5056615;28;20024;-56
2022/11/27 01:19:03;;;;;;;4.25;2.08;;;17.40;44.10;;;;;;5056925;28;20402;-57
2022/11/27 01:21:32;;;;;;;4.22;2.00;;;17.40;44.00;;;;;;5039210;28;20036;-57
2022/11/27 01:23:59;;;;;;;5.47;2.17;;;17.50;44.10;;;;;;5038595;28;20116;-59
2022/11/27 01:26:26;;;;;;;5.78;1.90;;;17.40;44.00;;;;;;5056439;28;20362;-56
2022/11/27 01:28:54;;;;;;;4.40;2.15;;;17.40;44.00;;;;;;5038778;28;20029;-60
2022/11/27 01:31:38;;;;;;;6.35;2.28;;;17.40;44.00;;;;;;5038794;28;20041;-56
2022/11/27 01:34:07;;;;;;;6.03;2.37;;;17.50;44.00;;;;;;5038622;28;20047;-57
2022/11/27 01:36:34;;;;;;;4.18;2.30;;;17.50;44.00;;;;;;5056099;28;20029;-56
2022/11/27 01:39:00;;;;;;;4.18;2.17;;;17.40;43.90;;;;;;5055817;28;20512;-60
2022/11/27 01:41:39;;;;;;;4.72;2.20;;;17.50;43.90;;;;;;5039012;28;20066;-57
2022/11/27 01:44:23;;;;;;;4.25;2.22;;;17.50;44.50;;;;;;5056409;28;20227;-58
2022/11/27 01:46:59;;;;;;;4.73;2.23;;;17.40;43.80;;;;;;5038554;28;20033;-56
2022/11/27 01:49:30;;;;;;;4.55;2.03;;;17.40;43.80;;;;;;5056104;28;20043;-55
2022/11/27 01:52:25;;;;;;;4.47;2.50;;;17.40;43.80;;;;;;5055850;28;20045;-54
2022/11/27 01:54:56;;;;;;;5.38;2.15;;;17.40;43.70;;;;;;5019264;28;20531;-56
2022/11/27 01:57:29;;;;;;;4.38;2.28;;;17.40;43.70;;;;;;5021671;28;20368;-53
2022/11/27 01:59:57;;;;;;;3.67;1.90;;;17.40;43.70;;;;;;5055790;28;20526;-57
2022/11/27 02:02:23;;;;;;;4.30;1.95;;;17.40;43.70;;;;;;5056021;28;20032;-53
2022/11/27 02:04:49;;;;;;;4.05;2.13;;;17.40;43.70;;;;;;5055519;28;20346;-57
2022/11/27 02:07:15;;;;;;;5.18;2.40;;;17.40;43.60;;;;;;5056115;28;20024;-57
2022/11/27 02:09:41;;;;;;;5.18;2.10;;;17.40;43.60;;;;;;5055877;28;20429;-56
2022/11/27 02:12:26;;;;;;;4.22;2.05;;;17.40;43.60;;;;;;5038350;28;20049;-57
2022/11/27 02:15:30;;;;;;;5.88;2.47;;;17.40;43.50;;;;;;5055592;28;20029;-58
2022/11/27 02:18:16;;;;;;;5.55;2.17;;;17.40;43.50;;;;;;5055956;28;20393;-55
2022/11/27 02:20:46;;;;;;;3.97;2.00;;;17.40;43.50;;;;;;5037839;28;20132;-57
2022/11/27 02:23:46;;;;;;;4.20;1.90;;;17.40;43.40;;;;;;5055912;28;20149;-57
2022/11/27 02:26:34;;;;;;;5.18;2.33;;;17.50;43.40;;;;;;5022552;28;20060;-55
2022/11/27 02:29:11;;;;;;;4.60;2.13;;;17.40;43.30;;;;;;5055598;28;20033;-56
2022/11/27 02:31:51;;;;;;;4.55;2.00;;;17.40;43.30;;;;;;5054815;28;20511;-55
2022/11/27 02:34:23;;;;;;;4.68;2.28;;;17.40;43.30;;;;;;5055194;28;20101;-57
2022/11/27 02:36:56;;;;;;;4.20;2.17;;;17.50;43.30;;;;;;5037322;28;20040;-55
2022/11/27 02:39:26;;;;;;;3.80;1.95;;;17.40;43.30;;;;;;5038306;28;20349;-57
2022/11/27 02:42:00;;;;;;;5.45;2.05;;;17.40;43.20;;;;;;5055050;28;20059;-59
2022/11/27 02:44:30;;;;;;;4.30;2.33;;;17.50;43.30;;;;;;5055344;28;20126;-52
2022/11/27 02:46:56;;;;;;;3.58;2.00;;;17.50;43.30;;;;;;5037114;28;20033;-52
2022/11/27 02:49:23;;;;;;;3.40;1.98;;;17.50;43.20;;;;;;5055146;28;20040;-55
2022/11/27 02:51:53;;;;;;;3.72;2.15;;;17.50;43.20;;;;;;5055590;28;20047;-54
2022/11/27 02:54:25;;;;;;;4.90;2.33;;;17.50;43.10;;;;;;5055412;28;20025;-57
2022/11/27 02:56:54;;;;;;;3.47;1.85;;;17.50;43.20;;;;;;5037781;28;20060;-58
2022/11/27 02:59:22;;;;;;;3.42;1.88;;;17.50;43.10;;;;;;5054850;28;20064;-53
2022/11/27 03:01:57;;;;;;;5.32;1.70;;;17.50;43.10;;;;;;5037125;28;20025;-56
2022/11/27 03:04:29;;;;;;;4.45;2.10;;;17.50;43.10;;;;;;5054492;28;20348;-53
2022/11/27 03:07:02;;;;;;;4.38;1.95;;;17.50;43.10;;;;;;5020947;28;20037;-55
2022/11/27 03:09:35;;;;;;;4.32;2.08;;;17.50;43.10;;;;;;5054638;28;20391;-54
2022/11/27 03:12:04;;;;;;;4.05;2.10;;;17.50;43.00;;;;;;5054495;28;20083;-55
2022/11/27 03:14:30;;;;;;;4.63;1.80;;;17.50;43.00;;;;;;5054802;28;20115;-56
2022/11/27 03:17:02;;;;;;;3.58;1.63;;;17.40;43.00;;;;;;5020760;28;20124;-59
2022/11/27 03:19:56;;;;;;;5.70;1.90;;;17.50;43.00;;;;;;5033591;28;20056;-56
2022/11/27 03:22:22;;;;;;;2.97;1.58;;;17.50;43.00;;;;;;5033411;28;20034;-57
2022/11/27 03:24:48;;;;;;;5.65;2.08;;;17.50;43.00;;;;;;5034954;28;20091;-55
2022/11/27 03:27:20;;;;;;;5.20;1.95;;;17.50;43.00;;;;;;5034689;28;20102;-57
2022/11/27 03:29:59;;;;;;;3.15;1.77;;;17.50;43.00;;;;;;5034746;28;20095;-57
2022/11/27 03:32:27;;;;;;;5.03;1.60;;;17.50;43.00;;;;;;5034612;28;20034;-57
2022/11/27 03:34:54;;;;;;;3.83;1.70;;;17.50;43.00;;;;;;5034832;28;20349;-58
2022/11/27 03:37:21;;;;;;;4.53;1.60;;;17.50;43.00;;;;;;5034617;28;20377;-57
2022/11/27 03:39:47;;;;;;;3.72;1.63;;;17.50;43.00;;;;;;5034471;28;20029;-57
2022/11/27 03:42:15;;;;;;;4.43;1.55;;;17.50;43.00;;;;;;5017371;28;20034;-53
2022/11/27 03:44:56;;;;;;;4.38;2.05;;;17.50;42.90;;;;;;5034820;28;20302;-60
2022/11/27 03:47:52;;;;;;;5.00;1.85;;;17.50;43.00;;;;;;5034164;28;20037;-57
2022/11/27 03:50:31;;;;;;;3.35;1.48;;;17.50;42.90;;;;;;5034119;28;20463;-55
2022/11/27 03:53:21;;;;;;;3.70;1.90;;;17.50;42.90;;;;;;5034382;28;20065;-57
2022/11/27 03:56:07;;;;;;;3.58;1.70;;;17.50;42.90;;;;;;5033283;28;20029;-57
2022/11/27 03:58:46;;;;;;;3.75;1.75;;;17.50;42.90;;;;;;5037117;28;20038;-56
2022/11/27 04:01:15;;;;;;;5.03;2.05;;;17.50;43.00;;;;;;5036889;28;20040;-54
2022/11/27 04:03:41;;;;;;;2.60;1.20;;;17.50;42.90;;;;;;5038101;28;20362;-55
2022/11/27 04:06:07;;;;;;;3.92;1.90;;;17.50;43.00;;;;;;5038075;28;20029;-56
2022/11/27 04:08:33;;;;;;;3.15;1.52;;;17.50;42.90;;;;;;5038314;28;20021;-55
2022/11/27 04:10:59;;;;;;;3.47;1.55;;;17.50;42.90;;;;;;5037072;28;20053;-53
2022/11/27 04:13:24;;;;;;;4.57;1.77;;;17.50;42.90;;;;;;5038151;28;20034;-57
2022/11/27 04:15:50;;;;;;;2.95;1.35;;;17.50;42.90;;;;;;5038293;28;20037;-54
2022/11/27 04:18:16;;;;;;;3.92;1.50;;;17.50;42.90;;;;;;5038505;28;20037;-58
2022/11/27 04:20:42;;;;;;;3.88;1.65;;;17.50;42.90;;;;;;5057881;28;20116;-56
2022/11/27 04:23:09;;;;;;;3.70;1.58;;;17.50;42.90;;;;;;5057681;28;20367;-59
2022/11/27 04:25:34;;;;;;;3.63;1.23;;;17.50;42.90;;;;;;5023314;28;20025;-56
2022/11/27 04:28:00;;;;;;;4.68;1.40;;;17.50;42.90;;;;;;5057719;28;20098;-55
2022/11/27 04:30:26;;;;;;;4.18;1.60;;;17.50;42.80;;;;;;5057195;28;20056;-58
2022/11/27 04:32:52;;;;;;;5.28;1.73;;;17.50;42.80;;;;;;5057955;28;20445;-56
2022/11/27 04:35:17;;;;;;;2.30;1.33;;;17.50;42.90;;;;;;5057283;28;20025;-57
2022/11/27 04:37:43;;;;;;;4.93;1.45;;;17.50;42.80;;;;;;5057359;28;20048;-57
2022/11/27 04:40:10;;;;;;;3.53;1.60;;;17.50;42.80;;;;;;5056904;28;20029;-57
2022/11/27 04:42:35;;;;;;;4.30;1.60;;;17.50;42.80;;;;;;5057441;28;20037;-59
2022/11/27 04:45:02;;;;;;;3.03;1.30;;;17.50;42.80;;;;;;5057734;28;20025;-56
2022/11/27 04:47:27;;;;;;;4.45;1.80;;;17.50;42.80;;;;;;5039737;28;20036;-59
2022/11/27 04:49:53;;;;;;;4.63;1.63;;;17.50;42.80;;;;;;5057282;28;20037;-53
2022/11/27 04:52:19;;;;;;;2.72;1.40;;;17.50;42.70;;;;;;5057197;28;20037;-57
2022/11/27 04:54:45;;;;;;;4.00;1.60;;;17.50;42.70;;;;;;5057666;28;20091;-54
2022/11/27 04:57:10;;;;;;;3.75;1.80;;;17.50;42.70;;;;;;5057507;28;20037;-55
2022/11/27 04:59:37;;;;;;;3.33;1.45;;;17.50;42.70;;;;;;5057013;28;20025;-53
2022/11/27 05:02:03;;;;;;;4.25;1.70;;;17.50;42.70;;;;;;5056822;28;20037;-57
2022/11/27 05:04:29;;;;;;;2.53;1.55;;;17.50;42.70;;;;;;5039250;28;20040;-58
2022/11/27 05:06:55;;;;;;;3.22;1.40;;;17.50;42.70;;;;;;5057253;28;20122;-57
2022/11/27 05:09:21;;;;;;;4.07;1.67;;;17.50;42.60;;;;;;5056727;28;20029;-59
2022/11/27 05:11:47;;;;;;;3.65;1.30;;;17.50;42.60;;;;;;5039300;28;20052;-55
2022/11/27 05:14:20;;;;;;;2.75;1.60;;;17.50;42.60;;;;;;5038830;28;20059;-57
2022/11/27 05:16:51;;;;;;;5.13;1.43;;;17.60;42.70;;;;;;5039242;28;20037;-56
2022/11/27 05:19:20;;;;;;;3.45;1.55;;;17.50;42.60;;;;;;5038675;28;20136;-57
2022/11/27 05:21:47;;;;;;;3.17;1.48;;;17.50;42.60;;;;;;5056207;28;20028;-54
2022/11/27 05:24:14;;;;;;;4.20;1.60;;;17.50;42.60;;;;;;5038799;28;20488;-57
2022/11/27 05:26:40;;;;;;;4.10;1.50;;;17.50;42.50;;;;;;5056558;28;20033;-55
2022/11/27 05:29:07;;;;;;;3.90;1.60;;;17.50;42.50;;;;;;5039286;28;20059;-57
2022/11/27 05:31:33;;;;;;;4.47;1.40;;;17.50;42.50;;;;;;5056259;28;20043;-54
2022/11/27 05:33:59;;;;;;;3.13;1.40;;;17.50;42.50;;;;;;5038723;28;20079;-57
2022/11/27 05:36:25;;;;;;;3.05;1.17;;;17.50;42.50;;;;;;5039220;28;20035;-57
2022/11/27 05:38:51;;;;;;;3.95;1.55;;;17.50;42.50;;;;;;5038132;28;20036;-57
2022/11/27 05:41:17;;;;;;;2.67;1.27;;;17.60;42.60;;;;;;5056247;28;20040;-56
2022/11/27 05:43:43;;;;;;;2.83;1.35;;;17.60;42.60;;;;;;5038626;28;20067;-55
2022/11/27 05:46:11;;;;;;;2.45;1.40;;;17.50;42.50;;;;;;5022150;28;20037;-57
2022/11/27 05:48:37;;;;;;;3.20;1.77;;;17.50;42.50;;;;;;5056183;28;20127;-58
2022/11/27 05:51:04;;;;;;;3.05;1.58;;;17.50;42.50;;;;;;5021383;28;20442;-51
2022/11/27 05:53:30;;;;;;;4.07;1.45;;;17.50;42.50;;;;;;5055903;28;20036;-57
2022/11/27 05:56:05;;;;;;;3.55;1.70;;;17.50;42.40;;;;;;5056232;28;20383;-56
2022/11/27 05:58:31;;;;;;;3.10;1.60;;;17.50;42.40;;;;;;5038375;28;20087;-56
2022/11/27 06:00:57;;;;;;;2.30;1.30;;;17.50;42.40;;;;;;5055629;28;20036;-58
2022/11/27 06:03:24;;;;;;;2.75;1.27;;;17.50;42.40;;;;;;5021549;28;20061;-55
2022/11/27 06:05:50;;;;;;;2.30;1.20;;;17.50;42.40;;;;;;5055296;28;20356;-52
2022/11/27 06:08:15;;;;;;;2.60;1.27;;;17.50;42.40;;;;;;5038066;28;20033;-55
2022/11/27 06:10:41;;;;;;;3.30;1.42;;;17.50;42.40;;;;;;5055628;28;20043;-58
2022/11/27 06:13:07;;;;;;;2.42;1.25;;;17.50;42.30;;;;;;5055738;28;20024;-59
2022/11/27 06:15:34;;;;;;;3.20;1.35;;;17.50;42.40;;;;;;5037951;28;20024;-59
2022/11/27 06:18:00;;;;;;;2.83;1.30;;;17.50;42.40;;;;;;5055425;28;20044;-56
2022/11/27 06:20:26;;;;;;;2.40;1.40;;;17.50;42.40;;;;;;5017910;28;20067;-56
2022/11/27 06:22:52;;;;;;;3.50;1.52;;;17.50;42.30;;;;;;5055665;28;20351;-57
2022/11/27 06:25:18;;;;;;;2.78;1.42;;;17.60;42.40;;;;;;5055153;28;20090;-59
2022/11/27 06:27:44;;;;;;;3.53;1.40;;;17.50;42.30;;;;;;5038410;28;20041;-57
2022/11/27 06:30:10;;;;;;;3.95;1.50;;;17.50;42.30;;;;;;5055403;28;20052;-58
2022/11/27 06:32:36;;;;;;;3.95;1.38;;;17.60;42.40;;;;;;5037768;28;20055;-58
2022/11/27 06:35:02;;;;;;;3.90;1.50;;;17.60;42.40;;;;;;5055338;28;20445;-58
2022/11/27 06:37:27;;;;;;;2.83;1.45;;;17.50;42.30;;;;;;5037499;28;20090;-57
2022/11/27 06:39:53;;;;;;;3.00;1.45;;;17.50;42.30;;;;;;5037449;28;20029;-59
2022/11/27 06:42:19;;;;;;;2.45;1.40;;;17.50;42.90;;;;;;5055108;28;20033;-59
2022/11/27 06:44:46;;;;;;;2.65;1.70;;;17.50;42.20;;;;;;5037786;28;20032;-57
2022/11/27 06:47:11;;;;;;;2.70;1.20;;;17.60;42.30;;;;;;5055203;28;20025;-58
2022/11/27 06:49:37;;;;;;;3.65;1.35;;;17.50;42.20;;;;;;5055421;28;20098;-58
2022/11/27 06:52:03;;;;;;;3.25;1.50;;;17.50;42.20;;;;;;5055067;28;20037;-58
2022/11/27 06:54:29;;;;;;;3.05;1.48;;;17.50;42.20;;;;;;5037807;28;20040;-58
2022/11/27 06:56:55;;;;;;;2.15;1.40;;;17.50;42.20;;;;;;5020948;28;20440;-59
2022/11/27 06:59:21;;;;;;;2.30;1.73;;;17.50;42.20;;;;;;5037348;28;20056;-56
2022/11/27 07:01:47;;;;;;;2.10;1.45;;;17.50;42.20;;;;;;5054613;28;20039;-59
2022/11/27 07:04:14;;;;;;;4.18;1.38;;;17.50;42.20;;;;;;5055062;28;20047;-58
2022/11/27 07:06:41;;;;;;;3.13;1.42;;;17.50;42.20;;;;;;5054900;28;20036;-57
2022/11/27 07:09:08;;;;;;;4.13;1.90;;;17.50;42.20;;;;;;5055202;28;20057;-58
2022/11/27 07:11:34;;;;;;;3.38;1.77;;;17.50;42.20;;;;;;5036819;28;20036;-58
2022/11/27 07:14:03;;;;;;;4.07;1.90;;;17.50;42.20;;;;;;5037282;28;20418;-59
2022/11/27 07:16:32;;;;;;;3.40;1.67;;;17.50;42.20;;;;;;5037013;28;20071;-58
2022/11/27 07:19:00;;;;;;;3.33;1.70;;;17.50;42.20;;;;;;5033512;28;20068;-57
2022/11/27 07:21:26;;;;;;;3.85;1.90;;;17.50;42.20;;;;;;5033866;28;20505;-57
2022/11/27 07:23:52;;;;;;;4.13;2.13;;;17.50;42.20;;;;;;5034692;28;20034;-57
2022/11/27 07:26:25;;;;;;;3.10;1.70;;;17.50;42.20;;;;;;5034691;28;20060;-56
2022/11/27 07:28:50;;;;;;;4.35;1.83;;;17.50;42.20;;;;;;5035047;28;20396;-57
2022/11/27 07:31:20;;;;;;;2.72;1.80;;;17.50;42.20;;;;;;5034575;28;20033;-58
2022/11/27 07:33:45;;;;;;;4.72;1.92;;;17.50;42.20;;;;;;5037918;28;20061;-59
2022/11/27 07:36:17;;;;;;;4.97;2.15;;;17.50;42.20;;;;;;5021467;28;20363;-58
2022/11/27 07:38:43;;;;;;;4.78;2.28;;;17.50;42.20;;;;;;5037882;28;20357;-56
2022/11/27 07:41:10;;;;;;;4.43;2.15;;;17.50;42.20;;;;;;5038506;28;20033;-58
2022/11/27 07:43:36;;;;;;;2.67;1.70;;;17.50;42.20;;;;;;5037424;28;20026;-56
2022/11/27 07:46:11;;;;;;;3.08;1.80;;;17.50;42.20;;;;;;5038942;28;20041;-57
2022/11/27 07:48:38;;;;;;;3.30;1.73;;;17.50;42.20;;;;;;5037247;28;20022;-54
2022/11/27 07:51:09;;;;;;;4.15;1.77;;;17.50;42.20;;;;;;5038339;28;20127;-57
2022/11/27 07:53:36;;;;;;;2.78;1.60;;;17.50;42.20;;;;;;5038473;28;20041;-60
2022/11/27 07:56:02;;;;;;;5.25;2.05;;;17.50;42.20;;;;;;5038119;28;20433;-58
2022/11/27 07:58:28;;;;;;;4.50;2.30;;;17.50;42.10;;;;;;5037415;28;20040;-57
2022/11/27 08:00:55;;;;;;;3.85;1.90;;;17.50;42.20;;;;;;5037965;28;20044;-57
2022/11/27 08:03:21;;;;;;;4.93;2.08;;;17.50;42.10;;;;;;5037060;28;20130;-58
2022/11/27 08:05:47;;;;;;;4.28;1.98;;;17.60;42.20;;;;;;5038163;28;20087;-56
2022/11/27 08:08:13;;;;;;;3.35;1.77;;;17.50;42.10;;;;;;5037106;28;20456;-55
2022/11/27 08:10:39;;;;;;;3.55;1.85;;;17.50;42.10;;;;;;5037220;28;20049;-59
2022/11/27 08:13:05;;;;;;;2.85;1.92;;;17.50;42.20;;;;;;5038032;28;20029;-57
2022/11/27 08:15:32;;;;;;;5.88;2.22;;;17.50;42.10;;;;;;5021412;28;20411;-57
2022/11/27 08:17:58;;;;;;;3.88;2.20;;;17.50;42.20;;;;;;5037056;28;20061;-55
2022/11/27 08:20:24;;;;;;;3.65;1.95;;;17.50;42.20;;;;;;5037055;28;20473;-57
2022/11/27 08:22:50;;;;;;;2.92;2.00;;;17.50;42.20;;;;;;5037013;28;20034;-54
2022/11/27 08:25:16;;;;;;;3.88;2.15;;;17.60;42.30;;;;;;5036864;28;20415;-58
2022/11/27 08:27:42;;;;;;;5.82;2.50;;;17.50;42.20;;;;;;5036546;28;20029;-59
2022/11/27 08:30:08;;;;;;;4.10;2.20;;;17.60;42.30;;;;;;5020521;28;20026;-57
2022/11/27 08:32:38;;;;;;;2.97;2.00;;;17.50;42.30;;;;;;5037729;28;20033;-57
2022/11/27 08:35:05;;;;;;;3.88;2.17;;;17.50;42.30;;;;;;5036455;28;20527;-57
2022/11/27 08:37:30;;;;;;;4.38;2.10;;;17.50;42.30;;;;;;5037898;28;20033;-56
2022/11/27 08:39:56;;;;;;;3.40;2.08;;;17.50;42.30;;;;;;5037629;28;20044;-56
2022/11/27 08:42:22;;;;;;;4.07;2.30;;;17.50;42.30;;;;;;5037138;28;20032;-57
2022/11/27 08:44:48;;;;;;;4.05;2.30;;;17.50;42.40;;;;;;5037305;28;20411;-58
2022/11/27 08:47:15;;;;;;;4.28;2.25;;;17.50;42.40;;;;;;5036372;28;20052;-56
2022/11/27 08:49:42;;;;;;;3.85;2.10;;;17.60;42.50;;;;;;5037829;28;20025;-56
2022/11/27 08:52:09;;;;;;;3.58;2.05;;;17.50;42.50;;;;;;5037324;28;20034;-57
2022/11/27 08:54:35;;;;;;;3.42;2.08;;;17.50;42.50;;;;;;5036713;28;20037;-57
2022/11/27 08:57:01;;;;;;;4.90;2.50;;;17.50;42.50;;;;;;5036905;28;20432;-54
2022/11/27 08:59:27;;;;;;;3.67;2.17;;;17.60;42.50;;;;;;5037261;28;20353;-55
2022/11/27 09:01:53;;;;;;;4.07;2.45;;;17.60;42.60;;;;;;5037205;28;20026;-55
2022/11/27 09:04:18;;;;;;;3.00;2.10;;;17.50;42.50;;;;;;5037551;28;20468;-55
2022/11/27 09:06:44;;;;;;;5.20;2.58;;;17.60;42.60;;;;;;5036056;28;20063;-56
2022/11/27 09:09:10;;;;;;;4.00;2.28;;;17.60;42.60;;;;;;5036820;28;20042;-56
2022/11/27 09:11:36;;;;;;;4.47;2.47;;;17.60;42.70;;;;;;5035560;28;20033;-53
2022/11/27 09:14:03;;;;;;;5.38;2.65;;;17.60;42.70;;;;;;5036592;28;20029;-57
2022/11/27 09:16:30;;;;;;;4.60;2.20;;;17.60;42.70;;;;;;5036336;28;20473;-56
2022/11/27 09:18:56;;;;;;;3.83;2.38;;;17.60;42.70;;;;;;5035548;28;20041;-56
2022/11/27 09:21:26;;;;;;;3.42;2.15;;;17.60;42.70;;;;;;5035557;28;20037;-56
2022/11/27 09:23:56;;;;;;;4.18;1.85;;;17.60;42.70;;;;;;5036681;28;20044;-55
2022/11/27 09:26:24;;;;;;;3.72;2.10;;;17.60;42.80;;;;;;5036764;28;20029;-55
2022/11/27 09:28:51;;;;;;;3.42;2.13;;;17.60;42.80;;;;;;5036914;28;20033;-54
2022/11/27 09:31:18;;;;;;;2.92;2.00;;;17.60;42.80;;;;;;5035956;28;20052;-59
2022/11/27 09:33:44;;;;;;;4.88;2.17;;;17.60;42.80;;;;;;5035669;28;20433;-57
2022/11/27 09:36:19;;;;;;;3.60;2.30;;;17.60;42.80;;;;;;5037073;28;20327;-55
2022/11/27 09:38:45;;;;;;;2.95;1.83;;;17.60;42.90;;;;;;5036308;28;20030;-56
2022/11/27 09:41:23;;;;;;;4.63;2.40;;;17.60;42.80;;;;;;5018888;28;20049;-57
2022/11/27 09:44:21;;;;;;;3.70;2.17;;;17.60;42.90;;;;;;5036646;28;20025;-59
2022/11/27 09:46:48;;;;;;;3.92;2.17;;;17.60;42.90;;;;;;5022256;28;20042;-55
2022/11/27 09:49:23;;;;;;;3.50;2.15;;;17.60;42.90;;;;;;5018640;28;20099;-58
2022/11/27 09:52:11;;;;;;;5.60;2.45;;;17.60;42.90;;;;;;5035149;28;20095;-55
2022/11/27 09:54:49;;;;;;;4.85;2.25;;;17.60;42.90;;;;;;5035130;28;20029;-58
2022/11/27 09:57:21;;;;;;;3.67;2.17;;;17.60;43.00;;;;;;5036368;28;20033;-55
2022/11/27 09:59:52;;;;;;;4.30;2.25;;;17.60;43.00;;;;;;5036215;28;20037;-59
2022/11/27 10:02:36;;;;;;;4.50;2.40;;;17.60;43.00;;;;;;5034909;28;20113;-56
2022/11/27 10:05:07;;;;;;;4.13;2.40;;;17.60;43.00;;;;;;5035024;28;20052;-57
2022/11/27 10:08:01;;;;;;;3.70;2.42;;;17.60;43.00;;;;;;5035830;28;20044;-54
2022/11/27 10:10:37;;;;;;;3.83;2.33;;;17.60;43.00;;;;;;5035740;28;20030;-58
2022/11/27 10:13:12;;;;;;;4.80;2.10;;;17.60;43.00;;;;;;5036519;28;20033;-58
2022/11/27 10:16:09;;;;;;;4.72;2.10;;;17.60;43.00;;;;;;5018052;28;20037;-54
2022/11/27 10:18:45;;;;;;;3.90;2.35;;;17.60;43.00;;;;;;5036857;28;20022;-58
2022/11/27 10:21:58;;;;;;;4.20;2.45;;;17.60;43.00;;;;;;5055572;28;20037;-57
2022/11/27 10:24:38;;;;;;;3.35;2.20;;;17.60;43.00;;;;;;5038832;28;20140;-59
2022/11/27 10:27:46;;;;;;;3.47;2.45;;;17.60;43.10;;;;;;5038158;28;20021;-56
2022/11/27 10:30:16;;;;;;;3.47;2.13;;;17.60;43.00;;;;;;4958517;28;20047;-56
2022/11/27 10:32:45;;;;;;;2.80;2.03;;;17.60;43.10;;;;;;5026870;28;20049;-55
2022/11/27 10:35:20;;;;;;;4.55;2.15;;;17.60;43.10;;;;;;5055179;28;20047;-58
2022/11/27 10:38:27;;;;;;;5.28;2.63;;;17.60;43.10;;;;;;5037633;28;20090;-59
2022/11/27 10:41:09;;;;;;;4.30;2.22;;;17.60;43.10;;;;;;4958384;28;20441;-55
2022/11/27 10:43:35;;;;;;;4.50;2.25;;;17.60;43.10;;;;;;4974341;28;20410;-57
2022/11/27 10:46:18;;;;;;;3.25;2.17;;;17.60;43.10;;;;;;5013195;28;20102;-59
2022/11/27 10:48:44;;;;;;;4.38;2.20;;;17.60;43.10;;;;;;5055322;28;20095;-56
2022/11/27 10:51:16;;;;;;;3.65;2.13;;;17.60;43.10;;;;;;5054553;28;20036;-56
2022/11/27 10:53:46;;;;;;;3.65;2.13;;;17.60;43.20;;;;;;5037348;28;20479;-58
2022/11/27 10:56:14;;;;;;;3.45;1.90;;;17.60;43.20;;;;;;5055044;28;20029;-55
2022/11/27 10:58:49;;;;;;;5.00;2.10;;;17.60;43.20;;;;;;5054634;28;20083;-56
2022/11/27 11:01:16;;;;;;;;;;;17.60;43.20;;;;;;5055340;28;20490;-56
2022/11/27 11:03:42;;;;;;;3.50;2.10;;;17.60;43.20;;;;;;5055248;28;19909;-57
2022/11/27 11:06:22;;;;;;;3.75;2.55;;;17.60;43.20;;;;;;5053870;28;20071;-60
2022/11/27 11:08:59;;;;;;;3.47;2.20;;;17.60;43.30;;;;;;5054755;28;20029;-56
2022/11/27 11:11:26;;;;;;;5.45;2.22;;;17.60;43.30;;;;;;5055213;28;20445;-59
2022/11/27 11:13:53;;;;;;;3.03;1.85;;;17.60;43.30;;;;;;5054950;28;20071;-55
2022/11/27 11:16:29;;;;;;;3.47;2.00;;;17.60;43.30;;;;;;5020885;28;20436;-59
2022/11/27 11:19:01;;;;;;;4.28;1.95;;;17.60;43.30;;;;;;5054195;28;20076;-57
2022/11/27 11:21:33;;;;;;;3.47;2.15;;;17.60;43.30;;;;;;5054320;28;20036;-57
2022/11/27 11:24:06;;;;;;;4.15;2.13;;;17.60;43.30;;;;;;5036688;28;20033;-58
2022/11/27 11:27:02;;;;;;;2.90;1.75;;;17.60;43.40;;;;;;5037169;28;20448;-59
2022/11/27 11:29:37;;;;;;;3.50;1.85;;;17.60;43.40;;;;;;5053110;28;20045;-58
2022/11/27 11:32:22;;;;;;;3.67;1.92;;;17.60;43.40;;;;;;5036623;28;20061;-57
2022/11/27 11:34:51;;;;;;;;;;;17.60;43.30;;;;;;5054805;28;20325;-58
2022/11/27 11:37:34;;;;;;;3.08;1.90;;;17.60;43.30;;;;;;5036771;28;19912;-58
2022/11/27 11:40:08;;;;;;;2.92;1.80;;;17.60;43.30;;;;;;5054585;28;20060;-58
2022/11/27 11:42:35;;;;;;;3.83;1.90;;;17.60;43.40;;;;;;5054259;28;20036;-60
2022/11/27 11:45:09;;;;;;;2.38;1.80;;;17.60;43.40;;;;;;5037267;28;20090;-57
2022/11/27 11:47:53;;;;;;;4.45;2.13;;;17.60;43.40;;;;;;5054464;28;20467;-58
2022/11/27 11:50:30;;;;;;;5.07;2.00;;;17.60;43.40;;;;;;5054358;28;20057;-54
2022/11/27 11:53:02;;;;;;;3.60;2.20;;;17.60;43.40;;;;;;5054430;28;20124;-58
2022/11/27 11:55:37;;;;;;;3.45;1.90;;;17.60;43.40;;;;;;5053837;28;20033;-59
2022/11/27 11:58:28;;;;;;;3.45;1.90;;;17.60;43.40;;;;;;5053970;28;20044;-55
2022/11/27 12:01:16;;;;;;;2.40;1.70;;;17.60;43.40;;;;;;5036459;28;20075;-55
2022/11/27 12:04:23;;;;;;;3.35;1.88;;;17.60;43.40;;;;;;5054399;28;20072;-55
2022/11/27 12:07:01;;;;;;;2.63;1.75;;;17.60;43.40;;;;;;4993205;28;20123;-59
2022/11/27 12:09:39;;;;;;;3.20;1.85;;;17.60;43.40;;;;;;5054174;28;20086;-57
2022/11/27 12:12:14;;;;;;;2.83;2.05;;;17.60;43.40;;;;;;5054271;28;20171;-54
2022/11/27 12:14:52;;;;;;;3.25;1.77;;;17.60;43.40;;;;;;5054393;28;20044;-58
2022/11/27 12:17:24;;;;;;;2.67;1.83;;;17.70;43.50;;;;;;5054210;28;20108;-54
2022/11/27 12:20:11;;;;;;;4.18;2.53;;;17.60;43.50;;;;;;5039570;28;20076;-56
2022/11/27 12:22:39;;;;;;;3.10;2.00;;;17.60;43.50;;;;;;5040046;28;20131;-57
2022/11/27 12:25:53;;;;;;;2.33;1.55;;;17.60;43.40;;;;;;5057328;28;20391;-60
2022/11/27 12:28:37;;;;;;;3.55;1.88;;;17.70;43.50;;;;;;4986297;28;20391;-57
2022/11/27 12:31:33;;;;;;;3.30;1.90;;;17.60;43.40;;;;;;5039705;28;20160;-54
2022/11/27 12:34:25;;;;;;;2.72;1.73;;;17.60;43.50;;;;;;5039855;28;20024;-57
2022/11/27 12:36:54;;;;;;;3.42;1.92;;;17.60;43.50;;;;;;5043205;28;20087;-56
2022/11/27 12:39:46;;;;;;;2.92;1.90;;;17.60;43.50;;;;;;5057146;28;20025;-56
2022/11/27 12:42:28;;;;;;;2.10;1.58;;;17.60;43.50;;;;;;5057348;28;20037;-57
2022/11/27 12:45:13;;;;;;;2.75;1.73;;;17.70;43.60;;;;;;5039971;28;20059;-57
2022/11/27 12:47:50;;;;;;;3.33;1.83;;;17.70;43.60;;;;;;5057522;28;20037;-58
2022/11/27 12:50:22;;;;;;;2.33;1.52;;;17.60;43.60;;;;;;5056798;28;20489;-57
2022/11/27 12:53:29;;;;;;;2.88;1.60;;;17.60;43.60;;;;;;5057668;28;20060;-55
2022/11/27 12:56:05;;;;;;;2.78;1.73;;;17.70;43.70;;;;;;5056794;28;20033;-56
2022/11/27 12:58:36;;;;;;;3.13;1.73;;;17.60;43.60;;;;;;5058039;28;20044;-56
2022/11/27 13:01:13;;;;;;;3.83;1.67;;;17.60;43.60;;;;;;5056914;28;20439;-57
2022/11/27 13:04:06;;;;;;;2.50;1.70;;;17.60;43.60;;;;;;5056938;28;20099;-57
2022/11/27 13:06:40;;;;;;;3.35;1.90;;;17.60;43.60;;;;;;5056873;28;20044;-58
2022/11/27 13:09:21;;;;;;;3.78;2.10;;;17.60;43.60;;;;;;5056509;28;20029;-56