Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:55;;;;;;;32.30;21.17;;;-1.40;87.40;;;;;;5014064;28;20173;-89
2022/12/11 00:04:22;;;;;;;29.57;20.80;;;-1.40;87.40;;;;;;5012884;28;20190;-89
2022/12/11 00:06:49;;;;;;;35.37;23.83;;;-1.40;87.40;;;;;;5013059;28;20210;-89
2022/12/11 00:09:16;;;;;;;29.40;20.30;;;-1.40;87.40;;;;;;5013001;28;20188;-89
2022/12/11 00:11:41;;;;;;;29.53;20.60;;;-1.30;87.50;;;;;;5012784;28;20188;-88
2022/12/11 00:14:07;;;;;;;32.10;21.63;;;-1.30;87.30;;;;;;5013919;28;20201;-88
2022/12/11 00:16:33;;;;;;;30.70;20.90;;;-1.30;87.30;;;;;;5014011;28;20201;-88
2022/12/11 00:18:58;;;;;;;31.23;21.47;;;-1.30;87.30;;;;;;5014092;28;20243;-88
2022/12/11 00:21:24;;;;;;;34.60;22.83;;;-1.40;87.20;;;;;;5014209;28;20169;-88
2022/12/11 00:23:50;;;;;;;29.37;21.10;;;-1.40;87.00;;;;;;5012552;28;20185;-89
2022/12/11 00:26:16;;;;;;;29.23;19.67;;;-1.40;87.00;;;;;;5013740;28;20174;-88
2022/12/11 00:28:43;;;;;;;33.87;22.00;;;-1.40;86.90;;;;;;5012842;28;20384;-88
2022/12/11 00:31:14;;;;;;;33.10;22.10;;;-1.30;86.80;;;;;;5012654;28;20177;-88
2022/12/11 00:33:40;;;;;;;30.50;21.37;;;-1.40;86.80;;;;;;5012430;28;20212;-88
2022/12/11 00:36:12;;;;;;;31.73;20.90;;;-1.40;86.90;;;;;;5013667;28;20170;-88
2022/12/11 00:38:37;;;;;;;29.83;20.53;;;-1.40;86.80;;;;;;5012681;28;20166;-88
2022/12/11 00:41:03;;;;;;;31.87;22.70;;;-1.40;86.80;;;;;;5013821;28;20199;-88
2022/12/11 00:43:28;;;;;;;30.10;21.17;;;-1.40;86.90;;;;;;5012511;28;20653;-88
2022/12/11 00:45:54;;;;;;;30.93;20.50;;;-1.40;87.00;;;;;;5012335;28;20554;-88
2022/12/11 00:48:19;;;;;;;32.97;21.40;;;-1.40;87.00;;;;;;5012148;28;20204;-88
2022/12/11 00:50:45;;;;;;;34.10;22.17;;;-1.40;87.10;;;;;;5012269;28;20185;-89
2022/12/11 00:53:11;;;;;;;31.00;21.53;;;-1.40;87.10;;;;;;5013335;28;20183;-88
2022/12/11 00:55:39;;;;;;;28.80;21.40;;;-1.40;87.20;;;;;;5016126;28;20246;-88
2022/12/11 00:58:05;;;;;;;29.93;20.77;;;-1.40;87.20;;;;;;5016268;28;20197;-88
2022/12/11 01:00:31;;;;;;;33.27;21.40;;;-1.50;87.10;;;;;;5016346;28;20188;-88
2022/12/11 01:02:56;;;;;;;31.87;21.73;;;-1.50;87.10;;;;;;5016327;28;20178;-89
2022/12/11 01:05:22;;;;;;;34.30;21.53;;;-1.40;87.10;;;;;;5016137;28;20177;-89
2022/12/11 01:07:47;;;;;;;33.40;22.23;;;-1.40;87.20;;;;;;5017178;28;20207;-89
2022/12/11 01:10:22;;;;;;;32.67;21.43;;;-1.40;87.30;;;;;;5016070;28;20227;-89
2022/12/11 01:12:48;;;;;;;34.57;22.83;;;-1.40;87.40;;;;;;5016028;28;20183;-89
2022/12/11 01:15:14;;;;;;;34.30;21.20;;;-1.30;87.60;;;;;;5016012;28;20208;-89
2022/12/11 01:17:40;;;;;;;33.53;20.37;;;-1.30;87.70;;;;;;5016988;28;20736;-89
2022/12/11 01:20:06;;;;;;;34.97;21.37;;;-1.30;87.70;;;;;;5017002;28;20184;-89
2022/12/11 01:22:31;;;;;;;31.80;21.40;;;-1.30;87.40;;;;;;5015777;28;20174;-89
2022/12/11 01:24:57;;;;;;;31.80;21.40;;;-1.40;87.20;;;;;;5016960;28;20184;-89
2022/12/11 01:27:22;;;;;;;33.90;22.37;;;-1.30;87.20;;;;;;5015689;28;20223;-89
2022/12/11 01:29:48;;;;;;;34.60;22.40;;;-1.30;87.30;;;;;;5016884;28;20662;-88
2022/12/11 01:32:14;;;;;;;32.97;22.33;;;-1.30;87.30;;;;;;5016989;28;20651;-89
2022/12/11 01:34:39;;;;;;;30.17;20.27;;;-1.40;87.30;;;;;;5015770;28;20206;-89
2022/12/11 01:37:05;;;;;;;33.07;22.10;;;-1.30;87.30;;;;;;5015529;28;20196;-88
2022/12/11 01:39:30;;;;;;;31.10;19.97;;;-1.40;87.40;;;;;;5015582;28;20255;-89
2022/12/11 01:41:58;;;;;;;28.20;20.73;;;-1.40;87.30;;;;;;5017095;28;20243;-88
2022/12/11 01:44:23;;;;;;;28.47;19.47;;;-1.50;87.20;;;;;;5015608;28;20184;-88
2022/12/11 01:46:48;;;;;;;28.70;20.33;;;-1.50;87.10;;;;;;5015770;28;20197;-88
2022/12/11 01:49:16;;;;;;;27.47;19.67;;;-1.40;87.20;;;;;;5016690;28;20181;-88
2022/12/11 01:52:10;;;;;;;29.30;20.50;;;-1.40;87.30;;;;;;5016757;28;20184;-88
2022/12/11 01:54:36;;;;;;;30.37;19.87;;;-1.40;87.50;;;;;;5016625;28;20563;-88
2022/12/11 01:57:05;;;;;;;30.13;18.90;;;-1.50;87.50;;;;;;5016547;28;20181;-88
2022/12/11 01:59:33;;;;;;;29.57;18.80;;;-1.50;87.40;;;;;;5016637;28;20260;-88
2022/12/11 02:02:05;;;;;;;30.17;19.13;;;-1.50;87.30;;;;;;5016682;28;20181;-88
2022/12/11 02:04:32;;;;;;;27.73;18.20;;;-1.50;87.30;;;;;;5016560;28;20169;-88
2022/12/11 02:06:58;;;;;;;27.97;19.07;;;-1.50;87.40;;;;;;5016088;28;20220;-88
2022/12/11 02:09:28;;;;;;;24.33;18.30;;;-1.50;87.30;;;;;;5016401;28;20184;-89
2022/12/11 02:12:05;;;;;;;28.60;18.80;;;-1.50;87.40;;;;;;5015396;28;20570;-89
2022/12/11 02:14:49;;;;;;;25.43;18.63;;;-1.50;87.50;;;;;;5016512;28;20246;-89
2022/12/11 02:17:29;;;;;;;25.53;18.20;;;-1.50;87.40;;;;;;5016761;28;20196;-88
2022/12/11 02:20:14;;;;;;;23.83;17.60;;;-1.50;87.60;;;;;;5016639;28;20175;-88
2022/12/11 02:23:04;;;;;;;27.23;19.20;;;-1.50;87.70;;;;;;5017708;28;20509;-88
2022/12/11 02:26:03;;;;;;;26.57;18.23;;;-1.60;87.50;;;;;;5018026;28;20174;-88
2022/12/11 02:28:32;;;;;;;25.33;18.50;;;-1.60;87.60;;;;;;5014791;28;20204;-89
2022/12/11 02:31:10;;;;;;;29.20;18.93;;;-1.60;87.60;;;;;;5016073;28;20166;-89
2022/12/11 02:33:49;;;;;;;26.27;18.53;;;-1.50;87.50;;;;;;5015771;28;20241;-87
2022/12/11 02:36:17;;;;;;;27.13;18.20;;;-1.50;87.60;;;;;;5014432;28;20165;-89
2022/12/11 02:38:49;;;;;;;25.87;18.27;;;-1.50;87.60;;;;;;5015694;28;20587;-89
2022/12/11 02:41:16;;;;;;;28.67;18.93;;;-1.50;87.50;;;;;;5015567;28;20182;-89
2022/12/11 02:43:43;;;;;;;24.17;18.67;;;-1.50;87.50;;;;;;5015767;28;20647;-89
2022/12/11 02:46:10;;;;;;;25.43;17.97;;;-1.50;87.50;;;;;;5015839;28;20181;-89
2022/12/11 02:48:37;;;;;;;28.60;17.90;;;-1.50;87.40;;;;;;5014240;28;20181;-89
2022/12/11 02:51:05;;;;;;;25.37;18.20;;;-1.40;87.40;;;;;;5014224;28;20213;-89
2022/12/11 02:53:34;;;;;;;25.70;17.87;;;-1.40;87.40;;;;;;5014195;28;20254;-89
2022/12/11 02:56:17;;;;;;;23.93;17.93;;;-1.40;87.30;;;;;;5015386;28;20182;-89
2022/12/11 02:58:50;;;;;;;26.63;17.47;;;-1.50;87.10;;;;;;5014089;28;20234;-89
2022/12/11 03:01:16;;;;;;;23.37;17.50;;;-1.50;87.00;;;;;;5014953;28;20170;-89
2022/12/11 03:03:42;;;;;;;26.87;17.47;;;-1.50;86.90;;;;;;5015431;28;20170;-89
2022/12/11 03:06:12;;;;;;;21.60;16.97;;;-1.50;87.00;;;;;;5015196;28;20173;-89
2022/12/11 03:08:37;;;;;;;22.90;17.17;;;-1.50;86.90;;;;;;5015121;28;20551;-89
2022/12/11 03:11:03;;;;;;;27.90;18.27;;;-1.50;87.10;;;;;;5013871;28;20182;-88
2022/12/11 03:13:28;;;;;;;24.77;17.93;;;-1.50;87.20;;;;;;5013680;28;20211;-89
2022/12/11 03:16:38;;;;;;;25.63;18.10;;;-1.40;87.30;;;;;;5015393;28;20173;-88
2022/12/11 03:19:15;;;;;;;22.80;17.27;;;-1.50;87.10;;;;;;4973832;28;20182;-89
2022/12/11 03:21:49;;;;;;;23.30;17.10;;;-1.50;87.00;;;;;;5009509;28;20196;-88
2022/12/11 03:24:29;;;;;;;24.80;17.90;;;-1.50;86.90;;;;;;5013597;28;20197;-89
2022/12/11 03:27:04;;;;;;;26.20;19.10;;;-1.50;86.90;;;;;;5013596;28;20232;-88
2022/12/11 03:29:39;;;;;;;27.40;18.73;;;-1.50;86.90;;;;;;5014756;28;20169;-89
2022/12/11 03:32:28;;;;;;;24.97;18.00;;;-1.50;86.60;;;;;;5013471;28;20176;-89
2022/12/11 03:34:59;;;;;;;27.43;18.13;;;-1.50;86.60;;;;;;5013496;28;20250;-88
2022/12/11 03:37:30;;;;;;;27.73;18.33;;;-1.50;86.70;;;;;;5014554;28;20185;-89
2022/12/11 03:40:02;;;;;;;23.63;17.13;;;-1.50;86.80;;;;;;5013251;28;20189;-89
2022/12/11 03:42:28;;;;;;;20.13;16.07;;;-1.60;86.70;;;;;;5014605;28;20153;-88
2022/12/11 03:44:57;;;;;;;24.60;17.77;;;-1.60;86.60;;;;;;5013347;28;20188;-88
2022/12/11 03:47:25;;;;;;;23.57;16.87;;;-1.60;86.60;;;;;;5014339;28;20203;-89
2022/12/11 03:49:52;;;;;;;21.83;16.17;;;-1.60;86.40;;;;;;5013423;28;20177;-88
2022/12/11 03:52:19;;;;;;;25.93;18.20;;;-1.60;86.30;;;;;;5014429;28;20328;-88
2022/12/11 03:54:48;;;;;;;24.70;17.80;;;-1.60;86.40;;;;;;5014245;28;20209;-88
2022/12/11 03:57:16;;;;;;;25.33;17.77;;;-1.60;86.40;;;;;;5013022;28;20197;-88
2022/12/11 03:59:43;;;;;;;23.13;18.00;;;-1.60;86.40;;;;;;5014478;28;20169;-89
2022/12/11 04:02:09;;;;;;;25.57;17.60;;;-1.60;86.40;;;;;;5014148;28;20180;-89
2022/12/11 04:04:36;;;;;;;28.93;19.07;;;-1.60;86.60;;;;;;5014166;28;20177;-88
2022/12/11 04:07:01;;;;;;;26.00;17.33;;;-1.60;86.50;;;;;;5014126;28;20189;-88
2022/12/11 04:09:26;;;;;;;29.40;18.63;;;-1.60;86.60;;;;;;5012886;28;20251;-88
2022/12/11 04:11:52;;;;;;;27.23;17.53;;;-1.60;86.60;;;;;;5012844;28;20666;-88
2022/12/11 04:17:02;;;;;;;26.87;18.07;;;-1.60;86.60;;;;;;5014217;28;20200;-88
2022/12/11 04:24:57;;;;;;;27.20;19.27;;;-1.60;86.30;;;;;;5014366;28;20252;-88
2022/12/11 04:30:12;;;;;;;24.30;17.23;;;-1.60;86.30;;;;;;5014344;28;20192;-88
2022/12/11 04:32:38;;;;;;;22.53;16.93;;;-1.70;86.40;;;;;;5012585;28;20662;-88
2022/12/11 04:35:06;;;;;;;24.60;17.90;;;-1.70;86.30;;;;;;5012442;28;20247;-88
2022/12/11 04:37:31;;;;;;;23.50;17.77;;;-1.70;86.20;;;;;;5013610;28;20251;-88
2022/12/11 04:39:57;;;;;;;23.80;18.63;;;-1.70;86.10;;;;;;5013514;28;20193;-88
2022/12/11 04:42:22;;;;;;;25.07;18.43;;;-1.70;86.10;;;;;;5012632;28;20181;-89
2022/12/11 04:44:48;;;;;;;24.37;17.63;;;-1.70;86.00;;;;;;5013744;28;20195;-88
2022/12/11 04:47:13;;;;;;;24.03;16.67;;;-1.70;86.10;;;;;;5013628;28;20203;-88
2022/12/11 04:49:39;;;;;;;23.63;17.00;;;-1.70;86.00;;;;;;5012340;28;20649;-88
2022/12/11 04:52:04;;;;;;;26.33;18.37;;;-1.80;85.90;;;;;;5012357;28;20227;-88
2022/12/11 04:54:31;;;;;;;21.97;16.93;;;-1.80;85.90;;;;;;5013721;28;20239;-88
2022/12/11 04:56:56;;;;;;;24.77;17.93;;;-1.80;85.80;;;;;;5013384;28;20201;-88
2022/12/11 04:59:22;;;;;;;26.10;17.90;;;-1.80;85.90;;;;;;5013484;28;20177;-88
2022/12/11 05:01:47;;;;;;;21.80;16.97;;;-1.80;86.20;;;;;;5012331;28;20718;-88
2022/12/11 05:04:13;;;;;;;27.37;16.80;;;-1.70;86.20;;;;;;5013380;28;20173;-88
2022/12/11 05:06:39;;;;;;;23.20;17.30;;;-1.70;86.20;;;;;;5012171;28;20706;-88
2022/12/11 05:09:04;;;;;;;22.17;16.83;;;-1.70;86.20;;;;;;5012136;28;20204;-88
2022/12/11 05:11:30;;;;;;;28.07;17.93;;;-1.80;86.10;;;;;;5012186;28;20177;-88
2022/12/11 05:13:55;;;;;;;22.70;16.70;;;-1.80;86.10;;;;;;5013501;28;20203;-88
2022/12/11 05:16:21;;;;;;;24.87;17.73;;;-1.80;86.00;;;;;;5013248;28;20624;-88
2022/12/11 05:18:46;;;;;;;22.77;17.27;;;-1.80;86.00;;;;;;5012174;28;20209;-88
2022/12/11 05:21:13;;;;;;;29.67;17.40;;;-1.80;85.90;;;;;;5013184;28;20212;-88
2022/12/11 05:23:39;;;;;;;26.70;18.33;;;-1.80;85.90;;;;;;5011965;28;20606;-88
2022/12/11 05:26:10;;;;;;;23.47;17.40;;;-1.80;85.90;;;;;;5013125;28;20173;-88
2022/12/11 05:28:38;;;;;;;24.97;17.17;;;-1.80;86.20;;;;;;5013226;28;20169;-89
2022/12/11 05:31:12;;;;;;;23.80;17.43;;;-1.80;86.20;;;;;;5013440;28;20196;-88
2022/12/11 05:33:38;;;;;;;26.63;18.70;;;-1.80;86.20;;;;;;5011964;28;20205;-88
2022/12/11 05:36:05;;;;;;;25.23;16.73;;;-1.80;86.20;;;;;;5013483;28;20183;-88
2022/12/11 05:38:30;;;;;;;29.30;18.77;;;-1.80;86.30;;;;;;5011857;28;20176;-88
2022/12/11 05:41:04;;;;;;;25.40;17.40;;;-1.80;86.20;;;;;;5014446;28;20208;-88
2022/12/11 05:43:33;;;;;;;25.40;18.80;;;-1.80;86.10;;;;;;5016878;28;20164;-88
2022/12/11 05:46:15;;;;;;;21.20;17.13;;;-1.80;86.10;;;;;;5015521;28;20188;-88
2022/12/11 05:48:42;;;;;;;27.20;18.30;;;-1.90;86.10;;;;;;5015660;28;20172;-88
2022/12/11 05:51:08;;;;;;;26.00;17.27;;;-1.90;86.20;;;;;;5016706;28;20257;-88
2022/12/11 05:53:36;;;;;;;27.03;18.80;;;-1.80;86.30;;;;;;5016594;28;20259;-88
2022/12/11 05:56:23;;;;;;;27.17;18.03;;;-1.90;86.20;;;;;;5016666;28;20174;-88
2022/12/11 05:58:50;;;;;;;26.43;18.20;;;-1.90;86.40;;;;;;5017172;28;20169;-88
2022/12/11 06:01:20;;;;;;;25.87;18.10;;;-1.90;86.60;;;;;;5015445;28;20180;-88
2022/12/11 06:03:46;;;;;;;27.27;18.30;;;-1.80;86.90;;;;;;5016673;28;20640;-88
2022/12/11 06:06:12;;;;;;;29.67;20.77;;;-1.90;86.80;;;;;;5015483;28;20181;-88
2022/12/11 06:08:38;;;;;;;27.07;19.00;;;-1.90;86.80;;;;;;5016312;28;20355;-89
2022/12/11 06:11:04;;;;;;;29.80;19.57;;;-1.90;86.80;;;;;;5016281;28;20201;-88
2022/12/11 06:13:29;;;;;;;27.50;19.40;;;-1.80;86.90;;;;;;5016108;28;20184;-88
2022/12/11 06:15:58;;;;;;;31.60;19.93;;;-1.80;87.00;;;;;;5015027;28;20639;-88
2022/12/11 06:18:24;;;;;;;27.00;17.93;;;-1.80;87.00;;;;;;5014974;28;20197;-88
2022/12/11 06:20:49;;;;;;;27.57;19.17;;;-1.90;87.10;;;;;;5015250;28;20192;-89
2022/12/11 06:23:15;;;;;;;31.23;19.30;;;-1.90;87.20;;;;;;5016189;28;20196;-88
2022/12/11 06:25:40;;;;;;;29.00;20.50;;;-1.80;87.30;;;;;;5016024;28;20178;-88
2022/12/11 06:28:06;;;;;;;28.23;19.73;;;-1.80;87.40;;;;;;5015824;28;20275;-88
2022/12/11 06:30:32;;;;;;;35.77;21.90;;;-1.80;87.40;;;;;;5015837;28;20169;-89
2022/12/11 06:32:58;;;;;;;28.50;20.60;;;-1.80;87.50;;;;;;5015875;28;20661;-88
2022/12/11 06:35:24;;;;;;;31.53;21.83;;;-1.70;87.50;;;;;;5015796;28;20204;-88
2022/12/11 06:37:49;;;;;;;28.87;19.77;;;-1.80;87.40;;;;;;5015769;28;20197;-89
2022/12/11 06:40:15;;;;;;;31.53;21.50;;;-1.70;87.50;;;;;;5014555;28;20211;-88
2022/12/11 06:42:41;;;;;;;33.57;22.83;;;-1.70;87.40;;;;;;5015683;28;20220;-89
2022/12/11 06:45:07;;;;;;;29.07;20.10;;;-1.70;87.30;;;;;;5015630;28;20201;-88
2022/12/11 06:47:32;;;;;;;33.87;22.37;;;-1.70;87.30;;;;;;5015444;28;20201;-88
2022/12/11 06:49:58;;;;;;;29.60;21.67;;;-1.70;87.20;;;;;;5015711;28;20193;-89
2022/12/11 06:52:26;;;;;;;30.20;21.77;;;-1.70;87.30;;;;;;5013083;28;20215;-88
2022/12/11 06:54:52;;;;;;;30.97;20.67;;;-1.70;87.40;;;;;;5015475;28;20694;-88
2022/12/11 06:57:18;;;;;;;31.23;22.23;;;-1.70;87.30;;;;;;5015268;28;20197;-88
2022/12/11 06:59:44;;;;;;;30.53;22.23;;;-1.70;87.40;;;;;;5015315;28;20182;-88
2022/12/11 07:02:14;;;;;;;36.17;22.10;;;-1.70;87.40;;;;;;5015402;28;20227;-88
2022/12/11 07:04:40;;;;;;;30.60;20.77;;;-1.70;87.40;;;;;;5014493;28;20184;-88
2022/12/11 07:07:06;;;;;;;33.63;21.63;;;-1.70;87.50;;;;;;5013868;28;20684;-88
2022/12/11 07:09:31;;;;;;;31.47;22.37;;;-1.80;87.40;;;;;;5015207;28;20185;-88
2022/12/11 07:11:57;;;;;;;32.27;21.80;;;-1.80;87.50;;;;;;5015198;28;20534;-89
2022/12/11 07:14:23;;;;;;;33.23;21.37;;;-1.80;87.70;;;;;;5013797;28;20587;-88
2022/12/11 07:16:48;;;;;;;32.37;21.63;;;-1.80;87.70;;;;;;5014912;28;20291;-88
2022/12/11 07:19:14;;;;;;;35.07;21.83;;;-1.80;87.80;;;;;;5013770;28;20185;-88
2022/12/11 07:21:40;;;;;;;31.67;22.13;;;-1.80;87.80;;;;;;5014952;28;20178;-88
2022/12/11 07:24:06;;;;;;;32.10;21.97;;;-1.90;87.90;;;;;;5014873;28;20256;-88
2022/12/11 07:26:32;;;;;;;33.27;21.97;;;-1.90;88.00;;;;;;5014733;28;20204;-88
2022/12/11 07:28:58;;;;;;;35.47;21.87;;;-1.90;87.90;;;;;;5015037;28;20260;-88
2022/12/11 07:31:25;;;;;;;34.60;23.17;;;-2.00;88.00;;;;;;5014820;28;20185;-88
2022/12/11 07:33:58;;;;;;;39.37;24.17;;;-2.00;88.10;;;;;;5015056;28;20609;-88
2022/12/11 07:36:25;;;;;;;30.80;22.03;;;-2.00;88.10;;;;;;5015180;28;20193;-88
2022/12/11 07:38:51;;;;;;;33.27;21.77;;;-2.10;88.10;;;;;;5014602;28;20169;-88
2022/12/11 07:41:16;;;;;;;31.57;21.37;;;-2.10;88.20;;;;;;5015292;28;20204;-88
2022/12/11 07:43:42;;;;;;;29.80;21.33;;;-2.10;88.20;;;;;;5014698;28;20189;-88
2022/12/11 07:46:17;;;;;;;30.70;21.67;;;-2.10;88.30;;;;;;5014431;28;20599;-88
2022/12/11 07:48:45;;;;;;;28.50;20.77;;;-2.10;88.30;;;;;;5014728;28;20167;-88
2022/12/11 07:51:16;;;;;;;27.23;20.70;;;-2.10;88.30;;;;;;5014473;28;20185;-88
2022/12/11 07:53:43;;;;;;;34.83;22.70;;;-2.20;88.30;;;;;;5014310;28;20576;-89
2022/12/11 07:56:08;;;;;;;29.90;21.83;;;-2.30;88.00;;;;;;5013080;28;20188;-88
2022/12/11 07:58:34;;;;;;;33.50;21.23;;;-2.40;88.00;;;;;;5014429;28;20169;-88
2022/12/11 08:01:00;;;;;;;32.70;22.10;;;-2.50;88.00;;;;;;5014009;28;20239;-88
2022/12/11 08:03:26;;;;;;;34.87;21.57;;;-2.50;88.10;;;;;;5012854;28;20667;-88
2022/12/11 08:05:52;;;;;;;38.40;22.70;;;-2.50;88.10;;;;;;5014494;28;20173;-88
2022/12/11 08:08:18;;;;;;;34.97;22.37;;;-2.60;88.20;;;;;;5014262;28;20663;-88
2022/12/11 08:10:44;;;;;;;37.67;24.13;;;-2.60;88.20;;;;;;5013026;28;20245;-88
2022/12/11 08:13:10;;;;;;;36.17;24.03;;;-2.60;88.40;;;;;;5014182;28;20646;-88
2022/12/11 08:15:36;;;;;;;36.03;24.13;;;-2.60;88.50;;;;;;5013962;28;20193;-88
2022/12/11 08:18:02;;;;;;;36.67;24.00;;;-2.60;88.60;;;;;;5012816;28;20196;-88
2022/12/11 08:20:29;;;;;;;39.53;24.70;;;-2.60;88.70;;;;;;5014019;28;20681;-86
2022/12/11 08:22:55;;;;;;;34.07;23.10;;;-2.60;88.70;;;;;;5013820;28;20231;-86
2022/12/11 08:25:20;;;;;;;38.73;24.23;;;-2.60;88.80;;;;;;5014156;28;20185;-87
2022/12/11 08:27:46;;;;;;;39.07;25.80;;;-2.60;88.90;;;;;;5014002;28;20553;-86
2022/12/11 08:30:12;;;;;;;40.07;25.83;;;-2.60;88.90;;;;;;5014162;28;20179;-88
2022/12/11 08:32:37;;;;;;;38.60;25.93;;;-2.70;89.00;;;;;;5013242;28;20179;-88
2022/12/11 08:35:03;;;;;;;40.50;24.63;;;-2.70;89.00;;;;;;5014017;28;20201;-87
2022/12/11 08:37:28;;;;;;;38.83;25.27;;;-2.60;89.10;;;;;;5012797;28;20201;-88
2022/12/11 08:39:54;;;;;;;43.77;22.90;;;-2.60;89.10;;;;;;5013136;28;20196;-87
2022/12/11 08:42:20;;;;;;;36.87;24.30;;;-2.60;89.10;;;;;;5012762;28;20179;-87
2022/12/11 08:44:45;;;;;;;34.97;21.93;;;-2.60;89.10;;;;;;5013046;28;20180;-88
2022/12/11 08:47:11;;;;;;;37.63;24.33;;;-2.60;89.20;;;;;;5013036;28;20640;-87
2022/12/11 08:49:36;;;;;;;34.50;22.47;;;-2.60;89.20;;;;;;5013865;28;20174;-87
2022/12/11 08:52:05;;;;;;;36.83;23.07;;;-2.50;89.30;;;;;;5013167;28;20514;-87
2022/12/11 08:54:31;;;;;;;39.13;24.57;;;-2.60;89.20;;;;;;5013725;28;20218;-88
2022/12/11 08:56:56;;;;;;;41.03;25.67;;;-2.50;89.20;;;;;;5013588;28;20192;-88
2022/12/11 08:59:24;;;;;;;36.37;23.47;;;-2.50;89.20;;;;;;5013569;28;20653;-87
2022/12/11 09:01:49;;;;;;;38.53;23.23;;;-2.60;89.20;;;;;;5013815;28;20169;-87
2022/12/11 09:04:15;;;;;;;33.70;23.13;;;-2.60;89.10;;;;;;5012315;28;20200;-87
2022/12/11 09:06:40;;;;;;;37.37;23.27;;;-2.50;89.10;;;;;;5013994;28;20200;-88
2022/12/11 09:09:06;;;;;;;33.30;22.07;;;-2.50;89.10;;;;;;5012414;28;20275;-88
2022/12/11 09:11:34;;;;;;;34.13;22.97;;;-2.50;89.00;;;;;;5013461;28;20174;-88
2022/12/11 09:14:01;;;;;;;34.50;23.30;;;-2.40;89.00;;;;;;5012213;28;20293;-87
2022/12/11 09:16:27;;;;;;;38.80;25.00;;;-2.40;88.80;;;;;;5014803;28;20199;-88
2022/12/11 09:18:55;;;;;;;37.83;22.80;;;-2.30;88.70;;;;;;5016324;28;20692;-88
2022/12/11 09:21:24;;;;;;;33.40;22.43;;;-2.30;88.50;;;;;;5016035;28;20187;-88
2022/12/11 09:23:53;;;;;;;36.07;21.73;;;-2.30;88.40;;;;;;5017481;28;20238;-87
2022/12/11 09:26:19;;;;;;;30.77;22.13;;;-2.30;88.40;;;;;;5015800;28;20191;-88
2022/12/11 09:28:45;;;;;;;33.33;22.23;;;-2.30;88.20;;;;;;5015839;28;20189;-88
2022/12/11 09:31:14;;;;;;;33.80;21.63;;;-2.30;88.10;;;;;;5016156;28;20181;-88
2022/12/11 09:33:39;;;;;;;33.73;20.90;;;-2.20;87.70;;;;;;5015918;28;20630;-88
2022/12/11 09:36:05;;;;;;;31.87;21.97;;;-2.10;87.40;;;;;;5015807;28;20215;-88
2022/12/11 09:38:32;;;;;;;28.80;21.40;;;-2.10;87.00;;;;;;5015672;28;20625;-88
2022/12/11 09:40:58;;;;;;;31.13;21.57;;;-2.10;86.80;;;;;;5015740;28;20284;-88
2022/12/11 09:43:46;;;;;;;27.27;20.53;;;-2.10;86.50;;;;;;5015636;28;20180;-88
2022/12/11 09:46:15;;;;;;;36.47;21.67;;;-2.00;86.10;;;;;;5015636;28;20165;-88
2022/12/11 09:48:43;;;;;;;28.17;19.97;;;-1.90;86.00;;;;;;5015631;28;20643;-88
2022/12/11 09:51:26;;;;;;;28.10;20.00;;;-1.90;85.70;;;;;;5015798;28;20185;-88
2022/12/11 09:53:55;;;;;;;30.00;20.77;;;-1.90;85.50;;;;;;5015307;28;20230;-88
2022/12/11 09:56:26;;;;;;;29.63;20.40;;;-1.90;85.40;;;;;;5015311;28;20220;-88
2022/12/11 09:59:32;;;;;;;29.53;20.17;;;-1.80;85.30;;;;;;5016724;28;20189;-88
2022/12/11 10:02:34;;;;;;;32.87;21.73;;;-1.70;85.10;;;;;;5016380;28;20359;-89
2022/12/11 10:05:37;;;;;;;35.20;23.10;;;-1.70;84.70;;;;;;5016579;28;20166;-88
2022/12/11 10:08:12;;;;;;;35.47;20.93;;;-1.70;84.70;;;;;;5014990;28;20294;-89
2022/12/11 10:11:30;;;;;;;41.57;26.00;;;-1.60;84.60;;;;;;5016304;28;20611;-88
2022/12/11 10:14:30;;;;;;;48.30;28.40;;;-1.60;84.40;;;;;;4975308;28;20232;-89
2022/12/11 10:17:08;;;;;;;34.33;23.77;;;-1.60;84.30;;;;;;5015983;28;20671;-89
2022/12/11 10:19:34;;;;;;;31.57;21.77;;;-1.60;84.10;;;;;;5016128;28;20158;-89
2022/12/11 10:22:01;;;;;;;45.33;27.13;;;-1.60;84.20;;;;;;5015821;28;20231;-89
2022/12/11 10:24:44;;;;;;;29.53;20.67;;;-1.50;84.20;;;;;;5015217;28;20184;-89
2022/12/11 10:27:23;;;;;;;60.17;27.93;;;-1.50;84.20;;;;;;5015703;28;20204;-89
2022/12/11 10:30:00;;;;;;;58.50;30.77;;;-1.40;84.10;;;;;;5015933;28;20675;-89
2022/12/11 10:32:35;;;;;;;34.57;21.63;;;-1.30;84.20;;;;;;5015882;28;20164;-89
2022/12/11 10:35:04;;;;;;;25.90;18.37;;;-1.30;83.90;;;;;;5014524;28;20228;-89
2022/12/11 10:37:33;;;;;;;26.77;19.23;;;-1.30;83.70;;;;;;5014716;28;20340;-89
2022/12/11 10:40:01;;;;;;;29.37;17.33;;;-1.20;83.50;;;;;;5015997;28;20667;-89
2022/12/11 10:42:26;;;;;;;29.03;18.63;;;-1.10;83.40;;;;;;5015842;28;20175;-90
2022/12/11 10:45:03;;;;;;;26.43;17.57;;;-1.00;83.40;;;;;;5015636;28;20554;-90
2022/12/11 10:47:28;;;;;;;24.93;18.37;;;-0.90;83.50;;;;;;5014397;28;20362;-90
2022/12/11 10:49:57;;;;;;;22.70;17.23;;;-0.80;83.40;;;;;;5014323;28;20265;-89
2022/12/11 10:52:36;;;;;;;24.83;18.13;;;-0.80;82.80;;;;;;5015452;28;20175;-89
2022/12/11 10:55:18;;;;;;;23.97;17.53;;;-0.80;82.10;;;;;;5015416;28;20643;-89
2022/12/11 10:57:45;;;;;;;25.00;18.23;;;-0.60;82.20;;;;;;5015433;28;20692;-89
2022/12/11 11:00:33;;;;;;;26.70;18.77;;;-0.60;81.50;;;;;;5015260;28;20300;-90
2022/12/11 11:03:00;;;;;;;25.57;19.17;;;-0.60;81.10;;;;;;5014310;28;20174;-89
2022/12/11 11:05:33;;;;;;;27.03;18.97;;;-0.50;80.90;;;;;;5015355;28;20266;-89
2022/12/11 11:08:21;;;;;;;25.43;18.63;;;-0.50;80.30;;;;;;5014338;28;20210;-89
2022/12/11 11:10:55;;;;;;;22.87;18.00;;;-0.40;80.20;;;;;;5015130;28;20168;-89
2022/12/11 11:13:24;;;;;;;27.77;18.37;;;-0.20;80.20;;;;;;5016198;28;20165;-90
2022/12/11 11:16:04;;;;;;;25.63;19.23;;;-0.20;78.70;;;;;;5015169;28;20307;-90
2022/12/11 11:18:31;;;;;;;24.20;17.90;;;-0.10;79.40;;;;;;5013810;28;20209;-90
2022/12/11 11:20:57;;;;;;;24.73;18.17;;;0.00;78.70;;;;;;5013735;28;20178;-90
2022/12/11 11:23:24;;;;;;;21.47;17.20;;;0.00;78.70;;;;;;5013723;28;20593;-90
2022/12/11 11:25:59;;;;;;;23.97;17.47;;;0.10;78.70;;;;;;5013660;28;20180;-89
2022/12/11 11:28:32;;;;;;;26.63;18.30;;;0.00;77.30;;;;;;5014950;28;20215;-90
2022/12/11 11:31:00;;;;;;;22.10;17.27;;;0.00;77.90;;;;;;5013629;28;20252;-90
2022/12/11 11:33:27;;;;;;;19.50;16.50;;;0.30;78.50;;;;;;5013412;28;20179;-90
2022/12/11 11:35:57;;;;;;;22.93;17.40;;;0.10;77.50;;;;;;5014654;28;20166;-90
2022/12/11 11:38:45;;;;;;;23.60;19.07;;;0.10;77.70;;;;;;5012818;28;20188;-90
2022/12/11 11:41:24;;;;;;;23.83;19.70;;;0.30;76.90;;;;;;5014315;28;20188;-89
2022/12/11 11:43:53;;;;;;;23.53;18.70;;;0.30;77.00;;;;;;5013385;28;20185;-87
2022/12/11 11:46:36;;;;;;;20.20;18.00;;;0.20;76.90;;;;;;5014706;28;20181;-86
2022/12/11 11:49:26;;;;;;;19.57;17.47;;;0.20;76.70;;;;;;5013455;28;20171;-88
2022/12/11 11:52:16;;;;;;;20.70;17.83;;;0.20;76.00;;;;;;5014174;28;20504;-88
2022/12/11 11:54:45;;;;;;;22.97;17.00;;;0.40;76.50;;;;;;5013580;28;20201;-89
2022/12/11 11:57:25;;;;;;;20.23;17.97;;;0.60;76.20;;;;;;5013139;28;20230;-89
2022/12/11 12:00:08;;;;;;;17.10;15.27;;;0.60;75.70;;;;;;5013174;28;20184;-90
2022/12/11 12:02:34;;;;;;;26.43;20.40;;;0.50;75.60;;;;;;5013050;28;20171;-91
2022/12/11 12:05:01;;;;;;;24.30;21.73;;;0.50;74.90;;;;;;5013043;28;20327;-90
2022/12/11 12:07:37;;;;;;;23.93;21.03;;;0.40;75.30;;;;;;5013043;28;20228;-90
2022/12/11 12:10:26;;;;;;;22.73;20.37;;;0.50;74.90;;;;;;5013201;28;20169;-90
2022/12/11 12:13:09;;;;;;;23.43;21.00;;;0.40;74.50;;;;;;5012895;28;20180;-90
2022/12/11 12:15:41;;;;;;;24.20;21.60;;;0.30;74.80;;;;;;5013101;28;20193;-89
2022/12/11 12:18:30;;;;;;;24.40;21.37;;;0.20;74.50;;;;;;5013973;28;20262;-89
2022/12/11 12:21:24;;;;;;;30.30;22.70;;;0.00;74.90;;;;;;5013843;28;20157;-89
2022/12/11 12:24:04;;;;;;;24.27;21.70;;;0.10;75.30;;;;;;5014541;28;20169;-90
2022/12/11 12:26:31;;;;;;;22.50;20.13;;;0.10;75.00;;;;;;5013955;28;20231;-90
2022/12/11 12:29:02;;;;;;;24.47;21.50;;;0.30;75.10;;;;;;5014055;28;20201;-89
2022/12/11 12:31:40;;;;;;;24.73;22.23;;;0.40;75.00;;;;;;5013021;28;20181;-89
2022/12/11 12:34:17;;;;;;;22.70;20.37;;;0.60;75.10;;;;;;5013792;28;20570;-90
2022/12/11 12:37:02;;;;;;;25.03;21.67;;;0.90;74.70;;;;;;5014028;28;20212;-89
2022/12/11 12:39:47;;;;;;;23.47;21.00;;;1.00;73.80;;;;;;5012625;28;20176;-89
2022/12/11 12:42:40;;;;;;;24.03;20.13;;;1.20;73.40;;;;;;5012533;28;20670;-89
2022/12/11 12:45:14;;;;;;;22.97;20.50;;;1.20;73.00;;;;;;5012562;28;20215;-89
2022/12/11 12:47:42;;;;;;;24.57;19.40;;;0.80;72.10;;;;;;5012185;28;20301;-90
2022/12/11 12:50:17;;;;;;;25.17;20.50;;;0.80;72.80;;;;;;5011586;28;20243;-89
2022/12/11 12:52:43;;;;;;;22.93;19.57;;;0.70;72.80;;;;;;5012379;28;20631;-89
2022/12/11 12:55:21;;;;;;;22.43;20.13;;;0.50;72.40;;;;;;5013366;28;20209;-90