Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:58;;;;;;;8.20;5.00;;;;;;;4.56;100.00;97042.03;4186942;28;20048;-72
2022/09/29 00:03:58;;;;;;;7.82;4.70;;;;;;;4.56;100.00;97042.81;4187330;28;20461;-72
2022/09/29 00:05:58;;;;;;;6.78;4.80;;;;;;;4.59;100.00;97033.84;4187239;28;20075;-72
2022/09/29 00:07:59;;;;;;;8.73;4.30;;;;;;;4.60;100.00;97027.19;4186920;28;20049;-72
2022/09/29 00:09:59;;;;;;;7.60;4.30;;;;;;;4.60;100.00;97031.91;4186643;28;20044;-72
2022/09/29 00:12:00;;;;;;;6.65;4.10;;;;;;;4.55;100.00;97032.22;4186296;28;20381;-72
2022/09/29 00:14:00;;;;;;;6.53;4.53;;;;;;;4.52;100.00;97036.50;4187167;28;20044;-72
2022/09/29 00:16:02;;;;;;;6.35;4.10;;;;;;;4.52;100.00;97036.50;4187039;28;20110;-72
2022/09/29 00:18:03;;;;;;;8.25;4.80;;;;;;;4.55;100.00;97032.22;4186136;28;20049;-72
2022/09/29 00:20:04;;;;;;;8.68;5.07;;;;;;;4.55;100.00;97037.69;4186145;28;20430;-72
2022/09/29 00:22:04;;;;;;;6.68;4.78;;;;;;;4.59;100.00;97047.53;4186890;28;20066;-72
2022/09/29 00:24:05;;;;;;;9.85;5.20;;;;;;;4.57;100.00;97033.44;4186645;28;20035;-72
2022/09/29 00:26:12;;;;;;;6.38;4.30;;;;;;;4.61;100.00;97039.72;4186331;28;20139;-71
2022/09/29 00:28:12;;;;;;;6.63;4.45;;;;;;;4.58;100.00;97034.22;4186779;28;20035;-71
2022/09/29 00:30:13;;;;;;;7.50;4.40;;;;;;;4.59;100.00;97039.31;4186275;28;20277;-71
2022/09/29 00:32:14;;;;;;;8.55;5.53;;;;;;;4.58;100.00;97035.00;4186085;28;20446;-72
2022/09/29 00:34:14;;;;;;;7.95;4.90;;;;;;;4.53;100.00;97038.06;4186563;28;20017;-71
2022/09/29 00:36:17;;;;;;;7.65;5.25;;;;;;;4.54;100.00;97036.91;4186266;28;20136;-71
2022/09/29 00:38:18;;;;;;;6.80;4.32;;;;;;;4.57;100.00;97033.44;4185228;28;20372;-71
2022/09/29 00:40:18;;;;;;;7.78;5.05;;;;;;;4.57;100.00;97027.97;4185432;28;20187;-71
2022/09/29 00:42:19;;;;;;;7.93;4.85;;;;;;;4.62;100.00;97026.81;4186125;28;20036;-71
2022/09/29 00:44:20;;;;;;;7.85;4.88;;;;;;;4.63;100.00;97033.88;4186643;28;20028;-71
2022/09/29 00:46:27;;;;;;;6.93;4.88;;;;;;;4.63;100.00;97028.41;4185998;28;20048;-71
2022/09/29 00:48:31;;;;;;;8.10;5.10;;;;;;;4.68;100.00;97030.81;4185856;28;20040;-71
2022/09/29 00:50:42;;;;;;;7.25;5.03;;;;;;;4.72;100.00;97034.41;4184975;28;20484;-71
2022/09/29 00:53:11;;;;;;;9.32;5.30;;;;;;;4.72;100.00;97028.91;4186040;28;20102;-71
2022/09/29 00:55:25;;;;;;;7.75;5.10;;;;;;;4.72;100.00;97026.97;4181758;28;20078;-71
2022/09/29 00:57:32;;;;;;;7.60;4.53;;;;;;;4.75;100.00;97025.41;4186091;28;20150;-71
2022/09/29 00:59:41;;;;;;;10.57;5.57;;;;;;;4.73;100.00;97022.28;4185605;28;20044;-71
2022/09/29 01:01:41;;;;;;;8.45;5.43;;;;;;;4.75;100.00;97023.47;4186317;28;20048;-71
2022/09/29 01:03:45;;;;;;;7.53;5.03;;;;;;;4.82;100.00;97019.22;4186343;28;20048;-71
2022/09/29 01:05:50;;;;;;;7.93;5.00;;;;;;;4.83;100.00;97010.63;4185245;28;20043;-71
2022/09/29 01:07:51;;;;;;;8.13;5.03;;;;;;;4.87;100.00;97008.69;4186000;28;20495;-71
2022/09/29 01:09:55;;;;;;;7.40;4.90;;;;;;;4.89;100.00;97011.88;4185081;28;20373;-71
2022/09/29 01:11:59;;;;;;;9.60;5.10;;;;;;;4.89;100.00;97013.81;4185545;28;20052;-71
2022/09/29 01:14:04;;;;;;;6.70;4.35;;;;;;;4.87;100.00;97014.19;4185774;28;20131;-72
2022/09/29 01:16:05;;;;;;;10.18;4.82;;;;;;;4.88;100.00;97015.78;4185937;28;20139;-72
2022/09/29 01:18:06;;;;;;;7.55;5.03;;;;;;;4.93;100.00;97025.59;4186150;28;20498;-72
2022/09/29 01:20:12;;;;;;;7.57;4.80;;;;;;;4.97;100.00;97013.53;4185083;28;20068;-72
2022/09/29 01:22:51;;;;;;;8.40;5.28;;;;;;;5.01;100.00;97019.81;4186208;28;20485;-72
2022/09/29 01:25:05;;;;;;;9.68;4.85;;;;;;;5.03;100.00;97022.97;4185438;28;20084;-71
2022/09/29 01:27:38;;;;;;;7.13;4.47;;;;;;;5.12;100.00;97022.66;4185719;28;20056;-71
2022/09/29 01:30:01;;;;;;;8.65;5.00;;;;;;;5.14;100.00;97017.59;4185075;28;20127;-71
2022/09/29 01:32:13;;;;;;;8.68;5.30;;;;;;;5.15;100.00;97016.44;4186146;28;20124;-71
2022/09/29 01:34:20;;;;;;;7.28;5.00;;;;;;;5.14;100.00;97020.34;4186379;28;20095;-71
2022/09/29 01:36:38;;;;;;;8.30;5.55;;;;;;;5.11;100.00;97012.84;4185947;28;20059;-71
2022/09/29 01:39:12;;;;;;;10.50;6.30;;;;;;;5.07;100.00;97018.31;4184776;28;20438;-71
2022/09/29 01:41:33;;;;;;;7.57;4.97;;;;;;;5.07;100.00;97020.28;4186003;28;20472;-71
2022/09/29 01:43:49;;;;;;;8.82;5.55;;;;;;;5.07;100.00;97026.53;4185838;28;20143;-72
2022/09/29 01:46:01;;;;;;;9.68;6.07;;;;;;;5.04;100.00;97030.00;4185439;28;20076;-72
2022/09/29 01:48:10;;;;;;;7.45;4.93;;;;;;;5.01;100.00;97028.03;4184338;28;20045;-71
2022/09/29 01:50:21;;;;;;;9.10;5.22;;;;;;;5.01;100.00;97030.00;4185602;28;20031;-71
2022/09/29 01:52:27;;;;;;;8.73;5.40;;;;;;;4.97;100.00;97032.72;4185551;28;20052;-71
2022/09/29 01:54:59;;;;;;;10.20;5.80;;;;;;;4.96;100.00;97024.84;4185910;28;20131;-71
2022/09/29 01:57:25;;;;;;;9.30;6.00;;;;;;;4.93;100.00;97031.88;4185857;28;20048;-71
2022/09/29 01:59:34;;;;;;;9.25;5.32;;;;;;;4.94;100.00;97029.91;4185025;28;20247;-71
2022/09/29 02:01:39;;;;;;;9.52;5.95;;;;;;;4.95;100.00;97028.75;4185611;28;20343;-71
2022/09/29 02:03:47;;;;;;;10.13;6.53;;;;;;;4.94;100.00;97027.97;4185646;28;20036;-71
2022/09/29 02:05:54;;;;;;;9.65;5.78;;;;;;;4.90;100.00;97016.19;4185578;28;20372;-71
2022/09/29 02:08:01;;;;;;;10.40;5.47;;;;;;;4.91;100.00;97023.25;4185626;28;20059;-71
2022/09/29 02:10:09;;;;;;;8.27;5.50;;;;;;;4.92;100.00;97024.03;4185784;28;20115;-72
2022/09/29 02:12:16;;;;;;;10.98;6.70;;;;;;;4.93;100.00;97026.38;4188900;28;20480;-72
2022/09/29 02:14:24;;;;;;;8.93;5.30;;;;;;;4.94;100.00;97027.19;4188191;28;20247;-72
2022/09/29 02:16:28;;;;;;;9.98;6.07;;;;;;;4.94;100.00;97025.22;4188896;28;20052;-72
2022/09/29 02:18:36;;;;;;;9.07;5.70;;;;;;;4.93;100.00;97037.34;4187925;28;20268;-72
2022/09/29 02:20:36;;;;;;;8.52;5.50;;;;;;;4.94;100.00;97038.91;4188743;28;20036;-72
2022/09/29 02:22:39;;;;;;;8.60;5.07;;;;;;;4.97;100.00;97040.94;4188635;28;20048;-72
2022/09/29 02:24:39;;;;;;;8.35;5.05;;;;;;;4.95;100.00;97036.97;4188350;28;20044;-72
2022/09/29 02:26:41;;;;;;;9.15;5.90;;;;;;;4.99;100.00;97032.31;4188495;28;20047;-72
2022/09/29 02:28:44;;;;;;;10.48;5.80;;;;;;;4.97;100.00;97038.19;4187995;28;20033;-72
2022/09/29 02:30:44;;;;;;;;;;;;;;;5.00;100.00;97033.91;4189447;28;20040;-72
2022/09/29 02:32:47;;;;;;;8.48;5.68;;;;;;;5.01;100.00;97040.94;4188020;28;20322;-72
2022/09/29 02:34:51;;;;;;;8.10;5.32;;;;;;;4.99;100.00;97033.13;4188053;28;20091;-72
2022/09/29 02:37:18;;;;;;;10.85;6.20;;;;;;;5.01;100.00;97040.94;4187983;28;20433;-72
2022/09/29 02:39:55;;;;;;;7.78;5.40;;;;;;;5.03;100.00;97041.34;4188007;28;20044;-72
2022/09/29 02:42:08;;;;;;;11.35;5.43;;;;;;;5.04;100.00;97048.41;4188447;28;20380;-72
2022/09/29 02:44:26;;;;;;;9.82;5.43;;;;;;;5.05;100.00;97047.28;4187648;28;20940;-72
2022/09/29 02:46:39;;;;;;;12.30;5.40;;;;;;;5.06;100.00;97055.13;4188561;28;20043;-72
2022/09/29 02:48:52;;;;;;;8.27;5.50;;;;;;;5.08;100.00;97044.56;4187174;28;20469;-72
2022/09/29 02:51:00;;;;;;;9.90;5.63;;;;;;;5.10;100.00;97048.88;4188309;28;20063;-72
2022/09/29 02:53:23;;;;;;;9.13;5.53;;;;;;;5.12;100.00;97050.06;4187881;28;20388;-72
2022/09/29 02:55:38;;;;;;;7.72;4.90;;;;;;;5.12;100.00;97052.03;4188457;28;20048;-72
2022/09/29 02:57:52;;;;;;;8.85;5.75;;;;;;;5.12;100.00;97049.28;4186909;28;20105;-71
2022/09/29 03:00:08;;;;;;;9.52;5.53;;;;;;;5.08;100.00;97047.31;4187320;28;20099;-71
2022/09/29 03:02:08;;;;;;;9.80;5.85;;;;;;;5.09;100.00;97053.56;4187438;28;20048;-72
2022/09/29 03:04:09;;;;;;;9.00;5.38;;;;;;;5.13;100.00;97050.84;4187619;28;20313;-72
2022/09/29 03:06:10;;;;;;;8.77;5.20;;;;;;;5.15;100.00;97057.56;4187469;28;20484;-72
2022/09/29 03:08:10;;;;;;;7.82;5.28;;;;;;;5.15;100.00;97057.56;4187325;28;20032;-72
2022/09/29 03:10:12;;;;;;;9.95;5.35;;;;;;;5.20;100.00;97054.44;4187931;28;20041;-72
2022/09/29 03:12:13;;;;;;;10.75;5.95;;;;;;;5.20;100.00;97050.94;4187803;28;20040;-72
2022/09/29 03:14:13;;;;;;;9.07;5.35;;;;;;;5.22;100.00;97062.31;4187400;28;20512;-71
2022/09/29 03:16:14;;;;;;;7.43;4.65;;;;;;;5.18;100.00;97048.56;4188126;28;20111;-71
2022/09/29 03:18:14;;;;;;;10.90;5.43;;;;;;;5.17;100.00;97051.69;4187953;28;20275;-71
2022/09/29 03:20:15;;;;;;;6.47;4.45;;;;;;;5.13;100.00;97053.59;4186690;28;20036;-71
2022/09/29 03:22:15;;;;;;;5.95;4.45;;;;;;;5.16;100.00;97050.91;4187441;28;20024;-71
2022/09/29 03:24:15;;;;;;;6.70;4.65;;;;;;;5.19;100.00;97052.88;4187806;28;20787;-71
2022/09/29 03:26:16;;;;;;;7.90;5.22;;;;;;;5.17;100.00;97052.47;4187735;28;20032;-72
2022/09/29 03:28:16;;;;;;;6.88;4.80;;;;;;;5.18;100.00;97054.06;4187725;28;20033;-72
2022/09/29 03:30:17;;;;;;;8.60;4.22;;;;;;;5.18;100.00;97058.75;4186948;28;20102;-72
2022/09/29 03:32:18;;;;;;;6.90;4.40;;;;;;;5.17;100.00;97049.72;4187429;28;20063;-72
2022/09/29 03:34:18;;;;;;;10.18;4.45;;;;;;;5.15;100.00;97051.28;4186597;28;20517;-72
2022/09/29 03:36:18;;;;;;;7.43;4.50;;;;;;;5.14;100.00;97049.72;4187419;28;20052;-72
2022/09/29 03:38:19;;;;;;;7.88;4.78;;;;;;;5.12;100.00;97046.53;4186934;28;20036;-72
2022/09/29 03:40:19;;;;;;;6.18;4.40;;;;;;;5.13;100.00;97050.84;4187708;28;20033;-72
2022/09/29 03:42:23;;;;;;;6.68;4.55;;;;;;;5.15;100.00;97045.81;4187410;28;20039;-72
2022/09/29 03:44:23;;;;;;;6.38;4.53;;;;;;;5.15;100.00;97052.06;4187657;28;20464;-72
2022/09/29 03:46:23;;;;;;;6.68;4.47;;;;;;;5.18;100.00;97058.75;4185725;28;20044;-72
2022/09/29 03:48:25;;;;;;;7.65;4.43;;;;;;;5.18;100.00;97056.78;4186460;28;20431;-72
2022/09/29 03:50:25;;;;;;;7.33;4.57;;;;;;;5.21;100.00;97061.53;4187033;28;20083;-72
2022/09/29 03:52:26;;;;;;;6.20;3.80;;;;;;;5.19;100.00;97061.09;4188136;28;20084;-72
2022/09/29 03:54:26;;;;;;;8.98;5.30;;;;;;;5.21;100.00;97061.53;4187052;28;20128;-72
2022/09/29 03:56:27;;;;;;;7.03;4.50;;;;;;;5.23;100.00;97067.44;4187156;28;20567;-72
2022/09/29 03:58:27;;;;;;;7.05;3.70;;;;;;;5.23;100.00;97061.16;4187399;28;20101;-71
2022/09/29 04:00:27;;;;;;;7.40;4.70;;;;;;;5.23;100.00;97066.66;4186236;28;20045;-71
2022/09/29 04:02:28;;;;;;;6.60;4.22;;;;;;;5.22;100.00;97065.06;4187137;28;20488;-72
2022/09/29 04:04:28;;;;;;;6.50;4.13;;;;;;;5.21;100.00;97066.22;4173116;28;20084;-72
2022/09/29 04:06:29;;;;;;;6.72;4.22;;;;;;;5.22;100.00;97068.59;4185720;28;20438;-72
2022/09/29 04:08:29;;;;;;;5.05;3.88;;;;;;;5.22;100.00;97073.28;4186389;28;20476;-71
2022/09/29 04:10:32;;;;;;;5.45;3.85;;;;;;;5.20;100.00;97070.91;4186410;28;20403;-72
2022/09/29 04:12:32;;;;;;;6.45;3.72;;;;;;;5.21;100.00;97068.94;4187337;28;20044;-72
2022/09/29 04:14:33;;;;;;;6.68;4.45;;;;;;;5.19;100.00;97063.06;4186384;28;20051;-72
2022/09/29 04:16:33;;;;;;;5.65;3.90;;;;;;;5.20;100.00;97067.38;4186650;28;20036;-72
2022/09/29 04:18:35;;;;;;;7.40;4.35;;;;;;;5.21;100.00;97071.69;4186478;28;20536;-72
2022/09/29 04:20:36;;;;;;;5.93;4.47;;;;;;;5.22;100.00;97063.13;4186791;28;20055;-72
2022/09/29 04:22:37;;;;;;;8.60;4.43;;;;;;;5.23;100.00;97067.44;4186587;28;20044;-72
2022/09/29 04:24:37;;;;;;;9.52;4.78;;;;;;;5.24;100.00;97076.44;4186985;28;20494;-72
2022/09/29 04:26:38;;;;;;;6.15;4.47;;;;;;;5.24;100.00;97074.47;4186939;28;20049;-72
2022/09/29 04:28:39;;;;;;;6.78;4.65;;;;;;;5.23;100.00;97064.69;4185878;28;20044;-72
2022/09/29 04:30:39;;;;;;;10.95;7.20;;;;;;;5.29;100.00;97065.13;4186806;28;20057;-71
2022/09/29 04:32:39;;;;;;;12.05;7.13;;;;;;;5.32;100.00;97072.59;4185966;28;20292;-71
2022/09/29 04:34:40;;;;;;;12.90;7.40;;;;;;;5.32;100.00;97065.16;4186569;28;20037;-71
2022/09/29 04:36:40;;;;;;;9.40;6.18;;;;;;;5.32;100.00;97078.09;4186178;28;20055;-71
2022/09/29 04:38:40;;;;;;;10.38;6.38;;;;;;;5.30;100.00;97067.50;4185806;28;20041;-71
2022/09/29 04:40:40;;;;;;;10.70;6.72;;;;;;;5.35;100.00;97072.63;4186331;28;20123;-71
2022/09/29 04:42:41;;;;;;;10.00;6.85;;;;;;;5.38;100.00;97068.34;4186546;28;20126;-71
2022/09/29 04:44:41;;;;;;;9.38;6.10;;;;;;;5.39;100.00;97067.19;4185865;28;20124;-71
2022/09/29 04:46:41;;;;;;;10.27;6.15;;;;;;;5.39;100.00;97078.16;4186212;28;20040;-72
2022/09/29 04:48:42;;;;;;;7.05;5.28;;;;;;;5.43;100.00;97078.19;4185680;28;20043;-72
2022/09/29 04:50:42;;;;;;;9.18;5.20;;;;;;;5.44;100.00;97077.78;4186099;28;20625;-72
2022/09/29 04:52:43;;;;;;;11.35;5.78;;;;;;;5.45;100.00;97078.59;4186271;28;20129;-72
2022/09/29 04:54:44;;;;;;;8.68;4.85;;;;;;;5.42;100.00;97069.16;4185904;28;20064;-72
2022/09/29 04:56:47;;;;;;;7.40;4.90;;;;;;;5.43;100.00;97076.22;4186402;28;20055;-72
2022/09/29 04:58:47;;;;;;;7.05;5.13;;;;;;;5.43;100.00;97075.44;4185566;28;20378;-72
2022/09/29 05:00:48;;;;;;;8.32;5.47;;;;;;;5.40;100.00;97073.47;4186341;28;20091;-72
2022/09/29 05:02:48;;;;;;;7.38;5.20;;;;;;;5.41;100.00;97075.81;4185509;28;20235;-72
2022/09/29 05:04:48;;;;;;;9.52;5.35;;;;;;;5.42;100.00;97074.66;4185780;28;20064;-72
2022/09/29 05:06:49;;;;;;;7.88;5.18;;;;;;;5.40;100.00;97081.69;4186039;28;20867;-72
2022/09/29 05:08:49;;;;;;;9.23;5.53;;;;;;;5.38;100.00;97084.81;4185423;28;20163;-72
2022/09/29 05:10:50;;;;;;;8.18;4.90;;;;;;;5.36;100.00;97087.91;4185609;28;20056;-72
2022/09/29 05:12:50;;;;;;;8.65;5.20;;;;;;;5.41;100.00;97094.22;4185682;28;20040;-72
2022/09/29 05:14:51;;;;;;;5.72;4.68;;;;;;;5.39;100.00;97085.59;4185485;28;20052;-72
2022/09/29 05:16:54;;;;;;;9.90;4.97;;;;;;;5.36;100.00;97092.59;4185529;28;20060;-72
2022/09/29 05:18:54;;;;;;;7.47;5.00;;;;;;;5.35;100.00;97096.53;4185418;28;20044;-72
2022/09/29 05:20:55;;;;;;;5.90;4.50;;;;;;;5.31;100.00;97087.47;4186205;28;20753;-72
2022/09/29 05:22:57;;;;;;;7.53;4.20;;;;;;;5.28;100.00;97093.69;4185276;28;20214;-72
2022/09/29 05:24:57;;;;;;;7.95;5.10;;;;;;;5.27;100.00;97095.66;4186887;28;20084;-72
2022/09/29 05:26:57;;;;;;;7.07;4.97;;;;;;;5.28;100.00;97096.44;4186720;28;20051;-73
2022/09/29 05:28:58;;;;;;;6.82;4.78;;;;;;;5.27;100.00;97101.13;4185786;28;20098;-72
2022/09/29 05:31:06;;;;;;;6.40;4.30;;;;;;;5.25;100.00;97099.94;4185742;28;20131;-72
2022/09/29 05:33:06;;;;;;;7.15;4.57;;;;;;;5.25;100.00;97089.78;4185828;28;20091;-72
2022/09/29 05:35:07;;;;;;;6.38;4.45;;;;;;;5.27;100.00;97103.88;4185207;28;20068;-72
2022/09/29 05:37:08;;;;;;;5.65;4.00;;;;;;;5.28;100.00;97101.94;4185858;28;20052;-72
2022/09/29 05:39:09;;;;;;;5.72;4.43;;;;;;;5.30;100.00;97100.41;4185647;28;20040;-72
2022/09/29 05:41:11;;;;;;;7.47;4.88;;;;;;;5.31;100.00;97095.72;4186143;28;20438;-72
2022/09/29 05:43:11;;;;;;;6.40;4.50;;;;;;;5.35;100.00;97102.00;4185804;28;20072;-72
2022/09/29 05:45:12;;;;;;;5.75;3.78;;;;;;;5.33;100.00;97098.84;4186712;28;20354;-72
2022/09/29 05:47:12;;;;;;;6.07;4.63;;;;;;;5.35;100.00;97102.00;4188954;28;20072;-72
2022/09/29 05:49:12;;;;;;;6.25;4.45;;;;;;;5.35;100.00;97096.53;4187906;28;20072;-72
2022/09/29 05:51:15;;;;;;;8.35;4.75;;;;;;;5.38;100.00;97104.00;4189625;28;20032;-72
2022/09/29 05:53:15;;;;;;;7.18;4.40;;;;;;;5.38;100.00;97097.72;4189193;28;20112;-72
2022/09/29 05:55:16;;;;;;;7.82;5.43;;;;;;;5.41;100.00;97094.22;4188862;28;20048;-72
2022/09/29 05:57:17;;;;;;;10.25;4.93;;;;;;;5.43;100.00;97103.66;4189150;28;20047;-72
2022/09/29 05:59:18;;;;;;;5.95;4.30;;;;;;;5.49;100.00;97101.38;4188617;28;20052;-72
2022/09/29 06:01:21;;;;;;;6.82;4.78;;;;;;;5.53;100.00;97104.91;4188042;28;20051;-71
2022/09/29 06:03:21;;;;;;;6.90;4.68;;;;;;;5.52;100.00;97106.09;4190543;28;20491;-71
2022/09/29 06:05:21;;;;;;;5.47;4.35;;;;;;;5.53;100.00;97097.47;4188556;28;20123;-71
2022/09/29 06:07:22;;;;;;;8.88;4.13;;;;;;;5.58;100.00;97101.84;4189250;28;20047;-71
2022/09/29 06:09:22;;;;;;;6.88;3.97;;;;;;;5.62;100.00;97103.44;4188617;28;20405;-72
2022/09/29 06:11:26;;;;;;;6.30;4.43;;;;;;;5.67;100.00;97101.50;4188796;28;20053;-72
2022/09/29 06:13:26;;;;;;;4.90;3.88;;;;;;;5.67;100.00;97107.00;4188556;28;20127;-72
2022/09/29 06:15:26;;;;;;;7.20;4.53;;;;;;;5.70;100.00;97107.03;4186517;28;20400;-70
2022/09/29 06:17:27;;;;;;;12.20;6.80;;;;;;;5.72;100.00;97109.41;4188857;28;20177;-71
2022/09/29 06:19:27;;;;;;;7.25;4.70;;;;;;;5.72;100.00;97117.66;4188767;28;20048;-72
2022/09/29 06:21:28;;;;;;;7.35;5.45;;;;;;;5.75;100.00;97111.38;4189025;28;20059;-72
2022/09/29 06:23:29;;;;;;;7.18;4.75;;;;;;;5.80;100.00;97111.06;4188542;28;20040;-72
2022/09/29 06:25:29;;;;;;;5.97;3.83;;;;;;;5.86;100.00;97115.78;4188296;28;20515;-72
2022/09/29 06:27:29;;;;;;;7.05;4.35;;;;;;;5.90;100.00;97121.31;4188866;28;20099;-72
2022/09/29 06:29:30;;;;;;;12.65;5.68;;;;;;;5.93;100.00;97115.09;4187704;28;20427;-72
2022/09/29 06:31:31;;;;;;;8.82;5.70;;;;;;;6.00;100.00;97117.09;4187044;28;20052;-72
2022/09/29 06:33:33;;;;;;;8.55;5.82;;;;;;;6.05;100.00;97122.25;4131870;28;20135;-72
2022/09/29 06:37:55;;;;;;;8.20;5.47;;;;;;;6.18;100.00;97115.28;4187129;28;20106;-72
2022/09/29 06:39:55;;;;;;;6.38;4.95;;;;;;;6.20;100.00;97115.66;4185757;28;20056;-72
2022/09/29 06:41:56;;;;;;;7.95;5.45;;;;;;;6.25;100.00;97117.28;4187587;28;20347;-71
2022/09/29 06:43:56;;;;;;;7.50;5.20;;;;;;;6.27;100.00;97118.47;4186994;28;20384;-72
2022/09/29 06:45:56;;;;;;;8.25;5.60;;;;;;;6.30;100.00;97120.47;4186786;28;20280;-71
2022/09/29 06:47:59;;;;;;;8.95;5.43;;;;;;;6.33;100.00;97113.41;4186968;28;20119;-71
2022/09/29 06:50:00;;;;;;;6.82;4.70;;;;;;;6.36;100.00;97121.66;4187095;28;20072;-72
2022/09/29 06:52:01;;;;;;;10.23;4.35;;;;;;;6.37;100.00;97123.25;4186953;28;20052;-71
2022/09/29 06:54:01;;;;;;;7.75;4.72;;;;;;;6.38;100.00;97113.84;4186381;28;20037;-71
2022/09/29 06:56:02;;;;;;;7.30;4.53;;;;;;;6.43;100.00;97121.72;4186752;28;20354;-72
2022/09/29 06:58:03;;;;;;;5.72;4.50;;;;;;;6.44;100.00;97112.28;4187443;28;20041;-72
2022/09/29 07:00:05;;;;;;;8.10;5.80;;;;;;;6.47;100.00;97122.53;4186807;28;20032;-72
2022/09/29 07:02:05;;;;;;;6.75;5.13;;;;;;;6.52;100.00;97128.81;4186807;28;20027;-72
2022/09/29 07:04:06;;;;;;;5.97;4.72;;;;;;;6.56;100.00;97116.69;4187150;28;20075;-72
2022/09/29 07:06:09;;;;;;;7.65;5.70;;;;;;;6.60;100.00;97125.72;4186555;28;20410;-71
2022/09/29 07:08:10;;;;;;;7.15;5.18;;;;;;;6.65;100.00;97133.63;4187306;28;20043;-72
2022/09/29 07:10:10;;;;;;;7.32;5.32;;;;;;;6.71;100.00;97131.31;4186478;28;20470;-72
2022/09/29 07:12:11;;;;;;;10.23;6.90;;;;;;;6.78;100.00;97136.03;4186908;28;20055;-72
2022/09/29 07:14:13;;;;;;;10.00;6.45;;;;;;;6.82;100.00;97134.88;4185907;28;20060;-72
2022/09/29 07:16:13;;;;;;;9.23;6.03;;;;;;;6.87;100.00;97126.28;4185125;28;20508;-72
2022/09/29 07:18:13;;;;;;;9.20;7.13;;;;;;;6.93;100.00;97127.47;4186445;28;20033;-71
2022/09/29 07:20:14;;;;;;;11.05;6.10;;;;;;;6.99;100.00;97134.16;4185124;28;20036;-72
2022/09/29 07:22:14;;;;;;;7.78;5.45;;;;;;;7.04;100.00;97130.28;4187754;28;20180;-72
2022/09/29 07:24:15;;;;;;;6.07;4.88;;;;;;;7.08;100.00;97136.56;4186561;28;20071;-71
2022/09/29 07:26:16;;;;;;;7.35;5.30;;;;;;;7.10;100.00;97131.44;4187297;28;20028;-72
2022/09/29 07:28:17;;;;;;;5.22;4.28;;;;;;;7.13;100.00;97136.19;4186152;28;20044;-72
2022/09/29 07:30:17;;;;;;;7.82;4.95;;;;;;;7.15;100.00;97136.59;4186071;28;20503;-72
2022/09/29 07:32:18;;;;;;;7.93;5.55;;;;;;;7.18;100.00;97133.06;4187317;28;20036;-72
2022/09/29 07:34:19;;;;;;;8.30;6.20;;;;;;;7.21;100.00;97137.00;4185541;28;20037;-71
2022/09/29 07:36:20;;;;;;;10.02;6.78;;;;;;;7.23;100.00;97134.66;4186601;28;20540;-72
2022/09/29 07:38:20;;;;;;;6.88;5.25;;;;;;;7.26;100.00;97139.38;4125924;28;1736442;-72
2022/09/29 07:40:22;;;;;;;7.07;5.30;;;;;;;7.27;100.00;97140.94;4187195;28;20063;-72
2022/09/29 07:42:23;;;;;;;7.53;5.18;;;;;;;7.30;100.00;97143.72;4186409;28;20545;-72
2022/09/29 07:44:23;;;;;;;7.40;5.60;;;;;;;7.35;100.00;97147.25;4187347;28;20048;-71
2022/09/29 07:46:23;;;;;;;8.27;5.25;;;;;;;7.38;100.00;97139.03;4184466;28;20044;-72
2022/09/29 07:48:24;;;;;;;8.95;5.43;;;;;;;7.41;100.00;97146.50;4184174;28;20040;-72
2022/09/29 07:50:25;;;;;;;6.82;4.95;;;;;;;7.46;100.00;97146.13;4187441;28;20064;-72
2022/09/29 07:52:25;;;;;;;9.07;6.47;;;;;;;7.48;100.00;97149.25;4187187;28;20029;-72
2022/09/29 07:54:25;;;;;;;10.75;5.28;;;;;;;7.52;100.00;97152.78;4187341;28;20040;-71
2022/09/29 07:56:26;;;;;;;11.68;6.82;;;;;;;7.58;100.00;97161.47;4186834;28;20098;-72
2022/09/29 07:58:26;;;;;;;13.30;6.85;;;;;;;7.64;100.00;97165.41;4186713;28;20426;-72
2022/09/29 08:00:29;;;;;;;9.82;6.63;;;;;;;7.67;100.00;97169.34;4187369;28;20032;-72
2022/09/29 08:02:31;;;;;;;11.88;6.32;;;;;;;7.71;100.00;97157.19;4186668;28;20048;-72
2022/09/29 08:04:31;;;;;;;11.98;5.82;;;;;;;7.71;100.00;97153.63;4186175;28;20048;-72
2022/09/29 08:06:32;;;;;;;10.05;6.38;;;;;;;7.73;100.00;97157.56;4187842;28;20066;-72
2022/09/29 08:08:37;;;;;;;8.35;5.68;;;;;;;7.78;100.00;97159.94;4187021;28;20055;-72
2022/09/29 08:10:38;;;;;;;9.05;6.13;;;;;;;7.80;100.00;97160.34;4186326;28;20047;-72
2022/09/29 08:12:38;;;;;;;10.30;6.15;;;;;;;7.84;99.51;97154.81;4186667;28;20120;-72
2022/09/29 08:14:38;;;;;;;13.05;5.85;;;;;;;7.84;99.84;97158.34;4186797;28;20044;-72
2022/09/29 08:16:39;;;;;;;8.43;5.18;;;;;;;7.89;100.00;97166.25;4184380;28;20131;-71
2022/09/29 08:18:40;;;;;;;9.30;5.30;;;;;;;7.97;100.00;97163.50;4185780;28;20442;-71
2022/09/29 08:20:40;;;;;;;6.32;4.90;;;;;;;8.01;100.00;97158.75;4185441;28;20040;-72
2022/09/29 08:22:41;;;;;;;7.30;5.07;;;;;;;8.08;100.00;97167.03;4187247;28;20068;-72
2022/09/29 08:24:41;;;;;;;8.77;5.07;;;;;;;8.11;99.24;97167.03;4186218;28;20040;-72
2022/09/29 08:26:42;;;;;;;7.20;5.63;;;;;;;8.17;98.83;97167.41;4183931;28;20059;-72
2022/09/29 08:28:43;;;;;;;8.00;5.80;;;;;;;8.29;99.10;97178.06;4187342;28;20231;-71
2022/09/29 08:30:44;;;;;;;7.57;5.53;;;;;;;8.34;98.20;97174.91;4186528;28;20130;-72
2022/09/29 08:32:50;;;;;;;9.63;5.63;;;;;;;8.39;97.09;97177.28;4184889;28;20567;-72
2022/09/29 08:34:51;;;;;;;9.80;5.97;;;;;;;8.45;96.22;97177.69;4185426;28;20094;-72
2022/09/29 08:36:51;;;;;;;10.70;5.18;;;;;;;8.46;93.96;97173.75;4187027;28;20053;-72
2022/09/29 08:38:54;;;;;;;10.82;6.30;;;;;;;8.59;91.62;97185.13;4186366;28;20056;-72
2022/09/29 08:40:56;;;;;;;8.43;5.35;;;;;;;8.68;91.03;97186.31;4184961;28;20044;-72
2022/09/29 08:43:37;;;;;;;8.10;5.25;;;;;;;8.81;91.63;97192.19;4186145;28;20343;-72
2022/09/29 08:45:43;;;;;;;14.57;7.20;;;;;;;8.85;91.64;97189.41;4134066;28;20377;-72
2022/09/29 08:47:47;;;;;;;9.25;5.60;;;;;;;8.93;90.52;97189.00;4166678;28;20044;-72
2022/09/29 08:49:55;;;;;;;12.70;5.82;;;;;;;9.00;89.17;97188.97;4185820;28;20048;-72
2022/09/29 08:52:03;;;;;;;11.18;6.55;;;;;;;9.04;87.78;97191.75;4186004;28;20175;-72
2022/09/29 08:54:23;;;;;;;9.88;5.65;;;;;;;9.01;89.43;97201.59;4185805;28;20266;-72
2022/09/29 08:56:25;;;;;;;7.10;5.07;;;;;;;8.98;90.37;97196.88;4186402;28;20090;-72
2022/09/29 08:58:25;;;;;;;7.88;5.53;;;;;;;8.99;89.03;97201.22;4185810;28;20045;-72
2022/09/29 09:00:40;;;;;;;7.28;5.43;;;;;;;9.01;89.42;97196.06;4186117;28;20503;-72
2022/09/29 09:02:49;;;;;;;6.70;5.60;;;;;;;9.09;88.50;97196.84;4185788;28;20101;-72
2022/09/29 09:05:05;;;;;;;7.47;5.78;;;;;;;9.15;89.59;97208.25;4185978;28;20109;-72
2022/09/29 09:07:44;;;;;;;7.53;5.60;;;;;;;9.28;86.54;97198.38;4186449;28;20831;-72
2022/09/29 09:09:54;;;;;;;6.57;5.75;;;;;;;9.45;88.63;97205.00;4184916;28;20048;-72
2022/09/29 09:12:19;;;;;;;10.48;6.70;;;;;;;9.60;87.49;97205.69;4185349;28;20299;-72
2022/09/29 09:14:48;;;;;;;6.85;5.35;;;;;;;9.62;88.45;97204.13;4186044;28;20036;-72
2022/09/29 09:17:17;;;;;;;6.78;5.30;;;;;;;9.66;85.38;97212.38;4150979;28;20052;-72
2022/09/29 09:19:38;;;;;;;7.30;5.55;;;;;;;9.72;84.94;97206.03;4185577;28;20297;-72
2022/09/29 09:21:46;;;;;;;7.00;5.35;;;;;;;9.80;84.17;97215.84;4185833;28;20499;-72
2022/09/29 09:23:53;;;;;;;6.65;4.93;;;;;;;9.82;85.65;97216.22;4185778;28;20040;-72
2022/09/29 09:25:58;;;;;;;7.05;4.90;;;;;;;9.81;85.54;97217.44;4184995;28;20048;-72
2022/09/29 09:28:17;;;;;;;10.20;5.82;;;;;;;9.86;84.80;97213.47;4185877;28;20049;-72
2022/09/29 09:30:19;;;;;;;6.28;5.22;;;;;;;9.90;84.45;97205.16;4185914;28;20370;-72
2022/09/29 09:32:26;;;;;;;7.53;5.80;;;;;;;10.02;83.59;97211.00;4185491;28;20037;-72
2022/09/29 09:34:45;;;;;;;7.38;5.55;;;;;;;10.18;82.21;97216.03;4186159;28;20271;-72
2022/09/29 09:36:48;;;;;;;6.75;5.40;;;;;;;10.29;80.90;97211.22;4185559;28;20239;-72
2022/09/29 09:39:13;;;;;;;7.45;5.82;;;;;;;10.29;80.40;97219.50;4185280;28;20684;-72
2022/09/29 09:41:17;;;;;;;7.03;4.63;;;;;;;10.25;79.43;97209.66;4186317;28;20073;-72
2022/09/29 09:43:26;;;;;;;8.13;5.35;;;;;;;10.20;80.52;97215.63;4185096;28;20064;-72
2022/09/29 09:45:34;;;;;;;6.97;4.90;;;;;;;10.13;81.52;97214.47;4186015;28;20045;-72
2022/09/29 09:47:41;;;;;;;7.93;5.43;;;;;;;10.12;82.22;97215.66;4186481;28;20454;-72
2022/09/29 09:49:47;;;;;;;7.93;5.53;;;;;;;10.10;81.63;97212.53;4185291;28;20095;-72