Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:38;;;;;;;;;;;;;;;23.25;81.74;96767.53;612736;231;64956;-77
2022/07/10 00:03:06;;;;;;;;;;;;;;;23.26;81.73;96766.42;612706;231;64556;-76
2022/07/10 00:05:35;;;;;;;;;;;;;;;23.27;81.71;96764.54;612783;231;65149;-77
2022/07/10 00:08:03;;;;;;;;;;;;;;;23.27;81.71;96764.54;612809;231;66563;-77
2022/07/10 00:10:30;;;;;;;;;;;;;;;23.26;81.67;96766.42;612784;231;66565;-77
2022/07/10 00:12:58;;;;;;;;;;;;;;;23.26;81.63;96773.68;612706;231;62690;-77
2022/07/10 00:15:25;;;;;;;;;;;;;;;23.26;81.62;96769.11;612776;231;64773;-76
2022/07/10 00:17:53;;;;;;;;;;;;;;;23.25;81.62;96764.84;612768;231;64360;-77
2022/07/10 00:20:20;;;;;;;;;;;;;;;23.26;81.61;96763.75;612846;231;62729;-76
2022/07/10 00:22:48;;;;;;;;;;;;;;;23.26;81.59;96771.00;612749;231;66719;-76
2022/07/10 00:25:15;;;;;;;;;;;;;;;23.25;81.65;96767.53;612789;231;66818;-76
2022/07/10 00:27:43;;;;;;;;;;;;;;;23.25;81.65;96767.53;612735;231;62731;-76
2022/07/10 00:30:12;;;;;;;;;;;;;;;23.24;81.64;96763.27;612802;231;64867;-77
2022/07/10 00:32:40;;;;;;;;;;;;;;;23.24;81.60;96763.27;612778;231;66836;-77
2022/07/10 00:35:07;;;;;;;;;;;;;;;23.26;81.54;96760.27;612385;231;64868;-76
2022/07/10 00:37:36;;;;;;;;;;;;;;;23.24;81.53;96760.59;612743;231;64746;-77
2022/07/10 00:40:04;;;;;;;;;;;;;;;23.25;81.59;96756.02;612728;231;66998;-77
2022/07/10 00:42:32;;;;;;;;;;;;;;;23.24;81.59;96760.59;612777;231;63698;-76
2022/07/10 00:44:59;;;;;;;;;;;;;;;23.24;81.54;96747.18;612814;231;64878;-77
2022/07/10 00:47:27;;;;;;;;;;;;;;;23.24;81.51;96759.77;612754;231;64945;-77
2022/07/10 00:49:54;;;;;;;;;;;;;;;23.24;81.45;96749.86;612729;231;62775;-76
2022/07/10 00:52:22;;;;;;;;;;;;;;;23.24;81.43;96757.91;612761;231;67262;-76
2022/07/10 00:54:53;;;;;;;;;;;;;;;23.23;81.47;96753.61;612794;231;64316;-77
2022/07/10 00:57:21;;;;;;;;;;;;;;;23.24;81.51;96754.40;612748;231;65495;-70
2022/07/10 00:59:49;;;;;;;;;;;;;;;23.24;81.51;96749.04;612801;231;66975;-70
2022/07/10 01:02:17;;;;;;;;;;;;;;;23.24;81.49;96739.14;612726;231;67195;-67
2022/07/10 01:04:44;;;;;;;;;;;;;;;23.23;81.51;96744.78;612740;231;65107;-68
2022/07/10 01:07:15;;;;;;;;;;;;;;;23.23;81.50;96742.89;612754;231;67058;-67
2022/07/10 01:09:41;;;;;;;;;;;;;;;23.24;81.50;96749.86;612671;231;67051;-67
2022/07/10 01:12:10;;;;;;;;;;;;;;;23.23;81.47;96756.29;612774;231;64909;-67
2022/07/10 01:14:39;;;;;;;;;;;;;;;23.24;81.46;96760.59;612681;231;64918;-67
2022/07/10 01:17:08;;;;;;;;;;;;;;;23.23;81.40;96758.19;612741;231;67105;-68
2022/07/10 01:19:36;;;;;;;;;;;;;;;23.24;81.45;96759.77;612757;231;64996;-67
2022/07/10 01:22:04;;;;;;;;;;;;;;;23.21;81.41;96757.67;612769;231;64587;-67
2022/07/10 01:24:31;;;;;;;;;;;;;;;23.23;81.39;96758.19;612821;231;66903;-67
2022/07/10 01:26:59;;;;;;;;;;;;;;;23.23;81.37;96758.19;612721;231;64915;-68
2022/07/10 01:29:27;;;;;;;;;;;;;;;23.23;81.36;96755.50;612731;231;67321;-67
2022/07/10 01:31:54;;;;;;;;;;;;;;;23.22;81.36;96745.87;612744;231;67158;-67
2022/07/10 01:34:22;;;;;;;;;;;;;;;23.22;81.43;96741.30;612736;231;64858;-67
2022/07/10 01:36:49;;;;;;;;;;;;;;;23.22;81.39;96740.52;612752;231;67090;-68
2022/07/10 01:39:17;;;;;;;;;;;;;;;23.22;81.36;96743.98;612797;231;66898;-68
2022/07/10 01:41:44;;;;;;;;;;;;;;;23.22;81.30;96745.87;612712;231;65217;-67
2022/07/10 01:44:12;;;;;;;;;;;;;;;23.23;81.34;96758.19;612775;231;67031;-68
2022/07/10 01:46:48;;;;;;;;;;;;;;;23.22;81.33;96757.39;612766;231;66882;-67
2022/07/10 01:49:16;;;;;;;;;;;;;;;23.21;81.28;96754.98;612672;231;62866;-69
2022/07/10 01:51:43;;;;;;;;;;;;;;;23.21;81.31;96745.05;612778;231;64869;-68
2022/07/10 01:54:11;;;;;;;;;;;;;;;23.21;81.32;96745.05;612741;231;64968;-68
2022/07/10 01:56:38;;;;;;;;;;;;;;;23.22;81.31;96740.52;612715;231;62737;-69
2022/07/10 01:59:06;;;;;;;;;;;;;;;23.21;81.28;96744.27;612734;231;64839;-69
2022/07/10 02:01:34;;;;;;;;;;;;;;;23.21;81.28;96741.58;612753;231;64785;-69
2022/07/10 02:06:47;;;;;;;;;;;;;;;23.20;81.23;96732.75;612786;231;67209;-69
2022/07/10 02:09:15;;;;;;;;;;;;;;;23.21;81.27;96728.97;612754;231;66735;-68
2022/07/10 02:11:43;;;;;;;;;;;;;;;23.21;81.28;96731.65;612735;231;64920;-68
2022/07/10 02:14:10;;;;;;;;;;;;;;;23.21;81.32;96728.97;612718;231;64832;-68
2022/07/10 02:16:38;;;;;;;;;;;;;;;23.20;81.28;96722.03;612727;231;65192;-68
2022/07/10 02:19:05;;;;;;;;;;;;;;;23.20;81.29;96722.03;612795;231;65159;-69
2022/07/10 02:21:33;;;;;;;;;;;;;;;23.20;81.33;96716.66;612718;231;67138;-68
2022/07/10 02:24:00;;;;;;;;;;;;;;;23.19;81.35;96709.72;612738;231;66912;-68
2022/07/10 02:26:28;;;;;;;;;;;;;;;23.20;81.36;96707.83;612780;231;64824;-69
2022/07/10 02:28:55;;;;;;;;;;;;;;;23.20;81.41;96702.47;612782;231;64933;-69
2022/07/10 02:31:23;;;;;;;;;;;;;;;23.20;81.47;96697.90;612815;231;66864;-69
2022/07/10 02:33:50;;;;;;;;;;;;;;;23.20;81.41;96697.90;612774;231;64871;-68
2022/07/10 02:36:18;;;;;;;;;;;;;;;23.20;81.40;96708.63;612766;231;64265;-69
2022/07/10 02:38:45;;;;;;;;;;;;;;;23.20;81.41;96710.52;612772;231;64934;-68
2022/07/10 02:41:13;;;;;;;;;;;;;;;23.20;81.43;96716.66;612746;231;62814;-69
2022/07/10 02:43:40;;;;;;;;;;;;;;;23.20;81.48;96710.52;612828;231;65051;-68
2022/07/10 02:46:08;;;;;;;;;;;;;;;23.20;81.44;96713.19;612741;231;64807;-68
2022/07/10 02:48:36;;;;;;;;;;;;;;;23.20;81.39;96703.27;612752;231;64912;-69
2022/07/10 02:51:03;;;;;;;;;;;;;;;23.20;81.36;96707.83;612775;231;67117;-69
2022/07/10 02:53:30;;;;;;;;;;;;;;;23.20;81.32;96699.79;612778;231;64848;-69
2022/07/10 02:55:58;;;;;;;;;;;;;;;23.19;81.36;96698.18;612790;231;66047;-69
2022/07/10 02:58:25;;;;;;;;;;;;;;;23.19;81.31;96707.04;612794;231;67063;-68
2022/07/10 03:00:53;;;;;;;;;;;;;;;23.19;81.32;96709.72;612770;231;66957;-68
2022/07/10 03:03:21;;;;;;;;;;;;;;;23.18;81.30;96705.43;612758;231;65095;-68
2022/07/10 03:05:48;;;;;;;;;;;;;;;23.19;81.27;96715.08;612759;231;67190;-68
2022/07/10 03:08:16;;;;;;;;;;;;;;;23.18;81.23;96708.11;612758;231;66888;-69
2022/07/10 03:10:43;;;;;;;;;;;;;;;23.18;81.26;96716.16;612824;231;64887;-68
2022/07/10 03:13:11;;;;;;;;;;;;;;;23.18;81.24;96713.47;612751;231;67056;-68
2022/07/10 03:15:38;;;;;;;;;;;;;;;23.18;81.21;96713.47;612761;231;66878;-68
2022/07/10 03:18:06;;;;;;;;;;;;;;;23.17;81.22;96711.89;612755;231;65326;-68
2022/07/10 03:20:33;;;;;;;;;;;;;;;23.18;81.23;96716.16;612777;231;67013;-69
2022/07/10 03:23:00;;;;;;;;;;;;;;;23.18;81.24;96718.83;612830;231;66607;-68
2022/07/10 03:25:28;;;;;;;;;;;;;;;23.18;81.19;96724.20;612760;231;64905;-68
2022/07/10 03:27:56;;;;;;;;;;;;;;;23.17;81.19;96717.25;612761;231;67086;-68
2022/07/10 03:30:23;;;;;;;;;;;;;;;23.17;81.19;96719.94;612709;231;67175;-69
2022/07/10 03:32:51;;;;;;;;;;;;;;;23.18;81.16;96721.52;612751;231;62810;-68
2022/07/10 03:35:18;;;;;;;;;;;;;;;23.18;81.16;96718.83;612799;231;64871;-69
2022/07/10 03:37:46;;;;;;;;;;;;;;;23.18;81.16;96723.41;612775;231;64765;-69
2022/07/10 03:40:14;;;;;;;;;;;;;;;23.17;81.13;96722.61;612746;231;63968;-68
2022/07/10 03:42:41;;;;;;;;;;;;;;;23.18;81.12;96723.41;612741;231;64814;-68
2022/07/10 03:45:09;;;;;;;;;;;;;;;23.17;81.12;96724.50;612743;231;67638;-69
2022/07/10 03:47:36;;;;;;;;;;;;;;;23.18;81.16;96723.41;612829;231;64864;-68
2022/07/10 03:50:04;;;;;;;;;;;;;;;23.17;81.17;96727.19;612749;231;66750;-69
2022/07/10 03:52:31;;;;;;;;;;;;;;;23.17;81.13;96722.61;612766;231;67041;-68
2022/07/10 03:54:59;;;;;;;;;;;;;;;23.17;81.11;96730.66;612721;231;65058;-68
2022/07/10 04:00:13;;;;;;;;;;;;;;;23.17;81.16;96727.98;612779;231;66765;-70
2022/07/10 04:02:40;;;;;;;;;;;;;;;23.17;81.19;96733.34;612834;231;62758;-76
2022/07/10 04:05:08;;;;;;;;;;;;;;;23.16;81.18;96728.25;612740;231;64927;-75
2022/07/10 04:07:39;;;;;;;;;;;;;;;23.17;81.18;96732.55;612771;231;64886;-75
2022/07/10 04:10:07;;;;;;;;;;;;;;;23.17;81.20;96724.50;612799;231;62741;-69
2022/07/10 04:12:34;;;;;;;;;;;;;;;23.15;81.15;96719.42;612813;231;66935;-69
2022/07/10 04:15:02;;;;;;;;;;;;;;;23.16;81.14;96728.25;613218;231;66624;-69
2022/07/10 04:17:31;;;;;;;;;;;;;;;23.16;81.14;96721.03;613150;231;65380;-69
2022/07/10 04:19:59;;;;;;;;;;;;;;;23.15;81.08;96714.06;613099;231;67783;-69
2022/07/10 04:22:27;;;;;;;;;;;;;;;23.15;81.07;96724.78;613148;231;65400;-69
2022/07/10 04:24:55;;;;;;;;;;;;;;;23.15;81.12;96719.42;613157;231;62745;-69
2022/07/10 04:27:23;;;;;;;;;;;;;;;23.16;81.11;96712.17;613186;231;66727;-69
2022/07/10 04:29:50;;;;;;;;;;;;;;;23.15;81.13;96714.06;613161;231;67539;-69
2022/07/10 04:32:18;;;;;;;;;;;;;;;23.14;81.13;96723.20;613151;231;63664;-69
2022/07/10 04:34:46;;;;;;;;;;;;;;;23.15;81.05;96719.42;613058;231;64527;-69
2022/07/10 04:37:14;;;;;;;;;;;;;;;23.15;81.04;96727.46;613157;231;64566;-69
2022/07/10 04:39:43;;;;;;;;;;;;;;;23.15;81.03;96726.67;613136;231;65272;-69
2022/07/10 04:42:10;;;;;;;;;;;;;;;23.15;81.01;96732.83;613145;231;67298;-69
2022/07/10 04:44:38;;;;;;;;;;;;;;;23.14;81.02;96733.92;613089;231;67170;-69
2022/07/10 04:47:06;;;;;;;;;;;;;;;23.15;81.03;96730.14;613097;231;63691;-69
2022/07/10 04:49:34;;;;;;;;;;;;;;;23.15;81.03;96729.35;613105;231;64830;-69
2022/07/10 04:52:01;;;;;;;;;;;;;;;23.14;80.99;96725.88;613095;231;65062;-69
2022/07/10 04:54:29;;;;;;;;;;;;;;;23.15;80.95;96721.31;613173;231;62768;-69
2022/07/10 04:56:56;;;;;;;;;;;;;;;23.15;81.01;96719.42;613092;231;67138;-69
2022/07/10 04:59:26;;;;;;;;;;;;;;;23.15;80.93;96715.95;613167;231;46504;-69
2022/07/10 05:01:53;;;;;;;;;;;;;;;23.15;80.96;96715.95;613119;231;65151;-69
2022/07/10 05:04:21;;;;;;;;;;;;;;;23.14;80.94;96717.84;613109;231;66718;-69
2022/07/10 05:06:48;;;;;;;;;;;;;;;23.14;81.00;96712.48;613164;231;64871;-69
2022/07/10 05:09:16;;;;;;;;;;;;;;;23.14;80.98;96717.84;613109;231;62762;-69
2022/07/10 05:11:43;;;;;;;;;;;;;;;23.14;80.98;96712.48;613109;231;65935;-77
2022/07/10 05:14:11;;;;;;;;;;;;;;;23.14;80.92;96717.05;613059;231;66715;-77
2022/07/10 05:16:38;;;;;;;;;;;;;;;23.14;80.89;96723.20;613132;231;65100;-76
2022/07/10 05:19:05;;;;;;;;;;;;;;;23.14;80.94;96723.20;613140;231;67125;-76
2022/07/10 05:21:33;;;;;;;;;;;;;;;23.14;80.87;96723.20;613120;231;66786;-69
2022/07/10 05:24:01;;;;;;;;;;;;;;;23.13;80.91;96716.23;613108;231;64871;-77
2022/07/10 05:26:28;;;;;;;;;;;;;;;23.14;80.86;96722.41;613144;231;64856;-77
2022/07/10 05:28:56;;;;;;;;;;;;;;;23.12;80.88;96728.05;613098;231;66749;-77
2022/07/10 05:31:24;;;;;;;;;;;;;;;23.14;80.83;96727.77;613143;231;62911;-77
2022/07/10 05:33:51;;;;;;;;;;;;;;;23.13;80.84;96728.84;613045;231;67021;-76
2022/07/10 05:36:19;;;;;;;;;;;;;;;23.12;80.85;96714.65;613098;231;66900;-77
2022/07/10 05:38:46;;;;;;;;;;;;;;;23.13;80.84;96720.80;613114;231;64914;-77
2022/07/10 05:41:13;;;;;;;;;;;;;;;23.13;80.84;96732.31;613135;231;67014;-77
2022/07/10 05:43:42;;;;;;;;;;;;;;;23.13;80.88;96726.95;613134;231;67004;-77
2022/07/10 05:46:10;;;;;;;;;;;;;;;23.14;80.87;96727.77;613096;231;64937;-77
2022/07/10 05:48:38;;;;;;;;;;;;;;;23.13;80.80;96724.27;613140;231;67054;-77
2022/07/10 05:51:05;;;;;;;;;;;;;;;23.13;80.83;96724.27;613135;231;66667;-77
2022/07/10 05:53:33;;;;;;;;;;;;;;;23.12;80.88;96717.33;613113;231;62739;-77
2022/07/10 05:56:02;;;;;;;;;;;;;;;23.13;80.87;96726.95;613072;231;67100;-76
2022/07/10 05:58:30;;;;;;;;;;;;;;;23.13;80.88;96715.44;613078;231;65144;-77
2022/07/10 06:00:58;;;;;;;;;;;;;;;23.12;80.97;96711.97;613112;231;65120;-77
2022/07/10 06:03:26;;;;;;;;;;;;;;;23.13;80.97;96715.44;613115;231;67982;-77
2022/07/10 06:05:53;;;;;;;;;;;;;;;23.13;80.98;96720.80;613095;231;66874;-76
2022/07/10 06:08:23;;;;;;;;;;;;;;;23.12;81.02;96709.28;613211;231;44800;-77
2022/07/10 06:10:50;;;;;;;;;;;;;;;23.11;81.02;96721.11;613112;231;64842;-77
2022/07/10 06:13:17;;;;;;;;;;;;;;;23.11;81.11;96715.75;612886;231;66754;-77
2022/07/10 06:15:45;;;;;;;;;;;;;;;23.12;80.77;96729.94;612778;231;65329;-77
2022/07/10 06:18:13;;;;;;;;;;;;;;;23.11;81.17;96720.28;612743;231;64666;-76
2022/07/10 06:20:40;;;;;;;;;;;;;;;23.12;81.19;96727.26;612801;231;64843;-76
2022/07/10 06:23:08;;;;;;;;;;;;;;;23.11;81.21;96726.47;612735;231;64909;-77
2022/07/10 06:25:36;;;;;;;;;;;;;;;23.12;81.26;96728.05;612761;231;67262;-77
2022/07/10 06:28:03;;;;;;;;;;;;;;;23.12;81.20;96722.69;612735;231;66951;-77
2022/07/10 06:30:31;;;;;;;;;;;;;;;23.12;81.25;96717.33;612749;231;64887;-77
2022/07/10 06:32:58;;;;;;;;;;;;;;;23.13;81.28;96723.48;612713;231;67102;-76
2022/07/10 06:35:26;;;;;;;;;;;;;;;23.13;81.21;96724.27;612790;231;67018;-77
2022/07/10 06:37:53;;;;;;;;;;;;;;;23.13;81.19;96726.16;612695;231;64918;-77
2022/07/10 06:40:21;;;;;;;;;;;;;;;23.13;81.18;96729.63;612757;231;67064;-77
2022/07/10 06:42:49;;;;;;;;;;;;;;;23.14;81.10;96733.13;612701;231;65038;-77
2022/07/10 06:45:18;;;;;;;;;;;;;;;23.14;81.14;96725.09;612710;231;47050;-77
2022/07/10 06:48:01;;;;;;;;;;;;;;;23.14;81.18;96723.20;612762;231;67019;-77
2022/07/10 06:50:30;;;;;;;;;;;;;;;23.15;81.15;96729.35;612750;231;67051;-77
2022/07/10 06:52:58;;;;;;;;;;;;;;;23.14;81.13;96720.52;612732;231;62808;-77
2022/07/10 06:55:26;;;;;;;;;;;;;;;23.14;81.12;96720.52;612727;231;65031;-77
2022/07/10 06:57:54;;;;;;;;;;;;;;;23.15;81.12;96721.31;612732;231;66893;-77
2022/07/10 07:00:22;;;;;;;;;;;;;;;23.14;81.11;96717.84;612742;231;64913;-77
2022/07/10 07:02:50;;;;;;;;;;;;;;;23.14;81.09;96717.84;612774;231;67233;-69
2022/07/10 07:05:17;;;;;;;;;;;;;;;23.14;81.11;96717.84;612746;231;66743;-69
2022/07/10 07:07:45;;;;;;;;;;;;;;;23.14;81.05;96711.69;612720;231;64995;-69
2022/07/10 07:10:12;;;;;;;;;;;;;;;23.14;81.05;96712.48;612743;231;67064;-69
2022/07/10 07:12:40;;;;;;;;;;;;;;;23.15;81.08;96711.38;612704;231;67223;-69
2022/07/10 07:15:08;;;;;;;;;;;;;;;23.15;81.03;96716.74;612799;231;65171;-69
2022/07/10 07:17:56;;;;;;;;;;;;;;;23.15;81.02;96703.34;612765;231;67114;-69
2022/07/10 07:23:10;;;;;;;;;;;;;;;23.15;81.05;96702.55;612778;231;64979;-69
2022/07/10 07:25:46;;;;;;;;;;;;;;;23.14;81.02;96691.03;612727;231;64875;-68
2022/07/10 07:28:10;;;;;;;;;;;;;;;23.15;80.93;96697.98;612540;231;66913;-69
2022/07/10 07:30:38;;;;;;;;;;;;;;;23.15;80.90;96697.98;612845;231;63631;-68
2022/07/10 07:33:06;;;;;;;;;;;;;;;23.15;80.95;96702.55;612737;231;64360;-69
2022/07/10 07:35:33;;;;;;;;;;;;;;;23.15;80.85;96703.34;612760;231;66926;-76
2022/07/10 07:38:02;;;;;;;;;;;;;;;23.14;80.91;96701.76;612701;231;64791;-76
2022/07/10 07:40:30;;;;;;;;;;;;;;;23.16;80.88;96698.77;612774;231;67365;-76
2022/07/10 07:42:58;;;;;;;;;;;;;;;23.16;80.95;96698.77;612817;231;66772;-76
2022/07/10 07:45:26;;;;;;;;;;;;;;;23.16;80.96;96699.59;612770;231;64887;-76
2022/07/10 07:47:55;;;;;;;;;;;;;;;23.16;80.88;96702.27;612763;231;65024;-76
2022/07/10 07:50:25;;;;;;;;;;;;;;;23.16;80.80;96696.91;612763;231;64774;-77
2022/07/10 07:52:53;;;;;;;;;;;;;;;23.16;80.84;96702.27;612740;231;62992;-76
2022/07/10 07:55:21;;;;;;;;;;;;;;;23.16;80.84;96699.59;612758;231;67054;-76
2022/07/10 07:57:50;;;;;;;;;;;;;;;23.15;80.86;96692.61;612809;231;66916;-76
2022/07/10 08:00:18;;;;;;;;;;;;;;;23.16;80.85;96702.27;612743;231;64937;-77
2022/07/10 08:02:45;;;;;;;;;;;;;;;23.16;80.75;96694.23;612765;231;67080;-76
2022/07/10 08:05:13;;;;;;;;;;;;;;;23.17;80.74;96703.06;612740;231;66976;-77
2022/07/10 08:07:41;;;;;;;;;;;;;;;23.16;80.77;96699.59;612768;231;64967;-77
2022/07/10 08:10:09;;;;;;;;;;;;;;;23.16;80.74;96694.23;612795;231;67221;-77
2022/07/10 08:12:38;;;;;;;;;;;;;;;23.17;80.76;96700.37;612798;231;66705;-76
2022/07/10 08:15:08;;;;;;;;;;;;;;;23.16;80.77;96704.95;613103;231;65253;-77
2022/07/10 08:17:35;;;;;;;;;;;;;;;23.16;80.70;96710.31;613100;231;67074;-77
2022/07/10 08:20:07;;;;;;;;;;;;;;;23.16;80.74;96707.63;613169;231;66237;-77
2022/07/10 08:22:35;;;;;;;;;;;;;;;23.17;80.67;96714.57;613194;231;63633;-77
2022/07/10 08:25:02;;;;;;;;;;;;;;;23.16;80.68;96714.84;613163;231;66753;-77
2022/07/10 08:27:30;;;;;;;;;;;;;;;23.17;80.67;96714.57;613110;231;66887;-77
2022/07/10 08:29:57;;;;;;;;;;;;;;;23.17;80.70;96711.10;613130;231;65137;-77
2022/07/10 08:32:26;;;;;;;;;;;;;;;23.17;80.67;96717.25;613120;231;66814;-77
2022/07/10 08:34:54;;;;;;;;;;;;;;;23.16;80.73;96715.67;613133;231;64012;-77
2022/07/10 08:37:22;;;;;;;;;;;;;;;23.17;80.68;96721.83;613146;231;64862;-77
2022/07/10 08:39:49;;;;;;;;;;;;;;;23.17;80.66;96727.19;613133;231;64673;-77
2022/07/10 08:42:18;;;;;;;;;;;;;;;23.17;80.75;96727.98;613138;231;64642;-77
2022/07/10 08:44:46;;;;;;;;;;;;;;;23.17;80.66;96721.83;613081;231;64872;-77
2022/07/10 08:47:13;;;;;;;;;;;;;;;23.17;80.69;96722.61;613118;231;64331;-77
2022/07/10 08:49:42;;;;;;;;;;;;;;;23.17;80.74;96721.83;613174;231;64842;-77
2022/07/10 08:52:11;;;;;;;;;;;;;;;23.17;80.72;96716.46;612909;231;62737;-69
2022/07/10 08:54:39;;;;;;;;;;;;;;;23.17;80.72;96717.25;613075;231;68448;-70
2022/07/10 08:57:09;;;;;;;;;;;;;;;23.17;80.69;96717.25;612955;231;64637;-69
2022/07/10 08:59:36;;;;;;;;;;;;;;;23.17;80.65;96716.46;613072;231;64859;-69
2022/07/10 09:02:04;;;;;;;;;;;;;;;23.17;80.65;96716.46;613154;231;67191;-69
2022/07/10 09:04:31;;;;;;;;;;;;;;;23.18;80.68;96712.68;613083;231;66925;-69
2022/07/10 09:06:59;;;;;;;;;;;;;;;23.17;80.68;96716.46;613096;231;64866;-69
2022/07/10 09:09:27;;;;;;;;;;;;;;;23.17;80.65;96716.46;613090;231;67148;-69
2022/07/10 09:11:57;;;;;;;;;;;;;;;23.17;80.66;96717.25;613059;231;66869;-69
2022/07/10 09:14:27;;;;;;;;;;;;;;;23.17;80.70;96717.25;613035;231;62943;-68
2022/07/10 09:16:55;;;;;;;;;;;;;;;23.17;80.68;96711.89;612918;231;67089;-68
2022/07/10 09:19:23;;;;;;;;;;;;;;;23.16;80.62;96704.95;613089;231;66946;-68
2022/07/10 09:22:05;;;;;;;;;;;;;;;23.16;80.63;96712.99;613085;231;65165;-69
2022/07/10 09:24:34;;;;;;;;;;;;;;;23.17;80.56;96697.70;613025;231;67047;-69
2022/07/10 09:27:05;;;;;;;;;;;;;;;23.16;80.53;96698.77;612855;231;67069;-69
2022/07/10 09:29:33;;;;;;;;;;;;;;;23.16;80.69;96694.23;613161;231;62801;-69
2022/07/10 09:32:01;;;;;;;;;;;;;;;23.17;80.52;96695.02;613109;231;64628;-69
2022/07/10 09:34:36;;;;;;;;;;;;;;;23.15;80.58;96687.25;613111;231;66743;-69
2022/07/10 09:37:05;;;;;;;;;;;;;;;23.16;80.61;96688.05;613097;231;65053;-69
2022/07/10 09:39:33;;;;;;;;;;;;;;;23.16;80.58;96688.87;610996;231;64869;-69
2022/07/10 09:42:00;;;;;;;;;;;;;;;23.16;80.57;96688.87;613096;231;64832;-69
2022/07/10 09:44:28;;;;;;;;;;;;;;;23.16;80.61;96688.05;613142;231;63642;-69
2022/07/10 09:46:55;;;;;;;;;;;;;;;23.16;80.59;96685.36;613118;231;67085;-69
2022/07/10 09:49:24;;;;;;;;;;;;;;;23.16;80.61;96685.36;613086;231;66922;-69
2022/07/10 09:51:52;;;;;;;;;;;;;;;23.16;80.61;96680.00;612964;231;64902;-69
2022/07/10 09:54:20;;;;;;;;;;;;;;;23.16;80.59;96680.83;613101;231;65004;-69
2022/07/10 09:56:53;;;;;;;;;;;;;;;23.16;80.51;96683.50;613131;231;65054;-69
2022/07/10 09:59:21;;;;;;;;;;;;;;;23.16;80.41;96678.14;613116;231;65159;-69
2022/07/10 10:01:52;;;;;;;;;;;;;;;23.17;80.35;96684.30;613076;231;67011;-69
2022/07/10 10:04:24;;;;;;;;;;;;;;;23.16;80.41;96677.33;613080;231;66819;-68
2022/07/10 10:06:52;;;;;;;;;;;;;;;23.17;80.39;96689.66;612919;231;67553;-69
2022/07/10 10:09:21;;;;;;;;;;;;;;;23.16;80.34;96688.87;613102;231;65246;-69
2022/07/10 10:11:50;;;;;;;;;;;;;;;23.16;80.39;96677.33;613135;231;64785;-69
2022/07/10 10:14:20;;;;;;;;;;;;;;;23.16;80.34;96674.64;613072;231;64897;-69
2022/07/10 10:16:48;;;;;;;;;;;;;;;23.16;80.35;96677.33;613105;231;67122;-68
2022/07/10 10:22:02;;;;;;;;;;;;;;;23.16;80.42;96678.14;613105;231;62837;-68
2022/07/10 10:24:31;;;;;;;;;;;;;;;23.16;80.35;96671.96;613130;231;67112;-68
2022/07/10 10:26:59;;;;;;;;;;;;;;;23.17;80.57;96674.36;613105;231;64771;-68
2022/07/10 10:29:27;;;;;;;;;;;;;;;23.15;80.38;96663.13;613101;231;64900;-68
2022/07/10 10:31:55;;;;;;;;;;;;;;;23.16;80.30;96672.78;613078;231;67146;-69
2022/07/10 10:34:27;;;;;;;;;;;;;;;23.16;80.27;96664.73;613068;231;66859;-68
2022/07/10 10:36:54;;;;;;;;;;;;;;;23.16;80.22;96655.87;608863;231;62715;-69
2022/07/10 10:39:22;;;;;;;;;;;;;;;23.16;80.31;96653.20;613099;231;67068;-69
2022/07/10 10:41:55;;;;;;;;;;;;;;;23.16;80.29;96643.30;613107;231;66978;-68
2022/07/10 10:44:25;;;;;;;;;;;;;;;23.16;80.30;96643.30;613089;231;64978;-69
2022/07/10 10:46:56;;;;;;;;;;;;;;;23.15;80.27;96649.73;613095;231;65105;-69
2022/07/10 10:49:25;;;;;;;;;;;;;;;23.15;80.28;96652.41;613157;231;64650;-69
2022/07/10 10:52:01;;;;;;;;;;;;;;;23.15;80.29;96644.36;613106;231;64891;-68
2022/07/10 10:54:29;;;;;;;;;;;;;;;23.16;80.24;96645.98;613143;231;69553;-68
2022/07/10 10:57:16;;;;;;;;;;;;;;;23.15;80.21;96647.05;613101;231;67346;-68
2022/07/10 10:59:46;;;;;;;;;;;;;;;23.15;80.20;96639.00;613137;231;64916;-68
2022/07/10 11:02:24;;;;;;;;;;;;;;;23.16;80.29;96623.71;613085;231;67123;-69
2022/07/10 11:04:51;;;;;;;;;;;;;;;23.15;80.19;96625.60;613142;231;66841;-69
2022/07/10 11:07:37;;;;;;;;;;;;;;;23.15;80.21;96625.60;613150;231;65041;-69
2022/07/10 11:10:22;;;;;;;;;;;;;;;23.15;80.23;96622.92;613152;231;67103;-69
2022/07/10 11:13:03;;;;;;;;;;;;;;;23.15;80.20;96628.28;613116;231;66993;-69
2022/07/10 11:15:37;;;;;;;;;;;;;;;23.16;80.25;96621.03;613160;231;62982;-69
2022/07/10 11:18:14;;;;;;;;;;;;;;;23.15;80.18;96630.96;612966;231;64545;-70
2022/07/10 11:20:45;;;;;;;;;;;;;;;23.15;80.05;96622.92;613134;231;66901;-70
2022/07/10 11:23:32;;;;;;;;;;;;;;;23.16;80.16;96621.03;613051;231;62689;-68
2022/07/10 11:26:11;;;;;;;;;;;;;;;23.15;80.12;96622.92;613136;231;65106;-68
2022/07/10 11:28:40;;;;;;;;;;;;;;;23.16;80.17;96623.71;613123;231;67194;-68
2022/07/10 11:31:08;;;;;;;;;;;;;;;23.16;80.18;96618.35;613177;231;63034;-68
2022/07/10 11:33:46;;;;;;;;;;;;;;;23.15;80.19;96633.64;612990;231;67124;-68
2022/07/10 11:36:17;;;;;;;;;;;;;;;23.15;80.14;96622.92;613136;231;67009;-76
2022/07/10 11:38:45;;;;;;;;;;;;;;;23.15;80.09;96628.28;613099;231;62795;-76
2022/07/10 11:41:17;;;;;;;;;;;;;;;23.15;80.09;96622.92;613165;231;65023;-76
2022/07/10 11:43:49;;;;;;;;;;;;;;;23.16;80.07;96621.03;613091;231;66820;-77
2022/07/10 11:46:18;;;;;;;;;;;;;;;23.15;80.18;96616.77;613070;231;64897;-75
2022/07/10 11:48:45;;;;;;;;;;;;;;;23.15;80.06;96617.56;613089;231;64938;-75
2022/07/10 11:51:20;;;;;;;;;;;;;;;23.15;80.08;96611.41;613126;231;66903;-75
2022/07/10 11:54:08;;;;;;;;;;;;;;;23.15;80.06;96612.20;613122;231;62736;-77
2022/07/10 11:56:37;;;;;;;;;;;;;;;23.16;80.07;96607.63;613112;231;67235;-76
2022/07/10 11:59:05;;;;;;;;;;;;;;;23.16;80.12;96607.63;613148;231;65147;-76
2022/07/10 12:01:34;;;;;;;;;;;;;;;23.15;80.21;96606.84;613132;231;63060;-77
2022/07/10 12:04:02;;;;;;;;;;;;;;;23.16;80.09;96612.98;613115;231;67068;-76
2022/07/10 12:06:30;;;;;;;;;;;;;;;23.15;80.09;96608.73;613149;231;66825;-77
2022/07/10 12:08:59;;;;;;;;;;;;;;;23.15;80.05;96603.37;613088;231;64926;-76
2022/07/10 12:11:27;;;;;;;;;;;;;;;23.15;80.10;96592.64;612902;231;67240;-76
2022/07/10 12:13:56;;;;;;;;;;;;;;;23.15;80.01;96596.12;613057;231;67221;-76
2022/07/10 12:16:23;;;;;;;;;;;;;;;23.15;80.15;96590.75;612535;231;62835;-76
2022/07/10 12:18:51;;;;;;;;;;;;;;;23.14;80.17;96597.22;613099;231;64735;-76
2022/07/10 12:21:18;;;;;;;;;;;;;;;23.15;80.06;96601.48;613100;231;66839;-76
2022/07/10 12:23:48;;;;;;;;;;;;;;;23.15;80.10;96592.64;613126;231;65501;-76
2022/07/10 12:26:16;;;;;;;;;;;;;;;23.14;80.04;96586.50;613154;231;67193;-76
2022/07/10 12:28:50;;;;;;;;;;;;;;;23.16;79.95;96580.83;613116;231;67379;-77
2022/07/10 12:31:21;;;;;;;;;;;;;;;23.15;80.02;96580.03;613176;231;64935;-76
2022/07/10 12:34:01;;;;;;;;;;;;;;;23.16;80.00;96583.50;613095;231;64348;-76
2022/07/10 12:36:29;;;;;;;;;;;;;;;23.16;80.50;96578.14;613158;231;66524;-76
2022/07/10 12:38:58;;;;;;;;;;;;;;;23.15;80.14;96584.61;612590;231;64911;-76
2022/07/10 12:41:25;;;;;;;;;;;;;;;23.15;80.10;96574.67;613198;231;67170;-76
2022/07/10 12:43:54;;;;;;;;;;;;;;;23.15;80.03;96585.39;613135;231;66637;-76
2022/07/10 12:46:24;;;;;;;;;;;;;;;23.14;79.96;96573.09;613120;231;63141;-76
2022/07/10 12:49:06;;;;;;;;;;;;;;;23.15;79.98;96574.67;613131;231;66763;-76
2022/07/10 12:51:34;;;;;;;;;;;;;;;23.15;79.96;96580.03;612822;231;64559;-76
2022/07/10 12:54:04;;;;;;;;;;;;;;;23.15;79.92;96566.62;613148;231;62709;-76
2022/07/10 12:56:33;;;;;;;;;;;;;;;23.15;79.96;96568.52;613138;231;65056;-76
2022/07/10 12:59:01;;;;;;;;;;;;;;;23.15;80.00;96571.99;613041;231;66865;-76
2022/07/10 13:01:29;;;;;;;;;;;;;;;23.14;80.09;96565.05;613116;231;65177;-76
2022/07/10 13:04:00;;;;;;;;;;;;;;;23.14;79.98;96570.41;613093;231;67998;-76
2022/07/10 13:06:28;;;;;;;;;;;;;;;23.15;79.91;96571.20;613098;231;64907;-76