Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:32;;;;;;;14.32;7.50;;;;;;;5.23;nan;101453.38;5001803;28;20132;-78
2021/11/09 00:02:58;;;;;;;15.23;7.15;;;;;;;5.22;nan;101464.81;5002741;28;20313;-78
2021/11/09 00:05:27;;;;;;;14.23;6.45;;;;;;;5.15;nan;101466.13;4993594;28;20705;-78
2021/11/09 00:07:59;;;;;;;13.00;6.65;;;;;;;5.14;nan;101474.06;4998856;28;20038;-78
2021/11/09 00:10:28;;;;;;;14.77;7.28;;;;;;;5.24;nan;101467.31;4998149;28;20101;-78
2021/11/09 00:12:56;;;;;;;13.32;6.82;;;;;;;5.23;nan;101457.78;4998257;28;20065;-77
2021/11/09 00:15:23;;;;;;;18.10;7.43;;;;;;;5.19;nan;101464.97;5004372;28;20034;-78
2021/11/09 00:17:51;;;;;;;16.52;7.43;;;;;;;5.23;nan;101470.88;4998579;28;20030;-77
2021/11/09 00:20:19;;;;;;;18.63;8.15;;;;;;;5.26;nan;101466.28;5015724;28;20691;-77
2021/11/09 00:22:46;;;;;;;14.23;6.75;;;;;;;5.21;nan;101463.09;4998398;28;20035;-77
2021/11/09 00:25:12;;;;;;;17.92;8.20;;;;;;;5.25;nan;101461.16;4991511;28;20042;-77
2021/11/09 00:27:38;;;;;;;13.38;7.50;;;;;;;5.24;nan;101464.69;4996333;28;20095;-77
2021/11/09 00:30:06;;;;;;;15.00;7.03;;;;;;;5.26;nan;101465.44;4995796;28;20129;-77
2021/11/09 00:32:32;;;;;;;13.15;6.55;;;;;;;5.20;nan;101468.47;4997583;28;20034;-77
2021/11/09 00:34:57;;;;;;;14.73;6.70;;;;;;;5.11;nan;101464.59;4997369;28;20085;-77
2021/11/09 00:37:22;;;;;;;12.02;6.00;;;;;;;5.04;nan;101464.13;4997425;28;20387;-77
2021/11/09 00:39:48;;;;;;;12.90;5.95;;;;;;;4.93;nan;101470.94;5000580;28;20399;-77
2021/11/09 00:42:14;;;;;;;13.88;6.28;;;;;;;4.94;nan;101467.41;4989287;28;20122;-78
2021/11/09 00:44:40;;;;;;;11.27;6.40;;;;;;;4.88;nan;101472.06;4993867;28;20087;-77
2021/11/09 00:47:06;;;;;;;13.25;5.80;;;;;;;4.92;nan;101470.13;4999092;28;20176;-78
2021/11/09 00:49:32;;;;;;;11.18;5.25;;;;;;;4.86;nan;101471.34;4998127;28;20116;-78
2021/11/09 00:51:57;;;;;;;11.10;5.30;;;;;;;4.86;nan;101475.72;5011294;28;20037;-78
2021/11/09 00:54:23;;;;;;;13.57;5.63;;;;;;;4.83;nan;101471.50;4995848;28;20502;-78
2021/11/09 00:56:48;;;;;;;9.52;4.60;;;;;;;4.77;nan;101465.81;5009550;28;20408;-78
2021/11/09 00:59:14;;;;;;;7.43;4.88;;;;;;;4.68;nan;101472.41;5002595;28;20041;-78
2021/11/09 01:01:39;;;;;;;11.27;4.57;;;;;;;4.56;nan;101475.75;4993727;28;20422;-77
2021/11/09 01:04:06;;;;;;;7.85;5.03;;;;;;;4.44;nan;101475.53;4992643;28;20452;-78
2021/11/09 01:06:31;;;;;;;7.28;4.78;;;;;;;4.39;nan;101480.19;4995214;28;20042;-77
2021/11/09 01:08:58;;;;;;;13.85;4.78;;;;;;;4.28;nan;101479.97;4999807;28;20057;-78
2021/11/09 01:11:23;;;;;;;9.07;4.45;;;;;;;4.22;nan;101480.34;5002682;28;20061;-78
2021/11/09 01:13:49;;;;;;;9.85;4.93;;;;;;;4.17;nan;101475.34;4994654;28;20042;-77
2021/11/09 01:16:15;;;;;;;7.93;3.88;;;;;;;4.13;nan;101481.69;5002496;28;20033;-77
2021/11/09 01:18:48;;;;;;;9.90;4.22;;;;;;;4.07;nan;101481.19;5007888;28;20041;-77
2021/11/09 01:21:15;;;;;;;10.02;4.20;;;;;;;4.02;nan;101477.03;4996736;28;20061;-78
2021/11/09 01:23:45;;;;;;;8.35;3.90;;;;;;;4.01;nan;101477.97;4997398;28;20039;-77
2021/11/09 01:26:12;;;;;;;7.97;3.80;;;;;;;3.96;nan;101473.94;4996077;28;20406;-78
2021/11/09 01:28:39;;;;;;;7.60;3.67;;;;;;;3.92;nan;101480.28;4990079;28;20034;-77
2021/11/09 01:31:07;;;;;;;10.27;3.88;;;;;;;3.85;nan;101476.31;4998905;28;20046;-77
2021/11/09 01:33:33;;;;;;;8.02;4.05;;;;;;;3.82;nan;101474.72;5004511;28;20053;-77
2021/11/09 01:35:59;;;;;;;7.72;3.72;;;;;;;3.80;nan;101474.78;4993843;28;20034;-77
2021/11/09 01:38:25;;;;;;;7.68;4.13;;;;;;;3.81;nan;101478.25;4995374;28;20125;-77
2021/11/09 01:40:52;;;;;;;7.55;4.07;;;;;;;3.77;nan;101476.75;4992169;28;20122;-77
2021/11/09 01:43:18;;;;;;;7.13;3.80;;;;;;;3.72;nan;101477.00;5002447;28;20465;-77
2021/11/09 01:45:44;;;;;;;6.85;3.80;;;;;;;3.70;nan;101478.84;4994067;28;20029;-78
2021/11/09 01:48:10;;;;;;;9.15;4.00;;;;;;;3.71;nan;101479.69;4997221;28;20038;-77
2021/11/09 01:50:38;;;;;;;6.35;3.85;;;;;;;3.64;nan;101478.31;4992169;28;20042;-77
2021/11/09 01:53:06;;;;;;;5.80;3.53;;;;;;;3.56;nan;101478.75;4994808;28;20042;-77
2021/11/09 01:55:33;;;;;;;8.45;4.55;;;;;;;3.45;nan;101475.88;4990381;28;20061;-77
2021/11/09 01:57:59;;;;;;;8.98;3.80;;;;;;;3.40;nan;101476.09;4994332;28;20038;-77
2021/11/09 02:00:30;;;;;;;8.63;3.80;;;;;;;3.34;nan;101486.91;4999863;28;20038;-77
2021/11/09 02:02:57;;;;;;;6.07;3.28;;;;;;;3.40;nan;101482.16;4999277;28;20104;-77
2021/11/09 02:05:22;;;;;;;6.72;3.65;;;;;;;3.59;nan;101492.50;5003870;28;20059;-77
2021/11/09 02:07:51;;;;;;;8.73;3.88;;;;;;;3.57;nan;101485.66;4994525;28;20069;-77
2021/11/09 02:10:19;;;;;;;6.22;3.30;;;;;;;3.55;nan;101480.53;5009363;28;20049;-77
2021/11/09 02:12:44;;;;;;;5.75;3.17;;;;;;;3.58;nan;101482.97;4990189;28;20061;-77
2021/11/09 02:15:12;;;;;;;12.32;3.47;;;;;;;3.60;nan;101483.72;4990551;28;20133;-77
2021/11/09 02:17:40;;;;;;;6.22;2.85;;;;;;;3.53;nan;101487.59;4997057;28;20084;-77
2021/11/09 02:20:07;;;;;;;8.88;3.50;;;;;;;3.51;nan;101496.47;5004421;28;20061;-77
2021/11/09 02:22:34;;;;;;;10.07;3.88;;;;;;;3.50;nan;101489.53;4995475;28;20084;-77
2021/11/09 02:25:00;;;;;;;6.40;3.22;;;;;;;3.49;nan;101490.47;4999184;28;20042;-77
2021/11/09 02:27:25;;;;;;;6.18;3.28;;;;;;;3.50;nan;101490.38;5000472;28;20042;-77
2021/11/09 02:29:51;;;;;;;5.00;2.83;;;;;;;3.47;nan;101500.16;4992718;28;20483;-77
2021/11/09 02:32:16;;;;;;;6.80;3.03;;;;;;;3.43;nan;101503.84;5004691;28;20103;-77
2021/11/09 02:34:41;;;;;;;5.30;3.10;;;;;;;3.41;nan;101493.50;4997330;28;20039;-77
2021/11/09 02:37:07;;;;;;;5.75;3.10;;;;;;;3.44;nan;101498.56;5001365;28;20034;-77
2021/11/09 02:39:33;;;;;;;6.55;3.20;;;;;;;3.49;nan;101493.91;4999067;28;20039;-78
2021/11/09 02:41:58;;;;;;;7.25;3.17;;;;;;;3.54;nan;101498.91;5003651;28;20030;-77
2021/11/09 02:44:27;;;;;;;7.75;3.65;;;;;;;3.54;nan;101491.06;5007280;28;20042;-77
2021/11/09 02:46:58;;;;;;;7.32;3.85;;;;;;;3.58;nan;101495.22;4997603;28;20197;-77
2021/11/09 02:49:28;;;;;;;9.05;3.70;;;;;;;3.55;nan;101493.59;4998639;28;20625;-78
2021/11/09 02:52:06;;;;;;;6.80;3.90;;;;;;;3.54;nan;101497.13;4997442;28;20516;-78
2021/11/09 02:54:35;;;;;;;10.98;4.40;;;;;;;3.55;nan;101493.59;5000293;28;20058;-78
2021/11/09 02:57:23;;;;;;;9.43;4.80;;;;;;;3.56;nan;101497.91;4997037;28;20038;-78
2021/11/09 03:07:24;;;;;;;7.03;3.85;;;;;;;3.69;nan;101505.06;4997265;28;20557;-77
2021/11/09 03:09:59;;;;;;;8.90;3.95;;;;;;;3.70;nan;101504.16;4997419;28;20042;-77
2021/11/09 03:12:36;;;;;;;8.00;4.10;;;;;;;3.70;nan;101496.31;5004316;28;20050;-77
2021/11/09 03:15:05;;;;;;;8.57;4.00;;;;;;;3.69;nan;101494.59;5001282;28;20431;-77
2021/11/09 03:17:42;;;;;;;6.93;4.10;;;;;;;3.68;nan;101496.38;4994564;28;20045;-77
2021/11/09 03:20:12;;;;;;;8.30;3.85;;;;;;;3.77;nan;101492.44;4993617;28;20031;-78
2021/11/09 03:47:10;;;;;;;7.15;3.53;;;;;;;3.05;nan;101494.50;4995297;28;20046;-77
2021/11/09 03:49:36;;;;;;;8.32;3.90;;;;;;;3.09;nan;101503.84;4993609;28;20034;-77
2021/11/09 03:52:10;;;;;;;8.82;3.90;;;;;;;2.95;nan;101498.50;5006889;28;20031;-77
2021/11/09 03:54:36;;;;;;;8.05;3.28;;;;;;;2.88;nan;101518.84;4991764;28;20090;-77
2021/11/09 03:57:09;;;;;;;6.68;3.10;;;;;;;2.91;nan;101523.94;5004176;28;20034;-77
2021/11/09 04:00:00;;;;;;;5.85;3.22;;;;;;;2.86;nan;101517.25;5006347;28;20117;-77
2021/11/09 04:04:55;;;;;;;8.75;4.10;;;;;;;2.71;nan;101514.50;5002360;28;20034;-77
2021/11/09 04:07:31;;;;;;;9.35;4.10;;;;;;;2.67;nan;101512.97;4997616;28;20577;-77
2021/11/09 04:10:07;;;;;;;6.70;3.60;;;;;;;2.61;nan;101508.03;4999777;28;20034;-77
2021/11/09 04:25:53;;;;;;;6.97;3.63;;;;;;;2.73;nan;101514.41;5002431;28;20037;-77
2021/11/09 04:31:17;;;;;;;7.03;3.22;;;;;;;2.72;nan;101510.13;5003010;28;20007;-77
2021/11/09 04:48:06;;;;;;;6.47;3.35;;;;;;;2.45;nan;101531.44;4998699;28;20037;-77
2021/11/09 05:08:27;;;;;;;8.57;3.80;;;;;;;2.90;nan;101535.31;5004210;28;20321;-77
2021/11/09 05:10:55;;;;;;;10.13;3.80;;;;;;;3.03;nan;101539.91;4997237;28;20058;-77
2021/11/09 05:13:21;;;;;;;8.27;3.70;;;;;;;3.15;nan;101547.97;5006263;28;20049;-77
2021/11/09 05:15:47;;;;;;;9.25;3.80;;;;;;;3.26;nan;101546.56;4997931;28;20033;-77
2021/11/09 05:18:12;;;;;;;8.75;4.20;;;;;;;3.36;nan;101553.88;4996927;28;20130;-77
2021/11/09 05:20:38;;;;;;;12.23;4.55;;;;;;;3.43;nan;101550.91;4998257;28;20076;-77
2021/11/09 05:23:03;;;;;;;12.60;4.47;;;;;;;3.42;nan;101552.69;5000815;28;20087;-77
2021/11/09 05:25:28;;;;;;;13.23;4.15;;;;;;;3.41;nan;101556.25;4996503;28;20026;-77
2021/11/09 05:27:54;;;;;;;9.90;4.20;;;;;;;3.43;nan;101551.75;4999585;28;20041;-77
2021/11/09 05:30:21;;;;;;;8.82;3.63;;;;;;;3.44;nan;101560.47;5013257;28;20071;-77
2021/11/09 05:32:47;;;;;;;8.23;4.30;;;;;;;3.36;nan;101559.09;4993062;28;20041;-77
2021/11/09 05:35:13;;;;;;;9.77;4.28;;;;;;;3.33;nan;101558.41;4998917;28;20091;-77
2021/11/09 05:37:43;;;;;;;7.35;4.50;;;;;;;3.36;nan;101563.47;4997295;28;20083;-77
2021/11/09 05:40:09;;;;;;;10.35;4.20;;;;;;;3.38;nan;101567.72;5001588;28;20109;-77
2021/11/09 05:42:35;;;;;;;11.40;4.25;;;;;;;3.40;nan;101563.22;5001363;28;20217;-77
2021/11/09 05:45:01;;;;;;;7.85;3.65;;;;;;;3.37;nan;101579.06;4995127;28;20031;-77
2021/11/09 05:47:27;;;;;;;7.05;3.97;;;;;;;3.31;nan;101570.69;5003066;28;20038;-77
2021/11/09 05:49:52;;;;;;;9.38;4.57;;;;;;;3.33;nan;101577.53;4996802;28;20041;-77
2021/11/09 05:52:18;;;;;;;10.95;4.82;;;;;;;3.32;nan;101577.63;5001756;28;20397;-77
2021/11/09 05:54:44;;;;;;;14.18;4.40;;;;;;;3.43;nan;101572.66;4998062;28;20549;-77
2021/11/09 05:57:09;;;;;;;8.95;3.95;;;;;;;3.42;nan;101578.84;4987335;28;20042;-77
2021/11/09 05:59:35;;;;;;;9.43;4.13;;;;;;;3.42;nan;101591.06;4979594;28;20037;-78
2021/11/09 06:02:01;;;;;;;8.60;3.95;;;;;;;3.39;nan;101595.53;4996770;28;20478;-77
2021/11/09 06:04:26;;;;;;;13.27;4.30;;;;;;;3.38;nan;101591.25;5000261;28;20092;-77
2021/11/09 06:06:52;;;;;;;12.98;4.15;;;;;;;3.36;nan;101598.31;5004331;28;20414;-77
2021/11/09 06:09:17;;;;;;;12.65;4.35;;;;;;;3.32;nan;101599.38;5001973;28;20038;-77
2021/11/09 06:11:43;;;;;;;9.18;4.00;;;;;;;3.29;nan;101598.69;4996584;28;20030;-77
2021/11/09 06:14:08;;;;;;;10.05;4.72;;;;;;;3.33;nan;101601.06;4993135;28;20029;-77
2021/11/09 06:16:35;;;;;;;5.72;3.53;;;;;;;3.26;nan;101604.06;4993903;28;20044;-77
2021/11/09 06:19:00;;;;;;;9.68;4.00;;;;;;;3.33;nan;101603.69;5007018;28;20061;-77
2021/11/09 06:21:25;;;;;;;11.10;4.15;;;;;;;3.34;nan;101605.38;5011627;28;20037;-77
2021/11/09 06:23:51;;;;;;;11.38;4.40;;;;;;;3.24;nan;101611.97;5004583;28;20029;-77
2021/11/09 06:26:16;;;;;;;12.10;3.90;;;;;;;3.30;nan;101614.31;5000435;28;20601;-77
2021/11/09 06:28:42;;;;;;;9.25;4.38;;;;;;;3.32;nan;101611.63;5009325;28;20087;-77
2021/11/09 06:31:08;;;;;;;6.63;3.67;;;;;;;3.23;nan;101612.91;5006432;28;20038;-77
2021/11/09 06:33:33;;;;;;;9.63;4.07;;;;;;;3.27;nan;101619.69;5004428;28;20517;-77
2021/11/09 06:35:58;;;;;;;8.18;4.20;;;;;;;3.24;nan;101613.75;5006419;28;20045;-77
2021/11/09 06:38:24;;;;;;;7.72;4.03;;;;;;;3.26;nan;101611.91;4999987;28;20041;-77
2021/11/09 06:40:50;;;;;;;11.38;4.70;;;;;;;3.26;nan;101617.16;5007538;28;20411;-77
2021/11/09 06:43:15;;;;;;;10.02;4.40;;;;;;;3.27;nan;101616.25;5014477;28;20045;-77
2021/11/09 06:45:42;;;;;;;9.15;3.83;;;;;;;3.29;nan;101615.25;5005504;28;20044;-77
2021/11/09 06:48:07;;;;;;;10.00;4.32;;;;;;;3.39;nan;101618.22;5007265;28;20049;-77
2021/11/09 06:50:34;;;;;;;12.10;5.55;;;;;;;3.46;nan;101619.59;4998684;28;20034;-77
2021/11/09 06:53:00;;;;;;;10.55;4.10;;;;;;;3.56;nan;101617.34;5003731;28;20418;-77
2021/11/09 06:55:26;;;;;;;8.25;4.18;;;;;;;3.53;nan;101615.75;4991768;28;20054;-77
2021/11/09 06:57:51;;;;;;;7.30;3.78;;;;;;;3.53;nan;101620.13;5006614;28;20114;-77
2021/11/09 07:00:19;;;;;;;10.90;4.60;;;;;;;3.59;nan;101628.47;4999962;28;20058;-77
2021/11/09 07:02:45;;;;;;;13.15;4.80;;;;;;;3.60;nan;101627.56;4998795;28;20045;-77
2021/11/09 07:05:11;;;;;;;9.75;4.38;;;;;;;3.62;nan;101632.72;5007270;28;20038;-77
2021/11/09 07:07:37;;;;;;;10.70;4.30;;;;;;;3.59;nan;101633.72;5000093;28;20409;-77
2021/11/09 07:10:04;;;;;;;12.35;5.13;;;;;;;3.69;nan;101643.69;5004583;28;20037;-77
2021/11/09 07:12:30;;;;;;;10.63;4.80;;;;;;;3.77;nan;101637.16;4995073;28;20559;-77
2021/11/09 07:14:55;;;;;;;9.98;4.63;;;;;;;3.79;nan;101652.75;4972168;28;20046;-79
2021/11/09 07:17:21;;;;;;;10.82;5.22;;;;;;;3.87;nan;101650.59;4983092;28;20034;-79
2021/11/09 07:19:50;;;;;;;11.85;5.50;;;;;;;3.90;nan;101655.66;5001832;28;20393;-77
2021/11/09 07:22:16;;;;;;;13.05;5.70;;;;;;;3.90;nan;101660.88;5010523;28;20037;-77
2021/11/09 07:24:42;;;;;;;10.57;4.60;;;;;;;3.99;nan;101667.41;5010332;28;20034;-77
2021/11/09 07:27:08;;;;;;;9.38;3.85;;;;;;;3.95;nan;101661.50;5000726;28;20065;-76
2021/11/09 07:29:33;;;;;;;9.57;4.30;;;;;;;3.99;nan;101667.41;5011191;28;20477;-77
2021/11/09 07:31:59;;;;;;;8.60;3.83;;;;;;;3.95;nan;101666.72;5002731;28;20046;-76
2021/11/09 07:34:25;;;;;;;7.22;4.13;;;;;;;3.98;nan;101665.72;5005455;28;20034;-77
2021/11/09 07:36:50;;;;;;;7.90;3.80;;;;;;;4.04;nan;101670.63;5002012;28;20540;-77
2021/11/09 07:39:16;;;;;;;8.25;3.78;;;;;;;4.04;nan;101668.84;4974358;28;21577;-77
2021/11/09 07:41:43;;;;;;;9.82;4.05;;;;;;;4.10;nan;101679.94;4978737;28;20049;-76
2021/11/09 07:44:10;;;;;;;17.25;5.82;;;;;;;4.06;nan;101681.03;4988226;28;20384;-76
2021/11/09 07:46:37;;;;;;;12.38;5.18;;;;;;;4.23;nan;101680.97;4989752;28;20091;-76
2021/11/09 07:49:04;;;;;;;25.45;8.60;;;;;;;4.20;nan;101681.97;5006935;28;20546;-77
2021/11/09 07:51:29;;;;;;;31.45;8.85;;;;;;;4.19;nan;101682.06;5008022;28;20043;-77
2021/11/09 07:53:58;;;;;;;26.50;10.25;;;;;;;4.29;nan;101679.78;4991219;28;20034;-77
2021/11/09 07:56:26;;;;;;;27.23;8.70;;;;;;;4.40;nan;101677.44;5001351;28;20341;-77
2021/11/09 08:01:34;;;;;;;17.02;6.32;;;;;;;4.63;nan;101676.19;5003690;28;20064;-76
2021/11/09 08:04:06;;;;;;;10.95;4.47;;;;;;;4.74;nan;101692.13;4993165;28;20038;-77
2021/11/09 08:06:56;;;;;;;10.25;4.30;;;;;;;4.84;nan;101692.50;4973689;28;20061;-77
2021/11/09 08:09:26;;;;;;;7.55;4.00;;;;;;;4.82;nan;101689.09;5006908;28;20121;-77
2021/11/09 08:11:52;;;;;;;9.27;4.40;;;;;;;4.80;nan;101688.34;4989119;28;20557;-77
2021/11/09 08:14:18;;;;;;;8.88;3.90;;;;;;;5.05;nan;101680.78;4991089;28;20093;-76
2021/11/09 08:16:46;;;;;;;10.48;4.05;;;;;;;5.12;nan;101689.13;5005533;28;20034;-77
2021/11/09 08:19:12;;;;;;;10.98;3.70;;;;;;;5.17;nan;101683.63;4983222;28;20134;-76
2021/11/09 08:21:39;;;;;;;6.03;3.28;;;;;;;5.16;nan;101684.56;4994758;28;20129;-77
2021/11/09 08:24:07;;;;;;;7.85;3.17;;;;;;;5.27;nan;101692.66;4998175;28;20038;-77
2021/11/09 08:26:33;;;;;;;9.75;3.75;;;;;;;5.40;nan;101695.41;4999040;28;20037;-77
2021/11/09 08:29:03;;;;;;;7.93;3.70;;;;;;;5.42;nan;101693.53;5004255;28;20104;-77
2021/11/09 08:31:28;;;;;;;7.38;3.60;;;;;;;5.51;nan;101698.25;4996609;28;20042;-77
2021/11/09 08:33:55;;;;;;;8.15;3.63;;;;;;;5.61;nan;101688.91;5009159;28;20038;-76
2021/11/09 08:36:29;;;;;;;9.27;3.60;;;;;;;5.65;nan;101694.78;4992690;28;20027;-77
2021/11/09 08:38:56;;;;;;;6.85;2.97;;;;;;;5.81;nan;101690.31;4994398;28;20084;-77
2021/11/09 08:41:26;;;;;;;7.93;3.78;;;;;;;5.84;nan;101684.91;5010726;28;20279;-77
2021/11/09 08:46:25;;;;;;;8.73;3.42;;;;;;;5.74;nan;101687.25;4996351;28;20061;-77
2021/11/09 08:48:53;;;;;;;8.52;3.60;;;;;;;5.92;nan;101687.06;4996762;28;20033;-77
2021/11/09 08:51:21;;;;;;;8.02;3.97;;;;;;;6.12;nan;101689.31;4990837;28;20398;-77
2021/11/09 08:53:54;;;;;;;6.50;3.40;;;;;;;6.27;nan;101687.56;5001298;28;20031;-77
2021/11/09 09:06:33;;;;;;;6.88;3.30;;;;;;;6.59;nan;101682.06;4998211;28;20112;-76
2021/11/09 09:09:01;;;;;;;8.73;3.72;;;;;;;6.73;nan;101675.94;4994995;28;20099;-77
2021/11/09 09:11:27;;;;;;;7.70;4.25;;;;;;;6.72;nan;101680.34;5001693;28;20513;-77
2021/11/09 09:13:52;;;;;;;9.88;3.72;;;;;;;6.75;nan;101677.50;5012034;28;20073;-77
2021/11/09 09:16:18;;;;;;;8.23;3.60;;;;;;;6.78;nan;101684.34;4992921;28;20058;-79
2021/11/09 09:18:44;;;;;;;8.57;3.60;;;;;;;6.82;nan;101683.22;5005472;28;20038;-79
2021/11/09 09:21:13;;;;;;;7.90;3.85;;;;;;;6.75;nan;101677.50;5010002;28;20085;-77
2021/11/09 09:23:45;;;;;;;10.50;3.70;;;;;;;6.91;nan;101676.50;5004577;28;20030;-77
2021/11/09 09:29:17;;;;;;;8.73;3.88;;;;;;;7.16;nan;101686.28;4995600;28;20042;-78
2021/11/09 09:32:54;;;;;;;8.60;4.00;;;;;;;7.33;nan;101683.38;4994331;28;20033;-78
2021/11/09 09:54:03;;;;;;;5.90;3.00;;;;;;;7.76;nan;101666.47;4994956;28;20048;-78
2021/11/09 09:57:14;;;;;;;7.65;3.15;;;;;;;7.83;nan;101662.47;4999790;28;20092;-78
2021/11/09 09:59:15;;;;;;;;;;;;;;;7.95;nan;101660.75;4997425;28;20042;-77
2021/11/09 10:01:42;;;;;;;6.03;2.60;;;;;;;8.12;nan;101660.41;5006495;28;19941;-78
2021/11/09 10:04:28;;;;;;;5.07;2.53;;;;;;;8.38;nan;101663.00;4996185;28;20038;-79
2021/11/09 10:06:53;;;;;;;8.75;3.20;;;;;;;8.56;nan;101656.44;4998008;28;20364;-78
2021/11/09 10:09:37;;;;;;;6.68;2.50;;;;;;;8.69;nan;101664.31;5001336;28;20037;-78
2021/11/09 10:12:35;;;;;;;3.30;1.60;;;;;;;8.95;nan;101653.66;4996954;28;20031;-79
2021/11/09 10:15:09;;;;;;;5.82;2.17;;;;;;;9.00;nan;101660.25;4996177;28;20091;-79
2021/11/09 10:17:35;;;;;;;5.10;1.75;;;;;;;9.25;nan;101675.13;4993667;28;20409;-78
2021/11/09 10:20:13;;;;;;;4.00;1.40;;;;;;;9.40;nan;101661.72;4996611;28;20492;-78
2021/11/09 10:22:40;;;;;;;2.75;1.20;;;;;;;9.49;nan;101647.81;4991183;28;20042;-78
2021/11/09 10:25:12;;;;;;;2.65;1.30;;;;;;;9.57;nan;101654.19;4990754;28;20477;-77
2021/11/09 10:27:39;;;;;;;4.22;1.55;;;;;;;9.47;nan;101649.75;5003422;28;20522;-78
2021/11/09 10:30:14;;;;;;;4.00;1.30;;;;;;;9.68;nan;101641.97;4995928;28;20413;-78
2021/11/09 10:32:40;;;;;;;2.55;1.08;;;;;;;9.65;nan;101647.47;4995382;28;20717;-78
2021/11/09 10:35:09;;;;;;;3.42;1.10;;;;;;;9.62;nan;101643.25;4991431;28;20076;-78
2021/11/09 10:37:37;;;;;;;;;;;;;;;9.77;nan;101646.50;4996825;28;20097;-75
2021/11/09 10:40:17;;;;;;;2.53;1.10;;;;;;;9.78;nan;101643.75;4993911;28;19932;-79
2021/11/09 10:42:44;;;;;;;;;;;;;;;9.82;nan;101641.75;5015848;28;20042;-75
2021/11/09 10:45:12;;;;;;;2.58;1.05;;;;;;;9.87;nan;101646.66;4993230;28;19939;-78
2021/11/09 10:47:45;;;;;;;3.35;1.20;;;;;;;9.87;nan;101652.78;4998417;28;20034;-76
2021/11/09 10:50:22;;;;;;;3.65;1.30;;;;;;;9.93;nan;101644.38;4997512;28;20551;-78
2021/11/09 10:52:59;;;;;;;3.67;1.40;;;;;;;10.02;nan;101644.63;4997142;28;20404;-78
2021/11/09 10:55:32;;;;;;;2.53;1.20;;;;;;;10.06;nan;101640.75;5003907;28;20413;-78
2021/11/09 11:05:51;;;;;;;2.40;0.90;;;;;;;10.37;nan;101626.00;4996074;28;20096;-76
2021/11/09 11:08:17;;;;;;;3.05;1.15;;;;;;;10.32;nan;101628.16;4991802;28;20440;-76
2021/11/09 11:10:42;;;;;;;3.08;1.20;;;;;;;10.48;nan;101625.13;4989112;28;20523;-76
2021/11/09 11:13:21;;;;;;;2.85;1.10;;;;;;;10.39;nan;101613.47;4988069;28;20034;-76
2021/11/09 11:16:07;;;;;;;2.90;1.10;;;;;;;10.48;nan;101618.00;5001800;28;20520;-76
2021/11/09 11:18:54;;;;;;;;;;;;;;;10.49;nan;101626.81;4994973;28;20030;-76
2021/11/09 11:21:27;;;;;;;3.42;1.17;;;;;;;10.56;nan;101623.53;4988994;28;19922;-76
2021/11/09 11:23:52;;;;;;;;;;;;;;;10.49;nan;101610.94;4996921;28;20050;-76
2021/11/09 11:26:19;;;;;;;2.00;1.02;;;;;;;10.53;nan;101607.91;5017258;28;20320;-76
2021/11/09 11:28:47;;;;;;;3.25;1.20;;;;;;;10.59;nan;101601.28;4993970;28;20035;-76
2021/11/09 11:31:14;;;;;;;1.95;1.00;;;;;;;10.63;nan;101606.19;4994259;28;20108;-76
2021/11/09 11:33:41;;;;;;;2.13;1.27;;;;;;;10.62;nan;101599.22;4980801;28;20037;-76
2021/11/09 11:36:06;;;;;;;;;;;;;;;10.67;nan;101595.38;5003174;28;20146;-76
2021/11/09 11:38:31;;;;;;;;;;;;;;;10.75;nan;101595.56;4988882;28;19917;-76
2021/11/09 11:40:58;;;;;;;;;;;;;;;10.81;nan;101592.41;4995210;28;20011;-76
2021/11/09 11:43:42;;;;;;;2.17;0.93;;;;;;;10.83;nan;101586.03;4991691;28;19925;-76
2021/11/09 11:46:11;;;;;;;3.47;1.00;;;;;;;10.77;nan;101577.75;4992423;28;20402;-76
2021/11/09 11:48:56;;;;;;;2.33;1.42;;;;;;;10.81;nan;101579.19;4990411;28;20062;-76
2021/11/09 11:51:22;;;;;;;2.75;1.08;;;;;;;10.82;nan;101576.44;4998677;28;20481;-76
2021/11/09 11:53:50;;;;;;;2.47;1.30;;;;;;;10.87;nan;101576.03;4990700;28;20121;-76
2021/11/09 11:56:16;;;;;;;2.55;1.20;;;;;;;10.94;nan;101561.34;4992333;28;20552;-76
2021/11/09 11:58:42;;;;;;;3.78;1.25;;;;;;;11.01;nan;101559.84;5000070;28;20041;-76
2021/11/09 12:01:08;;;;;;;3.55;1.23;;;;;;;10.90;nan;101557.25;4997810;28;20027;-76
2021/11/09 12:03:35;;;;;;;2.67;1.00;;;;;;;10.96;nan;101554.06;5002906;28;20432;-78
2021/11/09 12:06:15;;;;;;;2.58;1.30;;;;;;;10.66;nan;101554.84;4987059;28;20030;-78
2021/11/09 12:08:44;;;;;;;2.90;1.23;;;;;;;10.72;nan;101546.38;4993768;28;20518;-75
2021/11/09 12:11:35;;;;;;;3.15;1.17;;;;;;;10.71;nan;101552.66;4996534;28;20439;-77
2021/11/09 12:14:03;;;;;;;;;;;;;;;10.85;nan;101551.50;4993265;28;20502;-76
2021/11/09 12:16:49;;;;;;;1.92;1.05;;;;;;;10.78;nan;101543.25;4995141;28;19921;-76
2021/11/09 12:19:43;;;;;;;1.85;0.90;;;;;;;10.64;nan;101538.25;5010280;28;20409;-78
2021/11/09 12:22:17;;;;;;;2.55;1.02;;;;;;;10.79;nan;101538.78;5010245;28;20045;-78
2021/11/09 12:24:54;;;;;;;;;;;;;;;10.75;nan;101538.22;4995624;28;20113;-75
2021/11/09 12:27:29;;;;;;;2.47;0.90;;;;;;;10.77;nan;101530.13;4997629;28;20057;-75
2021/11/09 12:29:55;;;;;;;1.80;1.00;;;;;;;10.81;nan;101526.28;4993036;28;20042;-76
2021/11/09 12:32:21;;;;;;;3.08;0.90;;;;;;;10.80;nan;101520.16;5023131;23;20042;-76
2021/11/09 12:35:04;;;;;;;;;;;;;;;10.88;nan;101522.16;4999669;28;20041;-76
2021/11/09 12:37:36;;;;;;;3.13;1.10;;;;;;;10.97;nan;101520.53;4990153;28;19918;-76
2021/11/09 12:40:20;;;;;;;;;;;;;;;11.03;nan;101512.88;4989520;28;20038;-76
2021/11/09 12:43:12;;;;;;;2.42;1.00;;;;;;;10.97;nan;101512.59;4982976;28;19913;-76
2021/11/09 12:45:40;;;;;;;1.88;1.10;;;;;;;11.05;nan;101507.47;4989682;28;20134;-76
2021/11/09 12:48:09;;;;;;;2.75;1.58;;;;;;;10.99;nan;101511.50;4989720;28;20097;-76
2021/11/09 12:50:37;;;;;;;2.10;1.02;;;;;;;11.03;nan;101506.75;4990578;28;20169;-76
2021/11/09 12:53:09;;;;;;;5.55;1.00;;;;;;;11.07;nan;101507.34;4988957;28;20748;-76
2021/11/09 12:55:35;;;;;;;3.28;1.20;;;;;;;11.15;nan;101503.06;4990782;28;20049;-76
2021/11/09 12:58:20;;;;;;;3.22;1.13;;;;;;;11.12;nan;101507.81;4991104;28;20587;-76
2021/11/09 13:01:21;;;;;;;2.72;1.00;;;;;;;11.10;nan;101507.09;4990011;28;20042;-75
2021/11/09 13:06:50;;;;;;;2.17;1.15;;;;;;;11.08;nan;101509.84;4990032;28;20027;-76
2021/11/09 13:09:19;;;;;;;3.75;1.30;;;;;;;11.09;nan;101505.44;4990815;28;20031;-76
2021/11/09 13:11:50;;;;;;;3.53;1.60;;;;;;;11.10;nan;101510.56;4992547;28;20661;-76
2021/11/09 13:14:17;;;;;;;4.15;1.40;;;;;;;11.11;nan;101503.47;4990260;28;20120;-76
2021/11/09 13:16:50;;;;;;;2.78;1.30;;;;;;;11.07;nan;101508.19;4992656;28;20039;-76
2021/11/09 13:19:23;;;;;;;3.28;1.30;;;;;;;11.08;nan;101503.72;4991594;28;20062;-76
2021/11/09 13:22:06;;;;;;;2.80;1.20;;;;;;;11.11;nan;101506.09;4992140;28;20418;-76
2021/11/09 13:24:32;;;;;;;3.38;1.38;;;;;;;11.19;nan;101503.66;4991097;28;20061;-76
2021/11/09 13:26:57;;;;;;;3.60;1.30;;;;;;;11.19;nan;101503.66;4988086;28;20049;-76
2021/11/09 13:29:22;;;;;;;4.35;1.70;;;;;;;11.22;nan;101504.22;4992838;28;20054;-76
2021/11/09 13:31:47;;;;;;;4.82;1.63;;;;;;;11.21;nan;101513.16;4997210;28;20070;-76
2021/11/09 13:34:13;;;;;;;3.80;1.55;;;;;;;11.14;nan;101513.81;4990354;28;20042;-76
2021/11/09 13:36:39;;;;;;;4.05;1.70;;;;;;;11.17;nan;101517.00;4988253;28;20074;-76
2021/11/09 13:39:04;;;;;;;;;;;;;;;11.20;nan;101507.97;4989988;28;20433;-76
2021/11/09 13:41:31;;;;;;;4.22;1.70;;;;;;;11.16;nan;101503.94;4990320;28;19940;-76
2021/11/09 13:44:06;;;;;;;4.03;1.40;;;;;;;11.13;nan;101510.31;4999009;28;20070;-76
2021/11/09 13:46:36;;;;;;;4.57;1.50;;;;;;;11.09;nan;101495.66;4983584;28;20035;-76
2021/11/09 13:49:10;;;;;;;3.45;1.50;;;;;;;11.10;nan;101501.78;4970898;28;20455;-76
2021/11/09 13:51:49;;;;;;;6.80;2.53;;;;;;;11.11;nan;101508.75;4968074;28;20089;-76
2021/11/09 13:54:23;;;;;;;5.30;1.60;;;;;;;11.14;nan;101500.56;4987495;28;20490;-76
2021/11/09 13:56:52;;;;;;;4.32;1.55;;;;;;;11.17;nan;101498.47;4989797;28;20042;-76
2021/11/09 13:59:24;;;;;;;2.42;1.50;;;;;;;11.18;nan;101496.69;4989895;28;20038;-76
2021/11/09 14:01:58;;;;;;;4.82;1.60;;;;;;;11.17;nan;101495.00;5013782;28;20040;-77
2021/11/09 14:07:12;;;;;;;3.28;1.77;;;;;;;11.12;nan;101490.09;4984518;28;20030;-76
2021/11/09 14:12:28;;;;;;;5.03;1.70;;;;;;;11.01;nan;101492.81;4990594;28;20045;-76
2021/11/09 14:15:12;;;;;;;5.15;1.70;;;;;;;11.04;nan;101490.75;4989292;28;20065;-74