Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053934;28;20372;-80
2024/02/04 00:02:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053245;28;19912;-80
2024/02/04 00:05:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052965;28;19912;-80
2024/02/04 00:07:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055605;28;19932;-80
2024/02/04 00:10:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051553;28;19912;-80
2024/02/04 00:12:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053074;28;19912;-79
2024/02/04 00:14:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050921;28;19917;-80
2024/02/04 00:17:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052974;28;20003;-79
2024/02/04 00:19:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051639;28;19920;-79
2024/02/04 00:22:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051674;28;19951;-80
2024/02/04 00:24:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051154;28;20391;-80
2024/02/04 00:26:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051827;28;19917;-79
2024/02/04 00:29:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052657;28;20402;-79
2024/02/04 00:31:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053063;28;19923;-80
2024/02/04 00:34:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051993;28;19967;-80
2024/02/04 00:36:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051357;28;19912;-80
2024/02/04 00:39:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053518;28;19923;-80
2024/02/04 00:41:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053199;28;19919;-80
2024/02/04 00:43:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053392;28;19919;-79
2024/02/04 00:46:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051996;28;19912;-79
2024/02/04 00:48:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051763;28;20375;-79
2024/02/04 00:51:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052626;28;20394;-79
2024/02/04 00:53:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051314;28;19913;-79
2024/02/04 00:56:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050822;28;19920;-81
2024/02/04 00:58:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056364;28;19996;-81
2024/02/04 01:00:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055083;28;19944;-80
2024/02/04 01:03:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055162;28;19912;-81
2024/02/04 01:05:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053662;28;19920;-80
2024/02/04 01:08:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055605;28;19919;-81
2024/02/04 01:10:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056066;28;20054;-80
2024/02/04 01:13:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054133;28;19999;-80
2024/02/04 01:15:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053391;28;19917;-81
2024/02/04 01:17:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054553;28;19913;-81
2024/02/04 01:20:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055609;28;19912;-81
2024/02/04 01:22:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055914;28;19917;-80
2024/02/04 01:25:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053578;28;20329;-81
2024/02/04 01:27:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055153;28;19924;-80
2024/02/04 01:29:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054610;28;19920;-81
2024/02/04 01:32:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053971;28;19934;-81
2024/02/04 01:34:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054890;28;19927;-80
2024/02/04 01:37:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055232;28;19920;-81
2024/02/04 01:39:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055017;28;20310;-81
2024/02/04 01:42:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055675;28;19912;-80
2024/02/04 01:44:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052332;28;19913;-80
2024/02/04 01:46:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053394;28;19913;-79
2024/02/04 01:49:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054182;28;19972;-80
2024/02/04 01:51:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053659;28;19947;-81
2024/02/04 01:54:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053708;28;19917;-80
2024/02/04 01:56:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054325;28;19920;-80
2024/02/04 01:59:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053855;28;19917;-80
2024/02/04 02:01:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054501;28;19920;-81
2024/02/04 02:03:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054819;28;19913;-81
2024/02/04 02:06:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052772;28;19968;-80
2024/02/04 02:08:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053316;28;20391;-81
2024/02/04 02:11:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054702;28;19912;-80
2024/02/04 02:13:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055048;28;20371;-80
2024/02/04 02:16:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053753;28;19919;-81
2024/02/04 02:18:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054957;28;19919;-81
2024/02/04 02:21:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052466;28;19913;-80
2024/02/04 02:24:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054385;28;19967;-80
2024/02/04 02:26:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047770;28;19988;-80
2024/02/04 02:29:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052685;28;20413;-80
2024/02/04 02:31:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052676;28;19913;-80
2024/02/04 02:33:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054020;28;19917;-80
2024/02/04 02:36:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053249;28;19987;-80
2024/02/04 02:38:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054268;28;20015;-80
2024/02/04 02:41:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053753;28;19920;-81
2024/02/04 02:43:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057354;28;19917;-80
2024/02/04 02:46:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056103;28;19913;-80
2024/02/04 02:48:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058003;28;20517;-80
2024/02/04 02:50:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056018;28;19945;-81
2024/02/04 02:53:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057048;28;19937;-81
2024/02/04 02:55:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055086;28;19913;-81
2024/02/04 02:58:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055987;28;19917;-80
2024/02/04 03:00:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055922;28;19912;-80
2024/02/04 03:03:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056524;28;19913;-80
2024/02/04 03:05:29;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054950;28;19994;-80
2024/02/04 03:07:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056527;28;19913;-78
2024/02/04 03:10:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056625;28;19995;-81
2024/02/04 03:12:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051248;28;20379;-79
2024/02/04 03:15:10;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054123;28;19924;-80
2024/02/04 03:17:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056349;28;19919;-80
2024/02/04 03:20:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056178;28;19960;-80
2024/02/04 03:22:26;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052299;28;19913;-80
2024/02/04 03:24:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051799;28;19925;-80
2024/02/04 03:27:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053173;28;20406;-80
2024/02/04 03:29:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054344;28;19921;-80
2024/02/04 03:32:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056403;28;20411;-79
2024/02/04 03:34:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054378;28;19917;-80
2024/02/04 03:36:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053182;28;19913;-79
2024/02/04 03:39:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053883;28;19919;-79
2024/02/04 03:41:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053895;28;20008;-79
2024/02/04 03:44:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052230;28;20406;-79
2024/02/04 03:46:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051675;28;19912;-79
2024/02/04 03:49:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056639;28;19974;-81
2024/02/04 03:51:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056063;28;19913;-81
2024/02/04 03:53:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055858;28;19916;-80
2024/02/04 03:56:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056783;28;19917;-80
2024/02/04 03:58:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057725;28;19982;-81
2024/02/04 04:01:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057400;28;19920;-81
2024/02/04 04:03:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057165;28;20388;-80
2024/02/04 04:06:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055598;28;19917;-81
2024/02/04 04:08:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055541;28;19966;-81
2024/02/04 04:10:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056270;28;19962;-80
2024/02/04 04:13:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055521;28;19935;-81
2024/02/04 04:15:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054894;28;20371;-80
2024/02/04 04:18:16;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054823;28;19982;-81
2024/02/04 04:20:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056104;28;20387;-81
2024/02/04 04:23:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054582;28;19913;-81
2024/02/04 04:25:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055692;28;20295;-80
2024/02/04 04:27:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054297;28;20000;-81
2024/02/04 04:30:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055745;28;19936;-81
2024/02/04 04:32:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055605;28;20398;-80
2024/02/04 04:35:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054647;28;19974;-79
2024/02/04 04:37:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055017;28;19913;-80
2024/02/04 04:40:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053358;28;19923;-80
2024/02/04 04:42:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054467;28;19952;-79
2024/02/04 04:44:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053912;28;19913;-80
2024/02/04 04:47:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054732;28;19983;-79
2024/02/04 04:49:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053124;28;19958;-79
2024/02/04 04:52:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051665;28;20038;-80
2024/02/04 04:54:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051084;28;19917;-79
2024/02/04 04:57:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052769;28;19913;-79
2024/02/04 04:59:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051451;28;19999;-79
2024/02/04 05:01:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052750;28;20003;-79
2024/02/04 05:04:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052418;28;19966;-79
2024/02/04 05:06:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050440;28;19916;-79
2024/02/04 05:09:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052861;28;19935;-79
2024/02/04 05:11:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051257;28;19920;-79
2024/02/04 05:14:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052682;28;19971;-80
2024/02/04 05:16:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051781;28;20345;-79
2024/02/04 05:18:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051698;28;20413;-79
2024/02/04 05:21:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051190;28;19921;-79
2024/02/04 05:23:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052504;28;19935;-80
2024/02/04 05:26:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050970;28;19920;-79
2024/02/04 05:28:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051477;28;19917;-79
2024/02/04 05:30:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052394;28;20363;-80
2024/02/04 05:33:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050937;28;19952;-79
2024/02/04 05:35:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051620;28;20327;-80
2024/02/04 05:38:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052409;28;19913;-79
2024/02/04 05:40:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052269;28;19959;-79
2024/02/04 05:43:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052340;28;19917;-79
2024/02/04 05:45:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051986;28;19948;-79
2024/02/04 05:48:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052418;28;19917;-79
2024/02/04 05:50:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051140;28;19913;-79
2024/02/04 05:52:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052293;28;19912;-79
2024/02/04 05:55:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051635;28;19925;-79
2024/02/04 05:57:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051160;28;19913;-79
2024/02/04 06:00:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051871;28;19920;-79
2024/02/04 06:02:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052338;28;19912;-79
2024/02/04 06:05:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051525;28;19913;-79
2024/02/04 06:07:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050962;28;19913;-79
2024/02/04 06:09:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052152;28;19913;-79
2024/02/04 06:12:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051881;28;19964;-79
2024/02/04 06:14:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051241;28;19942;-79
2024/02/04 06:17:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053394;28;19920;-80
2024/02/04 06:19:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054275;28;19913;-79
2024/02/04 06:22:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056127;28;19919;-79
2024/02/04 06:24:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055128;28;20003;-79
2024/02/04 06:26:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055694;28;19913;-79
2024/02/04 06:29:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054306;28;20201;-79
2024/02/04 06:31:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054672;28;19913;-79
2024/02/04 06:34:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055530;28;20002;-81
2024/02/04 06:36:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053602;28;19971;-79
2024/02/04 06:39:01;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055749;28;19912;-79
2024/02/04 06:41:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057549;28;19917;-80
2024/02/04 06:43:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057347;28;19928;-81
2024/02/04 06:46:27;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056831;28;20379;-81
2024/02/04 06:48:52;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058142;28;19913;-80
2024/02/04 06:51:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057163;28;19913;-81
2024/02/04 06:53:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058731;28;19912;-81
2024/02/04 06:56:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057774;28;20382;-81
2024/02/04 06:58:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058820;28;19920;-80
2024/02/04 07:00:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057950;28;19917;-81
2024/02/04 07:03:24;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056673;28;19923;-82
2024/02/04 07:05:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053623;28;19916;-80
2024/02/04 07:08:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049305;28;19921;-80
2024/02/04 07:10:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052708;28;19912;-80
2024/02/04 07:13:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054075;28;19913;-80
2024/02/04 07:15:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051976;28;19924;-80
2024/02/04 07:17:55;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054099;28;19952;-80
2024/02/04 07:20:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052634;28;19919;-80
2024/02/04 07:22:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053974;28;19913;-80
2024/02/04 07:25:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052099;28;20003;-80
2024/02/04 07:27:36;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053328;28;20379;-79
2024/02/04 07:30:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5046277;28;19963;-80
2024/02/04 07:32:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052355;28;19913;-79
2024/02/04 07:34:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052858;28;20004;-80
2024/02/04 07:37:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051993;28;19921;-80
2024/02/04 07:39:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053835;28;19916;-79
2024/02/04 07:42:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051532;28;19920;-80
2024/02/04 07:44:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053825;28;19913;-80
2024/02/04 07:47:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053749;28;19913;-80
2024/02/04 07:49:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052249;28;19966;-79
2024/02/04 07:51:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052105;28;19913;-83
2024/02/04 07:54:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5045297;28;19971;-82
2024/02/04 07:56:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051449;28;19952;-80
2024/02/04 07:59:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052080;28;19913;-81
2024/02/04 08:01:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051766;28;19913;-80
2024/02/04 08:04:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051925;28;19913;-80
2024/02/04 08:06:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051243;28;20008;-83
2024/02/04 08:08:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050096;28;20394;-82
2024/02/04 08:11:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050664;28;19912;-80
2024/02/04 08:13:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051647;28;19960;-79
2024/02/04 08:16:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052067;28;20272;-80
2024/02/04 08:18:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053257;28;19924;-79
2024/02/04 08:21:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051866;28;19948;-78
2024/02/04 08:23:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053519;28;20323;-78
2024/02/04 08:25:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052496;28;19913;-78
2024/02/04 08:28:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051709;28;19917;-79
2024/02/04 08:30:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051890;28;19924;-80
2024/02/04 08:33:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5049375;28;19918;-80
2024/02/04 08:35:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5047614;28;19925;-79
2024/02/04 08:37:59;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5045122;28;19920;-79
2024/02/04 08:40:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053012;28;20403;-79
2024/02/04 08:42:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053349;28;19916;-79
2024/02/04 08:45:15;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052624;28;19913;-79
2024/02/04 08:47:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053637;28;19962;-79
2024/02/04 08:50:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052349;28;19919;-79
2024/02/04 08:52:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052226;28;20012;-79
2024/02/04 08:54:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052607;28;19917;-80
2024/02/04 08:57:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052251;28;19955;-79
2024/02/04 08:59:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052025;28;19913;-79
2024/02/04 09:02:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052136;28;19931;-80
2024/02/04 09:04:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052447;28;19912;-79
2024/02/04 09:07:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051687;28;19952;-79
2024/02/04 09:09:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052829;28;19917;-79
2024/02/04 09:11:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051831;28;19916;-79
2024/02/04 09:14:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051742;28;20042;-79
2024/02/04 09:16:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050859;28;19917;-79
2024/02/04 09:19:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053135;28;19947;-80
2024/02/04 09:21:37;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051522;28;19913;-79
2024/02/04 09:24:03;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051774;28;19913;-79
2024/02/04 09:26:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5051025;28;20276;-79
2024/02/04 09:28:53;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052685;28;19917;-79
2024/02/04 09:31:19;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5050722;28;19916;-79
2024/02/04 09:33:44;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054550;28;19913;-81
2024/02/04 09:36:09;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056406;28;19913;-81
2024/02/04 09:38:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057048;28;20576;-80
2024/02/04 09:41:00;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056181;28;19916;-80
2024/02/04 09:43:25;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054965;28;19962;-81
2024/02/04 09:45:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053714;28;19919;-80
2024/02/04 09:48:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056005;28;19921;-80
2024/02/04 09:50:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054829;28;19924;-80
2024/02/04 09:53:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059666;28;20272;-80
2024/02/04 09:55:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057530;28;19924;-81
2024/02/04 09:58:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057689;28;19924;-79
2024/02/04 10:00:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057574;28;19912;-80
2024/02/04 10:02:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5059068;28;19913;-81
2024/02/04 10:05:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058817;28;19912;-79
2024/02/04 10:07:49;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058761;28;19948;-80
2024/02/04 10:10:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058248;28;19916;-80
2024/02/04 10:12:41;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057239;28;20506;-80
2024/02/04 10:15:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057885;28;19921;-80
2024/02/04 10:17:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058838;28;20272;-80
2024/02/04 10:19:57;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056624;28;19919;-79
2024/02/04 10:22:22;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5058383;28;19913;-80
2024/02/04 10:24:48;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057379;28;19913;-80
2024/02/04 10:27:14;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056952;28;19912;-79
2024/02/04 10:29:40;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5057126;28;19916;-80
2024/02/04 10:32:05;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5056993;28;20293;-80
2024/02/04 10:34:30;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054034;28;19917;-79
2024/02/04 10:36:56;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054968;28;19919;-80
2024/02/04 10:39:21;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055294;28;19935;-79
2024/02/04 10:41:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054936;28;19920;-79
2024/02/04 10:44:17;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053911;28;20617;-79
2024/02/04 10:46:45;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055011;28;19912;-79
2024/02/04 10:49:13;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055960;28;19912;-79
2024/02/04 10:51:39;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055646;28;19912;-80
2024/02/04 10:54:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055136;28;19917;-79
2024/02/04 10:56:34;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054801;28;20406;-79
2024/02/04 10:59:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054237;28;20012;-79
2024/02/04 11:01:28;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053937;28;19980;-79
2024/02/04 11:03:54;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053715;28;19913;-79
2024/02/04 11:06:20;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053338;28;19913;-79
2024/02/04 11:08:46;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055489;28;19913;-79
2024/02/04 11:11:11;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055087;28;19920;-79
2024/02/04 11:13:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053678;28;19920;-80
2024/02/04 11:16:06;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054358;28;19923;-80
2024/02/04 11:18:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054428;28;19952;-80
2024/02/04 11:21:42;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055543;28;19919;-80
2024/02/04 11:24:07;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055524;28;19912;-79
2024/02/04 11:26:33;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053161;28;19920;-79
2024/02/04 11:28:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053914;28;19916;-79
2024/02/04 11:31:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054890;28;19919;-79
2024/02/04 11:33:50;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055513;28;19912;-79
2024/02/04 11:36:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052879;28;19995;-79
2024/02/04 11:38:43;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054399;28;20345;-79
2024/02/04 11:41:08;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053790;28;19995;-80
2024/02/04 11:43:35;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054649;28;20306;-81
2024/02/04 11:46:02;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5052789;28;19941;-80
2024/02/04 11:48:32;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055655;28;19917;-80
2024/02/04 11:50:58;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053856;28;19913;-79
2024/02/04 11:53:23;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054043;28;20405;-80
2024/02/04 11:55:51;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054377;28;19932;-80
2024/02/04 11:58:18;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053883;28;19921;-79
2024/02/04 12:00:47;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053801;28;19913;-79
2024/02/04 12:03:12;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5053880;28;19924;-79
2024/02/04 12:05:38;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054557;28;19912;-79
2024/02/04 12:08:04;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5055109;28;19921;-79
2024/02/04 12:10:31;;;;;;;;;;;;;;;-144.99;100.00;67352.69;5054824;28;19916;-79