Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:34;;;;;;;3.58;0.40;;;22.20;89.70;;;;;;5061097;28;20172;-79
2023/08/17 00:03:00;;;;;;;2.08;0.40;;;22.20;89.50;;;;;;5059537;28;20486;-77
2023/08/17 00:05:26;;;;;;;2.22;0.45;;;22.20;88.40;;;;;;5058089;28;20037;-78
2023/08/17 00:07:52;;;;;;;2.65;0.40;;;22.10;88.70;;;;;;5056787;28;20029;-78
2023/08/17 00:10:17;;;;;;;4.50;0.40;;;22.00;88.70;;;;;;5056528;28;20029;-78
2023/08/17 00:12:43;;;;;;;1.20;0.20;;;22.00;89.40;;;;;;5055986;28;20032;-77
2023/08/17 00:15:09;;;;;;;2.00;0.63;;;21.90;89.60;;;;;;5056327;28;20044;-78
2023/08/17 00:17:35;;;;;;;3.30;0.30;;;22.00;88.70;;;;;;5057105;28;20029;-78
2023/08/17 00:20:00;;;;;;;1.77;0.30;;;22.00;89.50;;;;;;5059135;28;20488;-78
2023/08/17 00:22:26;;;;;;;1.77;0.40;;;22.00;89.50;;;;;;5055772;28;20495;-78
2023/08/17 00:24:52;;;;;;;2.53;0.40;;;22.10;89.90;;;;;;5057100;28;20477;-79
2023/08/17 00:27:17;;;;;;;1.73;0.30;;;22.10;88.90;;;;;;5057227;28;20033;-78
2023/08/17 00:29:43;;;;;;;3.17;0.73;;;22.10;89.30;;;;;;5056248;28;20102;-78
2023/08/17 00:32:08;;;;;;;2.03;0.40;;;22.10;88.40;;;;;;5056566;28;20025;-78
2023/08/17 00:34:34;;;;;;;3.58;0.40;;;22.10;88.80;;;;;;5055074;28;20044;-78
2023/08/17 00:37:00;;;;;;;2.00;0.60;;;22.00;88.90;;;;;;5054646;28;20508;-78
2023/08/17 00:39:25;;;;;;;3.17;0.30;;;22.00;88.80;;;;;;5056648;28;20047;-78
2023/08/17 00:41:51;;;;;;;2.08;0.40;;;22.00;89.20;;;;;;5055803;28;20388;-78
2023/08/17 00:44:17;;;;;;;1.45;0.30;;;22.10;89.80;;;;;;5057394;28;20106;-78
2023/08/17 00:46:43;;;;;;;1.45;0.35;;;22.20;90.00;;;;;;5055703;28;20473;-79
2023/08/17 00:49:10;;;;;;;2.72;0.40;;;22.30;89.60;;;;;;5057635;28;20474;-78
2023/08/17 00:51:36;;;;;;;1.88;0.38;;;22.30;88.80;;;;;;5057915;28;20060;-78
2023/08/17 00:54:02;;;;;;;1.73;0.40;;;22.20;88.40;;;;;;5056158;28;20060;-78
2023/08/17 00:56:28;;;;;;;3.22;0.60;;;22.10;89.00;;;;;;5056822;28;20422;-78
2023/08/17 00:58:55;;;;;;;2.45;0.40;;;22.10;89.30;;;;;;5057531;28;20040;-78
2023/08/17 01:01:22;;;;;;;1.05;0.30;;;22.00;88.80;;;;;;5053904;28;20036;-77
2023/08/17 01:03:48;;;;;;;5.63;0.50;;;22.00;90.00;;;;;;5054734;28;20033;-77
2023/08/17 01:06:13;;;;;;;1.60;0.40;;;21.80;89.70;;;;;;5053350;28;20029;-77
2023/08/17 01:08:41;;;;;;;3.30;0.50;;;21.60;90.30;;;;;;5054493;28;20453;-78
2023/08/17 01:11:25;;;;;;;2.72;0.57;;;21.70;90.50;;;;;;5055535;28;20035;-78
2023/08/17 01:14:10;;;;;;;2.70;0.55;;;21.70;90.40;;;;;;5055785;28;20025;-78
2023/08/17 01:16:45;;;;;;;1.60;0.40;;;21.70;90.50;;;;;;5054703;28;20449;-78
2023/08/17 01:19:14;;;;;;;1.65;0.40;;;21.70;90.70;;;;;;5058327;28;20021;-78
2023/08/17 01:21:43;;;;;;;2.97;0.50;;;21.70;90.80;;;;;;5056371;28;20029;-78
2023/08/17 01:24:11;;;;;;;3.20;0.60;;;21.80;90.90;;;;;;5054470;28;20487;-78
2023/08/17 01:26:37;;;;;;;3.83;0.73;;;21.70;90.60;;;;;;5053383;28;20477;-78
2023/08/17 01:29:03;;;;;;;1.75;0.50;;;21.70;90.70;;;;;;5054905;28;20033;-79
2023/08/17 01:31:35;;;;;;;2.25;0.43;;;21.70;90.90;;;;;;5058917;28;20465;-79
2023/08/17 01:34:07;;;;;;;2.67;0.40;;;21.70;90.70;;;;;;5058460;28;20071;-78
2023/08/17 01:36:37;;;;;;;1.85;0.68;;;21.70;90.60;;;;;;5056001;28;20029;-78
2023/08/17 01:39:04;;;;;;;3.45;0.63;;;21.60;90.30;;;;;;5057344;28;20025;-79
2023/08/17 01:41:31;;;;;;;1.58;0.30;;;21.50;90.30;;;;;;5057467;28;20025;-79
2023/08/17 01:43:57;;;;;;;2.78;0.50;;;21.40;90.60;;;;;;5056154;28;20087;-79
2023/08/17 01:46:28;;;;;;;3.72;0.70;;;21.40;90.90;;;;;;5088951;28;20029;-79
2023/08/17 01:48:55;;;;;;;1.90;0.45;;;21.50;90.80;;;;;;5058137;28;20158;-79
2023/08/17 01:51:20;;;;;;;2.25;0.40;;;21.50;91.30;;;;;;5056894;28;20033;-78
2023/08/17 01:53:46;;;;;;;1.65;0.30;;;21.50;90.60;;;;;;5055288;28;20052;-78
2023/08/17 01:56:12;;;;;;;2.25;0.60;;;21.50;91.00;;;;;;5053859;28;20044;-78
2023/08/17 01:58:38;;;;;;;2.80;0.63;;;21.40;90.50;;;;;;5052804;28;20108;-77
2023/08/17 02:01:03;;;;;;;2.70;0.50;;;21.40;91.10;;;;;;5054012;28;20098;-77
2023/08/17 02:03:29;;;;;;;2.13;0.60;;;21.20;90.90;;;;;;5052342;28;20512;-77
2023/08/17 02:05:58;;;;;;;2.28;0.50;;;21.20;91.10;;;;;;5054252;28;20135;-78
2023/08/17 02:08:24;;;;;;;3.05;0.82;;;21.20;91.10;;;;;;5054263;28;20021;-78
2023/08/17 02:10:50;;;;;;;4.30;0.70;;;21.40;91.20;;;;;;5052535;28;20025;-77
2023/08/17 02:13:16;;;;;;;4.55;0.52;;;21.30;90.90;;;;;;5052713;28;20095;-78
2023/08/17 02:15:42;;;;;;;1.92;0.50;;;21.20;91.00;;;;;;5053224;28;20127;-80
2023/08/17 02:18:08;;;;;;;3.47;0.50;;;21.20;91.00;;;;;;5052477;28;20040;-82
2023/08/17 02:20:34;;;;;;;2.90;0.73;;;21.20;91.10;;;;;;5053535;28;20381;-79
2023/08/17 02:23:00;;;;;;;3.10;0.50;;;21.10;91.00;;;;;;5053061;28;20496;-81
2023/08/17 02:25:26;;;;;;;2.28;0.60;;;21.00;91.10;;;;;;5053063;28;20037;-80
2023/08/17 02:27:52;;;;;;;2.35;0.50;;;21.00;91.30;;;;;;5053460;28;20036;-81
2023/08/17 02:30:18;;;;;;;1.85;0.50;;;20.90;91.40;;;;;;5053663;28;20377;-80
2023/08/17 02:32:44;;;;;;;3.47;0.50;;;21.00;91.60;;;;;;5053052;28;20469;-80
2023/08/17 02:35:10;;;;;;;2.05;0.30;;;21.00;91.30;;;;;;5052121;28;20424;-80
2023/08/17 02:37:35;;;;;;;3.05;0.50;;;21.20;91.60;;;;;;5085366;28;20588;-79
2023/08/17 02:40:01;;;;;;;2.47;0.30;;;21.20;91.20;;;;;;5053034;28;20071;-81
2023/08/17 02:42:27;;;;;;;2.42;0.55;;;21.20;91.10;;;;;;5053216;28;20029;-81
2023/08/17 02:44:52;;;;;;;2.72;0.40;;;21.30;91.30;;;;;;5053835;28;20477;-82
2023/08/17 02:47:18;;;;;;;2.35;0.38;;;21.40;91.40;;;;;;5053271;28;20410;-81
2023/08/17 02:49:43;;;;;;;1.85;0.30;;;21.30;90.90;;;;;;5069473;28;20531;-81
2023/08/17 02:52:09;;;;;;;3.30;0.47;;;21.30;91.00;;;;;;5053157;28;20037;-81
2023/08/17 02:54:35;;;;;;;2.00;0.38;;;21.20;90.80;;;;;;5052762;28;20417;-82
2023/08/17 02:57:00;;;;;;;3.30;0.43;;;21.10;91.10;;;;;;5053471;28;20373;-81
2023/08/17 02:59:26;;;;;;;2.67;0.40;;;20.90;91.00;;;;;;5056603;28;20032;-81
2023/08/17 03:01:53;;;;;;;2.53;0.45;;;21.00;91.10;;;;;;5057296;28;20413;-82
2023/08/17 03:04:19;;;;;;;2.85;0.65;;;20.90;91.40;;;;;;5055508;28;20116;-82
2023/08/17 03:06:45;;;;;;;3.05;0.47;;;20.90;91.20;;;;;;5057010;28;20442;-81
2023/08/17 03:09:10;;;;;;;1.33;0.40;;;20.80;91.30;;;;;;5055864;28;20338;-81
2023/08/17 03:11:36;;;;;;;2.90;0.50;;;21.00;91.70;;;;;;5056964;28;20458;-83
2023/08/17 03:14:02;;;;;;;2.20;0.75;;;21.00;91.30;;;;;;5056656;28;20040;-82
2023/08/17 03:16:30;;;;;;;1.70;0.40;;;21.10;91.10;;;;;;5055316;28;20456;-81
2023/08/17 03:18:56;;;;;;;3.28;0.50;;;21.10;91.40;;;;;;5055335;28;20059;-82
2023/08/17 03:21:22;;;;;;;3.30;0.65;;;21.20;91.10;;;;;;5056451;28;20030;-82
2023/08/17 03:23:48;;;;;;;3.03;0.50;;;21.20;91.00;;;;;;5056414;28;20083;-82
2023/08/17 03:26:14;;;;;;;1.85;0.50;;;21.20;90.70;;;;;;5056145;28;20461;-81
2023/08/17 03:28:40;;;;;;;4.15;0.93;;;21.10;90.90;;;;;;5055337;28;20037;-81
2023/08/17 03:31:08;;;;;;;1.63;0.30;;;21.10;91.10;;;;;;5056004;28;20132;-82
2023/08/17 03:33:34;;;;;;;1.90;0.32;;;21.10;91.40;;;;;;5056231;28;20033;-81
2023/08/17 03:36:00;;;;;;;2.25;0.50;;;21.10;91.40;;;;;;5056246;28;20033;-82
2023/08/17 03:38:26;;;;;;;2.70;0.60;;;21.20;90.80;;;;;;5056321;28;20033;-82
2023/08/17 03:40:52;;;;;;;3.35;0.57;;;21.20;90.90;;;;;;5056400;28;20079;-81
2023/08/17 03:43:17;;;;;;;2.13;0.47;;;21.10;91.00;;;;;;5055907;28;20041;-81
2023/08/17 03:45:44;;;;;;;1.75;0.50;;;21.10;91.30;;;;;;5056046;28;20074;-81
2023/08/17 03:48:10;;;;;;;4.13;0.52;;;21.00;91.00;;;;;;5055693;28;20470;-82
2023/08/17 03:50:36;;;;;;;3.10;0.40;;;21.00;91.40;;;;;;5056448;28;20037;-82
2023/08/17 03:53:01;;;;;;;2.55;0.55;;;20.90;91.40;;;;;;5055956;28;20060;-81
2023/08/17 03:55:27;;;;;;;5.05;0.60;;;21.10;91.70;;;;;;5054456;28;20088;-81
2023/08/17 03:57:52;;;;;;;2.88;0.60;;;21.10;91.20;;;;;;5055855;28;20045;-82
2023/08/17 04:00:18;;;;;;;3.63;0.60;;;21.00;90.90;;;;;;5054678;28;20128;-82
2023/08/17 04:02:44;;;;;;;3.28;0.85;;;20.90;91.20;;;;;;5055335;28;20033;-81
2023/08/17 04:05:09;;;;;;;1.67;0.38;;;20.70;91.50;;;;;;5055972;28;20025;-82
2023/08/17 04:07:36;;;;;;;4.47;0.70;;;20.80;92.00;;;;;;5054403;28;20379;-81
2023/08/17 04:10:03;;;;;;;3.15;0.70;;;20.80;91.40;;;;;;5054781;28;20033;-82
2023/08/17 04:12:28;;;;;;;3.30;0.30;;;20.70;91.70;;;;;;5055555;28;20036;-82
2023/08/17 04:14:54;;;;;;;4.93;0.65;;;20.80;92.10;;;;;;5055219;28;20029;-82
2023/08/17 04:17:20;;;;;;;2.17;0.57;;;20.90;91.80;;;;;;5037603;28;20385;-82
2023/08/17 04:19:46;;;;;;;2.15;0.50;;;20.80;91.40;;;;;;5054145;28;20036;-82
2023/08/17 04:22:12;;;;;;;2.00;0.52;;;20.80;91.50;;;;;;5054048;28;20385;-81
2023/08/17 04:24:38;;;;;;;1.90;0.30;;;20.80;91.70;;;;;;5054158;28;20116;-82
2023/08/17 04:27:04;;;;;;;2.45;0.40;;;20.90;91.90;;;;;;5055242;28;20055;-83
2023/08/17 04:29:30;;;;;;;2.42;0.50;;;21.00;91.70;;;;;;5053948;28;20028;-82
2023/08/17 04:31:56;;;;;;;1.55;0.30;;;21.00;91.50;;;;;;5055133;28;20045;-82
2023/08/17 04:34:22;;;;;;;3.13;0.60;;;21.00;91.90;;;;;;5055159;28;20025;-82
2023/08/17 04:36:47;;;;;;;3.08;0.60;;;21.00;91.50;;;;;;5055072;28;20028;-83
2023/08/17 04:39:13;;;;;;;2.05;0.30;;;20.90;91.50;;;;;;5054971;28;20059;-82
2023/08/17 04:41:39;;;;;;;1.65;0.52;;;21.00;91.70;;;;;;5054832;28;20036;-82
2023/08/17 04:44:05;;;;;;;2.95;0.35;;;21.10;91.50;;;;;;5053680;28;20068;-82
2023/08/17 04:46:30;;;;;;;1.35;0.40;;;21.00;91.60;;;;;;5054905;28;20115;-82
2023/08/17 04:48:56;;;;;;;3.47;0.50;;;21.10;91.60;;;;;;5054824;28;20062;-81
2023/08/17 04:51:21;;;;;;;2.10;0.40;;;21.10;91.10;;;;;;5054521;28;20037;-82
2023/08/17 04:53:47;;;;;;;3.25;0.50;;;21.00;91.30;;;;;;5036657;28;20083;-82
2023/08/17 04:56:13;;;;;;;2.60;0.30;;;21.00;91.30;;;;;;5055038;28;20475;-82
2023/08/17 04:58:38;;;;;;;3.15;0.45;;;21.00;91.70;;;;;;5054665;28;20041;-82
2023/08/17 05:01:04;;;;;;;2.90;0.30;;;21.10;91.60;;;;;;5053394;28;20033;-81
2023/08/17 05:03:31;;;;;;;2.75;0.50;;;21.20;91.80;;;;;;5069638;28;20469;-81
2023/08/17 05:05:56;;;;;;;1.88;0.30;;;21.30;91.60;;;;;;5054799;28;20496;-82
2023/08/17 05:08:22;;;;;;;2.10;0.40;;;21.30;91.40;;;;;;5054507;28;20021;-83
2023/08/17 05:10:48;;;;;;;2.13;0.35;;;21.30;91.60;;;;;;5053285;28;20040;-84
2023/08/17 05:13:14;;;;;;;1.95;0.30;;;21.40;91.50;;;;;;5054747;28;20103;-83
2023/08/17 05:15:39;;;;;;;1.15;0.30;;;21.40;91.50;;;;;;5054060;28;20132;-83
2023/08/17 05:18:05;;;;;;;2.35;0.30;;;21.40;91.40;;;;;;5054600;28;20040;-85
2023/08/17 05:20:31;;;;;;;1.85;0.30;;;21.50;91.60;;;;;;5054172;28;20032;-82
2023/08/17 05:22:56;;;;;;;1.98;0.40;;;21.60;91.70;;;;;;5053811;28;20043;-82
2023/08/17 05:25:22;;;;;;;2.05;0.30;;;21.60;90.70;;;;;;5054236;28;20037;-82
2023/08/17 05:27:49;;;;;;;1.63;0.30;;;21.50;91.20;;;;;;5052910;28;20029;-82
2023/08/17 05:30:15;;;;;;;1.13;0.40;;;21.50;90.90;;;;;;5054070;28;20040;-82
2023/08/17 05:32:41;;;;;;;2.75;0.60;;;21.60;91.20;;;;;;5054068;28;20458;-82
2023/08/17 05:35:07;;;;;;;0.98;0.30;;;21.50;91.10;;;;;;5054286;28;20050;-82
2023/08/17 05:37:33;;;;;;;4.95;0.68;;;21.40;90.80;;;;;;5052488;28;20025;-83
2023/08/17 05:39:58;;;;;;;1.55;0.35;;;21.40;90.80;;;;;;5054453;28;20044;-82
2023/08/17 05:42:24;;;;;;;1.92;0.40;;;21.40;91.00;;;;;;5054358;28;20029;-83
2023/08/17 05:44:50;;;;;;;2.13;0.38;;;21.50;91.20;;;;;;5053027;28;20532;-82
2023/08/17 05:47:18;;;;;;;2.90;0.47;;;21.50;90.70;;;;;;5053452;28;20025;-82
2023/08/17 05:49:43;;;;;;;3.72;0.50;;;21.30;90.80;;;;;;5053749;28;20032;-82
2023/08/17 05:52:09;;;;;;;2.90;0.40;;;21.30;90.80;;;;;;5052613;28;20028;-81
2023/08/17 05:54:35;;;;;;;4.45;0.70;;;21.10;90.80;;;;;;5052524;28;20493;-82
2023/08/17 05:57:01;;;;;;;2.50;0.57;;;21.00;91.10;;;;;;5054040;28;20458;-83
2023/08/17 05:59:26;;;;;;;3.67;0.40;;;20.90;91.10;;;;;;5052480;28;20059;-81
2023/08/17 06:01:52;;;;;;;4.07;0.70;;;20.70;91.50;;;;;;5053529;28;20438;-82
2023/08/17 06:04:18;;;;;;;2.42;0.30;;;20.80;91.70;;;;;;5053772;28;20041;-82
2023/08/17 06:06:43;;;;;;;2.63;0.40;;;20.90;91.80;;;;;;5053579;28;20031;-83
2023/08/17 06:09:09;;;;;;;2.53;0.50;;;21.10;91.60;;;;;;5052961;28;20517;-82
2023/08/17 06:11:35;;;;;;;5.22;0.50;;;21.20;91.50;;;;;;5052381;28;20029;-83
2023/08/17 06:14:00;;;;;;;2.38;0.55;;;21.20;91.20;;;;;;5052160;28;20037;-85
2023/08/17 06:16:26;;;;;;;2.67;0.60;;;21.10;91.30;;;;;;5053555;28;20029;-83
2023/08/17 06:18:52;;;;;;;3.83;0.60;;;21.10;91.40;;;;;;5053175;28;20034;-83
2023/08/17 06:21:17;;;;;;;2.42;0.50;;;21.10;91.20;;;;;;5052248;28;20029;-82
2023/08/17 06:23:43;;;;;;;2.08;0.45;;;21.20;91.20;;;;;;5053250;28;20056;-83
2023/08/17 06:26:09;;;;;;;1.45;0.30;;;21.20;91.20;;;;;;5053445;28;20101;-83
2023/08/17 06:28:35;;;;;;;2.50;0.50;;;21.30;91.40;;;;;;5053578;28;20061;-82
2023/08/17 06:31:00;;;;;;;4.40;0.60;;;21.30;91.20;;;;;;5053949;28;20037;-82
2023/08/17 06:33:26;;;;;;;4.30;0.60;;;21.20;90.80;;;;;;5054572;28;20039;-84
2023/08/17 06:35:51;;;;;;;2.78;0.30;;;21.10;91.30;;;;;;5058151;28;20036;-82
2023/08/17 06:38:17;;;;;;;3.25;0.50;;;21.10;91.20;;;;;;5057434;28;20036;-83
2023/08/17 06:40:44;;;;;;;1.15;0.35;;;21.00;91.40;;;;;;5057443;28;20374;-82
2023/08/17 06:43:09;;;;;;;2.90;0.40;;;21.10;91.50;;;;;;5055835;28;20033;-82
2023/08/17 06:45:35;;;;;;;3.00;0.35;;;21.20;91.60;;;;;;5057163;28;20086;-84
2023/08/17 06:48:01;;;;;;;1.95;0.40;;;21.20;91.30;;;;;;5057117;28;20377;-82
2023/08/17 06:50:28;;;;;;;1.42;0.30;;;21.30;91.50;;;;;;5055962;28;20408;-85
2023/08/17 06:52:54;;;;;;;3.20;0.65;;;21.40;91.60;;;;;;5056903;28;20086;-83
2023/08/17 06:55:20;;;;;;;1.45;0.20;;;21.40;91.30;;;;;;5056727;28;20049;-83
2023/08/17 06:57:46;;;;;;;1.95;0.30;;;21.40;91.60;;;;;;5057570;28;20029;-83
2023/08/17 07:00:13;;;;;;;2.08;0.40;;;21.40;92.00;;;;;;5056970;28;20037;-83
2023/08/17 07:02:38;;;;;;;1.50;0.30;;;21.50;91.60;;;;;;5056751;28;20086;-83
2023/08/17 07:05:05;;;;;;;1.02;0.25;;;21.60;91.50;;;;;;5056807;28;20107;-82
2023/08/17 07:07:33;;;;;;;4.43;0.50;;;21.60;91.30;;;;;;5056743;28;20033;-82
2023/08/17 07:09:59;;;;;;;2.35;0.50;;;21.60;91.20;;;;;;5056505;28;20527;-83
2023/08/17 07:12:24;;;;;;;4.65;0.45;;;21.40;91.00;;;;;;5056389;28;20049;-83
2023/08/17 07:14:51;;;;;;;4.47;0.60;;;21.40;91.40;;;;;;5056402;28;20484;-83
2023/08/17 07:17:16;;;;;;;2.50;0.40;;;21.40;91.20;;;;;;5055379;28;20035;-83
2023/08/17 07:19:42;;;;;;;3.38;0.50;;;21.40;91.50;;;;;;5056646;28;20033;-84
2023/08/17 07:22:08;;;;;;;3.22;0.32;;;21.50;91.40;;;;;;5055168;28;20061;-83
2023/08/17 07:24:33;;;;;;;1.48;0.22;;;21.50;91.40;;;;;;5055466;28;20040;-82
2023/08/17 07:26:59;;;;;;;2.75;0.43;;;21.30;91.40;;;;;;5056479;28;20493;-82
2023/08/17 07:29:25;;;;;;;1.92;0.40;;;21.30;91.60;;;;;;5055194;28;20032;-83
2023/08/17 07:31:51;;;;;;;2.22;0.40;;;21.50;91.60;;;;;;5055914;28;20179;-84
2023/08/17 07:34:16;;;;;;;3.15;0.93;;;21.50;91.60;;;;;;5055064;28;20067;-82
2023/08/17 07:36:42;;;;;;;2.25;0.40;;;21.60;91.40;;;;;;5056168;28;20062;-82
2023/08/17 07:39:08;;;;;;;3.67;0.60;;;21.60;91.60;;;;;;5055094;28;20366;-82
2023/08/17 07:41:33;;;;;;;4.53;0.80;;;21.50;91.00;;;;;;5055072;28;20040;-82
2023/08/17 07:43:59;;;;;;;3.35;0.70;;;21.30;91.30;;;;;;5055514;28;20029;-82
2023/08/17 07:46:25;;;;;;;6.70;0.90;;;21.10;91.60;;;;;;5055582;28;20029;-82
2023/08/17 07:48:50;;;;;;;3.28;0.65;;;21.10;91.90;;;;;;5056653;28;20032;-83
2023/08/17 07:51:16;;;;;;;4.78;0.85;;;20.90;92.00;;;;;;5054432;28;20129;-83
2023/08/17 07:53:42;;;;;;;5.18;0.88;;;20.90;92.20;;;;;;5055368;28;20039;-83
2023/08/17 07:56:07;;;;;;;2.90;0.77;;;20.80;92.40;;;;;;5055215;28;20033;-82
2023/08/17 07:58:33;;;;;;;3.88;0.90;;;20.70;92.40;;;;;;5056167;28;20083;-81
2023/08/17 08:00:59;;;;;;;3.90;1.27;;;20.70;92.50;;;;;;5055873;28;20477;-82
2023/08/17 08:03:24;;;;;;;3.33;0.82;;;20.80;92.50;;;;;;5055810;28;20467;-83
2023/08/17 08:05:50;;;;;;;4.13;0.77;;;20.70;92.60;;;;;;5054500;28;20041;-83
2023/08/17 08:08:17;;;;;;;2.97;0.50;;;20.80;92.80;;;;;;5055667;28;20032;-84
2023/08/17 08:10:43;;;;;;;2.85;0.63;;;20.80;92.70;;;;;;5054834;28;20343;-83
2023/08/17 08:13:09;;;;;;;3.85;0.68;;;20.90;92.70;;;;;;5055528;28;20032;-82
2023/08/17 08:15:35;;;;;;;2.85;0.80;;;20.90;92.70;;;;;;5055505;28;20033;-83
2023/08/17 08:18:00;;;;;;;3.83;1.00;;;20.80;92.80;;;;;;5055719;28;20347;-83
2023/08/17 08:20:26;;;;;;;3.72;0.80;;;20.80;92.80;;;;;;5055495;28;20358;-81
2023/08/17 08:22:52;;;;;;;3.00;0.70;;;20.70;92.90;;;;;;5054433;28;20033;-82
2023/08/17 08:25:17;;;;;;;6.10;0.88;;;20.80;92.90;;;;;;5055826;28;20030;-82
2023/08/17 08:27:43;;;;;;;1.60;0.50;;;20.80;92.90;;;;;;5055190;28;20044;-82
2023/08/17 08:30:09;;;;;;;3.30;0.52;;;20.80;93.00;;;;;;5055469;28;20432;-82
2023/08/17 08:32:35;;;;;;;3.45;0.80;;;20.80;93.10;;;;;;5055394;28;20040;-82
2023/08/17 08:35:02;;;;;;;2.85;1.15;;;20.90;93.00;;;;;;5054239;28;20052;-82
2023/08/17 08:37:27;;;;;;;3.47;0.55;;;20.90;93.00;;;;;;5055233;28;20065;-82
2023/08/17 08:39:55;;;;;;;5.22;1.45;;;20.80;93.00;;;;;;5054735;28;20064;-83
2023/08/17 08:42:22;;;;;;;3.03;1.00;;;20.90;92.90;;;;;;5054910;28;20028;-82
2023/08/17 08:44:49;;;;;;;3.20;0.70;;;20.70;93.10;;;;;;5055509;28;20029;-83
2023/08/17 08:47:17;;;;;;;3.50;0.95;;;20.60;93.10;;;;;;5055020;28;20538;-83
2023/08/17 08:50:01;;;;;;;3.63;0.90;;;20.70;93.30;;;;;;5054833;28;20067;-82
2023/08/17 08:52:34;;;;;;;5.40;0.90;;;20.80;93.30;;;;;;5054721;28;20033;-81
2023/08/17 08:55:07;;;;;;;4.60;1.48;;;20.80;93.30;;;;;;5054917;28;20072;-82
2023/08/17 08:57:34;;;;;;;6.72;1.60;;;20.90;93.50;;;;;;5053621;28;20033;-81
2023/08/17 08:59:59;;;;;;;6.35;1.70;;;20.60;93.30;;;;;;5054860;28;20029;-82
2023/08/17 09:02:25;;;;;;;4.35;1.20;;;20.60;93.40;;;;;;5053318;28;20037;-83
2023/08/17 09:04:51;;;;;;;2.83;0.90;;;20.60;93.60;;;;;;5053280;28;20429;-82
2023/08/17 09:07:18;;;;;;;5.75;1.90;;;20.60;93.60;;;;;;5054394;28;20029;-82
2023/08/17 09:09:45;;;;;;;6.18;1.38;;;20.70;93.50;;;;;;5054088;28;20033;-83
2023/08/17 09:12:11;;;;;;;7.88;1.50;;;20.70;93.60;;;;;;5054169;28;20501;-83
2023/08/17 09:14:37;;;;;;;6.32;2.25;;;20.70;93.70;;;;;;5036558;28;20029;-82
2023/08/17 09:17:03;;;;;;;8.27;2.65;;;20.80;93.70;;;;;;5054616;28;20036;-83
2023/08/17 09:19:32;;;;;;;4.53;1.70;;;20.70;93.70;;;;;;5054264;28;20025;-82
2023/08/17 09:21:57;;;;;;;9.98;2.28;;;20.80;93.70;;;;;;5053764;28;20037;-83
2023/08/17 09:24:23;;;;;;;4.63;1.70;;;20.90;93.60;;;;;;5054198;28;20033;-82
2023/08/17 09:26:50;;;;;;;4.57;2.00;;;20.90;93.50;;;;;;5054459;28;20171;-83
2023/08/17 09:29:20;;;;;;;8.10;2.67;;;20.90;93.50;;;;;;5054397;28;20033;-83
2023/08/17 09:31:46;;;;;;;9.18;2.55;;;21.00;93.50;;;;;;5053915;28;20033;-83
2023/08/17 09:34:14;;;;;;;4.97;2.72;;;20.90;93.70;;;;;;5054029;28;20029;-82
2023/08/17 09:36:40;;;;;;;7.22;2.70;;;20.80;93.90;;;;;;5053905;28;20060;-83
2023/08/17 09:39:06;;;;;;;6.85;3.15;;;20.60;94.00;;;;;;5054333;28;20377;-84
2023/08/17 09:41:39;;;;;;;10.18;2.97;;;20.50;94.20;;;;;;5053671;28;20033;-82
2023/08/17 09:44:06;;;;;;;3.78;1.80;;;20.50;94.30;;;;;;5053173;28;20461;-85
2023/08/17 09:46:32;;;;;;;3.85;1.63;;;20.60;94.30;;;;;;5053510;28;20111;-82
2023/08/17 09:48:58;;;;;;;4.35;1.77;;;20.70;94.20;;;;;;5052188;28;20132;-83
2023/08/17 09:51:24;;;;;;;5.00;2.17;;;20.80;94.20;;;;;;5054631;28;20036;-85
2023/08/17 09:53:53;;;;;;;7.95;2.60;;;21.00;94.20;;;;;;5053716;28;20457;-84
2023/08/17 09:56:23;;;;;;;7.25;2.83;;;21.00;94.00;;;;;;5054417;28;20074;-82
2023/08/17 09:58:49;;;;;;;7.70;3.33;;;21.00;93.90;;;;;;5053408;28;20047;-82
2023/08/17 10:01:15;;;;;;;5.75;2.42;;;20.90;93.90;;;;;;5052697;28;20458;-77
2023/08/17 10:03:49;;;;;;;8.30;3.78;;;20.90;94.00;;;;;;5053546;28;20533;-82
2023/08/17 10:06:20;;;;;;;10.25;3.40;;;20.90;94.00;;;;;;5054273;28;20033;-82
2023/08/17 10:08:49;;;;;;;10.13;3.47;;;20.60;94.40;;;;;;5053461;28;20037;-83
2023/08/17 10:11:19;;;;;;;7.72;2.70;;;20.50;94.70;;;;;;5053425;28;20040;-82
2023/08/17 10:13:59;;;;;;;8.93;3.67;;;20.50;94.90;;;;;;5053227;28;20493;-81
2023/08/17 10:16:43;;;;;;;6.78;2.97;;;20.50;94.80;;;;;;5051890;28;20040;-82
2023/08/17 10:19:38;;;;;;;12.90;3.97;;;20.40;95.10;;;;;;5053292;28;20025;-82
2023/08/17 10:22:33;;;;;;;5.68;3.00;;;20.40;95.10;;;;;;5053198;28;20071;-83
2023/08/17 10:25:01;;;;;;;7.15;3.08;;;20.40;95.40;;;;;;5052485;28;20049;-82
2023/08/17 10:27:26;;;;;;;7.25;3.22;;;20.40;95.30;;;;;;5052483;28;20029;-81
2023/08/17 10:29:52;;;;;;;9.70;3.00;;;20.60;95.40;;;;;;5052442;28;20048;-82
2023/08/17 10:32:21;;;;;;;6.03;2.55;;;20.70;95.30;;;;;;5053279;28;20064;-82
2023/08/17 10:34:47;;;;;;;9.93;2.60;;;20.70;95.10;;;;;;5056687;28;20021;-82
2023/08/17 10:37:15;;;;;;;6.40;2.20;;;20.70;95.30;;;;;;5055057;28;20043;-82
2023/08/17 10:39:48;;;;;;;5.13;2.58;;;20.80;95.20;;;;;;5054923;28;20111;-82
2023/08/17 10:42:14;;;;;;;7.78;2.88;;;20.90;95.00;;;;;;5053326;28;20115;-82
2023/08/17 10:44:43;;;;;;;4.07;1.80;;;21.00;94.80;;;;;;5055625;28;20056;-83
2023/08/17 10:47:22;;;;;;;7.53;2.63;;;21.00;94.70;;;;;;5056235;28;20075;-82
2023/08/17 10:49:50;;;;;;;10.75;3.47;;;21.00;94.80;;;;;;5055233;28;20025;-83
2023/08/17 10:52:26;;;;;;;7.32;2.55;;;21.00;94.70;;;;;;5051814;28;20082;-83
2023/08/17 10:54:51;;;;;;;5.93;1.67;;;20.90;94.80;;;;;;5053697;28;20045;-83
2023/08/17 10:57:37;;;;;;;7.40;3.53;;;20.90;95.00;;;;;;5035205;28;20044;-83
2023/08/17 11:00:11;;;;;;;5.55;2.28;;;21.00;94.90;;;;;;5053482;28;20029;-83
2023/08/17 11:02:38;;;;;;;11.10;3.28;;;21.00;94.90;;;;;;5052893;28;20029;-83
2023/08/17 11:05:04;;;;;;;7.63;3.70;;;21.10;94.80;;;;;;5056703;28;20500;-84
2023/08/17 11:07:44;;;;;;;6.55;2.25;;;21.10;94.80;;;;;;5063534;28;20025;-84
2023/08/17 11:10:28;;;;;;;5.20;2.50;;;21.10;94.80;;;;;;5051714;28;20036;-84
2023/08/17 11:13:01;;;;;;;5.45;2.60;;;21.20;94.70;;;;;;5051932;28;20359;-83
2023/08/17 11:15:44;;;;;;;6.57;2.58;;;21.30;94.70;;;;;;5052150;28;20036;-83
2023/08/17 11:18:11;;;;;;;5.22;2.33;;;21.40;94.50;;;;;;5053279;28;20083;-83
2023/08/17 11:20:40;;;;;;;5.78;2.95;;;21.40;94.50;;;;;;5054984;28;20083;-83
2023/08/17 11:23:07;;;;;;;6.15;3.20;;;21.40;94.60;;;;;;5056220;28;20116;-83
2023/08/17 11:25:36;;;;;;;7.05;3.10;;;21.50;94.50;;;;;;5056439;28;20044;-83
2023/08/17 11:28:03;;;;;;;7.65;3.53;;;21.40;94.40;;;;;;5056357;28;20062;-84
2023/08/17 11:30:29;;;;;;;7.20;3.50;;;21.40;94.50;;;;;;5056619;28;20036;-82
2023/08/17 11:32:56;;;;;;;7.50;3.60;;;21.40;94.50;;;;;;5055828;28;20033;-83
2023/08/17 11:35:22;;;;;;;6.55;2.60;;;21.30;94.50;;;;;;5056775;28;20029;-83
2023/08/17 11:37:49;;;;;;;5.47;2.80;;;21.40;94.70;;;;;;5056566;28;20029;-82
2023/08/17 11:40:15;;;;;;;3.80;2.05;;;21.40;94.80;;;;;;5056261;28;20377;-84
2023/08/17 11:42:42;;;;;;;6.40;2.88;;;21.40;94.80;;;;;;5056111;28;20033;-84
2023/08/17 11:45:11;;;;;;;5.05;1.90;;;21.50;94.60;;;;;;5055797;28;20167;-84
2023/08/17 11:47:41;;;;;;;4.65;2.40;;;21.60;94.50;;;;;;5055984;28;20029;-83
2023/08/17 11:50:12;;;;;;;5.10;2.60;;;21.60;94.50;;;;;;5055908;28;20037;-83
2023/08/17 11:52:38;;;;;;;6.85;2.65;;;21.60;94.50;;;;;;5056000;28;20032;-83
2023/08/17 11:55:06;;;;;;;5.70;2.45;;;21.40;94.50;;;;;;5055438;28;20084;-83
2023/08/17 11:57:32;;;;;;;5.22;2.55;;;21.40;94.60;;;;;;5055634;28;20512;-84
2023/08/17 11:59:59;;;;;;;6.15;1.98;;;21.50;94.70;;;;;;5054442;28;20029;-84
2023/08/17 12:02:27;;;;;;;4.50;1.90;;;21.50;94.70;;;;;;5055266;28;20504;-84
2023/08/17 12:04:54;;;;;;;7.45;2.72;;;21.60;94.70;;;;;;5055846;28;20037;-83
2023/08/17 12:07:23;;;;;;;5.93;2.58;;;21.70;94.50;;;;;;5055595;28;20032;-83
2023/08/17 12:09:49;;;;;;;5.05;2.88;;;21.70;94.50;;;;;;5055445;28;20045;-82
2023/08/17 12:12:19;;;;;;;5.18;2.55;;;21.70;94.50;;;;;;5055552;28;20049;-82
2023/08/17 12:14:47;;;;;;;8.65;3.67;;;21.70;94.50;;;;;;5055387;28;20029;-82
2023/08/17 12:17:16;;;;;;;8.20;3.25;;;21.60;94.50;;;;;;5055621;28;20107;-82
2023/08/17 12:19:42;;;;;;;3.38;2.03;;;21.40;94.80;;;;;;5055278;28;20465;-83
2023/08/17 12:22:08;;;;;;;3.53;1.98;;;21.40;95.00;;;;;;5055118;28;20476;-82
2023/08/17 12:24:35;;;;;;;6.95;2.40;;;21.40;95.00;;;;;;5053882;28;20170;-82
2023/08/17 12:27:02;;;;;;;5.75;2.67;;;21.50;95.00;;;;;;5055172;28;20476;-82
2023/08/17 12:29:28;;;;;;;4.13;2.22;;;21.60;95.00;;;;;;5055860;28;20094;-82
2023/08/17 12:31:53;;;;;;;4.82;2.58;;;21.60;95.00;;;;;;5054374;28;20108;-82
2023/08/17 12:34:19;;;;;;;4.50;3.08;;;21.60;94.90;;;;;;5053835;28;20029;-83
2023/08/17 12:36:45;;;;;;;6.00;3.15;;;21.60;95.00;;;;;;5055239;28;20112;-82
2023/08/17 12:39:10;;;;;;;5.22;3.70;;;21.50;95.00;;;;;;5055022;28;20044;-86
2023/08/17 12:41:36;;;;;;;6.38;3.10;;;21.40;95.10;;;;;;5053458;28;20033;-83
2023/08/17 12:44:03;;;;;;;6.90;3.13;;;21.40;95.30;;;;;;5053945;28;20428;-82