Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:04;;;;;;;;;;;14.40;99.90;;;;;;5000662;28;19955;-83
2023/09/22 00:02:30;;;;;;;;;;;14.40;99.90;;;;;;5000178;28;19960;-83
2023/09/22 00:04:56;;;;;;;;;;;14.40;99.90;;;;;;4987176;28;19922;-83
2023/09/22 00:07:21;;;;;;;;;;;14.40;99.90;;;;;;5004153;28;19929;-83
2023/09/22 00:09:47;;;;;;;;;;;14.50;99.90;;;;;;4999431;28;19925;-83
2023/09/22 00:12:13;;;;;;;;;;;14.50;99.90;;;;;;5000819;28;20021;-83
2023/09/22 00:14:38;;;;;;;;;;;14.50;99.90;;;;;;4994533;28;19929;-84
2023/09/22 00:17:05;;;;;;;;;;;14.50;99.90;;;;;;5005084;27;19965;-84
2023/09/22 00:19:31;;;;;;;;;;;14.50;99.90;;;;;;5000846;28;20431;-84
2023/09/22 00:21:56;;;;;;;;;;;14.50;99.90;;;;;;5021069;28;19925;-84
2023/09/22 00:24:22;;;;;;;;;;;14.50;99.90;;;;;;5007673;28;20016;-84
2023/09/22 00:26:48;;;;;;;;;;;14.60;99.90;;;;;;5023031;28;19921;-84
2023/09/22 00:29:13;;;;;;;;;;;14.50;99.90;;;;;;5012797;28;19924;-83
2023/09/22 00:31:39;;;;;;;;;;;14.60;99.90;;;;;;5022029;28;20386;-84
2023/09/22 00:34:05;;;;;;;;;;;14.60;99.90;;;;;;5022304;28;19929;-83
2023/09/22 00:36:32;;;;;;;;;;;14.50;99.90;;;;;;5009441;28;19993;-84
2023/09/22 00:39:01;;;;;;;;;;;14.60;99.90;;;;;;5003736;28;20631;-84
2023/09/22 00:41:26;;;;;;;;;;;14.60;99.90;;;;;;5022074;28;19932;-83
2023/09/22 00:43:52;;;;;;;;;;;14.60;99.90;;;;;;5025411;27;19921;-84
2023/09/22 00:46:25;;;;;;;;;;;14.60;99.90;;;;;;5021513;27;20277;-75
2023/09/22 00:48:51;;;;;;;;;;;14.60;99.90;;;;;;5022171;28;19972;-75
2023/09/22 00:51:19;;;;;;;;;;;14.60;99.90;;;;;;5009362;28;21245;-75
2023/09/22 00:53:46;;;;;;;;;;;14.60;99.90;;;;;;5005377;28;19928;-84
2023/09/22 00:56:12;;;;;;;;;;;14.60;99.90;;;;;;5024410;28;19928;-83
2023/09/22 00:58:41;;;;;;;;;;;14.60;99.90;;;;;;5002977;28;19921;-84
2023/09/22 01:01:06;;;;;;;;;;;14.60;99.90;;;;;;5018542;28;19928;-84
2023/09/22 01:03:32;;;;;;;;;;;14.60;99.90;;;;;;5014614;28;20347;-84
2023/09/22 01:05:58;;;;;;;;;;;14.60;99.90;;;;;;5004951;27;20309;-75
2023/09/22 01:08:23;;;;;;;;;;;14.60;99.90;;;;;;5025541;28;19928;-74
2023/09/22 01:10:49;;;;;;;;;;;14.60;99.90;;;;;;5018413;27;19977;-75
2023/09/22 01:13:15;;;;;;;;;;;14.60;99.90;;;;;;5023813;28;19920;-75
2023/09/22 01:15:44;;;;;;;;;;;14.60;99.90;;;;;;4997769;28;19973;-75
2023/09/22 01:18:10;;;;;;;;;;;14.60;99.90;;;;;;5013018;28;19921;-75
2023/09/22 01:20:43;;;;;;;;;;;14.60;99.90;;;;;;5010586;28;20035;-75
2023/09/22 01:23:09;;;;;;;;;;;14.60;99.90;;;;;;5031894;28;20012;-75
2023/09/22 01:25:36;;;;;;;;;;;14.60;99.90;;;;;;5008744;28;20375;-74
2023/09/22 01:28:02;;;;;;;;;;;14.60;99.90;;;;;;5016956;28;19947;-75
2023/09/22 01:30:29;;;;;;;;;;;14.70;99.90;;;;;;5021259;28;20429;-75
2023/09/22 01:32:54;;;;;;;;;;;14.60;99.90;;;;;;5016266;28;19922;-74
2023/09/22 01:35:23;;;;;;;;;;;14.60;99.90;;;;;;5021442;28;19928;-74
2023/09/22 01:37:55;;;;;;;;;;;14.70;99.90;;;;;;5019783;28;20008;-74
2023/09/22 01:40:21;;;;;;;;;;;14.60;99.90;;;;;;5019036;28;19921;-75
2023/09/22 01:42:46;;;;;;;;;;;14.60;99.90;;;;;;5019569;28;19950;-75
2023/09/22 01:45:12;;;;;;;;;;;14.60;99.90;;;;;;5002238;28;20263;-74
2023/09/22 01:47:40;;;;;;;;;;;14.60;99.90;;;;;;5003621;28;20323;-74
2023/09/22 01:50:06;;;;;;;;;;;14.60;99.90;;;;;;5018699;28;19921;-74
2023/09/22 01:52:32;;;;;;;;;;;14.60;99.90;;;;;;5010793;28;20035;-74
2023/09/22 01:54:58;;;;;;;;;;;14.60;99.90;;;;;;5013906;28;20371;-75
2023/09/22 01:57:23;;;;;;;;;;;14.60;99.90;;;;;;5018163;28;20074;-75
2023/09/22 01:59:49;;;;;;;;;;;14.60;99.90;;;;;;5018409;28;19921;-75
2023/09/22 02:02:15;;;;;;;;;;;14.60;99.90;;;;;;5014465;28;20003;-74
2023/09/22 02:04:40;;;;;;;;;;;14.60;99.90;;;;;;5012771;28;19925;-75
2023/09/22 02:07:07;;;;;;;;;;;14.60;99.90;;;;;;5012456;28;19989;-75
2023/09/22 02:09:33;;;;;;;;;;;14.60;99.90;;;;;;5022993;28;20275;-75
2023/09/22 02:11:59;;;;;;;;;;;14.50;99.90;;;;;;5018335;28;20291;-75
2023/09/22 02:14:25;;;;;;;;;;;14.50;99.90;;;;;;5014582;28;19921;-73
2023/09/22 02:16:50;;;;;;;;;;;14.50;99.90;;;;;;4997898;28;19929;-74
2023/09/22 02:19:16;;;;;;;;;;;14.50;99.90;;;;;;5017193;28;19951;-74
2023/09/22 02:21:41;;;;;;;;;;;14.40;99.90;;;;;;4999746;28;19925;-75
2023/09/22 02:24:07;;;;;;;;;;;14.40;99.90;;;;;;5015476;28;20410;-75
2023/09/22 02:26:33;;;;;;;;;;;14.40;99.90;;;;;;5007088;28;19967;-75
2023/09/22 02:28:59;;;;;;;;;;;14.40;99.90;;;;;;5000760;28;20290;-75
2023/09/22 02:31:26;;;;;;;;;;;14.30;99.90;;;;;;5008644;27;20008;-73
2023/09/22 02:33:52;;;;;;;;;;;14.40;99.90;;;;;;5018018;28;19958;-75
2023/09/22 02:36:21;;;;;;;;;;;14.30;99.90;;;;;;5022227;28;19924;-75
2023/09/22 02:38:47;;;;;;;;;;;14.30;99.90;;;;;;5021939;28;19948;-75
2023/09/22 02:41:14;;;;;;;;;;;14.30;99.90;;;;;;4995369;28;19929;-74
2023/09/22 02:43:39;;;;;;;;;;;14.30;99.90;;;;;;5021305;28;20015;-74
2023/09/22 02:46:05;;;;;;;;;;;14.30;99.90;;;;;;5001811;28;20011;-74
2023/09/22 02:48:31;;;;;;;;;;;14.30;99.90;;;;;;4995129;28;19956;-74
2023/09/22 02:50:56;;;;;;;;;;;14.30;99.90;;;;;;5005034;28;19921;-74
2023/09/22 02:53:22;;;;;;;;;;;14.20;99.90;;;;;;4993691;28;20047;-74
2023/09/22 02:55:47;;;;;;;;;;;14.20;99.90;;;;;;5002230;28;19928;-74
2023/09/22 02:58:14;;;;;;;;;;;14.20;99.90;;;;;;5014036;28;20503;-74
2023/09/22 03:00:43;;;;;;;;;;;14.20;99.90;;;;;;4998558;28;19944;-74
2023/09/22 03:03:10;;;;;;;;;;;14.20;99.90;;;;;;4996937;28;19929;-75
2023/09/22 03:05:36;;;;;;;;;;;14.10;99.90;;;;;;5004633;28;20047;-74
2023/09/22 03:08:04;;;;;;;;;;;14.10;99.90;;;;;;5019609;28;20426;-74
2023/09/22 03:10:33;;;;;;;;;;;14.10;99.90;;;;;;4994662;28;19921;-74
2023/09/22 03:12:59;;;;;;;;;;;14.10;99.90;;;;;;5020801;28;19928;-74
2023/09/22 03:15:25;;;;;;;;;;;14.10;99.90;;;;;;4999167;28;19928;-77
2023/09/22 03:17:54;;;;;;;;;;;14.00;99.90;;;;;;5019537;28;19929;-85
2023/09/22 03:20:20;;;;;;;;;;;14.10;99.90;;;;;;5020797;28;20516;-84
2023/09/22 03:22:46;;;;;;;;;;;14.10;99.90;;;;;;5018545;28;19927;-84
2023/09/22 03:25:13;;;;;;;;;;;14.10;99.90;;;;;;5020242;28;20304;-85
2023/09/22 03:27:38;;;;;;;;;;;14.10;99.90;;;;;;5017479;28;19964;-75
2023/09/22 03:30:07;;;;;;;;;;;14.00;99.90;;;;;;5019496;28;19959;-74
2023/09/22 03:32:35;;;;;;;;;;;14.00;99.90;;;;;;5005469;28;19956;-75
2023/09/22 03:35:07;;;;;;;;;;;14.00;99.90;;;;;;5003112;28;20213;-75
2023/09/22 03:37:36;;;;;;;;;;;14.00;99.90;;;;;;5016674;28;20725;-75
2023/09/22 03:40:10;;;;;;;;;;;14.00;99.90;;;;;;5018866;28;19931;-75
2023/09/22 03:42:36;;;;;;;;;;;14.00;99.90;;;;;;4994709;28;20560;-75
2023/09/22 03:45:01;;;;;;;;;;;14.00;99.90;;;;;;5006199;28;19927;-75
2023/09/22 03:47:27;;;;;;;;;;;14.00;99.90;;;;;;5010282;28;19920;-75
2023/09/22 03:49:53;;;;;;;;;;;14.00;99.90;;;;;;5022675;28;20035;-76
2023/09/22 03:52:18;;;;;;;;;;;14.00;99.90;;;;;;4998690;28;19924;-74
2023/09/22 03:54:44;;;;;;;;;;;14.00;99.90;;;;;;5020351;28;20058;-76
2023/09/22 03:57:10;;;;;;;;;;;14.00;99.90;;;;;;5006624;28;19929;-76
2023/09/22 03:59:35;;;;;;;;;;;13.90;99.90;;;;;;5023149;27;19929;-75
2023/09/22 04:02:01;;;;;;;;;;;13.90;99.90;;;;;;5008868;28;19985;-85
2023/09/22 04:04:30;;;;;;;;;;;13.90;99.90;;;;;;5022157;28;20302;-85
2023/09/22 04:06:56;;;;;;;;;;;13.90;99.90;;;;;;5023575;28;20286;-76
2023/09/22 04:09:22;;;;;;;;;;;13.90;99.90;;;;;;5021964;27;20032;-75
2023/09/22 04:11:48;;;;;;;;;;;13.90;99.90;;;;;;5023685;28;20024;-85
2023/09/22 04:14:13;;;;;;;;;;;13.90;99.90;;;;;;5021526;28;19921;-75
2023/09/22 04:16:39;;;;;;;;;;;13.90;99.90;;;;;;5009878;28;19921;-75
2023/09/22 04:19:04;;;;;;;;;;;13.90;99.90;;;;;;5007136;27;20016;-84
2023/09/22 04:21:31;;;;;;;;;;;13.90;99.90;;;;;;5022342;28;20562;-85
2023/09/22 04:24:00;;;;;;;;;;;13.80;99.90;;;;;;5018428;28;19976;-85
2023/09/22 04:26:29;;;;;;;;;;;13.80;99.90;;;;;;5021921;28;20351;-75
2023/09/22 04:28:59;;;;;;;;;;;13.90;99.90;;;;;;5007626;28;20450;-75
2023/09/22 04:31:25;;;;;;;;;;;13.80;99.90;;;;;;5000334;28;20359;-75
2023/09/22 04:33:54;;;;;;;;;;;13.80;99.90;;;;;;5003588;28;19936;-75
2023/09/22 04:36:23;;;;;;;;;;;13.80;99.90;;;;;;5020896;28;19921;-76
2023/09/22 04:38:50;;;;;;;;;;;13.80;99.90;;;;;;5003672;27;19929;-75
2023/09/22 04:41:18;;;;;;;;;;;13.80;99.90;;;;;;5019638;28;19928;-75
2023/09/22 04:43:43;;;;;;;;;;;13.80;99.90;;;;;;5022711;28;19929;-76
2023/09/22 04:46:09;;;;;;;;;;;13.80;99.90;;;;;;5016937;28;19989;-75
2023/09/22 04:48:35;;;;;;;;;;;13.70;99.90;;;;;;5017955;28;19931;-75
2023/09/22 04:51:00;;;;;;;;;;;13.70;99.90;;;;;;4997676;27;19936;-75
2023/09/22 04:53:28;;;;;;;;;;;13.60;99.90;;;;;;5014568;28;19921;-75
2023/09/22 04:56:00;;;;;;;;;;;13.60;99.90;;;;;;5015792;28;20029;-75
2023/09/22 04:58:26;;;;;;;;;;;13.60;99.90;;;;;;5005555;28;19925;-74
2023/09/22 05:00:55;;;;;;;;;;;13.60;99.90;;;;;;5022196;28;20405;-75
2023/09/22 05:03:21;;;;;;;;;;;13.50;99.90;;;;;;5014124;28;19951;-75
2023/09/22 05:05:48;;;;;;;;;;;13.50;99.90;;;;;;5016343;28;20423;-75
2023/09/22 05:08:14;;;;;;;;;;;13.40;99.90;;;;;;5024848;28;19921;-75
2023/09/22 05:10:40;;;;;;;;;;;13.40;99.90;;;;;;4997041;28;19935;-76
2023/09/22 05:13:06;;;;;;;;;;;13.40;99.90;;;;;;4995314;28;19928;-74
2023/09/22 05:15:35;;;;;;;;;;;13.40;99.90;;;;;;5016883;28;19928;-75
2023/09/22 05:18:00;;;;;;;;;;;13.30;99.90;;;;;;5010966;28;20271;-84
2023/09/22 05:20:26;;;;;;;;;;;13.30;99.90;;;;;;5020188;28;19921;-85
2023/09/22 05:22:52;;;;;;;;;;;13.30;99.90;;;;;;5002664;28;20476;-85
2023/09/22 05:25:18;;;;;;;;;;;13.20;99.90;;;;;;4995784;27;19928;-83
2023/09/22 05:27:44;;;;;;;;;;;13.20;99.90;;;;;;5018707;28;19928;-84
2023/09/22 05:30:11;;;;;;;;;;;13.20;99.90;;;;;;5018238;28;19921;-83
2023/09/22 05:32:39;;;;;;;;;;;13.20;99.90;;;;;;5029539;28;20012;-84
2023/09/22 05:35:04;;;;;;;;;;;13.20;99.90;;;;;;5018193;27;19929;-84
2023/09/22 05:37:31;;;;;;;;;;;13.20;99.90;;;;;;5020436;28;19928;-78
2023/09/22 05:39:56;;;;;;;;;;;13.20;99.90;;;;;;5016163;28;19948;-75
2023/09/22 05:42:23;;;;;;;;;;;13.20;99.90;;;;;;5000083;28;19925;-75
2023/09/22 05:44:49;;;;;;;;;;;13.20;99.90;;;;;;5002640;28;20327;-76
2023/09/22 05:47:15;;;;;;;;;;;13.20;99.90;;;;;;4999978;28;19924;-75
2023/09/22 05:49:40;;;;;;;;;;;13.20;99.90;;;;;;5013443;28;19921;-75
2023/09/22 05:52:07;;;;;;;;;;;13.20;99.90;;;;;;5025536;28;19999;-75
2023/09/22 05:54:33;;;;;;;;;;;13.10;99.90;;;;;;5000741;28;20064;-76
2023/09/22 05:56:59;;;;;;;;;;;13.20;99.90;;;;;;5018011;28;19932;-75
2023/09/22 05:59:27;;;;;;;;;;;13.20;99.90;;;;;;5018447;28;19924;-75
2023/09/22 06:01:53;;;;;;;;;;;13.10;99.90;;;;;;4998909;28;19949;-75
2023/09/22 06:04:19;;;;;;;;;;;13.10;99.90;;;;;;5016167;28;19925;-76
2023/09/22 06:06:45;;;;;;;;;;;13.10;99.90;;;;;;5019365;28;20398;-75
2023/09/22 06:09:14;;;;;;;;;;;13.10;99.90;;;;;;5018449;27;20185;-75
2023/09/22 06:11:41;;;;;;;;;;;13.10;99.90;;;;;;5018494;28;19925;-75
2023/09/22 06:14:06;;;;;;;;;;;13.10;99.90;;;;;;5017601;28;19925;-75
2023/09/22 06:16:32;;;;;;;;;;;13.20;99.90;;;;;;5019440;28;19970;-75
2023/09/22 06:18:58;;;;;;;;;;;13.10;99.90;;;;;;5014145;28;19928;-76
2023/09/22 06:21:24;;;;;;;;;;;13.20;99.90;;;;;;5002870;28;19952;-75
2023/09/22 06:23:51;;;;;;;;;;;13.20;99.90;;;;;;4997229;28;19925;-74
2023/09/22 06:26:16;;;;;;;;;;;13.20;99.90;;;;;;5018766;28;20371;-75
2023/09/22 06:28:42;;;;;;;;;;;13.20;99.90;;;;;;4990486;28;19977;-75
2023/09/22 06:31:11;;;;;;;;;;;13.20;99.90;;;;;;5019471;28;20772;-74
2023/09/22 06:33:37;;;;;;;;;;;13.20;99.90;;;;;;5018299;28;19935;-75
2023/09/22 06:36:04;;;;;;;;;;;13.20;99.90;;;;;;4994170;28;19967;-75
2023/09/22 06:38:34;;;;;;;;;;;13.20;99.90;;;;;;5015243;28;20000;-74
2023/09/22 06:41:00;;;;;;;;;;;13.20;99.90;;;;;;5005069;28;20024;-74
2023/09/22 06:43:26;;;;;;;;;;;13.20;99.90;;;;;;5018318;28;20015;-74
2023/09/22 06:45:52;;;;;;;;;;;13.30;99.90;;;;;;5014077;28;20016;-74
2023/09/22 06:48:25;;;;;;;;;;;13.30;99.90;;;;;;5019395;28;19971;-76
2023/09/22 06:50:57;;;;;;;;;;;13.30;99.90;;;;;;5001174;28;19924;-77
2023/09/22 06:53:23;;;;;;;;;;;13.40;99.90;;;;;;5019092;28;19924;-77
2023/09/22 06:56:08;;;;;;;;;;;13.40;99.90;;;;;;5004756;28;19925;-77
2023/09/22 06:58:40;;;;;;;;;;;13.40;99.90;;;;;;5004099;28;19929;-76
2023/09/22 07:01:07;;;;;;;;;;;13.40;99.90;;;;;;4995667;28;20319;-76
2023/09/22 07:03:33;;;;;;;;;;;13.40;99.90;;;;;;5019735;28;20298;-75
2023/09/22 07:05:59;;;;;;;;;;;13.40;99.90;;;;;;5013194;28;19931;-76
2023/09/22 07:08:25;;;;;;;;;;;13.50;99.90;;;;;;4995346;28;20643;-76
2023/09/22 07:10:54;;;;;;;;;;;13.50;99.90;;;;;;5014751;28;19975;-76
2023/09/22 07:13:20;;;;;;;;;;;13.50;99.90;;;;;;4989516;28;20246;-77
2023/09/22 07:15:46;;;;;;;;;;;13.60;99.90;;;;;;5010442;28;19927;-85
2023/09/22 07:18:15;;;;;;;;;;;13.60;99.90;;;;;;4997810;28;19929;-85
2023/09/22 07:20:44;;;;;;;;;;;13.70;99.90;;;;;;4995487;28;19925;-85
2023/09/22 07:23:09;;;;;;;;;;;13.70;99.90;;;;;;5015156;28;19921;-85
2023/09/22 07:25:35;;;;;;;;;;;13.70;99.90;;;;;;5018912;28;20243;-85
2023/09/22 07:28:00;;;;;;;;;;;13.60;99.90;;;;;;5018741;28;19928;-86
2023/09/22 07:30:28;;;;;;;;;;;13.70;99.90;;;;;;5003776;28;19927;-85
2023/09/22 07:32:54;;;;;;;;;;;13.70;99.90;;;;;;5005859;28;19929;-85
2023/09/22 07:35:20;;;;;;;;;;;13.60;99.90;;;;;;4997907;28;20124;-85
2023/09/22 07:37:45;;;;;;;;;;;13.70;99.90;;;;;;4995984;28;20415;-86
2023/09/22 07:40:12;;;;;;;;;;;13.70;99.90;;;;;;5001148;28;19929;-85
2023/09/22 07:42:41;;;;;;;;;;;13.70;99.90;;;;;;5000884;28;19927;-85
2023/09/22 07:45:08;;;;;;;;;;;13.70;99.90;;;;;;5018080;28;20369;-85
2023/09/22 07:47:37;;;;;;;;;;;13.80;99.90;;;;;;4993635;28;20004;-76
2023/09/22 07:50:09;;;;;;;;;;;13.80;99.90;;;;;;4982093;28;20120;-85
2023/09/22 07:52:34;;;;;;;;;;;13.80;99.90;;;;;;4988421;28;19936;-85
2023/09/22 07:55:00;;;;;;;;;;;13.80;99.90;;;;;;4961442;28;19922;-85
2023/09/22 07:57:30;;;;;;;;;;;13.80;99.90;;;;;;4974567;28;19929;-85
2023/09/22 07:59:56;;;;;;;;;;;13.80;99.90;;;;;;4982936;28;19925;-85
2023/09/22 08:02:22;;;;;;;;;;;13.90;99.90;;;;;;4988983;28;19963;-84
2023/09/22 08:04:48;;;;;;;;;;;13.90;99.90;;;;;;4972594;28;19952;-84
2023/09/22 08:07:13;;;;;;;;;;;13.90;99.90;;;;;;4986895;28;20352;-86
2023/09/22 08:09:39;;;;;;;;;;;14.00;99.90;;;;;;4983897;28;19953;-84
2023/09/22 08:12:07;;;;;;;;;;;14.00;99.90;;;;;;4963331;28;19964;-84
2023/09/22 08:14:34;;;;;;;;;;;14.00;99.90;;;;;;4970203;28;20344;-85
2023/09/22 08:17:06;;;;;;;;;;;14.00;99.90;;;;;;4992301;28;20010;-84
2023/09/22 08:19:32;;;;;;;;;;;14.10;99.90;;;;;;5017489;27;19928;-83
2023/09/22 08:21:58;;;;;;;;;;;14.10;99.90;;;;;;4998017;28;20287;-84
2023/09/22 08:24:24;;;;;;;;;;;14.20;99.90;;;;;;5015797;28;20336;-75
2023/09/22 08:26:49;;;;;;;;;;;14.20;99.90;;;;;;5020570;28;19925;-75
2023/09/22 08:29:15;;;;;;;;;;;14.30;99.90;;;;;;5025916;28;19975;-75
2023/09/22 08:31:41;;;;;;;;;;;14.30;99.90;;;;;;4999043;28;20156;-76
2023/09/22 08:34:07;;;;;;;;;;;14.30;99.90;;;;;;5019095;28;20244;-75
2023/09/22 08:36:33;;;;;;;;;;;14.40;99.90;;;;;;5017389;28;19929;-75
2023/09/22 08:38:59;;;;;;;;;;;14.40;99.90;;;;;;4992518;28;19978;-75
2023/09/22 08:41:26;;;;;;;;;;;14.50;99.90;;;;;;5016339;28;19931;-75
2023/09/22 08:43:57;;;;;;;;;;;14.60;99.90;;;;;;5017405;28;19929;-76
2023/09/22 08:46:23;;;;;;;;;;;14.60;99.90;;;;;;5000966;28;21068;-75
2023/09/22 08:48:51;;;;;;;;;;;14.70;99.90;;;;;;5016429;27;20418;-75
2023/09/22 08:51:17;;;;;;;;;;;14.70;99.90;;;;;;5018564;27;21247;-74
2023/09/22 08:53:43;;;;;;;;;;;14.70;99.90;;;;;;5019002;27;20531;-75
2023/09/22 08:56:10;;;;;;;;;;;14.70;99.90;;;;;;4989695;28;19936;-75
2023/09/22 08:58:35;;;;;;;;;;;14.70;99.90;;;;;;5014535;28;19936;-75
2023/09/22 09:01:02;;;;;;;;;;;14.70;99.90;;;;;;4998766;28;19921;-75
2023/09/22 09:03:30;;;;;;;;;;;14.60;99.90;;;;;;4993236;28;19967;-75
2023/09/22 09:06:06;;;;;;;;;;;14.60;99.90;;;;;;4999390;28;19928;-75
2023/09/22 09:08:34;;;;;;;;;;;14.50;99.90;;;;;;5035381;28;19921;-75
2023/09/22 09:11:04;;;;;;;;;;;14.50;99.90;;;;;;4986688;27;19971;-75
2023/09/22 09:13:30;;;;;;;;;;;14.50;99.90;;;;;;5020302;28;19940;-78
2023/09/22 09:15:58;;;;;;;;;;;14.50;99.90;;;;;;5015559;28;19943;-83
2023/09/22 09:18:24;;;;;;;;;;;14.50;99.90;;;;;;4992795;28;19982;-80
2023/09/22 09:21:14;;;;;;;;;;;14.70;99.90;;;;;;5019910;28;19996;-83
2023/09/22 09:23:53;;;;;;;;;;;14.90;99.90;;;;;;4991398;28;19961;-81
2023/09/22 09:26:30;;;;;;;;;;;15.30;99.90;;;;;;4996304;27;20304;-75
2023/09/22 09:28:56;;;;;;;;;;;15.50;99.90;;;;;;5012130;28;19924;-81
2023/09/22 09:31:51;;;;;;;;;;;15.70;99.90;;;;;;5017368;28;19947;-82
2023/09/22 09:34:20;;;;;;;;;;;16.00;99.90;;;;;;5008708;27;19924;-81
2023/09/22 09:36:45;;;;;;;;;;;16.20;99.90;;;;;;5013111;28;19929;-74
2023/09/22 09:39:12;;;;;;;;;;;16.30;99.90;;;;;;5002692;28;20055;-75
2023/09/22 09:41:42;;;;;;;;;;;16.40;99.90;;;;;;5000533;28;20437;-74
2023/09/22 09:44:09;;;;;;;;;;;16.40;99.90;;;;;;5022263;27;19929;-79
2023/09/22 09:46:38;;;;;;;;;;;16.50;99.90;;;;;;5016082;27;19929;-81
2023/09/22 09:49:05;;;;;;;;;;;16.60;99.90;;;;;;5016429;28;20435;-81
2023/09/22 09:51:36;;;;;;;;;;;16.80;99.90;;;;;;5015314;28;19953;-80
2023/09/22 09:54:04;;;;;;;;;;;16.90;99.90;;;;;;5012649;28;19993;-80
2023/09/22 09:56:30;;;;;;;;;;;17.10;99.90;;;;;;5013329;28;19921;-79
2023/09/22 09:58:56;;;;;;;;;;;17.30;99.90;;;;;;4997471;28;19924;-80
2023/09/22 10:01:25;;;;;;;;;;;17.50;99.90;;;;;;4996636;28;20023;-80
2023/09/22 10:03:51;;;;;;;;;;;17.70;99.90;;;;;;5001045;28;19929;-80
2023/09/22 10:06:19;;;;;;;;;;;17.80;99.90;;;;;;5000090;28;20313;-77
2023/09/22 10:08:44;;;;;;;;;;;17.60;99.90;;;;;;5015886;28;20398;-74
2023/09/22 10:11:11;;;;;;;;;;;17.40;99.90;;;;;;5013418;28;19929;-78
2023/09/22 10:13:37;;;;;;;;;;;17.10;99.90;;;;;;5016772;28;20263;-79
2023/09/22 10:16:04;;;;;;;;;;;16.90;99.90;;;;;;5020817;28;19931;-79
2023/09/22 10:19:03;;;;;;;;;;;16.60;99.90;;;;;;5009184;28;19925;-80
2023/09/22 10:21:29;;;;;;;;;;;16.40;99.90;;;;;;4972274;28;19925;-80
2023/09/22 10:24:13;;;;;;;;;;;16.20;99.90;;;;;;4988646;28;19983;-81
2023/09/22 10:26:55;;;;;;;;;;;16.00;99.90;;;;;;4990477;28;19929;-80
2023/09/22 10:29:33;;;;;;;;;;;15.80;99.90;;;;;;4975583;28;20024;-79
2023/09/22 10:32:26;;;;;;;;;;;15.70;99.90;;;;;;4972041;28;19978;-80
2023/09/22 10:34:52;;;;;;;;;;;15.70;99.90;;;;;;4990947;28;20017;-79
2023/09/22 10:37:18;;;;;;;;;;;15.70;99.90;;;;;;4986988;28;20008;-79
2023/09/22 10:40:06;;;;;;;;;;;15.70;99.90;;;;;;4980078;28;19922;-79
2023/09/22 10:42:32;;;;;;;;;;;15.80;99.90;;;;;;4988902;28;19929;-78
2023/09/22 10:44:58;;;;;;;;;;;16.00;99.90;;;;;;4988005;28;19968;-78
2023/09/22 10:47:43;;;;;;;;;;;16.00;99.90;;;;;;4978069;28;19925;-78
2023/09/22 10:50:10;;;;;;;;;;;16.10;99.90;;;;;;4972031;28;19929;-74
2023/09/22 10:52:36;;;;;;;;;;;16.10;99.90;;;;;;4978536;28;19921;-75
2023/09/22 10:55:04;;;;;;;;;;;16.20;99.90;;;;;;4975117;28;20047;-75
2023/09/22 10:57:30;;;;;;;;;;;16.50;99.90;;;;;;4978069;28;19972;-74
2023/09/22 10:59:56;;;;;;;;;;;16.70;99.90;;;;;;4975340;28;20027;-75
2023/09/22 11:02:25;;;;;;;;;;;16.90;99.90;;;;;;4988007;28;19933;-75
2023/09/22 11:04:50;;;;;;;;;;;17.00;99.90;;;;;;4988703;28;20282;-74
2023/09/22 11:07:32;;;;;;;;;;;17.20;99.90;;;;;;4987230;28;19921;-75
2023/09/22 11:09:58;;;;;;;;;;;17.40;99.90;;;;;;4994753;28;19936;-75
2023/09/22 11:12:25;;;;;;;;;;;17.40;99.90;;;;;;4985914;28;19926;-74
2023/09/22 11:14:53;;;;;;;;;;;17.50;99.90;;;;;;4991077;28;20280;-74
2023/09/22 11:17:19;;;;;;;;;;;17.60;99.90;;;;;;4990325;28;19925;-75
2023/09/22 11:19:53;;;;;;;;;;;17.60;99.90;;;;;;5003004;28;20376;-75
2023/09/22 11:22:18;;;;;;;;;;;17.60;99.90;;;;;;4977044;28;19930;-75
2023/09/22 11:24:45;;;;;;;;;;;17.50;99.90;;;;;;4995256;28;19941;-74
2023/09/22 11:27:11;;;;;;;;;;;17.40;99.90;;;;;;4978764;28;20881;-74
2023/09/22 11:29:38;;;;;;;;;;;17.30;99.90;;;;;;4993551;28;19929;-74
2023/09/22 11:32:06;;;;;;;;;;;17.40;99.90;;;;;;4991693;28;19937;-75
2023/09/22 11:34:32;;;;;;;;;;;17.40;99.90;;;;;;4978969;28;19936;-74
2023/09/22 11:37:00;;;;;;;;;;;17.40;99.90;;;;;;4992691;28;20803;-74
2023/09/22 11:39:27;;;;;;;;;;;17.50;99.90;;;;;;4975225;28;19929;-74
2023/09/22 11:41:53;;;;;;;;;;;17.40;99.90;;;;;;4976645;28;19929;-75
2023/09/22 11:44:18;;;;;;;;;;;17.30;99.90;;;;;;4993111;28;19975;-75
2023/09/22 11:46:48;;;;;;;;;;;17.20;99.90;;;;;;4977793;28;20434;-76
2023/09/22 11:49:14;;;;;;;;;;;17.10;99.90;;;;;;4975913;28;19922;-75
2023/09/22 11:51:39;;;;;;;;;;;17.10;99.90;;;;;;4979385;28;19925;-75
2023/09/22 11:54:15;;;;;;;;;;;17.10;99.90;;;;;;4992415;28;19948;-74
2023/09/22 11:56:41;;;;;;;;;;;17.00;99.90;;;;;;4977112;28;19929;-74
2023/09/22 11:59:07;;;;;;;;;;;17.00;99.90;;;;;;4980172;28;19944;-76
2023/09/22 12:01:33;;;;;;;;;;;17.00;99.90;;;;;;4977979;28;19963;-75
2023/09/22 12:03:58;;;;;;;;;;;17.00;99.90;;;;;;4992321;28;19971;-75
2023/09/22 12:06:24;;;;;;;;;;;17.00;99.90;;;;;;4996761;28;20310;-80
2023/09/22 12:08:51;;;;;;;;;;;17.20;99.90;;;;;;4993307;28;19985;-79
2023/09/22 12:11:16;;;;;;;;;;;17.40;99.90;;;;;;4982451;28;20447;-79
2023/09/22 12:13:43;;;;;;;;;;;17.60;99.90;;;;;;4994477;28;20054;-80
2023/09/22 12:16:08;;;;;;;;;;;17.80;99.90;;;;;;4979904;28;19944;-79
2023/09/22 12:18:34;;;;;;;;;;;17.80;99.90;;;;;;5000478;28;20402;-81
2023/09/22 12:21:00;;;;;;;;;;;17.80;99.90;;;;;;5003401;28;20437;-79
2023/09/22 12:23:25;;;;;;;;;;;17.70;99.90;;;;;;5003373;27;19921;-80
2023/09/22 12:25:54;;;;;;;;;;;17.60;99.90;;;;;;4998173;28;19920;-79
2023/09/22 12:28:19;;;;;;;;;;;17.50;99.90;;;;;;5004705;28;19971;-75
2023/09/22 12:30:45;;;;;;;;;;;17.30;99.90;;;;;;5024600;28;20351;-75
2023/09/22 12:33:11;;;;;;;;;;;17.20;99.90;;;;;;5020363;28;19938;-75
2023/09/22 12:35:38;;;;;;;;;;;17.20;99.90;;;;;;4999671;28;19964;-75
2023/09/22 12:38:04;;;;;;;;;;;17.10;99.90;;;;;;5001250;28;20432;-75
2023/09/22 12:40:30;;;;;;;;;;;17.20;99.90;;;;;;5018628;28;19925;-74
2023/09/22 12:42:56;;;;;;;;;;;17.30;99.90;;;;;;5003016;28;19978;-75
2023/09/22 12:45:22;;;;;;;;;;;17.40;99.90;;;;;;5001703;28;19968;-74
2023/09/22 12:47:51;;;;;;;;;;;17.50;99.90;;;;;;5017365;28;19921;-74
2023/09/22 12:50:17;;;;;;;;;;;17.50;99.90;;;;;;5000150;27;19921;-75
2023/09/22 12:52:42;;;;;;;;;;;17.40;99.90;;;;;;5014892;28;19936;-74
2023/09/22 12:55:10;;;;;;;;;;;17.40;99.90;;;;;;5015858;28;20405;-75
2023/09/22 12:57:37;;;;;;;;;;;17.30;99.90;;;;;;4992704;28;19971;-76
2023/09/22 13:00:04;;;;;;;;;;;17.30;99.90;;;;;;5023553;27;20194;-76
2023/09/22 13:02:29;;;;;;;;;;;17.30;99.90;;;;;;5017130;28;19984;-76
2023/09/22 13:04:58;;;;;;;;;;;17.20;99.90;;;;;;5016591;27;19929;-76
2023/09/22 13:07:23;;;;;;;;;;;17.10;99.90;;;;;;5017608;28;19964;-76
2023/09/22 13:09:49;;;;;;;;;;;17.10;99.90;;;;;;5016645;28;19967;-76
2023/09/22 13:12:16;;;;;;;;;;;17.00;99.90;;;;;;5019752;28;20347;-76
2023/09/22 13:14:41;;;;;;;;;;;17.00;99.90;;;;;;5013321;28;19977;-76
2023/09/22 13:17:07;;;;;;;;;;;16.90;99.90;;;;;;5015372;28;19929;-75
2023/09/22 13:19:33;;;;;;;;;;;16.90;99.90;;;;;;5015155;28;20014;-76
2023/09/22 13:21:59;;;;;;;;;;;16.90;99.90;;;;;;5003523;28;20028;-72
2023/09/22 13:24:25;;;;;;;;;;;16.80;99.90;;;;;;5004314;28;20351;-75
2023/09/22 13:26:51;;;;;;;;;;;16.80;99.90;;;;;;5020047;28;19921;-79
2023/09/22 13:29:17;;;;;;;;;;;16.80;99.90;;;;;;5019411;27;19986;-75
2023/09/22 13:31:43;;;;;;;;;;;16.70;99.90;;;;;;5016409;28;19993;-76
2023/09/22 13:34:09;;;;;;;;;;;16.70;99.90;;;;;;4999146;28;19968;-74
2023/09/22 13:36:34;;;;;;;;;;;16.70;99.90;;;;;;5016755;28;19925;-74
2023/09/22 13:39:00;;;;;;;;;;;16.70;99.90;;;;;;5010960;28;20306;-75
2023/09/22 13:41:26;;;;;;;;;;;16.60;99.90;;;;;;5019805;28;19933;-75
2023/09/22 13:43:52;;;;;;;;;;;16.70;99.90;;;;;;5000168;28;19932;-74
2023/09/22 13:46:18;;;;;;;;;;;16.60;99.90;;;;;;5002987;28;19939;-74
2023/09/22 13:48:45;;;;;;;;;;;16.60;99.90;;;;;;5016954;28;19925;-74
2023/09/22 13:51:11;;;;;;;;;;;16.60;99.90;;;;;;4998576;28;19981;-74
2023/09/22 13:53:37;;;;;;;;;;;16.60;99.90;;;;;;5006754;28;19928;-74
2023/09/22 13:56:04;;;;;;;;;;;16.70;99.90;;;;;;5017975;27;19928;-75
2023/09/22 13:58:30;;;;;;;;;;;16.70;99.90;;;;;;5003270;28;20008;-74
2023/09/22 14:00:56;;;;;;;;;;;16.70;99.90;;;;;;5023199;28;19988;-75
2023/09/22 14:03:22;;;;;;;;;;;16.70;99.90;;;;;;5016553;28;19921;-75
2023/09/22 14:05:48;;;;;;;;;;;16.70;99.90;;;;;;5002893;28;20303;-76
2023/09/22 14:08:14;;;;;;;;;;;16.70;99.90;;;;;;5019604;27;19971;-75
2023/09/22 14:10:41;;;;;;;;;;;16.80;99.90;;;;;;5002054;28;19928;-75
2023/09/22 14:13:07;;;;;;;;;;;16.90;99.90;;;;;;5012808;28;19921;-75
2023/09/22 14:15:33;;;;;;;;;;;17.00;99.90;;;;;;5018303;27;20370;-75