Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:03;;;;;;;0.80;0.50;;;11.30;99.90;;;;;;5092754;28;20414;-62
2023/02/19 00:03:31;;;;;;;0.80;0.60;;;11.30;99.90;;;;;;5093548;28;20439;-62
2023/02/19 00:06:02;;;;;;;0.70;0.53;;;11.40;99.90;;;;;;5094046;28;20440;-62
2023/02/19 00:08:30;;;;;;;0.90;0.60;;;11.40;99.90;;;;;;5093474;28;20422;-63
2023/02/19 00:11:01;;;;;;;0.90;0.60;;;11.50;99.90;;;;;;5093799;28;20430;-62
2023/02/19 00:13:29;;;;;;;0.80;0.60;;;11.40;99.90;;;;;;5093662;28;20849;-63
2023/02/19 00:15:56;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;5094877;28;20425;-63
2023/02/19 00:18:23;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5095142;28;20418;-62
2023/02/19 00:20:52;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5095457;28;20869;-63
2023/02/19 00:23:19;;;;;;;1.10;0.50;;;11.50;99.90;;;;;;5094932;28;20422;-63
2023/02/19 00:25:46;;;;;;;0.70;0.50;;;11.50;99.90;;;;;;5096714;28;20425;-63
2023/02/19 00:28:14;;;;;;;1.30;0.50;;;11.50;99.90;;;;;;5096558;28;20440;-64
2023/02/19 00:30:41;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5096113;28;20512;-63
2023/02/19 00:33:08;;;;;;;0.70;0.50;;;11.40;99.90;;;;;;5095834;28;20753;-63
2023/02/19 00:35:35;;;;;;;1.10;0.50;;;11.30;99.90;;;;;;5095617;28;20425;-62
2023/02/19 00:38:05;;;;;;;0.60;0.50;;;11.30;99.90;;;;;;5095267;28;20424;-62
2023/02/19 00:40:32;;;;;;;1.00;0.40;;;11.30;99.90;;;;;;5092986;28;20511;-63
2023/02/19 00:42:59;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5093591;28;20425;-62
2023/02/19 00:45:26;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5094742;28;20475;-64
2023/02/19 00:47:53;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5095284;28;20432;-63
2023/02/19 00:50:21;;;;;;;0.73;0.40;;;11.40;99.90;;;;;;5095236;28;20737;-61
2023/02/19 00:52:48;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5093198;28;20822;-63
2023/02/19 00:55:17;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5095417;28;20725;-64
2023/02/19 00:57:44;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5093746;28;20760;-63
2023/02/19 01:00:12;;;;;;;0.80;0.40;;;11.50;99.90;;;;;;5095148;28;20445;-63
2023/02/19 01:02:39;;;;;;;0.70;0.30;;;11.50;99.90;;;;;;5094052;28;20418;-62
2023/02/19 01:05:07;;;;;;;0.50;0.30;;;11.40;99.90;;;;;;5095322;28;20736;-63
2023/02/19 01:07:36;;;;;;;0.70;0.40;;;11.50;99.90;;;;;;5095295;28;20442;-62
2023/02/19 01:10:03;;;;;;;0.52;0.40;;;11.50;99.90;;;;;;5095547;28;20471;-63
2023/02/19 01:12:32;;;;;;;0.57;0.40;;;11.40;99.90;;;;;;5094431;28;20428;-62
2023/02/19 01:14:59;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5095784;28;20725;-64
2023/02/19 01:17:26;;;;;;;0.80;0.40;;;11.40;99.90;;;;;;5095645;28;20847;-62
2023/02/19 01:19:53;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5095347;28;20821;-63
2023/02/19 01:22:20;;;;;;;0.50;0.40;;;11.40;99.90;;;;;;5094431;28;20414;-62
2023/02/19 01:24:47;;;;;;;0.52;0.40;;;11.40;99.90;;;;;;5094553;28;20441;-63
2023/02/19 01:27:15;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5095307;28;20722;-62
2023/02/19 01:29:44;;;;;;;0.65;0.40;;;11.40;99.90;;;;;;5095277;28;20481;-64
2023/02/19 01:32:11;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5094911;28;20422;-63
2023/02/19 01:34:38;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5094624;28;20431;-63
2023/02/19 01:37:09;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5094424;28;20418;-63
2023/02/19 01:39:37;;;;;;;0.60;0.35;;;11.30;99.90;;;;;;5094866;28;20463;-62
2023/02/19 01:42:05;;;;;;;0.55;0.40;;;11.30;99.90;;;;;;5094817;28;20544;-63
2023/02/19 01:47:55;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5112442;27;20341;-63
2023/02/19 01:50:24;;;;;;;0.98;0.40;;;11.30;99.90;;;;;;5112212;28;20436;-63
2023/02/19 01:52:51;;;;;;;0.57;0.40;;;11.30;99.90;;;;;;5111467;28;20425;-63
2023/02/19 01:55:18;;;;;;;1.10;0.30;;;11.30;99.90;;;;;;5112300;28;20436;-63
2023/02/19 01:57:48;;;;;;;0.60;0.40;;;11.20;99.90;;;;;;5113030;28;20417;-62
2023/02/19 02:00:17;;;;;;;0.52;0.30;;;11.30;99.90;;;;;;5112667;28;20432;-62
2023/02/19 02:02:52;;;;;;;0.60;0.40;;;11.30;99.90;;;;;;5112107;28;20520;-63
2023/02/19 02:05:29;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5111971;28;20421;-61
2023/02/19 02:10:42;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5110944;28;20550;-61
2023/02/19 02:13:11;;;;;;;0.60;0.40;;;11.40;99.90;;;;;;5112165;28;20422;-62
2023/02/19 02:15:46;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5111774;28;20432;-63
2023/02/19 02:18:24;;;;;;;0.60;0.35;;;11.30;99.90;;;;;;5112147;28;20417;-63
2023/02/19 02:21:04;;;;;;;0.60;0.30;;;11.20;99.90;;;;;;5111629;28;20509;-62
2023/02/19 02:23:45;;;;;;;0.50;0.30;;;11.20;99.90;;;;;;5112155;28;20427;-62
2023/02/19 02:26:30;;;;;;;0.80;0.40;;;11.10;99.90;;;;;;5111900;28;20471;-63
2023/02/19 02:29:31;;;;;;;0.90;0.40;;;11.20;99.90;;;;;;5112178;28;20432;-63
2023/02/19 02:32:03;;;;;;;0.52;0.40;;;11.00;99.90;;;;;;5111612;28;20417;-62
2023/02/19 02:34:39;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5111346;28;20409;-63
2023/02/19 02:37:09;;;;;;;0.80;0.40;;;11.00;99.90;;;;;;5111197;28;20420;-63
2023/02/19 02:39:37;;;;;;;0.60;0.40;;;11.00;99.90;;;;;;5111135;28;20721;-62
2023/02/19 02:47:43;;;;;;;0.50;0.30;;;10.60;99.90;;;;;;5111514;28;20852;-63
2023/02/19 02:50:18;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5109852;28;20722;-62
2023/02/19 02:55:39;;;;;;;0.57;0.40;;;10.70;99.90;;;;;;5110761;28;20855;-62
2023/02/19 02:58:07;;;;;;;0.50;0.40;;;10.70;99.90;;;;;;5104222;28;20832;-62
2023/02/19 03:03:32;;;;;;;0.60;0.40;;;10.70;99.90;;;;;;5061506;28;20397;-63
2023/02/19 03:06:03;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5097933;28;20430;-62
2023/02/19 03:08:34;;;;;;;0.60;0.40;;;10.80;99.90;;;;;;5097882;28;20806;-61
2023/02/19 03:19:27;;;;;;;0.70;0.40;;;10.70;99.90;;;;;;5097069;28;20401;-66
2023/02/19 03:21:59;;;;;;;0.60;0.37;;;10.70;99.90;;;;;;5096459;28;20783;-62
2023/02/19 03:27:18;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5096827;28;20421;-62
2023/02/19 03:29:48;;;;;;;0.77;0.40;;;10.50;99.90;;;;;;5096472;28;20461;-61
2023/02/19 03:32:21;;;;;;;0.60;0.30;;;10.50;99.90;;;;;;5097303;28;20414;-61
2023/02/19 03:34:55;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5097090;28;20430;-62
2023/02/19 03:37:28;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5097270;28;20821;-61
2023/02/19 03:39:56;;;;;;;0.60;0.32;;;10.30;99.90;;;;;;5097021;28;20425;-62
2023/02/19 03:42:34;;;;;;;0.60;0.30;;;10.30;99.90;;;;;;5096484;28;20418;-61
2023/02/19 03:45:24;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5095681;28;20426;-61
2023/02/19 03:47:59;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5095517;28;20434;-61
2023/02/19 03:50:31;;;;;;;0.80;0.40;;;10.30;99.90;;;;;;5096912;28;20437;-61
2023/02/19 03:53:05;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5096726;28;20420;-61
2023/02/19 03:55:39;;;;;;;0.60;0.30;;;10.40;99.90;;;;;;5096304;28;20841;-61
2023/02/19 03:58:14;;;;;;;0.90;0.35;;;10.30;99.90;;;;;;5096445;28;20417;-61
2023/02/19 04:00:45;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5096160;28;20425;-61
2023/02/19 04:03:18;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5095678;28;20422;-61
2023/02/19 04:05:53;;;;;;;0.47;0.30;;;10.10;99.90;;;;;;5096289;28;20433;-61
2023/02/19 04:08:23;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5095701;28;20437;-62
2023/02/19 04:10:51;;;;;;;0.50;0.30;;;10.20;99.90;;;;;;5095331;28;20425;-61
2023/02/19 04:13:24;;;;;;;0.40;0.30;;;10.30;99.90;;;;;;5096526;28;20418;-61
2023/02/19 04:15:55;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096702;28;20792;-61
2023/02/19 04:18:26;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5096788;28;20699;-61
2023/02/19 04:20:56;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5096562;28;20426;-61
2023/02/19 04:23:26;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5093789;28;20417;-62
2023/02/19 04:25:59;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096269;28;20426;-61
2023/02/19 04:28:26;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5095977;28;20849;-61
2023/02/19 04:30:53;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5096058;28;20460;-61
2023/02/19 04:33:20;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5096021;28;20418;-61
2023/02/19 04:35:47;;;;;;;0.30;0.20;;;10.30;99.90;;;;;;5094771;28;20768;-61
2023/02/19 04:38:16;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5093230;28;20417;-61
2023/02/19 04:40:43;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5095251;28;20736;-62
2023/02/19 04:43:10;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5096404;28;20422;-62
2023/02/19 04:45:37;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5094839;28;20856;-63
2023/02/19 04:48:05;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5095578;28;20430;-62
2023/02/19 04:50:32;;;;;;;0.30;0.20;;;10.40;99.90;;;;;;5096153;28;20433;-62
2023/02/19 04:52:59;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5095822;28;20422;-62
2023/02/19 04:55:28;;;;;;;0.33;0.20;;;10.20;99.90;;;;;;5095598;28;20432;-62
2023/02/19 04:57:55;;;;;;;0.60;0.20;;;10.20;99.90;;;;;;5095849;28;20414;-62
2023/02/19 05:00:22;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5095723;28;20422;-62
2023/02/19 05:02:49;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5095686;28;20410;-62
2023/02/19 05:05:16;;;;;;;1.00;0.10;;;10.20;99.90;;;;;;5095485;28;20426;-62
2023/02/19 05:07:43;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5094200;28;20437;-62
2023/02/19 05:10:10;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5095375;28;20435;-62
2023/02/19 05:12:39;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5095514;28;20410;-62
2023/02/19 05:15:07;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5094172;28;20425;-62
2023/02/19 05:17:34;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5094374;28;20440;-62
2023/02/19 05:20:01;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5094331;28;20864;-62
2023/02/19 05:22:29;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5094323;28;20422;-62
2023/02/19 05:24:56;;;;;;;1.10;0.10;;;10.10;99.90;;;;;;5094811;28;20494;-62
2023/02/19 05:27:23;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5094749;28;20432;-62
2023/02/19 05:29:52;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;5093705;28;20422;-62
2023/02/19 05:32:19;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5094607;28;20873;-62
2023/02/19 05:34:46;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5095045;28;20849;-62
2023/02/19 05:37:13;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5095592;28;20406;-62
2023/02/19 05:39:40;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5095300;28;20422;-62
2023/02/19 05:42:07;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5095102;28;20425;-62
2023/02/19 05:44:34;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5093974;28;20418;-61
2023/02/19 05:47:02;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5092658;28;20824;-62
2023/02/19 05:49:29;;;;;;;0.30;0.10;;;10.20;99.90;;;;;;5093172;28;20977;-62
2023/02/19 05:51:56;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5094317;28;20414;-62
2023/02/19 05:54:23;;;;;;;0.50;0.10;;;10.30;99.90;;;;;;5094538;28;20406;-62
2023/02/19 05:56:51;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5093047;28;20414;-62
2023/02/19 05:59:20;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5092791;28;20425;-62
2023/02/19 06:01:48;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5092633;28;20418;-62
2023/02/19 06:04:18;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5092671;28;20444;-62
2023/02/19 06:06:46;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5093063;28;20815;-62
2023/02/19 06:09:13;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5093586;28;20421;-62
2023/02/19 06:11:42;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5094283;28;20837;-62
2023/02/19 06:14:11;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5094759;28;20421;-62
2023/02/19 06:16:38;;;;;;;0.30;0.10;;;10.40;99.90;;;;;;5094869;28;20433;-62
2023/02/19 06:19:05;;;;;;;0.30;0.10;;;10.30;99.90;;;;;;5094833;28;20428;-61
2023/02/19 06:21:34;;;;;;;0.40;0.10;;;10.30;99.90;;;;;;5094183;28;20425;-61
2023/02/19 06:24:06;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;5094904;28;20418;-61
2023/02/19 06:26:33;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5093753;28;20432;-61
2023/02/19 06:29:01;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5094079;28;20436;-61
2023/02/19 06:31:28;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5095126;28;20430;-61
2023/02/19 06:33:55;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5096854;28;20414;-61
2023/02/19 06:36:23;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5097500;28;20433;-62
2023/02/19 06:38:51;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5097054;28;20421;-61
2023/02/19 06:41:19;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5097568;28;20729;-61
2023/02/19 06:43:46;;;;;;;0.30;0.10;;;10.10;99.90;;;;;;5097862;28;20425;-61
2023/02/19 06:46:14;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5097462;28;20437;-61
2023/02/19 06:48:43;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5096619;28;20430;-61
2023/02/19 06:51:13;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5096811;28;20741;-61
2023/02/19 06:53:40;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5097766;28;20506;-61
2023/02/19 06:56:23;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5097937;28;20454;-62
2023/02/19 06:58:50;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5098063;28;20424;-61
2023/02/19 07:01:17;;;;;;;0.70;0.10;;;10.00;99.90;;;;;;5097941;28;20426;-62
2023/02/19 07:03:44;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5097818;28;20414;-61
2023/02/19 07:06:11;;;;;;;0.32;0.10;;;10.10;99.90;;;;;;5097794;28;20884;-61
2023/02/19 07:08:38;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5097780;28;20426;-62
2023/02/19 07:11:06;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5096243;28;20426;-61
2023/02/19 07:13:34;;;;;;;0.40;0.10;;;10.10;99.90;;;;;;5097531;28;20422;-61
2023/02/19 07:16:03;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5096936;28;20429;-61
2023/02/19 07:18:31;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5094984;28;20431;-61
2023/02/19 07:21:03;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;5096974;28;20492;-61
2023/02/19 07:23:30;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5096953;28;20421;-61
2023/02/19 07:25:57;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5096647;28;20461;-61
2023/02/19 07:28:24;;;;;;;0.30;0.20;;;10.00;99.90;;;;;;5096962;28;20857;-61
2023/02/19 07:30:53;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5097419;28;20426;-61
2023/02/19 07:33:20;;;;;;;0.30;0.10;;;10.00;99.90;;;;;;5095921;28;20414;-61
2023/02/19 07:35:48;;;;;;;0.35;0.10;;;10.00;99.90;;;;;;5096389;28;20873;-61
2023/02/19 07:38:16;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5096732;28;20714;-61
2023/02/19 07:40:51;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5096868;28;20429;-61
2023/02/19 07:43:18;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5095779;28;20422;-61
2023/02/19 07:45:45;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5096874;28;20425;-61
2023/02/19 07:48:14;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5096659;28;20430;-61
2023/02/19 07:50:41;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5096760;28;20759;-64
2023/02/19 07:53:08;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5096210;28;20435;-62
2023/02/19 07:55:35;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5095103;28;20426;-60
2023/02/19 07:58:02;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5095543;28;20421;-61
2023/02/19 08:00:30;;;;;;;0.40;0.20;;;10.30;99.90;;;;;;5094125;28;20673;-61
2023/02/19 08:02:58;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;5095474;28;20425;-61
2023/02/19 08:05:27;;;;;;;0.50;0.20;;;10.30;99.90;;;;;;5095323;28;20724;-61
2023/02/19 08:07:54;;;;;;;0.70;0.20;;;10.40;99.90;;;;;;5095744;28;20422;-62
2023/02/19 08:13:21;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5095487;28;20401;-61
2023/02/19 08:15:50;;;;;;;0.40;0.20;;;10.50;99.90;;;;;;5095058;28;20533;-62
2023/02/19 08:18:18;;;;;;;0.45;0.20;;;10.40;99.90;;;;;;5095369;28;20836;-62
2023/02/19 08:20:46;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5095929;28;20885;-63
2023/02/19 08:23:14;;;;;;;0.40;0.20;;;10.40;99.90;;;;;;5095794;28;20433;-62
2023/02/19 08:25:41;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5095896;28;20707;-62
2023/02/19 08:28:10;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5095664;28;20837;-62
2023/02/19 08:30:38;;;;;;;0.40;0.10;;;10.70;99.90;;;;;;5094778;28;20450;-62
2023/02/19 08:33:06;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5094109;28;20425;-62
2023/02/19 08:35:35;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5094737;28;20755;-62
2023/02/19 08:38:05;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5092400;28;20780;-63
2023/02/19 08:40:33;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5095690;28;20428;-62
2023/02/19 08:43:03;;;;;;;0.40;0.20;;;10.70;99.90;;;;;;5096028;28;20425;-62
2023/02/19 08:45:30;;;;;;;0.40;0.17;;;10.70;99.90;;;;;;5095828;28;20465;-62
2023/02/19 08:47:57;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5095206;28;20433;-62
2023/02/19 08:50:24;;;;;;;0.30;0.10;;;10.80;99.90;;;;;;5094580;28;20772;-63
2023/02/19 08:52:52;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5095032;28;20698;-62
2023/02/19 08:55:21;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5094155;28;20825;-64
2023/02/19 08:57:48;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5095111;28;20758;-62
2023/02/19 09:00:15;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5095639;28;20829;-62
2023/02/19 09:02:42;;;;;;;0.35;0.20;;;10.80;99.90;;;;;;5094115;28;20450;-62
2023/02/19 09:05:11;;;;;;;0.30;0.20;;;10.70;99.90;;;;;;5092707;28;20426;-63
2023/02/19 09:07:38;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5093116;28;20418;-63
2023/02/19 09:10:06;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5094116;28;20436;-62
2023/02/19 09:12:34;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5093701;28;20436;-63
2023/02/19 09:15:01;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5094140;28;20426;-63
2023/02/19 09:17:28;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5094547;28;20824;-63
2023/02/19 09:19:55;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5092562;28;20421;-63
2023/02/19 09:22:23;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5093438;28;20410;-63
2023/02/19 09:24:50;;;;;;;0.70;0.20;;;11.00;99.90;;;;;;5092192;28;20429;-63
2023/02/19 09:27:18;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5093636;28;20418;-62
2023/02/19 09:29:47;;;;;;;0.60;0.20;;;11.30;99.90;;;;;;5093055;28;20437;-62
2023/02/19 09:32:14;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5090451;28;20418;-62
2023/02/19 09:34:41;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5094090;28;20432;-62
2023/02/19 09:37:09;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5094648;28;20420;-62
2023/02/19 09:39:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5094972;28;20416;-62
2023/02/19 09:42:14;;;;;;;1.08;0.30;;;11.20;99.90;;;;;;5092876;28;20421;-61
2023/02/19 09:44:44;;;;;;;0.55;0.20;;;11.20;99.90;;;;;;5093410;28;20432;-61
2023/02/19 09:47:17;;;;;;;0.67;0.20;;;11.30;99.90;;;;;;5093242;28;20512;-61
2023/02/19 09:49:51;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5093480;28;20865;-61
2023/02/19 09:52:26;;;;;;;0.60;0.27;;;11.30;99.90;;;;;;5090406;28;20941;-61
2023/02/19 09:54:58;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5092628;28;20425;-62
2023/02/19 09:57:28;;;;;;;1.30;0.40;;;11.30;99.90;;;;;;5090939;28;20751;-61
2023/02/19 10:00:03;;;;;;;0.98;0.30;;;11.30;99.90;;;;;;5091336;28;20430;-61
2023/02/19 10:02:33;;;;;;;1.70;0.30;;;11.40;99.90;;;;;;5091770;28;20422;-62
2023/02/19 10:05:00;;;;;;;0.50;0.20;;;11.40;99.90;;;;;;5092025;28;20426;-62
2023/02/19 10:07:35;;;;;;;0.80;0.20;;;11.50;99.90;;;;;;5091769;28;20413;-62
2023/02/19 10:10:18;;;;;;;0.60;0.20;;;11.60;99.90;;;;;;5096417;28;20430;-62
2023/02/19 10:12:49;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;5097905;28;20418;-62
2023/02/19 10:15:24;;;;;;;1.40;0.20;;;11.60;99.90;;;;;;5097630;28;20436;-61
2023/02/19 10:17:52;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5097388;28;20421;-62
2023/02/19 10:20:23;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5097457;28;20429;-62
2023/02/19 10:22:55;;;;;;;0.82;0.20;;;11.60;99.90;;;;;;5097764;28;20521;-61
2023/02/19 10:25:22;;;;;;;1.00;0.20;;;11.70;99.90;;;;;;5097464;28;20426;-62
2023/02/19 10:27:49;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5094001;28;20901;-62
2023/02/19 10:30:21;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5095703;28;20861;-62
2023/02/19 10:33:02;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5095298;28;20786;-62
2023/02/19 10:35:30;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5095503;28;20422;-63
2023/02/19 10:37:58;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5096216;28;20421;-61
2023/02/19 10:40:27;;;;;;;0.50;0.20;;;11.70;99.90;;;;;;5093917;28;20468;-61
2023/02/19 10:42:57;;;;;;;0.43;0.20;;;11.70;99.90;;;;;;5097314;28;20508;-62
2023/02/19 10:45:34;;;;;;;0.70;0.20;;;11.80;99.90;;;;;;5096368;28;20437;-61
2023/02/19 10:48:03;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5096835;28;20422;-62
2023/02/19 10:50:33;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5097989;28;20417;-62
2023/02/19 10:53:01;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5096715;28;20417;-63
2023/02/19 10:55:32;;;;;;;0.60;0.20;;;12.00;99.90;;;;;;5095510;28;20422;-62
2023/02/19 10:58:15;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;5094971;28;20509;-63
2023/02/19 11:00:42;;;;;;;1.80;0.20;;;12.10;99.90;;;;;;5095801;28;20426;-63
2023/02/19 11:03:22;;;;;;;0.60;0.30;;;12.20;99.90;;;;;;5095493;28;20414;-63
2023/02/19 11:06:01;;;;;;;1.20;0.20;;;12.30;99.90;;;;;;5095610;28;20432;-63
2023/02/19 11:08:29;;;;;;;0.60;0.20;;;12.30;99.90;;;;;;5096908;28;20414;-63
2023/02/19 11:10:56;;;;;;;0.63;0.30;;;12.20;99.90;;;;;;5096003;28;20434;-63
2023/02/19 11:13:31;;;;;;;1.60;0.30;;;12.20;99.90;;;;;;5094129;28;20418;-62
2023/02/19 11:15:59;;;;;;;0.88;0.20;;;12.10;99.90;;;;;;5095433;28;20434;-61
2023/02/19 11:18:30;;;;;;;1.20;0.30;;;12.10;99.90;;;;;;5094795;28;20459;-61
2023/02/19 11:20:59;;;;;;;0.47;0.20;;;12.00;99.90;;;;;;5094115;28;20437;-63
2023/02/19 11:23:29;;;;;;;0.60;0.30;;;12.10;99.90;;;;;;5093749;28;20724;-64
2023/02/19 11:25:59;;;;;;;0.60;0.20;;;12.20;99.90;;;;;;5094700;28;20453;-64
2023/02/19 11:28:33;;;;;;;0.50;0.22;;;12.20;99.90;;;;;;5096759;28;20428;-62
2023/02/19 11:31:15;;;;;;;1.33;0.30;;;12.20;99.90;;;;;;5096821;28;20512;-63
2023/02/19 11:33:54;;;;;;;0.50;0.20;;;12.10;99.90;;;;;;5095288;28;20722;-63
2023/02/19 11:36:31;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5095309;28;20790;-62
2023/02/19 11:39:00;;;;;;;0.60;0.30;;;11.90;99.90;;;;;;5096294;28;20410;-63
2023/02/19 11:41:53;;;;;;;0.50;0.20;;;12.00;99.90;;;;;;5095783;28;20433;-63
2023/02/19 11:44:34;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5094073;28;20418;-61
2023/02/19 11:47:32;;;;;;;0.80;0.20;;;11.90;99.90;;;;;;5093199;28;20422;-63
2023/02/19 11:50:09;;;;;;;2.10;0.20;;;11.90;99.90;;;;;;5093602;28;20988;-62
2023/02/19 11:52:43;;;;;;;0.60;0.20;;;11.80;99.90;;;;;;5093766;28;20736;-64
2023/02/19 11:55:18;;;;;;;0.90;0.20;;;11.90;99.90;;;;;;5092282;28;20425;-63
2023/02/19 11:57:48;;;;;;;0.77;0.20;;;12.00;99.90;;;;;;5090921;28;20418;-63
2023/02/19 12:00:24;;;;;;;0.60;0.20;;;12.10;99.90;;;;;;5092211;28;20766;-63
2023/02/19 12:03:38;;;;;;;0.70;0.20;;;12.20;99.90;;;;;;5094273;28;20542;-64
2023/02/19 12:06:23;;;;;;;0.40;0.10;;;12.10;99.90;;;;;;5068239;28;20422;-61
2023/02/19 12:09:12;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5092917;28;20597;-64
2023/02/19 12:11:54;;;;;;;0.80;0.30;;;12.00;99.90;;;;;;5089676;28;20607;-63
2023/02/19 12:14:48;;;;;;;1.10;0.25;;;12.00;99.90;;;;;;5089165;28;20514;-62
2023/02/19 12:17:35;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5090061;28;20414;-62
2023/02/19 12:20:14;;;;;;;0.80;0.20;;;12.10;99.90;;;;;;5089825;28;20436;-63
2023/02/19 12:22:49;;;;;;;0.45;0.20;;;12.00;99.90;;;;;;5090691;28;20429;-63
2023/02/19 12:25:38;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5091205;28;20441;-62
2023/02/19 12:28:18;;;;;;;0.52;0.20;;;11.60;99.90;;;;;;5092096;28;20504;-63
2023/02/19 12:31:02;;;;;;;0.50;0.20;;;11.80;99.90;;;;;;5090165;28;20430;-63
2023/02/19 12:33:58;;;;;;;0.40;0.20;;;12.10;99.90;;;;;;5092639;28;20418;-63
2023/02/19 12:36:31;;;;;;;0.75;0.20;;;12.40;99.90;;;;;;5093022;28;20847;-62
2023/02/19 12:39:07;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5093911;28;20402;-62
2023/02/19 12:41:43;;;;;;;1.00;0.30;;;12.20;99.90;;;;;;5094865;28;20691;-62
2023/02/19 12:44:15;;;;;;;0.60;0.30;;;12.30;99.90;;;;;;5094845;28;20850;-64
2023/02/19 12:46:46;;;;;;;0.73;0.22;;;12.60;99.90;;;;;;5091990;28;20426;-63
2023/02/19 12:49:19;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;5092324;28;20426;-62
2023/02/19 12:51:48;;;;;;;0.50;0.20;;;12.40;99.90;;;;;;5093075;28;20449;-64
2023/02/19 12:54:25;;;;;;;0.60;0.20;;;12.40;99.90;;;;;;5092213;28;20425;-63
2023/02/19 12:56:59;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5085695;28;20846;-64
2023/02/19 12:59:32;;;;;;;0.80;0.30;;;12.60;99.90;;;;;;5080043;28;20418;-64
2023/02/19 13:02:05;;;;;;;0.85;0.30;;;12.60;99.90;;;;;;5090477;28;20442;-64
2023/02/19 13:04:41;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;5080318;28;20422;-64
2023/02/19 13:07:12;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5092057;28;20421;-63
2023/02/19 13:09:47;;;;;;;0.80;0.30;;;12.90;99.90;;;;;;5092379;28;20432;-63
2023/02/19 13:12:21;;;;;;;0.40;0.20;;;12.90;99.90;;;;;;5075058;28;20420;-63
2023/02/19 13:14:51;;;;;;;0.90;0.30;;;12.80;99.90;;;;;;5077206;28;20437;-62
2023/02/19 13:17:24;;;;;;;1.25;0.20;;;12.70;99.90;;;;;;5090731;28;20425;-62
2023/02/19 13:19:56;;;;;;;0.60;0.30;;;12.50;99.90;;;;;;5071485;28;20485;-63
2023/02/19 13:25:21;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5072548;28;20406;-63
2023/02/19 13:28:13;;;;;;;0.40;0.20;;;12.30;99.90;;;;;;5071906;28;20419;-64
2023/02/19 13:30:53;;;;;;;0.90;0.30;;;12.30;99.90;;;;;;5066834;28;20428;-62
2023/02/19 13:33:37;;;;;;;0.80;0.20;;;12.40;99.90;;;;;;5070352;28;20420;-64
2023/02/19 13:36:10;;;;;;;0.50;0.20;;;12.20;99.90;;;;;;5071512;28;20431;-64
2023/02/19 13:38:40;;;;;;;0.45;0.20;;;12.20;99.90;;;;;;5072290;28;20428;-62
2023/02/19 13:41:18;;;;;;;0.80;0.30;;;12.10;99.90;;;;;;5073153;28;20431;-62