Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:44;;;;;;;9.95;5.07;;;10.10;99.90;;;;;;5065084;28;20141;-69
2022/09/23 00:03:15;;;;;;;7.13;5.20;;;10.10;99.90;;;;;;5048247;28;20052;-69
2022/09/23 00:05:42;;;;;;;7.13;4.78;;;10.10;99.90;;;;;;5047791;28;20049;-69
2022/09/23 00:08:10;;;;;;;9.20;5.13;;;10.00;99.90;;;;;;5030671;28;20285;-69
2022/09/23 00:10:38;;;;;;;5.80;4.57;;;10.00;99.90;;;;;;5047599;28;20051;-69
2022/09/23 00:13:05;;;;;;;12.80;5.30;;;9.90;99.90;;;;;;5045388;28;20104;-69
2022/09/23 00:15:36;;;;;;;5.47;5.03;;;9.90;99.90;;;;;;5036843;28;20049;-69
2022/09/23 00:18:02;;;;;;;7.60;5.28;;;9.90;99.90;;;;;;5044600;28;20154;-69
2022/09/23 00:20:28;;;;;;;12.00;5.47;;;9.80;99.90;;;;;;5047818;28;20435;-69
2022/09/23 00:22:56;;;;;;;6.55;5.05;;;9.80;99.90;;;;;;5037227;28;20183;-68
2022/09/23 00:25:22;;;;;;;9.77;5.60;;;9.80;99.90;;;;;;5039656;28;20045;-68
2022/09/23 00:27:47;;;;;;;6.20;5.13;;;9.80;99.90;;;;;;5005336;28;20114;-68
2022/09/23 00:30:13;;;;;;;8.18;5.50;;;9.80;99.90;;;;;;5041208;28;20092;-68
2022/09/23 00:32:39;;;;;;;5.85;5.25;;;9.80;99.90;;;;;;5023717;28;20048;-68
2022/09/23 00:35:07;;;;;;;6.60;5.30;;;9.80;99.90;;;;;;5048741;28;20067;-68
2022/09/23 00:37:33;;;;;;;6.47;5.55;;;9.70;99.90;;;;;;5051303;28;20052;-67
2022/09/23 00:39:59;;;;;;;8.05;5.18;;;9.70;99.90;;;;;;5036473;28;20051;-68
2022/09/23 00:42:25;;;;;;;9.00;5.60;;;9.70;99.90;;;;;;5044333;28;20080;-67
2022/09/23 00:44:58;;;;;;;8.93;5.65;;;9.70;99.90;;;;;;5034013;28;20068;-68
2022/09/23 00:47:33;;;;;;;6.55;5.13;;;9.70;99.90;;;;;;5038205;28;20436;-68
2022/09/23 00:50:08;;;;;;;5.97;5.00;;;9.70;99.90;;;;;;5050626;28;20044;-68
2022/09/23 00:52:36;;;;;;;8.20;5.05;;;9.70;99.90;;;;;;5038554;28;20060;-68
2022/09/23 00:55:06;;;;;;;6.57;5.35;;;9.70;99.90;;;;;;5045911;28;20050;-68
2022/09/23 00:57:34;;;;;;;7.07;5.10;;;9.70;99.90;;;;;;5044495;28;20429;-68
2022/09/23 01:00:00;;;;;;;7.20;5.25;;;9.70;99.90;;;;;;5039655;28;20049;-68
2022/09/23 01:02:27;;;;;;;6.20;5.03;;;9.70;99.90;;;;;;5043118;28;20127;-68
2022/09/23 01:04:53;;;;;;;9.93;5.55;;;9.70;99.90;;;;;;5044534;28;20053;-68
2022/09/23 01:07:20;;;;;;;8.77;5.07;;;9.70;99.90;;;;;;5044757;28;20387;-68
2022/09/23 01:09:47;;;;;;;6.72;5.07;;;9.70;99.90;;;;;;5036739;28;20056;-67
2022/09/23 01:12:32;;;;;;;7.47;4.82;;;9.60;99.90;;;;;;5033187;28;20124;-68
2022/09/23 01:15:35;;;;;;;10.95;5.13;;;9.60;99.90;;;;;;5044616;28;20087;-68
2022/09/23 01:18:22;;;;;;;5.90;5.05;;;9.60;99.90;;;;;;5041122;28;20053;-68
2022/09/23 01:21:06;;;;;;;10.63;5.20;;;9.70;99.90;;;;;;5041398;28;20080;-68
2022/09/23 01:23:47;;;;;;;9.48;5.10;;;9.70;99.90;;;;;;5036551;28;20057;-68
2022/09/23 01:26:31;;;;;;;12.93;5.05;;;9.70;99.90;;;;;;5044602;28;20048;-67
2022/09/23 01:29:35;;;;;;;7.60;4.93;;;9.70;99.90;;;;;;5029918;28;20087;-68
2022/09/23 01:32:16;;;;;;;7.45;5.28;;;9.70;99.90;;;;;;5036735;28;20080;-68
2022/09/23 01:34:58;;;;;;;5.78;4.35;;;9.70;99.90;;;;;;5029635;28;20048;-68
2022/09/23 01:37:47;;;;;;;6.97;4.80;;;9.70;99.90;;;;;;5022075;28;20059;-68
2022/09/23 01:40:26;;;;;;;9.38;4.82;;;9.70;99.90;;;;;;4978979;28;20111;-68
2022/09/23 01:43:10;;;;;;;5.70;4.28;;;9.70;99.90;;;;;;5024636;28;20521;-68
2022/09/23 01:45:46;;;;;;;11.57;5.97;;;9.70;99.90;;;;;;5040272;28;20052;-68
2022/09/23 01:48:30;;;;;;;8.93;5.03;;;9.70;99.90;;;;;;5041764;28;20272;-68
2022/09/23 01:51:29;;;;;;;6.43;4.47;;;9.70;99.90;;;;;;5039205;28;20094;-68
2022/09/23 01:54:14;;;;;;;8.52;4.72;;;9.70;99.90;;;;;;5039295;28;20445;-67
2022/09/23 01:57:05;;;;;;;9.77;4.70;;;9.70;99.90;;;;;;5041112;28;20049;-68
2022/09/23 01:59:39;;;;;;;4.50;4.05;;;9.70;99.90;;;;;;5031852;28;20128;-68
2022/09/23 02:02:12;;;;;;;5.82;4.28;;;9.70;99.90;;;;;;5022658;28;20053;-68
2022/09/23 02:05:15;;;;;;;6.78;4.50;;;9.70;99.90;;;;;;5026757;28;20055;-68
2022/09/23 02:07:48;;;;;;;6.80;4.00;;;9.70;99.90;;;;;;5016994;28;20064;-67
2022/09/23 02:10:31;;;;;;;4.47;4.00;;;9.70;99.90;;;;;;5021602;28;20060;-68
2022/09/23 02:13:06;;;;;;;6.30;4.18;;;9.60;99.90;;;;;;5017845;28;20057;-68
2022/09/23 02:15:40;;;;;;;5.53;4.40;;;9.70;99.90;;;;;;5020209;28;20053;-68
2022/09/23 02:18:15;;;;;;;5.95;4.05;;;9.70;99.90;;;;;;5027176;28;20129;-68
2022/09/23 02:20:43;;;;;;;8.60;3.88;;;9.70;99.90;;;;;;5025504;28;20058;-68
2022/09/23 02:23:13;;;;;;;7.75;4.38;;;9.70;99.90;;;;;;5012530;28;20053;-68
2022/09/23 02:25:45;;;;;;;9.95;4.63;;;9.60;99.90;;;;;;5026656;28;20049;-68
2022/09/23 02:28:16;;;;;;;4.80;4.30;;;9.60;99.90;;;;;;5021661;28;20052;-68
2022/09/23 02:30:57;;;;;;;6.97;4.20;;;9.60;99.90;;;;;;5025972;28;20049;-68
2022/09/23 02:33:32;;;;;;;7.18;3.72;;;9.60;99.90;;;;;;5012295;28;20045;-68
2022/09/23 02:36:24;;;;;;;7.57;4.63;;;9.60;99.90;;;;;;5009387;28;20053;-68
2022/09/23 02:38:59;;;;;;;9.65;4.20;;;9.70;99.90;;;;;;5020053;28;20053;-68
2022/09/23 02:41:36;;;;;;;4.50;3.95;;;9.60;99.90;;;;;;5024478;28;20127;-68
2022/09/23 02:44:09;;;;;;;5.28;3.67;;;9.60;99.90;;;;;;5009747;28;20053;-68
2022/09/23 02:46:36;;;;;;;5.07;3.80;;;9.60;99.90;;;;;;5025547;28;20487;-67
2022/09/23 02:49:12;;;;;;;4.85;3.72;;;9.60;99.90;;;;;;5017980;28;20038;-68
2022/09/23 02:51:39;;;;;;;6.10;3.58;;;9.60;99.90;;;;;;5022504;28;20061;-68
2022/09/23 02:54:09;;;;;;;4.07;3.60;;;9.60;99.90;;;;;;5024477;28;20080;-69
2022/09/23 02:56:36;;;;;;;5.57;3.60;;;9.50;99.90;;;;;;5025751;28;20052;-68
2022/09/23 02:59:03;;;;;;;10.98;4.50;;;9.40;99.90;;;;;;5032046;28;20063;-68
2022/09/23 03:01:47;;;;;;;7.57;4.03;;;9.40;99.90;;;;;;5047933;28;20131;-68
2022/09/23 03:04:49;;;;;;;5.00;3.53;;;9.40;99.90;;;;;;5038281;28;20059;-68
2022/09/23 03:07:31;;;;;;;6.65;3.97;;;9.40;99.90;;;;;;4978205;28;20105;-68
2022/09/23 03:10:11;;;;;;;9.32;3.80;;;9.40;99.90;;;;;;5040172;28;20114;-68
2022/09/23 03:13:00;;;;;;;4.53;3.72;;;9.30;99.90;;;;;;5042294;28;20103;-68
2022/09/23 03:15:50;;;;;;;9.95;4.35;;;9.30;99.90;;;;;;5030256;28;20640;-68
2022/09/23 03:18:20;;;;;;;11.30;3.72;;;9.30;99.90;;;;;;5036290;28;20052;-69
2022/09/23 03:20:54;;;;;;;6.65;3.78;;;9.30;99.90;;;;;;5034988;28;20511;-68
2022/09/23 03:23:26;;;;;;;4.20;3.78;;;9.30;99.90;;;;;;5023607;28;20049;-68
2022/09/23 03:25:54;;;;;;;8.52;4.22;;;9.30;99.90;;;;;;5042092;28;20131;-68
2022/09/23 03:28:22;;;;;;;5.45;4.00;;;9.20;99.90;;;;;;5034663;28;20045;-68
2022/09/23 03:30:53;;;;;;;5.38;3.60;;;9.20;99.90;;;;;;5042463;28;20427;-68
2022/09/23 03:33:23;;;;;;;8.48;3.90;;;9.10;99.90;;;;;;5033879;28;20691;-68
2022/09/23 03:38:42;;;;;;;9.75;4.10;;;9.10;99.90;;;;;;5036004;28;20048;-68
2022/09/23 03:41:15;;;;;;;11.75;4.20;;;9.00;99.90;;;;;;5034576;28;20123;-68
2022/09/23 03:43:42;;;;;;;3.92;3.63;;;9.00;99.90;;;;;;5041061;28;20044;-68
2022/09/23 03:46:08;;;;;;;10.77;4.00;;;9.00;99.90;;;;;;5041535;28;20438;-68
2022/09/23 03:48:34;;;;;;;6.50;3.88;;;8.90;99.90;;;;;;5031458;28;20564;-68
2022/09/23 03:51:18;;;;;;;5.43;4.05;;;8.90;99.90;;;;;;5046239;28;20067;-68
2022/09/23 03:53:44;;;;;;;11.57;4.38;;;8.90;99.90;;;;;;5033965;28;20072;-67
2022/09/23 03:56:10;;;;;;;7.13;3.85;;;8.90;99.90;;;;;;5035732;28;20150;-68
2022/09/23 03:58:36;;;;;;;12.90;4.13;;;8.90;99.90;;;;;;5041801;28;20056;-68
2022/09/23 04:01:03;;;;;;;4.57;4.07;;;8.90;99.90;;;;;;5037983;28;20113;-68
2022/09/23 04:03:29;;;;;;;4.10;3.50;;;8.90;99.90;;;;;;5033050;28;20048;-68
2022/09/23 04:05:54;;;;;;;4.38;3.85;;;8.90;99.90;;;;;;5059393;28;20040;-69
2022/09/23 04:08:20;;;;;;;8.07;4.05;;;8.80;99.90;;;;;;5038842;28;20115;-69
2022/09/23 04:10:46;;;;;;;5.18;3.60;;;8.80;99.90;;;;;;5039047;28;20526;-68
2022/09/23 04:13:13;;;;;;;4.85;4.28;;;8.80;99.90;;;;;;5043343;28;20411;-68
2022/09/23 04:15:39;;;;;;;8.20;4.05;;;8.80;99.90;;;;;;5045749;28;20550;-68
2022/09/23 04:18:05;;;;;;;9.25;4.20;;;8.80;99.90;;;;;;5038464;28;20052;-68
2022/09/23 04:20:31;;;;;;;5.85;3.97;;;8.80;99.90;;;;;;5039632;28;20402;-68
2022/09/23 04:22:57;;;;;;;11.57;4.30;;;8.70;99.90;;;;;;5045865;28;20089;-68
2022/09/23 04:25:22;;;;;;;7.50;3.85;;;8.70;99.90;;;;;;5059240;28;20075;-68
2022/09/23 04:27:48;;;;;;;4.18;3.75;;;8.70;99.90;;;;;;5037491;28;20053;-67
2022/09/23 04:30:14;;;;;;;7.22;4.00;;;8.60;99.90;;;;;;5061610;28;20044;-68
2022/09/23 04:32:39;;;;;;;5.05;3.97;;;8.60;99.90;;;;;;5046900;28;20398;-68
2022/09/23 04:35:06;;;;;;;6.85;3.80;;;8.60;99.90;;;;;;5055797;28;20751;-68
2022/09/23 04:37:32;;;;;;;6.72;4.30;;;8.60;99.90;;;;;;5037976;28;20439;-68
2022/09/23 04:39:57;;;;;;;5.03;4.40;;;8.60;99.90;;;;;;5045578;28;20083;-68
2022/09/23 04:42:23;;;;;;;4.43;3.90;;;8.60;99.90;;;;;;5042558;28;20048;-68
2022/09/23 04:44:49;;;;;;;15.55;3.78;;;8.60;99.90;;;;;;5037187;28;20049;-69
2022/09/23 04:47:18;;;;;;;7.78;3.85;;;8.50;99.90;;;;;;5042083;28;20292;-68
2022/09/23 04:49:43;;;;;;;4.80;4.35;;;8.50;99.90;;;;;;5045875;28;20135;-69
2022/09/23 04:52:09;;;;;;;6.57;4.20;;;8.40;99.90;;;;;;5049804;28;20203;-68
2022/09/23 04:54:35;;;;;;;7.93;4.55;;;8.50;99.90;;;;;;5050561;28;20506;-68
2022/09/23 04:57:01;;;;;;;6.80;4.32;;;8.50;99.90;;;;;;5036942;28;20573;-68
2022/09/23 04:59:27;;;;;;;4.30;3.90;;;8.50;99.90;;;;;;5039312;28;20108;-68
2022/09/23 05:01:53;;;;;;;7.07;4.10;;;8.50;99.90;;;;;;5046191;28;20053;-67
2022/09/23 05:04:19;;;;;;;5.15;4.45;;;8.50;99.90;;;;;;5033423;28;20051;-68
2022/09/23 05:06:44;;;;;;;9.73;4.95;;;8.50;99.90;;;;;;5067516;28;20044;-67
2022/09/23 05:09:14;;;;;;;5.88;5.28;;;8.50;99.90;;;;;;5055870;28;20044;-68
2022/09/23 05:11:40;;;;;;;6.95;4.40;;;8.50;99.90;;;;;;5040655;28;20053;-68
2022/09/23 05:14:08;;;;;;;4.40;4.05;;;8.50;99.90;;;;;;5063897;28;20098;-68
2022/09/23 05:16:34;;;;;;;4.40;4.00;;;8.50;99.90;;;;;;5038033;28;20052;-67
2022/09/23 05:19:02;;;;;;;5.65;3.88;;;8.50;99.90;;;;;;5036529;28;20053;-68
2022/09/23 05:21:30;;;;;;;5.70;4.25;;;8.40;99.90;;;;;;5043921;28;20521;-67
2022/09/23 05:23:59;;;;;;;7.97;4.05;;;8.40;99.90;;;;;;5041286;28;20513;-67
2022/09/23 05:26:29;;;;;;;7.63;4.63;;;8.30;99.90;;;;;;5033682;28;20048;-68
2022/09/23 05:28:57;;;;;;;6.10;4.47;;;8.30;99.90;;;;;;5050362;28;20052;-68
2022/09/23 05:31:25;;;;;;;7.72;4.60;;;8.30;99.90;;;;;;5037849;28;20108;-67
2022/09/23 05:33:54;;;;;;;5.60;4.18;;;8.30;99.90;;;;;;5041009;28;20041;-67
2022/09/23 05:36:21;;;;;;;6.82;4.75;;;8.30;99.90;;;;;;5062316;28;20079;-67
2022/09/23 05:38:48;;;;;;;7.25;4.47;;;8.30;99.90;;;;;;5056856;28;20061;-68
2022/09/23 05:41:15;;;;;;;7.40;4.85;;;8.30;99.90;;;;;;5033815;28;20044;-67
2022/09/23 05:43:40;;;;;;;7.50;4.65;;;8.30;99.90;;;;;;5042858;28;20048;-68
2022/09/23 05:46:26;;;;;;;9.75;4.97;;;8.30;99.90;;;;;;5048921;28;20142;-67
2022/09/23 05:48:55;;;;;;;8.05;4.65;;;8.30;99.90;;;;;;5038397;28;20527;-68
2022/09/23 05:51:23;;;;;;;7.72;5.05;;;8.30;99.90;;;;;;5038592;28;20095;-68
2022/09/23 05:53:51;;;;;;;7.38;4.90;;;8.40;99.90;;;;;;5057057;28;20119;-68
2022/09/23 05:56:20;;;;;;;5.60;4.38;;;8.40;99.90;;;;;;5036831;28;20049;-67
2022/09/23 05:58:50;;;;;;;5.10;4.43;;;8.40;99.90;;;;;;5037894;28;20454;-68
2022/09/23 06:01:19;;;;;;;;;;;8.40;99.90;;;;;;5049491;28;20056;-68
2022/09/23 06:03:48;;;;;;;11.27;5.07;;;8.40;99.90;;;;;;5032485;28;19974;-68
2022/09/23 06:06:19;;;;;;;6.68;4.20;;;8.50;99.90;;;;;;5049844;28;20055;-68
2022/09/23 06:08:46;;;;;;;7.00;4.43;;;8.50;99.90;;;;;;5035080;28;20398;-68
2022/09/23 06:11:13;;;;;;;5.35;4.50;;;8.50;99.90;;;;;;5047885;28;20045;-68
2022/09/23 06:13:40;;;;;;;7.63;5.32;;;8.60;99.90;;;;;;5037124;28;20482;-68
2022/09/23 06:16:07;;;;;;;6.55;4.47;;;8.60;99.90;;;;;;5031477;28;20070;-68
2022/09/23 06:18:40;;;;;;;5.15;4.65;;;8.60;99.90;;;;;;5049192;28;20071;-67
2022/09/23 06:21:06;;;;;;;6.53;4.88;;;8.70;99.90;;;;;;5036316;28;20530;-68
2022/09/23 06:23:32;;;;;;;6.03;4.95;;;8.80;99.90;;;;;;5039559;28;20159;-68
2022/09/23 06:26:02;;;;;;;6.03;4.47;;;8.80;99.90;;;;;;5061161;28;20052;-68
2022/09/23 06:28:32;;;;;;;9.63;5.00;;;9.00;99.90;;;;;;5019997;28;20119;-68
2022/09/23 06:31:02;;;;;;;8.23;5.28;;;9.10;99.90;;;;;;5046657;28;20036;-68
2022/09/23 06:33:28;;;;;;;5.00;4.43;;;9.40;99.90;;;;;;5048405;28;20040;-68
2022/09/23 06:35:59;;;;;;;6.13;4.80;;;9.60;99.90;;;;;;5035705;28;20087;-68
2022/09/23 06:38:26;;;;;;;13.90;5.82;;;9.70;99.90;;;;;;5042815;28;20495;-68
2022/09/23 06:40:56;;;;;;;14.48;5.40;;;9.80;99.90;;;;;;5040460;28;20107;-68
2022/09/23 06:43:23;;;;;;;9.93;5.32;;;10.00;99.90;;;;;;5043262;28;20064;-68
2022/09/23 06:46:00;;;;;;;9.02;4.90;;;10.10;99.90;;;;;;5039604;28;20680;-68
2022/09/23 06:48:27;;;;;;;16.30;4.93;;;10.30;99.90;;;;;;5034894;28;20056;-68
2022/09/23 06:50:53;;;;;;;6.90;5.43;;;10.50;99.90;;;;;;5032608;28;20048;-68
2022/09/23 06:53:23;;;;;;;6.38;5.13;;;10.70;99.90;;;;;;5034192;28;20319;-68
2022/09/23 06:56:01;;;;;;;10.40;5.22;;;10.80;99.90;;;;;;5039292;28;20052;-68
2022/09/23 06:58:27;;;;;;;9.27;5.63;;;10.80;99.90;;;;;;5043301;28;20053;-68
2022/09/23 07:00:59;;;;;;;10.25;5.25;;;10.90;99.90;;;;;;5033799;28;20135;-68
2022/09/23 07:03:24;;;;;;;8.65;5.68;;;10.90;99.90;;;;;;5032268;28;20136;-68
2022/09/23 07:05:54;;;;;;;8.25;5.32;;;10.90;99.90;;;;;;5037193;28;20124;-68
2022/09/23 07:08:20;;;;;;;11.95;6.35;;;10.80;99.90;;;;;;5023083;28;20083;-68
2022/09/23 07:10:51;;;;;;;9.40;5.53;;;10.90;99.90;;;;;;5042211;28;20055;-68
2022/09/23 07:13:17;;;;;;;11.52;5.63;;;10.90;99.90;;;;;;5043295;28;20045;-68
2022/09/23 07:15:51;;;;;;;11.85;5.80;;;11.00;99.90;;;;;;5044477;28;20051;-68
2022/09/23 07:18:18;;;;;;;8.88;6.47;;;11.20;99.90;;;;;;5036771;28;20042;-68
2022/09/23 07:20:45;;;;;;;6.18;5.57;;;11.40;99.90;;;;;;5038414;28;20045;-68
2022/09/23 07:23:11;;;;;;;8.50;5.97;;;11.60;99.90;;;;;;5028005;28;20049;-68
2022/09/23 07:25:37;;;;;;;8.27;5.57;;;11.80;99.90;;;;;;5037000;28;20057;-69
2022/09/23 07:28:03;;;;;;;8.45;5.30;;;12.00;99.90;;;;;;5046050;28;20090;-69
2022/09/23 07:30:29;;;;;;;10.32;5.25;;;12.20;99.90;;;;;;5034375;28;20060;-68
2022/09/23 07:32:56;;;;;;;8.07;5.60;;;12.40;99.90;;;;;;5040313;28;20607;-68
2022/09/23 07:35:22;;;;;;;9.52;5.43;;;12.60;99.90;;;;;;5018510;28;20056;-69
2022/09/23 07:37:49;;;;;;;9.18;5.38;;;12.80;99.90;;;;;;5030551;28;20071;-69
2022/09/23 07:40:15;;;;;;;9.32;5.57;;;12.80;99.90;;;;;;5037202;28;20492;-68
2022/09/23 07:42:40;;;;;;;8.10;5.60;;;12.90;99.90;;;;;;5037311;28;20114;-69
2022/09/23 07:45:07;;;;;;;10.63;5.63;;;13.00;99.90;;;;;;5022497;28;20071;-68
2022/09/23 07:47:34;;;;;;;8.68;5.43;;;13.10;99.90;;;;;;5053824;28;20044;-69
2022/09/23 07:50:01;;;;;;;9.32;6.00;;;13.10;99.90;;;;;;5056371;28;20051;-69
2022/09/23 07:52:26;;;;;;;8.25;5.35;;;13.10;99.90;;;;;;5054185;28;20048;-69
2022/09/23 07:54:52;;;;;;;7.25;5.97;;;13.20;99.90;;;;;;5043913;28;20416;-69
2022/09/23 07:57:18;;;;;;;7.70;5.80;;;13.20;99.90;;;;;;5041144;28;20187;-69
2022/09/23 07:59:43;;;;;;;8.93;6.20;;;13.20;99.90;;;;;;5041421;28;20484;-69
2022/09/23 08:02:14;;;;;;;10.32;6.35;;;13.20;99.90;;;;;;5029956;28;20103;-69
2022/09/23 08:04:39;;;;;;;14.02;6.22;;;13.10;99.90;;;;;;5040027;28;20110;-69
2022/09/23 08:07:05;;;;;;;7.35;5.55;;;13.10;99.90;;;;;;5024486;28;20515;-70
2022/09/23 08:09:40;;;;;;;12.13;6.07;;;13.00;99.90;;;;;;5017427;28;20049;-69
2022/09/23 08:12:07;;;;;;;9.70;5.60;;;13.00;99.90;;;;;;5024668;28;20528;-70
2022/09/23 08:14:33;;;;;;;9.05;6.20;;;13.00;99.90;;;;;;5023197;28;20045;-69
2022/09/23 08:16:59;;;;;;;14.63;6.15;;;12.90;99.90;;;;;;5023699;28;20057;-69
2022/09/23 08:19:25;;;;;;;13.93;6.07;;;12.90;99.90;;;;;;5023031;28;20053;-69
2022/09/23 08:21:51;;;;;;;8.43;5.85;;;12.90;99.90;;;;;;5024793;28;20051;-69
2022/09/23 08:24:19;;;;;;;9.75;6.45;;;12.90;99.90;;;;;;5035655;28;20353;-69
2022/09/23 08:26:46;;;;;;;8.30;6.28;;;12.90;99.90;;;;;;5023683;28;20045;-69
2022/09/23 08:29:13;;;;;;;8.23;5.72;;;13.00;99.90;;;;;;5030696;28;20091;-69
2022/09/23 08:31:39;;;;;;;11.27;6.07;;;13.00;99.90;;;;;;5015749;28;20129;-69
2022/09/23 08:34:05;;;;;;;14.30;6.00;;;13.10;99.90;;;;;;5034306;28;20128;-70
2022/09/23 08:36:31;;;;;;;7.82;5.80;;;13.10;99.90;;;;;;5036562;28;20038;-69
2022/09/23 08:38:57;;;;;;;13.70;5.78;;;13.20;99.90;;;;;;5022980;28;20483;-69
2022/09/23 08:41:30;;;;;;;7.05;5.85;;;13.20;99.90;;;;;;5033165;28;20555;-69
2022/09/23 08:44:01;;;;;;;6.35;5.72;;;13.30;99.90;;;;;;5039396;28;20056;-70
2022/09/23 08:46:36;;;;;;;8.63;5.43;;;13.30;99.90;;;;;;5027743;28;20042;-69
2022/09/23 08:49:06;;;;;;;11.15;5.97;;;13.50;99.90;;;;;;5037666;28;20057;-69
2022/09/23 08:51:53;;;;;;;11.23;6.20;;;13.70;99.90;;;;;;5037752;28;20433;-70
2022/09/23 08:54:19;;;;;;;7.55;5.97;;;13.90;99.90;;;;;;5043145;28;20114;-69
2022/09/23 08:56:50;;;;;;;8.63;5.57;;;14.10;99.90;;;;;;5030734;28;20140;-69
2022/09/23 08:59:26;;;;;;;8.10;5.60;;;14.30;99.90;;;;;;5019323;28;20496;-69
2022/09/23 09:01:58;;;;;;;6.85;5.57;;;14.30;99.90;;;;;;5034090;28;20060;-70
2022/09/23 09:04:37;;;;;;;9.65;5.60;;;14.30;99.90;;;;;;5046916;28;20418;-69
2022/09/23 09:07:07;;;;;;;7.65;5.95;;;14.30;99.90;;;;;;5024789;28;20056;-69
2022/09/23 09:09:55;;;;;;;11.03;5.87;;;14.40;99.90;;;;;;5028629;28;20050;-69
2022/09/23 09:12:36;;;;;;;9.35;6.00;;;14.50;99.90;;;;;;5027361;28;20336;-69
2022/09/23 09:15:22;;;;;;;11.27;6.07;;;14.60;99.90;;;;;;5027912;28;20041;-70
2022/09/23 09:17:54;;;;;;;8.63;5.22;;;14.70;99.90;;;;;;5016639;28;20056;-70
2022/09/23 09:20:27;;;;;;;7.57;5.53;;;14.70;99.90;;;;;;5023376;28;20049;-69
2022/09/23 09:22:59;;;;;;;7.38;5.10;;;14.90;99.90;;;;;;5026697;28;20458;-70
2022/09/23 09:25:44;;;;;;;9.88;5.32;;;14.90;99.90;;;;;;5026714;28;20511;-69
2022/09/23 09:28:36;;;;;;;12.40;5.72;;;15.00;99.90;;;;;;5025550;28;20057;-69
2022/09/23 09:31:20;;;;;;;8.90;4.90;;;15.10;99.90;;;;;;5014289;28;20049;-69
2022/09/23 09:33:55;;;;;;;9.02;5.70;;;15.10;99.90;;;;;;5026981;28;20096;-69
2022/09/23 09:36:46;;;;;;;16.17;5.93;;;15.30;99.90;;;;;;5026556;28;20049;-70
2022/09/23 09:39:13;;;;;;;10.45;6.03;;;15.30;99.90;;;;;;5017694;28;20132;-69
2022/09/23 09:41:59;;;;;;;10.82;5.10;;;15.30;99.90;;;;;;5026392;28;20088;-69
2022/09/23 09:44:39;;;;;;;8.88;4.60;;;15.30;99.90;;;;;;5026274;28;20399;-70
2022/09/23 09:47:33;;;;;;;8.13;5.68;;;15.30;99.90;;;;;;5018604;28;20061;-70
2022/09/23 09:50:31;;;;;;;10.45;5.00;;;15.30;99.90;;;;;;5023311;28;20055;-69
2022/09/23 09:53:22;;;;;;;9.60;5.35;;;15.30;99.90;;;;;;4999165;28;20053;-69
2022/09/23 09:56:02;;;;;;;8.90;4.70;;;15.30;99.90;;;;;;5026308;28;20049;-69
2022/09/23 09:58:42;;;;;;;8.27;5.15;;;15.30;99.60;;;;;;5026310;28;20072;-69
2022/09/23 10:01:38;;;;;;;8.07;5.20;;;15.30;99.90;;;;;;5040683;28;20056;-69
2022/09/23 10:04:17;;;;;;;7.88;5.25;;;15.30;99.90;;;;;;5045282;28;20044;-69
2022/09/23 10:07:11;;;;;;;9.75;5.10;;;15.30;99.90;;;;;;5047211;28;20046;-68
2022/09/23 10:09:39;;;;;;;9.63;4.97;;;15.30;99.90;;;;;;5045954;28;20131;-69
2022/09/23 10:12:14;;;;;;;6.13;4.65;;;15.30;99.90;;;;;;5042030;28;20033;-69
2022/09/23 10:14:45;;;;;;;7.82;5.18;;;15.20;99.90;;;;;;5042950;28;20053;-69
2022/09/23 10:17:19;;;;;;;6.25;4.90;;;15.20;99.90;;;;;;5042898;28;20052;-69
2022/09/23 10:19:48;;;;;;;7.85;5.22;;;15.20;99.90;;;;;;5043999;28;20128;-69
2022/09/23 10:22:27;;;;;;;7.15;5.00;;;15.20;99.90;;;;;;5058713;28;20492;-69
2022/09/23 10:24:54;;;;;;;5.55;4.95;;;15.30;99.90;;;;;;5049090;28;20048;-68
2022/09/23 10:27:34;;;;;;;14.02;4.93;;;15.30;99.90;;;;;;5052459;28;20067;-68
2022/09/23 10:30:04;;;;;;;6.15;5.03;;;15.30;99.90;;;;;;5046452;28;20044;-69
2022/09/23 10:32:35;;;;;;;6.30;5.30;;;15.30;98.20;;;;;;5059813;28;20478;-69
2022/09/23 10:35:12;;;;;;;7.85;5.30;;;15.30;99.80;;;;;;5053394;28;20058;-69
2022/09/23 10:37:47;;;;;;;6.63;4.63;;;15.30;99.20;;;;;;5059507;28;20066;-68
2022/09/23 10:48:51;;;;;;;10.98;5.28;;;15.30;99.90;;;;;;5066033;28;20054;-69
2022/09/23 10:51:33;;;;;;;5.72;4.78;;;15.30;99.90;;;;;;5071850;28;20083;-69
2022/09/23 10:54:32;;;;;;;13.23;5.47;;;15.30;99.90;;;;;;5055266;28;20045;-68
2022/09/23 10:57:36;;;;;;;9.77;5.13;;;15.40;99.90;;;;;;4992535;28;20514;-69
2022/09/23 10:59:54;;;;;;;9.98;5.35;;;15.40;99.60;;;;;;5055783;28;20061;-69
2022/09/23 11:02:31;;;;;;;8.57;5.10;;;15.50;98.40;;;;;;5052968;28;20053;-68
2022/09/23 11:05:18;;;;;;;9.13;5.13;;;15.50;98.60;;;;;;5034385;28;20451;-68
2022/09/23 11:07:58;;;;;;;10.45;4.97;;;15.50;97.90;;;;;;5084552;28;20863;-68
2022/09/23 11:11:02;;;;;;;14.00;5.28;;;15.60;99.70;;;;;;5054761;28;20487;-68
2022/09/23 11:14:03;;;;;;;5.32;4.40;;;15.60;97.20;;;;;;5070177;28;20047;-68
2022/09/23 11:16:50;;;;;;;6.57;4.38;;;15.70;97.50;;;;;;5024289;28;20041;-68
2022/09/23 11:19:34;;;;;;;5.40;4.72;;;15.80;98.00;;;;;;5079006;28;20406;-68
2022/09/23 11:22:41;;;;;;;11.15;4.97;;;15.80;99.00;;;;;;5074583;28;20094;-68
2022/09/23 11:25:38;;;;;;;7.70;4.97;;;15.90;97.50;;;;;;5063634;28;20441;-68
2022/09/23 11:28:38;;;;;;;11.32;4.75;;;15.90;97.70;;;;;;5068274;28;20428;-68
2022/09/23 11:31:13;;;;;;;6.70;4.57;;;15.90;94.70;;;;;;5080442;28;20044;-68
2022/09/23 11:34:09;;;;;;;13.32;4.88;;;15.90;94.90;;;;;;5081870;28;20036;-68
2022/09/23 11:36:43;;;;;;;9.90;5.00;;;16.00;96.20;;;;;;5055852;28;20044;-69
2022/09/23 11:39:38;;;;;;;14.60;4.90;;;16.10;96.10;;;;;;5058758;28;20048;-67
2022/09/23 11:42:11;;;;;;;9.32;5.32;;;16.10;97.10;;;;;;5043366;28;20502;-68
2022/09/23 11:44:51;;;;;;;6.03;5.05;;;16.20;96.90;;;;;;5075341;28;20085;-68
2022/09/23 11:47:25;;;;;;;;;;;16.30;92.90;;;;;;5055326;28;20055;-69
2022/09/23 11:50:20;;;;;;;8.27;5.40;;;16.30;96.00;;;;;;5070586;28;19927;-68
2022/09/23 11:52:59;;;;;;;10.57;5.35;;;16.30;96.30;;;;;;5050265;28;20071;-67
2022/09/23 11:55:33;;;;;;;7.93;5.23;;;16.40;96.30;;;;;;5057125;28;20674;-68
2022/09/23 11:58:09;;;;;;;8.45;4.90;;;16.50;94.00;;;;;;5039604;28;20321;-69
2022/09/23 12:00:41;;;;;;;8.13;4.55;;;16.50;95.00;;;;;;5049257;28;20147;-68
2022/09/23 12:03:51;;;;;;;10.82;5.20;;;16.60;93.50;;;;;;5050008;28;20098;-69
2022/09/23 12:06:21;;;;;;;10.32;5.07;;;16.60;92.50;;;;;;4930224;28;20421;-68
2022/09/23 12:08:52;;;;;;;8.65;5.13;;;16.60;94.40;;;;;;5033603;28;20085;-68
2022/09/23 12:11:35;;;;;;;9.07;4.72;;;16.60;95.80;;;;;;5052850;28;20037;-68
2022/09/23 12:14:35;;;;;;;6.53;4.88;;;16.60;94.60;;;;;;5045969;28;20060;-68
2022/09/23 12:17:03;;;;;;;7.47;5.25;;;16.60;94.70;;;;;;5033664;28;20041;-68
2022/09/23 12:19:56;;;;;;;11.63;6.10;;;16.60;93.40;;;;;;5031315;28;20052;-68
2022/09/23 12:22:44;;;;;;;9.32;4.40;;;16.60;92.20;;;;;;5043777;28;20142;-69
2022/09/23 12:25:25;;;;;;;8.40;4.82;;;16.60;91.00;;;;;;5039228;28;20053;-69
2022/09/23 12:27:54;;;;;;;5.75;4.90;;;16.60;91.50;;;;;;5050851;28;20145;-68
2022/09/23 12:30:30;;;;;;;6.97;4.53;;;16.60;93.90;;;;;;5047940;28;20407;-67
2022/09/23 12:33:27;;;;;;;14.25;5.90;;;16.70;93.00;;;;;;5035396;28;20056;-68
2022/09/23 12:36:00;;;;;;;8.85;4.88;;;16.70;94.30;;;;;;5048260;28;20060;-68
2022/09/23 12:38:48;;;;;;;13.73;5.20;;;16.70;94.10;;;;;;5037682;28;20391;-68
2022/09/23 12:41:36;;;;;;;5.72;4.93;;;16.80;94.30;;;;;;5047451;28;20394;-69
2022/09/23 12:44:14;;;;;;;9.48;4.85;;;16.80;94.10;;;;;;5047669;28;20052;-68
2022/09/23 12:46:47;;;;;;;8.20;4.93;;;16.90;94.90;;;;;;5034750;28;20049;-68
2022/09/23 12:49:28;;;;;;;8.85;5.18;;;16.90;93.40;;;;;;5047998;28;20069;-69
2022/09/23 12:52:24;;;;;;;12.40;4.80;;;16.90;94.20;;;;;;5046796;28;20050;-68
2022/09/23 12:54:54;;;;;;;7.38;5.00;;;17.00;95.40;;;;;;5047426;28;20419;-68
2022/09/23 12:57:40;;;;;;;7.40;4.47;;;17.00;92.30;;;;;;5046551;28;20049;-67
2022/09/23 13:00:12;;;;;;;8.75;4.53;;;17.00;93.10;;;;;;5046691;28;20461;-69
2022/09/23 13:02:45;;;;;;;4.95;4.30;;;17.00;91.70;;;;;;5046106;28;20057;-68
2022/09/23 13:08:13;;;;;;;6.72;5.20;;;17.00;93.10;;;;;;5046840;28;20041;-69
2022/09/23 13:11:22;;;;;;;10.25;5.00;;;17.00;91.90;;;;;;5046276;28;20099;-68
2022/09/23 13:13:49;;;;;;;7.22;4.72;;;17.00;91.00;;;;;;5031020;28;20158;-68
2022/09/23 13:16:39;;;;;;;7.07;4.57;;;17.00;91.20;;;;;;5043676;28;20163;-69
2022/09/23 13:19:25;;;;;;;6.68;4.78;;;17.00;90.70;;;;;;5046257;28;20764;-69
2022/09/23 13:22:10;;;;;;;11.63;5.13;;;17.00;92.10;;;;;;5037072;28;20107;-68
2022/09/23 13:24:52;;;;;;;5.10;4.28;;;17.00;92.10;;;;;;5042792;28;20050;-68
2022/09/23 13:27:32;;;;;;;9.40;4.45;;;17.00;92.10;;;;;;5032574;28;20092;-68
2022/09/23 13:30:13;;;;;;;7.40;5.32;;;16.90;90.90;;;;;;5033216;28;20507;-68
2022/09/23 13:33:33;;;;;;;11.70;4.63;;;16.90;91.80;;;;;;5029712;28;20045;-68
2022/09/23 13:36:01;;;;;;;6.50;4.20;;;17.00;92.90;;;;;;5017709;28;20508;-68
2022/09/23 13:38:30;;;;;;;10.18;5.30;;;17.00;91.80;;;;;;5045031;28;20081;-68
2022/09/23 13:41:10;;;;;;;6.63;4.18;;;17.00;91.50;;;;;;5048496;28;20049;-68