Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:00:20;;;;;;;7.25;3.38;;;;;;;8.46;82.59;100846.41;1049023;28;20051;-72
2021/05/13 00:00:51;;;;;;;8.32;3.35;;;;;;;8.38;83.18;100847.03;1048428;28;20492;-72
2021/05/13 00:01:23;;;;;;;11.30;3.83;;;;;;;8.46;82.78;100859.28;1048940;28;20049;-72
2021/05/13 00:01:54;;;;;;;6.43;4.13;;;;;;;8.41;83.62;100855.72;1052764;28;20166;-72
2021/05/13 00:02:26;;;;;;;8.43;4.18;;;;;;;8.40;83.83;100856.56;1048886;28;20578;-72
2021/05/13 00:02:58;;;;;;;11.52;4.38;;;;;;;8.37;83.68;100855.59;1052576;28;20051;-72
2021/05/13 00:03:29;;;;;;;11.65;4.38;;;;;;;8.30;84.19;100848.53;1048263;28;20052;-72
2021/05/13 00:04:01;;;;;;;6.50;3.63;;;;;;;8.20;83.93;100852.59;1049006;28;20045;-72
2021/05/13 00:04:32;;;;;;;6.43;3.58;;;;;;;8.20;83.77;100845.72;1048442;28;20130;-72
2021/05/13 00:05:05;;;;;;;7.43;3.28;;;;;;;8.19;83.76;100849.13;1048396;28;20051;-72
2021/05/13 00:05:36;;;;;;;6.75;3.58;;;;;;;8.15;83.57;100847.31;1049300;28;20055;-72
2021/05/13 00:06:08;;;;;;;6.57;3.40;;;;;;;8.23;83.23;100844.94;1052750;28;20039;-72
2021/05/13 00:06:39;;;;;;;5.32;3.70;;;;;;;8.29;83.46;100839.94;1052727;28;20055;-72
2021/05/13 00:07:11;;;;;;;7.10;3.63;;;;;;;8.36;82.94;100851.28;1052506;28;20043;-72
2021/05/13 00:07:42;;;;;;;8.57;3.95;;;;;;;8.31;83.43;100845.13;1052527;28;20070;-72
2021/05/13 00:08:14;;;;;;;9.57;4.22;;;;;;;8.31;83.20;100843.41;1048548;28;20230;-72
2021/05/13 00:08:54;;;;;;;9.25;4.18;;;;;;;8.27;83.60;100844.16;1048338;28;20405;-72
2021/05/13 00:09:26;;;;;;;5.97;3.95;;;;;;;8.31;82.80;100843.41;1046043;28;20082;-72
2021/05/13 00:09:58;;;;;;;9.57;4.68;;;;;;;8.29;83.00;100841.66;1046049;28;20175;-73
2021/05/13 00:10:29;;;;;;;6.32;3.67;;;;;;;8.31;82.93;100842.53;1044338;28;20508;-72
2021/05/13 00:11:05;;;;;;;8.63;4.13;;;;;;;8.28;83.26;100840.75;1044236;28;20049;-72
2021/05/13 00:11:38;;;;;;;10.75;4.25;;;;;;;8.30;82.90;100843.38;1045602;28;20392;-72
2021/05/13 00:12:26;;;;;;;6.55;3.85;;;;;;;8.23;83.47;100842.38;1051453;28;20393;-73
2021/05/13 00:13:00;;;;;;;8.63;3.75;;;;;;;8.22;83.79;100843.19;1052762;28;20484;-73
2021/05/13 00:13:34;;;;;;;7.40;3.50;;;;;;;8.17;84.06;100844.81;1046016;28;20045;-72
2021/05/13 00:14:07;;;;;;;9.35;3.92;;;;;;;8.15;83.72;100833.56;1044252;28;20048;-72
2021/05/13 00:14:39;;;;;;;6.35;4.03;;;;;;;8.18;83.37;100838.81;1045762;28;20397;-72
2021/05/13 00:15:25;;;;;;;10.25;4.18;;;;;;;8.19;84.17;100835.38;1049322;28;20427;-73
2021/05/13 00:15:57;;;;;;;9.30;4.10;;;;;;;8.12;84.38;100836.09;1052610;28;20105;-72
2021/05/13 00:16:31;;;;;;;6.18;3.50;;;;;;;8.14;83.92;100839.56;1048492;28;20052;-72
2021/05/13 00:17:02;;;;;;;5.75;3.53;;;;;;;8.20;83.75;100842.28;1043542;28;20104;-72
2021/05/13 00:17:34;;;;;;;7.25;4.32;;;;;;;8.19;83.49;100843.13;1044937;28;20052;-73
2021/05/13 00:18:06;;;;;;;4.18;2.95;;;;;;;8.19;83.75;100844.00;1044974;28;20041;-72
2021/05/13 00:18:39;;;;;;;10.30;4.47;;;;;;;8.14;84.21;100837.84;1048331;28;20194;-73
2021/05/13 00:19:13;;;;;;;6.80;4.10;;;;;;;8.15;83.30;100841.28;1048381;28;20048;-72
2021/05/13 00:19:44;;;;;;;8.48;4.38;;;;;;;8.14;84.06;100840.44;1045274;28;20401;-72
2021/05/13 00:20:22;;;;;;;8.32;4.07;;;;;;;8.15;83.94;100843.88;1049391;28;20055;-72
2021/05/13 00:20:55;;;;;;;6.85;4.05;;;;;;;8.13;83.87;100840.41;1048349;28;20051;-72
2021/05/13 00:21:27;;;;;;;7.88;4.18;;;;;;;8.13;83.69;100843.84;1045697;28;20052;-72
2021/05/13 00:21:58;;;;;;;14.25;4.07;;;;;;;8.10;83.88;100841.16;1044243;28;20045;-72
2021/05/13 00:22:30;;;;;;;5.30;3.78;;;;;;;8.09;83.62;100838.56;1041005;28;20049;-72
2021/05/13 00:23:02;;;;;;;8.13;3.75;;;;;;;8.04;84.13;100842.72;1044999;28;20539;-72
2021/05/13 00:23:34;;;;;;;5.85;3.40;;;;;;;8.06;83.66;100841.09;1044428;28;20053;-72
2021/05/13 00:24:07;;;;;;;8.35;4.40;;;;;;;8.05;83.37;100842.75;1048919;28;20048;-72
2021/05/13 00:24:38;;;;;;;5.45;3.50;;;;;;;8.02;83.39;100837.56;1052553;28;20094;-72
2021/05/13 00:25:10;;;;;;;9.90;4.18;;;;;;;8.01;83.34;100840.09;1048883;28;20068;-72
2021/05/13 00:25:42;;;;;;;6.72;3.35;;;;;;;7.97;83.38;100841.72;1048272;28;20048;-72
2021/05/13 00:26:14;;;;;;;8.10;3.42;;;;;;;7.92;83.98;100840.72;1048475;28;20040;-72
2021/05/13 00:26:47;;;;;;;12.73;4.20;;;;;;;7.97;83.66;100839.13;1044785;28;20059;-72
2021/05/13 00:27:20;;;;;;;6.28;3.10;;;;;;;7.90;84.76;100832.09;1049371;28;20504;-72
2021/05/13 00:27:52;;;;;;;6.38;3.85;;;;;;;7.84;84.02;100840.53;1052561;28;20047;-73
2021/05/13 00:28:23;;;;;;;6.07;3.03;;;;;;;7.80;84.36;100837.84;1052473;28;20509;-73
2021/05/13 00:28:55;;;;;;;9.30;4.10;;;;;;;7.80;84.26;100843.84;1052633;28;20070;-73
2021/05/13 00:29:27;;;;;;;6.82;3.03;;;;;;;7.79;84.56;100836.09;1052658;28;20047;-72
2021/05/13 00:29:58;;;;;;;8.80;4.10;;;;;;;7.79;84.59;100838.69;1048289;28;20408;-72
2021/05/13 00:30:30;;;;;;;4.78;3.38;;;;;;;7.75;84.78;100840.28;1044856;28;20144;-72
2021/05/13 00:31:02;;;;;;;7.03;3.58;;;;;;;7.73;84.72;100836.81;1044296;28;20415;-72
2021/05/13 00:31:34;;;;;;;6.65;4.20;;;;;;;7.75;84.21;100840.28;1040615;28;20056;-72
2021/05/13 00:32:06;;;;;;;4.68;3.35;;;;;;;7.77;83.94;100838.66;1044776;28;20048;-72
2021/05/13 00:32:38;;;;;;;6.80;3.53;;;;;;;7.74;83.92;100835.97;1048436;28;20049;-72
2021/05/13 00:33:11;;;;;;;5.55;3.50;;;;;;;7.77;84.23;100842.91;1044861;28;20123;-72
2021/05/13 00:33:42;;;;;;;7.53;4.07;;;;;;;7.71;84.28;100838.44;1043995;28;20143;-72
2021/05/13 00:34:14;;;;;;;4.55;3.13;;;;;;;7.69;83.78;100843.56;1040871;28;20075;-72
2021/05/13 00:34:46;;;;;;;11.60;3.90;;;;;;;7.68;84.15;100843.53;1039727;28;20521;-72
2021/05/13 00:35:19;;;;;;;9.15;4.40;;;;;;;7.63;84.69;100842.53;1040300;28;20053;-72
2021/05/13 00:35:50;;;;;;;5.25;3.88;;;;;;;7.62;84.89;100835.66;1040762;28;20147;-72
2021/05/13 00:36:22;;;;;;;9.00;3.95;;;;;;;7.65;84.53;100839.16;1045736;28;20047;-72
2021/05/13 00:36:53;;;;;;;7.57;4.43;;;;;;;7.65;84.62;100838.28;1052510;28;20050;-72
2021/05/13 00:37:26;;;;;;;10.32;4.70;;;;;;;7.57;84.98;100835.53;1048932;28;20452;-72
2021/05/13 00:37:57;;;;;;;10.38;4.82;;;;;;;7.58;84.89;100841.53;1052528;28;20173;-73
2021/05/13 00:38:29;;;;;;;6.75;3.70;;;;;;;7.62;84.22;100840.81;1048183;28;20135;-72
2021/05/13 00:39:01;;;;;;;7.63;3.95;;;;;;;7.63;84.79;100834.81;1044785;28;20077;-72
2021/05/13 00:39:33;;;;;;;5.00;3.78;;;;;;;7.63;84.41;100838.25;1043863;28;20055;-72
2021/05/13 00:40:09;;;;;;;5.25;3.35;;;;;;;7.64;84.47;100834.84;1040658;28;20051;-72
2021/05/13 00:40:40;;;;;;;10.25;4.25;;;;;;;7.56;84.67;100836.38;1045507;28;20072;-72
2021/05/13 00:41:12;;;;;;;5.50;3.40;;;;;;;7.56;84.82;100832.91;1048737;28;20138;-72
2021/05/13 00:41:43;;;;;;;4.30;3.40;;;;;;;7.57;84.65;100838.09;1048373;28;20048;-72
2021/05/13 00:42:15;;;;;;;6.43;4.30;;;;;;;7.54;84.84;100838.00;1048858;28;20048;-72
2021/05/13 00:42:47;;;;;;;8.88;4.45;;;;;;;7.55;84.38;100831.19;1048157;28;20044;-72
2021/05/13 00:43:18;;;;;;;7.85;3.90;;;;;;;7.60;84.32;100837.31;1048664;28;20051;-72
2021/05/13 00:43:50;;;;;;;6.10;4.20;;;;;;;7.61;84.44;100837.38;1048233;28;20044;-72
2021/05/13 00:44:22;;;;;;;8.75;3.92;;;;;;;7.55;84.64;100839.78;1048973;28;20056;-72
2021/05/13 00:44:54;;;;;;;9.20;4.38;;;;;;;7.55;84.91;100837.22;1048190;28;20135;-72
2021/05/13 00:45:26;;;;;;;7.53;3.80;;;;;;;7.55;84.36;100841.47;1049015;28;20377;-72
2021/05/13 00:45:57;;;;;;;6.63;4.10;;;;;;;7.52;84.84;100829.38;1052453;28;20513;-72
2021/05/13 00:46:30;;;;;;;5.35;3.47;;;;;;;7.52;84.79;100831.09;1052339;28;20051;-72
2021/05/13 00:47:03;;;;;;;8.68;4.72;;;;;;;7.51;84.37;100831.94;1052441;28;20126;-72
2021/05/13 00:47:37;;;;;;;7.22;4.18;;;;;;;7.52;84.57;100838.81;1048264;28;20123;-72
2021/05/13 00:48:16;;;;;;;8.50;4.30;;;;;;;7.51;84.27;100830.22;1045179;28;20057;-71
2021/05/13 00:48:48;;;;;;;10.35;3.83;;;;;;;7.52;84.22;100831.09;1048261;28;20048;-72
2021/05/13 00:49:20;;;;;;;9.80;4.68;;;;;;;7.51;84.07;100834.50;1045807;28;20056;-72
2021/05/13 00:49:52;;;;;;;8.52;4.05;;;;;;;7.44;84.47;100834.34;1050091;28;20400;-72
2021/05/13 00:50:24;;;;;;;5.53;3.83;;;;;;;7.43;84.43;100835.16;1048314;28;20514;-72
2021/05/13 00:50:56;;;;;;;3.85;3.40;;;;;;;7.46;84.59;100834.38;1048205;28;20126;-73
2021/05/13 00:51:28;;;;;;;6.70;3.83;;;;;;;7.44;84.28;100833.47;1044770;28;20051;-72
2021/05/13 00:51:59;;;;;;;7.88;3.80;;;;;;;7.49;84.06;100831.00;1044822;28;20045;-72
2021/05/13 00:52:32;;;;;;;5.30;4.03;;;;;;;7.52;84.18;100834.53;1044324;28;20503;-72
2021/05/13 00:53:06;;;;;;;7.57;3.78;;;;;;;7.50;84.74;100833.63;1044183;28;20528;-73
2021/05/13 00:53:41;;;;;;;7.95;4.22;;;;;;;7.50;84.30;100836.22;1048361;28;20065;-72
2021/05/13 00:54:13;;;;;;;8.32;3.67;;;;;;;7.49;84.11;100831.91;1049757;28;20045;-72
2021/05/13 00:54:45;;;;;;;5.22;3.97;;;;;;;7.44;84.27;100836.91;1052563;28;20072;-72
2021/05/13 00:55:19;;;;;;;6.47;4.65;;;;;;;7.46;84.21;100829.22;1047997;28;20519;-72
2021/05/13 00:55:50;;;;;;;9.20;3.30;;;;;;;7.46;84.48;100834.38;1044972;28;20406;-72
2021/05/13 00:56:22;;;;;;;9.18;4.60;;;;;;;7.40;84.28;100836.78;1044112;28;20175;-72
2021/05/13 00:56:54;;;;;;;7.53;4.13;;;;;;;7.39;84.25;100832.47;1045034;28;20071;-72
2021/05/13 00:57:27;;;;;;;4.65;3.42;;;;;;;7.38;84.25;100841.03;1048876;28;20543;-72
2021/05/13 00:57:58;;;;;;;7.68;4.85;;;;;;;7.35;84.39;100840.94;1052539;28;20071;-72
2021/05/13 00:58:33;;;;;;;10.70;4.30;;;;;;;7.34;84.66;100834.03;1052734;28;20123;-72
2021/05/13 00:59:08;;;;;;;8.50;3.90;;;;;;;7.34;84.49;100836.63;1052507;28;20058;-72
2021/05/13 00:59:44;;;;;;;7.97;3.92;;;;;;;7.34;84.38;100834.91;1048211;28;20186;-72
2021/05/13 01:01:04;;;;;;;8.65;4.15;;;;;;;7.34;84.59;100827.19;1044114;28;20053;-72
2021/05/13 01:01:23;;;;;;;4.60;3.40;;;;;;;7.36;84.34;100829.78;1038971;28;20049;-72
2021/05/13 01:01:54;;;;;;;7.63;3.80;;;;;;;7.32;84.03;100831.44;1048489;28;20047;-72
2021/05/13 01:02:26;;;;;;;7.03;3.72;;;;;;;7.25;84.27;100831.19;1049678;28;20079;-72
2021/05/13 01:02:58;;;;;;;5.10;3.47;;;;;;;7.24;84.62;100837.19;1052146;28;20043;-72
2021/05/13 01:03:32;;;;;;;8.95;4.50;;;;;;;7.23;84.64;100836.31;1048027;28;20386;-72
2021/05/13 01:04:04;;;;;;;8.50;3.67;;;;;;;7.24;84.65;100832.91;1049135;28;20545;-72
2021/05/13 01:04:39;;;;;;;7.88;4.32;;;;;;;7.26;84.31;100835.50;1052514;28;20059;-72
2021/05/13 01:05:10;;;;;;;6.65;3.70;;;;;;;7.25;84.56;100833.78;1052615;28;20076;-72
2021/05/13 01:05:42;;;;;;;9.93;3.65;;;;;;;7.21;84.54;100831.97;1052375;28;20048;-72
2021/05/13 01:06:15;;;;;;;6.82;3.35;;;;;;;7.21;84.42;100837.13;1052516;28;20044;-72
2021/05/13 01:06:48;;;;;;;7.40;3.40;;;;;;;7.25;84.49;100833.78;1052491;28;20071;-72
2021/05/13 01:07:20;;;;;;;6.93;4.43;;;;;;;7.21;84.83;100831.97;1052359;28;20052;-72
2021/05/13 01:07:52;;;;;;;7.18;4.07;;;;;;;7.23;84.66;100831.16;1052373;28;20043;-72
2021/05/13 01:08:23;;;;;;;7.30;3.80;;;;;;;7.23;85.01;100830.28;1048248;28;20055;-72
2021/05/13 01:08:55;;;;;;;8.68;3.70;;;;;;;7.18;84.44;100836.19;1047147;28;20123;-72
2021/05/13 01:09:27;;;;;;;8.98;4.07;;;;;;;7.13;84.88;100827.44;1040578;28;20410;-72
2021/05/13 01:09:59;;;;;;;5.88;4.03;;;;;;;7.11;84.46;100830.81;1040537;28;20441;-72
2021/05/13 01:10:31;;;;;;;6.68;3.88;;;;;;;7.09;84.42;100829.88;1045055;28;20055;-72
2021/05/13 01:11:03;;;;;;;7.78;4.18;;;;;;;7.13;84.09;100835.16;1048282;28;20047;-72
2021/05/13 01:11:37;;;;;;;7.10;3.42;;;;;;;7.17;84.05;100834.44;1048298;28;20060;-72
2021/05/13 01:12:14;;;;;;;8.15;3.97;;;;;;;7.18;84.10;100828.47;1045097;28;20057;-72
2021/05/13 01:12:47;;;;;;;5.57;3.45;;;;;;;7.12;84.21;100824.84;1048287;28;20097;-71
2021/05/13 01:13:22;;;;;;;6.57;3.92;;;;;;;7.11;84.55;100821.41;1048856;28;20052;-71
2021/05/13 01:14:00;;;;;;;9.18;4.05;;;;;;;7.08;84.65;100826.44;1048221;28;20128;-72
2021/05/13 01:14:41;;;;;;;5.40;3.20;;;;;;;7.08;84.54;100823.00;1048301;28;20048;-72
2021/05/13 01:15:24;;;;;;;7.03;3.67;;;;;;;7.03;84.81;100827.13;1043985;28;20505;-71
2021/05/13 01:16:11;;;;;;;9.38;4.00;;;;;;;7.03;84.21;100829.72;1048100;28;20398;-72
2021/05/13 01:17:02;;;;;;;7.10;3.83;;;;;;;7.03;84.79;100827.13;1048132;28;20084;-72
2021/05/13 01:17:41;;;;;;;8.77;3.53;;;;;;;7.01;84.48;100826.25;1044073;28;20394;-72
2021/05/13 01:18:47;;;;;;;7.38;4.05;;;;;;;6.94;85.29;100825.19;1050561;28;20052;-72
2021/05/13 01:19:18;;;;;;;10.68;4.10;;;;;;;6.98;85.06;100827.03;1052603;28;20054;-72
2021/05/13 01:19:54;;;;;;;5.65;3.80;;;;;;;6.94;84.94;100829.47;1052389;28;20085;-72
2021/05/13 01:20:27;;;;;;;4.32;3.50;;;;;;;6.93;85.09;100827.72;1048139;28;20047;-72
2021/05/13 01:20:59;;;;;;;10.52;3.97;;;;;;;6.90;84.92;100829.38;1048261;28;20051;-72
2021/05/13 01:21:37;;;;;;;9.00;3.85;;;;;;;6.91;85.14;100827.66;1049541;28;20053;-71
2021/05/13 01:22:11;;;;;;;6.53;3.80;;;;;;;6.99;84.75;100820.19;1052324;28;20055;-72
2021/05/13 01:22:43;;;;;;;7.03;3.33;;;;;;;6.96;84.72;100820.97;1052454;28;20054;-72
2021/05/13 01:23:15;;;;;;;7.30;3.95;;;;;;;6.93;85.05;100822.59;1049775;28;20057;-72
2021/05/13 01:23:46;;;;;;;8.00;3.75;;;;;;;6.90;85.14;100836.22;1051916;28;20066;-71
2021/05/13 01:24:18;;;;;;;4.35;3.40;;;;;;;6.87;84.96;100826.72;1048163;28;20062;-72
2021/05/13 01:24:51;;;;;;;12.00;4.75;;;;;;;6.86;85.24;100831.78;1048697;28;20045;-71
2021/05/13 01:25:23;;;;;;;8.45;4.30;;;;;;;6.92;85.14;100826.88;1052358;28;20052;-72
2021/05/13 01:25:55;;;;;;;5.60;3.95;;;;;;;6.93;85.01;100827.72;1052436;28;20048;-71
2021/05/13 01:26:27;;;;;;;8.25;4.20;;;;;;;6.90;84.71;100826.78;1052505;28;20050;-71
2021/05/13 01:26:58;;;;;;;9.23;3.60;;;;;;;6.91;84.91;100831.09;1052627;28;20046;-72
2021/05/13 01:27:30;;;;;;;8.10;4.50;;;;;;;6.91;84.80;100819.94;1052533;28;20444;-71
2021/05/13 01:28:02;;;;;;;7.72;3.92;;;;;;;6.94;84.67;100829.47;1048268;28;20099;-72
2021/05/13 01:28:33;;;;;;;6.57;4.40;;;;;;;6.86;85.26;100826.66;1048232;28;20137;-71
2021/05/13 01:29:05;;;;;;;5.93;3.65;;;;;;;6.83;84.94;100829.16;1044559;28;20409;-72
2021/05/13 01:29:43;;;;;;;8.70;3.60;;;;;;;6.83;85.40;100829.16;1044144;28;20096;-72
2021/05/13 01:30:16;;;;;;;10.18;4.78;;;;;;;6.83;84.99;100829.16;1045406;28;20546;-72
2021/05/13 01:30:50;;;;;;;5.25;4.20;;;;;;;6.82;85.49;100835.13;1049803;28;20615;-72
2021/05/13 01:31:21;;;;;;;9.30;3.95;;;;;;;6.80;85.19;100829.03;1047755;28;20059;-72
2021/05/13 01:31:54;;;;;;;8.25;3.70;;;;;;;6.79;84.85;100835.03;1052172;28;20047;-72
2021/05/13 01:32:26;;;;;;;5.65;3.67;;;;;;;6.79;85.13;100830.75;1052450;28;20048;-72
2021/05/13 01:32:59;;;;;;;7.25;3.70;;;;;;;6.78;85.19;100833.28;1052449;28;20071;-72
2021/05/13 01:33:31;;;;;;;9.27;4.05;;;;;;;6.71;85.68;100828.78;1052047;28;20051;-72
2021/05/13 01:34:05;;;;;;;6.15;3.55;;;;;;;6.75;84.96;100833.16;1048397;28;20496;-72
2021/05/13 01:34:36;;;;;;;6.00;4.03;;;;;;;6.75;84.97;100839.22;1044057;28;20056;-72
2021/05/13 01:35:09;;;;;;;6.65;4.05;;;;;;;6.78;84.60;100831.56;1044522;28;20060;-72
2021/05/13 01:35:41;;;;;;;4.93;3.40;;;;;;;6.81;84.52;100838.53;1045259;28;20512;-72
2021/05/13 01:36:13;;;;;;;6.20;3.53;;;;;;;6.75;84.89;100830.59;1048898;28;20453;-72
2021/05/13 01:36:44;;;;;;;6.50;3.38;;;;;;;6.75;85.12;100831.50;1052203;28;20048;-72
2021/05/13 01:37:18;;;;;;;3.60;3.20;;;;;;;6.76;85.05;100832.38;1052370;28;20498;-71
2021/05/13 01:38:07;;;;;;;6.25;3.85;;;;;;;6.71;85.15;100826.22;1052289;28;20516;-72
2021/05/13 01:38:39;;;;;;;9.18;3.92;;;;;;;6.71;85.30;100832.22;1048439;28;20108;-72
2021/05/13 01:39:12;;;;;;;5.05;3.53;;;;;;;6.71;85.51;100826.22;1048434;28;20044;-71
2021/05/13 01:39:43;;;;;;;6.43;3.42;;;;;;;6.70;85.52;100835.63;1049957;28;20053;-71
2021/05/13 01:40:17;;;;;;;6.60;3.75;;;;;;;6.68;85.20;100833.81;1052261;28;20055;-72
2021/05/13 01:41:00;;;;;;;7.55;3.75;;;;;;;6.69;84.79;100825.28;1048236;28;20052;-71
2021/05/13 01:41:32;;;;;;;7.55;3.80;;;;;;;6.70;84.36;100827.91;1048057;28;20048;-71
2021/05/13 01:42:04;;;;;;;7.18;3.85;;;;;;;6.71;84.79;100829.66;1046598;28;20433;-71
2021/05/13 01:42:36;;;;;;;7.60;3.78;;;;;;;6.71;85.02;100826.22;1044092;28;20041;-72
2021/05/13 01:43:07;;;;;;;7.72;4.40;;;;;;;6.69;85.04;100827.84;1047044;28;20059;-72
2021/05/13 01:43:39;;;;;;;9.10;4.50;;;;;;;6.62;85.45;100827.66;1043637;28;20576;-71
2021/05/13 01:44:11;;;;;;;10.25;4.05;;;;;;;6.60;85.30;100831.91;1040081;28;20049;-71
2021/05/13 01:44:44;;;;;;;10.27;4.15;;;;;;;6.59;85.40;100829.28;1043351;28;20057;-71
2021/05/13 01:45:15;;;;;;;9.48;3.92;;;;;;;6.60;85.24;100826.75;1048865;28;20049;-71
2021/05/13 01:45:47;;;;;;;6.10;3.50;;;;;;;6.61;85.31;100825.06;1048103;28;20159;-72
2021/05/13 01:46:19;;;;;;;7.15;4.00;;;;;;;6.60;85.54;100824.19;1044562;28;20053;-72
2021/05/13 01:46:51;;;;;;;10.85;4.68;;;;;;;6.63;85.39;100825.97;1048210;28;20527;-71
2021/05/13 01:47:23;;;;;;;7.20;3.88;;;;;;;6.58;85.44;100822.38;1048831;28;20059;-71
2021/05/13 01:48:02;;;;;;;7.82;3.83;;;;;;;6.60;84.91;100824.19;1052255;28;20131;-71
2021/05/13 01:48:37;;;;;;;10.38;4.10;;;;;;;6.56;85.30;100829.19;1052756;28;20048;-72
2021/05/13 01:49:18;;;;;;;8.02;4.20;;;;;;;6.55;84.91;100823.19;1052471;28;20044;-71
2021/05/13 01:49:49;;;;;;;7.85;3.97;;;;;;;6.56;85.04;100824.91;1052267;28;20154;-71
2021/05/13 01:50:21;;;;;;;6.97;3.38;;;;;;;6.56;84.91;100821.47;1052068;28;20135;-72
2021/05/13 01:50:53;;;;;;;14.98;4.80;;;;;;;6.56;85.24;100818.91;1045771;28;20051;-72
2021/05/13 01:51:24;;;;;;;7.47;3.90;;;;;;;6.57;85.53;100825.78;1048285;28;20055;-71
2021/05/13 01:51:55;;;;;;;11.75;4.10;;;;;;;6.55;85.42;100825.75;1048094;28;20059;-71
2021/05/13 01:52:27;;;;;;;8.88;4.47;;;;;;;6.56;85.16;100822.34;1044602;28;20049;-71
2021/05/13 01:53:02;;;;;;;5.13;3.53;;;;;;;6.58;84.90;100814.66;1047745;28;20492;-72
2021/05/13 01:53:33;;;;;;;5.47;3.55;;;;;;;6.56;85.27;100811.19;1043844;28;20463;-72
2021/05/13 01:54:05;;;;;;;7.65;3.97;;;;;;;6.54;85.26;100816.28;1044914;28;20403;-71
2021/05/13 01:54:37;;;;;;;4.53;3.22;;;;;;;6.52;84.91;100817.06;1044976;28;20481;-71
2021/05/13 01:55:09;;;;;;;9.27;4.30;;;;;;;6.51;85.13;100823.03;1048630;28;20051;-71
2021/05/13 01:55:41;;;;;;;6.35;3.45;;;;;;;6.46;85.30;100822.88;1048171;28;20455;-72
2021/05/13 01:56:14;;;;;;;11.88;3.78;;;;;;;6.44;85.50;100814.25;1047602;28;20143;-72
2021/05/13 01:56:47;;;;;;;6.85;3.65;;;;;;;6.47;85.27;100821.22;1044130;28;20496;-71
2021/05/13 01:57:19;;;;;;;6.30;3.40;;;;;;;6.46;85.07;100817.75;1044074;28;20479;-71
2021/05/13 01:57:51;;;;;;;6.50;4.18;;;;;;;6.50;85.52;100822.16;1047662;28;20045;-71
2021/05/13 01:58:22;;;;;;;6.18;4.10;;;;;;;6.51;85.40;100817.88;1048128;28;20044;-71
2021/05/13 01:58:54;;;;;;;7.90;3.58;;;;;;;6.49;85.49;100827.25;1048158;28;20045;-71
2021/05/13 01:59:25;;;;;;;6.03;3.88;;;;;;;6.43;85.93;100817.66;1047691;28;20041;-71
2021/05/13 01:59:57;;;;;;;4.90;4.05;;;;;;;6.47;85.04;100814.38;1052482;28;20059;-71
2021/05/13 02:00:29;;;;;;;6.22;3.63;;;;;;;6.50;85.13;100816.16;1052224;28;20044;-71
2021/05/13 02:01:01;;;;;;;16.92;4.50;;;;;;;6.52;85.32;100812.81;1048080;28;20056;-72
2021/05/13 02:01:33;;;;;;;7.70;3.33;;;;;;;6.48;85.07;100810.09;1044545;28;20082;-72
2021/05/13 02:02:06;;;;;;;6.35;3.60;;;;;;;6.47;84.91;100816.06;1048211;28;20048;-71
2021/05/13 02:02:38;;;;;;;5.13;3.83;;;;;;;6.42;85.03;100807.34;1041630;28;20049;-71
2021/05/13 02:03:10;;;;;;;7.22;3.80;;;;;;;6.46;85.48;100815.16;1044940;28;20053;-72
2021/05/13 02:03:44;;;;;;;8.38;3.70;;;;;;;6.47;85.50;100814.38;1048461;28;20516;-72
2021/05/13 02:04:16;;;;;;;5.13;3.38;;;;;;;6.44;85.57;100819.41;1048212;28;20389;-71
2021/05/13 02:04:47;;;;;;;9.45;4.28;;;;;;;6.45;85.60;100812.56;1048195;28;20052;-71
2021/05/13 02:05:21;;;;;;;8.43;4.40;;;;;;;6.48;85.74;100812.66;1048240;28;20041;-71
2021/05/13 02:05:53;;;;;;;8.07;4.00;;;;;;;6.48;85.39;100813.53;1046925;28;20060;-71
2021/05/13 02:06:25;;;;;;;7.93;4.88;;;;;;;6.48;85.77;100810.97;1048919;28;20044;-72
2021/05/13 02:06:56;;;;;;;8.45;4.00;;;;;;;6.51;85.60;100805.91;1052376;28;20044;-71
2021/05/13 02:07:29;;;;;;;7.47;3.90;;;;;;;6.44;85.66;100808.25;1052348;28;20693;-71
2021/05/13 02:08:00;;;;;;;6.90;4.80;;;;;;;6.41;85.42;100813.28;1048820;28;20131;-71
2021/05/13 02:08:32;;;;;;;6.53;3.60;;;;;;;6.39;85.37;100813.25;1047941;28;20056;-72
2021/05/13 02:09:04;;;;;;;6.50;4.03;;;;;;;6.34;85.49;100807.97;1048145;28;20052;-72
2021/05/13 02:09:35;;;;;;;6.05;3.70;;;;;;;6.31;85.64;100810.44;1044589;28;20047;-72
2021/05/13 02:10:09;;;;;;;5.68;3.45;;;;;;;6.34;85.88;100807.09;1044067;28;20057;-71
2021/05/13 02:10:41;;;;;;;7.43;3.85;;;;;;;6.28;85.87;100812.03;1042293;28;20092;-71
2021/05/13 02:11:12;;;;;;;7.80;3.90;;;;;;;6.30;85.72;100805.28;1040721;28;20061;-72
2021/05/13 02:11:44;;;;;;;7.25;4.05;;;;;;;6.34;85.20;100807.09;1040781;28;20049;-72
2021/05/13 02:12:15;;;;;;;5.63;4.10;;;;;;;6.34;85.31;100802.81;1045973;28;20136;-72
2021/05/13 02:12:48;;;;;;;4.80;3.17;;;;;;;6.35;85.21;100802.03;1044374;28;20041;-72
2021/05/13 02:13:20;;;;;;;8.95;4.15;;;;;;;6.31;85.25;100802.75;1048505;28;20102;-72
2021/05/13 02:13:51;;;;;;;7.22;4.13;;;;;;;6.30;85.32;100801.00;1052239;28;20055;-72
2021/05/13 02:14:23;;;;;;;6.88;3.95;;;;;;;6.34;85.27;100801.94;1048896;28;20520;-72
2021/05/13 02:14:54;;;;;;;6.10;3.63;;;;;;;6.30;85.42;100803.56;1052378;28;20104;-71
2021/05/13 02:15:26;;;;;;;5.47;3.70;;;;;;;6.30;85.40;100803.56;1048909;28;20044;-71
2021/05/13 02:15:58;;;;;;;7.32;4.60;;;;;;;6.34;85.58;100799.38;1045414;28;20049;-71
2021/05/13 02:16:29;;;;;;;5.82;3.47;;;;;;;6.33;85.55;100798.50;1044722;28;20060;-72
2021/05/13 02:17:01;;;;;;;5.90;3.28;;;;;;;6.34;85.21;100801.94;1045103;28;20520;-72
2021/05/13 02:17:32;;;;;;;6.97;3.60;;;;;;;6.32;85.17;100803.63;1048956;28;20479;-72
2021/05/13 02:18:04;;;;;;;10.52;4.40;;;;;;;6.26;85.11;100804.28;1045361;28;20456;-72
2021/05/13 02:18:36;;;;;;;4.45;3.67;;;;;;;6.27;85.14;100800.91;1045603;28;20080;-71
2021/05/13 02:19:07;;;;;;;6.63;3.70;;;;;;;6.30;84.93;100798.44;1048828;28;20048;-72
2021/05/13 02:19:39;;;;;;;6.32;3.67;;;;;;;6.28;84.80;100800.06;1044769;28;20049;-72
2021/05/13 02:20:13;;;;;;;6.80;3.67;;;;;;;6.29;85.06;100798.38;1045187;28;20059;-72
2021/05/13 02:20:44;;;;;;;5.88;3.72;;;;;;;6.30;85.27;100805.28;1049563;28;20040;-72
2021/05/13 02:21:16;;;;;;;7.57;3.65;;;;;;;6.31;84.92;100801.88;1053906;28;20123;-72
2021/05/13 02:21:48;;;;;;;9.18;4.03;;;;;;;6.26;85.39;100800.84;1052557;28;20135;-72
2021/05/13 02:22:19;;;;;;;4.50;3.67;;;;;;;6.28;85.15;100799.19;1048818;28;20056;-72
2021/05/13 02:22:54;;;;;;;8.05;3.80;;;;;;;6.25;85.63;100799.13;1048937;28;20045;-72
2021/05/13 02:23:25;;;;;;;6.72;4.28;;;;;;;6.24;85.41;100799.91;1049844;28;20044;-72
2021/05/13 02:23:57;;;;;;;6.72;3.60;;;;;;;6.18;85.19;100794.59;1053146;28;20055;-72
2021/05/13 02:24:28;;;;;;;7.80;4.07;;;;;;;6.17;85.16;100796.28;1048740;28;20055;-71
2021/05/13 02:25:00;;;;;;;8.23;3.53;;;;;;;6.22;85.13;100801.56;1044695;28;20431;-71
2021/05/13 02:25:32;;;;;;;10.57;4.03;;;;;;;6.23;85.34;100800.75;1045085;28;20436;-71
2021/05/13 02:26:03;;;;;;;7.30;4.00;;;;;;;6.21;85.28;100799.84;1049386;28;20056;-71
2021/05/13 02:26:35;;;;;;;7.70;3.97;;;;;;;6.15;85.50;100802.22;1053049;28;20488;-72
2021/05/13 02:27:07;;;;;;;8.20;3.70;;;;;;;6.15;85.27;100800.50;1053163;28;20129;-72
2021/05/13 02:27:40;;;;;;;5.90;2.72;;;;;;;6.13;85.55;100799.59;1053001;28;20465;-71
2021/05/13 02:28:11;;;;;;;6.95;3.47;;;;;;;6.15;85.49;100808.22;1053393;28;20048;-72
2021/05/13 02:28:43;;;;;;;6.93;4.20;;;;;;;6.15;85.44;100799.66;1053085;28;20044;-71
2021/05/13 02:29:14;;;;;;;9.13;3.38;;;;;;;6.10;85.24;100800.34;1053148;28;20058;-71
2021/05/13 02:29:46;;;;;;;6.30;3.40;;;;;;;6.08;85.62;100801.16;1048745;28;20045;-72
2021/05/13 02:30:18;;;;;;;7.75;3.83;;;;;;;6.07;85.72;100791.72;1049328;28;20526;-72
2021/05/13 02:30:49;;;;;;;6.80;3.83;;;;;;;6.07;85.79;100802.84;1053014;28;20050;-71
2021/05/13 02:31:21;;;;;;;7.13;4.00;;;;;;;6.05;85.70;100803.59;1052912;28;20055;-71
2021/05/13 02:31:52;;;;;;;6.95;4.43;;;;;;;6.06;85.74;100800.22;1048637;28;20052;-71
2021/05/13 02:32:25;;;;;;;7.55;4.05;;;;;;;6.06;85.44;100797.63;1044782;28;20056;-71
2021/05/13 02:32:56;;;;;;;6.40;4.30;;;;;;;6.05;85.68;100801.91;1044759;28;20049;-72
2021/05/13 02:33:28;;;;;;;7.45;3.72;;;;;;;6.06;86.08;100807.91;1044867;28;20045;-71
2021/05/13 02:33:59;;;;;;;4.53;3.78;;;;;;;6.02;85.76;100804.38;1041814;28;20452;-72
2021/05/13 02:34:31;;;;;;;5.35;3.63;;;;;;;6.08;84.97;100802.03;1041012;28;20076;-72
2021/05/13 02:35:07;;;;;;;8.75;3.90;;;;;;;6.10;85.01;100802.94;1048733;28;20049;-72