Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:02;;;;;;;;;8.43;6.29;;;;;16.14;89.73;99938.94;6356890;20;3459640;-59
2023/06/05 00:03:31;;;;;;;;;10.40;7.20;;;;;16.05;90.63;99942.41;6338402;20;2771123;-57
2023/06/05 00:06:01;;;;;;;;;8.80;8.80;;;;;16.26;89.66;99937.97;6308167;20;2763004;-59
2023/06/05 00:08:30;;;;;;;;;7.60;6.60;;;;;16.08;90.57;99937.59;6305514;20;2744118;-58
2023/06/05 00:11:00;;;;;;;;;5.86;5.57;;;;;16.05;91.40;99937.00;6352148;20;3446122;-59
2023/06/05 00:13:28;;;;;;;;;9.00;9.00;;;;;16.06;91.05;99941.41;6311961;20;2749358;-59
2023/06/05 00:15:56;;;;;;;;;8.00;8.00;;;;;16.02;91.43;99941.66;6287614;20;2746171;-56
2023/06/05 00:18:25;;;;;;;;;8.40;6.40;;;;;16.04;91.78;99941.56;6304608;20;2741954;-59
2023/06/05 00:20:53;;;;;;;;;12.00;7.67;;;;;15.80;92.37;99939.81;6309883;20;2769151;-58
2023/06/05 00:23:20;;;;;;;;;7.00;6.00;;;;;15.83;93.16;99940.56;6313868;20;2738873;-59
2023/06/05 00:25:47;;;;;;;;;8.00;8.00;;;;;16.01;91.85;99942.66;6281068;20;2753534;-59
2023/06/05 00:28:15;;;;;;;;;7.00;7.00;;;;;15.82;92.12;99939.66;6276999;20;2738665;-58
2023/06/05 00:30:42;;;;;;;;;9.50;8.00;;;;;15.96;92.16;99942.16;6278941;20;2746129;-59
2023/06/05 00:33:09;;;;;;;;;8.00;8.00;;;;;15.73;92.42;99937.72;6283776;20;2740055;-59
2023/06/05 00:35:36;;;;;;;;;9.00;8.50;;;;;15.87;92.64;99936.59;6288836;20;2747150;-60
2023/06/05 00:38:06;;;;;;;;;10.00;9.00;;;;;15.83;91.91;99936.00;6275312;20;2751327;-58
2023/06/05 00:40:33;;;;;;;;;13.00;8.50;;;;;15.84;90.97;99931.44;6277263;20;2766921;-59
2023/06/05 00:43:01;;;;;;;;;7.00;7.00;;;;;15.63;91.94;99929.41;6281985;20;2732713;-59
2023/06/05 00:45:29;;;;;;;;;7.00;7.00;;;;;15.36;92.26;99935.16;6281815;20;2742044;-58
2023/06/05 00:47:56;;;;;;;;;6.50;6.50;;;;;15.67;91.31;99930.91;6283079;20;2731541;-58
2023/06/05 00:50:24;;;;;;;;;6.00;6.00;;;;;15.70;91.03;99929.84;6278061;20;2738816;-57
2023/06/05 00:52:54;;;;;;;;;8.60;8.00;;;;;15.48;91.61;99931.50;6306508;20;2731600;-56
2023/06/05 00:55:25;;;;;;;;;9.80;8.00;;;;;15.55;91.64;99929.16;6332872;20;2752413;-58
2023/06/05 00:57:54;;;;;;;;;5.00;5.00;;;;;15.61;91.76;99927.81;6279294;20;2741993;-59
2023/06/05 01:00:23;;;;;;;;;10.50;9.00;;;;;15.74;90.46;99923.19;6275006;20;2769128;-58
2023/06/05 01:02:53;;;;;;;;;10.00;7.50;;;;;16.02;89.63;99929.97;6280943;20;2762993;-59
2023/06/05 01:05:20;;;;;;;;;8.00;7.00;;;;;15.92;88.90;99935.25;6283182;20;2748275;-56
2023/06/05 01:07:49;;;;;;;;;8.20;7.00;;;;;15.85;88.97;99928.63;6308776;20;2742000;-58
2023/06/05 01:10:19;;;;;;;;;10.60;7.80;;;;;15.84;88.66;99932.28;6330689;20;2746239;-60
2023/06/05 01:12:58;;;;;;;;;7.80;7.00;;;;;15.94;88.52;99930.59;6299601;20;2733591;-56
2023/06/05 01:15:29;;;;;;;;;9.50;9.50;;;;;15.78;88.98;99921.97;6309826;20;2760716;-56
2023/06/05 01:18:00;;;;;;;;;8.40;7.80;;;;;15.93;88.42;99925.28;6306126;20;2750312;-56
2023/06/05 01:20:37;;;;;;;;;6.50;5.50;;;;;15.78;89.83;99921.97;6272234;20;2732579;-56
2023/06/05 01:23:08;;;;;;;;;6.00;6.00;;;;;16.01;88.14;99923.69;6283619;20;2744086;-58
2023/06/05 01:25:40;;;;;;;;;10.80;6.00;;;;;16.02;88.03;99925.41;6297280;20;2760780;-56
2023/06/05 01:28:11;;;;;;;;;7.00;7.00;;;;;15.98;88.56;99931.19;6280249;20;2731542;-57
2023/06/05 01:31:03;;;;;;;;;6.00;5.50;;;;;15.99;87.87;99920.25;6278336;20;2741955;-56
2023/06/05 01:33:49;;;;;;;;;9.50;8.00;;;;;15.86;88.16;99924.06;6270599;20;2756625;-57
2023/06/05 01:36:21;;;;;;;;;7.00;7.00;;;;;15.96;87.47;99925.06;6320483;20;3459690;-57
2023/06/05 01:38:51;;;;;;;;;9.50;7.00;;;;;16.01;87.43;99930.97;6306191;20;2745092;-57
2023/06/05 01:41:23;;;;;;;;;7.29;7.29;;;;;16.00;88.34;99929.22;6322533;20;3443010;-59
2023/06/05 01:43:53;;;;;;;;;9.00;9.00;;;;;16.06;88.30;99934.16;6302775;20;2762929;-59
2023/06/05 01:46:23;;;;;;;;;8.60;8.60;;;;;15.86;88.71;99924.06;6331645;20;2750267;-59
2023/06/05 01:48:54;;;;;;;;;6.00;6.00;;;;;15.91;89.45;99930.84;6327895;20;2744068;-59
2023/06/05 01:51:23;;;;;;;;;8.40;7.00;;;;;16.06;89.17;99922.44;6332704;20;2744012;-56
2023/06/05 01:53:52;;;;;;;;;9.00;9.00;;;;;16.28;87.59;99930.56;6304597;20;2749276;-58
2023/06/05 01:56:23;;;;;;;;;7.80;6.60;;;;;16.09;88.23;99931.22;6302587;20;2743079;-57
2023/06/05 01:58:53;;;;;;;;;6.20;6.20;;;;;16.18;87.33;99918.75;6332555;20;2742967;-57
2023/06/05 02:01:22;;;;;;;;;8.80;7.00;;;;;16.18;87.58;99916.91;6335278;20;2740965;-59
2023/06/05 02:03:50;;;;;;;;;8.50;7.00;;;;;15.97;88.33;99933.03;6309300;20;2746158;-59
2023/06/05 02:06:17;;;;;;;;;6.50;6.00;;;;;16.10;89.40;99926.66;6284169;20;2735669;-56
2023/06/05 02:08:46;;;;;;;;;9.60;7.00;;;;;15.87;90.98;99926.63;6301828;20;2746125;-59
2023/06/05 02:11:14;;;;;;;;;7.00;7.00;;;;;15.99;90.07;99931.06;6308825;20;2736553;-59
2023/06/05 02:13:43;;;;;;;;;13.00;7.00;;;;;15.90;89.13;99931.78;6277673;20;2754520;-57
2023/06/05 02:16:11;;;;;;;;;4.00;4.00;;;;;15.95;89.26;99924.16;6281768;20;2756591;-58
2023/06/05 02:18:39;;;;;;;;;10.00;7.50;;;;;15.90;90.20;99920.97;6277499;20;2762747;-58
2023/06/05 02:21:06;;;;;;;;;6.00;5.00;;;;;15.75;91.47;99922.22;6283125;20;2739869;-58
2023/06/05 02:23:33;;;;;;;;;7.50;7.00;;;;;15.66;92.26;99920.19;6277673;20;2736751;-57
2023/06/05 02:26:03;;;;;;;;;10.20;7.80;;;;;15.73;92.21;99918.75;6303539;20;2745087;-57
2023/06/05 02:28:30;;;;;;;;;8.50;7.00;;;;;15.62;92.66;99922.28;6311558;20;2738884;-58
2023/06/05 02:30:57;;;;;;;;;7.00;6.00;;;;;15.81;92.44;99921.72;6281341;20;2739359;-58
2023/06/05 02:33:27;;;;;;;;;9.00;7.00;;;;;15.89;92.03;99919.25;6302211;20;2738948;-58
2023/06/05 02:35:58;;;;;;;;;9.80;8.60;;;;;15.86;92.61;99916.78;6332884;20;2769221;-58
2023/06/05 02:38:28;;;;;;;;;12.20;9.80;;;;;15.87;92.75;99915.81;6302708;20;2781627;-58
2023/06/05 02:40:57;;;;;;;;;7.00;7.00;;;;;15.79;92.81;99920.97;6304632;20;2736762;-54
2023/06/05 02:43:24;;;;;;;;;9.50;8.00;;;;;15.63;92.91;99918.59;6308075;20;2751456;-61
2023/06/05 02:45:52;;;;;;;;;6.00;6.00;;;;;15.82;92.16;99928.84;6288455;20;2736798;-59
2023/06/05 02:48:22;;;;;;;;;11.20;8.40;;;;;15.77;92.17;99922.94;6308451;20;2771317;-56
2023/06/05 02:50:50;;;;;;;;;9.00;7.00;;;;;15.80;92.53;99917.28;6285911;20;2739983;-58
2023/06/05 02:53:18;;;;;;;;;8.50;6.50;;;;;15.86;91.94;99922.22;6287913;20;2746242;-58
2023/06/05 02:55:47;;;;;;;;;10.60;9.00;;;;;15.82;91.19;99917.16;6307833;20;2769035;-58
2023/06/05 02:58:17;;;;;;;;;8.20;7.20;;;;;15.82;91.76;99909.03;6307496;20;2738852;-54
2023/06/05 03:00:46;;;;;;;;;8.00;8.00;;;;;15.76;93.17;99915.81;6315118;20;2734738;-60
2023/06/05 03:03:16;;;;;;;;;8.33;7.33;;;;;15.69;94.51;99911.84;6281687;20;2750286;-57
2023/06/05 03:05:48;;;;;;;;;9.00;7.29;;;;;15.84;93.36;99910.63;6354821;20;3465878;-59
2023/06/05 03:08:15;;;;;;;;;8.00;8.00;;;;;15.90;92.51;99910.13;6322137;20;2754442;-57
2023/06/05 03:10:42;;;;;;;;;7.50;7.00;;;;;15.92;92.25;99902.75;6289135;20;2737821;-53
2023/06/05 03:13:10;;;;;;;;;14.00;8.67;;;;;15.98;92.28;99914.94;6279674;20;2779482;-55
2023/06/05 03:15:42;;;;;;;;;7.29;7.29;;;;;16.13;90.96;99902.00;6358273;20;3457594;-55
2023/06/05 03:18:09;;;;;;;;;7.00;7.00;;;;;16.27;89.99;99909.00;6312149;20;2748314;-60
2023/06/05 03:20:38;;;;;;;;;8.00;8.00;;;;;16.23;90.54;99900.28;6285900;20;2744126;-58
2023/06/05 03:23:05;;;;;;;;;8.00;8.00;;;;;16.17;90.48;99912.47;6279618;20;2748647;-56
2023/06/05 03:25:32;;;;;;;;;9.00;9.00;;;;;16.26;90.20;99916.28;6291871;20;2752406;-58
2023/06/05 03:28:01;;;;;;;;;9.00;9.00;;;;;16.32;89.51;99907.63;6309840;20;2749364;-57
2023/06/05 03:30:30;;;;;;;;;11.40;9.20;;;;;16.29;89.63;99907.91;6336753;20;2779613;-59
2023/06/05 03:32:58;;;;;;;;;9.67;7.00;;;;;16.34;89.65;99907.53;6280066;20;2763768;-57
2023/06/05 03:35:28;;;;;;;;;9.40;6.80;;;;;16.21;90.34;99904.97;6339874;20;2733615;-56
2023/06/05 03:37:56;;;;;;;;;11.33;9.00;;;;;16.17;91.07;99907.06;6312428;20;2771221;-60
2023/06/05 03:40:23;;;;;;;;;10.50;9.00;;;;;16.12;91.97;99903.00;6317273;20;2772185;-56
2023/06/05 03:42:51;;;;;;;;;14.00;9.00;;;;;16.16;92.59;99910.75;6279913;20;2758702;-59
2023/06/05 03:45:20;;;;;;;;;9.80;9.40;;;;;16.04;94.38;99910.91;6306910;20;2761718;-59
2023/06/05 03:47:48;;;;;;;;;10.00;9.33;;;;;15.94;95.07;99914.34;6284557;20;2778402;-57
2023/06/05 03:50:16;;;;;;;;;12.00;8.67;;;;;15.97;94.96;99910.53;6308752;20;2768011;-60
2023/06/05 03:52:44;;;;;;;;;9.00;8.00;;;;;16.00;95.24;99913.81;6312545;20;2745055;-59
2023/06/05 03:55:13;;;;;;;;;9.00;9.00;;;;;16.08;95.58;99913.22;6306048;20;2752377;-59
2023/06/05 03:57:41;;;;;;;;;12.00;10.00;;;;;16.07;94.31;99913.34;6315758;20;2788867;-56
2023/06/05 04:00:10;;;;;;;;;12.20;9.20;;;;;16.04;93.75;99916.31;6302106;20;2769021;-57
2023/06/05 04:02:38;;;;;;;;;11.67;9.67;;;;;16.24;92.64;99912.81;6282288;20;2781578;-58
2023/06/05 04:05:11;;;;;;;;;12.50;9.00;;;;;16.29;91.13;99921.44;6314616;20;2769182;-57
2023/06/05 04:07:40;;;;;;;;;11.80;9.00;;;;;16.26;91.03;99916.28;6305088;20;2776341;-56
2023/06/05 04:10:10;;;;;;;;;10.80;9.00;;;;;16.27;91.51;99926.13;6303440;20;2774336;-59
2023/06/05 04:12:38;;;;;;;;;12.33;11.00;;;;;16.00;92.41;99927.38;6277101;20;2789898;-59
2023/06/05 04:15:09;;;;;;;;;11.80;10.00;;;;;16.21;91.74;99919.34;6333219;20;2796135;-59
2023/06/05 04:17:38;;;;;;;;;13.00;10.00;;;;;16.41;91.17;99923.16;6277622;20;2794204;-58
2023/06/05 04:20:10;;;;;;;;;11.33;10.00;;;;;16.71;90.27;99931.59;6310691;20;2784899;-58
2023/06/05 04:22:37;;;;;;;;;11.00;10.00;;;;;16.95;87.40;99926.00;6317251;20;2791963;-59
2023/06/05 04:25:06;;;;;;;;;11.00;9.33;;;;;17.26;83.61;99925.09;6279626;20;2772262;-59
2023/06/05 04:27:35;;;;;;;;;9.67;8.67;;;;;17.48;81.87;99920.53;6312183;20;2758627;-59
2023/06/05 04:30:05;;;;;;;;;11.00;11.00;;;;;17.63;82.22;99921.91;6312871;20;2788897;-56
2023/06/05 04:32:36;;;;;;;;;11.00;11.00;;;;;17.58;82.75;99929.59;6280671;20;2794838;-59
2023/06/05 04:35:10;;;;;;;;;11.00;9.50;;;;;18.06;80.90;99920.00;6315364;20;2787752;-58
2023/06/05 04:37:39;;;;;;;;;12.33;10.00;;;;;18.58;78.28;99916.16;6278713;20;3508585;-58
2023/06/05 04:40:09;;;;;;;;;10.33;10.33;;;;;18.55;76.84;99927.34;6308562;20;2785778;-59
2023/06/05 04:42:39;;;;;;;;;12.60;12.00;;;;;18.67;76.36;99919.03;6334335;20;2796690;-59
2023/06/05 04:45:09;;;;;;;;;10.40;9.20;;;;;18.68;72.84;99920.78;6301779;20;2759662;-57
2023/06/05 04:47:36;;;;;;;;;11.50;10.00;;;;;18.51;75.70;99915.03;6283223;20;2791940;-59
2023/06/05 04:50:06;;;;;;;;;9.40;9.40;;;;;18.63;75.72;99918.47;6303388;20;2753568;-56
2023/06/05 04:52:35;;;;;;;;;9.50;9.00;;;;;18.77;76.67;99926.28;6283387;20;2767187;-58
2023/06/05 04:55:02;;;;;;;;;10.00;10.00;;;;;19.07;74.87;99927.16;6284464;20;2777427;-60
2023/06/05 04:57:31;;;;;;;;;11.00;8.33;;;;;19.65;72.08;99920.78;6277531;20;2773297;-59
2023/06/05 04:59:59;;;;;;;;;10.00;10.00;;;;;19.55;72.28;99928.13;6308986;20;2790326;-59
2023/06/05 05:02:28;;;;;;;;;11.00;10.00;;;;;20.13;66.19;99928.81;6307555;20;3514841;-60
2023/06/05 05:04:56;;;;;;;;;9.67;9.67;;;;;20.48;66.04;99934.53;6307488;20;2773203;-60
2023/06/05 05:07:26;;;;;;;;;9.00;9.00;;;;;21.01;62.52;99933.78;6308787;20;2734669;-59
2023/06/05 05:09:54;;;;;;;;;11.67;9.67;;;;;20.47;63.97;99938.28;6307127;20;2783642;-60
2023/06/05 05:12:22;;;;;;;;;12.33;12.00;;;;;20.43;64.65;99936.84;6314173;20;2795064;-59
2023/06/05 05:14:50;;;;;;;;;12.00;9.00;;;;;20.72;64.01;99937.59;6310210;20;3499240;-59
2023/06/05 05:17:19;;;;;;;;;14.67;9.67;;;;;21.12;63.35;99941.75;6314845;20;2779440;-60
2023/06/05 05:19:47;;;;;;;;;8.67;8.67;;;;;21.20;63.19;99936.38;6317970;20;2748439;-59
2023/06/05 05:22:15;;;;;;;;;9.00;9.00;;;;;21.12;63.35;99943.63;6317564;20;2758740;-58
2023/06/05 05:24:43;;;;;;;;;10.33;10.33;;;;;21.05;63.67;99937.94;6317379;20;2776450;-59
2023/06/05 05:27:11;;;;;;;;;11.00;7.33;;;;;20.86;64.47;99943.53;6321035;20;2761829;-58
2023/06/05 05:29:40;;;;;;;;;10.67;9.00;;;;;20.47;63.95;99941.00;6311443;20;3487711;-58
2023/06/05 05:32:08;;;;;;;;;13.00;11.67;;;;;20.70;65.03;99942.34;6310257;20;2794051;-59
2023/06/05 05:34:37;;;;;;;;;10.50;9.00;;;;;20.58;64.75;99944.41;6312969;20;2654476;-58
2023/06/05 05:37:05;;;;;;;;;11.00;11.00;;;;;20.62;65.28;99936.81;6313205;20;2791036;-59
2023/06/05 05:39:33;;;;;;;;;10.33;10.33;;;;;20.54;64.52;99950.34;6319598;20;2781552;-59
2023/06/05 05:42:02;;;;;;;;;8.33;8.33;;;;;20.19;64.72;99940.97;6310211;20;2746126;-58
2023/06/05 05:44:30;;;;;;;;;16.50;13.50;;;;;20.36;64.89;99940.19;6309294;20;2809699;-59
2023/06/05 05:46:58;;;;;;;;;23.33;21.00;;;;;20.65;64.24;99944.69;6274327;20;3581770;-58
2023/06/05 05:49:27;;;;;;;;;18.67;15.67;;;;;20.79;64.13;99943.28;6280635;20;2496404;-58
2023/06/05 05:51:55;;;;;;;;;15.00;10.67;;;;;20.60;63.78;99945.13;6303207;20;3515912;-58
2023/06/05 05:54:26;;;;;;;;;10.00;10.00;;;;;20.72;66.37;99947.63;6305231;20;3507688;-59
2023/06/05 05:56:55;;;;;;;;;10.00;10.00;;;;;20.87;65.95;99956.16;6309544;20;2778913;-59
2023/06/05 05:59:23;;;;;;;;;11.00;9.00;;;;;21.12;64.46;99944.50;6317096;20;2771185;-59
2023/06/05 06:01:52;;;;;;;;;11.00;9.00;;;;;20.98;65.51;99953.19;6302928;20;2772331;-59
2023/06/05 06:04:20;;;;;;;;;9.00;9.00;;;;;21.39;63.93;99948.16;6303874;20;2762886;-59
2023/06/05 06:06:52;;;;;;;;;14.00;11.00;;;;;21.36;63.52;99945.72;6312120;20;2789958;-58
2023/06/05 06:09:20;;;;;;;;;2.00;2.00;;;;;21.34;64.42;99950.47;6314992;20;2727466;-57
2023/06/05 06:11:48;;;;;;;;;9.33;9.33;;;;;21.54;62.71;99953.91;6317177;20;2771113;-59
2023/06/05 06:14:16;;;;;;;;;11.00;10.00;;;;;21.34;63.57;99951.34;6308466;20;3515906;-58
2023/06/05 06:16:45;;;;;;;;;12.00;9.20;;;;;21.57;62.52;99951.72;6335806;20;2781623;-58
2023/06/05 06:19:14;;;;;;;;;8.00;8.00;;;;;21.70;62.50;99957.63;6281636;20;2754480;-57
2023/06/05 06:21:43;;;;;;;;;9.67;9.33;;;;;21.79;63.42;99953.09;6311917;20;3489034;-56
2023/06/05 06:24:11;;;;;;;;;10.00;9.33;;;;;22.08;61.40;99958.22;6306314;20;3491946;-59
2023/06/05 06:26:40;;;;;;;;;9.67;9.67;;;;;21.84;62.80;99950.72;6318825;20;2766020;-59
2023/06/05 06:29:08;;;;;;;;;12.00;12.00;;;;;22.02;62.35;99947.94;6316637;20;2793480;-58
2023/06/05 06:31:36;;;;;;;;;11.67;10.00;;;;;22.24;59.83;99951.16;6316664;20;2783791;-56
2023/06/05 06:34:04;;;;;;;;;12.33;8.33;;;;;21.97;60.28;99954.91;6321441;20;2769133;-53
2023/06/05 06:36:32;;;;;;;;;10.33;8.67;;;;;21.92;59.20;99956.25;6316360;20;3485815;-58
2023/06/05 06:39:01;;;;;;;;;11.00;10.00;;;;;22.01;58.00;99957.19;6319223;20;2783628;-58
2023/06/05 06:41:28;;;;;;;;;10.33;8.33;;;;;21.70;60.46;99959.53;6321321;20;2762865;-58
2023/06/05 06:43:56;;;;;;;;;12.33;10.33;;;;;22.22;59.48;99964.13;6313574;20;2793072;-57
2023/06/05 06:46:25;;;;;;;;;9.67;8.67;;;;;22.14;59.07;99956.72;6313231;20;3472285;-52
2023/06/05 06:48:53;;;;;;;;;8.00;8.00;;;;;22.32;59.19;99965.72;6312104;20;2744041;-58
2023/06/05 06:51:24;;;;;;;;;11.00;9.00;;;;;22.41;58.57;99960.28;6312824;20;2769030;-57
2023/06/05 06:53:52;;;;;;;;;9.00;8.00;;;;;22.39;58.74;99960.47;6319826;20;2737801;-57
2023/06/05 06:56:20;;;;;;;;;9.00;9.00;;;;;22.58;58.33;99952.00;6313890;20;2752336;-59
2023/06/05 06:58:48;;;;;;;;;8.67;7.67;;;;;22.84;57.39;99952.94;6311793;20;2752519;-54
2023/06/05 07:01:16;;;;;;;;;11.00;8.67;;;;;22.77;57.88;99958.22;6313537;20;2763975;-55
2023/06/05 07:03:44;;;;;;;;;11.33;9.00;;;;;22.92;58.59;99955.69;6310629;20;2770078;-59
2023/06/05 07:06:14;;;;;;;;;8.33;7.67;;;;;23.23;56.48;99951.31;6310346;20;3480605;-55
2023/06/05 07:08:42;;;;;;;;;12.33;7.00;;;;;23.39;55.87;99955.97;6313701;20;2756773;-58
2023/06/05 07:11:10;;;;;;;;;8.33;7.33;;;;;23.18;56.48;99961.94;6321133;20;2747163;-58
2023/06/05 07:13:38;;;;;;;;;8.67;8.67;;;;;22.69;58.14;99949.97;6321050;20;2752377;-58
2023/06/05 07:16:06;;;;;;;;;9.00;8.33;;;;;22.73;57.41;99951.38;6319305;20;2743024;-57
2023/06/05 07:18:35;;;;;;;;;9.33;9.33;;;;;22.77;57.72;99955.47;6320581;20;2771190;-57
2023/06/05 07:21:04;;;;;;;;;9.00;9.00;;;;;23.04;58.33;99959.00;6335402;20;2746141;-58
2023/06/05 07:23:33;;;;;;;;;10.33;8.67;;;;;23.03;57.01;99960.03;6284230;20;3494107;-55
2023/06/05 07:26:01;;;;;;;;;10.67;9.67;;;;;23.02;56.70;99956.44;6313207;20;3489862;-58
2023/06/05 07:28:29;;;;;;;;;9.00;9.00;;;;;23.28;56.25;99966.41;6322271;20;2768022;-57
2023/06/05 07:30:57;;;;;;;;;9.33;9.00;;;;;23.45;57.23;99958.00;6312379;20;2752428;-58
2023/06/05 07:33:25;;;;;;;;;9.67;8.67;;;;;23.29;56.62;99963.47;6325091;20;2768017;-57
2023/06/05 07:36:00;;;;;;;;;7.67;7.67;;;;;22.87;57.18;99958.94;6315690;20;2746194;-52
2023/06/05 07:38:29;;;;;;;;;9.00;7.00;;;;;22.92;56.61;99961.16;6321080;20;2747276;-57
2023/06/05 07:40:58;;;;;;;;;10.33;8.67;;;;;22.88;57.22;99962.50;6310662;20;3484664;-59
2023/06/05 07:43:26;;;;;;;;;12.33;8.67;;;;;22.94;57.35;99968.19;6310630;20;2772221;-56
2023/06/05 07:45:54;;;;;;;;;9.00;9.00;;;;;23.11;55.70;99965.50;6311039;20;3476300;-58
2023/06/05 07:48:23;;;;;;;;;30.67;25.67;;;;;23.23;56.41;99964.19;6310224;20;3586760;-57
2023/06/05 07:50:51;;;;;;;;;9.00;7.67;;;;;22.80;56.51;99966.09;6280789;20;2755546;-59
2023/06/05 07:53:19;;;;;;;;;8.00;8.00;;;;;22.94;56.75;99959.97;6312588;20;2750318;-54
2023/06/05 07:55:47;;;;;;;;;8.00;8.00;;;;;22.74;57.54;99958.53;6311664;20;2747250;-58
2023/06/05 07:58:16;;;;;;;;;8.60;7.20;;;;;22.74;56.33;99964.03;6334559;20;2746111;-57
2023/06/05 08:00:47;;;;;;;;;8.67;8.67;;;;;22.70;57.59;99965.41;6282261;20;2747267;-58
2023/06/05 08:03:19;;;;;;;;;9.67;8.33;;;;;22.93;55.07;99968.34;6308842;20;3475425;-58
2023/06/05 08:05:52;;;;;;;;;9.67;8.00;;;;;22.46;58.41;99967.00;6312935;20;2754497;-58
2023/06/05 08:08:20;;;;;;;;;7.00;6.67;;;;;22.87;56.58;99969.88;6319338;20;2752379;-58
2023/06/05 08:10:48;;;;;;;;;9.67;8.33;;;;;22.80;57.98;99971.56;6313136;20;2758628;-58
2023/06/05 08:13:16;;;;;;;;;10.00;8.00;;;;;22.72;56.08;99971.53;6318665;20;2765995;-58
2023/06/05 08:15:45;;;;;;;;;2.33;1.67;;;;;22.46;58.08;99967.00;6316412;20;2746122;-56
2023/06/05 08:18:16;;;;;;;;;9.67;8.67;;;;;22.84;58.15;99963.88;6310027;20;2769027;-59
2023/06/05 08:20:44;;;;;;;;;9.67;9.67;;;;;23.02;57.71;99967.38;6317524;20;2782625;-57
2023/06/05 08:23:13;;;;;;;;;11.00;11.00;;;;;23.25;56.94;99964.88;6316644;20;2786756;-58
2023/06/05 08:25:43;;;;;;;;;7.20;7.00;;;;;23.35;57.56;99968.28;6335921;20;2754589;-58
2023/06/05 08:28:11;;;;;;;;;8.67;8.67;;;;;23.17;57.33;99973.03;6282207;20;2748483;-59
2023/06/05 08:30:41;;;;;;;;;12.20;9.40;;;;;23.27;56.37;99970.16;6336986;20;2783813;-58
2023/06/05 08:33:09;;;;;;;;;9.00;9.00;;;;;23.33;55.40;99964.00;6281288;20;2746116;-57
2023/06/05 08:35:41;;;;;;;;;10.00;10.00;;;;;23.23;56.12;99958.69;6335062;20;2788871;-59
2023/06/05 08:38:09;;;;;;;;;10.00;9.00;;;;;23.34;56.56;99969.31;6282065;20;2771272;-58
2023/06/05 08:40:39;;;;;;;;;8.33;7.00;;;;;23.52;54.60;99969.16;6311990;20;2746151;-58
2023/06/05 08:43:07;;;;;;;;;10.33;10.33;;;;;23.57;55.52;99974.13;6307967;20;2788861;-57
2023/06/05 08:45:36;;;;;;;;;11.00;9.33;;;;;23.70;55.97;99977.22;6309220;20;2780611;-57
2023/06/05 08:48:07;;;;;;;;;9.00;9.00;;;;;23.72;54.57;99975.16;6320819;20;2750293;-58
2023/06/05 08:50:37;;;;;;;;;14.67;10.33;;;;;24.06;54.34;99985.91;6311980;20;2783781;-57
2023/06/05 08:53:06;;;;;;;;;9.33;8.00;;;;;23.91;53.39;99984.06;6315601;20;2755501;-57
2023/06/05 08:55:34;;;;;;;;;10.00;8.67;;;;;23.82;53.32;99985.97;6320939;20;2760725;-57
2023/06/05 08:58:03;;;;;;;;;9.00;9.00;;;;;23.85;53.27;99978.22;6322078;20;2743106;-56
2023/06/05 09:00:31;;;;;;;;;9.00;9.00;;;;;24.02;54.75;99980.97;6313804;20;2744548;-57
2023/06/05 09:03:00;;;;;;;;;9.00;9.00;;;;;23.90;53.11;99976.88;6312866;20;2762972;-57
2023/06/05 09:05:28;;;;;;;;;12.00;9.00;;;;;24.17;54.13;99973.75;6313395;20;2719072;-56
2023/06/05 09:07:56;;;;;;;;;10.00;7.33;;;;;23.99;54.58;99978.59;6313881;20;2756603;-55
2023/06/05 09:10:28;;;;;;;;;6.80;5.60;;;;;24.10;53.71;99964.50;6337462;20;2743281;-57
2023/06/05 09:13:03;;;;;;;;;10.00;10.00;;;;;24.46;50.65;99975.03;6282544;20;2785775;-58
2023/06/05 09:15:34;;;;;;;;;8.33;8.33;;;;;24.42;51.53;99970.91;6310483;20;2750305;-57
2023/06/05 09:18:12;;;;;;;;;6.60;6.60;;;;;24.51;53.10;99969.88;6341047;20;2737778;-57
2023/06/05 09:20:45;;;;;;;;;9.33;9.00;;;;;24.53;52.22;99967.81;6291214;20;2750226;-57
2023/06/05 09:23:28;;;;;;;;;8.67;7.67;;;;;24.77;50.40;99969.56;6319281;20;2754507;-53
2023/06/05 09:25:59;;;;;;;;;8.33;8.00;;;;;24.82;50.22;99967.16;6316146;20;2756564;-55
2023/06/05 09:28:27;;;;;;;;;7.00;7.00;;;;;25.24;50.23;99959.53;6312726;20;2746124;-55
2023/06/05 09:31:04;;;;;;;;;9.00;8.00;;;;;25.10;49.45;99959.25;6321850;20;2741989;-57
2023/06/05 09:33:34;;;;;;;;;6.00;6.00;;;;;24.90;49.60;99960.75;6321398;20;2737842;-58
2023/06/05 09:36:14;;;;;;;;;9.00;9.00;;;;;25.28;49.21;99948.00;6313740;20;2742998;-56
2023/06/05 09:38:42;;;;;;;;;9.67;8.67;;;;;25.80;48.42;99954.59;6314760;20;2765912;-57
2023/06/05 09:41:20;;;;;;;;;8.33;7.33;;;;;26.16;49.10;99946.50;6321483;20;2738829;-56
2023/06/05 09:43:49;;;;;;;;;7.40;6.80;;;;;26.41;44.29;99949.84;6338767;20;2749397;-59
2023/06/05 09:46:18;;;;;;;;;9.33;6.33;;;;;26.66;45.46;99946.81;6289658;20;2758736;-58
2023/06/05 09:48:59;;;;;;;;;8.67;8.67;;;;;26.81;43.22;99953.16;6313049;20;2753560;-59
2023/06/05 09:51:27;;;;;;;;;6.00;5.00;;;;;27.13;43.34;99953.72;6316179;20;2746184;-58
2023/06/05 09:53:58;;;;;;;;;6.00;5.00;;;;;26.97;42.65;99948.44;6327517;20;2739894;-58
2023/06/05 09:56:28;;;;;;;;;6.33;5.33;;;;;27.30;43.73;99957.94;6320955;20;2744186;-60
2023/06/05 09:58:56;;;;;;;;;12.00;8.00;;;;;27.44;42.93;99955.34;6319404;20;2773237;-59
2023/06/05 10:01:27;;;;;;;;;5.00;5.00;;;;;26.94;44.31;99957.97;6320791;20;2742995;-59
2023/06/05 10:04:06;;;;;;;;;6.00;6.00;;;;;27.31;43.02;99948.63;6322257;20;2737852;-59
2023/06/05 10:06:35;;;;;;;;;7.00;7.00;;;;;27.07;43.17;99952.59;6320064;20;2744045;-58
2023/06/05 10:09:03;;;;;;;;;7.00;5.67;;;;;26.97;40.95;99945.69;6316258;20;2746116;-59
2023/06/05 10:11:33;;;;;;;;;5.00;5.00;;;;;26.64;42.08;99943.38;6315280;20;2741941;-54
2023/06/05 10:14:03;;;;;;;;;0.00;0.00;;;;;26.50;41.76;99934.06;6344750;20;2735717;-58
2023/06/05 10:16:31;;;;;;;;;6.00;6.00;;;;;26.42;41.78;99932.28;6317599;20;2739856;-57
2023/06/05 10:19:03;;;;;;;;;6.80;6.80;;;;;26.37;41.54;99929.22;6339759;20;2750304;-59
2023/06/05 10:21:32;;;;;;;;;6.00;6.00;;;;;26.66;42.06;99919.25;6290953;20;2733616;-58
2023/06/05 10:24:19;;;;;;;;;3.67;3.67;;;;;27.04;40.34;99927.31;6316474;20;2748190;-58
2023/06/05 10:27:12;;;;;;;;;7.33;7.33;;;;;27.50;38.83;99921.44;6320819;20;2734819;-60
2023/06/05 10:30:14;;;;;;;;;7.00;5.00;;;;;28.01;37.98;99907.41;6318854;20;2742355;-59
2023/06/05 10:33:34;;;;;;;;;9.67;6.00;;;;;28.65;36.56;99912.69;6321941;20;2746508;-58
2023/06/05 10:36:05;;;;;;;;;10.67;6.00;;;;;27.61;38.85;99909.00;6319450;20;2760695;-60
2023/06/05 10:38:34;;;;;;;;;5.00;5.00;;;;;28.28;37.16;99913.09;6320771;20;2731622;-60
2023/06/05 10:41:04;;;;;;;;;6.33;6.33;;;;;27.55;37.59;99911.50;6319905;20;2726340;-60
2023/06/05 10:43:47;;;;;;;;;5.00;5.00;;;;;28.20;36.87;99909.47;6323503;20;2452444;-59
2023/06/05 10:46:27;;;;;;;;;6.33;5.00;;;;;28.53;36.70;99908.78;6329608;20;2736089;-59
2023/06/05 10:49:21;;;;;;;;;5.60;5.60;;;;;27.71;36.92;99915.88;6344870;20;2744045;-59
2023/06/05 10:51:53;;;;;;;;;5.00;5.00;;;;;28.08;35.69;99908.31;6312474;20;2736822;-60
2023/06/05 10:54:22;;;;;;;;;6.60;6.20;;;;;28.15;33.74;99903.69;6311287;20;2740948;-58
2023/06/05 10:57:01;;;;;;;;;4.80;4.80;;;;;28.35;34.69;99903.78;6313293;20;2742984;-59
2023/06/05 10:59:33;;;;;;;;;6.80;5.00;;;;;28.01;34.27;99899.97;6311797;20;2741040;-58
2023/06/05 11:02:17;;;;;;;;;6.67;5.33;;;;;28.28;32.02;99905.69;6289385;20;2745090;-59
2023/06/05 11:05:04;;;;;;;;;5.33;5.33;;;;;28.56;30.93;99897.31;6318870;20;2738810;-60
2023/06/05 11:07:35;;;;;;;;;8.33;5.33;;;;;28.27;32.50;99897.59;6323543;20;2726346;-59
2023/06/05 11:10:25;;;;;;;;;4.00;3.00;;;;;27.73;32.39;99891.72;6339803;20;2741027;-59
2023/06/05 11:12:55;;;;;;;;;3.00;3.00;;;;;28.05;33.13;99885.78;6313585;20;2741970;-58
2023/06/05 11:15:39;;;;;;;;;6.33;6.33;;;;;27.91;33.69;99891.22;6318917;20;2735702;-59
2023/06/05 11:18:29;;;;;;;;;4.00;4.00;;;;;27.84;31.10;99895.84;6342576;20;2726359;-59
2023/06/05 11:21:00;;;;;;;;;5.67;4.00;;;;;28.17;32.41;99887.78;6287507;20;2743012;-59
2023/06/05 11:23:29;;;;;;;;;7.67;7.67;;;;;28.30;31.58;99886.97;6326708;20;2731611;-59
2023/06/05 11:26:19;;;;;;;;;7.67;6.00;;;;;28.33;32.01;99886.59;6318785;20;2746125;-59
2023/06/05 11:28:47;;;;;;;;;5.00;5.00;;;;;28.41;31.15;99888.28;6322782;20;2621118;-59