Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:35;;;;;;;1999.90;999.90;;;;;;;-0.04;97.52;96183.03;5090271;28;20659;-67
2021/11/13 00:04:02;;;;;;;1999.90;999.90;;;;;;;-0.11;97.21;96181.53;5090515;28;20286;-67
2021/11/13 00:06:29;;;;;;;1999.90;999.90;;;;;;;-0.18;97.43;96180.81;5090593;28;20207;-67
2021/11/13 00:08:58;;;;;;;1999.90;999.90;;;;;;;-0.29;96.60;96189.91;5090315;28;20273;-67
2021/11/13 00:11:25;;;;;;;1999.90;999.90;;;;;;;-0.26;97.03;96191.28;5090361;28;20203;-67
2021/11/13 00:13:54;;;;;;;1999.90;999.90;;;;;;;-0.52;96.61;96187.13;5090249;28;20225;-67
2021/11/13 00:16:22;;;;;;;1999.90;999.90;;;;;;;-0.50;97.16;96192.84;5090251;28;20203;-67
2021/11/13 00:18:49;;;;;;;1999.90;999.90;;;;;;;-0.70;96.18;96189.63;5090183;28;20676;-67
2021/11/13 00:21:16;;;;;;;1999.90;999.90;;;;;;;-0.64;96.25;96191.31;5090246;28;20738;-67
2021/11/13 00:23:43;;;;;;;1999.90;999.90;;;;;;;-0.77;96.40;96191.41;5090108;28;20226;-67
2021/11/13 00:26:12;;;;;;;1999.90;999.90;;;;;;;-0.70;96.63;96189.63;5090462;28;20628;-67
2021/11/13 00:28:39;;;;;;;1999.90;999.90;;;;;;;-0.61;96.32;96185.81;5090449;28;21014;-66
2021/11/13 00:31:06;;;;;;;1999.90;999.90;;;;;;;-0.57;96.21;96186.97;5090446;28;20273;-67
2021/11/13 00:33:33;;;;;;;1999.90;999.90;;;;;;;-0.54;95.91;96189.09;5090017;28;20207;-67
2021/11/13 00:36:00;;;;;;;1999.90;999.90;;;;;;;-0.50;95.58;96187.72;5090164;28;20257;-67
2021/11/13 00:38:27;;;;;;;1999.90;999.90;;;;;;;-0.54;96.00;96186.56;5090038;28;20650;-67
2021/11/13 00:40:54;;;;;;;1999.90;999.90;;;;;;;-0.59;96.14;96184.63;5090373;28;20210;-67
2021/11/13 00:43:23;;;;;;;1999.90;999.90;;;;;;;-0.57;96.46;96189.53;5090260;28;20195;-67
2021/11/13 00:45:50;;;;;;;1999.90;999.90;;;;;;;-0.56;96.35;96194.44;5090030;28;20684;-67
2021/11/13 00:48:17;;;;;;;1999.90;999.90;;;;;;;-0.44;96.24;96185.13;5090202;28;20279;-67
2021/11/13 00:50:45;;;;;;;1999.90;999.90;;;;;;;-0.54;95.84;96184.78;5090016;28;20252;-67
2021/11/13 00:53:12;;;;;;;1999.90;999.90;;;;;;;-0.40;95.17;96193.16;5090228;28;20207;-67
2021/11/13 00:55:39;;;;;;;1999.90;999.90;;;;;;;-0.39;94.98;96188.81;5092127;28;20195;-67
2021/11/13 00:58:06;;;;;;;1999.90;999.90;;;;;;;-0.44;95.13;96189.44;5093933;28;20253;-67
2021/11/13 01:00:35;;;;;;;1999.90;999.90;;;;;;;-0.53;95.50;96188.13;5094288;28;20305;-67
2021/11/13 01:03:02;;;;;;;1999.90;999.90;;;;;;;-0.57;95.74;96187.75;5094134;28;20240;-67
2021/11/13 01:05:29;;;;;;;1999.90;999.90;;;;;;;-0.66;95.94;96193.31;5275901;22;20229;-67
2021/11/13 01:07:56;;;;;;;1999.90;999.90;;;;;;;-0.65;96.69;96189.78;5033873;28;20217;-67
2021/11/13 01:10:24;;;;;;;1999.90;999.90;;;;;;;-0.66;97.14;96193.31;5033464;28;20687;-67
2021/11/13 01:12:51;;;;;;;1999.90;999.90;;;;;;;-0.67;97.52;96189.97;5033493;28;20747;-67
2021/11/13 01:15:20;;;;;;;1999.90;999.90;;;;;;;-0.62;97.17;96190.16;5033361;28;20198;-68
2021/11/13 01:17:49;;;;;;;1999.90;999.90;;;;;;;-0.59;97.63;96187.16;5033355;28;20585;-67
2021/11/13 01:20:17;;;;;;;1999.90;999.90;;;;;;;-0.63;97.46;96185.25;5033377;28;20249;-68
2021/11/13 01:22:46;;;;;;;1999.90;999.90;;;;;;;-0.56;97.62;96183.44;5033230;28;20198;-67
2021/11/13 01:25:13;;;;;;;1999.90;999.90;;;;;;;-0.55;97.79;96185.78;5033502;28;20233;-68
2021/11/13 01:27:40;;;;;;;1999.90;999.90;;;;;;;-0.48;97.34;96178.06;5033239;28;20232;-67
2021/11/13 01:30:09;;;;;;;1999.90;999.90;;;;;;;-0.45;97.21;96180.22;5033106;28;20267;-68
2021/11/13 01:32:37;;;;;;;1999.90;999.90;;;;;;;-0.44;96.80;96177.47;5033060;28;20206;-67
2021/11/13 01:35:08;;;;;;;1999.90;999.90;;;;;;;-0.48;96.62;96170.41;5033409;28;20198;-67
2021/11/13 01:37:36;;;;;;;1999.90;999.90;;;;;;;-0.48;97.13;96175.53;5033072;28;20222;-67
2021/11/13 01:40:05;;;;;;;1999.90;999.90;;;;;;;-0.47;97.22;96177.09;5033047;28;20202;-67
2021/11/13 01:42:32;;;;;;;1999.90;999.90;;;;;;;-0.43;97.43;96171.38;5032980;28;20206;-67
2021/11/13 01:45:00;;;;;;;1999.90;999.90;;;;;;;-0.33;96.80;96178.56;5032833;28;20226;-67
2021/11/13 01:47:27;;;;;;;1999.90;999.90;;;;;;;-0.34;97.26;96171.88;5033139;28;20202;-68
2021/11/13 01:49:54;;;;;;;1999.90;999.90;;;;;;;-0.31;97.46;96168.16;5033073;28;20194;-67
2021/11/13 01:52:23;;;;;;;1999.90;999.90;;;;;;;-0.28;97.02;96171.06;5033096;28;20203;-68
2021/11/13 01:54:50;;;;;;;1999.90;999.90;;;;;;;-0.34;97.06;96171.88;5032955;28;20634;-67
2021/11/13 01:57:23;;;;;;;1999.90;999.90;;;;;;;-0.30;97.85;96167.16;5032588;28;20202;-67
2021/11/13 01:59:52;;;;;;;1999.90;999.90;;;;;;;-0.28;97.31;96165.94;5032967;28;20269;-67
2021/11/13 02:02:19;;;;;;;1999.90;999.90;;;;;;;-0.19;96.91;96159.59;5032946;28;20252;-67
2021/11/13 02:04:47;;;;;;;1999.90;999.90;;;;;;;-0.20;96.96;96160.56;5032203;28;20310;-68
2021/11/13 02:07:14;;;;;;;1999.90;999.90;;;;;;;-0.20;97.01;96165.69;5031541;28;20198;-68
2021/11/13 02:09:43;;;;;;;1999.90;999.90;;;;;;;-0.23;97.12;96158.44;5032727;28;20232;-67
2021/11/13 02:12:10;;;;;;;1999.90;999.90;;;;;;;-0.23;97.36;96153.34;5032984;28;20202;-67
2021/11/13 02:14:37;;;;;;;1999.90;999.90;;;;;;;-0.30;97.58;96156.94;5032991;28;20585;-67
2021/11/13 02:17:05;;;;;;;1999.90;999.90;;;;;;;-0.37;97.30;96167.19;5032383;28;20251;-67
2021/11/13 02:19:32;;;;;;;1999.90;999.90;;;;;;;-0.40;97.66;96162.53;5032717;28;20689;-67
2021/11/13 02:22:01;;;;;;;1999.90;999.90;;;;;;;-0.38;97.68;96169.97;5032199;28;20646;-68
2021/11/13 02:24:29;;;;;;;1999.90;999.90;;;;;;;-0.41;97.41;96171.16;5032174;28;20284;-68
2021/11/13 02:26:56;;;;;;;1999.90;999.90;;;;;;;-0.73;97.31;96165.28;5032199;28;20198;-67
2021/11/13 02:29:24;;;;;;;1999.90;999.90;;;;;;;-0.95;97.54;96172.47;5032370;28;20623;-67
2021/11/13 02:31:54;;;;;;;1999.90;999.90;;;;;;;-1.03;97.11;96171.91;5032416;28;20233;-67
2021/11/13 02:34:23;;;;;;;1999.90;999.90;;;;;;;-0.96;96.67;96167.56;5032158;28;20182;-68
2021/11/13 02:36:51;;;;;;;1999.90;999.90;;;;;;;-0.99;96.41;96162.88;5032016;28;20205;-68
2021/11/13 02:39:19;;;;;;;1999.90;999.90;;;;;;;-1.18;96.95;96167.09;5032181;28;20205;-68
2021/11/13 02:41:48;;;;;;;1999.90;999.90;;;;;;;-1.24;96.59;96162.78;5031824;28;20201;-68
2021/11/13 02:44:17;;;;;;;1999.90;999.90;;;;;;;-1.20;96.38;96161.41;5032007;28;20209;-68
2021/11/13 02:46:44;;;;;;;1999.90;999.90;;;;;;;-1.19;96.83;96165.50;5031959;28;20205;-68
2021/11/13 02:49:14;;;;;;;1999.90;999.90;;;;;;;-1.25;96.67;96163.78;5031998;28;20206;-68
2021/11/13 02:51:41;;;;;;;1999.90;999.90;;;;;;;-1.23;96.56;96164.34;5031929;28;20201;-68
2021/11/13 02:54:08;;;;;;;1999.90;999.90;;;;;;;-1.17;96.16;96166.09;5031518;28;20263;-68
2021/11/13 02:56:37;;;;;;;1999.90;999.90;;;;;;;-1.20;96.26;96169.06;5031775;28;20205;-67
2021/11/13 02:59:04;;;;;;;1999.90;999.90;;;;;;;-1.21;96.54;96170.06;5031721;28;20689;-67
2021/11/13 03:01:31;;;;;;;1999.90;999.90;;;;;;;-1.25;96.66;96174.00;5031746;28;20197;-67
2021/11/13 03:03:58;;;;;;;1999.90;999.90;;;;;;;-1.29;96.97;96169.50;5031397;28;20201;-68
2021/11/13 03:06:25;;;;;;;1999.90;999.90;;;;;;;-1.24;97.17;96170.44;5031035;28;20225;-67
2021/11/13 03:08:54;;;;;;;1999.90;999.90;;;;;;;-1.18;96.59;96171.41;5031688;28;20220;-68
2021/11/13 03:11:21;;;;;;;1999.90;999.90;;;;;;;-1.15;96.61;96171.78;5031197;28;20204;-68
2021/11/13 03:13:52;;;;;;;1999.90;999.90;;;;;;;-1.14;96.28;96167.44;5031510;28;20202;-67
2021/11/13 03:16:21;;;;;;;1999.90;999.90;;;;;;;-1.17;97.31;96166.09;5031199;28;20248;-68
2021/11/13 03:18:48;;;;;;;1999.90;999.90;;;;;;;-1.23;97.51;96169.47;5030595;28;20197;-68
2021/11/13 03:21:16;;;;;;;1999.90;999.90;;;;;;;-1.20;97.56;96168.28;5031315;28;20201;-68
2021/11/13 03:23:46;;;;;;;1999.90;999.90;;;;;;;-1.24;97.74;96160.25;5031336;28;20205;-67
2021/11/13 03:26:18;;;;;;;1999.90;999.90;;;;;;;-1.45;97.34;96170.72;5031238;28;20237;-68
2021/11/13 03:28:49;;;;;;;1999.90;999.90;;;;;;;-1.48;96.65;96163.47;5031224;28;20194;-67
2021/11/13 03:31:17;;;;;;;1999.90;999.90;;;;;;;-1.60;96.54;96172.72;5031275;28;20212;-67
2021/11/13 03:33:44;;;;;;;1999.90;999.90;;;;;;;-1.67;96.18;96179.59;5031165;28;20273;-67
2021/11/13 03:36:11;;;;;;;1999.90;999.90;;;;;;;-1.73;95.98;96173.53;5030759;28;20201;-68
2021/11/13 03:38:40;;;;;;;1999.90;999.90;;;;;;;-1.71;96.46;96180.97;5030750;28;20205;-67
2021/11/13 03:41:09;;;;;;;1999.90;999.90;;;;;;;-1.70;96.54;96183.34;5030598;28;20204;-67
2021/11/13 03:43:36;;;;;;;1999.90;999.90;;;;;;;-1.71;97.41;96183.53;5030724;28;20227;-67
2021/11/13 03:46:06;;;;;;;1999.90;999.90;;;;;;;-1.78;97.03;96184.31;5030594;28;20311;-67
2021/11/13 03:48:33;;;;;;;1999.90;999.90;;;;;;;-1.93;97.27;96191.38;5030618;28;20196;-67
2021/11/13 03:51:00;;;;;;;1999.90;999.90;;;;;;;-1.95;97.41;96183.19;5030821;28;20196;-67
2021/11/13 03:53:27;;;;;;;1999.90;999.90;;;;;;;-2.04;96.56;96183.59;5030479;28;20208;-67
2021/11/13 03:55:55;;;;;;;1999.90;999.90;;;;;;;-2.00;97.07;96177.91;5030733;28;20246;-67
2021/11/13 03:58:22;;;;;;;1999.90;999.90;;;;;;;-1.98;97.05;96183.56;5030670;28;20198;-67
2021/11/13 04:00:49;;;;;;;1999.90;999.90;;;;;;;-1.88;96.69;96181.41;5030469;28;20951;-67
2021/11/13 04:03:18;;;;;;;1999.90;999.90;;;;;;;-1.85;97.04;96182.78;5030397;28;20254;-67
2021/11/13 04:05:45;;;;;;;1999.90;999.90;;;;;;;-1.91;96.78;96188.66;5029972;28;20732;-68
2021/11/13 04:08:12;;;;;;;1999.90;999.90;;;;;;;-1.84;97.06;96184.31;5030301;28;20206;-68
2021/11/13 04:10:39;;;;;;;1999.90;999.90;;;;;;;-1.63;96.64;96185.84;5030386;28;20205;-67
2021/11/13 04:13:07;;;;;;;1999.90;999.90;;;;;;;-1.66;96.63;96183.72;5030165;28;20234;-67
2021/11/13 04:15:34;;;;;;;1999.90;999.90;;;;;;;-1.71;97.94;96184.31;5030458;28;20197;-67
2021/11/13 04:18:01;;;;;;;1999.90;999.90;;;;;;;-1.76;98.01;96177.28;5029726;28;20261;-67
2021/11/13 04:20:30;;;;;;;1999.90;999.90;;;;;;;-1.78;98.58;96181.78;5030146;28;20204;-67
2021/11/13 04:22:57;;;;;;;1999.90;999.90;;;;;;;-1.69;99.28;96189.22;5030129;28;20204;-67
2021/11/13 04:25:25;;;;;;;1999.90;999.90;;;;;;;-1.65;99.63;96185.28;5030183;28;20233;-67
2021/11/13 04:27:52;;;;;;;1999.90;999.90;;;;;;;-1.61;100.00;96179.59;5030342;28;20643;-67
2021/11/13 04:30:20;;;;;;;1999.90;999.90;;;;;;;-1.63;100.00;96185.84;5029773;28;20252;-68
2021/11/13 04:32:48;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;96190.13;5030267;28;20263;-68
2021/11/13 04:35:19;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;96185.78;5029832;28;20241;-68
2021/11/13 04:37:52;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;96185.78;5030007;28;20228;-68
2021/11/13 04:40:20;;;;;;;1999.90;999.90;;;;;;;-1.45;100.00;96191.13;5030331;28;20275;-67
2021/11/13 04:42:47;;;;;;;1999.90;999.90;;;;;;;-1.44;100.00;96195.22;5030219;28;20677;-67
2021/11/13 04:45:15;;;;;;;1999.90;999.90;;;;;;;-1.52;100.00;96188.56;5030221;28;20644;-68
2021/11/13 04:47:42;;;;;;;1999.90;999.90;;;;;;;-1.65;100.00;96190.38;5030121;28;20224;-68
2021/11/13 04:50:16;;;;;;;1999.90;999.90;;;;;;;-1.81;100.00;96200.00;5029925;28;20206;-67
2021/11/13 04:52:44;;;;;;;1999.90;999.90;;;;;;;-1.93;99.58;96201.56;5029927;28;20185;-67
2021/11/13 04:55:13;;;;;;;1999.90;999.90;;;;;;;-2.04;98.54;96209.03;5030169;28;20205;-67
2021/11/13 04:57:40;;;;;;;1999.90;999.90;;;;;;;-2.22;98.99;96207.06;5029783;28;20625;-68
2021/11/13 05:00:10;;;;;;;1999.90;999.90;;;;;;;-2.23;99.36;96206.28;5029831;28;20200;-67
2021/11/13 05:02:38;;;;;;;1999.90;999.90;;;;;;;-2.28;98.35;96202.75;5029697;28;20687;-67
2021/11/13 05:05:06;;;;;;;1999.90;999.90;;;;;;;-2.29;97.98;96211.38;5029399;28;20228;-68
2021/11/13 05:07:33;;;;;;;1999.90;999.90;;;;;;;-2.42;99.04;96209.59;5029718;28;20561;-67
2021/11/13 05:10:00;;;;;;;1999.90;999.90;;;;;;;-2.41;98.28;96208.63;5030128;28;20569;-68
2021/11/13 05:12:28;;;;;;;1999.90;999.90;;;;;;;-2.40;98.39;96210.19;5029654;28;20899;-67
2021/11/13 05:14:55;;;;;;;1999.90;999.90;;;;;;;-2.30;98.65;96207.28;5030000;28;20281;-67
2021/11/13 05:17:23;;;;;;;1999.90;999.90;;;;;;;-2.28;97.77;96213.72;5029980;28;20269;-67
2021/11/13 05:19:50;;;;;;;1999.90;999.90;;;;;;;-2.20;98.46;96210.22;5029900;28;20199;-68
2021/11/13 05:22:17;;;;;;;1999.90;999.90;;;;;;;-2.27;98.43;96210.19;5029565;28;20725;-67
2021/11/13 05:24:44;;;;;;;1999.90;999.90;;;;;;;-2.24;98.90;96212.34;5029810;28;20207;-68
2021/11/13 05:27:12;;;;;;;1999.90;999.90;;;;;;;-2.14;98.73;96211.19;5029743;28;20314;-68
2021/11/13 05:29:41;;;;;;;1999.90;999.90;;;;;;;-2.24;98.12;96217.44;5029566;28;20681;-67
2021/11/13 05:32:09;;;;;;;1999.90;999.90;;;;;;;-2.19;98.52;96219.41;5030002;28;20227;-67
2021/11/13 05:34:36;;;;;;;1999.90;999.90;;;;;;;-2.21;98.59;96213.72;5030041;28;20201;-67
2021/11/13 05:37:03;;;;;;;1999.90;999.90;;;;;;;-2.14;98.79;96223.94;5029876;28;20201;-67
2021/11/13 05:39:30;;;;;;;1999.90;999.90;;;;;;;-2.00;98.39;96221.19;5029444;28;20196;-68
2021/11/13 05:41:58;;;;;;;1999.90;999.90;;;;;;;-2.12;98.92;96217.66;5030077;28;20209;-67
2021/11/13 05:44:25;;;;;;;1999.90;999.90;;;;;;;-2.09;98.76;96217.25;5033281;28;20216;-67
2021/11/13 05:46:54;;;;;;;1999.90;999.90;;;;;;;-2.06;98.75;96226.25;5032779;28;21026;-67
2021/11/13 05:49:22;;;;;;;1999.90;999.90;;;;;;;-1.99;99.62;96232.91;5033187;28;20223;-67
2021/11/13 05:51:49;;;;;;;1999.90;999.90;;;;;;;-1.86;99.60;96238.03;5032877;28;20201;-68
2021/11/13 05:54:16;;;;;;;1999.90;999.90;;;;;;;-1.78;98.99;96234.47;5032773;28;20200;-68
2021/11/13 05:56:43;;;;;;;1999.90;999.90;;;;;;;-1.70;98.76;96241.16;5032786;28;20202;-68
2021/11/13 05:59:10;;;;;;;1999.90;999.90;;;;;;;-1.78;98.69;96240.34;5032724;28;20581;-67
2021/11/13 06:01:37;;;;;;;1999.90;999.90;;;;;;;-1.81;99.12;96239.97;5032760;28;20632;-67
2021/11/13 06:04:06;;;;;;;1999.90;999.90;;;;;;;-1.70;99.67;96246.25;5032929;28;20194;-68
2021/11/13 06:06:33;;;;;;;1999.90;999.90;;;;;;;-1.53;99.49;96247.38;5032185;28;20669;-67
2021/11/13 06:09:00;;;;;;;1999.90;999.90;;;;;;;-1.36;98.90;96236.56;5032454;28;20197;-68
2021/11/13 06:11:27;;;;;;;1999.90;999.90;;;;;;;-1.26;98.27;96233.59;5032438;28;20245;-68
2021/11/13 06:13:54;;;;;;;1999.90;999.90;;;;;;;-1.11;98.46;96251.22;5032314;28;20198;-67
2021/11/13 06:16:23;;;;;;;1999.90;999.90;;;;;;;-0.97;99.08;96247.63;5032674;28;20220;-67
2021/11/13 06:18:50;;;;;;;1999.90;999.90;;;;;;;-0.82;98.65;96244.81;5032138;28;20677;-67
2021/11/13 06:21:19;;;;;;;1999.90;999.90;;;;;;;-0.62;98.22;96245.50;5031857;28;20206;-68
2021/11/13 06:23:46;;;;;;;1999.90;999.90;;;;;;;-0.58;97.75;96254.31;5030528;28;20219;-68
2021/11/13 06:26:15;;;;;;;1999.90;999.90;;;;;;;-0.44;98.14;96246.38;5032320;28;20225;-68
2021/11/13 06:28:42;;;;;;;1999.90;999.90;;;;;;;-0.18;98.02;96248.00;5032291;28;20209;-68
2021/11/13 06:31:10;;;;;;;1999.90;999.90;;;;;;;-0.09;97.68;96254.41;5032311;28;20320;-68
2021/11/13 06:33:37;;;;;;;1999.90;999.90;;;;;;;0.00;97.83;96253.16;5032300;28;20220;-68
2021/11/13 06:36:05;;;;;;;1999.90;999.90;;;;;;;-0.08;98.47;96253.41;5031714;28;20193;-67
2021/11/13 06:38:34;;;;;;;1999.90;999.90;;;;;;;-0.08;98.92;96255.19;5031900;28;20198;-68
2021/11/13 06:41:01;;;;;;;1999.90;999.90;;;;;;;0.02;99.21;96254.72;5031841;28;20194;-67
2021/11/13 06:43:28;;;;;;;1999.90;999.90;;;;;;;0.09;99.09;96258.03;5031994;28;20198;-68
2021/11/13 06:45:56;;;;;;;1999.90;999.90;;;;;;;0.26;99.18;96251.38;5031981;28;20271;-68
2021/11/13 06:48:23;;;;;;;1999.90;999.90;;;;;;;0.37;98.15;96250.72;5031915;28;20201;-68
2021/11/13 06:50:52;;;;;;;1999.90;999.90;;;;;;;0.36;98.65;96244.81;5031595;28;20202;-68
2021/11/13 06:53:19;;;;;;;1999.90;999.90;;;;;;;0.61;98.99;96246.53;5031404;28;20590;-68
2021/11/13 06:55:48;;;;;;;1999.90;999.90;;;;;;;0.93;98.51;96252.31;5031576;28;20314;-68
2021/11/13 06:58:15;;;;;;;1999.90;999.90;;;;;;;1.14;98.14;96242.44;5031840;28;20221;-68
2021/11/13 07:00:42;;;;;;;1999.90;999.90;;;;;;;1.35;97.16;96248.06;5031385;28;20198;-68
2021/11/13 07:03:09;;;;;;;1999.90;999.90;;;;;;;1.42;97.69;96249.56;5031613;28;20260;-68
2021/11/13 07:05:36;;;;;;;1999.90;999.90;;;;;;;1.61;97.56;96245.94;5031025;28;20307;-68
2021/11/13 07:08:04;;;;;;;1999.90;999.90;;;;;;;1.68;97.73;96246.66;5031581;28;20253;-68
2021/11/13 07:10:32;;;;;;;1999.90;999.90;;;;;;;1.79;96.98;96252.03;5031492;28;20261;-69
2021/11/13 07:13:00;;;;;;;1999.90;999.90;;;;;;;1.67;96.99;96252.00;5031411;28;20203;-68
2021/11/13 07:15:31;;;;;;;1999.90;999.90;;;;;;;1.86;96.85;96250.94;5031458;28;20205;-67
2021/11/13 07:17:59;;;;;;;1999.90;999.90;;;;;;;2.00;95.97;96248.94;5031079;28;20195;-68
2021/11/13 07:20:26;;;;;;;1999.90;999.90;;;;;;;2.25;96.34;96249.53;5031342;28;20201;-69
2021/11/13 07:22:55;;;;;;;1999.90;999.90;;;;;;;2.40;95.44;96244.75;5031020;28;20234;-69
2021/11/13 07:25:25;;;;;;;1999.90;999.90;;;;;;;2.64;95.17;96242.94;5031267;28;20198;-68
2021/11/13 07:27:52;;;;;;;1999.90;999.90;;;;;;;2.69;94.32;96239.75;5030785;28;20725;-68
2021/11/13 07:30:24;;;;;;;1999.90;999.90;;;;;;;2.72;93.89;96244.41;5031105;28;20227;-68
2021/11/13 07:32:51;;;;;;;1999.90;999.90;;;;;;;3.00;93.75;96240.13;5031098;28;20188;-68
2021/11/13 07:35:18;;;;;;;1999.90;999.90;;;;;;;2.96;93.96;96248.50;5030720;28;20275;-69
2021/11/13 07:37:45;;;;;;;1999.90;999.90;;;;;;;3.10;93.70;96249.00;5030944;28;20719;-68
2021/11/13 07:40:13;;;;;;;1999.90;999.90;;;;;;;3.15;94.46;96242.19;5030822;28;20257;-68
2021/11/13 07:42:40;;;;;;;1999.90;999.90;;;;;;;3.30;94.04;96242.50;5030471;28;20201;-69
2021/11/13 07:45:08;;;;;;;1999.90;999.90;;;;;;;3.38;94.74;96242.16;5030666;28;20263;-69
2021/11/13 07:47:40;;;;;;;1999.90;999.90;;;;;;;3.37;94.65;96238.00;5030663;28;20222;-68
2021/11/13 07:50:09;;;;;;;1999.90;999.90;;;;;;;3.55;94.80;96239.59;5030555;28;20193;-68
2021/11/13 07:52:36;;;;;;;1999.90;999.90;;;;;;;3.60;92.82;96242.25;5030733;28;20271;-68
2021/11/13 07:55:03;;;;;;;1999.90;999.90;;;;;;;3.64;92.36;96240.00;5030411;28;20204;-69
2021/11/13 07:57:30;;;;;;;1999.90;999.90;;;;;;;3.73;92.24;96230.94;5030718;28;20205;-68
2021/11/13 07:59:57;;;;;;;1999.90;999.90;;;;;;;3.90;91.41;96236.84;5030290;28;20201;-69
2021/11/13 08:02:24;;;;;;;1999.90;999.90;;;;;;;3.96;90.45;96240.28;5030548;28;20233;-68
2021/11/13 08:04:54;;;;;;;1999.90;999.90;;;;;;;4.04;89.57;96232.97;5029663;28;20238;-68
2021/11/13 08:07:21;;;;;;;1999.90;999.90;;;;;;;4.21;89.14;96244.06;5030441;28;20228;-69
2021/11/13 08:09:48;;;;;;;1999.90;999.90;;;;;;;4.34;88.65;96242.94;5030420;28;20194;-69
2021/11/13 08:12:15;;;;;;;1999.90;999.90;;;;;;;4.49;89.01;96242.38;5030387;28;20193;-69
2021/11/13 08:14:42;;;;;;;1999.90;999.90;;;;;;;4.57;89.48;96245.34;5030156;28;20205;-69
2021/11/13 08:17:09;;;;;;;1999.90;999.90;;;;;;;4.82;88.40;96244.91;5030370;28;20251;-69
2021/11/13 08:19:36;;;;;;;1999.90;999.90;;;;;;;4.93;86.92;96245.81;5029859;28;20587;-69
2021/11/13 08:22:05;;;;;;;1999.90;999.90;;;;;;;4.98;84.74;96246.63;5030472;28;20198;-69
2021/11/13 08:24:32;;;;;;;1999.90;999.90;;;;;;;5.07;84.04;96245.22;5030181;28;20206;-69
2021/11/13 08:26:59;;;;;;;1999.90;999.90;;;;;;;5.28;82.95;96242.91;5029942;28;20725;-69
2021/11/13 08:29:26;;;;;;;1999.90;999.90;;;;;;;5.43;83.38;96248.22;5030016;28;20236;-69
2021/11/13 08:31:53;;;;;;;1999.90;999.90;;;;;;;5.43;82.96;96245.63;5030295;28;20194;-69
2021/11/13 08:34:21;;;;;;;1999.90;999.90;;;;;;;5.64;82.54;96247.38;5030210;28;20735;-69
2021/11/13 08:36:48;;;;;;;1999.90;999.90;;;;;;;5.75;81.18;96243.88;5030151;28;20263;-68
2021/11/13 08:39:16;;;;;;;1999.90;999.90;;;;;;;5.87;81.37;96241.19;5029893;28;20666;-69
2021/11/13 08:41:43;;;;;;;1999.90;999.90;;;;;;;5.94;82.47;96237.38;5029961;28;20256;-68
2021/11/13 08:44:11;;;;;;;1999.90;999.90;;;;;;;5.94;81.51;96231.44;5029924;28;20225;-68
2021/11/13 08:46:38;;;;;;;1999.90;999.90;;;;;;;5.98;81.67;96222.97;5030400;28;20252;-68
2021/11/13 08:49:06;;;;;;;1999.90;999.90;;;;;;;6.35;81.73;96224.78;5030423;28;20197;-68
2021/11/13 08:51:33;;;;;;;1999.90;999.90;;;;;;;6.63;79.85;96219.28;5030242;28;20252;-68
2021/11/13 08:54:01;;;;;;;1999.90;999.90;;;;;;;6.79;79.41;96223.50;5030117;28;20262;-68
2021/11/13 08:56:32;;;;;;;1999.90;999.90;;;;;;;6.93;79.48;96222.03;5030100;28;20251;-69
2021/11/13 08:59:00;;;;;;;1999.90;999.90;;;;;;;7.07;79.11;96214.59;5030020;28;20194;-68
2021/11/13 09:01:30;;;;;;;1999.90;999.90;;;;;;;6.87;77.27;96217.84;5029964;28;20640;-68
2021/11/13 09:03:58;;;;;;;1999.90;999.90;;;;;;;7.16;77.02;96207.13;5030062;28;20256;-69
2021/11/13 09:06:30;;;;;;;1999.90;999.90;;;;;;;7.50;74.84;96208.25;5029384;28;20229;-69
2021/11/13 09:08:59;;;;;;;1999.90;999.90;;;;;;;7.50;75.25;96204.91;5029702;28;20969;-69
2021/11/13 09:11:31;;;;;;;1999.90;999.90;;;;;;;7.57;75.93;96201.00;5029725;28;20198;-68
2021/11/13 09:13:58;;;;;;;1999.90;999.90;;;;;;;7.88;71.95;96201.06;5030038;28;20186;-68
2021/11/13 09:16:26;;;;;;;1999.90;999.90;;;;;;;7.96;71.31;96201.34;5029980;28;20198;-68
2021/11/13 09:18:53;;;;;;;1999.90;999.90;;;;;;;8.13;72.53;96201.06;5033202;28;20205;-69
2021/11/13 09:21:21;;;;;;;1999.90;999.90;;;;;;;8.02;71.83;96192.50;5033546;28;20260;-68
2021/11/13 09:23:48;;;;;;;1999.90;999.90;;;;;;;8.10;72.16;96191.22;5033575;28;20205;-68
2021/11/13 09:26:16;;;;;;;1999.90;999.90;;;;;;;8.27;71.61;96189.13;5033387;28;20225;-69
2021/11/13 09:28:44;;;;;;;1999.90;999.90;;;;;;;8.31;70.20;96192.81;5033124;28;20233;-69
2021/11/13 09:31:12;;;;;;;1999.90;999.90;;;;;;;8.30;70.77;96178.31;5033472;28;20281;-69
2021/11/13 09:33:39;;;;;;;1999.90;999.90;;;;;;;8.54;70.71;96179.28;5033298;28;20197;-69
2021/11/13 09:36:06;;;;;;;1999.90;999.90;;;;;;;8.35;71.29;96178.28;5033034;28;20229;-68
2021/11/13 09:38:36;;;;;;;1999.90;999.90;;;;;;;8.44;70.20;96166.34;5033019;28;20248;-68
2021/11/13 09:41:06;;;;;;;1999.90;999.90;;;;;;;8.69;69.59;96175.09;5033326;28;20186;-69
2021/11/13 09:43:36;;;;;;;1999.90;999.90;;;;;;;9.03;68.78;96163.03;5032840;28;20670;-68
2021/11/13 09:46:07;;;;;;;1999.90;999.90;;;;;;;9.16;67.06;96151.34;5032895;28;20275;-69
2021/11/13 09:48:35;;;;;;;1999.90;999.90;;;;;;;9.18;65.76;96157.78;5033112;28;20307;-69
2021/11/13 09:51:05;;;;;;;1999.90;999.90;;;;;;;9.19;66.16;96150.78;5032857;28;20209;-69
2021/11/13 09:53:32;;;;;;;1999.90;999.90;;;;;;;9.44;66.04;96151.41;5032978;28;20186;-68
2021/11/13 09:56:00;;;;;;;1999.90;999.90;;;;;;;9.58;63.03;96140.41;5032608;28;20244;-69
2021/11/13 09:58:29;;;;;;;1999.90;999.90;;;;;;;9.65;64.73;96135.72;5032681;28;20285;-68
2021/11/13 10:00:57;;;;;;;1999.90;999.90;;;;;;;9.70;66.95;96125.28;5032935;28;20202;-69
2021/11/13 10:03:25;;;;;;;1999.90;999.90;;;;;;;10.02;66.78;96122.94;5032553;28;20288;-68
2021/11/13 10:05:55;;;;;;;1999.90;999.90;;;;;;;10.18;66.99;96115.81;5032305;28;20242;-68
2021/11/13 10:08:23;;;;;;;1999.90;999.90;;;;;;;10.23;66.61;96113.94;5032276;28;20226;-69
2021/11/13 10:10:54;;;;;;;1999.90;999.90;;;;;;;10.06;65.81;96113.53;5032529;28;20281;-68
2021/11/13 10:13:29;;;;;;;1999.90;999.90;;;;;;;10.25;65.87;96116.28;5032369;28;20622;-68
2021/11/13 10:15:58;;;;;;;1999.90;999.90;;;;;;;10.62;61.86;96111.16;5032334;28;20220;-69
2021/11/13 10:18:29;;;;;;;1999.90;999.90;;;;;;;10.67;61.88;96102.53;5031743;28;20205;-68
2021/11/13 10:21:07;;;;;;;1999.90;999.90;;;;;;;10.71;62.19;96103.53;5032092;28;20573;-69
2021/11/13 10:23:37;;;;;;;1999.90;999.90;;;;;;;10.57;64.18;96103.44;5032512;28;20239;-69
2021/11/13 10:26:07;;;;;;;1999.90;999.90;;;;;;;10.81;61.47;96102.66;5032049;28;20186;-68
2021/11/13 10:28:43;;;;;;;1999.90;999.90;;;;;;;10.86;60.37;96092.19;5031567;28;20712;-69
2021/11/13 10:31:12;;;;;;;1999.90;999.90;;;;;;;10.83;61.86;96085.72;5031965;28;20581;-69
2021/11/13 10:33:40;;;;;;;1999.90;999.90;;;;;;;10.74;62.04;96082.19;5032252;28;20201;-69
2021/11/13 10:36:08;;;;;;;1999.90;999.90;;;;;;;11.01;60.43;96082.34;5031894;28;20259;-69
2021/11/13 10:38:35;;;;;;;1999.90;999.90;;;;;;;11.27;58.96;96074.19;5031938;28;20681;-69
2021/11/13 10:41:05;;;;;;;1999.90;999.90;;;;;;;11.34;60.64;96070.19;5031873;28;20691;-69
2021/11/13 10:43:37;;;;;;;1999.90;999.90;;;;;;;11.46;60.19;96067.13;5031799;28;20229;-68
2021/11/13 10:46:06;;;;;;;1999.90;999.90;;;;;;;11.51;60.13;96067.03;5032133;28;20190;-68
2021/11/13 10:48:36;;;;;;;1999.90;999.90;;;;;;;11.63;58.96;96059.56;5031661;28;20221;-69
2021/11/13 10:51:06;;;;;;;1999.90;999.90;;;;;;;11.61;58.98;96053.88;5031990;28;20178;-68
2021/11/13 10:53:35;;;;;;;1999.90;999.90;;;;;;;11.64;58.44;96059.28;5031989;28;20186;-69
2021/11/13 10:56:09;;;;;;;1999.90;999.90;;;;;;;11.75;58.14;96049.53;5031794;28;20205;-69
2021/11/13 10:58:39;;;;;;;1999.90;999.90;;;;;;;11.83;58.25;96046.25;5031633;28;20725;-69
2021/11/13 11:01:09;;;;;;;1999.90;999.90;;;;;;;12.04;57.93;96051.88;5031498;28;20741;-69