Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:11;;;;;;;1025.43;883.53;;;17.50;99.90;;;;;;4903387;29;20080;-83
2023/09/21 00:02:39;;;;;;;1073.57;887.50;;;17.50;99.90;;;;;;4893375;29;20135;-83
2023/09/21 00:05:06;;;;;;;1010.47;876.90;;;17.50;99.90;;;;;;4908724;29;20439;-82
2023/09/21 00:07:32;;;;;;;977.28;849.88;;;17.50;99.90;;;;;;4890177;29;20045;-83
2023/09/21 00:09:57;;;;;;;980.38;850.45;;;17.50;99.90;;;;;;4893024;29;20088;-83
2023/09/21 00:12:26;;;;;;;993.03;859.95;;;17.50;99.90;;;;;;4907221;29;20078;-82
2023/09/21 00:14:55;;;;;;;982.75;865.17;;;17.50;99.90;;;;;;4880935;29;20048;-82
2023/09/21 00:17:21;;;;;;;1077.95;882.80;;;17.50;99.90;;;;;;4889208;29;20052;-83
2023/09/21 00:19:46;;;;;;;1019.85;889.28;;;17.50;99.90;;;;;;4886982;29;20079;-84
2023/09/21 00:22:12;;;;;;;969.33;849.65;;;17.50;99.90;;;;;;4893775;29;20539;-83
2023/09/21 00:24:38;;;;;;;1049.20;882.13;;;17.50;99.90;;;;;;4890649;29;20041;-83
2023/09/21 00:27:03;;;;;;;982.05;875.38;;;17.50;99.90;;;;;;4912005;29;20549;-83
2023/09/21 00:29:30;;;;;;;989.42;851.83;;;17.40;99.90;;;;;;4895002;29;20045;-83
2023/09/21 00:31:57;;;;;;;995.38;877.55;;;17.40;99.90;;;;;;4905697;29;20504;-83
2023/09/21 00:34:24;;;;;;;1021.33;879.72;;;17.40;99.90;;;;;;4907946;29;20091;-83
2023/09/21 00:36:50;;;;;;;1035.65;883.80;;;17.40;99.90;;;;;;4912464;29;20515;-84
2023/09/21 00:39:17;;;;;;;1054.03;874.42;;;17.40;99.90;;;;;;4884759;29;20052;-83
2023/09/21 00:41:43;;;;;;;1082.43;903.08;;;17.40;99.90;;;;;;4896123;29;20128;-84
2023/09/21 00:44:09;;;;;;;1003.40;866.53;;;17.30;99.90;;;;;;4912507;29;20060;-83
2023/09/21 00:46:38;;;;;;;997.38;868.05;;;17.30;99.90;;;;;;4895272;29;20496;-83
2023/09/21 00:49:05;;;;;;;1030.22;885.95;;;17.30;99.90;;;;;;4884389;29;20072;-84
2023/09/21 00:51:33;;;;;;;1091.68;891.90;;;17.30;99.90;;;;;;4897204;29;20087;-83
2023/09/21 00:54:09;;;;;;;977.10;851.65;;;17.30;99.90;;;;;;4895665;29;20036;-83
2023/09/21 00:56:38;;;;;;;972.95;841.45;;;17.30;99.90;;;;;;4896960;29;20052;-83
2023/09/21 00:59:06;;;;;;;1024.13;881.33;;;17.30;99.90;;;;;;4912155;29;20520;-84
2023/09/21 01:01:33;;;;;;;957.90;852.47;;;17.30;99.90;;;;;;4900418;29;20559;-84
2023/09/21 01:03:59;;;;;;;989.35;844.22;;;17.30;99.90;;;;;;4911352;29;20496;-83
2023/09/21 01:06:25;;;;;;;1001.90;865.05;;;17.30;99.90;;;;;;4912929;29;20059;-83
2023/09/21 01:08:51;;;;;;;1022.53;862.47;;;17.30;99.90;;;;;;4908242;29;20044;-83
2023/09/21 01:11:19;;;;;;;989.30;859.55;;;17.30;99.90;;;;;;4906168;29;20115;-84
2023/09/21 01:13:47;;;;;;;963.85;860.42;;;17.30;99.90;;;;;;4895896;29;20400;-83
2023/09/21 01:16:15;;;;;;;1055.70;873.47;;;17.30;99.90;;;;;;4892098;29;20093;-83
2023/09/21 01:18:41;;;;;;;999.33;874.75;;;17.30;99.90;;;;;;4892383;29;20063;-84
2023/09/21 01:21:13;;;;;;;987.13;855.50;;;17.30;99.90;;;;;;4889407;29;20084;-84
2023/09/21 01:23:46;;;;;;;1097.85;872.50;;;17.40;99.90;;;;;;4900306;29;20048;-83
2023/09/21 01:26:13;;;;;;;;;;;17.40;99.90;;;;;;4894611;29;20054;-83
2023/09/21 01:28:39;;;;;;;1211.78;912.35;;;17.40;99.90;;;;;;4895758;29;19931;-83
2023/09/21 01:31:09;;;;;;;1047.38;855.20;;;17.40;99.90;;;;;;4911130;29;20055;-83
2023/09/21 01:33:35;;;;;;;1121.38;884.13;;;17.40;99.90;;;;;;4913226;29;20516;-84
2023/09/21 01:36:03;;;;;;;1100.07;883.28;;;17.40;99.90;;;;;;4910776;29;20078;-83
2023/09/21 01:38:29;;;;;;;1066.05;879.47;;;17.40;99.90;;;;;;4893021;29;20064;-83
2023/09/21 01:40:55;;;;;;;1099.78;888.70;;;17.50;99.90;;;;;;4894058;29;20052;-83
2023/09/21 01:43:21;;;;;;;1081.63;868.50;;;17.50;99.90;;;;;;4912483;29;20060;-83
2023/09/21 01:45:48;;;;;;;1078.60;870.25;;;17.50;99.90;;;;;;4893794;29;20045;-82
2023/09/21 01:48:18;;;;;;;1074.75;895.67;;;17.50;99.90;;;;;;4911995;29;20055;-83
2023/09/21 01:50:50;;;;;;;1059.95;866.72;;;17.50;99.90;;;;;;4894485;29;20051;-83
2023/09/21 01:53:21;;;;;;;1098.05;899.53;;;17.50;99.90;;;;;;4896052;29;20067;-83
2023/09/21 01:55:49;;;;;;;1061.28;879.67;;;17.50;99.90;;;;;;4910409;29;20055;-84
2023/09/21 01:58:19;;;;;;;1137.13;893.83;;;17.50;99.90;;;;;;4911137;29;20135;-83
2023/09/21 02:00:46;;;;;;;1022.60;861.70;;;17.40;99.90;;;;;;4910003;29;20044;-84
2023/09/21 02:03:14;;;;;;;1066.88;879.00;;;17.40;99.90;;;;;;4892992;29;20052;-83
2023/09/21 02:05:40;;;;;;;1053.05;866.47;;;17.40;99.90;;;;;;4888142;29;20052;-83
2023/09/21 02:08:08;;;;;;;1001.05;866.78;;;17.30;99.90;;;;;;4886376;29;20063;-83
2023/09/21 02:10:35;;;;;;;1168.50;912.90;;;17.30;99.90;;;;;;4894892;29;20040;-83
2023/09/21 02:13:05;;;;;;;989.10;847.05;;;17.20;99.90;;;;;;4886265;29;20084;-83
2023/09/21 02:15:32;;;;;;;1062.88;880.20;;;17.20;99.90;;;;;;4891399;29;20047;-83
2023/09/21 02:17:57;;;;;;;1027.43;865.60;;;17.20;99.90;;;;;;4904163;29;20056;-83
2023/09/21 02:20:24;;;;;;;953.38;848.80;;;17.20;99.90;;;;;;4883213;29;20461;-83
2023/09/21 02:22:57;;;;;;;987.72;878.72;;;17.20;99.90;;;;;;4910555;29;20052;-83
2023/09/21 02:25:23;;;;;;;1092.63;880.45;;;17.20;99.90;;;;;;4894446;29;20172;-83
2023/09/21 02:27:48;;;;;;;997.20;860.53;;;17.30;99.90;;;;;;4892998;29;20139;-83
2023/09/21 02:30:17;;;;;;;1048.68;877.90;;;17.30;99.90;;;;;;4894993;29;20044;-83
2023/09/21 02:32:45;;;;;;;984.75;863.28;;;17.40;99.90;;;;;;4893716;29;20044;-82
2023/09/21 02:35:15;;;;;;;930.85;829.50;;;17.40;99.90;;;;;;4887051;29;20053;-84
2023/09/21 02:37:45;;;;;;;953.15;849.38;;;17.40;99.90;;;;;;4890339;29;20415;-83
2023/09/21 02:40:16;;;;;;;975.35;855.65;;;17.50;99.90;;;;;;4894092;29;20055;-83
2023/09/21 02:42:46;;;;;;;986.25;853.95;;;17.50;99.90;;;;;;4911445;29;20036;-83
2023/09/21 02:45:13;;;;;;;952.13;847.97;;;17.50;99.90;;;;;;4909392;29;20051;-83
2023/09/21 02:47:41;;;;;;;932.05;830.15;;;17.50;99.90;;;;;;4910702;29;20882;-84
2023/09/21 02:50:25;;;;;;;959.92;835.95;;;17.50;99.90;;;;;;4894677;29;20055;-83
2023/09/21 02:52:55;;;;;;;1029.22;859.88;;;17.60;99.90;;;;;;4882330;29;20051;-83
2023/09/21 02:55:26;;;;;;;1032.07;869.25;;;17.60;99.90;;;;;;4893683;29;20079;-83
2023/09/21 02:58:15;;;;;;;956.63;847.10;;;17.60;99.90;;;;;;4909501;29;20039;-84
2023/09/21 03:00:45;;;;;;;925.90;817.88;;;17.60;99.90;;;;;;4908146;29;20052;-83
2023/09/21 03:03:13;;;;;;;947.05;842.60;;;17.60;99.90;;;;;;4894779;29;20052;-83
2023/09/21 03:05:39;;;;;;;941.33;836.83;;;17.60;99.90;;;;;;4893927;29;20126;-84
2023/09/21 03:08:13;;;;;;;959.28;839.25;;;17.60;99.90;;;;;;4909575;29;20044;-83
2023/09/21 03:10:45;;;;;;;937.65;835.08;;;17.70;99.90;;;;;;4899759;29;20055;-84
2023/09/21 03:13:17;;;;;;;1060.13;884.97;;;17.70;99.90;;;;;;4891522;29;20445;-83
2023/09/21 03:15:48;;;;;;;954.17;843.60;;;17.80;99.90;;;;;;4882026;29;20047;-83
2023/09/21 03:18:15;;;;;;;997.50;867.80;;;17.80;99.90;;;;;;4892984;29;20079;-83
2023/09/21 03:20:40;;;;;;;961.75;814.33;;;17.80;99.90;;;;;;4894289;29;20131;-83
2023/09/21 03:23:11;;;;;;;967.35;835.95;;;17.80;99.90;;;;;;4909255;29;20591;-83
2023/09/21 03:25:41;;;;;;;1015.22;846.50;;;17.80;99.90;;;;;;4910012;29;20040;-83
2023/09/21 03:28:15;;;;;;;952.33;845.50;;;17.90;99.90;;;;;;4910168;29;20054;-83
2023/09/21 03:30:51;;;;;;;954.20;843.80;;;17.90;99.90;;;;;;4893085;29;20048;-83
2023/09/21 03:33:20;;;;;;;1008.65;852.35;;;18.00;99.90;;;;;;4894063;29;20048;-83
2023/09/21 03:35:49;;;;;;;1016.78;863.58;;;18.00;99.90;;;;;;4908800;29;20067;-83
2023/09/21 03:38:18;;;;;;;905.78;808.83;;;18.00;99.90;;;;;;4891171;29;20125;-83
2023/09/21 03:40:45;;;;;;;958.15;843.78;;;18.00;99.90;;;;;;4887933;29;20056;-84
2023/09/21 03:43:13;;;;;;;969.85;858.90;;;18.00;99.90;;;;;;4890352;29;20051;-84
2023/09/21 03:45:41;;;;;;;930.60;827.72;;;18.00;99.90;;;;;;4885223;29;20396;-83
2023/09/21 03:48:08;;;;;;;966.75;834.58;;;18.00;99.90;;;;;;4890964;29;20095;-82
2023/09/21 03:50:35;;;;;;;938.42;825.90;;;18.00;99.90;;;;;;4887289;29;20091;-83
2023/09/21 03:53:05;;;;;;;1028.07;876.17;;;18.00;99.90;;;;;;4909575;29;20516;-84
2023/09/21 03:55:34;;;;;;;973.17;828.80;;;18.00;99.90;;;;;;4894470;29;20044;-83
2023/09/21 03:58:00;;;;;;;921.17;797.03;;;17.90;99.90;;;;;;4893886;29;20406;-83
2023/09/21 04:03:11;;;;;;;928.58;810.10;;;17.90;99.90;;;;;;4913552;29;20083;-83
2023/09/21 04:05:39;;;;;;;983.00;843.88;;;17.90;99.90;;;;;;4912718;29;20079;-84
2023/09/21 04:08:06;;;;;;;957.38;826.50;;;17.90;99.90;;;;;;4894502;29;20060;-83
2023/09/21 04:10:32;;;;;;;998.72;836.35;;;17.80;99.90;;;;;;4896190;29;20079;-83
2023/09/21 04:13:01;;;;;;;900.00;802.17;;;17.90;99.90;;;;;;4886064;29;20057;-83
2023/09/21 04:15:30;;;;;;;1046.97;857.88;;;17.80;99.90;;;;;;4881374;29;20044;-83
2023/09/21 04:17:59;;;;;;;995.70;858.42;;;17.90;99.90;;;;;;4886432;29;20128;-83
2023/09/21 04:20:25;;;;;;;922.85;820.17;;;17.80;99.90;;;;;;4912997;29;20132;-83
2023/09/21 04:22:52;;;;;;;998.05;845.28;;;17.90;99.90;;;;;;4912772;29;20136;-83
2023/09/21 04:25:18;;;;;;;953.00;818.40;;;17.90;99.90;;;;;;4893655;29;20044;-83
2023/09/21 04:27:49;;;;;;;987.25;836.10;;;17.80;99.90;;;;;;4894931;29;20055;-82
2023/09/21 04:30:22;;;;;;;931.97;821.35;;;17.90;99.90;;;;;;4888880;29;20044;-82
2023/09/21 04:32:49;;;;;;;911.70;807.53;;;17.90;99.90;;;;;;4906678;29;20050;-83
2023/09/21 04:35:18;;;;;;;945.53;831.40;;;17.90;99.90;;;;;;4912888;29;20399;-82
2023/09/21 04:37:48;;;;;;;1046.68;865.95;;;17.80;99.90;;;;;;4896408;29;20087;-82
2023/09/21 04:40:15;;;;;;;893.63;792.25;;;17.80;99.90;;;;;;4894367;29;20399;-82
2023/09/21 04:42:42;;;;;;;915.78;800.85;;;17.90;99.90;;;;;;4887491;29;20048;-82
2023/09/21 04:45:11;;;;;;;920.75;810.08;;;17.90;99.90;;;;;;4909789;29;20044;-82
2023/09/21 04:47:41;;;;;;;993.47;841.88;;;17.80;99.90;;;;;;4894522;29;20106;-81
2023/09/21 04:50:10;;;;;;;962.22;813.60;;;17.80;99.90;;;;;;4910496;29;20452;-81
2023/09/21 04:52:38;;;;;;;980.28;830.08;;;17.80;99.90;;;;;;4894761;29;20052;-82
2023/09/21 04:55:08;;;;;;;956.38;830.35;;;17.70;99.90;;;;;;4911458;29;20051;-82
2023/09/21 04:57:34;;;;;;;968.10;819.03;;;17.70;99.90;;;;;;4891019;29;20083;-82
2023/09/21 05:00:00;;;;;;;942.75;795.15;;;17.70;99.90;;;;;;4905038;29;20076;-82
2023/09/21 05:02:26;;;;;;;961.35;827.10;;;17.70;99.90;;;;;;4907504;29;20113;-82
2023/09/21 05:04:52;;;;;;;1025.38;834.85;;;17.70;99.90;;;;;;4909162;29;20083;-82
2023/09/21 05:07:18;;;;;;;942.13;816.25;;;17.60;99.90;;;;;;4894038;29;20050;-82
2023/09/21 05:09:47;;;;;;;871.72;770.65;;;17.60;99.90;;;;;;4889455;29;20135;-82
2023/09/21 05:12:13;;;;;;;994.88;839.53;;;17.60;99.90;;;;;;4912167;29;20047;-82
2023/09/21 05:14:41;;;;;;;933.65;815.38;;;17.60;99.90;;;;;;4894466;29;20095;-82
2023/09/21 05:17:07;;;;;;;998.00;827.95;;;17.50;99.90;;;;;;4910169;29;20111;-82
2023/09/21 05:19:33;;;;;;;940.40;822.22;;;17.60;99.90;;;;;;4911244;29;20059;-82
2023/09/21 05:21:59;;;;;;;1073.97;867.13;;;17.60;99.90;;;;;;4910260;29;20044;-82
2023/09/21 05:24:26;;;;;;;932.08;811.63;;;17.50;99.90;;;;;;4893866;29;20416;-83
2023/09/21 05:26:52;;;;;;;927.15;814.67;;;17.50;99.90;;;;;;4895154;29;20241;-82
2023/09/21 05:29:20;;;;;;;1004.00;840.55;;;17.50;99.90;;;;;;4891966;29;20557;-83
2023/09/21 05:31:47;;;;;;;970.03;819.70;;;17.50;99.90;;;;;;4895166;29;20508;-82
2023/09/21 05:34:13;;;;;;;979.78;847.35;;;17.60;99.90;;;;;;4893997;29;20577;-82
2023/09/21 05:36:39;;;;;;;1013.75;861.40;;;17.60;99.90;;;;;;4899261;29;20044;-82
2023/09/21 05:39:05;;;;;;;982.55;838.55;;;17.60;99.90;;;;;;4893744;29;20104;-82
2023/09/21 05:41:31;;;;;;;1078.03;873.42;;;17.60;99.90;;;;;;4892571;29;20568;-82
2023/09/21 05:43:57;;;;;;;1077.07;884.35;;;17.70;99.90;;;;;;4889917;29;20292;-82
2023/09/21 05:46:23;;;;;;;1034.22;868.38;;;17.70;99.90;;;;;;4926408;29;20050;-82
2023/09/21 05:48:49;;;;;;;931.72;817.60;;;17.70;99.90;;;;;;4910904;29;20059;-82
2023/09/21 05:51:15;;;;;;;933.40;812.58;;;17.80;99.90;;;;;;4925620;29;20048;-82
2023/09/21 05:53:41;;;;;;;1055.43;872.63;;;17.80;99.90;;;;;;4910664;29;20079;-82
2023/09/21 05:56:07;;;;;;;970.78;843.92;;;17.80;99.90;;;;;;4890956;29;20489;-82
2023/09/21 05:58:32;;;;;;;937.33;821.75;;;17.90;99.90;;;;;;4889130;29;20049;-82
2023/09/21 06:01:02;;;;;;;1010.97;862.83;;;17.90;99.90;;;;;;4891248;29;20044;-82
2023/09/21 06:03:28;;;;;;;981.58;838.05;;;18.00;99.90;;;;;;4890071;29;20056;-82
2023/09/21 06:05:55;;;;;;;990.97;835.53;;;18.00;99.90;;;;;;4910537;29;20052;-82
2023/09/21 06:08:21;;;;;;;948.80;843.70;;;18.10;99.90;;;;;;4893716;29;20044;-82
2023/09/21 06:10:47;;;;;;;965.35;841.70;;;18.10;99.90;;;;;;4900276;29;20136;-82
2023/09/21 06:13:13;;;;;;;951.95;830.65;;;18.20;99.90;;;;;;4893085;29;20063;-82
2023/09/21 06:15:48;;;;;;;959.15;843.88;;;18.20;99.90;;;;;;4898215;29;20040;-82
2023/09/21 06:18:14;;;;;;;921.38;821.05;;;18.30;99.90;;;;;;4892962;29;20060;-82
2023/09/21 06:20:46;;;;;;;881.28;785.40;;;18.30;99.90;;;;;;4891362;29;20048;-82
2023/09/21 06:23:11;;;;;;;1030.63;880.10;;;18.30;99.90;;;;;;4906943;29;20064;-82
2023/09/21 06:25:38;;;;;;;996.42;855.50;;;18.30;99.90;;;;;;4909581;29;20120;-82
2023/09/21 06:28:04;;;;;;;932.97;803.80;;;18.40;99.90;;;;;;4893848;29;20058;-82
2023/09/21 06:30:29;;;;;;;1014.47;842.55;;;18.40;99.90;;;;;;4909821;29;20083;-82
2023/09/21 06:32:55;;;;;;;855.70;761.30;;;18.40;99.90;;;;;;4909374;29;20154;-82
2023/09/21 06:35:25;;;;;;;874.33;780.90;;;18.40;99.90;;;;;;4910089;29;20047;-84
2023/09/21 06:37:57;;;;;;;979.35;840.95;;;18.40;99.90;;;;;;4907802;29;20048;-82
2023/09/21 06:40:26;;;;;;;983.05;832.75;;;18.40;99.90;;;;;;4889143;29;20091;-81
2023/09/21 06:42:51;;;;;;;918.25;803.10;;;18.50;99.90;;;;;;4891761;29;20318;-84
2023/09/21 06:45:18;;;;;;;919.72;802.08;;;18.50;99.90;;;;;;4883629;29;20040;-83
2023/09/21 06:47:47;;;;;;;922.80;812.75;;;18.50;99.90;;;;;;4906806;29;20444;-84
2023/09/21 06:50:14;;;;;;;880.75;772.63;;;18.50;99.90;;;;;;4885305;29;20048;-83
2023/09/21 06:52:40;;;;;;;977.63;824.22;;;18.50;99.90;;;;;;4896929;29;20512;-83
2023/09/21 06:55:07;;;;;;;958.72;806.97;;;18.50;99.90;;;;;;4878283;29;20075;-82
2023/09/21 06:57:34;;;;;;;1048.07;835.63;;;18.40;99.90;;;;;;4878065;29;20572;-83
2023/09/21 07:00:01;;;;;;;987.70;852.33;;;18.40;99.90;;;;;;4907892;29;20116;-83
2023/09/21 07:02:27;;;;;;;985.58;834.05;;;18.40;99.90;;;;;;4892409;29;20471;-83
2023/09/21 07:04:53;;;;;;;981.63;809.75;;;18.40;99.90;;;;;;4889925;29;20040;-83
2023/09/21 07:07:20;;;;;;;871.85;775.28;;;18.40;99.90;;;;;;4903876;29;20051;-82
2023/09/21 07:09:46;;;;;;;969.55;826.22;;;18.40;99.90;;;;;;4888733;29;20394;-82
2023/09/21 07:12:12;;;;;;;996.70;854.53;;;18.30;99.90;;;;;;4890055;29;20534;-82
2023/09/21 07:14:39;;;;;;;1034.90;850.70;;;18.30;99.90;;;;;;4907334;29;20053;-81
2023/09/21 07:17:05;;;;;;;1111.57;876.92;;;18.30;99.90;;;;;;4892743;29;20040;-82
2023/09/21 07:19:32;;;;;;;1126.25;869.75;;;18.20;99.90;;;;;;4877255;29;20087;-82
2023/09/21 07:21:58;;;;;;;1142.57;870.80;;;18.10;99.90;;;;;;4882712;29;20460;-81
2023/09/21 07:24:24;;;;;;;1046.35;835.95;;;18.10;99.90;;;;;;4910079;29;20119;-81
2023/09/21 07:26:49;;;;;;;959.10;811.15;;;18.00;99.90;;;;;;4890321;29;20513;-81
2023/09/21 07:29:17;;;;;;;969.55;824.47;;;18.00;99.90;;;;;;4891144;29;20460;-85
2023/09/21 07:31:43;;;;;;;971.47;815.03;;;17.90;99.90;;;;;;4890525;29;20055;-81
2023/09/21 07:34:09;;;;;;;963.90;819.45;;;17.90;99.90;;;;;;4885870;29;20150;-81
2023/09/21 07:36:38;;;;;;;956.10;827.85;;;17.90;99.90;;;;;;4908319;29;20044;-81
2023/09/21 07:39:08;;;;;;;909.25;812.17;;;17.90;99.90;;;;;;4909332;29;20052;-81
2023/09/21 07:41:34;;;;;;;945.08;843.80;;;17.90;99.90;;;;;;4908372;29;20071;-81
2023/09/21 07:44:00;;;;;;;988.20;852.17;;;17.90;99.90;;;;;;4909398;29;20462;-81
2023/09/21 07:46:27;;;;;;;926.33;823.60;;;17.90;99.90;;;;;;4887572;29;20556;-81
2023/09/21 07:48:52;;;;;;;914.47;813.80;;;17.90;99.90;;;;;;4908003;29;20056;-81
2023/09/21 07:51:19;;;;;;;925.17;822.85;;;17.90;99.90;;;;;;4884265;29;20112;-81
2023/09/21 07:53:45;;;;;;;940.17;836.83;;;18.00;99.90;;;;;;4902279;29;20048;-81
2023/09/21 07:56:13;;;;;;;931.97;829.17;;;17.90;99.90;;;;;;4887954;29;20489;-81
2023/09/21 07:58:39;;;;;;;1029.72;859.40;;;17.90;99.90;;;;;;4893924;29;20088;-81
2023/09/21 08:01:05;;;;;;;985.20;845.15;;;17.90;99.90;;;;;;4900511;29;20500;-80
2023/09/21 08:03:31;;;;;;;966.90;843.85;;;17.90;99.90;;;;;;4901168;29;20071;-81
2023/09/21 08:05:59;;;;;;;919.38;820.40;;;17.90;99.90;;;;;;4897546;29;20094;-81
2023/09/21 08:08:25;;;;;;;941.42;837.22;;;17.90;99.90;;;;;;4885474;29;20041;-80
2023/09/21 08:10:52;;;;;;;916.05;818.35;;;17.90;99.90;;;;;;4884065;29;20318;-81
2023/09/21 08:13:26;;;;;;;885.13;792.55;;;17.80;99.90;;;;;;4903251;29;20135;-82
2023/09/21 08:15:52;;;;;;;932.30;832.25;;;17.80;99.90;;;;;;4896524;29;20066;-82
2023/09/21 08:18:18;;;;;;;892.28;801.22;;;17.90;99.90;;;;;;4907825;29;20074;-82
2023/09/21 08:20:44;;;;;;;931.83;834.90;;;17.80;99.90;;;;;;4889606;29;20052;-81
2023/09/21 08:23:10;;;;;;;877.50;789.75;;;17.80;99.90;;;;;;4889769;29;20489;-81
2023/09/21 08:25:37;;;;;;;840.80;757.90;;;17.80;99.90;;;;;;4907849;29;20056;-82
2023/09/21 08:28:04;;;;;;;866.42;780.03;;;17.80;99.90;;;;;;4893145;29;20042;-81
2023/09/21 08:30:30;;;;;;;825.30;741.00;;;17.70;99.90;;;;;;4887567;29;20465;-82
2023/09/21 08:32:57;;;;;;;917.15;822.33;;;17.60;99.90;;;;;;4902875;29;20515;-81
2023/09/21 08:35:22;;;;;;;892.17;803.20;;;17.60;99.90;;;;;;4907026;29;20044;-81
2023/09/21 08:37:50;;;;;;;938.53;840.17;;;17.60;99.90;;;;;;4905446;29;20048;-81
2023/09/21 08:40:20;;;;;;;889.55;800.38;;;17.60;99.90;;;;;;4891249;29;20080;-81
2023/09/21 08:42:51;;;;;;;932.83;837.53;;;17.60;99.90;;;;;;4893775;29;20040;-81
2023/09/21 08:45:19;;;;;;;913.35;822.85;;;17.60;99.90;;;;;;4894220;29;20055;-81
2023/09/21 08:47:46;;;;;;;963.95;862.03;;;17.60;99.90;;;;;;4892398;29;20096;-81
2023/09/21 08:50:13;;;;;;;918.08;827.13;;;17.50;99.90;;;;;;4889077;29;20392;-81
2023/09/21 08:52:42;;;;;;;955.13;855.45;;;17.50;99.90;;;;;;4910412;29;20051;-81
2023/09/21 08:55:10;;;;;;;1062.57;914.25;;;17.50;99.90;;;;;;4896603;29;20052;-81
2023/09/21 08:57:37;;;;;;;1018.55;894.75;;;17.50;99.90;;;;;;4892922;29;20064;-81
2023/09/21 09:00:08;;;;;;;1048.57;895.20;;;17.50;99.90;;;;;;4886587;29;20060;-81
2023/09/21 09:02:35;;;;;;;966.50;860.95;;;17.50;99.90;;;;;;4912004;29;20052;-81
2023/09/21 09:05:09;;;;;;;1015.85;880.83;;;17.50;99.90;;;;;;4896141;29;20052;-82
2023/09/21 09:07:41;;;;;;;908.72;815.85;;;17.50;99.90;;;;;;4901721;29;20145;-82
2023/09/21 09:10:09;;;;;;;969.50;865.97;;;17.50;99.90;;;;;;4902336;29;20046;-81
2023/09/21 09:12:35;;;;;;;1004.70;872.90;;;17.40;99.90;;;;;;4912395;29;20131;-82
2023/09/21 09:15:03;;;;;;;950.65;848.25;;;17.40;99.90;;;;;;4897625;29;20139;-83
2023/09/21 09:17:32;;;;;;;1148.25;931.80;;;17.40;99.90;;;;;;4912101;29;20095;-82
2023/09/21 09:20:01;;;;;;;1378.70;986.33;;;17.30;99.90;;;;;;4910894;29;20496;-82
2023/09/21 09:22:34;;;;;;;1281.70;977.47;;;17.30;99.90;;;;;;4912285;29;20119;-82
2023/09/21 09:25:09;;;;;;;1233.68;957.53;;;17.30;99.90;;;;;;4911038;29;20047;-82
2023/09/21 09:27:35;;;;;;;1014.63;876.80;;;17.30;99.90;;;;;;4911585;29;20123;-82
2023/09/21 09:30:04;;;;;;;1099.35;911.03;;;17.20;99.90;;;;;;4894622;29;20092;-82
2023/09/21 09:32:40;;;;;;;1133.00;920.33;;;17.20;99.90;;;;;;4896502;29;20155;-82
2023/09/21 09:35:11;;;;;;;979.65;870.97;;;17.20;99.90;;;;;;4911269;29;20046;-82
2023/09/21 09:37:37;;;;;;;1000.95;886.05;;;17.10;99.90;;;;;;4910763;29;20087;-82
2023/09/21 09:40:18;;;;;;;992.55;884.70;;;17.00;99.90;;;;;;4911400;29;20079;-83
2023/09/21 09:42:45;;;;;;;998.05;883.53;;;16.90;99.90;;;;;;4894903;29;20123;-83
2023/09/21 09:45:19;;;;;;;1002.50;876.92;;;16.80;99.90;;;;;;4895234;29;20127;-83
2023/09/21 09:47:56;;;;;;;981.70;864.60;;;16.60;99.90;;;;;;4910176;29;20044;-83
2023/09/21 09:50:30;;;;;;;1012.22;889.20;;;16.50;99.90;;;;;;4895169;29;20061;-83
2023/09/21 09:53:03;;;;;;;1050.90;907.97;;;16.40;99.90;;;;;;4893804;29;20052;-83
2023/09/21 09:55:36;;;;;;;;;;;16.30;99.90;;;;;;4895348;29;20816;-83
2023/09/21 09:58:03;;;;;;;1096.63;908.95;;;16.30;99.90;;;;;;4892428;29;19928;-83
2023/09/21 10:00:35;;;;;;;1003.38;887.15;;;16.20;99.90;;;;;;4907234;29;20461;-83
2023/09/21 10:03:03;;;;;;;1107.97;913.80;;;16.20;99.90;;;;;;4891461;29;20123;-83
2023/09/21 10:05:30;;;;;;;1146.63;931.42;;;16.20;99.90;;;;;;4892942;29;20081;-83
2023/09/21 10:07:59;;;;;;;1161.43;926.63;;;16.20;99.90;;;;;;4911849;29;20527;-83
2023/09/21 10:10:30;;;;;;;1151.63;934.85;;;16.20;99.90;;;;;;4880953;29;20043;-84
2023/09/21 10:12:57;;;;;;;1099.95;913.40;;;16.20;99.90;;;;;;4888241;29;20096;-83
2023/09/21 10:15:26;;;;;;;1020.85;894.40;;;16.20;99.90;;;;;;4891240;29;20489;-83
2023/09/21 10:17:56;;;;;;;1099.72;913.03;;;16.20;99.90;;;;;;4886917;29;20159;-83
2023/09/21 10:20:27;;;;;;;1036.78;892.22;;;16.20;99.90;;;;;;4907395;29;20044;-83
2023/09/21 10:22:58;;;;;;;1157.95;929.00;;;16.30;99.90;;;;;;4886624;29;20044;-83
2023/09/21 10:25:44;;;;;;;1085.00;916.40;;;16.30;99.90;;;;;;4890842;29;20497;-83
2023/09/21 10:28:28;;;;;;;1102.20;915.70;;;16.30;99.90;;;;;;4892665;29;20060;-83
2023/09/21 10:31:06;;;;;;;1177.55;936.70;;;16.30;99.90;;;;;;4909204;29;20610;-83
2023/09/21 10:33:50;;;;;;;980.50;872.60;;;16.40;99.90;;;;;;4880919;29;20045;-83
2023/09/21 10:36:26;;;;;;;996.85;877.35;;;16.40;99.90;;;;;;4892749;29;20096;-83
2023/09/21 10:39:10;;;;;;;961.85;859.10;;;16.30;99.90;;;;;;4889819;29;20120;-82
2023/09/21 10:41:41;;;;;;;996.15;871.95;;;16.30;99.90;;;;;;4894106;29;20044;-82
2023/09/21 10:44:08;;;;;;;1058.15;900.13;;;16.30;99.90;;;;;;4910151;29;20048;-83
2023/09/21 10:46:35;;;;;;;979.70;868.53;;;16.30;99.90;;;;;;4889447;29;20111;-83
2023/09/21 10:49:03;;;;;;;1014.95;881.40;;;16.30;99.90;;;;;;4907277;29;20056;-86
2023/09/21 10:51:31;;;;;;;982.33;874.47;;;16.30;99.90;;;;;;4893560;29;20516;-85
2023/09/21 10:53:59;;;;;;;981.28;873.00;;;16.30;99.90;;;;;;4909147;29;20586;-83
2023/09/21 10:56:26;;;;;;;986.83;876.88;;;16.20;99.90;;;;;;4893833;29;20044;-83
2023/09/21 10:58:52;;;;;;;1022.63;891.28;;;16.20;99.90;;;;;;4908875;29;20531;-83
2023/09/21 11:01:22;;;;;;;1003.53;878.95;;;16.20;99.90;;;;;;4909355;29;20500;-83
2023/09/21 11:03:49;;;;;;;1283.80;966.58;;;16.30;99.90;;;;;;4890567;29;20064;-82
2023/09/21 11:06:19;;;;;;;1033.97;891.92;;;16.40;99.90;;;;;;4885812;29;20040;-83
2023/09/21 11:08:46;;;;;;;1104.75;919.72;;;16.50;99.90;;;;;;4890752;29;20045;-83
2023/09/21 11:11:12;;;;;;;1024.25;886.10;;;16.60;99.90;;;;;;4902836;29;20455;-82
2023/09/21 11:13:39;;;;;;;1039.97;881.83;;;16.80;99.90;;;;;;4905345;29;20516;-83
2023/09/21 11:16:06;;;;;;;1010.55;884.72;;;17.00;99.90;;;;;;4902456;29;20172;-83
2023/09/21 11:18:32;;;;;;;1004.13;871.17;;;17.10;99.90;;;;;;4890026;29;20068;-83
2023/09/21 11:20:59;;;;;;;988.72;866.70;;;17.10;99.90;;;;;;4900679;29;20056;-83
2023/09/21 11:23:25;;;;;;;912.97;814.63;;;17.20;99.90;;;;;;4893815;29;20063;-83
2023/09/21 11:25:50;;;;;;;824.67;742.00;;;17.10;99.90;;;;;;4909441;29;20112;-83
2023/09/21 11:28:20;;;;;;;855.63;766.58;;;16.90;99.90;;;;;;4909132;29;20420;-83
2023/09/21 11:30:47;;;;;;;774.63;697.20;;;16.90;99.90;;;;;;4889880;29;20135;-83
2023/09/21 11:33:13;;;;;;;814.17;731.47;;;16.90;99.90;;;;;;4893290;29;20052;-82
2023/09/21 11:35:39;;;;;;;777.08;700.58;;;16.80;99.90;;;;;;4889099;29;20482;-83
2023/09/21 11:38:05;;;;;;;913.17;814.85;;;16.70;99.90;;;;;;4908807;29;20047;-82
2023/09/21 11:40:31;;;;;;;961.85;854.78;;;16.70;99.90;;;;;;4910473;29;20456;-82
2023/09/21 11:42:59;;;;;;;874.78;785.53;;;16.70;99.90;;;;;;4910218;29;20400;-83
2023/09/21 11:45:26;;;;;;;864.00;777.67;;;16.70;99.90;;;;;;4908446;29;20531;-83
2023/09/21 11:47:59;;;;;;;891.28;796.95;;;16.60;99.90;;;;;;4908629;29;20040;-83
2023/09/21 11:50:31;;;;;;;823.25;740.08;;;16.60;99.90;;;;;;4890894;29;20078;-82
2023/09/21 11:52:57;;;;;;;939.73;838.07;;;16.70;99.90;;;;;;4895108;29;20563;-83
2023/09/21 11:55:24;;;;;;;967.63;842.80;;;16.70;99.90;;;;;;4903343;29;20320;-83
2023/09/21 11:57:51;;;;;;;1178.10;922.75;;;16.80;99.90;;;;;;4898049;29;20047;-82
2023/09/21 12:00:43;;;;;;;1159.57;921.83;;;16.90;99.90;;;;;;4892545;29;20040;-82
2023/09/21 12:03:16;;;;;;;804.50;720.40;;;17.00;99.90;;;;;;4901230;29;20405;-83
2023/09/21 12:05:44;;;;;;;872.30;778.67;;;17.10;99.90;;;;;;4905400;29;20100;-82
2023/09/21 12:08:14;;;;;;;739.20;666.13;;;17.10;99.90;;;;;;4902946;29;20044;-83
2023/09/21 12:10:41;;;;;;;845.22;759.88;;;17.10;99.90;;;;;;4891005;29;20053;-83
2023/09/21 12:13:06;;;;;;;764.65;687.53;;;17.10;99.90;;;;;;4883902;29;20370;-82