Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:57;;;;;;;10.17;2.50;;;;;;;;;;5034840;28;20025;-65
2022/05/14 00:03:25;;;;;;;5.18;2.00;;;;;;;;;;5034973;28;20512;-64
2022/05/14 00:05:53;;;;;;;7.15;2.05;;;;;;;;;;5035321;28;20510;-64
2022/05/14 00:08:20;;;;;;;6.72;2.42;;;;;;;;;;5035494;28;20044;-67
2022/05/14 00:13:30;;;;;;;9.35;2.20;;;;;;;;;;5035772;28;20115;-67
2022/05/14 00:15:55;;;;;;;6.03;2.15;;;;;;;;;;5035446;28;20092;-66
2022/05/14 00:18:23;;;;;;;10.43;2.40;;;;;;;;;;5035418;28;20184;-66
2022/05/14 00:20:50;;;;;;;8.27;2.92;;;;;;;;;;5035461;28;20390;-68
2022/05/14 00:23:16;;;;;;;8.43;2.13;;;;;;;;;;5025811;28;20034;-64
2022/05/14 00:25:42;;;;;;;6.80;2.47;;;;;;;;;;5028794;28;20044;-63
2022/05/14 00:28:07;;;;;;;10.00;2.33;;;;;;;;;;5032758;28;20061;-64
2022/05/14 00:30:33;;;;;;;9.20;2.92;;;;;;;;;;5032870;28;20029;-67
2022/05/14 00:32:59;;;;;;;8.88;2.05;;;;;;;;;;5032940;28;20040;-64
2022/05/14 00:35:26;;;;;;;9.50;2.65;;;;;;;;;;5033853;28;20064;-65
2022/05/14 00:37:51;;;;;;;8.93;2.42;;;;;;;;;;5033609;28;20049;-62
2022/05/14 00:40:30;;;;;;;5.72;2.05;;;;;;;;;;5033736;28;20481;-63
2022/05/14 00:42:55;;;;;;;6.60;2.08;;;;;;;;;;5033473;28;20435;-64
2022/05/14 00:45:22;;;;;;;6.07;2.10;;;;;;;;;;5033516;28;20116;-63
2022/05/14 00:47:54;;;;;;;4.38;1.90;;;;;;;;;;5033112;28;20033;-62
2022/05/14 00:50:47;;;;;;;9.85;2.10;;;;;;;;;;5033623;28;20101;-63
2022/05/14 00:53:17;;;;;;;4.05;2.20;;;;;;;;;;5033503;28;20060;-63
2022/05/14 00:55:44;;;;;;;5.88;2.08;;;;;;;;;;5033099;28;20037;-63
2022/05/14 00:58:14;;;;;;;9.32;2.38;;;;;;;;;;5032566;28;20017;-64
2022/05/14 01:00:39;;;;;;;10.00;2.17;;;;;;;;;;5032615;28;20025;-63
2022/05/14 01:03:05;;;;;;;10.07;2.08;;;;;;;;;;5031420;28;20079;-66
2022/05/14 01:05:31;;;;;;;8.88;2.50;;;;;;;;;;5032582;28;20386;-63
2022/05/14 01:08:01;;;;;;;7.80;2.00;;;;;;;;;;5031941;28;20060;-63
2022/05/14 01:10:33;;;;;;;5.55;2.00;;;;;;;;;;5033036;28;20044;-62
2022/05/14 01:13:00;;;;;;;6.60;1.90;;;;;;;;;;5033121;28;20033;-64
2022/05/14 01:15:45;;;;;;;10.90;2.30;;;;;;;;;;5033064;28;20503;-68
2022/05/14 01:18:11;;;;;;;6.97;2.38;;;;;;;;;;5032782;28;20069;-63
2022/05/14 01:20:37;;;;;;;8.15;2.38;;;;;;;;;;5032908;28;20109;-63
2022/05/14 01:26:27;;;;;;;7.10;2.33;;;;;;;;;;5032780;28;20498;-63
2022/05/14 01:26:30;;;;;;;9.80;2.15;;;;;;;;;;4970588;28;20038;-64
2022/05/14 01:28:59;;;;;;;7.45;2.72;;;;;;;;;;4970817;28;20040;-65
2022/05/14 01:31:25;;;;;;;8.20;2.45;;;;;;;;;;4970594;28;20092;-65
2022/05/14 01:33:50;;;;;;;12.88;2.40;;;;;;;;;;4971271;28;20034;-64
2022/05/14 01:36:16;;;;;;;7.28;2.03;;;;;;;;;;4971588;28;20467;-67
2022/05/14 01:38:41;;;;;;;7.20;2.22;;;;;;;;;;4971564;28;20027;-63
2022/05/14 01:41:07;;;;;;;6.68;2.20;;;;;;;;;;4971568;28;20109;-64
2022/05/14 01:43:32;;;;;;;8.50;2.40;;;;;;;;;;4971083;28;20042;-63
2022/05/14 01:46:00;;;;;;;9.73;2.55;;;;;;;;;;4971140;28;20070;-63
2022/05/14 01:48:26;;;;;;;10.77;2.28;;;;;;;;;;4955315;28;20038;-63
2022/05/14 01:50:51;;;;;;;9.10;2.33;;;;;;;;;;4971006;28;20035;-66
2022/05/14 01:53:17;;;;;;;5.70;1.83;;;;;;;;;;4971260;28;20170;-67
2022/05/14 01:55:42;;;;;;;9.70;2.90;;;;;;;;;;4971149;28;20395;-64
2022/05/14 02:00:52;;;;;;;8.45;2.30;;;;;;;;;;4970536;28;20089;-63
2022/05/14 02:03:18;;;;;;;6.18;2.20;;;;;;;;;;4998322;28;20042;-65
2022/05/14 02:05:44;;;;;;;4.97;2.00;;;;;;;;;;5011535;28;20034;-65
2022/05/14 02:08:09;;;;;;;8.85;2.08;;;;;;;;;;5011546;28;20041;-63
2022/05/14 02:10:35;;;;;;;6.32;1.90;;;;;;;;;;5012223;28;20030;-63
2022/05/14 02:13:00;;;;;;;9.25;2.10;;;;;;;;;;5012184;28;20022;-68
2022/05/14 02:15:26;;;;;;;7.45;2.30;;;;;;;;;;5011974;28;20021;-66
2022/05/14 02:17:51;;;;;;;9.45;1.95;;;;;;;;;;5012025;28;20065;-65
2022/05/14 02:20:17;;;;;;;6.75;2.10;;;;;;;;;;5027586;28;20079;-64
2022/05/14 02:22:43;;;;;;;8.77;2.33;;;;;;;;;;5031850;28;20087;-62
2022/05/14 02:25:10;;;;;;;7.28;2.35;;;;;;;;;;5031539;28;20033;-64
2022/05/14 02:27:36;;;;;;;12.13;2.45;;;;;;;;;;5031859;28;20029;-65
2022/05/14 02:30:02;;;;;;;9.70;2.17;;;;;;;;;;5031521;28;20453;-65
2022/05/14 02:32:28;;;;;;;9.93;2.08;;;;;;;;;;5031507;28;20029;-65
2022/05/14 02:34:54;;;;;;;8.80;2.53;;;;;;;;;;5030933;28;20029;-64
2022/05/14 02:37:26;;;;;;;7.82;2.40;;;;;;;;;;5030903;28;20032;-63
2022/05/14 02:39:52;;;;;;;7.28;2.20;;;;;;;;;;5030668;28;20076;-64
2022/05/14 02:42:18;;;;;;;8.18;2.33;;;;;;;;;;5030554;28;20021;-66
2022/05/14 02:44:43;;;;;;;6.85;2.55;;;;;;;;;;5031348;28;20098;-63
2022/05/14 02:47:10;;;;;;;8.18;2.85;;;;;;;;;;5031347;28;20088;-63
2022/05/14 02:49:36;;;;;;;8.20;2.42;;;;;;;;;;5031063;28;20200;-63
2022/05/14 02:52:01;;;;;;;10.88;2.85;;;;;;;;;;5031424;28;20105;-64
2022/05/14 02:54:27;;;;;;;7.85;2.70;;;;;;;;;;5031245;28;20126;-63
2022/05/14 02:56:52;;;;;;;8.98;3.15;;;;;;;;;;5029945;28;20025;-63
2022/05/14 02:59:18;;;;;;;6.45;2.75;;;;;;;;;;5031150;28;20065;-62
2022/05/14 03:01:49;;;;;;;7.32;2.50;;;;;;;;;;5031102;28;20026;-65
2022/05/14 03:04:28;;;;;;;16.70;6.63;;;;;;;;;;5030532;28;20171;-64
2022/05/14 03:06:55;;;;;;;10.63;2.60;;;;;;;;;;5030280;28;20500;-66
2022/05/14 03:09:21;;;;;;;6.20;2.63;;;;;;;;;;5030375;28;20493;-65
2022/05/14 03:11:50;;;;;;;6.55;3.00;;;;;;;;;;5028919;28;20041;-66
2022/05/14 03:14:16;;;;;;;6.35;2.60;;;;;;;;;;5030764;28;20103;-65
2022/05/14 03:16:42;;;;;;;10.65;3.08;;;;;;;;;;5031467;28;20096;-65
2022/05/14 03:19:08;;;;;;;7.85;3.00;;;;;;;;;;5030789;28;20018;-64
2022/05/14 03:21:35;;;;;;;8.68;2.75;;;;;;;;;;5031031;28;20044;-64
2022/05/14 03:24:01;;;;;;;9.57;3.00;;;;;;;;;;5030733;28;20098;-64
2022/05/14 03:26:26;;;;;;;8.57;2.65;;;;;;;;;;5031368;28;20424;-63
2022/05/14 03:28:52;;;;;;;7.03;2.85;;;;;;;;;;5034941;28;20364;-63
2022/05/14 03:31:17;;;;;;;10.57;2.65;;;;;;;;;;5035070;28;20087;-66
2022/05/14 03:33:43;;;;;;;8.38;2.80;;;;;;;;;;5034421;28;20083;-64
2022/05/14 03:36:08;;;;;;;16.52;3.70;;;;;;;;;;5033951;28;20493;-66
2022/05/14 03:38:35;;;;;;;9.30;3.28;;;;;;;;;;5033935;28;20457;-67
2022/05/14 03:41:01;;;;;;;11.52;3.17;;;;;;;;;;5033991;28;20072;-64
2022/05/14 03:43:26;;;;;;;8.52;2.78;;;;;;;;;;5033953;28;20042;-64
2022/05/14 03:45:52;;;;;;;11.70;2.63;;;;;;;;;;5034670;28;20026;-64
2022/05/14 03:48:17;;;;;;;8.98;2.97;;;;;;;;;;5034615;28;20112;-64
2022/05/14 03:50:43;;;;;;;8.25;3.00;;;;;;;;;;5034695;28;20048;-64
2022/05/14 03:53:09;;;;;;;9.57;3.03;;;;;;;;;;5034605;28;20116;-64
2022/05/14 03:55:34;;;;;;;7.75;2.97;;;;;;;;;;5034607;28;20112;-63
2022/05/14 03:58:00;;;;;;;9.00;2.97;;;;;;;;;;5034264;28;20036;-64
2022/05/14 04:00:25;;;;;;;9.55;2.95;;;;;;;;;;5034348;28;20026;-67
2022/05/14 04:02:51;;;;;;;7.90;2.80;;;;;;;;;;5034264;28;20044;-63
2022/05/14 04:05:16;;;;;;;12.55;3.03;;;;;;;;;;5033537;28;20703;-67
2022/05/14 04:07:43;;;;;;;5.90;2.70;;;;;;;;;;5033465;28;20140;-63
2022/05/14 04:10:12;;;;;;;11.38;3.20;;;;;;;;;;5033433;28;20048;-64
2022/05/14 04:12:38;;;;;;;9.10;2.85;;;;;;;;;;5033421;28;20041;-65
2022/05/14 04:15:05;;;;;;;12.02;3.85;;;;;;;;;;5034196;28;20108;-62
2022/05/14 04:17:31;;;;;;;9.88;2.90;;;;;;;;;;5034066;28;20037;-67
2022/05/14 04:19:56;;;;;;;10.23;3.42;;;;;;;;;;5034069;28;20132;-62
2022/05/14 04:22:22;;;;;;;10.35;3.00;;;;;;;;;;5033940;28;20109;-63
2022/05/14 04:24:48;;;;;;;11.45;3.20;;;;;;;;;;5033727;28;20031;-65
2022/05/14 04:27:13;;;;;;;10.90;2.90;;;;;;;;;;5033747;28;20079;-65
2022/05/14 04:29:39;;;;;;;11.70;3.05;;;;;;;;;;5033690;28;20068;-62
2022/05/14 04:32:05;;;;;;;5.75;2.78;;;;;;;;;;5033534;28;20439;-62
2022/05/14 04:34:31;;;;;;;5.45;2.33;;;;;;;;;;5026463;28;20045;-62
2022/05/14 04:36:56;;;;;;;9.60;3.00;;;;;;;;;;5013198;28;20088;-64
2022/05/14 04:39:31;;;;;;;9.88;3.40;;;;;;;;;;5011567;28;20033;-63
2022/05/14 04:42:03;;;;;;;9.68;3.50;;;;;;;;;;5013515;28;20044;-62
2022/05/14 04:44:29;;;;;;;10.52;2.90;;;;;;;;;;5013570;28;20112;-65
2022/05/14 04:46:55;;;;;;;10.15;3.25;;;;;;;;;;5013637;28;20037;-67
2022/05/14 04:49:21;;;;;;;9.20;3.03;;;;;;;;;;5013800;28;20022;-63
2022/05/14 04:51:47;;;;;;;7.85;3.05;;;;;;;;;;5013638;28;20399;-66
2022/05/14 04:54:13;;;;;;;9.20;3.70;;;;;;;;;;5013485;28;20379;-62
2022/05/14 04:56:39;;;;;;;7.90;4.20;;;;;;;;;;5013607;28;20445;-64
2022/05/14 04:59:05;;;;;;;10.35;3.53;;;;;;;;;;5013573;28;20113;-66
2022/05/14 05:01:30;;;;;;;9.15;3.40;;;;;;;;;;5013570;28;20076;-64
2022/05/14 05:03:58;;;;;;;8.90;3.45;;;;;;;;;;5012809;28;20022;-64
2022/05/14 05:06:23;;;;;;;12.75;3.78;;;;;;;;;;5012644;28;20030;-64
2022/05/14 05:08:51;;;;;;;7.95;3.35;;;;;;;;;;5012448;28;20030;-63
2022/05/14 05:11:18;;;;;;;10.07;3.38;;;;;;;;;;5012316;28;20037;-63
2022/05/14 05:13:44;;;;;;;10.02;3.33;;;;;;;;;;5012851;28;20022;-68
2022/05/14 05:16:10;;;;;;;8.07;3.20;;;;;;;;;;5013402;28;20018;-66
2022/05/14 05:18:35;;;;;;;9.43;3.33;;;;;;;;;;5013161;28;20022;-66
2022/05/14 05:21:01;;;;;;;8.05;3.38;;;;;;;;;;5013211;28;20101;-67
2022/05/14 05:23:28;;;;;;;11.02;3.35;;;;;;;;;;5012846;28;20042;-67
2022/05/14 05:25:54;;;;;;;9.75;3.28;;;;;;;;;;5030088;28;20486;-68
2022/05/14 05:28:20;;;;;;;7.63;3.20;;;;;;;;;;5032879;28;20068;-68
2022/05/14 05:30:46;;;;;;;7.38;3.40;;;;;;;;;;5032744;28;20053;-68
2022/05/14 05:33:19;;;;;;;8.10;3.08;;;;;;;;;;5032706;28;20116;-63
2022/05/14 05:35:44;;;;;;;8.20;2.85;;;;;;;;;;5031865;28;20033;-68
2022/05/14 05:38:10;;;;;;;8.57;2.97;;;;;;;;;;5031845;28;20141;-68
2022/05/14 05:40:36;;;;;;;8.20;2.88;;;;;;;;;;5031460;28;20425;-68
2022/05/14 05:43:05;;;;;;;10.40;2.97;;;;;;;;;;5031910;28;20120;-67
2022/05/14 05:45:31;;;;;;;10.07;3.10;;;;;;;;;;5032593;28;20044;-67
2022/05/14 05:47:58;;;;;;;5.70;3.30;;;;;;;;;;5032520;28;20403;-67
2022/05/14 05:50:24;;;;;;;10.05;3.50;;;;;;;;;;5032179;28;20022;-68
2022/05/14 05:52:51;;;;;;;10.18;3.20;;;;;;;;;;5032169;28;20025;-67
2022/05/14 05:58:01;;;;;;;11.80;3.00;;;;;;;;;;5032344;28;20041;-67
2022/05/14 06:00:28;;;;;;;9.57;3.55;;;;;;;;;;5031589;28;20033;-68
2022/05/14 06:02:54;;;;;;;12.80;3.10;;;;;;;;;;5031461;28;20052;-67
2022/05/14 06:05:20;;;;;;;8.88;3.42;;;;;;;;;;5031244;28;20034;-70
2022/05/14 06:07:46;;;;;;;8.73;3.13;;;;;;;;;;5030922;28;20067;-69
2022/05/14 06:10:15;;;;;;;8.55;3.30;;;;;;;;;;5031809;28;20375;-62
2022/05/14 06:12:41;;;;;;;10.88;3.28;;;;;;;;;;5031889;28;20030;-66
2022/05/14 06:15:09;;;;;;;10.68;3.42;;;;;;;;;;5032017;28;20034;-66
2022/05/14 06:17:35;;;;;;;9.85;3.13;;;;;;;;;;5031974;28;20025;-68
2022/05/14 06:20:02;;;;;;;7.55;2.78;;;;;;;;;;5031764;28;20025;-66
2022/05/14 06:22:28;;;;;;;8.15;3.30;;;;;;;;;;5031688;28;20057;-69
2022/05/14 06:24:53;;;;;;;10.25;3.10;;;;;;;;;;5031519;28;20111;-69
2022/05/14 06:27:20;;;;;;;9.93;3.80;;;;;;;;;;5032028;28;20029;-68
2022/05/14 06:29:46;;;;;;;9.70;3.55;;;;;;;;;;5031538;28;20021;-68
2022/05/14 06:32:11;;;;;;;12.63;4.32;;;;;;;;;;5031657;28;20017;-68
2022/05/14 06:34:37;;;;;;;10.82;3.17;;;;;;;;;;5030656;28;20067;-67
2022/05/14 06:37:03;;;;;;;9.68;3.08;;;;;;;;;;5030301;28;20033;-64
2022/05/14 06:39:28;;;;;;;8.20;2.90;;;;;;;;;;5030425;28;20750;-67
2022/05/14 06:41:54;;;;;;;9.70;2.67;;;;;;;;;;5027473;28;20100;-67
2022/05/14 06:44:19;;;;;;;8.90;3.13;;;;;;;;;;5030171;28;20045;-69
2022/05/14 06:46:45;;;;;;;8.88;3.22;;;;;;;;;;5030056;28;20553;-67
2022/05/14 06:49:12;;;;;;;12.25;3.47;;;;;;;;;;5030076;28;20100;-68
2022/05/14 06:51:39;;;;;;;9.50;3.00;;;;;;;;;;5030338;28;20037;-68
2022/05/14 06:54:08;;;;;;;7.45;2.78;;;;;;;;;;5028415;28;20032;-68
2022/05/14 06:56:36;;;;;;;9.13;2.53;;;;;;;;;;5030902;28;20079;-66
2022/05/14 06:59:02;;;;;;;9.57;2.50;;;;;;;;;;5030771;28;20021;-68
2022/05/14 07:01:29;;;;;;;7.70;3.22;;;;;;;;;;5028065;28;20039;-67
2022/05/14 07:06:42;;;;;;;8.80;2.78;;;;;;;;;;5032266;28;20036;-68
2022/05/14 07:09:11;;;;;;;10.27;2.88;;;;;;;;;;5032313;28;20021;-68
2022/05/14 07:11:37;;;;;;;10.23;2.90;;;;;;;;;;5032343;28;20030;-69
2022/05/14 07:14:04;;;;;;;11.48;3.22;;;;;;;;;;5031995;28;20431;-68
2022/05/14 07:16:30;;;;;;;5.57;2.45;;;;;;;;;;5032297;28;20083;-67
2022/05/14 07:18:55;;;;;;;11.57;2.88;;;;;;;;;;5031985;28;20017;-68
2022/05/14 07:21:21;;;;;;;6.80;2.85;;;;;;;;;;5031678;28;20144;-68
2022/05/14 07:23:46;;;;;;;7.28;2.65;;;;;;;;;;5031921;28;20540;-64
2022/05/14 07:26:12;;;;;;;9.73;3.10;;;;;;;;;;5032148;28;20022;-67
2022/05/14 07:28:38;;;;;;;10.63;3.08;;;;;;;;;;5032220;28;20486;-68
2022/05/14 07:31:04;;;;;;;9.75;3.05;;;;;;;;;;5032077;28;20026;-66
2022/05/14 07:33:31;;;;;;;8.70;3.05;;;;;;;;;;5028713;28;20475;-67
2022/05/14 07:36:03;;;;;;;9.70;3.20;;;;;;;;;;5022223;28;20624;-65
2022/05/14 07:38:30;;;;;;;8.20;2.60;;;;;;;;;;5027231;28;20065;-68
2022/05/14 07:40:55;;;;;;;8.95;2.90;;;;;;;;;;5031304;28;20037;-69
2022/05/14 07:43:30;;;;;;;10.45;3.15;;;;;;;;;;5020041;28;20503;-64
2022/05/14 07:46:00;;;;;;;11.00;2.58;;;;;;;;;;5031475;28;20087;-69
2022/05/14 07:48:30;;;;;;;;;;;;;;;;;;5032266;28;20033;-69
2022/05/14 07:50:58;;;;;;;9.90;3.22;;;;;;;;;;5031999;28;20003;-67
2022/05/14 07:53:30;;;;;;;6.93;2.70;;;;;;;;;;5030556;28;20045;-67
2022/05/14 07:55:56;;;;;;;16.08;3.47;;;;;;;;;;5031679;28;20029;-62
2022/05/14 07:58:24;;;;;;;11.93;2.83;;;;;;;;;;5029403;28;20018;-62
2022/05/14 08:00:49;;;;;;;11.82;3.15;;;;;;;;;;5012013;28;20026;-67
2022/05/14 08:03:16;;;;;;;9.90;3.10;;;;;;;;;;5011419;28;20030;-67
2022/05/14 08:05:41;;;;;;;7.65;2.65;;;;;;;;;;5011924;28;20482;-67
2022/05/14 08:08:07;;;;;;;10.23;2.67;;;;;;;;;;5012027;28;20069;-69
2022/05/14 08:10:35;;;;;;;8.85;3.30;;;;;;;;;;5012611;28;20026;-68
2022/05/14 08:13:01;;;;;;;11.77;2.55;;;;;;;;;;5013038;28;20503;-66
2022/05/14 08:15:27;;;;;;;11.38;3.03;;;;;;;;;;5015452;28;20026;-63
2022/05/14 08:17:53;;;;;;;8.73;2.63;;;;;;;;;;5027803;28;20025;-67
2022/05/14 08:20:20;;;;;;;12.10;2.90;;;;;;;;;;5034812;28;20029;-67
2022/05/14 08:25:31;;;;;;;5.22;2.70;;;;;;;;;;5034597;28;20038;-66
2022/05/14 08:27:57;;;;;;;9.18;2.50;;;;;;;;;;5034892;28;20041;-69
2022/05/14 08:30:29;;;;;;;9.07;3.15;;;;;;;;;;5035075;28;20018;-67
2022/05/14 08:32:55;;;;;;;9.38;2.78;;;;;;;;;;5034794;28;20022;-68
2022/05/14 08:35:22;;;;;;;11.05;3.50;;;;;;;;;;5026228;28;20052;-69
2022/05/14 08:37:49;;;;;;;11.68;2.92;;;;;;;;;;5025427;28;20040;-69
2022/05/14 08:40:28;;;;;;;15.60;2.95;;;;;;;;;;5034753;28;20021;-68
2022/05/14 08:43:01;;;;;;;8.57;2.95;;;;;;;;;;5034451;28;20046;-69
2022/05/14 08:45:32;;;;;;;10.07;2.45;;;;;;;;;;5034463;28;20033;-67
2022/05/14 08:48:05;;;;;;;12.38;2.70;;;;;;;;;;5034330;28;20104;-67
2022/05/14 08:50:34;;;;;;;12.43;2.80;;;;;;;;;;5034617;28;20038;-67
2022/05/14 08:53:01;;;;;;;7.18;2.75;;;;;;;;;;5034469;28;20021;-66
2022/05/14 08:55:38;;;;;;;10.05;2.88;;;;;;;;;;5034536;28;20040;-69
2022/05/14 08:58:29;;;;;;;12.98;2.80;;;;;;;;;;5034460;28;20521;-68
2022/05/14 09:01:03;;;;;;;12.35;2.80;;;;;;;;;;5034226;28;20025;-68
2022/05/14 09:03:29;;;;;;;12.55;3.17;;;;;;;;;;5034305;28;20021;-69
2022/05/14 09:05:57;;;;;;;10.43;2.67;;;;;;;;;;5034204;28;20590;-68
2022/05/14 09:08:24;;;;;;;10.07;2.95;;;;;;;;;;5033865;28;20075;-68
2022/05/14 09:11:00;;;;;;;9.52;2.33;;;;;;;;;;5033975;28;20501;-66
2022/05/14 09:13:27;;;;;;;8.82;2.80;;;;;;;;;;5033873;28;20595;-70
2022/05/14 09:15:56;;;;;;;16.42;2.97;;;;;;;;;;5033849;28;20025;-69
2022/05/14 09:18:44;;;;;;;11.65;3.38;;;;;;;;;;5034154;28;20356;-67
2022/05/14 09:21:19;;;;;;;11.65;2.97;;;;;;;;;;5014133;28;20402;-68
2022/05/14 09:23:50;;;;;;;14.30;3.20;;;;;;;;;;5013844;28;20026;-69
2022/05/14 09:26:39;;;;;;;14.45;4.05;;;;;;;;;;5017378;28;20037;-68
2022/05/14 09:29:27;;;;;;;14.60;3.35;;;;;;;;;;5033942;28;20026;-68
2022/05/14 09:32:00;;;;;;;11.82;2.70;;;;;;;;;;5033465;28;20049;-69
2022/05/14 09:34:31;;;;;;;10.95;3.08;;;;;;;;;;5025869;28;20025;-69
2022/05/14 09:37:11;;;;;;;12.80;3.00;;;;;;;;;;5033667;28;20474;-67
2022/05/14 09:39:39;;;;;;;12.63;3.10;;;;;;;;;;5013778;28;20033;-68
2022/05/14 09:42:05;;;;;;;13.10;2.65;;;;;;;;;;5019641;28;20034;-68
2022/05/14 09:44:48;;;;;;;15.95;3.10;;;;;;;;;;5032969;28;20050;-67
2022/05/14 09:47:34;;;;;;;11.50;3.35;;;;;;;;;;5033208;28;20029;-64
2022/05/14 09:50:05;;;;;;;10.10;3.08;;;;;;;;;;5033177;28;20043;-67
2022/05/14 09:52:33;;;;;;;14.75;2.70;;;;;;;;;;5033110;28;20115;-69
2022/05/14 09:55:04;;;;;;;10.55;2.90;;;;;;;;;;5033302;28;20033;-68
2022/05/14 09:57:54;;;;;;;11.68;3.20;;;;;;;;;;5033470;28;20116;-67
2022/05/14 10:00:21;;;;;;;;;;;;;;;;;;5033512;28;20093;-69
2022/05/14 10:03:12;;;;;;;10.00;2.92;;;;;;;;;;5033017;28;20366;-68
2022/05/14 10:05:56;;;;;;;;;;;;;;;;;;5033599;28;20577;-67
2022/05/14 10:08:46;;;;;;;16.63;2.40;;;;;;;;;;5032842;28;20012;-68
2022/05/14 10:11:28;;;;;;;7.82;2.35;;;;;;;;;;5032935;28;20045;-68
2022/05/14 10:14:39;;;;;;;10.45;3.22;;;;;;;;;;5032754;28;20021;-68
2022/05/14 10:17:26;;;;;;;8.57;2.47;;;;;;;;;;5030617;28;20116;-69
2022/05/14 10:20:32;;;;;;;10.63;2.60;;;;;;;;;;5018885;28;20076;-68
2022/05/14 10:29:04;;;;;;;13.20;2.45;;;;;;;;;;5001469;28;20048;-68
2022/05/14 10:31:40;;;;;;;9.27;2.50;;;;;;;;;;4999029;28;20029;-68
2022/05/14 10:34:15;;;;;;;11.00;2.72;;;;;;;;;;4999917;28;20042;-67
2022/05/14 10:36:57;;;;;;;9.27;2.53;;;;;;;;;;5001276;28;20076;-68
2022/05/14 10:39:48;;;;;;;7.78;2.42;;;;;;;;;;5001299;28;20530;-68
2022/05/14 10:42:34;;;;;;;9.88;1.98;;;;;;;;;;5000534;28;20034;-67
2022/05/14 10:45:12;;;;;;;9.15;2.10;;;;;;;;;;5001358;28;20069;-68
2022/05/14 10:47:45;;;;;;;10.07;2.60;;;;;;;;;;5001206;28;20050;-65
2022/05/14 10:50:21;;;;;;;8.05;2.00;;;;;;;;;;5001235;28;20522;-68
2022/05/14 10:52:49;;;;;;;11.50;1.85;;;;;;;;;;5001744;28;20030;-67
2022/05/14 10:55:18;;;;;;;9.52;2.75;;;;;;;;;;5030490;28;20467;-68
2022/05/14 10:57:48;;;;;;;8.18;2.03;;;;;;;;;;5031580;28;20387;-67
2022/05/14 11:00:21;;;;;;;10.27;2.47;;;;;;;;;;5032109;28;20126;-67
2022/05/14 11:02:57;;;;;;;9.02;2.42;;;;;;;;;;5029439;28;20274;-67
2022/05/14 11:05:52;;;;;;;9.40;2.15;;;;;;;;;;5031307;28;20025;-68
2022/05/14 11:08:32;;;;;;;7.75;2.15;;;;;;;;;;5031124;28;20483;-67
2022/05/14 11:11:13;;;;;;;11.35;2.03;;;;;;;;;;5028028;28;20025;-69
2022/05/14 11:13:38;;;;;;;;;;;;;;;;;;5031381;28;20482;-68
2022/05/14 11:16:12;;;;;;;9.05;1.88;;;;;;;;;;5031715;28;19999;-69
2022/05/14 11:18:49;;;;;;;7.90;2.30;;;;;;;;;;5031621;28;20105;-68
2022/05/14 11:21:15;;;;;;;11.57;2.28;;;;;;;;;;5029965;28;20368;-67
2022/05/14 11:23:51;;;;;;;9.38;2.40;;;;;;;;;;5031753;28;20430;-68
2022/05/14 11:26:17;;;;;;;9.35;2.20;;;;;;;;;;5030539;28;20343;-68
2022/05/14 11:28:44;;;;;;;19.45;2.90;;;;;;;;;;5031576;28;20096;-68
2022/05/14 11:31:16;;;;;;;12.20;2.42;;;;;;;;;;5031600;28;20371;-69
2022/05/14 11:33:43;;;;;;;9.00;2.22;;;;;;;;;;5030417;28;20017;-67
2022/05/14 11:36:11;;;;;;;6.68;2.00;;;;;;;;;;5031702;28;20021;-68
2022/05/14 11:38:40;;;;;;;9.43;2.25;;;;;;;;;;5031456;28;20075;-69
2022/05/14 11:41:25;;;;;;;6.68;2.10;;;;;;;;;;5028356;28;20021;-68
2022/05/14 11:43:53;;;;;;;11.00;2.00;;;;;;;;;;5030426;28;20128;-66
2022/05/14 11:46:19;;;;;;;7.43;2.50;;;;;;;;;;5027426;28;20504;-68
2022/05/14 11:48:53;;;;;;;7.68;2.50;;;;;;;;;;5033278;28;20104;-66
2022/05/14 11:51:27;;;;;;;7.70;2.00;;;;;;;;;;5031824;28;20024;-68
2022/05/14 11:54:08;;;;;;;14.27;4.65;;;;;;;;;;5034257;28;20033;-67
2022/05/14 11:57:01;;;;;;;8.90;3.13;;;;;;;;;;5034893;28;20057;-71
2022/05/14 11:59:47;;;;;;;6.78;2.13;;;;;;;;;;5033721;28;20029;-68
2022/05/14 12:02:29;;;;;;;6.85;2.00;;;;;;;;;;5034209;28;20037;-70
2022/05/14 12:07:35;;;;;;;4.28;1.98;;;;;;;;;;5255097;22;20081;-68
2022/05/14 12:10:28;;;;;;;6.82;1.80;;;;;;;;;;4992107;28;20695;-69
2022/05/14 12:13:16;;;;;;;7.63;2.40;;;;;;;;;;4989117;28;20034;-68
2022/05/14 12:15:51;;;;;;;9.57;2.47;;;;;;;;;;4991211;28;20112;-64
2022/05/14 12:18:18;;;;;;;11.48;2.25;;;;;;;;;;4993399;28;20034;-64
2022/05/14 12:20:51;;;;;;;9.43;2.25;;;;;;;;;;4991107;28;20030;-67
2022/05/14 12:23:17;;;;;;;10.00;2.10;;;;;;;;;;4990627;28;20026;-64
2022/05/14 12:25:45;;;;;;;9.25;2.30;;;;;;;;;;4993190;28;20526;-67
2022/05/14 12:28:37;;;;;;;9.27;2.15;;;;;;;;;;4995016;28;20113;-67
2022/05/14 12:34:05;;;;;;;4.47;1.83;;;;;;;;;;4994943;28;20021;-67
2022/05/14 12:36:43;;;;;;;3.80;1.60;;;;;;;;;;4993877;28;20065;-66
2022/05/14 12:39:23;;;;;;;6.03;1.70;;;;;;;;;;4992715;28;20376;-66
2022/05/14 12:41:58;;;;;;;5.30;1.73;;;;;;;;;;4988939;28;20045;-68
2022/05/14 12:44:46;;;;;;;6.57;2.25;;;;;;;;;;4993215;28;20028;-67
2022/05/14 12:47:23;;;;;;;6.57;1.80;;;;;;;;;;4996043;28;20027;-67
2022/05/14 12:49:48;;;;;;;6.20;1.90;;;;;;;;;;4993989;28;20534;-68
2022/05/14 12:52:21;;;;;;;8.27;2.20;;;;;;;;;;4995538;28;20026;-64
2022/05/14 12:54:49;;;;;;;8.63;1.88;;;;;;;;;;4985451;28;20034;-64
2022/05/14 12:57:16;;;;;;;11.98;2.38;;;;;;;;;;4996756;28;20014;-68
2022/05/14 12:59:41;;;;;;;8.55;2.28;;;;;;;;;;4991865;28;20418;-68
2022/05/14 13:02:23;;;;;;;10.70;2.00;;;;;;;;;;4995681;28;20113;-66
2022/05/14 13:05:10;;;;;;;5.18;1.88;;;;;;;;;;4991323;28;20158;-67
2022/05/14 13:08:06;;;;;;;5.78;1.90;;;;;;;;;;4988546;28;20050;-68
2022/05/14 13:10:32;;;;;;;7.53;1.60;;;;;;;;;;4985517;28;20062;-67
2022/05/14 13:13:06;;;;;;;8.50;2.00;;;;;;;;;;4996159;28;20018;-65
2022/05/14 13:15:31;;;;;;;7.45;1.90;;;;;;;;;;4997986;28;20471;-65
2022/05/14 13:17:57;;;;;;;6.00;1.80;;;;;;;;;;4998189;28;20037;-67
2022/05/14 13:20:25;;;;;;;8.45;2.35;;;;;;;;;;4996643;28;20022;-67
2022/05/14 13:23:09;;;;;;;5.63;1.80;;;;;;;;;;4996646;28;20022;-68
2022/05/14 13:25:36;;;;;;;7.63;1.90;;;;;;;;;;4996391;28;20072;-65
2022/05/14 13:28:30;;;;;;;7.13;2.00;;;;;;;;;;4995735;28;20479;-65
2022/05/14 13:30:55;;;;;;;7.93;1.70;;;;;;;;;;4994402;28;20030;-68
2022/05/14 13:33:33;;;;;;;6.40;1.90;;;;;;;;;;4996201;28;20076;-67
2022/05/14 13:38:55;;;;;;;7.10;1.85;;;;;;;;;;4998259;28;20085;-64
2022/05/14 13:41:24;;;;;;;7.55;2.13;;;;;;;;;;4994950;28;20025;-65
2022/05/14 13:43:52;;;;;;;7.38;2.10;;;;;;;;;;4994339;28;20030;-68
2022/05/14 13:46:37;;;;;;;9.07;2.30;;;;;;;;;;4993473;28;20026;-64
2022/05/14 13:49:03;;;;;;;11.63;2.03;;;;;;;;;;4992252;28;20033;-68
2022/05/14 13:51:32;;;;;;;5.78;1.88;;;;;;;;;;4991144;28;20491;-68
2022/05/14 13:54:11;;;;;;;6.20;1.70;;;;;;;;;;4999045;28;20419;-67
2022/05/14 13:56:38;;;;;;;8.53;2.10;;;;;;;;;;4995234;28;20096;-69
2022/05/14 13:59:20;;;;;;;7.15;1.60;;;;;;;;;;4993188;28;20146;-65
2022/05/14 14:01:49;;;;;;;9.05;2.03;;;;;;;;;;4996830;28;20025;-68
2022/05/14 14:04:19;;;;;;;6.22;1.80;;;;;;;;;;4996830;28;20479;-67
2022/05/14 14:06:45;;;;;;;5.22;1.70;;;;;;;;;;4998072;28;20078;-67
2022/05/14 14:09:11;;;;;;;4.20;1.65;;;;;;;;;;4995513;28;20061;-67
2022/05/14 14:11:41;;;;;;;10.80;2.00;;;;;;;;;;4993851;28;20462;-64
2022/05/14 14:14:06;;;;;;;8.02;1.77;;;;;;;;;;4996100;28;20058;-65
2022/05/14 14:16:32;;;;;;;7.18;2.40;;;;;;;;;;4996515;28;20605;-67
2022/05/14 14:18:57;;;;;;;5.72;2.35;;;;;;;;;;4994280;28;20018;-68
2022/05/14 14:21:23;;;;;;;7.70;1.90;;;;;;;;;;4995590;28;20072;-66
2022/05/14 14:23:53;;;;;;;8.63;2.60;;;;;;;;;;4995839;28;20521;-67
2022/05/14 14:26:18;;;;;;;11.65;2.13;;;;;;;;;;4998160;28;20030;-69
2022/05/14 14:28:46;;;;;;;6.43;2.00;;;;;;;;;;4991121;28;20050;-69
2022/05/14 14:31:13;;;;;;;5.20;1.45;;;;;;;;;;4989078;28;20031;-68
2022/05/14 14:33:39;;;;;;;11.90;1.95;;;;;;;;;;4988705;28;20037;-67
2022/05/14 14:36:05;;;;;;;6.75;1.77;;;;;;;;;;4989869;28;20109;-67
2022/05/14 14:38:31;;;;;;;5.65;1.73;;;;;;;;;;4989315;28;20041;-64
2022/05/14 14:40:56;;;;;;;7.85;1.80;;;;;;;;;;4989511;28;20104;-68
2022/05/14 14:43:22;;;;;;;10.95;2.00;;;;;;;;;;4990162;28;20030;-69
2022/05/14 14:45:49;;;;;;;11.65;2.60;;;;;;;;;;4989569;28;20499;-69
2022/05/14 14:48:17;;;;;;;7.65;1.63;;;;;;;;;;4993013;28;20026;-69
2022/05/14 14:50:44;;;;;;;6.45;2.00;;;;;;;;;;4993608;28;20035;-69
2022/05/14 14:53:10;;;;;;;10.57;1.70;;;;;;;;;;4985288;28;20041;-68
2022/05/14 14:55:35;;;;;;;9.40;1.85;;;;;;;;;;4986087;28;20031;-68
2022/05/14 14:58:01;;;;;;;7.72;2.00;;;;;;;;;;4996737;28;20095;-69
2022/05/14 15:00:32;;;;;;;10.43;1.88;;;;;;;;;;4992701;28;20026;-68
2022/05/14 15:03:20;;;;;;;9.35;3.03;;;;;;;;;;4999238;28;20014;-66
2022/05/14 15:05:47;;;;;;;8.55;2.25;;;;;;;;;;4993210;28;20029;-67
2022/05/14 15:08:16;;;;;;;6.45;2.42;;;;;;;;;;4977990;28;20081;-69
2022/05/14 15:10:42;;;;;;;8.00;3.40;;;;;;;;;;4973726;28;20037;-68
2022/05/14 15:13:10;;;;;;;12.32;1.98;;;;;;;;;;4973646;28;20105;-69
2022/05/14 15:15:36;;;;;;;7.22;1.88;;;;;;;;;;4973391;28;20049;-69
2022/05/14 15:18:02;;;;;;;6.93;2.10;;;;;;;;;;4973614;28;20446;-70
2022/05/14 15:20:27;;;;;;;9.57;1.65;;;;;;;;;;4973489;28;20377;-70
2022/05/14 15:22:53;;;;;;;8.27;2.20;;;;;;;;;;4974518;28;20046;-69
2022/05/14 15:25:18;;;;;;;7.55;2.25;;;;;;;;;;4987495;28;20471;-70