Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:23;;;;;;;4.47;2.05;;;;;;;21.89;37.19;102472.19;4204064;28;20182;-72
2022/05/11 00:02:25;;;;;;;5.03;2.30;;;;;;;21.89;37.09;102472.19;4202953;28;20074;-71
2022/05/11 00:04:26;;;;;;;4.72;2.10;;;;;;;21.90;37.13;102473.84;4193585;28;20431;-71
2022/05/11 00:06:28;;;;;;;5.03;2.13;;;;;;;21.89;37.44;102480.53;4186460;28;20033;-71
2022/05/11 00:08:29;;;;;;;5.60;2.92;;;;;;;21.91;37.21;102482.00;4183845;28;20100;-72
2022/05/11 00:10:34;;;;;;;7.45;2.50;;;;;;;21.85;37.14;102480.19;4186171;28;20041;-71
2022/05/11 00:12:36;;;;;;;7.32;2.60;;;;;;;21.89;36.45;102478.59;4186495;28;20091;-73
2022/05/11 00:14:37;;;;;;;7.63;2.67;;;;;;;21.89;36.36;102488.91;4186959;28;20036;-71
2022/05/11 00:16:39;;;;;;;4.60;2.40;;;;;;;21.89;35.91;102494.47;4201006;28;20484;-71
2022/05/11 00:18:41;;;;;;;7.20;2.65;;;;;;;21.83;35.72;102487.97;4191074;28;20048;-72
2022/05/11 00:20:45;;;;;;;8.52;2.83;;;;;;;21.88;35.92;102499.19;4182412;28;20041;-71
2022/05/11 00:22:49;;;;;;;4.72;2.45;;;;;;;21.88;35.30;102495.56;4181966;28;20052;-72
2022/05/11 00:24:51;;;;;;;5.55;2.92;;;;;;;21.88;35.93;102499.19;4187578;28;20041;-71
2022/05/11 00:26:52;;;;;;;6.22;3.10;;;;;;;21.88;35.79;102498.34;4182327;28;20087;-71
2022/05/11 00:28:53;;;;;;;6.95;2.72;;;;;;;21.82;35.22;102495.47;4182901;28;20439;-71
2022/05/11 00:30:56;;;;;;;9.98;2.63;;;;;;;21.87;35.58;102508.66;4183011;28;20041;-71
2022/05/11 00:33:01;;;;;;;4.28;2.80;;;;;;;21.87;35.37;102507.81;4191608;28;20086;-72
2022/05/11 00:35:05;;;;;;;5.97;2.90;;;;;;;21.87;35.60;102502.25;4181222;28;20044;-71
2022/05/11 00:37:06;;;;;;;6.45;2.65;;;;;;;21.70;35.88;102480.75;4182001;28;20106;-71
2022/05/11 00:39:07;;;;;;;5.60;2.90;;;;;;;21.87;35.76;102508.66;4182624;28;20033;-71
2022/05/11 00:41:09;;;;;;;8.93;2.60;;;;;;;21.80;35.45;102500.44;4182732;28;20094;-71
2022/05/11 00:43:10;;;;;;;4.95;2.42;;;;;;;21.87;35.31;102513.41;4177054;28;20484;-71
2022/05/11 00:45:12;;;;;;;3.85;2.78;;;;;;;21.74;35.21;102493.09;4171570;28;20071;-70
2022/05/11 00:47:38;;;;;;;7.82;2.85;;;;;;;21.85;35.00;102515.56;4181391;28;20443;-70
2022/05/11 00:49:48;;;;;;;9.13;2.45;;;;;;;21.83;34.67;102513.88;4178074;28;20049;-71
2022/05/11 00:51:55;;;;;;;4.50;2.20;;;;;;;21.83;34.54;102525.03;4164975;28;20041;-71
2022/05/11 00:53:57;;;;;;;6.70;2.83;;;;;;;21.85;34.33;102532.28;4166419;28;20039;-71
2022/05/11 00:56:01;;;;;;;7.43;2.65;;;;;;;21.86;34.29;102536.78;4180821;28;20434;-71
2022/05/11 00:58:02;;;;;;;5.88;2.45;;;;;;;21.84;34.56;102537.03;4181236;28;20091;-70
2022/05/11 01:00:10;;;;;;;4.72;2.33;;;;;;;21.85;34.91;102540.66;4178876;28;20500;-70
2022/05/11 01:02:12;;;;;;;9.43;2.63;;;;;;;21.86;35.07;102545.16;4166777;28;20440;-70
2022/05/11 01:04:18;;;;;;;5.30;2.90;;;;;;;21.78;35.11;102524.09;4180687;28;20095;-71
2022/05/11 01:06:23;;;;;;;7.05;2.67;;;;;;;21.86;34.73;102539.59;4181194;28;20095;-69
2022/05/11 01:08:27;;;;;;;7.55;2.63;;;;;;;21.79;34.43;102529.41;4181024;28;20543;-71
2022/05/11 01:10:32;;;;;;;8.53;3.00;;;;;;;21.85;34.14;102532.28;4180741;28;20045;-71
2022/05/11 01:12:36;;;;;;;;;;;;;;;21.83;34.36;102540.91;4181545;28;20270;-72
2022/05/11 01:14:40;;;;;;;8.18;3.28;;;;;;;21.88;34.04;102537.38;4181414;28;19943;-72
2022/05/11 01:16:46;;;;;;;6.50;2.70;;;;;;;21.87;33.83;102532.91;4182179;28;20036;-72
2022/05/11 01:18:50;;;;;;;7.38;3.25;;;;;;;21.86;34.11;102536.78;4181229;28;20106;-72
2022/05/11 01:20:55;;;;;;;8.05;3.10;;;;;;;21.86;33.89;102534.84;4173558;28;20411;-72
2022/05/11 01:23:08;;;;;;;8.30;2.90;;;;;;;21.85;34.97;102527.56;4178016;28;20133;-72
2022/05/11 01:25:12;;;;;;;8.20;3.13;;;;;;;21.82;35.07;102525.28;4180863;28;20045;-72
2022/05/11 01:27:31;;;;;;;7.20;3.20;;;;;;;21.84;35.72;102528.66;4181173;28;20130;-72
2022/05/11 01:29:32;;;;;;;7.03;2.78;;;;;;;21.83;35.62;102527.81;4180871;28;20046;-71
2022/05/11 01:31:33;;;;;;;6.45;3.20;;;;;;;21.85;36.39;102533.13;4187394;28;20484;-71
2022/05/11 01:33:39;;;;;;;7.90;4.03;;;;;;;21.86;36.08;102542.38;4187404;28;20454;-71
2022/05/11 01:36:22;;;;;;;6.32;3.70;;;;;;;21.82;36.26;102540.06;4184897;28;20098;-73
2022/05/11 01:38:32;;;;;;;7.55;4.13;;;;;;;21.86;36.43;102539.59;4178348;28;20045;-73
2022/05/11 01:40:33;;;;;;;10.05;4.50;;;;;;;21.82;36.29;102533.66;4198288;28;20094;-71
2022/05/11 01:42:34;;;;;;;12.68;4.88;;;;;;;21.86;36.14;102546.00;4183161;28;20044;-71
2022/05/11 01:44:36;;;;;;;9.93;4.93;;;;;;;21.85;36.09;102538.72;4181550;28;20041;-71
2022/05/11 01:46:38;;;;;;;9.90;4.45;;;;;;;21.84;36.30;102542.59;4194198;28;20032;-71
2022/05/11 01:48:40;;;;;;;9.57;4.88;;;;;;;21.84;36.34;102537.03;4175886;28;20037;-72
2022/05/11 01:50:42;;;;;;;11.07;5.10;;;;;;;21.73;36.08;102519.28;4165358;28;20049;-71
2022/05/11 01:52:46;;;;;;;9.07;4.53;;;;;;;21.81;36.40;102532.81;4164837;28;20551;-72
2022/05/11 01:54:47;;;;;;;10.10;4.80;;;;;;;21.82;36.38;102528.09;4176100;28;20118;-72
2022/05/11 01:56:48;;;;;;;9.93;4.50;;;;;;;21.82;36.54;102528.09;4182274;28;20045;-72
2022/05/11 01:58:51;;;;;;;6.57;3.70;;;;;;;21.80;36.61;102527.47;4197521;28;20036;-72
2022/05/11 02:00:53;;;;;;;9.70;4.68;;;;;;;21.82;36.24;102530.88;4176520;28;20021;-71
2022/05/11 02:02:54;;;;;;;9.23;4.38;;;;;;;21.81;36.23;102530.03;4164764;28;20045;-70
2022/05/11 02:09:35;;;;;;;8.57;4.40;;;;;;;21.82;36.94;102528.09;4164927;28;20087;-73
2022/05/11 02:11:38;;;;;;;7.72;4.70;;;;;;;21.81;36.70;102532.81;4164137;28;20037;-73
2022/05/11 02:13:45;;;;;;;10.02;5.28;;;;;;;21.79;36.74;102528.56;4166952;28;20045;-72
2022/05/11 02:15:46;;;;;;;7.88;4.35;;;;;;;21.82;36.97;102525.28;4178567;28;20442;-71
2022/05/11 02:17:48;;;;;;;15.27;4.75;;;;;;;21.81;37.14;102537.53;4168261;28;20172;-71
2022/05/11 02:19:49;;;;;;;11.98;4.45;;;;;;;21.80;37.17;102536.66;4179177;28;20045;-71
2022/05/11 02:21:50;;;;;;;13.98;4.95;;;;;;;21.80;37.04;102535.81;4182753;28;20469;-71
2022/05/11 02:23:54;;;;;;;9.82;4.32;;;;;;;21.81;37.05;102532.81;4169657;28;20083;-71
2022/05/11 02:25:59;;;;;;;14.63;5.82;;;;;;;21.81;37.39;102535.59;4180473;28;20045;-72
2022/05/11 02:28:00;;;;;;;11.25;4.53;;;;;;;21.74;37.00;102526.53;4183052;28;20041;-72
2022/05/11 02:30:03;;;;;;;12.43;4.55;;;;;;;21.81;37.48;102543.97;4183050;28;20094;-70
2022/05/11 02:32:04;;;;;;;13.98;4.75;;;;;;;21.81;37.40;102538.38;4183250;28;20099;-72
2022/05/11 02:34:06;;;;;;;10.63;4.70;;;;;;;21.81;37.33;102543.13;4182860;28;20067;-71
2022/05/11 02:36:08;;;;;;;13.10;4.50;;;;;;;21.80;37.31;102535.81;4182457;28;20056;-72
2022/05/11 02:38:13;;;;;;;14.13;4.50;;;;;;;21.81;37.61;102548.69;4183956;28;20037;-72
2022/05/11 02:40:21;;;;;;;11.38;4.60;;;;;;;21.80;37.44;102536.66;4183573;28;20099;-72
2022/05/11 02:42:22;;;;;;;12.10;4.82;;;;;;;21.82;37.44;102550.38;4184540;28;20071;-71
2022/05/11 02:44:25;;;;;;;10.43;4.22;;;;;;;21.81;37.34;102554.25;4195884;28;20033;-72
2022/05/11 02:46:30;;;;;;;11.90;4.40;;;;;;;21.80;37.47;102546.97;4196093;28;20071;-72
2022/05/11 02:48:33;;;;;;;10.10;4.20;;;;;;;21.80;37.49;102546.97;4185742;28;20041;-73
2022/05/11 02:50:38;;;;;;;17.92;5.10;;;;;;;21.80;37.55;102545.03;4207568;28;20048;-72
2022/05/11 02:52:40;;;;;;;13.27;4.70;;;;;;;21.80;37.47;102547.81;4208351;28;20481;-72
2022/05/11 02:54:41;;;;;;;12.20;5.13;;;;;;;21.80;37.75;102547.81;4208413;28;20055;-71
2022/05/11 02:56:45;;;;;;;9.48;4.03;;;;;;;21.80;37.61;102550.59;4212609;28;20036;-71
2022/05/11 02:58:47;;;;;;;7.65;4.22;;;;;;;21.80;37.53;102553.38;4215034;28;20033;-72
2022/05/11 03:00:51;;;;;;;12.65;4.53;;;;;;;21.81;37.70;102546.75;4216519;28;20037;-73
2022/05/11 03:02:56;;;;;;;9.95;4.30;;;;;;;21.80;37.62;102536.66;4210409;28;20041;-74
2022/05/11 03:04:58;;;;;;;9.88;4.60;;;;;;;21.80;37.59;102536.66;4208874;28;20020;-72
2022/05/11 03:07:03;;;;;;;9.80;4.50;;;;;;;21.80;37.64;102542.25;4193413;28;20049;-74
2022/05/11 03:09:06;;;;;;;11.95;4.43;;;;;;;21.81;37.70;102545.91;4181635;28;20041;-72
2022/05/11 03:11:09;;;;;;;13.43;4.40;;;;;;;21.81;37.40;102543.97;4180167;28;20041;-73
2022/05/11 03:13:11;;;;;;;11.77;4.25;;;;;;;21.71;37.58;102526.16;4193938;28;20037;-73
2022/05/11 03:15:18;;;;;;;9.25;4.10;;;;;;;21.82;37.23;102540.06;4209094;28;20071;-73
2022/05/11 03:17:23;;;;;;;11.00;4.45;;;;;;;21.80;36.85;102539.44;4199966;28;20045;-72
2022/05/11 03:19:24;;;;;;;11.85;4.97;;;;;;;21.82;37.01;102547.59;4193725;28;20041;-71
2022/05/11 03:21:29;;;;;;;12.77;5.25;;;;;;;21.82;37.00;102548.44;4195152;28;20037;-73
2022/05/11 03:23:42;;;;;;;9.52;4.15;;;;;;;21.82;37.21;102554.00;4198384;28;20053;-72
2022/05/11 03:25:43;;;;;;;11.20;3.90;;;;;;;21.81;37.04;102549.53;4189234;28;20079;-72
2022/05/11 03:27:49;;;;;;;9.18;4.65;;;;;;;21.81;37.37;102549.53;4198101;28;20037;-72
2022/05/11 03:29:51;;;;;;;10.98;3.67;;;;;;;21.82;37.29;102544.81;4200022;28;20029;-72
2022/05/11 03:36:33;;;;;;;8.82;4.40;;;;;;;21.78;37.11;102538.88;4194409;28;20067;-72
2022/05/11 03:38:36;;;;;;;9.05;4.05;;;;;;;21.80;37.26;102533.03;4192599;28;20033;-73
2022/05/11 03:40:38;;;;;;;9.15;4.10;;;;;;;21.79;37.24;102540.56;4190541;28;20040;-73
2022/05/11 03:42:40;;;;;;;12.48;4.53;;;;;;;21.78;37.46;102527.72;4189973;28;20110;-73
2022/05/11 03:44:47;;;;;;;11.45;4.45;;;;;;;21.75;36.86;102528.22;4189620;28;20037;-73
2022/05/11 03:46:50;;;;;;;9.15;3.97;;;;;;;21.76;37.26;102520.69;4192180;28;20021;-72
2022/05/11 03:48:53;;;;;;;12.07;4.22;;;;;;;21.78;37.26;102532.44;4190789;28;20040;-73
2022/05/11 03:50:57;;;;;;;7.47;4.00;;;;;;;21.78;37.43;102532.44;4192693;28;20041;-74
2022/05/11 03:53:00;;;;;;;8.40;4.20;;;;;;;21.75;37.54;102533.78;4201255;28;20071;-71
2022/05/11 03:55:03;;;;;;;8.20;4.35;;;;;;;21.77;37.46;102531.63;4198016;28;20045;-70
2022/05/11 03:57:05;;;;;;;8.40;4.18;;;;;;;21.75;37.12;102514.28;4194285;28;20033;-72
2022/05/11 03:59:09;;;;;;;9.10;4.45;;;;;;;21.76;37.18;102513.22;4194018;28;20040;-71
2022/05/11 04:01:14;;;;;;;8.27;4.00;;;;;;;21.64;37.53;102498.47;4204847;28;20037;-73
2022/05/11 04:03:15;;;;;;;8.60;3.93;;;;;;;21.75;37.62;102521.78;4188116;28;20045;-72
2022/05/11 04:05:18;;;;;;;8.25;4.07;;;;;;;21.74;37.28;102520.94;4176295;28;20030;-73
2022/05/11 04:07:20;;;;;;;9.50;4.20;;;;;;;21.72;37.29;102522.31;4184183;28;20075;-72
2022/05/11 04:09:23;;;;;;;8.00;4.18;;;;;;;21.73;37.43;102522.06;4187880;28;20067;-73
2022/05/11 04:11:25;;;;;;;10.15;3.97;;;;;;;21.72;37.35;102523.16;4184378;28;20095;-73
2022/05/11 04:13:27;;;;;;;7.82;4.10;;;;;;;21.73;37.42;102524.00;4195803;28;20094;-72
2022/05/11 04:15:29;;;;;;;9.77;4.30;;;;;;;21.72;37.35;102523.16;4188853;28;20041;-73
2022/05/11 04:17:30;;;;;;;5.93;4.22;;;;;;;21.72;37.27;102520.38;4197347;28;20483;-73
2022/05/11 04:19:32;;;;;;;10.98;4.30;;;;;;;21.69;37.63;102517.22;4191801;28;20090;-73
2022/05/11 04:21:34;;;;;;;8.75;4.10;;;;;;;21.71;37.27;102513.09;4187703;28;20053;-72
2022/05/11 04:23:36;;;;;;;8.60;4.00;;;;;;;21.59;37.45;102489.16;4188130;28;20079;-72
2022/05/11 04:25:37;;;;;;;10.05;4.75;;;;;;;21.71;37.52;102504.72;4188556;28;20067;-73
2022/05/11 04:28:02;;;;;;;10.27;4.50;;;;;;;21.70;37.54;102503.03;4190374;28;20044;-73
2022/05/11 04:30:05;;;;;;;6.78;4.00;;;;;;;21.60;37.30;102480.56;4167224;28;20111;-72
2022/05/11 04:32:10;;;;;;;9.88;4.10;;;;;;;21.71;37.14;102499.16;4170039;28;20095;-73
2022/05/11 04:34:12;;;;;;;11.48;4.10;;;;;;;21.69;36.64;102494.94;4194929;28;20032;-73
2022/05/11 04:36:14;;;;;;;6.80;3.85;;;;;;;21.67;36.83;102488.75;4185746;28;20024;-72
2022/05/11 04:38:21;;;;;;;10.25;4.15;;;;;;;21.69;36.84;102495.78;4188021;28;20480;-73
2022/05/11 04:40:23;;;;;;;9.32;4.63;;;;;;;21.66;36.99;102487.91;4185942;28;20135;-73
2022/05/11 04:42:29;;;;;;;6.50;3.92;;;;;;;21.70;37.06;102489.09;4196915;28;20593;-74
2022/05/11 04:44:33;;;;;;;6.05;4.15;;;;;;;21.69;37.31;102481.84;4199185;28;20044;-73
2022/05/11 04:46:38;;;;;;;6.45;4.05;;;;;;;21.69;37.09;102487.41;4197920;28;20056;-73
2022/05/11 04:48:44;;;;;;;;;;;;;;;21.67;37.42;102480.41;4198318;28;20044;-73
2022/05/11 04:50:46;;;;;;;9.07;3.77;;;;;;;21.72;36.71;102481.38;4181033;28;19962;-72
2022/05/11 04:52:47;;;;;;;7.78;3.60;;;;;;;21.71;36.55;102476.84;4182611;28;20053;-72
2022/05/11 04:54:57;;;;;;;9.85;3.80;;;;;;;21.70;36.08;102469.59;4166507;28;20555;-73
2022/05/11 04:56:58;;;;;;;8.13;4.30;;;;;;;21.69;36.11;102467.91;4186665;28;20079;-73
2022/05/11 04:58:59;;;;;;;6.65;4.20;;;;;;;21.67;36.43;102470.13;4183555;28;20037;-73
2022/05/11 05:01:01;;;;;;;7.28;3.55;;;;;;;21.60;35.90;102458.28;4183635;28;20439;-73
2022/05/11 05:03:15;;;;;;;6.07;3.22;;;;;;;21.62;36.49;102467.22;4182709;28;20041;-73
2022/05/11 05:05:18;;;;;;;7.20;3.83;;;;;;;21.57;36.95;102445.66;4182439;28;20122;-72
2022/05/11 05:07:19;;;;;;;6.10;3.33;;;;;;;21.66;36.58;102468.41;4182095;28;20036;-73
2022/05/11 05:09:21;;;;;;;6.07;3.67;;;;;;;21.65;36.28;102465.88;4182469;28;20041;-72
2022/05/11 05:11:22;;;;;;;8.82;3.92;;;;;;;21.63;36.55;102468.94;4179207;28;20072;-73
2022/05/11 05:13:26;;;;;;;9.32;4.10;;;;;;;21.64;36.77;102459.47;4182412;28;20037;-72
2022/05/11 05:15:32;;;;;;;9.23;3.47;;;;;;;21.63;36.37;102452.22;4189057;28;20037;-72
2022/05/11 05:17:34;;;;;;;7.13;3.75;;;;;;;21.61;36.41;102459.97;4184220;28;20099;-73
2022/05/11 05:19:39;;;;;;;7.78;3.28;;;;;;;21.48;36.48;102443.53;4182318;28;20122;-74
2022/05/11 05:21:41;;;;;;;5.78;3.30;;;;;;;21.54;36.31;102453.72;4192392;28;20048;-72
2022/05/11 05:23:43;;;;;;;5.72;3.40;;;;;;;21.62;36.10;102466.38;4198001;28;20040;-72
2022/05/11 05:25:44;;;;;;;9.35;3.08;;;;;;;21.62;36.52;102466.38;4197702;28;20090;-72
2022/05/11 05:27:45;;;;;;;6.00;3.28;;;;;;;21.59;36.16;102456.59;4198307;28;20529;-72
2022/05/11 05:32:07;;;;;;;4.90;3.40;;;;;;;21.61;36.49;102459.97;4181061;28;20470;-72
2022/05/11 05:34:09;;;;;;;5.75;3.28;;;;;;;21.60;36.36;102455.47;4181404;28;20045;-73
2022/05/11 05:36:14;;;;;;;5.72;3.08;;;;;;;21.61;36.57;102453.53;4181352;28;20025;-73
2022/05/11 05:38:15;;;;;;;5.60;3.22;;;;;;;21.58;36.36;102449.34;4182337;28;20103;-73
2022/05/11 05:40:20;;;;;;;9.65;3.45;;;;;;;21.60;36.47;102452.69;4181637;28;20427;-73
2022/05/11 05:42:24;;;;;;;7.68;3.08;;;;;;;21.59;36.27;102455.75;4181518;28;20137;-71
2022/05/11 05:44:32;;;;;;;7.95;3.25;;;;;;;21.61;36.42;102451.59;4181716;28;20033;-73
2022/05/11 05:46:36;;;;;;;6.28;2.90;;;;;;;21.45;36.29;102427.34;4180883;28;20036;-73
2022/05/11 05:48:38;;;;;;;6.78;3.15;;;;;;;21.61;36.60;102451.59;4181741;28;20033;-73
2022/05/11 05:50:39;;;;;;;5.80;2.95;;;;;;;21.58;36.40;102446.53;4181106;28;20049;-72
2022/05/11 05:52:40;;;;;;;7.07;3.17;;;;;;;21.60;36.43;102447.13;4179451;28;20057;-73
2022/05/11 05:54:42;;;;;;;5.57;3.35;;;;;;;21.57;36.69;102436.47;4192632;28;20462;-72
2022/05/11 05:56:46;;;;;;;5.20;3.00;;;;;;;21.57;36.43;102448.47;4198080;28;20037;-73
2022/05/11 05:58:47;;;;;;;9.93;3.47;;;;;;;21.55;36.50;102447.03;4199741;28;20044;-72
2022/05/11 06:00:48;;;;;;;6.32;3.10;;;;;;;21.57;36.24;102430.91;4199885;28;20036;-73
2022/05/11 06:02:50;;;;;;;5.00;2.70;;;;;;;21.56;36.23;102435.63;4199984;28;20036;-72
2022/05/11 06:04:51;;;;;;;5.35;2.95;;;;;;;21.57;36.56;102434.53;4201527;28;20373;-72
2022/05/11 06:06:53;;;;;;;8.75;3.60;;;;;;;21.57;36.70;102436.47;4197944;28;20392;-73
2022/05/11 06:08:54;;;;;;;4.50;3.03;;;;;;;21.52;36.57;102422.47;4199889;28;20090;-72
2022/05/11 06:10:56;;;;;;;3.60;2.75;;;;;;;21.55;36.25;102422.81;4191306;28;20037;-73
2022/05/11 06:12:57;;;;;;;4.55;3.05;;;;;;;21.56;36.28;102434.78;4199988;28;20106;-72
2022/05/11 06:14:58;;;;;;;8.23;3.40;;;;;;;21.55;35.89;102435.91;4198123;28;20041;-72
2022/05/11 06:17:00;;;;;;;5.30;2.97;;;;;;;21.55;35.85;102430.31;4200767;28;20086;-72
2022/05/11 06:19:02;;;;;;;6.93;3.08;;;;;;;21.53;35.63;102425.00;4200284;28;20557;-71
2022/05/11 06:21:08;;;;;;;5.28;2.88;;;;;;;21.53;35.48;102418.56;4199772;28;20044;-72
2022/05/11 06:23:09;;;;;;;6.00;3.00;;;;;;;21.54;35.67;102414.72;4193923;28;20041;-72
2022/05/11 06:25:10;;;;;;;7.75;3.33;;;;;;;21.54;35.47;102420.28;4184674;28;20099;-72
2022/05/11 06:27:21;;;;;;;8.27;3.03;;;;;;;21.53;35.99;102418.56;4184356;28;20094;-72
2022/05/11 06:29:23;;;;;;;4.82;3.03;;;;;;;21.53;35.63;102418.56;4182582;28;20106;-71
2022/05/11 06:31:28;;;;;;;5.82;2.60;;;;;;;21.51;35.67;102417.97;4199084;28;20045;-72
2022/05/11 06:33:32;;;;;;;4.53;2.75;;;;;;;21.47;36.13;102405.66;4199937;28;20037;-72
2022/05/11 06:35:36;;;;;;;7.00;3.03;;;;;;;21.51;35.66;102420.78;4199236;28;20426;-72
2022/05/11 06:37:42;;;;;;;4.80;3.10;;;;;;;21.51;36.06;102421.63;4199521;28;20101;-74
2022/05/11 06:39:48;;;;;;;4.43;2.70;;;;;;;21.52;35.94;102419.66;4194039;28;20037;-72
2022/05/11 06:41:52;;;;;;;5.53;2.80;;;;;;;21.51;35.18;102410.47;4183876;28;20040;-72
2022/05/11 06:43:54;;;;;;;6.33;2.70;;;;;;;21.48;35.68;102405.38;4194418;28;20052;-72
2022/05/11 06:46:01;;;;;;;5.75;2.78;;;;;;;21.51;35.29;102406.84;4199022;28;20052;-72
2022/05/11 06:48:03;;;;;;;4.47;2.67;;;;;;;21.50;35.56;102397.66;4198469;28;20104;-72
2022/05/11 06:50:08;;;;;;;4.57;2.47;;;;;;;21.43;35.18;102387.75;4200312;28;20044;-73
2022/05/11 06:52:10;;;;;;;6.72;2.55;;;;;;;21.48;35.61;102399.81;4197374;28;20053;-72
2022/05/11 07:01:15;;;;;;;6.85;2.70;;;;;;;21.50;35.96;102394.03;4183144;28;20115;-72
2022/05/11 07:03:23;;;;;;;6.43;2.72;;;;;;;21.34;35.85;102369.75;4188905;28;20040;-72
2022/05/11 07:05:28;;;;;;;6.03;2.83;;;;;;;21.47;36.08;102394.50;4198760;28;20066;-72
2022/05/11 07:07:41;;;;;;;4.65;2.53;;;;;;;21.47;35.83;102395.34;4182019;28;20094;-72
2022/05/11 07:09:44;;;;;;;3.33;2.40;;;;;;;21.48;35.59;102396.19;4183155;28;20032;-72
2022/05/11 07:14:06;;;;;;;5.80;2.60;;;;;;;21.47;35.45;102402.88;4183759;28;20131;-72
2022/05/11 07:16:07;;;;;;;6.78;2.60;;;;;;;21.46;35.46;102401.19;4183088;28;20037;-72
2022/05/11 07:18:08;;;;;;;5.40;2.45;;;;;;;21.45;34.83;102394.78;4183241;28;20033;-72
2022/05/11 07:20:11;;;;;;;5.75;2.50;;;;;;;21.45;34.89;102393.94;4183451;28;20044;-73
2022/05/11 07:22:12;;;;;;;4.80;2.47;;;;;;;21.44;35.45;102392.22;4182970;28;20490;-73
2022/05/11 07:24:14;;;;;;;5.72;2.20;;;;;;;21.39;35.74;102373.47;4183348;28;20094;-72
2022/05/11 07:26:15;;;;;;;5.80;2.58;;;;;;;21.43;35.79;102368.25;4182477;28;20106;-73
2022/05/11 07:28:17;;;;;;;4.38;2.50;;;;;;;21.38;34.65;102365.38;4180517;28;20037;-73
2022/05/11 07:30:23;;;;;;;3.45;2.63;;;;;;;21.43;35.08;102368.25;4196553;28;20090;-72
2022/05/11 07:32:25;;;;;;;4.97;2.80;;;;;;;21.35;35.17;102351.94;4182509;28;20045;-72
2022/05/11 07:34:28;;;;;;;5.25;2.63;;;;;;;21.40;35.40;102355.69;4182864;28;20537;-72
2022/05/11 07:36:29;;;;;;;4.70;2.45;;;;;;;21.43;35.01;102360.75;4182261;28;20075;-72
2022/05/11 07:38:30;;;;;;;6.93;2.28;;;;;;;21.43;35.31;102362.69;4181535;28;20549;-72
2022/05/11 07:40:32;;;;;;;4.53;2.13;;;;;;;21.42;35.17;102356.28;4182762;28;20037;-72
2022/05/11 07:42:34;;;;;;;4.72;2.50;;;;;;;21.41;34.55;102359.31;4183779;28;20041;-72
2022/05/11 07:44:35;;;;;;;3.97;2.35;;;;;;;21.34;34.74;102347.47;4198946;28;20109;-72
2022/05/11 07:46:37;;;;;;;5.35;2.58;;;;;;;21.39;34.88;102353.97;4186234;28;20315;-72
2022/05/11 07:48:41;;;;;;;4.07;2.22;;;;;;;21.41;35.27;102364.88;4182817;28;20036;-72
2022/05/11 07:50:42;;;;;;;4.00;2.28;;;;;;;21.37;34.43;102356.19;4182503;28;20036;-72
2022/05/11 07:52:46;;;;;;;2.80;1.92;;;;;;;21.38;34.15;102349.50;4182533;28;20025;-72
2022/05/11 07:54:47;;;;;;;3.13;2.17;;;;;;;21.38;34.11;102355.06;4183448;28;20041;-72
2022/05/11 08:01:28;;;;;;;4.43;2.20;;;;;;;21.38;34.58;102349.50;4182437;28;20082;-72
2022/05/11 08:03:29;;;;;;;3.17;2.33;;;;;;;21.38;34.96;102351.44;4182237;28;20033;-72
2022/05/11 08:05:32;;;;;;;4.32;2.30;;;;;;;21.38;34.75;102362.59;4182548;28;20036;-72
2022/05/11 08:07:42;;;;;;;3.63;2.25;;;;;;;21.35;34.61;102343.59;4182181;28;20048;-72
2022/05/11 08:09:44;;;;;;;5.70;2.45;;;;;;;21.37;34.31;102353.41;4181671;28;20114;-71
2022/05/11 08:11:47;;;;;;;4.72;2.38;;;;;;;21.37;34.47;102347.00;4197654;28;20093;-73
2022/05/11 08:13:51;;;;;;;4.95;2.92;;;;;;;21.30;33.88;102336.81;4196893;28;20098;-73
2022/05/11 08:15:53;;;;;;;4.82;2.50;;;;;;;21.35;33.24;102343.59;4197591;28;20477;-74
2022/05/11 08:17:54;;;;;;;3.72;2.20;;;;;;;21.33;33.77;102340.22;4197111;28;20028;-73
2022/05/11 08:19:56;;;;;;;3.10;2.08;;;;;;;21.30;33.74;102342.41;4198962;28;20113;-73
2022/05/11 08:22:00;;;;;;;3.28;2.00;;;;;;;21.28;33.88;102340.94;4198834;28;20194;-73
2022/05/11 08:24:05;;;;;;;5.87;2.50;;;;;;;21.31;33.96;102346.06;4197119;28;20357;-71
2022/05/11 08:26:06;;;;;;;2.55;2.10;;;;;;;21.30;33.21;102339.59;4182828;28;20282;-73
2022/05/11 08:28:14;;;;;;;2.50;2.03;;;;;;;21.28;33.40;102336.22;4180766;28;20106;-73
2022/05/11 08:34:59;;;;;;;4.90;2.17;;;;;;;21.29;32.84;102328.69;4183162;28;20549;-73
2022/05/11 08:37:03;;;;;;;4.13;2.55;;;;;;;21.26;33.30;102327.28;4181377;28;20049;-73
2022/05/11 08:39:05;;;;;;;2.40;2.20;;;;;;;21.28;33.94;102321.44;4180157;28;20049;-74
2022/05/11 08:41:11;;;;;;;4.43;2.25;;;;;;;21.27;33.51;102331.75;4181324;28;20091;-74
2022/05/11 08:43:16;;;;;;;3.55;2.35;;;;;;;21.29;33.66;102323.97;4187899;28;20492;-73
2022/05/11 08:45:17;;;;;;;3.03;2.50;;;;;;;21.29;33.64;102318.41;4197310;28;20049;-74
2022/05/11 08:47:31;;;;;;;5.45;2.70;;;;;;;21.28;33.05;102322.28;4195567;28;20036;-73
2022/05/11 08:49:52;;;;;;;5.35;2.97;;;;;;;21.26;33.15;102318.94;4197222;28;20086;-74
2022/05/11 08:52:16;;;;;;;4.63;3.10;;;;;;;21.24;32.87;102312.75;4197296;28;20044;-73
2022/05/11 08:54:38;;;;;;;4.93;2.90;;;;;;;21.24;33.62;102309.13;4196491;28;20040;-73
2022/05/11 08:56:42;;;;;;;3.70;2.72;;;;;;;21.25;33.40;102311.66;4198120;28;20032;-73
2022/05/11 08:58:53;;;;;;;3.78;2.60;;;;;;;21.25;34.00;102311.66;4172570;28;20041;-73
2022/05/11 09:00:56;;;;;;;4.18;2.70;;;;;;;21.26;33.75;102312.50;4178098;28;20044;-73
2022/05/11 09:03:15;;;;;;;3.55;2.53;;;;;;;21.26;33.61;102316.16;4185158;28;20045;-73
2022/05/11 09:05:23;;;;;;;4.35;2.88;;;;;;;21.24;34.05;102307.19;4197902;28;20048;-73
2022/05/11 09:07:36;;;;;;;4.68;3.00;;;;;;;21.24;33.69;102315.53;4180698;28;20078;-73
2022/05/11 09:09:40;;;;;;;5.03;3.05;;;;;;;21.25;33.67;102311.66;4180578;28;20053;-72
2022/05/11 09:11:50;;;;;;;4.45;3.63;;;;;;;21.26;33.49;102318.09;4185979;28;20094;-72
2022/05/11 09:13:52;;;;;;;4.22;3.13;;;;;;;21.24;33.17;102321.09;4195514;28;20483;-72
2022/05/11 09:15:53;;;;;;;4.88;3.25;;;;;;;21.25;32.83;102317.22;4192190;28;20508;-73
2022/05/11 09:18:05;;;;;;;5.43;3.80;;;;;;;21.22;33.49;102316.91;4185644;28;20479;-73
2022/05/11 09:20:16;;;;;;;5.60;3.35;;;;;;;21.17;33.84;102309.28;4197013;28;20037;-72
2022/05/11 09:22:27;;;;;;;5.25;3.90;;;;;;;21.22;33.36;102301.03;4194422;28;20102;-73
2022/05/11 09:24:56;;;;;;;3.65;3.33;;;;;;;21.11;33.52;102285.22;4198254;28;20044;-73
2022/05/11 09:27:07;;;;;;;5.47;3.78;;;;;;;21.22;33.10;102292.69;4195875;28;20044;-73
2022/05/11 09:29:16;;;;;;;5.78;4.05;;;;;;;21.23;32.79;102297.16;4181037;28;20095;-73
2022/05/11 09:31:26;;;;;;;3.85;3.35;;;;;;;21.16;33.26;102284.47;4191767;28;20161;-73
2022/05/11 09:33:34;;;;;;;4.05;3.53;;;;;;;21.17;33.12;102284.25;4188803;28;20044;-72
2022/05/11 09:35:36;;;;;;;4.93;3.80;;;;;;;21.22;33.02;102301.03;4184269;28;20107;-73
2022/05/11 09:37:38;;;;;;;5.30;3.80;;;;;;;21.14;33.03;102276.38;4186839;28;20091;-73
2022/05/11 09:39:52;;;;;;;4.75;3.75;;;;;;;21.19;33.15;102287.59;4191253;28;20414;-73
2022/05/11 09:42:13;;;;;;;4.38;3.70;;;;;;;21.14;32.69;102281.94;4201494;28;20036;-73
2022/05/11 09:44:20;;;;;;;5.28;3.97;;;;;;;21.17;32.80;102284.25;4199159;28;20450;-73
2022/05/11 09:46:27;;;;;;;5.25;3.88;;;;;;;21.17;32.60;102284.25;4182738;28;20103;-71
2022/05/11 09:48:37;;;;;;;7.13;4.20;;;;;;;21.12;32.55;102283.28;4195580;28;20102;-72
2022/05/11 09:50:42;;;;;;;5.50;3.85;;;;;;;21.17;32.51;102294.53;4202238;28;20040;-73
2022/05/11 09:52:44;;;;;;;;;;;;;;;21.14;32.65;102281.94;4200224;28;20041;-72
2022/05/11 09:54:46;;;;;;;5.93;4.00;;;;;;;21.17;32.52;102287.03;4200752;28;19962;-73
2022/05/11 09:56:59;;;;;;;5.03;4.40;;;;;;;21.10;32.51;102286.31;4200923;28;20040;-73
2022/05/11 09:59:23;;;;;;;6.63;4.32;;;;;;;21.14;32.72;102295.88;4199967;28;20045;-71
2022/05/11 10:01:47;;;;;;;5.20;4.70;;;;;;;21.14;32.08;102304.22;4181436;28;20087;-73
2022/05/11 10:03:54;;;;;;;4.95;4.38;;;;;;;21.12;32.13;102305.53;4187990;28;20492;-73
2022/05/11 10:05:56;;;;;;;5.50;4.32;;;;;;;21.12;32.45;102306.41;4188344;28;20101;-73
2022/05/11 10:08:21;;;;;;;4.95;4.25;;;;;;;21.12;32.70;102309.19;4193594;28;20430;-73