Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:12:24;;;;;;;;;;;;;;;27.04;46.66;100096.47;41900240;28;19924;-82
2023/07/06 00:32:28;;;;;;;;;;;;;;;27.04;46.84;100104.44;41933994;28;19924;-81
2023/07/06 00:52:29;;;;;;;;;;;;;;;27.02;46.85;100096.63;41922699;28;19925;-82
2023/07/06 01:12:29;;;;;;;;;;;;;;;26.99;46.82;100089.81;41922943;28;19924;-82
2023/07/06 01:32:32;;;;;;;;;;;;;;;26.98;46.88;100082.84;41936336;28;19924;-82
2023/07/06 01:52:57;;;;;;;;;;;;;;;26.97;46.57;100075.03;41916090;28;20833;-81
2023/07/06 02:12:57;;;;;;;;;;;;;;;26.96;46.58;100068.06;41916332;28;19929;-81
2023/07/06 02:32:58;;;;;;;;;;;;;;;26.93;47.04;100097.63;41911178;28;19933;-82
2023/07/06 02:52:58;;;;;;;;;;;;;;;26.92;46.87;100115.38;41907677;28;20307;-81
2023/07/06 03:13:06;;;;;;;;;;;;;;;26.90;46.51;100120.03;41916962;28;20392;-80
2023/07/06 03:33:06;;;;;;;;;;;;;;;26.89;46.29;100125.50;41851015;28;19925;-83
2023/07/06 03:53:07;;;;;;;;;;;;;;;26.86;46.83;100142.59;41906843;28;19924;-82
2023/07/06 04:13:09;;;;;;;;;;;;;;;26.86;46.57;100165.69;41945349;28;19978;-81
2023/07/06 04:33:14;;;;;;;;;;;;;;;26.87;46.49;100188.59;41922291;28;20057;-82
2023/07/06 04:53:16;;;;;;;;;;;;;;;26.88;46.87;100187.59;41924112;28;19921;-81
2023/07/06 05:13:17;;;;;;;;;;;;;;;26.87;46.70;100188.59;41919707;28;19990;-83
2023/07/06 05:33:17;;;;;;;;;;;;;;;26.84;46.44;100205.69;41919425;28;19978;-81
2023/07/06 05:53:18;;;;;;;;;;;;;;;26.84;46.62;100226.94;41922637;28;19932;-80
2023/07/06 06:13:18;;;;;;;;;;;;;;;26.82;46.67;100268.78;41920662;28;19932;-80
2023/07/06 06:33:18;;;;;;;;;;;;;;;26.80;46.88;100289.34;41924058;28;19963;-81
2023/07/06 06:53:19;;;;;;;;;;;;;;;26.80;46.93;100268.94;41912006;28;19924;-81
2023/07/06 07:13:19;;;;;;;;;;;;;;;26.80;46.93;100270.75;41903993;28;19929;-82
2023/07/06 07:33:19;;;;;;;;;;;;;;;26.80;47.17;100247.69;41915234;28;19931;-81
2023/07/06 07:53:22;;;;;;;;;;;;;;;26.86;46.96;100261.34;41904885;28;20307;-82
2023/07/06 08:13:23;;;;;;;;;;;;;;;26.85;46.63;100249.84;41914526;28;19935;-82
2023/07/06 08:33:23;;;;;;;;;;;;;;;26.87;46.96;100258.50;41904998;28;19936;-81
2023/07/06 08:53:28;;;;;;;;;;;;;;;26.89;46.73;100256.53;41926130;28;19932;-81
2023/07/06 09:13:42;;;;;;;;;;;;;;;26.93;47.02;100241.09;41934755;28;20004;-78
2023/07/06 09:33:44;;;;;;;;;;;;;;;26.94;46.71;100238.28;41936797;28;19932;-82
2023/07/06 09:53:44;;;;;;;;;;;;;;;26.98;46.81;100236.97;41932504;28;20287;-78
2023/07/06 10:14:05;;;;;;;;;;;;;;;26.99;46.41;100229.84;41921105;28;19925;-81
2023/07/06 10:34:13;;;;;;;;;;;;;;;27.07;46.49;100242.31;41901562;28;19955;-83
2023/07/06 10:54:22;;;;;;;;;;;;;;;27.09;46.80;100253.63;41918254;28;19928;-81
2023/07/06 11:14:39;;;;;;;;;;;;;;;27.15;46.58;100239.69;41920804;28;20027;-83
2023/07/06 11:34:43;;;;;;;;;;;;;;;27.21;46.30;100212.44;41908812;28;20375;-81
2023/07/06 11:54:51;;;;;;;;;;;;;;;27.28;46.45;100218.78;41918300;28;19929;-81
2023/07/06 12:14:55;;;;;;;;;;;;;;;27.38;46.52;100228.41;41930565;28;19915;-83
2023/07/06 12:34:56;;;;;;;;;;;;;;;27.45;46.31;100192.22;41944848;28;20047;-79
2023/07/06 12:54:57;;;;;;;;;;;;;;;27.46;46.12;100189.38;41961229;28;19964;-82
2023/07/06 13:15:00;;;;;;;;;;;;;;;27.52;46.21;100184.44;41929420;28;19925;-83
2023/07/06 13:35:01;;;;;;;;;;;;;;;27.63;45.88;100184.09;41942844;28;20276;-82
2023/07/06 13:55:02;;;;;;;;;;;;;;;27.73;45.82;100170.63;41938890;28;19982;-82
2023/07/06 14:15:03;;;;;;;;;;;;;;;27.79;45.39;100188.56;41940474;28;19928;-81
2023/07/06 14:35:04;;;;;;;;;;;;;;;27.79;45.32;100189.41;41933348;28;19924;-81
2023/07/06 14:55:05;;;;;;;;;;;;;;;27.84;45.66;100193.38;41908947;28;19928;-83
2023/07/06 15:15:08;;;;;;;;;;;;;;;27.85;45.37;100187.06;41909154;28;19939;-83
2023/07/06 15:35:08;;;;;;;;;;;;;;;27.89;45.53;100180.41;41920547;28;19947;-82
2023/07/06 15:55:09;;;;;;;;;;;;;;;27.94;45.28;100192.22;41917305;28;20017;-82
2023/07/06 16:15:09;;;;;;;;;;;;;;;27.96;45.08;100186.72;41933196;28;19935;-82
2023/07/06 16:35:09;;;;;;;;;;;;;;;27.94;45.28;100194.88;41948267;28;20394;-82
2023/07/06 16:55:10;;;;;;;;;;;;;;;27.91;45.35;100207.69;41945848;28;19929;-82
2023/07/06 17:15:17;;;;;;;;;;;;;;;27.86;45.72;100212.69;41949288;28;20299;-80
2023/07/06 17:35:18;;;;;;;;;;;;;;;27.77;45.66;100251.75;41925217;28;19932;-83
2023/07/06 17:55:21;;;;;;;;;;;;;;;27.67;45.88;100262.53;41945185;28;19936;-83
2023/07/06 18:15:21;;;;;;;;;;;;;;;27.61;45.85;100289.81;41937226;28;19963;-83
2023/07/06 18:35:22;;;;;;;;;;;;;;;27.53;45.91;100309.25;41934692;28;19928;-82
2023/07/06 18:55:22;;;;;;;;;;;;;;;27.48;46.06;100332.84;41923571;28;19928;-83
2023/07/06 19:15:24;;;;;;;;;;;;;;;27.44;46.49;100358.06;41927260;28;19929;-82
2023/07/06 19:35:24;;;;;;;;;;;;;;;27.40;46.06;100370.00;41919455;28;19936;-83
2023/07/06 19:55:26;;;;;;;;;;;;;;;27.36;46.59;100363.34;41899352;28;20292;-82
2023/07/06 20:15:30;;;;;;;;;;;;;;;27.31;46.58;100380.59;41898085;28;19971;-79
2023/07/06 20:35:30;;;;;;;;;;;;;;;27.27;46.23;100403.19;41924714;28;19963;-82
2023/07/06 20:55:33;;;;;;;;;;;;;;;27.25;46.61;100417.66;41923143;28;20471;-82
2023/07/06 21:15:34;;;;;;;;;;;;;;;27.22;46.31;100418.78;41914377;28;19933;-83
2023/07/06 21:35:38;;;;;;;;;;;;;;;27.18;46.50;100433.38;41900889;28;20285;-79
2023/07/06 21:55:39;;;;;;;;;;;;;;;27.16;46.78;100438.03;41903244;28;19932;-82
2023/07/06 22:15:40;;;;;;;;;;;;;;;27.15;46.45;100420.41;41885633;28;19974;-83
2023/07/06 22:35:40;;;;;;;;;;;;;;;27.14;46.80;100416.09;41891810;28;20388;-82
2023/07/06 22:55:40;;;;;;;;;;;;;;;27.14;46.60;100432.03;41895050;28;19947;-82
2023/07/06 23:15:44;;;;;;;;;;;;;;;27.11;46.40;100435.84;41882137;28;19932;-80
2023/07/06 23:35:46;;;;;;;;;;;;;;;27.11;46.61;100437.66;41884372;28;20468;-82
2023/07/06 23:55:47;;;;;;;;;;;;;;;27.07;46.63;100453.06;41886260;28;19924;-81
