Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:01:09;;;;;;;7.75;5.95;;;;;;;17.01;62.16;97022.25;4948790;28;20615;-80
2021/09/19 00:03:34;;;;;;;6.18;5.57;;;;;;;17.09;61.81;97030.56;4948652;28;20212;-80
2021/09/19 00:06:00;;;;;;;7.13;5.80;;;;;;;16.98;61.94;97022.84;4932631;28;20272;-80
2021/09/19 00:08:27;;;;;;;7.63;5.95;;;;;;;17.03;61.73;97021.97;4948679;28;20172;-80
2021/09/19 00:10:53;;;;;;;22.73;15.32;;;;;;;16.98;61.71;97020.22;4948531;28;20196;-80
2021/09/19 00:13:18;;;;;;;16.35;12.30;;;;;;;16.87;62.18;97018.03;4965324;28;20626;-80
2021/09/19 00:15:43;;;;;;;12.15;9.55;;;;;;;16.83;62.61;97017.81;4964876;28;20205;-80
2021/09/19 00:18:09;;;;;;;11.02;8.70;;;;;;;16.76;62.68;97022.63;4932598;28;20219;-80
2021/09/19 00:20:34;;;;;;;10.38;7.68;;;;;;;16.67;62.92;97014.63;4932184;28;20245;-80
2021/09/19 00:23:00;;;;;;;7.20;5.88;;;;;;;16.61;63.40;97021.06;4948606;28;20249;-80
2021/09/19 00:25:25;;;;;;;6.88;6.25;;;;;;;16.47;63.67;97015.75;4948568;28;20187;-80
2021/09/19 00:27:50;;;;;;;8.40;6.75;;;;;;;16.42;64.05;97016.59;4932474;28;20211;-80
2021/09/19 00:30:16;;;;;;;6.95;5.93;;;;;;;16.40;63.74;97004.78;4947710;28;20281;-81
2021/09/19 00:32:41;;;;;;;8.25;6.90;;;;;;;16.40;63.69;97005.59;4948876;28;20349;-80
2021/09/19 00:35:08;;;;;;;8.27;6.47;;;;;;;16.36;63.56;97012.47;4948334;28;20185;-81
2021/09/19 00:37:33;;;;;;;6.63;5.75;;;;;;;16.30;63.68;97005.75;4947928;28;20275;-80
2021/09/19 00:39:58;;;;;;;7.20;6.50;;;;;;;16.25;63.73;97008.44;4947802;28;20124;-80
2021/09/19 00:42:24;;;;;;;6.80;6.10;;;;;;;16.18;64.00;96997.53;4947439;28;20219;-80
2021/09/19 00:44:57;;;;;;;8.20;5.68;;;;;;;15.95;64.17;96992.03;4948341;28;20716;-80
2021/09/19 00:47:22;;;;;;;6.72;5.80;;;;;;;16.07;64.18;96999.50;4931900;28;20199;-80
2021/09/19 00:49:48;;;;;;;6.53;5.82;;;;;;;16.06;64.35;96993.47;4947850;28;20721;-80
2021/09/19 00:52:15;;;;;;;7.50;6.28;;;;;;;16.02;63.98;96991.69;4948447;28;20256;-80
2021/09/19 00:54:41;;;;;;;6.07;5.40;;;;;;;16.05;63.96;96988.50;4931828;28;20735;-80
2021/09/19 00:57:07;;;;;;;6.70;6.00;;;;;;;15.96;64.31;96984.94;4915732;28;20211;-80
2021/09/19 00:59:36;;;;;;;6.43;5.75;;;;;;;15.89;64.08;96980.81;4947796;28;20575;-80
2021/09/19 01:02:02;;;;;;;8.90;6.45;;;;;;;15.91;64.94;96991.81;4931153;28;20274;-80
2021/09/19 01:04:27;;;;;;;6.28;5.68;;;;;;;15.95;64.40;96988.63;4948882;28;20334;-79
2021/09/19 01:06:55;;;;;;;6.32;5.30;;;;;;;15.76;64.76;96978.88;4938285;28;20275;-80
2021/09/19 01:09:21;;;;;;;5.80;5.20;;;;;;;15.97;64.68;96983.88;4946960;28;20131;-80
2021/09/19 01:11:47;;;;;;;5.68;5.07;;;;;;;15.95;64.67;96978.13;4947363;28;20198;-80
2021/09/19 01:14:15;;;;;;;6.68;5.28;;;;;;;15.91;64.49;96977.91;4910891;28;20170;-80
2021/09/19 01:16:41;;;;;;;6.90;4.93;;;;;;;16.00;64.05;96980.69;4944140;28;20285;-80
2021/09/19 01:19:15;;;;;;;6.13;5.20;;;;;;;15.80;64.52;96985.16;4944395;28;20196;-80
2021/09/19 01:21:40;;;;;;;5.85;5.22;;;;;;;15.89;64.16;96967.69;4943445;28;20259;-80
2021/09/19 01:24:06;;;;;;;8.05;5.53;;;;;;;15.90;64.58;96971.88;4944348;28;20236;-80
2021/09/19 01:26:32;;;;;;;5.90;5.15;;;;;;;15.91;64.29;96970.81;4911458;28;20294;-80
2021/09/19 01:28:58;;;;;;;6.07;5.00;;;;;;;15.88;64.71;96968.75;4943886;28;20248;-80
2021/09/19 01:31:24;;;;;;;7.25;5.63;;;;;;;15.88;64.28;96973.22;4943716;28;20701;-80
2021/09/19 01:33:50;;;;;;;5.57;4.82;;;;;;;15.73;64.36;96951.34;4929665;28;20285;-80
2021/09/19 01:36:15;;;;;;;5.72;5.00;;;;;;;15.76;64.67;96967.63;4944402;28;20279;-80
2021/09/19 01:38:40;;;;;;;5.30;4.78;;;;;;;15.67;64.92;96962.19;4943908;28;20174;-80
2021/09/19 01:41:06;;;;;;;5.65;5.05;;;;;;;15.70;64.89;96966.88;4927212;28;20170;-80
2021/09/19 01:43:32;;;;;;;5.35;4.65;;;;;;;15.70;64.68;96957.16;4927547;28;20259;-80
2021/09/19 01:46:01;;;;;;;6.85;4.78;;;;;;;15.59;64.58;96958.34;4911324;28;20322;-80
2021/09/19 01:48:32;;;;;;;5.00;4.38;;;;;;;15.58;64.46;96969.13;4943710;28;20275;-81
2021/09/19 01:50:57;;;;;;;5.68;5.07;;;;;;;15.72;64.41;96959.50;4943214;28;20211;-80
2021/09/19 01:53:22;;;;;;;6.30;4.68;;;;;;;15.69;64.57;96960.06;4927186;28;20777;-80
2021/09/19 01:55:48;;;;;;;6.78;5.03;;;;;;;15.71;64.78;96957.91;4910956;28;20603;-80
2021/09/19 01:58:13;;;;;;;6.25;4.57;;;;;;;15.63;64.62;96945.47;4927705;28;20258;-80
2021/09/19 02:00:38;;;;;;;7.50;4.32;;;;;;;15.64;64.38;96947.00;4926677;28;20196;-80
2021/09/19 02:03:05;;;;;;;5.85;5.25;;;;;;;15.51;64.45;96951.09;4943278;28;20686;-80
2021/09/19 02:05:31;;;;;;;5.32;4.40;;;;;;;15.42;64.76;96932.59;4943354;28;20239;-80
2021/09/19 02:07:56;;;;;;;7.40;5.60;;;;;;;15.48;64.88;96944.56;4926700;28;20286;-80
2021/09/19 02:10:21;;;;;;;5.72;5.15;;;;;;;15.44;65.10;96933.09;4943298;28;20205;-80
2021/09/19 02:12:47;;;;;;;7.60;5.07;;;;;;;15.48;65.00;96941.94;4926726;28;20208;-80
2021/09/19 02:15:13;;;;;;;5.45;4.85;;;;;;;15.53;64.63;96947.13;4943217;28;20165;-80
2021/09/19 02:17:39;;;;;;;5.03;4.55;;;;;;;15.51;64.29;96938.75;4943105;28;20208;-80
2021/09/19 02:20:06;;;;;;;4.88;4.30;;;;;;;15.42;64.24;96945.72;4927540;28;20187;-79
2021/09/19 02:22:32;;;;;;;4.85;4.35;;;;;;;15.42;64.09;96939.66;4910714;28;20278;-79
2021/09/19 02:24:57;;;;;;;4.60;4.20;;;;;;;15.36;64.21;96942.34;4945537;28;20273;-79
2021/09/19 02:27:22;;;;;;;4.65;4.22;;;;;;;15.23;64.00;96929.13;4946903;28;20630;-79
2021/09/19 02:29:49;;;;;;;4.65;4.15;;;;;;;15.22;64.52;96936.22;4947879;28;20302;-79
2021/09/19 02:32:18;;;;;;;6.00;5.40;;;;;;;15.21;64.70;96939.91;4930148;28;20200;-79
2021/09/19 02:34:44;;;;;;;7.43;4.97;;;;;;;15.08;65.35;96943.19;4945863;28;20686;-79
2021/09/19 02:37:09;;;;;;;6.70;5.63;;;;;;;15.08;65.49;96928.25;4914158;28;20311;-80
2021/09/19 02:39:35;;;;;;;7.97;5.72;;;;;;;15.05;65.12;96926.19;4946123;28;20374;-79
2021/09/19 02:42:00;;;;;;;6.30;5.30;;;;;;;14.98;65.49;96921.25;4946134;28;20164;-79
2021/09/19 02:44:26;;;;;;;6.43;5.22;;;;;;;14.98;65.29;96920.50;4930053;28;20274;-79
2021/09/19 02:46:51;;;;;;;6.20;5.22;;;;;;;14.96;65.26;96930.47;4946328;28;20218;-79
2021/09/19 02:49:17;;;;;;;6.13;5.20;;;;;;;14.81;65.85;96920.16;4946307;28;20704;-79
2021/09/19 02:51:43;;;;;;;8.15;5.90;;;;;;;14.78;66.27;96919.63;4947096;28;20230;-79
2021/09/19 02:54:08;;;;;;;8.50;5.82;;;;;;;14.74;66.07;96929.13;4913714;28;20328;-79
2021/09/19 02:56:33;;;;;;;7.00;6.05;;;;;;;14.68;65.81;96930.22;4948169;28;20654;-78
2021/09/19 02:58:59;;;;;;;7.13;5.13;;;;;;;14.63;65.96;96927.63;4945993;28;20274;-79
2021/09/19 03:01:24;;;;;;;5.68;5.07;;;;;;;14.51;65.90;96921.97;4945624;28;20259;-79
2021/09/19 03:03:50;;;;;;;6.05;5.00;;;;;;;14.53;65.62;96925.06;4929410;28;20193;-79
2021/09/19 03:06:21;;;;;;;6.47;5.00;;;;;;;14.56;65.51;96921.91;4913697;28;20180;-80
2021/09/19 03:08:47;;;;;;;7.40;5.55;;;;;;;14.51;65.58;96911.47;4914356;28;20271;-79
2021/09/19 03:11:12;;;;;;;5.97;5.35;;;;;;;14.51;65.48;96914.09;4929150;28;20332;-79
2021/09/19 03:13:37;;;;;;;6.78;5.40;;;;;;;14.45;65.89;96915.22;4946037;28;20748;-79
2021/09/19 03:16:03;;;;;;;6.13;5.50;;;;;;;14.54;66.22;96932.66;4945848;28;20652;-79
2021/09/19 03:18:29;;;;;;;8.00;5.68;;;;;;;14.56;66.27;96927.91;4945819;28;20192;-79
2021/09/19 03:20:57;;;;;;;8.05;5.95;;;;;;;14.56;66.26;96916.66;4929207;28;20219;-79
2021/09/19 03:23:23;;;;;;;10.90;8.43;;;;;;;14.58;66.55;96917.16;4929456;28;20274;-79
2021/09/19 03:25:48;;;;;;;11.25;8.52;;;;;;;14.58;67.12;96919.78;4945444;28;20621;-79
2021/09/19 03:28:13;;;;;;;11.00;8.63;;;;;;;14.59;66.78;96924.00;4929552;28;20183;-79
2021/09/19 03:30:39;;;;;;;9.30;7.28;;;;;;;14.57;66.95;96923.47;4944770;28;20244;-79
2021/09/19 03:33:04;;;;;;;9.80;7.05;;;;;;;14.57;66.56;96918.25;4945579;28;20633;-80
2021/09/19 03:35:30;;;;;;;9.50;6.47;;;;;;;14.57;66.74;96924.25;4947632;28;20705;-79
2021/09/19 03:37:55;;;;;;;7.38;5.80;;;;;;;14.55;66.85;96920.38;4945015;28;20633;-79
2021/09/19 03:40:20;;;;;;;7.68;6.20;;;;;;;14.52;66.76;96919.06;4945488;28;20684;-79
2021/09/19 03:42:46;;;;;;;8.10;6.10;;;;;;;14.47;66.58;96913.88;4913127;28;20211;-79
2021/09/19 03:45:12;;;;;;;7.47;6.15;;;;;;;14.39;66.79;96912.63;4961452;28;20652;-79
2021/09/19 03:47:37;;;;;;;7.10;6.13;;;;;;;14.41;67.09;96909.72;4929381;28;20536;-79
2021/09/19 03:50:05;;;;;;;8.23;6.28;;;;;;;14.28;67.00;96908.53;4928548;28;20329;-79
2021/09/19 03:52:30;;;;;;;8.18;6.32;;;;;;;14.25;67.02;96906.44;4929049;28;20691;-78
2021/09/19 03:54:55;;;;;;;9.77;6.32;;;;;;;14.22;67.28;96914.84;4945178;28;20227;-79
2021/09/19 03:57:21;;;;;;;8.73;6.25;;;;;;;14.12;67.74;96907.88;4913054;28;20636;-79
2021/09/19 03:59:46;;;;;;;7.05;5.70;;;;;;;14.04;67.61;96892.75;4945009;28;20242;-79
2021/09/19 04:02:11;;;;;;;6.85;5.55;;;;;;;14.04;67.58;96898.75;4944371;28;20203;-79
2021/09/19 04:04:37;;;;;;;7.38;5.65;;;;;;;14.04;67.29;96901.38;4928246;28;20726;-79
2021/09/19 04:07:02;;;;;;;7.20;5.45;;;;;;;14.02;68.00;96900.09;4912353;28;20759;-79
2021/09/19 04:09:28;;;;;;;7.80;5.53;;;;;;;14.02;67.62;96905.31;4912069;28;20287;-79
2021/09/19 04:11:55;;;;;;;7.13;5.55;;;;;;;14.00;67.44;96895.13;4896110;28;20220;-78
2021/09/19 04:14:20;;;;;;;7.45;5.85;;;;;;;13.97;67.45;96897.50;4913136;28;20635;-79
2021/09/19 04:16:46;;;;;;;6.88;5.57;;;;;;;13.96;67.67;96901.16;4928614;28;20162;-79
2021/09/19 04:19:11;;;;;;;6.68;5.78;;;;;;;13.90;67.60;96897.00;4912287;28;20310;-79
2021/09/19 04:21:37;;;;;;;6.88;5.18;;;;;;;13.83;67.97;96905.19;4936683;28;20357;-78
2021/09/19 04:24:02;;;;;;;7.47;5.03;;;;;;;13.86;68.11;96902.00;4912556;28;20266;-79
2021/09/19 04:26:28;;;;;;;7.05;5.07;;;;;;;13.90;67.79;96908.28;4961179;28;20531;-79
2021/09/19 04:28:53;;;;;;;7.15;5.35;;;;;;;13.92;67.28;96914.03;4928445;28;20215;-79
2021/09/19 04:31:19;;;;;;;7.43;5.50;;;;;;;13.86;67.57;96908.06;4944821;28;20135;-79
2021/09/19 04:33:44;;;;;;;7.28;5.35;;;;;;;13.80;67.68;96906.50;4912241;28;20712;-79
2021/09/19 04:36:10;;;;;;;6.93;5.70;;;;;;;13.79;67.81;96904.16;4944498;28;20286;-79
2021/09/19 04:38:35;;;;;;;5.93;5.28;;;;;;;13.78;67.53;96913.84;4944574;28;20272;-79
2021/09/19 04:41:00;;;;;;;7.07;6.05;;;;;;;13.73;67.63;96905.25;4946394;28;20231;-79
2021/09/19 04:43:26;;;;;;;6.38;5.07;;;;;;;13.67;68.08;96907.09;4947480;28;20381;-79
2021/09/19 04:45:51;;;;;;;7.40;5.43;;;;;;;13.66;68.16;96911.56;4949804;28;20255;-79
2021/09/19 04:48:17;;;;;;;6.65;5.82;;;;;;;13.59;68.75;96908.47;4932020;28;20243;-78
2021/09/19 04:50:43;;;;;;;8.95;6.15;;;;;;;13.66;68.37;96913.41;4921902;28;20641;-78
2021/09/19 04:53:08;;;;;;;6.68;5.35;;;;;;;13.63;68.25;96914.72;4931727;28;20138;-79
2021/09/19 04:55:33;;;;;;;6.68;4.90;;;;;;;13.72;67.90;96914.91;4911300;28;20653;-79
2021/09/19 04:57:59;;;;;;;7.78;5.05;;;;;;;13.71;67.70;96920.41;4915362;28;20269;-78
2021/09/19 05:00:24;;;;;;;6.40;5.43;;;;;;;13.79;67.88;96922.47;4930807;28;20270;-79
2021/09/19 05:02:50;;;;;;;6.35;4.93;;;;;;;13.82;67.51;96932.41;4913872;28;20621;-79
2021/09/19 05:05:15;;;;;;;6.78;5.63;;;;;;;13.78;67.90;96934.00;4930920;28;20643;-78
2021/09/19 05:07:41;;;;;;;7.15;5.45;;;;;;;13.74;67.92;96925.13;4946343;28;20274;-79
2021/09/19 05:10:06;;;;;;;7.28;5.53;;;;;;;13.76;67.80;96936.91;4948472;28;20660;-79
2021/09/19 05:12:32;;;;;;;6.63;5.30;;;;;;;13.73;68.38;96928.81;4930680;28;20164;-79
2021/09/19 05:14:57;;;;;;;6.05;5.07;;;;;;;13.73;68.06;96926.97;4930230;28;20274;-79
2021/09/19 05:17:22;;;;;;;6.65;5.50;;;;;;;13.69;68.16;96936.38;4930447;28;20607;-78
2021/09/19 05:19:48;;;;;;;7.05;5.50;;;;;;;13.56;68.58;96926.53;4929788;28;20179;-78
2021/09/19 05:22:13;;;;;;;6.68;5.28;;;;;;;13.74;67.96;96938.19;4930117;28;20297;-78
2021/09/19 05:24:39;;;;;;;6.35;4.75;;;;;;;13.73;68.07;96934.03;4930296;28;20587;-79
2021/09/19 05:27:04;;;;;;;7.18;5.18;;;;;;;13.81;68.00;96947.34;4956203;28;20816;-78
2021/09/19 05:29:30;;;;;;;6.68;5.28;;;;;;;13.84;68.04;96946.00;4946413;28;20610;-79
2021/09/19 05:31:55;;;;;;;7.40;4.68;;;;;;;13.77;68.02;96942.91;4946482;28;20165;-78
2021/09/19 05:34:20;;;;;;;7.82;5.30;;;;;;;13.69;68.60;96941.63;4930676;28;20212;-79
2021/09/19 05:36:46;;;;;;;6.57;5.32;;;;;;;13.75;68.18;96947.63;4946769;28;20305;-78
2021/09/19 05:39:11;;;;;;;6.07;4.68;;;;;;;13.83;67.87;96944.44;4948392;28;20572;-80
2021/09/19 05:41:36;;;;;;;5.10;4.30;;;;;;;13.82;68.14;96945.50;4948666;28;20690;-78
2021/09/19 05:44:02;;;;;;;7.05;4.95;;;;;;;13.86;68.36;96949.91;4946971;28;20174;-78
2021/09/19 05:46:27;;;;;;;7.35;5.47;;;;;;;13.89;68.02;96948.59;4958180;28;20622;-78
2021/09/19 05:48:53;;;;;;;5.10;4.35;;;;;;;14.01;67.89;96948.25;4929700;28;20165;-78
2021/09/19 05:51:21;;;;;;;7.82;4.90;;;;;;;14.07;67.72;96943.75;4930869;28;20140;-78
2021/09/19 05:53:47;;;;;;;6.38;4.78;;;;;;;14.17;67.47;96949.72;4947318;28;20325;-78
2021/09/19 05:56:12;;;;;;;5.20;4.00;;;;;;;14.26;67.15;96957.78;4947071;28;20306;-78
2021/09/19 05:58:37;;;;;;;4.70;4.18;;;;;;;14.28;67.53;96947.03;4907771;28;20156;-81
2021/09/19 06:01:03;;;;;;;5.72;4.53;;;;;;;14.33;67.40;96947.00;4929325;28;20365;-78
2021/09/19 06:03:28;;;;;;;3.92;3.42;;;;;;;14.37;67.34;96951.41;4927902;28;20665;-78
2021/09/19 06:05:53;;;;;;;4.10;3.70;;;;;;;14.51;67.17;96958.63;4922378;28;20184;-78
2021/09/19 06:08:19;;;;;;;4.85;3.70;;;;;;;14.53;67.19;96962.56;4945198;28;20291;-78
2021/09/19 06:10:44;;;;;;;5.47;3.75;;;;;;;14.52;67.15;96960.22;4929120;28;20207;-78
2021/09/19 06:13:09;;;;;;;4.07;3.22;;;;;;;14.54;67.29;96958.09;4959127;28;20718;-78
2021/09/19 06:15:35;;;;;;;4.88;3.80;;;;;;;14.61;67.26;96954.09;4914275;28;20219;-78
2021/09/19 06:18:00;;;;;;;5.28;4.20;;;;;;;14.68;67.02;96958.25;4910719;28;20697;-78
2021/09/19 06:20:26;;;;;;;4.88;4.13;;;;;;;14.63;66.97;96939.97;4933672;28;20215;-78
2021/09/19 06:22:51;;;;;;;4.45;3.53;;;;;;;14.68;67.10;96947.78;4927185;28;20650;-77
2021/09/19 06:25:16;;;;;;;4.68;3.88;;;;;;;14.64;67.26;96942.31;4943568;28;20215;-78
2021/09/19 06:27:42;;;;;;;4.30;3.60;;;;;;;14.71;67.06;96948.00;4943321;28;20262;-78
2021/09/19 06:30:09;;;;;;;6.00;4.00;;;;;;;14.68;67.00;96945.94;4942759;28;20185;-78
2021/09/19 06:32:35;;;;;;;5.32;4.20;;;;;;;14.72;67.36;96949.59;4927100;28;20212;-78
2021/09/19 06:35:00;;;;;;;4.82;4.00;;;;;;;14.75;67.00;96935.13;4911240;28;20623;-78
2021/09/19 06:37:26;;;;;;;4.63;3.67;;;;;;;14.83;67.20;96939.00;4927467;28;20395;-80
2021/09/19 06:39:51;;;;;;;4.93;3.67;;;;;;;14.92;66.92;96940.72;4942540;28;20703;-80
2021/09/19 06:42:16;;;;;;;4.85;4.20;;;;;;;14.93;67.39;96949.38;4943235;28;20199;-79
2021/09/19 06:44:42;;;;;;;5.47;4.40;;;;;;;14.92;67.30;96942.56;4942716;28;20383;-80
2021/09/19 06:47:07;;;;;;;5.03;4.28;;;;;;;14.95;67.30;96944.63;4942843;28;20618;-79
2021/09/19 06:49:33;;;;;;;5.25;3.92;;;;;;;15.01;67.15;96935.69;4942124;28;20634;-80
2021/09/19 06:51:58;;;;;;;4.00;3.65;;;;;;;15.22;66.83;96940.69;4926522;28;20358;-80
2021/09/19 06:54:23;;;;;;;4.20;3.28;;;;;;;15.29;66.35;96946.38;4936036;28;20199;-79
2021/09/19 06:56:50;;;;;;;4.88;3.50;;;;;;;15.36;66.33;96941.56;4913489;28;20379;-79
2021/09/19 06:59:16;;;;;;;3.75;3.33;;;;;;;15.44;66.62;96943.56;4934091;28;20306;-80
2021/09/19 07:01:42;;;;;;;3.80;3.50;;;;;;;15.48;66.45;96939.31;4909920;28;20353;-79
2021/09/19 07:04:08;;;;;;;4.13;3.10;;;;;;;15.59;66.13;96934.72;4926094;28;20223;-80
2021/09/19 07:06:33;;;;;;;4.32;3.92;;;;;;;15.79;65.76;96941.56;4926174;28;20570;-80
2021/09/19 07:08:58;;;;;;;3.67;3.22;;;;;;;15.82;65.77;96946.25;4909650;28;20269;-80
2021/09/19 07:11:24;;;;;;;3.38;3.08;;;;;;;16.07;65.37;96946.97;4928079;28;20343;-79
2021/09/19 07:13:49;;;;;;;4.43;3.63;;;;;;;16.16;65.38;96947.91;4942088;28;20701;-80
2021/09/19 07:16:15;;;;;;;3.67;2.92;;;;;;;16.38;64.72;96943.88;4909782;28;20251;-80
2021/09/19 07:18:42;;;;;;;2.97;2.55;;;;;;;16.59;63.88;96944.34;4911144;28;20475;-80
2021/09/19 07:21:07;;;;;;;2.92;2.63;;;;;;;16.67;63.90;96947.09;4944562;28;20282;-78
2021/09/19 07:23:33;;;;;;;3.22;2.72;;;;;;;16.53;63.83;96954.13;4945749;28;20195;-80
2021/09/19 07:25:58;;;;;;;4.53;2.50;;;;;;;16.70;63.29;96948.34;4929748;28;20215;-81
2021/09/19 07:28:24;;;;;;;3.95;2.60;;;;;;;16.98;62.82;96962.34;4929609;28;20183;-81
2021/09/19 07:30:49;;;;;;;2.75;2.40;;;;;;;16.99;62.45;96966.53;4929448;28;20682;-81
2021/09/19 07:33:15;;;;;;;3.60;2.60;;;;;;;17.22;61.84;96966.63;4929496;28;20606;-80
2021/09/19 07:35:41;;;;;;;3.03;2.63;;;;;;;17.37;61.49;96965.56;4945870;28;20748;-80
2021/09/19 07:38:06;;;;;;;3.60;2.60;;;;;;;17.48;61.11;96969.56;4947521;28;20274;-79
2021/09/19 07:40:32;;;;;;;2.80;2.13;;;;;;;17.45;61.12;96977.28;4945376;28;20192;-78
2021/09/19 07:42:59;;;;;;;5.47;2.75;;;;;;;17.52;61.05;96985.56;4947343;28;20270;-80
2021/09/19 07:45:26;;;;;;;2.88;2.60;;;;;;;17.84;60.37;96968.03;4929853;28;20180;-80
2021/09/19 07:47:52;;;;;;;2.58;2.30;;;;;;;18.07;60.02;96969.66;4929165;28;20161;-80
2021/09/19 07:50:18;;;;;;;4.13;2.63;;;;;;;18.30;59.37;96972.31;4929173;28;20657;-80
2021/09/19 07:52:43;;;;;;;3.90;2.15;;;;;;;18.49;58.86;96972.94;4929121;28;20207;-77
2021/09/19 07:55:14;;;;;;;4.93;3.75;;;;;;;18.84;58.02;96982.94;4929771;28;20187;-78
2021/09/19 07:57:41;;;;;;;4.82;3.45;;;;;;;18.51;58.42;96983.94;4945253;28;20368;-78
2021/09/19 08:00:07;;;;;;;9.23;6.13;;;;;;;18.61;58.10;96976.88;4945205;28;20238;-81
2021/09/19 08:02:32;;;;;;;3.00;2.70;;;;;;;18.69;58.25;96979.56;4945305;28;20203;-80
2021/09/19 08:04:57;;;;;;;3.00;2.35;;;;;;;18.63;58.33;96983.41;4929475;28;20211;-79
2021/09/19 08:07:23;;;;;;;3.28;2.08;;;;;;;18.98;57.70;96990.75;4945754;28;20187;-78
2021/09/19 08:09:48;;;;;;;3.67;2.42;;;;;;;18.96;57.48;96983.16;4947365;28;20302;-79
2021/09/19 08:12:13;;;;;;;2.22;1.80;;;;;;;18.84;58.50;96988.97;4945585;28;20325;-81
2021/09/19 08:14:39;;;;;;;4.68;4.28;;;;;;;19.08;57.38;96998.41;4928839;28;20215;-80
2021/09/19 08:17:04;;;;;;;2.08;1.88;;;;;;;19.22;56.98;97000.97;4929212;28;20675;-80
2021/09/19 08:19:29;;;;;;;2.10;1.90;;;;;;;19.37;56.65;97000.56;4950465;28;20177;-80
2021/09/19 08:21:55;;;;;;;2.28;1.70;;;;;;;19.38;56.02;96996.84;4966031;28;20268;-81
2021/09/19 08:24:20;;;;;;;1.80;1.70;;;;;;;19.50;56.12;97004.19;4949419;28;20661;-78
2021/09/19 08:26:46;;;;;;;1.75;1.63;;;;;;;19.81;55.63;96984.84;4948719;28;20282;-80
2021/09/19 08:29:13;;;;;;;1.50;1.40;;;;;;;19.65;54.76;96997.69;4932721;28;20204;-80
2021/09/19 08:31:39;;;;;;;3.28;1.60;;;;;;;19.92;55.01;96991.38;4948419;28;20272;-78
2021/09/19 08:34:05;;;;;;;2.05;1.85;;;;;;;19.64;54.69;97001.41;4949471;28;20228;-80
2021/09/19 08:36:31;;;;;;;2.40;2.20;;;;;;;19.71;55.32;96987.75;4965271;28;20182;-80
2021/09/19 08:38:56;;;;;;;1.63;1.45;;;;;;;19.95;55.06;96990.78;4915654;28;20192;-79
2021/09/19 08:41:22;;;;;;;1.52;1.42;;;;;;;20.05;54.09;96991.53;4916220;28;20635;-80
2021/09/19 08:43:48;;;;;;;1.48;1.38;;;;;;;20.15;53.44;96985.94;4932559;28;20235;-77
2021/09/19 08:46:22;;;;;;;1.42;1.30;;;;;;;20.11;52.70;96987.66;4948923;28;20307;-80
2021/09/19 08:48:51;;;;;;;1.85;1.52;;;;;;;20.47;52.46;96986.56;4932102;28;20244;-78
2021/09/19 08:51:17;;;;;;;2.55;1.70;;;;;;;20.31;53.19;96981.75;4945305;28;20196;-80
2021/09/19 08:53:43;;;;;;;1.48;1.38;;;;;;;20.20;52.85;96964.66;4948918;28;20278;-78
2021/09/19 08:56:09;;;;;;;1.92;1.83;;;;;;;20.37;52.91;96979.72;4916146;28;20608;-81
2021/09/19 08:58:37;;;;;;;2.05;1.80;;;;;;;20.71;53.21;96983.44;4948404;28;20323;-78
2021/09/19 09:01:03;;;;;;;1.58;1.42;;;;;;;21.20;50.92;96978.63;4947691;28;20175;-79
2021/09/19 09:03:30;;;;;;;1.85;1.63;;;;;;;20.96;51.60;96973.88;4930883;28;20657;-80
2021/09/19 09:06:02;;;;;;;1.75;1.60;;;;;;;21.00;51.95;96974.78;4932178;28;20199;-78
2021/09/19 09:08:28;;;;;;;1.98;1.65;;;;;;;21.20;51.89;96980.47;4916175;28;20277;-78
2021/09/19 09:10:55;;;;;;;1.80;1.60;;;;;;;21.54;50.35;96976.13;4947397;28;20642;-80
2021/09/19 09:13:28;;;;;;;1.60;1.50;;;;;;;21.42;51.30;96974.13;4948111;28;20165;-77
2021/09/19 09:16:11;;;;;;;1.90;1.55;;;;;;;21.42;51.25;96963.53;4964756;28;20203;-79
2021/09/19 09:18:44;;;;;;;1.58;1.48;;;;;;;21.63;49.90;96971.59;4947962;28;20641;-80
2021/09/19 09:21:13;;;;;;;1.90;1.40;;;;;;;21.74;49.48;96983.34;4949427;28;20203;-78
2021/09/19 09:23:48;;;;;;;1.50;1.40;;;;;;;21.88;49.35;96975.13;4947922;28;20828;-80
2021/09/19 09:26:27;;;;;;;1.73;1.30;;;;;;;21.52;48.77;96979.09;4931881;28;20692;-81
2021/09/19 09:29:05;;;;;;;1.77;1.52;;;;;;;21.74;48.86;96980.69;4949687;28;20257;-78
2021/09/19 09:31:32;;;;;;;1.83;1.55;;;;;;;21.94;49.66;96978.41;4950026;28;20144;-78
2021/09/19 09:34:08;;;;;;;1.30;1.20;;;;;;;21.70;49.12;96977.91;4932213;28;20325;-81
2021/09/19 09:36:38;;;;;;;1.70;1.52;;;;;;;21.70;49.33;96974.50;4947539;28;20678;-79
2021/09/19 09:39:23;;;;;;;1.77;1.50;;;;;;;21.95;49.47;96985.22;4948050;28;20202;-80
2021/09/19 09:41:49;;;;;;;1.65;1.52;;;;;;;21.91;49.40;96971.84;4964201;28;20234;-80
2021/09/19 09:44:33;;;;;;;1.55;1.45;;;;;;;22.11;49.33;96975.59;4947079;28;20649;-79
2021/09/19 09:47:04;;;;;;;2.47;1.77;;;;;;;22.57;47.97;96973.81;4947304;28;20207;-79
2021/09/19 09:49:35;;;;;;;1.67;1.58;;;;;;;22.47;48.00;96976.88;4914115;28;20168;-80
2021/09/19 09:52:33;;;;;;;1.95;1.67;;;;;;;22.31;48.80;96981.25;4946809;28;20613;-80
2021/09/19 09:55:04;;;;;;;1.50;1.40;;;;;;;22.56;47.87;96980.22;4908831;28;20282;-79
2021/09/19 09:57:35;;;;;;;1.58;1.48;;;;;;;23.00;47.65;96980.53;4946683;28;20287;-80
2021/09/19 10:00:06;;;;;;;1.60;1.50;;;;;;;23.04;47.61;96978.00;4962574;28;20184;-80
2021/09/19 10:02:33;;;;;;;1.73;1.63;;;;;;;22.72;47.48;96975.09;4946250;28;20665;-80
2021/09/19 10:04:58;;;;;;;1.70;1.60;;;;;;;22.89;47.21;96984.72;4914484;28;20663;-80
2021/09/19 10:07:24;;;;;;;1.75;1.65;;;;;;;22.96;47.21;96973.56;4946837;28;20220;-80
2021/09/19 10:09:50;;;;;;;1.60;1.50;;;;;;;23.17;47.42;96982.25;4930331;28;20234;-80
2021/09/19 10:12:20;;;;;;;1.85;1.42;;;;;;;22.87;47.35;96988.81;4930425;28;20207;-80
2021/09/19 10:14:50;;;;;;;1.92;1.75;;;;;;;23.12;46.96;96981.72;4930920;28;20590;-79
2021/09/19 10:17:17;;;;;;;2.28;1.80;;;;;;;23.11;47.08;96985.47;4914264;28;20402;-80
2021/09/19 10:19:43;;;;;;;2.10;1.70;;;;;;;23.23;47.32;96988.13;4961384;28;20207;-80
2021/09/19 10:22:09;;;;;;;2.55;1.85;;;;;;;22.97;47.91;96996.38;4930284;28;20195;-80
2021/09/19 10:24:38;;;;;;;2.00;1.90;;;;;;;22.97;47.30;96988.41;4930030;28;20724;-80
2021/09/19 10:27:14;;;;;;;1.80;1.58;;;;;;;22.87;47.42;96978.97;4946809;28;20173;-80
2021/09/19 10:29:40;;;;;;;2.90;1.88;;;;;;;23.03;47.57;96979.13;4929683;28;20195;-80
2021/09/19 10:32:05;;;;;;;1.70;1.60;;;;;;;22.57;48.42;96981.78;4930121;28;20203;-80
2021/09/19 10:34:32;;;;;;;1.65;1.55;;;;;;;22.25;48.20;96976.09;4913690;28;20270;-80
2021/09/19 10:36:58;;;;;;;1.98;1.88;;;;;;;21.99;49.80;96986.91;4930005;28;20678;-81
2021/09/19 10:39:36;;;;;;;2.00;1.80;;;;;;;21.35;50.52;96981.81;4937407;28;20215;-82
2021/09/19 10:42:21;;;;;;;1.95;1.75;;;;;;;21.36;51.10;96986.78;4945318;28;20243;-80
2021/09/19 10:44:49;;;;;;;2.05;1.88;;;;;;;21.42;50.77;96985.53;4946949;28;20284;-80
2021/09/19 10:47:24;;;;;;;3.25;2.40;;;;;;;20.94;50.95;96987.44;4962495;28;20196;-80
2021/09/19 10:49:49;;;;;;;2.10;1.90;;;;;;;21.57;51.54;96980.81;4961780;28;20238;-80
2021/09/19 10:52:22;;;;;;;2.35;2.15;;;;;;;21.89;50.54;96977.47;4929500;28;20648;-80
2021/09/19 10:54:52;;;;;;;2.53;2.28;;;;;;;21.68;50.32;96982.00;4946238;28;20289;-80
2021/09/19 10:57:19;;;;;;;2.22;2.03;;;;;;;21.87;50.35;96974.38;4945826;28;20063;-81
2021/09/19 11:00:19;;;;;;;2.22;2.03;;;;;;;21.89;50.46;96980.13;4929635;28;20223;-79
2021/09/19 11:03:05;;;;;;;2.40;2.00;;;;;;;21.70;50.63;96975.25;4945459;28;20322;-79
2021/09/19 11:05:41;;;;;;;2.03;1.92;;;;;;;21.75;50.24;96963.69;4945264;28;20197;-80
2021/09/19 11:08:06;;;;;;;2.25;2.05;;;;;;;22.20;50.22;96986.91;4928957;28;20670;-80
2021/09/19 11:10:32;;;;;;;2.85;2.10;;;;;;;21.90;50.69;96978.25;4946811;28;20162;-80
2021/09/19 11:13:26;;;;;;;2.10;1.90;;;;;;;21.63;50.82;96971.59;4927523;28;20687;-80
2021/09/19 11:16:04;;;;;;;2.63;2.40;;;;;;;21.22;51.29;96979.06;4945515;28;20726;-80
2021/09/19 11:18:39;;;;;;;2.92;2.10;;;;;;;21.54;51.06;96976.13;4961611;28;20188;-81
2021/09/19 11:21:10;;;;;;;2.47;2.25;;;;;;;21.09;51.97;96974.75;4947267;28;20199;-81
2021/09/19 11:23:39;;;;;;;2.95;2.35;;;;;;;21.00;51.89;96969.50;4945645;28;20341;-81
2021/09/19 11:26:15;;;;;;;2.83;2.05;;;;;;;21.15;52.13;96962.91;4945351;28;20624;-80
2021/09/19 11:28:40;;;;;;;2.90;2.67;;;;;;;21.26;52.69;96968.63;4929051;28;20183;-79
2021/09/19 11:31:06;;;;;;;2.47;2.28;;;;;;;21.48;51.92;96973.66;4945129;28;20644;-79
2021/09/19 11:33:31;;;;;;;2.60;2.40;;;;;;;21.70;52.14;96975.25;4945339;28;20242;-81