Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:45;;;;;;;5.90;4.00;;;;;;;;;;5035871;28;20756;-68
2021/05/11 00:04:11;;;;;;;6.53;4.05;;;;;;;;;;5039286;28;20272;-68
2021/05/11 00:06:37;;;;;;;9.90;3.97;;;;;;;;;;5038214;28;20237;-68
2021/05/11 00:09:04;;;;;;;8.02;4.28;;;;;;;;;;5036701;28;20216;-68
2021/05/11 00:11:29;;;;;;;6.28;3.92;;;;;;;;;;5035673;28;20185;-68
2021/05/11 00:13:55;;;;;;;8.07;4.50;;;;;;;;;;5037211;28;20188;-68
2021/05/11 00:16:20;;;;;;;7.20;4.57;;;;;;;;;;5038732;28;20588;-68
2021/05/11 00:18:45;;;;;;;9.27;4.57;;;;;;;;;;5028622;28;20316;-68
2021/05/11 00:21:11;;;;;;;10.45;5.15;;;;;;;;;;5040910;28;20190;-69
2021/05/11 00:23:36;;;;;;;8.55;5.00;;;;;;;;;;5042105;28;20192;-69
2021/05/11 00:26:02;;;;;;;9.23;5.63;;;;;;;;;;5041443;28;20676;-69
2021/05/11 00:28:27;;;;;;;10.13;5.95;;;;;;;;;;5027756;28;20673;-69
2021/05/11 00:30:53;;;;;;;8.43;5.93;;;;;;;;;;5032709;28;20559;-69
2021/05/11 00:33:18;;;;;;;11.95;6.32;;;;;;;;;;5037488;28;20185;-69
2021/05/11 00:35:44;;;;;;;11.60;6.70;;;;;;;;;;5035689;28;20201;-69
2021/05/11 00:38:09;;;;;;;12.15;6.95;;;;;;;;;;5033894;28;20297;-69
2021/05/11 00:40:34;;;;;;;12.15;6.97;;;;;;;;;;5036411;28;20247;-69
2021/05/11 00:43:00;;;;;;;10.80;6.53;;;;;;;;;;5034444;28;20652;-69
2021/05/11 00:45:25;;;;;;;11.07;7.35;;;;;;;;;;5032832;28;20190;-69
2021/05/11 00:47:51;;;;;;;10.48;6.75;;;;;;;;;;5039153;28;20326;-69
2021/05/11 00:50:16;;;;;;;9.43;6.45;;;;;;;;;;5036645;28;20189;-69
2021/05/11 00:52:42;;;;;;;12.10;7.15;;;;;;;;;;5035883;28;20913;-69
2021/05/11 00:55:08;;;;;;;8.57;6.88;;;;;;;;;;5033836;28;20711;-69
2021/05/11 00:57:35;;;;;;;10.23;7.40;;;;;;;;;;5036335;28;20181;-69
2021/05/11 01:00:04;;;;;;;11.63;7.15;;;;;;;;;;5031836;28;20193;-69
2021/05/11 01:02:29;;;;;;;9.95;6.90;;;;;;;;;;5035894;28;20284;-69
2021/05/11 01:04:56;;;;;;;13.52;8.07;;;;;;;;;;5038271;28;20272;-69
2021/05/11 01:07:21;;;;;;;8.27;7.15;;;;;;;;;;5026431;28;20225;-69
2021/05/11 01:09:46;;;;;;;12.68;7.70;;;;;;;;;;5038257;28;20641;-69
2021/05/11 01:12:12;;;;;;;11.65;8.23;;;;;;;;;;5027919;28;20534;-69
2021/05/11 01:14:37;;;;;;;9.68;7.25;;;;;;;;;;5045819;28;20262;-69
2021/05/11 01:17:03;;;;;;;10.40;7.28;;;;;;;;;;5028970;28;20189;-69
2021/05/11 01:19:45;;;;;;;12.15;7.32;;;;;;;;;;5035111;28;20241;-69
2021/05/11 01:24:40;;;;;;;10.95;7.63;;;;;;;;;;5040152;28;20197;-69
2021/05/11 01:48:37;;;;;;;13.98;9.90;;;;;;;;;;5027842;28;20206;-69
2021/05/11 02:23:10;;;;;;;13.65;10.35;;;;;;;;;;5035396;28;20188;-69
2021/05/11 02:25:35;;;;;;;12.18;10.88;;;;;;;;;;5029901;28;20272;-69
2021/05/11 02:28:00;;;;;;;16.35;11.65;;;;;;;;;;5039962;28;20205;-69
2021/05/11 02:30:26;;;;;;;13.57;11.10;;;;;;;;;;5030582;28;20189;-69
2021/05/11 02:32:51;;;;;;;14.77;10.80;;;;;;;;;;5051847;28;20185;-69
2021/05/11 02:35:18;;;;;;;16.33;10.73;;;;;;;;;;5025792;28;20281;-69
2021/05/11 02:37:44;;;;;;;15.88;10.88;;;;;;;;;;5035716;28;20550;-69
2021/05/11 02:40:12;;;;;;;13.48;11.02;;;;;;;;;;5029417;28;20671;-69
2021/05/11 02:42:38;;;;;;;12.82;10.05;;;;;;;;;;5030643;28;20604;-69
2021/05/11 02:45:11;;;;;;;13.88;11.05;;;;;;;;;;5031155;28;20301;-69
2021/05/11 02:47:47;;;;;;;15.43;11.50;;;;;;;;;;5037283;28;20653;-69
2021/05/11 02:50:14;;;;;;;13.60;10.75;;;;;;;;;;5033015;28;20200;-69
2021/05/11 02:52:40;;;;;;;16.23;10.73;;;;;;;;;;5028742;28;20340;-69
2021/05/11 02:55:05;;;;;;;15.52;10.82;;;;;;;;;;5035824;28;20654;-69
2021/05/11 02:57:30;;;;;;;14.15;11.68;;;;;;;;;;5030395;28;20232;-69
2021/05/11 02:59:56;;;;;;;12.02;10.13;;;;;;;;;;5038814;28;20545;-69
2021/05/11 03:02:21;;;;;;;16.25;11.43;;;;;;;;;;5031368;28;20773;-69
2021/05/11 03:04:46;;;;;;;13.50;11.40;;;;;;;;;;5038771;28;20196;-69
2021/05/11 03:07:12;;;;;;;13.77;10.52;;;;;;;;;;5029507;28;20214;-69
2021/05/11 03:09:37;;;;;;;19.25;11.07;;;;;;;;;;5035646;28;20191;-69
2021/05/11 03:12:03;;;;;;;15.75;12.05;;;;;;;;;;5031247;28;20193;-69
2021/05/11 03:14:32;;;;;;;12.65;10.63;;;;;;;;;;5039444;28;20185;-69
2021/05/11 03:16:58;;;;;;;14.48;10.18;;;;;;;;;;5032376;28;20181;-69
2021/05/11 03:19:23;;;;;;;14.65;10.93;;;;;;;;;;5041946;28;20208;-69
2021/05/11 03:21:49;;;;;;;12.82;10.35;;;;;;;;;;5039992;28;20651;-69
2021/05/11 03:24:14;;;;;;;15.65;10.48;;;;;;;;;;5035226;28;20181;-69
2021/05/11 03:26:40;;;;;;;13.05;9.88;;;;;;;;;;5039823;28;20209;-69
2021/05/11 03:29:05;;;;;;;12.45;9.07;;;;;;;;;;5035603;28;20188;-69
2021/05/11 03:31:31;;;;;;;14.63;10.23;;;;;;;;;;5037349;28;20217;-69
2021/05/11 03:33:56;;;;;;;11.77;9.95;;;;;;;;;;5029699;28;20190;-69
2021/05/11 03:36:21;;;;;;;13.18;9.75;;;;;;;;;;5036865;28;20202;-69
2021/05/11 03:38:50;;;;;;;15.52;10.18;;;;;;;;;;5032835;28;20194;-69
2021/05/11 03:41:17;;;;;;;13.30;10.40;;;;;;;;;;5039937;28;20181;-69
2021/05/11 03:43:53;;;;;;;12.30;10.10;;;;;;;;;;5035422;28;20225;-69
2021/05/11 03:46:18;;;;;;;14.00;9.75;;;;;;;;;;5039460;28;20245;-69
2021/05/11 03:48:44;;;;;;;13.85;10.13;;;;;;;;;;5034107;28;20271;-69
2021/05/11 03:51:09;;;;;;;12.02;9.13;;;;;;;;;;5034840;28;20175;-69
2021/05/11 03:53:35;;;;;;;14.30;10.00;;;;;;;;;;5039985;28;20189;-70
2021/05/11 03:56:01;;;;;;;11.80;10.45;;;;;;;;;;5034295;28;20285;-70
2021/05/11 03:58:27;;;;;;;15.68;10.27;;;;;;;;;;5042138;28;20277;-67
2021/05/11 04:00:53;;;;;;;16.25;10.40;;;;;;;;;;5033581;28;20204;-67
2021/05/11 04:03:19;;;;;;;15.63;10.40;;;;;;;;;;5045441;28;20202;-67
2021/05/11 04:05:45;;;;;;;14.15;10.48;;;;;;;;;;5033930;28;20181;-69
2021/05/11 04:08:18;;;;;;;15.63;10.82;;;;;;;;;;5043818;28;20676;-70
2021/05/11 04:10:47;;;;;;;15.40;11.57;;;;;;;;;;5030377;28;20178;-70
2021/05/11 04:16:18;;;;;;;17.40;12.23;;;;;;;;;;5033724;28;20190;-70
2021/05/11 04:18:29;;;;;;;23.90;14.80;;;;;;;;;;5037019;28;20189;-70
2021/05/11 04:20:54;;;;;;;18.92;14.48;;;;;;;;;;5031197;28;20186;-70
2021/05/11 04:23:20;;;;;;;20.00;14.55;;;;;;;;;;5037432;28;20243;-70
2021/05/11 04:25:46;;;;;;;21.33;14.32;;;;;;;;;;5031197;28;20186;-70
2021/05/11 04:28:11;;;;;;;19.05;14.77;;;;;;;;;;5041719;28;20258;-70
2021/05/11 04:30:37;;;;;;;17.98;13.88;;;;;;;;;;5033449;28;20641;-70
2021/05/11 04:33:02;;;;;;;18.17;14.15;;;;;;;;;;5042265;28;20218;-70
2021/05/11 04:35:27;;;;;;;21.73;15.07;;;;;;;;;;5040937;28;20182;-70
2021/05/11 04:37:53;;;;;;;17.55;14.80;;;;;;;;;;5033192;28;20552;-70
2021/05/11 04:40:18;;;;;;;18.23;14.27;;;;;;;;;;5041200;28;20910;-70
2021/05/11 04:42:44;;;;;;;17.77;14.98;;;;;;;;;;5035659;28;20243;-70
2021/05/11 04:45:15;;;;;;;17.50;14.25;;;;;;;;;;5038765;28;20186;-70
2021/05/11 04:47:47;;;;;;;17.10;14.38;;;;;;;;;;5028576;28;20205;-70
2021/05/11 04:50:20;;;;;;;20.20;15.25;;;;;;;;;;5038017;28;20228;-70
2021/05/11 04:52:46;;;;;;;21.20;14.98;;;;;;;;;;5033764;28;20284;-70
2021/05/11 04:55:13;;;;;;;20.15;15.15;;;;;;;;;;5038612;28;20688;-69
2021/05/11 04:57:39;;;;;;;19.83;15.25;;;;;;;;;;5035264;28;20605;-69
2021/05/11 05:00:06;;;;;;;18.48;13.95;;;;;;;;;;5037290;28;20266;-70
2021/05/11 05:02:33;;;;;;;21.05;15.20;;;;;;;;;;5027484;28;20208;-70
2021/05/11 05:04:59;;;;;;;21.40;15.50;;;;;;;;;;5040912;28;21392;-70
2021/05/11 05:07:24;;;;;;;28.35;15.40;;;;;;;;;;5031346;28;20205;-70
2021/05/11 05:09:49;;;;;;;18.58;15.07;;;;;;;;;;5035309;28;20194;-70
2021/05/11 05:12:15;;;;;;;17.58;15.18;;;;;;;;;;5042239;28;20638;-70
2021/05/11 05:14:41;;;;;;;18.50;15.57;;;;;;;;;;5034086;28;20189;-70
2021/05/11 05:17:06;;;;;;;19.00;16.40;;;;;;;;;;5035425;28;20193;-70
2021/05/11 05:19:31;;;;;;;21.65;16.25;;;;;;;;;;5028018;28;20186;-70
2021/05/11 05:21:57;;;;;;;19.98;15.57;;;;;;;;;;5036199;28;20231;-70
2021/05/11 05:24:28;;;;;;;20.58;16.10;;;;;;;;;;5030777;28;20250;-70
2021/05/11 05:26:55;;;;;;;20.70;16.08;;;;;;;;;;5037261;28;20201;-70
2021/05/11 05:29:21;;;;;;;21.25;16.50;;;;;;;;;;5029192;28;20192;-70
2021/05/11 05:31:46;;;;;;;20.13;16.27;;;;;;;;;;5033816;28;20276;-70
2021/05/11 05:34:11;;;;;;;21.00;15.88;;;;;;;;;;5029498;28;20656;-70
2021/05/11 05:36:37;;;;;;;20.77;15.60;;;;;;;;;;5037481;28;20190;-70
2021/05/11 05:39:03;;;;;;;19.90;15.40;;;;;;;;;;5028154;28;20540;-70
2021/05/11 05:41:30;;;;;;;17.42;14.93;;;;;;;;;;5033175;28;20212;-75
2021/05/11 05:43:56;;;;;;;19.20;14.63;;;;;;;;;;5037662;28;20221;-70
2021/05/11 05:46:21;;;;;;;20.13;15.07;;;;;;;;;;5033067;28;20574;-70
2021/05/11 05:48:47;;;;;;;18.70;15.35;;;;;;;;;;5037837;28;20192;-70
2021/05/11 05:51:14;;;;;;;19.20;15.07;;;;;;;;;;5031654;28;20186;-70
2021/05/11 05:53:41;;;;;;;20.08;15.35;;;;;;;;;;5035822;28;20300;-70
2021/05/11 05:56:08;;;;;;;17.23;14.75;;;;;;;;;;5031212;28;20258;-70
2021/05/11 05:58:34;;;;;;;21.80;15.85;;;;;;;;;;5035635;28;20327;-69
2021/05/11 06:01:03;;;;;;;21.88;16.05;;;;;;;;;;5029843;28;20272;-70
2021/05/11 06:03:54;;;;;;;20.90;16.20;;;;;;;;;;5039524;28;20209;-70
2021/05/11 06:06:19;;;;;;;20.23;16.08;;;;;;;;;;5029498;28;20204;-70
2021/05/11 06:08:45;;;;;;;20.10;15.70;;;;;;;;;;5034908;28;20192;-70
2021/05/11 06:14:10;;;;;;;21.40;17.40;;;;;;;;;;5039598;28;20279;-70
2021/05/11 06:19:20;;;;;;;22.20;17.15;;;;;;;;;;5035409;28;20204;-70
2021/05/11 06:21:46;;;;;;;23.10;17.15;;;;;;;;;;5024978;28;20641;-70
2021/05/11 06:24:11;;;;;;;22.38;17.77;;;;;;;;;;5038448;28;20189;-70
2021/05/11 06:26:37;;;;;;;23.33;18.20;;;;;;;;;;5031387;28;20779;-70
2021/05/11 06:29:03;;;;;;;21.20;17.55;;;;;;;;;;5032679;28;20182;-70
2021/05/11 06:31:29;;;;;;;24.17;18.63;;;;;;;;;;5041614;28;20188;-68
2021/05/11 06:33:54;;;;;;;25.80;19.20;;;;;;;;;;5034274;28;20189;-69
2021/05/11 06:36:20;;;;;;;22.75;18.83;;;;;;;;;;5038590;28;20185;-69
2021/05/11 06:38:45;;;;;;;22.58;18.80;;;;;;;;;;5034010;28;20254;-68
2021/05/11 06:41:12;;;;;;;20.98;18.75;;;;;;;;;;5040259;28;20190;-68
2021/05/11 06:43:40;;;;;;;23.02;19.02;;;;;;;;;;5028188;28;20233;-69
2021/05/11 06:49:14;;;;;;;27.60;21.45;;;;;;;;;;5031840;28;20222;-69
2021/05/11 06:53:53;;;;;;;24.70;20.90;;;;;;;;;;5036436;28;20192;-69
2021/05/11 06:56:20;;;;;;;23.15;20.63;;;;;;;;;;5041835;28;20182;-69
2021/05/11 06:58:46;;;;;;;22.13;18.95;;;;;;;;;;5033626;28;20254;-69
2021/05/11 07:01:15;;;;;;;25.75;20.67;;;;;;;;;;5037387;28;20185;-69
2021/05/11 07:03:40;;;;;;;24.42;20.17;;;;;;;;;;5031342;28;20205;-69
2021/05/11 07:06:06;;;;;;;24.15;20.73;;;;;;;;;;5041113;28;20246;-69
2021/05/11 07:13:47;;;;;;;24.00;20.17;;;;;;;;;;5033982;28;20194;-69
2021/05/11 07:16:13;;;;;;;22.50;19.65;;;;;;;;;;5043324;28;20185;-69
2021/05/11 07:18:38;;;;;;;22.98;20.02;;;;;;;;;;5039548;28;20196;-69
2021/05/11 07:21:05;;;;;;;24.83;19.55;;;;;;;;;;5028646;28;20221;-69
2021/05/11 07:23:31;;;;;;;19.90;17.80;;;;;;;;;;5038963;28;20816;-69
2021/05/11 07:26:09;;;;;;;23.85;19.63;;;;;;;;;;5031011;28;20186;-68
2021/05/11 07:31:10;;;;;;;20.00;17.77;;;;;;;;;;5029395;28;20189;-69
2021/05/11 07:33:47;;;;;;;19.13;16.02;;;;;;;;;;5044706;28;20636;-69
2021/05/11 07:36:13;;;;;;;17.25;15.45;;;;;;;;;;5031181;28;20194;-69
2021/05/11 07:38:39;;;;;;;15.52;13.32;;;;;;;;;;5040322;28;20312;-69
2021/05/11 07:41:06;;;;;;;14.30;12.25;;;;;;;;;;5034156;28;20555;-69
2021/05/11 07:43:33;;;;;;;14.18;12.68;;;;;;;;;;5039036;28;20935;-69
2021/05/11 08:05:24;;;;;;;14.45;10.95;;;;;;;;;;5036040;28;20212;-69
2021/05/11 08:16:00;;;;;;;13.90;10.73;;;;;;;;;;5032881;28;20266;-68
2021/05/11 08:29:06;;;;;;;6.70;5.63;;;;;;;;;;5027965;28;20571;-68
2021/05/11 08:31:32;;;;;;;7.20;5.00;;;;;;;;;;5036342;28;20207;-68
2021/05/11 08:33:57;;;;;;;5.75;4.50;;;;;;;;;;5027742;28;20194;-69
2021/05/11 08:36:23;;;;;;;5.78;4.80;;;;;;;;;;5034306;28;20182;-69
2021/05/11 08:38:48;;;;;;;7.57;4.85;;;;;;;;;;5028017;28;20231;-69
2021/05/11 08:41:14;;;;;;;4.93;3.70;;;;;;;;;;5038167;28;20629;-69
2021/05/11 08:43:44;;;;;;;4.75;3.47;;;;;;;;;;5030907;28;20267;-68
2021/05/11 08:46:10;;;;;;;5.78;3.33;;;;;;;;;;5040565;28;20627;-69
2021/05/11 08:48:36;;;;;;;4.05;3.30;;;;;;;;;;5028733;28;20358;-70
2021/05/11 08:51:16;;;;;;;3.30;3.00;;;;;;;;;;5037190;28;20206;-69
2021/05/11 09:07:57;;;;;;;4.13;3.45;;;;;;;;;;4334758;28;10000809;-69
2021/05/11 09:27:06;;;;;;;5.13;2.80;;;;;;;;;;5025760;28;20636;-69
2021/05/11 09:52:06;;;;;;;3.38;2.65;;;;;;;;;;5034986;28;20780;-70
2021/05/11 09:57:19;;;;;;;4.10;2.85;;;;;;;;;;5024747;28;20201;-70
2021/05/11 10:00:14;;;;;;;2.92;2.42;;;;;;;;;;5034584;28;20508;-70
2021/05/11 10:32:05;;;;;;;4.03;1.90;;;;;;;;;;5039238;28;20228;-70
2021/05/11 10:48:36;;;;;;;2.55;1.67;;;;;;;;;;5034921;28;20206;-71
2021/05/11 10:51:16;;;;;;;2.13;1.40;;;;;;;;;;5030174;28;20754;-69
2021/05/11 10:54:08;;;;;;;1.70;1.60;;;;;;;;;;5039639;28;20556;-69
2021/05/11 10:56:36;;;;;;;1.40;1.30;;;;;;;;;;5035828;28;20185;-70
2021/05/11 10:59:15;;;;;;;2.55;1.40;;;;;;;;;;5046589;28;20191;-70
2021/05/11 11:01:50;;;;;;;1.60;1.50;;;;;;;;;;5027343;28;20320;-71
2021/05/11 11:04:19;;;;;;;1.75;1.45;;;;;;;;;;5035448;28;20193;-70
2021/05/11 11:06:56;;;;;;;3.53;1.80;;;;;;;;;;5031800;28;20209;-70
2021/05/11 11:09:22;;;;;;;1.70;1.60;;;;;;;;;;5038008;28;20276;-70
2021/05/11 11:11:48;;;;;;;2.25;1.73;;;;;;;;;;5029379;28;20189;-70
2021/05/11 11:14:15;;;;;;;1.77;1.67;;;;;;;;;;5039952;28;20193;-69
2021/05/11 11:16:40;;;;;;;2.22;1.60;;;;;;;;;;5029356;28;20181;-70
2021/05/11 11:19:10;;;;;;;2.70;1.65;;;;;;;;;;5035026;28;20205;-70
2021/05/11 11:22:03;;;;;;;4.63;1.65;;;;;;;;;;5029061;28;20208;-70
2021/05/11 11:24:37;;;;;;;4.50;1.73;;;;;;;;;;5032263;28;20182;-69
2021/05/11 11:27:03;;;;;;;2.40;1.60;;;;;;;;;;5029294;28;20245;-69
2021/05/11 11:29:29;;;;;;;2.58;1.80;;;;;;;;;;5036617;28;20193;-70
2021/05/11 11:31:56;;;;;;;2.47;1.50;;;;;;;;;;5031315;28;20192;-69
2021/05/11 11:34:33;;;;;;;2.05;1.50;;;;;;;;;;5035547;28;20624;-69
2021/05/11 11:37:04;;;;;;;3.88;1.60;;;;;;;;;;5032085;28;20185;-69
2021/05/11 11:39:52;;;;;;;2.97;1.13;;;;;;;;;;5037809;28;20657;-69
2021/05/11 11:42:20;;;;;;;2.45;1.13;;;;;;;;;;5029737;28;20728;-69
2021/05/11 11:44:49;;;;;;;1.83;1.27;;;;;;;;;;5039147;28;20185;-69
2021/05/11 11:47:14;;;;;;;1.55;0.80;;;;;;;;;;5036760;28;20665;-69
2021/05/11 11:49:45;;;;;;;2.42;1.20;;;;;;;;;;5030666;28;20205;-69
2021/05/11 11:52:30;;;;;;;2.35;1.13;;;;;;;;;;5038028;28;20499;-69
2021/05/11 12:00:18;;;;;;;2.13;1.13;;;;;;;;;;4687818;28;10001240;-69
2021/05/11 12:03:00;;;;;;;2.33;1.20;;;;;;;;;;5034354;28;20210;-69
2021/05/11 12:05:34;;;;;;;1.38;1.08;;;;;;;;;;5025590;28;20569;-69
2021/05/11 12:10:43;;;;;;;2.70;1.17;;;;;;;;;;5029481;28;20208;-69
2021/05/11 12:13:10;;;;;;;3.88;1.42;;;;;;;;;;5033020;28;20272;-69
2021/05/11 12:15:39;;;;;;;2.47;1.45;;;;;;;;;;5034404;28;20557;-69
2021/05/11 12:18:14;;;;;;;2.20;1.20;;;;;;;;;;5035660;28;20295;-69
2021/05/11 12:20:40;;;;;;;2.13;1.55;;;;;;;;;;5029261;28;20228;-69
2021/05/11 12:23:14;;;;;;;2.78;1.52;;;;;;;;;;5032095;28;20706;-69
2021/05/11 12:25:42;;;;;;;4.68;1.80;;;;;;;;;;5030865;28;20198;-69
2021/05/11 12:28:08;;;;;;;2.42;1.60;;;;;;;;;;5034544;28;20300;-69
2021/05/11 12:30:41;;;;;;;4.50;1.80;;;;;;;;;;5030719;28;20231;-69
2021/05/11 12:33:12;;;;;;;2.65;1.67;;;;;;;;;;5036293;28;20182;-69
2021/05/11 12:35:39;;;;;;;2.47;1.58;;;;;;;;;;5031431;28;20186;-69
2021/05/11 12:38:18;;;;;;;2.70;1.60;;;;;;;;;;5035159;28;20178;-69
2021/05/11 12:41:01;;;;;;;4.38;1.60;;;;;;;;;;5031504;28;20196;-70
2021/05/11 12:43:48;;;;;;;2.45;1.50;;;;;;;;;;5037529;28;20303;-70
2021/05/11 12:46:15;;;;;;;4.50;1.70;;;;;;;;;;5022142;28;20617;-69
2021/05/11 12:49:21;;;;;;;3.38;1.80;;;;;;;;;;5034413;28;20206;-69
2021/05/11 12:51:52;;;;;;;4.07;1.77;;;;;;;;;;5010920;28;20781;-69
2021/05/11 12:54:37;;;;;;;3.08;1.98;;;;;;;;;;5022547;28;20311;-69
2021/05/11 12:57:10;;;;;;;3.30;2.17;;;;;;;;;;5021018;28;20204;-69
2021/05/11 12:59:55;;;;;;;2.53;1.67;;;;;;;;;;5038275;28;20200;-69
2021/05/11 13:03:20;;;;;;;3.88;1.83;;;;;;;;;;5028642;28;20209;-70
2021/05/11 13:27:04;;;;;;;3.35;2.10;;;;;;;;;;5032888;28;20256;-70
2021/05/11 13:32:07;;;;;;;2.33;1.90;;;;;;;;;;5037067;28;20189;-70
2021/05/11 13:34:34;;;;;;;2.60;2.40;;;;;;;;;;5029293;28;20300;-70
2021/05/11 13:37:01;;;;;;;4.88;2.10;;;;;;;;;;5031502;28;20169;-70
2021/05/11 13:39:26;;;;;;;4.93;2.75;;;;;;;;;;5030331;28;20191;-70
2021/05/11 13:41:51;;;;;;;2.83;2.38;;;;;;;;;;5035638;28;20184;-70
2021/05/11 13:44:17;;;;;;;4.10;2.75;;;;;;;;;;5027552;28;20738;-69
2021/05/11 13:46:42;;;;;;;4.05;2.50;;;;;;;;;;5038915;28;20192;-69
2021/05/11 13:49:07;;;;;;;6.00;2.20;;;;;;;;;;5030224;28;20199;-69
2021/05/11 13:51:33;;;;;;;2.50;2.30;;;;;;;;;;5036185;28;20572;-69
2021/05/11 13:54:02;;;;;;;4.50;2.20;;;;;;;;;;5028230;28;20193;-69
2021/05/11 13:56:45;;;;;;;2.72;2.47;;;;;;;;;;5037347;28;20848;-69
2021/05/11 14:04:46;;;;;;;2.03;1.67;;;;;;;;;;5030175;28;20208;-70
2021/05/11 14:07:11;;;;;;;2.15;1.58;;;;;;;;;;5027286;28;20205;-70
2021/05/11 14:09:36;;;;;;;1.70;1.60;;;;;;;;;;5026638;28;20702;-68
2021/05/11 14:12:03;;;;;;;1.85;1.55;;;;;;;;;;5035799;28;20491;-69
2021/05/11 14:14:28;;;;;;;3.05;1.90;;;;;;;;;;5035554;28;20205;-69
2021/05/11 14:16:53;;;;;;;2.58;1.48;;;;;;;;;;5027094;28;20197;-69
2021/05/11 14:19:19;;;;;;;3.35;1.60;;;;;;;;;;5038426;28;20189;-69
2021/05/11 14:21:45;;;;;;;2.63;1.90;;;;;;;;;;5030474;28;20181;-69
2021/05/11 14:24:11;;;;;;;2.72;1.75;;;;;;;;;;5032461;28;20198;-69
2021/05/11 14:26:37;;;;;;;1.65;1.52;;;;;;;;;;5026856;28;20716;-69
2021/05/11 14:29:03;;;;;;;2.58;1.58;;;;;;;;;;5032618;28;21446;-69
2021/05/11 14:31:29;;;;;;;2.70;1.30;;;;;;;;;;5025965;28;20194;-69
2021/05/11 14:33:54;;;;;;;4.07;1.45;;;;;;;;;;5033073;28;20201;-69
2021/05/11 14:36:20;;;;;;;2.38;1.50;;;;;;;;;;5022812;28;20722;-69
2021/05/11 14:38:46;;;;;;;1.95;1.10;;;;;;;;;;5034318;28;20245;-69
2021/05/11 14:41:12;;;;;;;1.30;0.90;;;;;;;;;;5028076;28;20212;-69
2021/05/11 14:43:41;;;;;;;0.80;0.80;;;;;;;;;;5035429;28;20276;-69
2021/05/11 14:46:08;;;;;;;1.10;1.00;;;;;;;;;;5033032;28;20182;-69
2021/05/11 14:48:35;;;;;;;1.35;1.02;;;;;;;;;;5028142;28;20227;-69
2021/05/11 14:51:01;;;;;;;2.13;0.93;;;;;;;;;;5034087;28;20196;-69
2021/05/11 14:53:27;;;;;;;1.30;1.10;;;;;;;;;;5028923;28;20247;-69
2021/05/11 14:55:54;;;;;;;2.08;1.17;;;;;;;;;;5037845;28;20220;-69
2021/05/11 14:58:19;;;;;;;1.70;1.10;;;;;;;;;;5034970;28;20197;-70
2021/05/11 15:00:45;;;;;;;1.55;1.23;;;;;;;;;;5035791;28;20185;-69
2021/05/11 15:03:14;;;;;;;1.50;1.40;;;;;;;;;;4334400;28;10000823;-69
2021/05/11 15:05:41;;;;;;;1.40;1.10;;;;;;;;;;5039242;28;20614;-69
2021/05/11 15:08:07;;;;;;;2.25;0.98;;;;;;;;;;5030306;28;20255;-69
2021/05/11 15:10:33;;;;;;;1.83;1.00;;;;;;;;;;5037140;28;20323;-69
2021/05/11 15:12:59;;;;;;;2.22;1.20;;;;;;;;;;5028735;28;20193;-69
2021/05/11 15:15:24;;;;;;;2.58;1.40;;;;;;;;;;5043667;28;20220;-69
2021/05/11 15:20:18;;;;;;;2.42;1.55;;;;;;;;;;5040971;28;20204;-69
2021/05/11 15:22:44;;;;;;;1.63;1.15;;;;;;;;;;5044137;28;20550;-69
2021/05/11 15:25:10;;;;;;;1.67;1.23;;;;;;;;;;5033808;28;20606;-69
2021/05/11 15:27:36;;;;;;;1.30;1.20;;;;;;;;;;5041959;28;20193;-69
2021/05/11 15:30:06;;;;;;;2.35;1.55;;;;;;;;;;5034533;28;20745;-69
2021/05/11 15:32:47;;;;;;;1.50;1.40;;;;;;;;;;5039719;28;20651;-69
2021/05/11 15:35:18;;;;;;;3.45;1.50;;;;;;;;;;5033110;28;20181;-69
2021/05/11 15:37:46;;;;;;;2.03;1.50;;;;;;;;;;5039024;28;20186;-69
2021/05/11 15:40:14;;;;;;;1.50;1.30;;;;;;;;;;5029267;28;20207;-69
2021/05/11 15:42:40;;;;;;;1.67;1.27;;;;;;;;;;5033800;28;20233;-69
2021/05/11 15:45:08;;;;;;;3.05;1.55;;;;;;;;;;4700401;28;10001274;-69
2021/05/11 15:47:33;;;;;;;2.40;1.52;;;;;;;;;;5032841;28;20430;-69
2021/05/11 15:49:59;;;;;;;1.92;1.67;;;;;;;;;;5027507;28;20549;-69
2021/05/11 15:52:25;;;;;;;1.45;1.35;;;;;;;;;;5031596;28;20182;-69
2021/05/11 15:54:50;;;;;;;3.63;1.52;;;;;;;;;;5026972;28;20659;-69
2021/05/11 15:57:16;;;;;;;2.30;1.40;;;;;;;;;;5035985;28;20567;-69
2021/05/11 15:59:42;;;;;;;1.77;1.50;;;;;;;;;;5036460;28;20251;-69
2021/05/11 16:02:08;;;;;;;1.70;1.52;;;;;;;;;;5024711;28;20205;-69
2021/05/11 16:04:33;;;;;;;2.75;1.50;;;;;;;;;;5029144;28;20286;-69
2021/05/11 16:06:59;;;;;;;1.80;1.70;;;;;;;;;;5025082;28;20308;-69
2021/05/11 16:09:24;;;;;;;3.53;1.77;;;;;;;;;;5030313;28;20201;-69
2021/05/11 16:11:49;;;;;;;2.65;1.90;;;;;;;;;;5031814;28;20656;-69
2021/05/11 16:14:15;;;;;;;1.85;1.48;;;;;;;;;;5035402;28;20546;-69
2021/05/11 16:16:41;;;;;;;2.10;1.90;;;;;;;;;;5030818;28;20490;-69
2021/05/11 16:19:06;;;;;;;2.28;1.77;;;;;;;;;;5037757;28;20178;-69
2021/05/11 16:21:32;;;;;;;1.88;1.42;;;;;;;;;;5024490;28;20235;-70
2021/05/11 16:23:57;;;;;;;2.33;1.38;;;;;;;;;;5041090;28;20193;-70
2021/05/11 16:26:26;;;;;;;4.00;3.25;;;;;;;;;;5029608;28;20192;-70
2021/05/11 16:28:53;;;;;;;3.90;2.70;;;;;;;;;;5044705;28;20217;-70
2021/05/11 16:31:19;;;;;;;3.10;2.80;;;;;;;;;;5034626;28;20178;-70
2021/05/11 16:33:45;;;;;;;2.60;2.40;;;;;;;;;;5041145;28;20189;-70
2021/05/11 16:36:10;;;;;;;2.35;2.15;;;;;;;;;;5036642;28;20549;-70
2021/05/11 16:38:36;;;;;;;2.75;2.10;;;;;;;;;;5027125;28;20613;-70
2021/05/11 16:41:02;;;;;;;3.25;2.40;;;;;;;;;;5037164;28;20182;-70
2021/05/11 16:43:27;;;;;;;2.42;2.28;;;;;;;;;;5043144;28;20236;-69
2021/05/11 16:45:53;;;;;;;2.60;2.40;;;;;;;;;;5037746;28;20274;-69
2021/05/11 16:48:18;;;;;;;3.50;2.45;;;;;;;;;;5027334;28;20308;-69
2021/05/11 16:50:44;;;;;;;3.10;2.47;;;;;;;;;;5039258;28;20284;-69
2021/05/11 16:53:14;;;;;;;3.03;2.50;;;;;;;;;;5029827;28;20194;-69
2021/05/11 16:55:40;;;;;;;3.00;2.53;;;;;;;;;;5030908;28;20197;-69
2021/05/11 16:58:06;;;;;;;2.58;2.38;;;;;;;;;;5032243;28;20349;-69
2021/05/11 17:00:33;;;;;;;2.60;2.17;;;;;;;;;;5036685;28;20193;-70
2021/05/11 17:03:01;;;;;;;3.00;2.13;;;;;;;;;;5040743;28;20208;-69
2021/05/11 17:05:26;;;;;;;2.13;1.98;;;;;;;;;;5030784;28;20186;-69
2021/05/11 17:07:54;;;;;;;3.17;2.17;;;;;;;;;;5033762;28;20304;-69
2021/05/11 17:10:20;;;;;;;2.13;2.03;;;;;;;;;;5030071;28;21730;-69
2021/05/11 17:12:48;;;;;;;3.20;2.90;;;;;;;;;;5041918;28;20264;-68
2021/05/11 17:15:14;;;;;;;3.05;2.80;;;;;;;;;;5027570;28;20267;-69
2021/05/11 17:17:40;;;;;;;4.30;3.10;;;;;;;;;;5036727;28;20196;-69
2021/05/11 17:20:06;;;;;;;3.80;2.70;;;;;;;;;;5032819;28;20634;-69
2021/05/11 17:22:32;;;;;;;2.60;2.40;;;;;;;;;;5038174;28;20517;-69
2021/05/11 17:24:57;;;;;;;2.85;2.58;;;;;;;;;;5032182;28;20194;-69
2021/05/11 17:27:22;;;;;;;2.60;2.40;;;;;;;;;;5038108;28;20246;-69
2021/05/11 17:29:48;;;;;;;2.78;2.47;;;;;;;;;;5031425;28;20185;-69
2021/05/11 17:32:16;;;;;;;2.50;2.30;;;;;;;;;;5037899;28;20177;-70
2021/05/11 17:34:41;;;;;;;3.75;2.38;;;;;;;;;;5035910;28;20185;-68
2021/05/11 17:37:07;;;;;;;2.63;2.42;;;;;;;;;;5033701;28;20185;-68
2021/05/11 17:39:32;;;;;;;5.15;2.58;;;;;;;;;;5037367;28;20546;-69
2021/05/11 17:41:58;;;;;;;3.55;2.85;;;;;;;;;;5032333;28;20189;-70
2021/05/11 17:44:23;;;;;;;2.97;2.70;;;;;;;;;;5042453;28;20271;-70
2021/05/11 17:46:48;;;;;;;3.38;3.08;;;;;;;;;;5031110;28;20185;-69
2021/05/11 17:49:14;;;;;;;3.75;3.40;;;;;;;;;;5036710;28;20674;-70
2021/05/11 17:51:39;;;;;;;3.42;2.80;;;;;;;;;;5019248;28;20181;-68
2021/05/11 17:54:05;;;;;;;5.07;4.20;;;;;;;;;;5033757;28;20200;-69
2021/05/11 17:56:31;;;;;;;5.80;5.10;;;;;;;;;;5028886;28;20186;-69
2021/05/11 17:58:57;;;;;;;7.38;5.75;;;;;;;;;;5036928;28;20186;-69
2021/05/11 18:01:23;;;;;;;7.15;6.45;;;;;;;;;;5021000;28;20636;-69
2021/05/11 18:03:49;;;;;;;8.52;6.82;;;;;;;;;;5040945;28;20283;-69
2021/05/11 18:06:15;;;;;;;8.35;7.55;;;;;;;;;;4331446;28;10000843;-69
2021/05/11 18:08:41;;;;;;;8.20;7.40;;;;;;;;;;5020555;28;20642;-69
2021/05/11 18:11:06;;;;;;;8.40;7.45;;;;;;;;;;5028943;28;20199;-69
2021/05/11 18:13:32;;;;;;;9.45;8.55;;;;;;;;;;5022523;28;20638;-69
2021/05/11 18:15:59;;;;;;;9.43;8.52;;;;;;;;;;5024429;28;20185;-69
2021/05/11 18:18:24;;;;;;;9.63;8.60;;;;;;;;;;5023395;28;20555;-69
2021/05/11 18:20:50;;;;;;;9.40;8.60;;;;;;;;;;5023720;28;20182;-69
2021/05/11 18:23:15;;;;;;;10.23;9.07;;;;;;;;;;5022754;28;20474;-69
2021/05/11 18:25:40;;;;;;;10.55;9.55;;;;;;;;;;5029499;28;20194;-69
2021/05/11 18:28:06;;;;;;;11.77;10.68;;;;;;;;;;5028841;28;20304;-69
2021/05/11 18:30:31;;;;;;;11.88;10.77;;;;;;;;;;5029349;28;20216;-69
2021/05/11 18:32:57;;;;;;;13.10;11.70;;;;;;;;;;5021463;28;20220;-69
2021/05/11 18:35:24;;;;;;;12.15;10.95;;;;;;;;;;5027754;28;20260;-69
2021/05/11 18:38:03;;;;;;;13.32;11.93;;;;;;;;;;5037290;28;20662;-69
2021/05/11 18:40:28;;;;;;;14.77;13.25;;;;;;;;;;5035104;28;20935;-69
2021/05/11 18:42:54;;;;;;;14.15;12.75;;;;;;;;;;5035088;28;20230;-69
2021/05/11 18:45:21;;;;;;;15.65;13.85;;;;;;;;;;5024225;28;20205;-69
2021/05/11 18:47:57;;;;;;;16.85;15.02;;;;;;;;;;5033550;28;20201;-69
2021/05/11 18:50:27;;;;;;;17.33;15.52;;;;;;;;;;5023528;28;20626;-69