Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/12 00:00:48;;;;;;;18.73;16.77;;;6.70;99.90;9.50;95650.00;;;;4970228;28;20269;-87
2024/03/12 00:03:42;;;;;;;20.33;18.27;;;6.70;99.90;9.50;95647.00;;;;4972319;28;20203;-88
2024/03/12 00:06:31;;;;;;;21.10;15.27;;;6.70;99.90;9.50;95658.00;;;;4971886;28;20223;-88
2024/03/12 00:09:22;;;;;;;18.67;15.90;;;6.70;99.90;9.40;95656.00;;;;4971705;28;20206;-87
2024/03/12 00:12:12;;;;;;;17.77;16.27;;;6.70;99.90;9.30;95663.00;;;;4963789;28;20214;-88
2024/03/12 00:15:04;;;;;;;17.20;15.50;;;6.70;99.90;9.20;95648.00;;;;4971331;28;20678;-87
2024/03/12 00:17:55;;;;;;;21.23;19.43;;;6.60;99.90;9.40;95663.00;;;;4970231;28;20300;-89
2024/03/12 00:20:45;;;;;;;21.90;19.70;;;6.70;99.90;9.40;95650.00;;;;4972183;28;20624;-87
2024/03/12 00:23:34;;;;;;;24.63;20.83;;;6.70;99.90;9.40;95684.00;;;;4973627;28;20208;-88
2024/03/12 00:26:23;;;;;;;18.27;16.17;;;6.70;99.90;9.50;95680.00;;;;4972708;28;20595;-88
2024/03/12 00:29:15;;;;;;;19.53;17.77;;;6.70;99.90;9.40;95693.00;;;;4973788;28;20207;-88
2024/03/12 00:32:04;;;;;;;15.50;8.73;;;6.70;99.90;9.30;95680.00;;;;4971574;28;20207;-88
2024/03/12 00:34:54;;;;;;;12.00;8.73;;;6.70;99.90;9.40;95685.00;;;;4972187;28;20199;-88
2024/03/12 00:37:45;;;;;;;13.73;11.87;;;6.70;99.90;9.40;95692.00;;;;4976012;28;20710;-87
2024/03/12 00:40:36;;;;;;;34.43;23.57;;;6.70;99.90;9.20;95670.00;;;;4973854;28;20226;-88
2024/03/12 00:43:25;;;;;;;19.70;17.47;;;6.70;99.90;9.40;95687.00;;;;4974205;28;20207;-88
2024/03/12 00:46:15;;;;;;;21.23;19.43;;;6.60;99.90;9.30;95680.00;;;;4974721;28;20214;-88
2024/03/12 00:49:05;;;;;;;22.43;20.30;;;6.70;99.90;9.40;95681.00;;;;4974133;28;20204;-89
2024/03/12 00:51:53;;;;;;;21.87;20.03;;;6.70;99.90;9.30;95684.00;;;;4977749;28;20200;-89
2024/03/12 00:54:43;;;;;;;18.40;17.00;;;8.20;99.90;9.10;95676.00;;;;4982714;28;20208;-87
2024/03/12 00:57:34;;;;;;;25.10;19.07;;;6.60;99.90;9.30;95680.00;;;;4974316;28;20231;-88
2024/03/12 01:00:25;;;;;;;35.83;26.20;;;6.60;99.90;9.40;95688.00;;;;4969233;28;20210;-87
2024/03/12 01:03:17;;;;;;;21.70;19.87;;;6.70;99.90;9.30;95692.00;;;;4972932;28;20203;-87
2024/03/12 01:06:05;;;;;;;23.13;21.20;;;6.70;99.90;9.40;95689.00;;;;4971818;28;20215;-87
2024/03/12 01:08:55;;;;;;;22.30;20.17;;;6.70;99.90;9.30;95686.00;;;;4972257;28;20207;-85
2024/03/12 01:11:44;;;;;;;22.13;20.30;;;6.60;99.90;9.50;95691.00;;;;4976829;28;20572;-86
2024/03/12 01:14:34;;;;;;;29.77;25.33;;;6.70;99.90;9.30;95691.00;;;;4971052;28;20214;-86
2024/03/12 01:17:22;;;;;;;29.70;26.87;;;6.70;99.90;9.70;95682.00;;;;4973169;28;20249;-87
2024/03/12 01:20:16;;;;;;;24.83;22.77;;;6.80;99.90;9.30;95690.00;;;;4981260;28;20207;-89
2024/03/12 01:23:05;;;;;;;15.33;13.63;;;6.80;99.90;9.70;95694.00;;;;4994038;28;20219;-87
2024/03/12 01:25:54;;;;;;;21.70;19.77;;;6.90;99.90;9.80;95690.00;;;;4980845;28;20672;-89
2024/03/12 01:28:43;;;;;;;21.63;19.37;;;7.00;99.90;9.90;95711.00;;;;4976462;28;20208;-89
2024/03/12 01:31:32;;;;;;;26.13;23.13;;;7.10;99.90;9.80;95697.00;;;;4974613;28;20196;-87
2024/03/12 01:34:22;;;;;;;23.33;21.20;;;7.20;99.90;10.10;95693.00;;;;4976549;28;20695;-86
2024/03/12 01:37:15;;;;;;;26.57;24.60;;;7.30;99.90;10.40;95698.00;;;;4979890;28;20226;-87
2024/03/12 01:40:19;;;;;;;29.83;27.37;;;7.50;99.90;10.50;95688.00;;;;4977078;28;20203;-86
2024/03/12 01:43:08;;;;;;;32.60;29.80;;;7.60;99.90;10.30;95694.00;;;;4972839;28;20211;-89
2024/03/12 01:45:59;;;;;;;22.00;20.50;;;7.80;99.90;10.40;95677.00;;;;4971422;28;20207;-89
2024/03/12 01:48:49;;;;;;;27.20;24.67;;;7.90;99.90;10.70;95680.00;;;;4975349;28;20200;-88
2024/03/12 01:51:38;;;;;;;24.07;16.27;;;8.00;99.90;11.20;95683.00;;;;4974563;28;20211;-87
2024/03/12 01:54:29;;;;;;;23.33;20.60;;;8.30;99.90;11.10;95679.00;;;;4972235;28;20259;-87
2024/03/12 01:57:18;;;;;;;30.63;28.07;;;8.30;99.90;11.10;95689.00;;;;4974146;28;20633;-87
2024/03/12 02:00:13;;;;;;;25.50;23.37;;;8.40;99.90;10.90;95695.00;;;;4974314;28;20214;-86
2024/03/12 02:03:02;;;;;;;33.73;30.83;;;8.40;99.90;11.10;95692.00;;;;4970329;28;20211;-87
2024/03/12 02:05:51;;;;;;;30.73;28.70;;;8.50;99.90;11.30;95696.00;;;;4968952;28;20258;-85
2024/03/12 02:08:40;;;;;;;29.77;27.33;;;8.50;99.90;11.00;95704.00;;;;4971869;28;20207;-86
2024/03/12 02:11:30;;;;;;;38.23;34.80;;;8.70;99.90;10.90;95695.00;;;;4972924;28;20199;-88
2024/03/12 02:14:19;;;;;;;44.33;40.83;;;8.80;99.90;11.50;95705.00;;;;4971957;28;20677;-84
2024/03/12 02:17:08;;;;;;;42.67;39.73;;;8.90;99.90;11.40;95697.00;;;;4970630;28;20227;-89
2024/03/12 02:19:57;;;;;;;23.37;21.73;;;8.90;99.90;11.70;95709.00;;;;4975258;28;20218;-89
2024/03/12 02:22:46;;;;;;;30.57;28.20;;;8.90;99.90;11.40;95703.00;;;;4976183;28;20203;-86
2024/03/12 02:25:37;;;;;;;42.47;38.37;;;8.90;99.90;11.70;95722.00;;;;4969808;28;20677;-86
2024/03/12 02:28:26;;;;;;;40.53;36.97;;;8.90;99.90;11.60;95704.00;;;;4963664;28;20196;-88
2024/03/12 02:31:15;;;;;;;39.10;36.07;;;8.90;99.90;11.30;95709.00;;;;4972126;28;20207;-87
2024/03/12 02:34:04;;;;;;;38.70;35.90;;;8.80;99.90;11.40;95715.00;;;;4971794;28;20747;-87
2024/03/12 02:36:53;;;;;;;34.83;32.33;;;8.80;99.90;11.20;95723.00;;;;4970053;28;20227;-85
2024/03/12 02:39:42;;;;;;;34.83;32.13;;;8.70;99.90;11.50;95723.00;;;;4972531;28;20231;-87
2024/03/12 02:42:32;;;;;;;41.37;37.93;;;8.80;99.90;11.00;95694.00;;;;4974061;28;20195;-87
2024/03/12 02:45:23;;;;;;;22.77;20.23;;;8.70;99.90;11.40;95707.00;;;;4974156;28;20199;-88
2024/03/12 02:48:13;;;;;;;23.23;21.23;;;8.80;99.90;11.50;95711.00;;;;4973254;28;20238;-87
2024/03/12 02:51:02;;;;;;;24.10;22.47;;;8.80;99.90;11.60;95702.00;;;;4973767;28;20215;-88
2024/03/12 02:53:51;;;;;;;31.90;28.90;;;8.80;99.90;11.50;95701.00;;;;4972126;28;20282;-86
2024/03/12 02:56:40;;;;;;;29.87;27.73;;;8.90;99.90;11.30;95701.00;;;;4984214;28;20226;-86
2024/03/12 02:59:30;;;;;;;26.50;24.00;;;8.80;99.90;11.60;95719.00;;;;4971373;28;20215;-87
2024/03/12 03:02:19;;;;;;;21.13;19.07;;;8.80;99.90;11.10;95706.00;;;;4972461;28;20210;-88
2024/03/12 03:05:10;;;;;;;19.70;17.83;;;8.80;99.90;11.50;95707.00;;;;4969697;28;20207;-85
2024/03/12 03:07:59;;;;;;;15.00;13.50;;;8.80;99.90;11.60;95717.00;;;;4967652;28;20615;-86
2024/03/12 03:10:48;;;;;;;18.63;15.40;;;8.80;99.90;11.70;95710.00;;;;4969998;28;20207;-87
2024/03/12 03:13:37;;;;;;;16.93;14.90;;;8.90;99.90;11.80;95714.00;;;;4970957;28;20203;-86
2024/03/12 03:16:27;;;;;;;20.80;14.47;;;8.90;99.90;11.40;95698.00;;;;4973822;28;20220;-89
2024/03/12 03:19:17;;;;;;;11.97;10.63;;;8.90;99.90;11.40;95717.00;;;;4970907;28;20227;-87
2024/03/12 03:22:09;;;;;;;16.83;14.37;;;8.90;99.90;11.00;95703.00;;;;4968671;28;20221;-88
2024/03/12 03:24:58;;;;;;;17.27;15.67;;;9.00;99.90;11.60;95711.00;;;;4971566;28;20699;-86
2024/03/12 03:27:47;;;;;;;16.10;14.57;;;9.10;99.90;11.40;95727.00;;;;4970253;28;20225;-86
2024/03/12 03:30:36;;;;;;;30.33;20.17;;;9.10;99.90;11.60;95726.00;;;;4968784;28;20218;-88
2024/03/12 03:33:27;;;;;;;24.40;21.87;;;9.10;99.90;11.40;95720.00;;;;4965472;28;20284;-86
2024/03/12 03:36:16;;;;;;;18.83;17.17;;;9.20;99.90;11.90;95736.00;;;;4970940;28;20625;-85
2024/03/12 03:39:05;;;;;;;25.97;23.97;;;9.20;99.90;11.90;95731.00;;;;4970782;28;20234;-86
2024/03/12 03:41:55;;;;;;;15.60;11.30;;;9.20;99.90;11.80;95739.00;;;;4967575;28;20578;-87
2024/03/12 03:44:44;;;;;;;16.47;14.93;;;9.20;99.90;11.30;95732.00;;;;4970384;28;20208;-87
2024/03/12 03:47:35;;;;;;;22.87;20.63;;;9.10;99.90;11.60;95743.00;;;;4970057;28;20235;-87
2024/03/12 03:50:25;;;;;;;28.80;24.87;;;9.10;99.90;11.30;95730.00;;;;4972673;28;20223;-85
2024/03/12 03:53:14;;;;;;;28.40;26.07;;;9.20;99.90;11.90;95742.00;;;;4971071;28;20207;-85
2024/03/12 03:56:05;;;;;;;22.23;20.37;;;9.30;99.90;11.50;95736.00;;;;4979272;28;20223;-85
2024/03/12 03:58:58;;;;;;;26.17;24.20;;;9.40;99.90;12.00;95730.00;;;;4984950;28;20223;-87
2024/03/12 04:01:49;;;;;;;18.77;17.13;;;9.50;99.90;11.60;95738.00;;;;4971965;28;20207;-86
2024/03/12 04:04:38;;;;;;;28.97;26.33;;;9.50;99.90;11.60;95731.00;;;;4970986;28;20209;-88
2024/03/12 04:07:28;;;;;;;34.80;31.70;;;9.50;99.90;11.70;95747.00;;;;4973237;28;20223;-89
2024/03/12 04:10:17;;;;;;;29.83;27.33;;;9.50;99.90;11.80;95739.00;;;;4974347;28;20203;-87
2024/03/12 04:13:06;;;;;;;35.97;33.23;;;9.40;99.90;11.80;95747.00;;;;4972379;28;20218;-86
2024/03/12 04:15:56;;;;;;;30.33;28.07;;;9.40;99.90;11.90;95749.00;;;;4968784;28;20207;-87
2024/03/12 04:18:47;;;;;;;32.80;30.13;;;9.40;99.90;11.40;95742.00;;;;4970711;28;20681;-86
2024/03/12 04:21:36;;;;;;;35.47;31.97;;;9.30;99.90;10.80;95731.00;;;;4970993;28;20215;-84
2024/03/12 04:24:26;;;;;;;33.93;30.93;;;9.30;99.90;11.60;95763.00;;;;4975299;28;20686;-84
2024/03/12 04:27:15;;;;;;;25.40;23.53;;;9.40;99.90;12.00;95742.00;;;;4971079;28;20617;-84
2024/03/12 04:30:06;;;;;;;24.50;22.40;;;9.50;99.90;11.70;95751.00;;;;4974320;28;20257;-84
2024/03/12 04:32:55;;;;;;;21.80;20.07;;;9.40;99.90;11.30;95745.00;;;;4968183;28;20214;-87
2024/03/12 04:35:44;;;;;;;25.57;23.57;;;9.40;99.90;11.70;95756.00;;;;4975411;28;20597;-84
2024/03/12 04:38:33;;;;;;;33.53;30.37;;;9.40;99.90;11.60;95772.00;;;;4974040;28;20226;-85
2024/03/12 04:41:23;;;;;;;24.87;23.13;;;9.40;99.90;11.20;95749.00;;;;4977220;28;20561;-86
2024/03/12 04:44:12;;;;;;;19.23;17.37;;;9.40;99.90;12.00;95768.00;;;;4975620;28;20211;-86
2024/03/12 04:47:01;;;;;;;12.83;11.67;;;9.40;99.90;11.50;95768.00;;;;4973327;28;20223;-85
2024/03/12 04:49:51;;;;;;;21.17;19.50;;;9.30;99.90;11.40;95763.00;;;;4972320;28;20226;-83
2024/03/12 04:52:40;;;;;;;25.70;23.03;;;9.20;99.90;11.60;95773.00;;;;4974784;28;20203;-85
2024/03/12 04:55:29;;;;;;;36.00;28.73;;;9.20;99.90;10.80;95784.00;;;;4983105;28;20227;-85
2024/03/12 04:58:19;;;;;;;25.80;23.67;;;9.30;99.90;11.90;95779.00;;;;4977912;28;20220;-85
2024/03/12 05:01:10;;;;;;;33.77;31.17;;;9.40;99.90;11.80;95779.00;;;;4971153;28;20223;-88
2024/03/12 05:03:59;;;;;;;28.17;26.13;;;9.50;99.90;11.70;95773.00;;;;4972155;28;20585;-88
2024/03/12 05:06:50;;;;;;;31.30;29.10;;;9.40;99.90;11.60;95796.00;;;;4972204;28;20302;-86
2024/03/12 05:09:39;;;;;;;27.93;26.10;;;9.30;99.90;11.30;95787.00;;;;4974724;28;20211;-88
2024/03/12 05:12:28;;;;;;;39.13;35.70;;;9.30;99.90;11.80;95776.00;;;;4973940;28;20199;-84
2024/03/12 05:15:22;;;;;;;24.70;22.47;;;9.40;99.90;11.50;95795.00;;;;4971038;28;20211;-91
2024/03/12 05:18:11;;;;;;;21.20;19.03;;;9.30;99.90;11.70;95793.00;;;;4972197;28;20622;-88
2024/03/12 05:21:01;;;;;;;25.63;24.17;;;9.30;99.90;11.70;95788.00;;;;4974797;28;20238;-87
2024/03/12 05:23:50;;;;;;;27.23;25.07;;;9.30;99.90;11.70;95795.00;;;;4968205;28;20200;-86
2024/03/12 05:26:44;;;;;;;31.23;28.27;;;9.20;99.90;11.40;95794.00;;;;4969457;28;20223;-87
2024/03/12 05:29:36;;;;;;;28.60;25.70;;;9.10;99.90;11.40;95805.00;;;;4973035;28;20214;-86
2024/03/12 05:32:27;;;;;;;34.83;31.67;;;8.90;99.90;11.40;95810.00;;;;4972687;28;20203;-84
2024/03/12 05:35:20;;;;;;;34.50;31.97;;;8.90;99.90;11.60;95821.00;;;;4973212;28;20346;-85
2024/03/12 05:38:11;;;;;;;26.00;24.13;;;8.90;99.90;11.60;95824.00;;;;4973278;28;20227;-83
2024/03/12 05:50:08;;;;;;;29.07;26.00;;;9.00;99.90;11.70;95845.00;;;;5112568;27;20226;-67
2024/03/12 05:52:57;;;;;;;19.37;17.57;;;9.00;99.90;11.20;95859.00;;;;5110820;27;20202;-66
2024/03/12 05:55:46;;;;;;;26.07;24.00;;;8.90;99.90;11.70;95852.00;;;;5116270;27;20213;-67
2024/03/12 05:58:35;;;;;;;34.80;31.43;;;9.00;99.90;11.60;95835.00;;;;5117504;27;20191;-67
2024/03/12 06:01:25;;;;;;;28.27;26.30;;;9.00;99.90;11.20;95852.00;;;;5114191;27;20218;-68
2024/03/12 06:04:14;;;;;;;27.33;25.30;;;8.90;99.90;11.20;95850.00;;;;5116788;27;20201;-67
2024/03/12 06:07:03;;;;;;;28.17;25.77;;;8.80;99.90;11.40;95861.00;;;;5110228;27;20205;-67
2024/03/12 06:09:54;;;;;;;21.67;19.87;;;8.80;99.90;11.60;95874.00;;;;5108397;27;20234;-67
2024/03/12 06:12:43;;;;;;;31.07;28.63;;;8.80;99.90;11.60;95871.00;;;;5115469;27;20210;-67
2024/03/12 06:15:32;;;;;;;40.17;35.30;;;8.90;99.90;11.70;95885.00;;;;5114343;27;20217;-67
2024/03/12 06:18:23;;;;;;;36.87;33.87;;;8.90;99.90;11.40;95879.00;;;;5115176;27;20285;-67
2024/03/12 06:21:12;;;;;;;36.00;32.77;;;8.90;99.90;11.60;95889.00;;;;5073528;27;20217;-67
2024/03/12 06:24:00;;;;;;;36.13;33.10;;;8.80;99.90;11.80;95912.00;;;;5105700;27;20221;-67
2024/03/12 06:26:49;;;;;;;41.13;38.20;;;8.90;99.90;11.70;95903.00;;;;5096916;27;20221;-66
2024/03/12 06:29:39;;;;;;;39.37;36.03;;;9.00;99.90;11.90;95910.00;;;;5109694;27;20223;-67
2024/03/12 06:32:31;;;;;;;38.17;34.83;;;9.10;99.90;11.90;95921.00;;;;5109239;27;20574;-67
2024/03/12 06:35:21;;;;;;;36.83;33.87;;;9.10;99.90;12.20;95912.00;;;;5080133;27;20226;-69
2024/03/12 06:38:10;;;;;;;38.03;35.17;;;9.30;99.90;12.00;95912.00;;;;5125099;27;20202;-68
2024/03/12 06:40:59;;;;;;;123.13;78.43;;;9.40;99.90;11.90;95933.00;;;;5094678;27;20243;-68
2024/03/12 06:43:48;;;;;;;161.57;98.63;;;9.50;99.80;12.30;95929.00;;;;5067035;27;20224;-68
2024/03/12 06:46:37;;;;;;;183.00;110.63;;;9.60;99.40;12.50;95930.00;;;;5068614;27;20257;-67
2024/03/12 06:49:27;;;;;;;201.23;126.27;;;9.70;99.90;12.10;95917.00;;;;5047497;27;20713;-69
2024/03/12 06:52:17;;;;;;;224.37;122.97;;;9.70;99.10;11.90;95915.00;;;;5055705;27;20202;-68
2024/03/12 06:55:12;;;;;;;151.10;90.27;;;9.80;99.60;12.00;95934.00;;;;5051718;27;20244;-68
2024/03/12 06:58:04;;;;;;;110.00;77.37;;;9.80;98.70;12.40;95927.00;;;;5043920;27;20352;-71
2024/03/12 07:00:55;;;;;;;162.87;104.57;;;9.90;99.20;12.40;95939.00;;;;5052592;27;20573;-69
2024/03/12 07:03:44;;;;;;;141.30;105.27;;;10.00;97.70;12.50;95937.00;;;;5044350;27;21383;-69
2024/03/12 07:06:33;;;;;;;153.07;99.93;;;10.00;98.30;12.00;95946.00;;;;5059934;27;20258;-68
2024/03/12 07:09:26;;;;;;;202.97;129.60;;;10.00;97.30;12.20;95942.00;;;;5073728;27;20290;-68
2024/03/12 07:12:16;;;;;;;184.07;127.70;;;10.10;96.90;12.80;95955.00;;;;5049943;27;20562;-67
2024/03/12 07:15:07;;;;;;;175.30;107.47;;;10.20;97.70;12.90;95959.00;;;;5052729;27;21844;-69
2024/03/12 07:17:56;;;;;;;50.13;46.63;;;10.20;97.90;12.60;95950.00;;;;5091745;27;20261;-68
2024/03/12 07:20:45;;;;;;;51.47;47.10;;;10.20;97.20;12.90;95959.00;;;;5116745;27;20226;-69
2024/03/12 07:23:36;;;;;;;58.43;53.80;;;10.30;97.80;13.00;95980.00;;;;5120477;27;20717;-69
2024/03/12 07:26:27;;;;;;;54.53;50.47;;;10.30;97.80;12.50;95965.00;;;;5114196;27;20198;-69
2024/03/12 07:29:17;;;;;;;55.97;51.83;;;10.30;97.80;12.60;95962.00;;;;5118360;27;20197;-68
2024/03/12 07:32:08;;;;;;;54.77;50.43;;;10.30;98.10;12.50;95971.00;;;;5104833;27;20205;-65
2024/03/12 07:34:57;;;;;;;23.53;22.03;;;10.30;96.80;12.90;95976.00;;;;5119240;27;20258;-66
2024/03/12 07:37:46;;;;;;;35.00;32.63;;;10.40;97.50;12.80;95961.00;;;;5119766;27;20202;-66
2024/03/12 07:40:35;;;;;;;43.53;39.17;;;10.40;97.00;13.30;96005.00;;;;5114155;27;20229;-65
2024/03/12 07:43:29;;;;;;;45.70;42.43;;;10.50;97.00;13.00;96002.00;;;;5123359;27;20214;-66
2024/03/12 07:46:18;;;;;;;52.33;48.57;;;10.50;96.40;13.00;95984.00;;;;5118443;27;20263;-66
2024/03/12 07:49:08;;;;;;;57.00;52.80;;;10.60;96.40;12.60;95989.00;;;;5121849;27;20209;-65
2024/03/12 07:51:59;;;;;;;57.23;53.10;;;10.60;95.90;12.10;96002.00;;;;5122264;27;20269;-70
2024/03/12 07:54:48;;;;;;;46.93;43.67;;;10.60;95.10;12.90;95988.00;;;;5127343;27;20735;-66
2024/03/12 07:57:37;;;;;;;55.10;50.73;;;10.70;95.30;12.90;95980.00;;;;5127600;27;20213;-65
2024/03/12 08:00:27;;;;;;;56.67;52.20;;;10.70;95.60;13.50;96004.00;;;;5124614;27;20221;-66
2024/03/12 08:03:16;;;;;;;51.90;48.30;;;10.80;95.60;13.50;96020.00;;;;5119649;27;20228;-67
2024/03/12 08:06:05;;;;;;;46.20;43.10;;;10.80;95.50;13.40;96007.00;;;;5120828;27;20202;-67
2024/03/12 08:08:54;;;;;;;47.63;44.13;;;10.80;95.30;13.60;96003.00;;;;5123706;27;20212;-65
2024/03/12 08:11:43;;;;;;;54.53;50.53;;;10.90;95.80;13.40;96027.00;;;;5127167;27;20704;-66
2024/03/12 08:14:32;;;;;;;50.30;46.37;;;10.90;95.70;12.30;96012.00;;;;5128851;27;20208;-67
2024/03/12 08:17:22;;;;;;;56.43;52.47;;;10.80;94.30;13.10;96029.00;;;;5132140;27;20205;-65
2024/03/12 08:20:13;;;;;;;51.53;48.10;;;10.80;94.90;13.80;96035.00;;;;5129127;27;20222;-66
2024/03/12 08:23:03;;;;;;;53.33;49.60;;;10.90;95.10;14.00;96037.00;;;;5123176;27;20222;-65
2024/03/12 08:25:52;;;;;;;72.57;66.73;;;11.00;95.00;12.80;96036.00;;;;5127743;27;20216;-64
2024/03/12 08:28:42;;;;;;;80.57;73.30;;;11.00;93.80;13.00;96032.00;;;;5131347;27;20287;-66
2024/03/12 08:31:31;;;;;;;94.47;85.87;;;11.00;95.80;13.80;96048.00;;;;5125250;27;20197;-66
2024/03/12 08:34:21;;;;;;;88.00;80.07;;;11.00;95.00;13.50;96030.00;;;;5128418;27;20577;-67
2024/03/12 08:37:11;;;;;;;85.17;77.70;;;11.10;94.00;13.40;96041.00;;;;5124617;27;20199;-65
2024/03/12 08:40:00;;;;;;;82.43;75.57;;;11.20;93.80;13.30;96031.00;;;;5122372;27;20233;-65
2024/03/12 08:42:50;;;;;;;79.27;72.93;;;11.20;93.40;12.90;96032.00;;;;5129603;27;20217;-69
2024/03/12 08:45:41;;;;;;;79.40;72.53;;;11.30;93.30;13.70;96041.00;;;;5127262;27;20284;-68
2024/03/12 08:48:30;;;;;;;84.17;76.97;;;11.40;93.80;14.50;96032.00;;;;5127106;27;20199;-65
2024/03/12 08:51:20;;;;;;;85.50;78.77;;;11.60;92.70;14.90;96053.00;;;;5127066;27;20213;-68
2024/03/12 08:54:09;;;;;;;60.87;56.93;;;11.80;92.00;15.00;96032.00;;;;5128847;27;20701;-66
2024/03/12 08:56:58;;;;;;;78.30;72.57;;;12.00;92.30;13.80;96045.00;;;;5127378;27;20205;-66
2024/03/12 08:59:47;;;;;;;79.10;73.47;;;12.10;91.00;14.70;96040.00;;;;5128017;27;20222;-68
2024/03/12 09:02:37;;;;;;;100.50;91.77;;;12.20;91.30;15.20;96027.00;;;;5121324;27;20198;-66
2024/03/12 09:05:26;;;;;;;109.67;99.97;;;12.50;91.60;15.50;96033.00;;;;5128388;27;20226;-65
2024/03/12 09:08:17;;;;;;;95.63;88.23;;;12.70;91.40;13.50;96041.00;;;;5130768;27;20206;-65
2024/03/12 09:11:07;;;;;;;59.23;55.63;;;12.60;90.30;14.00;96035.00;;;;5124532;27;20226;-65
2024/03/12 09:13:55;;;;;;;61.27;57.43;;;12.60;90.50;15.00;96052.00;;;;5126278;27;20663;-69
2024/03/12 09:16:44;;;;;;;72.00;67.00;;;12.80;90.10;15.40;96056.00;;;;5129060;27;20215;-65
2024/03/12 09:19:33;;;;;;;87.23;81.23;;;13.00;89.00;15.00;96051.00;;;;5128074;27;20220;-66
2024/03/12 09:22:22;;;;;;;92.33;85.63;;;12.90;88.30;15.90;96055.00;;;;5127004;27;20201;-65
2024/03/12 09:25:13;;;;;;;119.10;109.17;;;13.10;89.70;15.60;96077.00;;;;5126901;27;20221;-65
2024/03/12 09:28:04;;;;;;;128.80;117.63;;;13.10;88.50;14.30;96067.00;;;;5126888;27;20206;-67
2024/03/12 09:30:54;;;;;;;122.37;112.33;;;13.00;85.80;15.70;96075.00;;;;5125494;27;20214;-66
2024/03/12 09:33:45;;;;;;;113.53;104.40;;;13.00;88.70;16.00;96073.00;;;;5128209;27;20197;-67
2024/03/12 09:36:34;;;;;;;128.93;117.07;;;13.20;88.80;15.40;96072.00;;;;5128152;27;20208;-69
2024/03/12 09:39:24;;;;;;;122.03;111.53;;;13.10;87.00;16.00;96066.00;;;;5124106;27;20218;-67
2024/03/12 09:42:17;;;;;;;124.80;114.30;;;13.20;88.00;15.90;96057.00;;;;5124140;27;20214;-65
2024/03/12 09:45:08;;;;;;;120.40;110.40;;;13.20;89.00;15.20;96069.00;;;;5122764;27;20225;-66
2024/03/12 09:47:57;;;;;;;96.07;89.30;;;13.00;87.10;14.20;96064.00;;;;5121911;27;20206;-67
2024/03/12 09:50:46;;;;;;;86.20;80.00;;;12.80;87.40;15.20;96074.00;;;;5124523;28;20233;-65
2024/03/12 09:53:36;;;;;;;84.20;77.97;;;12.80;88.60;14.60;96074.00;;;;5130780;27;20271;-67
2024/03/12 09:56:26;;;;;;;57.53;54.17;;;12.70;85.60;14.40;96087.00;;;;5127761;27;20194;-65
2024/03/12 09:59:16;;;;;;;58.83;55.50;;;12.50;86.40;14.90;96088.00;;;;5126961;27;20205;-67
2024/03/12 10:02:05;;;;;;;54.63;50.90;;;12.40;88.80;14.20;96089.00;;;;5120387;27;20198;-68
2024/03/12 10:04:54;;;;;;;56.57;52.97;;;12.30;87.00;13.60;96083.00;;;;5126893;27;20256;-65
2024/03/12 10:08:13;;;;;;;49.67;46.67;;;12.10;87.60;14.20;96083.00;;;;5130044;27;20189;-66
2024/03/12 10:11:07;;;;;;;46.07;43.33;;;12.00;88.30;14.00;96110.00;;;;5121597;28;21037;-65
2024/03/12 10:13:58;;;;;;;45.47;42.47;;;11.90;88.90;13.70;96095.00;;;;5119003;28;20246;-65
2024/03/12 10:16:49;;;;;;;55.67;52.30;;;11.70;88.20;12.50;96078.00;;;;5128404;27;20198;-66
2024/03/12 10:19:38;;;;;;;56.27;51.77;;;11.60;86.60;12.90;96096.00;;;;5126629;27;20644;-65
2024/03/12 10:22:27;;;;;;;43.33;40.30;;;11.50;88.70;13.20;96088.00;;;;5126891;27;20213;-67
2024/03/12 10:25:17;;;;;;;42.60;39.93;;;11.50;88.40;14.00;96116.00;;;;5127868;27;20852;-65
2024/03/12 10:28:07;;;;;;;48.53;45.43;;;11.50;89.70;14.00;96099.00;;;;5121597;27;20218;-66
2024/03/12 10:31:08;;;;;;;56.37;52.67;;;11.50;88.90;14.00;96115.00;;;;5130892;27;20218;-68
2024/03/12 10:34:09;;;;;;;62.63;58.37;;;11.50;89.70;13.90;96128.00;;;;5127112;27;20214;-65
2024/03/12 10:37:00;;;;;;;62.83;58.80;;;11.50;89.40;13.40;96122.00;;;;5125703;27;20216;-70
2024/03/12 10:39:49;;;;;;;65.27;60.77;;;11.50;88.30;13.70;96120.00;;;;5129654;27;20218;-66
2024/03/12 10:42:38;;;;;;;68.43;62.87;;;11.40;89.70;14.00;96131.00;;;;5129150;27;20776;-66
2024/03/12 10:45:28;;;;;;;72.63;66.67;;;11.40;89.90;14.00;96124.00;;;;5129248;27;20232;-64
2024/03/12 10:48:19;;;;;;;59.90;55.83;;;11.50;90.00;14.30;96140.00;;;;5128987;27;20213;-66
2024/03/12 10:51:12;;;;;;;70.90;65.90;;;11.50;89.70;13.10;96132.00;;;;5124297;27;20222;-70
2024/03/12 10:54:04;;;;;;;68.07;63.10;;;11.50;89.80;13.30;96152.00;;;;5127285;27;20968;-65
2024/03/12 10:56:53;;;;;;;70.63;65.40;;;11.40;89.80;12.70;96108.00;;;;5124822;27;20339;-68
2024/03/12 10:59:43;;;;;;;75.87;69.57;;;11.30;89.90;13.10;96155.00;;;;5123941;27;20221;-67
2024/03/12 11:02:32;;;;;;;67.40;62.33;;;11.30;89.60;13.30;96150.00;;;;5131716;27;20205;-66
2024/03/12 11:05:24;;;;;;;69.37;63.87;;;11.30;90.20;14.10;96148.00;;;;5133968;27;20228;-66
2024/03/12 11:08:16;;;;;;;62.13;57.70;;;11.40;90.20;14.00;96143.00;;;;5127793;27;20217;-68
2024/03/12 11:11:08;;;;;;;62.33;57.83;;;11.40;90.10;13.90;96163.00;;;;5123866;27;20220;-67
2024/03/12 11:13:59;;;;;;;59.37;55.27;;;11.40;90.70;13.60;96136.00;;;;5125651;27;20198;-65
2024/03/12 11:16:48;;;;;;;37.67;35.23;;;10.50;90.20;13.90;96172.00;;;;5127967;27;20206;-65
2024/03/12 11:19:37;;;;;;;49.20;45.43;;;11.40;90.30;13.10;96161.00;;;;5132682;27;20314;-66
2024/03/12 11:22:27;;;;;;;52.67;49.10;;;11.30;89.80;13.60;96168.00;;;;5129433;27;20198;-67
2024/03/12 11:25:28;;;;;;;52.23;48.90;;;11.30;90.10;13.40;96157.00;;;;5128737;27;20706;-67
2024/03/12 11:28:19;;;;;;;57.33;53.23;;;11.20;89.80;13.80;96175.00;;;;5125335;27;20700;-66
2024/03/12 11:31:08;;;;;;;61.70;57.37;;;11.30;90.60;13.40;96178.00;;;;5131934;27;20217;-66
2024/03/12 11:33:56;;;;;;;66.30;61.83;;;11.20;90.20;13.30;96167.00;;;;5125602;27;20205;-65
2024/03/12 11:36:46;;;;;;;59.30;54.57;;;11.20;90.10;13.60;96173.00;;;;5126198;27;20202;-66
2024/03/12 11:39:35;;;;;;;66.67;61.63;;;11.20;90.20;14.40;96173.00;;;;5127902;27;20225;-66
2024/03/12 11:42:31;;;;;;;68.27;63.23;;;11.30;90.80;13.80;96177.00;;;;5130430;27;20214;-65
2024/03/12 11:45:41;;;;;;;69.87;64.57;;;11.40;90.80;12.90;96151.00;;;;5128931;27;20222;-67
2024/03/12 11:48:35;;;;;;;52.73;48.93;;;11.30;89.60;12.70;96160.00;;;;5128338;27;20197;-66
2024/03/12 11:51:24;;;;;;;59.80;55.10;;;11.20;90.00;13.90;96164.00;;;;5131701;27;20951;-65
2024/03/12 11:54:41;;;;;;;59.90;55.50;;;11.20;90.30;13.80;96174.00;;;;5127233;27;20205;-67
2024/03/12 11:57:31;;;;;;;67.67;62.40;;;11.30;90.50;13.80;96175.00;;;;5128039;27;20830;-69
2024/03/12 12:00:30;;;;;;;39.60;36.70;;;11.30;89.70;13.80;96177.00;;;;5128876;27;20301;-66
2024/03/12 12:03:19;;;;;;;49.27;45.97;;;11.30;89.30;13.50;96173.00;;;;5130456;27;20701;-67
2024/03/12 12:06:10;;;;;;;69.20;62.50;;;11.30;90.10;14.10;96182.00;;;;5121600;27;20229;-67
2024/03/12 12:09:05;;;;;;;56.87;52.93;;;11.30;90.50;13.00;96166.00;;;;5126823;27;20213;-66
2024/03/12 12:11:55;;;;;;;41.77;38.97;;;11.20;90.00;14.30;96167.00;;;;5131776;27;20193;-65
2024/03/12 12:14:47;;;;;;;58.77;54.27;;;11.40;90.40;14.50;96179.00;;;;5137286;27;20696;-66
2024/03/12 12:17:36;;;;;;;67.37;62.00;;;11.40;90.50;14.10;96170.00;;;;5132051;27;20214;-66
2024/03/12 12:20:29;;;;;;;69.80;64.40;;;11.50;90.20;14.20;96180.00;;;;5128716;27;20323;-65
2024/03/12 12:23:19;;;;;;;64.97;60.57;;;11.50;90.10;13.20;96164.00;;;;5122997;27;20202;-70
2024/03/12 12:26:12;;;;;;;67.60;62.60;;;11.50;89.10;13.80;96185.00;;;;5128584;27;20225;-65
2024/03/12 12:29:03;;;;;;;59.67;55.47;;;11.50;90.40;14.00;96179.00;;;;5131355;27;20750;-65
2024/03/12 12:31:54;;;;;;;63.40;58.77;;;11.50;88.80;14.60;96196.00;;;;5139980;27;20217;-67