Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:02:18;;;;;;;46.92;24.18;;;;;;;1.89;71.86;100969.41;2032687;87;27730;-69
2022/03/05 00:05:19;;;;;;;46.45;23.30;;;;;;;1.89;71.84;100964.58;2033280;86;28752;-69
2022/03/05 00:08:22;;;;;;;43.00;23.65;;;;;;;1.90;71.84;100968.98;2037053;87;31167;-69
2022/03/05 00:11:23;;;;;;;43.90;24.30;;;;;;;1.90;71.90;100972.95;2033684;87;33043;-68
2022/03/05 00:14:25;;;;;;;45.10;24.72;;;;;;;1.89;71.81;100972.05;2032834;87;29632;-69
2022/03/05 00:17:27;;;;;;;54.75;26.95;;;;;;;1.86;71.81;100976.02;2032984;87;27685;-69
2022/03/05 00:20:29;;;;;;;49.35;25.25;;;;;;;1.82;71.79;100967.23;2032598;87;28652;-71
2022/03/05 00:23:31;;;;;;;54.27;27.42;;;;;;;1.83;71.88;100973.38;2032119;87;31854;-70
2022/03/05 00:26:32;;;;;;;44.50;25.92;;;;;;;1.82;71.85;100970.33;2032673;87;33730;-70
2022/03/05 00:29:34;;;;;;;50.58;26.57;;;;;;;1.80;71.85;100970.31;2033658;87;30682;-70
2022/03/05 00:32:37;;;;;;;52.88;30.72;;;;;;;1.80;71.86;100972.09;2039630;86;27618;-69
2022/03/05 00:35:39;;;;;;;51.02;28.02;;;;;;;1.79;71.87;100969.01;2041539;86;28660;-70
2022/03/05 00:38:41;;;;;;;52.73;26.42;;;;;;;1.79;71.91;100965.05;2032003;87;31025;-69
2022/03/05 00:41:43;;;;;;;49.20;26.55;;;;;;;1.79;71.94;100967.23;2032659;87;33112;-70
2022/03/05 00:44:45;;;;;;;46.83;27.07;;;;;;;1.79;71.95;100967.69;2003942;88;29706;-69
2022/03/05 00:47:47;;;;;;;49.23;28.30;;;;;;;1.77;71.87;100962.84;2003270;88;27722;-72
2022/03/05 00:50:52;;;;;;;46.37;26.42;;;;;;;1.77;71.93;100962.39;2003776;88;28662;-69
2022/03/05 00:53:53;;;;;;;49.35;27.58;;;;;;;1.75;71.89;100957.55;2004033;88;31063;-70
2022/03/05 00:56:55;;;;;;;47.90;26.55;;;;;;;1.76;71.88;100957.98;2032613;87;33086;-69
2022/03/05 00:59:57;;;;;;;54.18;27.32;;;;;;;1.74;71.89;100959.75;2032493;87;29858;-68
2022/03/05 01:02:59;;;;;;;58.15;27.75;;;;;;;1.73;71.89;100963.30;2032973;87;27706;-72
2022/03/05 01:06:01;;;;;;;49.03;28.47;;;;;;;1.71;71.89;100956.24;2033266;86;29682;-70
2022/03/05 01:09:04;;;;;;;50.40;26.30;;;;;;;1.67;71.84;100961.98;2032805;87;31089;-69
2022/03/05 01:12:07;;;;;;;54.10;28.17;;;;;;;1.66;71.92;100957.58;2032741;87;33799;-71
2022/03/05 01:15:09;;;;;;;50.55;27.42;;;;;;;1.65;71.90;100955.40;2032994;87;29624;-71
2022/03/05 01:18:11;;;;;;;51.20;27.62;;;;;;;1.65;72.03;100958.47;2033035;87;27684;-69
2022/03/05 01:21:13;;;;;;;55.92;28.15;;;;;;;1.64;71.96;100958.92;2033411;87;28942;-71
2022/03/05 01:24:15;;;;;;;48.73;25.77;;;;;;;1.62;71.98;100953.18;2032517;87;31142;-69
2022/03/05 01:27:17;;;;;;;48.05;27.25;;;;;;;1.62;72.02;100957.14;2034330;86;32958;-69
2022/03/05 01:30:19;;;;;;;48.33;27.55;;;;;;;1.62;72.03;100963.75;2032862;87;30413;-71
2022/03/05 01:33:22;;;;;;;52.13;28.87;;;;;;;1.60;72.07;100961.12;2032877;87;27692;-71
2022/03/05 01:36:23;;;;;;;54.63;27.77;;;;;;;1.60;72.07;100960.22;2032880;87;28728;-67
2022/03/05 01:39:25;;;;;;;54.65;28.55;;;;;;;1.58;72.04;100964.20;2032898;87;32053;-71
2022/03/05 01:42:27;;;;;;;58.05;29.55;;;;;;;1.55;72.10;100964.20;2032769;87;32950;-69
2022/03/05 01:45:30;;;;;;;51.10;28.73;;;;;;;1.55;72.10;100960.70;2032248;87;30447;-68
2022/03/05 01:48:32;;;;;;;46.68;27.25;;;;;;;1.54;72.16;100966.86;2032357;87;27740;-71
2022/03/05 01:51:34;;;;;;;54.67;29.10;;;;;;;1.53;72.17;100965.09;2032730;87;28490;-70
2022/03/05 01:54:36;;;;;;;52.88;29.57;;;;;;;1.51;72.18;100962.44;2032746;87;31141;-72
2022/03/05 01:57:37;;;;;;;55.83;29.23;;;;;;;1.48;72.19;100959.37;2033176;86;32984;-72
2022/03/05 02:00:39;;;;;;;57.15;29.87;;;;;;;1.48;72.26;100961.15;2010259;87;30425;-70
2022/03/05 02:03:43;;;;;;;55.05;29.05;;;;;;;1.46;72.26;100951.89;2009997;88;27771;-72
2022/03/05 02:06:45;;;;;;;55.03;29.52;;;;;;;1.44;72.25;100951.02;2009484;88;28886;-71
2022/03/05 02:09:47;;;;;;;61.77;30.68;;;;;;;1.42;72.33;100956.73;2000749;89;30578;-71
2022/03/05 02:12:49;;;;;;;53.83;29.48;;;;;;;1.40;72.33;100952.34;2000819;89;33340;-73
2022/03/05 02:15:56;;;;;;;58.75;30.85;;;;;;;1.35;72.33;100951.91;2000813;89;30403;-69
2022/03/05 02:18:58;;;;;;;61.73;30.00;;;;;;;1.34;72.41;100955.42;2009802;88;27678;-68
2022/03/05 02:22:00;;;;;;;53.90;29.02;;;;;;;1.33;72.38;100948.83;2009666;88;28660;-72
2022/03/05 02:25:03;;;;;;;56.48;29.87;;;;;;;1.30;72.42;100951.47;2009689;88;32027;-73
2022/03/05 02:28:05;;;;;;;50.30;29.12;;;;;;;1.27;72.45;100953.69;2020394;87;32973;-72
2022/03/05 02:31:07;;;;;;;52.13;28.77;;;;;;;1.27;72.48;100961.60;2039611;86;29631;-73
2022/03/05 02:34:09;;;;;;;50.55;28.55;;;;;;;1.23;72.45;100960.30;2029929;87;27811;-68
2022/03/05 02:37:15;;;;;;;51.25;27.45;;;;;;;1.21;72.49;100962.91;2029213;87;28842;-70
2022/03/05 02:40:17;;;;;;;58.90;30.45;;;;;;;1.19;72.50;100969.95;2029375;86;32476;-69
2022/03/05 02:43:21;;;;;;;55.38;27.70;;;;;;;1.15;72.48;100964.25;2029077;87;33067;-69
2022/03/05 02:46:28;;;;;;;46.75;26.82;;;;;;;1.11;72.51;100961.17;2029355;87;29807;-72
2022/03/05 02:49:29;;;;;;;51.18;28.83;;;;;;;1.09;72.55;100966.88;2029503;87;27769;-69
2022/03/05 02:52:31;;;;;;;53.70;28.98;;;;;;;1.06;72.61;100963.36;2029491;87;28631;-75
2022/03/05 02:55:34;;;;;;;53.08;27.73;;;;;;;1.04;72.65;100968.20;2029201;87;31268;-72
2022/03/05 02:58:36;;;;;;;45.85;27.58;;;;;;;1.02;72.64;100966.00;2028605;86;33722;-73
2022/03/05 03:01:38;;;;;;;53.65;28.40;;;;;;;1.00;72.67;100967.30;2040202;87;30465;-72
2022/03/05 03:04:40;;;;;;;49.65;27.35;;;;;;;0.97;72.72;100966.42;2042311;87;27777;-72
2022/03/05 03:07:42;;;;;;;55.23;28.95;;;;;;;0.94;72.72;100960.72;2042233;87;28681;-69
2022/03/05 03:10:44;;;;;;;54.08;29.57;;;;;;;0.93;72.79;100960.70;2020548;87;31028;-71
2022/03/05 03:13:46;;;;;;;52.85;27.45;;;;;;;0.93;72.83;100959.37;1998645;89;32931;-70
2022/03/05 03:16:48;;;;;;;52.48;27.60;;;;;;;0.91;72.81;100954.98;1998985;89;29607;-74
2022/03/05 03:19:50;;;;;;;45.43;26.55;;;;;;;0.91;72.84;100954.12;1999410;88;27661;-72
2022/03/05 03:22:53;;;;;;;54.85;30.12;;;;;;;0.91;72.88;100957.62;1999323;89;29472;-74
2022/03/05 03:25:55;;;;;;;56.10;29.67;;;;;;;0.92;72.92;100955.87;2000641;88;31082;-75
2022/03/05 03:28:56;;;;;;;51.08;28.70;;;;;;;0.89;72.85;100958.09;2018043;87;33788;-73
2022/03/05 03:31:58;;;;;;;59.88;30.85;;;;;;;0.88;72.83;100959.38;2024557;87;29623;-73
2022/03/05 03:35:00;;;;;;;52.67;28.20;;;;;;;0.87;72.91;100960.26;2025015;87;28264;-72
2022/03/05 03:38:02;;;;;;;49.42;28.35;;;;;;;0.88;72.93;100963.34;2001207;87;28627;-70
2022/03/05 03:41:04;;;;;;;43.83;26.50;;;;;;;0.86;72.94;100963.77;1999019;88;31965;-74
2022/03/05 03:44:06;;;;;;;49.55;26.55;;;;;;;0.86;72.91;100970.37;1999155;89;32937;-73
2022/03/05 03:47:08;;;;;;;45.10;26.15;;;;;;;0.83;72.94;100963.80;1998911;88;30582;-71
2022/03/05 03:50:12;;;;;;;49.53;26.62;;;;;;;0.81;72.87;100962.45;1999332;88;27724;-70
2022/03/05 03:53:14;;;;;;;31.33;19.32;;;;;;;0.81;72.88;100963.77;1999094;88;32476;-72
2022/03/05 03:56:16;;;;;;;44.80;24.70;;;;;;;0.78;72.92;100963.77;1999388;89;31190;-73
2022/03/05 03:59:18;;;;;;;50.12;25.05;;;;;;;0.77;72.86;100971.69;1994909;87;33043;-74
2022/03/05 04:02:22;;;;;;;38.90;24.25;;;;;;;0.75;72.93;100965.08;2026589;87;29686;-70
2022/03/05 04:05:23;;;;;;;38.65;23.83;;;;;;;0.74;72.96;100964.66;2032385;87;27631;-71
2022/03/05 04:08:44;;;;;;;43.25;24.90;;;;;;;0.74;72.99;100962.02;2032434;87;28863;-73
2022/03/05 04:11:45;;;;;;;47.88;24.45;;;;;;;0.73;72.92;100961.12;2032324;87;31039;-73
2022/03/05 04:14:47;;;;;;;40.10;21.85;;;;;;;0.70;72.92;100957.16;2032263;87;32539;-71
2022/03/05 04:17:50;;;;;;;45.88;23.30;;;;;;;0.70;72.96;100963.75;2032292;87;29241;-72
2022/03/05 04:20:52;;;;;;;41.50;22.80;;;;;;;0.71;72.97;100960.70;2032501;87;28224;-71
2022/03/05 04:23:54;;;;;;;132.57;65.00;;;;;;;0.71;72.98;100962.87;2032429;87;29531;-71
2022/03/05 04:26:56;;;;;;;57.45;28.05;;;;;;;0.73;73.00;100967.72;2032053;87;31029;-74
2022/03/05 04:29:57;;;;;;;40.60;23.12;;;;;;;0.74;72.93;100969.94;2024820;87;33738;-72
2022/03/05 04:32:59;;;;;;;39.75;21.80;;;;;;;0.74;73.03;100964.66;2024938;87;29624;-69
2022/03/05 04:36:01;;;;;;;40.73;22.30;;;;;;;0.73;72.93;100967.72;2024949;87;27720;-73
2022/03/05 04:39:03;;;;;;;39.25;23.45;;;;;;;0.72;72.85;100979.14;2003892;88;28103;-67
2022/03/05 04:42:05;;;;;;;38.05;22.22;;;;;;;0.68;72.81;100977.37;2024813;87;31038;-69
2022/03/05 04:45:09;;;;;;;38.80;23.75;;;;;;;0.64;72.84;100976.95;2024800;87;32970;-74
2022/03/05 04:48:11;;;;;;;42.10;22.55;;;;;;;0.64;72.91;100983.96;2024678;87;30313;-68
2022/03/05 04:51:13;;;;;;;48.00;24.07;;;;;;;0.60;72.92;100977.35;2024992;87;27690;-73
2022/03/05 04:54:15;;;;;;;41.30;22.30;;;;;;;0.58;72.96;100976.92;2024910;87;29488;-75
2022/03/05 04:57:16;;;;;;;38.92;21.77;;;;;;;0.55;72.97;100987.03;2030059;86;31024;-68
2022/03/05 05:00:18;;;;;;;39.23;22.77;;;;;;;0.53;72.98;100982.19;2047964;86;32423;-72
2022/03/05 05:03:20;;;;;;;47.53;23.20;;;;;;;0.52;72.99;100986.12;2044404;87;29720;-76
2022/03/05 05:06:22;;;;;;;38.25;22.65;;;;;;;0.51;73.02;100980.41;2044468;87;27769;-73
2022/03/05 05:09:24;;;;;;;41.35;21.15;;;;;;;0.51;73.05;100989.63;2044496;87;29507;-74
2022/03/05 05:12:25;;;;;;;40.35;21.12;;;;;;;0.49;73.04;100984.82;2044389;87;31090;-74
2022/03/05 05:15:27;;;;;;;34.25;20.23;;;;;;;0.48;73.06;100976.47;2044465;87;32924;-70
2022/03/05 05:18:29;;;;;;;39.48;20.65;;;;;;;0.46;73.02;100988.30;2044387;87;29671;-72
2022/03/05 05:21:31;;;;;;;36.48;19.95;;;;;;;0.43;73.06;100981.70;2044463;87;27606;-71
2022/03/05 05:24:35;;;;;;;36.95;21.17;;;;;;;0.43;73.09;100989.61;2044487;87;29442;-73
2022/03/05 05:27:38;;;;;;;36.23;20.70;;;;;;;0.40;73.01;100991.80;2039932;87;31109;-72
2022/03/05 05:30:40;;;;;;;31.82;19.30;;;;;;;0.35;72.92;100996.63;2043781;87;34008;-72
2022/03/05 05:33:44;;;;;;;35.70;20.12;;;;;;;0.31;72.91;100997.05;2044364;87;29794;-69
2022/03/05 05:36:45;;;;;;;31.30;19.92;;;;;;;0.27;72.94;100993.95;2044658;87;27717;-71
2022/03/05 05:39:47;;;;;;;36.55;20.82;;;;;;;0.22;72.98;100997.90;2013029;87;29467;-71
2022/03/05 05:42:49;;;;;;;38.45;20.68;;;;;;;0.19;73.04;100996.56;2010341;88;31166;-72
2022/03/05 05:45:51;;;;;;;37.33;20.02;;;;;;;0.16;72.97;100999.17;2009323;87;33916;-72
2022/03/05 05:48:52;;;;;;;31.30;18.25;;;;;;;0.13;72.96;100996.52;2009477;88;29608;-73
2022/03/05 05:51:54;;;;;;;30.82;16.77;;;;;;;0.07;72.94;101000.02;2009893;88;27698;-71
2022/03/05 05:54:56;;;;;;;30.60;16.87;;;;;;;0.03;72.96;101000.86;2009817;88;29497;-72
2022/03/05 05:57:58;;;;;;;26.40;17.02;;;;;;;-0.01;72.97;100999.11;2010431;87;31686;-73
2022/03/05 06:01:00;;;;;;;27.02;15.80;;;;;;;-0.06;73.01;100997.73;2009568;87;33096;-72
2022/03/05 06:04:02;;;;;;;27.80;16.07;;;;;;;-0.08;73.04;100996.84;2009821;88;29740;-72
2022/03/05 06:07:04;;;;;;;26.45;16.05;;;;;;;-0.09;73.07;100998.17;2009914;88;27736;-74
2022/03/05 06:10:07;;;;;;;38.40;18.42;;;;;;;-0.08;73.14;101002.56;2009919;88;28125;-74
2022/03/05 06:13:09;;;;;;;29.30;16.48;;;;;;;-0.07;73.17;101005.20;2000748;89;31889;-74
2022/03/05 06:16:12;;;;;;;31.37;16.77;;;;;;;-0.03;73.11;101007.44;2009744;88;33124;-73
2022/03/05 06:19:13;;;;;;;24.82;15.55;;;;;;;0.02;73.12;101020.63;2010044;88;29634;-74
2022/03/05 06:22:15;;;;;;;27.65;15.25;;;;;;;0.07;73.17;101013.19;2000966;89;27658;-73
2022/03/05 06:25:20;;;;;;;29.82;16.25;;;;;;;0.12;73.15;101022.42;2009809;88;28171;-73
2022/03/05 06:28:22;;;;;;;29.67;15.88;;;;;;;0.23;73.10;101013.25;2034646;87;31050;-75
2022/03/05 06:31:23;;;;;;;31.57;16.77;;;;;;;0.38;73.11;101009.36;2044430;87;33803;-73
2022/03/05 06:34:27;;;;;;;27.62;15.90;;;;;;;0.55;73.05;101016.03;2028793;87;29793;-73
2022/03/05 06:37:29;;;;;;;27.22;15.43;;;;;;;0.72;72.82;101020.47;2011784;88;27570;-74
2022/03/05 06:40:31;;;;;;;29.02;15.85;;;;;;;0.91;72.73;101020.06;2009791;87;28660;-74
2022/03/05 06:43:33;;;;;;;26.05;15.13;;;;;;;1.09;72.53;101029.75;2009730;88;31225;-75
2022/03/05 06:46:35;;;;;;;23.35;15.23;;;;;;;1.21;72.06;101022.30;2000454;89;32818;-75
2022/03/05 06:49:37;;;;;;;29.32;15.63;;;;;;;1.35;72.02;101023.17;2000619;89;30433;-72
2022/03/05 06:52:39;;;;;;;24.95;14.90;;;;;;;1.51;71.86;101030.67;2009537;88;27813;-74
2022/03/05 06:55:41;;;;;;;24.92;15.10;;;;;;;1.66;71.70;101028.89;2009968;88;28702;-74
2022/03/05 06:58:43;;;;;;;31.62;18.60;;;;;;;1.86;71.61;101030.63;2001176;87;31102;-75
2022/03/05 07:01:45;;;;;;;24.85;15.68;;;;;;;2.05;71.55;101023.11;1975382;88;33738;-76
2022/03/05 07:04:46;;;;;;;32.17;19.82;;;;;;;2.29;71.16;101025.22;1997043;89;29879;-75
2022/03/05 07:07:48;;;;;;;28.85;18.80;;;;;;;2.52;70.78;101019.83;1997263;88;27688;-71
2022/03/05 07:10:50;;;;;;;32.60;19.50;;;;;;;2.78;70.68;101031.16;1996953;89;28692;-73
2022/03/05 07:13:52;;;;;;;31.90;19.67;;;;;;;2.86;69.93;101027.58;1997048;89;31202;-76
2022/03/05 07:16:54;;;;;;;31.90;19.82;;;;;;;2.82;69.71;101032.45;1997033;89;32972;-78
2022/03/05 07:19:56;;;;;;;33.00;20.80;;;;;;;3.07;70.09;101030.98;1997230;89;30435;-79
2022/03/05 07:22:58;;;;;;;34.53;20.57;;;;;;;3.42;69.83;101031.17;1997879;89;27739;-68
2022/03/05 07:26:00;;;;;;;34.58;21.77;;;;;;;3.59;69.31;101037.64;1997304;89;28656;-73
2022/03/05 07:29:02;;;;;;;35.08;24.00;;;;;;;3.57;68.26;101042.06;1997571;87;31046;-75
2022/03/05 07:32:06;;;;;;;38.20;23.60;;;;;;;3.41;68.15;101040.44;1996895;89;34220;-71
2022/03/05 07:35:09;;;;;;;39.90;25.23;;;;;;;3.30;67.71;101044.52;1996219;89;29764;-67
2022/03/05 07:38:11;;;;;;;36.73;23.90;;;;;;;3.31;68.53;101043.63;1999230;88;27678;-74
2022/03/05 07:41:13;;;;;;;37.88;23.07;;;;;;;3.37;68.19;101050.19;2002850;88;28647;-75
2022/03/05 07:44:15;;;;;;;39.98;23.75;;;;;;;3.38;67.67;101055.92;1996912;89;32099;-77
2022/03/05 07:47:17;;;;;;;41.05;23.73;;;;;;;3.27;67.93;101059.10;1996004;89;32645;-70
2022/03/05 07:50:19;;;;;;;37.83;22.17;;;;;;;3.09;67.71;101064.05;1996942;89;30533;-76
2022/03/05 07:53:21;;;;;;;36.95;24.45;;;;;;;2.92;67.73;101069.47;1997234;88;27643;-69
2022/03/05 07:56:23;;;;;;;33.00;22.07;;;;;;;2.81;67.83;101076.13;1975856;87;28730;-77
2022/03/05 07:59:25;;;;;;;35.48;22.27;;;;;;;2.69;67.57;101073.09;1997386;87;31069;-77
2022/03/05 08:02:26;;;;;;;38.60;22.67;;;;;;;2.41;67.34;101085.11;1996828;88;32934;-75
2022/03/05 08:05:38;;;;;;;39.95;22.45;;;;;;;2.18;67.69;101083.86;1997416;87;29691;-75
2022/03/05 08:08:52;;;;;;;36.05;22.70;;;;;;;2.00;67.93;101090.04;1997417;89;27668;-72
2022/03/05 08:12:08;;;;;;;34.25;21.00;;;;;;;1.80;68.08;101087.00;1997081;89;28732;-79
2022/03/05 08:15:11;;;;;;;31.77;20.60;;;;;;;1.55;68.20;101090.09;1997189;89;31104;-82
2022/03/05 08:18:15;;;;;;;31.00;21.17;;;;;;;1.35;68.33;101088.31;1996961;89;33144;-71
2022/03/05 08:21:16;;;;;;;29.92;19.48;;;;;;;1.20;68.62;101093.11;1997031;89;30620;-78
2022/03/05 08:24:19;;;;;;;29.67;19.87;;;;;;;1.08;68.87;101093.95;1997650;89;27788;-78
2022/03/05 08:27:21;;;;;;;31.93;21.62;;;;;;;1.00;68.94;101098.35;1997350;87;28666;-77
2022/03/05 08:30:23;;;;;;;33.40;20.02;;;;;;;0.88;69.03;101099.19;1997821;88;31856;-77
2022/03/05 08:33:25;;;;;;;28.05;18.73;;;;;;;0.81;69.12;101108.84;1997577;89;33036;-78
2022/03/05 08:36:32;;;;;;;33.05;20.32;;;;;;;0.78;69.14;101107.95;1996970;89;30259;-78
2022/03/05 08:39:34;;;;;;;31.73;19.92;;;;;;;0.77;69.36;101111.02;1997784;88;27767;-77
2022/03/05 08:42:37;;;;;;;32.33;19.23;;;;;;;0.79;69.40;101114.55;1998178;89;28724;-82
2022/03/05 08:45:39;;;;;;;31.65;19.87;;;;;;;0.83;69.55;101118.09;1997780;89;30535;-73
2022/03/05 08:48:41;;;;;;;33.95;20.90;;;;;;;0.88;69.46;101126.89;1997907;87;33011;-75
2022/03/05 08:51:44;;;;;;;32.33;20.30;;;;;;;0.91;69.51;101128.22;1997865;89;29701;-81
2022/03/05 08:54:46;;;;;;;33.00;20.45;;;;;;;0.89;69.47;101125.59;1997986;89;28268;-80
2022/03/05 08:57:48;;;;;;;31.05;19.90;;;;;;;0.91;69.49;101141.41;1998225;89;28677;-81
2022/03/05 09:00:51;;;;;;;30.48;21.25;;;;;;;0.91;69.33;101133.05;1997783;88;31044;-76
2022/03/05 09:03:53;;;;;;;32.30;18.98;;;;;;;0.93;69.37;101127.80;1997517;89;33492;-79
2022/03/05 09:06:55;;;;;;;31.05;19.50;;;;;;;1.01;69.59;101130.45;1976042;89;29689;-77
2022/03/05 09:09:57;;;;;;;32.65;19.95;;;;;;;1.09;69.50;101132.66;1997419;89;27683;-79
2022/03/05 09:12:59;;;;;;;32.53;20.00;;;;;;;1.14;69.28;101134.02;1997206;89;29529;-74
2022/03/05 09:16:01;;;;;;;28.98;20.27;;;;;;;1.17;69.54;101126.98;1997215;87;31200;-73
2022/03/05 09:19:03;;;;;;;29.90;19.35;;;;;;;1.30;69.63;101134.50;1997022;88;32984;-78
2022/03/05 09:22:09;;;;;;;30.65;18.98;;;;;;;1.31;69.19;101133.62;1996993;88;29725;-77
2022/03/05 09:25:10;;;;;;;30.48;20.30;;;;;;;1.36;69.34;101136.27;1997520;87;27737;-76
2022/03/05 09:28:12;;;;;;;35.78;24.30;;;;;;;1.39;69.13;101129.68;2003361;88;28845;-76
2022/03/05 09:31:14;;;;;;;38.78;24.25;;;;;;;1.41;68.96;101137.59;1980726;88;30920;-77
2022/03/05 09:34:16;;;;;;;38.05;23.87;;;;;;;1.40;68.82;101132.77;2003322;88;33192;-72
2022/03/05 09:37:18;;;;;;;45.98;29.20;;;;;;;1.45;69.07;101132.77;2003288;88;30432;-73
2022/03/05 09:40:20;;;;;;;45.03;27.70;;;;;;;1.49;68.98;101128.80;2003843;87;27674;-71
2022/03/05 09:43:24;;;;;;;41.13;25.20;;;;;;;1.54;68.97;101120.88;1997191;87;28663;-68
2022/03/05 09:46:27;;;;;;;41.35;26.33;;;;;;;1.58;68.83;101121.75;1996987;88;31067;-74
2022/03/05 09:49:29;;;;;;;37.95;23.92;;;;;;;1.61;68.81;101122.66;1975513;88;32937;-79
2022/03/05 09:52:31;;;;;;;46.28;26.55;;;;;;;1.64;68.50;101117.81;1996615;89;30359;-71
2022/03/05 09:55:33;;;;;;;33.90;22.62;;;;;;;1.70;68.61;101123.11;1974303;89;28321;-69
2022/03/05 09:58:35;;;;;;;43.25;26.85;;;;;;;1.72;68.44;101121.77;1997156;89;28820;-73
2022/03/05 10:01:37;;;;;;;40.73;23.98;;;;;;;1.80;68.50;101120.03;1996704;88;30880;-70
2022/03/05 10:04:41;;;;;;;35.15;23.32;;;;;;;1.92;68.61;101118.69;1997007;89;33472;-71
2022/03/05 10:08:10;;;;;;;36.55;22.37;;;;;;;2.06;68.59;101122.66;1997065;88;29668;-77
2022/03/05 10:11:14;;;;;;;38.30;23.50;;;;;;;2.13;68.42;101115.14;1997347;87;28366;-70
2022/03/05 10:14:18;;;;;;;35.25;22.75;;;;;;;2.28;68.41;101115.56;1996946;89;29516;-74
2022/03/05 10:17:19;;;;;;;46.13;31.20;;;;;;;2.41;68.12;101115.52;1997015;88;31204;-70
2022/03/05 10:20:25;;;;;;;38.28;24.82;;;;;;;2.49;67.81;101115.05;1997126;89;33686;-76
2022/03/05 10:23:30;;;;;;;40.40;23.45;;;;;;;2.49;67.41;101119.02;1996366;89;29751;-77
2022/03/05 10:26:53;;;;;;;40.00;24.65;;;;;;;2.58;67.60;101121.64;1996847;89;27714;-70
2022/03/05 10:29:56;;;;;;;38.10;24.27;;;;;;;2.71;67.58;101117.20;1996420;88;28665;-73
2022/03/05 10:32:58;;;;;;;36.15;21.57;;;;;;;2.83;67.30;101114.92;1995986;88;31063;-72
2022/03/05 10:36:05;;;;;;;56.68;27.87;;;;;;;2.91;67.20;101109.59;1971765;90;33191;-73
2022/03/05 10:39:09;;;;;;;51.20;26.25;;;;;;;2.97;67.07;101109.57;1988760;88;30458;-71
2022/03/05 10:42:29;;;;;;;50.17;25.25;;;;;;;2.99;66.69;101107.80;1999922;87;27688;-72
2022/03/05 10:45:53;;;;;;;147.47;53.13;;;;;;;3.00;66.74;101103.38;2002037;88;29535;-71
2022/03/05 10:49:01;;;;;;;56.28;26.30;;;;;;;3.03;66.71;101100.72;1997011;89;30510;-71
2022/03/05 10:52:06;;;;;;;76.60;33.40;;;;;;;3.08;66.59;101101.58;1969790;90;33242;-72
2022/03/05 10:55:19;;;;;;;58.05;30.25;;;;;;;3.04;66.40;101104.70;1970880;90;29794;-70
2022/03/05 10:58:23;;;;;;;49.27;27.82;;;;;;;3.07;66.51;101109.51;1971503;89;27675;-72
2022/03/05 11:01:25;;;;;;;42.08;24.32;;;;;;;3.11;66.42;101110.83;1972277;89;28668;-72
2022/03/05 11:04:28;;;;;;;35.52;24.23;;;;;;;3.12;66.18;101107.72;1981248;89;32167;-69
2022/03/05 11:07:31;;;;;;;47.65;28.87;;;;;;;3.10;66.25;101106.42;1956991;89;33039;-74
2022/03/05 11:10:33;;;;;;;53.52;31.10;;;;;;;3.19;66.02;101098.88;1964272;87;30414;-74
2022/03/05 11:13:35;;;;;;;44.53;26.97;;;;;;;3.25;65.97;101104.56;2009855;87;27646;-72
2022/03/05 11:16:37;;;;;;;44.58;28.65;;;;;;;3.39;66.53;101099.19;1984246;88;29633;-73
2022/03/05 11:19:39;;;;;;;43.80;28.27;;;;;;;3.55;66.45;101098.62;2009719;88;32011;-74
2022/03/05 11:22:49;;;;;;;48.85;29.67;;;;;;;3.73;66.30;101102.45;2009429;88;33932;-73
2022/03/05 11:25:48;;;;;;;57.10;33.15;;;;;;;4.02;66.20;101099.11;2009225;88;29644;-74
2022/03/05 11:28:52;;;;;;;50.17;29.65;;;;;;;4.26;66.07;101093.55;2009360;88;27726;-73
2022/03/05 11:32:14;;;;;;;43.05;28.35;;;;;;;4.58;65.84;101091.44;2010698;88;29481;-73
2022/03/05 11:35:32;;;;;;;47.20;28.62;;;;;;;4.95;65.75;101085.66;1985286;88;31885;-73
2022/03/05 11:38:39;;;;;;;48.23;32.30;;;;;;;5.22;65.11;101083.50;2011423;88;33082;-75
2022/03/05 11:42:08;;;;;;;45.85;28.83;;;;;;;5.38;64.10;101079.28;2010952;87;29743;-75
2022/03/05 11:45:30;;;;;;;48.75;29.15;;;;;;;5.29;62.89;101081.63;2029154;87;27711;-76
2022/03/05 11:48:40;;;;;;;48.65;28.95;;;;;;;5.20;63.25;101080.45;2029044;86;29577;-70
2022/03/05 11:51:58;;;;;;;48.38;30.50;;;;;;;5.12;63.01;101074.78;2028475;87;31040;-75
2022/03/05 11:55:15;;;;;;;74.55;44.45;;;;;;;5.07;63.11;101073.10;2051270;86;34192;-75
2022/03/05 11:58:25;;;;;;;74.45;44.50;;;;;;;4.99;62.67;101071.42;2047634;86;29566;-77
2022/03/05 12:01:41;;;;;;;50.80;30.55;;;;;;;4.96;62.70;101070.16;2028772;87;27712;-76
2022/03/05 12:04:49;;;;;;;52.65;31.82;;;;;;;4.96;61.46;101062.19;2026927;87;28690;-74
2022/03/05 12:07:51;;;;;;;54.40;32.98;;;;;;;4.94;62.18;101057.78;2029545;87;31083;-75
2022/03/05 12:11:18;;;;;;;46.10;30.82;;;;;;;4.95;61.47;101059.11;2030623;87;33028;-73
2022/03/05 12:14:20;;;;;;;50.28;30.70;;;;;;;4.96;61.60;101053.33;2034685;87;29711;-74
2022/03/05 12:17:29;;;;;;;50.73;30.23;;;;;;;5.09;61.07;101050.92;2034690;87;27640;-74
2022/03/05 12:20:38;;;;;;;51.50;29.90;;;;;;;5.24;61.38;101043.19;2033809;87;29526;-73
2022/03/05 12:23:40;;;;;;;47.48;30.77;;;;;;;5.39;61.27;101038.52;2034597;87;30913;-74
2022/03/05 12:26:50;;;;;;;45.75;28.23;;;;;;;5.46;60.14;101037.53;2046486;86;33771;-73
2022/03/05 12:29:53;;;;;;;50.05;30.40;;;;;;;5.37;60.51;101040.33;2002363;88;29653;-74
2022/03/05 12:33:08;;;;;;;46.50;29.63;;;;;;;5.31;60.65;101038.65;2002418;88;27714;-73
2022/03/05 12:36:20;;;;;;;42.48;27.32;;;;;;;5.38;61.15;101036.30;2001959;88;28681;-69
2022/03/05 12:39:25;;;;;;;38.08;24.92;;;;;;;5.37;60.20;101039.89;2002095;88;32007;-72
2022/03/05 12:42:48;;;;;;;45.10;28.07;;;;;;;5.37;60.24;101029.70;2028446;86;36720;-73
2022/03/05 12:45:51;;;;;;;28.65;17.60;;;;;;;5.43;60.11;101041.09;2029593;87;29857;-72
2022/03/05 12:48:52;;;;;;;30.08;19.17;;;;;;;5.38;57.89;101042.95;2001194;87;27760;-74
2022/03/05 12:51:54;;;;;;;33.33;21.42;;;;;;;5.22;58.08;101041.00;2000556;88;28660;-73
2022/03/05 12:54:56;;;;;;;30.02;18.17;;;;;;;5.18;57.33;101036.63;2000086;89;30860;-75
2022/03/05 12:58:06;;;;;;;28.30;17.32;;;;;;;5.17;57.68;101030.45;2009564;88;33836;-75
2022/03/05 13:01:11;;;;;;;30.30;18.52;;;;;;;5.17;57.33;101033.11;1996198;88;30772;-74
2022/03/05 13:04:13;;;;;;;32.85;21.00;;;;;;;5.13;57.23;101030.53;2009762;87;28324;-73
2022/03/05 13:07:21;;;;;;;35.78;21.48;;;;;;;5.12;56.90;101031.42;1977448;89;29546;-74
2022/03/05 13:10:22;;;;;;;30.02;20.05;;;;;;;5.05;57.28;101031.94;1995951;88;31226;-73
2022/03/05 13:13:36;;;;;;;31.52;20.65;;;;;;;5.05;57.91;101035.92;2034058;86;33781;-74
2022/03/05 13:16:41;;;;;;;36.30;22.35;;;;;;;5.09;57.95;101033.66;2029628;87;29652;-75
2022/03/05 13:19:48;;;;;;;39.40;20.97;;;;;;;5.17;58.08;101030.45;2000821;87;27815;-77
2022/03/05 13:22:51;;;;;;;31.87;17.73;;;;;;;5.26;57.80;101025.45;2007697;88;28751;-76
2022/03/05 13:25:53;;;;;;;29.98;19.73;;;;;;;5.32;57.49;101031.11;2009929;88;31223;-75
2022/03/05 13:28:58;;;;;;;32.08;18.52;;;;;;;5.37;57.77;101023.95;2009713;88;33927;-75
2022/03/05 13:32:00;;;;;;;28.07;17.20;;;;;;;5.40;57.71;101023.87;2009979;88;29811;-74
2022/03/05 13:35:04;;;;;;;28.57;16.10;;;;;;;5.43;57.59;101028.28;2009601;88;28237;-74
2022/03/05 13:38:06;;;;;;;27.65;17.02;;;;;;;5.43;57.57;101019.84;2009865;88;28649;-76
2022/03/05 13:41:15;;;;;;;43.68;22.45;;;;;;;5.41;56.69;101014.14;2028326;87;31302;-73
2022/03/05 13:44:37;;;;;;;69.15;39.58;;;;;;;5.15;55.06;101024.28;2044109;84;32946;-76
2022/03/05 13:47:47;;;;;;;91.75;38.85;;;;;;;4.92;54.54;101031.70;2015640;87;29663;-75
2022/03/05 13:50:52;;;;;;;62.93;30.77;;;;;;;4.73;54.43;101029.77;2010129;87;27683;-73
2022/03/05 13:54:04;;;;;;;50.03;23.92;;;;;;;4.62;53.41;101026.81;2009405;88;28657;-72
2022/03/05 13:57:08;;;;;;;29.45;15.18;;;;;;;4.53;54.03;101022.94;2009748;88;31104;-73
2022/03/05 14:00:14;;;;;;;20.68;12.65;;;;;;;4.49;54.07;101027.84;2009699;88;32993;-76
2022/03/05 14:03:16;;;;;;;24.50;14.78;;;;;;;4.48;54.30;101028.31;2005344;87;30476;-74
2022/03/05 14:06:18;;;;;;;28.47;16.27;;;;;;;4.46;53.27;101023.94;1996881;89;27778;-75