Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:29;;;;;;;;;48.67;40.67;;;;;1.62;76.29;101995.38;6165194;23;8801;-76
2021/01/22 00:05:25;;;;;;;;;41.67;41.33;;;;;1.78;76.07;101991.91;6154970;23;8806;-76
2021/01/22 00:08:20;;;;;;;;;50.33;45.33;;;;;1.82;75.60;101982.16;6155162;23;8806;-76
2021/01/22 00:11:16;;;;;;;;;50.00;46.67;;;;;1.92;76.23;101987.84;6155129;23;8797;-76
2021/01/22 00:14:11;;;;;;;;;55.00;46.33;;;;;1.99;76.58;101982.22;6135520;23;8798;-76
2021/01/22 00:17:07;;;;;;;;;48.67;45.00;;;;;1.94;76.94;101988.44;6135548;23;8843;-76
2021/01/22 00:20:04;;;;;;;;;49.00;46.00;;;;;2.07;76.50;101990.06;6135593;23;8820;-76
2021/01/22 00:22:32;;;;;;;;;49.00;45.67;;;;;2.15;76.46;101980.66;6139504;23;8844;-76
2021/01/22 00:25:13;;;;;;;;;47.00;43.67;;;;;2.24;75.89;101979.19;6133768;23;8837;-76
2021/01/22 00:28:09;;;;;;;;;55.00;48.00;;;;;2.16;76.73;101969.50;6153860;23;8817;-76
2021/01/22 00:30:36;;;;;;;;;55.67;47.67;;;;;2.27;76.19;101973.25;6164794;23;8808;-76
2021/01/22 00:33:05;;;;;;;;;55.67;47.00;;;;;2.34;76.06;101970.38;6164890;23;8812;-78
2021/01/22 00:36:01;;;;;;;;;49.67;45.00;;;;;2.38;76.47;101972.38;6154093;23;8802;-79
2021/01/22 00:38:28;;;;;;;;;51.67;45.00;;;;;2.32;76.39;101970.63;6164849;23;8824;-79
2021/01/22 00:41:23;;;;;;;;;64.00;50.00;;;;;2.40;76.35;101967.50;6155301;23;8868;-79
2021/01/22 00:44:05;;;;;;;;;58.00;47.67;;;;;2.38;76.52;101964.19;6133778;23;8824;-79
2021/01/22 00:47:01;;;;;;;;;50.00;47.00;;;;;2.41;76.50;101966.41;6154383;23;8813;-79
2021/01/22 00:49:56;;;;;;;;;52.33;47.00;;;;;2.35;76.76;101961.91;6154669;23;8810;-78
2021/01/22 00:52:52;;;;;;;;;60.67;50.67;;;;;2.43;77.23;101961.53;6155005;23;8794;-79
2021/01/22 00:55:47;;;;;;;;;51.67;45.33;;;;;2.53;76.57;101957.31;6154739;23;8801;-78
2021/01/22 00:58:43;;;;;;;;;61.33;51.00;;;;;2.56;76.24;101959.56;6154778;23;8821;-79
2021/01/22 01:01:38;;;;;;;;;57.33;49.00;;;;;2.51;76.59;101954.84;6135203;23;9587;-78
2021/01/22 01:04:20;;;;;;;;;59.67;51.67;;;;;2.60;77.08;101960.72;6108086;23;8813;-76
2021/01/22 01:07:16;;;;;;;;;74.67;60.67;;;;;2.69;75.91;101959.25;6154339;23;8806;-78
2021/01/22 01:09:57;;;;;;;;;66.00;54.33;;;;;2.69;76.32;101948.34;6155544;23;8810;-79
2021/01/22 01:12:52;;;;;;;;;69.33;56.00;;;;;2.62;76.64;101951.22;6154574;23;9561;-79
2021/01/22 01:15:35;;;;;;;;;53.33;47.33;;;;;2.66;77.02;101946.06;6155534;23;8838;-79
2021/01/22 01:18:30;;;;;;;;;61.33;50.67;;;;;2.74;76.65;101953.84;6135005;23;8832;-78
2021/01/22 01:21:27;;;;;;;;;56.67;49.00;;;;;2.60;76.97;101949.78;6135150;23;8900;-78
2021/01/22 01:24:22;;;;;;;;;62.67;52.67;;;;;2.73;77.42;101949.47;6154480;23;8949;-76
2021/01/22 01:27:18;;;;;;;;;64.00;49.00;;;;;2.74;76.91;101949.22;6134861;23;8801;-79
2021/01/22 01:30:14;;;;;;;;;58.00;49.33;;;;;2.67;77.90;101947.72;6154208;23;8935;-79
2021/01/22 01:33:10;;;;;;;;;69.33;53.67;;;;;2.82;77.39;101947.97;6134877;23;8802;-78
2021/01/22 01:36:06;;;;;;;;;65.00;54.00;;;;;2.86;77.31;101942.88;6154230;23;8801;-79
2021/01/22 01:39:02;;;;;;;;;75.00;60.33;;;;;2.81;77.81;101951.78;6154344;23;8825;-79
2021/01/22 01:41:57;;;;;;;;;76.00;57.33;;;;;2.85;77.88;101941.22;6154242;23;8789;-79
2021/01/22 01:44:47;;;;;;;;;78.67;56.00;;;;;2.83;78.60;101941.44;6135423;23;8857;-79
2021/01/22 01:47:43;;;;;;;;;74.33;59.00;;;;;2.86;78.49;101943.69;6153857;23;8813;-79
2021/01/22 01:50:12;;;;;;;;;68.67;54.67;;;;;2.96;77.74;101945.75;6164102;23;8805;-78
2021/01/22 01:53:08;;;;;;;;;54.67;48.67;;;;;2.86;78.63;101931.94;6153818;23;8833;-78
2021/01/22 01:55:38;;;;;;;;;78.33;62.33;;;;;2.93;78.60;101941.63;6105247;23;8840;-78
2021/01/22 01:58:34;;;;;;;;;71.00;58.00;;;;;2.88;78.96;101935.25;6154083;23;8805;-78
2021/01/22 02:01:33;;;;;;;;;65.33;54.33;;;;;2.94;79.29;101931.50;6134769;23;8836;-78
2021/01/22 02:04:29;;;;;;;;;62.33;51.33;;;;;3.02;79.05;101920.97;6134400;23;8920;-78
2021/01/22 02:07:24;;;;;;;;;83.33;59.00;;;;;3.02;79.73;101929.19;6153738;23;9508;-78
2021/01/22 02:10:19;;;;;;;;;71.00;57.33;;;;;3.11;79.92;101923.28;6164075;23;8817;-79
2021/01/22 02:13:16;;;;;;;;;68.33;53.00;;;;;3.05;79.79;101930.56;6153965;23;8824;-77
2021/01/22 02:16:12;;;;;;;;;66.00;54.67;;;;;3.06;80.42;101929.50;6152801;23;8882;-78
2021/01/22 02:19:09;;;;;;;;;70.33;59.33;;;;;3.16;80.07;101920.63;6153884;23;8781;-78
2021/01/22 02:21:55;;;;;;;;;66.00;49.33;;;;;3.18;80.15;101923.94;6156222;23;8809;-78
2021/01/22 02:24:52;;;;;;;;;69.67;54.00;;;;;3.15;80.10;101929.94;6154004;23;8832;-77
2021/01/22 02:27:48;;;;;;;;;65.67;53.33;;;;;3.17;80.28;101925.03;6152787;23;8801;-78
2021/01/22 02:30:16;;;;;;;;;56.33;46.67;;;;;3.22;80.31;101936.00;6164100;23;8820;-78
2021/01/22 02:33:14;;;;;;;;;51.33;45.00;;;;;3.26;80.35;101934.44;6153984;23;8815;-78
2021/01/22 02:36:13;;;;;;;;;44.33;37.67;;;;;3.16;80.78;101928.84;6154545;23;8790;-78
2021/01/22 02:39:12;;;;;;;;;68.67;51.33;;;;;3.25;80.29;101930.88;6153699;23;8797;-78
2021/01/22 02:41:43;;;;;;;;;50.00;44.67;;;;;3.26;81.09;101929.81;6161295;23;8801;-78
2021/01/22 02:44:30;;;;;;;;;47.33;43.67;;;;;3.27;80.76;101927.91;6134248;23;9468;-78
2021/01/22 02:47:27;;;;;;;;;51.00;44.00;;;;;3.26;80.84;101927.06;6153667;23;8809;-78
2021/01/22 02:50:31;;;;;;;;;53.00;46.00;;;;;3.39;80.59;101923.16;6153771;23;8794;-78
2021/01/22 02:53:27;;;;;;;;;49.00;43.00;;;;;3.34;80.56;101929.38;6134026;23;8802;-75
2021/01/22 02:56:25;;;;;;;;;52.33;45.67;;;;;3.42;80.43;101930.03;6153528;23;8844;-78
2021/01/22 02:59:13;;;;;;;;;70.67;44.00;;;;;3.38;81.38;101929.72;6130860;23;8827;-78
2021/01/22 03:02:30;;;;;;;;;53.00;44.00;;;;;3.40;81.20;101932.19;6134968;23;8813;-78
2021/01/22 03:05:29;;;;;;;;;62.00;45.67;;;;;3.57;80.88;101930.22;6153685;23;9524;-78
2021/01/22 03:08:28;;;;;;;;;50.00;43.00;;;;;3.48;81.08;101920.81;6131692;23;8818;-75
2021/01/22 03:11:24;;;;;;;;;54.00;34.33;;;;;3.56;81.11;101914.88;6154129;23;8829;-78
2021/01/22 03:14:22;;;;;;;;;48.00;41.00;;;;;3.53;80.86;101918.97;6153553;23;8798;-77
2021/01/22 03:17:18;;;;;;;;;38.67;38.67;;;;;3.56;81.17;101926.66;6153271;23;8872;-78
2021/01/22 03:20:15;;;;;;;;;51.67;43.00;;;;;3.65;80.75;101916.09;6153537;23;8829;-78
2021/01/22 03:23:17;;;;;;;;;66.00;48.33;;;;;3.56;81.10;101915.72;6153555;23;8793;-78
2021/01/22 03:25:45;;;;;;;;;58.00;47.00;;;;;3.58;81.08;101919.03;6163448;23;8826;-78
2021/01/22 03:28:40;;;;;;;;;57.67;46.33;;;;;3.47;82.15;101911.78;6153571;23;9586;-78
2021/01/22 03:31:09;;;;;;;;;37.67;36.33;;;;;3.67;80.95;101913.94;6162028;23;8793;-78
2021/01/22 03:33:58;;;;;;;;;47.67;42.00;;;;;3.71;81.59;101915.09;6155428;23;11587;-78
2021/01/22 03:36:33;;;;;;;;;39.00;38.67;;;;;3.62;81.59;101908.41;6163517;23;8814;-78
2021/01/22 03:39:34;;;;;;;;;39.00;38.67;;;;;3.57;82.14;101909.16;6153257;23;11698;-78
2021/01/22 03:42:29;;;;;;;;;34.67;32.33;;;;;3.63;81.88;101910.06;6153158;23;11667;-78
2021/01/22 03:45:24;;;;;;;;;40.33;40.33;;;;;3.69;81.84;101916.44;6133297;23;8806;-78
2021/01/22 03:48:20;;;;;;;;;48.33;45.00;;;;;3.67;81.36;101905.72;6133834;23;8868;-78
2021/01/22 03:51:16;;;;;;;;;37.00;33.33;;;;;3.64;81.68;101911.72;6133809;23;8802;-78
2021/01/22 03:54:11;;;;;;;;;51.67;42.00;;;;;3.72;81.62;101900.31;6153269;23;11575;-78
2021/01/22 03:56:39;;;;;;;;;39.33;39.33;;;;;3.71;81.23;101901.41;6163092;23;11615;-79
2021/01/22 03:59:34;;;;;;;;;45.00;40.33;;;;;3.77;81.76;101916.81;6133795;23;11728;-79
2021/01/22 04:02:10;;;;;;;;;45.00;42.33;;;;;3.76;81.54;101917.88;6139484;23;11603;-79
2021/01/22 04:05:06;;;;;;;;;45.33;39.33;;;;;3.74;81.40;101916.47;6153081;23;11629;-79
2021/01/22 04:07:34;;;;;;;;;42.33;38.33;;;;;3.65;81.98;101912.53;6137427;23;8813;-78
2021/01/22 04:10:30;;;;;;;;;45.00;41.67;;;;;3.75;81.76;101913.47;6134099;23;8895;-79
2021/01/22 04:13:17;;;;;;;;;41.33;38.00;;;;;3.75;81.52;101909.91;6134492;23;12401;-79
2021/01/22 04:16:13;;;;;;;;;43.00;38.67;;;;;3.74;81.68;101919.22;6135605;23;8798;-79
2021/01/22 04:18:48;;;;;;;;;46.67;42.00;;;;;3.79;81.78;101911.06;6164962;23;8868;-79
2021/01/22 04:21:29;;;;;;;;;48.67;39.67;;;;;3.74;81.74;101909.09;6156263;23;8837;-79
2021/01/22 04:23:57;;;;;;;;;52.00;37.00;;;;;3.79;81.49;101909.16;6138865;23;11589;-80
2021/01/22 04:26:53;;;;;;;;;50.33;42.33;;;;;3.79;81.16;101911.91;6154820;23;12377;-79
2021/01/22 04:29:20;;;;;;;;;37.67;35.00;;;;;3.76;81.57;101904.22;6130896;23;8786;-79
2021/01/22 04:31:48;;;;;;;;;49.00;41.00;;;;;3.77;81.57;101905.03;6164771;23;12306;-79
2021/01/22 04:34:44;;;;;;;;;53.00;38.33;;;;;3.74;82.08;101908.25;6135218;23;11656;-79
2021/01/22 04:37:41;;;;;;;;;32.33;31.67;;;;;3.76;81.92;101903.38;6135159;23;11724;-78
2021/01/22 04:40:37;;;;;;;;;59.33;44.00;;;;;3.82;81.56;101896.88;6154535;23;12388;-79
2021/01/22 04:43:32;;;;;;;;;43.00;40.00;;;;;3.87;81.56;101896.94;6134737;23;11610;-77
2021/01/22 04:46:21;;;;;;;;;34.00;28.33;;;;;3.80;81.79;101901.78;6155896;23;8810;-78
2021/01/22 04:48:49;;;;;;;;;46.33;42.67;;;;;3.78;82.07;101895.75;6164599;23;11658;-79
2021/01/22 04:51:45;;;;;;;;;70.33;57.00;;;;;3.76;82.14;101900.66;6154610;23;8797;-78
2021/01/22 04:54:46;;;;;;;;;62.00;52.67;;;;;3.88;81.66;101909.53;6154411;23;8802;-78
2021/01/22 04:57:44;;;;;;;;;45.33;41.00;;;;;3.90;81.83;101907.34;6153557;23;8899;-78
2021/01/22 05:00:40;;;;;;;;;49.33;45.00;;;;;3.94;81.79;101902.22;6154334;23;8825;-78
2021/01/22 05:03:36;;;;;;;;;70.67;52.00;;;;;3.85;82.57;101901.84;6154278;23;11602;-77
2021/01/22 05:06:32;;;;;;;;;54.00;45.00;;;;;3.90;82.38;101910.09;6154030;23;8837;-78
2021/01/22 05:09:29;;;;;;;;;63.33;44.33;;;;;4.01;82.00;101908.31;6135193;23;8805;-78
2021/01/22 05:12:35;;;;;;;;;34.67;27.00;;;;;4.03;81.87;101909.69;6153952;23;8848;-78
2021/01/22 05:15:31;;;;;;;;;42.33;38.67;;;;;4.06;81.67;101903.69;6154248;23;12277;-79
2021/01/22 05:18:04;;;;;;;;;46.67;41.33;;;;;4.03;81.75;101900.66;6164184;23;11601;-78
2021/01/22 05:21:09;;;;;;;;;47.67;41.67;;;;;4.06;81.57;101900.97;6154149;23;11597;-78
2021/01/22 05:24:19;;;;;;;;;50.33;43.33;;;;;4.12;81.59;101912.78;6154084;23;11598;-78
2021/01/22 05:27:15;;;;;;;;;56.67;46.67;;;;;3.97;81.57;101910.72;6154269;23;8908;-78
2021/01/22 05:30:11;;;;;;;;;39.33;38.67;;;;;4.11;81.78;101911.16;6153914;23;8798;-78
2021/01/22 05:33:16;;;;;;;;;60.67;44.67;;;;;4.14;81.31;101906.00;6154381;23;12431;-78
2021/01/22 05:36:25;;;;;;;;;42.67;41.67;;;;;4.11;81.25;101908.41;6134888;23;8840;-79
2021/01/22 05:39:22;;;;;;;;;46.00;42.00;;;;;4.13;81.89;101904.31;6155098;23;11633;-78
2021/01/22 05:42:17;;;;;;;;;71.33;56.33;;;;;4.23;81.38;101900.06;6152190;23;11608;-77
2021/01/22 05:45:15;;;;;;;;;60.67;52.67;;;;;4.30;81.17;101912.44;6134336;23;9492;-78
2021/01/22 05:48:20;;;;;;;;;60.00;48.67;;;;;4.19;81.72;101913.41;6133136;23;12446;-77
2021/01/22 05:51:30;;;;;;;;;45.67;43.67;;;;;4.27;81.31;101915.69;6153819;23;8908;-78
2021/01/22 05:54:33;;;;;;;;;64.00;53.00;;;;;4.37;81.02;101912.22;6133919;23;11615;-76
2021/01/22 05:57:02;;;;;;;;;45.33;42.00;;;;;4.43;80.94;101919.41;6138603;23;8832;-76
2021/01/22 06:00:12;;;;;;;;;63.00;53.67;;;;;4.36;80.89;101918.78;6154079;23;8816;-78
2021/01/22 06:03:21;;;;;;;;;52.67;46.00;;;;;4.47;80.57;101915.91;6153470;23;8817;-78
2021/01/22 06:06:19;;;;;;;;;55.67;49.33;;;;;4.47;80.79;101912.34;6153501;23;11593;-78
2021/01/22 06:09:30;;;;;;;;;51.33;43.33;;;;;4.43;80.89;101912.00;6133809;23;8825;-78
2021/01/22 06:12:26;;;;;;;;;57.00;50.67;;;;;4.52;80.91;101909.63;6153579;23;11584;-78
2021/01/22 06:14:53;;;;;;;;;55.33;49.33;;;;;4.55;80.30;101911.84;6163749;23;8824;-78
2021/01/22 06:17:53;;;;;;;;;56.33;48.00;;;;;4.52;80.30;101903.31;6153801;23;8924;-78
2021/01/22 06:20:53;;;;;;;;;52.00;45.33;;;;;4.60;80.25;101911.91;6134285;23;8805;-78
2021/01/22 06:23:51;;;;;;;;;50.33;43.67;;;;;4.45;80.34;101912.59;6153750;23;8921;-78
2021/01/22 06:26:49;;;;;;;;;51.33;45.33;;;;;4.63;80.49;101907.81;6153694;23;12373;-77
2021/01/22 06:29:47;;;;;;;;;40.00;40.00;;;;;4.58;80.40;101910.50;6153638;23;11629;-77
2021/01/22 06:32:45;;;;;;;;;39.50;39.50;;;;;4.66;80.26;101905.34;6153096;23;11601;-78
2021/01/22 06:35:42;;;;;;;;;46.00;44.50;;;;;4.71;79.88;101904.59;6153524;23;11611;-77
2021/01/22 06:38:39;;;;;;;;;47.25;43.50;;;;;4.71;79.57;101899.09;6152530;23;11598;-76
2021/01/22 06:41:10;;;;;;;;;37.50;34.00;;;;;4.79;79.36;101906.00;6137096;23;11685;-76
2021/01/22 06:44:07;;;;;;;;;42.50;36.00;;;;;4.82;78.97;101895.34;6152776;23;11618;-77
2021/01/22 06:47:13;;;;;;;;;43.33;40.67;;;;;4.79;79.49;101897.78;6152940;23;11620;-76
2021/01/22 06:50:20;;;;;;;;;51.50;44.75;;;;;4.84;79.34;101897.84;6153444;23;11710;-76
2021/01/22 06:53:17;;;;;;;;;50.67;45.67;;;;;4.90;79.17;101894.84;6152932;23;11590;-75
2021/01/22 06:55:50;;;;;;;;;46.67;44.67;;;;;4.88;79.28;101893.47;6162471;23;11621;-77
2021/01/22 06:58:45;;;;;;;;;51.67;44.33;;;;;4.92;79.52;101891.88;6154395;23;11597;-76
2021/01/22 07:01:32;;;;;;;;;48.67;44.67;;;;;5.00;79.19;101891.38;6152854;23;11605;-76
2021/01/22 07:04:30;;;;;;;;;38.50;38.25;;;;;4.98;79.22;101890.78;6153045;23;11598;-75
2021/01/22 07:06:58;;;;;;;;;46.25;41.00;;;;;5.18;78.46;101887.34;6163714;23;11741;-76
2021/01/22 07:09:55;;;;;;;;;38.75;37.50;;;;;5.01;78.65;101888.34;6153454;23;11663;-75
2021/01/22 07:12:34;;;;;;;;;42.75;41.50;;;;;4.86;79.62;101885.50;6163226;23;11601;-76
2021/01/22 07:15:30;;;;;;;;;43.25;41.75;;;;;5.08;79.08;101884.56;6153429;23;12383;-76
2021/01/22 07:18:26;;;;;;;;;32.75;32.75;;;;;5.11;78.71;101887.59;6153269;23;11707;-77
2021/01/22 07:21:41;;;;;;;;;41.00;37.50;;;;;5.20;78.60;101883.25;6153462;23;12281;-76
2021/01/22 07:24:15;;;;;;;;;38.75;37.25;;;;;5.28;78.40;101887.41;6163307;23;11612;-77
2021/01/22 07:27:13;;;;;;;;;30.25;28.75;;;;;5.35;78.20;101881.69;6153293;23;11723;-76
2021/01/22 07:30:09;;;;;;;;;44.00;41.25;;;;;5.40;78.27;101878.97;6153452;23;11703;-76
2021/01/22 07:33:30;;;;;;;;;37.25;36.50;;;;;5.39;78.23;101882.81;6153520;23;11697;-76
2021/01/22 07:36:25;;;;;;;;;41.00;40.00;;;;;5.49;78.02;101874.63;6154101;23;11702;-77
2021/01/22 07:39:27;;;;;;;;;39.25;38.25;;;;;5.46;77.89;101873.25;6153929;23;11593;-75
2021/01/22 07:42:27;;;;;;;;;38.75;37.00;;;;;5.52;77.65;101876.81;6152333;23;11587;-75
2021/01/22 07:45:12;;;;;;;;;45.25;43.00;;;;;5.63;77.49;101877.69;6154499;23;11613;-76
2021/01/22 07:48:08;;;;;;;;;44.00;39.50;;;;;5.69;77.32;101879.38;6155236;23;11676;-75
2021/01/22 07:51:29;;;;;;;;;32.25;32.25;;;;;5.61;77.29;101871.66;6155296;23;11631;-76
2021/01/22 07:54:25;;;;;;;;;39.25;36.50;;;;;5.74;77.20;101879.38;6154414;23;11636;-75
2021/01/22 07:57:25;;;;;;;;;46.00;41.00;;;;;5.84;77.07;101879.44;6154771;23;11610;-75
2021/01/22 07:59:53;;;;;;;;;38.00;36.50;;;;;5.92;76.86;101872.59;6156289;23;11588;-75
2021/01/22 08:02:22;;;;;;;;;31.00;31.00;;;;;5.94;76.86;101875.91;6164153;23;11603;-75
2021/01/22 08:05:03;;;;;;;;;50.00;42.00;;;;;5.91;76.73;101873.72;6164599;23;12386;-75
2021/01/22 08:07:41;;;;;;;;;47.00;44.00;;;;;5.94;76.76;101873.16;6156620;23;11684;-76
2021/01/22 08:10:10;;;;;;;;;38.00;37.75;;;;;6.03;76.58;101877.00;6156374;23;11586;-75
2021/01/22 08:13:06;;;;;;;;;44.00;40.00;;;;;5.96;76.77;101873.69;6154432;23;11619;-75
2021/01/22 08:16:03;;;;;;;;;50.50;43.25;;;;;6.06;76.36;101868.25;6154435;23;11598;-75
2021/01/22 08:18:59;;;;;;;;;43.50;40.50;;;;;5.95;76.55;101867.38;6154878;23;11605;-75
2021/01/22 08:21:56;;;;;;;;;39.25;38.00;;;;;6.07;76.72;101867.97;6155246;23;12361;-75
2021/01/22 08:24:52;;;;;;;;;40.00;36.25;;;;;6.00;76.51;101863.84;6154587;23;11729;-75
2021/01/22 08:27:22;;;;;;;;;38.75;35.75;;;;;6.21;75.96;101861.94;6163724;23;11704;-74
2021/01/22 08:29:50;;;;;;;;;58.50;46.50;;;;;6.29;75.48;101862.25;6164245;23;11661;-75
2021/01/22 08:32:18;;;;;;;;;46.50;42.25;;;;;6.35;75.23;101861.13;6163772;23;11594;-75
2021/01/22 08:34:59;;;;;;;;;46.50;41.75;;;;;6.38;75.51;101855.09;6155224;23;11599;-75
2021/01/22 08:37:28;;;;;;;;;44.50;39.75;;;;;6.39;74.96;101847.66;6156337;23;11640;-75
2021/01/22 08:40:39;;;;;;;;;48.75;39.25;;;;;6.36;75.13;101857.31;6154545;23;11652;-76
2021/01/22 08:43:52;;;;;;;;;26.50;26.50;;;;;6.31;75.23;101849.03;6154365;23;11610;-76
2021/01/22 08:46:50;;;;;;;;;46.25;41.00;;;;;6.35;75.29;101843.81;6154454;23;11598;-76
2021/01/22 08:49:17;;;;;;;;;33.75;30.75;;;;;6.34;75.55;101850.41;6155121;23;11605;-77
2021/01/22 08:52:16;;;;;;;;;43.25;40.25;;;;;6.37;75.64;101849.88;6154621;23;11589;-76
2021/01/22 08:54:59;;;;;;;;;50.25;41.25;;;;;6.45;75.19;101843.84;6155679;23;11620;-75
2021/01/22 08:58:14;;;;;;;;;49.50;36.25;;;;;6.27;75.94;101836.13;6154695;23;11602;-75
2021/01/22 09:01:09;;;;;;;;;34.50;33.00;;;;;6.38;75.35;101835.03;6153947;23;11689;-77
2021/01/22 09:04:34;;;;;;;;;28.50;27.25;;;;;6.37;75.56;101836.97;6154103;23;11634;-75
2021/01/22 09:07:30;;;;;;;;;32.75;32.50;;;;;6.35;75.38;101830.06;6154032;23;11711;-75
2021/01/22 09:10:28;;;;;;;;;29.50;29.00;;;;;6.39;75.48;101833.94;6153482;23;11576;-76
2021/01/22 09:13:25;;;;;;;;;35.75;35.25;;;;;6.47;75.30;101835.31;6154035;23;11646;-77
2021/01/22 09:16:06;;;;;;;;;33.50;33.50;;;;;6.53;75.07;101834.22;6156081;23;11656;-77
2021/01/22 09:18:33;;;;;;;;;30.75;30.75;;;;;6.57;74.68;101833.38;6155749;23;12354;-77
2021/01/22 09:21:28;;;;;;;;;20.00;19.00;;;;;6.50;74.82;101829.25;6154050;23;11705;-76
2021/01/22 09:24:24;;;;;;;;;42.25;40.25;;;;;6.44;74.69;101824.84;6154140;23;11700;-77
2021/01/22 09:27:20;;;;;;;;;48.25;42.25;;;;;6.52;73.98;101822.38;6154017;23;11660;-76
2021/01/22 09:30:17;;;;;;;;;57.00;46.75;;;;;6.47;74.25;101818.81;6154099;23;11627;-77
2021/01/22 09:33:13;;;;;;;;;53.25;46.00;;;;;6.42;73.54;101811.38;6153935;23;11637;-77
2021/01/22 09:35:40;;;;;;;;;44.25;41.75;;;;;6.44;73.50;101813.84;6163564;23;12258;-76
2021/01/22 09:38:36;;;;;;;;;34.75;33.25;;;;;6.57;73.42;101807.81;6153754;23;11602;-76
2021/01/22 09:41:26;;;;;;;;;32.25;29.25;;;;;6.51;73.40;101797.91;6135131;23;11611;-76
2021/01/22 09:44:07;;;;;;;;;28.75;27.50;;;;;6.50;73.28;101797.09;6154019;23;11590;-77
2021/01/22 09:46:34;;;;;;;;;30.25;30.25;;;;;6.55;73.03;101802.59;6163472;23;11631;-77
2021/01/22 09:49:30;;;;;;;;;25.00;23.75;;;;;6.52;73.06;101802.34;6153202;23;11644;-76
2021/01/22 09:52:25;;;;;;;;;25.00;23.25;;;;;6.38;73.24;101800.13;6153171;23;11587;-77
2021/01/22 09:55:21;;;;;;;;;29.75;29.50;;;;;6.52;72.85;101796.84;6153695;23;11586;-76
2021/01/22 09:58:17;;;;;;;;;29.75;28.50;;;;;6.58;73.09;101795.69;6153810;23;11617;-77
2021/01/22 10:01:12;;;;;;;;;35.00;30.25;;;;;6.52;72.48;101783.91;6153355;23;12301;-76
2021/01/22 10:04:08;;;;;;;;;33.25;33.00;;;;;6.64;72.38;101786.34;6153307;23;11697;-76
2021/01/22 10:07:05;;;;;;;;;40.25;34.50;;;;;6.64;72.29;101787.19;6153164;23;11629;-76
2021/01/22 10:10:00;;;;;;;;;26.50;25.75;;;;;6.60;72.20;101785.28;6153847;23;11594;-75
2021/01/22 10:12:56;;;;;;;;;29.25;29.25;;;;;6.66;71.96;101775.91;6152725;23;11697;-76
2021/01/22 10:15:23;;;;;;;;;26.00;25.25;;;;;6.53;72.42;101777.31;6137761;23;11593;-76
2021/01/22 10:17:50;;;;;;;;;28.25;27.50;;;;;6.49;71.98;101778.13;6135952;23;11621;-76
2021/01/22 10:20:19;;;;;;;;;32.25;29.25;;;;;6.47;72.39;101772.91;6163178;23;11582;-76
2021/01/22 10:22:46;;;;;;;;;27.25;25.50;;;;;6.54;72.33;101775.38;6129108;23;11062;-76
2021/01/22 10:25:14;;;;;;;;;26.50;25.25;;;;;6.35;72.95;101770.44;6136768;23;11618;-76
2021/01/22 10:27:41;;;;;;;;;29.25;28.00;;;;;6.57;72.28;101767.38;6137483;23;11621;-76
2021/01/22 10:30:37;;;;;;;;;26.75;25.00;;;;;6.48;71.82;101755.31;6133897;23;11639;-76
2021/01/22 10:33:33;;;;;;;;;27.25;26.00;;;;;6.49;72.32;101765.22;6133622;23;11585;-76
2021/01/22 10:36:28;;;;;;;;;31.75;31.50;;;;;6.53;72.34;101760.00;6153204;23;11611;-76
2021/01/22 10:39:10;;;;;;;;;27.00;27.00;;;;;6.35;72.46;101745.72;6154744;23;11606;-76
2021/01/22 10:42:06;;;;;;;;;24.75;24.75;;;;;6.40;72.59;101748.47;6153185;23;11585;-77
2021/01/22 10:44:33;;;;;;;;;29.75;29.25;;;;;6.50;72.33;101752.28;6162812;23;11651;-77
2021/01/22 10:47:02;;;;;;;;;35.00;34.50;;;;;6.37;72.69;101750.97;6163132;23;11627;-77
2021/01/22 10:49:58;;;;;;;;;27.25;27.25;;;;;6.37;72.90;101745.47;6133836;23;11611;-79
2021/01/22 10:52:53;;;;;;;;;25.25;24.75;;;;;6.39;72.19;101737.75;6133162;23;11599;-77
2021/01/22 10:55:20;;;;;;;;;25.75;25.25;;;;;6.44;72.38;101728.66;6162788;23;11587;-77
2021/01/22 10:58:16;;;;;;;;;30.25;29.75;;;;;6.46;72.82;101720.97;6133836;23;11655;-77
2021/01/22 11:00:58;;;;;;;;;32.00;30.25;;;;;6.38;72.62;101728.69;6131639;23;11631;-77
2021/01/22 11:03:53;;;;;;;;;31.00;26.00;;;;;6.27;73.36;101710.56;6133232;23;11658;-78
2021/01/22 11:06:20;;;;;;;;;24.50;24.50;;;;;6.40;73.05;101720.97;6162973;23;11600;-79
2021/01/22 11:09:15;;;;;;;;;30.75;30.50;;;;;6.35;73.02;101700.94;6153255;23;11697;-78
2021/01/22 11:11:44;;;;;;;;;28.75;27.25;;;;;6.38;73.28;101692.16;6162491;23;12337;-77
2021/01/22 11:14:44;;;;;;;;;22.25;21.75;;;;;6.21;73.62;101699.84;6152499;23;12302;-78
2021/01/22 11:17:40;;;;;;;;;31.25;30.00;;;;;6.44;72.91;101695.69;6152461;23;11591;-78
2021/01/22 11:20:36;;;;;;;;;28.50;28.50;;;;;6.44;72.80;101691.03;6154017;23;11592;-79
2021/01/22 11:23:04;;;;;;;;;35.75;35.00;;;;;6.53;72.76;101692.09;6156192;23;11692;-78
2021/01/22 11:25:59;;;;;;;;;36.75;34.50;;;;;6.58;72.53;101691.25;6154738;23;11629;-78
2021/01/22 11:28:45;;;;;;;;;32.75;31.50;;;;;6.59;72.40;101684.66;6157331;23;11648;-76
2021/01/22 11:31:13;;;;;;;;;27.50;27.50;;;;;6.49;73.14;101688.25;6156711;23;11557;-78
2021/01/22 11:34:08;;;;;;;;;41.50;37.50;;;;;6.53;73.06;101689.34;6155007;23;11596;-78
2021/01/22 11:37:04;;;;;;;;;28.25;26.25;;;;;6.61;72.60;101680.53;6135724;23;11690;-78
2021/01/22 11:39:35;;;;;;;;;35.50;34.50;;;;;6.63;72.41;101672.00;6165124;23;11660;-79
2021/01/22 11:42:31;;;;;;;;;33.00;33.00;;;;;6.67;72.34;101673.06;6155028;23;11634;-78
2021/01/22 11:45:26;;;;;;;;;29.25;28.75;;;;;6.69;72.36;101668.97;6155044;23;12334;-79
2021/01/22 11:48:22;;;;;;;;;29.25;29.00;;;;;6.72;72.38;101664.81;6154682;23;11585;-79
2021/01/22 11:51:18;;;;;;;;;26.50;26.50;;;;;6.68;72.16;101663.75;6154757;23;11626;-79
2021/01/22 11:53:50;;;;;;;;;33.25;33.25;;;;;6.66;72.56;101661.25;6156255;23;11035;-79
2021/01/22 11:56:46;;;;;;;;;29.00;26.75;;;;;6.58;72.66;101667.34;6154398;23;11620;-78
2021/01/22 11:59:42;;;;;;;;;29.00;26.00;;;;;6.75;72.29;101663.41;6153877;23;11604;-77
2021/01/22 12:02:09;;;;;;;;;37.00;36.00;;;;;6.76;72.17;101665.09;6163551;23;11576;-78
2021/01/22 12:04:36;;;;;;;;;45.00;37.75;;;;;6.74;72.36;101673.59;6155480;23;11735;-78
2021/01/22 12:07:02;;;;;;;;;29.75;29.25;;;;;6.76;72.17;101670.59;6156003;23;11725;-77
2021/01/22 12:09:58;;;;;;;;;32.25;32.00;;;;;6.64;72.54;101670.91;6153505;23;11613;-76
2021/01/22 12:12:53;;;;;;;;;32.25;32.25;;;;;6.79;72.28;101670.00;6154841;23;11589;-77
2021/01/22 12:15:20;;;;;;;;;31.50;29.00;;;;;6.77;72.66;101664.81;6163630;23;11618;-77
2021/01/22 12:18:16;;;;;;;;;30.25;29.75;;;;;6.68;73.10;101661.81;6154959;23;11626;-78
2021/01/22 12:20:45;;;;;;;;;27.25;27.25;;;;;6.58;73.65;101663.75;6164274;23;11675;-78
2021/01/22 12:23:12;;;;;;;;;33.00;33.00;;;;;6.76;73.04;101670.59;6164381;23;11597;-77
2021/01/22 12:26:12;;;;;;;;;30.50;29.50;;;;;6.82;72.44;101664.75;6153890;23;12431;-78
2021/01/22 12:29:02;;;;;;;;;24.50;24.50;;;;;6.78;73.11;101660.13;6156813;23;11620;-76
2021/01/22 12:31:33;;;;;;;;;32.75;28.75;;;;;6.78;72.99;101660.13;6165959;23;11614;-75
2021/01/22 12:34:02;;;;;;;;;30.75;29.00;;;;;6.82;72.90;101661.19;6156588;23;11657;-77
2021/01/22 12:36:30;;;;;;;;;28.75;28.75;;;;;6.82;72.74;101659.25;6164964;23;11585;-76
2021/01/22 12:38:57;;;;;;;;;29.00;29.00;;;;;6.78;73.45;101662.88;6164626;23;11594;-78
2021/01/22 12:41:25;;;;;;;;;28.75;28.75;;;;;6.78;73.32;101668.38;6163489;23;11619;-78
2021/01/22 12:44:21;;;;;;;;;29.25;28.75;;;;;6.86;73.03;101659.53;6135270;23;11618;-78
2021/01/22 12:47:16;;;;;;;;;27.50;27.00;;;;;6.74;73.93;101668.09;6135576;23;11603;-75
2021/01/22 12:50:10;;;;;;;;;32.25;31.00;;;;;6.74;73.74;101662.59;6156390;23;11607;-73
2021/01/22 12:52:46;;;;;;;;;21.75;19.75;;;;;6.66;73.98;101668.69;6164409;23;11664;-73
2021/01/22 12:55:27;;;;;;;;;30.00;29.25;;;;;6.77;73.41;101648.31;6133047;23;11585;-73
2021/01/22 12:58:23;;;;;;;;;35.75;31.00;;;;;6.74;73.77;101654.34;6154501;23;11582;-74
2021/01/22 13:01:12;;;;;;;;;30.25;29.75;;;;;6.76;73.82;101657.66;6156020;23;11592;-73
2021/01/22 13:03:53;;;;;;;;;28.75;26.25;;;;;6.54;74.74;101657.19;6155273;23;11611;-74