Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:19;;;;;;;15.73;6.90;;;;;;;11.19;42.46;99723.44;4881941;29;20072;-84
2022/04/18 00:04:45;;;;;;;11.20;7.00;;;;;;;11.18;42.50;99719.09;4851525;29;20412;-87
2022/04/18 00:07:11;;;;;;;13.50;6.70;;;;;;;11.18;42.62;99733.31;4881864;29;20064;-85
2022/04/18 00:09:37;;;;;;;13.57;6.53;;;;;;;11.17;42.83;99726.25;4881930;29;20049;-86
2022/04/18 00:12:04;;;;;;;19.75;7.57;;;;;;;11.11;42.62;99723.19;4854177;29;20096;-90
2022/04/18 00:14:30;;;;;;;16.42;7.43;;;;;;;11.15;43.03;99721.97;4884701;29;20040;-90
2022/04/18 00:16:57;;;;;;;15.05;6.72;;;;;;;11.13;43.22;99730.13;4901095;29;20405;-90
2022/04/18 00:19:23;;;;;;;14.77;7.15;;;;;;;11.15;43.48;99724.66;4885130;29;20040;-86
2022/04/18 00:21:50;;;;;;;14.90;7.70;;;;;;;11.12;43.56;99727.56;4905348;29;20061;-89
2022/04/18 00:24:17;;;;;;;12.82;7.82;;;;;;;10.81;45.09;99724.53;4889790;29;20072;-90
2022/04/18 00:26:44;;;;;;;13.40;8.60;;;;;;;10.62;45.76;99724.19;4872263;29;20049;-89
2022/04/18 00:29:10;;;;;;;14.88;8.05;;;;;;;10.59;45.97;99735.13;4856967;29;20048;-88
2022/04/18 00:31:37;;;;;;;16.77;8.70;;;;;;;10.61;45.35;99720.69;4899598;29;20076;-90
2022/04/18 00:34:03;;;;;;;19.55;8.93;;;;;;;10.55;45.72;99730.97;4884787;29;20049;-84
2022/04/18 00:36:29;;;;;;;15.07;8.80;;;;;;;10.31;47.62;99726.47;4866992;29;20048;-86
2022/04/18 00:38:55;;;;;;;11.52;8.15;;;;;;;10.03;47.34;99732.03;4876382;29;20051;-94
2022/04/18 00:41:21;;;;;;;12.57;8.27;;;;;;;9.90;47.34;99730.25;4878398;29;20045;-92
2022/04/18 00:43:49;;;;;;;14.82;8.77;;;;;;;9.97;47.09;99718.19;4893235;29;20055;-93
2022/04/18 00:46:19;;;;;;;34.30;20.15;;;;;;;10.07;47.37;99720.16;4903434;29;20144;-92
2022/04/18 00:48:46;;;;;;;12.32;8.32;;;;;;;10.16;47.51;99719.53;4890920;29;20056;-91
2022/04/18 00:51:14;;;;;;;15.07;8.65;;;;;;;10.20;47.51;99723.69;4888517;29;20118;-91
2022/04/18 00:53:42;;;;;;;15.35;9.25;;;;;;;10.23;47.45;99723.47;4887997;29;20017;-91
2022/04/18 00:56:16;;;;;;;12.65;8.70;;;;;;;10.22;47.06;99716.38;4890975;29;20112;-94
2022/04/18 00:58:44;;;;;;;14.48;7.90;;;;;;;10.18;47.50;99728.28;4900639;29;20066;-87
2022/04/18 01:01:10;;;;;;;14.20;8.20;;;;;;;10.15;47.33;99718.66;4881448;29;20107;-87
2022/04/18 01:03:36;;;;;;;17.98;8.27;;;;;;;10.22;47.16;99721.75;4881695;29;20124;-88
2022/04/18 01:06:03;;;;;;;18.25;9.10;;;;;;;10.30;47.01;99716.72;4903161;29;20044;-91
2022/04/18 01:08:31;;;;;;;14.38;8.68;;;;;;;10.34;46.71;99726.25;4872322;29;20053;-88
2022/04/18 01:10:58;;;;;;;13.40;8.50;;;;;;;10.31;46.94;99721.13;4868614;29;20139;-90
2022/04/18 01:13:47;;;;;;;16.52;8.70;;;;;;;10.22;47.12;99724.41;4879105;29;20101;-92
2022/04/18 01:16:35;;;;;;;14.45;8.77;;;;;;;10.19;46.99;99728.19;4894803;29;20060;-91
2022/04/18 01:19:18;;;;;;;15.70;8.73;;;;;;;10.02;46.95;99727.69;4898760;29;20045;-90
2022/04/18 01:22:15;;;;;;;16.38;8.35;;;;;;;10.16;47.09;99732.88;4889126;29;20061;-86
2022/04/18 01:30:35;;;;;;;15.02;7.93;;;;;;;9.75;47.57;99728.69;4884306;29;20052;-84
2022/04/18 01:33:01;;;;;;;28.67;8.18;;;;;;;9.62;47.51;99727.81;4853626;29;20063;-87
2022/04/18 01:35:27;;;;;;;15.38;8.15;;;;;;;9.68;47.36;99730.91;4883608;29;20109;-85
2022/04/18 01:37:53;;;;;;;17.10;8.35;;;;;;;9.76;47.56;99735.72;4866436;29;20096;-84
2022/04/18 01:40:19;;;;;;;25.40;8.30;;;;;;;9.85;48.05;99719.03;4850884;29;20397;-85
2022/04/18 01:42:45;;;;;;;12.90;7.97;;;;;;;9.97;47.91;99718.19;4866278;29;20080;-86
2022/04/18 01:45:14;;;;;;;17.25;8.15;;;;;;;10.06;48.01;99718.47;4881359;29;20135;-85
2022/04/18 01:47:43;;;;;;;25.23;12.82;;;;;;;9.97;48.69;99730.69;4866996;29;20128;-86
2022/04/18 01:50:09;;;;;;;21.65;14.10;;;;;;;9.67;49.56;99734.56;4866116;29;20044;-86
2022/04/18 01:52:35;;;;;;;21.08;12.40;;;;;;;9.60;49.47;99727.09;4851424;29;20052;-86
2022/04/18 01:55:02;;;;;;;17.58;12.02;;;;;;;9.76;48.89;99741.06;4881880;29;20059;-85
2022/04/18 01:57:29;;;;;;;17.77;11.88;;;;;;;9.87;48.63;99735.81;4882012;29;20511;-86
2022/04/18 01:59:55;;;;;;;27.52;12.50;;;;;;;10.03;48.92;99742.72;4883485;29;20072;-84
2022/04/18 02:02:22;;;;;;;26.83;9.35;;;;;;;10.02;48.63;99735.69;4884782;29;20045;-86
2022/04/18 02:04:48;;;;;;;13.63;8.45;;;;;;;9.88;48.93;99713.47;4867727;29;20100;-84
2022/04/18 02:07:14;;;;;;;22.33;8.18;;;;;;;9.95;48.98;99720.09;4868940;29;20048;-85
2022/04/18 02:09:46;;;;;;;22.30;8.82;;;;;;;10.00;48.67;99727.75;4869241;29;20049;-86
2022/04/18 02:12:13;;;;;;;22.83;9.77;;;;;;;10.12;49.18;99734.91;4869175;29;20048;-87
2022/04/18 02:14:51;;;;;;;;;;;;;;;10.24;48.83;99733.19;4855699;29;20515;-85
2022/04/18 02:17:19;;;;;;;19.00;9.13;;;;;;;10.26;48.94;99731.25;4884104;29;19942;-85
2022/04/18 02:19:45;;;;;;;16.73;8.70;;;;;;;10.37;48.74;99742.03;4901393;29;20060;-85
2022/04/18 02:22:12;;;;;;;25.23;9.90;;;;;;;10.43;48.44;99740.75;4884460;29;20538;-87
2022/04/18 02:24:40;;;;;;;22.13;11.45;;;;;;;10.58;48.22;99749.47;4884095;29;20068;-85
2022/04/18 02:27:09;;;;;;;24.20;12.75;;;;;;;10.67;48.16;99751.44;4854215;29;20059;-88
2022/04/18 02:29:35;;;;;;;34.88;12.38;;;;;;;10.73;47.87;99751.00;4868581;29;20057;-87
2022/04/18 02:34:46;;;;;;;40.90;10.70;;;;;;;10.85;47.76;99767.94;4868333;29;20417;-84
2022/04/18 02:37:12;;;;;;;32.28;11.68;;;;;;;10.88;47.66;99773.94;4883648;29;20048;-86
2022/04/18 02:39:38;;;;;;;25.90;11.48;;;;;;;10.87;47.58;99776.69;4868443;29;20412;-87
2022/04/18 02:42:05;;;;;;;22.50;10.43;;;;;;;10.94;47.30;99778.81;4884054;29;20052;-84
2022/04/18 02:44:32;;;;;;;33.63;14.45;;;;;;;10.98;47.23;99770.53;4873510;29;20508;-84
2022/04/18 02:46:58;;;;;;;32.50;10.50;;;;;;;11.02;47.09;99780.03;4871452;29;20045;-86
2022/04/18 02:49:25;;;;;;;43.55;11.20;;;;;;;11.05;47.24;99786.03;4904965;29;20044;-84
2022/04/18 02:51:51;;;;;;;67.20;12.35;;;;;;;11.02;46.97;99790.75;4888991;29;20040;-85
2022/04/18 02:54:19;;;;;;;59.42;12.00;;;;;;;11.02;46.95;99790.75;4862408;29;20040;-85
2022/04/18 02:56:45;;;;;;;71.20;13.32;;;;;;;11.04;47.21;99792.34;4868761;29;20064;-87
2022/04/18 02:59:11;;;;;;;61.33;13.23;;;;;;;11.03;47.25;99784.44;4868217;29;20519;-86
2022/04/18 03:01:38;;;;;;;38.88;13.00;;;;;;;11.01;47.88;99773.84;4867945;29;20049;-88
2022/04/18 03:04:04;;;;;;;49.20;13.13;;;;;;;10.94;48.36;99773.47;4867804;29;20065;-87
2022/04/18 03:06:30;;;;;;;45.35;15.10;;;;;;;10.78;49.54;99777.38;4867710;29;20048;-84
2022/04/18 03:08:56;;;;;;;48.55;15.80;;;;;;;10.75;50.14;99785.63;4900172;29;20404;-86
2022/04/18 03:11:22;;;;;;;27.80;10.40;;;;;;;10.66;52.45;99787.16;4870849;29;20044;-89
2022/04/18 03:13:48;;;;;;;33.15;12.43;;;;;;;10.77;52.49;99792.59;4870785;29;20052;-86
2022/04/18 03:16:33;;;;;;;28.30;12.23;;;;;;;10.78;51.94;99782.75;4895474;29;20041;-83
2022/04/18 03:18:59;;;;;;;29.00;12.18;;;;;;;10.76;52.12;99793.56;4849574;29;20073;-84
2022/04/18 03:21:25;;;;;;;37.28;12.65;;;;;;;10.85;52.24;99784.84;4847357;29;20053;-86
2022/04/18 03:23:55;;;;;;;;;;;;;;;11.00;51.80;99790.03;4850388;29;20099;-88
2022/04/18 03:26:36;;;;;;;22.65;11.63;;;;;;;10.95;52.16;99779.69;4851911;29;19979;-83
2022/04/18 03:29:07;;;;;;;26.65;11.13;;;;;;;10.83;52.62;99770.75;4836450;29;20105;-87
2022/04/18 03:31:33;;;;;;;26.38;11.65;;;;;;;10.75;52.72;99773.13;4852659;29;20081;-83
2022/04/18 03:33:59;;;;;;;29.33;10.88;;;;;;;10.75;54.30;99783.81;4839959;29;20049;-88
2022/04/18 03:41:59;;;;;;;30.23;12.43;;;;;;;11.16;53.46;99785.22;4845896;29;20430;-85
2022/04/18 03:44:25;;;;;;;27.13;12.55;;;;;;;11.21;53.79;99779.50;4848443;29;20063;-82
2022/04/18 03:46:51;;;;;;;23.15;12.60;;;;;;;11.22;54.08;99776.75;4845293;29;20083;-80
2022/04/18 03:49:18;;;;;;;24.95;15.77;;;;;;;11.32;53.76;99783.13;4860211;29;20049;-79
2022/04/18 03:51:47;;;;;;;29.75;14.75;;;;;;;11.40;53.64;99779.84;4844231;29;20037;-79
2022/04/18 03:54:13;;;;;;;24.70;13.00;;;;;;;11.38;53.19;99782.63;4861350;29;20046;-78
2022/04/18 03:56:39;;;;;;;29.00;12.77;;;;;;;11.29;53.83;99791.38;4844642;29;20053;-77
2022/04/18 03:59:08;;;;;;;23.08;13.57;;;;;;;11.38;53.74;99793.31;4860338;29;20042;-80
2022/04/18 04:01:48;;;;;;;24.67;13.07;;;;;;;11.41;53.66;99779.72;4829636;29;20517;-80
2022/04/18 04:04:14;;;;;;;26.77;13.75;;;;;;;11.55;54.04;99784.03;4829369;29;20049;-81
2022/04/18 04:06:41;;;;;;;27.80;13.43;;;;;;;11.59;53.49;99781.97;4860229;29;20456;-81
2022/04/18 04:09:08;;;;;;;25.73;12.57;;;;;;;11.46;53.68;99782.03;4844895;29;20053;-81
2022/04/18 04:11:35;;;;;;;24.23;12.80;;;;;;;11.26;53.41;99772.88;4844697;29;20060;-83
2022/04/18 04:14:02;;;;;;;20.17;13.23;;;;;;;11.22;53.78;99775.91;4859735;29;20049;-81
2022/04/18 04:16:30;;;;;;;30.75;13.13;;;;;;;10.99;54.29;99772.28;4860301;29;20053;-83
2022/04/18 04:18:57;;;;;;;22.98;13.02;;;;;;;10.97;55.15;99776.88;4829706;29;20045;-83
2022/04/18 04:21:23;;;;;;;30.88;13.32;;;;;;;10.97;54.31;99779.56;4859989;29;20072;-82
2022/04/18 04:23:52;;;;;;;24.88;13.57;;;;;;;11.05;54.21;99779.81;4843934;29;20098;-84
2022/04/18 04:26:21;;;;;;;25.67;14.70;;;;;;;11.20;53.75;99776.00;4844127;29;20103;-87
2022/04/18 04:28:51;;;;;;;36.55;14.93;;;;;;;11.46;53.49;99774.00;4831002;29;20482;-86
2022/04/18 04:31:43;;;;;;;23.30;14.40;;;;;;;11.58;53.58;99773.06;4856075;29;20061;-85
2022/04/18 04:34:12;;;;;;;41.03;14.90;;;;;;;11.80;53.15;99777.59;4811924;29;20046;-85
2022/04/18 04:36:44;;;;;;;30.33;14.77;;;;;;;12.05;52.32;99781.06;4854779;29;20050;-86
2022/04/18 04:39:13;;;;;;;26.75;13.77;;;;;;;12.16;52.07;99781.06;4827893;29;20502;-83
2022/04/18 04:41:43;;;;;;;25.52;13.82;;;;;;;12.23;51.56;99768.03;4840821;29;20148;-85
2022/04/18 04:44:09;;;;;;;32.58;14.35;;;;;;;12.25;51.19;99766.06;4841220;29;20061;-84
2022/04/18 04:46:51;;;;;;;30.48;13.52;;;;;;;12.22;50.98;99772.53;4825843;29;20137;-85
2022/04/18 04:49:18;;;;;;;26.40;13.73;;;;;;;12.11;50.96;99772.53;4826243;29;20041;-87
2022/04/18 04:52:11;;;;;;;24.90;13.63;;;;;;;12.06;51.00;99767.53;4841327;29;20654;-85
2022/04/18 04:54:38;;;;;;;29.25;14.45;;;;;;;11.96;51.39;99776.41;4825249;29;20098;-83
2022/04/18 04:57:07;;;;;;;29.55;14.60;;;;;;;11.84;51.46;99763.03;4825598;29;20045;-88
2022/04/18 04:59:53;;;;;;;25.42;15.23;;;;;;;11.87;52.99;99768.13;4825182;29;20045;-84
2022/04/18 05:02:20;;;;;;;26.23;15.52;;;;;;;12.03;52.43;99766.94;4841058;29;20095;-86
2022/04/18 05:04:46;;;;;;;26.75;14.95;;;;;;;12.25;51.94;99761.56;4840443;29;20050;-82
2022/04/18 05:07:12;;;;;;;26.80;14.77;;;;;;;12.37;51.92;99755.22;4840804;29;20413;-83
2022/04/18 05:09:57;;;;;;;27.35;14.15;;;;;;;12.44;51.38;99760.09;4834027;29;20050;-84
2022/04/18 05:12:28;;;;;;;23.20;13.90;;;;;;;12.39;51.46;99764.00;4825454;29;20050;-84
2022/04/18 05:15:01;;;;;;;28.52;14.55;;;;;;;12.47;51.43;99765.19;4843197;29;20553;-84
2022/04/18 05:17:32;;;;;;;24.13;14.13;;;;;;;12.55;51.96;99749.34;4826147;29;20049;-86
2022/04/18 05:20:07;;;;;;;21.63;13.50;;;;;;;12.70;51.83;99766.84;4812112;29;20050;-85
2022/04/18 05:22:37;;;;;;;21.90;14.13;;;;;;;12.92;51.47;99765.94;4841633;29;20060;-84
2022/04/18 05:25:03;;;;;;;28.98;14.93;;;;;;;13.07;51.88;99763.81;4844499;29;20252;-87
2022/04/18 05:27:37;;;;;;;25.45;15.55;;;;;;;13.14;52.24;99765.00;4844510;29;20406;-83
2022/04/18 05:30:09;;;;;;;27.70;15.38;;;;;;;13.20;51.88;99759.13;4844170;29;20042;-85
2022/04/18 05:32:35;;;;;;;35.22;16.00;;;;;;;13.28;51.36;99756.69;4844191;29;20521;-88
2022/04/18 05:35:07;;;;;;;25.75;13.75;;;;;;;13.25;50.95;99762.28;4829491;29;20413;-86
2022/04/18 05:37:33;;;;;;;28.95;14.02;;;;;;;13.21;50.28;99755.44;4846291;29;20049;-87
2022/04/18 05:40:06;;;;;;;30.52;14.35;;;;;;;13.17;50.60;99770.13;4839352;29;20057;-83
2022/04/18 05:42:35;;;;;;;29.40;14.23;;;;;;;13.21;50.15;99765.34;4874567;29;20042;-87
2022/04/18 05:45:08;;;;;;;29.80;12.55;;;;;;;13.15;50.31;99761.31;4845726;29;20061;-88
2022/04/18 05:47:35;;;;;;;21.00;11.77;;;;;;;13.39;50.11;99766.50;4865637;29;20078;-86
2022/04/18 05:50:04;;;;;;;21.85;11.27;;;;;;;13.58;49.66;99768.47;4845819;29;20045;-85
2022/04/18 05:52:33;;;;;;;22.43;11.27;;;;;;;13.81;49.24;99759.28;4837165;29;20069;-84
2022/04/18 05:55:12;;;;;;;14.98;8.98;;;;;;;14.03;48.46;99752.03;4820100;29;20053;-84
2022/04/18 05:57:38;;;;;;;16.20;8.50;;;;;;;14.23;47.77;99752.94;4847030;29;20046;-81
2022/04/18 06:00:05;;;;;;;15.90;8.77;;;;;;;14.32;46.83;99755.66;4863426;29;20145;-82
2022/04/18 06:02:37;;;;;;;13.43;7.95;;;;;;;14.46;45.88;99748.19;4847336;29;20249;-84
2022/04/18 06:05:06;;;;;;;14.77;8.05;;;;;;;14.54;45.15;99751.09;4816783;29;20073;-81
2022/04/18 06:07:52;;;;;;;12.93;7.65;;;;;;;14.67;44.98;99762.47;4846826;29;20037;-83
2022/04/18 06:10:18;;;;;;;18.83;8.20;;;;;;;14.90;43.95;99748.75;4846957;29;20076;-82
2022/04/18 06:12:45;;;;;;;19.50;7.30;;;;;;;15.04;42.88;99742.91;4831676;29;20057;-84
2022/04/18 06:15:11;;;;;;;12.85;6.90;;;;;;;15.18;42.46;99755.97;4846640;29;20141;-83
2022/04/18 06:17:38;;;;;;;12.43;7.15;;;;;;;15.09;42.59;99754.13;4846404;29;20053;-83
2022/04/18 06:20:05;;;;;;;14.77;6.53;;;;;;;15.17;42.39;99751.56;4846407;29;20045;-83
2022/04/18 06:22:31;;;;;;;17.75;7.43;;;;;;;15.23;42.16;99751.03;4830857;29;20106;-87
2022/04/18 06:24:58;;;;;;;12.82;6.93;;;;;;;15.33;42.19;99752.84;4846105;29;20129;-84
2022/04/18 06:27:29;;;;;;;13.70;7.30;;;;;;;15.58;42.29;99752.25;4847087;29;20049;-83
2022/04/18 06:29:56;;;;;;;21.05;7.88;;;;;;;15.77;42.08;99757.63;4846725;29;20050;-83
2022/04/18 06:32:24;;;;;;;24.15;8.35;;;;;;;15.89;42.04;99746.66;4846391;29;20073;-83
2022/04/18 06:34:52;;;;;;;20.30;8.38;;;;;;;15.98;41.63;99753.84;4846625;29;20077;-82
2022/04/18 06:37:24;;;;;;;17.30;8.20;;;;;;;16.02;41.86;99750.75;4831932;29;20091;-86
2022/04/18 06:40:06;;;;;;;22.20;8.70;;;;;;;16.11;42.11;99740.06;4846568;29;20476;-85
2022/04/18 06:42:46;;;;;;;18.67;8.30;;;;;;;16.29;41.36;99732.03;4831109;29;20057;-84
2022/04/18 06:45:14;;;;;;;18.47;8.53;;;;;;;16.19;41.43;99751.78;4846024;29;20057;-83
2022/04/18 06:47:40;;;;;;;31.65;9.50;;;;;;;16.45;41.97;99729.53;4846054;29;20408;-82
2022/04/18 06:50:15;;;;;;;23.10;8.90;;;;;;;16.79;41.66;99743.25;4830669;29;20048;-84
2022/04/18 06:52:59;;;;;;;24.95;8.15;;;;;;;17.05;40.86;99727.13;4862053;29;20060;-84
2022/04/18 06:56:58;;;;;;;14.27;7.80;;;;;;;17.30;39.80;99732.72;4846506;29;20045;-83
2022/04/18 06:58:14;;;;;;;17.38;9.35;;;;;;;17.44;39.93;99732.19;4845804;29;20070;-81
2022/04/18 07:00:41;;;;;;;23.83;8.30;;;;;;;17.69;39.80;99736.75;4830850;29;20050;-85
2022/04/18 07:03:07;;;;;;;12.30;7.18;;;;;;;18.07;38.59;99731.09;4845367;29;20136;-84
2022/04/18 07:05:33;;;;;;;13.20;7.47;;;;;;;18.29;37.84;99727.81;4815362;29;20141;-86
2022/04/18 07:07:59;;;;;;;14.90;6.45;;;;;;;18.59;37.27;99722.84;4830583;29;20041;-83
2022/04/18 07:10:25;;;;;;;19.30;7.35;;;;;;;18.89;37.16;99730.41;4845681;29;20101;-82
2022/04/18 07:12:51;;;;;;;13.75;5.13;;;;;;;19.00;36.32;99715.69;4845406;29;20053;-80
2022/04/18 07:15:17;;;;;;;7.20;3.80;;;;;;;19.00;36.24;99734.66;4830424;29;20051;-82
2022/04/18 07:17:44;;;;;;;9.70;4.10;;;;;;;19.12;36.11;99727.88;4814945;29;20098;-82
2022/04/18 07:20:11;;;;;;;11.90;3.05;;;;;;;19.45;35.52;99725.19;4830923;29;20102;-81
2022/04/18 07:22:39;;;;;;;9.90;3.33;;;;;;;19.58;35.36;99730.91;4845425;29;20498;-84
2022/04/18 07:25:08;;;;;;;5.67;2.73;;;;;;;19.62;35.05;99726.88;4830560;29;20069;-82
2022/04/18 07:27:37;;;;;;;5.60;2.92;;;;;;;19.49;35.78;99731.94;4836781;29;20049;-86
2022/04/18 07:30:06;;;;;;;12.65;2.90;;;;;;;19.44;35.90;99722.63;4830335;29;20074;-84
2022/04/18 07:32:41;;;;;;;5.13;2.83;;;;;;;19.48;35.87;99735.66;4839217;29;20140;-83
2022/04/18 07:35:11;;;;;;;4.75;2.30;;;;;;;19.61;35.20;99729.72;4863920;29;20056;-84
2022/04/18 07:40:35;;;;;;;22.20;3.53;;;;;;;19.69;34.52;99715.34;4845657;29;20045;-84
2022/04/18 07:43:04;;;;;;;8.27;3.08;;;;;;;19.69;34.52;99720.75;4847071;29;20056;-84
2022/04/18 07:45:30;;;;;;;9.45;2.88;;;;;;;19.83;33.92;99720.06;4846581;29;20049;-84
2022/04/18 07:47:57;;;;;;;4.10;2.58;;;;;;;19.94;33.64;99721.56;4839220;29;20068;-88
2022/04/18 07:51:31;;;;;;;8.23;2.75;;;;;;;20.08;32.76;99727.13;4861166;29;20537;-83
2022/04/18 07:53:11;;;;;;;6.63;2.70;;;;;;;19.98;33.05;99715.63;4850758;29;20088;-84
2022/04/18 07:55:37;;;;;;;20.48;4.03;;;;;;;19.95;33.65;99724.09;4861320;29;20053;-81
2022/04/18 07:58:04;;;;;;;17.40;3.47;;;;;;;19.82;35.02;99721.06;4870677;29;20114;-81
2022/04/18 08:00:30;;;;;;;9.13;3.20;;;;;;;19.90;35.08;99723.78;4863228;29;20410;-83
2022/04/18 08:02:59;;;;;;;10.55;3.28;;;;;;;20.31;34.27;99731.75;4847406;29;20045;-80
2022/04/18 08:05:44;;;;;;;11.52;3.13;;;;;;;20.63;33.99;99714.50;4863069;29;20074;-82
2022/04/18 08:08:13;;;;;;;10.20;2.92;;;;;;;20.40;33.61;99713.59;4846453;29;20049;-83
2022/04/18 08:10:40;;;;;;;7.28;3.55;;;;;;;20.39;34.51;99720.88;4853716;29;20045;-79
2022/04/18 08:13:09;;;;;;;5.93;4.00;;;;;;;20.19;35.47;99727.75;4844614;29;20041;-81
2022/04/18 08:15:35;;;;;;;7.22;3.30;;;;;;;20.16;35.45;99728.97;4829183;29;20498;-87
2022/04/18 08:18:01;;;;;;;9.15;3.40;;;;;;;20.29;34.63;99722.97;4860406;29;20045;-84
2022/04/18 08:20:43;;;;;;;5.32;3.30;;;;;;;20.01;35.34;99725.25;4817154;29;20053;-84
2022/04/18 08:23:09;;;;;;;6.25;3.38;;;;;;;19.93;35.70;99723.41;4862138;29;20131;-82
2022/04/18 08:25:53;;;;;;;9.48;3.40;;;;;;;20.49;35.12;99726.97;4844097;29;20062;-84
2022/04/18 08:28:37;;;;;;;9.05;3.65;;;;;;;21.01;34.34;99723.59;4844543;29;20045;-83
2022/04/18 08:31:03;;;;;;;6.28;3.35;;;;;;;21.01;33.95;99715.44;4829256;29;20532;-83
2022/04/18 08:33:52;;;;;;;4.43;2.90;;;;;;;20.61;33.66;99733.72;4852185;29;20136;-83
2022/04/18 08:36:19;;;;;;;14.25;3.22;;;;;;;20.55;34.43;99726.25;4844100;29;20072;-86
2022/04/18 08:38:45;;;;;;;16.55;3.40;;;;;;;21.13;34.11;99720.47;4828962;29;20121;-85
2022/04/18 08:41:38;;;;;;;18.33;4.00;;;;;;;21.73;32.93;99725.06;4860893;29;20105;-83
2022/04/18 08:44:07;;;;;;;8.38;3.40;;;;;;;21.92;32.04;99719.06;4844756;29;20585;-84
2022/04/18 08:46:34;;;;;;;6.53;3.40;;;;;;;21.74;32.21;99726.72;4830101;29;20049;-84
2022/04/18 08:54:33;;;;;;;5.63;3.22;;;;;;;20.96;33.82;99728.75;4850624;29;20132;-83
2022/04/18 08:56:59;;;;;;;8.48;3.33;;;;;;;21.10;32.81;99740.72;4852108;29;20142;-87
2022/04/18 08:59:25;;;;;;;5.30;3.22;;;;;;;21.13;33.14;99726.72;4845292;29;20133;-83
2022/04/18 09:01:52;;;;;;;7.07;3.38;;;;;;;21.17;33.55;99738.09;4844957;29;20054;-84
2022/04/18 09:04:33;;;;;;;5.30;3.30;;;;;;;20.82;33.31;99741.22;4859913;29;20409;-86
2022/04/18 09:07:13;;;;;;;7.85;3.55;;;;;;;20.26;34.54;99729.56;4829937;29;20412;-86
2022/04/18 09:09:44;;;;;;;8.85;3.50;;;;;;;20.89;33.39;99729.63;4844350;29;20398;-88
2022/04/18 09:12:22;;;;;;;13.52;4.15;;;;;;;21.17;33.21;99724.50;4829630;29;20050;-87
2022/04/18 09:15:09;;;;;;;6.85;3.35;;;;;;;21.39;33.26;99731.81;4830330;29;20181;-86
2022/04/18 09:17:37;;;;;;;8.40;3.30;;;;;;;21.77;32.74;99724.50;4847821;29;20140;-89
2022/04/18 09:20:21;;;;;;;9.93;3.78;;;;;;;21.81;31.94;99727.69;4848043;29;20497;-86
2022/04/18 09:22:51;;;;;;;9.20;3.70;;;;;;;21.56;32.90;99727.09;4850023;29;20135;-88
2022/04/18 09:25:19;;;;;;;13.55;4.55;;;;;;;21.80;32.36;99720.56;4848261;29;20108;-87
2022/04/18 09:27:56;;;;;;;25.10;4.13;;;;;;;22.41;32.16;99721.22;4832464;29;20104;-85
2022/04/18 09:30:30;;;;;;;11.27;3.88;;;;;;;22.76;31.51;99718.75;4832042;29;20393;-85
2022/04/18 09:33:00;;;;;;;11.35;3.80;;;;;;;23.13;31.13;99714.09;4832603;29;20061;-90
2022/04/18 09:35:39;;;;;;;5.07;3.30;;;;;;;22.60;30.68;99718.94;4863090;29;20049;-88
2022/04/18 09:38:08;;;;;;;5.93;3.25;;;;;;;22.63;31.31;99721.28;4847561;29;20052;-86
2022/04/18 09:41:00;;;;;;;4.80;2.92;;;;;;;22.87;31.26;99722.81;4863452;29;20409;-86
2022/04/18 09:43:45;;;;;;;17.92;4.28;;;;;;;23.09;30.39;99719.09;4847016;29;20425;-87
2022/04/18 09:46:16;;;;;;;7.90;3.30;;;;;;;23.08;30.43;99717.41;4832968;29;20413;-85
2022/04/18 09:48:50;;;;;;;7.95;3.53;;;;;;;22.95;30.45;99712.69;4847523;29;20506;-92
2022/04/18 09:51:26;;;;;;;5.72;3.35;;;;;;;22.74;31.13;99715.34;4862272;29;20041;-88
2022/04/18 09:54:18;;;;;;;10.45;3.78;;;;;;;22.55;31.45;99716.81;4831912;29;20197;-87
2022/04/18 09:56:51;;;;;;;11.23;4.00;;;;;;;22.10;31.20;99715.97;4864204;29;20085;-87
2022/04/18 09:59:19;;;;;;;12.50;3.75;;;;;;;21.69;31.35;99721.00;4862673;29;20125;-88
2022/04/18 10:01:46;;;;;;;8.77;3.63;;;;;;;21.55;31.72;99693.63;4847371;29;20060;-89
2022/04/18 10:04:16;;;;;;;12.65;3.67;;;;;;;21.71;31.31;99708.09;4847644;29;20050;-88
2022/04/18 10:06:44;;;;;;;7.18;3.10;;;;;;;21.70;31.20;99703.66;4832151;29;20045;-89
2022/04/18 10:09:12;;;;;;;9.40;3.40;;;;;;;21.70;31.68;99706.38;4863900;29;20041;-89
2022/04/18 10:11:39;;;;;;;7.47;3.72;;;;;;;21.44;31.68;99713.09;4847376;29;20137;-90
2022/04/18 10:14:06;;;;;;;8.98;3.20;;;;;;;20.85;32.77;99716.41;4847040;29;20045;-89
2022/04/18 10:16:32;;;;;;;6.47;3.47;;;;;;;20.36;33.13;99718.53;4862775;29;20059;-91
2022/04/18 10:19:01;;;;;;;7.90;3.80;;;;;;;20.21;33.93;99723.00;4831827;29;20189;-88
2022/04/18 10:21:31;;;;;;;8.20;3.92;;;;;;;20.27;33.17;99715.00;4864282;29;20056;-89
2022/04/18 10:24:31;;;;;;;7.15;3.63;;;;;;;20.34;33.86;99723.28;4832197;29;20061;-90
2022/04/18 10:27:25;;;;;;;5.88;3.63;;;;;;;20.03;34.90;99724.06;4846837;29;20057;-89
2022/04/18 10:29:57;;;;;;;5.93;3.72;;;;;;;19.86;35.70;99717.84;4847614;29;20101;-89
2022/04/18 10:32:25;;;;;;;7.78;3.95;;;;;;;19.73;35.95;99727.53;4866518;29;20060;-88
2022/04/18 10:35:03;;;;;;;6.80;3.90;;;;;;;19.59;36.48;99721.75;4848933;29;20051;-90
2022/04/18 10:37:30;;;;;;;5.35;4.00;;;;;;;19.48;36.49;99722.09;4831912;29;20037;-88
2022/04/18 10:40:04;;;;;;;8.38;4.32;;;;;;;19.43;36.77;99727.19;4863857;29;20062;-90
2022/04/18 10:42:34;;;;;;;5.47;3.72;;;;;;;19.36;36.84;99726.19;4831869;29;20057;-88
2022/04/18 10:45:14;;;;;;;9.05;4.05;;;;;;;19.46;36.68;99721.44;4831692;29;20050;-89
2022/04/18 10:47:55;;;;;;;11.57;4.88;;;;;;;19.62;36.47;99732.28;4862068;29;20053;-88
2022/04/18 10:50:24;;;;;;;9.68;4.05;;;;;;;19.86;36.59;99727.88;4832513;29;20367;-88
2022/04/18 10:53:09;;;;;;;;;;;;;;;19.94;36.21;99735.13;4863482;29;20180;-89
2022/04/18 10:55:36;;;;;;;4.97;3.88;;;;;;;19.51;36.68;99740.75;4868187;29;19919;-90
2022/04/18 10:58:16;;;;;;;5.88;3.97;;;;;;;19.24;36.67;99741.09;4870572;29;20055;-88
2022/04/18 11:00:52;;;;;;;5.78;4.43;;;;;;;19.17;36.34;99733.63;4871467;29;20115;-90
2022/04/18 11:03:49;;;;;;;9.30;3.92;;;;;;;19.23;36.28;99720.44;4852185;29;20085;-89
2022/04/18 11:06:18;;;;;;;8.13;3.70;;;;;;;19.44;36.17;99728.88;4846295;29;20057;-88
2022/04/18 11:08:59;;;;;;;7.78;3.90;;;;;;;19.77;36.07;99720.75;4832095;29;20144;-88
2022/04/18 11:11:42;;;;;;;8.45;4.05;;;;;;;19.93;35.31;99717.13;4831767;29;20045;-87
2022/04/18 11:14:21;;;;;;;6.20;4.00;;;;;;;19.97;35.75;99713.06;4847127;29;20049;-89
2022/04/18 11:16:47;;;;;;;;;;;;;;;20.11;35.14;99721.31;4831507;29;20102;-89
2022/04/18 11:19:14;;;;;;;8.45;4.10;;;;;;;20.27;34.81;99709.56;4830835;29;19920;-87
2022/04/18 11:24:49;;;;;;;9.25;4.00;;;;;;;20.66;34.39;99714.16;4846003;29;20061;-87
2022/04/18 11:27:17;;;;;;;10.15;4.07;;;;;;;20.95;34.38;99713.47;4861149;29;20060;-87
2022/04/18 11:29:52;;;;;;;4.75;3.72;;;;;;;21.14;33.74;99703.97;4861347;29;20052;-88
2022/04/18 11:32:23;;;;;;;6.63;4.22;;;;;;;21.19;33.33;99703.44;4845552;29;20140;-88
2022/04/18 11:34:55;;;;;;;9.40;4.07;;;;;;;21.25;33.17;99714.44;4846333;29;20513;-89
2022/04/18 11:37:24;;;;;;;8.90;4.30;;;;;;;21.42;33.03;99707.00;4832212;29;20142;-86
2022/04/18 11:39:54;;;;;;;7.93;3.75;;;;;;;21.57;32.52;99713.31;4831541;29;20052;-88
2022/04/18 11:42:23;;;;;;;10.77;3.72;;;;;;;21.50;32.69;99708.78;4830932;29;20084;-88
2022/04/18 11:44:49;;;;;;;;;;;;;;;21.35;32.68;99703.31;4846083;29;20053;-87
2022/04/18 11:47:21;;;;;;;9.80;4.68;;;;;;;21.26;32.74;99707.09;4845756;29;19981;-88
2022/04/18 11:49:52;;;;;;;4.32;3.67;;;;;;;21.45;32.78;99703.91;4831169;29;20042;-87
2022/04/18 11:52:24;;;;;;;6.20;3.97;;;;;;;21.64;32.73;99702.53;4816846;29;20498;-89
2022/04/18 11:54:56;;;;;;;5.93;3.85;;;;;;;22.10;32.29;99701.53;4831977;29;20053;-88
2022/04/18 11:57:23;;;;;;;6.15;3.80;;;;;;;22.51;31.31;99696.44;4831227;29;20552;-89
2022/04/18 11:59:50;;;;;;;4.93;3.33;;;;;;;22.62;31.20;99706.00;4846036;29;20045;-87
2022/04/18 12:07:46;;;;;;;8.35;4.00;;;;;;;23.99;30.16;99696.53;4846439;29;20580;-87
2022/04/18 12:10:24;;;;;;;5.65;3.40;;;;;;;24.56;28.65;99696.41;4830444;29;20049;-88
2022/04/18 12:12:53;;;;;;;6.03;4.03;;;;;;;24.74;28.21;99696.69;4863031;29;20056;-88
2022/04/18 12:15:24;;;;;;;5.20;3.72;;;;;;;24.77;27.91;99693.53;4831789;29;20621;-87