Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:38;;;;;;;16.73;11.63;;;;;;;;;;4978271;28;20263;-63
2022/12/20 00:04:05;;;;;;;16.57;11.77;;;;;;;;;;4965711;28;20219;-62
2022/12/20 00:06:34;;;;;;;23.70;13.90;;;;;;;;;;4965099;28;20286;-62
2022/12/20 00:09:02;;;;;;;16.63;11.60;;;;;;;;;;4968909;28;20754;-62
2022/12/20 00:11:29;;;;;;;18.00;12.43;;;;;;;;;;4968726;28;20793;-63
2022/12/20 00:13:57;;;;;;;17.73;11.67;;;;;;;;;;4974757;28;20259;-62
2022/12/20 00:16:26;;;;;;;19.13;13.27;;;;;;;;;;4971382;28;20262;-62
2022/12/20 00:18:54;;;;;;;18.10;12.37;;;;;;;;;;4945573;28;20232;-62
2022/12/20 00:21:22;;;;;;;20.40;12.80;;;;;;;;;;4951071;28;20294;-62
2022/12/20 00:23:51;;;;;;;17.00;12.90;;;;;;;;;;4960870;28;20221;-62
2022/12/20 00:26:20;;;;;;;17.67;11.47;;;;;;;;;;4963265;28;20205;-63
2022/12/20 00:28:47;;;;;;;17.67;12.30;;;;;;;;;;4950198;28;20300;-62
2022/12/20 00:31:15;;;;;;;16.23;12.20;;;;;;;;;;4963072;28;20327;-62
2022/12/20 00:33:45;;;;;;;19.97;14.47;;;;;;;;;;4946439;28;20212;-63
2022/12/20 00:36:13;;;;;;;18.13;12.47;;;;;;;;;;4968298;28;20558;-62
2022/12/20 00:38:40;;;;;;;19.50;13.87;;;;;;;;;;4945798;28;20263;-62
2022/12/20 00:41:09;;;;;;;19.57;13.43;;;;;;;;;;4949562;28;20311;-62
2022/12/20 00:43:38;;;;;;;18.77;13.30;;;;;;;;;;4956331;28;20381;-64
2022/12/20 00:46:05;;;;;;;20.33;15.10;;;;;;;;;;4950038;28;20264;-61
2022/12/20 00:48:33;;;;;;;15.03;11.87;;;;;;;;;;4943664;28;20314;-62
2022/12/20 00:51:02;;;;;;;17.57;12.40;;;;;;;;;;4967014;28;20319;-63
2022/12/20 00:53:29;;;;;;;15.90;11.23;;;;;;;;;;4980049;28;20247;-63
2022/12/20 00:55:59;;;;;;;16.93;10.90;;;;;;;;;;4961218;28;20686;-63
2022/12/20 00:58:27;;;;;;;16.70;10.93;;;;;;;;;;4986321;28;20205;-62
2022/12/20 01:00:54;;;;;;;13.83;9.67;;;;;;;;;;4974193;28;20256;-62
2022/12/20 01:03:24;;;;;;;14.00;9.70;;;;;;;;;;4960289;28;20555;-61
2022/12/20 01:05:54;;;;;;;14.07;10.30;;;;;;;;;;4941875;28;20204;-62
2022/12/20 01:08:21;;;;;;;14.40;10.23;;;;;;;;;;4959554;28;20737;-62
2022/12/20 01:11:21;;;;;;;16.97;9.50;;;;;;;;;;4948427;28;20352;-61
2022/12/20 01:13:50;;;;;;;11.83;9.53;;;;;;;;;;4918138;28;20244;-62
2022/12/20 01:16:22;;;;;;;12.53;9.17;;;;;;;;;;4962298;28;20343;-62
2022/12/20 01:18:49;;;;;;;13.30;9.20;;;;;;;;;;4960508;28;20223;-63
2022/12/20 01:21:18;;;;;;;11.50;8.37;;;;;;;;;;4964028;28;20223;-61
2022/12/20 01:23:45;;;;;;;13.83;8.87;;;;;;;;;;4965573;28;20238;-61
2022/12/20 01:26:14;;;;;;;10.97;8.20;;;;;;;;;;4960289;28;20971;-61
2022/12/20 01:28:43;;;;;;;9.67;8.27;;;;;;;;;;4963372;28;20591;-62
2022/12/20 01:31:12;;;;;;;9.87;7.90;;;;;;;;;;4964766;28;20239;-61
2022/12/20 01:33:39;;;;;;;9.30;7.70;;;;;;;;;;4965721;28;20572;-63
2022/12/20 01:36:08;;;;;;;10.37;8.00;;;;;;;;;;4964539;28;20308;-63
2022/12/20 01:38:35;;;;;;;12.63;9.67;;;;;;;;;;4962358;28;20336;-63
2022/12/20 01:41:03;;;;;;;13.57;9.60;;;;;;;;;;4950946;28;20231;-62
2022/12/20 01:43:49;;;;;;;13.23;10.13;;;;;;;;;;4962313;28;20294;-61
2022/12/20 01:46:17;;;;;;;14.23;9.97;;;;;;;;;;4970689;28;20232;-61
2022/12/20 01:48:48;;;;;;;13.03;9.40;;;;;;;;;;4971231;28;20210;-62
2022/12/20 01:51:19;;;;;;;13.70;9.90;;;;;;;;;;4966570;28;20680;-62
2022/12/20 01:53:48;;;;;;;11.80;9.07;;;;;;;;;;4950057;28;20251;-62
2022/12/20 01:56:16;;;;;;;11.97;9.80;;;;;;;;;;4962077;28;20216;-61
2022/12/20 01:58:45;;;;;;;12.63;9.37;;;;;;;;;;4949783;28;20213;-62
2022/12/20 02:01:13;;;;;;;12.47;9.50;;;;;;;;;;4971471;28;20274;-63
2022/12/20 02:03:41;;;;;;;13.20;9.83;;;;;;;;;;4964545;28;20216;-61
2022/12/20 02:06:16;;;;;;;16.30;10.13;;;;;;;;;;4968622;28;20227;-60
2022/12/20 02:08:46;;;;;;;14.40;10.20;;;;;;;;;;4984084;28;20286;-62
2022/12/20 02:11:25;;;;;;;18.80;12.53;;;;;;;;;;4949545;28;20319;-61
2022/12/20 02:14:13;;;;;;;15.70;11.07;;;;;;;;;;4965486;28;20238;-63
2022/12/20 02:16:48;;;;;;;16.63;11.70;;;;;;;;;;4948452;28;20237;-61
2022/12/20 02:19:34;;;;;;;14.23;10.23;;;;;;;;;;4949333;28;20246;-62
2022/12/20 02:22:04;;;;;;;19.83;12.70;;;;;;;;;;4965947;28;20240;-63
2022/12/20 02:24:47;;;;;;;16.87;11.50;;;;;;;;;;4963740;28;20335;-61
2022/12/20 02:27:21;;;;;;;20.37;11.87;;;;;;;;;;4967740;28;20243;-62
2022/12/20 02:29:54;;;;;;;14.43;11.17;;;;;;;;;;4965253;28;20209;-60
2022/12/20 02:32:24;;;;;;;16.33;11.27;;;;;;;;;;4965461;28;20244;-62
2022/12/20 02:34:52;;;;;;;14.73;10.83;;;;;;;;;;4961769;28;20224;-61
2022/12/20 02:37:19;;;;;;;15.57;10.80;;;;;;;;;;4969023;28;20298;-61
2022/12/20 02:39:47;;;;;;;17.17;11.60;;;;;;;;;;4940676;28;21701;-61
2022/12/20 02:42:20;;;;;;;14.67;10.60;;;;;;;;;;4947242;28;20240;-61
2022/12/20 02:47:40;;;;;;;16.43;10.43;;;;;;;;;;4961894;28;20331;-61
2022/12/20 02:50:08;;;;;;;15.70;10.97;;;;;;;;;;4963740;28;20363;-62
2022/12/20 02:52:36;;;;;;;15.73;10.83;;;;;;;;;;4970808;28;20236;-61
2022/12/20 02:55:04;;;;;;;16.33;10.73;;;;;;;;;;4973202;28;20263;-61
2022/12/20 02:57:43;;;;;;;16.90;11.33;;;;;;;;;;4992223;28;20239;-62
2022/12/20 03:00:12;;;;;;;14.70;10.50;;;;;;;;;;4984324;28;20625;-62
2022/12/20 03:05:27;;;;;;;17.67;11.23;;;;;;;;;;4964837;28;20313;-61
2022/12/20 03:07:55;;;;;;;14.93;11.13;;;;;;;;;;4939543;28;20622;-61
2022/12/20 03:10:22;;;;;;;18.47;12.57;;;;;;;;;;4943414;28;20267;-61
2022/12/20 03:12:50;;;;;;;16.10;11.17;;;;;;;;;;4961847;28;20264;-61
2022/12/20 03:15:17;;;;;;;18.90;12.17;;;;;;;;;;4967417;28;20246;-61
2022/12/20 03:17:45;;;;;;;18.60;12.03;;;;;;;;;;4946409;28;20359;-61
2022/12/20 03:20:12;;;;;;;15.37;11.90;;;;;;;;;;4947532;28;20291;-61
2022/12/20 03:22:40;;;;;;;15.63;11.23;;;;;;;;;;4963891;28;20290;-61
2022/12/20 03:25:07;;;;;;;18.13;12.00;;;;;;;;;;4965458;28;20217;-62
2022/12/20 03:27:35;;;;;;;21.33;12.77;;;;;;;;;;4948965;28;20672;-60
2022/12/20 03:30:03;;;;;;;21.07;12.17;;;;;;;;;;4943636;28;20228;-61
2022/12/20 03:32:31;;;;;;;19.40;12.40;;;;;;;;;;4957010;28;20338;-61
2022/12/20 03:34:58;;;;;;;17.80;11.50;;;;;;;;;;4954208;28;20239;-61
2022/12/20 03:37:26;;;;;;;19.13;11.87;;;;;;;;;;4960805;28;20219;-62
2022/12/20 03:39:55;;;;;;;23.57;13.43;;;;;;;;;;4966414;28;20694;-61
2022/12/20 03:42:23;;;;;;;20.27;13.53;;;;;;;;;;4946698;28;21039;-62
2022/12/20 03:44:50;;;;;;;19.00;14.30;;;;;;;;;;4951647;28;20255;-61
2022/12/20 03:47:17;;;;;;;22.17;13.63;;;;;;;;;;4962027;28;20272;-60
2022/12/20 03:49:45;;;;;;;24.67;13.97;;;;;;;;;;4968985;28;20339;-61
2022/12/20 03:52:13;;;;;;;22.87;14.67;;;;;;;;;;4946484;28;22631;-61
2022/12/20 03:54:42;;;;;;;21.37;14.77;;;;;;;;;;4948816;28;20220;-62
2022/12/20 03:57:09;;;;;;;24.23;15.13;;;;;;;;;;4954675;28;20294;-61
2022/12/20 03:59:36;;;;;;;23.73;14.73;;;;;;;;;;4968651;28;20211;-62
2022/12/20 04:02:04;;;;;;;23.87;14.93;;;;;;;;;;4951041;28;20236;-63
2022/12/20 04:04:32;;;;;;;24.70;15.43;;;;;;;;;;4963217;28;20331;-61
2022/12/20 04:06:59;;;;;;;24.53;15.80;;;;;;;;;;4967855;28;20220;-62
2022/12/20 04:09:27;;;;;;;24.30;15.53;;;;;;;;;;4964887;28;20212;-60
2022/12/20 04:11:54;;;;;;;23.37;15.30;;;;;;;;;;4968288;28;20243;-61
2022/12/20 04:14:21;;;;;;;27.53;16.67;;;;;;;;;;4967494;28;20306;-62
2022/12/20 04:16:49;;;;;;;25.07;15.10;;;;;;;;;;4951372;28;20328;-60
2022/12/20 04:19:17;;;;;;;23.60;15.77;;;;;;;;;;4947204;28;20401;-61
2022/12/20 04:21:44;;;;;;;24.80;16.27;;;;;;;;;;4944775;28;20228;-62
2022/12/20 04:24:12;;;;;;;22.67;15.43;;;;;;;;;;4961515;28;20303;-61
2022/12/20 04:26:39;;;;;;;24.50;15.33;;;;;;;;;;4947539;28;20243;-61
2022/12/20 04:29:06;;;;;;;23.77;15.80;;;;;;;;;;4948471;28;20316;-62
2022/12/20 04:31:35;;;;;;;27.00;17.40;;;;;;;;;;4940392;28;20267;-64
2022/12/20 04:34:02;;;;;;;28.83;16.83;;;;;;;;;;4967379;28;21552;-63
2022/12/20 04:36:30;;;;;;;30.20;17.60;;;;;;;;;;4960112;28;20363;-62
2022/12/20 04:38:57;;;;;;;30.27;17.37;;;;;;;;;;4942183;28;20232;-62
2022/12/20 04:41:25;;;;;;;29.07;17.43;;;;;;;;;;4957846;28;20303;-62
2022/12/20 04:43:55;;;;;;;27.07;16.43;;;;;;;;;;4959399;28;20228;-63
2022/12/20 04:46:23;;;;;;;25.17;16.53;;;;;;;;;;4947350;28;20212;-62
2022/12/20 04:48:50;;;;;;;24.60;16.37;;;;;;;;;;4960026;28;20220;-63
2022/12/20 04:51:24;;;;;;;26.57;16.23;;;;;;;;;;4941658;28;20254;-61
2022/12/20 04:53:52;;;;;;;26.10;16.20;;;;;;;;;;4963483;28;20231;-63
2022/12/20 04:56:22;;;;;;;28.07;16.47;;;;;;;;;;4980154;28;20223;-60
2022/12/20 04:58:50;;;;;;;27.03;16.50;;;;;;;;;;4960455;28;20204;-60
2022/12/20 05:01:18;;;;;;;26.13;16.63;;;;;;;;;;4963885;28;20271;-62
2022/12/20 05:03:46;;;;;;;25.00;16.20;;;;;;;;;;4967004;28;20208;-63
2022/12/20 05:06:14;;;;;;;28.10;19.17;;;;;;;;;;4961457;28;20247;-63
2022/12/20 05:08:42;;;;;;;28.40;18.03;;;;;;;;;;4961948;28;20211;-62
2022/12/20 05:11:09;;;;;;;25.53;16.67;;;;;;;;;;4952114;28;21238;-62
2022/12/20 05:13:36;;;;;;;24.87;15.93;;;;;;;;;;4961298;28;20525;-63
2022/12/20 05:16:04;;;;;;;24.47;16.17;;;;;;;;;;4948651;28;20212;-63
2022/12/20 05:18:31;;;;;;;24.97;16.87;;;;;;;;;;4947450;28;20613;-63
2022/12/20 05:26:36;;;;;;;30.33;19.23;;;;;;;;;;4961455;28;20286;-64
2022/12/20 05:29:04;;;;;;;31.83;20.13;;;;;;;;;;4965871;28;20219;-63
2022/12/20 05:31:32;;;;;;;33.13;21.00;;;;;;;;;;4945263;28;20232;-64
2022/12/20 05:33:59;;;;;;;34.47;18.87;;;;;;;;;;4949614;28;20308;-64
2022/12/20 05:36:27;;;;;;;39.67;22.07;;;;;;;;;;4942753;28;20291;-64
2022/12/20 05:38:54;;;;;;;47.47;25.17;;;;;;;;;;4942841;28;20204;-63
2022/12/20 05:41:30;;;;;;;49.87;25.07;;;;;;;;;;4950430;28;20231;-63
2022/12/20 05:43:57;;;;;;;47.13;24.50;;;;;;;;;;4939417;28;20305;-64
2022/12/20 05:46:25;;;;;;;33.27;18.33;;;;;;;;;;4956361;28;20214;-63
2022/12/20 05:48:52;;;;;;;24.70;15.70;;;;;;;;;;4964588;28;21278;-63
2022/12/20 05:51:20;;;;;;;20.73;15.50;;;;;;;;;;4951120;28;20232;-63
2022/12/20 05:53:47;;;;;;;23.30;15.67;;;;;;;;;;4945952;28;20368;-63
2022/12/20 05:56:14;;;;;;;22.27;13.90;;;;;;;;;;4959304;28;20460;-63
2022/12/20 05:58:43;;;;;;;25.33;15.63;;;;;;;;;;4944356;28;20228;-62
2022/12/20 06:01:10;;;;;;;22.50;13.47;;;;;;;;;;4971829;28;20318;-62
2022/12/20 06:03:40;;;;;;;21.90;13.67;;;;;;;;;;4982011;28;20255;-63
2022/12/20 06:06:08;;;;;;;18.77;13.27;;;;;;;;;;4980387;28;20232;-63
2022/12/20 06:08:41;;;;;;;18.07;12.77;;;;;;;;;;4964060;28;20216;-63
2022/12/20 06:11:08;;;;;;;19.93;13.67;;;;;;;;;;4964691;28;20240;-63
2022/12/20 06:13:36;;;;;;;18.33;12.87;;;;;;;;;;4964919;28;20770;-62
2022/12/20 06:16:03;;;;;;;16.97;11.70;;;;;;;;;;4946250;28;20874;-63
2022/12/20 06:18:31;;;;;;;17.43;11.07;;;;;;;;;;4942774;28;20479;-62
2022/12/20 06:20:58;;;;;;;18.83;11.80;;;;;;;;;;4946600;28;20252;-63
2022/12/20 06:23:25;;;;;;;15.80;10.70;;;;;;;;;;4960816;28;20239;-62
2022/12/20 06:25:53;;;;;;;15.17;11.37;;;;;;;;;;4956364;28;20213;-62
2022/12/20 06:28:21;;;;;;;15.03;10.77;;;;;;;;;;4959442;28;20794;-62
2022/12/20 06:30:52;;;;;;;14.77;9.77;;;;;;;;;;4944722;28;20215;-62
2022/12/20 06:33:20;;;;;;;14.07;9.40;;;;;;;;;;4949526;28;20346;-62
2022/12/20 06:35:49;;;;;;;13.00;9.50;;;;;;;;;;4940962;28;20207;-63
2022/12/20 06:38:16;;;;;;;13.37;9.47;;;;;;;;;;4947554;28;20286;-62
2022/12/20 06:40:44;;;;;;;12.20;8.73;;;;;;;;;;4953636;28;20617;-62
2022/12/20 06:43:12;;;;;;;10.40;8.43;;;;;;;;;;4962279;28;20299;-62
2022/12/20 06:45:39;;;;;;;10.53;8.27;;;;;;;;;;4957936;28;20236;-62
2022/12/20 06:48:09;;;;;;;11.80;8.70;;;;;;;;;;4945249;28;20208;-61
2022/12/20 06:50:37;;;;;;;9.93;7.63;;;;;;;;;;4955315;28;20212;-62
2022/12/20 06:53:04;;;;;;;10.23;7.47;;;;;;;;;;4969269;28;20315;-62
2022/12/20 06:55:32;;;;;;;11.97;8.00;;;;;;;;;;4960193;28;20251;-63
2022/12/20 06:58:00;;;;;;;11.63;8.63;;;;;;;;;;4974194;28;22275;-63
2022/12/20 07:00:27;;;;;;;10.23;8.03;;;;;;;;;;4974395;28;20224;-64
2022/12/20 07:02:54;;;;;;;10.80;7.63;;;;;;;;;;4966040;28;20310;-62
2022/12/20 07:05:22;;;;;;;10.17;7.60;;;;;;;;;;4953262;28;20571;-62
2022/12/20 07:07:49;;;;;;;13.73;7.93;;;;;;;;;;4964687;28;20244;-61
2022/12/20 07:10:17;;;;;;;9.03;6.97;;;;;;;;;;4942321;28;20312;-62
2022/12/20 07:12:44;;;;;;;8.03;6.70;;;;;;;;;;4948616;28;20319;-61
2022/12/20 07:15:16;;;;;;;7.93;6.50;;;;;;;;;;4943537;28;20219;-61
2022/12/20 07:17:44;;;;;;;8.93;6.40;;;;;;;;;;4965192;28;20223;-63
2022/12/20 07:20:11;;;;;;;10.97;7.70;;;;;;;;;;4964169;28;20288;-63
2022/12/20 07:22:40;;;;;;;9.43;6.90;;;;;;;;;;4963374;28;20228;-63
2022/12/20 07:25:08;;;;;;;9.90;7.37;;;;;;;;;;4953554;28;20263;-62
2022/12/20 07:27:36;;;;;;;8.63;6.53;;;;;;;;;;4948052;28;20306;-62
2022/12/20 07:30:04;;;;;;;10.53;6.67;;;;;;;;;;4943098;28;20246;-61
2022/12/20 07:32:31;;;;;;;10.07;7.00;;;;;;;;;;4961456;28;20232;-62
2022/12/20 07:35:00;;;;;;;8.40;6.50;;;;;;;;;;4966423;28;20259;-62
2022/12/20 07:37:31;;;;;;;9.83;7.30;;;;;;;;;;4944516;28;20220;-61
2022/12/20 07:39:58;;;;;;;10.30;7.30;;;;;;;;;;4950295;28;20208;-62
2022/12/20 07:42:25;;;;;;;7.93;6.43;;;;;;;;;;4942087;28;20386;-61
2022/12/20 07:44:59;;;;;;;16.17;10.03;;;;;;;;;;4943954;28;20203;-61
2022/12/20 07:47:28;;;;;;;12.87;8.03;;;;;;;;;;4947561;28;20687;-62
2022/12/20 07:49:55;;;;;;;9.70;7.80;;;;;;;;;;4946144;28;20218;-61
2022/12/20 07:52:26;;;;;;;11.10;7.90;;;;;;;;;;4966675;28;20267;-62
2022/12/20 07:54:56;;;;;;;9.83;7.10;;;;;;;;;;4961541;28;20239;-62
2022/12/20 07:57:28;;;;;;;9.40;6.93;;;;;;;;;;4968929;28;20204;-63
2022/12/20 07:59:57;;;;;;;8.67;6.30;;;;;;;;;;4947393;28;20291;-63
2022/12/20 08:02:47;;;;;;;9.97;6.73;;;;;;;;;;4965262;28;20251;-62
2022/12/20 08:05:16;;;;;;;7.50;6.00;;;;;;;;;;4952730;28;20205;-61
2022/12/20 08:07:45;;;;;;;7.80;6.47;;;;;;;;;;4961500;28;20270;-62
2022/12/20 08:10:14;;;;;;;8.67;6.90;;;;;;;;;;4949062;28;21321;-61
2022/12/20 08:12:42;;;;;;;11.23;7.90;;;;;;;;;;4961249;28;20687;-63
2022/12/20 08:15:10;;;;;;;9.87;8.00;;;;;;;;;;4967186;28;20208;-63
2022/12/20 08:17:37;;;;;;;10.77;8.20;;;;;;;;;;4972394;28;20213;-63
2022/12/20 08:20:05;;;;;;;7.10;6.00;;;;;;;;;;4955007;28;20279;-63
2022/12/20 08:22:33;;;;;;;7.73;6.43;;;;;;;;;;4963940;28;20235;-61
2022/12/20 08:25:00;;;;;;;8.13;5.97;;;;;;;;;;4959283;28;20593;-61
2022/12/20 08:27:28;;;;;;;8.57;6.63;;;;;;;;;;4955912;28;20216;-61
2022/12/20 08:29:55;;;;;;;8.23;6.60;;;;;;;;;;4951019;28;20235;-62
2022/12/20 08:32:22;;;;;;;7.37;5.90;;;;;;;;;;4958598;28;20509;-62
2022/12/20 08:34:52;;;;;;;11.93;8.30;;;;;;;;;;4958913;28;20232;-60
2022/12/20 08:37:19;;;;;;;12.33;10.40;;;;;;;;;;4958481;28;21031;-63
2022/12/20 08:39:49;;;;;;;10.93;8.97;;;;;;;;;;4965495;28;20235;-63
2022/12/20 08:42:17;;;;;;;9.93;8.43;;;;;;;;;;4984634;28;20228;-62
2022/12/20 08:44:44;;;;;;;13.67;8.90;;;;;;;;;;4964336;28;20270;-61
2022/12/20 08:47:12;;;;;;;11.23;9.10;;;;;;;;;;4962131;28;20205;-62
2022/12/20 08:49:39;;;;;;;17.03;12.73;;;;;;;;;;4965973;28;20291;-62
2022/12/20 08:52:13;;;;;;;24.37;15.27;;;;;;;;;;4956230;28;20700;-62
2022/12/20 08:54:41;;;;;;;10.80;8.80;;;;;;;;;;4958755;28;20227;-64
2022/12/20 08:57:08;;;;;;;12.00;8.33;;;;;;;;;;4943149;28;21451;-62
2022/12/20 08:59:36;;;;;;;9.50;7.10;;;;;;;;;;4946508;28;20278;-63
2022/12/20 09:02:03;;;;;;;9.67;7.10;;;;;;;;;;4961142;28;20286;-62
2022/12/20 09:04:31;;;;;;;10.43;7.00;;;;;;;;;;4948486;28;20324;-62
2022/12/20 09:06:58;;;;;;;11.77;7.50;;;;;;;;;;4955440;28;20299;-61
2022/12/20 09:09:25;;;;;;;10.83;8.03;;;;;;;;;;4940655;28;20891;-63
2022/12/20 09:11:53;;;;;;;12.60;9.60;;;;;;;;;;4949464;28;20814;-63
2022/12/20 09:14:20;;;;;;;14.70;10.53;;;;;;;;;;4969453;28;20311;-63
2022/12/20 09:16:48;;;;;;;10.90;8.93;;;;;;;;;;4962359;28;20262;-62
2022/12/20 09:19:15;;;;;;;12.33;8.23;;;;;;;;;;4975176;28;20204;-64
2022/12/20 09:21:43;;;;;;;9.53;7.57;;;;;;;;;;4975449;28;20314;-61
2022/12/20 09:24:11;;;;;;;9.57;6.47;;;;;;;;;;4962762;28;20837;-61
2022/12/20 09:26:41;;;;;;;8.33;5.93;;;;;;;;;;4939876;28;20220;-61
2022/12/20 09:29:11;;;;;;;6.17;5.53;;;;;;;;;;4953842;28;20215;-63
2022/12/20 09:31:39;;;;;;;7.80;6.00;;;;;;;;;;4934115;28;20259;-62
2022/12/20 09:34:06;;;;;;;7.00;5.33;;;;;;;;;;4945065;28;20663;-60
2022/12/20 09:36:34;;;;;;;7.13;5.70;;;;;;;;;;4942956;28;20730;-61
2022/12/20 09:39:01;;;;;;;11.50;7.20;;;;;;;;;;4958029;28;20236;-63
2022/12/20 09:41:28;;;;;;;9.03;6.47;;;;;;;;;;4943423;28;20856;-62
2022/12/20 09:43:57;;;;;;;12.37;8.40;;;;;;;;;;4965357;28;20668;-61
2022/12/20 09:46:25;;;;;;;7.57;6.53;;;;;;;;;;4959501;28;20251;-63
2022/12/20 09:48:53;;;;;;;7.10;6.27;;;;;;;;;;4946494;28;20220;-61
2022/12/20 09:51:27;;;;;;;6.30;5.60;;;;;;;;;;4944735;28;20224;-64
2022/12/20 09:54:00;;;;;;;6.80;5.87;;;;;;;;;;4963626;28;20314;-62
2022/12/20 09:56:36;;;;;;;7.47;5.90;;;;;;;;;;4946896;28;20271;-62
2022/12/20 09:59:06;;;;;;;8.27;6.10;;;;;;;;;;4965409;28;20235;-62
2022/12/20 10:01:35;;;;;;;8.73;6.70;;;;;;;;;;4958015;28;20239;-62
2022/12/20 10:04:11;;;;;;;10.03;6.47;;;;;;;;;;4959446;28;20314;-63
2022/12/20 10:06:51;;;;;;;11.30;7.90;;;;;;;;;;4972339;28;20216;-63
2022/12/20 10:09:38;;;;;;;12.67;8.00;;;;;;;;;;4979373;28;20251;-61
2022/12/20 10:12:41;;;;;;;9.33;6.40;;;;;;;;;;4941851;28;20258;-61
2022/12/20 10:15:27;;;;;;;9.37;6.23;;;;;;;;;;4869992;29;20378;-64
2022/12/20 10:18:00;;;;;;;9.30;6.80;;;;;;;;;;4944788;28;20236;-61
2022/12/20 10:20:31;;;;;;;8.63;6.23;;;;;;;;;;4958544;28;20384;-62
2022/12/20 10:22:58;;;;;;;7.77;5.50;;;;;;;;;;4940365;28;20346;-62
2022/12/20 10:25:33;;;;;;;8.53;5.80;;;;;;;;;;4947601;28;20235;-62
2022/12/20 10:28:01;;;;;;;9.23;6.03;;;;;;;;;;4939083;28;22332;-61
2022/12/20 10:30:29;;;;;;;6.70;5.50;;;;;;;;;;4942775;28;20236;-61
2022/12/20 10:32:57;;;;;;;7.40;5.00;;;;;;;;;;4960632;28;20248;-61
2022/12/20 10:35:28;;;;;;;5.93;4.30;;;;;;;;;;4946643;28;20276;-63
2022/12/20 10:37:57;;;;;;;5.53;4.27;;;;;;;;;;4966075;28;20847;-61
2022/12/20 10:40:38;;;;;;;5.23;4.57;;;;;;;;;;4953887;28;20307;-61
2022/12/20 10:43:26;;;;;;;4.00;3.47;;;;;;;;;;4963668;28;22200;-61
2022/12/20 10:46:00;;;;;;;6.27;4.00;;;;;;;;;;4958100;28;20941;-61
2022/12/20 10:48:31;;;;;;;4.40;3.40;;;;;;;;;;4958120;28;20212;-63
2022/12/20 10:51:00;;;;;;;4.63;3.90;;;;;;;;;;4942717;28;20562;-60
2022/12/20 10:53:31;;;;;;;4.33;3.90;;;;;;;;;;4983391;28;20564;-60
2022/12/20 10:56:18;;;;;;;6.53;3.87;;;;;;;;;;4981264;28;20211;-62
2022/12/20 10:58:53;;;;;;;4.97;4.00;;;;;;;;;;4986964;28;20289;-61
2022/12/20 11:01:22;;;;;;;4.50;3.70;;;;;;;;;;4963109;28;20340;-62
2022/12/20 11:04:01;;;;;;;5.83;4.20;;;;;;;;;;4970458;28;20212;-61
2022/12/20 11:06:39;;;;;;;7.60;6.03;;;;;;;;;;4968412;28;20586;-63
2022/12/20 11:09:28;;;;;;;7.40;4.90;;;;;;;;;;4949358;28;20226;-63
2022/12/20 11:11:59;;;;;;;5.67;4.20;;;;;;;;;;4939284;28;20267;-63
2022/12/20 11:14:26;;;;;;;5.83;4.37;;;;;;;;;;4946141;28;21022;-63
2022/12/20 11:17:07;;;;;;;4.70;4.03;;;;;;;;;;4950187;28;20204;-61
2022/12/20 11:19:41;;;;;;;4.70;4.20;;;;;;;;;;4960800;28;20271;-61
2022/12/20 11:22:27;;;;;;;7.40;4.80;;;;;;;;;;4969074;28;20236;-62
2022/12/20 11:25:13;;;;;;;6.70;5.20;;;;;;;;;;4944876;28;20307;-62
2022/12/20 11:27:46;;;;;;;6.47;4.73;;;;;;;;;;4960232;28;20213;-65
2022/12/20 11:30:14;;;;;;;5.00;4.37;;;;;;;;;;4962749;28;20491;-64
2022/12/20 11:32:54;;;;;;;7.17;4.20;;;;;;;;;;4962085;28;20438;-63
2022/12/20 11:35:22;;;;;;;5.73;4.60;;;;;;;;;;4943264;28;20324;-64
2022/12/20 11:38:00;;;;;;;4.97;4.47;;;;;;;;;;4954017;28;20323;-63
2022/12/20 11:40:47;;;;;;;4.93;4.10;;;;;;;;;;4938234;28;20237;-64
2022/12/20 11:43:21;;;;;;;6.30;4.40;;;;;;;;;;4947572;28;20222;-64
2022/12/20 11:46:15;;;;;;;4.70;4.20;;;;;;;;;;4960412;28;20212;-64
2022/12/20 11:48:52;;;;;;;6.13;3.97;;;;;;;;;;4943490;28;20232;-63
2022/12/20 11:51:20;;;;;;;5.27;4.27;;;;;;;;;;4961023;28;20227;-65
2022/12/20 11:53:56;;;;;;;4.27;3.40;;;;;;;;;;4948559;28;20264;-62
2022/12/20 11:56:32;;;;;;;4.57;3.63;;;;;;;;;;4940064;28;20668;-64
2022/12/20 11:59:12;;;;;;;4.80;3.77;;;;;;;;;;4965217;28;20204;-64
2022/12/20 12:01:42;;;;;;;4.10;3.80;;;;;;;;;;4965969;28;20216;-63
2022/12/20 12:04:16;;;;;;;5.53;3.83;;;;;;;;;;4968048;28;20211;-62
2022/12/20 12:06:46;;;;;;;6.60;4.60;;;;;;;;;;4955463;28;20216;-62
2022/12/20 12:09:16;;;;;;;6.83;5.50;;;;;;;;;;4960804;28;20207;-62
2022/12/20 12:11:50;;;;;;;5.37;4.87;;;;;;;;;;4955500;28;20229;-64
2022/12/20 12:14:54;;;;;;;7.87;5.23;;;;;;;;;;4957395;28;20236;-66
2022/12/20 12:17:38;;;;;;;8.73;6.43;;;;;;;;;;4955493;28;20295;-65
2022/12/20 12:20:24;;;;;;;8.03;6.20;;;;;;;;;;4939891;28;20216;-65
2022/12/20 12:22:55;;;;;;;8.63;7.00;;;;;;;;;;4959508;28;21509;-66
2022/12/20 12:25:23;;;;;;;14.30;8.90;;;;;;;;;;4943404;28;20270;-64
2022/12/20 12:27:50;;;;;;;7.83;6.73;;;;;;;;;;4952370;28;20222;-62
2022/12/20 12:30:18;;;;;;;7.67;6.40;;;;;;;;;;4939067;28;20266;-64
2022/12/20 12:33:05;;;;;;;11.53;7.30;;;;;;;;;;4944090;28;20232;-64
2022/12/20 12:35:40;;;;;;;8.60;6.30;;;;;;;;;;4936197;28;21199;-61
2022/12/20 12:38:23;;;;;;;10.00;7.00;;;;;;;;;;4935952;28;21777;-62
2022/12/20 12:40:53;;;;;;;15.93;9.00;;;;;;;;;;4939297;28;20290;-65
2022/12/20 12:43:36;;;;;;;11.70;7.83;;;;;;;;;;4947712;28;20232;-64
2022/12/20 12:46:09;;;;;;;16.00;7.87;;;;;;;;;;4939097;28;20219;-64
2022/12/20 12:49:02;;;;;;;21.23;10.63;;;;;;;;;;4957704;28;20600;-64
2022/12/20 12:51:37;;;;;;;11.67;7.70;;;;;;;;;;4962401;28;20226;-63
2022/12/20 12:54:24;;;;;;;10.60;7.73;;;;;;;;;;4959602;28;20227;-64
2022/12/20 12:56:54;;;;;;;14.77;8.97;;;;;;;;;;4946001;28;20696;-62
2022/12/20 12:59:40;;;;;;;12.80;8.50;;;;;;;;;;4961202;28;20224;-61
2022/12/20 13:02:13;;;;;;;15.07;8.73;;;;;;;;;;4963852;28;20256;-65
2022/12/20 13:05:00;;;;;;;20.93;12.43;;;;;;;;;;4962334;28;20665;-62
2022/12/20 13:07:29;;;;;;;14.87;9.73;;;;;;;;;;4962890;28;20208;-62
2022/12/20 13:10:01;;;;;;;8.80;6.03;;;;;;;;;;4956137;28;20720;-63
2022/12/20 13:12:37;;;;;;;9.47;6.70;;;;;;;;;;4955446;28;20291;-64
2022/12/20 13:15:20;;;;;;;12.77;8.40;;;;;;;;;;4959729;28;20703;-62
2022/12/20 13:17:48;;;;;;;10.80;6.43;;;;;;;;;;4963815;28;20262;-64
2022/12/20 13:20:18;;;;;;;10.10;6.40;;;;;;;;;;4943857;28;20303;-63
2022/12/20 13:23:03;;;;;;;5.63;4.70;;;;;;;;;;4939985;28;20843;-63
2022/12/20 13:25:31;;;;;;;6.37;4.37;;;;;;;;;;4944620;28;20295;-62
2022/12/20 13:28:28;;;;;;;7.23;4.90;;;;;;;;;;4959041;28;20597;-63
2022/12/20 13:31:03;;;;;;;7.53;5.60;;;;;;;;;;4963253;28;20290;-65
2022/12/20 13:33:43;;;;;;;12.83;9.30;;;;;;;;;;4962957;28;20302;-62
2022/12/20 13:36:10;;;;;;;27.30;16.27;;;;;;;;;;4967298;28;20785;-62
2022/12/20 13:38:38;;;;;;;28.80;16.83;;;;;;;;;;4944605;28;20616;-63
2022/12/20 13:41:20;;;;;;;26.53;15.63;;;;;;;;;;4964314;28;20319;-62
2022/12/20 13:43:49;;;;;;;24.00;13.60;;;;;;;;;;4948415;28;20286;-62
2022/12/20 13:46:31;;;;;;;17.60;10.00;;;;;;;;;;4946943;28;20236;-62
2022/12/20 13:49:01;;;;;;;22.00;12.87;;;;;;;;;;4947270;28;20212;-62
2022/12/20 13:51:30;;;;;;;23.40;12.77;;;;;;;;;;4947607;28;20965;-63
2022/12/20 13:53:59;;;;;;;22.87;11.40;;;;;;;;;;4966309;28;20240;-65
2022/12/20 13:56:29;;;;;;;18.13;9.73;;;;;;;;;;4964216;28;20219;-63
2022/12/20 13:58:58;;;;;;;12.40;7.60;;;;;;;;;;4950774;28;20679;-62
2022/12/20 14:01:26;;;;;;;12.73;8.57;;;;;;;;;;4971287;28;20322;-62
2022/12/20 14:03:53;;;;;;;12.63;9.00;;;;;;;;;;4960724;28;20425;-63
2022/12/20 14:06:22;;;;;;;6.87;5.43;;;;;;;;;;4962917;28;20307;-64
2022/12/20 14:08:53;;;;;;;9.57;6.93;;;;;;;;;;4967472;28;20668;-64
2022/12/20 14:11:25;;;;;;;7.07;5.47;;;;;;;;;;4955522;28;20239;-63
2022/12/20 14:13:57;;;;;;;7.70;5.07;;;;;;;;;;4946206;28;20479;-62
2022/12/20 14:16:27;;;;;;;7.63;5.00;;;;;;;;;;4952075;28;20762;-62
2022/12/20 14:18:57;;;;;;;8.60;6.03;;;;;;;;;;4946035;28;20686;-63
2022/12/20 14:21:26;;;;;;;11.40;8.20;;;;;;;;;;4942965;28;21391;-63
2022/12/20 14:23:55;;;;;;;7.20;6.10;;;;;;;;;;4948765;28;20211;-61
2022/12/20 14:26:27;;;;;;;4.57;3.93;;;;;;;;;;4944397;28;20443;-61
2022/12/20 14:29:00;;;;;;;3.90;3.30;;;;;;;;;;4961809;28;20216;-61
2022/12/20 14:31:29;;;;;;;4.43;4.03;;;;;;;;;;4942795;28;20228;-61
2022/12/20 14:34:02;;;;;;;4.67;3.97;;;;;;;;;;4961759;28;20227;-64
2022/12/20 14:36:30;;;;;;;4.27;3.87;;;;;;;;;;4949177;28;20939;-65
2022/12/20 14:38:58;;;;;;;4.37;3.50;;;;;;;;;;4944232;28;20584;-64
2022/12/20 14:41:39;;;;;;;4.37;3.20;;;;;;;;;;4950557;28;20237;-62
2022/12/20 14:44:06;;;;;;;4.20;3.07;;;;;;;;;;4937667;28;20302;-63
2022/12/20 14:46:34;;;;;;;3.37;3.07;;;;;;;;;;4945016;28;20220;-62
2022/12/20 14:49:21;;;;;;;3.70;2.93;;;;;;;;;;4963505;28;20212;-61
2022/12/20 14:51:49;;;;;;;3.70;3.23;;;;;;;;;;4946514;28;20323;-62
2022/12/20 14:54:25;;;;;;;3.93;3.53;;;;;;;;;;4966014;28;20290;-62
2022/12/20 14:57:21;;;;;;;4.23;3.57;;;;;;;;;;4959336;28;20218;-64
2022/12/20 15:00:08;;;;;;;5.13;4.57;;;;;;;;;;4952352;28;20302;-61
2022/12/20 15:02:39;;;;;;;5.70;5.10;;;;;;;;;;4951104;28;20255;-63